"Date","Downloads","Mod Version"
"2021-10-03 08:41:50.745284","3","1.17.2"
"2021-10-03 06:17:11.735418","3","1.17.2"
"2021-10-03 04:49:03.630927","1","1.17.2"
"2021-10-03 02:57:39.345908","5","1.17.2"
"2021-10-03 01:54:36.267292","2","1.17.2"
"2021-10-02 21:03:47.049478","5","1.17.2"
"2021-10-02 19:15:57.871248","4","1.17.2"
"2021-10-02 18:04:27.026695","3","1.17.2"
"2021-10-02 16:35:36.578757","1","1.12.9"
"2021-10-02 14:48:57.341850","2","1.17.2"
"2021-10-02 12:37:07.284779","3","1.17.2"
"2021-10-02 11:33:59.978550","1","1.17.2"
"2021-10-02 10:14:19.857892","2","1.17.2"
"2021-10-02 09:52:36.493324","1","1.12.7"
"2021-10-02 08:57:29.079823","1","1.17.2"
"2021-10-02 07:57:12.786292","2","1.17.2"
"2021-10-02 05:51:34.480051","4","1.17.2"
"2021-10-02 04:26:05.227335","3","1.17.2"
"2021-10-02 02:45:44.361850","1","1.17.2"
"2021-10-02 01:09:45.123042","3","1.17.2"
"2021-10-01 23:42:03.381083","3","1.17.2"
"2021-10-01 22:04:13.884471","3","1.17.2"
"2021-10-01 20:56:24.057078","1","1.17.2"
"2021-10-01 19:43:39.197246","2","1.17.2"
"2021-10-01 19:32:59.616490","1","1.12"
"2021-10-01 18:41:45.890233","4","1.17.2"
"2021-10-01 16:38:49.642547","5","1.17.2"
"2021-10-01 15:45:52.658832","1","1.11.1"
"2021-10-01 15:33:02.514105","2","1.17.2"
"2021-10-01 14:28:12.106153","2","1.17.2"
"2021-10-01 13:22:16.671693","1","1.13.1"
"2021-10-01 11:45:42.250842","2","1.17.2"
"2021-10-01 10:36:05.340168","3","1.17.2"
"2021-10-01 09:38:22.996271","2","1.13.1"
"2021-10-01 05:41:25.590748","1","1.17.2"
"2021-10-01 03:33:45.109261","1","1.17.2"
"2021-10-01 01:37:45.525534","2","1.17.2"
"2021-10-01 00:55:37.416992","1","1.12.7"
"2021-10-01 00:38:46.075411","2","1.13"
"2021-09-30 23:04:36.665361","2","1.17.2"
"2021-09-30 21:14:14.311770","2","1.17.2"
"2021-09-30 20:42:26.811192","2","1.12.9"
"2021-09-30 19:41:44.179267","3","1.17.2"
"2021-09-30 18:25:34.040951","3","1.17.2"
"2021-09-30 16:42:09.727313","1","1.17.2"
"2021-09-30 15:01:30.286526","3","1.17.2"
"2021-09-30 13:39:41.605313","3","1.17.2"
"2021-09-30 12:21:11.668894","2","1.17.2"
"2021-09-30 11:05:18.553431","1","1.17.2"
"2021-09-30 09:34:47.767496","1","1.10"
"2021-09-30 09:23:39.890928","2","1.17.2"
"2021-09-30 07:43:11.437754","3","1.17.2"
"2021-09-30 07:22:02.690551","2","1.17"
"2021-09-30 03:49:14.566738","1","1.17.2"
"2021-09-30 01:54:25.410226","2","1.17.2"
"2021-09-30 00:46:50.381917","2","1.17.2"
"2021-09-29 23:31:05.011614","3","1.17.2"
"2021-09-29 20:38:12.664914","1","1.17.2"
"2021-09-29 20:14:14.262805","1","1.11.3"
"2021-09-29 18:22:23.664576","1","1.17.2"
"2021-09-29 17:03:48.406933","4","1.17.2"
"2021-09-29 14:14:25.911858","1","1.12.8"
"2021-09-29 13:09:54.634491","2","1.17.2"
"2021-09-29 12:40:02.313289","1","1.16"
"2021-09-29 11:46:28.718247","2","1.17.2"
"2021-09-29 10:02:19.667208","2","1.17.2"
"2021-09-29 05:36:23.835768","2","1.17.2"
"2021-09-29 04:15:23.745323","1","1.17.2"
"2021-09-29 01:37:10.282978","3","1.17.2"
"2021-09-28 23:33:23.830927","1","1.17.2"
"2021-09-28 23:07:49.311210","1","1.12.2"
"2021-09-28 22:50:06.891280","1","1.12.9"
"2021-09-28 22:40:36.300266","2","1.11.5"
"2021-09-28 22:33:37.055600","1","1.10"
"2021-09-28 22:32:59.718435","1","1.12.7"
"2021-09-28 22:32:29.756844","1","1.11.1"
"2021-09-28 22:29:50.382531","1","1.12.4"
"2021-09-28 22:28:41.109013","1","1.16"
"2021-09-28 22:24:03.568325","1","1.15"
"2021-09-28 22:23:17.608876","1","1.14"
"2021-09-28 22:23:09.311703","1","1.12.1"
"2021-09-28 22:23:07.029489","1","1.11"
"2021-09-28 22:23:03.821736","3","1.17.2"
"2021-09-28 22:23:00.396198","1","1.11.3"
"2021-09-28 22:22:58.442650","1","1.11.4"
"2021-09-28 22:22:56.635601","1","1.12.5"
"2021-09-28 21:03:54.566224","1","1.17.2"
"2021-09-28 19:58:12.242297","1","1.12.6"
"2021-09-28 18:29:17.887394","1","1.17.2"
"2021-09-28 16:54:16.167665","1","1.17.2"
"2021-09-28 15:41:06.986183","1","1.11.1"
"2021-09-28 15:38:53.286034","3","1.17.2"
"2021-09-28 13:55:01.699806","2","1.17.2"
"2021-09-28 10:52:36.073528","1","1.17.2"
"2021-09-28 09:35:38.703172","1","1.17.2"
"2021-09-28 04:40:04.994900","3","1.17.2"
"2021-09-28 03:12:09.370192","1","1.17.2"
"2021-09-28 01:20:43.531157","2","1.11.3"
"2021-09-28 01:01:21.724548","1","1.17.2"
"2021-09-28 00:53:19.881952","1","1.12.4"
"2021-09-27 23:33:58.781649","2","1.17.2"
"2021-09-27 21:23:16.058011","1","1.17.2"
"2021-09-27 18:48:55.194351","3","1.17.2"
"2021-09-27 18:27:15.654919","1","1.11"
"2021-09-27 16:29:53.327073","2","1.17.2"
"2021-09-27 15:05:26.544324","4","1.17.2"
"2021-09-27 12:34:13.398281","2","1.17.2"
"2021-09-27 10:56:55.063464","1","1.17.2"
"2021-09-27 10:48:54.404862","1","1.11.1"
"2021-09-27 09:06:42.318870","1","1.17.2"
"2021-09-27 06:06:39.154474","2","1.17.2"
"2021-09-27 02:11:30.392988","4","1.17.2"
"2021-09-27 00:39:18.057330","1","1.11.5"
"2021-09-27 00:00:33.063243","1","1.16"
"2021-09-26 23:57:53.410790","3","1.17.2"
"2021-09-26 19:52:54.410391","3","1.17.2"
"2021-09-26 18:45:10.935411","2","1.17.2"
"2021-09-26 18:40:59.798475","1","1.13"
"2021-09-26 17:41:48.671028","2","1.17.2"
"2021-09-26 16:27:58.090132","1","1.17.2"
"2021-09-26 14:48:47.898779","1","1.17.2"
"2021-09-26 13:42:47.000131","3","1.17.2"
"2021-09-26 12:13:01.547208","1","1.15.1"
"2021-09-26 12:04:50.613321","1","1.17.2"
"2021-09-26 10:04:57.349485","4","1.17.2"
"2021-09-26 08:54:39.141035","5","1.17.2"
"2021-09-26 04:37:39.057550","2","1.17.2"
"2021-09-26 03:17:25.529945","1","1.17.2"
"2021-09-26 02:07:15.394688","3","1.17.2"
"2021-09-25 23:31:53.575380","1","1.17.2"
"2021-09-25 22:21:13.851173","1","1.17.2"
"2021-09-25 19:08:19.608518","2","1.15"
"2021-09-25 18:54:19.619760","2","1.16"
"2021-09-25 18:53:14.378029","4","1.17.2"
"2021-09-25 17:51:34.274811","1","1.9"
"2021-09-25 17:50:22.471616","1","1.8.2"
"2021-09-25 17:47:51.286987","3","1.17.2"
"2021-09-25 17:46:43.327063","1","1.17"
"2021-09-25 17:38:11.815135","1","1.15.1"
"2021-09-25 17:37:01.708905","1","1.15"
"2021-09-25 17:35:45.638871","1","1.13.1"
"2021-09-25 17:34:30.423548","1","1.13"
"2021-09-25 17:32:00.625594","1","1.12.8"
"2021-09-25 17:30:49.495470","1","1.12.7"
"2021-09-25 17:29:40.586696","1","1.12.6"
"2021-09-25 17:28:26.908637","1","1.12.5"
"2021-09-25 17:27:03.408599","1","1.12.4"
"2021-09-25 17:24:38.370803","1","1.12.2"
"2021-09-25 17:23:33.474600","1","1.12.1"
"2021-09-25 17:22:20.076917","1","1.12"
"2021-09-25 17:21:09.303223","1","1.11.5"
"2021-09-25 17:18:37.851404","1","1.11.4"
"2021-09-25 17:17:35.018379","1","1.11.3"
"2021-09-25 17:15:10.563495","1","1.11.2"
"2021-09-25 17:13:56.715160","1","1.11.1"
"2021-09-25 17:11:31.199013","3","1.11"
"2021-09-25 17:06:55.530013","1","1.10"
"2021-09-25 17:00:29.108919","2","1.12.9"
"2021-09-25 16:18:06.527002","1","1.12.6"
"2021-09-25 16:15:59.445610","5","1.17.2"
"2021-09-25 15:40:47.006488","1","1.11.1"
"2021-09-25 15:29:38.667411","1","1.15.1"
"2021-09-25 14:32:28.159230","3","1.17.2"
"2021-09-25 13:59:20.511289","1","1.11.2"
"2021-09-25 13:16:54.826623","3","1.17.2"
"2021-09-25 12:05:21.488273","1","1.12.9"
"2021-09-25 11:46:16.042148","3","1.17.2"
"2021-09-25 10:29:35.312090","1","1.12.5"
"2021-09-25 09:18:11.049503","2","1.17.2"
"2021-09-25 07:39:52.297138","3","1.17.2"
"2021-09-25 07:21:28.207470","1","1.12.1"
"2021-09-25 05:15:31.332403","1","1.17.2"
"2021-09-25 03:25:32.108538","1","1.17.2"
"2021-09-25 03:10:51.910670","1","1.17"
"2021-09-25 03:08:43.459198","1","1.11"
"2021-09-25 02:13:29.589224","1","1.17.2"
"2021-09-25 00:48:55.184780","3","1.17.2"
"2021-09-24 23:44:52.087324","2","1.17.2"
"2021-09-24 22:32:52.798383","3","1.17.2"
"2021-09-24 21:53:17.915749","1","1.11"
"2021-09-24 20:09:40.420364","4","1.17.2"
"2021-09-24 20:02:15.194873","1","1.12.2"
"2021-09-24 19:03:53.193739","1","1.17.2"
"2021-09-24 17:13:41.138727","1","1.17.2"
"2021-09-24 15:43:48.405985","2","1.17.2"
"2021-09-24 13:02:34.878267","2","1.17.2"
"2021-09-24 09:18:38.570598","3","1.17.2"
"2021-09-24 08:05:45.085474","1","1.17.2"
"2021-09-24 08:04:49.173744","2","1.12.4"
"2021-09-24 07:44:22.054433","1","1.16"
"2021-09-24 07:27:41.953659","1","1.9"
"2021-09-24 06:21:32.150461","2","1.17.2"
"2021-09-24 05:16:30.163251","3","1.17.2"
"2021-09-24 00:56:07.501237","4","1.17.2"
"2021-09-23 23:06:01.552513","2","1.17.2"
"2021-09-23 22:16:26.765837","1","1.13"
"2021-09-23 21:47:06.032008","3","1.17.2"
"2021-09-23 20:09:39.602839","4","1.17.2"
"2021-09-23 18:42:17.230687","4","1.17.2"
"2021-09-23 16:35:17.193403","3","1.17.2"
"2021-09-23 15:31:21.154685","4","1.17.2"
"2021-09-23 14:15:51.082501","2","1.17.2"
"2021-09-23 13:08:50.426865","1","1.11"
"2021-09-23 12:23:36.100582","1","1.16"
"2021-09-23 11:47:33.633920","2","1.17.2"
"2021-09-23 10:51:51.962713","1","1.12.2"
"2021-09-23 10:24:10.381038","1","1.17.2"
"2021-09-23 09:00:21.087051","1","1.17.2"
"2021-09-23 07:47:17.300227","1","1.17.2"
"2021-09-23 05:54:01.023385","2","1.12.9"
"2021-09-23 04:51:06.624032","1","1.11.5"
"2021-09-23 04:48:55.062330","1","1.12.5"
"2021-09-23 04:46:12.039572","1","1.9"
"2021-09-23 04:44:24.183943","1","1.12.6"
"2021-09-23 04:42:01.066817","1","1.12.7"
"2021-09-23 04:41:15.267531","1","1.8.2"
"2021-09-23 04:39:39.461781","1","1.12.8"
"2021-09-23 04:37:49.156115","1","1.10"
"2021-09-23 04:37:21.035807","1","1.12.9"
"2021-09-23 04:36:52.084899","1","1.11"
"2021-09-23 04:36:38.276429","1","1.11.1"
"2021-09-23 04:35:09.819542","1","1.12"
"2021-09-23 04:34:56.783319","1","1.12.1"
"2021-09-23 04:33:48.883835","1","1.13"
"2021-09-23 04:33:48.237821","1","1.11.2"
"2021-09-23 04:33:34.619501","3","1.17.2"
"2021-09-23 04:33:34.324363","1","1.13.1"
"2021-09-23 04:32:28.342951","1","1.14"
"2021-09-23 04:32:27.859077","1","1.12.2"
"2021-09-23 04:31:09.244599","1","1.15"
"2021-09-23 04:30:41.932571","1","1.15.1"
"2021-09-23 04:30:41.860762","1","1.11.3"
"2021-09-23 04:29:35.144340","1","1.16"
"2021-09-23 04:28:00.191528","1","1.17"
"2021-09-23 04:27:33.067563","1","1.11.4"
"2021-09-23 04:23:52.398989","1","1.12.4"
"2021-09-23 02:26:57.326500","1","1.16"
"2021-09-23 01:51:20.510798","1","1.17.2"
"2021-09-23 00:19:56.542866","1","1.17.2"
"2021-09-22 23:03:48.219692","1","1.12.2"
"2021-09-22 22:08:54.526260","1","1.11.3"
"2021-09-22 22:06:57.531764","2","1.17.2"
"2021-09-22 20:54:30.954485","3","1.17.2"
"2021-09-22 19:32:36.932446","1","1.17.2"
"2021-09-22 16:45:00.459181","1","1.17.2"
"2021-09-22 15:29:16.714696","2","1.17.2"
"2021-09-22 14:21:25.752848","3","1.17.2"
"2021-09-22 12:32:07.969006","2","1.17.2"
"2021-09-22 11:32:13.771189","1","1.9"
"2021-09-22 09:12:43.321616","1","1.17.2"
"2021-09-22 09:07:42.638905","2","1.17"
"2021-09-22 07:34:23.074162","1","1.13"
"2021-09-22 07:16:00.223389","1","1.17.2"
"2021-09-22 05:27:26.538552","1","1.11.4"
"2021-09-22 03:11:58.663621","1","1.11.3"
"2021-09-21 21:53:35.830476","2","1.17.2"
"2021-09-21 20:43:28.035874","1","1.10"
"2021-09-21 20:29:07.697290","2","1.17.2"
"2021-09-21 19:48:07.772610","1","1.14"
"2021-09-21 19:16:23.649875","1","1.17.2"
"2021-09-21 17:37:23.650105","1","1.17.2"
"2021-09-21 16:39:12.396287","1","1.12.5"
"2021-09-21 16:29:42.190847","1","1.17.2"
"2021-09-21 15:42:31.998710","1","1.12.6"
"2021-09-21 15:41:38.254710","1","1.11.2"
"2021-09-21 15:26:13.486040","2","1.17.2"
"2021-09-21 14:07:19.824767","1","1.17.2"
"2021-09-21 13:33:55.827037","1","1.14"
"2021-09-21 12:03:03.782270","1","1.12.6"
"2021-09-21 11:44:31.599902","1","1.17.2"
"2021-09-21 08:16:59.858502","1","1.17.2"
"2021-09-21 08:16:18.178327","1","1.16"
"2021-09-21 07:39:03.846542","1","1.15.1"
"2021-09-21 05:05:13.399698","1","1.17.2"
"2021-09-21 03:20:33.673937","1","1.11.4"
"2021-09-21 03:20:29.336817","1","1.12"
"2021-09-21 03:20:26.584890","1","1.17.2"
"2021-09-21 03:20:23.394278","1","1.12.7"
"2021-09-21 03:20:18.767486","2","1.12.9"
"2021-09-21 03:20:15.893435","1","1.9"
"2021-09-21 03:20:12.406890","1","1.11.3"
"2021-09-21 03:20:12.113806","1","1.11.5"
"2021-09-21 03:20:06.634379","1","1.12.8"
"2021-09-21 03:20:05.002816","1","1.11"
"2021-09-21 03:20:02.863249","1","1.12.5"
"2021-09-21 03:19:57.186773","1","1.10"
"2021-09-21 03:19:55.806338","1","1.11.1"
"2021-09-21 03:19:53.517564","1","1.8.2"
"2021-09-21 03:19:47.740961","1","1.11.2"
"2021-09-21 03:19:45.650871","1","1.12.2"
"2021-09-21 03:19:43.755718","1","1.15.1"
"2021-09-21 03:19:41.978986","2","1.15"
"2021-09-21 03:19:39.646519","1","1.12.4"
"2021-09-21 03:19:38.150381","1","1.12.6"
"2021-09-21 03:19:36.291455","1","1.12.1"
"2021-09-21 03:19:33.004550","1","1.16"
"2021-09-21 03:19:31.039942","1","1.17"
"2021-09-21 03:19:27.366389","1","1.13.1"
"2021-09-21 03:19:24.733411","1","1.13"
"2021-09-21 03:19:23.226598","1","1.14"
"2021-09-21 01:58:07.863944","1","1.15"
"2021-09-21 01:55:20.137087","1","1.12.6"
"2021-09-21 01:53:41.911830","1","1.12.9"
"2021-09-21 01:53:38.075058","1","1.10"
"2021-09-21 01:53:31.049579","1","1.11"
"2021-09-21 01:53:29.188092","1","1.17"
"2021-09-21 01:53:26.986031","1","1.11.2"
"2021-09-21 01:53:23.342015","1","1.12.2"
"2021-09-21 01:53:21.382047","1","1.15.1"
"2021-09-21 01:53:15.101997","1","1.13"
"2021-09-21 01:27:16.939992","1","1.17.2"
"2021-09-20 22:14:07.893113","1","1.17.2"
"2021-09-20 20:54:13.746128","1","1.17.2"
"2021-09-20 19:28:33.239500","1","1.11"
"2021-09-20 18:00:24.912636","2","1.15"
"2021-09-20 17:59:51.534755","3","1.17.2"
"2021-09-20 16:28:37.283906","2","1.17.2"
"2021-09-20 12:34:21.618507","1","1.11"
"2021-09-20 11:37:26.587002","2","1.12.4"
"2021-09-20 11:07:09.130748","1","1.12.1"
"2021-09-20 10:29:07.780099","2","1.17.2"
"2021-09-20 10:18:48.788755","1","1.15"
"2021-09-20 09:40:27.741436","2","1.11.2"
"2021-09-20 09:33:55.496993","1","1.11.4"
"2021-09-20 09:26:46.508912","4","1.17.2"
"2021-09-20 09:19:01.626640","1","1.8.2"
"2021-09-20 08:46:29.203346","1","1.11"
"2021-09-20 08:42:02.867597","1","1.9"
"2021-09-20 08:41:46.875028","1","1.11.5"
"2021-09-20 08:37:14.537356","1","1.11.1"
"2021-09-20 08:11:14.549991","1","1.12.9"
"2021-09-20 07:53:06.396318","1","1.12.2"
"2021-09-20 07:52:20.117458","1","1.12.4"
"2021-09-20 07:20:36.101140","3","1.17.2"
"2021-09-20 07:16:09.783551","1","1.13.1"
"2021-09-20 06:41:44.723222","1","1.11.3"
"2021-09-20 06:38:48.261837","1","1.12"
"2021-09-20 06:34:36.724611","1","1.16"
"2021-09-20 05:57:22.866808","1","1.12.7"
"2021-09-20 05:41:44.039291","1","1.15.1"
"2021-09-20 05:27:26.370354","1","1.13"
"2021-09-20 05:23:05.904960","1","1.10"
"2021-09-20 05:19:10.055868","1","1.12.4"
"2021-09-20 05:18:23.789325","1","1.12.6"
"2021-09-20 05:17:19.967222","1","1.17"
"2021-09-20 04:59:33.601272","3","1.17.2"
"2021-09-20 04:26:27.152447","1","1.12.5"
"2021-09-20 03:51:15.020521","1","1.11.2"
"2021-09-20 03:08:33.669875","1","1.16"
"2021-09-20 02:57:49.247994","2","1.17.2"
"2021-09-20 01:52:53.445361","1","1.16"
"2021-09-20 01:32:03.955141","1","1.14"
"2021-09-20 01:29:39.077856","2","1.17.2"
"2021-09-20 01:05:49.128482","1","1.12.8"
"2021-09-20 00:10:24.186748","1","1.17.2"
"2021-09-19 23:08:40.719436","2","1.17.2"
"2021-09-19 22:29:26.030351","1","1.11.5"
"2021-09-19 22:20:30.040296","1","1.12.9"
"2021-09-19 21:19:40.267901","1","1.11.2"
"2021-09-19 21:18:07.912019","1","1.17.2"
"2021-09-19 20:09:37.703036","3","1.17.2"
"2021-09-19 19:03:11.686878","4","1.17.2"
"2021-09-19 17:39:03.609736","2","1.17.2"
"2021-09-19 17:14:58.653405","1","1.15"
"2021-09-19 15:49:56.236078","2","1.17.2"
"2021-09-19 14:45:41.602666","2","1.12.1"
"2021-09-19 14:32:18.973218","3","1.17.2"
"2021-09-19 14:21:32.173666","1","1.11"
"2021-09-19 13:24:09.134093","3","1.17.2"
"2021-09-19 11:03:41.166376","1","1.15"
"2021-09-19 09:50:42.936174","3","1.17.2"
"2021-09-19 04:57:34.270756","1","1.17.2"
"2021-09-19 03:10:57.579520","2","1.17.2"
"2021-09-19 01:34:39.829400","1","1.15"
"2021-09-19 01:27:09.549208","1","1.17.2"
"2021-09-18 23:44:05.463414","1","1.11.1"
"2021-09-18 20:40:17.147158","1","1.12.1"
"2021-09-18 20:21:09.101928","3","1.17.2"
"2021-09-18 18:04:15.061679","2","1.8.2"
"2021-09-18 17:57:42.248389","1","1.17.2"
"2021-09-18 17:34:08.722821","1","1.16"
"2021-09-18 16:55:42.442422","3","1.17.2"
"2021-09-18 15:32:53.170189","2","1.17.2"
"2021-09-18 12:58:44.695782","1","1.11.3"
"2021-09-18 12:46:22.431700","1","1.11.2"
"2021-09-18 12:13:33.337213","1","1.9"
"2021-09-18 11:44:14.736523","2","1.11.5"
"2021-09-18 11:19:29.179743","2","1.17.2"
"2021-09-18 10:36:01.558514","1","1.12"
"2021-09-18 10:11:39.143977","3","1.17.2"
"2021-09-18 09:51:50.902614","1","1.17"
"2021-09-18 08:53:55.262710","2","1.17.2"
"2021-09-18 08:42:06.683184","1","1.16"
"2021-09-18 07:27:12.758838","3","1.17.2"
"2021-09-18 06:22:17.318998","1","1.17.2"
"2021-09-18 05:20:12.181635","1","1.17.2"
"2021-09-18 03:56:46.023798","1","1.11.5"
"2021-09-18 03:32:21.957091","2","1.17.2"
"2021-09-18 02:13:05.416395","1","1.17.2"
"2021-09-18 02:06:02.071610","1","1.12.7"
"2021-09-18 00:16:49.752611","3","1.17.2"
"2021-09-18 00:13:49.066106","1","1.12.5"
"2021-09-17 21:40:56.546458","3","1.17.2"
"2021-09-17 19:29:03.662763","1","1.8.2"
"2021-09-17 19:27:19.080929","1","1.15.1"
"2021-09-17 19:26:46.526220","1","1.14"
"2021-09-17 19:26:11.772124","1","1.13"
"2021-09-17 19:25:01.742203","1","1.12.9"
"2021-09-17 19:24:26.314726","1","1.12.7"
"2021-09-17 19:23:51.445350","1","1.12.5"
"2021-09-17 19:23:15.503999","1","1.12.4"
"2021-09-17 19:22:43.235216","1","1.12.2"
"2021-09-17 19:22:09.077378","1","1.12.1"
"2021-09-17 19:22:04.925795","2","1.17.2"
"2021-09-17 19:21:35.664809","1","1.12"
"2021-09-17 19:20:59.888752","1","1.11.5"
"2021-09-17 19:19:42.635070","1","1.11.4"
"2021-09-17 19:19:04.086127","1","1.11.3"
"2021-09-17 19:17:13.091701","1","1.11.1"
"2021-09-17 19:15:22.683151","1","1.11"
"2021-09-17 17:51:08.394505","4","1.17.2"
"2021-09-17 16:30:26.362184","1","1.17.2"
"2021-09-17 15:02:06.091418","1","1.17.2"
"2021-09-17 13:44:12.933859","1","1.17.2"
"2021-09-17 13:05:35.660544","1","1.14"
"2021-09-17 12:22:22.697684","1","1.9"
"2021-09-17 12:21:12.830571","1","1.17"
"2021-09-17 12:19:01.917021","1","1.15"
"2021-09-17 12:16:45.668786","2","1.10"
"2021-09-17 11:20:21.791928","1","1.12.7"
"2021-09-17 11:11:55.336486","1","1.12.6"
"2021-09-17 11:06:33.138291","1","1.17"
"2021-09-17 10:21:18.390158","2","1.11"
"2021-09-17 10:11:35.478430","1","1.11.3"
"2021-09-17 10:06:09.962299","1","1.12.7"
"2021-09-17 09:47:48.065882","2","1.17.2"
"2021-09-17 09:22:03.740291","1","1.12"
"2021-09-17 08:18:26.067057","2","1.12.6"
"2021-09-17 06:46:29.261970","1","1.16"
"2021-09-17 06:16:38.491303","1","1.12.1"
"2021-09-17 05:37:11.396009","2","1.16"
"2021-09-17 03:43:39.881485","1","1.12.7"
"2021-09-17 03:05:17.935549","1","1.10"
"2021-09-17 02:49:46.321951","2","1.17.2"
"2021-09-17 01:33:06.549888","1","1.12.8"
"2021-09-17 01:19:22.720717","1","1.17.2"
"2021-09-17 01:04:52.787249","1","1.11.4"
"2021-09-16 22:27:46.798276","1","1.17.2"
"2021-09-16 21:25:22.817410","1","1.12.8"
"2021-09-16 21:01:06.634703","3","1.17.2"
"2021-09-16 20:40:21.951214","1","1.12"
"2021-09-16 20:14:12.691023","1","1.12.8"
"2021-09-16 19:32:58.418840","1","1.12.4"
"2021-09-16 19:17:28.012229","1","1.17.2"
"2021-09-16 17:24:52.946840","1","1.9"
"2021-09-16 17:24:22.306933","1","1.8.2"
"2021-09-16 17:23:39.422795","1","1.17.2"
"2021-09-16 17:23:12.490337","1","1.17"
"2021-09-16 17:22:46.913209","1","1.16"
"2021-09-16 17:22:06.935739","1","1.15.1"
"2021-09-16 17:21:37.332775","1","1.15"
"2021-09-16 17:21:09.686371","1","1.14"
"2021-09-16 17:20:41.044948","1","1.13.1"
"2021-09-16 17:20:12.990568","1","1.13"
"2021-09-16 17:19:41.449188","1","1.12.9"
"2021-09-16 17:19:15.597015","1","1.12.8"
"2021-09-16 17:18:49.619581","1","1.12.7"
"2021-09-16 17:18:16.267846","1","1.12.6"
"2021-09-16 17:17:47.714773","1","1.12.5"
"2021-09-16 17:17:18.874292","1","1.12.4"
"2021-09-16 17:16:55.060092","1","1.12.2"
"2021-09-16 17:16:27.768476","1","1.12.1"
"2021-09-16 17:15:22.854053","1","1.11.5"
"2021-09-16 17:14:39.535109","1","1.11.4"
"2021-09-16 17:14:11.961143","1","1.11.3"
"2021-09-16 17:13:37.646222","1","1.11.2"
"2021-09-16 17:13:05.370028","2","1.11.1"
"2021-09-16 17:12:37.766773","1","1.11"
"2021-09-16 17:12:04.154102","1","1.10"
"2021-09-16 16:14:09.782471","4","1.17.2"
"2021-09-16 15:08:49.235672","1","1.15"
"2021-09-16 14:52:16.926611","2","1.17.2"
"2021-09-16 13:35:02.894900","1","1.17"
"2021-09-16 13:15:00.119294","1","1.17.2"
"2021-09-16 13:14:34.739279","1","1.15.1"
"2021-09-16 12:34:01.816356","2","1.12.6"
"2021-09-16 11:07:55.990693","2","1.17.2"
"2021-09-16 09:28:11.305205","1","1.13.1"
"2021-09-16 07:53:06.437488","4","1.17.2"
"2021-09-16 07:13:19.313173","2","1.12.8"
"2021-09-16 06:44:23.570480","3","1.17.2"
"2021-09-16 06:07:52.971068","1","1.15.1"
"2021-09-16 05:51:31.592367","1","1.12.5"
"2021-09-16 05:31:58.945850","1","1.17.2"
"2021-09-16 04:56:17.994249","1","1.9"
"2021-09-16 04:45:41.709132","1","1.11.2"
"2021-09-16 03:30:41.094299","2","1.17.2"
"2021-09-16 01:05:29.408838","1","1.17.2"
"2021-09-16 00:56:18.720634","2","1.12.7"
"2021-09-16 00:02:27.200529","1","1.17.2"
"2021-09-15 23:28:53.566933","1","1.12.4"
"2021-09-15 22:55:16.815996","1","1.12.9"
"2021-09-15 22:47:26.948669","1","1.17.2"
"2021-09-15 22:44:41.200609","1","1.12.8"
"2021-09-15 21:34:58.456049","1","1.17.2"
"2021-09-15 20:07:24.869817","1","1.12.5"
"2021-09-15 20:04:41.434274","1","1.12.2"
"2021-09-15 19:12:52.206705","1","1.17.2"
"2021-09-15 17:45:54.276770","1","1.11.3"
"2021-09-15 17:24:35.209818","2","1.17.2"
"2021-09-15 16:10:47.426471","3","1.17.2"
"2021-09-15 15:01:55.727485","2","1.17.2"
"2021-09-15 14:12:07.156854","1","1.11.5"
"2021-09-15 13:51:01.402720","2","1.17.2"
"2021-09-15 12:11:43.993356","2","1.17.2"
"2021-09-15 10:21:42.486869","1","1.14"
"2021-09-15 10:01:33.214846","3","1.17.2"
"2021-09-15 06:45:58.670874","3","1.17.2"
"2021-09-15 05:00:19.389667","1","1.17"
"2021-09-15 04:28:23.715776","1","1.11"
"2021-09-15 03:26:37.125106","1","1.16"
"2021-09-15 03:17:20.792901","1","1.10"
"2021-09-15 02:22:34.987036","1","1.17.2"
"2021-09-15 00:50:13.937807","2","1.17.2"
"2021-09-15 00:34:08.662887","1","1.13"
"2021-09-14 22:59:23.009206","2","1.17.2"
"2021-09-14 21:50:55.906802","1","1.8.2"
"2021-09-14 20:34:49.373532","1","1.17.2"
"2021-09-14 18:37:59.148540","2","1.17.2"
"2021-09-14 18:19:04.011253","1","1.13.1"
"2021-09-14 17:13:53.494967","2","1.17.2"
"2021-09-14 17:11:11.385219","2","1.12"
"2021-09-14 16:17:24.767517","1","1.12.4"
"2021-09-14 14:50:13.889774","3","1.17.2"
"2021-09-14 13:42:41.922718","1","1.17.2"
"2021-09-14 11:49:52.813341","1","1.17.2"
"2021-09-14 08:14:17.814607","2","1.13"
"2021-09-14 08:00:00.607313","1","1.11.2"
"2021-09-14 06:55:21.061531","1","1.17.2"
"2021-09-14 05:42:06.615561","1","1.13.1"
"2021-09-14 05:37:54.877544","3","1.17.2"
"2021-09-14 04:10:50.834123","1","1.12.8"
"2021-09-14 03:21:48.204298","2","1.17.2"
"2021-09-14 02:06:26.420522","1","1.17.2"
"2021-09-14 02:03:39.422269","1","1.13"
"2021-09-14 00:24:02.719259","3","1.17.2"
"2021-09-13 23:45:16.429268","2","1.8.2"
