"Date","Downloads","Mod Version"
"2020-11-09 01:38:42.080015","1","0.8"
"2020-11-09 00:03:56.031587","1","1.19"
"2020-11-08 23:50:51.486348","1","1.2"
"2020-11-08 23:14:26.379069","1","1.11"
"2020-11-08 20:09:04.023200","1","0.5"
"2020-11-08 14:14:09.383398","2","0.10"
"2020-11-08 13:14:15.108815","1","0.9"
"2020-11-08 01:01:52.405859","1","0.10"
"2020-11-07 20:31:07.418122","1","0.6"
"2020-11-07 12:36:58.189161","1","1.10"
"2020-11-07 10:28:42.721832","1","1.9"
"2020-11-07 04:28:29.114637","2","1.16"
"2020-11-07 03:54:38.024462","1","v0.7"
"2020-11-06 23:04:35.979650","2","0.2"
"2020-11-06 22:00:07.352684","1","1.8"
"2020-11-06 20:43:05.109492","1","1.18"
"2020-11-06 19:10:43.582726","1","1.14"
"2020-11-06 16:35:27.032146","1","1.19"
"2020-11-06 16:33:51.974960","1","1.9"
"2020-11-06 16:13:32.138985","1","1.12"
"2020-11-06 15:42:15.857282","1","1.11"
"2020-11-06 13:51:36.987222","1","v0.7"
"2020-11-06 13:51:28.502215","1","1.9"
"2020-11-06 13:51:22.232941","1","1.8"
"2020-11-06 13:51:16.657905","1","1.7"
"2020-11-06 13:51:10.365602","1","1.6"
"2020-11-06 13:51:02.965738","1","1.5"
"2020-11-06 13:50:57.366803","1","1.4"
"2020-11-06 13:50:52.041266","1","1.3"
"2020-11-06 13:50:46.444234","1","1.2"
"2020-11-06 13:50:29.942912","1","1.18"
"2020-11-06 13:50:23.383768","2","1.17"
"2020-11-06 13:50:10.271199","1","1.16"
"2020-11-06 13:49:54.117871","1","1.14"
"2020-11-06 13:49:47.528030","1","1.13"
"2020-11-06 13:49:40.233992","1","1.12"
"2020-11-06 13:49:32.703439","1","1.11"
"2020-11-06 13:49:27.193745","1","1.10"
"2020-11-06 13:49:20.631300","1","1.1"
"2020-11-06 13:49:14.078285","1","1.0"
"2020-11-06 13:49:08.341487","1","0.9"
"2020-11-06 13:49:02.330073","1","0.8"
"2020-11-06 13:48:56.615421","1","0.6"
"2020-11-06 13:48:49.284026","1","0.5"
"2020-11-06 13:48:44.497779","1","0.4"
"2020-11-06 13:48:39.557529","2","0.3"
"2020-11-06 13:48:34.366237","1","0.2"
"2020-11-06 13:48:28.975938","1","0.10"
"2020-11-06 13:48:23.250432","1","0.1"
"2020-11-06 13:40:30.625260","2","1.19"
"2020-11-06 13:27:07.017371","2","1.15"
"2020-11-06 12:25:17.819033","1","0.10"
"2020-11-06 12:04:21.003941","1","0.5"
"2020-11-06 10:39:16.653877","1","1.14"
"2020-11-06 08:48:29.417858","1","0.9"
"2020-11-06 05:29:56.093095","1","1.13"
"2020-11-06 04:51:35.144192","1","1.16"
"2020-11-06 02:52:34.564071","1","1.12"
"2020-11-06 00:28:18.086734","1","1.19"
"2020-11-05 23:45:45.708022","1","1.0"
"2020-11-05 20:18:45.009033","1","1.4"
"2020-11-05 19:11:37.416714","1","1.14"
"2020-11-05 14:10:57.345079","1","0.9"
"2020-11-05 02:22:51.970254","1","0.10"
"2020-11-04 21:55:50.003595","1","1.19"
"2020-11-04 19:12:36.536518","1","1.14"
"2020-11-04 16:08:33.047928","1","1.16"
"2020-11-04 14:55:27.021158","1","1.3"
"2020-11-04 13:35:35.249976","2","1.13"
"2020-11-04 12:23:28.760030","1","1.9"
"2020-11-04 12:18:39.140767","1","1.1"
"2020-11-04 12:06:52.921826","1","0.2"
"2020-11-03 19:20:17.839534","2","1.15"
"2020-11-03 16:38:43.437951","1","0.2"
"2020-11-03 16:34:54.283763","1","1.12"
"2020-11-03 16:08:41.259195","1","1.16"
"2020-11-03 15:34:58.494977","1","1.11"
"2020-11-03 14:04:07.989569","1","1.15"
"2020-11-03 12:14:45.818509","1","0.5"
"2020-11-03 11:35:19.454146","1","1.5"
"2020-11-03 10:14:18.120584","1","0.5"
"2020-11-03 06:01:31.428575","1","1.14"
"2020-11-03 04:57:29.304393","1","1.16"
"2020-11-03 04:38:23.107309","1","1.13"
"2020-11-03 03:25:43.692690","1","1.12"
"2020-11-03 02:04:41.897329","1","0.8"
"2020-11-03 01:50:40.294559","1","1.7"
"2020-11-02 22:46:20.863417","2","0.6"
"2020-11-02 21:04:05.198633","1","1.4"
"2020-11-02 19:17:17.181850","4","0.4"
"2020-11-02 18:50:54.986009","1","1.18"
"2020-11-02 18:38:32.448502","3","1.0"
"2020-11-02 17:46:50.300504","1","1.6"
"2020-11-02 16:29:15.705463","1","1.10"
"2020-11-02 16:22:22.966846","1","1.19"
"2020-11-02 16:09:24.615127","1","1.16"
"2020-11-02 15:17:54.247592","1","1.10"
"2020-11-02 09:17:00.972025","1","1.2"
"2020-11-02 06:04:02.315065","1","1.19"
"2020-11-01 23:48:04.975773","1","1.19"
"2020-11-01 19:52:50.477160","1","1.14"
"2020-11-01 16:09:58.177066","1","1.16"
"2020-11-01 13:51:06.192013","1","1.1"
"2020-11-01 13:36:57.417960","1","0.2"
"2020-11-01 13:32:11.218244","1","0.6"
"2020-11-01 11:11:56.403459","1","1.19"
"2020-11-01 02:44:27.196765","1","1.19"
"2020-11-01 00:31:41.548249","1","1.5"
"2020-11-01 00:27:07.487941","1","1.8"
"2020-10-31 19:58:29.605176","1","0.1"
"2020-10-31 19:43:49.298273","1","1.19"
"2020-10-31 18:58:54.401443","1","0.2"
"2020-10-31 18:24:39.252366","1","1.11"
"2020-10-31 16:39:29.418531","1","1.17"
"2020-10-31 13:36:56.097559","1","1.13"
"2020-10-31 12:30:33.211757","1","0.5"
"2020-10-31 09:26:45.979209","1","1.19"
"2020-10-31 05:17:37.617095","1","0.3"
"2020-10-31 03:20:12.443202","1","1.16"
"2020-10-31 01:30:09.841733","1","1.0"
"2020-10-31 00:44:51.520887","1","1.19"
"2020-10-30 13:37:30.806652","1","1.13"
"2020-10-29 23:42:40.094950","1","1.18"
"2020-10-29 17:28:22.908113","1","1.19"
"2020-10-29 16:53:35.580287","1","1.17"
"2020-10-29 12:40:51.828496","1","0.1"
"2020-10-29 12:11:26.913372","1","1.13"
"2020-10-28 04:28:28.687793","1","1.0"
"2020-10-27 23:26:07.503123","1","1.0"
"2020-10-27 19:33:20.496147","1","1.1"
"2020-10-27 08:11:32.435410","1","1.1"
"2020-10-27 07:22:16.021898","1","1.6"
"2020-10-26 21:35:52.494237","2","0.4"
"2020-10-26 16:33:37.794986","1","1.1"
"2020-10-26 15:47:08.824808","1","1.11"
"2020-10-26 14:47:56.901211","1","1.17"
"2020-10-26 13:32:33.593607","1","0.1"
"2020-10-26 11:39:51.478363","2","1.2"
"2020-10-26 07:03:10.473294","1","1.17"
"2020-10-25 21:20:28.692163","1","0.3"
"2020-10-25 16:01:57.306308","1","v0.7"
"2020-10-25 09:00:43.324404","1","0.8"
"2020-10-25 07:09:56.127709","1","1.19"
"2020-10-25 05:48:08.406246","1","1.2"
"2020-10-25 05:13:04.318878","1","1.12"
"2020-10-25 03:09:13.556969","1","1.15"
"2020-10-25 02:15:03.106253","1","0.5"
"2020-10-25 00:40:59.044506","1","1.0"
"2020-10-25 00:14:55.601585","1","1.4"
"2020-10-24 23:12:26.727660","1","1.7"
"2020-10-24 23:04:14.354886","1","1.6"
"2020-10-24 19:35:52.386921","1","1.5"
"2020-10-24 14:00:59.348900","1","1.16"
"2020-10-24 09:35:05.157653","1","v0.7"
"2020-10-24 09:34:58.708355","1","1.19"
"2020-10-24 09:34:51.025173","1","1.18"
"2020-10-24 09:34:44.592049","1","1.17"
"2020-10-24 09:34:38.092666","1","1.16"
"2020-10-24 09:34:31.595520","1","1.15"
"2020-10-24 09:34:24.316691","1","1.14"
"2020-10-24 09:34:16.856618","1","1.13"
"2020-10-24 09:27:26.997658","1","1.12"
"2020-10-24 09:27:20.403253","1","1.11"
"2020-10-24 09:27:13.888312","1","1.10"
"2020-10-24 09:19:29.125319","1","1.9"
"2020-10-24 09:19:21.979046","1","1.8"
"2020-10-24 09:19:15.050866","1","1.7"
"2020-10-24 09:19:02.432102","1","1.5"
"2020-10-24 09:18:55.115714","1","1.4"
"2020-10-24 09:18:48.291889","1","1.3"
"2020-10-24 09:18:41.868545","1","1.2"
"2020-10-24 09:18:35.335547","1","1.1"
"2020-10-24 09:18:22.873258","2","0.9"
"2020-10-24 09:18:16.401508","1","0.8"
"2020-10-24 09:18:09.589300","1","0.6"
"2020-10-24 09:18:02.556740","1","0.5"
"2020-10-24 09:17:55.783464","1","0.4"
"2020-10-24 09:17:49.346371","1","0.3"
"2020-10-24 09:17:41.515733","1","0.2"
"2020-10-24 09:17:35.002128","1","0.1"
"2020-10-24 09:14:03.419044","2","1.6"
"2020-10-24 09:08:22.015657","2","0.10"
"2020-10-24 05:45:46.714538","1","0.6"
"2020-10-24 04:02:49.977937","1","1.13"
"2020-10-24 02:25:35.136691","1","1.3"
"2020-10-24 01:07:43.440032","1","0.4"
"2020-10-23 15:59:36.679423","1","1.2"
"2020-10-23 13:27:30.356770","1","1.16"
"2020-10-23 13:01:31.813725","1","0.5"
"2020-10-23 08:13:50.332100","1","0.2"
"2020-10-23 06:50:54.383138","1","1.8"
"2020-10-23 05:34:03.631122","1","1.18"
"2020-10-23 01:20:13.829564","1","1.9"
"2020-10-23 00:27:18.341940","1","1.11"
"2020-10-22 23:02:56.249639","1","1.17"
"2020-10-22 22:40:13.829463","2","1.19"
"2020-10-22 21:41:02.808008","1","1.1"
"2020-10-22 19:54:54.897922","1","1.14"
"2020-10-22 19:05:05.650580","1","v0.7"
"2020-10-22 10:44:53.076112","1","1.2"
"2020-10-22 08:42:49.574670","2","1.0"
"2020-10-22 07:30:48.831559","1","1.15"
"2020-10-22 05:15:22.955927","1","1.19"
"2020-10-22 04:24:13.047435","1","0.4"
"2020-10-22 00:48:07.182274","1","0.10"
"2020-10-22 00:12:34.389649","1","0.9"
"2020-10-21 21:42:35.916597","1","1.19"
"2020-10-21 17:33:56.086424","1","1.16"
"2020-10-21 16:35:28.248785","1","1.2"
"2020-10-21 12:02:12.375630","1","0.10"
"2020-10-21 05:53:34.951109","1","1.3"
"2020-10-21 05:52:23.473725","1","1.14"
"2020-10-21 03:08:53.914841","1","1.17"
"2020-10-20 17:45:09.093794","1","v0.7"
"2020-10-20 06:16:23.115670","1","1.19"
"2020-10-20 05:48:32.813899","1","0.1"
"2020-10-20 01:58:46.786743","1","0.10"
"2020-10-20 00:16:14.892328","1","1.5"
"2020-10-19 19:51:44.857672","1","0.1"
"2020-10-19 19:51:43.418830","1","0.2"
"2020-10-19 19:51:41.763964","1","0.3"
"2020-10-19 19:51:39.493916","1","0.5"
"2020-10-19 19:51:37.870931","1","0.6"
"2020-10-19 19:51:36.485963","1","v0.7"
"2020-10-19 19:51:34.839052","1","0.8"
"2020-10-19 19:51:33.418927","1","0.9"
"2020-10-19 19:51:31.830863","1","0.10"
"2020-10-19 19:51:28.638644","1","1.2"
"2020-10-19 19:51:27.081693","1","1.3"
"2020-10-19 19:51:25.263891","1","1.4"
"2020-10-19 19:51:23.892028","1","1.5"
"2020-10-19 19:51:22.458554","1","1.6"
"2020-10-19 19:51:21.076847","1","1.7"
"2020-10-19 19:51:19.666882","1","1.8"
"2020-10-19 19:51:18.297595","1","1.9"
"2020-10-19 19:51:16.936952","2","1.10"
"2020-10-19 19:51:15.516770","1","1.11"
"2020-10-19 19:51:14.087264","1","1.12"
"2020-10-19 19:51:12.714788","1","1.13"
"2020-10-19 19:51:11.271186","1","1.14"
"2020-10-19 19:51:09.942084","1","1.15"
"2020-10-19 19:51:08.107748","1","1.16"
"2020-10-19 19:51:04.870266","1","1.19"
"2020-10-19 18:12:55.322281","1","1.19"
"2020-10-19 18:07:07.318733","1","1.2"
"2020-10-19 16:28:24.875516","1","1.12"
"2020-10-19 16:24:54.228131","1","0.8"
"2020-10-19 14:37:42.258669","1","1.7"
"2020-10-19 14:33:06.602908","1","0.8"
"2020-10-19 14:16:47.646499","1","1.10"
"2020-10-19 11:44:46.517900","1","0.6"
"2020-10-19 08:10:35.537055","1","1.9"
"2020-10-19 05:13:27.270504","1","0.10"
"2020-10-19 04:40:35.311608","1","1.10"
"2020-10-19 04:00:04.760566","1","1.4"
"2020-10-19 01:19:37.111721","1","1.19"
"2020-10-18 21:29:05.432247","1","1.2"
"2020-10-18 18:30:28.265703","1","1.19"
"2020-10-18 15:43:08.982521","1","1.2"
"2020-10-18 15:19:20.224262","1","1.12"
"2020-10-18 09:29:20.156284","1","v0.7"
"2020-10-18 07:07:36.216832","1","1.8"
"2020-10-18 06:18:41.747504","1","1.3"
"2020-10-18 03:28:35.520301","1","1.9"
"2020-10-18 03:13:04.706533","1","0.2"
"2020-10-18 02:37:10.264426","1","0.6"
"2020-10-17 22:22:49.521386","1","1.6"
"2020-10-17 21:17:24.993614","1","v0.7"
"2020-10-17 18:14:56.619357","1","1.14"
"2020-10-17 14:52:31.586052","1","1.8"
"2020-10-17 14:51:05.084505","1","1.5"
"2020-10-17 11:32:49.807677","1","1.14"
"2020-10-17 09:36:02.754823","1","1.15"
"2020-10-17 09:20:45.356928","1","1.12"
"2020-10-17 08:43:47.772475","1","0.2"
"2020-10-17 07:30:43.623680","1","1.11"
"2020-10-17 07:09:20.417868","1","0.5"
"2020-10-17 06:23:10.710443","1","1.15"
"2020-10-17 03:58:08.805428","1","1.14"
"2020-10-17 03:21:12.473780","1","0.5"
"2020-10-17 01:48:29.206553","2","0.9"
"2020-10-17 00:44:55.606813","1","1.4"
"2020-10-16 22:01:53.431495","1","1.16"
"2020-10-16 21:23:19.123649","1","1.13"
"2020-10-16 21:22:52.121704","1","1.19"
"2020-10-16 20:21:31.609702","1","0.3"
"2020-10-16 20:04:37.553239","1","0.8"
"2020-10-16 19:11:21.986899","1","v0.7"
"2020-10-16 19:10:37.710990","1","1.9"
"2020-10-16 19:09:53.297240","1","1.8"
"2020-10-16 19:08:23.372524","1","1.6"
"2020-10-16 19:07:36.949234","1","1.5"
"2020-10-16 19:06:50.141203","1","1.4"
"2020-10-16 19:06:03.256759","1","1.3"
"2020-10-16 19:05:15.119390","1","1.2"
"2020-10-16 19:04:31.176927","1","1.19"
"2020-10-16 19:03:47.685004","2","1.18"
"2020-10-16 19:02:58.564546","2","1.17"
"2020-10-16 19:02:09.924588","1","1.16"
"2020-10-16 19:01:22.805765","1","1.15"
"2020-10-16 19:00:33.993732","1","1.14"
"2020-10-16 18:59:43.892951","1","1.13"
"2020-10-16 18:58:56.127482","1","1.12"
"2020-10-16 18:58:09.359185","1","1.11"
"2020-10-16 18:57:26.425302","1","1.10"
"2020-10-16 18:56:41.557226","2","1.1"
"2020-10-16 18:55:55.597301","2","1.0"
"2020-10-16 18:55:09.802360","1","0.9"
"2020-10-16 18:53:37.612514","1","0.6"
"2020-10-16 18:52:52.994187","1","0.5"
"2020-10-16 18:52:09.332020","2","0.4"
"2020-10-16 18:51:26.168784","1","0.3"
"2020-10-16 18:50:41.529261","1","0.2"
"2020-10-16 18:49:56.513947","1","0.10"
"2020-10-16 18:49:11.225391","1","0.1"
"2020-10-16 18:42:54.975565","2","1.7"
"2020-10-16 18:26:55.963142","2","0.8"
"2020-10-16 17:46:51.529635","1","1.1"
"2020-10-16 15:14:52.499132","1","1.9"
"2020-10-16 14:14:13.529477","1","1.4"
"2020-10-16 12:41:35.359219","1","0.3"
"2020-10-16 10:28:23.852136","1","1.7"
"2020-10-16 09:46:19.489912","1","1.19"
"2020-10-16 08:50:12.976495","2","1.10"
"2020-10-16 08:00:25.233296","1","1.4"
"2020-10-16 06:54:41.014255","1","1.15"
"2020-10-16 05:08:10.882542","1","1.19"
"2020-10-15 16:35:47.166714","1","1.19"
"2020-10-15 15:04:13.948186","1","1.18"
"2020-10-15 14:21:30.945849","1","1.19"
"2020-10-15 11:10:53.887881","1","1.8"
"2020-10-15 10:30:31.291109","1","1.3"
"2020-10-15 07:18:23.173354","1","0.6"
"2020-10-15 06:38:31.691544","1","1.17"
"2020-10-15 03:11:24.941524","1","1.6"
"2020-10-15 02:20:59.903910","1","1.19"
"2020-10-14 19:11:06.168473","1","1.5"
"2020-10-14 13:08:57.573180","1","1.3"
"2020-10-14 12:02:58.305508","1","1.19"
"2020-10-14 11:04:10.726755","2","1.13"
"2020-10-14 06:09:27.776821","1","0.9"
"2020-10-14 04:09:44.861368","1","1.19"
"2020-10-13 19:42:37.629529","1","0.6"
"2020-10-13 19:06:53.407404","1","1.19"
"2020-10-13 16:38:00.097190","1","0.4"
"2020-10-13 15:49:48.462633","1","1.18"
"2020-10-13 12:44:35.386706","1","1.1"
"2020-10-13 12:03:15.658373","1","1.19"
"2020-10-13 04:29:17.654478","1","1.9"
"2020-10-13 03:02:23.528510","1","1.19"
"2020-10-13 01:57:15.823302","1","0.8"
"2020-10-13 00:32:15.861823","1","1.5"
"2020-10-12 15:00:16.970391","1","1.11"
"2020-10-12 12:04:54.274615","1","1.19"
"2020-10-12 10:46:48.888781","1","1.1"
"2020-10-12 10:01:34.991304","1","1.11"
"2020-10-12 06:08:11.602622","1","1.19"
"2020-10-12 05:49:57.012963","1","1.2"
"2020-10-12 03:14:54.010436","1","1.12"
"2020-10-11 15:55:09.168776","1","v0.7"
"2020-10-11 15:31:28.031075","1","1.12"
"2020-10-11 13:03:10.923769","1","1.19"
"2020-10-11 10:33:47.765620","1","1.2"
"2020-10-11 09:30:09.414430","1","0.5"
"2020-10-11 06:24:49.726142","1","1.19"
"2020-10-11 05:04:37.829922","1","1.16"
"2020-10-10 22:05:41.424291","1","1.19"
"2020-10-10 17:46:35.831977","1","1.18"
"2020-10-10 15:28:10.834020","1","0.4"
"2020-10-10 15:16:11.571393","1","1.1"
"2020-10-10 11:30:45.343446","1","1.19"
"2020-10-10 07:41:22.972088","1","1.5"
"2020-10-10 04:59:11.453634","1","1.19"
"2020-10-10 01:54:39.785477","1","1.7"
"2020-10-09 14:09:03.923739","1","1.17"
"2020-10-09 12:55:40.847171","1","1.1"
"2020-10-09 11:30:28.280889","1","1.19"
"2020-10-08 21:08:50.948794","1","1.19"
"2020-10-08 18:18:21.892659","1","1.19"
"2020-10-08 17:21:34.338459","1","1.12"
"2020-10-08 15:50:44.974247","2","1.3"
"2020-10-08 15:50:16.840343","2","1.16"
"2020-10-08 15:22:02.533331","1","1.14"
"2020-10-08 14:54:58.400103","3","1.17"
"2020-10-08 13:00:07.055407","1","1.19"
"2020-10-08 10:47:13.385197","1","0.5"
"2020-10-08 10:00:31.564991","1","0.3"
"2020-10-08 09:22:25.430587","1","1.19"
"2020-10-07 19:22:09.544872","2","1.0"
"2020-10-07 19:10:51.395968","1","0.4"
"2020-10-07 17:09:03.136010","1","1.6"
"2020-10-07 11:33:24.953294","1","1.19"
"2020-10-07 10:10:04.830100","1","1.19"
"2020-10-07 07:59:21.602561","1","1.5"
"2020-10-06 17:01:14.649856","1","1.14"
"2020-10-06 12:28:07.571392","2","0.2"
"2020-10-06 11:07:57.182503","1","0.6"
"2020-10-05 22:21:14.676442","2","1.8"
"2020-10-05 17:53:36.340327","1","1.14"
"2020-10-05 16:41:01.466289","2","0.1"
"2020-10-05 15:32:12.140830","3","1.12"
"2020-10-05 13:24:52.984468","3","1.17"
"2020-10-05 09:47:28.911958","1","1.6"
"2020-10-05 02:28:50.730821","1","1.12"
"2020-10-04 22:00:56.174313","1","1.3"
"2020-10-04 19:47:02.409627","1","0.5"
"2020-10-04 13:50:13.486458","1","1.19"
"2020-10-04 10:42:54.231955","1","1.19"
"2020-10-04 07:13:32.754621","1","1.16"
"2020-10-04 04:01:16.583230","3","1.15"
"2020-10-04 02:11:49.378506","2","1.6"
"2020-10-04 00:08:21.857769","13","1.19"
"2020-10-03 19:46:50.283808","3","1.14"
"2020-10-03 18:21:58.700496","1","v0.7"
"2020-10-03 16:56:09.728137","2","1.14"
"2020-10-03 14:33:54.260966","1","1.16"
"2020-10-03 07:26:58.316630","1","0.6"
"2020-10-03 05:08:42.480410","1","1.5"
"2020-10-03 02:48:50.343962","1","1.1"
"2020-10-03 01:09:50.434994","1","1.18"
"2020-10-02 21:00:34.868395","3","0.10"
"2020-10-02 17:39:50.336078","2","1.6"
"2020-10-02 15:31:49.150714","2","0.2"
"2020-10-02 12:15:19.826575","2","0.5"
"2020-10-02 09:53:32.963405","32","0.4"
"2020-10-02 08:32:24.862312","32","1.0"
"2020-10-02 04:08:45.773376","1","1.15"
"2020-10-02 02:53:40.889900","1","0.8"
"2020-10-02 01:29:03.610874","1","0.4"
"2020-10-01 23:08:15.250849","2","0.1"
"2020-10-01 21:11:22.994908","2","1.9"
"2020-10-01 19:43:14.685562","1","0.5"
"2020-10-01 18:30:35.375186","4","0.3"
"2020-10-01 17:15:13.675127","1","1.13"
"2020-10-01 16:14:19.624295","1","1.7"
"2020-10-01 14:12:38.474792","4","0.10"
"2020-10-01 12:20:41.180499","2","1.15"
"2020-10-01 10:29:19.815297","1","1.12"
"2020-10-01 07:24:44.885544","2","1.16"
"2020-10-01 02:50:41.050003","2","0.2"
"2020-09-30 19:27:33.897292","1","v0.7"
"2020-09-30 17:55:57.975905","1","1.0"
"2020-09-30 16:24:28.445041","1","1.8"
"2020-09-30 07:17:17.606747","2","1.2"
"2020-09-30 05:22:37.006375","2","1.6"
"2020-09-30 03:42:52.116748","1","1.14"
"2020-09-30 01:03:10.085476","1","0.6"
"2020-09-29 23:13:49.636518","1","1.5"
"2020-09-29 16:46:45.982920","2","1.3"
"2020-09-29 12:48:53.730316","1","0.5"
"2020-09-29 11:44:18.109341","1","1.8"
"2020-09-29 09:47:05.464547","1","0.9"
"2020-09-29 04:33:20.166523","1","0.8"
"2020-09-29 03:30:30.927016","1","0.4"
"2020-09-29 00:27:33.449115","1","0.1"
"2020-09-28 22:55:11.605063","3","1.9"
"2020-09-28 21:11:32.312035","1","0.4"
"2020-09-28 19:57:21.879305","2","0.3"
"2020-09-28 18:55:58.292500","1","1.13"
"2020-09-28 17:35:18.554858","1","1.7"
"2020-09-28 16:34:17.797484","2","1.1"
"2020-09-28 14:14:16.507564","1","1.15"
"2020-09-28 13:10:13.565852","1","1.17"
"2020-09-27 22:06:04.947108","2","1.5"
"2020-09-27 18:13:24.204543","1","1.8"
"2020-09-27 13:33:56.004933","3","1.17"
"2020-09-27 11:24:54.649187","1","1.4"
"2020-09-27 09:37:55.489025","2","1.2"
"2020-09-27 06:14:47.576102","2","1.10"
"2020-09-27 02:05:18.713626","1","1.5"
"2020-09-26 18:47:55.050184","2","1.12"
"2020-09-26 11:11:54.946498","1","0.9"
"2020-09-26 07:04:03.961266","1","1.11"
"2020-09-26 05:56:06.376079","1","1.12"
"2020-09-25 19:24:39.671889","1","1.10"
"2020-09-25 14:30:52.410306","1","1.19"
"2020-09-25 10:08:20.382097","3","1.5"
"2020-09-25 09:07:39.903187","1","1.9"
"2020-09-25 07:30:08.293215","1","1.19"
"2020-09-25 05:26:07.541453","1","1.1"
"2020-09-25 00:25:43.881563","2","1.19"
"2020-09-24 22:56:44.161029","2","1.18"
"2020-09-24 15:43:06.942584","2","0.2"
"2020-09-24 13:16:15.187915","1","1.14"
"2020-09-24 09:11:44.231486","31","0.1"
"2020-09-24 05:33:44.115343","2","v0.7"
"2020-09-24 02:19:16.479446","1","1.8"
"2020-09-23 20:31:10.744265","1","1.12"
"2020-09-23 19:29:58.347378","2","1.12"
"2020-09-23 15:18:02.623052","2","1.5"
"2020-09-23 13:46:37.322120","1","0.5"
"2020-09-23 09:56:51.937935","26","1.6"
"2020-09-23 07:56:24.965705","2","1.12"
"2020-09-23 06:08:15.916353","2","0.8"
"2020-09-23 04:52:21.286686","1","1.18"
"2020-09-22 21:37:19.691741","3","1.0"
"2020-09-22 20:35:50.182084","32","1.0"
"2020-09-22 17:51:05.362469","1","1.5"
"2020-09-22 16:48:58.700239","2","1.8"
"2020-09-22 14:21:39.713216","1","1.19"
"2020-09-22 11:01:11.526157","4","1.5"
"2020-09-22 10:00:56.479870","1","1.9"
"2020-09-22 08:10:29.795872","2","1.19"
"2020-09-22 02:52:37.754851","1","0.5"
"2020-09-22 01:29:11.901553","1","0.6"
"2020-09-22 00:24:25.632365","1","1.19"
"2020-09-21 21:49:13.511279","2","1.14"
"2020-09-21 17:43:32.792789","1","1.17"
"2020-09-21 16:41:06.093304","1","0.2"
"2020-09-21 14:00:48.391479","2","0.10"
"2020-09-21 12:06:41.822809","1","0.8"
"2020-09-21 09:40:10.657863","1","v0.7"
"2020-09-21 02:16:04.807727","1","1.8"
"2020-09-20 21:38:04.708558","2","1.14"
"2020-09-20 20:05:51.539743","2","1.3"
"2020-09-20 17:37:48.846655","2","1.12"
"2020-09-20 15:07:13.146492","4","1.5"
"2020-09-20 13:25:14.898051","1","0.5"
"2020-09-20 11:28:00.181393","2","0.9"
"2020-09-20 08:21:44.235932","1","1.13"
"2020-09-20 06:01:12.266329","1","0.8"
"2020-09-20 03:43:38.657070","2","1.11"
"2020-09-20 02:03:25.326435","2","1.3"
"2020-09-20 01:03:05.353075","2","1.15"
"2020-09-19 22:54:53.884193","1","1.4"
"2020-09-19 21:23:00.108063","2","0.3"
"2020-09-19 18:54:59.394731","1","1.6"
"2020-09-19 15:34:05.535175","1","1.19"
"2020-09-19 13:04:05.047081","2","1.13"
"2020-09-19 09:49:17.266611","1","1.14"
"2020-09-19 05:00:24.995200","3","1.1"
"2020-09-19 00:20:53.919859","3","1.3"
"2020-09-18 22:58:54.883821","1","1.5"
"2020-09-18 20:06:21.914689","3","0.5"
"2020-09-18 18:49:41.103269","1","1.4"
"2020-09-18 16:17:09.805664","1","1.16"
"2020-09-18 12:46:09.709310","2","1.10"
"2020-09-18 11:44:59.587601","3","0.2"
"2020-09-18 08:34:17.341836","2","0.8"
"2020-09-18 03:45:17.149966","2","1.14"
"2020-09-17 23:13:05.112658","2","1.8"
"2020-09-17 18:42:08.938256","1","1.14"
"2020-09-17 16:55:31.513148","1","1.3"
"2020-09-17 15:30:50.087589","3","0.9"
"2020-09-17 13:39:03.915895","2","1.12"
"2020-09-17 12:31:31.980364","1","1.2"
"2020-09-17 10:29:53.876830","1","1.8"
"2020-09-17 09:23:20.463910","1","1.8"
"2020-09-17 07:36:06.787834","2","1.18"
"2020-09-17 04:50:02.382942","1","1.16"
"2020-09-17 02:29:22.900242","2","1.9"
"2020-09-17 01:05:07.555421","3","0.8"
"2020-09-16 23:27:58.203669","3","1.7"
"2020-09-16 21:28:20.583956","3","1.3"
"2020-09-16 20:17:04.642624","2","1.9"
"2020-09-16 17:43:17.349497","3","0.3"
"2020-09-16 14:44:49.753289","1","1.13"
"2020-09-16 12:53:32.383210","2","1.1"
"2020-09-16 10:53:08.549049","1","1.11"
"2020-09-16 09:48:31.432909","1","1.15"
"2020-09-16 01:56:52.275156","1","1.16"
"2020-09-15 23:28:53.619159","3","1.1"
"2020-09-15 22:01:27.288188","30","0.1"
"2020-09-15 18:09:41.527728","2","1.3"
"2020-09-15 15:43:46.415763","2","1.18"
"2020-09-15 10:29:40.496145","2","v0.7"
"2020-09-15 09:27:50.683072","1","1.16"
"2020-09-15 05:56:09.217954","2","0.2"
"2020-09-15 04:48:19.184640","5","1.7"
"2020-09-15 00:59:13.350089","1","1.19"
"2020-09-14 22:33:20.162797","1","1.16"
"2020-09-14 21:02:15.199846","1","1.4"
"2020-09-14 08:41:31.148033","1","1.3"
"2020-09-14 07:14:28.985586","2","0.9"
"2020-09-14 03:16:30.566051","2","0.5"
"2020-09-14 01:23:55.661356","2","1.14"
"2020-09-13 22:42:46.051083","1","1.18"
"2020-09-13 19:18:24.714979","1","1.16"
"2020-09-13 16:32:33.249424","3","0.4"
"2020-09-13 14:23:48.352112","1","1.7"
"2020-09-13 11:59:44.914565","3","1.9"
"2020-09-13 04:02:10.013935","1","0.9"
