"Date","Downloads","Mod Version"
"2018-05-08 22:54:25.353621","1","1.1"
"2018-05-08 21:07:16.684483","1","1.1"
"2018-05-07 05:05:04.278604","1","1.1"
"2018-05-07 01:36:21.345629","1","1.0"
"2018-05-05 23:13:51.075653","1","1.1"
"2018-05-05 10:38:16.141643","2","1.1"
"2018-05-04 22:50:51.656495","1","1.1"
"2018-05-03 11:02:47.400624","1","1.1"
"2018-05-02 21:50:56.007363","1","1.1"
"2018-05-02 11:34:11.505335","1","1.1"
"2018-04-30 13:06:47.000505","1","1.1"
"2018-04-28 19:50:36.910216","1","1.0"
"2018-04-28 13:36:30.657491","1","1.1"
"2018-04-28 00:33:08.202138","1","1.1"
"2018-04-26 00:56:25.157925","1","1.1"
"2018-04-25 06:57:23.874574","1","1.1"
"2018-04-23 00:49:29.899771","1","1.1"
"2018-04-21 20:59:10.687863","1","1.1"
"2018-04-21 19:28:23.633264","2","1.1"
"2018-04-21 15:14:04.292522","1","1.1"
"2018-04-20 12:13:00.699118","1","1.1"
"2018-04-19 08:26:25.944793","1","1.1"
"2018-04-19 02:56:04.716767","1","1.1"
"2018-04-15 11:56:46.724166","1","1.1"
"2018-04-13 16:48:44.484919","1","1.0"
"2018-04-13 01:03:07.902491","1","1.1"
"2018-04-12 04:28:00.258275","1","1.1"
"2018-04-10 11:38:38.989798","2","1.1"
"2018-04-09 18:27:31.962846","1","1.1"
"2018-04-08 15:43:48.677213","1","1.0"
"2018-04-04 06:52:27.458556","1","1.1"
"2018-04-03 00:03:49.855074","1","1.1"
"2018-04-01 17:48:35.996913","1","1.0"
"2018-03-31 15:06:24.461323","2","1.1"
"2018-03-31 07:26:56.264666","1","1.1"
"2018-03-31 02:40:56.706878","2","1.1"
"2018-03-31 01:22:09.806216","1","1.0"
"2018-03-30 02:28:26.068302","1","1.1"
"2018-03-28 18:02:01.557153","1","1.1"
"2018-03-27 16:51:30.894870","1","1.1"
"2018-03-27 01:48:29.056033","1","1.1"
"2018-03-26 07:11:45.184376","1","1.1"
"2018-03-24 09:18:11.647910","1","1.1"
"2018-03-19 21:32:09.795696","2","1.1"
"2018-03-18 01:00:50.972171","2","1.1"
"2018-03-17 16:55:19.864202","1","1.0"
"2018-03-16 01:58:59.445425","1","1.1"
"2018-03-14 18:53:31.896356","2","1.0"
"2018-03-14 00:19:09.852197","1","1.1"
"2018-03-13 01:30:23.697081","1","1.0"
"2018-03-12 14:42:43.385884","1","1.1"
"2018-03-12 12:46:25.649052","1","1.0"
"2018-03-11 19:05:45.055340","1","1.1"
"2018-03-11 06:48:22.612165","1","1.0"
"2018-03-10 00:02:14.205763","1","1.1"
"2018-03-09 06:16:52.600761","1","1.0"
"2018-03-09 04:41:13.926522","1","1.1"
"2018-03-05 04:50:41.755831","1","1.0"
"2018-03-04 22:25:09.027917","2","1.1"
"2018-03-04 09:12:57.344225","1","1.1"
"2018-03-03 13:29:21.578465","1","1.1"
"2018-03-03 09:40:13.213506","4","1.0"
"2018-03-02 21:02:26.309181","1","1.1"
"2018-02-24 13:50:23.303292","2","1.0"
"2018-02-24 00:29:35.510648","1","1.1"
"2018-02-23 19:33:03.505229","2","1.1"
"2018-02-23 15:56:06.061855","1","1.0"
"2018-02-22 12:40:38.740073","2","1.0"
"2018-02-22 11:29:58.143898","1","1.1"
"2018-02-21 23:24:09.661065","1","1.1"
"2018-02-21 21:04:13.605681","1","1.1"
"2018-02-20 23:05:30.823784","2","1.1"
"2018-02-19 19:50:07.569945","1","1.1"
"2018-02-19 04:42:13.744525","2","1.1"
"2018-02-19 02:16:30.509363","1","1.0"
"2018-02-18 13:50:03.682239","1","1.1"
"2018-02-17 09:27:52.361758","2","1.1"
"2018-02-17 01:31:30.275833","1","1.0"
"2018-02-16 10:20:33.546656","2","1.1"
"2018-02-15 05:46:24.395290","1","1.1"
"2018-02-14 11:51:49.356076","1","1.1"
"2018-02-14 09:45:49.363254","1","1.1"
"2018-02-11 23:33:06.436049","1","1.1"
"2018-02-11 21:16:48.154845","1","1.0"
"2018-02-10 12:05:19.734444","1","1.0"
"2018-02-10 08:55:08.211693","1","1.1"
"2018-02-10 01:37:34.978729","1","1.1"
"2018-02-08 19:15:13.459737","1","1.1"
"2018-02-08 08:21:03.830082","1","1.1"
"2018-02-07 20:27:41.225509","1","1.1"
"2018-02-06 18:17:42.356471","1","1.1"
"2018-02-06 10:31:34.739979","2","1.0"
"2018-02-03 16:30:58.140232","1","1.1"
"2018-02-02 18:07:27.479062","1","1.1"
"2018-02-02 05:35:25.737474","1","1.1"
"2018-01-29 22:52:53.901738","1","1.1"
"2018-01-27 22:59:15.617351","1","1.1"
"2018-01-27 04:48:19.082285","1","1.1"
"2018-01-26 20:51:35.231197","1","1.1"
"2018-01-26 12:32:16.842860","1","1.1"
"2018-01-26 06:26:36.402400","1","1.1"
"2018-01-25 23:19:26.478652","1","1.1"
"2018-01-21 14:23:49.940192","1","1.1"
"2018-01-20 03:33:26.656329","1","1.1"
"2018-01-16 15:12:08.435410","1","1.1"
"2018-01-16 04:28:26.751613","1","1.0"
"2018-01-15 22:08:22.267350","1","1.1"
"2018-01-13 01:49:28.136596","1","1.1"
"2018-01-12 23:20:21.753584","1","1.1"
"2018-01-12 18:10:37.072648","1","1.1"
"2018-01-12 07:32:53.098378","1","1.1"
"2018-01-11 20:22:21.675262","2","1.1"
"2018-01-10 21:34:55.535964","1","1.1"
"2018-01-08 00:47:47.973347","1","1.1"
"2018-01-07 19:13:57.282768","1","1.0"
"2018-01-07 17:52:38.623634","2","1.0"
"2018-01-07 09:06:50.300894","2","1.0"
"2018-01-06 20:48:37.235715","1","1.0"
"2018-01-05 17:02:59.763428","1","1.1"
"2018-01-02 06:34:08.460412","1","1.1"
"2018-01-01 21:16:47.861363","1","1.1"
"2018-01-01 00:31:47.455609","1","1.1"
"2017-12-30 18:00:48.916835","1","1.1"
"2017-12-30 12:40:43.506465","1","1.0"
"2017-12-30 10:01:07.830079","1","1.0"
"2017-12-29 21:45:20.039661","1","1.1"
"2017-12-29 16:59:26.992371","1","1.1"
"2017-12-28 10:07:29.537908","1","1.1"
"2017-12-28 07:31:15.822181","1","1.1"
"2017-12-27 20:34:11.381159","1","1.1"
"2017-12-26 20:39:19.097982","2","1.1"
"2017-12-26 10:53:56.860630","1","1.1"
"2017-12-26 06:03:30.577495","1","1.1"
"2017-12-24 14:22:22.473818","1","1.1"
"2017-12-23 22:05:40.308125","3","1.1"
"2017-12-23 02:46:13.626747","1","1.1"
"2017-12-22 20:51:00.378506","1","1.0"
"2017-12-22 11:42:10.519780","1","1.1"
"2017-12-20 23:41:09.141553","1","1.1"
"2017-12-18 03:08:31.158044","2","1.1"
"2017-12-17 00:26:51.824767","1","1.1"
"2017-12-16 21:48:13.047956","1","1.1"
"2017-12-12 01:50:19.643540","1","1.1"
"2017-12-11 19:34:09.070383","1","1.1"
"2017-12-11 16:37:48.698392","1","1.1"
"2017-12-10 21:22:37.818359","1","1.1"
"2017-12-09 15:07:54.856961","1","1.1"
"2017-12-08 23:37:30.376410","1","1.1"
"2017-12-08 21:20:49.900497","1","1.1"
"2017-12-08 08:55:15.448442","1","1.1"
"2017-12-07 22:33:17.241690","1","1.1"
"2017-12-07 01:36:20.165601","1","1.1"
"2017-12-06 20:21:48.412207","1","1.1"
"2017-12-06 02:31:57.696476","1","1.1"
"2017-12-05 07:44:08.630508","1","1.1"
"2017-12-04 23:09:39.099160","1","1.1"
"2017-12-03 16:29:24.583904","1","1.1"
"2017-12-03 02:43:27.225486","1","1.1"
"2017-12-01 00:58:07.794263","2","1.1"
"2017-11-30 23:18:21.768928","1","1.1"
"2017-11-30 06:46:13.106753","1","1.1"
"2017-11-29 22:51:43.376692","2","1.1"
"2017-11-27 21:24:16.433598","2","1.1"
"2017-11-27 20:05:44.432313","1","1.1"
"2017-11-27 18:35:35.595314","1","1.0"
"2017-11-27 14:07:53.082702","1","1.1"
"2017-11-25 00:37:02.644589","1","1.1"
"2017-11-24 14:51:20.897387","1","1.1"
"2017-11-24 03:13:26.112344","2","1.1"
"2017-11-23 20:02:04.675202","2","1.1"
"2017-11-23 15:32:11.206253","1","1.1"
"2017-11-23 12:02:51.912272","1","1.1"
"2017-11-22 21:48:00.973599","1","1.1"
"2017-11-22 03:13:51.981834","1","1.1"
"2017-11-20 18:58:13.340963","1","1.0"
"2017-11-20 15:00:14.117672","1","1.1"
"2017-11-20 09:40:12.942631","1","1.0"
"2017-11-19 18:10:18.340290","1","1.1"
"2017-11-19 08:12:10.725642","1","1.1"
"2017-11-17 14:29:54.612090","2","1.1"
"2017-11-15 15:03:19.002657","1","1.1"
"2017-11-14 11:07:03.994821","1","1.1"
"2017-11-12 16:52:27.797914","1","1.1"
"2017-11-12 15:25:01.910639","1","1.1"
"2017-11-11 17:53:57.849908","1","1.1"
"2017-11-10 23:48:14.971998","1","1.1"
"2017-11-10 01:47:55.404776","1","1.1"
"2017-11-09 02:46:55.809171","1","1.1"
"2017-11-08 22:41:25.980709","1","1.1"
"2017-11-06 13:56:41.535865","1","1.1"
"2017-11-06 05:45:21.264879","1","1.1"
"2017-11-05 19:33:03.783957","1","1.1"
"2017-11-05 06:30:30.503285","2","1.1"
"2017-11-04 01:17:00.158832","3","1.1"
"2017-11-02 11:52:37.061672","2","1.1"
"2017-11-02 04:25:39.042396","1","1.1"
"2017-11-02 00:40:07.051117","1","1.1"
"2017-11-01 20:22:01.751541","1","1.1"
"2017-11-01 17:24:04.426626","1","1.1"
"2017-10-31 21:18:00.459739","1","1.1"
"2017-10-31 13:08:13.854884","1","1.1"
"2017-10-30 02:16:51.581427","1","1.1"
"2017-10-29 19:14:10.462497","1","1.0"
"2017-10-28 18:10:15.081250","1","1.1"
"2017-10-28 15:31:11.118931","1","1.1"
"2017-10-27 07:14:50.573441","1","1.0"
"2017-10-26 12:11:26.282866","1","1.1"
"2017-10-26 09:02:20.397737","1","1.1"
"2017-10-25 02:34:14.992954","1","1.1"
"2017-10-24 19:23:34.082454","1","1.1"
"2017-10-23 20:26:01.498942","1","1.1"
"2017-10-23 12:58:04.405590","1","1.1"
"2017-10-23 08:42:37.376408","1","1.0"
"2017-10-21 10:42:38.758696","1","1.1"
"2017-10-19 15:18:44.314020","1","1.1"
"2017-10-19 09:17:45.337873","1","1.1"
"2017-10-19 07:22:04.612107","2","1.0"
"2017-10-16 21:57:40.342234","1","1.1"
"2017-10-16 19:02:46.260699","1","1.1"
"2017-10-16 13:10:10.339815","4","1.1"
"2017-10-15 17:03:44.419002","2","1.1"
"2017-10-15 01:22:57.314091","1","1.1"
"2017-10-14 17:50:08.728699","1","1.1"
"2017-10-14 03:14:02.420860","2","1.1"
"2017-10-13 07:26:36.003141","1","1.0"
"2017-10-11 23:33:37.368289","1","1.1"
"2017-10-11 03:03:14.382413","1","1.1"
"2017-10-10 18:46:29.365244","1","1.1"
"2017-10-10 09:40:31.261335","1","1.1"
"2017-10-10 04:31:31.378575","2","1.0"
"2017-10-09 17:00:30.481202","1","1.1"
"2017-10-09 03:12:53.291918","1","1.1"
"2017-10-08 21:24:02.913195","1","1.1"
"2017-10-08 19:46:46.772496","1","1.1"
"2017-10-08 17:30:36.470085","1","1.1"
"2017-10-08 08:57:44.584334","1","1.1"
"2017-10-08 04:45:46.857728","2","1.1"
"2017-10-08 01:37:45.578324","1","1.1"
"2017-10-07 20:59:24.325142","1","1.1"
"2017-10-07 08:47:13.604307","1","1.1"
"2017-10-07 03:11:12.967351","1","1.1"
"2017-10-07 00:31:31.740772","1","1.1"
"2017-10-06 11:52:59.634943","1","1.1"
"2017-10-06 06:00:49.070120","1","1.1"
"2017-10-06 04:22:06.263028","1","1.1"
"2017-10-05 09:15:51.039038","1","1.1"
"2017-10-05 07:35:33.965359","1","1.1"
"2017-10-04 00:09:41.464607","1","1.1"
"2017-10-03 17:58:48.073670","1","1.1"
"2017-10-03 12:08:19.967902","1","1.1"
"2017-10-02 20:52:00.140987","1","1.0"
"2017-10-02 19:20:48.904489","2","1.1"
"2017-10-02 18:11:30.179517","2","1.0"
"2017-10-02 16:06:23.123737","1","1.1"
"2017-10-02 13:03:53.948260","1","1.1"
"2017-10-01 05:59:27.869092","1","1.1"
"2017-09-29 04:39:50.490852","2","1.1"
"2017-09-27 19:27:27.515235","2","1.1"
"2017-09-27 09:43:05.973823","1","1.1"
"2017-09-26 22:33:50.273933","2","1.1"
"2017-09-26 00:19:48.741173","1","1.1"
"2017-09-25 22:56:03.328074","1","1.1"
"2017-09-25 14:20:47.704617","1","1.1"
"2017-09-25 11:29:45.626996","1","1.1"
"2017-09-25 09:13:58.724306","1","1.1"
"2017-09-25 02:55:02.413392","2","1.1"
"2017-09-24 06:41:26.501866","1","1.1"
"2017-09-24 04:11:26.273046","1","1.1"
"2017-09-22 22:08:31.729007","1","1.1"
"2017-09-22 07:37:32.731249","2","1.1"
"2017-09-22 03:13:13.283508","1","1.1"
"2017-09-21 20:36:45.673817","1","1.1"
"2017-09-21 17:29:29.533150","1","1.1"
"2017-09-21 13:04:10.702210","3","1.1"
"2017-09-21 07:41:12.444082","1","1.1"
"2017-09-20 20:27:04.443283","1","1.1"
"2017-09-19 19:15:06.665506","2","1.1"
"2017-09-19 17:59:19.595395","1","1.1"
"2017-09-19 16:09:15.172849","1","1.1"
"2017-09-19 05:00:16.785320","1","1.1"
"2017-09-18 14:19:52.544444","1","1.1"
"2017-09-18 04:51:06.481082","2","1.1"
"2017-09-17 20:52:48.254889","1","1.1"
"2017-09-17 17:35:05.812599","1","1.1"
"2017-09-17 05:05:36.284990","1","1.1"
"2017-09-16 23:28:38.832734","1","1.1"
"2017-09-16 14:26:19.781838","1","1.1"
"2017-09-16 02:50:17.174436","1","1.1"
"2017-09-14 22:16:59.788839","2","1.1"
"2017-09-14 20:43:00.783063","1","1.1"
"2017-09-14 09:34:58.823450","1","1.1"
"2017-09-14 03:22:58.248498","1","1.1"
"2017-09-14 01:40:40.105972","1","1.1"
"2017-09-13 17:46:39.623046","1","1.1"
"2017-09-13 05:29:10.003673","1","1.1"
"2017-09-13 02:06:32.124837","1","1.1"
"2017-09-12 20:16:15.503233","1","1.1"
"2017-09-12 08:54:46.091423","1","1.1"
"2017-09-12 06:29:11.204665","1","1.1"
"2017-09-12 03:18:38.400229","1","1.1"
"2017-09-11 15:56:28.177834","1","1.1"
"2017-09-11 08:14:47.672304","1","1.1"
"2017-09-11 00:39:31.487909","3","1.1"
"2017-09-10 22:29:15.893892","1","1.1"
"2017-09-10 14:49:52.126149","2","1.1"
"2017-09-10 10:44:20.431814","1","1.1"
"2017-09-10 03:13:39.241177","1","1.1"
"2017-09-09 22:35:32.869859","2","1.1"
"2017-09-09 17:22:59.673415","1","1.1"
"2017-09-09 12:00:26.572752","2","1.1"
"2017-09-09 09:45:41.201079","2","1.1"
"2017-09-09 06:49:05.373798","1","1.1"
"2017-09-08 13:32:47.848399","2","1.1"
"2017-09-08 01:20:18.513028","1","1.1"
"2017-09-07 02:45:39.608162","3","1.1"
"2017-09-05 12:34:36.662085","1","1.1"
"2017-09-05 04:37:46.483630","1","1.1"
"2017-09-05 01:58:06.668606","2","1.1"
"2017-09-05 00:09:33.057256","1","1.1"
"2017-09-04 21:58:54.255823","1","1.1"
"2017-09-04 20:38:17.273753","1","1.1"
"2017-09-04 14:17:03.547734","1","1.1"
"2017-09-04 12:39:12.958449","1","1.1"
"2017-09-04 02:14:54.044309","2","1.1"
"2017-09-03 23:47:25.421817","1","1.1"
"2017-09-03 17:49:42.609481","2","1.1"
"2017-09-03 16:05:13.082005","1","1.1"
"2017-09-03 07:31:00.697407","1","1.1"
"2017-09-03 01:05:32.407109","2","1.1"
"2017-09-02 23:34:26.184162","1","1.1"
"2017-09-02 18:46:16.252394","1","1.1"
"2017-09-02 14:47:59.834421","1","1.1"
"2017-09-02 10:16:45.130827","1","1.1"
"2017-09-02 06:56:15.486739","2","1.1"
"2017-09-02 03:14:14.928139","1","1.1"
"2017-09-01 20:16:26.769068","1","1.1"
"2017-09-01 15:38:34.029082","1","1.1"
"2017-09-01 11:36:22.379192","1","1.1"
"2017-09-01 07:53:50.193201","2","1.1"
"2017-09-01 06:29:59.792542","1","1.1"
"2017-08-31 21:27:32.301394","1","1.1"
"2017-08-29 03:12:14.243776","1","1.1"
"2017-08-29 01:53:08.651874","1","1.1"
"2017-08-29 00:05:52.427302","1","1.1"
"2017-08-27 16:06:49.754438","1","1.1"
"2017-08-27 14:43:16.830727","2","1.1"
"2017-08-27 11:54:29.893053","1","1.1"
"2017-08-27 09:02:06.476088","1","1.1"
"2017-08-26 23:15:35.928114","1","1.1"
"2017-08-26 21:52:50.258824","1","1.1"
"2017-08-26 02:39:15.243833","1","1.1"
"2017-08-25 14:04:34.927360","1","1.1"
"2017-08-24 23:17:32.625866","1","1.1"
"2017-08-24 19:51:25.458748","2","1.1"
"2017-08-24 09:58:30.197078","1","1.1"
"2017-08-24 03:33:57.857309","1","1.1"
"2017-08-23 09:21:52.404633","1","1.1"
"2017-08-23 07:04:49.879571","1","1.1"
"2017-08-23 01:01:35.681912","1","1.1"
"2017-08-22 21:09:48.144217","2","1.1"
"2017-08-22 04:12:39.071825","2","1.1"
"2017-08-21 21:50:48.499688","2","1.1"
"2017-08-21 18:09:36.682148","1","1.1"
"2017-08-21 16:28:45.111972","1","1.1"
"2017-08-20 21:43:52.696544","1","1.1"
"2017-08-20 19:06:36.082570","2","1.1"
"2017-08-20 18:06:11.213405","1","1.1"
"2017-08-20 09:16:22.147416","1","1.1"
"2017-08-18 23:57:27.955950","1","1.1"
"2017-08-17 18:26:42.093334","1","1.1"
"2017-08-17 03:02:41.495238","1","1.1"
"2017-08-17 01:52:29.743277","1","1.1"
"2017-08-16 20:15:51.043725","1","1.1"
"2017-08-16 19:03:41.444890","1","1.1"
"2017-08-16 08:51:53.540691","1","1.1"
"2017-08-16 01:16:52.632206","1","1.1"
"2017-08-15 23:33:30.060531","1","1.1"
"2017-08-15 22:21:05.153886","4","1.1"
"2017-08-15 04:54:40.003478","2","1.1"
"2017-08-14 17:43:14.579055","2","1.1"
"2017-08-14 05:39:15.730279","1","1.1"
"2017-08-13 19:21:09.388999","1","1.1"
"2017-08-13 16:58:00.077376","1","1.1"
"2017-08-13 11:44:34.960327","1","1.1"
"2017-08-13 00:12:09.408006","3","1.1"
"2017-08-12 20:33:45.843696","2","1.1"
"2017-08-12 11:06:14.666602","1","1.1"
"2017-08-11 21:38:11.641797","2","1.1"
"2017-08-11 19:52:23.350122","1","1.1"
"2017-08-11 05:06:03.176527","1","1.1"
"2017-08-10 20:23:17.951681","3","1.1"
"2017-08-10 15:50:13.452562","2","1.1"
"2017-08-10 11:50:17.644007","1","1.1"
"2017-08-10 07:42:37.631619","1","1.1"
"2017-08-09 20:11:28.005953","1","1.1"
"2017-08-09 18:11:15.226287","2","1.1"
"2017-08-08 12:20:30.351743","1","1.1"
"2017-08-08 09:23:42.933486","1","1.0"
"2017-08-08 04:45:40.388921","2","1.1"
"2017-08-07 17:58:27.958963","1","1.1"
"2017-08-07 13:05:39.063475","1","1.1"
"2017-08-07 07:23:52.411963","1","1.1"
"2017-08-06 19:16:39.759852","1","1.1"
"2017-08-06 16:11:18.124187","1","1.1"
"2017-08-06 02:45:28.454578","1","1.1"
"2017-08-05 21:59:10.892725","1","1.1"
"2017-08-05 16:55:42.702121","1","1.1"
"2017-08-05 00:18:05.205267","1","1.1"
"2017-08-04 22:34:30.625855","3","1.1"
"2017-08-04 18:06:29.474511","2","1.1"
"2017-08-04 16:44:13.014713","2","1.1"
"2017-08-04 13:59:27.317608","1","1.1"
"2017-08-04 12:15:25.343320","1","1.1"
"2017-08-02 21:41:19.861676","2","1.1"
"2017-08-02 17:18:16.220602","1","1.1"
"2017-08-02 00:35:00.823567","1","1.1"
"2017-08-01 22:25:20.415117","1","1.1"
"2017-08-01 15:33:47.100904","1","1.1"
"2017-08-01 14:02:55.073683","1","1.1"
"2017-08-01 12:06:12.280719","1","1.1"
"2017-07-31 18:50:36.689391","1","1.1"
"2017-07-31 08:09:00.126691","2","1.0"
"2017-07-30 22:35:30.124783","1","1.1"
"2017-07-30 17:46:19.484225","2","1.1"
"2017-07-30 11:01:53.827881","1","1.1"
"2017-07-30 04:51:31.918687","1","1.1"
"2017-07-30 03:44:48.234362","2","1.1"
"2017-07-30 01:34:12.950639","2","1.1"
"2017-07-29 02:50:19.176202","1","1.1"
"2017-07-28 19:45:48.102907","1","1.1"
"2017-07-28 18:11:17.260713","2","1.1"
"2017-07-28 03:08:18.610644","1","1.1"
"2017-07-27 17:43:48.760999","2","1.1"
"2017-07-26 14:07:20.974846","4","1.1"
"2017-07-25 22:53:06.605158","1","1.1"
"2017-07-25 15:56:35.945110","1","1.1"
"2017-07-24 20:35:39.356183","1","1.1"
"2017-07-24 18:32:05.042905","1","1.1"
"2017-07-24 16:52:14.410838","1","1.1"
"2017-07-24 07:11:53.018109","1","1.1"
"2017-07-24 02:14:32.597928","1","1.1"
"2017-07-23 17:11:12.424821","2","1.1"
"2017-07-23 12:22:11.998792","1","1.1"
"2017-07-23 03:42:37.198817","1","1.1"
"2017-07-22 21:29:16.184261","2","1.1"
"2017-07-22 15:46:35.249816","2","1.1"
"2017-07-22 14:08:27.928769","1","1.1"
"2017-07-22 03:44:05.915772","1","1.1"
"2017-07-22 00:33:02.715805","1","1.1"
"2017-07-21 20:37:47.068086","1","1.1"
"2017-07-21 15:12:27.447673","1","1.1"
"2017-07-21 06:47:45.006767","1","1.1"
"2017-07-21 02:53:20.120204","1","1.1"
"2017-07-20 18:43:20.829467","2","1.1"
"2017-07-20 16:32:49.254559","1","1.1"
"2017-07-20 06:56:11.045237","1","1.1"
"2017-07-19 18:29:57.209505","2","1.0"
"2017-07-19 13:21:07.264555","1","1.1"
"2017-07-19 12:09:54.422767","1","1.1"
"2017-07-19 06:10:41.212891","1","1.1"
"2017-07-19 04:15:39.148679","2","1.1"
"2017-07-19 02:58:58.572584","2","1.1"
"2017-07-18 20:58:10.499569","2","1.1"
"2017-07-18 19:01:23.348789","1","1.1"
"2017-07-17 21:53:57.504948","1","1.1"
"2017-07-17 14:40:40.662324","2","1.1"
"2017-07-17 08:12:48.440268","2","1.1"
"2017-07-17 04:37:07.559690","1","1.1"
"2017-07-17 01:37:49.796005","1","1.1"
"2017-07-16 23:31:02.166663","1","1.1"
"2017-07-16 12:31:17.178242","2","1.1"
"2017-07-15 22:09:01.960145","2","1.1"
"2017-07-15 09:57:39.055464","1","1.1"
"2017-07-15 06:43:10.278238","1","1.1"
"2017-07-15 04:17:14.382047","2","1.1"
"2017-07-14 23:05:06.370703","1","1.1"
"2017-07-14 17:18:17.520181","1","1.1"
"2017-07-14 12:36:11.311695","1","1.1"
"2017-07-14 09:28:24.348048","1","1.1"
"2017-07-13 20:05:19.607812","2","1.1"
"2017-07-13 18:13:26.655988","1","1.0"
"2017-07-13 13:27:21.210886","1","1.1"
"2017-07-13 11:20:54.217525","1","1.1"
"2017-07-13 04:08:54.923496","1","1.1"
"2017-07-12 21:02:58.731977","1","1.1"
"2017-07-12 07:52:02.483867","1","1.1"
"2017-07-12 00:51:01.142353","2","1.1"
"2017-07-11 22:20:21.233853","2","1.1"
"2017-07-11 14:40:27.560266","1","1.1"
"2017-07-11 11:50:49.475322","1","1.1"
"2017-07-10 12:06:51.151006","1","1.1"
"2017-07-10 10:28:42.413178","1","1.1"
"2017-07-10 07:39:06.374756","3","1.1"
"2017-07-10 02:45:01.040376","1","1.1"
"2017-07-09 17:56:21.207893","2","1.1"
"2017-07-09 14:10:55.822982","1","1.1"
"2017-07-09 08:48:37.132101","1","1.1"
"2017-07-09 06:34:30.960846","2","1.1"
"2017-07-09 05:03:20.551459","1","1.1"
"2017-07-08 14:26:20.422481","1","1.1"
"2017-07-08 13:24:54.043850","1","1.1"
"2017-07-08 07:43:06.582647","1","1.1"
"2017-07-07 16:23:32.990963","2","1.1"
"2017-07-07 00:10:16.804167","1","1.1"
"2017-07-06 21:51:41.646789","1","1.1"
"2017-07-06 20:00:33.921043","1","1.1"
"2017-07-06 08:30:17.145425","2","1.1"
"2017-07-06 06:13:23.548849","1","1.0"
"2017-07-06 00:48:24.946374","1","1.1"
"2017-07-05 16:59:17.946141","1","1.1"
"2017-07-05 10:22:18.714956","1","1.1"
"2017-07-05 08:28:50.904484","2","1.1"
"2017-07-05 07:12:43.813186","1","1.1"
"2017-07-05 05:42:20.086561","1","1.1"
"2017-07-05 02:41:26.684135","1","1.1"
"2017-07-05 01:33:34.105554","2","1.1"
"2017-07-04 21:10:39.995910","1","1.1"
"2017-07-04 18:32:41.496953","1","1.1"
"2017-07-04 16:57:53.820180","1","1.1"
"2017-07-04 15:39:46.537772","1","1.1"
"2017-07-03 22:35:35.661142","1","1.1"
"2017-07-03 19:49:58.119972","1","1.1"
"2017-07-03 09:20:06.267374","2","1.1"
"2017-07-03 02:57:15.586614","1","1.1"
"2017-07-02 19:04:55.261651","1","1.1"
"2017-07-02 17:43:01.506623","2","1.1"
"2017-07-02 16:02:12.110670","1","1.1"
"2017-07-02 13:33:04.085723","1","1.1"
"2017-07-02 08:35:48.852977","1","1.1"
"2017-07-02 03:42:04.868153","1","1.1"
"2017-07-01 21:05:33.312516","1","1.1"
"2017-07-01 15:08:33.967437","1","1.1"
"2017-07-01 13:34:56.043077","2","1.1"
"2017-07-01 10:31:33.631001","1","1.1"
"2017-07-01 02:35:14.346599","1","1.1"
"2017-07-01 01:01:10.326881","1","1.1"
"2017-06-30 22:11:02.480619","2","1.1"
"2017-06-30 19:32:55.034531","2","1.1"
"2017-06-29 19:57:44.139049","2","1.1"
"2017-06-28 18:21:03.929255","2","1.1"
"2017-06-28 07:31:27.152373","1","1.1"
"2017-06-28 01:29:32.247805","1","1.1"
"2017-06-27 03:51:27.282533","1","1.1"
"2017-06-26 22:19:54.479577","2","1.1"
"2017-06-26 15:28:58.610678","1","1.1"
"2017-06-26 08:15:10.262668","1","1.1"
"2017-06-26 06:34:20.279306","1","1.1"
"2017-06-25 16:44:02.020268","2","1.1"
"2017-06-25 10:02:31.768330","1","1.1"
"2017-06-25 02:05:49.832341","1","1.1"
"2017-06-24 16:07:31.663744","2","1.1"
"2017-06-24 02:41:31.872056","1","1.0"
"2017-06-23 23:32:47.158176","1","1.1"
"2017-06-23 06:19:24.676263","1","1.1"
"2017-06-23 05:09:28.695114","1","1.1"
"2017-06-23 04:07:25.784918","1","1.1"
"2017-06-23 00:56:07.021314","1","1.1"
"2017-06-22 19:36:40.039356","1","1.1"
"2017-06-22 18:12:30.657368","1","1.1"
"2017-06-22 16:17:09.744095","3","1.1"
"2017-06-22 12:27:57.444310","1","1.1"
"2017-06-22 00:48:50.637710","2","1.1"
"2017-06-21 21:25:42.916451","1","1.1"
"2017-06-21 08:36:40.526494","1","1.1"
"2017-06-21 02:24:21.501247","1","1.0"
"2017-06-20 21:05:12.379954","1","1.1"
"2017-06-20 18:38:05.979089","2","1.1"
"2017-06-20 07:50:09.135768","1","1.1"
"2017-06-19 21:46:34.349725","1","1.1"
"2017-06-19 20:19:53.167146","1","1.1"
"2017-06-19 18:41:19.071598","1","1.1"
"2017-06-19 14:33:56.460093","1","1.1"
"2017-06-19 09:50:47.756141","1","1.1"
"2017-06-19 01:59:40.595221","1","1.1"
"2017-06-19 00:09:55.126309","1","1.1"
"2017-06-18 22:00:19.967849","2","1.1"
"2017-06-18 19:15:42.683811","1","1.1"
"2017-06-18 10:46:27.338143","1","1.1"
"2017-06-18 07:30:37.996964","1","1.1"
"2017-06-18 01:36:01.358818","1","1.1"
"2017-06-17 22:51:36.534904","1","1.1"
"2017-06-17 19:07:53.861840","1","1.1"
