"Date","Downloads","Mod Version"
"2018-11-13 23:28:59.364385","7","1.1"
"2018-11-13 22:22:34.243077","4","1.1"
"2018-11-13 20:50:55.216919","4","1.1"
"2018-11-13 19:24:16.207026","2","1.1"
"2018-11-13 18:03:49.013639","1","1.1"
"2018-11-13 13:22:10.620186","1","1.1"
"2018-11-13 11:37:57.255786","1","1.1"
"2018-11-13 07:42:31.300660","2","1.1"
"2018-11-13 04:58:00.923874","1","1.1"
"2018-11-13 03:51:06.237551","1","1.1"
"2018-11-13 02:04:31.065978","1","1.1"
"2018-11-12 23:50:19.052595","1","1.1"
"2018-11-12 21:20:18.075545","1","1.0"
"2018-11-12 19:11:20.814360","1","1.1"
"2018-11-12 16:49:26.014110","1","1.1"
"2018-11-12 14:36:24.462981","2","1.1"
"2018-11-12 07:33:57.161654","1","1.1"
"2018-11-12 06:15:17.857632","2","1.1"
"2018-11-12 05:05:20.021525","2","1.1"
"2018-11-12 03:43:10.913366","1","1.1"
"2018-11-12 02:18:55.633932","2","1.1"
"2018-11-12 01:16:05.511307","4","1.1"
"2018-11-11 23:05:10.481904","1","1.1"
"2018-11-11 21:44:27.455282","2","1.1"
"2018-11-11 19:26:38.541805","1","1.1"
"2018-11-11 14:23:33.163208","1","1.1"
"2018-11-11 09:15:55.574237","2","1.1"
"2018-11-11 08:03:50.366753","3","1.1"
"2018-11-11 06:37:31.274502","2","1.1"
"2018-11-11 05:19:04.278451","2","1.1"
"2018-11-11 02:29:56.561037","2","1.1"
"2018-11-10 23:43:49.610441","1","1.1"
"2018-11-10 20:41:25.429610","1","1.1"
"2018-11-10 19:36:55.518834","1","1.1"
"2018-11-10 18:35:03.639397","2","1.1"
"2018-11-10 14:10:45.427565","1","1.1"
"2018-11-10 13:04:05.569164","1","1.1"
"2018-11-10 08:11:07.810693","1","1.1"
"2018-11-10 06:47:32.707445","2","1.1"
"2018-11-10 05:09:17.529028","1","1.1"
"2018-11-10 01:40:49.544478","1","1.1"
"2018-11-10 00:34:31.261757","2","1.1"
"2018-11-09 23:32:41.567068","1","1.1"
"2018-11-09 22:00:06.314495","2","1.1"
"2018-11-09 19:42:57.686358","1","1.1"
"2018-11-09 16:27:50.046729","2","1.1"
"2018-11-09 12:30:15.753595","1","1.1"
"2018-11-09 08:34:43.068558","1","1.1"
"2018-11-09 06:16:04.783692","2","1.1"
"2018-11-09 03:10:37.344645","1","1.1"
"2018-11-09 00:08:34.975336","2","1.1"
"2018-11-08 22:45:44.508394","2","1.1"
"2018-11-08 20:52:30.517028","2","1.1"
"2018-11-08 19:45:30.090448","1","1.1"
"2018-11-08 17:15:25.215344","1","1.1"
"2018-11-08 15:51:43.259205","2","1.1"
"2018-11-08 14:06:16.200707","4","1.1"
"2018-11-08 10:11:24.207785","1","1.1"
"2018-11-08 07:46:21.071474","2","1.1"
"2018-11-08 01:14:28.277843","1","1.1"
"2018-11-07 21:25:27.764475","1","1.1"
"2018-11-07 19:00:29.213801","1","1.1"
"2018-11-07 17:39:37.454765","1","1.1"
"2018-11-07 15:11:33.775680","2","1.1"
"2018-11-07 13:52:49.635060","2","1.1"
"2018-11-07 12:51:11.384606","2","1.1"
"2018-11-07 11:12:57.882888","2","1.1"
"2018-11-07 09:07:40.362219","1","1.1"
"2018-11-07 07:54:26.682098","1","1.1"
"2018-11-07 05:45:37.280707","1","1.1"
"2018-11-07 04:11:21.039229","2","1.1"
"2018-11-07 02:28:37.838630","1","1.1"
"2018-11-07 01:26:04.665913","2","1.1"
"2018-11-06 23:34:20.409865","3","1.1"
"2018-11-06 21:21:15.688574","3","1.1"
"2018-11-06 20:11:01.727466","2","1.1"
"2018-11-06 18:29:44.337983","5","1.1"
"2018-11-06 17:21:48.630208","2","1.1"
"2018-11-06 16:07:08.067933","2","1.1"
"2018-11-06 08:18:15.636927","1","1.1"
"2018-11-06 06:36:15.808909","1","1.1"
"2018-11-06 01:34:22.310866","1","1.1"
"2018-11-05 22:25:16.662238","1","1.1"
"2018-11-05 20:04:35.903695","1","1.1"
"2018-11-05 18:29:18.299860","1","1.1"
"2018-11-05 14:12:14.505915","1","1.1"
"2018-11-05 12:33:23.783573","1","1.1"
"2018-11-05 03:55:49.191233","2","1.1"
"2018-11-05 00:45:49.169794","1","1.1"
"2018-11-04 23:14:25.882900","3","1.1"
"2018-11-04 21:57:40.033694","3","1.1"
"2018-11-04 19:42:26.433723","2","1.1"
"2018-11-04 18:00:11.900118","3","1.1"
"2018-11-04 16:49:16.037372","1","1.1"
"2018-11-04 15:42:23.871489","1","1.1"
"2018-11-04 14:37:46.774041","2","1.1"
"2018-11-04 13:16:38.157382","4","1.1"
"2018-11-04 11:32:37.182785","1","1.1"
"2018-11-04 08:41:23.904507","3","1.1"
"2018-11-04 04:52:15.185703","2","1.1"
"2018-11-04 03:10:37.203015","2","1.1"
"2018-11-04 01:31:54.589198","3","1.1"
"2018-11-03 23:57:30.788563","2","1.1"
"2018-11-03 21:25:50.183780","2","1.1"
"2018-11-03 18:57:26.098883","4","1.1"
"2018-11-03 16:45:39.652568","1","1.1"
"2018-11-03 10:17:22.370774","1","1.1"
"2018-11-02 05:53:47.737975","1","1.1"
"2018-11-02 01:38:26.837304","1","1.1"
"2018-11-01 22:08:20.514153","1","1.1"
"2018-11-01 20:25:54.267456","1","1.1"
"2018-10-31 18:49:18.679406","1","1.1"
"2018-10-31 14:26:09.634415","1","1.1"
"2018-10-31 11:53:54.714040","1","1.1"
"2018-10-31 08:30:33.117644","1","1.1"
"2018-10-30 18:38:13.173981","1","1.1"
"2018-10-30 16:30:14.951042","1","1.1"
"2018-10-30 09:00:53.935401","1","1.1"
"2018-10-30 06:52:41.164509","1","1.1"
"2018-10-29 23:51:56.643157","1","1.1"
"2018-10-29 20:31:01.377819","1","1.1"
"2018-10-28 18:42:35.850168","1","1.1"
"2018-10-28 11:48:11.502073","1","1.0"
"2018-10-28 10:10:43.419063","1","1.1"
"2018-10-28 08:43:10.817296","1","1.1"
"2018-10-28 06:27:43.013573","1","1.1"
"2018-10-28 02:07:45.388407","3","1.1"
"2018-10-27 07:33:54.827581","2","1.1"
"2018-10-27 05:04:44.089528","1","1.1"
"2018-10-25 19:06:47.534081","1","1.1"
"2018-10-25 04:21:38.793650","2","1.1"
"2018-10-24 16:21:23.408747","1","1.1"
"2018-10-24 11:36:36.596629","1","1.1"
"2018-10-23 21:15:42.754519","1","1.1"
"2018-10-23 16:56:00.170396","2","1.1"
"2018-10-23 15:12:48.763757","1","1.1"
"2018-10-22 23:51:24.784334","1","1.1"
"2018-10-22 21:01:19.436702","1","1.1"
"2018-10-22 08:23:58.556443","1","1.1"
"2018-10-22 05:34:54.854597","1","1.1"
"2018-10-22 00:15:57.077291","1","1.1"
"2018-10-21 20:00:13.928077","1","1.1"
"2018-10-21 15:06:08.333573","1","1.1"
"2018-10-21 13:46:36.870583","2","1.1"
"2018-10-21 12:33:41.666956","1","1.1"
"2018-10-20 22:46:57.933831","1","1.1"
"2018-10-20 17:48:24.195250","1","1.0"
"2018-10-20 04:52:01.340003","1","1.1"
"2018-10-19 23:48:50.314657","1","1.0"
"2018-10-19 16:49:46.465445","1","1.1"
"2018-10-19 15:02:21.388383","1","1.1"
"2018-10-19 13:02:16.029561","1","1.1"
"2018-10-19 09:12:48.199033","1","1.1"
"2018-10-19 07:09:04.924351","1","1.1"
"2018-10-19 02:36:32.655952","1","1.1"
"2018-10-18 15:43:21.096126","1","1.0"
"2018-10-18 14:39:03.908855","2","1.1"
"2018-10-18 06:55:54.481556","1","1.0"
"2018-10-17 17:47:24.755618","1","1.1"
"2018-10-17 16:16:07.214980","2","1.1"
"2018-10-17 02:07:10.372585","1","1.1"
"2018-10-16 23:47:24.251296","1","1.1"
"2018-10-16 22:07:11.528874","1","1.1"
"2018-10-16 02:51:45.627733","1","1.1"
"2018-10-15 13:15:41.267551","1","1.1"
"2018-10-15 11:28:41.275382","2","1.1"
"2018-10-15 10:20:53.190937","1","1.1"
"2018-10-15 04:14:48.832594","1","1.1"
"2018-10-15 02:41:35.639721","1","1.0"
"2018-10-15 00:11:35.996408","3","1.1"
"2018-10-14 22:05:44.496741","2","1.1"
"2018-10-14 20:07:58.328765","2","1.1"
"2018-10-14 17:57:27.493841","2","1.1"
"2018-10-14 16:22:18.975836","2","1.0"
"2018-10-14 14:08:11.539601","1","1.1"
"2018-10-14 05:19:14.619804","1","1.1"
"2018-10-14 01:57:52.337993","3","1.1"
"2018-10-14 00:34:03.560744","3","1.0"
"2018-10-13 21:06:59.293137","1","1.1"
"2018-10-13 18:50:18.205870","1","1.1"
"2018-10-13 17:44:55.243977","1","1.1"
"2018-10-13 15:21:08.395560","1","1.1"
"2018-10-13 13:09:56.214672","1","1.1"
"2018-10-13 07:42:57.224349","1","1.1"
"2018-10-12 18:20:12.631207","2","1.1"
"2018-10-12 05:32:37.196945","1","1.1"
"2018-10-11 20:20:13.268198","2","1.1"
"2018-10-11 18:41:44.874387","1","1.1"
"2018-10-11 17:30:36.695028","2","1.1"
"2018-10-11 11:55:56.873133","1","1.1"
"2018-10-10 23:03:29.291495","1","1.1"
"2018-10-10 21:17:27.848450","1","1.1"
"2018-10-10 18:49:06.897175","1","1.1"
"2018-10-10 17:39:38.425408","2","1.1"
"2018-10-10 16:08:11.192520","2","1.1"
"2018-10-10 04:50:09.013030","2","1.1"
"2018-10-10 02:03:07.539244","1","1.1"
"2018-10-09 22:49:12.982400","3","1.1"
"2018-10-09 06:38:24.481758","1","1.1"
"2018-10-09 03:05:44.504942","2","1.1"
"2018-10-09 01:50:02.408908","2","1.1"
"2018-10-09 00:48:11.205378","2","1.1"
"2018-10-08 19:56:47.041023","2","1.1"
"2018-10-08 12:49:55.889831","1","1.1"
"2018-10-08 10:40:52.739501","2","1.1"
"2018-10-08 03:36:23.452259","1","1.1"
"2018-10-08 01:27:39.997608","1","1.1"
"2018-10-08 00:12:20.601148","2","1.1"
"2018-10-07 23:08:29.308499","1","1.1"
"2018-10-07 20:00:54.502662","2","1.1"
"2018-10-07 17:50:56.693493","1","1.0"
"2018-10-07 16:28:54.533852","1","1.1"
"2018-10-07 15:20:25.725216","1","1.1"
"2018-10-07 13:28:44.133095","1","1.1"
"2018-10-07 10:35:44.368434","1","1.1"
"2018-10-06 23:38:44.478068","1","1.1"
"2018-10-06 22:10:54.680017","3","1.1"
"2018-10-06 20:21:01.343025","2","1.1"
"2018-10-06 18:56:00.030328","1","1.1"
"2018-10-06 17:21:08.044382","1","1.1"
"2018-10-06 15:52:46.860947","1","1.1"
"2018-10-06 14:02:00.130726","3","1.1"
"2018-10-06 12:40:51.780831","2","1.1"
"2018-10-06 10:01:15.088849","1","1.1"
"2018-10-06 05:01:26.002909","2","1.1"
"2018-10-06 02:43:11.739189","1","1.0"
"2018-10-06 01:24:46.679654","2","1.1"
"2018-10-05 23:13:04.489314","1","1.1"
"2018-10-05 04:33:17.373011","2","1.1"
"2018-10-04 23:10:31.776600","1","1.1"
"2018-10-04 20:49:11.897777","1","1.1"
"2018-10-04 18:03:17.266199","1","1.1"
"2018-10-04 16:24:35.431540","1","1.1"
"2018-10-04 00:30:36.228374","1","1.1"
"2018-10-03 20:27:51.113481","1","1.1"
"2018-10-03 18:05:08.690842","4","1.1"
"2018-10-03 13:14:54.413999","2","1.1"
"2018-10-03 10:58:36.203968","1","1.1"
"2018-10-03 06:39:54.971104","2","1.1"
"2018-10-03 04:55:11.126265","1","1.1"
"2018-10-02 23:58:17.932737","1","1.1"
"2018-10-02 22:48:48.954773","2","1.1"
"2018-10-02 20:53:35.486144","1","1.1"
"2018-10-02 14:55:15.575746","2","1.1"
"2018-10-02 13:29:25.160622","1","1.1"
"2018-10-02 10:15:09.787309","1","1.0"
"2018-10-02 06:05:44.923469","2","1.1"
"2018-10-02 03:56:58.442036","3","1.1"
"2018-10-02 02:34:36.292190","1","1.1"
"2018-10-02 00:31:37.822964","1","1.1"
"2018-10-01 22:12:42.056781","1","1.1"
"2018-10-01 19:49:40.233417","2","1.1"
"2018-10-01 03:05:36.786147","3","1.1"
"2018-10-01 01:55:06.812984","1","1.1"
"2018-10-01 00:09:46.359798","2","1.1"
"2018-09-30 21:14:26.771370","1","1.1"
"2018-09-30 19:56:18.590004","1","1.1"
"2018-09-30 13:26:50.366691","1","1.1"
"2018-09-30 11:22:43.932007","1","1.1"
"2018-09-30 09:08:12.735170","1","1.1"
"2018-09-30 07:00:58.552398","4","1.1"
"2018-09-30 04:45:17.653558","2","1.1"
"2018-09-30 02:44:37.574177","3","1.1"
"2018-09-29 23:31:25.248236","1","1.1"
"2018-09-29 22:15:48.813654","1","1.1"
"2018-09-29 20:11:56.702653","3","1.1"
"2018-09-29 17:43:05.753382","3","1.1"
"2018-09-29 14:02:28.447181","1","1.1"
"2018-09-29 09:57:50.678279","2","1.1"
"2018-09-29 05:45:26.835447","2","1.1"
"2018-09-29 03:05:10.377726","2","1.1"
"2018-09-29 01:48:21.126006","2","1.1"
"2018-09-29 00:11:02.652412","2","1.1"
"2018-09-28 16:33:54.327625","1","1.1"
"2018-09-28 14:27:32.313427","1","1.1"
"2018-09-28 07:14:46.109926","1","1.1"
"2018-09-28 02:09:16.387541","2","1.1"
"2018-09-27 19:23:52.803466","2","1.1"
"2018-09-27 17:26:59.081410","2","1.1"
"2018-09-27 12:32:28.702210","1","1.1"
"2018-09-27 05:54:19.933663","1","1.1"
"2018-09-26 23:30:12.333458","1","1.1"
"2018-09-26 22:07:01.673696","1","1.1"
"2018-09-26 19:39:15.403574","3","1.1"
"2018-09-26 17:05:31.872367","1","1.1"
"2018-09-26 15:26:32.831556","3","1.1"
"2018-09-26 11:27:15.661846","2","1.1"
"2018-09-26 08:20:36.517258","1","1.1"
"2018-09-26 02:05:24.013153","2","1.1"
"2018-09-26 00:09:02.332424","2","1.1"
"2018-09-25 19:49:15.312063","3","1.1"
"2018-09-25 06:53:30.661316","1","1.1"
"2018-09-25 05:17:47.878924","1","1.1"
"2018-09-25 03:40:01.355575","1","1.1"
"2018-09-25 02:34:34.923505","1","1.1"
"2018-09-24 22:18:59.635723","1","1.1"
"2018-09-24 19:43:05.557626","2","1.1"
"2018-09-24 16:05:11.676155","1","1.1"
"2018-09-24 14:33:54.936353","2","1.1"
"2018-09-24 10:15:06.637807","2","1.1"
"2018-09-24 08:34:52.400078","1","1.1"
"2018-09-24 06:29:43.490733","2","1.1"
"2018-09-23 20:40:19.543965","1","1.1"
"2018-09-23 19:02:26.227445","2","1.1"
"2018-09-23 16:02:29.109464","2","1.1"
"2018-09-23 14:15:17.534674","1","1.1"
"2018-09-23 13:05:01.362689","1","1.1"
"2018-09-23 11:46:53.173273","2","1.1"
"2018-09-23 08:51:28.686110","2","1.1"
"2018-09-23 06:38:52.042999","1","1.1"
"2018-09-23 04:00:50.560134","1","1.1"
"2018-09-23 02:37:44.194639","1","1.1"
"2018-09-22 23:35:04.359775","3","1.1"
"2018-09-22 21:05:30.973446","1","1.1"
"2018-09-22 18:54:26.840029","3","1.1"
"2018-09-22 12:39:29.985010","2","1.1"
"2018-09-22 11:21:53.589635","1","1.1"
"2018-09-22 06:40:22.066138","2","1.0"
"2018-09-22 00:43:39.608125","1","1.1"
"2018-09-21 21:44:13.516384","1","1.1"
"2018-09-21 20:17:19.770679","2","1.1"
"2018-09-21 00:54:06.932078","1","1.1"
"2018-09-20 23:32:39.844179","1","1.1"
"2018-09-20 17:33:01.431581","1","1.1"
"2018-09-20 15:09:45.000342","1","1.1"
"2018-09-20 07:57:51.707635","1","1.1"
"2018-09-20 04:13:47.697224","2","1.1"
"2018-09-20 01:18:54.100042","1","1.1"
"2018-09-20 00:08:25.551551","2","1.1"
"2018-09-19 16:48:18.334158","2","1.1"
"2018-09-19 14:25:38.853536","1","1.1"
"2018-09-19 11:24:33.053578","2","1.1"
"2018-09-19 04:22:42.433562","2","1.1"
"2018-09-19 01:12:58.647319","1","1.1"
"2018-09-18 21:46:51.655033","2","1.1"
"2018-09-18 15:56:55.015732","1","1.0"
"2018-09-18 09:51:56.507066","1","1.1"
"2018-09-18 03:49:09.007044","1","1.1"
"2018-09-18 02:16:03.973010","1","1.1"
"2018-09-17 22:42:15.691542","1","1.1"
"2018-09-17 21:34:10.262872","2","1.1"
"2018-09-17 17:38:35.479191","2","1.1"
"2018-09-17 16:28:40.176891","1","1.1"
"2018-09-17 12:33:43.883507","2","1.1"
"2018-09-17 04:14:57.321963","2","1.1"
"2018-09-17 02:01:03.959235","2","1.1"
"2018-09-16 23:08:19.985140","1","1.1"
"2018-09-16 19:09:23.448100","1","1.1"
"2018-09-16 17:55:43.908256","1","1.1"
"2018-09-16 16:03:38.202209","2","1.1"
"2018-09-16 14:59:05.138409","2","1.1"
"2018-09-16 10:04:58.680569","1","1.1"
"2018-09-16 08:14:46.211524","3","1.1"
"2018-09-16 04:44:22.787470","2","1.1"
"2018-09-16 03:29:00.072787","2","1.1"
"2018-09-16 00:17:50.515862","2","1.1"
"2018-09-15 21:58:02.509530","2","1.1"
"2018-09-15 19:50:21.051596","1","1.1"
"2018-09-15 18:09:26.643371","2","1.1"
"2018-09-15 15:23:42.486675","4","1.1"
"2018-09-15 13:48:29.244962","1","1.1"
"2018-09-15 10:32:26.179244","2","1.1"
"2018-09-15 08:11:13.720121","1","1.1"
"2018-09-14 22:14:53.092992","1","1.1"
"2018-09-14 21:11:16.422800","1","1.1"
"2018-09-14 18:19:11.474013","1","1.1"
"2018-09-14 16:21:29.484493","2","1.1"
"2018-09-14 14:10:01.708447","1","1.1"
"2018-09-14 11:23:49.299353","1","1.1"
"2018-09-14 09:59:46.909827","1","1.1"
"2018-09-14 07:24:56.457758","1","1.1"
"2018-09-14 03:50:53.998180","3","1.0"
"2018-09-14 02:26:59.265756","1","1.1"
"2018-09-13 21:55:12.003928","2","1.1"
"2018-09-13 19:07:53.019657","2","1.1"
"2018-09-13 17:58:54.197506","1","1.1"
"2018-09-13 14:25:47.884318","3","1.1"
"2018-09-13 12:08:36.301902","3","1.1"
"2018-09-13 10:19:31.412941","1","1.1"
"2018-09-13 08:31:19.411174","1","1.1"
"2018-09-13 01:32:07.905811","2","1.1"
"2018-09-13 00:31:52.449438","1","1.1"
"2018-09-12 17:32:23.772290","1","1.1"
"2018-09-12 14:06:48.736187","1","1.1"
"2018-09-12 08:56:41.599602","2","1.1"
"2018-09-12 05:50:37.243138","2","1.1"
"2018-09-12 03:57:01.102635","1","1.1"
"2018-09-12 01:34:17.711178","1","1.1"
"2018-09-11 23:13:57.846912","1","1.1"
"2018-09-11 20:05:02.866031","2","1.1"
"2018-09-11 18:16:20.621695","2","1.1"
"2018-09-11 04:50:28.894065","1","1.1"
"2018-09-11 03:30:31.927846","1","1.1"
"2018-09-11 01:25:02.028092","1","1.1"
"2018-09-10 22:23:21.027098","1","1.1"
"2018-09-10 20:05:00.692202","1","1.1"
"2018-09-10 20:05:00.208579","1","1.1"
"2018-09-10 11:46:47.883740","1","1.1"
"2018-09-10 02:29:54.368531","1","1.1"
"2018-09-10 00:14:36.325074","1","1.1"
"2018-09-09 23:12:31.867514","2","1.0"
"2018-09-09 22:03:58.551732","1","1.1"
"2018-09-09 16:26:44.714926","2","1.1"
"2018-09-09 10:06:30.129734","1","1.1"
"2018-09-09 08:01:34.257907","1","1.1"
"2018-09-09 05:20:04.733637","1","1.1"
"2018-09-09 03:15:36.811624","1","1.1"
"2018-09-09 01:40:05.641670","1","1.1"
"2018-09-08 23:35:46.477595","1","1.1"
"2018-09-08 21:18:15.121454","3","1.0"
"2018-09-08 15:31:11.895363","1","1.1"
"2018-09-08 13:14:33.129113","2","1.1"
"2018-09-08 11:04:46.602926","2","1.1"
"2018-09-08 01:14:16.971477","1","1.1"
"2018-09-07 23:04:24.317325","1","1.1"
"2018-09-07 20:35:06.683742","2","1.1"
"2018-09-07 16:55:16.492342","1","1.1"
"2018-09-07 08:40:16.048997","1","1.1"
"2018-09-07 05:45:27.824990","1","1.1"
"2018-09-07 02:01:00.004701","3","1.1"
"2018-09-06 17:13:29.668466","1","1.1"
"2018-09-06 07:23:06.318693","1","1.1"
"2018-09-06 04:57:37.808255","1","1.1"
"2018-09-06 00:17:28.445220","1","1.1"
"2018-09-05 20:10:00.413827","1","1.1"
"2018-09-05 16:34:17.315445","3","1.1"
"2018-09-05 03:02:45.160735","2","1.1"
"2018-09-05 01:57:00.429884","1","1.1"
"2018-09-05 00:31:38.792534","1","1.1"
"2018-09-04 21:46:06.478983","2","1.1"
"2018-09-04 19:01:31.381452","1","1.1"
"2018-09-04 10:55:45.186203","1","1.1"
"2018-09-04 05:57:55.279637","1","1.0"
"2018-09-04 02:34:44.319422","2","1.1"
"2018-09-04 01:32:32.047880","1","1.1"
"2018-09-03 23:10:41.034698","2","1.1"
"2018-09-03 19:21:34.382218","2","1.1"
"2018-09-03 18:10:24.993983","1","1.1"
"2018-09-03 11:53:00.576684","1","1.1"
"2018-09-03 10:19:10.679268","1","1.1"
"2018-09-03 04:57:40.162174","1","1.1"
"2018-09-03 01:44:33.499041","2","1.1"
"2018-09-03 00:15:39.935820","2","1.1"
"2018-09-02 22:07:39.443355","1","1.1"
"2018-09-02 17:32:05.005283","3","1.1"
"2018-09-02 16:11:34.344921","2","1.1"
"2018-09-02 13:21:30.296538","2","1.1"
"2018-09-02 04:13:43.088856","1","1.1"
"2018-09-02 02:50:39.810465","2","1.1"
"2018-09-01 22:50:35.910235","2","1.1"
"2018-09-01 21:21:23.548905","3","1.1"
"2018-09-01 19:14:15.161024","2","1.1"
"2018-09-01 17:14:08.336441","5","1.1"
"2018-09-01 16:14:01.820468","1","1.1"
"2018-09-01 12:07:36.597240","1","1.1"
"2018-09-01 08:18:18.646252","1","1.1"
"2018-09-01 06:52:03.562261","1","1.1"
"2018-09-01 03:52:27.347506","2","1.1"
"2018-09-01 00:22:52.242728","1","1.1"
"2018-08-31 22:03:56.369922","3","1.1"
"2018-08-31 17:10:00.563228","2","1.1"
"2018-08-31 13:01:48.521309","2","1.1"
"2018-08-31 11:56:43.560782","1","1.1"
"2018-08-31 03:39:18.662524","2","1.1"
"2018-08-31 00:38:43.781293","1","1.1"
"2018-08-30 23:14:31.382799","2","1.1"
"2018-08-30 21:14:55.747383","2","1.1"
"2018-08-30 20:12:45.748660","1","1.1"
"2018-08-30 18:09:21.395642","2","1.1"
"2018-08-30 15:43:34.002826","2","1.1"
"2018-08-30 14:41:56.617979","3","1.1"
"2018-08-30 11:28:10.920143","2","1.1"
"2018-08-30 07:43:23.173237","1","1.1"
"2018-08-30 04:51:09.531799","2","1.1"
"2018-08-29 20:57:37.412817","1","1.1"
"2018-08-29 19:18:24.260714","1","1.1"
"2018-08-29 18:09:15.174662","1","1.1"
"2018-08-29 16:21:37.113655","1","1.1"
"2018-08-29 02:41:35.786415","2","1.1"
"2018-08-29 00:28:35.392926","1","1.1"
"2018-08-28 21:54:03.251292","1","1.1"
"2018-08-28 20:44:22.477179","2","1.1"
"2018-08-28 16:48:45.350825","1","1.0"
"2018-08-28 12:41:51.786707","1","1.0"
"2018-08-28 07:43:06.566261","1","1.1"
"2018-08-28 05:40:13.041011","1","1.1"
"2018-08-27 22:23:51.542706","1","1.1"
"2018-08-27 21:21:42.945864","2","1.1"
"2018-08-27 19:18:24.644395","3","1.1"
"2018-08-27 16:18:59.866290","1","1.1"
"2018-08-27 14:32:07.598015","1","1.1"
"2018-08-27 13:28:13.513521","1","1.1"
"2018-08-27 09:11:38.469067","1","1.1"
"2018-08-27 08:04:50.362492","2","1.1"
"2018-08-27 02:39:14.891840","3","1.1"
"2018-08-26 23:52:52.716757","1","1.1"
"2018-08-26 22:41:54.352505","2","1.1"
"2018-08-26 20:50:45.084820","1","1.1"
"2018-08-26 19:14:01.970479","1","1.1"
"2018-08-26 17:24:57.539816","2","1.1"
"2018-08-26 14:03:11.123901","3","1.1"
"2018-08-26 12:37:00.891651","3","1.1"
"2018-08-26 09:49:53.877071","1","1.1"
"2018-08-26 07:20:23.476713","1","1.1"
"2018-08-26 04:19:52.817014","1","1.1"
"2018-08-26 02:40:36.529578","2","1.1"
"2018-08-26 00:52:08.785861","1","1.1"
"2018-08-25 21:41:03.386543","2","1.1"
"2018-08-25 18:44:25.969734","3","1.1"
"2018-08-25 17:41:05.858432","3","1.1"
"2018-08-25 15:55:28.956249","2","1.1"
"2018-08-25 11:31:47.154233","2","1.1"
"2018-08-25 07:35:08.922641","1","1.1"
"2018-08-25 05:58:08.945441","1","1.1"
"2018-08-25 03:50:13.757759","1","1.1"
"2018-08-25 02:36:12.533237","2","1.1"
"2018-08-25 01:10:35.075300","2","1.1"
"2018-08-25 00:00:36.780493","3","1.1"
"2018-08-24 22:57:10.611137","5","1.1"
"2018-08-24 21:47:33.530079","1","1.1"
"2018-08-24 17:57:46.356347","1","1.1"
"2018-08-24 14:34:22.758744","1","1.1"
"2018-08-24 10:21:08.876226","1","1.1"
"2018-08-24 06:58:38.343084","2","1.1"
"2018-08-24 05:57:35.925455","2","1.1"
"2018-08-24 03:54:55.255733","2","1.1"
"2018-08-24 01:13:50.848490","1","1.1"
"2018-08-23 21:58:43.656089","1","1.1"
"2018-08-23 18:21:20.038685","2","1.1"
"2018-08-23 16:25:44.141690","1","1.1"
"2018-08-23 15:15:25.063221","3","1.1"
"2018-08-23 07:15:58.778670","1","1.1"
"2018-08-23 05:49:59.696789","3","1.1"
"2018-08-23 03:36:30.042979","1","1.1"
"2018-08-22 20:16:47.612645","2","1.1"
"2018-08-22 18:08:36.060651","1","1.1"
"2018-08-22 07:50:31.559742","1","1.1"
"2018-08-22 03:46:42.822492","1","1.1"
"2018-08-22 02:33:10.554542","1","1.1"
"2018-08-21 23:08:41.923223","2","1.1"
"2018-08-21 21:54:50.667614","2","1.1"
"2018-08-21 20:42:22.030611","2","1.1"
"2018-08-21 18:31:09.280447","1","1.1"
"2018-08-21 16:58:17.129458","1","1.0"
"2018-08-21 14:20:15.336575","1","1.1"
"2018-08-21 10:49:22.576099","1","1.1"
"2018-08-21 05:45:28.089692","1","1.1"
"2018-08-21 03:13:03.935657","1","1.1"
"2018-08-20 19:09:23.075272","2","1.1"
"2018-08-20 17:15:38.899963","3","1.1"
"2018-08-20 15:54:42.104903","2","1.1"
"2018-08-20 13:59:01.621925","1","1.1"
"2018-08-20 05:51:22.824208","1","1.1"
"2018-08-20 02:01:53.092423","1","1.1"
"2018-08-20 00:58:04.021957","1","1.1"
"2018-08-19 21:16:28.943909","1","1.0"
"2018-08-19 18:39:10.600876","2","1.1"
"2018-08-19 14:03:03.969049","1","1.1"
"2018-08-19 12:28:43.009514","1","1.1"
"2018-08-19 09:16:29.926917","1","1.1"
"2018-08-19 06:32:25.503446","1","1.1"
"2018-08-19 05:28:13.198222","1","1.1"
"2018-08-19 00:45:33.467745","1","1.1"
"2018-08-18 23:10:48.812717","2","1.1"
"2018-08-18 20:05:08.451216","1","1.1"
"2018-08-18 17:13:06.453392","1","1.1"
"2018-08-18 14:49:19.953054","2","1.1"
"2018-08-18 06:06:22.723347","1","1.1"
"2018-08-18 03:51:20.525222","2","1.1"
"2018-08-17 22:29:58.457040","2","1.1"
"2018-08-17 17:42:02.184362","1","1.0"
"2018-08-17 15:34:07.502453","1","1.1"
"2018-08-17 13:10:55.159940","1","1.1"
"2018-08-17 11:42:59.445550","2","1.1"
"2018-08-17 06:18:55.782831","1","1.1"
"2018-08-17 04:35:02.373159","1","1.1"
"2018-08-17 02:45:08.883314","1","1.1"
"2018-08-17 01:35:22.868622","2","1.1"
"2018-08-16 20:55:31.688518","1","1.1"
"2018-08-16 19:52:06.906024","1","1.1"
"2018-08-16 16:27:45.175717","1","1.1"
"2018-08-16 14:52:37.621375","1","1.1"
