"Date","Downloads","Mod Version"
"2019-09-06 22:45:46.511819","1","1.2"
"2019-09-06 19:30:33.334337","1","1.2"
"2019-09-06 17:52:22.649936","2","1.2"
"2019-09-06 16:50:30.574360","1","1.2"
"2019-09-06 13:38:20.208625","1","1.0"
"2019-09-06 11:36:13.749210","3","1.2"
"2019-09-05 22:55:02.550838","1","1.2"
"2019-09-05 20:50:40.606788","1","1.2"
"2019-09-05 16:46:06.097965","1","1.2"
"2019-09-05 14:17:12.452861","1","1.1"
"2019-09-05 11:54:02.230149","2","1.2"
"2019-09-04 19:23:39.483224","1","1.2"
"2019-09-04 15:23:10.366833","1","1.2"
"2019-09-03 20:15:27.054137","3","1.2"
"2019-09-03 11:18:07.574758","1","1.2"
"2019-09-03 00:52:25.842535","1","1.2"
"2019-09-02 16:14:34.578152","1","1.2"
"2019-09-02 10:28:09.832589","1","1.2"
"2019-09-02 07:05:06.797929","1","1.2"
"2019-09-02 01:57:04.157565","2","1.1"
"2019-09-01 17:59:35.922112","3","1.1"
"2019-09-01 16:10:13.750448","3","1.2"
"2019-09-01 04:50:33.648686","2","1.2"
"2019-08-31 22:23:26.660792","2","1.2"
"2019-08-31 16:25:01.861665","1","1.2"
"2019-08-31 14:17:13.681636","1","1.2"
"2019-08-31 11:15:37.538112","1","1.2"
"2019-08-30 22:28:38.664353","1","1.2"
"2019-08-30 17:29:45.798776","1","1.2"
"2019-08-30 16:05:19.349012","1","1.2"
"2019-08-30 14:52:29.324957","5","1.2"
"2019-08-30 13:32:18.070358","1","1.2"
"2019-08-30 05:32:16.149510","3","1.2"
"2019-08-30 02:47:20.360430","1","1.2"
"2019-08-29 23:31:33.207160","1","1.2"
"2019-08-29 18:57:32.674422","2","1.2"
"2019-08-29 12:51:37.810477","1","1.2"
"2019-08-28 13:50:14.728044","1","1.2"
"2019-08-28 05:15:03.142721","1","1.0"
"2019-08-28 03:20:23.247193","1","1.2"
"2019-08-27 19:30:35.918696","1","1.2"
"2019-08-27 12:20:19.774200","1","1.2"
"2019-08-26 17:37:14.982460","2","1.2"
"2019-08-26 14:31:46.623400","1","1.2"
"2019-08-26 10:41:27.123235","1","1.2"
"2019-08-26 05:45:46.314928","1","1.2"
"2019-08-25 22:30:53.364382","2","1.2"
"2019-08-25 18:09:32.418978","3","1.2"
"2019-08-25 14:26:23.351424","1","1.2"
"2019-08-25 11:45:32.905569","2","1.2"
"2019-08-25 09:22:34.668757","1","1.1"
"2019-08-25 07:12:19.105132","1","1.2"
"2019-08-25 05:52:06.582258","2","1.2"
"2019-08-24 23:55:09.015873","1","1.2"
"2019-08-24 19:11:21.714389","1","1.2"
"2019-08-24 16:20:21.657407","2","1.2"
"2019-08-24 14:41:43.162876","2","1.2"
"2019-08-24 12:08:12.511406","1","1.2"
"2019-08-24 07:37:37.934204","2","1.2"
"2019-08-24 06:31:19.413686","3","1.0"
"2019-08-23 19:00:43.762050","1","1.2"
"2019-08-23 12:15:32.253387","1","1.2"
"2019-08-23 01:28:48.080530","1","1.0"
"2019-08-22 22:35:23.306766","1","1.2"
"2019-08-22 21:32:15.086534","1","1.1"
"2019-08-22 18:37:31.074896","1","1.2"
"2019-08-22 16:41:23.325322","3","1.2"
"2019-08-22 06:06:41.450973","1","1.2"
"2019-08-22 04:58:02.448221","1","1.2"
"2019-08-22 02:27:25.026313","1","1.2"
"2019-08-22 01:25:57.654324","3","1.2"
"2019-08-21 21:19:36.667518","3","1.2"
"2019-08-21 20:01:19.960797","2","1.2"
"2019-08-21 17:01:42.932475","1","1.2"
"2019-08-21 14:11:46.281034","1","1.2"
"2019-08-21 06:24:24.578360","1","1.2"
"2019-08-21 03:58:29.385884","1","1.2"
"2019-08-21 02:38:07.459224","1","1.1"
"2019-08-21 01:17:02.686589","1","1.2"
"2019-08-20 18:40:48.651120","1","1.1"
"2019-08-20 16:52:08.466496","2","1.2"
"2019-08-20 14:43:35.782420","1","1.2"
"2019-08-20 13:39:40.901426","1","1.1"
"2019-08-20 11:17:57.254182","1","1.0"
"2019-08-20 09:43:46.866768","1","1.2"
"2019-08-20 05:54:21.300528","1","1.2"
"2019-08-20 01:36:12.318394","1","1.2"
"2019-08-19 22:47:47.805250","1","1.2"
"2019-08-19 19:14:25.434323","1","1.2"
"2019-08-19 03:37:32.969214","2","1.2"
"2019-08-19 01:29:30.861881","1","1.2"
"2019-08-18 23:02:09.904551","1","1.2"
"2019-08-18 08:04:12.402195","1","1.2"
"2019-08-18 03:23:20.609039","1","1.2"
"2019-08-17 11:36:59.910198","1","1.2"
"2019-08-17 03:37:40.950596","1","1.2"
"2019-08-16 20:04:46.681308","4","1.2"
"2019-08-15 21:46:58.381688","1","1.1"
"2019-08-15 20:25:41.312287","1","1.2"
"2019-08-15 16:28:18.226035","1","1.2"
"2019-08-15 15:25:10.510741","1","1.2"
"2019-08-14 17:22:31.400346","1","1.1"
"2019-08-14 15:29:22.354639","1","1.0"
"2019-08-14 09:32:58.669723","2","1.2"
"2019-08-14 06:48:05.908480","2","1.2"
"2019-08-13 21:16:32.057743","1","1.2"
"2019-08-13 16:56:33.803105","1","1.2"
"2019-08-13 07:29:58.896686","1","1.2"
"2019-08-13 06:23:33.730239","1","1.2"
"2019-08-13 00:40:52.186418","1","1.1"
"2019-08-12 18:55:06.110555","1","1.2"
"2019-08-12 15:30:59.762137","1","1.2"
"2019-08-12 09:44:08.501847","1","1.2"
"2019-08-11 16:32:38.049004","1","1.2"
"2019-08-11 08:04:13.514053","1","1.2"
"2019-08-11 00:54:28.010004","1","1.2"
"2019-08-10 22:26:00.074202","1","1.2"
"2019-08-09 19:25:19.728698","2","1.2"
"2019-08-08 22:38:22.206143","1","1.2"
"2019-08-08 19:15:07.530251","1","1.2"
"2019-08-07 23:58:32.569582","1","1.2"
"2019-08-07 21:13:56.184879","1","1.2"
"2019-08-07 19:40:33.038327","2","1.2"
"2019-08-07 17:30:45.158946","1","1.2"
"2019-08-07 00:01:23.526320","1","1.2"
"2019-08-06 21:18:48.060863","1","1.2"
"2019-08-06 16:17:56.054199","1","1.2"
"2019-08-06 00:04:24.806405","1","1.2"
"2019-08-05 19:17:36.479370","1","1.2"
"2019-08-05 15:53:24.914690","2","1.2"
"2019-08-05 13:25:02.943105","1","1.2"
"2019-08-05 08:37:34.647796","2","1.2"
"2019-08-05 06:28:58.596642","1","1.2"
"2019-08-05 03:22:25.645625","2","1.2"
"2019-08-04 20:10:22.311285","1","1.2"
"2019-08-04 18:22:04.927867","2","1.2"
"2019-08-04 13:29:38.471291","2","1.2"
"2019-08-04 04:05:12.045824","1","1.2"
"2019-08-03 22:01:08.845810","2","1.2"
"2019-08-03 18:27:45.106097","1","1.2"
"2019-08-03 06:56:21.604190","2","1.2"
"2019-08-03 05:04:31.055248","1","1.2"
"2019-08-03 00:38:19.549183","1","1.2"
"2019-08-02 21:23:06.349846","1","1.2"
"2019-08-02 15:21:00.570946","1","1.2"
"2019-08-02 13:33:04.474103","1","1.2"
"2019-08-02 10:01:20.314942","1","1.2"
"2019-08-02 06:26:24.821163","3","1.2"
"2019-08-02 04:19:25.562207","1","1.2"
"2019-08-01 23:16:14.558475","1","1.2"
"2019-08-01 17:20:21.486127","2","1.2"
"2019-08-01 16:04:08.962754","1","1.2"
"2019-08-01 14:39:19.662517","1","1.2"
"2019-08-01 12:53:47.980462","2","1.2"
"2019-08-01 10:49:12.924613","1","1.2"
"2019-08-01 09:33:42.593858","1","1.2"
"2019-08-01 06:26:29.458356","1","1.2"
"2019-07-31 19:25:35.250045","1","1.2"
"2019-07-31 16:38:07.059559","1","1.2"
"2019-07-31 08:04:44.249099","2","1.2"
"2019-07-30 21:40:44.359188","2","1.2"
"2019-07-30 19:58:52.599756","1","1.2"
"2019-07-30 18:29:55.509592","1","1.2"
"2019-07-30 13:35:02.522152","1","1.2"
"2019-07-30 08:17:45.798335","2","1.2"
"2019-07-30 04:43:54.249530","1","1.0"
"2019-07-29 18:55:31.303655","2","1.2"
"2019-07-29 11:01:54.360208","1","1.2"
"2019-07-29 02:50:12.202874","1","1.0"
"2019-07-28 23:31:58.806959","1","1.1"
"2019-07-28 10:46:28.833750","2","1.2"
"2019-07-28 07:41:54.577145","1","1.1"
"2019-07-28 06:28:04.262446","1","1.2"
"2019-07-28 03:41:26.930985","1","1.2"
"2019-07-27 18:58:10.873313","1","1.2"
"2019-07-27 14:49:32.918639","2","1.2"
"2019-07-27 12:53:58.758811","1","1.2"
"2019-07-27 11:25:53.293000","2","1.2"
"2019-07-27 05:13:13.842027","1","1.2"
"2019-07-27 01:33:58.941276","1","1.2"
"2019-07-26 16:07:57.928886","2","1.1"
"2019-07-26 12:40:35.558177","1","1.2"
"2019-07-25 20:18:08.298871","1","1.2"
"2019-07-25 15:56:34.806008","1","1.0"
"2019-07-24 19:57:21.480409","1","1.2"
"2019-07-24 14:57:07.406419","1","1.1"
"2019-07-24 00:38:46.706043","2","1.2"
"2019-07-23 19:32:18.468557","1","1.2"
"2019-07-23 16:21:26.348403","1","1.2"
"2019-07-23 09:53:48.471148","1","1.2"
"2019-07-23 02:16:03.002886","1","1.2"
"2019-07-22 13:48:14.112633","1","1.2"
"2019-07-22 00:21:00.251274","1","1.2"
"2019-07-21 12:21:29.299983","1","1.2"
"2019-07-21 09:14:32.853153","1","1.2"
"2019-07-20 14:16:22.741199","1","1.2"
"2019-07-20 11:18:10.695573","1","1.2"
"2019-07-20 06:13:10.439142","1","1.2"
"2019-07-20 04:59:39.344349","1","1.2"
"2019-07-20 02:23:18.137042","1","1.2"
"2019-07-20 00:21:54.241822","1","1.2"
"2019-07-19 23:18:23.738323","1","1.2"
"2019-07-19 22:10:10.212778","2","1.2"
"2019-07-19 20:33:34.411977","1","1.2"
"2019-07-19 14:58:22.533893","1","1.0"
"2019-07-19 13:20:10.491163","1","1.2"
"2019-07-19 10:15:11.262178","1","1.2"
"2019-07-19 09:06:13.745294","2","1.2"
"2019-07-18 23:15:59.005952","1","1.2"
"2019-07-18 21:31:31.753151","1","1.2"
"2019-07-18 17:30:59.622187","1","1.2"
"2019-07-18 16:23:03.444339","2","1.2"
"2019-07-18 08:07:42.250189","1","1.0"
"2019-07-18 00:23:01.582662","1","1.2"
"2019-07-17 19:21:51.581829","3","1.2"
"2019-07-17 18:16:45.602527","2","1.2"
"2019-07-17 16:50:37.870786","5","1.2"
"2019-07-17 15:39:49.211162","1","1.2"
"2019-07-17 10:50:26.290388","1","1.2"
"2019-07-17 02:13:37.287103","1","1.2"
"2019-07-16 09:56:15.672677","1","1.2"
"2019-07-15 21:52:25.096912","1","1.2"
"2019-07-15 17:25:52.133182","4","1.1"
"2019-07-15 15:42:18.133236","1","1.0"
"2019-07-15 13:42:28.645639","4","1.2"
"2019-07-15 10:41:38.602617","2","1.2"
"2019-07-15 08:52:06.251172","1","1.0"
"2019-07-14 20:55:19.012416","1","1.2"
"2019-07-13 22:02:48.636950","2","1.2"
"2019-07-13 18:15:56.251769","1","1.2"
"2019-07-13 15:54:12.153966","1","1.2"
"2019-07-13 11:01:12.007308","2","1.2"
"2019-07-12 21:50:52.894208","3","1.2"
"2019-07-12 20:42:51.461328","2","1.2"
"2019-07-12 18:05:02.455813","2","1.2"
"2019-07-12 15:00:35.238719","1","1.2"
"2019-07-12 08:26:49.910881","1","1.2"
"2019-07-12 02:24:46.734104","1","1.2"
"2019-07-11 21:00:02.986464","1","1.2"
"2019-07-11 14:21:34.902690","1","1.2"
"2019-07-11 09:45:31.230334","1","1.2"
"2019-07-11 02:28:23.358940","2","1.2"
"2019-07-10 20:25:32.486003","1","1.2"
"2019-07-10 16:13:56.512233","1","1.2"
"2019-07-10 14:29:52.586884","1","1.1"
"2019-07-10 09:37:20.573604","3","1.2"
"2019-07-10 05:11:04.607343","2","1.1"
"2019-07-09 22:50:46.321488","1","1.2"
"2019-07-09 19:59:02.643949","1","1.2"
"2019-07-09 15:20:40.050262","2","1.2"
"2019-07-09 03:34:19.504557","2","1.2"
"2019-07-08 21:59:33.889970","1","1.0"
"2019-07-08 20:11:18.644707","1","1.1"
"2019-07-08 12:25:00.948394","3","1.1"
"2019-07-07 21:50:12.356962","1","1.2"
"2019-07-07 17:44:40.287452","1","1.2"
"2019-07-07 12:53:50.822411","1","1.2"
"2019-07-07 11:44:53.218209","2","1.2"
"2019-07-07 10:35:13.965898","1","1.2"
"2019-07-07 09:11:08.718226","2","1.2"
"2019-07-06 22:26:07.157970","1","1.2"
"2019-07-06 21:07:36.055068","1","1.2"
"2019-07-06 18:26:02.853434","1","1.2"
"2019-07-06 14:20:50.516783","2","1.2"
"2019-07-06 04:48:05.262245","1","1.2"
"2019-07-06 01:20:33.166305","1","1.2"
"2019-07-06 00:09:50.202001","1","1.2"
"2019-07-05 21:24:08.642683","1","1.2"
"2019-07-05 02:14:12.610364","1","1.2"
"2019-07-05 00:04:21.926879","1","1.2"
"2019-07-04 17:41:04.380012","2","1.0"
"2019-07-04 09:57:22.485477","1","1.2"
"2019-07-04 06:19:45.714794","3","1.0"
"2019-07-03 21:22:09.226232","1","1.2"
"2019-07-03 18:44:52.306744","1","1.2"
"2019-07-03 09:21:46.251876","1","1.2"
"2019-07-03 01:39:01.011924","2","1.0"
"2019-07-02 21:25:47.690281","1","1.2"
"2019-07-02 16:47:26.808172","1","1.2"
"2019-07-02 15:28:38.669789","1","1.2"
"2019-07-02 13:47:40.542131","1","1.2"
"2019-07-01 20:48:31.394568","1","1.2"
"2019-07-01 16:17:06.060549","2","1.2"
"2019-07-01 14:08:21.264608","1","1.2"
"2019-07-01 09:40:57.207195","1","1.2"
"2019-07-01 02:39:41.192780","2","1.2"
"2019-07-01 01:24:10.818358","1","1.2"
"2019-06-30 19:25:42.631163","1","1.2"
"2019-06-30 15:20:08.802442","1","1.2"
"2019-06-30 11:53:10.238345","1","1.2"
"2019-06-30 10:33:59.676057","2","1.2"
"2019-06-30 08:23:43.016264","1","1.2"
"2019-06-30 01:13:29.305338","1","1.2"
"2019-06-29 23:00:04.135656","1","1.0"
"2019-06-29 01:59:07.792757","1","1.2"
"2019-06-28 23:10:43.585941","1","1.2"
"2019-06-28 06:09:55.245837","3","1.2"
"2019-06-28 03:46:14.304372","1","1.2"
"2019-06-28 02:41:13.670789","1","1.2"
"2019-06-27 17:46:35.637040","1","1.2"
"2019-06-27 15:45:40.898164","1","1.2"
"2019-06-27 14:12:38.145215","1","1.2"
"2019-06-27 08:03:56.226033","1","1.2"
"2019-06-27 06:36:40.894746","1","1.2"
"2019-06-27 02:11:57.307860","2","1.2"
"2019-06-25 16:17:04.878287","1","1.2"
"2019-06-25 05:47:28.326100","1","1.2"
"2019-06-24 18:32:19.966262","1","1.2"
"2019-06-24 14:37:44.785333","1","1.2"
"2019-06-23 23:49:27.868994","1","1.2"
"2019-06-23 17:10:04.390833","1","1.2"
"2019-06-23 14:24:01.126226","2","1.2"
"2019-06-23 12:19:41.878087","1","1.2"
"2019-06-22 21:25:29.628586","1","1.2"
"2019-06-22 14:17:14.657218","2","1.2"
"2019-06-22 12:25:23.718307","2","1.2"
"2019-06-22 11:15:39.889942","1","1.2"
"2019-06-21 14:36:40.226071","1","1.2"
"2019-06-21 12:31:16.947732","1","1.1"
"2019-06-21 01:58:26.264634","1","1.1"
"2019-06-21 00:45:23.822606","1","1.2"
"2019-06-20 23:05:26.392785","1","1.2"
"2019-06-20 20:30:59.982136","1","1.2"
"2019-06-20 12:43:30.325467","2","1.2"
"2019-06-20 08:16:44.833122","1","1.2"
"2019-06-20 07:07:56.517347","1","1.2"
"2019-06-20 03:55:17.780682","1","1.2"
"2019-06-20 01:02:19.370841","1","1.2"
"2019-06-19 23:33:01.371409","1","1.2"
"2019-06-19 19:47:26.007187","1","1.2"
"2019-06-19 15:40:55.549519","1","1.2"
"2019-06-19 10:53:22.727948","3","1.2"
"2019-06-19 09:03:29.369278","2","1.2"
"2019-06-19 04:23:28.915913","3","1.2"
"2019-06-18 19:31:53.775179","1","1.2"
"2019-06-18 18:25:02.730340","1","1.2"
"2019-06-18 15:15:48.918058","1","1.0"
"2019-06-18 12:20:53.998062","1","1.2"
"2019-06-18 09:09:13.815519","2","1.2"
"2019-06-17 23:47:26.386173","1","1.2"
"2019-06-16 22:14:20.227054","2","1.2"
"2019-06-16 15:40:33.184277","1","1.2"
"2019-06-16 12:32:30.667754","1","1.2"
"2019-06-16 10:31:22.038403","1","1.2"
"2019-06-16 00:21:43.606453","4","1.2"
"2019-06-15 23:14:07.222494","1","1.2"
"2019-06-15 20:21:20.080814","1","1.2"
"2019-06-15 17:22:38.218488","2","1.2"
"2019-06-15 10:36:41.852940","1","1.2"
"2019-06-15 00:49:01.792664","2","1.2"
"2019-06-14 17:53:26.969226","2","1.2"
"2019-06-14 09:19:52.410590","1","1.2"
"2019-06-13 19:44:57.725466","1","1.2"
"2019-06-13 05:19:25.321955","1","1.2"
"2019-06-13 03:34:33.207307","3","1.0"
"2019-06-13 01:36:55.968305","4","1.0"
"2019-06-12 17:58:55.534512","1","1.2"
"2019-06-11 09:49:42.969893","1","1.2"
"2019-06-11 07:57:26.654331","1","1.2"
"2019-06-11 04:55:25.675550","1","1.2"
"2019-06-10 20:18:17.910044","2","1.2"
"2019-06-10 16:49:19.681276","3","1.2"
"2019-06-10 06:01:37.658036","1","1.2"
"2019-06-10 04:00:32.181754","2","1.2"
"2019-06-09 21:22:51.809620","2","1.2"
"2019-06-09 19:44:33.205332","2","1.2"
"2019-06-09 15:22:54.584911","2","1.2"
"2019-06-09 14:02:36.438178","2","1.2"
"2019-06-09 04:09:43.799016","2","1.2"
"2019-06-08 23:08:22.020806","1","1.2"
"2019-06-08 19:10:44.324453","1","1.0"
"2019-06-08 13:39:59.706332","1","1.1"
"2019-06-07 21:59:00.571312","1","1.2"
"2019-06-07 16:12:22.359428","2","1.2"
"2019-06-07 14:33:19.362337","2","1.2"
"2019-06-07 03:15:24.778455","1","1.2"
"2019-06-07 01:17:16.033550","1","1.2"
"2019-06-07 00:13:50.513381","1","1.2"
"2019-06-06 22:46:03.983102","1","1.2"
"2019-06-06 20:44:42.200343","1","1.2"
"2019-06-06 19:43:55.114252","2","1.0"
"2019-06-06 16:43:40.234277","1","1.2"
"2019-06-06 14:36:03.074115","2","1.2"
"2019-06-06 04:16:18.378839","1","1.2"
"2019-06-06 00:38:46.586505","1","1.2"
"2019-06-05 14:33:34.980058","1","1.2"
"2019-06-05 11:05:20.317250","1","1.2"
"2019-06-05 03:57:55.078046","2","1.2"
"2019-06-04 23:52:52.870145","1","1.2"
"2019-06-04 18:08:21.900358","1","1.2"
"2019-06-04 11:36:19.326007","1","1.2"
"2019-06-04 00:56:57.088710","2","1.2"
"2019-06-03 21:58:45.141920","1","1.2"
"2019-06-03 17:23:59.443859","1","1.2"
"2019-06-03 16:09:18.469015","1","1.2"
"2019-06-03 13:35:01.700894","1","1.2"
"2019-06-03 08:27:23.279237","2","1.2"
"2019-06-03 04:44:24.300818","2","1.2"
"2019-06-03 00:03:51.757758","1","1.2"
"2019-06-02 20:49:24.844773","1","1.0"
"2019-06-02 17:23:54.666442","2","1.2"
"2019-06-02 16:20:44.181486","2","1.2"
"2019-06-02 13:14:06.402733","1","1.2"
"2019-06-02 02:48:44.301183","1","1.2"
"2019-06-02 00:59:28.161378","3","1.1"
"2019-06-01 23:10:01.560954","1","1.2"
"2019-06-01 19:46:28.468569","1","1.2"
"2019-06-01 17:11:31.076376","1","1.2"
"2019-06-01 14:34:21.654834","1","1.1"
"2019-06-01 09:19:43.293360","1","1.2"
"2019-06-01 05:30:59.642184","1","1.2"
"2019-05-31 21:08:27.642744","2","1.2"
"2019-05-31 19:10:36.942513","1","1.2"
"2019-05-31 15:31:49.821672","1","1.2"
"2019-05-31 11:14:19.987723","2","1.2"
"2019-05-31 09:59:51.095218","2","1.2"
"2019-05-31 04:13:02.926659","1","1.1"
"2019-05-31 01:14:17.230397","1","1.2"
"2019-05-30 23:42:07.114369","1","1.2"
"2019-05-30 21:56:35.971376","3","1.2"
"2019-05-30 17:06:55.477427","1","1.2"
"2019-05-30 15:39:23.963498","1","1.2"
"2019-05-30 07:09:55.619831","1","1.1"
"2019-05-30 05:15:53.226778","1","1.2"
"2019-05-30 01:47:50.867169","1","1.2"
"2019-05-29 22:41:39.066962","1","1.2"
"2019-05-29 13:57:13.463008","1","1.2"
"2019-05-29 05:40:47.652658","1","1.2"
"2019-05-29 04:01:36.166396","1","1.0"
"2019-05-29 00:12:07.519967","1","1.2"
"2019-05-28 20:01:57.955696","1","1.2"
"2019-05-28 06:48:08.614184","1","1.1"
"2019-05-28 02:06:38.329079","1","1.2"
"2019-05-28 00:30:02.575056","3","1.2"
"2019-05-27 22:49:28.826326","3","1.2"
"2019-05-27 21:40:43.555384","2","1.2"
"2019-05-27 17:33:09.978618","2","1.2"
"2019-05-27 13:26:47.079586","1","1.2"
"2019-05-27 10:53:51.954158","1","1.1"
"2019-05-27 05:41:46.441486","1","1.2"
"2019-05-27 01:11:41.981151","2","1.2"
"2019-05-26 17:10:20.366569","2","1.2"
"2019-05-26 05:00:50.391232","2","1.2"
"2019-05-26 03:08:16.347638","1","1.2"
"2019-05-25 20:07:53.804372","1","1.2"
"2019-05-25 18:49:14.257314","1","1.2"
"2019-05-25 17:44:43.859844","1","1.2"
"2019-05-25 06:23:19.103368","1","1.2"
"2019-05-24 23:43:58.056987","1","1.2"
"2019-05-24 21:37:11.599538","1","1.2"
"2019-05-24 15:39:29.968265","2","1.2"
"2019-05-24 12:35:52.948410","1","1.2"
"2019-05-23 19:51:59.392283","1","1.2"
"2019-05-23 15:52:58.954922","1","1.2"
"2019-05-23 08:56:38.517185","2","1.2"
"2019-05-23 01:05:39.316772","1","1.2"
"2019-05-22 23:21:08.384931","1","1.2"
"2019-05-22 18:17:00.239524","1","1.2"
"2019-05-22 15:41:14.286338","3","1.2"
"2019-05-22 11:03:05.235443","1","1.2"
"2019-05-22 00:25:27.339341","1","1.2"
"2019-05-21 17:40:44.822483","1","1.2"
"2019-05-21 00:29:02.508980","1","1.2"
"2019-05-20 16:17:07.198550","2","1.2"
"2019-05-20 12:19:53.422835","1","1.2"
"2019-05-20 01:05:12.161260","2","1.2"
"2019-05-20 00:01:37.645403","1","1.2"
"2019-05-19 22:10:12.462435","1","1.2"
"2019-05-19 20:47:14.268357","3","1.2"
"2019-05-19 17:33:25.292844","1","1.2"
"2019-05-19 15:25:43.463161","1","1.2"
"2019-05-19 11:40:35.169206","1","1.2"
"2019-05-19 06:57:46.664456","1","1.2"
"2019-05-19 02:03:12.994072","1","1.2"
"2019-05-18 19:40:04.082214","1","1.2"
"2019-05-18 17:54:22.701161","1","1.2"
"2019-05-18 16:32:43.766758","1","1.2"
"2019-05-18 11:50:58.943203","1","1.2"
"2019-05-18 05:00:21.270707","1","1.2"
"2019-05-18 01:25:04.651667","1","1.2"
"2019-05-17 23:44:03.577635","1","1.2"
"2019-05-17 19:54:18.861254","2","1.2"
"2019-05-17 16:00:55.254994","1","1.2"
"2019-05-17 02:04:48.726235","1","1.1"
"2019-05-16 16:37:48.127141","2","1.2"
"2019-05-16 14:41:24.771597","1","1.2"
"2019-05-16 11:46:07.754812","1","1.2"
"2019-05-16 08:39:48.868102","1","1.2"
"2019-05-15 22:15:29.757277","1","1.2"
"2019-05-15 16:11:56.753339","1","1.2"
"2019-05-15 14:58:48.236724","2","1.2"
"2019-05-14 23:26:07.647865","2","1.2"
"2019-05-14 19:07:13.667604","1","1.2"
"2019-05-14 07:50:21.532895","1","1.2"
"2019-05-13 19:50:28.495448","1","1.2"
"2019-05-13 01:45:25.549193","1","1.2"
"2019-05-12 21:51:38.513147","1","1.2"
"2019-05-12 19:29:33.071085","1","1.2"
"2019-05-12 16:07:22.777606","3","1.2"
"2019-05-12 07:22:50.806314","2","1.2"
"2019-05-11 23:08:45.647568","1","1.2"
"2019-05-11 21:23:18.465848","2","1.2"
"2019-05-11 20:19:06.093875","1","1.1"
"2019-05-11 18:56:50.259412","2","1.2"
"2019-05-11 17:07:44.216984","1","1.2"
"2019-05-10 14:13:31.143163","1","1.2"
"2019-05-10 13:05:41.297764","1","1.2"
"2019-05-10 11:36:10.316743","1","1.2"
"2019-05-10 08:00:57.881978","1","1.2"
"2019-05-10 01:20:28.398071","1","1.2"
"2019-05-09 19:44:54.780735","1","1.2"
"2019-05-09 18:00:06.524236","1","1.2"
"2019-05-09 14:49:44.283665","1","1.0"
"2019-05-09 11:56:16.779567","1","1.0"
"2019-05-09 07:31:48.636094","1","1.2"
"2019-05-09 05:24:28.842487","2","1.2"
"2019-05-08 14:03:24.297229","1","1.2"
"2019-05-07 23:54:50.216270","1","1.1"
"2019-05-07 21:26:12.106376","1","1.2"
"2019-05-07 19:14:44.268939","2","1.2"
"2019-05-07 11:53:20.288136","1","1.2"
"2019-05-07 05:31:11.814758","2","1.1"
"2019-05-06 21:02:47.510552","1","1.1"
"2019-05-06 11:44:50.714538","1","1.2"
"2019-05-05 21:55:59.184745","1","1.2"
"2019-05-05 18:42:49.137158","2","1.2"
"2019-05-05 16:56:00.587758","1","1.1"
"2019-05-05 08:58:27.594788","1","1.2"
"2019-05-05 00:54:06.094623","1","1.2"
"2019-05-04 23:15:53.714173","1","1.2"
"2019-05-04 19:55:19.986986","2","1.2"
"2019-05-04 13:01:40.274952","1","1.2"
"2019-05-04 11:55:21.144898","2","1.2"
"2019-05-04 08:45:57.979715","2","1.2"
"2019-05-04 06:16:27.486280","1","1.2"
"2019-05-03 13:41:43.201774","1","1.2"
"2019-05-03 10:25:35.284427","2","1.2"
"2019-05-03 04:07:44.331927","1","1.1"
"2019-05-03 02:16:21.831204","1","1.2"
"2019-05-02 23:44:08.375282","1","1.2"
"2019-05-02 12:58:29.268038","2","1.1"
"2019-05-02 05:59:46.074935","1","1.2"
"2019-05-02 01:05:48.274420","2","1.1"
"2019-05-01 22:34:41.915316","2","1.2"
"2019-05-01 19:44:25.156108","1","1.2"
"2019-05-01 14:55:02.946047","1","1.2"
"2019-05-01 13:44:43.752058","3","1.2"
"2019-05-01 08:44:41.305071","1","1.1"
"2019-05-01 03:47:09.133579","1","1.2"
"2019-05-01 01:43:05.219198","1","1.2"
"2019-05-01 00:42:49.468544","1","1.2"
"2019-04-30 22:07:03.320820","1","1.2"
"2019-04-30 11:51:17.369425","1","1.2"
"2019-04-30 03:41:32.967972","1","1.2"
"2019-04-30 01:22:13.745415","1","1.2"
"2019-04-29 21:50:47.568106","1","1.2"
"2019-04-29 20:39:42.574792","2","1.2"
"2019-04-29 02:12:48.199228","3","1.2"
"2019-04-28 16:25:07.297985","1","1.2"
"2019-04-28 07:03:22.578882","1","1.2"
"2019-04-28 01:49:15.369893","1","1.2"
"2019-04-27 23:10:38.987770","1","1.2"
"2019-04-27 20:22:23.212671","1","1.2"
"2019-04-27 10:26:56.737378","3","1.0"
"2019-04-27 07:03:14.234734","1","1.1"
"2019-04-26 23:34:24.108110","1","1.2"
"2019-04-26 21:35:45.283009","1","1.2"
"2019-04-26 19:42:33.568769","2","1.2"
"2019-04-26 17:01:12.127011","3","1.1"
"2019-04-26 14:11:04.760805","1","1.2"
"2019-04-26 09:47:35.546075","1","1.2"
"2019-04-26 05:59:55.595800","3","1.0"
"2019-04-26 04:26:31.859614","1","1.2"
"2019-04-26 00:54:33.302695","2","1.2"
"2019-04-25 17:13:24.794890","1","1.2"
"2019-04-25 08:30:35.173068","1","1.2"
"2019-04-25 04:23:03.769245","1","1.2"
"2019-04-25 03:20:30.621625","1","1.2"
"2019-04-25 01:45:07.117311","1","1.2"
"2019-04-25 00:24:05.995452","1","1.2"
"2019-04-24 21:35:21.163828","1","1.2"
"2019-04-24 17:52:52.827761","1","1.2"
