"Date","Downloads","Mod Version"
"2020-06-20 14:27:11.030718","1","0.2"
"2020-06-17 09:18:04.449284","2","0.2"
"2020-06-16 11:31:43.650186","1","0.2"
"2020-06-14 15:20:51.352628","1","0.2"
"2020-06-08 17:26:55.804569","1","0.2"
"2020-06-07 15:10:50.440929","1","0.2"
"2020-06-04 16:58:37.317757","2","0.2"
"2020-06-04 02:05:42.524910","1","0.2"
"2020-06-03 21:15:59.327559","1","0.2"
"2020-06-01 21:27:28.144689","1","0.2"
"2020-05-27 23:02:41.922362","2","0.2"
"2020-05-27 01:51:02.436018","1","0.2"
"2020-05-25 16:28:28.093124","1","0.2"
"2020-05-25 04:12:59.378375","1","0.2"
"2020-05-20 00:23:27.906689","1","0.2"
"2020-05-19 18:40:42.084160","1","0.2"
"2020-05-17 19:08:55.388012","1","0.2"
"2020-05-14 09:45:49.468275","1","0.2"
"2020-05-13 23:21:23.495114","1","0.2"
"2020-05-09 01:23:20.487549","1","0.2"
"2020-05-08 11:17:29.519227","1","0.2"
"2020-05-06 09:38:11.850638","1","0.2"
"2020-05-04 15:53:04.435434","1","0.2"
"2020-05-04 08:29:52.001793","1","0.2"
"2020-05-01 13:34:08.359743","1","0.2"
"2020-04-29 04:17:17.552228","1","0.2"
"2020-04-27 11:19:17.883179","1","0.2"
"2020-04-25 16:49:01.570355","1","0.2"
"2020-04-23 06:13:14.548027","1","0.2"
"2020-04-19 04:02:29.003946","1","0.2"
"2020-04-16 21:22:29.242941","1","0.2"
"2020-04-14 10:56:43.956588","1","0.2"
"2020-04-11 06:35:34.160825","1","0.2"
"2020-04-07 19:13:43.624767","1","0.2"
"2020-04-05 04:40:29.915577","1","0.2"
"2020-04-04 09:47:51.814379","1","0.2"
"2020-03-28 16:26:06.181792","1","0.2"
"2020-03-28 01:20:19.802375","1","0.2"
"2020-03-27 07:45:13.262537","1","0.2"
"2020-03-25 23:23:24.260595","1","0.2"
"2020-03-25 14:00:07.943081","1","0.2"
"2020-03-18 05:24:31.708164","2","0.2"
"2020-03-15 12:47:45.776208","1","0.2"
"2020-03-14 04:18:24.886917","1","0.2"
"2020-03-12 23:13:27.675311","1","0.2"
"2020-03-11 18:22:32.382533","1","0.2"
"2020-03-11 11:33:03.282524","1","0.2"
"2020-03-09 09:58:41.183848","1","0.2"
"2020-03-08 07:57:56.418446","1","0.2"
"2020-03-07 23:15:14.048709","1","0.2"
"2020-03-07 12:52:04.663229","1","0.2"
"2020-03-07 07:10:17.184965","7","0.2"
"2020-03-06 19:26:39.631647","1","0.2"
"2020-03-04 08:30:04.092313","1","0.2"
"2020-03-02 16:36:30.439816","1","0.2"
"2020-02-25 03:37:46.094528","1","0.2"
"2020-02-23 00:49:02.611604","1","0.2"
"2020-02-22 07:59:40.287819","2","0.2"
"2020-02-20 05:29:25.751615","2","0.2"
"2020-02-19 11:34:15.050103","1","0.2"
"2020-02-18 23:10:01.887553","1","0.2"
"2020-02-16 04:14:50.942387","1","0.2"
"2020-02-15 03:07:01.448447","2","0.2"
"2020-02-13 14:47:02.747642","1","0.2"
"2020-02-12 18:21:12.395395","1","0.2"
"2020-02-12 07:18:57.970318","1","0.2"
"2020-02-07 09:24:00.291822","1","0.2"
"2020-02-01 03:40:29.695842","1","0.2"
"2020-01-31 21:02:59.063285","1","0.2"
"2020-01-23 16:18:29.512037","1","0.2"
"2020-01-22 15:01:59.965903","1","0.2"
"2020-01-18 18:18:56.132823","1","0.2"
"2020-01-16 19:48:04.950673","1","0.2"
"2020-01-12 08:13:42.704690","1","0.2"
"2020-01-08 05:43:29.387304","1","0.2"
"2020-01-02 18:25:19.946424","1","0.2"
"2020-01-02 13:13:22.382919","1","0.2"
"2019-12-30 16:14:33.394580","1","0.2"
"2019-12-29 13:43:10.122762","2","0.2"
"2019-12-28 11:44:33.871064","1","0.2"
"2019-12-27 19:25:16.088669","1","0.2"
"2019-12-25 17:44:41.821329","1","0.2"
"2019-12-23 20:05:12.130453","1","0.2"
"2019-12-22 22:49:44.698608","1","0.2"
"2019-12-22 21:32:43.167981","2","0.2"
"2019-12-22 17:02:30.914089","1","0.2"
"2019-12-22 15:47:28.260343","1","0.2"
"2019-12-21 14:06:24.858745","1","0.2"
"2019-12-21 09:11:39.611700","1","0.2"
"2019-12-19 22:05:27.426778","1","0.2"
"2019-12-17 15:55:06.192253","2","0.2"
"2019-12-13 20:54:12.476903","2","0.2"
"2019-12-12 22:52:48.243486","1","0.2"
"2019-12-12 12:05:15.020811","1","0.2"
"2019-12-07 18:42:01.396591","1","0.2"
"2019-12-07 07:58:11.334855","1","0.2"
"2019-12-06 21:24:55.088991","1","0.2"
"2019-12-05 21:50:46.440770","1","0.2"
"2019-12-04 00:13:47.691178","1","0.2"
"2019-12-03 16:53:45.967497","2","0.2"
"2019-12-03 12:31:28.407190","1","0.2"
"2019-12-01 00:21:07.296597","1","0.2"
"2019-11-22 02:02:47.838599","1","0.2"
"2019-11-21 14:38:39.530825","1","0.2"
"2019-11-18 09:12:17.184282","1","0.2"
"2019-11-13 15:15:11.610359","1","0.2"
"2019-11-12 16:36:57.986522","1","0.2"
"2019-11-11 18:12:35.810562","1","0.2"
"2019-11-11 10:13:44.137694","1","0.2"
"2019-11-10 19:39:05.387542","2","0.2"
"2019-11-08 20:10:14.336623","1","0.2"
"2019-11-02 13:04:02.945194","1","0.2"
"2019-10-26 17:01:54.938001","1","0.2"
"2019-10-20 15:03:33.634093","1","0.2"
"2019-10-16 22:12:41.044015","1","0.2"
"2019-10-15 17:17:34.005482","1","0.2"
"2019-10-13 08:53:10.756500","1","0.2"
"2019-10-13 04:35:25.543102","1","0.2"
"2019-10-09 12:51:05.106644","2","0.2"
"2019-10-04 23:05:38.794877","1","0.2"
"2019-10-03 09:00:04.436148","1","0.2"
"2019-10-02 13:29:49.447913","1","0.2"
"2019-09-30 09:32:50.240814","1","0.2"
"2019-09-28 03:00:20.883210","1","0.2"
"2019-09-27 09:54:41.128627","1","0.2"
"2019-09-25 17:03:50.948866","1","0.2"
"2019-09-22 15:16:33.976545","2","0.2"
"2019-09-20 19:55:46.296327","1","0.2"
"2019-09-18 17:01:57.387871","1","0.2"
"2019-09-15 09:00:21.935407","1","0.2"
"2019-09-14 15:01:32.278671","1","0.2"
"2019-09-13 17:09:31.789296","1","0.2"
"2019-09-13 15:05:13.926436","1","0.2"
"2019-09-13 00:36:09.990670","1","0.2"
"2019-09-12 19:30:59.867861","1","0.2"
"2019-09-11 20:21:58.028819","1","0.2"
"2019-09-11 08:16:15.436900","1","0.2"
"2019-09-11 05:00:34.617363","1","0.2"
"2019-09-08 10:02:58.689395","1","0.2"
"2019-09-07 10:29:45.399311","1","0.2"
"2019-09-07 08:25:38.222038","1","0.2"
"2019-09-06 18:37:15.085895","1","0.2"
"2019-09-06 10:43:42.158405","1","0.2"
"2019-09-01 20:37:13.618295","1","0.2"
"2019-08-31 15:29:40.556285","2","0.2"
"2019-08-30 11:53:53.556696","1","0.2"
"2019-08-28 19:49:27.881047","1","0.2"
"2019-08-28 07:05:05.089878","1","0.2"
"2019-08-26 23:16:32.062194","1","0.2"
"2019-08-26 07:37:41.402361","1","0.2"
"2019-08-25 01:42:42.214186","1","0.2"
"2019-08-23 23:17:35.513177","1","0.2"
"2019-08-23 21:18:47.650215","1","0.2"
"2019-08-21 22:52:44.563969","1","0.2"
"2019-08-21 12:46:11.206691","1","0.2"
"2019-08-20 04:01:31.336500","1","0.2"
"2019-08-19 22:00:06.954194","1","0.2"
"2019-08-18 23:39:08.570850","1","0.2"
"2019-08-16 13:17:34.923216","1","0.2"
"2019-08-16 11:01:25.390040","1","0.2"
"2019-08-16 00:42:05.951187","1","0.2"
"2019-08-13 18:23:25.629829","1","0.2"
"2019-08-13 13:40:27.876579","1","0.2"
"2019-08-12 07:51:47.348992","1","0.2"
"2019-08-12 00:36:04.981633","1","0.2"
"2019-08-08 06:57:41.205818","1","0.2"
"2019-08-06 13:43:04.458743","1","0.2"
"2019-08-04 07:13:55.431190","1","0.2"
"2019-08-04 03:08:01.466375","1","0.2"
"2019-08-03 12:32:29.314399","1","0.2"
"2019-07-29 10:32:58.789884","1","0.2"
"2019-07-27 17:54:14.157993","2","0.2"
"2019-07-24 23:25:53.654978","1","0.2"
"2019-07-23 12:38:23.794309","1","0.2"
"2019-07-23 02:09:20.473723","1","0.2"
"2019-07-22 20:46:50.546302","1","0.2"
"2019-07-20 16:06:29.854483","1","0.2"
"2019-07-15 09:25:19.622559","1","0.2"
"2019-07-13 12:00:09.745580","1","0.2"
"2019-07-11 00:36:17.050385","1","0.2"
"2019-07-10 13:18:52.632794","1","0.2"
"2019-07-10 07:16:20.980786","1","0.2"
"2019-07-07 10:30:00.006000","3","0.2"
"2019-07-05 21:25:05.225591","1","0.2"
"2019-06-28 13:31:34.530251","1","0.2"
"2019-06-28 09:26:21.790337","1","0.2"
"2019-06-27 15:35:15.365181","1","0.2"
"2019-06-22 16:33:25.741974","1","0.2"
"2019-06-22 03:48:30.714302","1","0.2"
"2019-06-17 22:15:22.798483","1","0.2"
"2019-06-15 01:09:03.416808","1","0.2"
"2019-06-11 09:35:32.869584","1","0.2"
"2019-06-10 23:33:44.683500","1","0.2"
"2019-06-09 00:35:59.078473","1","0.2"
"2019-06-06 16:25:19.702691","1","0.2"
"2019-06-03 14:52:24.307409","1","0.2"
"2019-06-01 15:12:18.462924","2","0.2"
"2019-06-01 02:50:21.741917","1","0.2"
"2019-05-26 08:05:23.603803","1","0.2"
"2019-05-19 10:34:56.847675","1","0.2"
"2019-05-17 21:38:42.675628","1","0.2"
"2019-05-16 06:27:54.007495","1","0.2"
"2019-05-08 02:35:52.607972","1","0.2"
"2019-05-04 22:50:19.032412","1","0.2"
"2019-05-04 11:40:34.742190","1","0.2"
"2019-04-30 14:46:37.719770","1","0.2"
"2019-04-28 21:59:55.387196","1","0.2"
"2019-04-28 00:21:31.951028","1","0.2"
"2019-04-27 21:26:49.127612","2","0.2"
"2019-04-25 02:22:56.139674","1","0.2"
"2019-04-24 14:50:56.346720","1","0.2"
"2019-04-23 17:33:13.102969","1","0.2"
"2019-04-21 03:28:20.138647","1","0.2"
"2019-04-20 12:11:43.028155","1","0.2"
"2019-04-19 04:55:35.213500","1","0.2"
"2019-04-17 16:01:55.777111","1","0.2"
"2019-04-17 12:44:19.862439","1","0.2"
"2019-04-16 22:37:11.788606","1","0.2"
"2019-04-15 18:54:49.325447","1","0.2"
"2019-04-15 00:33:06.070881","1","0.2"
"2019-04-14 22:01:05.605554","1","0.2"
"2019-04-13 20:01:44.076283","1","0.2"
"2019-04-08 17:21:39.595476","1","0.2"
"2019-04-06 02:34:52.676323","2","0.2"
"2019-04-05 23:25:20.554169","1","0.2"
"2019-04-04 20:18:11.432467","1","0.2"
"2019-04-04 13:10:58.731379","1","0.2"
"2019-04-03 23:55:21.723564","1","0.2"
"2019-04-01 22:46:53.666274","1","0.2"
"2019-03-31 17:04:12.280362","1","0.2"
"2019-03-31 15:45:13.410796","1","0.2"
"2019-03-31 08:11:35.305397","1","0.2"
"2019-03-29 08:26:02.587567","1","0.2"
"2019-03-29 02:42:47.857858","1","0.2"
"2019-03-28 20:39:45.354508","1","0.2"
"2019-03-28 07:17:27.615453","1","0.2"
"2019-03-26 16:56:39.160203","1","0.2"
"2019-03-24 19:27:50.193386","1","0.2"
"2019-03-22 14:49:56.701769","1","0.2"
"2019-03-22 11:39:54.639391","2","0.2"
"2019-03-18 13:49:33.470032","1","0.2"
"2019-03-17 20:40:58.182862","2","0.2"
"2019-03-17 16:34:03.643882","2","0.2"
"2019-03-17 08:10:20.499038","1","0.2"
"2019-03-16 02:16:42.036619","1","0.2"
"2019-03-15 16:03:53.132412","1","0.2"
"2019-03-14 10:38:20.077624","2","0.2"
"2019-03-13 20:14:26.409967","1","0.2"
"2019-03-13 18:06:18.972197","1","0.2"
"2019-03-13 09:15:31.770579","1","0.2"
"2019-03-13 00:09:49.281782","1","0.2"
"2019-03-11 20:02:49.757838","1","0.2"
"2019-03-11 15:42:38.455142","1","0.2"
"2019-03-11 04:16:51.985547","1","0.2"
"2019-03-11 01:10:18.439092","1","0.2"
"2019-03-10 15:44:30.295254","1","0.2"
"2019-03-05 23:47:01.211902","1","0.2"
"2019-03-05 18:22:35.158140","1","0.2"
"2019-03-05 01:34:26.700164","1","0.2"
"2019-03-04 15:59:33.591437","1","0.2"
"2019-03-03 23:41:33.262939","1","0.2"
"2019-03-03 18:48:47.971620","1","0.2"
"2019-03-02 19:03:25.209309","1","0.2"
"2019-03-01 16:55:02.515421","1","0.2"
"2019-02-28 21:11:45.027570","1","0.2"
"2019-02-28 07:35:11.211157","1","0.2"
"2019-02-26 21:30:04.309685","1","0.2"
"2019-02-26 19:39:00.010490","1","0.2"
"2019-02-26 15:54:03.159796","1","0.2"
"2019-02-23 19:32:10.780765","1","0.2"
"2019-02-23 17:08:41.195685","1","0.2"
"2019-02-23 00:20:07.716371","1","0.2"
"2019-02-22 12:16:57.820126","1","0.2"
"2019-02-21 19:03:53.416007","1","0.2"
"2019-02-21 07:30:41.026338","1","0.2"
"2019-02-19 14:26:43.975187","1","0.2"
"2019-02-19 13:26:13.696149","1","0.2"
"2019-02-18 21:14:02.878701","1","0.2"
"2019-02-18 11:30:55.787666","1","0.2"
"2019-02-17 06:02:18.284575","1","0.2"
"2019-02-17 00:16:02.364615","1","0.2"
"2019-02-16 16:28:30.110042","1","0.2"
"2019-02-16 05:11:31.318172","2","0.2"
"2019-02-13 21:14:16.712927","1","0.2"
"2019-02-12 19:57:54.303693","1","0.2"
"2019-02-12 16:50:41.625833","1","0.2"
"2019-02-12 04:09:00.632629","1","0.2"
"2019-02-11 06:35:40.775552","1","0.2"
"2019-02-10 15:53:24.019583","1","0.2"
"2019-02-09 08:11:06.117890","1","0.2"
"2019-02-08 23:58:04.734594","1","0.2"
"2019-02-08 09:51:01.156003","1","0.2"
"2019-02-06 05:57:23.090701","1","0.2"
"2019-02-05 15:48:20.653349","1","0.2"
"2019-02-03 19:38:32.790441","1","0.2"
"2019-02-03 11:02:24.281457","1","0.2"
"2019-02-01 18:59:27.506991","1","0.2"
"2019-02-01 01:34:33.640780","1","0.2"
"2019-01-30 20:03:39.075130","1","0.2"
"2019-01-30 11:33:46.411551","1","0.2"
"2019-01-30 05:02:55.137171","1","0.2"
"2019-01-30 02:55:50.670736","1","0.2"
"2019-01-29 07:32:47.908781","1","0.2"
"2019-01-28 22:09:33.606925","1","0.2"
"2019-01-27 10:23:08.080183","1","0.2"
"2019-01-25 05:34:45.886810","1","0.2"
"2019-01-21 21:31:33.132005","1","0.2"
"2019-01-21 17:22:23.023007","1","0.2"
"2019-01-21 06:19:53.154456","1","0.2"
"2019-01-18 03:17:16.174124","1","0.2"
"2019-01-17 19:23:02.784288","1","0.2"
"2019-01-16 13:44:33.642346","2","0.2"
"2019-01-15 10:52:33.494281","1","0.2"
"2019-01-14 17:20:18.524647","1","0.2"
"2019-01-14 01:41:41.182612","2","0.2"
"2019-01-10 15:21:56.883863","2","0.2"
"2019-01-08 17:14:42.490857","2","0.2"
"2019-01-06 19:08:04.236796","1","0.2"
"2019-01-05 21:33:08.189512","1","0.2"
"2019-01-04 17:12:48.989260","1","0.2"
"2019-01-02 22:52:31.593604","1","0.2"
"2019-01-01 18:43:53.311104","1","0.2"
"2019-01-01 16:23:19.125118","1","0.2"
"2019-01-01 13:50:17.674156","1","0.2"
"2018-12-31 20:02:09.555957","1","0.2"
"2018-12-31 11:01:51.208340","2","0.2"
"2018-12-31 01:34:04.871132","1","0.2"
"2018-12-30 12:04:01.795650","1","0.2"
"2018-12-30 00:13:30.231686","1","0.2"
"2018-12-29 20:43:56.753891","1","0.2"
"2018-12-28 08:25:11.134659","1","0.2"
"2018-12-27 22:52:26.374583","1","0.2"
"2018-12-25 20:49:43.894714","2","0.2"
"2018-12-25 13:30:48.318588","1","0.2"
"2018-12-24 16:11:47.971675","1","0.2"
"2018-12-24 12:36:02.845205","1","0.2"
"2018-12-23 22:01:04.160037","2","0.2"
"2018-12-23 12:56:48.547097","1","0.2"
"2018-12-23 09:25:56.893510","1","0.2"
"2018-12-22 04:09:05.303482","2","0.2"
"2018-12-22 00:33:22.013710","1","0.2"
"2018-12-21 23:24:29.871559","1","0.2"
"2018-12-20 19:26:14.973839","1","0.2"
"2018-12-20 15:46:05.830834","1","0.2"
"2018-12-20 01:57:00.765063","1","0.2"
"2018-12-19 09:01:15.089552","1","0.2"
"2018-12-19 02:59:34.765079","1","0.2"
"2018-12-15 23:07:57.951468","2","0.2"
"2018-12-15 13:14:37.344696","1","0.2"
"2018-12-14 17:17:34.748169","1","0.2"
"2018-12-13 23:22:48.839783","1","0.2"
"2018-12-13 20:16:24.294610","1","0.2"
"2018-12-12 19:15:54.292706","2","0.2"
"2018-12-12 14:46:46.496320","1","0.2"
"2018-12-11 05:10:02.501645","2","0.2"
"2018-12-10 16:36:37.013828","1","0.2"
"2018-12-10 03:10:10.529674","1","0.2"
"2018-12-10 00:47:09.325260","1","0.2"
"2018-12-09 17:12:20.518565","1","0.2"
"2018-12-09 15:41:30.717717","1","0.2"
"2018-12-09 12:12:10.641469","1","0.2"
"2018-12-08 23:02:44.807165","1","0.2"
"2018-12-08 19:39:18.221309","2","0.2"
"2018-12-08 17:51:56.575503","2","0.2"
"2018-12-08 15:17:13.244652","3","0.2"
"2018-12-08 12:14:35.314511","1","0.2"
"2018-12-08 03:41:20.419074","1","0.2"
"2018-12-08 01:23:44.502139","1","0.2"
"2018-12-06 22:37:51.809018","1","0.2"
"2018-12-06 18:18:33.309956","1","0.2"
"2018-12-05 07:30:18.712000","1","0.2"
"2018-12-05 03:58:58.437215","1","0.2"
"2018-12-04 21:27:06.790419","1","0.2"
"2018-12-04 19:50:21.122039","1","0.2"
"2018-12-04 18:26:43.655562","1","0.2"
"2018-12-03 10:47:43.859679","1","0.2"
"2018-12-03 00:10:39.236609","1","0.2"
"2018-12-02 20:43:44.004555","1","0.2"
"2018-12-02 18:52:12.468083","1","0.2"
"2018-12-02 13:13:14.199426","1","0.2"
"2018-12-02 06:27:53.813474","1","0.2"
"2018-12-01 19:26:16.281006","2","0.2"
"2018-12-01 18:18:07.438673","1","0.2"
"2018-12-01 11:50:51.182633","1","0.2"
"2018-12-01 04:23:51.760121","1","0.2"
"2018-11-30 23:46:53.278638","1","0.2"
"2018-11-30 11:54:07.552290","2","0.2"
"2018-11-29 20:33:49.134326","1","0.2"
"2018-11-29 17:14:09.553685","2","0.2"
"2018-11-29 15:33:04.618190","3","0.2"
"2018-11-29 08:40:32.856925","1","0.2"
"2018-11-29 00:49:29.316531","2","0.2"
"2018-11-28 04:25:04.517452","1","0.2"
"2018-11-28 00:08:33.756201","2","0.2"
"2018-11-27 19:45:22.060694","1","0.2"
"2018-11-27 17:20:12.035012","2","0.2"
"2018-11-27 10:33:25.793944","1","0.2"
"2018-11-26 23:15:27.922049","2","0.2"
"2018-11-26 20:14:47.445982","3","0.2"
"2018-11-26 18:24:40.772811","2","0.2"
"2018-11-26 17:05:52.717796","2","0.2"
"2018-11-26 15:08:26.917463","1","0.2"
"2018-11-26 11:17:49.492911","2","0.2"
"2018-11-25 21:32:51.013177","1","0.2"
"2018-11-25 18:56:10.345843","1","0.2"
"2018-11-25 16:50:43.924103","1","0.2"
"2018-11-25 14:38:12.025299","1","0.2"
"2018-11-24 18:01:30.007762","1","0.2"
"2018-11-24 14:45:32.184076","1","0.2"
"2018-11-24 03:59:03.086788","1","0.2"
"2018-11-23 16:08:49.039345","2","0.2"
"2018-11-22 07:56:03.261500","1","0.2"
"2018-11-17 06:26:44.638240","1","0.2"
"2018-11-13 00:13:55.706354","1","0.2"
"2018-11-11 22:26:50.801347","1","0.2"
"2018-11-09 18:07:38.858470","1","0.2"
"2018-11-05 20:09:56.119974","1","0.2"
"2018-11-05 14:11:12.084519","1","0.2"
"2018-11-05 00:48:09.666947","1","0.2"
"2018-11-02 22:20:32.560969","1","0.2"
"2018-11-02 21:13:15.650342","1","0.2"
"2018-11-01 11:40:58.528627","1","0.2"
"2018-10-30 22:51:05.456269","1","0.2"
"2018-10-29 18:43:42.735953","1","0.2"
"2018-10-28 02:32:52.136939","1","0.2"
"2018-10-26 03:09:39.777166","1","0.2"
"2018-10-25 20:54:58.873272","2","0.2"
"2018-10-25 04:55:22.715672","1","0.2"
"2018-10-24 17:49:17.546724","1","0.2"
"2018-10-23 21:00:06.068756","1","0.2"
"2018-10-23 00:14:57.657559","1","0.2"
"2018-10-22 18:08:40.983575","1","0.2"
"2018-10-21 01:12:38.726719","1","0.2"
"2018-10-20 16:35:54.295778","1","0.2"
"2018-10-19 16:58:42.192731","1","0.2"
"2018-10-19 08:13:26.966707","1","0.2"
"2018-10-17 01:56:33.867170","1","0.2"
"2018-10-15 03:58:03.892068","1","0.2"
"2018-10-12 11:56:23.151399","1","0.2"
"2018-10-09 17:26:38.030223","1","0.2"
"2018-10-09 07:00:20.208354","1","0.2"
"2018-10-09 01:30:03.149632","1","0.2"
"2018-10-06 21:30:58.206399","1","0.2"
"2018-10-06 15:40:50.690940","1","0.2"
"2018-10-06 13:00:43.671436","1","0.2"
"2018-10-05 16:49:09.828551","1","0.2"
"2018-10-04 04:09:16.488822","1","0.2"
"2018-10-03 21:37:42.813826","1","0.2"
"2018-10-02 14:40:28.912182","1","0.2"
"2018-10-02 00:44:37.485872","1","0.2"
"2018-09-30 01:42:49.194895","1","0.2"
"2018-09-28 16:24:45.787664","1","0.2"
"2018-09-26 18:28:28.252720","1","0.2"
"2018-09-26 02:33:16.027525","1","0.2"
"2018-09-24 11:39:44.884055","1","0.2"
"2018-09-24 03:27:30.594933","1","0.2"
"2018-09-23 16:07:21.870792","1","0.2"
"2018-09-23 02:08:01.257734","1","0.2"
"2018-09-22 14:23:03.408811","2","0.2"
"2018-09-22 08:36:31.311095","1","0.2"
"2018-09-21 20:20:14.236872","1","0.2"
"2018-09-21 15:48:09.407412","1","0.2"
"2018-09-21 00:53:12.833006","1","0.2"
"2018-09-19 15:08:38.363063","1","0.2"
"2018-09-18 17:52:22.202761","1","0.2"
"2018-09-18 15:57:37.744735","1","0.2"
"2018-09-17 05:58:25.488986","1","0.2"
"2018-09-16 14:20:20.477164","1","0.2"
"2018-09-16 08:18:48.428693","1","0.2"
"2018-09-15 19:20:56.968792","1","0.2"
"2018-09-15 18:15:00.299861","1","0.2"
"2018-09-15 08:12:33.743271","1","0.2"
"2018-09-13 16:32:49.897092","1","0.2"
"2018-09-12 09:24:46.454726","1","0.2"
"2018-09-12 02:21:22.790486","1","0.2"
"2018-09-08 23:44:09.688108","1","0.2"
"2018-09-07 20:14:07.662221","1","0.2"
"2018-09-06 22:30:05.741683","1","0.2"
"2018-09-06 12:25:03.556238","1","0.2"
"2018-09-05 09:32:43.539900","1","0.2"
"2018-09-04 23:39:25.398988","1","0.2"
"2018-09-04 03:11:20.354475","1","0.2"
"2018-09-03 19:02:59.097876","1","0.2"
"2018-09-02 20:51:32.856148","1","0.2"
"2018-08-31 11:20:23.319438","1","0.2"
"2018-08-28 18:53:40.674996","1","0.2"
"2018-08-28 09:25:31.216396","1","0.2"
"2018-08-27 23:45:13.485947","1","0.2"
"2018-08-26 12:05:42.348409","1","0.2"
"2018-08-25 21:29:47.907878","1","0.2"
"2018-08-25 20:22:33.016577","4","0.2"
"2018-08-25 18:54:43.219192","2","0.2"
"2018-08-25 10:55:10.263566","1","0.2"
"2018-08-25 10:55:09.738871","1","0.2"
"2018-08-25 03:41:46.155538","1","0.2"
"2018-08-20 18:03:27.902337","1","0.2"
"2018-08-20 04:34:51.380333","1","0.2"
"2018-08-17 14:35:14.707469","1","0.2"
"2018-08-17 08:01:35.563911","1","0.2"
"2018-08-15 13:29:12.036222","1","0.2"
"2018-08-14 04:37:29.512070","1","0.2"
"2018-08-13 10:40:41.808579","1","0.2"
"2018-08-13 04:47:16.009015","1","0.2"
"2018-08-10 18:22:12.797051","2","0.2"
"2018-08-09 20:09:54.932344","1","0.2"
"2018-08-09 14:39:15.186501","1","0.2"
"2018-08-09 04:19:44.135973","1","0.2"
"2018-08-08 15:32:23.349791","3","0.2"
"2018-08-07 21:53:32.815055","1","0.2"
"2018-08-07 05:52:51.825476","1","0.2"
"2018-08-07 00:49:23.452244","1","0.2"
"2018-08-05 18:58:29.583039","2","0.2"
"2018-08-04 09:55:45.277499","2","0.2"
"2018-08-03 19:56:10.288092","1","0.2"
"2018-07-31 22:29:04.863625","2","0.2"
"2018-07-30 15:05:29.932124","1","0.2"
"2018-07-30 10:01:49.382381","1","0.2"
"2018-07-28 20:08:13.040365","1","0.2"
"2018-07-28 13:45:55.181909","1","0.2"
"2018-07-27 18:53:31.562980","2","0.2"
"2018-07-27 14:53:36.088744","2","0.2"
"2018-07-26 19:34:28.621562","1","0.2"
"2018-07-26 16:41:31.420939","1","0.2"
"2018-07-26 04:51:14.416539","1","0.2"
"2018-07-25 14:47:35.453705","1","0.2"
"2018-07-25 13:09:18.642368","1","0.2"
"2018-07-24 23:53:41.577226","1","0.2"
"2018-07-24 19:46:48.617662","1","0.2"
"2018-07-24 18:08:04.305152","1","0.2"
"2018-07-24 11:48:05.272830","1","0.2"
"2018-07-23 22:58:19.541658","1","0.2"
"2018-07-23 15:05:19.170616","2","0.2"
"2018-07-23 13:44:08.897230","1","0.2"
"2018-07-23 12:38:49.763686","1","0.2"
"2018-07-22 10:27:02.537883","1","0.2"
"2018-07-22 02:08:56.452844","1","0.2"
"2018-07-21 22:50:50.494675","1","0.2"
"2018-07-21 20:28:38.794318","1","0.2"
"2018-07-21 18:24:48.106444","1","0.2"
"2018-07-21 16:51:39.854138","2","0.2"
"2018-07-21 13:22:23.861726","1","0.2"
"2018-07-21 10:40:11.188908","1","0.2"
"2018-07-21 07:43:32.861103","1","0.2"
"2018-07-21 01:30:49.215027","1","0.2"
"2018-07-20 23:47:33.944497","2","0.2"
"2018-07-20 22:05:26.866490","2","0.2"
"2018-07-20 18:22:42.632711","5","0.2"
"2018-07-20 15:28:16.582444","3","0.2"
"2018-07-20 14:23:33.451650","4",""
"2018-07-20 00:10:40.062516","1",""
"2018-07-19 04:51:49.266990","1",""
"2018-07-17 14:09:56.535840","1",""
"2018-07-16 20:22:24.510850","1",""
"2018-07-16 13:29:34.618001","1",""
"2018-07-16 06:03:13.631138","1",""
"2018-07-16 01:57:51.664395","1",""
"2018-07-15 16:25:28.572908","1",""
"2018-07-15 05:36:10.346388","1",""
"2018-07-14 20:21:00.333200","1",""
"2018-07-14 10:19:40.231519","1",""
"2018-07-13 22:52:23.222423","1",""
"2018-07-13 07:57:38.523273","1",""
"2018-07-12 23:02:03.494217","1",""
"2018-07-12 20:40:01.048442","1",""
"2018-07-12 19:04:58.312812","1",""
"2018-07-12 16:49:29.104421","1",""
"2018-07-12 07:49:52.155903","2",""
"2018-07-11 12:22:43.389075","1",""
"2018-07-10 22:39:37.288851","1",""
"2018-07-10 21:31:44.670184","1",""
"2018-07-10 20:30:31.387128","1",""
"2018-07-10 11:29:57.079399","1",""
"2018-07-10 09:58:37.244231","2",""
"2018-07-09 23:16:46.906246","2",""
"2018-07-09 20:29:47.544776","1",""
"2018-07-09 11:31:15.941436","3",""
"2018-07-09 09:04:57.799035","1",""
"2018-07-09 07:49:40.204421","2",""
"2018-07-09 01:43:31.869500","1",""
"2018-07-08 23:25:16.149089","1",""
"2018-07-08 11:17:52.368269","2",""
"2018-07-08 09:06:57.355560","1",""
"2018-07-08 07:56:07.740611","1",""
"2018-07-07 21:29:31.496748","1",""
"2018-07-07 14:34:40.990894","2",""
"2018-07-07 08:35:04.128060","1",""
"2018-07-07 04:44:51.630688","1",""
