"Date","Downloads","Mod Version"
"2021-02-15 17:45:45.477186","1","0.3"
"2021-02-15 05:08:53.840536","1","0.2"
"2021-02-14 01:00:31.367293","1","0.3"
"2021-02-13 23:27:44.320748","1","0.3"
"2021-02-13 23:26:22.666892","1","0.2"
"2021-02-13 19:34:21.120243","1","0.3"
"2021-02-13 07:00:24.870493","1","0.3"
"2021-02-12 05:25:52.712073","1","0.2"
"2021-02-11 17:19:29.594448","1","0.3"
"2021-02-11 02:21:24.329872","1","0.3"
"2021-02-11 02:20:17.651954","1","0.2"
"2021-02-09 12:31:36.043943","1","0.3"
"2021-02-07 08:10:09.148515","1","0.3"
"2021-02-07 05:39:15.318980","1","0.2"
"2021-02-07 05:10:20.752686","2","0.3"
"2021-02-06 20:52:21.764309","1","0.3"
"2021-02-02 23:03:40.278067","1","0.3"
"2021-01-29 00:01:25.441580","2","0.3"
"2021-01-28 00:44:35.357489","1","0.3"
"2021-01-26 00:58:24.828900","1","0.3"
"2021-01-25 19:03:21.058049","1","0.2"
"2021-01-25 14:10:41.047625","1","0.2"
"2021-01-24 10:33:20.043907","1","0.3"
"2021-01-24 10:33:07.811459","1","0.2"
"2021-01-24 00:40:10.758708","2","0.3"
"2021-01-22 15:59:45.651916","1","0.3"
"2021-01-22 14:09:13.071818","1","0.3"
"2021-01-22 09:56:11.432022","1","0.3"
"2021-01-20 16:32:30.770701","1","0.2"
"2021-01-19 08:22:55.703764","1","0.2"
"2021-01-19 07:24:09.957464","2","0.3"
"2021-01-18 07:46:16.885701","1","0.3"
"2021-01-17 05:27:54.748575","1","0.2"
"2021-01-16 19:00:14.185624","1","0.3"
"2021-01-16 16:49:16.628229","1","0.3"
"2021-01-15 22:30:54.050587","1","0.2"
"2021-01-15 11:04:44.259105","1","0.3"
"2021-01-15 02:23:54.959645","1","0.2"
"2021-01-15 01:13:11.912374","1","0.3"
"2021-01-14 23:04:57.906925","1","0.3"
"2021-01-13 23:04:41.736351","1","0.2"
"2021-01-13 17:24:41.995358","1","0.3"
"2021-01-13 08:30:28.608915","1","0.3"
"2021-01-11 07:12:27.852684","1","0.2"
"2021-01-10 23:19:56.200453","1","0.2"
"2021-01-07 09:34:34.832542","1","0.2"
"2021-01-07 09:34:31.647107","1","0.3"
"2021-01-07 07:06:08.300501","1","0.3"
"2021-01-06 16:57:23.804031","1","0.2"
"2021-01-03 16:13:10.694416","2","0.3"
"2021-01-02 04:46:23.412856","1","0.3"
"2021-01-01 23:06:52.511053","1","0.3"
"2020-12-30 14:44:07.860321","1","0.3"
"2020-12-28 03:43:00.880212","1","0.3"
"2020-12-24 06:18:47.663305","1","0.3"
"2020-12-22 04:40:14.992595","1","0.3"
"2020-12-22 02:59:07.301409","1","0.2"
"2020-12-21 22:01:23.190057","1","0.3"
"2020-12-21 11:54:22.238576","1","0.3"
"2020-12-21 11:54:15.973758","1","0.2"
"2020-12-18 03:03:05.130150","1","0.2"
"2020-12-18 03:03:03.913547","1","0.3"
"2020-12-18 01:28:50.129689","1","0.3"
"2020-12-14 03:31:03.171673","1","0.3"
"2020-12-11 17:16:12.950689","1","0.3"
"2020-12-11 17:15:58.310672","1","0.2"
"2020-12-11 13:34:46.279130","1","0.3"
"2020-12-10 21:12:32.787282","1","0.3"
"2020-12-10 17:56:47.295611","1","0.3"
"2020-12-08 21:42:39.712900","1","0.3"
"2020-12-08 05:27:28.708011","1","0.3"
"2020-12-07 12:06:19.521558","1","0.3"
"2020-12-06 09:41:34.106675","1","0.2"
"2020-12-05 22:40:22.019153","1","0.3"
"2020-12-05 22:40:16.723446","1","0.2"
"2020-12-05 03:51:59.441976","1","0.3"
"2020-12-04 10:04:51.532085","1","0.3"
"2020-12-03 06:29:56.059008","1","0.2"
"2020-12-02 19:30:58.840070","1","0.3"
"2020-12-02 07:00:15.243099","1","0.2"
"2020-12-02 04:49:31.854058","1","0.3"
"2020-12-01 22:56:47.723029","1","0.3"
"2020-12-01 10:15:46.795346","1","0.3"
"2020-11-30 12:32:53.971226","1","0.3"
"2020-11-30 10:56:04.127127","1","0.3"
"2020-11-29 17:39:08.204691","1","0.3"
"2020-11-29 02:40:37.506244","1","0.2"
"2020-11-29 01:06:05.341139","1","0.3"
"2020-11-28 07:00:41.367846","1","0.3"
"2020-11-26 22:02:13.524853","2","0.3"
"2020-11-25 13:46:39.823337","1","0.3"
"2020-11-23 20:23:57.387957","1","0.3"
"2020-11-23 06:14:21.870775","2","0.2"
"2020-11-20 10:58:58.647881","2","0.3"
"2020-11-19 04:29:44.579435","1","0.3"
"2020-11-17 10:15:41.107049","1","0.3"
"2020-11-17 04:41:37.997904","1","0.3"
"2020-11-16 17:09:42.542079","1","0.3"
"2020-11-16 15:12:17.469884","1","0.3"
"2020-11-16 04:11:04.323256","1","0.3"
"2020-11-15 14:58:29.352927","1","0.2"
"2020-11-15 06:57:11.355407","1","0.3"
"2020-11-15 00:58:12.546867","1","0.3"
"2020-11-15 00:57:27.578201","1","0.2"
"2020-11-14 09:50:09.165268","1","0.3"
"2020-11-14 04:04:36.736401","1","0.3"
"2020-11-13 16:50:29.144162","1","0.3"
"2020-11-12 23:22:43.611963","2","0.3"
"2020-11-12 13:38:54.019971","1","0.3"
"2020-11-12 04:20:41.659444","1","0.3"
"2020-11-11 12:29:57.439067","1","0.3"
"2020-11-11 04:56:07.824084","1","0.3"
"2020-11-09 21:07:08.209736","1","0.2"
"2020-11-09 10:05:14.657491","1","0.3"
"2020-11-09 05:36:40.724932","1","0.3"
"2020-11-08 19:17:12.828133","1","0.2"
"2020-11-08 12:37:08.262069","1","0.3"
"2020-11-08 12:15:12.006604","1","0.2"
"2020-11-08 10:07:10.727271","1","0.3"
"2020-11-08 10:06:11.769532","1","0.2"
"2020-11-08 03:17:25.673078","1","0.3"
"2020-11-06 08:17:36.659758","1","0.2"
"2020-11-05 02:16:02.801316","1","0.3"
"2020-11-05 02:15:54.620991","1","0.2"
"2020-11-04 18:56:27.971579","1","0.3"
"2020-11-04 18:55:46.184396","1","0.2"
"2020-11-04 14:47:58.738203","1","0.3"
"2020-11-03 19:32:58.234948","2","0.3"
"2020-11-03 16:01:04.080317","1","0.3"
"2020-10-31 04:17:17.699450","1","0.3"
"2020-10-30 06:15:56.492340","1","0.3"
"2020-10-29 10:34:41.346325","1","0.3"
"2020-10-28 17:52:22.330302","1","0.2"
"2020-10-27 18:07:40.311546","1","0.3"
"2020-10-27 09:15:34.783826","1","0.3"
"2020-10-27 02:03:14.530150","1","0.3"
"2020-10-27 02:03:07.475292","1","0.2"
"2020-10-26 20:20:43.897415","1","0.3"
"2020-10-26 01:53:24.499931","1","0.3"
"2020-10-25 17:31:48.853880","1","0.3"
"2020-10-25 12:33:31.201781","1","0.3"
"2020-10-25 10:06:16.739816","1","0.3"
"2020-10-24 20:06:56.703633","1","0.2"
"2020-10-24 19:58:24.439230","1","0.3"
"2020-10-22 14:02:57.893558","1","0.3"
"2020-10-21 14:13:17.688128","1","0.3"
"2020-10-21 09:24:17.754793","1","0.3"
"2020-10-19 21:19:24.276622","2","0.2"
"2020-10-19 20:57:55.863914","2","0.3"
"2020-10-18 15:44:54.106612","2","0.3"
"2020-10-17 05:56:16.267672","1","0.2"
"2020-10-16 18:37:50.450042","1","0.3"
"2020-10-16 02:16:50.578690","1","0.3"
"2020-10-14 09:38:58.861116","1","0.2"
"2020-10-13 22:47:35.974368","2","0.3"
"2020-10-13 06:00:00.369416","1","0.3"
"2020-10-12 19:52:59.220950","1","0.3"
"2020-10-12 14:24:44.581606","1","0.2"
"2020-10-11 21:41:44.333638","1","0.2"
"2020-10-11 11:10:10.517593","1","0.3"
"2020-10-11 07:15:43.788147","1","0.3"
"2020-10-10 10:44:50.019140","1","0.3"
"2020-10-09 16:33:24.281520","2","0.3"
"2020-10-08 23:12:29.395257","1","0.2"
"2020-10-07 14:23:54.300157","1","0.3"
"2020-10-07 06:00:57.989880","1","0.3"
"2020-10-07 03:14:28.951453","1","0.3"
"2020-10-06 22:47:39.003678","1","0.3"
"2020-10-05 13:30:58.365551","2","0.2"
"2020-10-05 09:11:42.674624","2","0.2"
"2020-10-04 13:51:59.019531","1","0.2"
"2020-10-03 01:17:46.560283","1","0.3"
"2020-10-02 08:41:13.891487","2","0.3"
"2020-10-01 19:47:41.292869","1","0.2"
"2020-10-01 08:05:34.904811","1","0.3"
"2020-09-29 22:42:49.594435","2","0.2"
"2020-09-29 13:36:00.191755","1","0.2"
"2020-09-23 17:12:23.199196","1","0.3"
"2020-09-23 11:00:07.600125","1","0.3"
"2020-09-23 00:10:05.721473","1","0.2"
"2020-09-22 20:28:16.051217","2","0.3"
"2020-09-22 12:12:04.203080","2","0.2"
"2020-09-22 06:16:43.865686","1","0.3"
"2020-09-21 19:54:21.100666","1","0.3"
"2020-09-20 16:23:31.486737","1","0.2"
"2020-09-20 07:24:50.684560","2","0.2"
"2020-09-19 23:01:45.810273","1","0.2"
"2020-09-19 15:34:17.300429","1","0.3"
"2020-09-18 17:32:10.745653","1","0.3"
"2020-09-17 22:31:52.630812","1","0.2"
"2020-09-16 10:57:37.367791","1","0.2"
"2020-09-16 07:51:20.897132","2","0.2"
"2020-09-07 20:49:59.510026","1","0.2"
"2020-09-06 20:54:53.755843","1","0.3"
"2020-09-05 02:57:28.136577","1","0.2"
"2020-09-04 17:08:37.773936","1","0.2"
"2020-09-04 07:58:52.163443","1","0.3"
"2020-09-03 19:09:00.431734","1","0.2"
"2020-09-03 10:19:19.464965","1","0.3"
"2020-09-02 23:32:13.681399","1","0.3"
"2020-09-02 13:29:10.149047","1","0.3"
"2020-09-01 19:20:31.960175","1","0.2"
"2020-09-01 04:41:13.489221","1","0.3"
"2020-08-31 18:09:01.120894","1","0.2"
"2020-08-31 11:32:57.916941","1","0.2"
"2020-08-30 14:44:31.745907","1","0.3"
"2020-08-26 20:14:46.873768","2","0.3"
"2020-08-21 03:07:05.978279","1","0.2"
"2020-08-19 10:22:21.668862","1","0.3"
"2020-08-17 22:43:27.895250","1","0.2"
"2020-08-16 13:35:57.504458","1","0.3"
"2020-08-15 01:19:02.620467","3","0.2"
"2020-08-11 13:52:53.636972","1","0.3"
"2020-08-09 10:43:57.635519","1","0.2"
"2020-08-08 16:59:55.679901","1","0.3"
"2020-08-06 03:02:51.833547","1","0.2"
"2020-08-05 12:41:21.521443","1","0.3"
"2020-08-02 19:28:12.637876","1","0.2"
"2020-08-01 16:10:16.876725","2","0.2"
"2020-07-30 05:58:55.397933","2","0.2"
"2020-07-23 22:01:24.810903","1","0.2"
"2020-07-20 17:25:27.079703","1","0.2"
"2020-07-16 10:07:48.109391","1","0.3"
"2020-07-06 20:17:59.649526","1","0.2"
"2020-07-05 18:52:26.791242","1","0.3"
"2020-07-04 19:39:52.913105","2","0.2"
"2020-06-29 23:25:05.623786","1","0.2"
"2020-06-29 08:11:43.071700","2","0.3"
"2020-06-26 06:34:48.685987","2","0.2"
"2020-06-24 22:58:25.127734","2","0.3"
"2020-06-24 13:24:25.099809","1","0.2"
"2020-06-17 22:21:45.342093","1","0.2"
"2020-06-17 11:24:50.686515","1","0.2"
"2020-06-15 08:44:17.016816","1","0.3"
"2020-06-13 13:30:55.867478","1","0.3"
"2020-06-13 10:53:10.073015","1","0.2"
"2020-06-12 03:00:52.467319","1","0.3"
"2020-06-08 17:22:58.894372","1","0.3"
"2020-06-06 05:46:47.833334","1","0.3"
"2020-06-06 03:51:45.264155","1","0.2"
"2020-06-03 15:24:05.881621","2","0.2"
"2020-06-01 11:43:12.725812","1","0.3"
"2020-05-31 21:11:40.399399","1","0.2"
"2020-05-31 12:46:53.325601","2","0.2"
"2020-05-30 05:57:43.248939","1","0.3"
"2020-05-29 13:04:50.308811","1","0.2"
"2020-05-25 04:26:08.858359","2","0.2"
"2020-05-22 21:40:06.133443","2","0.2"
"2020-05-19 18:27:16.240974","1","0.3"
"2020-05-18 21:05:49.710697","1","0.2"
"2020-05-18 14:46:05.605668","2","0.2"
"2020-05-18 07:10:04.478381","1","0.3"
"2020-05-17 18:12:32.608600","1","0.3"
"2020-05-17 15:31:50.522073","1","0.3"
"2020-05-17 13:30:24.742279","1","0.2"
"2020-05-16 02:03:55.464300","1","0.3"
"2020-05-15 10:32:14.479506","1","0.2"
"2020-05-13 16:02:05.408935","2","0.2"
"2020-05-09 14:12:04.796308","2","0.3"
"2020-05-08 15:36:07.956710","1","0.3"
"2020-05-02 13:26:10.300522","2","0.2"
"2020-05-01 03:37:18.933627","2","0.3"
"2020-04-25 22:28:43.106337","1","0.2"
"2020-04-22 12:24:16.241943","2","0.3"
"2020-04-19 03:28:53.189328","1","0.2"
"2020-04-16 05:01:06.218430","1","0.2"
"2020-04-15 03:48:35.188671","1","0.3"
"2020-04-10 07:36:17.690674","1","0.2"
"2020-04-09 02:52:06.873090","2","0.3"
"2020-03-29 15:07:26.160771","1","0.3"
"2020-03-28 19:22:49.689242","1","0.3"
"2020-03-27 15:27:26.084501","1","0.2"
"2020-03-25 12:02:17.473164","2","0.3"
"2020-03-24 01:29:51.232924","2","0.3"
"2020-03-19 02:18:05.324751","1","0.3"
"2020-03-18 23:12:22.360380","1","0.2"
"2020-03-18 01:16:33.024133","2","0.3"
"2020-03-17 18:23:04.949059","1","0.3"
"2020-03-16 03:03:41.147864","2","0.3"
"2020-03-13 12:04:27.815593","1","0.2"
"2020-03-11 20:11:19.232122","1","0.2"
"2020-03-08 09:37:46.100909","1","0.2"
"2020-03-08 01:28:23.296879","2","0.3"
"2020-03-07 10:59:36.548173","2","0.3"
"2020-03-06 16:34:52.663586","2","0.2"
"2020-03-05 09:31:18.854921","1","0.3"
"2020-03-04 01:14:40.778792","2","0.3"
"2020-03-01 20:39:12.500965","1","0.3"
"2020-03-01 14:41:00.678865","2","0.3"
"2020-02-29 06:34:45.097065","2","0.2"
"2020-02-28 22:34:37.291762","2","0.2"
"2020-02-27 15:00:36.597858","2","0.3"
"2020-02-27 06:27:02.514380","1","0.2"
"2020-02-27 02:47:48.365101","1","0.2"
"2020-02-26 16:27:23.032113","1","0.3"
"2020-02-26 14:49:54.128055","1","0.3"
"2020-02-26 02:43:16.665673","1","0.2"
"2020-02-23 23:10:26.009211","2","0.2"
"2020-02-20 00:44:48.288973","3","0.3"
"2020-02-18 20:28:45.914193","1","0.2"
"2020-02-17 04:20:08.443605","1","0.3"
"2020-02-16 12:44:48.475271","1","0.3"
"2020-02-15 22:56:23.721479","1","0.3"
"2020-02-15 01:54:19.764175","2","0.3"
"2020-02-14 23:27:48.046370","2","0.3"
"2020-02-14 21:05:08.507314","1","0.2"
"2020-02-12 19:24:43.405592","1","0.3"
"2020-02-10 20:34:00.738323","1","0.3"
"2020-02-04 07:14:57.243712","1","0.3"
"2020-02-04 06:12:30.122814","1","0.2"
"2020-02-03 07:13:19.438183","1","0.3"
"2020-02-01 05:42:30.714689","2","0.2"
"2020-02-01 01:50:29.938111","1","0.2"
"2020-01-27 18:39:39.584372","1","0.3"
"2020-01-23 13:48:17.469957","1","0.2"
"2020-01-21 00:13:21.244785","1","0.2"
"2020-01-14 22:20:20.843426","1","0.2"
"2020-01-14 04:33:21.244323","1","0.2"
"2020-01-11 09:15:10.263596","1","0.3"
"2020-01-11 01:46:29.879278","1","0.2"
"2020-01-10 07:25:34.674800","1","0.3"
"2020-01-03 10:59:29.763648","1","0.3"
"2020-01-02 13:48:54.263433","2","0.3"
"2020-01-01 08:32:24.377888","1","0.3"
"2020-01-01 04:51:04.988188","1","0.2"
"2019-12-29 09:30:06.188086","1","0.3"
"2019-12-28 15:39:44.348073","1","0.2"
"2019-12-20 12:50:27.156752","1","0.3"
"2019-12-20 11:03:16.557181","1","0.2"
"2019-12-18 01:35:49.851034","1","0.3"
"2019-12-17 19:24:19.779570","2","0.2"
"2019-12-12 17:49:51.393963","1","0.3"
"2019-12-10 13:58:00.828025","2","0.3"
"2019-12-09 09:33:05.307648","1","0.3"
"2019-12-09 03:34:31.164970","1","0.3"
"2019-12-06 00:58:21.709495","1","0.2"
"2019-12-04 21:31:04.375643","1","0.3"
"2019-12-03 12:01:05.139604","1","0.2"
"2019-11-30 04:22:31.252432","1","0.2"
"2019-11-29 21:28:39.711866","1","0.3"
"2019-11-27 22:56:55.802155","1","0.3"
"2019-11-27 21:24:56.175874","1","0.2"
"2019-11-26 17:26:40.322805","1","0.2"
"2019-11-25 02:47:15.719761","1","0.3"
"2019-11-24 10:04:19.732119","1","0.3"
"2019-11-24 07:07:22.238507","1","0.3"
"2019-11-21 13:28:43.110958","1","0.2"
"2019-11-19 23:38:50.200261","1","0.3"
"2019-11-17 12:27:43.201154","1","0.2"
"2019-11-15 19:15:25.399606","1","0.2"
"2019-11-13 10:34:45.158674","1","0.3"
"2019-11-13 06:21:09.870913","2","0.2"
"2019-11-10 16:21:27.294646","1","0.2"
"2019-11-06 13:19:20.478973","1","0.3"
"2019-11-06 08:40:55.679199","1","0.2"
"2019-11-02 18:19:47.440406","2","0.3"
"2019-11-02 14:32:51.189699","1","0.3"
"2019-11-01 11:10:50.096836","1","0.3"
"2019-10-31 21:10:04.775668","1","0.2"
"2019-10-30 20:03:16.126884","1","0.3"
"2019-10-26 14:45:28.855840","1","0.3"
"2019-10-23 13:12:58.027178","1","0.3"
"2019-10-15 03:23:24.195281","1","0.3"
"2019-10-09 13:46:00.894222","2","0.3"
"2019-10-09 07:09:40.477539","1","0.3"
"2019-10-07 04:06:12.280052","1","0.2"
"2019-10-04 20:49:10.404183","1","0.3"
"2019-10-04 05:52:14.435783","1","0.3"
"2019-09-30 04:34:52.326549","2","0.2"
"2019-09-29 02:01:48.948011","1","0.3"
"2019-09-27 15:07:18.250408","1","0.2"
"2019-09-26 07:43:00.327358","2","0.2"
"2019-09-26 02:32:14.596149","1","0.3"
"2019-09-25 12:54:54.056749","1","0.3"
"2019-09-24 23:57:27.724410","1","0.2"
"2019-09-19 14:05:58.723315","1","0.3"
"2019-09-08 18:17:31.799189","1","0.2"
"2019-09-08 09:43:47.965601","1","0.3"
"2019-09-08 04:44:26.454228","1","0.3"
"2019-09-08 02:48:27.494142","1","0.2"
"2019-09-06 14:38:16.074290","2","0.3"
"2019-09-05 04:48:13.349642","1","0.3"
"2019-09-02 00:13:43.984147","2","0.3"
"2019-09-01 02:34:33.153323","1","0.2"
"2019-08-30 17:52:26.428272","2","0.3"
"2019-08-30 00:44:57.019605","1","0.2"
"2019-08-25 07:16:25.177858","2","0.2"
"2019-08-24 16:55:57.107345","1","0.3"
"2019-08-17 12:19:14.126091","3","0.2"
"2019-08-16 22:23:39.798301","1","0.2"
"2019-08-14 09:11:03.514550","1","0.3"
"2019-08-14 07:32:56.015675","1","0.2"
"2019-08-04 10:36:55.928448","2","0.3"
"2019-07-31 14:47:21.908576","1","0.2"
"2019-07-30 10:24:46.832806","1","0.3"
"2019-07-23 11:10:43.641970","1","0.3"
"2019-07-22 06:03:51.633258","1","0.2"
"2019-07-19 22:01:36.112716","1","0.3"
"2019-07-19 02:15:52.794716","1","0.3"
"2019-07-18 06:22:49.453477","1","0.2"
"2019-07-10 13:11:49.562041","4","0.3"
"2019-07-09 17:12:34.171772","1","0.2"
"2019-07-05 15:52:26.336433","1","0.3"
"2019-07-05 13:03:03.508527","1","0.3"
"2019-06-28 08:32:18.728110","2","0.3"
"2019-06-19 00:12:09.124285","2","0.3"
"2019-06-17 17:54:11.876323","2","0.3"
"2019-06-12 14:17:44.255655","1","0.3"
"2019-06-03 09:33:39.606052","2","0.3"
"2019-06-02 15:32:15.927366","1","0.3"
"2019-05-29 11:52:06.095329","1","0.2"
"2019-05-17 17:12:27.973779","1","0.3"
"2019-05-17 07:16:00.048593","1","0.3"
"2019-05-16 07:38:23.512707","1","0.2"
"2019-05-13 17:33:00.630363","1","0.3"
"2019-05-12 05:12:51.779763","1","0.3"
"2019-05-08 21:15:28.036077","1","0.3"
"2019-05-07 08:41:59.620603","1","0.3"
"2019-05-06 23:05:17.130085","1","0.2"
"2019-05-06 18:40:02.255444","1","0.2"
"2019-05-06 16:05:36.896248","1","0.3"
"2019-05-06 01:08:58.808013","1","0.3"
"2019-05-05 10:10:39.258312","2","0.2"
"2019-05-03 08:53:39.795379","1","0.3"
"2019-05-01 21:18:08.092489","1","0.2"
"2019-04-30 04:47:24.892579","1","0.2"
"2019-04-29 23:05:49.628143","1","0.2"
"2019-04-29 20:26:38.450061","2","0.2"
"2019-04-28 18:38:20.813820","1","0.3"
"2019-04-28 10:30:39.795007","1","0.3"
"2019-04-23 20:41:00.984420","1","0.3"
"2019-04-23 17:29:50.808738","2","0.3"
"2019-04-17 22:09:37.389262","1","0.3"
"2019-04-14 00:55:00.899269","1","0.3"
"2019-04-11 23:19:54.976298","1","0.3"
"2019-04-09 02:12:50.702140","1","0.2"
"2019-04-06 04:27:40.614850","1","0.2"
"2019-04-04 12:15:44.402007","1","0.2"
"2019-04-03 20:14:24.294342","1","0.2"
"2019-04-01 16:13:46.526565","1","0.2"
"2019-04-01 06:44:18.880953","1","0.2"
"2019-03-28 08:15:49.575642","2","0.3"
"2019-03-27 09:03:11.166801","1","0.3"
"2019-03-26 19:43:56.613749","1","0.3"
"2019-03-25 13:32:44.218959","1","0.3"
"2019-03-22 19:37:33.531527","1","0.3"
"2019-03-19 10:16:52.685289","1","0.3"
"2019-03-18 10:35:08.300678","1","0.2"
"2019-03-17 16:31:22.848505","2","0.3"
"2019-03-17 15:09:23.680769","2","0.3"
"2019-03-14 02:49:25.496211","1","0.3"
"2019-03-13 07:15:13.523561","1","0.3"
"2019-03-12 04:12:34.074868","1","0.3"
"2019-03-02 02:46:48.108718","3","0.3"
"2019-02-25 17:23:22.413292","1","0.2"
"2019-02-23 21:55:45.410647","1","0.3"
"2019-02-20 11:29:37.203460","1","0.2"
"2019-02-18 21:01:45.373408","1","0.3"
"2019-02-15 10:15:44.279077","1","0.2"
"2019-02-12 23:15:25.530508","1","0.2"
"2019-02-12 22:00:04.337477","1","0.3"
"2019-02-11 06:28:24.711981","1","0.3"
"2019-02-10 09:08:25.082889","1","0.3"
"2019-02-09 09:10:35.464048","2","0.3"
"2019-02-06 14:53:43.838494","1","0.3"
"2019-01-27 13:21:18.672875","2","0.3"
"2019-01-25 18:46:20.031319","1","0.2"
"2019-01-25 17:43:44.983949","1","0.3"
"2019-01-24 23:48:55.863044","1","0.3"
"2019-01-23 15:36:07.702946","1","0.3"
"2019-01-23 04:24:36.295522","1","0.2"
"2019-01-20 12:52:25.569430","1","0.2"
"2019-01-16 20:43:30.480448","1","0.3"
"2019-01-16 18:32:56.906314","1","0.2"
"2019-01-10 12:25:41.630074","2","0.2"
"2019-01-10 02:55:17.523947","1","0.3"
"2019-01-06 06:22:12.637584","1","0.2"
"2019-01-06 00:52:27.860913","1","0.3"
"2019-01-05 20:40:08.806400","1","0.2"
"2018-12-30 14:12:06.681787","1","0.3"
"2018-12-29 20:13:31.576683","1","0.3"
"2018-12-28 18:02:56.717597","2","0.3"
"2018-12-23 04:15:00.826544","1","0.2"
"2018-12-16 11:10:56.864690","1","0.3"
"2018-12-16 07:37:59.355500","1","0.2"
"2018-12-15 06:03:08.211802","1","0.3"
"2018-12-11 03:28:57.312790","1","0.2"
"2018-12-10 23:37:59.948282","1","0.3"
"2018-12-08 19:54:19.590125","1","0.3"
"2018-12-06 08:51:50.233925","1","0.2"
"2018-12-05 03:29:12.212467","1","0.2"
"2018-12-01 14:14:59.514056","2","0.3"
"2018-11-24 14:38:43.307749","1","0.3"
"2018-11-19 03:47:44.594322","1","0.2"
"2018-11-12 23:30:05.167442","1","0.2"
"2018-11-11 06:11:24.129990","1","0.3"
"2018-11-07 01:46:53.261019","1","0.2"
"2018-11-03 10:04:12.476426","2","0.3"
"2018-10-24 18:02:02.167724","1","0.3"
"2018-10-24 04:12:42.090917","1","0.2"
"2018-10-22 19:06:22.818579","2","0.2"
"2018-10-21 08:27:31.566881","1","0.2"
"2018-10-19 21:21:37.771012","1","0.3"
"2018-10-11 22:24:26.180940","2","0.3"
"2018-10-10 12:05:31.697365","1","0.2"
"2018-10-10 08:23:51.098144","1","0.3"
"2018-10-08 01:09:38.563804","1","0.3"
"2018-10-03 05:22:10.883590","2","0.3"
"2018-09-28 02:16:40.641755","2","0.2"
"2018-09-27 12:11:36.206691","1","0.3"
"2018-09-26 14:13:22.177582","1","0.3"
"2018-09-25 14:56:11.572629","1","0.2"
"2018-09-22 23:00:12.938358","1","0.3"
"2018-09-22 15:36:53.450233","1","0.2"
"2018-09-21 08:44:41.509978","1","0.3"
"2018-09-20 00:53:44.353810","1","0.2"
"2018-09-17 03:07:03.131366","1","0.3"
"2018-09-12 23:11:30.487239","3","0.3"
"2018-09-06 21:50:36.336672","1","0.3"
"2018-09-05 13:31:08.275560","1","0.2"
"2018-09-05 05:55:18.200393","1","0.2"
"2018-09-03 11:15:46.036698","2","0.3"
"2018-09-03 08:37:13.073771","1","0.3"
"2018-09-01 04:34:46.659827","1","0.3"
"2018-09-01 00:22:19.534737","1","0.2"
"2018-08-31 15:37:51.713441","1","0.3"
"2018-08-29 14:13:45.410038","1","0.2"
"2018-08-28 07:54:32.775236","2","0.2"
"2018-08-26 16:24:32.564069","1","0.2"
"2018-08-25 19:01:07.872170","1","0.3"
"2018-08-24 10:02:02.058337","1","0.3"
"2018-08-23 18:50:07.181985","1","0.3"
"2018-08-23 00:30:49.642225","1","0.3"
"2018-08-18 17:31:12.650596","1","0.2"
"2018-08-18 06:50:02.602934","1","0.2"
"2018-08-17 18:20:37.436934","1","0.3"
"2018-08-16 13:06:07.144976","1","0.2"
"2018-08-15 20:28:50.334303","1","0.3"
"2018-08-13 07:33:33.012358","1","0.3"
"2018-08-10 21:25:14.971849","1","0.3"
"2018-08-09 23:29:09.271919","1","0.3"
"2018-08-09 16:53:56.209417","1","0.3"
"2018-08-09 09:06:42.221872","1","0.3"
"2018-08-08 19:51:48.850996","1","0.2"
"2018-08-08 05:10:55.991160","1","0.2"
"2018-08-07 16:47:08.830900","1","0.3"
"2018-08-06 18:10:53.162920","1","0.3"
"2018-08-04 23:04:46.956215","1","0.3"
"2018-08-04 07:25:17.229367","1","0.3"
"2018-08-03 09:32:29.314145","1","0.3"
"2018-08-01 06:07:21.793465","1","0.3"
"2018-07-31 08:23:54.369939","1","0.3"
"2018-07-31 04:47:18.842063","1","0.3"
"2018-07-28 13:03:31.507175","1","0.3"
"2018-07-27 03:43:27.517010","1","0.3"
"2018-07-26 10:43:21.692366","1","0.3"
"2018-07-25 07:16:37.069634","1","0.3"
"2018-07-25 04:55:57.880223","1","0.3"
"2018-07-24 11:54:28.066839","1","0.3"
"2018-07-24 08:21:44.846695","1","0.2"
"2018-07-24 04:01:34.999724","1","0.2"
"2018-07-23 21:52:02.834834","1","0.3"
"2018-07-23 17:23:54.005079","1","0.2"
"2018-07-22 06:47:56.389721","1","0.2"
"2018-07-21 13:17:27.919567","1","0.2"
"2018-07-21 04:05:39.553107","1","0.2"
"2018-07-19 04:35:55.832006","1","0.2"
"2018-07-17 11:01:07.052087","1","0.3"
"2018-07-16 18:35:43.357785","1","0.3"
"2018-07-15 19:18:45.044661","1","0.2"
"2018-07-13 09:18:11.950140","1","0.2"
"2018-07-13 07:32:23.378775","1","0.2"
"2018-07-10 09:39:32.934614","2","0.2"
"2018-07-09 11:49:23.772930","1","0.3"
"2018-07-09 04:09:30.896313","1","0.2"
"2018-07-03 17:18:27.075441","1","0.2"
"2018-07-02 19:03:46.878567","1","0.3"
"2018-07-01 00:38:03.025691","1","0.3"
"2018-06-23 03:43:38.349569","1","0.3"
"2018-06-20 22:12:20.187727","1","0.2"
"2018-06-17 05:59:48.038785","1","0.2"
"2018-06-15 20:24:47.891223","1","0.2"
