"Date","Downloads","Mod Version"
"2021-03-20 06:01:01.785949","3","0.13"
"2021-03-20 00:14:16.449610","1","0.13"
"2021-03-20 00:10:15.935132","2","0.1"
"2021-03-17 15:09:55.604068","1","0.12"
"2021-03-17 04:23:43.102944","1","0.1"
"2021-03-17 01:51:18.073582","1","0.13"
"2021-03-16 19:26:01.933328","1","0.13"
"2021-03-16 19:24:59.531035","1","0.12"
"2021-03-15 13:10:17.087667","1","0.13"
"2021-03-14 10:04:03.692461","1","0.13"
"2021-03-13 14:45:45.658261","1","0.13"
"2021-03-13 11:41:57.564646","1","0.1"
"2021-03-12 23:24:39.437302","1","0.12"
"2021-03-12 08:00:23.689599","1","0.12"
"2021-03-11 18:31:36.325019","1","0.13"
"2021-03-10 14:10:51.419558","1","0.1"
"2021-03-10 02:00:46.752182","1","0.13"
"2021-03-09 15:59:30.185133","1","0.1"
"2021-03-09 03:37:13.904451","1","0.13"
"2021-03-08 20:21:40.120808","1","0.13"
"2021-03-07 12:22:57.061857","1","0.13"
"2021-03-07 09:57:13.861351","1","0.13"
"2021-03-07 02:20:50.040373","1","0.13"
"2021-03-05 16:07:27.358312","1","0.1"
"2021-03-04 07:22:52.179390","1","0.13"
"2021-03-04 01:23:00.881289","1","0.13"
"2021-03-04 01:22:54.556379","2","0.12"
"2021-03-03 10:37:54.804442","1","0.13"
"2021-03-01 11:45:24.890144","1","0.13"
"2021-03-01 00:34:14.002277","2","0.13"
"2021-02-28 20:15:11.815482","1","0.13"
"2021-02-28 20:15:06.864260","1","0.12"
"2021-02-28 18:28:34.482717","2","0.13"
"2021-02-27 22:09:12.600358","1","0.13"
"2021-02-27 11:35:33.133388","1","0.13"
"2021-02-27 01:02:12.160262","1","0.12"
"2021-02-26 18:22:03.730126","1","0.1"
"2021-02-25 18:53:05.391792","1","0.1"
"2021-02-25 18:53:02.062135","1","0.12"
"2021-02-25 18:52:58.800395","1","0.13"
"2021-02-25 17:18:31.144342","2","0.13"
"2021-02-24 21:08:09.231595","1","0.13"
"2021-02-24 13:53:30.357573","1","0.13"
"2021-02-24 10:23:50.511302","1","0.13"
"2021-02-24 01:29:29.800109","1","0.13"
"2021-02-23 07:13:42.600144","1","0.13"
"2021-02-23 04:36:48.757768","1","0.13"
"2021-02-19 19:25:58.501331","1","0.13"
"2021-02-19 04:48:38.336917","1","0.13"
"2021-02-19 01:29:11.054221","1","0.13"
"2021-02-19 01:29:00.441594","1","0.12"
"2021-02-19 01:28:46.874426","1","0.1"
"2021-02-18 22:54:29.670274","1","0.13"
"2021-02-18 21:13:24.035916","1","0.13"
"2021-02-18 13:24:48.612666","1","0.1"
"2021-02-18 13:18:54.168205","1","0.13"
"2021-02-18 08:41:40.439766","1","0.1"
"2021-02-18 07:44:56.931895","1","0.13"
"2021-02-17 23:10:03.535439","1","0.1"
"2021-02-17 20:21:19.646855","1","0.13"
"2021-02-17 16:22:00.793122","1","0.12"
"2021-02-17 16:21:54.781002","1","0.1"
"2021-02-17 16:21:47.699004","4","0.13"
"2021-02-17 08:41:30.640450","1","0.12"
"2021-02-17 02:14:00.211830","1","0.13"
"2021-02-17 00:04:56.342955","1","0.12"
"2021-02-16 14:26:52.541261","1","0.13"
"2021-02-15 19:34:55.484402","1","0.13"
"2021-02-14 13:25:37.542418","1","0.12"
"2021-02-14 11:03:00.162711","2","0.13"
"2021-02-14 02:31:14.319414","1","0.1"
"2021-02-14 02:07:40.510320","1","0.13"
"2021-02-13 13:42:34.638102","1","0.13"
"2021-02-12 05:00:43.213683","1","0.13"
"2021-02-12 01:53:15.069682","2","0.13"
"2021-02-11 17:02:19.307556","1","0.13"
"2021-02-11 11:49:52.982297","1","0.13"
"2021-02-11 00:59:52.838664","1","0.13"
"2021-02-10 17:45:00.685276","1","0.13"
"2021-02-10 09:42:44.608714","1","0.1"
"2021-02-10 09:42:42.511857","1","0.13"
"2021-02-10 09:42:39.606180","1","0.12"
"2021-02-09 17:50:29.279730","1","0.13"
"2021-02-09 03:11:28.698984","1","0.13"
"2021-02-09 02:50:00.076763","1","0.1"
"2021-02-07 07:57:21.134180","1","0.13"
"2021-02-07 05:15:10.854271","1","0.1"
"2021-02-07 05:15:09.504099","1","0.12"
"2021-02-07 05:15:08.169448","1","0.13"
"2021-02-07 04:08:53.437979","1","0.13"
"2021-02-06 21:59:27.350208","1","0.13"
"2021-02-06 16:23:29.757396","1","0.13"
"2021-02-05 12:36:03.495830","4","0.13"
"2021-02-05 05:27:45.256286","1","0.13"
"2021-02-04 19:32:31.144766","1","0.13"
"2021-02-03 00:39:22.861462","1","0.13"
"2021-02-03 00:34:41.656273","1","0.12"
"2021-02-03 00:33:18.615094","2","0.1"
"2021-02-02 21:42:53.352792","1","0.13"
"2021-02-01 14:25:35.600068","1","0.1"
"2021-02-01 14:21:39.204317","1","0.13"
"2021-01-31 10:32:05.303719","1","0.13"
"2021-01-31 08:26:12.724236","2","0.13"
"2021-01-30 06:07:13.794078","1","0.13"
"2021-01-29 23:24:05.439179","1","0.13"
"2021-01-28 23:38:15.596373","2","0.13"
"2021-01-27 10:38:20.114782","1","0.13"
"2021-01-25 15:48:23.235189","1","0.13"
"2021-01-25 04:02:18.127126","1","0.13"
"2021-01-24 17:53:14.757754","1","0.13"
"2021-01-23 14:40:37.069023","1","0.1"
"2021-01-22 10:53:23.350201","1","0.13"
"2021-01-21 20:49:04.331995","1","0.13"
"2021-01-21 17:53:03.344343","1","0.13"
"2021-01-21 12:54:55.996235","1","0.13"
"2021-01-20 00:55:18.526475","1","0.13"
"2021-01-19 22:36:47.795062","1","0.13"
"2021-01-19 22:35:43.199459","1","0.12"
"2021-01-19 22:34:42.906265","1","0.1"
"2021-01-19 12:34:52.640917","1","0.13"
"2021-01-19 06:49:34.858922","1","0.12"
"2021-01-19 06:49:08.268708","2","0.13"
"2021-01-18 17:24:18.695109","1","0.12"
"2021-01-18 16:35:39.917206","2","0.13"
"2021-01-18 02:22:04.485497","1","0.13"
"2021-01-17 23:11:46.718725","2","0.13"
"2021-01-16 16:54:29.700248","1","0.13"
"2021-01-15 22:23:24.598689","1","0.13"
"2021-01-15 21:18:10.013201","1","0.12"
"2021-01-15 21:17:33.363822","1","0.13"
"2021-01-15 15:13:47.147693","1","0.1"
"2021-01-15 06:17:35.139876","1","0.13"
"2021-01-14 10:56:03.918102","1","0.13"
"2021-01-10 18:31:54.956699","1","0.13"
"2021-01-10 15:24:26.724865","2","0.13"
"2021-01-10 13:48:04.584535","1","0.13"
"2021-01-10 04:01:59.791181","1","0.13"
"2021-01-10 02:26:25.360888","1","0.13"
"2021-01-09 21:17:51.176196","1","0.13"
"2021-01-09 17:29:52.468513","1","0.13"
"2021-01-09 17:28:27.856378","1","0.12"
"2021-01-09 09:19:41.312235","3","0.13"
"2021-01-07 12:07:45.426160","1","0.1"
"2021-01-07 12:07:43.546693","1","0.12"
"2021-01-07 12:07:41.774459","1","0.13"
"2021-01-07 10:16:12.600422","1","0.13"
"2021-01-07 06:11:59.838715","1","0.12"
"2021-01-06 21:23:54.283466","1","0.13"
"2021-01-06 18:53:40.824768","1","0.13"
"2021-01-04 10:46:57.512298","1","0.13"
"2021-01-03 02:48:22.784195","1","0.13"
"2021-01-02 05:35:12.155852","1","0.13"
"2021-01-02 05:18:24.744322","1","0.1"
"2021-01-01 19:29:51.065760","1","0.13"
"2020-12-30 05:00:57.949743","1","0.13"
"2020-12-28 17:03:59.864673","1","0.13"
"2020-12-28 06:29:07.476144","1","0.13"
"2020-12-26 21:41:50.679765","2","0.13"
"2020-12-26 02:20:34.688988","1","0.13"
"2020-12-26 00:31:32.338727","1","0.13"
"2020-12-25 11:04:43.433604","2","0.13"
"2020-12-24 23:00:26.097383","1","0.13"
"2020-12-24 16:23:53.486982","1","0.13"
"2020-12-24 06:02:20.751601","1","0.1"
"2020-12-24 05:34:55.918587","1","0.13"
"2020-12-23 15:32:45.143366","1","0.13"
"2020-12-23 08:30:44.840302","1","0.13"
"2020-12-22 19:47:04.187301","1","0.13"
"2020-12-22 18:44:03.970101","1","0.13"
"2020-12-22 07:08:30.802264","1","0.13"
"2020-12-21 19:49:05.790224","1","0.13"
"2020-12-21 13:25:19.054459","1","0.13"
"2020-12-20 19:52:14.420539","1","0.13"
"2020-12-19 06:33:39.037485","1","0.13"
"2020-12-19 03:02:28.057700","1","0.13"
"2020-12-18 22:17:54.377334","1","0.13"
"2020-12-18 03:17:57.313996","1","0.1"
"2020-12-18 03:17:56.059252","1","0.12"
"2020-12-18 03:17:54.885404","1","0.13"
"2020-12-18 01:43:01.861343","1","0.13"
"2020-12-17 20:44:33.849274","1","0.13"
"2020-12-17 08:34:52.997474","1","0.13"
"2020-12-17 04:40:16.577021","1","0.13"
"2020-12-16 13:32:44.312261","1","0.13"
"2020-12-16 09:12:01.603720","1","0.13"
"2020-12-14 21:00:21.439542","1","0.13"
"2020-12-14 07:56:09.575207","1","0.13"
"2020-12-14 02:35:27.497904","1","0.13"
"2020-12-13 20:49:09.363735","1","0.1"
"2020-12-13 11:17:26.947748","1","0.13"
"2020-12-13 00:23:05.284699","1","0.13"
"2020-12-12 16:53:22.098263","1","0.13"
"2020-12-12 15:33:57.710601","1","0.1"
"2020-12-12 00:41:27.746672","1","0.1"
"2020-12-11 21:46:37.746941","2","0.13"
"2020-12-11 17:40:24.711705","1","0.1"
"2020-12-10 20:26:50.094538","1","0.1"
"2020-12-10 12:57:30.388876","1","0.13"
"2020-12-10 08:31:40.386525","1","0.13"
"2020-12-10 07:12:02.638766","1","0.12"
"2020-12-10 03:39:17.155894","1","0.13"
"2020-12-09 15:23:22.304111","1","0.13"
"2020-12-09 04:37:05.543122","1","0.13"
"2020-12-08 22:05:40.426740","1","0.13"
"2020-12-08 15:36:21.175520","1","0.13"
"2020-12-08 13:56:35.515008","1","0.13"
"2020-12-08 06:28:42.784565","1","0.13"
"2020-12-07 14:22:39.516749","1","0.13"
"2020-12-07 12:32:12.091732","1","0.13"
"2020-12-07 11:27:58.627106","1","0.1"
"2020-12-07 10:10:29.077947","1","0.13"
"2020-12-06 22:16:59.705843","1","0.13"
"2020-12-06 22:08:12.558626","1","0.12"
"2020-12-06 21:07:08.830596","1","0.13"
"2020-12-06 20:20:13.263063","1","0.1"
"2020-12-06 19:12:18.246320","2","0.13"
"2020-12-06 01:16:48.566637","1","0.12"
"2020-12-05 19:16:28.936926","3","0.13"
"2020-12-05 15:21:16.542547","1","0.13"
"2020-12-05 13:30:08.600702","1","0.13"
"2020-12-05 05:17:55.830340","1","0.13"
"2020-12-05 03:02:38.851905","1","0.13"
"2020-12-05 01:37:00.293522","1","0.13"
"2020-12-04 20:06:03.810175","2","0.13"
"2020-12-04 17:42:29.075824","2","0.1"
"2020-12-04 08:56:36.986557","1","0.1"
"2020-12-03 19:48:40.655602","1","0.1"
"2020-12-03 17:01:12.003420","2","0.13"
"2020-12-02 21:47:05.504263","1","0.12"
"2020-12-02 06:08:16.780646","1","0.12"
"2020-12-02 05:25:29.097523","1","0.13"
"2020-12-01 17:25:21.955959","2","0.1"
"2020-12-01 12:59:34.501409","1","0.13"
"2020-12-01 05:12:23.663117","1","0.1"
"2020-12-01 04:44:03.117260","1","0.13"
"2020-11-30 20:14:52.101913","1","0.13"
"2020-11-30 12:48:42.805455","1","0.13"
"2020-11-30 02:51:18.246765","1","0.13"
"2020-11-30 01:28:01.271938","1","0.12"
"2020-11-30 01:27:53.081347","1","0.1"
"2020-11-30 01:00:26.752148","2","0.13"
"2020-11-29 23:31:34.837554","2","0.13"
"2020-11-29 22:10:13.261733","1","0.13"
"2020-11-29 14:19:56.039248","1","0.12"
"2020-11-29 13:25:39.039337","4","0.13"
"2020-11-29 11:30:12.893220","1","0.13"
"2020-11-29 07:16:56.559602","1","0.1"
"2020-11-29 02:27:17.642381","1","0.12"
"2020-11-29 02:02:44.126096","1","0.13"
"2020-11-29 01:02:42.723259","2","0.13"
"2020-11-28 18:28:31.520823","1","0.13"
"2020-11-28 18:28:25.507415","1","0.12"
"2020-11-28 06:18:25.873102","1","0.13"
"2020-11-28 01:46:58.167267","1","0.13"
"2020-11-27 09:30:39.598402","1","0.13"
"2020-11-26 23:18:30.654035","1","0.13"
"2020-11-25 02:07:36.559435","1","0.13"
"2020-11-24 15:49:44.514672","1","0.13"
"2020-11-24 09:59:25.996538","1","0.13"
"2020-11-24 08:25:01.489499","2","0.13"
"2020-11-23 15:16:14.630051","1","0.13"
"2020-11-23 01:53:01.154442","1","0.13"
"2020-11-22 20:42:23.427030","1","0.13"
"2020-11-22 17:05:51.667783","1","0.13"
"2020-11-22 02:57:29.749872","1","0.13"
"2020-11-22 01:55:06.861249","1","0.13"
"2020-11-21 23:06:39.582035","1","0.13"
"2020-11-21 09:49:25.229059","2","0.13"
"2020-11-21 00:37:55.345124","2","0.13"
"2020-11-20 21:26:36.321112","2","0.13"
"2020-11-20 17:41:23.126657","1","0.13"
"2020-11-20 17:23:13.433779","1","0.1"
"2020-11-20 12:53:59.424685","1","0.1"
"2020-11-20 09:12:40.921561","1","0.13"
"2020-11-20 06:24:37.376572","1","0.12"
"2020-11-19 19:43:38.187299","1","0.1"
"2020-11-19 17:11:27.486871","2","0.1"
"2020-11-19 00:11:36.654319","1","0.1"
"2020-11-18 17:12:08.931773","1","0.1"
"2020-11-18 11:40:34.540885","1","0.13"
"2020-11-18 00:42:46.956437","1","0.13"
"2020-11-17 22:41:14.913285","1","0.12"
"2020-11-17 20:34:39.270707","1","0.13"
"2020-11-17 11:03:36.643423","1","0.13"
"2020-11-17 08:50:50.960759","1","0.1"
"2020-11-17 06:33:20.313860","1","0.1"
"2020-11-16 20:02:07.705967","1","0.13"
"2020-11-16 17:22:50.650993","1","0.1"
"2020-11-16 02:37:46.462452","1","0.12"
"2020-11-15 23:39:15.567027","1","0.13"
"2020-11-15 10:51:16.698798","1","0.13"
"2020-11-15 05:58:34.923217","1","0.12"
"2020-11-15 00:04:46.900774","1","0.13"
"2020-11-14 18:48:12.628226","1","0.13"
"2020-11-14 10:15:47.681075","1","0.13"
"2020-11-13 14:37:33.023509","1","0.13"
"2020-11-13 06:59:31.378169","1","0.13"
"2020-11-13 01:39:49.613349","1","0.13"
"2020-11-12 23:18:48.252375","2","0.13"
"2020-11-12 18:34:36.263509","1","0.13"
"2020-11-12 10:59:17.840575","1","0.13"
"2020-11-12 03:21:01.595695","1","0.13"
"2020-11-11 22:13:14.827531","1","0.13"
"2020-11-11 18:16:10.853046","1","0.13"
"2020-11-11 12:57:32.876516","1","0.13"
"2020-11-11 05:18:44.168929","1","0.13"
"2020-11-10 16:54:27.958693","1","0.13"
"2020-11-10 00:34:51.810642","1","0.12"
"2020-11-09 14:07:35.036450","1","0.13"
"2020-11-09 11:30:04.734450","2","0.13"
"2020-11-09 09:09:19.159427","2","0.13"
"2020-11-08 12:01:02.856146","1","0.13"
"2020-11-08 06:43:19.385554","1","0.12"
"2020-11-08 03:12:27.864701","1","0.13"
"2020-11-07 15:41:06.793070","1","0.13"
"2020-11-07 14:07:51.093370","2","0.13"
"2020-11-07 12:37:01.604857","1","0.1"
"2020-11-07 08:41:01.505256","4","0.13"
"2020-11-07 00:35:11.584456","1","0.12"
"2020-11-05 23:29:34.801289","2","0.13"
"2020-11-05 08:13:54.649692","1","0.12"
"2020-11-05 01:34:41.204573","1","0.13"
"2020-11-04 04:20:08.994174","1","0.13"
"2020-11-04 01:03:01.432148","1","0.13"
"2020-11-03 15:09:04.060727","1","0.1"
"2020-11-02 16:45:02.572239","1","0.1"
"2020-11-02 16:35:01.491384","1","0.13"
"2020-11-02 14:27:26.160067","1","0.12"
"2020-11-02 12:57:30.682679","1","0.13"
"2020-11-02 09:30:36.783448","1","0.1"
"2020-11-02 08:58:18.184988","1","0.13"
"2020-11-01 21:07:19.401277","1","0.13"
"2020-11-01 03:26:49.192913","2","0.13"
"2020-11-01 01:16:29.268075","2","0.1"
"2020-10-31 20:28:58.268640","1","0.12"
"2020-10-31 20:28:18.330160","2","0.13"
"2020-10-31 17:06:00.120256","1","0.1"
"2020-10-31 12:57:33.782451","2","0.13"
"2020-10-31 11:48:06.493937","2","0.13"
"2020-10-31 07:40:01.439129","1","0.12"
"2020-10-31 02:10:38.294306","1","0.12"
"2020-10-30 21:58:14.614865","1","0.13"
"2020-10-30 19:05:42.505953","1","0.13"
"2020-10-30 13:44:30.752315","2","0.13"
"2020-10-30 10:20:44.828894","1","0.1"
"2020-10-29 14:05:01.964282","1","0.13"
"2020-10-29 10:50:45.265173","2","0.13"
"2020-10-29 03:30:01.891397","1","0.13"
"2020-10-29 03:07:55.178369","1","0.1"
"2020-10-28 23:11:22.606089","1","0.12"
"2020-10-28 22:35:30.938364","1","0.13"
"2020-10-28 14:27:27.097699","2","0.13"
"2020-10-28 00:18:45.657697","1","0.13"
"2020-10-27 23:12:42.851271","1","0.12"
"2020-10-26 23:13:30.008618","1","0.12"
"2020-10-26 21:38:58.167962","1","0.13"
"2020-10-26 18:49:34.259767","1","0.13"
"2020-10-26 17:49:02.325430","1","0.13"
"2020-10-26 06:01:45.351865","1","0.13"
"2020-10-26 01:36:22.531089","1","0.13"
"2020-10-25 17:55:58.849339","1","0.13"
"2020-10-25 14:25:01.957563","1","0.13"
"2020-10-25 12:32:29.211407","1","0.13"
"2020-10-25 11:26:00.487923","1","0.13"
"2020-10-25 10:22:31.898458","1","0.12"
"2020-10-25 09:10:57.044591","1","0.13"
"2020-10-25 07:22:20.324697","1","0.12"
"2020-10-24 18:53:49.453294","1","0.13"
"2020-10-24 16:44:23.217786","1","0.13"
"2020-10-24 14:54:01.523576","1","0.1"
"2020-10-24 00:49:54.494368","1","0.13"
"2020-10-23 22:20:39.885200","2","0.13"
"2020-10-23 22:20:33.039690","2","0.12"
"2020-10-23 21:37:37.973255","3","0.1"
"2020-10-23 17:06:41.060509","2","0.13"
"2020-10-23 16:06:09.934670","1","0.13"
"2020-10-23 09:57:26.146357","1","0.13"
"2020-10-22 20:53:42.200894","2","0.13"
"2020-10-22 14:26:31.622804","1","0.13"
"2020-10-22 13:42:59.779596","1","0.12"
"2020-10-22 06:28:15.840199","1","0.13"
"2020-10-21 23:02:43.079932","1","0.13"
"2020-10-21 21:29:24.001160","1","0.13"
"2020-10-20 14:31:47.859034","1","0.1"
"2020-10-20 13:50:59.227738","1","0.12"
"2020-10-19 19:22:37.446884","1","0.13"
"2020-10-19 18:21:50.271657","1","0.1"
"2020-10-19 18:21:48.931287","1","0.12"
"2020-10-19 18:21:47.599659","1","0.13"
"2020-10-19 16:30:15.815381","2","0.13"
"2020-10-19 03:14:28.425874","1","0.12"
"2020-10-18 19:42:45.732727","1","0.13"
"2020-10-18 18:21:12.617936","1","0.13"
"2020-10-18 13:16:24.411223","2","0.13"
"2020-10-17 11:13:13.488015","1","0.13"
"2020-10-17 09:25:22.119478","1","0.13"
"2020-10-17 07:09:41.153477","1","0.13"
"2020-10-17 07:03:50.261553","1","0.1"
"2020-10-16 21:07:04.184924","1","0.13"
"2020-10-16 11:26:48.392795","1","0.13"
"2020-10-16 05:39:36.417802","1","0.13"
"2020-10-15 13:03:42.761623","1","0.13"
"2020-10-15 05:40:49.823992","1","0.13"
"2020-10-14 21:44:35.020814","1","0.13"
"2020-10-14 18:58:55.004693","1","0.13"
"2020-10-14 15:59:23.997627","2","0.13"
"2020-10-14 12:51:09.676468","1","0.13"
"2020-10-14 10:17:44.033914","1","0.13"
"2020-10-14 05:37:34.195830","1","0.13"
"2020-10-13 21:15:27.497915","1","0.13"
"2020-10-13 20:05:44.217280","2","0.13"
"2020-10-13 16:26:34.099514","2","0.13"
"2020-10-13 12:59:54.592064","1","0.13"
"2020-10-13 07:17:48.621190","1","0.13"
"2020-10-13 07:17:32.337489","1","0.12"
"2020-10-13 07:17:14.896885","1","0.1"
"2020-10-13 05:37:31.703882","1","0.13"
"2020-10-13 03:24:36.406118","2","0.13"
"2020-10-13 01:47:09.433204","1","0.13"
"2020-10-12 21:57:00.869264","1","0.13"
"2020-10-12 19:58:56.976586","2","0.13"
"2020-10-12 17:58:53.514868","1","0.13"
"2020-10-12 05:39:30.538315","1","0.13"
"2020-10-12 01:40:57.043359","2","0.13"
"2020-10-12 00:05:20.058916","1","0.13"
"2020-10-11 20:41:04.244656","2","0.13"
"2020-10-11 16:42:50.741638","1","0.13"
"2020-10-11 11:59:29.918587","1","0.13"
"2020-10-11 10:11:16.638702","1","0.13"
"2020-10-10 21:11:07.032577","1","0.13"
"2020-10-10 19:38:20.058010","2","0.13"
"2020-10-10 16:22:29.743471","1","0.13"
"2020-10-10 09:24:01.956420","1","0.13"
"2020-10-10 03:38:18.700469","1","0.12"
"2020-10-10 02:55:29.258046","1","0.13"
"2020-10-09 17:50:14.340438","1","0.13"
"2020-10-09 15:36:57.399349","1","0.1"
"2020-10-09 11:01:01.171140","1","0.13"
"2020-10-09 01:46:23.643267","1","0.13"
"2020-10-08 23:19:06.121984","1","0.13"
"2020-10-08 14:25:40.319024","1","0.13"
"2020-10-08 09:32:49.926389","1","0.13"
"2020-10-07 17:31:50.674757","1","0.13"
"2020-10-07 08:00:59.861734","1","0.1"
"2020-10-07 02:06:42.190820","1","0.13"
"2020-10-06 15:46:27.500052","1","0.13"
"2020-10-06 13:07:52.278032","1","0.13"
"2020-10-06 01:04:33.233204","2","0.13"
"2020-10-05 16:40:09.994261","1","0.12"
"2020-10-05 15:23:04.618093","1","0.13"
"2020-10-05 04:28:52.663883","1","0.12"
"2020-10-05 03:25:32.994929","2","0.13"
"2020-10-04 13:49:12.324312","1","0.12"
"2020-10-04 12:10:55.237968","3","0.12"
"2020-10-04 07:42:42.190693","2","0.12"
"2020-10-04 06:35:48.715439","1","0.1"
"2020-10-04 03:22:26.079613","1","0.13"
"2020-10-04 00:57:05.514574","1","0.13"
"2020-10-03 21:54:47.916035","1","0.13"
"2020-10-03 15:48:02.941340","1","0.13"
"2020-10-03 13:23:49.723911","1","0.1"
"2020-10-03 11:41:41.233567","1","0.13"
"2020-10-03 08:44:35.257986","1","0.13"
"2020-10-03 01:04:15.527488","1","0.12"
"2020-10-02 10:35:37.564097","1","0.13"
"2020-10-02 08:56:38.094566","1","0.13"
"2020-10-02 03:13:39.149960","1","0.13"
"2020-10-02 01:53:45.724513","3","0.13"
"2020-10-01 16:33:31.363837","1","0.13"
"2020-10-01 13:58:54.775003","1","0.13"
"2020-10-01 12:39:08.564874","3","0.13"
"2020-10-01 07:27:39.074651","1","0.12"
"2020-10-01 02:49:09.349919","2","0.13"
"2020-09-30 22:51:32.385750","1","0.13"
"2020-09-30 19:27:30.845077","1","0.13"
"2020-09-30 15:21:43.561839","1","0.13"
"2020-09-30 02:13:55.784880","1","0.13"
"2020-09-29 15:35:40.086101","1","0.1"
"2020-09-28 09:30:45.175270","1","0.13"
"2020-09-28 03:15:36.355519","1","0.13"
"2020-09-27 13:05:20.681764","2","0.13"
"2020-09-27 03:14:54.583791","2","0.13"
"2020-09-26 23:01:45.199918","2","0.13"
"2020-09-26 19:17:45.704304","3","0.1"
"2020-09-26 16:56:29.926067","1","0.13"
"2020-09-26 15:24:32.053490","2","0.13"
"2020-09-26 03:16:17.211303","1","0.13"
"2020-09-26 00:01:19.480706","1","0.13"
"2020-09-25 22:46:56.928516","1","0.13"
"2020-09-25 19:41:18.759997","2","0.13"
"2020-09-25 16:29:46.798345","2","0.13"
"2020-09-25 12:14:02.603822","1","0.13"
"2020-09-25 10:25:12.168671","1","0.13"
"2020-09-25 00:29:28.529539","1","0.13"
"2020-09-24 22:34:54.908932","1","0.13"
"2020-09-24 21:02:05.977076","1","0.13"
"2020-09-24 17:17:56.932840","2","0.13"
"2020-09-24 12:13:21.334324","2","0.13"
"2020-09-24 08:27:27.704635","1","0.13"
"2020-09-24 05:18:24.132723","1","0.13"
"2020-09-24 03:45:01.897531","1","0.13"
"2020-09-24 00:49:01.536169","1","0.13"
"2020-09-23 21:27:22.944521","1","0.13"
"2020-09-23 20:21:27.353336","2","0.13"
"2020-09-22 18:45:03.761011","1","0.1"
"2020-09-22 14:34:35.283558","1","0.1"
"2020-09-22 12:39:01.282467","2","0.12"
"2020-09-22 09:16:43.794178","1","0.12"
"2020-09-21 20:57:11.042818","1","0.12"
"2020-09-21 18:14:03.228042","1","0.1"
"2020-09-21 15:30:32.572807","1","0.12"
"2020-09-21 03:22:44.746601","1","0.1"
"2020-09-20 07:56:31.521722","1","0.12"
"2020-09-19 23:23:55.561534","1","0.12"
"2020-09-19 20:51:51.294989","2","0.12"
"2020-09-19 18:55:22.270470","2","0.12"
"2020-09-19 11:46:22.447441","2","0.1"
"2020-09-18 19:00:47.499357","1","0.12"
"2020-09-18 14:48:36.328956","1","0.1"
"2020-09-17 23:33:10.681803","1","0.1"
"2020-09-17 19:36:27.722038","1","0.12"
"2020-09-16 20:00:13.917257","1","0.12"
"2020-09-16 07:44:26.278002","1","0.12"
"2020-09-16 04:09:11.147423","1","0.1"
"2020-09-15 12:23:54.104930","1","0.12"
"2020-09-14 15:04:23.976559","1","0.1"
"2020-09-14 02:37:31.834376","1","0.12"
"2020-09-13 16:52:30.701481","2","0.12"
"2020-09-13 09:52:17.129001","1","0.12"
"2020-09-13 08:25:49.064102","1","0.12"
"2020-09-13 06:06:21.361394","1","0.12"
"2020-09-12 19:56:36.337706","2","0.1"
"2020-09-12 14:00:26.002370","1","0.12"
"2020-09-12 10:27:00.498070","2","0.12"
"2020-09-12 08:57:32.984572","1","0.12"
"2020-09-12 07:21:35.937709","3","0.12"
"2020-09-12 00:56:23.778203","3","0.12"
"2020-09-10 09:07:12.977735","1","0.1"
"2020-09-10 08:02:11.540174","1","0.1"
"2020-09-08 19:39:55.908381","1","0.1"
"2020-09-07 23:51:57.826196","1","0.1"
"2020-09-06 16:56:08.574117","1","0.1"
"2020-09-06 02:31:03.042648","1","0.1"
"2020-09-05 15:27:40.092841","1","0.1"
"2020-09-05 05:03:05.909277","1","0.1"
"2020-09-04 18:05:08.536527","1","0.1"
"2020-09-04 07:16:08.993052","1","0.1"
"2020-09-03 07:44:35.054848","1","0.1"
"2020-09-02 12:31:37.514580","1","0.1"
"2020-09-01 23:13:00.409867","1","0.1"
"2020-09-01 13:55:49.472374","1","0.1"
"2020-08-31 05:48:52.602182","1","0.1"
"2020-08-30 12:07:43.014036","1","0.1"
"2020-08-29 21:20:39.329152","1","0.1"
"2020-08-27 22:40:57.001331","1","0.1"
"2020-08-27 11:29:00.936145","1","0.1"
"2020-08-26 18:41:43.740129","1","0.1"
"2020-08-26 05:41:08.887167","1","0.1"
"2020-08-23 04:10:24.823387","1","0.1"
"2020-08-22 13:45:37.455881","1","0.1"
"2020-08-21 11:21:05.837012","1","0.1"
"2020-08-20 15:00:12.445655","1","0.1"
"2020-08-20 10:50:48.658276","1","0.1"
"2020-08-19 18:19:33.898532","1","0.1"
"2020-08-19 11:34:38.081162","1","0.1"
"2020-08-18 14:54:50.730456","3","0.1"
"2020-08-18 00:37:21.928377","1","0.1"
"2020-08-16 18:09:02.692526","3","0.1"
"2020-08-13 19:03:12.944824","1","0.1"
"2020-08-13 03:35:39.669195","1","0.1"
"2020-08-12 22:39:22.084521","1","0.1"
"2020-08-11 13:27:23.421412","2","0.1"
"2020-08-10 13:48:32.214033","1","0.1"
"2020-08-10 01:47:18.674638","1","0.1"
"2020-08-09 11:23:00.922283","1","0.1"
"2020-08-09 02:24:48.436396","1","0.1"
"2020-08-09 00:24:26.972928","1","0.1"
"2020-08-06 09:41:38.265438","1","0.1"
"2020-08-06 03:54:45.108077","1","0.1"
"2020-08-05 18:38:02.405519","1","0.1"
"2020-08-01 14:04:54.895020","1","0.1"
"2020-08-01 11:58:41.984424","2","0.1"
