"Date","Downloads","Mod Version"
"2022-01-22 19:43:59.640122","1","1.0"
"2022-01-22 18:44:28.070530","1","1.1"
"2022-01-21 21:32:49.624713","1","1.1"
"2022-01-21 16:34:50.141738","1","1.1"
"2022-01-21 10:17:12.230778","1","1.1"
"2022-01-21 07:08:18.159449","1","1.1"
"2022-01-20 23:03:53.901910","1","1.1"
"2022-01-20 18:43:08.275274","1","1.1"
"2022-01-20 09:37:03.124655","1","1.1"
"2022-01-20 00:51:29.858082","1","1.1"
"2022-01-19 10:17:14.453337","1","1.0"
"2022-01-19 09:52:23.972588","1","1.1"
"2022-01-19 02:47:50.242057","1","1.1"
"2022-01-18 19:26:32.132055","1","1.0"
"2022-01-18 18:31:12.033119","1","1.1"
"2022-01-18 14:16:55.156378","1","1.1"
"2022-01-18 05:38:56.015995","1","1.1"
"2022-01-17 21:01:27.946044","1","1.0"
"2022-01-17 19:38:31.984417","1","1.0"
"2022-01-17 17:18:49.325610","1","1.1"
"2022-01-17 12:04:07.193018","1","1.0"
"2022-01-17 12:00:36.495989","1","1.1"
"2022-01-17 09:57:18.078940","1","1.1"
"2022-01-17 02:26:08.662623","1","1.1"
"2022-01-16 15:45:57.966453","1","1.0"
"2022-01-16 14:45:31.739742","1","1.1"
"2022-01-16 11:13:40.023979","1","1.1"
"2022-01-15 07:09:53.195178","1","1.0"
"2022-01-15 03:04:34.179400","1","1.1"
"2022-01-14 23:18:05.954086","1","1.0"
"2022-01-14 13:35:06.716603","1","1.1"
"2022-01-14 05:07:53.465866","2","1.1"
"2022-01-13 19:42:04.106654","1","1.1"
"2022-01-13 11:24:04.617283","1","1.1"
"2022-01-13 09:26:58.612642","1","1.1"
"2022-01-13 03:15:45.200497","1","1.1"
"2022-01-12 06:56:00.813760","1","1.1"
"2022-01-11 07:11:56.145740","1","1.1"
"2022-01-10 14:03:25.342794","2","1.1"
"2022-01-10 02:22:39.726125","1","1.1"
"2022-01-09 04:21:09.623796","1","1.1"
"2022-01-08 21:41:07.014324","1","1.1"
"2022-01-07 23:57:59.351663","1","1.0"
"2022-01-07 15:12:57.914995","1","1.1"
"2022-01-07 07:03:58.831904","1","1.1"
"2022-01-06 18:40:09.085908","1","1.1"
"2022-01-06 08:31:08.694575","1","1.0"
"2022-01-05 19:55:55.255369","1","1.1"
"2022-01-05 04:42:07.397994","1","1.1"
"2022-01-04 13:07:06.729349","1","1.1"
"2022-01-04 02:59:45.355302","1","1.1"
"2022-01-03 10:51:57.200262","1","1.1"
"2022-01-03 01:25:49.105915","1","1.1"
"2022-01-02 11:11:58.809764","1","1.0"
"2022-01-02 07:58:10.231861","1","1.0"
"2022-01-02 07:41:01.386486","1","1.1"
"2022-01-02 02:39:00.391113","2","1.1"
"2022-01-01 11:37:30.528542","1","1.0"
"2022-01-01 06:21:52.861664","1","1.1"
"2021-12-31 20:08:43.641238","1","1.1"
"2021-12-31 16:26:15.120020","1","1.1"
"2021-12-30 14:31:12.998071","1","1.1"
"2021-12-30 04:14:18.334069","1","1.1"
"2021-12-30 02:47:17.613979","1","1.1"
"2021-12-29 21:13:05.056388","1","1.1"
"2021-12-29 11:18:19.074732","1","1.1"
"2021-12-29 09:47:48.721038","1","1.0"
"2021-12-29 07:44:51.311747","1","1.1"
"2021-12-29 05:59:42.002675","1","1.0"
"2021-12-29 03:32:17.821923","1","1.1"
"2021-12-28 20:06:53.235231","1","1.1"
"2021-12-28 16:27:22.662839","1","1.1"
"2021-12-27 07:17:32.948664","2","1.1"
"2021-12-27 04:20:48.214673","1","1.0"
"2021-12-27 04:19:51.702665","2","1.1"
"2021-12-26 14:50:43.311912","1","1.1"
"2021-12-25 16:57:17.202601","1","1.1"
"2021-12-25 13:31:06.173754","1","1.0"
"2021-12-24 23:44:17.801911","1","1.1"
"2021-12-24 21:25:08.168092","1","1.1"
"2021-12-24 01:10:58.854711","2","1.0"
"2021-12-23 06:29:38.636043","1","1.1"
"2021-12-23 04:14:02.312899","1","1.0"
"2021-12-23 03:48:10.684353","1","1.1"
"2021-12-22 11:56:34.246934","1","1.0"
"2021-12-21 08:36:56.027411","1","1.0"
"2021-12-21 03:11:55.184997","1","1.1"
"2021-12-21 02:10:57.378636","1","1.1"
"2021-12-20 09:31:11.714828","1","1.1"
"2021-12-20 01:09:09.651214","1","1.0"
"2021-12-19 07:28:56.956947","1","1.1"
"2021-12-19 02:08:32.133679","1","1.1"
"2021-12-18 08:39:02.014879","1","1.1"
"2021-12-18 02:01:49.042254","1","1.1"
"2021-12-17 20:53:41.116199","1","1.0"
"2021-12-17 19:26:52.077938","1","1.1"
"2021-12-17 18:15:21.647712","1","1.1"
"2021-12-17 12:08:06.142491","1","1.0"
"2021-12-16 23:31:38.398619","1","1.1"
"2021-12-16 21:02:12.237692","1","1.1"
"2021-12-16 19:50:59.585829","1","1.1"
"2021-12-16 07:17:48.450208","1","1.1"
"2021-12-16 05:12:10.215176","1","1.1"
"2021-12-15 21:58:14.567399","1","1.1"
"2021-12-15 18:05:20.736499","1","1.0"
"2021-12-15 15:32:47.960582","1","1.1"
"2021-12-15 01:07:11.462421","1","1.0"
"2021-12-14 23:55:52.435633","2","1.1"
"2021-12-14 11:30:54.620499","1","1.0"
"2021-12-13 16:02:27.818057","1","1.1"
"2021-12-13 05:44:08.716762","1","1.1"
"2021-12-12 09:06:13.695491","1","1.0"
"2021-12-12 08:13:56.506038","1","1.1"
"2021-12-11 20:35:37.489462","1","1.1"
"2021-12-11 13:51:55.894057","1","1.1"
"2021-12-11 00:55:59.861400","1","1.0"
"2021-12-10 07:36:44.279731","1","1.0"
"2021-12-10 02:06:02.314599","1","1.0"
"2021-12-09 19:52:03.435814","1","1.1"
"2021-12-09 06:52:58.932585","1","1.1"
"2021-12-09 01:22:19.976595","2","1.1"
"2021-12-08 06:38:00.719581","1","1.1"
"2021-12-08 06:31:09.177364","2","1.0"
"2021-12-07 23:27:14.049894","1","1.0"
"2021-12-07 18:56:43.720822","1","1.1"
"2021-12-07 17:34:07.437945","1","1.1"
"2021-12-07 01:08:09.794116","1","1.0"
"2021-12-06 23:19:41.811871","1","1.1"
"2021-12-06 23:18:49.777331","1","1.0"
"2021-12-06 17:37:14.250236","1","1.1"
"2021-12-06 12:43:40.353310","1","1.1"
"2021-12-06 02:50:58.321994","1","1.1"
"2021-12-05 20:02:50.897932","1","1.1"
"2021-12-05 14:53:07.209404","1","1.1"
"2021-12-05 03:07:01.149302","1","1.1"
"2021-12-04 23:57:38.884326","1","1.1"
"2021-12-04 15:37:56.074355","1","1.1"
"2021-12-04 05:33:45.608862","1","1.1"
"2021-12-03 19:44:16.767360","1","1.0"
"2021-12-03 17:30:50.649273","2","1.1"
"2021-12-03 11:09:37.375751","1","1.0"
"2021-12-02 20:42:09.715203","1","1.1"
"2021-12-02 03:32:31.504075","2","1.1"
"2021-11-29 15:45:47.851985","1","1.1"
"2021-11-29 06:19:11.074098","1","1.0"
"2021-11-28 21:41:17.087693","1","1.1"
"2021-11-28 10:36:03.434976","1","1.1"
"2021-11-28 05:58:50.828574","1","1.1"
"2021-11-27 15:42:33.775027","1","1.1"
"2021-11-27 03:03:30.329691","1","1.1"
"2021-11-25 21:39:39.172302","1","1.1"
"2021-11-25 02:43:21.722201","1","1.1"
"2021-11-24 18:08:40.153643","1","1.1"
"2021-11-24 03:44:30.244318","1","1.0"
"2021-11-23 13:58:57.315720","1","1.1"
"2021-11-22 13:32:18.759971","2","1.1"
"2021-11-22 13:23:52.495984","1","1.0"
"2021-11-22 09:06:31.231305","2","1.1"
"2021-11-21 19:09:01.237597","1","1.1"
"2021-11-21 16:00:49.761501","2","1.1"
"2021-11-20 23:29:11.265801","1","1.1"
"2021-11-20 14:44:24.624909","1","1.1"
"2021-11-20 13:40:17.534172","1","1.1"
"2021-11-20 07:45:10.882611","1","1.1"
"2021-11-19 04:58:33.404671","1","1.0"
"2021-11-18 20:30:18.992246","1","1.1"
"2021-11-18 15:21:57.452172","2","1.0"
"2021-11-18 15:14:18.136499","1","1.1"
"2021-11-18 13:08:07.669920","1","1.1"
"2021-11-18 08:16:20.637862","1","1.1"
"2021-11-17 19:20:26.887581","1","1.1"
"2021-11-17 08:35:07.575467","1","1.1"
"2021-11-17 04:21:53.853360","1","1.0"
"2021-11-17 04:21:52.715828","1","1.1"
"2021-11-16 22:47:41.552624","1","1.1"
"2021-11-16 19:30:36.443924","1","1.1"
"2021-11-16 13:20:57.559680","1","1.1"
"2021-11-14 02:42:57.690362","1","1.1"
"2021-11-13 21:16:41.780310","1","1.1"
"2021-11-13 08:49:55.656045","1","1.1"
"2021-11-13 04:50:52.152284","2","1.1"
"2021-11-13 01:17:56.008473","1","1.0"
"2021-11-12 18:10:10.185624","1","1.1"
"2021-11-12 13:38:59.632321","1","1.1"
"2021-11-11 09:29:22.751106","1","1.0"
"2021-11-10 23:26:43.928670","2","1.1"
"2021-11-10 09:37:39.230428","1","1.1"
"2021-11-09 16:44:59.310717","1","1.1"
"2021-11-09 03:39:30.849161","1","1.1"
"2021-11-09 00:11:01.892121","1","1.1"
"2021-11-08 15:47:32.396763","1","1.1"
"2021-11-07 01:03:56.450039","1","1.1"
"2021-11-07 00:28:33.160429","1","1.0"
"2021-11-06 14:19:53.275694","1","1.1"
"2021-11-06 10:36:47.998430","1","1.1"
"2021-11-06 06:51:03.869882","1","1.1"
"2021-11-06 05:32:22.776966","1","1.1"
"2021-11-05 14:43:58.884459","2","1.1"
"2021-11-05 09:28:15.378347","1","1.0"
"2021-11-04 19:47:47.603698","1","1.1"
"2021-11-04 16:34:43.407839","1","1.0"
"2021-11-04 14:11:15.423250","1","1.1"
"2021-11-04 03:08:45.516243","1","1.1"
"2021-11-03 20:27:29.037356","2","1.1"
"2021-11-03 20:07:53.179272","1","1.0"
"2021-11-03 18:51:54.896543","3","1.1"
"2021-11-03 15:04:44.095444","1","1.1"
"2021-11-03 00:57:17.833129","1","1.0"
"2021-11-02 17:21:47.469943","2","1.1"
"2021-11-01 21:04:23.340481","1","1.1"
"2021-11-01 18:41:01.753541","1","1.1"
"2021-10-31 14:38:29.990778","1","1.1"
"2021-10-31 11:35:38.250354","1","1.1"
"2021-10-31 04:17:44.382802","1","1.1"
"2021-10-30 22:15:29.281854","1","1.1"
"2021-10-30 19:57:16.448634","1","1.0"
"2021-10-30 17:57:58.658340","1","1.0"
"2021-10-30 05:13:15.383338","1","1.1"
"2021-10-29 22:49:40.356009","1","1.1"
"2021-10-29 15:06:25.817273","1","1.1"
"2021-10-29 13:17:19.152499","1","1.0"
"2021-10-29 04:06:02.364921","1","1.1"
"2021-10-27 23:22:43.864905","1","1.1"
"2021-10-26 16:53:41.996517","2","1.1"
"2021-10-26 07:22:41.537861","1","1.0"
"2021-10-26 01:25:14.233703","1","1.1"
"2021-10-25 05:09:21.196607","1","1.1"
"2021-10-25 01:52:52.185159","2","1.1"
"2021-10-24 15:57:13.305508","1","1.1"
"2021-10-24 05:48:25.071502","1","1.1"
"2021-10-24 03:46:13.661157","1","1.1"
"2021-10-23 21:14:00.682976","1","1.1"
"2021-10-23 19:00:09.159606","1","1.0"
"2021-10-23 13:15:29.823422","1","1.1"
"2021-10-23 03:10:00.718498","1","1.1"
"2021-10-23 01:27:43.700451","1","1.1"
"2021-10-22 13:09:14.863937","1","1.1"
"2021-10-22 13:08:13.046559","1","1.0"
"2021-10-22 06:11:50.652739","1","1.1"
"2021-10-22 02:29:17.972915","2","1.1"
"2021-10-22 01:05:03.550948","1","1.1"
"2021-10-21 21:26:20.126768","1","1.1"
"2021-10-21 20:26:48.390045","2","1.0"
"2021-10-21 01:28:10.253797","1","1.1"
"2021-10-20 16:01:28.289338","1","1.1"
"2021-10-20 02:30:01.763228","1","1.1"
"2021-10-20 00:50:57.589418","2","1.1"
"2021-10-19 21:59:31.992849","1","1.0"
"2021-10-19 19:06:52.173912","2","1.1"
"2021-10-19 11:26:00.286478","1","1.1"
"2021-10-19 05:23:59.056333","2","1.1"
"2021-10-19 04:04:28.792662","2","1.1"
"2021-10-19 02:10:53.451619","1","1.1"
"2021-10-18 23:11:33.607761","1","1.1"
"2021-10-18 22:01:57.337500","3","1.1"
"2021-10-18 20:24:12.296695","1","1.1"
"2021-10-18 18:45:38.727016","1","1.1"
"2021-10-18 17:26:13.969018","2","1.1"
"2021-10-18 16:17:18.960386","2","1.1"
"2021-10-18 14:59:28.764321","4","1.1"
"2021-10-18 14:01:58.157052","1","1.0"
"2021-10-18 13:55:21.424444","3","1.1"
"2021-10-18 12:53:26.586756","3","1.1"
"2021-10-18 10:56:31.373366","1","1.0"
"2021-10-18 04:49:35.134260","2","1.0"
"2021-10-17 23:31:39.604318","1","1.0"
"2021-10-17 08:00:41.923539","1","1.0"
"2021-10-17 04:15:18.016129","1","1.0"
"2021-10-16 18:21:02.661203","1","1.0"
"2021-10-16 07:48:20.313728","1","1.0"
"2021-10-14 06:20:16.920450","2","1.0"
"2021-10-12 00:25:08.301072","1","1.0"
"2021-10-11 10:01:25.505355","1","1.0"
"2021-10-11 03:50:55.717764","1","1.0"
"2021-10-10 11:19:31.123314","1","1.0"
"2021-10-10 09:04:29.875076","1","1.0"
"2021-10-10 00:56:55.197932","1","1.0"
"2021-10-09 07:05:36.884541","1","1.0"
"2021-10-09 00:45:55.564041","1","1.0"
"2021-10-08 09:29:16.302896","1","1.0"
"2021-10-08 03:35:30.257179","2","1.0"
"2021-10-07 20:48:14.718933","1","1.0"
"2021-10-06 17:04:43.515723","1","1.0"
"2021-10-06 01:07:29.527076","1","1.0"
"2021-10-05 18:25:48.920839","1","1.0"
"2021-10-05 05:47:55.496667","1","1.0"
"2021-10-05 04:21:27.920473","1","1.0"
"2021-10-05 02:22:51.952392","1","1.0"
"2021-10-04 23:09:43.594614","1","1.0"
"2021-10-04 19:45:31.412740","1","1.0"
"2021-10-03 18:02:40.507424","1","1.0"
"2021-10-02 09:07:40.645008","1","1.0"
"2021-10-02 01:42:24.534184","1","1.0"
"2021-10-01 07:42:27.765237","1","1.0"
"2021-09-29 01:39:57.772202","2","1.0"
"2021-09-28 14:53:28.296959","1","1.0"
"2021-09-28 11:52:02.056749","1","1.0"
"2021-09-27 16:45:38.189072","1","1.0"
"2021-09-27 14:39:25.992402","1","1.0"
"2021-09-26 20:28:52.639700","1","1.0"
"2021-09-26 16:58:23.813100","1","1.0"
"2021-09-26 05:07:07.095896","2","1.0"
"2021-09-25 14:43:42.715831","1","1.0"
"2021-09-25 13:04:40.289296","1","1.0"
"2021-09-25 11:48:40.500578","1","1.0"
"2021-09-24 23:23:20.620848","2","1.0"
"2021-09-23 12:53:36.439791","1","1.0"
"2021-09-23 04:15:38.023536","1","1.0"
"2021-09-22 21:38:52.896535","1","1.0"
"2021-09-22 20:16:52.353692","2","1.0"
"2021-09-22 13:29:41.649761","1","1.0"
"2021-09-21 20:45:01.133269","1","1.0"
"2021-09-21 13:17:09.446773","1","1.0"
"2021-09-20 10:08:34.676543","2","1.0"
"2021-09-20 00:38:25.623259","1","1.0"
"2021-09-19 16:36:42.564364","1","1.0"
"2021-09-18 23:35:28.240659","3","1.0"
"2021-09-18 07:10:20.115772","1","1.0"
"2021-09-17 21:42:10.227985","1","1.0"
"2021-09-15 05:44:22.385960","1","1.0"
"2021-09-14 18:56:15.788466","1","1.0"
"2021-09-13 10:10:59.081375","1","1.0"
"2021-09-13 08:02:21.559704","1","1.0"
"2021-09-12 23:35:12.153684","1","1.0"
"2021-09-12 07:49:40.822935","1","1.0"
"2021-09-10 20:07:47.695396","1","1.0"
"2021-09-10 17:20:41.790186","1","1.0"
"2021-09-09 20:08:25.561892","1","1.0"
"2021-09-08 12:54:26.701082","2","1.0"
"2021-09-07 23:05:00.897226","1","1.0"
"2021-09-07 20:14:10.439215","1","1.0"
"2021-09-07 12:35:06.216483","1","1.0"
"2021-09-07 09:26:16.277584","1","1.0"
"2021-09-07 06:25:34.588864","1","1.0"
"2021-09-07 01:39:41.200100","1","1.0"
"2021-09-06 12:27:07.970279","1","1.0"
"2021-09-06 01:45:16.170026","1","1.0"
"2021-09-05 18:21:51.268422","1","1.0"
"2021-09-05 01:21:57.398671","1","1.0"
"2021-09-04 15:54:43.591931","2","1.0"
"2021-09-04 14:32:17.855508","2","1.0"
"2021-09-04 12:47:49.006341","1","1.0"
"2021-09-04 06:27:44.264582","1","1.0"
"2021-09-03 19:26:22.359300","1","1.0"
"2021-09-01 17:55:42.820888","1","1.0"
"2021-08-30 19:04:32.228000","1","1.0"
"2021-08-30 10:51:43.382127","1","1.0"
"2021-08-30 03:59:24.636166","3","1.0"
"2021-08-29 17:14:19.744908","1","1.0"
"2021-08-28 18:17:13.085359","1","1.0"
"2021-08-28 01:31:59.846275","1","1.0"
"2021-08-27 21:55:20.076298","2","1.0"
"2021-08-27 20:46:06.540886","1","1.0"
"2021-08-27 16:58:14.916509","1","1.0"
"2021-08-27 01:49:06.275224","1","1.0"
"2021-08-26 03:04:29.284149","1","1.0"
"2021-08-26 00:52:25.683640","1","1.0"
"2021-08-24 20:48:58.019100","1","1.0"
"2021-08-24 18:02:49.068459","1","1.0"
"2021-08-23 23:11:19.473827","1","1.0"
"2021-08-22 23:38:10.939851","1","1.0"
"2021-08-22 16:42:50.451158","3","1.0"
"2021-08-21 21:35:31.070907","1","1.0"
"2021-08-21 04:41:58.245516","1","1.0"
"2021-08-20 20:34:35.520444","1","1.0"
"2021-08-20 17:38:13.621286","1","1.0"
"2021-08-20 11:19:24.240275","1","1.0"
"2021-08-19 10:00:18.544840","1","1.0"
"2021-08-19 00:30:04.608133","1","1.0"
"2021-08-16 20:21:55.517951","1","1.0"
"2021-08-16 03:50:45.183689","2","1.0"
"2021-08-15 19:46:43.819541","1","1.0"
"2021-08-15 17:47:14.505448","1","1.0"
"2021-08-14 17:54:34.010102","1","1.0"
"2021-08-14 11:25:53.562457","1","1.0"
"2021-08-13 21:56:47.390349","1","1.0"
"2021-08-11 19:56:27.686702","1","1.0"
"2021-08-10 04:45:19.740172","1","1.0"
"2021-08-09 23:38:45.067114","1","1.0"
"2021-08-09 04:39:55.232148","1","1.0"
"2021-08-08 16:45:20.020610","1","1.0"
"2021-08-08 06:25:27.220853","1","1.0"
"2021-08-08 02:27:51.428870","1","1.0"
"2021-08-07 10:35:35.221508","1","1.0"
"2021-08-06 11:31:35.425900","1","1.0"
"2021-08-06 01:28:19.172992","2","1.0"
"2021-08-05 22:46:38.244027","1","1.0"
"2021-08-05 21:45:25.472000","1","1.0"
"2021-08-05 17:52:33.384837","1","1.0"
"2021-08-05 09:10:52.103979","1","1.0"
"2021-08-04 09:25:57.950570","2","1.0"
"2021-08-04 05:54:16.956695","1","1.0"
"2021-08-04 03:14:28.141309","1","1.0"
"2021-08-02 16:58:36.722708","1","1.0"
"2021-08-02 15:15:10.219435","1","1.0"
"2021-08-02 09:57:27.613552","1","1.0"
"2021-08-02 04:32:27.396836","1","1.0"
"2021-07-31 19:23:11.971919","1","1.0"
"2021-07-31 14:31:53.443583","1","1.0"
"2021-07-31 04:33:07.645034","1","1.0"
"2021-07-29 21:20:50.316756","2","1.0"
"2021-07-29 15:09:45.544326","2","1.0"
"2021-07-28 02:19:37.988261","1","1.0"
"2021-07-28 00:27:25.274338","1","1.0"
"2021-07-27 04:51:57.456683","1","1.0"
"2021-07-24 00:35:00.193845","1","1.0"
"2021-07-23 15:31:29.897867","1","1.0"
"2021-07-21 11:27:28.036740","1","1.0"
"2021-07-17 01:41:13.890056","2","1.0"
"2021-07-16 21:01:52.171386","1","1.0"
"2021-07-15 12:49:56.269389","1","1.0"
"2021-07-15 06:19:20.813335","1","1.0"
"2021-07-13 16:01:05.276591","1","1.0"
"2021-07-13 12:01:37.293627","2","1.0"
"2021-07-11 10:57:37.993617","1","1.0"
"2021-07-11 08:48:25.219434","1","1.0"
"2021-07-11 04:07:52.144250","1","1.0"
"2021-07-10 21:35:12.900094","1","1.0"
"2021-07-10 17:44:15.661547","1","1.0"
"2021-07-10 15:12:21.411331","1","1.0"
"2021-07-10 06:26:01.075842","1","1.0"
"2021-07-08 15:11:14.059042","1","1.0"
"2021-07-07 06:12:03.011768","1","1.0"
"2021-07-06 06:33:51.318470","1","1.0"
"2021-07-05 19:05:32.521885","1","1.0"
"2021-07-05 16:52:40.092723","1","1.0"
"2021-07-05 15:10:43.249404","1","1.0"
"2021-07-05 02:16:26.387583","1","1.0"
"2021-07-05 00:07:42.401691","1","1.0"
"2021-07-04 16:16:26.434420","1","1.0"
"2021-07-04 13:06:58.161717","1","1.0"
"2021-07-03 20:45:40.384957","2","1.0"
"2021-07-03 17:15:10.413954","2","1.0"
"2021-07-03 10:48:46.825223","1","1.0"
"2021-07-02 17:25:06.112986","1","1.0"
"2021-07-02 12:32:38.061077","1","1.0"
"2021-07-02 11:00:04.744822","1","1.0"
"2021-07-01 16:52:02.092967","1","1.0"
"2021-07-01 10:57:03.861580","2","1.0"
"2021-06-30 06:35:07.804646","1","1.0"
"2021-06-29 22:14:20.106214","1","1.0"
"2021-06-29 03:38:23.267999","1","1.0"
"2021-06-27 08:42:17.304937","1","1.0"
"2021-06-27 01:01:54.635873","3","1.0"
"2021-06-26 23:58:42.610694","1","1.0"
"2021-06-26 01:45:33.512473","1","1.0"
"2021-06-25 14:29:22.239777","1","1.0"
"2021-06-25 12:17:56.025562","1","1.0"
"2021-06-25 02:10:35.855402","1","1.0"
"2021-06-24 11:28:56.329311","1","1.0"
"2021-06-24 05:41:02.872895","1","1.0"
"2021-06-22 19:13:15.839938","1","1.0"
"2021-06-20 02:36:15.454727","1","1.0"
"2021-06-18 12:35:38.499094","1","1.0"
"2021-06-15 13:18:05.179217","1","1.0"
"2021-06-14 16:25:41.665701","1","1.0"
"2021-06-13 22:58:31.122519","1","1.0"
"2021-06-12 11:26:47.189328","1","1.0"
"2021-06-09 08:00:44.352658","2","1.0"
"2021-06-09 04:14:51.927635","1","1.0"
"2021-06-07 05:55:48.084519","1","1.0"
"2021-06-06 15:55:08.228571","1","1.0"
"2021-06-06 13:40:43.361067","1","1.0"
"2021-06-06 00:12:12.650833","2","1.0"
"2021-06-05 15:31:27.015294","1","1.0"
"2021-06-05 06:54:57.764555","2","1.0"
"2021-06-02 23:21:45.861988","1","1.0"
"2021-06-01 03:54:00.529316","1","1.0"
"2021-05-31 22:16:06.903483","1","1.0"
"2021-05-31 09:05:05.413871","1","1.0"
"2021-05-30 15:43:25.682177","1","1.0"
"2021-05-30 07:07:00.384315","1","1.0"
"2021-05-29 12:18:15.464455","1","1.0"
"2021-05-29 10:52:21.627347","1","1.0"
"2021-05-28 19:22:43.813233","1","1.0"
"2021-05-28 14:40:37.362087","1","1.0"
"2021-05-27 17:57:03.558651","1","1.0"
"2021-05-27 14:00:00.161378","1","1.0"
"2021-05-27 12:50:53.104797","1","1.0"
"2021-05-27 09:57:46.197892","1","1.0"
"2021-05-27 05:19:50.608288","1","1.0"
"2021-05-26 01:54:50.284520","1","1.0"
"2021-05-25 19:49:28.716901","1","1.0"
"2021-05-25 14:40:39.016176","2","1.0"
"2021-05-25 02:27:50.172260","1","1.0"
"2021-05-24 22:18:43.047744","1","1.0"
"2021-05-24 02:43:27.189382","1","1.0"
"2021-05-23 03:48:33.727159","1","1.0"
"2021-05-22 20:11:38.846007","1","1.0"
"2021-05-21 23:47:11.510732","2","1.0"
"2021-05-21 18:07:30.993225","1","1.0"
"2021-05-21 16:02:41.878530","1","1.0"
"2021-05-21 09:08:09.227583","1","1.0"
"2021-05-20 16:29:53.107000","1","1.0"
"2021-05-18 11:28:17.205929","2","1.0"
"2021-05-18 05:44:29.246613","1","1.0"
"2021-05-17 17:06:07.904277","1","1.0"
"2021-05-17 14:25:47.107890","1","1.0"
"2021-05-17 00:58:42.081254","2","1.0"
"2021-05-15 01:58:00.936736","1","1.0"
"2021-05-14 23:35:37.490328","1","1.0"
"2021-05-13 13:08:18.581625","2","1.0"
"2021-05-12 05:02:57.981348","1","1.0"
"2021-05-11 17:39:43.007597","1","1.0"
"2021-05-10 22:56:37.279601","1","1.0"
"2021-05-10 08:40:14.769461","2","1.0"
"2021-05-09 05:24:49.718450","1","1.0"
"2021-05-08 13:10:27.025116","1","1.0"
"2021-05-07 14:50:41.394030","1","1.0"
"2021-05-06 09:50:47.843550","1","1.0"
"2021-05-06 07:54:28.398942","2","1.0"
"2021-05-06 02:59:53.370784","1","1.0"
"2021-05-05 19:24:21.964647","1","1.0"
"2021-05-05 02:44:23.213027","1","1.0"
"2021-05-03 16:20:14.492013","1","1.0"
"2021-05-03 11:39:11.464886","1","1.0"
"2021-05-03 05:23:02.484371","1","1.0"
"2021-05-02 18:15:11.401079","1","1.0"
"2021-05-02 12:05:33.765455","1","1.0"
"2021-05-02 07:50:49.587532","1","1.0"
"2021-05-02 02:37:45.041257","1","1.0"
"2021-05-01 19:02:03.324644","1","1.0"
"2021-05-01 03:14:10.118311","2","1.0"
"2021-04-30 19:15:10.608435","1","1.0"
"2021-04-27 21:01:31.440568","1","1.0"
"2021-04-26 17:47:34.217713","1","1.0"
"2021-04-26 02:03:05.665910","1","1.0"
"2021-04-25 18:30:21.635971","1","1.0"
"2021-04-25 07:13:02.356090","1","1.0"
"2021-04-23 22:44:10.708153","1","1.0"
"2021-04-23 15:29:58.438556","1","1.0"
"2021-04-23 10:29:56.450991","1","1.0"
"2021-04-23 04:18:13.997370","1","1.0"
"2021-04-22 15:42:47.275600","1","1.0"
"2021-04-20 18:19:30.140537","1","1.0"
"2021-04-20 09:48:53.241787","1","1.0"
"2021-04-19 17:40:52.569366","1","1.0"
"2021-04-18 22:17:25.455285","1","1.0"
"2021-04-18 21:12:03.169135","1","1.0"
"2021-04-18 16:23:07.726215","1","1.0"
"2021-04-17 22:52:17.068217","1","1.0"
"2021-04-17 18:56:26.413173","1","1.0"
"2021-04-16 13:38:29.390061","1","1.0"
"2021-04-16 09:29:38.505753","1","1.0"
"2021-04-15 06:43:31.672039","1","1.0"
"2021-04-12 06:50:22.761046","2","1.0"
"2021-04-12 02:26:03.668238","1","1.0"
"2021-04-11 20:17:28.750731","1","1.0"
"2021-04-10 12:25:27.088676","1","1.0"
"2021-04-06 15:51:48.368775","1","1.0"
"2021-04-06 04:14:26.034088","1","1.0"
"2021-04-03 14:35:01.701725","2","1.0"
"2021-04-03 09:50:47.894706","1","1.0"
"2021-04-03 04:26:33.632769","1","1.0"
"2021-04-02 19:54:58.270984","1","1.0"
"2021-04-01 11:29:20.440074","1","1.0"
"2021-04-01 06:37:30.805737","1","1.0"
"2021-04-01 03:54:03.845007","2","1.0"
"2021-03-29 19:28:29.960845","1","1.0"
"2021-03-29 10:25:00.103942","2","1.0"
"2021-03-28 22:39:17.983999","1","1.0"
"2021-03-27 12:16:15.009092","1","1.0"
"2021-03-27 09:53:48.480360","1","1.0"
"2021-03-25 18:48:23.166307","2","1.0"
"2021-03-25 11:09:53.963152","1","1.0"
"2021-03-22 20:35:56.477250","1","1.0"
"2021-03-21 23:17:33.614087","1","1.0"
"2021-03-21 12:06:01.378776","1","1.0"
"2021-03-19 06:25:04.318664","1","1.0"
"2021-03-17 22:13:09.161448","1","1.0"
"2021-03-17 20:33:04.736879","1","1.0"
"2021-03-16 20:40:33.699237","1","1.0"
"2021-03-16 02:11:38.098209","1","1.0"
"2021-03-15 13:24:58.037012","1","1.0"
"2021-03-14 04:42:09.892746","1","1.0"
"2021-03-13 14:39:59.448295","1","1.0"
"2021-03-12 16:03:04.904574","1","1.0"
"2021-03-10 11:41:46.328271","1","1.0"
"2021-03-10 07:19:53.712755","1","1.0"
"2021-03-09 22:05:09.387046","1","1.0"
"2021-03-09 12:36:48.057306","1","1.0"
"2021-03-07 20:19:13.490499","1","1.0"
