"Date","Downloads","Mod Version"
"2020-05-23 19:52:46.753979","1","1.1"
"2020-05-19 05:44:30.093297","1","1.0"
"2020-05-16 09:27:05.728954","1","1.0"
"2020-05-13 06:10:05.792339","1","1.1"
"2020-05-10 08:11:22.077766","1","1.1"
"2020-05-08 20:34:55.979613","2","1.0"
"2020-05-06 23:22:10.835021","2","1.1"
"2020-05-06 09:15:07.772638","1","1.1"
"2020-05-04 04:11:13.281068","1","1.1"
"2020-05-03 06:33:01.873776","1","1.1"
"2020-05-01 21:45:21.536020","1","1.1"
"2020-05-01 14:11:19.987055","2","1.1"
"2020-05-01 01:08:01.382048","1","1.1"
"2020-04-29 14:16:00.683025","1","1.1"
"2020-04-28 07:56:18.519390","1","1.1"
"2020-04-27 01:46:16.060924","1","1.0"
"2020-04-24 15:39:37.461148","1","1.1"
"2020-04-24 15:39:37.460898","1","1.1"
"2020-04-23 16:46:18.229808","1","1.1"
"2020-04-21 01:58:18.535263","1","1.1"
"2020-04-20 21:31:16.184832","2","1.0"
"2020-04-20 17:53:47.541825","1","1.1"
"2020-04-20 15:46:32.776686","1","1.1"
"2020-04-20 01:29:20.401972","1","1.0"
"2020-04-17 17:30:05.350250","1","1.0"
"2020-04-16 21:30:12.372936","2","1.1"
"2020-04-15 17:22:32.909604","1","1.1"
"2020-04-14 02:55:41.857735","1","1.1"
"2020-04-13 20:40:22.725884","1","1.0"
"2020-04-13 09:22:10.968161","1","1.1"
"2020-04-13 02:23:11.035841","1","1.1"
"2020-04-12 14:44:13.808354","1","1.1"
"2020-04-12 07:10:15.202000","1","1.1"
"2020-04-10 08:11:24.332634","1","1.1"
"2020-04-07 21:45:25.461328","1","1.0"
"2020-04-07 02:04:59.483774","1","1.1"
"2020-04-06 15:59:48.188885","1","1.1"
"2020-04-04 22:42:33.842147","1","1.1"
"2020-04-04 12:55:07.942373","1","1.1"
"2020-04-02 20:41:52.774784","1","1.1"
"2020-04-01 19:22:33.830008","1","1.1"
"2020-03-28 21:26:38.494177","1","1.1"
"2020-03-28 03:22:55.634664","1","1.0"
"2020-03-28 00:32:30.967172","1","1.0"
"2020-03-27 19:58:10.134859","1","1.1"
"2020-03-26 17:39:50.119934","1","1.1"
"2020-03-25 20:24:02.335413","2","1.1"
"2020-03-24 12:49:28.434528","1","1.1"
"2020-03-24 05:55:09.986176","2","1.1"
"2020-03-21 15:13:53.735760","1","1.1"
"2020-03-19 09:27:53.100592","1","1.0"
"2020-03-18 07:26:20.679076","1","1.1"
"2020-03-18 05:47:01.132376","2","1.1"
"2020-03-17 13:33:20.122138","1","1.0"
"2020-03-17 03:13:12.120804","1","1.1"
"2020-03-15 20:26:32.418852","1","1.1"
"2020-03-14 17:33:34.952907","1","1.1"
"2020-03-14 04:31:59.376388","1","1.1"
"2020-03-13 21:12:43.057784","2","1.1"
"2020-03-11 23:06:41.515547","1","1.1"
"2020-03-11 10:09:48.142804","1","1.0"
"2020-03-11 08:10:55.546632","1","1.0"
"2020-03-11 05:58:04.758989","1","1.1"
"2020-03-10 04:52:46.660121","3","1.0"
"2020-03-09 03:00:18.896534","1","1.1"
"2020-03-08 09:36:08.792298","2","1.1"
"2020-03-08 06:05:04.021293","1","1.1"
"2020-03-07 18:52:18.229264","1","1.1"
"2020-03-07 13:15:19.944213","2","1.1"
"2020-03-06 07:37:01.412541","1","1.0"
"2020-03-06 05:07:31.735519","1","1.1"
"2020-03-04 01:00:08.213949","1","1.1"
"2020-03-03 08:21:35.741149","1","1.1"
"2020-03-02 21:20:33.672960","1","1.1"
"2020-02-29 20:00:16.669393","1","1.1"
"2020-02-29 10:33:50.516169","2","1.1"
"2020-02-28 04:59:08.819838","1","1.0"
"2020-02-27 23:29:54.004225","1","1.1"
"2020-02-27 11:14:45.059501","1","1.1"
"2020-02-26 12:18:33.795311","1","1.1"
"2020-02-23 07:35:43.934005","1","1.1"
"2020-02-22 21:56:13.962038","1","1.1"
"2020-02-22 10:17:58.203860","2","1.1"
"2020-02-22 06:53:58.154505","1","1.1"
"2020-02-21 22:14:43.281327","2","1.1"
"2020-02-21 17:47:09.138372","1","1.1"
"2020-02-19 18:49:27.444747","1","1.1"
"2020-02-18 21:38:16.968091","2","1.1"
"2020-02-17 06:29:03.683543","1","1.1"
"2020-02-17 03:31:51.902550","1","1.0"
"2020-02-17 00:39:55.571747","1","1.0"
"2020-02-16 20:36:26.960334","1","1.1"
"2020-02-16 11:31:45.811573","1","1.0"
"2020-02-15 21:48:44.969853","1","1.1"
"2020-02-15 03:03:16.807996","1","1.1"
"2020-02-13 11:19:05.164312","1","1.0"
"2020-02-12 17:25:23.927968","1","1.1"
"2020-02-11 19:00:11.562187","1","1.1"
"2020-02-08 17:55:32.403287","1","1.1"
"2020-02-07 15:20:17.584491","1","1.0"
"2020-02-07 09:12:16.807516","1","1.1"
"2020-02-07 06:11:44.559663","2","1.0"
"2020-02-06 21:55:48.659482","1","1.1"
"2020-02-05 23:08:22.504267","1","1.1"
"2020-02-04 16:15:30.105189","2","1.1"
"2020-02-03 23:12:55.626585","1","1.1"
"2020-02-01 17:52:45.692022","1","1.1"
"2020-02-01 13:01:42.175939","1","1.1"
"2020-01-29 07:56:05.198827","1","1.1"
"2020-01-24 13:30:02.567841","1","1.1"
"2020-01-23 21:08:13.945827","1","1.1"
"2020-01-23 09:42:38.165289","2","1.1"
"2020-01-23 07:40:44.359900","1","1.1"
"2020-01-22 04:33:11.247923","1","1.1"
"2020-01-20 16:09:58.361501","1","1.0"
"2020-01-19 04:34:50.235077","1","1.1"
"2020-01-17 23:30:06.735240","1","1.1"
"2020-01-16 07:19:44.100494","1","1.0"
"2020-01-16 00:38:43.950727","1","1.1"
"2020-01-15 10:56:57.347373","1","1.1"
"2020-01-12 09:28:59.912245","1","1.1"
"2020-01-10 17:01:25.703681","1","1.0"
"2020-01-09 21:24:46.753611","1","1.1"
"2020-01-09 13:56:38.574980","1","1.1"
"2020-01-09 09:11:43.347304","1","1.1"
"2020-01-08 04:40:54.891312","1","1.0"
"2020-01-07 20:11:36.908036","1","1.1"
"2020-01-07 05:12:56.824671","2","1.0"
"2020-01-07 00:11:48.355585","1","1.1"
"2020-01-06 13:32:52.762786","1","1.1"
"2020-01-03 19:53:07.371594","1","1.0"
"2020-01-03 11:47:19.481783","1","1.1"
"2020-01-03 07:25:19.091248","1","1.1"
"2020-01-02 14:44:07.820548","2","1.1"
"2020-01-01 23:38:14.539822","1","1.1"
"2019-12-31 02:43:11.106892","2","1.1"
"2019-12-30 22:51:26.751958","1","1.1"
"2019-12-30 01:56:28.776975","2","1.1"
"2019-12-28 11:12:34.836497","1","1.1"
"2019-12-27 04:52:24.447412","3","1.1"
"2019-12-27 00:42:30.225332","1","1.1"
"2019-12-23 04:22:38.112123","1","1.0"
"2019-12-23 00:11:43.650882","1","1.0"
"2019-12-22 22:43:49.371597","1","1.1"
"2019-12-22 21:17:04.372809","1","1.1"
"2019-12-22 02:56:39.292607","2","1.1"
"2019-12-21 11:52:02.647501","1","1.1"
"2019-12-20 23:58:41.651264","2","1.0"
"2019-12-18 20:57:03.818687","1","1.1"
"2019-12-16 08:43:10.379096","2","1.1"
"2019-12-16 04:03:32.555136","1","1.1"
"2019-12-15 18:59:48.317709","1","1.0"
"2019-12-14 21:37:41.557975","1","1.1"
"2019-12-13 18:37:26.858106","1","1.0"
"2019-12-12 22:04:14.820471","1","1.1"
"2019-12-12 06:08:45.046726","1","1.0"
"2019-12-11 11:22:41.145915","1","1.0"
"2019-12-09 06:09:46.707733","1","1.1"
"2019-12-08 05:05:13.769544","1","1.1"
"2019-12-07 18:32:25.668007","1","1.1"
"2019-12-07 05:32:25.394580","1","1.0"
"2019-12-06 13:17:26.374911","1","1.0"
"2019-12-06 05:06:14.632245","1","1.1"
"2019-12-06 03:23:10.223755","1","1.1"
"2019-12-05 04:12:53.288333","1","1.1"
"2019-12-02 23:10:29.070738","2","1.1"
"2019-11-30 18:54:09.270278","1","1.1"
"2019-11-30 00:20:25.924681","1","1.1"
"2019-11-29 19:20:11.012025","1","1.1"
"2019-11-29 07:00:54.847227","1","1.1"
"2019-11-29 04:48:47.540081","1","1.1"
"2019-11-28 08:50:05.866291","1","1.1"
"2019-11-23 14:54:53.926286","1","1.0"
"2019-11-22 13:31:16.598699","1","1.1"
"2019-11-22 06:19:58.638493","1","1.0"
"2019-11-20 20:07:29.298657","1","1.1"
"2019-11-20 15:03:22.961801","1","1.0"
"2019-11-20 03:22:50.653580","1","1.0"
"2019-11-19 06:43:40.871980","2","1.0"
"2019-11-19 05:34:38.965996","1","1.1"
"2019-11-19 03:16:40.351018","1","1.1"
"2019-11-17 21:03:08.117707","2","1.1"
"2019-11-17 13:36:49.406594","1","1.1"
"2019-11-17 00:09:52.555526","1","1.1"
"2019-11-15 03:43:41.162556","1","1.1"
"2019-11-14 20:25:24.598458","1","1.1"
"2019-11-14 14:15:55.059741","1","1.1"
"2019-11-13 18:45:05.854161","1","1.1"
"2019-11-12 19:52:52.267489","1","1.1"
"2019-11-12 09:03:02.002600","2","1.1"
"2019-11-11 20:10:37.512743","1","1.1"
"2019-11-11 03:48:05.693899","1","1.1"
"2019-11-10 14:14:41.637942","1","1.1"
"2019-11-10 12:16:21.633538","1","1.1"
"2019-11-09 10:15:10.645920","1","1.1"
"2019-11-08 23:11:21.636607","1","1.1"
"2019-11-08 15:10:58.696384","1","1.1"
"2019-11-08 11:07:40.715677","1","1.0"
"2019-11-08 08:00:07.836466","1","1.1"
"2019-11-07 23:49:40.824097","1","1.1"
"2019-11-07 19:03:01.771798","1","1.1"
"2019-11-07 10:36:25.087800","2","1.0"
"2019-11-06 20:25:31.639145","1","1.1"
"2019-11-05 02:16:12.712558","1","1.1"
"2019-11-04 05:54:44.663987","1","1.1"
"2019-11-04 04:44:23.201815","1","1.1"
"2019-11-04 03:28:28.727933","1","1.1"
"2019-11-03 01:20:41.468844","1","1.1"
"2019-11-02 18:56:10.173337","2","1.1"
"2019-11-02 03:13:56.277881","1","1.1"
"2019-11-01 09:03:17.249888","1","1.0"
"2019-10-30 12:13:46.431452","2","1.1"
"2019-10-30 08:18:40.743466","1","1.1"
"2019-10-29 05:43:44.297901","1","1.1"
"2019-10-27 20:09:12.727673","1","1.1"
"2019-10-27 17:23:30.609203","1","1.1"
"2019-10-27 08:16:44.417555","1","1.0"
"2019-10-26 14:52:29.208976","1","1.1"
"2019-10-25 22:18:06.046579","1","1.1"
"2019-10-25 21:15:56.325912","1","1.1"
"2019-10-25 10:39:55.629587","2","1.1"
"2019-10-23 18:02:57.053679","1","1.1"
"2019-10-22 15:32:11.984432","1","1.1"
"2019-10-21 22:53:29.369583","1","1.1"
"2019-10-20 19:01:31.325909","2","1.1"
"2019-10-19 20:59:55.525205","1","1.1"
"2019-10-19 18:23:50.690777","1","1.1"
"2019-10-19 13:35:38.962839","2","1.1"
"2019-10-19 03:52:17.181724","1","1.1"
"2019-10-18 23:05:45.959265","1","1.1"
"2019-10-18 13:59:48.322551","1","1.1"
"2019-10-18 11:52:46.278493","1","1.1"
"2019-10-18 01:28:53.544287","1","1.1"
"2019-10-17 19:40:44.826750","1","1.1"
"2019-10-17 03:28:28.050114","1","1.1"
"2019-10-16 18:21:03.837761","2","1.1"
"2019-10-16 01:06:51.660934","1","1.1"
"2019-10-15 21:02:44.784683","2","1.1"
"2019-10-15 18:42:47.822662","1","1.1"
"2019-10-15 13:17:52.131136","2","1.1"
"2019-10-15 11:30:35.390867","1","1.1"
"2019-10-14 16:39:51.788820","1","1.1"
"2019-10-14 07:49:53.885699","3","1.1"
"2019-10-13 23:49:38.960634","1","1.1"
"2019-10-13 19:41:37.656150","1","1.1"
"2019-10-13 17:33:08.542193","2","1.1"
"2019-10-13 08:43:18.935221","1","1.1"
"2019-10-13 03:43:28.912529","1","1.1"
"2019-10-12 23:57:26.187766","3","1.1"
"2019-10-12 22:18:27.784650","1","1.1"
"2019-10-12 19:43:02.196822","1","1.1"
"2019-10-12 10:24:46.155624","1","1.0"
"2019-10-12 07:59:01.140797","1","1.1"
"2019-10-12 04:32:51.590610","1","1.1"
"2019-10-12 03:12:19.536534","1","1.1"
"2019-10-11 21:41:01.000249","1","1.1"
"2019-10-11 14:44:41.920070","1","1.0"
"2019-10-11 09:10:18.233924","1","1.1"
"2019-10-11 06:23:36.610398","1","1.1"
"2019-10-11 02:39:50.893058","2","1.1"
"2019-10-11 01:04:20.983084","1","1.1"
"2019-10-10 23:13:25.123081","1","1.1"
"2019-10-10 20:42:33.285364","1","1.1"
"2019-10-10 18:02:36.400830","1","1.1"
"2019-10-10 16:16:54.839919","1","1.1"
"2019-10-10 14:53:14.418774","1","1.1"
"2019-10-09 21:55:14.141089","1","1.1"
"2019-10-09 15:39:59.313616","2","1.1"
"2019-10-09 13:04:36.708260","2","1.1"
"2019-10-09 11:24:15.920331","1","1.1"
"2019-10-09 09:23:25.629260","1","1.1"
"2019-10-09 04:06:40.879458","1","1.1"
"2019-10-09 00:36:56.973574","1","1.1"
"2019-10-08 22:11:27.433098","2","1.1"
"2019-10-08 18:19:20.697825","1","1.1"
"2019-10-08 17:15:55.343892","1","1.0"
"2019-10-08 13:39:05.326611","1","1.1"
"2019-10-08 09:46:52.253615","2","1.1"
"2019-10-07 18:43:30.533151","1","1.0"
"2019-10-07 16:21:01.982887","1","1.1"
"2019-10-07 09:41:10.990149","1","1.1"
"2019-10-07 07:19:42.404703","1","1.1"
"2019-10-06 19:01:18.423657","1","1.1"
"2019-10-06 11:44:03.903290","2","1.1"
"2019-10-06 02:16:02.370137","1","1.1"
"2019-10-06 01:10:15.535989","1","1.1"
"2019-10-05 19:33:30.237050","1","1.1"
"2019-10-05 15:08:03.945501","1","1.1"
"2019-10-04 05:07:07.923938","1","1.0"
"2019-10-04 01:49:15.825731","1","1.1"
"2019-10-03 11:11:49.948928","2","1.1"
"2019-10-03 05:02:54.967688","1","1.1"
"2019-10-03 01:19:24.983658","1","1.1"
"2019-10-01 16:40:49.556981","2","1.1"
"2019-10-01 11:36:54.509515","1","1.1"
"2019-10-01 07:28:59.964021","1","1.1"
"2019-10-01 02:25:54.302289","1","1.1"
"2019-10-01 00:25:45.305302","1","1.1"
"2019-09-30 16:53:43.795917","1","1.1"
"2019-09-30 01:35:26.592271","1","1.1"
"2019-09-29 20:19:22.935902","1","1.1"
"2019-09-29 17:16:57.348747","2","1.1"
"2019-09-29 14:20:03.674197","1","1.1"
"2019-09-29 11:19:32.379952","1","1.1"
"2019-09-29 08:58:50.373700","1","1.1"
"2019-09-29 04:26:17.619616","1","1.1"
"2019-09-29 00:21:49.212699","1","1.1"
"2019-09-28 17:14:21.170423","2","1.1"
"2019-09-28 15:31:55.902543","1","1.1"
"2019-09-28 14:26:19.300252","1","1.1"
"2019-09-28 11:35:18.045560","2","1.1"
"2019-09-28 10:23:35.809558","1","1.1"
"2019-09-28 01:58:56.303665","2","1.1"
"2019-09-27 23:46:25.593231","1","1.1"
"2019-09-27 19:24:12.702728","2","1.1"
"2019-09-27 08:06:26.037729","1","1.1"
"2019-09-26 22:51:37.170178","1","1.1"
"2019-09-26 21:25:57.670630","2","1.1"
"2019-09-26 18:34:57.830538","1","1.1"
"2019-09-26 16:29:07.422540","1","1.1"
"2019-09-26 14:57:16.979427","1","1.1"
"2019-09-26 08:15:28.723873","1","1.1"
"2019-09-25 13:01:01.060958","1","1.1"
"2019-09-25 07:53:37.075938","1","1.1"
"2019-09-25 01:22:20.222908","2","1.1"
"2019-09-24 20:03:59.748348","1","1.1"
"2019-09-24 18:18:44.411967","1","1.1"
"2019-09-24 16:11:15.138104","2","1.1"
"2019-09-23 00:44:58.704298","1","1.1"
"2019-09-22 16:59:32.270608","1","1.1"
"2019-09-22 01:56:25.438278","3","1.0"
"2019-09-21 22:05:05.224668","1","1.1"
"2019-09-21 15:25:34.849204","4","1.1"
"2019-09-21 13:39:21.200034","3","1.1"
"2019-09-21 08:18:44.836280","1","1.1"
"2019-09-21 03:05:07.107949","1","1.1"
"2019-09-21 01:54:40.276139","1","1.1"
"2019-09-20 22:01:19.656439","1","1.1"
"2019-09-20 19:35:17.079740","2","1.1"
"2019-09-20 17:03:49.674810","2","1.1"
"2019-09-20 04:56:08.460426","1","1.1"
"2019-09-20 02:17:42.544972","2","1.1"
"2019-09-19 19:34:31.991846","2","1.1"
"2019-09-18 15:42:16.323674","1","1.1"
"2019-09-18 03:57:05.117299","1","1.1"
"2019-09-17 18:34:50.633374","1","1.1"
"2019-09-17 15:42:39.614634","1","1.1"
"2019-09-17 07:44:16.847474","2","1.1"
"2019-09-17 04:34:09.493243","1","1.1"
"2019-09-16 11:39:29.076524","1","1.1"
"2019-09-16 10:05:45.657377","1","1.0"
"2019-09-15 19:39:44.131364","1","1.1"
"2019-09-15 14:40:46.878615","1","1.1"
"2019-09-15 08:26:38.939791","2","1.1"
"2019-09-15 03:42:14.266404","1","1.1"
"2019-09-15 01:15:44.977446","1","1.1"
"2019-09-14 16:26:41.099877","4","1.1"
"2019-09-14 14:42:43.080930","2","1.1"
"2019-09-14 09:51:25.104936","1","1.1"
"2019-09-14 06:48:19.274443","1","1.1"
"2019-09-13 16:52:37.162336","1","1.1"
"2019-09-13 08:27:11.669352","1","1.1"
"2019-09-11 19:10:16.653570","2","1.1"
"2019-09-11 17:21:05.310521","1","1.1"
"2019-09-11 11:28:31.308954","1","1.1"
"2019-09-11 07:36:02.614574","2","1.1"
"2019-09-11 03:16:10.654624","1","1.1"
"2019-09-11 01:52:50.126820","1","1.1"
"2019-09-10 19:39:27.929742","1","1.1"
"2019-09-10 16:27:11.431158","1","1.1"
"2019-09-10 11:55:46.669699","1","1.1"
"2019-09-10 09:27:50.352442","1","1.1"
"2019-09-10 00:06:39.206643","1","1.1"
"2019-09-09 19:43:21.375859","1","1.1"
"2019-09-09 18:38:02.086202","2","1.1"
"2019-09-09 16:42:22.114733","1","1.1"
"2019-09-09 15:16:20.284251","1","1.1"
"2019-09-09 01:16:17.074336","3","1.1"
"2019-09-08 23:55:13.612258","1","1.1"
"2019-09-08 22:30:08.308037","1","1.1"
"2019-09-08 20:26:57.251437","1","1.1"
"2019-09-08 19:03:27.159951","2","1.1"
"2019-09-08 17:36:33.512636","2","1.1"
"2019-09-08 13:59:12.152231","3","1.1"
"2019-09-08 09:55:03.654066","1","1.1"
"2019-09-08 08:50:10.889783","2","1.1"
"2019-09-08 07:34:56.666282","1","1.1"
"2019-09-08 05:23:09.126345","2","1.1"
"2019-09-07 23:09:41.961925","1","1.1"
"2019-09-07 21:57:46.800758","2","1.1"
"2019-09-07 19:39:09.175431","1","1.1"
"2019-09-07 17:44:36.014416","1","1.1"
"2019-09-07 13:53:22.218095","1","1.1"
"2019-09-07 12:11:41.211119","1","1.1"
"2019-09-07 04:28:48.402865","1","1.1"
"2019-09-07 02:05:45.762276","2","1.1"
"2019-09-06 23:12:14.352471","2","1.1"
"2019-09-06 20:08:06.359314","1","1.1"
"2019-09-06 16:56:32.058658","2","1.1"
"2019-09-06 14:40:04.895699","1","1.1"
"2019-09-06 10:46:38.331335","2","1.1"
"2019-09-06 09:16:32.162711","1","1.1"
"2019-09-06 07:37:56.534188","2","1.1"
"2019-09-06 05:51:38.443222","1","1.1"
"2019-09-05 23:15:39.941709","1","1.1"
"2019-09-05 19:12:50.024766","1","1.1"
"2019-09-05 15:25:30.380959","2","1.0"
"2019-09-05 08:31:18.784211","1","1.1"
"2019-09-05 05:20:23.912010","1","1.1"
"2019-09-05 01:15:14.707673","1","1.1"
"2019-09-04 11:22:54.357349","1","1.1"
"2019-09-04 02:15:48.102398","1","1.1"
"2019-09-03 19:37:44.819840","2","1.1"
"2019-09-03 18:09:35.922627","1","1.1"
"2019-09-03 14:17:24.574667","1","1.1"
"2019-09-03 12:33:38.896582","2","1.0"
"2019-09-03 07:52:16.333393","1","1.1"
"2019-09-03 06:29:25.202573","1","1.0"
"2019-09-03 02:49:56.902853","1","1.1"
"2019-09-03 01:15:28.947648","1","1.1"
"2019-09-02 17:49:47.558446","2","1.1"
"2019-09-02 16:03:39.262355","1","1.1"
"2019-09-02 14:53:32.722448","3","1.1"
"2019-09-02 13:07:50.430885","3","1.1"
"2019-09-02 11:31:39.668381","2","1.1"
"2019-09-02 09:37:17.142025","2","1.1"
"2019-09-02 06:51:21.288495","1","1.1"
"2019-09-02 02:31:41.421019","1","1.1"
"2019-09-02 00:07:50.725821","2","1.0"
"2019-09-01 22:06:39.051100","1","1.1"
"2019-09-01 19:54:34.285932","2","1.1"
"2019-09-01 18:23:20.362827","1","1.1"
"2019-09-01 17:08:15.258703","2","1.1"
"2019-09-01 15:56:40.622006","1","1.1"
"2019-09-01 12:44:21.910211","1","1.1"
"2019-09-01 08:24:26.968653","1","1.1"
"2019-09-01 05:52:23.276849","2","1.1"
"2019-09-01 03:39:08.006347","2","1.1"
"2019-09-01 01:01:51.214367","1","1.1"
"2019-08-31 22:50:55.896413","2","1.1"
"2019-08-31 21:22:38.032688","1","1.1"
"2019-08-31 19:03:16.889235","2","1.1"
"2019-08-31 14:54:22.418629","3","1.1"
"2019-08-31 12:51:21.144628","1","1.1"
"2019-08-31 05:00:41.042487","4","1.1"
"2019-08-31 01:31:37.450380","1","1.1"
"2019-08-30 21:47:17.647908","1","1.1"
"2019-08-30 20:27:16.860721","1","1.1"
"2019-08-30 17:17:31.308785","2","1.1"
"2019-08-30 13:48:51.691925","1","1.1"
"2019-08-30 02:27:57.127401","2","1.1"
"2019-08-30 00:03:29.509812","2","1.1"
"2019-08-29 20:16:34.541576","1","1.1"
"2019-08-29 15:34:17.749663","3","1.1"
"2019-08-29 10:59:53.955859","2","1.1"
"2019-08-29 04:24:20.824390","3","1.1"
"2019-08-29 02:32:53.645034","1","1.1"
"2019-08-28 23:43:18.852383","1","1.1"
"2019-08-28 22:26:01.570553","1","1.1"
"2019-08-28 21:07:13.835785","2","1.1"
"2019-08-28 19:50:58.150405","1","1.1"
"2019-08-28 18:10:40.583851","1","1.1"
"2019-08-28 15:14:29.606928","1","1.1"
"2019-08-28 12:39:54.542533","2","1.1"
"2019-08-28 09:38:57.710183","1","1.1"
"2019-08-28 01:59:39.646286","2","1.1"
"2019-08-27 23:37:28.324980","2","1.1"
"2019-08-27 21:44:10.053903","2","1.1"
"2019-08-27 20:06:00.483029","1","1.1"
"2019-08-27 14:43:32.644864","1","1.1"
"2019-08-27 13:14:13.509237","1","1.1"
"2019-08-27 07:21:30.594262","1","1.1"
"2019-08-27 06:14:09.525092","1","1.1"
"2019-08-27 02:31:56.941760","1","1.1"
"2019-08-27 00:54:32.943338","1","1.1"
"2019-08-26 21:30:29.246389","2","1.1"
"2019-08-26 19:58:39.354810","3","1.1"
"2019-08-26 16:41:14.133752","1","1.1"
"2019-08-26 11:50:02.619226","1","1.1"
"2019-08-26 10:03:02.814231","3","1.1"
"2019-08-26 05:39:58.980956","1","1.1"
"2019-08-26 04:36:16.011491","1","1.1"
"2019-08-25 22:55:50.769758","2","1.1"
"2019-08-25 20:24:43.134313","1","1.1"
"2019-08-25 19:06:20.977834","1","1.1"
"2019-08-25 16:57:11.639067","2","1.1"
"2019-08-25 15:20:36.146931","1","1.1"
"2019-08-25 13:39:52.638330","2","1.1"
"2019-08-25 12:37:13.357211","1","1.1"
"2019-08-25 10:01:32.738414","1","1.1"
"2019-08-25 07:46:19.534463","1","1.1"
"2019-08-25 06:44:27.220573","2","1.1"
"2019-08-25 04:15:27.857256","1","1.1"
"2019-08-25 01:42:32.562400","2","1.1"
"2019-08-25 00:15:49.479433","1","1.1"
"2019-08-24 21:58:17.316571","1","1.1"
"2019-08-24 20:49:54.354416","1","1.1"
"2019-08-24 18:55:13.290948","2","1.1"
"2019-08-24 16:58:36.676328","4","1.1"
"2019-08-24 14:39:03.714836","2","1.1"
"2019-08-24 12:04:36.851184","2","1.1"
"2019-08-24 09:18:11.555182","2","1.1"
"2019-08-24 08:17:07.037284","2","1.1"
"2019-08-24 06:31:13.184607","1","1.1"
"2019-08-24 01:43:28.005957","1","1.1"
"2019-08-23 23:03:29.588906","2","1.1"
"2019-08-23 21:42:51.486856","2","1.1"
"2019-08-23 20:05:19.566352","2","1.1"
"2019-08-23 18:37:01.664246","3","1.1"
"2019-08-23 16:18:48.386959","3","1.1"
"2019-08-23 15:07:16.857394","1","1.1"
"2019-08-23 13:35:34.079361","1","1.1"
"2019-08-23 12:34:43.010639","1","1.1"
"2019-08-23 10:42:12.873391","2","1.1"
"2019-08-23 07:18:04.778231","1","1.1"
"2019-08-23 05:31:05.046222","4","1.1"
"2019-08-23 04:20:58.461862","2","1.1"
"2019-08-23 02:26:18.418850","3","1.1"
"2019-08-22 23:36:19.146027","3","1.1"
"2019-08-22 20:39:01.702137","6","1.1"
"2019-08-22 19:36:09.433877","1","1.1"
"2019-08-22 18:08:56.856048","1","1.1"
"2019-08-22 15:31:50.505440","1","1.1"
"2019-08-22 13:35:34.354639","1","1.1"
"2019-08-22 07:54:26.125616","1","1.1"
"2019-08-22 06:15:44.661747","1","1.1"
"2019-08-22 04:18:36.466384","1","1.1"
"2019-08-22 02:37:05.610689","2","1.1"
"2019-08-21 18:26:32.875356","2","1.1"
"2019-08-21 16:53:13.300223","2","1.1"
"2019-08-21 15:26:38.224959","3","1.1"
"2019-08-21 13:59:50.933976","1","1.1"
"2019-08-21 13:59:50.438554","1","1.0"
"2019-08-21 12:56:56.349000","4","1.1"
"2019-08-21 11:08:44.490109","2","1.1"
"2019-08-21 09:06:49.294018","5","1.1"
"2019-08-21 07:38:44.354426","1","1.1"
"2019-08-21 06:23:55.359141","2","1.1"
"2019-08-21 05:08:41.257724","1","1.1"
"2019-08-21 02:02:11.650255","2","1.1"
"2019-08-21 00:17:18.282604","3","1.1"
"2019-08-20 23:15:04.402003","2","1.1"
"2019-08-20 21:38:33.359703","1","1.1"
"2019-08-20 20:00:55.724724","2","1.0"
"2019-08-18 10:14:09.697705","1","1.0"
"2019-08-14 14:25:10.919764","1","1.0"
"2019-08-12 08:50:17.615218","1","1.0"
"2019-08-12 07:46:05.475648","1","1.0"
"2019-08-12 00:09:23.384818","1","1.0"
"2019-08-10 20:58:23.381096","1","1.0"
"2019-08-08 19:06:40.948546","1","1.0"
"2019-08-08 12:33:22.830083","1","1.0"
"2019-08-08 05:37:19.694818","1","1.0"
"2019-08-03 17:31:07.381367","1","1.0"
"2019-08-03 16:28:10.381405","1","1.0"
"2019-07-31 10:26:10.227067","1","1.0"
"2019-07-30 06:38:55.554367","1","1.0"
"2019-07-27 16:13:53.851920","1","1.0"
"2019-07-24 02:58:53.546190","1","1.0"
"2019-07-20 21:21:03.538071","1","1.0"
"2019-07-16 08:30:12.008937","1","1.0"
"2019-07-16 02:14:48.838291","1","1.0"
"2019-07-11 00:09:28.662119","1","1.0"
"2019-07-10 14:00:43.161989","1","1.0"
"2019-07-04 19:29:01.728085","2","1.0"
"2019-06-29 14:30:30.202680","1","1.0"
"2019-06-28 08:11:57.421931","1","1.0"
"2019-06-22 19:24:44.791537","1","1.0"
"2019-06-19 13:00:42.772845","1","1.0"
"2019-06-18 11:39:00.974175","1","1.0"
"2019-06-17 12:30:30.470057","1","1.0"
"2019-06-16 21:13:04.546430","1","1.0"
"2019-06-13 21:21:00.982164","1","1.0"
"2019-06-09 13:39:26.850814","1","1.0"
"2019-06-09 00:10:48.914268","1","1.0"
"2019-06-08 17:18:08.390333","1","1.0"
"2019-06-08 14:42:25.773679","1","1.0"
"2019-06-06 17:40:33.971561","1","1.0"
"2019-06-05 02:27:13.032015","1","1.0"
"2019-06-01 13:09:05.878323","2","1.0"
"2019-05-31 04:29:53.790199","1","1.0"
"2019-05-30 05:02:03.054491","1","1.0"
