"Date","Downloads","Mod Version"
"2019-09-27 16:06:47.553904","1","0.5"
"2019-09-26 12:24:02.696059","1","0.5"
"2019-09-15 20:57:19.294605","1","0.5"
"2019-09-14 01:50:21.221961","1","0.5"
"2019-09-11 08:48:38.109323","1","0.5"
"2019-09-09 17:33:10.210678","1","0.5"
"2019-09-06 12:52:32.158172","1","0.5"
"2019-09-06 04:09:40.786324","1","0.5"
"2019-08-28 10:22:38.330305","1","0.5"
"2019-08-24 10:58:00.562037","2","0.5"
"2019-08-22 20:13:17.715168","1","0.5"
"2019-08-21 10:04:43.642202","1","0.5"
"2019-08-18 18:23:12.738331","1","0.5"
"2019-08-13 07:36:20.521823","1","0.5"
"2019-08-12 17:45:39.894281","1","0.5"
"2019-08-06 10:22:51.932773","1","0.5"
"2019-07-31 02:11:05.294131","1","0.5"
"2019-07-28 07:29:53.218887","1","0.5"
"2019-07-23 06:20:01.738419","1","0.5"
"2019-07-18 20:28:12.278506","1","0.5"
"2019-07-16 09:41:27.346675","1","0.5"
"2019-07-13 16:17:05.188942","1","0.5"
"2019-07-12 21:51:03.405674","1","0.5"
"2019-07-12 12:52:54.351702","2","0.5"
"2019-07-12 06:35:45.246567","1","0.5"
"2019-07-11 00:53:27.382364","1","0.5"
"2019-07-10 04:56:06.825569","1","0.5"
"2019-07-09 15:49:29.941988","1","0.5"
"2019-06-29 21:21:41.461836","1","0.5"
"2019-06-28 01:50:32.660229","1","0.5"
"2019-06-19 13:31:46.926428","1","0.5"
"2019-06-16 05:22:01.112989","1","0.5"
"2019-06-15 11:40:44.906823","1","0.5"
"2019-06-14 16:19:13.527684","1","0.5"
"2019-06-10 03:40:04.793507","1","0.5"
"2019-06-07 12:49:41.181148","1","0.5"
"2019-05-29 00:40:29.808327","2","0.5"
"2019-05-25 09:16:40.610939","1","0.5"
"2019-05-19 04:06:47.097611","1","0.5"
"2019-05-17 10:02:50.739410","1","0.5"
"2019-05-16 13:47:40.034062","1","0.5"
"2019-05-15 22:16:29.066006","1","0.5"
"2019-05-15 00:40:40.583165","1","0.5"
"2019-05-09 23:22:41.257332","1","0.5"
"2019-05-08 15:17:27.429571","1","0.5"
"2019-05-07 11:02:46.069802","1","0.5"
"2019-05-06 06:42:17.396271","1","0.5"
"2019-05-04 09:53:42.900817","1","0.5"
"2019-04-26 23:19:16.028480","1","0.5"
"2019-04-24 17:52:30.100967","1","0.5"
"2019-04-24 07:38:21.472840","1","0.5"
"2019-04-18 15:02:14.406501","2","0.5"
"2019-04-14 18:57:34.903207","1","0.5"
"2019-04-09 15:09:57.915670","1","0.5"
"2019-04-02 04:22:13.341049","2","0.5"
"2019-04-01 12:03:08.202014","1","0.5"
"2019-03-31 21:10:57.474893","1","0.5"
"2019-03-28 14:58:20.279918","1","0.5"
"2019-03-26 22:10:53.042575","1","0.5"
"2019-03-26 14:40:23.980108","1","0.5"
"2019-03-26 10:49:07.488971","1","0.5"
"2019-03-19 11:06:57.028838","1","0.5"
"2019-03-17 04:27:36.700241","1","0.5"
"2019-03-17 03:19:24.003727","1","0.5"
"2019-03-16 18:20:03.151176","1","0.5"
"2019-03-15 14:21:59.884748","1","0.5"
"2019-03-12 16:31:39.735814","1","0.5"
"2019-03-09 18:27:19.368861","1","0.5"
"2019-03-03 20:10:42.462512","1","0.5"
"2019-02-27 20:31:49.460538","1","0.5"
"2019-02-20 03:57:36.996536","1","0.5"
"2019-02-16 21:00:26.460892","1","0.5"
"2019-02-11 19:23:09.453833","1","0.5"
"2019-02-09 05:06:20.562864","1","0.5"
"2019-02-07 18:37:40.480506","1","0.5"
"2019-02-07 01:39:20.594797","1","0.5"
"2019-02-04 10:03:34.155532","1","0.5"
"2019-01-31 01:06:16.351321","1","0.5"
"2019-01-28 21:02:39.888822","1","0.5"
"2019-01-26 14:26:55.976962","1","0.5"
"2019-01-18 19:10:00.956795","1","0.5"
"2019-01-12 06:54:13.276154","1","0.5"
"2019-01-09 19:32:12.771241","1","0.5"
"2019-01-06 10:52:30.016443","1","0.5"
"2019-01-05 11:30:49.818169","1","0.5"
"2018-12-31 14:59:14.660042","1","0.5"
"2018-12-29 18:46:22.461050","1","0.5"
"2018-12-28 10:03:49.545944","2","0.5"
"2018-12-22 07:00:33.229635","1","0.5"
"2018-12-19 15:03:07.643666","1","0.5"
"2018-12-13 20:05:22.831802","1","0.5"
"2018-12-10 10:06:20.177393","1","0.5"
"2018-12-07 15:28:35.073882","1","0.5"
"2018-12-07 07:47:15.660632","2","0.5"
"2018-12-03 21:32:11.654445","1","0.5"
"2018-12-01 11:13:29.406843","1","0.5"
"2018-11-30 08:38:04.367310","1","0.5"
"2018-11-29 19:50:05.787389","1","0.5"
"2018-11-29 09:24:49.624701","1","0.5"
"2018-11-25 22:51:05.218351","1","0.5"
"2018-11-20 12:54:25.393111","1","0.5"
"2018-11-18 10:04:35.850573","1","0.5"
"2018-11-17 08:13:41.172322","1","0.5"
"2018-11-16 12:16:42.497914","1","0.5"
"2018-11-14 04:22:51.875099","1","0.5"
"2018-11-10 14:44:54.939654","1","0.5"
"2018-11-09 20:28:03.021235","1","0.5"
"2018-11-04 01:54:43.109910","1","0.5"
"2018-11-01 16:26:41.101975","1","0.5"
"2018-10-27 13:52:26.318253","1","0.5"
"2018-10-26 14:17:29.605044","1","0.5"
"2018-10-26 10:17:42.134947","1","0.5"
"2018-10-25 14:44:24.526178","1","0.5"
"2018-10-20 18:00:44.743611","1","0.5"
"2018-10-18 16:06:46.690843","1","0.5"
"2018-10-16 05:12:36.186635","1","0.5"
"2018-10-14 07:59:04.457974","1","0.5"
"2018-10-14 01:10:15.852036","1","0.5"
"2018-10-13 04:12:33.024073","1","0.5"
"2018-10-09 04:30:45.074362","1","0.5"
"2018-10-07 18:30:31.393183","1","0.5"
"2018-10-06 22:29:40.389753","1","0.5"
"2018-10-05 16:09:54.861476","1","0.5"
"2018-10-02 22:50:27.896377","1","0.5"
"2018-10-01 18:51:53.198836","1","0.5"
"2018-09-24 04:23:33.184760","1","0.5"
"2018-09-23 05:30:39.944987","1","0.5"
"2018-09-22 16:45:00.171097","1","0.5"
"2018-09-22 11:07:19.391361","1","0.5"
"2018-09-17 16:16:58.273414","1","0.5"
"2018-09-17 06:26:45.001464","1","0.5"
"2018-09-16 07:36:13.770627","1","0.5"
"2018-09-12 19:33:50.006902","1","0.5"
"2018-09-07 15:17:35.273671","1","0.5"
"2018-08-30 21:13:37.953584","2","0.5"
"2018-08-30 19:20:30.132197","1","0.5"
"2018-08-28 13:20:22.728836","1","0.5"
"2018-08-26 14:55:55.051788","1","0.5"
"2018-08-22 17:57:04.930465","1","0.5"
"2018-08-20 23:44:39.610259","1","0.5"
"2018-08-20 13:23:08.292087","1","0.5"
"2018-08-19 04:33:17.844429","1","0.5"
"2018-08-12 17:44:37.271588","1","0.5"
"2018-08-11 01:35:58.349933","1","0.5"
"2018-08-10 20:54:11.513164","1","0.5"
"2018-08-08 09:49:25.451443","1","0.5"
"2018-08-06 06:03:56.700191","1","0.5"
"2018-08-04 12:18:06.156737","1","0.5"
"2018-07-31 01:06:02.254346","1","0.5"
"2018-07-30 12:40:43.435154","1","0.5"
"2018-07-25 16:49:04.504690","1","0.5"
"2018-07-22 22:16:35.869491","1","0.5"
"2018-07-21 03:02:06.712665","1","0.5"
"2018-07-15 17:21:10.170704","1","0.5"
"2018-07-13 02:55:33.897539","1","0.5"
"2018-07-10 23:34:39.050599","1","0.5"
"2018-07-09 17:41:40.690075","2","0.5"
"2018-07-09 04:07:30.355936","2","0.5"
"2018-07-07 10:13:11.465823","1","0.5"
"2018-07-05 11:41:18.365512","1","0.5"
"2018-07-04 14:24:17.641540","1","0.5"
"2018-07-02 08:00:39.317042","1","0.5"
"2018-07-02 06:02:55.367103","1","0.5"
"2018-07-01 03:17:08.196571","1","0.5"
"2018-06-28 20:08:10.536803","1","0.5"
"2018-06-25 09:08:01.258000","1","0.5"
"2018-06-21 21:52:26.124250","1","0.5"
"2018-06-16 12:29:07.747801","1","0.5"
"2018-06-10 02:13:27.692403","1","0.5"
"2018-06-07 11:49:06.841453","1","0.5"
"2018-06-05 13:23:39.359156","1","0.5"
"2018-06-03 13:57:54.349012","1","0.5"
"2018-05-27 16:34:31.672215","1","0.5"
"2018-05-22 10:58:50.841860","1","0.5"
"2018-05-20 16:29:02.669908","1","0.5"
"2018-05-18 16:50:35.514885","1","0.5"
"2018-05-16 08:21:32.946060","1","0.5"
"2018-05-10 23:21:48.364294","1","0.5"
"2018-05-09 10:36:43.055164","1","0.5"
"2018-05-08 17:00:58.835553","1","0.5"
"2018-05-08 07:39:27.286833","1","0.5"
"2018-05-07 10:17:24.332412","1","0.5"
"2018-05-06 06:35:51.537722","1","0.5"
"2018-05-05 17:13:50.476435","1","0.5"
"2018-05-05 09:12:47.200182","1","0.5"
"2018-05-01 11:31:42.532579","1","0.5"
"2018-04-29 23:50:36.400007","1","0.5"
"2018-04-26 05:20:11.076735","1","0.5"
"2018-04-25 14:58:51.278454","2","0.5"
"2018-04-20 00:39:48.992774","1","0.5"
"2018-04-18 13:36:13.971297","1","0.5"
"2018-04-15 07:05:22.164841","1","0.5"
"2018-04-14 08:36:52.355128","1","0.5"
"2018-04-12 15:18:43.034808","1","0.5"
"2018-04-09 00:00:34.477476","1","0.5"
"2018-04-03 17:58:15.838630","1","0.5"
"2018-04-03 13:37:04.302465","1","0.5"
"2018-04-01 23:28:29.422932","1","0.5"
"2018-04-01 14:39:24.194878","1","0.5"
"2018-03-30 01:14:32.387906","1","0.5"
"2018-03-29 22:00:38.461168","1","0.5"
"2018-03-29 05:08:40.266779","1","0.5"
"2018-03-29 03:25:40.513539","1","0.5"
"2018-03-24 06:39:42.564435","1","0.5"
"2018-03-17 23:53:40.122485","1","0.5"
"2018-03-17 19:32:09.771505","1","0.5"
"2018-03-16 07:34:11.921090","1","0.5"
"2018-03-13 02:13:42.616607","1","0.5"
"2018-03-12 12:03:07.838740","1","0.5"
"2018-03-10 20:08:28.447066","1","0.5"
"2018-03-10 18:03:52.694318","1","0.5"
"2018-03-10 16:28:14.423329","1","0.5"
"2018-03-01 19:01:57.371697","1","0.5"
"2018-02-26 21:04:50.300142","1","0.5"
"2018-02-23 13:03:46.628623","1","0.5"
"2018-02-23 00:07:38.050020","1","0.5"
"2018-02-22 12:04:39.940275","1","0.5"
"2018-02-19 00:44:31.641406","1","0.5"
"2018-02-18 02:02:00.689807","1","0.5"
"2018-02-17 17:33:49.831483","1","0.5"
"2018-02-12 11:50:55.249563","1","0.5"
"2018-02-11 17:22:13.436209","1","0.5"
"2018-02-09 15:56:50.462966","1","0.5"
"2018-02-08 00:09:48.079087","1","0.5"
"2018-02-05 19:38:01.714490","2","0.5"
"2018-02-03 03:46:34.767706","1","0.5"
"2018-01-28 16:25:29.136404","1","0.5"
"2018-01-28 11:33:23.632582","1","0.5"
"2018-01-26 04:09:50.711829","1","0.5"
"2018-01-23 17:06:57.665811","1","0.5"
"2018-01-22 11:50:59.408765","1","0.5"
"2018-01-18 21:50:01.118332","1","0.5"
"2018-01-17 17:19:56.526940","1","0.5"
"2018-01-17 10:24:38.389379","1","0.5"
"2018-01-16 05:59:19.662000","1","0.5"
"2018-01-13 14:51:28.696471","1","0.5"
"2018-01-11 20:13:05.352190","1","0.5"
"2018-01-09 11:06:12.409309","1","0.5"
"2018-01-08 22:50:42.434009","1","0.5"
"2017-12-28 11:47:35.499282","1","0.5"
"2017-12-26 07:38:04.352122","1","0.5"
"2017-12-23 20:05:38.689430","1","0.5"
"2017-12-20 11:35:40.493414","1","0.5"
"2017-12-18 21:32:40.240820","1","0.5"
"2017-12-17 13:56:26.338337","1","0.5"
"2017-12-15 05:13:03.570673","1","0.5"
"2017-12-12 12:37:44.414516","2","0.5"
"2017-12-06 23:04:13.872559","1","0.5"
"2017-12-05 13:00:48.374156","1","0.5"
"2017-12-03 03:57:52.654157","1","0.5"
"2017-11-30 21:47:03.746257","1","0.5"
"2017-11-28 03:13:22.865155","1","0.5"
"2017-11-26 21:11:52.951636","1","0.5"
"2017-11-23 04:50:40.266373","1","0.5"
"2017-11-21 01:33:35.567174","2","0.5"
"2017-11-20 19:32:00.092860","1","0.5"
"2017-11-20 04:33:30.709264","1","0.5"
"2017-11-17 04:49:30.342350","1","0.5"
"2017-11-14 15:44:32.788857","1","0.5"
"2017-11-11 23:23:54.233343","1","0.5"
"2017-11-09 16:36:20.774044","1","0.5"
"2017-11-09 06:01:23.917178","1","0.5"
"2017-11-05 11:43:48.396220","1","0.5"
"2017-11-03 23:31:25.602718","1","0.5"
"2017-11-03 21:38:53.182338","1","0.5"
"2017-11-03 05:00:43.744307","1","0.5"
"2017-11-01 19:59:39.736911","1","0.5"
"2017-10-30 08:31:58.444078","1","0.5"
"2017-10-29 03:35:29.949512","1","0.5"
"2017-10-26 18:57:16.787029","1","0.5"
"2017-10-17 04:39:59.436799","1","0.5"
"2017-10-15 16:57:54.145106","1","0.5"
"2017-10-13 15:01:13.560084","2","0.5"
"2017-10-12 05:52:35.903848","1","0.5"
"2017-10-02 13:58:49.908007","2","0.5"
"2017-10-01 18:40:53.659709","1","0.5"
"2017-09-30 14:48:39.395907","1","0.5"
"2017-09-29 13:11:10.834238","1","0.5"
"2017-09-23 17:41:45.328235","1","0.5"
"2017-09-21 16:14:52.426386","1","0.5"
"2017-09-21 11:47:11.592387","1","0.5"
"2017-09-17 13:12:46.715345","1","0.5"
"2017-09-16 15:54:48.875851","1","0.5"
"2017-09-03 14:09:59.397817","1","0.5"
"2017-09-01 03:32:26.350685","1","0.5"
"2017-08-26 21:50:53.228198","1","0.5"
"2017-08-24 00:23:56.368107","1","0.5"
"2017-08-21 22:37:01.497244","1","0.5"
"2017-08-12 03:40:39.877849","1","0.5"
"2017-08-10 07:21:20.283755","1","0.5"
"2017-08-09 20:05:06.784534","1","0.5"
"2017-08-04 16:19:58.477971","1","0.5"
"2017-08-03 19:47:18.767597","1","0.5"
"2017-07-30 21:24:51.033938","1","0.5"
"2017-07-30 18:39:12.031941","1","0.5"
"2017-07-29 20:47:56.221390","1","0.5"
"2017-07-23 21:29:54.792455","1","0.5"
"2017-07-23 10:27:42.172691","1","0.5"
"2017-07-22 05:46:30.734000","1","0.5"
"2017-07-17 14:32:32.565042","2","0.5"
"2017-07-16 23:15:14.191214","1","0.5"
"2017-07-12 14:59:04.776978","3","0.5"
"2017-07-12 05:39:00.292191","1","0.5"
"2017-07-10 14:04:18.705895","1","0.5"
"2017-07-09 14:16:17.692430","2","0.5"
"2017-07-09 04:52:48.996014","1","0.5"
"2017-07-08 23:43:24.995604","1","0.5"
"2017-07-07 04:14:38.364789","1","0.5"
"2017-07-06 04:35:42.444554","1","0.5"
"2017-07-05 18:09:18.026317","2","0.5"
"2017-07-02 16:17:28.164723","2","0.5"
"2017-07-02 08:12:45.136713","1","0.5"
"2017-06-29 17:24:21.729840","1","0.5"
"2017-06-28 04:56:28.327863","1","0.5"
"2017-06-27 18:03:02.858478","1","0.5"
"2017-06-26 09:37:06.709969","1","0.5"
"2017-06-25 18:09:13.908260","1","0.5"
"2017-06-24 10:24:08.392597","1","0.5"
"2017-06-23 04:43:52.903284","2","0.5"
"2017-06-21 09:11:14.398244","1","0.5"
"2017-06-20 19:09:02.078841","1","0.5"
"2017-06-20 08:41:07.008928","1","0.5"
"2017-06-19 22:11:28.036872","2","0.5"
"2017-06-19 18:15:45.604495","3","0.5"
"2017-06-17 03:38:27.727773","3","0.5"
"2017-06-16 17:55:27.116258","1","0.5"
"2017-06-16 03:21:37.377147","1","0.5"
"2017-06-13 14:44:23.936152","1","0.5"
"2017-06-10 22:48:50.108051","1","0.5"
"2017-06-10 08:36:55.707877","1","0.5"
"2017-06-07 13:41:15.689821","2","0.5"
"2017-06-06 19:45:50.569222","1","0.5"
"2017-06-05 23:23:19.458621","1","0.5"
"2017-06-05 15:50:32.007008","1","0.5"
"2017-06-04 13:08:08.875355","1","0.5"
"2017-06-03 08:39:56.347106","1","0.5"
"2017-06-02 16:35:13.899042","1","0.5"
"2017-05-31 01:53:19.070754","1","0.5"
"2017-05-30 18:45:29.070239","1","0.5"
"2017-05-30 02:22:09.313062","1","0.5"
"2017-05-29 19:13:48.317902","1","0.5"
"2017-05-29 02:54:23.871453","1","0.5"
"2017-05-26 00:44:26.564794","1","0.5"
"2017-05-25 21:42:57.978621","1","0.5"
"2017-05-25 13:03:36.339306","1","0.5"
"2017-05-24 20:48:35.261308","1","0.5"
"2017-05-24 14:42:32.344361","1","0.5"
"2017-05-24 11:43:37.119035","1","0.5"
"2017-05-22 01:48:08.003493","1","0.5"
"2017-05-20 20:05:36.009824","1","0.5"
"2017-05-20 05:46:18.123150","1","0.5"
"2017-05-19 18:19:16.770816","1","0.5"
"2017-05-16 02:56:29.293398","1","0.5"
"2017-05-15 20:00:06.268112","1","0.5"
"2017-05-15 18:01:54.285867","1","0.5"
"2017-05-14 15:20:09.888280","1","0.5"
"2017-05-13 22:51:50.023890","1","0.5"
"2017-05-13 21:16:11.305211","1","0.5"
"2017-05-13 15:39:11.714520","1","0.5"
"2017-05-12 14:09:12.676052","1","0.5"
"2017-05-12 01:24:55.923669","2","0.5"
"2017-05-11 18:23:37.653687","1","0.5"
"2017-05-10 18:49:13.313903","1","0.5"
"2017-05-10 10:07:40.196012","1","0.5"
"2017-05-06 04:18:48.732542","1","0.5"
"2017-05-06 02:07:51.330437","1","0.5"
"2017-05-04 15:16:19.672059","1","0.5"
"2017-05-03 17:03:03.383185","2","0.5"
"2017-05-02 15:06:18.025506","1","0.5"
"2017-05-01 23:59:51.927449","1","0.5"
"2017-05-01 18:00:53.041418","1","0.5"
"2017-05-01 12:31:07.146649","1","0.5"
"2017-04-30 21:32:30.957535","1","0.5"
"2017-04-30 12:10:15.289833","1","0.5"
"2017-04-29 21:42:02.095013","1","0.5"
"2017-04-29 19:11:23.049732","1","0.5"
"2017-04-29 16:53:59.255754","1","0.5"
"2017-04-28 17:34:24.677942","1","0.5"
"2017-04-28 14:54:56.499328","1","0.5"
"2017-04-24 16:18:48.379174","1","0.5"
"2017-04-23 10:43:15.988524","1","0.5"
"2017-04-23 02:09:37.003274","1","0.5"
"2017-04-22 16:15:12.657291","1","0.5"
"2017-04-22 13:57:00.315673","1","0.5"
"2017-04-21 23:38:55.210516","2","0.5"
"2017-04-21 22:02:07.872741","1","0.5"
"2017-04-21 12:37:46.634303","1","0.5"
"2017-04-21 08:41:10.575190","1","0.5"
"2017-04-19 20:53:56.348990","4","0.5"
"2017-04-19 12:55:54.214625","1","0.5"
"2017-04-19 01:56:34.601851","1","0.5"
"2017-04-18 17:22:48.302399","1","0.5"
"2017-04-17 10:36:06.634246","1","0.5"
"2017-04-16 06:33:11.305266","1","0.5"
"2017-04-15 17:26:31.839709","1","0.5"
"2017-04-15 00:24:44.114351","1","0.5"
"2017-04-14 21:36:03.545928","1","0.5"
"2017-04-14 16:07:28.908655","2","0.5"
"2017-04-14 00:46:24.294328","1","0.5"
"2017-04-13 22:51:13.031793","1","0.5"
"2017-04-13 20:21:24.412467","2","0.5"
"2017-04-13 09:14:56.785546","1","0.5"
"2017-04-13 07:16:06.561161","1","0.5"
"2017-04-12 18:52:44.821701","1","0.5"
"2017-04-12 13:27:13.937313","1","0.5"
"2017-04-11 19:52:16.275441","1","0.5"
"2017-04-11 10:04:24.561735","1","0.5"
"2017-04-10 20:31:45.672385","1","0.5"
"2017-04-10 05:50:40.170205","1","0.5"
"2017-04-10 00:42:53.250473","2","0.5"
"2017-04-09 10:49:43.005064","1","0.5"
"2017-04-09 09:35:33.386563","1","0.5"
"2017-04-08 23:05:09.055587","1","0.5"
"2017-04-08 17:27:12.650321","1","0.5"
"2017-04-08 16:03:05.458656","1","0.5"
"2017-04-08 02:36:06.660868","1","0.5"
"2017-04-07 19:00:45.257682","2","0.5"
"2017-04-07 16:17:23.994834","1","0.5"
"2017-04-07 11:03:49.924893","1","0.5"
"2017-04-07 05:04:57.571047","2","0.5"
"2017-04-06 22:51:50.343405","1","0.5"
"2017-04-06 18:30:27.996120","1","0.5"
"2017-04-06 14:44:15.768946","1","0.5"
"2017-04-06 11:22:18.628425","1","0.5"
"2017-04-06 02:02:46.817111","1","0.5"
"2017-04-05 22:20:39.029631","1","0.5"
"2017-04-05 19:47:40.730631","1","0.5"
"2017-04-05 03:42:10.574776","2","0.5"
"2017-04-05 00:41:20.604795","1","0.5"
"2017-04-04 21:28:55.187533","1","0.5"
"2017-04-04 18:37:15.102458","1","0.5"
"2017-04-04 17:35:22.303809","3","0.5"
"2017-04-04 16:26:01.650674","2","0.5"
"2017-04-04 13:59:18.687089","3","0.5"
"2017-04-04 11:58:28.531616","2","0.5"
"2017-04-04 03:24:05.932862","4","0.5"
"2017-04-04 01:02:37.158335","4","0.5"
"2017-04-03 23:34:12.889519","2","0.5"
"2017-04-03 22:30:06.495418","2","0.5"
"2017-04-03 19:04:01.370562","3","0.5"
"2017-04-03 17:26:50.204836","2","0.5"
"2017-04-03 15:49:41.573785","1","0.5"
"2017-04-03 14:46:34.937612","1","0.5"
"2017-04-03 12:59:29.075318","2","0.5"
"2017-04-03 11:07:48.466893","3","0.5"
"2017-04-03 09:08:24.703511","1","0.5"
"2017-04-03 07:46:41.240427","2","0.5"
"2017-04-03 06:14:41.546335","1","0.5"
"2017-04-03 04:06:36.350993","4","0.5"
