"Date","Downloads","Mod Version"
"2022-01-27 12:55:10.088750","1","0.0.16"
"2022-01-27 11:42:26.317111","2","0.0.16"
"2022-01-27 10:21:59.766978","2","0.0.16"
"2022-01-27 08:27:22.282264","1","0.0.16"
"2022-01-27 05:40:07.226962","1","0.0.16"
"2022-01-27 03:22:37.147763","1","0.0.16"
"2022-01-27 03:07:07.482479","1","0.0.12"
"2022-01-26 19:52:51.354061","1","0.0.15.1"
"2022-01-26 19:49:36.221593","1","0.0.16"
"2022-01-26 18:17:53.230987","2","0.0.16"
"2022-01-26 16:21:38.676541","2","0.0.16"
"2022-01-26 15:01:54.595094","1","0.0.16"
"2022-01-26 13:22:34.860332","1","0.0.12"
"2022-01-26 12:36:18.932490","1","0.0.15.1"
"2022-01-26 10:07:56.448010","1","0.0.12"
"2022-01-26 09:04:49.925563","1","0.0.15"
"2022-01-26 08:42:01.858781","1","0.0.13.1"
"2022-01-26 07:15:51.381879","1","0.0.15"
"2022-01-26 07:11:59.566518","1","0.0.16"
"2022-01-26 07:01:49.077632","1","0.0.12"
"2022-01-26 05:51:23.815015","1","0.0.16"
"2022-01-26 04:48:56.125190","1","0.0.16"
"2022-01-26 03:52:33.406430","1","0.0.15"
"2022-01-26 02:35:44.591496","1","0.0.15.1"
"2022-01-26 02:30:42.762189","1","0.0.16"
"2022-01-26 00:59:26.233473","1","0.0.13.1"
"2022-01-26 00:37:47.665496","1","0.0.12"
"2022-01-25 22:54:10.332887","1","0.0.16"
"2022-01-25 22:30:11.197253","1","0.0.15.1"
"2022-01-25 22:28:00.226324","1","0.0.14"
"2022-01-25 21:08:48.324813","1","0.0.14"
"2022-01-25 19:28:08.927776","1","0.0.16"
"2022-01-25 16:49:59.692761","2","0.0.16"
"2022-01-25 13:48:19.666872","2","0.0.16"
"2022-01-25 10:32:37.503257","1","0.0.14"
"2022-01-25 07:59:28.459413","1","0.0.16"
"2022-01-25 07:58:33.361649","1","0.0.15.1"
"2022-01-25 07:57:43.603579","1","0.0.15"
"2022-01-25 07:56:57.159097","1","0.0.14"
"2022-01-25 07:55:35.145472","1","0.0.13.1"
"2022-01-25 07:53:42.705954","1","0.0.12"
"2022-01-25 05:33:17.435312","1","0.0.15.1"
"2022-01-25 01:01:22.781707","1","0.0.16"
"2022-01-24 22:53:09.288710","1","0.0.16"
"2022-01-24 20:42:15.535669","1","0.0.16"
"2022-01-24 19:28:13.179159","1","0.0.16"
"2022-01-24 18:22:03.969200","3","0.0.16"
"2022-01-24 16:52:18.686222","1","0.0.15"
"2022-01-24 16:23:56.421169","1","0.0.13.1"
"2022-01-24 15:53:01.577536","1","0.0.16"
"2022-01-24 14:38:28.734746","1","0.0.14"
"2022-01-24 06:16:40.352760","1","0.0.12"
"2022-01-24 06:06:30.769721","2","0.0.16"
"2022-01-23 23:45:10.987570","1","0.0.15"
"2022-01-23 22:42:08.992607","1","0.0.16"
"2022-01-23 20:45:19.752086","2","0.0.16"
"2022-01-23 19:07:42.562312","1","0.0.16"
"2022-01-23 18:59:39.996375","1","0.0.15.1"
"2022-01-23 16:09:27.620717","2","0.0.16"
"2022-01-23 13:52:40.169951","1","0.0.16"
"2022-01-23 12:18:23.349755","1","0.0.16"
"2022-01-23 11:11:00.643287","2","0.0.16"
"2022-01-23 09:54:13.973315","1","0.0.16"
"2022-01-23 06:10:26.911097","1","0.0.12"
"2022-01-23 05:50:16.822961","1","0.0.16"
"2022-01-23 02:29:56.969717","2","0.0.16"
"2022-01-22 23:35:11.321306","1","0.0.16"
"2022-01-22 17:14:24.313903","1","0.0.15.1"
"2022-01-22 15:33:36.140140","1","0.0.16"
"2022-01-22 14:28:45.901687","2","0.0.16"
"2022-01-22 13:04:57.292747","1","0.0.16"
"2022-01-22 08:12:41.191809","1","0.0.16"
"2022-01-22 04:56:09.374275","1","0.0.16"
"2022-01-21 21:22:59.122537","2","0.0.16"
"2022-01-21 16:11:13.491438","2","0.0.16"
"2022-01-21 09:54:01.523265","1","0.0.16"
"2022-01-21 01:28:56.098870","1","0.0.14"
"2022-01-21 01:25:26.579223","1","0.0.16"
"2022-01-20 23:20:15.099260","1","0.0.16"
"2022-01-20 21:26:06.370324","1","0.0.16"
"2022-01-20 15:57:07.677330","2","0.0.16"
"2022-01-20 12:04:19.661234","2","0.0.16"
"2022-01-18 11:49:25.436583","1","0.0.16"
"2022-01-18 05:58:20.320227","1","0.0.16"
"2022-01-18 04:39:36.206784","1","0.0.16"
"2022-01-18 03:35:24.156780","3","0.0.16"
"2022-01-18 02:25:50.745035","2","0.0.16"
"2022-01-18 00:17:52.915491","1","0.0.16"
"2022-01-17 22:56:22.542408","2","0.0.16"
"2022-01-17 21:17:08.020012","1","0.0.16"
"2022-01-17 18:19:12.913657","2","0.0.16"
"2022-01-17 16:09:07.318385","1","0.0.16"
"2022-01-17 14:30:42.320466","1","0.0.16"
"2022-01-17 13:05:19.885911","1","0.0.16"
"2022-01-17 09:19:15.759012","3","0.0.16"
"2022-01-17 04:58:32.803249","1","0.0.16"
"2022-01-17 03:11:09.834008","1","0.0.15"
"2022-01-17 02:14:06.923106","1","0.0.16"
"2022-01-16 17:26:21.987328","1","0.0.16"
"2022-01-16 16:22:35.776362","1","0.0.16"
"2022-01-16 09:25:37.351541","2","0.0.16"
"2022-01-16 06:20:51.048024","1","0.0.16"
"2022-01-16 04:58:49.399182","5","0.0.16"
"2022-01-16 03:14:35.702864","2","0.0.16"
"2022-01-15 20:17:14.979681","1","0.0.16"
"2022-01-15 19:15:36.751053","1","0.0.16"
"2022-01-15 17:42:40.150601","2","0.0.16"
"2022-01-15 15:18:49.256586","1","0.0.16"
"2022-01-15 07:30:50.983342","1","0.0.16"
"2022-01-15 06:22:56.604373","1","0.0.16"
"2022-01-15 04:36:16.639280","1","0.0.16"
"2022-01-15 02:45:03.611723","2","0.0.16"
"2022-01-15 01:24:44.436244","1","0.0.16"
"2022-01-14 20:29:36.291830","1","0.0.16"
"2022-01-14 18:51:09.715091","1","0.0.16"
"2022-01-14 17:04:28.421248","1","0.0.16"
"2022-01-14 09:12:56.275924","1","0.0.16"
"2022-01-14 08:08:43.782224","1","0.0.16"
"2022-01-14 03:56:38.177634","1","0.0.16"
"2022-01-14 01:46:05.789319","1","0.0.16"
"2022-01-13 23:31:01.836810","1","0.0.16"
"2022-01-13 20:54:48.909101","2","0.0.16"
"2022-01-13 18:48:57.984346","1","0.0.16"
"2022-01-13 15:58:40.409570","1","0.0.12"
"2022-01-13 15:47:10.029273","1","0.0.16"
"2022-01-13 13:51:01.902566","1","0.0.16"
"2022-01-13 12:08:46.934810","1","0.0.16"
"2022-01-13 09:20:31.676775","1","0.0.16"
"2022-01-13 07:20:25.390807","1","0.0.16"
"2022-01-13 03:38:13.821120","1","0.0.15"
"2022-01-12 18:23:26.565584","1","0.0.16"
"2022-01-12 13:48:44.663439","1","0.0.16"
"2022-01-12 06:46:16.870831","1","0.0.16"
"2022-01-12 00:47:14.461366","2","0.0.16"
"2022-01-11 21:12:08.627065","1","0.0.16"
"2022-01-11 19:16:18.837792","1","0.0.15.1"
"2022-01-11 15:26:43.929340","2","0.0.16"
"2022-01-11 11:03:43.174638","1","0.0.16"
"2022-01-11 08:42:42.642672","1","0.0.16"
"2022-01-11 05:08:18.507453","2","0.0.16"
"2022-01-11 01:03:28.171676","2","0.0.16"
"2022-01-10 21:25:35.934038","2","0.0.16"
"2022-01-10 19:42:23.795641","1","0.0.16"
"2022-01-10 18:34:51.098617","1","0.0.16"
"2022-01-10 16:03:01.676072","1","0.0.16"
"2022-01-10 12:30:30.766724","3","0.0.16"
"2022-01-10 05:48:48.577637","1","0.0.16"
"2022-01-10 03:35:53.297759","1","0.0.16"
"2022-01-09 22:44:19.838609","1","0.0.16"
"2022-01-09 19:30:51.226016","1","0.0.16"
"2022-01-09 17:58:56.858611","1","0.0.16"
"2022-01-09 06:58:01.553556","1","0.0.14"
"2022-01-09 05:19:33.564277","1","0.0.16"
"2022-01-09 02:12:48.530510","1","0.0.16"
"2022-01-08 23:55:53.916099","2","0.0.16"
"2022-01-08 20:15:19.082528","2","0.0.16"
"2022-01-08 18:04:49.768416","2","0.0.16"
"2022-01-08 16:56:57.582497","1","0.0.16"
"2022-01-08 12:07:11.554860","1","0.0.16"
"2022-01-08 07:45:34.506556","4","0.0.16"
"2022-01-08 06:18:52.248630","2","0.0.16"
"2022-01-08 02:05:21.686023","1","0.0.16"
"2022-01-07 22:40:25.715169","1","0.0.16"
"2022-01-07 21:08:07.666193","1","0.0.16"
"2022-01-07 18:21:42.397514","1","0.0.16"
"2022-01-07 16:43:56.506437","1","0.0.16"
"2022-01-07 14:11:46.363158","1","0.0.16"
"2022-01-07 13:00:57.167294","1","0.0.16"
"2022-01-07 11:55:59.501341","2","0.0.16"
"2022-01-06 18:38:11.384572","2","0.0.16"
"2022-01-06 16:41:00.449628","1","0.0.16"
"2022-01-06 11:02:09.262517","1","0.0.16"
"2022-01-06 09:47:52.321575","1","0.0.16"
"2022-01-06 07:32:12.386824","2","0.0.16"
"2022-01-06 04:53:17.852145","1","0.0.16"
"2022-01-06 03:43:46.242818","1","0.0.14"
"2022-01-06 01:55:21.076498","1","0.0.16"
"2022-01-05 23:10:03.639660","1","0.0.16"
"2022-01-05 18:43:55.352728","1","0.0.16"
"2022-01-05 15:16:59.621167","2","0.0.16"
"2022-01-05 13:29:32.634726","3","0.0.16"
"2022-01-05 13:29:24.124697","1","0.0.15.1"
"2022-01-05 13:29:12.883837","1","0.0.15"
"2022-01-05 13:28:56.858068","1","0.0.14"
"2022-01-05 13:28:46.019982","1","0.0.13.1"
"2022-01-05 13:28:37.742723","1","0.0.12"
"2022-01-05 02:41:43.102696","3","0.0.16"
"2022-01-04 21:22:34.027115","1","0.0.16"
"2022-01-04 19:46:24.207320","1","0.0.16"
"2022-01-04 14:43:28.036287","2","0.0.16"
"2022-01-04 10:55:26.321800","1","0.0.16"
"2022-01-04 09:55:07.810103","1","0.0.16"
"2022-01-04 08:01:40.473894","1","0.0.16"
"2022-01-04 06:24:29.516033","2","0.0.16"
"2022-01-04 03:46:42.058222","1","0.0.16"
"2022-01-03 16:51:29.623237","2","0.0.16"
"2022-01-03 13:09:34.154032","2","0.0.16"
"2022-01-03 11:31:34.426097","1","0.0.16"
"2022-01-03 08:18:02.734273","1","0.0.16"
"2022-01-03 06:42:11.641643","4","0.0.16"
"2022-01-03 03:10:16.385426","1","0.0.16"
"2022-01-02 20:22:23.491216","2","0.0.16"
"2022-01-02 18:33:29.187633","2","0.0.16"
"2022-01-02 15:09:31.119195","1","0.0.16"
"2022-01-02 13:47:33.784576","3","0.0.16"
"2022-01-02 11:37:19.544093","2","0.0.16"
"2022-01-02 10:03:59.698100","2","0.0.16"
"2022-01-02 07:56:58.265011","1","0.0.16"
"2022-01-02 06:41:36.870477","2","0.0.16"
"2022-01-02 02:32:37.042353","1","0.0.16"
"2022-01-02 00:13:37.069194","1","0.0.16"
"2022-01-01 20:03:57.402438","2","0.0.16"
"2022-01-01 17:10:41.402796","1","0.0.16"
"2022-01-01 11:13:48.848258","1","0.0.16"
"2022-01-01 06:26:40.742938","2","0.0.16"
"2022-01-01 04:59:23.404551","1","0.0.16"
"2022-01-01 02:47:01.491651","1","0.0.15.1"
"2022-01-01 02:32:55.717246","2","0.0.16"
"2021-12-31 21:58:56.177836","1","0.0.16"
"2021-12-31 17:48:35.454478","4","0.0.16"
"2021-12-31 16:11:20.921462","1","0.0.12"
"2021-12-31 16:10:27.363171","2","0.0.16"
"2021-12-30 17:17:12.788269","1","0.0.16"
"2021-12-30 16:29:53.603724","1","0.0.15.1"
"2021-12-30 15:25:55.282211","1","0.0.16"
"2021-12-30 12:10:55.053567","4","0.0.16"
"2021-12-30 11:03:41.037028","1","0.0.16"
"2021-12-30 08:01:33.365940","1","0.0.16"
"2021-12-30 05:02:04.322007","1","0.0.16"
"2021-12-30 00:24:03.359908","2","0.0.16"
"2021-12-29 22:15:37.173084","2","0.0.16"
"2021-12-29 15:11:35.013493","2","0.0.16"
"2021-12-29 13:12:15.850471","2","0.0.16"
"2021-12-29 12:07:36.247215","1","0.0.16"
"2021-12-29 10:34:40.837946","1","0.0.16"
"2021-12-29 09:10:26.534124","2","0.0.16"
"2021-12-29 03:58:22.256268","2","0.0.16"
"2021-12-29 02:28:30.601802","1","0.0.16"
"2021-12-29 01:16:00.001393","2","0.0.16"
"2021-12-28 21:13:35.301012","1","0.0.16"
"2021-12-28 18:15:30.594115","1","0.0.16"
"2021-12-28 16:43:26.189609","3","0.0.16"
"2021-12-28 15:16:54.202313","1","0.0.16"
"2021-12-28 13:43:11.209804","2","0.0.16"
"2021-12-28 09:47:39.149125","3","0.0.16"
"2021-12-28 03:16:19.091901","1","0.0.16"
"2021-12-28 01:08:34.624238","2","0.0.16"
"2021-12-27 23:02:59.776052","1","0.0.16"
"2021-12-27 20:41:58.583542","1","0.0.15"
"2021-12-27 16:26:06.430316","2","0.0.16"
"2021-12-27 15:21:43.281353","2","0.0.16"
"2021-12-27 13:49:18.316607","1","0.0.16"
"2021-12-27 12:34:26.070747","1","0.0.16"
"2021-12-27 11:10:24.257080","2","0.0.16"
"2021-12-27 10:47:09.803183","1","0.0.12"
"2021-12-27 02:16:30.338976","1","0.0.15.1"
"2021-12-27 01:14:57.809412","1","0.0.13.1"
"2021-12-27 00:34:53.315552","1","0.0.16"
"2021-12-26 22:42:25.194169","1","0.0.14"
"2021-12-26 16:25:32.472803","3","0.0.16"
"2021-12-26 12:48:59.275984","7","0.0.16"
"2021-12-26 07:03:15.525796","1","0.0.16"
"2021-12-26 05:18:09.940947","1","0.0.16"
"2021-12-26 00:53:14.748754","3","0.0.16"
"2021-12-25 23:18:51.917793","2","0.0.16"
"2021-12-25 23:11:55.328311","1","0.0.15"
"2021-12-25 19:48:10.548786","2","0.0.16"
"2021-12-25 17:38:03.562940","1","0.0.15"
"2021-12-25 14:43:54.610832","1","0.0.14"
"2021-12-25 13:15:49.528599","4","0.0.15"
"2021-12-25 12:47:25.841019","1","0.0.16"
"2021-12-25 12:42:13.518854","1","0.0.15.1"
"2021-12-25 10:41:03.792217","1","0.0.16"
"2021-12-25 07:28:46.159433","1","0.0.12"
"2021-12-25 04:15:44.234748","1","0.0.16"
"2021-12-24 22:33:05.993303","1","0.0.16"
"2021-12-24 11:43:30.864533","1","0.0.16"
"2021-12-24 03:58:22.431755","1","0.0.16"
"2021-12-24 01:02:57.013817","1","0.0.16"
"2021-12-23 15:50:56.968464","1","0.0.16"
"2021-12-23 14:04:50.232249","1","0.0.16"
"2021-12-23 07:07:41.458404","1","0.0.16"
"2021-12-23 06:08:37.421435","1","0.0.13.1"
"2021-12-23 03:04:41.913013","1","0.0.16"
"2021-12-22 22:43:12.446872","1","0.0.15"
"2021-12-22 22:43:06.577773","1","0.0.15.1"
"2021-12-22 22:42:54.645523","3","0.0.16"
"2021-12-22 21:23:02.865448","1","0.0.16"
"2021-12-22 19:40:51.700127","2","0.0.16"
"2021-12-22 15:51:35.805149","3","0.0.16"
"2021-12-22 14:31:53.507598","2","0.0.16"
"2021-12-22 13:05:37.286269","2","0.0.16"
"2021-12-22 06:59:53.974675","1","0.0.16"
"2021-12-22 01:27:55.790676","1","0.0.16"
"2021-12-21 22:33:35.026609","1","0.0.15.1"
"2021-12-21 22:32:47.602594","1","0.0.15"
"2021-12-21 20:30:43.259417","1","0.0.16"
"2021-12-21 17:01:42.792726","1","0.0.16"
"2021-12-21 07:58:50.382528","1","0.0.13.1"
"2021-12-21 07:57:24.222859","1","0.0.12"
"2021-12-21 04:23:21.276134","2","0.0.16"
"2021-12-21 04:21:48.258192","1","0.0.12"
"2021-12-21 03:23:02.834794","1","0.0.16"
"2021-12-20 21:23:42.181449","1","0.0.16"
"2021-12-20 20:01:37.933056","3","0.0.16"
"2021-12-20 18:54:49.496261","1","0.0.16"
"2021-12-20 15:48:23.466995","3","0.0.16"
"2021-12-20 13:51:11.087967","2","0.0.16"
"2021-12-20 06:08:13.311625","1","0.0.16"
"2021-12-20 03:24:13.538730","1","0.0.16"
"2021-12-19 21:00:36.159549","1","0.0.16"
"2021-12-19 17:25:54.756471","1","0.0.16"
"2021-12-19 10:45:23.665359","3","0.0.16"
"2021-12-19 09:43:00.772163","1","0.0.16"
"2021-12-19 03:37:04.719834","1","0.0.16"
"2021-12-19 02:19:05.428329","2","0.0.16"
"2021-12-18 21:45:33.287495","1","0.0.16"
"2021-12-18 18:54:04.096595","1","0.0.16"
"2021-12-18 16:47:48.515949","1","0.0.16"
"2021-12-18 14:13:27.782964","2","0.0.16"
"2021-12-18 11:54:49.508572","2","0.0.16"
"2021-12-18 11:17:57.360004","1","0.0.14"
"2021-12-18 09:59:49.791875","2","0.0.16"
"2021-12-18 08:50:43.412279","1","0.0.16"
"2021-12-18 07:30:24.921285","3","0.0.16"
"2021-12-18 04:41:44.206925","2","0.0.16"
"2021-12-18 00:47:18.999538","1","0.0.16"
"2021-12-17 23:12:55.208668","3","0.0.16"
"2021-12-17 14:01:39.878816","1","0.0.16"
"2021-12-17 11:50:01.303554","1","0.0.16"
"2021-12-17 03:56:39.577868","1","0.0.16"
"2021-12-16 22:39:01.341393","1","0.0.16"
"2021-12-16 17:12:30.970212","1","0.0.16"
"2021-12-16 15:15:58.715414","5","0.0.16"
"2021-12-16 11:02:37.559621","1","0.0.16"
"2021-12-16 09:06:40.884951","1","0.0.16"
"2021-12-16 04:49:41.785532","1","0.0.16"
"2021-12-16 00:50:15.775993","1","0.0.16"
"2021-12-15 23:33:05.343796","1","0.0.16"
"2021-12-15 21:06:26.627495","2","0.0.16"
"2021-12-15 19:40:27.617767","1","0.0.16"
"2021-12-15 18:35:52.352329","3","0.0.16"
"2021-12-15 13:44:03.891832","1","0.0.16"
"2021-12-15 12:51:41.526907","1","0.0.12"
"2021-12-15 02:01:21.553618","1","0.0.16"
"2021-12-14 23:28:06.706816","1","0.0.16"
"2021-12-14 19:39:14.865776","1","0.0.16"
"2021-12-14 17:32:30.073772","4","0.0.16"
"2021-12-14 14:34:52.803307","1","0.0.16"
"2021-12-14 11:54:16.220324","1","0.0.16"
"2021-12-14 05:20:26.799025","3","0.0.16"
"2021-12-13 20:53:14.346283","1","0.0.16"
"2021-12-13 17:15:00.584620","1","0.0.12"
"2021-12-13 14:51:39.716878","1","0.0.14"
"2021-12-13 02:42:53.066915","2","0.0.16"
"2021-12-12 23:16:06.772020","2","0.0.16"
"2021-12-12 22:08:01.013833","3","0.0.16"
"2021-12-12 20:41:26.124260","1","0.0.16"
"2021-12-12 19:22:02.625841","2","0.0.16"
"2021-12-12 11:42:32.826285","2","0.0.16"
"2021-12-12 07:12:05.191172","3","0.0.16"
"2021-12-12 05:22:39.401227","1","0.0.16"
"2021-12-12 02:47:19.652882","1","0.0.16"
"2021-12-11 23:33:42.191404","1","0.0.16"
"2021-12-11 20:08:17.619207","2","0.0.16"
"2021-12-11 17:05:58.974033","1","0.0.16"
"2021-12-11 06:28:36.477147","1","0.0.16"
"2021-12-10 22:14:30.608586","1","0.0.15"
"2021-12-10 21:26:37.841290","2","0.0.16"
"2021-12-10 18:40:01.321603","1","0.0.16"
"2021-12-10 11:50:18.132930","1","0.0.12"
"2021-12-10 11:09:18.310951","1","0.0.16"
"2021-12-10 09:24:15.168776","1","0.0.14"
"2021-12-10 08:04:15.213622","1","0.0.16"
"2021-12-10 05:04:05.902617","1","0.0.16"
"2021-12-09 21:28:06.449111","1","0.0.13.1"
"2021-12-09 19:10:28.478774","1","0.0.16"
"2021-12-09 18:00:23.578345","1","0.0.16"
"2021-12-09 08:21:28.877548","2","0.0.16"
"2021-12-09 07:02:20.677557","1","0.0.15.1"
"2021-12-09 01:44:00.173398","1","0.0.16"
"2021-12-08 23:30:36.057348","2","0.0.16"
"2021-12-08 14:51:06.211067","1","0.0.16"
"2021-12-08 13:24:20.853147","1","0.0.16"
"2021-12-08 06:30:13.129687","1","0.0.16"
"2021-12-08 02:28:05.575731","1","0.0.16"
"2021-12-08 01:09:48.382979","2","0.0.16"
"2021-12-07 23:29:01.931799","1","0.0.16"
"2021-12-07 23:14:29.409821","1","0.0.13.1"
"2021-12-07 21:10:48.429609","1","0.0.16"
"2021-12-07 20:37:46.935096","1","0.0.15.1"
"2021-12-07 10:20:03.955234","3","0.0.16"
"2021-12-07 06:41:06.641749","2","0.0.16"
"2021-12-06 15:31:34.066453","1","0.0.16"
"2021-12-06 11:37:40.383773","2","0.0.16"
"2021-12-06 07:08:36.311195","1","0.0.16"
"2021-12-06 02:46:44.570123","1","0.0.16"
"2021-12-05 22:34:19.365544","1","0.0.12"
"2021-12-05 20:40:40.414773","1","0.0.16"
"2021-12-05 20:20:44.553723","1","0.0.15.1"
"2021-12-05 16:10:35.003765","1","0.0.16"
"2021-12-05 13:04:30.335601","1","0.0.16"
"2021-12-05 07:22:08.650469","4","0.0.16"
"2021-12-05 04:53:04.722290","1","0.0.13.1"
"2021-12-05 04:14:25.903072","3","0.0.16"
"2021-12-05 03:11:28.165330","3","0.0.16"
"2021-12-04 21:01:21.320840","1","0.0.16"
"2021-12-04 14:17:49.105887","1","0.0.16"
"2021-12-04 09:43:47.825276","1","0.0.16"
"2021-12-04 00:34:58.872463","1","0.0.16"
"2021-12-03 23:22:40.736928","1","0.0.15.1"
"2021-12-03 23:19:31.792480","1","0.0.15"
"2021-12-03 23:18:42.748341","1","0.0.14"
"2021-12-03 23:17:07.630960","1","0.0.13.1"
"2021-12-03 23:15:31.000299","1","0.0.12"
"2021-12-03 23:02:35.039502","5","0.0.16"
"2021-12-03 21:39:24.012258","1","0.0.16"
"2021-12-03 19:34:29.441606","1","0.0.16"
"2021-12-03 18:12:57.901682","1","0.0.16"
"2021-12-03 16:53:33.096264","1","0.0.16"
"2021-12-03 13:58:39.002653","2","0.0.16"
"2021-12-03 09:17:38.345906","1","0.0.16"
"2021-12-03 04:49:35.939779","1","0.0.12"
"2021-12-03 01:51:17.297102","1","0.0.16"
"2021-12-03 00:10:38.461173","1","0.0.16"
"2021-12-02 21:22:14.708909","1","0.0.16"
"2021-12-02 20:11:00.057415","2","0.0.16"
"2021-12-02 13:55:55.504491","1","0.0.16"
"2021-12-02 01:42:45.785787","1","0.0.16"
"2021-12-02 00:29:47.552365","2","0.0.16"
"2021-12-01 18:33:30.360951","1","0.0.16"
"2021-12-01 16:21:35.569571","1","0.0.16"
"2021-12-01 14:48:46.213861","1","0.0.16"
"2021-12-01 07:37:53.392135","1","0.0.16"
"2021-12-01 05:01:05.699058","1","0.0.16"
"2021-12-01 00:25:50.484220","1","0.0.16"
"2021-11-30 18:20:23.281381","1","0.0.12"
"2021-11-30 15:48:06.018932","1","0.0.16"
"2021-11-30 02:25:29.236582","1","0.0.16"
"2021-11-29 23:42:48.104884","1","0.0.16"
"2021-11-29 18:21:27.087115","1","0.0.16"
"2021-11-29 00:52:57.501852","1","0.0.16"
"2021-11-28 21:55:36.506033","1","0.0.16"
"2021-11-28 19:38:33.751955","1","0.0.16"
"2021-11-28 15:04:00.474159","1","0.0.16"
"2021-11-28 05:16:19.419996","1","0.0.16"
"2021-11-28 03:12:33.032042","1","0.0.16"
"2021-11-28 00:52:18.726605","1","0.0.16"
"2021-11-27 20:39:15.885282","2","0.0.16"
"2021-11-27 17:41:48.500064","1","0.0.15.1"
"2021-11-27 17:01:39.243209","1","0.0.16"
"2021-11-27 14:47:56.922512","1","0.0.16"
"2021-11-27 05:22:40.631360","3","0.0.16"
"2021-11-26 17:02:51.648034","1","0.0.16"
"2021-11-25 21:29:33.088396","1","0.0.13.1"
"2021-11-25 20:16:06.236337","2","0.0.16"
"2021-11-25 09:01:06.279702","1","0.0.14"
"2021-11-25 06:09:09.810097","2","0.0.16"
"2021-11-25 02:51:42.242408","2","0.0.16"
"2021-11-24 23:37:49.360839","1","0.0.14"
"2021-11-24 22:33:11.490069","1","0.0.16"
"2021-11-24 20:56:25.567802","1","0.0.15"
"2021-11-24 19:58:41.270486","2","0.0.16"
"2021-11-24 18:40:18.528862","2","0.0.16"
"2021-11-24 14:16:51.448764","1","0.0.12"
"2021-11-24 12:08:30.498167","2","0.0.16"
"2021-11-24 10:13:51.466292","1","0.0.16"
"2021-11-24 10:13:43.058127","1","0.0.15.1"
"2021-11-24 10:13:33.324728","1","0.0.15"
"2021-11-24 10:13:23.739077","1","0.0.14"
"2021-11-24 10:13:13.938150","1","0.0.13.1"
"2021-11-24 10:13:05.618988","1","0.0.12"
"2021-11-24 07:03:29.133180","1","0.0.16"
"2021-11-24 02:43:15.903947","1","0.0.16"
"2021-11-23 23:59:57.332561","1","0.0.16"
"2021-11-23 15:46:44.063103","2","0.0.16"
"2021-11-23 13:16:13.030314","1","0.0.16"
"2021-11-23 11:16:04.593932","1","0.0.15.1"
"2021-11-23 07:02:52.161045","1","0.0.16"
"2021-11-23 05:47:29.388739","1","0.0.16"
"2021-11-23 03:38:16.181921","1","0.0.16"
"2021-11-22 22:04:50.375030","2","0.0.16"
"2021-11-22 21:11:59.204560","1","0.0.15.1"
"2021-11-22 20:30:40.013929","3","0.0.16"
"2021-11-22 19:16:51.139706","3","0.0.16"
"2021-11-22 17:47:24.618395","3","0.0.16"
"2021-11-22 11:07:07.710958","1","0.0.12"
"2021-11-22 03:25:11.118633","1","0.0.15.1"
"2021-11-22 02:38:20.726728","2","0.0.16"
"2021-11-22 00:08:46.701981","2","0.0.16"
"2021-11-21 22:00:07.960272","2","0.0.16"
"2021-11-21 19:29:39.713218","1","0.0.16"
"2021-11-21 18:40:29.192687","1","0.0.15"
"2021-11-21 18:11:28.841513","1","0.0.13.1"
"2021-11-21 17:27:51.680379","1","0.0.16"
"2021-11-21 16:38:14.462863","1","0.0.12"
"2021-11-21 15:51:35.334908","1","0.0.16"
"2021-11-21 13:53:16.994570","1","0.0.16"
"2021-11-21 10:06:26.891870","2","0.0.16"
"2021-11-21 09:21:55.267816","1","0.0.15.1"
"2021-11-21 08:52:50.743758","1","0.0.16"
"2021-11-21 06:33:36.085196","1","0.0.12"
"2021-11-21 06:31:57.021721","1","0.0.14"
"2021-11-21 01:36:47.487612","1","0.0.16"
"2021-11-20 20:19:25.473580","2","0.0.16"
"2021-11-20 17:56:50.617306","1","0.0.16"
"2021-11-20 16:42:22.535252","2","0.0.16"
"2021-11-20 14:31:26.008205","1","0.0.16"
"2021-11-20 11:41:34.819114","2","0.0.16"
"2021-11-20 05:54:53.124630","1","0.0.16"
"2021-11-20 01:35:44.879683","2","0.0.16"
"2021-11-19 23:17:25.275943","1","0.0.16"
"2021-11-19 20:30:04.012552","3","0.0.16"
"2021-11-19 19:04:12.056551","3","0.0.16"
"2021-11-19 17:05:26.916432","1","0.0.15"
"2021-11-19 17:00:56.122047","1","0.0.13.1"
"2021-11-19 14:57:44.838426","1","0.0.12"
"2021-11-19 13:06:08.494569","3","0.0.16"
"2021-11-19 09:18:22.848643","1","0.0.16"
"2021-11-19 05:11:52.694146","1","0.0.16"
"2021-11-18 22:02:38.393777","1","0.0.12"
"2021-11-18 17:00:46.230801","1","0.0.16"
"2021-11-18 15:50:50.004844","1","0.0.16"
"2021-11-18 09:55:53.500848","1","0.0.16"
"2021-11-17 09:25:20.904288","1","0.0.12"
"2021-11-17 09:25:18.121814","1","0.0.13.1"
"2021-11-17 09:25:17.038441","1","0.0.14"
"2021-11-17 09:25:15.668534","1","0.0.15"
"2021-11-17 09:25:14.338201","1","0.0.15.1"
"2021-11-17 08:40:51.912472","3","0.0.16"
"2021-11-17 05:03:49.380946","1","0.0.16"
"2021-11-17 02:19:34.284839","1","0.0.16"
"2021-11-16 23:00:15.695726","1","0.0.16"
"2021-11-16 19:44:03.538213","1","0.0.16"
