"Date","Downloads","Mod Version"
"2018-01-06 22:00:02.628176","2","0.3.26"
"2018-01-06 20:51:12.628703","1","0.3.27"
"2018-01-06 19:26:51.059448","1","0.3.27"
"2018-01-06 17:04:21.281893","2","0.3.27"
"2018-01-06 15:05:45.929878","1","0.3.27"
"2018-01-06 11:49:24.584072","1","0.3.20"
"2018-01-06 08:06:54.697099","7","0.3.21"
"2018-01-06 05:25:08.420801","3","0.3.27"
"2018-01-06 03:49:13.506137","1","0.3.27"
"2018-01-06 02:10:19.624498","2","0.3.27"
"2018-01-06 00:26:29.940808","2","0.3.27"
"2018-01-05 17:51:24.106371","1","0.3.27"
"2018-01-05 15:41:35.377648","1","0.3.27"
"2018-01-05 14:08:22.421088","1","0.3.27"
"2018-01-05 09:36:31.649302","1","0.3.27"
"2018-01-05 01:34:39.790728","1","0.3.22"
"2018-01-04 21:16:00.382843","1","0.3.27"
"2018-01-04 18:24:37.939674","1","0.3.27"
"2018-01-04 16:34:54.727762","3","0.3.27"
"2018-01-04 13:42:48.364031","1","0.3.27"
"2018-01-04 10:41:47.896878","1","0.3.22.1"
"2018-01-04 05:58:55.328086","2","0.3.19.1"
"2018-01-04 02:36:19.183767","2","0.3.27"
"2018-01-03 22:50:24.358626","1","0.3.27"
"2018-01-03 21:17:06.227732","2","0.3.27"
"2018-01-03 19:49:43.684648","1","0.3.27"
"2018-01-03 18:48:06.446621","3","0.3.27"
"2018-01-03 11:43:14.364909","2","0.3.19"
"2018-01-03 10:01:25.689325","1","0.3.27"
"2018-01-03 07:16:34.369590","1","0.3.25"
"2018-01-03 01:50:41.551331","3","0.3.22.1"
"2018-01-02 23:52:50.127749","1","0.3.27"
"2018-01-02 21:08:38.025958","2","0.3.27"
"2018-01-02 18:28:00.051976","2","0.3.27"
"2018-01-02 16:57:51.832955","1","0.3.27"
"2018-01-02 14:42:36.483399","1","0.3.27"
"2018-01-02 11:30:56.137239","1","0.3.27"
"2018-01-02 06:08:29.203082","1","0.3.27"
"2018-01-02 04:13:01.439758","2","0.3.27"
"2018-01-02 04:13:00.125965","1","0.3.27"
"2018-01-02 03:09:53.911588","2","0.3.22.1"
"2018-01-02 01:03:35.268064","1","0.3.27"
"2018-01-01 21:33:58.952050","1","0.3.27"
"2018-01-01 20:16:03.176527","1","0.3.27"
"2018-01-01 17:05:14.109800","2","0.3.27"
"2018-01-01 15:32:08.691058","1","0.3.27"
"2018-01-01 12:51:50.163007","1","0.3.27"
"2018-01-01 10:05:01.094255","1","0.3.27"
"2018-01-01 07:31:47.214912","1","0.3.19.1"
"2018-01-01 05:55:58.083167","1","0.3.27"
"2017-12-31 21:23:32.312895","1","0.3.27"
"2017-12-31 18:57:31.570280","1","0.3.27"
"2017-12-31 17:26:47.134173","1","0.3.27"
"2017-12-31 13:27:07.930229","1","0.3.27"
"2017-12-31 11:50:36.656153","1","0.3.27"
"2017-12-31 05:22:16.173234","1","0.3.27"
"2017-12-31 03:43:14.462788","1","0.3.27"
"2017-12-31 00:05:39.985623","1","0.3.27"
"2017-12-30 16:47:05.993486","1","0.3.27"
"2017-12-30 12:43:58.652429","1","0.3.27"
"2017-12-30 11:43:56.353782","1","0.3.27"
"2017-12-30 08:55:19.998715","1","0.3.27"
"2017-12-30 01:38:09.873439","1","0.3.27"
"2017-12-29 21:31:00.938130","2","0.3.27"
"2017-12-29 20:06:13.490717","1","0.3.27"
"2017-12-29 17:29:17.933470","2","0.3.27"
"2017-12-29 15:26:52.838339","1","0.3.27"
"2017-12-29 12:24:15.634722","3","0.3.26"
"2017-12-29 07:38:46.854601","2","0.3.27"
"2017-12-29 03:36:02.433471","1","0.3.27"
"2017-12-28 22:11:21.266824","1","0.3.27"
"2017-12-28 21:10:22.696683","2","0.3.27"
"2017-12-28 17:01:42.259443","1","0.3.27"
"2017-12-28 15:49:39.945504","1","0.3.27"
"2017-12-28 08:19:55.358482","1","0.3.27"
"2017-12-27 23:00:55.511680","1","0.3.27"
"2017-12-27 21:57:43.682539","3","0.3.27"
"2017-12-27 18:17:13.849512","1","0.3.27"
"2017-12-27 16:47:15.486740","1","0.3.27"
"2017-12-27 12:30:26.896768","1","0.3.27"
"2017-12-27 11:14:43.878081","2","0.3.25"
"2017-12-27 09:24:12.384402","1","0.3.27"
"2017-12-27 08:17:21.474304","1","0.3.27"
"2017-12-26 21:18:06.354071","3","0.3.27"
"2017-12-26 16:07:33.326972","1","0.3.27"
"2017-12-26 13:34:56.791945","1","0.3.27"
"2017-12-26 12:04:38.756138","3","0.3.26"
"2017-12-26 10:09:48.911585","5","0.3.22"
"2017-12-26 08:25:35.644091","3","0.3.26"
"2017-12-26 03:13:52.615832","1","0.3.25"
"2017-12-26 01:45:14.038422","2","0.3.21"
"2017-12-25 23:35:35.150900","1","0.3.26"
"2017-12-25 21:55:21.919100","1","0.3.27"
"2017-12-25 20:19:46.918151","1","0.3.19.1"
"2017-12-25 17:41:22.347491","1","0.3.27"
"2017-12-25 12:37:50.437830","1","0.3.27"
"2017-12-25 09:54:18.169437","1","0.3.22.1"
"2017-12-24 23:09:28.099804","3","0.3.27"
"2017-12-24 20:20:54.431027","1","0.3.27"
"2017-12-24 17:57:49.827159","1","0.3.26"
"2017-12-24 15:41:23.642816","2","0.3.27"
"2017-12-23 21:47:14.679453","3","0.3.27"
"2017-12-23 17:06:26.867479","11","0.3.27"
"2017-12-23 14:59:09.273198","2","0.3.27"
"2017-12-23 09:48:30.131066","1","0.3.27"
"2017-12-22 20:43:10.607951","3","0.3.27"
"2017-12-22 19:34:08.463696","2","0.3.27"
"2017-12-22 04:40:14.903598","5","0.3.19"
"2017-12-21 23:15:12.461174","1","0.3.27"
"2017-12-21 22:10:40.837771","2","0.3.27"
"2017-12-21 19:58:46.073584","2","0.3.27"
"2017-12-21 17:47:15.872915","1","0.3.27"
"2017-12-21 15:42:32.916111","1","0.3.27"
"2017-12-21 13:32:17.334154","2","0.3.22.1"
"2017-12-21 09:05:33.024136","1","0.3.27"
"2017-12-21 01:31:32.239970","1","0.3.27"
"2017-12-20 23:45:48.035382","1","0.3.27"
"2017-12-20 16:12:50.271256","2","0.3.27"
"2017-12-20 05:08:18.526985","1","0.3.25"
"2017-12-20 02:46:52.997052","1","0.3.27"
"2017-12-20 01:38:20.951055","1","0.3.27"
"2017-12-19 18:49:11.546435","3","0.3.19"
"2017-12-19 06:14:01.454456","1","0.3.27"
"2017-12-19 01:23:54.224333","1","0.3.27"
"2017-12-18 17:58:35.668359","1","0.3.27"
"2017-12-18 15:45:49.909860","1","0.3.27"
"2017-12-18 14:32:42.746266","1","0.3.26"
"2017-12-18 11:13:11.794269","1","0.3.27"
"2017-12-18 05:19:47.210865","1","0.3.27"
"2017-12-17 22:16:37.487002","1","0.3.27"
"2017-12-17 18:40:36.557487","3","0.3.27"
"2017-12-17 16:41:46.645745","1","0.3.27"
"2017-12-17 07:04:47.393066","1","0.3.27"
"2017-12-16 20:27:07.931928","1","0.3.27"
"2017-12-16 19:21:52.553625","1","0.3.27"
"2017-12-16 18:07:08.531168","1","0.3.27"
"2017-12-16 16:31:40.228063","2","0.3.27"
"2017-12-16 13:41:35.672392","1","0.3.21"
"2017-12-16 10:05:54.389490","2","0.3.27"
"2017-12-16 06:28:26.401791","2","0.3.27"
"2017-12-16 03:56:16.593590","1","0.3.27"
"2017-12-16 02:06:52.404550","2","0.3.27"
"2017-12-15 21:36:29.677446","1","0.3.27"
"2017-12-15 15:49:15.346128","1","0.3.27"
"2017-12-15 09:52:27.906850","1","0.3.27"
"2017-12-15 05:24:00.934435","1","0.3.27"
"2017-12-14 21:11:52.068597","2","0.3.27"
"2017-12-14 12:47:28.956998","1","0.3.27"
"2017-12-14 09:39:30.475546","1","0.3.22.1"
"2017-12-14 04:44:03.413319","2","0.3.27"
"2017-12-14 03:30:08.241029","1","0.3.23"
"2017-12-14 01:13:41.561169","2","0.3.22"
"2017-12-14 00:04:34.566539","1","0.3.27"
"2017-12-13 22:41:05.762533","2","0.3.27"
"2017-12-13 21:39:02.350071","1","0.3.25"
"2017-12-13 18:59:25.639255","2","0.3.27"
"2017-12-13 16:36:14.054800","1","0.3.23"
"2017-12-13 12:10:53.595975","2","0.3.25"
"2017-12-13 10:28:00.976869","2","0.3.25"
"2017-12-13 09:21:55.989675","1","0.3.27"
"2017-12-12 23:42:22.294185","1","0.3.27"
"2017-12-12 18:36:51.757903","2","0.3.27"
"2017-12-12 17:03:35.332154","1","0.3.27"
"2017-12-12 13:07:35.984188","1","0.3.27"
"2017-12-12 10:09:09.475267","1","0.3.27"
"2017-12-12 06:18:27.201194","1","0.3.27"
"2017-12-12 04:25:42.701598","1","0.3.27"
"2017-12-12 02:37:20.040166","2","0.3.27"
"2017-12-12 00:08:37.232335","3","0.3.27"
"2017-12-11 22:52:34.821287","1","0.3.27"
"2017-12-11 20:17:42.781142","2","0.3.27"
"2017-12-11 17:04:23.060280","1","0.3.27"
"2017-12-11 15:28:15.222669","1","0.3.27"
"2017-12-11 13:54:42.831093","1","0.3.27"
"2017-12-11 06:45:44.005206","3","0.3.24"
"2017-12-11 02:06:58.904815","1","0.3.27"
"2017-12-11 00:30:35.973132","3","0.3.27"
"2017-12-10 19:57:04.903395","2","0.3.27"
"2017-12-10 18:04:19.315899","1","0.3.27"
"2017-12-10 01:43:44.433393","1","0.3.27"
"2017-12-09 23:56:24.875326","3","0.3.27"
"2017-12-09 21:03:00.979878","2","0.3.27"
"2017-12-09 19:32:21.089357","2","0.3.27"
"2017-12-09 18:29:13.387388","1","0.3.27"
"2017-12-09 14:01:55.646665","1","0.3.27"
"2017-12-09 12:44:39.610024","1","0.3.27"
"2017-12-09 10:05:33.864095","1","0.3.27"
"2017-12-09 08:38:08.740184","2","0.3.27"
"2017-12-09 06:51:44.982241","1","0.3.27"
"2017-12-09 01:21:27.974252","1","0.3.27"
"2017-12-08 20:40:40.002203","2","0.3.27"
"2017-12-08 18:04:43.932644","1","0.3.27"
"2017-12-08 16:15:52.365687","2","0.3.27"
"2017-12-08 15:13:52.611118","1","0.3.27"
"2017-12-08 12:11:09.062972","1","0.3.22.1"
"2017-12-08 07:19:40.666167","1","0.3.27"
"2017-12-08 05:20:39.749686","1","0.3.27"
"2017-12-08 02:24:21.372002","1","0.3.27"
"2017-12-07 23:54:23.520646","1","0.3.27"
"2017-12-07 21:25:31.217100","3","0.3.27"
"2017-12-07 18:36:11.972020","1","0.3.27"
"2017-12-07 12:44:16.242748","2","0.3.27"
"2017-12-07 11:34:38.211541","1","0.3.27"
"2017-12-07 09:38:22.314854","2","0.3.19"
"2017-12-07 07:46:11.566289","1","0.3.27"
"2017-12-07 01:10:02.365102","1","0.3.27"
"2017-12-06 22:44:36.340032","3","0.3.27"
"2017-12-06 20:59:33.367997","2","0.3.27"
"2017-12-06 17:56:04.859534","1","0.3.27"
"2017-12-06 16:28:47.391255","1","0.3.27"
"2017-12-06 06:34:11.255690","1","0.3.27"
"2017-12-06 00:18:16.622893","1","0.3.27"
"2017-12-05 23:14:27.224969","1","0.3.27"
"2017-12-05 20:25:07.932150","2","0.3.27"
"2017-12-05 07:13:37.301821","1","0.3.27"
"2017-12-04 23:17:16.041210","1","0.3.27"
"2017-12-04 22:04:44.325133","2","0.3.27"
"2017-12-04 18:36:20.088789","1","0.3.27"
"2017-12-04 16:34:38.464048","2","0.3.25"
"2017-12-04 14:40:20.945606","1","0.3.27"
"2017-12-04 13:03:38.734578","1","0.3.27"
"2017-12-04 11:40:19.617892","1","0.3.27"
"2017-12-04 05:45:52.615334","1","0.3.20"
"2017-12-04 02:10:10.899101","1","0.3.27"
"2017-12-03 23:59:13.263053","1","0.3.27"
"2017-12-03 22:39:55.971058","2","0.3.27"
"2017-12-03 21:30:34.947015","2","0.3.27"
"2017-12-03 19:26:22.287424","3","0.3.27"
"2017-12-03 16:37:12.014449","1","0.3.27"
"2017-12-03 12:59:52.469753","1","0.3.27"
"2017-12-03 10:34:07.921393","2","0.3.25"
"2017-12-03 08:21:25.176463","1","0.3.27"
"2017-12-03 04:47:10.935751","1","0.3.27"
"2017-12-03 02:31:12.895633","1","0.3.27"
"2017-12-02 23:50:53.159868","1","0.3.27"
"2017-12-02 21:53:10.363152","2","0.3.19"
"2017-12-02 19:13:29.817687","1","0.3.27"
"2017-12-02 17:11:25.885106","2","0.3.27"
"2017-12-02 14:39:23.431605","1","0.3.27"
"2017-12-02 12:17:11.231663","1","0.3.27"
"2017-12-02 09:11:53.378244","1","0.3.25"
"2017-12-02 01:34:36.280094","1","0.3.27"
"2017-12-01 22:24:15.225797","2","0.3.27"
"2017-12-01 14:27:40.856173","2","0.3.27"
"2017-12-01 01:50:23.191173","1","0.3.27"
"2017-11-30 22:24:02.821327","1","0.3.27"
"2017-11-30 16:37:37.248081","1","0.3.27"
"2017-11-30 14:42:26.450212","1","0.3.27"
"2017-11-30 12:02:50.448544","1","0.3.27"
"2017-11-30 03:12:53.281633","2","0.3.27"
"2017-11-29 22:53:14.473515","1","0.3.27"
"2017-11-29 18:33:47.881499","1","0.3.27"
"2017-11-29 12:35:50.777642","1","0.3.27"
"2017-11-29 04:51:28.957869","2","0.3.27"
"2017-11-29 02:01:45.046331","3","0.3.27"
"2017-11-28 23:29:52.943028","2","0.3.27"
"2017-11-28 21:50:20.914716","1","0.3.27"
"2017-11-28 20:24:56.417323","1","0.3.27"
"2017-11-28 06:26:55.604175","1","0.3.27"
"2017-11-28 03:48:59.378253","2","0.3.26"
"2017-11-28 01:04:25.750850","1","0.3.27"
"2017-11-27 21:15:53.415568","3","0.3.27"
"2017-11-27 15:00:25.236086","1","0.3.27"
"2017-11-27 13:25:59.364964","1","0.3.27"
"2017-11-27 08:23:51.434694","1","0.3.27"
"2017-11-27 05:37:01.053474","1","0.3.27"
"2017-11-27 04:31:32.398184","1","0.3.27"
"2017-11-27 00:20:12.470346","1","0.3.27"
"2017-11-26 22:45:56.233596","1","0.3.27"
"2017-11-26 20:19:08.949104","1","0.3.24"
"2017-11-26 17:39:12.246328","1","0.3.20"
"2017-11-26 14:09:28.386042","1","0.3.22.1"
"2017-11-26 12:14:36.819818","3","0.3.27"
"2017-11-26 07:03:14.169869","1","0.3.27"
"2017-11-26 05:25:00.288513","1","0.3.27"
"2017-11-26 02:34:39.579779","1","0.3.27"
"2017-11-26 01:13:34.314599","2","0.3.27"
"2017-11-25 23:01:35.547973","1","0.3.27"
"2017-11-25 19:22:34.268694","2","0.3.27"
"2017-11-25 17:36:57.100649","1","0.3.27"
"2017-11-25 13:51:10.667458","2","0.3.25"
"2017-11-25 12:26:33.910540","1","0.3.20"
"2017-11-25 06:08:57.913753","1","0.3.27"
"2017-11-25 03:04:31.395281","1","0.3.27"
"2017-11-24 12:31:16.008291","1","0.3.27"
"2017-11-24 06:39:31.753937","1","0.3.27"
"2017-11-24 03:07:43.442043","1","0.3.27"
"2017-11-24 02:03:56.990836","3","0.3.27"
"2017-11-24 00:54:49.229582","1","0.3.27"
"2017-11-23 23:34:09.054829","1","0.3.27"
"2017-11-23 19:38:38.264659","1","0.3.22.1"
"2017-11-23 17:51:27.783488","1","0.3.27"
"2017-11-23 14:02:33.254279","1","0.3.22"
"2017-11-23 08:46:21.969843","1","0.3.27"
"2017-11-23 04:45:52.584566","1","0.3.22.1"
"2017-11-23 03:21:37.516645","1","0.3.27"
"2017-11-23 01:58:53.143772","2","0.3.27"
"2017-11-22 23:48:01.720716","1","0.3.27"
"2017-11-22 19:46:28.224086","1","0.3.27"
"2017-11-22 14:18:15.055085","1","0.3.27"
"2017-11-22 12:01:32.578996","2","0.3.25"
"2017-11-22 02:52:41.179037","1","0.3.27"
"2017-11-21 22:50:08.444215","1","0.3.22.1"
"2017-11-21 21:07:17.250773","1","0.3.27"
"2017-11-21 13:58:48.932788","1","0.3.22"
"2017-11-21 09:47:26.615445","1","0.3.27"
"2017-11-21 03:59:03.253976","1","0.3.27"
"2017-11-20 22:05:09.274068","3","0.3.27"
"2017-11-20 19:13:57.139209","2","0.3.27"
"2017-11-20 17:49:38.459386","2","0.3.22"
"2017-11-20 16:12:35.379244","1","0.3.27"
"2017-11-20 14:18:37.518245","1","0.3.24"
"2017-11-20 06:45:26.267187","1","0.3.19"
"2017-11-20 04:44:02.511579","1","0.3.26"
"2017-11-20 01:24:44.896904","3","0.3.22.1"
"2017-11-20 00:01:45.383931","2","0.3.27"
"2017-11-19 22:52:33.900013","1","0.3.27"
"2017-11-19 17:40:18.122820","1","0.3.27"
"2017-11-19 16:07:11.262969","2","0.3.27"
"2017-11-19 14:16:30.438266","1","0.3.27"
"2017-11-19 11:03:23.398038","2","0.3.27"
"2017-11-19 06:24:56.650573","1","0.3.27"
"2017-11-19 03:57:50.516693","2","0.3.27"
"2017-11-18 23:48:12.824427","2","0.3.27"
"2017-11-18 21:56:02.530481","3","0.3.27"
"2017-11-18 20:36:06.548961","3","0.3.26"
"2017-11-18 17:40:47.458266","2","0.3.27"
"2017-11-18 15:16:29.326257","2","0.3.27"
"2017-11-18 11:49:10.508699","2","0.3.26"
"2017-11-18 10:30:55.502011","1","0.3.27"
"2017-11-18 06:02:24.400807","1","0.3.19"
"2017-11-18 02:08:50.461022","1","0.3.27"
"2017-11-18 00:07:20.990098","3","0.3.22"
"2017-11-17 17:43:01.923845","2","0.3.22.1"
"2017-11-17 16:30:35.412278","4","0.3.27"
"2017-11-17 16:30:34.608880","1","0.3.27"
"2017-11-17 14:50:43.885344","2","0.3.19"
"2017-11-17 12:30:26.137944","2","0.3.27"
"2017-11-17 11:26:43.644287","1","0.3.27"
"2017-11-17 09:48:24.146486","3","0.3.27"
"2017-11-17 05:01:27.633887","2","0.3.25"
"2017-11-17 02:39:46.906518","2","0.3.27"
"2017-11-16 21:01:28.592597","1","0.3.27"
"2017-11-16 18:50:37.475606","2","0.3.27"
"2017-11-16 14:36:29.148882","2","0.3.19.1"
"2017-11-16 05:49:39.982543","1","0.3.22"
"2017-11-15 21:00:58.694183","2","0.3.27"
"2017-11-15 19:17:43.824371","1","0.3.27"
"2017-11-15 17:38:52.064408","2","0.3.27"
"2017-11-15 16:34:12.317401","1","0.3.27"
"2017-11-15 02:01:42.863169","1","0.3.20"
"2017-11-14 23:19:34.388589","3","0.3.26"
"2017-11-14 18:50:06.616222","3","0.3.27"
"2017-11-14 11:26:59.456501","1","0.3.19"
"2017-11-14 07:49:50.079987","1","0.3.27"
"2017-11-14 04:29:10.966894","2","0.3.27"
"2017-11-13 21:56:26.168443","1","0.3.27"
"2017-11-13 19:05:21.217140","1","0.3.27"
"2017-11-13 18:00:29.568246","1","0.3.27"
"2017-11-13 14:10:51.913619","2","0.3.27"
"2017-11-13 11:11:32.472920","2","0.3.27"
"2017-11-13 08:49:20.328822","1","0.3.27"
"2017-11-13 01:36:22.035027","3","0.3.27"
"2017-11-12 20:48:24.798779","1","0.3.27"
"2017-11-12 19:44:52.365308","1","0.3.27"
"2017-11-12 18:42:51.314295","2","0.3.27"
"2017-11-12 16:15:45.935898","1","0.3.19"
"2017-11-12 15:03:58.546969","1","0.3.27"
"2017-11-12 13:42:02.059241","3","0.3.27"
"2017-11-12 10:44:27.821572","4","0.3.27"
"2017-11-12 04:46:25.122514","3","0.3.27"
"2017-11-11 22:44:52.338020","1","0.3.27"
"2017-11-11 19:56:43.492553","2","0.3.27"
"2017-11-11 18:42:52.945195","4","0.3.27"
"2017-11-11 17:33:34.426075","4","0.3.27"
"2017-11-11 15:50:58.414689","1","0.3.27"
"2017-11-11 07:18:36.997429","1","0.3.22.1"
"2017-11-11 04:43:51.806255","1","0.3.22.1"
"2017-11-10 19:52:35.140342","1","0.3.27"
"2017-11-10 17:17:46.188564","1","0.3.27"
"2017-11-10 16:16:14.129157","3","0.3.27"
"2017-11-10 12:31:13.296703","1","0.3.27"
"2017-11-10 10:30:42.089633","2","0.3.22.1"
"2017-11-10 02:50:24.563085","2","0.3.27"
"2017-11-10 00:36:03.414756","2","0.3.27"
"2017-11-09 22:56:08.638368","3","0.3.27"
"2017-11-09 19:50:00.907396","3","0.3.27"
"2017-11-09 18:48:31.285375","1","0.3.27"
"2017-11-09 17:20:22.938959","1","0.3.27"
"2017-11-09 07:48:24.403518","1","0.3.26"
"2017-11-09 06:09:11.625935","1","0.3.27"
"2017-11-09 04:06:36.479173","1","0.3.26"
"2017-11-09 00:24:46.708026","1","0.3.27"
"2017-11-08 22:57:27.093154","1","0.3.27"
"2017-11-08 21:01:54.895601","2","0.3.27"
"2017-11-08 19:31:31.517609","2","0.3.19.1"
"2017-11-08 18:09:12.284700","1","0.3.27"
"2017-11-08 16:45:51.900912","1","0.3.27"
"2017-11-08 10:47:50.384868","2","0.3.27"
"2017-11-08 06:53:59.993386","1","0.3.27"
"2017-11-07 20:01:07.820885","3","0.3.27"
"2017-11-07 16:57:33.928442","1","0.3.27"
"2017-11-07 14:14:40.029993","1","0.3.27"
"2017-11-07 12:22:04.392816","1","0.3.27"
"2017-11-07 10:51:47.372301","1","0.3.27"
"2017-11-07 09:05:57.610718","2","0.3.27"
"2017-11-07 03:13:44.769922","2","0.3.27"
"2017-11-06 23:43:34.024251","1","0.3.27"
"2017-11-06 22:02:16.921715","2","0.3.25"
"2017-11-06 18:20:30.554565","1","0.3.27"
"2017-11-06 14:09:01.716844","1","0.3.19"
"2017-11-06 11:35:13.673490","1","0.3.27"
"2017-11-06 10:01:37.105530","1","0.3.24"
"2017-11-06 03:30:23.569795","1","0.3.27"
"2017-11-06 02:19:21.412612","2","0.3.21"
"2017-11-06 01:13:31.708618","2","0.3.27"
"2017-11-05 21:49:45.942878","1","0.3.27"
"2017-11-05 19:01:08.655900","3","0.3.27"
"2017-11-05 17:56:29.084012","1","0.3.27"
"2017-11-05 15:23:22.653173","1","0.3.27"
"2017-11-05 14:12:22.690933","1","0.3.27"
"2017-11-05 12:39:22.561996","3","0.3.24"
"2017-11-05 10:56:40.358321","2","0.3.27"
"2017-11-05 09:16:15.539798","2","0.3.27"
"2017-11-05 07:34:39.004996","1","0.3.27"
"2017-11-05 06:22:24.471542","1","0.3.27"
"2017-11-05 01:31:08.878064","2","0.3.27"
"2017-11-04 22:01:27.398150","2","0.3.27"
"2017-11-04 20:32:10.592881","1","0.3.22.1"
"2017-11-04 17:41:26.926327","3","0.3.27"
"2017-11-04 16:13:35.264900","2","0.3.26"
"2017-11-04 10:48:25.775770","1","0.3.21"
"2017-11-04 05:42:31.587863","1","0.3.20"
"2017-11-04 00:52:00.011616","4","0.3.26"
"2017-11-03 20:00:31.676359","13","0.3.27"
"2017-11-03 17:28:33.548359","2","0.3.27"
"2017-11-03 14:32:06.039745","1","0.3.25"
"2017-11-03 03:14:13.007906","1","0.3.19"
"2017-11-02 23:43:19.253916","3","0.3.27"
"2017-11-02 21:26:54.900942","1","0.3.27"
"2017-11-02 04:29:46.084254","2","0.3.27"
"2017-11-02 03:25:06.063288","1","0.3.27"
"2017-11-02 00:15:51.759972","1","0.3.27"
"2017-11-01 21:42:48.650626","3","0.3.27"
"2017-11-01 14:06:01.449985","2","0.3.27"
"2017-11-01 13:02:45.753333","1","0.3.25"
"2017-11-01 11:45:49.599531","1","0.3.27"
"2017-11-01 03:15:39.178061","1","0.3.27"
"2017-10-31 21:34:32.190252","1","0.3.27"
"2017-10-31 19:23:32.440787","2","0.3.27"
"2017-10-31 15:50:40.003608","2","0.3.27"
"2017-10-31 13:47:59.009248","1","0.3.27"
"2017-10-31 12:34:04.896542","1","0.3.27"
"2017-10-31 11:32:10.583910","2","0.3.27"
"2017-10-31 08:38:06.743240","1","0.3.27"
"2017-10-31 02:51:45.906274","2","0.3.27"
"2017-10-31 01:46:21.878622","1","0.3.27"
"2017-10-31 00:12:00.351146","3","0.3.27"
"2017-10-30 21:16:22.404818","2","0.3.23"
"2017-10-30 16:59:50.232256","1","0.3.27"
"2017-10-30 15:11:50.419834","1","0.3.21"
"2017-10-30 14:03:01.980475","1","0.3.25"
"2017-10-30 11:56:03.234960","2","0.3.27"
"2017-10-30 09:44:00.467751","2","0.3.27"
"2017-10-30 05:48:31.029984","1","0.3.27"
"2017-10-30 04:14:45.907618","1","0.3.27"
"2017-10-29 23:28:41.313165","1","0.3.27"
"2017-10-29 21:32:05.106764","4","0.3.24"
"2017-10-29 18:58:53.543608","1","0.3.27"
"2017-10-29 17:50:41.039030","1","0.3.27"
"2017-10-29 16:12:01.591321","1","0.3.27"
"2017-10-29 15:00:58.332113","1","0.3.27"
"2017-10-29 13:33:15.119083","1","0.3.21"
"2017-10-29 11:39:44.233835","1","0.3.20"
"2017-10-29 10:35:55.403656","1","0.3.27"
"2017-10-29 09:28:48.411090","2","0.3.19.1"
"2017-10-29 05:31:38.856505","1","0.3.27"
"2017-10-29 02:50:49.459238","2","0.3.27"
"2017-10-29 02:25:40.026892","1","0.3.22"
"2017-10-28 23:04:18.017345","2","0.3.27"
"2017-10-28 21:59:39.480172","2","0.3.27"
"2017-10-28 20:17:50.786058","1","0.3.27"
"2017-10-28 19:01:52.935854","2","0.3.27"
"2017-10-28 17:06:38.310393","1","0.3.27"
"2017-10-28 16:06:15.983192","3","0.3.27"
"2017-10-28 13:43:11.436188","1","0.3.27"
"2017-10-28 06:37:47.874291","7","0.3.25"
"2017-10-28 05:15:14.163476","2","0.3.27"
"2017-10-28 04:02:41.654288","2","0.3.27"
"2017-10-28 01:36:03.941028","1","0.3.23"
"2017-10-27 23:39:20.120523","1","0.3.27"
"2017-10-27 21:47:51.982870","1","0.3.27"
"2017-10-27 20:39:41.587801","1","0.3.27"
"2017-10-27 19:11:40.928403","3","0.3.27"
"2017-10-27 15:19:22.001086","4","0.3.22"
"2017-10-27 09:00:32.094559","2","0.3.25"
"2017-10-27 05:28:17.777264","1","0.3.27"
"2017-10-27 00:53:14.355135","2","0.3.27"
"2017-10-26 18:02:25.131436","2","0.3.27"
"2017-10-26 15:52:45.931839","2","0.3.27"
"2017-10-26 13:33:32.592041","2","0.3.27"
"2017-10-26 11:48:53.511282","1","0.3.27"
"2017-10-26 09:24:04.402930","1","0.3.27"
"2017-10-26 06:31:55.472960","2","0.3.27"
"2017-10-26 03:49:08.457067","2","0.3.27"
"2017-10-26 00:28:54.309895","2","0.3.27"
"2017-10-25 23:21:45.763231","1","0.3.27"
"2017-10-25 18:21:37.846740","2","0.3.27"
"2017-10-25 12:15:14.629666","1","0.3.27"
"2017-10-25 11:09:23.407694","13","0.3.27"
"2017-10-25 07:03:43.183328","2","0.3.27"
"2017-10-25 04:19:43.482231","2","0.3.27"
"2017-10-25 03:08:30.442884","1","0.3.26"
"2017-10-25 01:43:01.741337","1","0.3.27"
"2017-10-24 23:03:30.646504","3","0.3.27"
"2017-10-24 21:54:18.550954","2","0.3.27"
"2017-10-24 19:54:16.132906","1","0.3.27"
"2017-10-24 17:01:21.333214","3","0.3.27"
"2017-10-24 14:45:04.844495","1","0.3.27"
"2017-10-24 12:15:23.570819","1","0.3.27"
"2017-10-24 05:54:18.265148","1","0.3.27"
"2017-10-24 04:19:11.206866","1","0.3.27"
"2017-10-23 21:54:10.277465","2","0.3.27"
"2017-10-23 20:21:43.744992","2","0.3.27"
"2017-10-23 18:27:33.620743","1","0.3.27"
"2017-10-23 03:38:43.334191","1","0.3.27"
"2017-10-23 00:47:19.207334","3","0.3.27"
"2017-10-22 22:09:22.262875","1","0.3.27"
"2017-10-22 19:09:48.806357","1","0.3.27"
"2017-10-22 17:05:14.851466","1","0.3.25"
"2017-10-22 11:23:01.975571","3","0.3.27"
"2017-10-22 09:38:49.805574","1","0.3.26"
"2017-10-22 05:57:48.963190","2","0.3.27"
"2017-10-22 01:41:37.994825","1","0.3.27"
"2017-10-22 00:08:14.962682","4","0.3.27"
"2017-10-21 21:08:38.872652","1","0.3.22.1"
