"Date","Downloads","Mod Version"
"2022-03-10 04:48:34.242711","3","1.1"
"2022-03-10 04:48:29.997769","1","1.0"
"2022-03-10 01:46:01.055592","1","1.0"
"2022-03-10 01:10:52.046267","1","1.1"
"2022-03-10 00:01:09.516425","1","1.0"
"2022-03-09 23:17:27.297513","2","1.1"
"2022-03-09 17:52:40.866847","2","1.1"
"2022-03-09 14:05:05.169522","1","1.1"
"2022-03-09 12:04:30.300762","2","1.1"
"2022-03-09 02:55:12.732585","1","1.1"
"2022-03-07 18:46:38.283961","1","1.1"
"2022-03-07 10:40:54.630525","1","1.0"
"2022-03-07 09:35:48.312588","1","1.1"
"2022-03-06 17:13:09.496081","1","1.1"
"2022-03-06 06:08:34.609245","3","1.1"
"2022-03-06 01:42:57.342124","1","1.1"
"2022-03-05 23:42:59.549023","1","1.0"
"2022-03-05 01:43:58.171722","1","1.1"
"2022-03-04 23:46:40.889351","1","1.1"
"2022-03-04 11:22:06.210705","1","1.1"
"2022-03-04 00:18:59.882414","1","1.1"
"2022-03-03 13:06:00.123198","1","1.1"
"2022-03-03 11:33:36.557231","1","1.1"
"2022-03-02 22:16:27.332242","1","1.1"
"2022-03-02 15:43:42.415165","1","1.1"
"2022-03-02 11:06:38.167193","1","1.1"
"2022-03-02 09:56:53.701661","1","1.0"
"2022-03-02 02:09:32.055870","1","1.1"
"2022-03-01 21:59:49.197109","1","1.0"
"2022-03-01 20:17:59.723024","1","1.1"
"2022-03-01 20:01:05.021898","1","1.0"
"2022-03-01 06:54:55.165980","1","1.1"
"2022-02-28 17:39:05.977905","1","1.1"
"2022-02-27 17:32:26.153796","1","1.0"
"2022-02-27 13:53:21.884443","1","1.1"
"2022-02-27 08:43:58.125755","1","1.1"
"2022-02-26 13:10:43.414389","1","1.1"
"2022-02-25 02:06:19.393731","1","1.1"
"2022-02-24 22:55:28.936149","2","1.1"
"2022-02-23 12:54:05.667871","1","1.1"
"2022-02-23 05:02:04.530311","1","1.1"
"2022-02-21 18:30:56.039082","1","1.1"
"2022-02-21 15:04:13.087324","1","1.0"
"2022-02-21 02:30:40.895901","1","1.1"
"2022-02-20 18:06:43.457905","3","1.1"
"2022-02-20 07:40:22.594089","2","1.1"
"2022-02-19 19:22:45.061291","1","1.1"
"2022-02-19 17:42:41.547692","1","1.0"
"2022-02-19 14:27:16.085923","2","1.1"
"2022-02-19 02:47:07.443149","1","1.0"
"2022-02-18 13:44:13.578989","1","1.1"
"2022-02-18 07:51:03.495011","1","1.1"
"2022-02-17 06:45:42.653707","1","1.0"
"2022-02-17 06:45:41.908499","1","1.1"
"2022-02-17 05:16:17.443791","1","1.0"
"2022-02-16 05:52:10.737830","1","1.1"
"2022-02-15 17:19:47.697545","1","1.0"
"2022-02-15 17:19:47.417954","1","1.1"
"2022-02-15 15:42:06.009813","1","1.0"
"2022-02-15 15:33:52.206083","1","1.1"
"2022-02-15 14:23:39.776365","1","1.1"
"2022-02-13 19:49:25.468082","1","1.0"
"2022-02-13 19:49:25.130369","1","1.1"
"2022-02-13 16:17:48.944293","1","1.0"
"2022-02-13 16:17:48.647655","1","1.1"
"2022-02-13 08:10:46.415587","1","1.1"
"2022-02-12 19:32:13.395715","1","1.1"
"2022-02-12 10:23:31.341620","1","1.1"
"2022-02-10 23:32:14.440707","1","1.1"
"2022-02-10 12:46:03.116212","1","1.1"
"2022-02-09 15:24:11.864209","1","1.1"
"2022-02-09 06:28:47.434575","1","1.1"
"2022-02-08 20:52:26.767957","1","1.1"
"2022-02-06 15:42:43.719779","1","1.1"
"2022-02-05 22:44:59.289278","1","1.1"
"2022-02-05 21:34:50.657697","1","1.1"
"2022-02-05 12:52:44.022766","1","1.0"
"2022-02-05 08:50:29.511646","2","1.1"
"2022-02-04 11:25:13.939511","1","1.0"
"2022-02-04 09:52:43.041083","2","1.1"
"2022-02-03 19:26:52.087252","1","1.1"
"2022-02-03 13:50:11.503965","1","1.1"
"2022-02-03 06:16:57.292290","1","1.1"
"2022-02-02 17:27:46.103342","2","1.1"
"2022-02-02 11:58:46.157142","1","1.1"
"2022-02-02 07:24:56.003989","1","1.0"
"2022-02-01 02:03:46.878996","1","1.1"
"2022-01-31 11:32:24.587641","2","1.1"
"2022-01-31 08:49:05.598011","1","1.1"
"2022-01-30 23:01:19.062454","1","1.1"
"2022-01-30 18:07:44.612094","1","1.1"
"2022-01-30 04:51:21.722292","2","1.1"
"2022-01-30 03:16:47.473884","4","1.0"
"2022-01-29 21:06:46.435207","1","1.1"
"2022-01-29 19:41:56.650388","1","1.1"
"2022-01-29 11:16:17.384231","2","1.0"
"2022-01-29 06:14:11.534327","2","1.1"
"2022-01-29 00:52:12.397239","1","1.1"
"2022-01-28 12:26:42.195808","1","1.1"
"2022-01-28 02:59:37.493285","1","1.1"
"2022-01-27 17:25:28.365813","1","1.1"
"2022-01-27 09:31:14.868928","1","1.1"
"2022-01-27 05:57:24.800420","1","1.0"
"2022-01-27 05:24:36.396858","1","1.1"
"2022-01-27 03:50:29.889894","1","1.1"
"2022-01-26 20:06:33.063899","1","1.1"
"2022-01-25 17:55:47.938776","1","1.1"
"2022-01-25 11:15:19.997116","1","1.1"
"2022-01-25 01:27:18.271784","1","1.1"
"2022-01-24 20:13:54.132788","1","1.1"
"2022-01-24 05:56:24.615484","1","1.1"
"2022-01-24 01:15:04.623424","1","1.0"
"2022-01-24 00:14:34.238443","1","1.1"
"2022-01-23 14:15:39.927096","1","1.0"
"2022-01-23 14:15:37.864476","2","1.1"
"2022-01-23 09:40:17.494619","2","1.1"
"2022-01-23 06:04:26.641637","1","1.1"
"2022-01-23 02:20:51.660011","5","1.1"
"2022-01-22 21:22:29.018686","1","1.1"
"2022-01-22 20:48:16.111954","1","1.0"
"2022-01-22 05:37:24.308739","1","1.1"
"2022-01-21 20:11:52.850805","1","1.1"
"2022-01-21 12:33:45.968702","6","1.1"
"2022-01-21 08:35:47.845351","1","1.0"
"2022-01-19 10:23:42.462579","1","1.1"
"2022-01-18 15:58:40.286109","1","1.0"
"2022-01-17 13:31:56.654755","1","1.1"
"2022-01-17 08:36:21.801117","1","1.1"
"2022-01-17 07:00:16.582260","1","1.1"
"2022-01-16 14:53:43.848120","1","1.1"
"2022-01-16 10:40:29.323993","1","1.1"
"2022-01-16 04:43:47.214874","1","1.1"
"2022-01-16 02:39:49.602248","2","1.1"
"2022-01-15 21:34:55.585721","1","1.1"
"2022-01-15 18:21:24.451931","1","1.1"
"2022-01-15 01:26:20.349115","1","1.1"
"2022-01-14 14:56:11.252768","1","1.1"
"2022-01-14 05:51:39.836853","1","1.1"
"2022-01-14 03:27:00.174014","1","1.1"
"2022-01-13 19:46:13.846685","1","1.1"
"2022-01-12 06:04:30.328818","1","1.1"
"2022-01-12 04:39:52.524323","1","1.1"
"2022-01-12 01:41:18.957496","1","1.1"
"2022-01-11 17:07:05.343959","1","1.0"
"2022-01-11 13:26:29.641593","1","1.1"
"2022-01-10 18:23:31.893635","1","1.1"
"2022-01-10 15:36:42.961539","2","1.0"
"2022-01-10 14:15:58.285798","1","1.1"
"2022-01-09 11:25:42.588225","1","1.0"
"2022-01-09 03:15:54.770018","2","1.1"
"2022-01-08 17:12:57.463740","1","1.1"
"2022-01-08 12:18:33.966519","1","1.1"
"2022-01-08 10:41:03.737001","2","1.1"
"2022-01-07 14:19:04.146190","1","1.0"
"2022-01-07 07:51:15.822177","1","1.1"
"2022-01-07 03:45:39.626894","1","1.1"
"2022-01-07 00:08:59.730251","1","1.1"
"2022-01-06 13:08:28.519359","1","1.1"
"2022-01-06 09:51:54.335756","1","1.1"
"2022-01-06 06:40:01.306686","1","1.1"
"2022-01-06 02:24:02.884837","1","1.0"
"2022-01-05 04:20:27.814801","1","1.1"
"2022-01-04 09:49:56.480893","1","1.1"
"2022-01-03 22:15:18.404793","1","1.1"
"2022-01-03 19:07:28.518237","1","1.1"
"2022-01-03 14:26:15.854332","1","1.1"
"2022-01-03 12:04:32.092147","1","1.0"
"2022-01-03 02:42:35.162635","1","1.1"
"2022-01-03 00:52:10.704514","4","1.1"
"2022-01-02 20:21:19.525977","1","1.1"
"2022-01-02 15:04:50.781657","1","1.1"
"2022-01-02 06:47:11.553124","1","1.1"
"2022-01-01 11:30:10.657851","1","1.1"
"2022-01-01 10:15:10.910167","1","1.0"
"2021-12-31 23:56:54.829884","1","1.0"
"2021-12-31 15:57:50.160870","1","1.1"
"2021-12-31 14:15:22.821382","2","1.1"
"2021-12-31 13:03:08.198431","2","1.1"
"2021-12-30 16:51:58.393706","3","1.1"
"2021-12-30 11:05:21.291982","1","1.0"
"2021-12-30 07:26:16.989817","1","1.1"
"2021-12-30 04:55:41.460804","1","1.1"
"2021-12-29 21:16:55.943940","1","1.0"
"2021-12-29 14:59:34.529111","1","1.1"
"2021-12-29 13:21:44.864797","1","1.1"
"2021-12-29 06:22:06.743859","1","1.1"
"2021-12-29 04:11:05.391679","1","1.1"
"2021-12-28 14:32:10.455950","1","1.1"
"2021-12-28 12:16:31.547222","2","1.1"
"2021-12-28 03:42:32.793660","1","1.1"
"2021-12-27 19:28:39.906467","2","1.1"
"2021-12-26 13:42:57.026438","1","1.0"
"2021-12-26 11:39:24.434442","1","1.0"
"2021-12-26 09:34:59.626139","1","1.1"
"2021-12-26 02:28:20.870220","1","1.1"
"2021-12-25 20:35:58.974427","2","1.1"
"2021-12-25 17:11:12.658975","1","1.1"
"2021-12-25 15:58:50.021306","1","1.1"
"2021-12-25 03:44:44.679915","1","1.1"
"2021-12-24 15:29:50.793141","1","1.1"
"2021-12-23 15:05:35.597540","1","1.1"
"2021-12-23 13:47:39.064272","1","1.1"
"2021-12-23 01:03:37.173339","1","1.1"
"2021-12-22 23:56:57.381185","1","1.0"
"2021-12-22 13:14:13.430600","1","1.1"
"2021-12-21 20:13:20.924023","1","1.1"
"2021-12-20 13:00:38.198633","1","1.1"
"2021-12-20 03:50:08.786929","1","1.1"
"2021-12-20 03:50:03.159603","1","1.0"
"2021-12-19 13:53:14.286803","2","1.1"
"2021-12-19 13:52:47.617696","1","1.0"
"2021-12-18 19:38:46.546885","1","1.0"
"2021-12-18 14:31:26.369494","2","1.1"
"2021-12-18 12:59:16.440896","2","1.1"
"2021-12-18 03:29:52.252624","1","1.1"
"2021-12-18 02:15:13.136345","1","1.1"
"2021-12-17 00:57:41.736720","1","1.1"
"2021-12-16 18:03:18.424242","1","1.0"
"2021-12-16 13:07:15.690036","1","1.1"
"2021-12-15 22:23:44.539362","1","1.1"
"2021-12-13 11:39:07.858443","1","1.1"
"2021-12-13 04:45:39.193007","1","1.1"
"2021-12-13 00:51:29.370031","1","1.1"
"2021-12-11 20:40:55.167025","1","1.1"
"2021-12-11 15:31:52.678781","1","1.1"
"2021-12-10 22:39:03.265767","1","1.1"
"2021-12-10 09:23:28.800063","1","1.1"
"2021-12-09 14:38:06.564131","1","1.1"
"2021-12-08 12:04:26.516529","2","1.1"
"2021-12-08 07:07:34.347029","1","1.1"
"2021-12-08 05:05:20.482877","1","1.1"
"2021-12-07 08:55:34.819532","1","1.1"
"2021-12-07 04:50:53.032457","1","1.1"
"2021-12-06 21:05:54.052147","1","1.1"
"2021-12-06 03:03:51.335316","1","1.1"
"2021-12-05 19:42:21.033940","1","1.1"
"2021-12-05 02:32:59.124042","1","1.1"
"2021-12-05 01:08:04.969070","2","1.0"
"2021-12-04 09:39:45.709567","3","1.1"
"2021-12-04 07:22:13.966223","1","1.1"
"2021-12-04 07:20:59.467430","1","1.0"
"2021-12-04 04:11:13.400621","1","1.1"
"2021-12-03 16:49:03.123558","1","1.1"
"2021-12-03 12:55:36.469101","1","1.0"
"2021-12-03 12:34:28.269659","3","1.1"
"2021-12-02 12:25:30.159833","1","1.1"
"2021-12-02 10:48:38.682837","1","1.1"
"2021-12-01 23:43:53.038629","1","1.1"
"2021-12-01 17:43:17.541590","2","1.1"
"2021-12-01 16:41:57.697750","1","1.0"
"2021-12-01 16:23:18.669802","2","1.1"
"2021-12-01 15:09:18.008764","1","1.1"
"2021-12-01 03:50:38.610569","1","1.1"
"2021-12-01 00:16:25.541292","1","1.1"
"2021-11-30 08:06:44.021099","1","1.1"
"2021-11-30 05:51:54.674439","1","1.1"
"2021-11-29 14:12:16.656098","1","1.1"
"2021-11-29 06:31:56.717509","1","1.1"
"2021-11-29 04:37:57.922539","2","1.1"
"2021-11-29 04:18:17.585390","1","1.0"
"2021-11-29 01:11:25.280782","1","1.1"
"2021-11-28 15:13:04.085203","1","1.1"
"2021-11-28 11:42:17.858554","2","1.1"
"2021-11-28 08:32:17.416772","1","1.1"
"2021-11-27 08:02:19.570201","1","1.1"
"2021-11-27 06:26:06.646281","1","1.0"
"2021-11-26 19:40:22.138274","1","1.1"
"2021-11-26 18:05:25.451762","1","1.1"
"2021-11-26 16:16:45.948387","1","1.0"
"2021-11-26 14:52:49.852263","1","1.1"
"2021-11-26 14:27:41.156244","1","1.0"
"2021-11-26 08:14:42.843358","1","1.0"
"2021-11-25 20:26:28.975246","1","1.1"
"2021-11-25 11:44:26.319645","1","1.0"
"2021-11-24 17:56:11.770013","1","1.0"
"2021-11-24 16:52:42.147916","1","1.0"
"2021-11-24 14:48:24.617443","1","1.1"
"2021-11-24 11:14:25.285635","2","1.1"
"2021-11-24 07:12:24.425787","1","1.1"
"2021-11-24 05:08:13.738153","1","1.0"
"2021-11-24 03:07:23.251734","1","1.1"
"2021-11-24 02:42:02.537602","1","1.0"
"2021-11-23 09:45:06.023973","2","1.1"
"2021-11-23 05:32:05.922990","1","1.1"
"2021-11-22 22:19:08.964538","1","1.1"
"2021-11-22 19:46:37.646244","1","1.1"
"2021-11-22 11:30:46.964204","1","1.1"
"2021-11-22 04:40:47.479110","1","1.0"
"2021-11-21 13:23:04.450951","1","1.1"
"2021-11-21 09:32:53.314655","1","1.0"
"2021-11-21 07:40:27.938466","6","1.1"
"2021-11-21 06:19:37.529635","1","1.0"
"2021-11-21 03:58:16.217017","2","1.1"
"2021-11-21 02:26:11.376076","1","1.1"
"2021-11-21 00:51:20.372553","1","1.1"
"2021-11-21 00:33:53.722752","1","1.0"
"2021-11-20 20:20:37.068359","1","1.1"
"2021-11-20 12:10:49.111670","1","1.1"
"2021-11-20 10:35:29.061821","1","1.1"
"2021-11-19 11:56:48.336584","2","1.1"
"2021-11-18 14:35:59.479891","1","1.1"
"2021-11-17 11:56:13.141123","2","1.1"
"2021-11-17 09:11:20.787904","2","1.0"
"2021-11-17 09:05:41.015804","2","1.1"
"2021-11-16 12:18:42.098166","2","1.1"
"2021-11-16 07:40:04.763736","1","1.1"
"2021-11-15 11:28:44.262511","1","1.1"
"2021-11-15 07:26:06.402452","1","1.1"
"2021-11-15 04:22:17.225149","1","1.1"
"2021-11-14 16:07:33.731538","1","1.1"
"2021-11-14 12:11:40.839617","1","1.1"
"2021-11-14 08:31:33.158070","2","1.1"
"2021-11-14 04:55:08.666544","1","1.1"
"2021-11-14 01:26:58.192161","1","1.1"
"2021-11-13 13:18:05.917425","1","1.1"
"2021-11-13 10:42:19.351420","2","1.1"
"2021-11-13 08:53:13.216877","1","1.1"
"2021-11-13 04:55:11.434602","2","1.1"
"2021-11-13 03:39:03.044960","1","1.1"
"2021-11-12 20:52:42.712782","1","1.1"
"2021-11-12 14:39:41.278038","1","1.0"
"2021-11-12 12:02:40.320135","1","1.0"
"2021-11-12 10:13:57.853383","1","1.1"
"2021-11-12 09:11:22.922702","1","1.1"
"2021-11-12 06:48:01.081974","1","1.1"
"2021-11-11 11:19:53.743184","1","1.1"
"2021-11-11 08:16:05.640757","1","1.0"
"2021-11-11 07:07:38.516095","4","1.1"
"2021-11-10 20:20:26.766505","1","1.1"
"2021-11-10 15:27:47.811110","1","1.1"
"2021-11-09 19:45:27.463641","1","1.1"
"2021-11-09 13:37:02.749327","1","1.1"
"2021-11-08 18:56:28.488566","1","1.1"
"2021-11-08 17:13:53.514544","1","1.1"
"2021-11-08 07:20:42.498527","2","1.1"
"2021-11-08 05:32:03.389430","1","1.1"
"2021-11-07 20:03:01.303539","2","1.1"
"2021-11-07 14:48:26.935770","1","1.1"
"2021-11-07 14:10:46.001402","1","1.0"
"2021-11-07 13:09:57.075288","1","1.1"
"2021-11-07 09:48:28.554322","1","1.1"
"2021-11-07 08:10:32.139529","1","1.1"
"2021-11-07 03:03:50.208826","1","1.1"
"2021-11-06 20:28:40.706643","1","1.1"
"2021-11-06 16:32:20.486928","2","1.1"
"2021-11-06 11:22:26.744151","1","1.1"
"2021-11-06 09:52:57.967504","3","1.1"
"2021-11-06 02:43:40.765802","1","1.0"
"2021-11-06 01:27:51.669679","1","1.0"
"2021-11-05 16:46:26.982379","1","1.0"
"2021-11-05 15:57:47.810225","2","1.1"
"2021-11-05 02:15:00.410785","1","1.0"
"2021-11-04 19:25:03.239976","1","1.1"
"2021-11-04 10:21:28.593424","1","1.1"
"2021-11-03 22:47:27.902587","1","1.1"
"2021-11-03 12:49:58.607767","1","1.1"
"2021-11-03 09:35:27.062625","1","1.1"
"2021-11-03 06:52:15.976495","2","1.1"
"2021-11-02 18:22:26.603600","1","1.0"
"2021-11-02 18:21:39.722235","1","1.1"
"2021-11-02 09:19:57.969629","1","1.1"
"2021-11-02 07:29:05.419557","1","1.1"
"2021-11-01 17:26:22.676927","1","1.0"
"2021-10-31 16:23:06.164022","1","1.1"
"2021-10-31 05:06:24.561734","2","1.1"
"2021-10-30 23:53:54.593415","1","1.1"
"2021-10-30 15:23:53.091115","6","1.1"
"2021-10-30 11:32:14.815515","1","1.1"
"2021-10-30 06:48:24.654863","1","1.1"
"2021-10-30 04:02:28.538659","1","1.1"
"2021-10-30 01:06:13.004856","1","1.0"
"2021-10-29 20:25:46.978703","1","1.1"
"2021-10-29 10:46:34.614496","1","1.0"
"2021-10-28 12:49:39.169178","1","1.1"
"2021-10-28 06:46:06.192750","1","1.1"
"2021-10-27 14:37:17.954124","1","1.1"
"2021-10-27 12:09:53.598706","1","1.1"
"2021-10-27 11:08:28.346717","1","1.1"
"2021-10-27 10:20:00.729136","1","1.0"
"2021-10-27 00:19:57.094287","1","1.1"
"2021-10-25 14:41:11.646203","1","1.1"
"2021-10-25 02:57:01.310887","3","1.1"
"2021-10-24 10:37:22.682856","2","1.1"
"2021-10-24 07:28:17.853755","1","1.0"
"2021-10-23 13:25:10.633843","1","1.1"
"2021-10-23 11:07:08.244077","4","1.1"
"2021-10-23 07:23:03.116903","1","1.1"
"2021-10-23 05:38:13.314743","1","1.1"
"2021-10-22 21:18:48.358368","2","1.1"
"2021-10-22 16:20:19.868338","1","1.1"
"2021-10-22 10:32:53.237454","1","1.1"
"2021-10-22 06:44:59.813121","1","1.0"
"2021-10-22 01:36:46.412637","1","1.1"
"2021-10-21 23:26:36.735005","1","1.0"
"2021-10-21 22:49:19.984904","1","1.1"
"2021-10-21 18:13:18.950077","1","1.1"
"2021-10-21 16:54:43.551785","1","1.1"
"2021-10-21 09:24:06.766514","1","1.1"
"2021-10-21 06:17:13.005107","1","1.1"
"2021-10-21 02:11:11.130335","1","1.1"
"2021-10-20 16:35:11.707108","1","1.1"
"2021-10-20 09:30:48.284633","1","1.1"
"2021-10-19 11:08:24.721264","1","1.1"
"2021-10-19 05:53:33.773836","1","1.1"
"2021-10-18 21:19:36.182142","2","1.1"
"2021-10-18 09:30:08.780008","1","1.1"
"2021-10-18 07:17:44.357713","1","1.1"
"2021-10-18 06:17:41.229741","1","1.1"
"2021-10-18 03:17:12.398844","1","1.1"
"2021-10-17 18:00:59.790491","2","1.1"
"2021-10-17 15:14:17.389735","2","1.1"
"2021-10-17 11:34:48.902154","2","1.1"
"2021-10-17 04:43:26.523794","1","1.1"
"2021-10-17 00:14:37.579115","2","1.1"
"2021-10-16 14:54:01.923247","2","1.1"
"2021-10-16 12:02:57.912658","2","1.1"
"2021-10-16 11:00:46.456434","1","1.0"
"2021-10-16 10:59:48.756957","3","1.1"
"2021-10-16 08:14:39.720758","2","1.1"
"2021-10-16 06:40:01.080900","1","1.1"
"2021-10-16 02:07:31.868553","2","1.1"
"2021-10-15 17:27:47.232896","1","1.0"
"2021-10-15 16:30:28.236405","1","1.1"
"2021-10-15 13:10:55.523437","2","1.1"
"2021-10-15 04:00:09.612757","1","1.1"
"2021-10-15 03:36:16.709076","1","1.0"
"2021-10-14 22:39:26.017553","1","1.1"
"2021-10-14 14:01:57.134102","3","1.1"
"2021-10-14 05:03:21.633900","2","1.1"
"2021-10-13 14:13:23.956971","1","1.1"
"2021-10-13 11:52:42.750788","1","1.0"
"2021-10-13 00:20:09.858110","1","1.1"
"2021-10-12 16:46:09.226202","1","1.1"
"2021-10-12 14:46:29.049470","1","1.1"
"2021-10-12 10:43:06.621077","1","1.1"
"2021-10-11 21:06:58.945249","1","1.1"
"2021-10-11 13:17:52.017721","1","1.0"
"2021-10-11 09:38:24.676231","1","1.1"
"2021-10-10 10:16:04.409611","1","1.0"
"2021-10-10 07:49:45.877843","2","1.1"
"2021-10-09 10:21:06.588647","1","1.1"
"2021-10-09 10:20:41.673145","1","1.0"
"2021-10-09 01:42:19.815811","1","1.1"
"2021-10-08 20:47:29.960931","1","1.0"
"2021-10-08 20:43:00.268220","1","1.1"
"2021-10-08 18:59:31.038964","1","1.1"
"2021-10-08 17:33:59.993120","1","1.1"
"2021-10-08 13:34:42.537748","2","1.1"
"2021-10-08 10:51:51.668178","1","1.1"
"2021-10-07 21:03:41.986357","1","1.1"
"2021-10-07 10:01:56.384061","1","1.0"
"2021-10-07 06:59:45.924231","1","1.1"
"2021-10-06 23:56:29.372728","1","1.0"
"2021-10-06 13:42:49.882394","1","1.1"
"2021-10-06 08:29:33.008789","1","1.1"
"2021-10-05 21:33:57.138369","1","1.0"
"2021-10-05 18:13:22.441365","1","1.1"
"2021-10-05 16:14:38.300381","1","1.0"
"2021-10-05 15:46:56.482059","2","1.1"
"2021-10-04 18:15:13.266893","1","1.1"
"2021-10-04 18:15:05.769304","1","1.0"
"2021-10-04 15:46:23.570079","1","1.1"
"2021-10-04 14:39:20.667979","1","1.1"
"2021-10-04 09:12:50.992943","1","1.1"
"2021-10-04 06:54:13.420291","1","1.0"
"2021-10-04 05:14:34.218349","1","1.1"
"2021-10-04 03:44:50.748383","1","1.1"
"2021-10-04 02:31:08.472393","1","1.1"
"2021-10-03 20:43:01.878063","1","1.1"
"2021-10-03 14:42:46.374127","1","1.0"
"2021-10-03 08:45:36.567780","2","1.1"
"2021-10-03 03:00:18.330059","1","1.0"
"2021-10-03 01:09:13.509855","1","1.1"
"2021-10-02 15:08:29.149436","1","1.1"
"2021-10-02 08:57:51.636649","1","1.1"
"2021-10-02 02:53:59.256441","3","1.1"
"2021-10-01 23:53:16.144888","1","1.1"
"2021-10-01 18:06:46.849615","1","1.1"
"2021-10-01 16:34:40.855905","1","1.0"
"2021-10-01 12:47:51.173762","1","1.1"
"2021-10-01 10:37:02.510839","1","1.1"
"2021-10-01 05:03:04.817069","1","1.1"
"2021-10-01 05:01:51.556971","1","1.0"
"2021-10-01 00:28:26.950613","1","1.0"
"2021-09-30 11:05:02.803856","1","1.0"
"2021-09-30 09:25:39.052994","1","1.0"
"2021-09-30 03:47:38.678225","1","1.1"
"2021-09-30 00:07:19.645976","1","1.1"
"2021-09-29 21:16:40.047785","2","1.0"
"2021-09-29 21:12:39.698267","4","1.1"
"2021-09-28 14:35:54.779476","1","1.1"
"2021-09-27 23:22:03.307617","1","1.1"
"2021-09-27 08:38:05.720839","1","1.1"
"2021-09-27 04:01:11.817394","1","1.1"
"2021-09-27 02:57:36.160884","2","1.1"
"2021-09-26 11:53:37.941069","1","1.1"
"2021-09-26 11:53:37.714476","1","1.1"
"2021-09-26 08:10:22.900672","2","1.1"
"2021-09-26 02:05:27.358614","2","1.1"
"2021-09-25 19:45:09.745230","1","1.1"
"2021-09-25 06:11:29.043936","1","1.1"
"2021-09-25 04:44:06.712548","2","1.1"
"2021-09-25 02:05:52.050180","2","1.1"
"2021-09-24 18:22:26.402549","3","1.1"
"2021-09-24 16:12:26.496238","1","1.1"
"2021-09-24 11:22:11.364747","1","1.0"
"2021-09-24 05:47:14.495720","1","1.1"
"2021-09-24 03:40:14.597825","1","1.1"
"2021-09-23 11:48:30.876667","1","1.0"
"2021-09-23 07:50:13.132553","1","1.1"
"2021-09-23 06:09:46.208708","2","1.1"
"2021-09-22 15:03:45.514965","1","1.1"
"2021-09-22 09:15:58.775038","1","1.1"
"2021-09-22 04:07:16.107376","1","1.1"
"2021-09-21 12:32:09.971200","1","1.0"
"2021-09-21 12:06:34.744501","2","1.1"
"2021-09-21 05:51:06.620360","3","1.1"
"2021-09-21 04:34:38.317500","1","1.1"
"2021-09-20 16:45:45.295474","2","1.1"
"2021-09-20 09:26:07.421140","1","1.0"
"2021-09-20 04:51:22.442472","3","1.1"
"2021-09-19 12:58:29.444892","1","1.1"
"2021-09-19 08:08:04.654773","1","1.1"
"2021-09-19 03:22:49.736186","1","1.1"
"2021-09-18 19:02:02.479780","1","1.0"
"2021-09-18 00:50:01.414128","1","1.1"
"2021-09-17 21:48:25.027796","1","1.0"
"2021-09-17 07:20:28.129701","1","1.1"
"2021-09-17 06:07:45.787453","4","1.1"
"2021-09-17 06:06:49.443396","2","1.0"
"2021-09-17 03:55:17.272423","1","1.0"
"2021-09-17 02:59:24.034376","1","1.1"
"2021-09-15 14:32:14.685659","2","1.1"
"2021-09-15 04:11:05.825308","4","1.1"
"2021-09-14 22:42:11.090278","1","1.1"
"2021-09-14 19:25:24.816524","1","1.1"
"2021-09-14 11:44:07.023752","1","1.1"
"2021-09-13 10:04:19.246202","1","1.1"
"2021-09-13 01:22:17.408479","1","1.1"
"2021-09-12 21:18:48.444821","1","1.1"
"2021-09-12 12:22:47.705600","1","1.1"
"2021-09-12 09:17:33.972662","1","1.0"
"2021-09-11 12:31:49.025341","2","1.1"
"2021-09-11 07:57:32.877389","1","1.0"
"2021-09-11 02:35:57.990747","1","1.1"
"2021-09-10 19:47:33.245952","1","1.1"
"2021-09-10 17:53:24.124680","1","1.1"
"2021-09-10 08:27:52.461251","1","1.1"
"2021-09-10 00:53:51.830679","1","1.1"
"2021-09-09 13:47:37.643448","1","1.1"
"2021-09-09 03:14:33.311873","1","1.0"
"2021-09-08 21:04:10.852136","2","1.1"
"2021-09-08 05:32:37.746526","1","1.1"
"2021-09-07 16:24:24.993332","1","1.1"
"2021-09-07 01:33:52.317719","1","1.0"
"2021-09-06 20:23:46.620218","1","1.1"
"2021-09-06 13:28:57.718572","1","1.1"
"2021-09-05 16:45:35.325649","1","1.1"
"2021-09-05 13:44:44.437877","1","1.1"
"2021-09-05 12:34:24.805138","1","1.1"
"2021-09-05 12:34:02.420993","1","1.0"
"2021-09-05 10:59:28.051485","1","1.1"
"2021-09-05 09:13:22.348489","1","1.1"
"2021-09-05 04:12:55.464588","1","1.1"
"2021-09-04 21:32:56.884326","1","1.1"
"2021-09-04 18:58:26.733611","1","1.1"
"2021-09-04 17:52:29.033144","1","1.0"
"2021-09-04 17:16:27.720085","3","1.1"
"2021-09-04 12:46:04.985147","1","1.0"
"2021-09-03 16:02:49.506126","1","1.1"
"2021-09-03 14:54:59.102133","2","1.1"
"2021-09-02 10:58:09.289605","1","1.1"
"2021-09-02 09:41:22.752760","1","1.1"
"2021-09-02 07:33:01.814622","1","1.1"
"2021-09-02 04:17:33.682385","2","1.1"
"2021-09-02 01:55:38.733438","1","1.1"
"2021-09-01 19:14:15.924856","1","1.1"
"2021-09-01 16:01:59.381890","1","1.1"
"2021-09-01 11:36:06.138678","1","1.1"
"2021-08-31 21:03:55.876305","1","1.1"
"2021-08-31 06:38:58.025530","1","1.0"
"2021-08-30 18:52:51.543663","1","1.1"
