"Date","Downloads","Mod Version"
"2020-01-18 17:12:00.105928","1","1.1"
"2020-01-11 17:32:54.042576","1","1.1"
"2020-01-11 12:06:25.328454","1","1.1"
"2020-01-11 02:35:32.837238","1","1.1"
"2020-01-09 09:45:48.188242","1","1.1"
"2019-12-31 12:50:01.007641","2","1.1"
"2019-12-29 20:57:59.847153","1","1.1"
"2019-12-29 09:05:51.745366","1","1.1"
"2019-12-29 04:31:10.806878","1","1.1"
"2019-12-27 00:37:45.694148","1","1.1"
"2019-12-25 17:55:40.319697","1","1.1"
"2019-12-25 07:27:23.196241","1","1.1"
"2019-12-23 14:52:12.841058","1","1.1"
"2019-12-22 02:59:52.915063","2","1.1"
"2019-12-18 17:11:23.202112","1","1.1"
"2019-12-18 15:44:54.633182","1","1.1"
"2019-12-17 21:18:08.451174","1","1.1"
"2019-12-17 12:16:59.879712","1","1.1"
"2019-12-17 10:12:28.749758","1","1.1"
"2019-12-14 23:44:55.636786","1","1.1"
"2019-12-10 14:58:39.144228","1","1.1"
"2019-12-09 10:30:40.182786","1","1.1"
"2019-12-07 05:32:46.816083","1","1.1"
"2019-12-06 16:58:54.465741","2","1.1"
"2019-12-01 07:16:48.659819","4","1.1"
"2019-11-27 21:35:14.558156","1","1.1"
"2019-11-27 18:32:29.218589","2","1.1"
"2019-11-26 00:21:33.676965","1","1.1"
"2019-11-25 10:26:01.552356","1","1.1"
"2019-11-23 23:35:50.657917","1","1.1"
"2019-11-20 21:07:21.252900","1","1.1"
"2019-11-20 14:14:14.356107","1","1.1"
"2019-11-19 02:20:45.117473","1","1.1"
"2019-11-17 18:55:43.778767","1","1.1"
"2019-11-15 03:53:20.330533","1","1.1"
"2019-11-12 19:00:13.635521","1","1.1"
"2019-11-12 09:48:20.075283","1","1.1"
"2019-11-12 05:39:54.949930","1","1.1"
"2019-11-12 01:19:42.090552","1","1.1"
"2019-11-02 17:05:33.854695","1","1.1"
"2019-10-29 02:39:32.056084","1","1.1"
"2019-10-26 21:33:43.977794","1","1.1"
"2019-10-23 11:33:07.636066","1","1.1"
"2019-10-20 07:22:40.370627","1","1.1"
"2019-10-20 02:55:05.857774","1","1.1"
"2019-10-19 00:20:41.765570","1","1.1"
"2019-10-11 04:14:20.031820","1","1.1"
"2019-10-09 18:16:38.276168","1","1.1"
"2019-10-09 13:53:46.622733","1","1.1"
"2019-10-08 21:34:18.112108","1","1.1"
"2019-10-08 20:14:49.681043","1","1.1"
"2019-10-07 23:52:49.555582","1","1.1"
"2019-10-04 21:44:10.922244","1","1.1"
"2019-10-01 20:03:38.495456","1","1.1"
"2019-09-30 14:54:05.435874","1","1.1"
"2019-09-26 23:13:25.638897","1","1.1"
"2019-09-26 19:27:45.959711","1","1.1"
"2019-09-25 09:37:04.708078","1","1.1"
"2019-09-20 01:47:10.840398","1","1.1"
"2019-09-19 02:58:21.319513","1","1.1"
"2019-09-18 20:25:43.800002","1","1.1"
"2019-09-15 23:28:24.060542","1","1.1"
"2019-09-14 16:50:44.476192","1","1.1"
"2019-09-13 20:19:30.640801","1","1.1"
"2019-09-12 03:59:05.609555","1","1.1"
"2019-09-11 11:38:03.589984","1","1.1"
"2019-09-11 09:56:32.370935","1","1.1"
"2019-09-08 22:41:56.019853","1","1.1"
"2019-09-07 11:10:59.731582","1","1.1"
"2019-09-06 15:57:53.702135","1","1.1"
"2019-09-06 13:40:56.086373","1","1.1"
"2019-09-05 15:28:00.278871","1","1.1"
"2019-09-05 10:58:45.719661","1","1.1"
"2019-09-03 13:48:41.826130","1","1.1"
"2019-09-02 03:24:27.008711","1","1.1"
"2019-09-01 05:24:18.262220","1","1.1"
"2019-08-29 13:44:07.816021","1","1.1"
"2019-08-29 06:05:38.414262","1","1.1"
"2019-08-27 09:10:11.121317","1","1.1"
"2019-08-26 21:33:40.957338","1","1.1"
"2019-08-25 19:33:50.150677","1","1.1"
"2019-08-24 20:38:25.234542","1","1.1"
"2019-08-22 12:34:16.684777","1","1.1"
"2019-08-22 01:19:52.210074","1","1.1"
"2019-08-21 10:15:43.858086","1","1.1"
"2019-08-15 12:04:20.457925","1","1.1"
"2019-08-14 08:53:09.053006","1","1.1"
"2019-08-12 03:19:37.598797","1","1.1"
"2019-08-11 11:34:43.282464","1","1.1"
"2019-08-11 01:29:56.906475","1","1.1"
"2019-08-10 13:24:36.055882","1","1.1"
"2019-08-09 04:19:07.707761","1","1.1"
"2019-08-02 07:58:39.523792","2","1.1"
"2019-07-28 09:22:10.973772","1","1.1"
"2019-07-28 06:55:58.602125","1","1.1"
"2019-07-26 18:15:33.822283","1","1.1"
"2019-07-22 02:51:28.101931","1","1.1"
"2019-07-17 16:14:18.869681","1","1.1"
"2019-07-12 01:24:02.836854","1","1.1"
"2019-07-10 10:55:20.277158","1","1.1"
"2019-07-10 01:30:33.355816","1","1.1"
"2019-07-05 07:43:51.185365","1","1.1"
"2019-07-01 14:14:17.519552","1","1.1"
"2019-06-30 21:32:30.804866","1","1.1"
"2019-06-29 10:10:38.234189","1","1.1"
"2019-06-28 20:36:45.919505","1","1.1"
"2019-06-28 07:33:49.615583","1","1.1"
"2019-06-26 22:20:59.866417","1","1.1"
"2019-06-25 00:11:21.393804","1","1.1"
"2019-06-24 20:32:03.838301","1","1.1"
"2019-06-19 05:44:00.563295","1","1.1"
"2019-06-18 07:52:02.690735","3","1.1"
"2019-06-17 20:20:11.195671","1","1.1"
"2019-06-16 11:59:47.412432","1","1.1"
"2019-06-12 20:46:15.216069","2","1.1"
"2019-06-12 19:09:17.653972","1","1.1"
"2019-06-12 10:48:57.046764","1","1.1"
"2019-06-12 09:13:47.185482","1","1.1"
"2019-06-11 15:47:42.953990","1","1.1"
"2019-06-10 20:21:29.582531","1","1.1"
"2019-06-09 03:26:58.676364","1","1.1"
"2019-06-08 19:33:39.679059","1","1.1"
"2019-06-08 02:02:41.114156","1","1.1"
"2019-06-06 14:48:19.822362","1","1.1"
"2019-06-05 02:27:22.257359","1","1.1"
"2019-06-03 23:25:22.186803","1","1.1"
"2019-06-02 07:53:31.829719","1","1.1"
"2019-06-01 16:11:10.062953","1","1.1"
"2019-05-31 12:09:33.339720","1","1.1"
"2019-05-26 02:57:47.733188","1","1.1"
"2019-05-12 13:04:18.659169","1","1.1"
"2019-05-11 19:33:42.933981","1","1.1"
"2019-05-11 10:14:46.713966","1","1.1"
"2019-05-09 22:07:44.792055","1","1.1"
"2019-05-08 19:47:10.173248","1","1.1"
"2019-05-07 22:33:31.259190","1","1.1"
"2019-05-07 16:13:47.650635","1","1.1"
"2019-05-07 04:08:27.254056","2","1.1"
"2019-05-01 22:46:20.706884","1","1.1"
"2019-04-30 13:14:46.017806","3","1.1"
"2019-04-28 16:41:23.063617","1","1.1"
"2019-04-27 09:53:48.542978","1","1.1"
"2019-04-25 21:01:16.036963","1","1.1"
"2019-04-25 07:20:12.051349","1","1.1"
"2019-04-23 14:12:53.676639","1","1.1"
"2019-04-19 19:34:38.069286","1","1.1"
"2019-04-18 23:01:58.390563","1","1.1"
"2019-04-17 15:25:30.227257","2","1.1"
"2019-04-16 22:10:08.623432","1","1.1"
"2019-04-15 09:24:46.279253","2","1.1"
"2019-04-14 18:14:32.807714","1","1.1"
"2019-04-13 04:07:26.570401","1","1.1"
"2019-04-12 22:44:54.800955","1","1.1"
"2019-04-12 17:28:23.616779","1","1.1"
"2019-04-12 06:27:44.313060","1","1.1"
"2019-04-12 04:03:14.422526","1","1.1"
"2019-04-10 05:42:16.852783","1","1.1"
"2019-04-08 07:50:10.483550","1","1.1"
"2019-04-07 14:18:45.006809","2","1.1"
"2019-04-05 04:01:12.638731","1","1.1"
"2019-04-02 04:16:51.248427","1","1.1"
"2019-04-01 09:06:48.045735","1","1.1"
"2019-03-30 21:34:48.722181","1","1.1"
"2019-03-30 19:16:16.198732","1","1.1"
"2019-03-29 17:24:47.629631","1","1.1"
"2019-03-23 14:27:06.887159","1","1.1"
"2019-03-22 20:57:57.461810","1","1.1"
"2019-03-20 14:27:56.505393","1","1.1"
"2019-03-20 06:47:32.508376","1","1.1"
"2019-03-18 07:35:31.416796","1","1.1"
"2019-03-17 09:30:46.080616","1","1.1"
"2019-03-16 17:55:22.002030","2","1.1"
"2019-03-15 15:47:17.587459","1","1.1"
"2019-03-15 02:40:06.532075","1","1.1"
"2019-03-14 09:16:00.712654","1","1.1"
"2019-03-12 06:22:45.816628","1","1.1"
"2019-03-11 15:39:16.154641","1","1.1"
"2019-03-11 05:57:39.044130","2","1.1"
"2019-03-11 03:35:45.715468","1","1.1"
"2019-03-10 00:52:26.792307","1","1.1"
"2019-03-09 06:17:15.764913","1","1.1"
"2019-03-07 05:11:11.651979","1","1.1"
"2019-03-04 20:17:33.975447","1","1.1"
"2019-03-04 02:55:33.833697","1","1.1"
"2019-03-02 07:32:48.454578","1","1.1"
"2019-02-28 13:53:12.098168","1","1.1"
"2019-02-23 03:10:22.759429","1","1.1"
"2019-02-19 16:08:28.862599","1","1.1"
"2019-02-17 13:11:54.765887","1","1.1"
"2019-02-16 19:09:41.008587","1","1.1"
"2019-02-14 23:47:16.281497","1","1.1"
"2019-02-12 03:19:56.629395","1","1.1"
"2019-02-10 21:03:52.299485","1","1.1"
"2019-02-09 08:27:00.234382","1","1.1"
"2019-02-08 18:26:12.810369","2","1.1"
"2019-02-07 11:49:31.559922","1","1.1"
"2019-02-05 16:54:09.380442","1","1.1"
"2019-02-05 05:34:41.654369","1","1.1"
"2019-02-02 13:37:32.912300","1","1.1"
"2019-02-02 08:38:26.544200","1","1.1"
"2019-01-31 02:49:43.485217","1","1.1"
"2019-01-30 16:13:56.515295","1","1.1"
"2019-01-30 11:02:16.691515","1","1.1"
"2019-01-29 15:40:36.291057","1","1.1"
"2019-01-28 17:11:17.125292","1","1.1"
"2019-01-28 02:38:54.929295","1","1.1"
"2019-01-27 18:30:36.719489","1","1.1"
"2019-01-25 10:46:55.975509","1","1.1"
"2019-01-24 18:02:10.821414","1","1.1"
"2019-01-21 03:43:54.183891","1","1.1"
"2019-01-21 02:10:43.535939","1","1.1"
"2019-01-20 12:41:14.070339","1","1.1"
"2019-01-20 06:33:00.837174","1","1.1"
"2019-01-16 04:06:36.229352","2","1.1"
"2019-01-14 11:24:55.292260","1","1.1"
"2019-01-12 08:06:06.611266","1","1.1"
"2019-01-11 06:36:20.271248","1","1.1"
"2019-01-08 18:33:22.920029","1","1.1"
"2019-01-08 08:47:03.454918","1","1.1"
"2019-01-04 20:28:31.977835","1","1.1"
"2019-01-04 19:24:35.024446","1","1.1"
"2019-01-01 15:53:25.724818","1","1.1"
"2019-01-01 03:21:27.114298","1","1.1"
"2018-12-30 21:01:41.575057","1","1.1"
"2018-12-30 18:28:37.486719","1","1.1"
"2018-12-30 09:49:44.292345","1","1.1"
"2018-12-30 02:30:17.439437","1","1.1"
"2018-12-29 13:54:10.731076","2","1.1"
"2018-12-29 10:50:07.253318","1","1.1"
"2018-12-28 05:04:50.126882","1","1.1"
"2018-12-27 15:11:38.152366","3","1.1"
"2018-12-27 14:06:45.192321","2","1.1"
"2018-12-26 16:15:30.328403","1","1.1"
"2018-12-26 08:04:47.297237","1","1.1"
"2018-12-26 00:20:27.154848","1","1.1"
"2018-12-25 20:32:03.712305","1","1.1"
"2018-12-24 15:56:50.742895","1","1.1"
"2018-12-23 17:04:34.254850","1","1.1"
"2018-12-23 09:01:46.081949","1","1.1"
"2018-12-21 06:32:56.933579","2","1.1"
"2018-12-20 08:19:53.767736","1","1.1"
"2018-12-13 06:51:30.493727","1","1.1"
"2018-12-10 22:15:19.508110","1","1.1"
"2018-12-10 20:21:20.292772","1","1.1"
"2018-12-10 10:34:18.725994","1","1.1"
"2018-12-01 13:35:21.955519","1","1.1"
"2018-11-29 11:03:37.739143","1","1.1"
"2018-11-28 02:26:11.972223","1","1.1"
"2018-11-27 19:25:48.313241","1","1.1"
"2018-11-26 22:53:30.155492","1","1.1"
"2018-11-24 15:18:33.368615","1","1.1"
"2018-11-24 06:02:05.047468","1","1.1"
"2018-11-21 15:53:12.167697","1","1.1"
"2018-11-21 14:35:02.839960","1","1.1"
"2018-11-18 04:17:43.308061","1","1.1"
"2018-11-16 02:32:30.943981","1","1.1"
"2018-11-13 21:10:16.586796","1","1.1"
"2018-11-10 16:37:53.299407","1","1.1"
"2018-11-06 07:08:33.122374","1","1.1"
"2018-11-04 15:33:08.546394","1","1.1"
"2018-11-03 00:28:06.870162","1","1.1"
"2018-11-02 08:46:24.278837","1","1.1"
"2018-10-31 17:27:38.323865","1","1.1"
"2018-10-28 02:45:51.905576","1","1.1"
"2018-10-27 03:20:57.174817","1","1.1"
"2018-10-26 09:53:05.503291","1","1.1"
"2018-10-24 16:07:12.806331","1","1.1"
"2018-10-23 15:01:04.082704","1","1.1"
"2018-10-22 09:28:59.152720","1","1.1"
"2018-10-21 10:36:36.172929","1","1.1"
"2018-10-21 02:07:58.115558","1","1.1"
"2018-10-19 11:50:49.000558","1","1.1"
"2018-10-16 13:18:17.396725","1","1.1"
"2018-10-15 13:46:05.448234","1","1.1"
"2018-10-14 10:09:47.812249","1","1.1"
"2018-10-13 15:47:52.543526","1","1.1"
"2018-10-13 08:10:17.947493","1","1.1"
"2018-10-11 08:15:28.530846","1","1.1"
"2018-10-10 12:26:50.086517","1","1.1"
"2018-10-08 19:59:35.628985","1","1.1"
"2018-10-08 00:12:55.161944","1","1.1"
"2018-10-06 21:03:26.383027","1","1.1"
"2018-10-06 19:02:14.458935","1","1.1"
"2018-10-06 08:41:08.737299","1","1.1"
"2018-10-05 17:20:32.296830","1","1.1"
"2018-10-02 03:58:49.000089","2","1.1"
"2018-10-01 21:35:45.242662","1","1.1"
"2018-10-01 15:55:52.370742","1","1.1"
"2018-10-01 11:18:46.892886","1","1.1"
"2018-10-01 04:53:59.127604","1","1.1"
"2018-09-28 15:50:34.805343","1","1.1"
"2018-09-27 11:36:47.331308","1","1.1"
"2018-09-26 14:48:45.825291","1","1.1"
"2018-09-25 03:18:18.454679","1","1.1"
"2018-09-24 11:53:16.727108","1","1.1"
"2018-09-22 12:35:46.167755","1","1.1"
"2018-09-22 09:21:59.217675","1","1.1"
"2018-09-18 19:06:38.240665","1","1.1"
"2018-09-17 12:30:44.860374","1","1.1"
"2018-09-16 02:41:45.290256","1","1.1"
"2018-09-16 00:05:05.071590","1","1.1"
"2018-09-15 15:41:23.179955","1","1.1"
"2018-09-14 12:53:38.099764","1","1.1"
"2018-09-14 04:45:34.530957","1","1.1"
"2018-09-13 05:00:49.785335","1","1.1"
"2018-09-13 00:02:14.840682","1","1.1"
"2018-09-12 19:51:48.959450","1","1.1"
"2018-09-12 05:18:55.963291","1","1.1"
"2018-09-08 16:08:21.755436","1","1.1"
"2018-09-08 07:06:40.345749","1","1.1"
"2018-09-05 13:35:45.493643","1","1.1"
"2018-09-04 22:04:01.096654","1","1.1"
"2018-09-04 06:24:00.382515","1","1.1"
"2018-09-03 21:59:12.560185","1","1.1"
"2018-08-30 13:21:17.995900","1","1.1"
"2018-08-29 06:51:57.296963","1","1.1"
"2018-08-26 01:52:12.811829","2","1.1"
"2018-08-24 03:31:16.733912","1","1.1"
"2018-08-20 17:00:35.094022","1","1.1"
"2018-08-19 21:00:53.353576","1","1.1"
"2018-08-19 18:41:00.384549","1","1.1"
"2018-08-18 21:11:24.548259","1","1.1"
"2018-08-17 17:53:34.200415","1","1.1"
"2018-08-16 21:43:10.987578","3","1.1"
"2018-08-16 19:03:31.771752","1","1.1"
"2018-08-16 16:25:04.067261","1","1.1"
"2018-08-15 08:32:38.420085","1","1.1"
"2018-08-14 20:42:18.592460","2","1.1"
"2018-08-12 10:28:50.394235","1","1.1"
"2018-08-09 22:15:45.239048","1","1.1"
"2018-08-09 16:19:41.822260","1","1.1"
"2018-08-05 00:27:30.483325","1","1.1"
"2018-08-04 22:15:33.963712","1","1.1"
"2018-08-01 18:17:40.090899","1","1.1"
"2018-07-26 19:07:14.186866","1","1.1"
"2018-07-24 08:17:18.820502","1","1.1"
"2018-07-24 03:38:23.053105","1","1.1"
"2018-07-23 23:01:05.933121","1","1.1"
"2018-07-23 03:16:06.062945","1","1.1"
"2018-07-22 13:17:28.309161","1","1.1"
"2018-07-22 02:30:10.274950","1","1.1"
"2018-07-21 15:37:25.123721","1","1.1"
"2018-07-20 07:37:30.816641","1","1.1"
"2018-07-16 05:46:13.677323","1","1.1"
"2018-07-14 05:51:27.798240","2","1.1"
"2018-07-09 15:24:36.863418","1","1.1"
"2018-07-09 09:04:00.119215","1","1.1"
"2018-07-08 01:15:15.916740","1","1.1"
"2018-07-07 19:17:07.197178","1","1.1"
"2018-07-05 21:47:47.655332","1","1.1"
"2018-07-04 16:10:15.625917","1","1.1"
"2018-07-02 21:01:41.292393","1","1.1"
"2018-06-28 18:18:23.693378","1","1.1"
"2018-06-25 04:03:24.003527","1","1.1"
"2018-06-25 01:39:03.334677","1","1.1"
"2018-06-24 11:00:27.593936","1","1.1"
"2018-06-23 16:49:36.246927","1","1.1"
"2018-06-22 04:14:01.814532","1","1.1"
"2018-06-21 04:35:11.847975","1","1.1"
"2018-06-21 03:15:06.823019","1","1.1"
"2018-06-19 05:20:02.039369","1","1.1"
"2018-06-16 11:02:30.139563","1","1.1"
"2018-06-15 03:41:34.008425","2","1.1"
"2018-06-14 17:12:26.878765","1","1.1"
"2018-06-14 06:25:47.161885","1","1.1"
"2018-06-13 08:45:31.045124","1","1.1"
"2018-06-11 19:29:10.577855","1","1.1"
"2018-06-11 15:46:22.446165","1","1.1"
"2018-06-10 08:18:15.215669","1","1.1"
"2018-06-10 01:42:31.325881","1","1.1"
"2018-06-08 21:43:55.896841","1","1.1"
"2018-06-08 07:24:34.064077","1","1.1"
"2018-06-05 00:54:34.726506","1","1.1"
"2018-06-01 08:56:12.052152","1","1.1"
"2018-05-31 06:06:29.449320","2","1.1"
"2018-05-29 15:18:37.443834","1","1.1"
"2018-05-29 13:54:18.171336","4","1.1"
"2018-05-26 11:54:18.258591","1","1.1"
"2018-05-24 01:44:34.049337","1","1.1"
"2018-05-23 19:41:09.184289","1","1.1"
"2018-05-22 23:16:41.539904","1","1.1"
"2018-05-22 16:01:26.059835","1","1.1"
"2018-05-22 08:06:09.673121","1","1.1"
"2018-05-21 04:19:50.327673","1","1.1"
"2018-05-20 17:29:46.677783","1","1.1"
"2018-05-20 06:49:51.677397","1","1.1"
"2018-05-20 03:15:26.309343","1","1.1"
"2018-05-19 15:18:54.000450","1","1.1"
"2018-05-19 12:04:47.182102","1","1.1"
"2018-05-18 18:38:34.089070","1","1.1"
"2018-05-17 15:17:29.913160","1","1.1"
"2018-05-17 12:25:16.210386","1","1.1"
"2018-05-16 15:55:34.360156","1","1.1"
"2018-05-16 10:07:07.226713","1","1.1"
"2018-05-16 04:14:55.898550","1","1.1"
"2018-05-12 23:55:19.082604","1","1.1"
"2018-05-09 22:02:55.868982","1","1.1"
"2018-05-07 23:24:13.811902","1","1.1"
"2018-05-06 16:25:09.379994","1","1.1"
"2018-05-06 00:27:03.030503","1","1.1"
"2018-05-05 20:39:56.992261","1","1.1"
"2018-05-05 16:14:20.512841","1","1.1"
"2018-05-05 11:30:12.108051","1","1.1"
"2018-05-02 18:49:41.599114","2","1.1"
"2018-05-01 13:19:38.871122","2","1.1"
"2018-04-30 14:18:45.318744","1","1.1"
"2018-04-30 05:21:32.614244","2","1.1"
"2018-04-29 18:59:31.427517","1","1.1"
"2018-04-29 10:59:31.993697","2","1.1"
"2018-04-27 22:47:48.932164","1","1.1"
"2018-04-25 20:27:50.733985","1","1.1"
"2018-04-25 10:49:58.634834","2","1.1"
"2018-04-22 15:17:53.609669","1","1.1"
"2018-04-22 13:38:20.030142","2","1.1"
"2018-04-22 02:49:37.217719","1","1.1"
"2018-04-21 15:20:15.479663","1","1.1"
"2018-04-21 05:03:05.574212","1","1.1"
"2018-04-20 10:03:53.923679","1","1.1"
"2018-04-18 03:16:06.286578","1","1.1"
"2018-04-16 21:21:53.616926","1","1.1"
"2018-04-16 02:48:26.530464","1","1.1"
"2018-04-15 11:51:55.602399","2","1.1"
"2018-04-14 15:44:24.255274","1","1.1"
"2018-04-13 11:07:34.639158","1","1.1"
"2018-04-11 21:49:33.473666","1","1.1"
"2018-04-10 06:21:10.668663","1","1.1"
"2018-04-09 11:23:33.588977","1","1.1"
"2018-04-08 20:03:07.563812","1","1.1"
"2018-04-08 16:30:44.606479","1","1.1"
"2018-04-08 13:30:08.632198","1","1.1"
"2018-04-06 16:46:53.074927","1","1.1"
"2018-04-06 01:24:35.771529","1","1.1"
"2018-04-05 03:15:55.717714","1","1.1"
"2018-04-03 14:42:22.857568","1","1.1"
"2018-04-03 01:02:24.701096","1","1.1"
"2018-04-01 02:27:36.019043","1","1.1"
"2018-03-31 17:03:32.230770","1","1.1"
"2018-03-31 02:41:08.918085","2","1.1"
"2018-03-31 01:01:38.801764","1","1.1"
"2018-03-30 17:06:25.155199","1","1.1"
"2018-03-30 06:18:06.570926","1","1.1"
"2018-03-29 14:39:22.361255","1","1.1"
"2018-03-28 23:57:07.753432","1","1.1"
"2018-03-28 22:50:56.791917","1","1.1"
"2018-03-27 15:24:14.675013","1","1.1"
"2018-03-26 05:56:22.028409","1","1.1"
"2018-03-26 01:36:52.385332","1","1.1"
"2018-03-25 19:17:46.650404","1","1.1"
"2018-03-25 15:59:28.348581","1","1.1"
"2018-03-24 16:24:18.647106","1","1.1"
"2018-03-23 09:20:12.973645","1","1.1"
"2018-03-22 17:43:10.201271","1","1.1"
"2018-03-22 10:06:53.196237","1","1.1"
"2018-03-21 11:48:41.335607","1","1.1"
"2018-03-21 08:19:42.034901","1","1.1"
"2018-03-20 06:41:46.315584","1","1.1"
"2018-03-19 04:12:47.899678","1","1.1"
"2018-03-18 14:44:23.858645","1","1.1"
"2018-03-17 16:56:45.001387","2","1.1"
"2018-03-17 12:31:04.765472","1","1.1"
"2018-03-17 06:27:17.922690","1","1.1"
"2018-03-17 02:11:33.303394","1","1.1"
"2018-03-16 15:53:59.367527","1","1.1"
"2018-03-16 07:45:44.810714","1","1.1"
"2018-03-15 19:16:39.237505","1","1.1"
"2018-03-15 01:12:32.444753","2","1.1"
"2018-03-14 16:50:05.412496","2","1.1"
"2018-03-12 18:23:34.290333","1","1.1"
"2018-03-10 11:41:01.468345","1","1.1"
"2018-03-10 08:59:24.671852","1","1.1"
"2018-03-10 04:51:18.831906","2","1.1"
"2018-03-10 00:12:06.951981","1","1.1"
"2018-03-09 20:19:35.554346","1","1.1"
"2018-03-09 14:01:01.224125","1","1.1"
"2018-03-09 08:00:31.341265","2","1.1"
"2018-03-08 23:34:48.722312","1","1.1"
"2018-03-08 13:21:32.474094","1","1.1"
"2018-03-08 11:15:16.351594","1","1.1"
"2018-03-08 02:21:25.743347","1","1.1"
"2018-03-07 19:52:06.922859","3","1.1"
"2018-03-05 17:51:48.630830","1","1.1"
"2018-03-04 16:21:26.948744","1","1.1"
"2018-03-04 10:06:30.311476","1","1.1"
"2018-03-04 07:48:53.787861","2","1.1"
"2018-03-03 10:07:52.788100","2","1.1"
"2018-03-02 16:29:43.855339","1","1.1"
"2018-02-27 13:33:38.272191","1","1.1"
"2018-02-25 01:33:06.206960","1","1.1"
"2018-02-24 08:07:32.758249","1","1.1"
"2018-02-23 22:14:35.839607","1","1.1"
"2018-02-23 06:39:10.494886","1","1.1"
"2018-02-23 01:43:38.603055","1","1.1"
"2018-02-21 04:27:38.490057","1","1.1"
"2018-02-20 19:38:22.954803","1","1.1"
"2018-02-20 12:13:03.166511","1","1.1"
"2018-02-19 18:47:32.102029","1","1.1"
"2018-02-19 14:23:24.519940","1","1.1"
"2018-02-19 08:18:42.007144","1","1.1"
"2018-02-19 01:46:12.190018","1","1.1"
"2018-02-19 00:30:26.306042","1","1.1"
"2018-02-18 20:32:26.079574","1","1.1"
"2018-02-17 14:16:11.281785","1","1.1"
"2018-02-17 03:15:28.146493","1","1.1"
"2018-02-16 07:35:44.659803","1","1.1"
"2018-02-15 14:26:50.138096","1","1.1"
"2018-02-14 18:47:00.855881","1","1.1"
"2018-02-14 15:18:35.436328","1","1.1"
"2018-02-14 13:24:15.581336","2","1.1"
"2018-02-13 02:14:46.947380","1","1.1"
"2018-02-12 21:19:17.117879","1","1.1"
"2018-02-11 11:00:43.026066","1","1.1"
"2018-02-11 07:32:59.723079","1","1.1"
"2018-02-10 23:43:44.889696","1","1.1"
"2018-02-10 15:44:07.271911","1","1.1"
"2018-02-10 06:46:01.579633","1","1.1"
"2018-02-08 08:57:01.541688","1","1.1"
"2018-02-07 20:42:54.675494","1","1.1"
"2018-02-06 13:54:21.581457","1","1.1"
"2018-02-06 05:26:53.127872","1","1.1"
"2018-02-04 22:45:25.594528","1","1.1"
"2018-02-04 17:01:21.250820","2","1.1"
"2018-02-04 14:18:21.060271","1","1.1"
"2018-02-03 20:46:57.277790","1","1.1"
"2018-02-02 18:39:22.856720","1","1.1"
"2018-02-02 09:23:14.636606","1","1.1"
"2018-01-31 22:12:01.317928","1","1.1"
"2018-01-31 10:44:01.496296","1","1.1"
"2018-01-31 04:22:25.438307","1","1.1"
"2018-01-30 15:04:03.807313","1","1.1"
"2018-01-30 13:25:05.128979","1","1.1"
"2018-01-30 11:42:05.304421","1","1.1"
"2018-01-30 00:03:02.379806","1","1.1"
"2018-01-29 10:38:45.287885","1","1.1"
"2018-01-29 06:27:14.185716","1","1.1"
"2018-01-28 13:39:18.018545","1","1.1"
"2018-01-27 12:02:43.862610","2","1.1"
"2018-01-26 19:43:02.074927","3","1.1"
"2018-01-26 14:01:10.851094","1","1.1"
"2018-01-26 08:23:16.431598","1","1.1"
"2018-01-26 06:44:22.354328","1","1.1"
"2018-01-26 04:49:13.154862","1","1.1"
"2018-01-25 12:52:21.558764","1","1.1"
"2018-01-25 03:40:31.036072","1","1.1"
"2018-01-23 17:14:03.274158","1","1.1"
"2018-01-21 02:14:10.138554","1","1.1"
"2018-01-19 11:34:19.710279","1","1.1"
"2018-01-19 07:26:28.704880","1","1.1"
"2018-01-17 14:35:02.651471","1","1.1"
"2018-01-17 12:55:02.515027","1","1.1"
"2018-01-16 22:25:45.195498","1","1.1"
"2018-01-14 03:32:43.230452","3","1.1"
"2018-01-13 13:35:09.520450","1","1.1"
"2018-01-13 04:15:46.168339","3","1.1"
"2018-01-13 02:08:07.267966","2","1.1"
"2018-01-12 23:11:27.912285","1","1.1"
"2018-01-12 08:55:58.968197","1","1.1"
"2018-01-12 02:18:31.643206","1","1.1"
"2018-01-11 19:25:30.531322","1","1.1"
"2018-01-11 01:43:27.647621","1","1.1"
"2018-01-09 19:56:06.831140","1","1.1"
"2018-01-09 15:31:31.628867","2","1.1"
"2018-01-09 02:32:52.927774","1","1.1"
"2018-01-08 12:37:48.328755","1","1.1"
"2018-01-07 21:32:57.664488","2","1.1"
"2018-01-07 00:06:45.423839","1","1.1"
"2018-01-04 20:25:47.838874","1","1.1"
"2018-01-03 22:11:53.484268","1","1.1"
"2018-01-03 03:43:04.207913","1","1.1"
"2018-01-02 02:35:32.899828","1","1.1"
"2018-01-01 20:21:36.861510","1","1.1"
"2018-01-01 01:40:02.542956","1","1.1"
"2017-12-31 23:10:32.475577","1","1.1"
"2017-12-31 08:58:09.307986","1","1.1"
"2017-12-30 22:36:02.723575","1","1.1"
"2017-12-30 01:42:39.752656","1","1.1"
"2017-12-29 07:31:26.848698","1","1.1"
"2017-12-28 00:35:56.985679","1","1.1"
"2017-12-24 22:33:18.183087","1","1.1"
"2017-12-24 15:28:29.496872","1","1.1"
"2017-12-23 22:04:03.700195","1","1.1"
"2017-12-23 16:54:13.462922","1","1.1"
"2017-12-21 08:37:49.752230","1","1.1"
