"Date","Downloads","Mod Version"
"2019-12-24 09:48:41.239187","1","0.3"
"2019-12-24 07:44:49.743404","1","0.3"
"2019-12-24 04:34:11.298642","1","0.2"
"2019-12-24 02:23:56.278738","1","0.3"
"2019-12-24 01:20:22.938732","3","0.3"
"2019-12-23 19:13:17.867657","3","0.3"
"2019-12-23 16:43:25.656910","1","0.3"
"2019-12-23 10:15:39.419985","1","0.3"
"2019-12-23 09:05:08.768042","1","0.3"
"2019-12-23 06:20:16.550999","2","0.3"
"2019-12-23 03:46:28.689977","1","0.3"
"2019-12-23 00:20:35.673792","1","0.3"
"2019-12-22 22:31:02.432132","2","0.3"
"2019-12-22 21:29:56.819645","1","0.3"
"2019-12-22 19:17:13.676786","2","0.3"
"2019-12-22 15:29:10.710924","2","0.3"
"2019-12-22 13:54:07.850203","2","0.3"
"2019-12-22 06:49:58.594234","1","0.3"
"2019-12-22 03:08:26.543665","3","0.3"
"2019-12-21 23:51:14.691560","3","0.3"
"2019-12-21 22:10:01.648506","1","0.3"
"2019-12-21 17:05:33.275812","5","0.2"
"2019-12-21 14:33:37.346862","2","0.3"
"2019-12-21 12:59:21.728471","1","0.3"
"2019-12-21 11:35:55.405796","1","0.3"
"2019-12-20 21:33:24.176670","1","0.3"
"2019-12-20 18:25:14.300778","1","0.3"
"2019-12-20 16:36:41.756612","3","0.3"
"2019-12-20 08:28:59.122094","1","0.3"
"2019-12-20 01:30:11.106159","3","0.3"
"2019-12-19 23:44:51.310284","1","0.3"
"2019-12-19 22:34:14.155592","1","0.3"
"2019-12-19 18:40:38.334094","1","0.3"
"2019-12-19 15:39:22.323643","3","0.2"
"2019-12-19 14:27:21.008863","1","0.3"
"2019-12-19 10:46:28.109663","1","0.3"
"2019-12-19 09:43:01.758272","1","0.3"
"2019-12-19 06:07:02.960407","1","0.3"
"2019-12-19 04:07:11.088442","1","0.3"
"2019-12-18 20:45:22.184259","1","0.3"
"2019-12-18 16:18:08.294991","3","0.3"
"2019-12-18 13:07:18.690683","2","0.3"
"2019-12-18 07:31:05.448773","2","0.3"
"2019-12-18 05:57:49.647372","3","0.3"
"2019-12-18 03:13:31.688617","1","0.3"
"2019-12-17 21:56:03.858844","3","0.2"
"2019-12-17 20:48:17.925305","1","0.3"
"2019-12-17 18:46:44.954947","2","0.3"
"2019-12-17 13:43:51.593921","4","0.3"
"2019-12-17 12:31:56.085946","2","0.3"
"2019-12-17 00:18:50.328931","2","0.3"
"2019-12-16 22:47:28.511442","2","0.3"
"2019-12-16 15:06:27.704566","1","0.3"
"2019-12-16 12:46:38.118027","2","0.3"
"2019-12-16 09:09:16.250411","2","0.3"
"2019-12-16 06:43:43.752135","1","0.3"
"2019-12-16 05:15:07.697298","1","0.2"
"2019-12-15 22:53:30.287930","1","0.3"
"2019-12-15 20:35:07.292978","2","0.3"
"2019-12-15 18:25:11.982068","1","0.3"
"2019-12-15 16:19:56.852294","1","0.3"
"2019-12-15 13:59:01.163498","1","0.3"
"2019-12-15 12:43:14.796749","2","0.3"
"2019-12-15 07:39:18.694870","1","0.3"
"2019-12-15 05:11:27.193394","3","0.3"
"2019-12-15 03:43:46.424906","1","0.3"
"2019-12-15 02:03:59.623628","3","0.3"
"2019-12-14 23:53:06.562258","2","0.3"
"2019-12-14 21:15:06.880169","1","0.3"
"2019-12-14 19:24:29.040907","1","0.3"
"2019-12-14 17:13:54.160356","1","0.3"
"2019-12-14 16:11:49.719362","2","0.3"
"2019-12-14 14:08:01.392917","2","0.3"
"2019-12-14 12:47:45.551418","1","0.3"
"2019-12-14 10:32:44.878943","1","0.3"
"2019-12-14 05:15:09.488365","1","0.3"
"2019-12-14 02:45:14.389674","3","0.3"
"2019-12-14 00:49:45.275581","5","0.2"
"2019-12-13 23:39:44.568880","1","0.3"
"2019-12-13 19:57:51.243557","1","0.3"
"2019-12-13 18:09:47.634451","4","0.2"
"2019-12-13 16:28:13.609513","1","0.3"
"2019-12-13 15:27:26.727610","3","0.3"
"2019-12-13 13:29:32.470905","1","0.2"
"2019-12-13 09:20:18.714616","2","0.3"
"2019-12-13 05:47:54.598096","2","0.3"
"2019-12-13 02:28:40.083986","1","0.2"
"2019-12-13 00:02:45.166332","3","0.3"
"2019-12-12 14:37:42.657062","1","0.2"
"2019-12-12 11:56:15.346623","1","0.3"
"2019-12-12 10:50:46.083441","1","0.3"
"2019-12-12 07:51:14.180144","2","0.3"
"2019-12-12 04:43:32.444988","1","0.2"
"2019-12-12 03:33:11.571072","1","0.3"
"2019-12-11 22:23:40.816050","1","0.3"
"2019-12-11 19:08:12.051466","1","0.3"
"2019-12-11 17:15:05.332692","2","0.3"
"2019-12-11 16:13:33.011592","2","0.3"
"2019-12-11 14:25:33.901696","1","0.3"
"2019-12-11 12:39:25.061698","2","0.3"
"2019-12-11 11:18:24.704050","1","0.3"
"2019-12-11 09:48:39.027466","3","0.3"
"2019-12-11 08:30:45.835282","2","0.3"
"2019-12-11 02:51:04.241947","1","0.3"
"2019-12-11 00:43:46.859593","1","0.3"
"2019-12-10 23:12:23.185388","1","0.3"
"2019-12-10 20:12:47.561202","1","0.3"
"2019-12-10 17:10:14.983030","1","0.3"
"2019-12-10 10:55:52.768338","1","0.2"
"2019-12-10 05:24:26.051005","3","0.2"
"2019-12-10 00:03:14.969872","2","0.3"
"2019-12-09 21:30:35.011713","2","0.3"
"2019-12-09 18:14:31.718090","3","0.3"
"2019-12-09 14:22:31.983050","1","0.3"
"2019-12-09 13:03:30.106562","2","0.3"
"2019-12-08 23:56:08.876665","3","0.3"
"2019-12-08 21:27:47.775275","2","0.3"
"2019-12-08 20:14:33.504105","2","0.3"
"2019-12-08 17:55:10.704879","2","0.3"
"2019-12-08 16:51:29.311086","1","0.3"
"2019-12-08 15:49:06.254243","1","0.3"
"2019-12-08 12:56:41.115892","1","0.3"
"2019-12-08 09:58:56.608682","3","0.3"
"2019-12-08 08:50:15.330198","1","0.3"
"2019-12-08 04:47:01.060548","3","0.3"
"2019-12-07 23:46:36.714856","1","0.3"
"2019-12-07 21:33:57.255538","2","0.3"
"2019-12-07 19:37:58.539938","2","0.3"
"2019-12-07 18:32:27.548197","1","0.3"
"2019-12-07 17:18:46.375635","3","0.3"
"2019-12-07 08:10:34.351796","1","0.3"
"2019-12-07 05:40:19.575694","1","0.2"
"2019-12-07 02:33:33.007735","2","0.3"
"2019-12-07 01:30:43.815413","4","0.2"
"2019-12-06 22:25:23.390472","2","0.3"
"2019-12-06 20:15:56.395694","1","0.3"
"2019-12-06 18:00:09.377505","2","0.3"
"2019-12-06 16:45:35.686665","1","0.3"
"2019-12-06 13:54:02.778889","2","0.3"
"2019-12-06 12:04:54.268500","1","0.3"
"2019-12-05 21:07:35.322845","1","0.3"
"2019-12-05 14:11:26.126251","3","0.3"
"2019-12-05 06:53:31.087660","2","0.3"
"2019-12-05 03:54:43.839564","1","0.3"
"2019-12-05 02:51:55.238869","1","0.3"
"2019-12-04 15:53:38.972718","3","0.2"
"2019-12-04 01:00:32.486146","1","0.3"
"2019-12-03 19:36:03.265497","1","0.3"
"2019-12-03 16:05:16.871686","1","0.3"
"2019-12-03 12:42:18.072686","2","0.3"
"2019-12-03 01:30:09.887793","2","0.3"
"2019-12-02 23:04:03.433902","1","0.3"
"2019-12-02 19:26:21.603610","3","0.3"
"2019-12-02 14:15:58.612570","1","0.2"
"2019-12-02 10:29:34.777777","1","0.3"
"2019-12-02 07:59:39.267158","1","0.2"
"2019-12-02 06:22:29.344400","3","0.3"
"2019-12-02 03:26:26.908542","1","0.3"
"2019-12-02 01:27:55.122493","1","0.3"
"2019-12-01 20:55:52.715722","2","0.3"
"2019-12-01 18:43:03.759231","2","0.3"
"2019-12-01 15:23:18.847978","1","0.3"
"2019-12-01 10:42:05.323256","1","0.3"
"2019-12-01 08:43:13.587950","1","0.3"
"2019-12-01 06:44:24.031976","2","0.3"
"2019-12-01 04:59:07.336001","1","0.3"
"2019-12-01 02:04:39.507555","2","0.3"
"2019-12-01 00:50:52.012590","1","0.3"
"2019-11-30 23:44:53.815199","3","0.3"
"2019-11-30 20:13:51.899275","1","0.3"
"2019-11-30 19:11:41.207556","1","0.2"
"2019-11-30 04:24:58.804163","1","0.3"
"2019-11-30 01:04:37.507579","1","0.3"
"2019-11-29 22:38:13.058875","2","0.3"
"2019-11-29 20:08:41.885999","1","0.3"
"2019-11-29 19:00:16.142496","1","0.3"
"2019-11-29 15:54:34.987657","1","0.3"
"2019-11-29 10:57:06.726729","1","0.3"
"2019-11-29 07:32:16.269229","2","0.3"
"2019-11-29 05:54:48.090714","1","0.3"
"2019-11-29 02:38:43.735814","2","0.3"
"2019-11-28 23:46:07.190991","1","0.2"
"2019-11-28 20:03:59.014198","2","0.3"
"2019-11-28 18:01:32.094964","2","0.3"
"2019-11-28 09:38:15.365523","1","0.3"
"2019-11-28 06:37:26.515929","1","0.3"
"2019-11-28 03:38:45.607095","1","0.3"
"2019-11-28 01:47:20.314597","2","0.3"
"2019-11-27 22:50:45.139392","1","0.3"
"2019-11-27 20:30:59.267661","1","0.3"
"2019-11-27 19:25:52.676079","1","0.3"
"2019-11-27 16:20:27.066192","2","0.2"
"2019-11-27 12:51:21.502683","1","0.3"
"2019-11-27 10:36:26.244372","1","0.2"
"2019-11-27 09:15:24.263072","1","0.3"
"2019-11-27 02:38:13.346174","1","0.3"
"2019-11-26 23:53:56.177752","1","0.3"
"2019-11-26 20:02:48.383151","1","0.3"
"2019-11-26 16:22:26.104182","2","0.3"
"2019-11-26 11:41:17.014996","2","0.3"
"2019-11-26 09:22:23.898863","1","0.2"
"2019-11-26 08:12:15.458347","1","0.3"
"2019-11-26 02:32:25.575641","1","0.2"
"2019-11-25 23:35:02.181473","1","0.3"
"2019-11-25 22:33:52.291577","2","0.3"
"2019-11-25 18:17:44.911474","1","0.3"
"2019-11-25 16:37:35.131659","1","0.3"
"2019-11-25 05:16:55.522869","3","0.3"
"2019-11-25 04:13:53.997827","1","0.3"
"2019-11-25 03:04:27.582408","3","0.3"
"2019-11-24 23:11:38.018678","1","0.3"
"2019-11-24 14:14:46.374568","1","0.2"
"2019-11-24 12:55:06.088205","1","0.3"
"2019-11-24 11:48:24.070916","2","0.3"
"2019-11-24 10:01:21.512497","1","0.3"
"2019-11-24 07:27:02.530648","1","0.3"
"2019-11-24 06:26:34.546595","1","0.3"
"2019-11-24 05:15:07.282992","1","0.3"
"2019-11-24 00:01:01.179902","2","0.2"
"2019-11-23 21:41:15.942609","2","0.3"
"2019-11-23 18:33:47.994007","1","0.3"
"2019-11-23 18:33:47.465927","1","0.3"
"2019-11-23 11:08:29.933876","1","0.3"
"2019-11-23 09:26:21.163016","2","0.3"
"2019-11-23 07:57:17.854762","2","0.3"
"2019-11-23 01:10:17.775000","2","0.2"
"2019-11-22 21:04:53.142613","3","0.3"
"2019-11-22 19:14:05.227814","1","0.3"
"2019-11-22 17:43:41.314632","2","0.3"
"2019-11-22 16:04:57.821024","2","0.3"
"2019-11-22 12:18:49.891852","1","0.3"
"2019-11-22 10:41:01.276180","1","0.3"
"2019-11-22 07:53:30.025880","1","0.2"
"2019-11-22 04:56:05.422501","1","0.3"
"2019-11-22 02:29:04.039392","2","0.3"
"2019-11-21 23:25:53.926872","1","0.3"
"2019-11-21 21:54:56.994349","1","0.3"
"2019-11-21 20:19:31.572840","1","0.3"
"2019-11-21 17:36:54.048147","1","0.3"
"2019-11-21 15:13:55.940190","4","0.3"
"2019-11-21 04:39:08.527707","4","0.3"
"2019-11-20 21:00:51.334479","2","0.3"
"2019-11-20 17:45:57.576487","1","0.3"
"2019-11-20 16:25:42.577351","2","0.3"
"2019-11-20 11:27:03.110550","1","0.3"
"2019-11-20 09:40:29.748579","2","0.2"
"2019-11-20 03:56:51.121973","1","0.3"
"2019-11-20 02:18:16.614049","1","0.2"
"2019-11-20 00:48:21.958463","1","0.3"
"2019-11-19 19:45:18.315009","1","0.3"
"2019-11-19 15:04:21.686734","1","0.3"
"2019-11-19 13:27:51.170450","1","0.3"
"2019-11-19 11:16:45.655034","1","0.3"
"2019-11-19 07:36:30.536110","1","0.3"
"2019-11-19 01:19:44.888615","2","0.3"
"2019-11-18 22:06:26.825157","1","0.2"
"2019-11-18 20:21:56.387023","1","0.3"
"2019-11-18 18:51:23.002159","1","0.3"
"2019-11-18 12:55:13.278287","2","0.3"
"2019-11-18 10:35:19.054730","1","0.3"
"2019-11-18 05:06:05.528686","1","0.3"
"2019-11-18 02:41:46.910423","2","0.3"
"2019-11-18 00:49:24.293712","1","0.3"
"2019-11-17 21:46:40.595924","1","0.3"
"2019-11-17 18:24:10.777920","2","0.3"
"2019-11-17 17:20:59.890440","1","0.2"
"2019-11-17 15:54:49.360843","1","0.3"
"2019-11-17 13:36:34.132295","1","0.3"
"2019-11-17 12:28:12.762699","1","0.3"
"2019-11-17 10:03:27.692510","1","0.3"
"2019-11-17 07:37:16.666462","1","0.2"
"2019-11-17 06:17:25.870635","2","0.3"
"2019-11-17 02:00:48.236323","1","0.3"
"2019-11-16 20:58:58.590554","1","0.3"
"2019-11-16 19:51:55.682863","2","0.3"
"2019-11-16 17:28:45.662896","2","0.2"
"2019-11-16 12:53:04.087644","2","0.3"
"2019-11-16 02:40:13.819783","2","0.3"
"2019-11-15 22:59:57.306545","1","0.3"
"2019-11-15 20:36:35.382698","5","0.3"
"2019-11-15 18:18:33.070874","1","0.3"
"2019-11-15 16:55:47.786868","2","0.3"
"2019-11-15 15:50:23.011163","1","0.3"
"2019-11-15 13:03:46.341174","2","0.3"
"2019-11-15 07:38:03.418534","1","0.3"
"2019-11-15 02:21:55.403141","3","0.3"
"2019-11-15 00:37:01.121795","2","0.3"
"2019-11-14 22:49:53.560701","1","0.3"
"2019-11-14 19:54:28.755706","2","0.3"
"2019-11-14 15:06:03.549454","1","0.3"
"2019-11-14 13:53:55.735015","2","0.2"
"2019-11-14 11:38:10.698366","2","0.3"
"2019-11-14 03:56:47.924580","1","0.3"
"2019-11-14 00:41:46.976156","3","0.3"
"2019-11-13 23:13:59.861972","1","0.3"
"2019-11-13 19:09:44.261237","1","0.3"
"2019-11-13 18:04:54.687107","1","0.3"
"2019-11-13 15:15:36.530419","1","0.3"
"2019-11-13 14:15:10.082388","2","0.3"
"2019-11-13 11:44:18.033616","1","0.3"
"2019-11-13 07:13:32.528582","1","0.3"
"2019-11-13 05:54:58.918920","4","0.2"
"2019-11-13 04:24:35.232742","1","0.2"
"2019-11-13 02:48:02.150871","1","0.2"
"2019-11-13 01:08:33.700154","1","0.2"
"2019-11-12 22:27:12.561014","2","0.2"
"2019-11-12 21:16:53.922129","1","0.3"
"2019-11-12 19:28:56.386208","4","0.2"
"2019-11-12 13:44:27.778019","2","0.3"
"2019-11-12 08:26:45.676726","4","0.3"
"2019-11-12 06:49:12.396901","1","0.3"
"2019-11-12 05:07:19.338929","1","0.3"
"2019-11-12 03:49:25.458599","2","0.3"
"2019-11-12 02:48:52.923014","1","0.3"
"2019-11-12 01:35:43.850691","1","0.3"
"2019-11-11 22:18:29.286837","2","0.3"
"2019-11-11 18:49:13.262763","1","0.3"
"2019-11-11 16:44:09.266485","1","0.3"
"2019-11-11 00:12:22.329530","1","0.3"
"2019-11-10 21:42:07.214743","1","0.3"
"2019-11-10 19:20:41.460312","2","0.3"
"2019-11-10 15:33:54.919224","1","0.3"
"2019-11-10 09:33:34.976778","1","0.3"
"2019-11-10 05:53:17.883415","1","0.3"
"2019-11-10 03:40:57.500473","1","0.3"
"2019-11-10 01:19:15.185793","1","0.3"
"2019-11-09 23:27:24.776216","6","0.3"
"2019-11-09 22:22:15.306610","1","0.3"
"2019-11-09 17:00:43.825230","1","0.3"
"2019-11-09 15:50:15.707932","2","0.3"
"2019-11-09 08:54:45.590886","1","0.3"
"2019-11-09 07:32:35.387968","1","0.3"
"2019-11-09 05:32:29.046588","2","0.2"
"2019-11-09 03:28:33.702330","2","0.3"
"2019-11-09 02:17:20.237033","1","0.3"
"2019-11-08 23:03:42.152164","1","0.3"
"2019-11-08 16:35:52.930585","3","0.2"
"2019-11-08 15:21:56.555858","2","0.3"
"2019-11-08 14:15:02.997872","2","0.3"
"2019-11-08 12:42:47.015886","1","0.3"
"2019-11-08 11:02:31.551654","1","0.3"
"2019-11-08 07:22:24.224017","1","0.3"
"2019-11-08 03:44:12.010027","1","0.3"
"2019-11-08 02:25:12.641947","1","0.3"
"2019-11-07 14:32:46.132323","1","0.3"
"2019-11-06 23:23:38.747628","1","0.3"
"2019-11-06 18:33:14.114062","2","0.3"
"2019-11-06 16:51:43.051781","1","0.3"
"2019-11-06 15:04:53.717898","3","0.3"
"2019-11-06 14:02:54.633515","2","0.3"
"2019-11-06 11:27:08.196328","1","0.3"
"2019-11-06 04:05:06.207047","1","0.3"
"2019-11-06 00:47:55.564792","1","0.2"
"2019-11-05 23:47:30.547257","1","0.3"
"2019-11-05 19:37:56.511490","2","0.2"
"2019-11-05 17:35:20.315452","1","0.3"
"2019-11-05 09:07:24.683068","2","0.3"
"2019-11-05 03:27:26.217383","1","0.2"
"2019-11-04 23:56:37.113496","2","0.2"
"2019-11-04 21:38:33.489624","1","0.2"
"2019-11-04 20:11:44.915646","2","0.3"
"2019-11-04 15:23:22.119015","5","0.3"
"2019-11-04 13:09:32.292342","2","0.3"
"2019-11-04 10:57:47.821649","2","0.3"
"2019-11-04 07:46:01.525474","1","0.3"
"2019-11-04 01:10:59.103079","1","0.3"
"2019-11-03 22:14:22.433871","1","0.3"
"2019-11-03 21:12:45.741468","2","0.3"
"2019-11-03 19:41:22.478239","3","0.2"
"2019-11-03 16:36:28.789207","2","0.3"
"2019-11-03 14:40:13.614162","2","0.3"
"2019-11-03 02:30:41.757573","2","0.3"
"2019-11-02 20:32:04.600521","2","0.3"
"2019-11-02 18:07:38.335270","1","0.3"
"2019-11-02 15:27:32.242061","1","0.3"
"2019-11-02 11:39:21.297354","3","0.3"
"2019-11-02 10:05:52.681171","1","0.3"
"2019-11-02 09:01:59.933531","2","0.3"
"2019-11-02 05:57:22.086370","1","0.2"
"2019-11-02 03:52:56.040821","1","0.2"
"2019-11-02 01:39:52.487168","2","0.3"
"2019-11-01 21:04:20.384227","2","0.3"
"2019-11-01 18:55:37.145495","1","0.3"
"2019-11-01 15:31:55.185669","2","0.3"
"2019-11-01 14:31:03.428090","2","0.3"
"2019-11-01 13:14:45.930584","2","0.3"
"2019-11-01 10:32:28.609697","1","0.3"
"2019-11-01 08:45:59.485707","1","0.2"
"2019-11-01 06:35:29.869803","1","0.3"
"2019-11-01 00:23:18.059427","1","0.3"
"2019-10-31 22:22:50.074693","1","0.3"
"2019-10-31 17:41:20.509640","1","0.3"
"2019-10-31 15:56:13.577628","1","0.3"
"2019-10-31 12:45:12.881659","1","0.3"
"2019-10-31 11:02:54.967817","1","0.2"
"2019-10-31 04:02:30.694341","2","0.2"
"2019-10-31 00:10:48.383063","4","0.3"
"2019-10-30 21:50:20.134837","3","0.3"
"2019-10-30 19:17:19.757874","2","0.3"
"2019-10-30 17:58:04.214694","3","0.3"
"2019-10-30 15:43:34.368829","1","0.3"
"2019-10-30 14:22:38.757081","3","0.3"
"2019-10-30 12:36:29.766121","1","0.3"
"2019-10-30 09:37:27.045457","2","0.3"
"2019-10-30 08:31:28.059188","2","0.3"
"2019-10-30 04:35:08.789363","1","0.3"
"2019-10-30 02:25:34.305937","1","0.2"
"2019-10-30 00:37:56.198790","1","0.3"
"2019-10-29 23:09:07.056550","1","0.3"
"2019-10-29 21:02:41.275277","2","0.3"
"2019-10-29 19:50:43.911769","2","0.3"
"2019-10-29 18:08:09.916038","1","0.3"
"2019-10-29 16:54:13.695597","1","0.3"
"2019-10-29 14:52:08.237852","2","0.3"
"2019-10-29 13:30:36.414367","4","0.3"
"2019-10-29 05:02:07.693394","1","0.2"
"2019-10-29 01:16:42.612514","1","0.3"
"2019-10-28 22:03:46.208109","2","0.3"
"2019-10-28 19:53:44.856304","1","0.3"
"2019-10-28 17:09:17.465367","1","0.3"
"2019-10-28 14:55:50.381884","1","0.3"
"2019-10-28 09:51:26.313849","2","0.3"
"2019-10-28 06:05:46.538217","1","0.2"
"2019-10-28 04:14:58.403810","1","0.3"
"2019-10-28 02:28:31.649775","2","0.3"
"2019-10-27 22:31:59.103172","1","0.3"
"2019-10-27 17:49:51.161459","4","0.3"
"2019-10-27 15:31:34.089577","2","0.3"
"2019-10-27 12:39:15.557390","1","0.3"
"2019-10-27 10:48:29.397566","1","0.3"
"2019-10-27 07:52:54.222162","3","0.3"
"2019-10-27 03:16:09.415766","2","0.3"
"2019-10-27 01:13:01.003628","3","0.3"
"2019-10-26 23:35:24.654205","1","0.3"
"2019-10-26 20:09:42.954948","2","0.3"
"2019-10-26 18:56:53.946933","3","0.3"
"2019-10-26 13:44:12.431412","2","0.2"
"2019-10-26 09:05:42.363217","1","0.2"
"2019-10-26 06:21:51.093681","1","0.3"
"2019-10-26 04:36:36.462424","2","0.3"
"2019-10-26 01:29:30.627525","1","0.2"
"2019-10-25 17:08:41.706529","1","0.2"
"2019-10-25 13:23:19.661800","2","0.3"
"2019-10-25 08:41:17.118703","1","0.3"
"2019-10-25 07:12:56.324951","1","0.3"
"2019-10-25 01:42:00.415891","1","0.3"
"2019-10-24 22:17:49.871987","1","0.2"
"2019-10-24 16:29:25.585824","1","0.3"
"2019-10-24 15:21:34.853705","1","0.2"
"2019-10-24 14:13:02.330135","3","0.3"
"2019-10-24 12:04:19.609478","1","0.3"
"2019-10-24 05:36:35.674644","1","0.3"
"2019-10-24 03:19:01.029206","1","0.3"
"2019-10-23 22:47:07.073446","3","0.3"
"2019-10-23 20:12:09.256790","2","0.3"
"2019-10-23 18:27:02.515218","2","0.3"
"2019-10-23 15:00:12.332246","1","0.3"
"2019-10-23 12:21:07.962061","1","0.3"
"2019-10-23 05:01:58.759931","1","0.2"
"2019-10-23 00:59:38.031308","1","0.3"
"2019-10-22 22:14:41.288326","2","0.3"
"2019-10-22 20:12:52.349858","1","0.3"
"2019-10-22 16:18:40.670831","2","0.3"
"2019-10-22 11:58:23.759760","2","0.3"
"2019-10-22 07:36:42.605657","1","0.3"
"2019-10-22 01:25:54.648898","2","0.3"
"2019-10-21 20:34:45.466912","3","0.3"
"2019-10-21 19:21:03.665515","3","0.3"
"2019-10-21 18:05:50.801505","4","0.3"
"2019-10-21 17:02:55.212494","2","0.3"
"2019-10-21 14:09:19.634319","3","0.3"
"2019-10-21 10:28:06.055335","1","0.3"
"2019-10-21 09:23:53.945309","1","0.3"
"2019-10-21 07:29:33.946732","1","0.3"
"2019-10-21 06:03:01.105845","1","0.3"
"2019-10-21 03:35:05.285544","1","0.3"
"2019-10-21 00:22:30.914347","2","0.3"
"2019-10-20 21:11:52.225667","3","0.3"
"2019-10-20 19:44:11.649642","1","0.3"
"2019-10-20 18:07:46.153138","3","0.3"
"2019-10-20 16:39:32.600451","3","0.3"
"2019-10-20 15:24:44.397737","3","0.3"
"2019-10-20 14:00:03.120678","3","0.3"
"2019-10-20 11:48:08.404502","2","0.3"
"2019-10-20 08:10:54.541613","2","0.3"
"2019-10-20 05:19:33.806134","1","0.3"
"2019-10-20 03:45:55.774997","1","0.3"
"2019-10-20 00:34:20.921766","4","0.3"
"2019-10-19 22:24:46.317541","1","0.3"
"2019-10-19 20:54:39.884785","2","0.3"
"2019-10-19 19:04:36.446661","1","0.3"
"2019-10-19 17:49:35.180331","1","0.3"
"2019-10-19 16:13:06.405919","2","0.2"
"2019-10-19 13:22:41.881718","2","0.3"
"2019-10-19 11:43:24.365562","1","0.3"
"2019-10-19 10:20:03.717517","2","0.3"
"2019-10-19 08:35:53.712847","2","0.3"
"2019-10-19 03:42:37.147898","2","0.3"
"2019-10-19 01:49:16.985500","1","0.3"
"2019-10-18 22:20:06.590775","1","0.3"
"2019-10-18 18:21:07.413461","2","0.3"
"2019-10-18 16:30:33.603135","1","0.3"
"2019-10-18 15:10:40.885104","1","0.3"
"2019-10-18 10:44:45.600012","1","0.3"
"2019-10-18 03:57:49.761029","2","0.3"
"2019-10-18 01:11:42.866498","2","0.3"
"2019-10-17 23:54:08.807860","3","0.3"
"2019-10-17 20:01:00.202455","2","0.3"
"2019-10-17 18:35:26.270428","1","0.3"
"2019-10-17 16:05:38.923365","2","0.3"
"2019-10-17 14:45:51.276389","1","0.3"
"2019-10-17 10:07:14.893537","2","0.3"
"2019-10-17 02:37:47.426405","1","0.3"
"2019-10-17 00:39:09.585033","1","0.3"
"2019-10-16 23:28:31.017827","1","0.3"
"2019-10-16 22:10:55.897712","2","0.2"
"2019-10-16 21:05:16.895038","1","0.3"
"2019-10-16 16:27:11.060960","1","0.3"
"2019-10-16 15:10:32.178658","1","0.2"
"2019-10-16 03:21:29.863066","2","0.2"
"2019-10-16 01:52:48.393125","1","0.3"
"2019-10-15 22:20:26.576401","2","0.3"
"2019-10-15 20:36:59.132350","1","0.2"
"2019-10-15 17:11:46.937133","1","0.3"
"2019-10-15 10:22:15.892852","1","0.3"
"2019-10-15 08:16:52.672736","1","0.3"
"2019-10-15 06:33:38.775713","1","0.3"
"2019-10-15 03:11:42.174448","2","0.3"
"2019-10-15 00:02:28.924423","2","0.3"
"2019-10-14 18:51:36.062175","1","0.2"
"2019-10-14 17:39:35.373511","1","0.3"
"2019-10-14 13:32:18.701955","3","0.2"
"2019-10-14 07:51:44.295443","1","0.3"
"2019-10-14 05:40:20.080148","1","0.3"
"2019-10-14 02:34:01.426793","1","0.3"
"2019-10-13 23:16:47.296162","1","0.3"
"2019-10-13 19:22:26.600187","1","0.2"
"2019-10-13 17:17:50.134389","4","0.3"
"2019-10-13 15:32:23.599691","1","0.2"
"2019-10-13 14:11:45.916386","1","0.3"
"2019-10-13 12:40:34.773835","1","0.3"
"2019-10-13 08:26:30.875517","2","0.2"
"2019-10-13 06:57:12.685984","1","0.3"
"2019-10-13 03:30:27.068493","2","0.2"
"2019-10-12 23:56:27.097275","2","0.2"
"2019-10-12 21:17:14.996505","2","0.3"
"2019-10-12 20:17:04.326329","1","0.3"
"2019-10-12 18:13:10.373024","2","0.3"
"2019-10-12 17:07:07.639112","2","0.2"
"2019-10-12 14:30:13.373620","2","0.3"
"2019-10-12 12:48:01.620333","1","0.3"
"2019-10-12 09:53:03.203963","1","0.2"
"2019-10-12 06:08:22.417705","1","0.3"
"2019-10-12 04:08:06.828375","1","0.3"
"2019-10-12 02:02:15.198968","2","0.3"
"2019-10-12 00:49:22.722703","4","0.3"
"2019-10-11 21:34:18.031043","2","0.3"
"2019-10-11 16:10:13.922713","2","0.3"
"2019-10-11 14:51:43.179295","2","0.3"
"2019-10-11 13:35:53.884337","2","0.3"
"2019-10-11 07:43:49.951218","2","0.3"
"2019-10-11 06:27:02.435558","1","0.3"
"2019-10-11 04:25:13.560814","1","0.3"
"2019-10-11 00:35:37.584103","2","0.3"
"2019-10-10 23:03:32.143627","1","0.3"
"2019-10-10 22:00:43.072075","2","0.3"
"2019-10-10 19:10:22.712034","3","0.3"
"2019-10-10 10:43:39.708021","2","0.2"
"2019-10-10 08:55:47.779667","1","0.3"
"2019-10-09 23:43:52.663218","1","0.3"
"2019-10-09 19:17:59.728179","1","0.3"
"2019-10-09 17:35:31.583887","2","0.3"
"2019-10-09 16:28:29.487538","2","0.3"
"2019-10-09 15:13:22.310176","1","0.3"
"2019-10-09 13:55:30.943344","1","0.3"
"2019-10-09 12:47:33.747741","2","0.3"
"2019-10-09 11:30:16.293893","1","0.3"
"2019-10-09 09:24:26.393368","2","0.3"
"2019-10-09 04:36:35.062076","1","0.3"
"2019-10-09 03:34:12.070159","1","0.3"
"2019-10-09 01:04:26.967461","1","0.3"
"2019-10-08 22:19:51.878098","1","0.3"
