"Date","Downloads","Mod Version"
"2019-12-07 12:34:37.966253","1","0.1.0_Pre-Beta_Jeffrey"
"2019-12-05 23:15:52.929640","1","0.2.0_Abacus"
"2019-12-05 00:09:51.687900","1","0.0.02"
"2019-12-02 17:34:52.452843","1","0.0.2"
"2019-11-29 00:42:00.516326","2","0.0.1"
"2019-11-28 20:45:50.722854","1","0.0.1"
"2019-11-28 06:30:01.844433","1","0.1.01_Jeffrey"
"2019-11-25 11:59:40.918876","3","0.0.1"
"2019-11-24 21:46:56.841948","1","0.2.1_Abacus"
"2019-11-23 03:35:55.668805","1","0.1.0_Pre-Beta_Jeffrey"
"2019-11-21 07:16:54.594297","1","0.2.1_Abacus"
"2019-11-19 18:30:13.262640","1","0.0.02"
"2019-11-19 11:37:54.911131","1","0.1.01_Jeffrey"
"2019-11-18 18:24:23.650924","1","0.2.1_Abacus"
"2019-11-18 11:44:27.122042","1","0.1.01_Jeffrey"
"2019-11-18 04:24:05.903296","1","0.1.0_Pre-Beta_Jeffrey"
"2019-11-17 09:53:57.136717","1","0.2.0_Abacus"
"2019-11-15 20:24:59.103268","1","0.2.1_Abacus"
"2019-11-15 19:01:53.246745","1","0.0.2"
"2019-11-14 20:56:56.039695","1","0.0.02"
"2019-11-13 09:59:52.115273","1","0.2.1_Abacus"
"2019-11-11 16:43:21.722851","1","0.2.1_Abacus"
"2019-11-11 10:53:57.998799","1","0.1.01_Jeffrey"
"2019-11-11 02:02:25.386627","1","0.2.1_Abacus"
"2019-11-10 07:21:03.398062","1","0.0.2"
"2019-11-09 14:17:39.270556","1","0.2.1_Abacus"
"2019-11-09 11:15:44.306598","1","0.0.02"
"2019-11-09 00:41:35.494213","1","0.2.1_Abacus"
"2019-11-08 10:22:37.227834","1","0.1.01_Jeffrey"
"2019-11-07 04:37:03.204932","1","0.2.1_Abacus"
"2019-11-04 03:33:21.705780","1","0.2.0_Abacus"
"2019-11-03 16:49:35.522739","1","0.0.1"
"2019-11-03 11:40:45.437572","1","0.0.2"
"2019-11-02 17:06:29.597939","7","0.2.1_Abacus"
"2019-11-02 11:38:27.949355","1","0.1.0_Pre-Beta_Jeffrey"
"2019-11-01 17:14:31.593726","1","0.2.0_Abacus"
"2019-11-01 10:16:07.585340","2","0.2.1_Abacus"
"2019-11-01 05:37:28.148026","1","0.0.2"
"2019-10-31 16:18:29.926177","1","0.2.0_Abacus"
"2019-10-31 11:16:09.745813","1","0.0.1"
"2019-10-30 23:52:19.342773","1","0.1.0_Pre-Beta_Jeffrey"
"2019-10-30 14:43:18.818917","1","0.0.2"
"2019-10-30 03:57:14.241382","1","0.2.1_Abacus"
"2019-10-29 17:19:21.665616","1","0.0.02"
"2019-10-29 12:42:06.621835","1","0.2.0_Abacus"
"2019-10-29 10:39:55.103345","1","0.0.2"
"2019-10-29 06:54:16.314574","2","0.1.0_Pre-Beta_Jeffrey"
"2019-10-29 05:50:46.617192","1","0.2.1_Abacus"
"2019-10-29 01:14:47.342041","1","0.0.2"
"2019-10-28 05:17:09.785426","1","0.0.02"
"2019-10-27 21:13:37.285453","1","0.0.02"
"2019-10-27 16:18:41.781837","1","0.2.0_Abacus"
"2019-10-27 06:21:10.697496","1","0.1.01_Jeffrey"
"2019-10-26 23:36:43.291592","1","0.2.0_Abacus"
"2019-10-26 00:07:10.384272","1","0.1.01_Jeffrey"
"2019-10-25 22:26:47.181205","1","0.1.01_Jeffrey"
"2019-10-25 13:43:52.229807","1","0.2.1_Abacus"
"2019-10-23 11:20:13.493764","1","0.1.0_Pre-Beta_Jeffrey"
"2019-10-22 22:34:20.340799","1","0.2.1_Abacus"
"2019-10-21 18:21:56.993805","1","0.2.0_Abacus"
"2019-10-20 00:09:47.321813","1","0.0.2"
"2019-10-19 14:47:07.535281","1","0.2.1_Abacus"
"2019-10-14 20:51:15.383867","1","0.1.0_Pre-Beta_Jeffrey"
"2019-10-14 15:24:22.223541","1","0.2.1_Abacus"
"2019-10-14 08:52:51.712222","1","0.0.02"
"2019-10-13 23:44:33.552815","1","0.2.1_Abacus"
"2019-10-13 09:59:53.359287","1","0.2.0_Abacus"
"2019-10-09 10:48:02.237951","1","0.0.02"
"2019-10-07 13:55:48.009713","1","0.0.1"
"2019-10-05 12:31:33.370677","2","0.1.0_Pre-Beta_Jeffrey"
"2019-10-04 04:02:28.643861","1","0.2.0_Abacus"
"2019-10-04 01:33:12.558198","1","0.1.01_Jeffrey"
"2019-10-02 00:07:22.927048","1","0.2.1_Abacus"
"2019-10-01 11:55:22.233255","1","0.0.2"
"2019-09-29 09:29:52.615024","1","0.0.1"
"2019-09-27 01:25:00.671495","1","0.1.01_Jeffrey"
"2019-09-26 19:43:49.028372","7","0.0.02"
"2019-09-26 10:35:53.461537","1","0.2.1_Abacus"
"2019-09-26 06:51:41.488107","2","0.0.2"
"2019-09-25 11:57:26.513979","1","0.2.1_Abacus"
"2019-09-25 09:16:34.600110","1","0.1.0_Pre-Beta_Jeffrey"
"2019-09-24 21:41:12.621565","1","0.0.02"
"2019-09-22 05:43:26.356065","2","0.0.1"
"2019-09-19 17:22:45.877422","2","0.2.1_Abacus"
"2019-09-18 19:57:28.628194","1","0.0.1"
"2019-09-18 17:39:13.525117","1","0.1.01_Jeffrey"
"2019-09-18 09:22:31.778762","1","0.2.1_Abacus"
"2019-09-16 21:32:04.018885","1","0.1.0_Pre-Beta_Jeffrey"
"2019-09-15 22:02:19.113288","1","0.2.1_Abacus"
"2019-09-15 16:21:19.443294","1","0.0.02"
"2019-09-15 07:10:25.984389","1","0.2.0_Abacus"
"2019-09-14 15:52:10.794594","1","0.2.1_Abacus"
"2019-09-13 01:23:43.986092","1","0.2.1_Abacus"
"2019-09-11 23:05:25.985680","1","0.2.1_Abacus"
"2019-09-11 09:07:58.735151","8","0.2.1_Abacus"
"2019-09-10 07:37:45.910189","2","0.0.1"
"2019-09-06 13:41:53.459145","7","0.2.1_Abacus"
"2019-09-03 19:16:46.509459","1","0.0.02"
"2019-09-02 16:47:59.830997","1","0.2.1_Abacus"
"2019-09-01 23:08:49.072047","1","0.0.1"
"2019-09-01 20:13:48.575933","1","0.1.01_Jeffrey"
"2019-08-30 09:28:00.688531","1","0.2.1_Abacus"
"2019-08-30 03:08:41.973495","1","0.1.0_Pre-Beta_Jeffrey"
"2019-08-29 23:04:25.786082","1","0.2.0_Abacus"
"2019-08-29 19:37:13.802051","1","0.0.1"
"2019-08-29 12:25:11.381946","1","0.1.0_Pre-Beta_Jeffrey"
"2019-08-29 08:36:00.996955","1","0.0.02"
"2019-08-29 00:01:00.172624","1","0.0.2"
"2019-08-28 21:28:57.694484","1","0.1.01_Jeffrey"
"2019-08-28 19:10:34.326285","1","0.0.2"
"2019-08-28 09:13:41.617744","1","0.2.0_Abacus"
"2019-08-28 05:47:52.406998","1","0.1.01_Jeffrey"
"2019-08-27 17:55:47.108525","2","0.0.2"
"2019-08-26 10:48:34.731009","1","0.2.1_Abacus"
"2019-08-25 03:09:23.453053","1","0.2.0_Abacus"
"2019-08-24 12:18:12.405418","2","0.2.1_Abacus"
"2019-08-24 08:27:53.774767","1","0.1.01_Jeffrey"
"2019-08-23 00:58:11.650483","2","0.2.1_Abacus"
"2019-08-22 19:08:17.894443","2","0.0.2"
"2019-08-22 13:40:09.798260","1","0.1.01_Jeffrey"
"2019-08-22 12:16:30.052166","1","0.2.1_Abacus"
"2019-08-22 09:24:51.198826","1","0.2.0_Abacus"
"2019-08-22 06:47:56.635604","1","0.1.0_Pre-Beta_Jeffrey"
"2019-08-20 09:30:25.054401","1","0.2.0_Abacus"
"2019-08-20 01:08:32.182352","1","0.1.0_Pre-Beta_Jeffrey"
"2019-08-18 03:25:40.764540","1","0.0.2"
"2019-08-16 15:13:02.577530","2","0.0.02"
"2019-08-16 02:04:56.901953","1","0.1.01_Jeffrey"
"2019-08-15 23:13:09.519409","1","0.0.1"
"2019-08-15 17:06:18.840330","1","0.1.01_Jeffrey"
"2019-08-15 00:11:02.532967","1","0.0.1"
"2019-08-14 19:08:18.010720","1","0.1.01_Jeffrey"
"2019-08-14 05:47:43.794003","1","0.2.1_Abacus"
"2019-08-14 04:29:36.435926","2","0.2.0_Abacus"
"2019-08-12 16:22:23.240821","1","0.2.1_Abacus"
"2019-08-12 06:10:49.921981","1","0.2.0_Abacus"
"2019-08-12 01:22:55.926828","1","0.2.1_Abacus"
"2019-08-11 16:14:25.290790","1","0.0.1"
"2019-08-10 06:12:39.873675","1","0.0.2"
"2019-08-09 02:31:43.980556","1","0.0.02"
"2019-08-06 16:43:40.646399","1","0.1.0_Pre-Beta_Jeffrey"
"2019-08-04 20:20:36.872477","1","0.2.1_Abacus"
"2019-08-04 06:25:29.871996","1","0.2.0_Abacus"
"2019-08-03 18:48:06.098018","2","0.1.0_Pre-Beta_Jeffrey"
"2019-08-03 07:26:50.263921","1","0.0.02"
"2019-08-02 10:23:45.108173","1","0.1.0_Pre-Beta_Jeffrey"
"2019-08-02 03:25:32.915881","1","0.1.0_Pre-Beta_Jeffrey"
"2019-07-31 09:26:20.630907","1","0.0.2"
"2019-07-31 07:46:04.742389","1","0.1.0_Pre-Beta_Jeffrey"
"2019-07-31 03:56:18.016592","1","0.0.1"
"2019-07-30 14:47:56.747334","1","0.1.0_Pre-Beta_Jeffrey"
"2019-07-30 12:16:52.774339","1","0.0.02"
"2019-07-30 04:33:17.416851","1","0.0.2"
"2019-07-29 16:55:11.986476","1","0.2.1_Abacus"
"2019-07-29 14:33:13.254316","1","0.1.01_Jeffrey"
"2019-07-29 05:15:42.779166","1","0.0.02"
"2019-07-29 00:22:17.785363","1","0.2.0_Abacus"
"2019-07-28 16:52:26.813008","1","0.2.1_Abacus"
"2019-07-28 11:47:42.255771","1","0.0.2"
"2019-07-27 12:45:08.838570","1","0.0.02"
"2019-07-26 17:55:21.451361","1","0.0.2"
"2019-07-26 11:10:19.806677","1","0.1.01_Jeffrey"
"2019-07-25 23:52:40.869182","1","0.0.02"
"2019-07-25 13:20:50.295757","1","0.2.1_Abacus"
"2019-07-25 02:39:26.793518","1","0.1.01_Jeffrey"
"2019-07-21 13:01:21.459363","1","0.1.01_Jeffrey"
"2019-07-21 06:42:52.426047","1","0.2.1_Abacus"
"2019-07-20 23:22:16.866138","1","0.2.1_Abacus"
"2019-07-14 14:44:40.896766","2","0.1.0_Pre-Beta_Jeffrey"
"2019-07-14 09:36:58.028870","1","0.2.1_Abacus"
"2019-07-12 17:42:41.544060","1","0.1.0_Pre-Beta_Jeffrey"
"2019-07-12 15:06:14.966524","1","0.2.1_Abacus"
"2019-07-11 15:57:13.294180","1","0.2.1_Abacus"
"2019-07-11 12:20:06.347132","1","0.1.01_Jeffrey"
"2019-07-11 06:27:22.160637","1","0.2.0_Abacus"
"2019-07-11 01:23:32.727191","1","0.2.1_Abacus"
"2019-07-10 12:28:15.023648","7","0.2.1_Abacus"
"2019-07-10 02:45:27.510465","1","0.0.1"
"2019-07-09 14:18:53.917899","1","0.1.0_Pre-Beta_Jeffrey"
"2019-07-08 07:44:10.646546","1","0.0.2"
"2019-07-07 21:18:00.459057","2","0.0.02"
"2019-07-07 18:03:50.497410","1","0.1.0_Pre-Beta_Jeffrey"
"2019-07-07 05:43:31.300528","1","0.2.1_Abacus"
"2019-07-06 02:28:06.604921","1","0.0.02"
"2019-07-04 14:06:07.622147","1","0.0.02"
"2019-07-04 02:51:23.286846","1","0.2.1_Abacus"
"2019-07-03 06:03:08.934285","1","0.0.1"
"2019-07-02 20:51:27.348399","1","0.1.01_Jeffrey"
"2019-06-30 10:45:11.738945","1","0.2.1_Abacus"
"2019-06-29 02:21:40.665451","1","0.2.0_Abacus"
"2019-06-28 20:42:21.456185","1","0.2.1_Abacus"
"2019-06-28 17:59:42.585552","1","0.0.2"
"2019-06-28 08:57:40.106524","7","0.2.1_Abacus"
"2019-06-24 07:11:13.076035","1","0.0.2"
"2019-06-23 15:00:44.020360","1","0.2.1_Abacus"
"2019-06-22 00:44:47.214204","1","0.0.02"
"2019-06-19 22:07:21.004230","2","0.1.01_Jeffrey"
"2019-06-19 05:48:18.802634","7","0.2.1_Abacus"
"2019-06-18 00:05:45.846276","1","0.2.1_Abacus"
"2019-06-17 12:33:20.173013","1","0.1.0_Pre-Beta_Jeffrey"
"2019-06-17 03:53:28.066671","7","0.2.1_Abacus"
"2019-06-16 18:00:57.962589","1","0.2.1_Abacus"
"2019-06-16 11:05:08.032619","1","0.2.1_Abacus"
"2019-06-15 13:42:40.182844","1","0.2.0_Abacus"
"2019-06-15 08:49:54.249984","1","0.0.1"
"2019-06-15 04:02:39.005830","1","0.0.2"
"2019-06-14 15:10:49.942080","1","0.2.0_Abacus"
"2019-06-12 01:08:44.284686","1","0.0.1"
"2019-06-11 14:02:35.695333","1","0.2.1_Abacus"
"2019-06-11 11:29:53.985035","1","0.2.1_Abacus"
"2019-06-10 13:21:26.647230","1","0.0.02"
"2019-06-09 08:39:42.388415","1","0.0.1"
"2019-06-09 01:55:34.685624","1","0.2.1_Abacus"
"2019-06-07 06:45:21.974202","1","0.0.1"
"2019-06-05 16:24:51.407304","1","0.2.1_Abacus"
"2019-06-04 17:59:32.438119","1","0.1.0_Pre-Beta_Jeffrey"
"2019-06-04 08:26:02.228533","2","0.0.1"
"2019-06-03 12:23:27.309892","1","0.2.1_Abacus"
"2019-06-02 07:24:45.915279","2","0.2.0_Abacus"
"2019-06-01 21:52:00.366008","1","0.2.1_Abacus"
"2019-06-01 07:26:44.507494","1","0.2.1_Abacus"
"2019-05-31 05:30:11.038650","1","0.2.1_Abacus"
"2019-05-30 05:45:52.522032","1","0.0.1"
"2019-05-29 23:30:27.643434","2","0.1.01_Jeffrey"
"2019-05-29 00:12:24.187016","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-28 15:19:24.451036","1","0.0.02"
"2019-05-28 12:36:19.959223","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-28 05:14:14.007616","1","0.2.1_Abacus"
"2019-05-26 23:41:16.766068","1","0.2.0_Abacus"
"2019-05-26 19:10:21.857874","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-26 18:08:51.204536","1","0.2.1_Abacus"
"2019-05-26 08:19:01.708005","1","0.2.0_Abacus"
"2019-05-25 23:25:55.440491","1","0.0.02"
"2019-05-25 10:23:57.511453","1","0.0.1"
"2019-05-20 18:36:39.031137","1","0.0.1"
"2019-05-20 11:31:30.540899","1","0.2.1_Abacus"
"2019-05-20 05:17:47.947921","1","0.0.2"
"2019-05-20 04:14:20.413520","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-19 14:53:59.041382","1","0.0.1"
"2019-05-18 17:42:50.927229","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-17 10:21:44.300928","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-15 14:07:26.901112","1","0.2.1_Abacus"
"2019-05-15 11:00:59.344456","3","0.2.1_Abacus"
"2019-05-15 07:33:28.743592","2","0.2.1_Abacus"
"2019-05-15 04:37:25.130468","1","0.0.1"
"2019-05-15 01:34:19.763930","1","0.2.1_Abacus"
"2019-05-14 02:20:03.165334","1","0.2.0_Abacus"
"2019-05-13 20:41:48.721345","1","0.2.0_Abacus"
"2019-05-12 17:20:36.052827","1","0.2.1_Abacus"
"2019-05-12 01:20:39.480448","1","0.2.1_Abacus"
"2019-05-11 13:45:40.493159","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-10 11:29:37.109852","2","0.1.0_Pre-Beta_Jeffrey"
"2019-05-10 01:08:21.037368","1","0.0.2"
"2019-05-08 22:39:33.571256","1","0.0.02"
"2019-05-08 21:09:12.774357","1","0.2.1_Abacus"
"2019-05-08 17:08:45.890343","1","0.1.01_Jeffrey"
"2019-05-08 11:34:41.757342","1","0.2.0_Abacus"
"2019-05-08 03:56:43.897920","1","0.2.1_Abacus"
"2019-05-07 22:02:16.992139","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-07 15:09:53.394044","1","0.2.1_Abacus"
"2019-05-07 09:41:34.056632","1","0.2.1_Abacus"
"2019-05-06 23:37:34.497484","1","0.1.01_Jeffrey"
"2019-05-06 22:36:43.073963","1","0.2.0_Abacus"
"2019-05-06 13:39:13.308975","1","0.1.01_Jeffrey"
"2019-05-06 06:08:57.679384","1","0.0.1"
"2019-05-05 17:13:16.000286","1","0.2.1_Abacus"
"2019-05-05 16:06:56.263719","1","0.1.01_Jeffrey"
"2019-05-05 14:28:29.069453","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-05 11:43:26.686485","1","0.0.1"
"2019-05-05 02:33:08.641089","1","0.2.1_Abacus"
"2019-05-04 21:43:45.852941","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-04 09:00:38.473439","1","0.0.2"
"2019-05-03 19:54:03.334221","1","0.0.02"
"2019-05-03 14:16:18.972927","1","0.2.0_Abacus"
"2019-05-03 02:32:20.845236","1","0.0.1"
"2019-05-01 18:25:18.925987","1","0.1.0_Pre-Beta_Jeffrey"
"2019-05-01 15:39:22.517960","1","0.0.1"
"2019-05-01 00:37:47.370401","1","0.0.2"
"2019-04-30 22:33:58.584141","1","0.1.01_Jeffrey"
"2019-04-29 12:05:10.583653","1","0.0.1"
"2019-04-28 22:50:21.181664","1","0.1.0_Pre-Beta_Jeffrey"
"2019-04-28 21:40:13.852608","1","0.2.1_Abacus"
"2019-04-28 12:24:39.954984","2","0.0.2"
"2019-04-28 03:45:27.334009","1","0.2.1_Abacus"
"2019-04-28 00:38:43.890419","1","0.2.1_Abacus"
"2019-04-27 19:22:43.806505","1","0.2.1_Abacus"
"2019-04-27 12:39:18.636908","1","0.0.02"
"2019-04-27 07:47:55.747248","1","0.2.0_Abacus"
"2019-04-27 05:25:31.091031","1","0.2.1_Abacus"
"2019-04-27 00:04:44.485753","1","0.2.1_Abacus"
"2019-04-26 18:58:11.384310","1","0.0.2"
"2019-04-26 15:12:22.796969","1","0.2.0_Abacus"
"2019-04-26 11:52:45.656441","1","0.2.1_Abacus"
"2019-04-26 09:49:29.828883","1","0.1.0_Pre-Beta_Jeffrey"
"2019-04-26 08:14:04.174318","1","0.0.02"
"2019-04-25 22:54:49.955565","1","0.0.1"
"2019-04-25 20:44:38.658848","1","0.0.02"
"2019-04-25 14:42:14.374109","1","0.0.1"
"2019-04-24 17:58:52.024106","1","0.1.01_Jeffrey"
"2019-04-24 01:19:56.185763","1","0.2.1_Abacus"
"2019-04-23 16:59:23.778135","9","0.2.1_Abacus"
"2019-04-23 11:58:07.714173","1","0.2.0_Abacus"
"2019-04-23 09:26:44.849964","1","0.0.02"
"2019-04-23 01:56:44.898485","1","0.0.2"
"2019-04-22 16:30:45.103560","1","0.0.2"
"2019-04-22 08:17:33.590493","1","0.2.1_Abacus"
"2019-04-21 19:32:56.028642","1","0.2.0_Abacus"
"2019-04-19 22:33:57.242672","1","0.1.01_Jeffrey"
"2019-04-19 15:23:55.432448","1","0.0.2"
"2019-04-19 07:16:28.989362","1","0.0.02"
"2019-04-17 21:58:42.102227","1","0.2.1_Abacus"
"2019-04-17 12:54:13.559675","1","0.1.0_Pre-Beta_Jeffrey"
"2019-04-17 10:05:26.401126","1","0.1.01_Jeffrey"
"2019-04-17 01:51:18.619525","1","0.0.02"
"2019-04-15 18:30:26.347884","1","0.0.2"
"2019-04-15 09:47:38.522493","1","0.2.1_Abacus"
"2019-04-15 05:23:20.014280","1","0.1.0_Pre-Beta_Jeffrey"
"2019-04-13 19:22:31.327253","1","0.0.02"
"2019-04-13 09:04:29.942844","2","0.1.01_Jeffrey"
"2019-04-13 00:29:39.560550","1","0.2.1_Abacus"
"2019-04-12 15:35:49.469237","1","0.0.1"
"2019-04-11 03:12:31.185518","1","0.2.0_Abacus"
"2019-04-10 19:11:21.167226","1","0.0.1"
"2019-04-09 16:16:04.958330","1","0.2.0_Abacus"
"2019-04-08 05:23:29.553208","1","0.0.02"
"2019-04-07 06:31:14.508095","1","0.0.1"
"2019-04-06 03:46:17.569763","1","0.2.1_Abacus"
"2019-04-05 18:16:28.955688","1","0.2.1_Abacus"
"2019-04-04 19:55:31.004186","1","0.2.1_Abacus"
"2019-04-04 15:48:24.537901","1","0.1.01_Jeffrey"
"2019-04-03 20:11:33.416615","1","0.2.0_Abacus"
"2019-04-03 05:15:22.583116","3","0.0.1"
"2019-04-02 20:21:47.472649","1","0.0.02"
"2019-04-02 18:30:51.644344","2","0.2.1_Abacus"
"2019-04-02 10:27:12.690384","1","0.1.0_Pre-Beta_Jeffrey"
"2019-04-02 08:51:45.856337","1","0.1.01_Jeffrey"
"2019-04-01 22:46:58.770043","1","0.2.1_Abacus"
"2019-04-01 02:21:49.680918","1","0.2.1_Abacus"
"2019-03-31 08:16:55.848377","1","0.2.0_Abacus"
"2019-03-30 12:46:06.208455","1","0.0.1"
"2019-03-29 16:58:15.538602","1","0.2.1_Abacus"
"2019-03-29 02:30:33.085932","1","0.0.2"
"2019-03-28 15:44:32.727090","1","0.0.2"
"2019-03-27 06:55:31.648795","1","0.2.0_Abacus"
"2019-03-26 12:27:55.347581","1","0.0.02"
"2019-03-26 04:26:16.857126","2","0.0.2"
"2019-03-25 17:58:17.901137","1","0.0.02"
"2019-03-25 08:34:48.791368","1","0.0.02"
"2019-03-24 21:13:59.736306","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-24 19:43:13.909577","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-24 18:15:17.876130","1","0.2.0_Abacus"
"2019-03-24 15:38:54.377622","1","0.2.1_Abacus"
"2019-03-24 12:24:50.767231","1","0.1.01_Jeffrey"
"2019-03-23 21:20:54.109496","1","0.0.1"
"2019-03-23 06:38:43.426898","1","0.1.01_Jeffrey"
"2019-03-22 23:06:51.984532","1","0.2.1_Abacus"
"2019-03-22 15:22:24.530109","1","0.0.2"
"2019-03-22 08:33:27.927157","1","0.0.2"
"2019-03-21 23:58:23.377688","1","0.2.0_Abacus"
"2019-03-21 13:32:41.992712","1","0.0.1"
"2019-03-21 09:44:42.414695","1","0.1.01_Jeffrey"
"2019-03-21 08:09:37.827908","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-21 03:30:15.182033","1","0.1.01_Jeffrey"
"2019-03-19 19:32:45.033122","1","0.2.1_Abacus"
"2019-03-19 10:26:43.062248","2","0.0.02"
"2019-03-19 00:07:39.442526","1","0.2.0_Abacus"
"2019-03-18 15:52:56.835450","1","0.2.0_Abacus"
"2019-03-18 00:42:08.436842","1","0.0.2"
"2019-03-17 11:43:52.870516","14","0.2.1_Abacus"
"2019-03-16 20:03:56.784929","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-16 18:42:55.083463","1","0.2.1_Abacus"
"2019-03-16 04:30:59.360843","1","0.2.1_Abacus"
"2019-03-15 23:08:52.789440","1","0.2.1_Abacus"
"2019-03-15 17:09:22.781851","1","0.2.0_Abacus"
"2019-03-15 01:05:10.996089","1","0.2.1_Abacus"
"2019-03-13 15:15:57.556245","2","0.0.02"
"2019-03-12 05:29:15.201814","1","0.1.01_Jeffrey"
"2019-03-10 18:46:43.395872","1","0.0.02"
"2019-03-08 00:17:14.587324","2","0.1.0_Pre-Beta_Jeffrey"
"2019-03-07 12:58:46.477764","1","0.0.1"
"2019-03-07 05:50:17.352400","1","0.0.2"
"2019-03-06 17:47:09.956467","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-06 06:25:17.060670","1","0.2.0_Abacus"
"2019-03-05 02:50:48.678748","1","0.2.1_Abacus"
"2019-03-04 22:33:53.934675","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-03 01:25:10.927834","1","0.1.01_Jeffrey"
"2019-03-01 09:18:02.405286","1","0.1.0_Pre-Beta_Jeffrey"
"2019-03-01 03:20:04.731093","1","0.0.1"
"2019-02-27 20:27:54.783770","1","0.2.1_Abacus"
"2019-02-27 11:50:27.775026","1","0.2.0_Abacus"
"2019-02-27 06:59:05.133867","1","0.2.1_Abacus"
"2019-02-27 00:04:07.114861","1","0.2.1_Abacus"
"2019-02-26 19:06:09.324905","1","0.0.1"
"2019-02-26 01:30:26.152003","1","0.0.2"
"2019-02-24 12:43:23.609053","1","0.0.2"
"2019-02-23 06:15:56.803937","1","0.0.1"
"2019-02-22 17:04:30.186956","1","0.2.0_Abacus"
"2019-02-22 12:13:53.305956","1","0.1.0_Pre-Beta_Jeffrey"
"2019-02-22 00:37:42.240051","1","0.0.02"
"2019-02-19 22:03:15.209413","1","0.1.0_Pre-Beta_Jeffrey"
"2019-02-18 10:01:12.278995","1","0.2.1_Abacus"
"2019-02-18 07:14:13.244682","1","0.1.01_Jeffrey"
"2019-02-17 21:04:38.494634","1","0.0.02"
"2019-02-16 13:46:11.178094","1","0.2.0_Abacus"
"2019-02-16 06:24:03.874901","1","0.2.1_Abacus"
"2019-02-16 01:18:58.123069","1","0.0.1"
"2019-02-14 18:42:33.236334","1","0.2.1_Abacus"
"2019-02-14 12:50:57.020927","1","0.0.2"
"2019-02-13 22:41:58.146868","1","0.2.1_Abacus"
"2019-02-13 19:11:18.894013","1","0.2.1_Abacus"
"2019-02-13 02:29:39.643438","1","0.0.2"
"2019-02-12 03:13:36.993254","1","0.1.01_Jeffrey"
"2019-02-11 13:02:00.291975","1","0.2.0_Abacus"
"2019-02-10 15:02:22.707642","1","0.0.2"
"2019-02-10 00:22:28.223952","1","0.0.02"
"2019-02-09 22:18:49.079141","1","0.2.1_Abacus"
"2019-02-09 08:28:58.231605","7","0.2.1_Abacus"
"2019-02-09 05:44:50.324683","1","0.0.2"
"2019-02-09 02:34:37.783581","1","0.1.0_Pre-Beta_Jeffrey"
"2019-02-08 20:32:09.238572","1","0.2.1_Abacus"
"2019-02-08 01:37:02.064799","1","0.2.0_Abacus"
"2019-02-07 21:12:10.423771","1","0.0.1"
"2019-02-07 13:52:02.236055","2","0.0.02"
"2019-02-06 20:45:29.352898","1","0.2.1_Abacus"
"2019-02-06 09:56:50.323608","1","0.1.01_Jeffrey"
"2019-02-01 23:09:34.151849","1","0.1.01_Jeffrey"
"2019-02-01 20:20:24.586452","1","0.1.0_Pre-Beta_Jeffrey"
"2019-02-01 02:45:18.953147","1","0.2.1_Abacus"
"2019-01-31 06:52:21.398713","1","0.2.0_Abacus"
"2019-01-30 19:32:56.713232","1","0.0.02"
"2019-01-30 18:31:20.902091","1","0.0.1"
"2019-01-29 23:30:08.951088","1","0.2.1_Abacus"
"2019-01-29 14:33:06.371015","1","0.2.1_Abacus"
"2019-01-28 22:40:58.604925","1","0.2.1_Abacus"
"2019-01-28 15:20:20.436149","1","0.2.0_Abacus"
"2019-01-27 17:59:28.481234","1","0.2.0_Abacus"
"2019-01-26 22:59:12.760984","1","0.2.0_Abacus"
"2019-01-26 16:06:45.157557","1","0.1.0_Pre-Beta_Jeffrey"
"2019-01-26 12:07:23.550859","1","0.0.1"
"2019-01-26 06:20:53.400025","1","0.0.2"
"2019-01-25 11:17:19.138170","1","0.1.0_Pre-Beta_Jeffrey"
"2019-01-25 06:58:53.900382","1","0.0.02"
"2019-01-25 01:23:55.986858","1","0.1.01_Jeffrey"
"2019-01-24 18:21:45.099579","1","0.2.1_Abacus"
"2019-01-24 13:21:52.269504","1","0.0.2"
"2019-01-24 08:17:57.203030","1","0.0.02"
"2019-01-23 15:05:42.139398","1","0.0.1"
"2019-01-23 03:29:22.331428","1","0.1.0_Pre-Beta_Jeffrey"
"2019-01-22 08:08:20.829043","1","0.0.02"
"2019-01-21 16:23:22.411917","1","0.1.0_Pre-Beta_Jeffrey"
"2019-01-19 12:04:08.655080","1","0.1.0_Pre-Beta_Jeffrey"
"2019-01-18 09:51:34.766107","1","0.1.0_Pre-Beta_Jeffrey"
