"Date","Downloads","Mod Version"
"2021-08-26 21:26:35.560687","10","1.9"
"2021-08-26 21:24:44.669751","2","1.7"
"2021-08-26 20:19:25.824056","8","1.9"
"2021-08-26 19:18:02.480948","9","1.9"
"2021-08-26 18:20:49.729196","2","1.7"
"2021-08-26 18:14:35.060983","9","1.9"
"2021-08-26 17:03:47.371043","5","1.9"
"2021-08-26 15:57:30.612511","10","1.9"
"2021-08-26 14:44:06.346594","7","1.9"
"2021-08-26 14:36:01.707770","3","1.7"
"2021-08-26 13:43:37.600208","7","1.9"
"2021-08-26 13:04:43.968954","1","1.5"
"2021-08-26 12:34:42.236078","9","1.9"
"2021-08-26 11:46:46.776946","1","1.7"
"2021-08-26 11:31:53.178263","10","1.9"
"2021-08-26 10:31:12.965408","6","1.9"
"2021-08-26 09:29:04.128843","6","1.9"
"2021-08-26 08:16:36.976765","3","1.9"
"2021-08-26 08:11:41.290978","2","1.7"
"2021-08-26 07:12:02.793205","4","1.9"
"2021-08-26 06:11:47.583970","6","1.9"
"2021-08-26 05:10:12.759175","4","1.9"
"2021-08-26 04:37:08.838694","1","1.7"
"2021-08-26 04:06:14.977319","7","1.9"
"2021-08-26 03:25:21.204731","2","1.7"
"2021-08-26 03:01:58.390375","8","1.9"
"2021-08-26 01:53:28.608329","8","1.9"
"2021-08-26 01:19:25.123281","1","1.7"
"2021-08-26 00:42:08.554412","5","1.9"
"2021-08-25 23:39:31.968207","3","1.7"
"2021-08-25 23:09:44.331503","7","1.9"
"2021-08-25 21:47:16.548935","10","1.9"
"2021-08-25 20:44:19.216779","14","1.9"
"2021-08-25 20:27:23.897524","2","1.7"
"2021-08-25 19:31:54.914234","7","1.9"
"2021-08-25 18:49:36.638969","3","1.7"
"2021-08-25 18:27:01.497203","6","1.9"
"2021-08-25 17:37:42.473889","4","1.7"
"2021-08-25 17:13:09.555485","12","1.9"
"2021-08-25 16:30:55.652823","1","1.7"
"2021-08-25 16:12:58.830333","9","1.9"
"2021-08-25 15:18:51.004866","4","1.7"
"2021-08-25 15:03:14.612270","9","1.9"
"2021-08-25 13:37:25.089086","9","1.9"
"2021-08-25 12:37:14.318965","3","1.7"
"2021-08-25 12:03:44.322004","2","1.9"
"2021-08-25 11:35:40.774381","1","1.7"
"2021-08-25 11:24:55.185969","1","1.5"
"2021-08-25 11:01:07.748208","7","1.9"
"2021-08-25 09:51:55.693830","7","1.9"
"2021-08-25 09:30:17.470013","3","1.7"
"2021-08-25 08:33:33.357367","6","1.9"
"2021-08-25 07:57:48.468099","2","1.7"
"2021-08-25 07:32:29.097645","7","1.9"
"2021-08-25 06:31:26.596507","7","1.9"
"2021-08-25 05:04:44.427181","2","1.9"
"2021-08-25 03:50:47.189449","4","1.9"
"2021-08-25 03:46:05.972757","3","1.7"
"2021-08-25 02:38:52.668632","6","1.9"
"2021-08-25 01:50:55.592118","1","1.7"
"2021-08-25 01:16:48.050542","7","1.9"
"2021-08-25 00:14:07.034553","7","1.9"
"2021-08-25 00:03:48.603219","1","1.7"
"2021-08-24 23:33:51.834662","1","1.5"
"2021-08-24 23:04:25.838058","6","1.9"
"2021-08-24 21:57:17.423081","13","1.9"
"2021-08-24 21:26:44.563335","1","1.7"
"2021-08-24 20:51:57.795344","9","1.9"
"2021-08-24 19:46:08.423228","6","1.9"
"2021-08-24 19:25:38.605218","1","1.7"
"2021-08-24 18:43:52.133819","8","1.9"
"2021-08-24 17:58:05.400418","2","1.7"
"2021-08-24 17:42:44.220488","7","1.9"
"2021-08-24 16:43:31.426687","2","1.7"
"2021-08-24 16:41:00.649420","6","1.9"
"2021-08-24 15:41:08.185289","3","1.7"
"2021-08-24 15:37:57.792953","5","1.9"
"2021-08-24 14:39:42.640884","3","1.7"
"2021-08-24 14:37:04.046490","9","1.9"
"2021-08-24 13:28:26.243314","11","1.9"
"2021-08-24 13:22:59.400106","3","1.7"
"2021-08-24 13:16:21.980621","1","1.4"
"2021-08-24 12:24:57.464235","10","1.9"
"2021-08-24 12:20:33.111434","2","1.7"
"2021-08-24 11:21:46.970255","9","1.9"
"2021-08-24 10:56:42.619722","1","1.7"
"2021-08-24 10:13:05.286239","9","1.9"
"2021-08-24 08:55:10.044467","3","1.7"
"2021-08-24 08:39:21.724203","3","1.9"
"2021-08-24 07:52:51.200993","1","1.7"
"2021-08-24 07:36:05.060466","7","1.9"
"2021-08-24 06:29:16.108886","3","1.9"
"2021-08-24 06:08:46.769134","1","1.7"
"2021-08-24 05:07:04.556285","4","1.9"
"2021-08-24 04:54:32.814107","2","1.7"
"2021-08-24 03:42:28.823084","4","1.9"
"2021-08-24 02:12:11.862821","6","1.9"
"2021-08-24 02:10:46.640988","3","1.7"
"2021-08-24 01:03:45.545259","5","1.9"
"2021-08-24 00:07:16.542408","3","1.7"
"2021-08-23 23:44:01.536592","10","1.9"
"2021-08-23 22:57:31.097646","2","1.7"
"2021-08-23 22:43:56.331140","8","1.9"
"2021-08-23 21:42:01.992913","7","1.9"
"2021-08-23 20:34:38.692823","10","1.9"
"2021-08-23 19:17:12.473597","11","1.9"
"2021-08-23 18:15:50.836167","5","1.9"
"2021-08-23 18:10:51.674494","5","1.7"
"2021-08-23 17:15:22.736766","7","1.9"
"2021-08-23 16:22:09.233472","2","1.7"
"2021-08-23 16:10:12.229493","14","1.9"
"2021-08-23 15:12:05.896691","1","1.7"
"2021-08-23 14:57:13.825887","9","1.9"
"2021-08-23 13:24:49.529325","7","1.9"
"2021-08-23 12:02:31.421177","8","1.9"
"2021-08-23 10:55:56.851239","7","1.9"
"2021-08-23 09:49:41.180027","3","1.9"
"2021-08-23 09:49:32.417086","1","1.7"
"2021-08-23 08:48:42.299019","10","1.9"
"2021-08-23 07:53:52.728051","2","1.7"
"2021-08-23 07:43:53.614710","8","1.9"
"2021-08-23 06:34:12.155723","9","1.9"
"2021-08-23 06:13:15.635099","2","1.7"
"2021-08-23 05:16:12.928818","4","1.9"
"2021-08-23 03:56:45.004880","5","1.9"
"2021-08-23 02:43:44.340439","2","1.9"
"2021-08-23 01:53:20.636596","2","1.7"
"2021-08-23 01:41:37.589926","3","1.9"
"2021-08-23 00:28:22.223015","3","1.7"
"2021-08-23 00:16:18.479759","12","1.9"
"2021-08-22 23:27:40.427422","1","1.7"
"2021-08-22 23:14:02.619499","9","1.9"
"2021-08-22 22:06:04.861227","11","1.9"
"2021-08-22 21:53:11.452013","1","1.7"
"2021-08-22 21:01:04.468932","9","1.9"
"2021-08-22 20:23:31.236821","1","1.7"
"2021-08-22 20:00:05.555487","10","1.9"
"2021-08-22 19:00:11.264811","2","1.7"
"2021-08-22 18:56:44.627326","10","1.9"
"2021-08-22 17:53:00.731909","3","1.7"
"2021-08-22 17:52:46.386404","2","1.6"
"2021-08-22 17:52:35.204815","1","1.5"
"2021-08-22 17:52:22.132031","2","1.4"
"2021-08-22 17:52:07.461695","1","1.3"
"2021-08-22 17:51:54.784598","2","1.2"
"2021-08-22 17:51:49.021771","8","1.9"
"2021-08-22 17:51:37.913341","1","1.1"
"2021-08-22 17:51:25.171691","2","1.0"
"2021-08-22 16:46:02.757330","1","1.7"
"2021-08-22 16:39:16.188470","13","1.9"
"2021-08-22 16:21:08.197838","2","1.8"
"2021-08-22 15:36:53.508787","14","1.9"
"2021-08-22 15:11:00.232383","4","1.7"
"2021-08-22 15:02:42.949419","1","1.1"
"2021-08-22 14:33:37.473081","10","1.9"
"2021-08-22 13:35:29.206765","3","1.7"
"2021-08-22 13:31:09.895932","9","1.9"
"2021-08-22 12:28:03.192201","10","1.9"
"2021-08-22 11:56:12.972307","3","1.7"
"2021-08-22 11:25:30.179250","11","1.9"
"2021-08-22 10:09:22.611587","14","1.9"
"2021-08-22 09:53:16.021796","1","1.7"
"2021-08-22 08:55:15.530553","7","1.9"
"2021-08-22 08:50:38.245934","1","1.7"
"2021-08-22 07:44:05.203022","7","1.9"
"2021-08-22 06:38:40.779934","1","1.7"
"2021-08-22 06:13:30.480488","8","1.9"
"2021-08-22 05:04:42.954122","10","1.9"
"2021-08-22 04:54:57.866691","1","1.7"
"2021-08-22 04:01:23.965604","10","1.9"
"2021-08-22 03:26:54.465224","2","1.7"
"2021-08-22 02:35:34.083836","5","1.9"
"2021-08-22 01:33:39.284214","1","1.7"
"2021-08-22 01:33:04.608082","2","1.9"
"2021-08-22 00:29:52.798784","2","1.7"
"2021-08-22 00:20:06.759425","11","1.9"
"2021-08-21 23:24:10.677030","1","1.0"
"2021-08-21 23:24:04.035643","1","1.1"
"2021-08-21 23:23:57.092292","1","1.2"
"2021-08-21 23:23:49.100822","1","1.3"
"2021-08-21 23:23:40.473846","1","1.4"
"2021-08-21 23:23:33.279268","1","1.5"
"2021-08-21 23:23:26.770267","1","1.6"
"2021-08-21 23:23:20.226559","3","1.7"
"2021-08-21 23:23:14.594389","1","1.8"
"2021-08-21 23:14:48.082609","5","1.9"
"2021-08-21 21:55:55.778741","10","1.9"
"2021-08-21 20:52:20.452705","12","1.9"
"2021-08-21 20:21:08.182184","2","1.7"
"2021-08-21 19:51:28.265850","12","1.9"
"2021-08-21 18:45:14.180381","14","1.9"
"2021-08-21 17:44:25.657510","3","1.7"
"2021-08-21 17:41:47.649934","10","1.9"
"2021-08-21 16:40:34.349927","10","1.9"
"2021-08-21 16:27:20.992563","2","1.7"
"2021-08-21 15:36:43.767630","10","1.9"
"2021-08-21 15:07:36.550487","3","1.7"
"2021-08-21 14:30:08.415461","9","1.9"
"2021-08-21 13:21:39.953370","13","1.9"
"2021-08-21 12:56:34.469043","5","1.7"
"2021-08-21 12:10:45.228897","16","1.9"
"2021-08-21 10:58:48.530169","4","1.7"
"2021-08-21 10:54:56.059781","14","1.9"
"2021-08-21 09:36:39.916984","9","1.9"
"2021-08-21 09:27:52.950985","1","1.5"
"2021-08-21 08:34:08.201542","12","1.9"
"2021-08-21 07:36:20.297402","1","1.7"
"2021-08-21 07:25:05.440367","7","1.9"
"2021-08-21 06:24:05.977908","3","1.9"
"2021-08-21 05:21:09.769473","8","1.9"
"2021-08-21 05:14:14.424758","1","1.7"
"2021-08-21 04:16:35.523563","5","1.9"
"2021-08-21 03:42:54.470247","1","1.7"
"2021-08-21 03:15:13.897414","3","1.9"
"2021-08-21 03:09:23.082194","1","1.8"
"2021-08-21 02:27:59.935926","2","1.7"
"2021-08-21 02:14:08.696714","6","1.9"
"2021-08-21 01:10:04.474529","9","1.9"
"2021-08-21 01:03:04.174437","2","1.7"
"2021-08-20 23:57:52.779886","8","1.9"
"2021-08-20 23:34:34.633806","1","1.7"
"2021-08-20 22:50:56.926933","9","1.9"
"2021-08-20 21:47:08.603992","11","1.9"
"2021-08-20 21:29:38.613675","1","1.2"
"2021-08-20 21:20:10.746673","1","1.7"
"2021-08-20 20:55:25.058243","1","1.3"
"2021-08-20 20:49:21.893405","1","1.6"
"2021-08-20 20:41:32.447900","12","1.9"
"2021-08-20 20:40:19.441814","1","1.8"
"2021-08-20 20:36:46.168967","1","1.1"
"2021-08-20 20:02:10.611812","1","1.7"
"2021-08-20 19:40:39.740408","6","1.9"
"2021-08-20 19:00:29.438411","1","1.8"
"2021-08-20 18:46:52.392674","1","1.7"
"2021-08-20 18:40:00.159694","12","1.9"
"2021-08-20 18:39:24.767311","1","1.0"
"2021-08-20 17:38:53.205534","10","1.9"
"2021-08-20 17:01:45.612636","1","1.7"
"2021-08-20 16:07:05.233509","9","1.9"
"2021-08-20 15:41:25.007514","2","1.7"
"2021-08-20 15:11:17.624851","1","1.4"
"2021-08-20 15:05:51.525394","1","1.5"
"2021-08-20 14:54:53.227943","10","1.9"
"2021-08-20 14:19:56.633313","2","1.7"
"2021-08-20 13:47:43.644719","12","1.9"
"2021-08-20 13:46:37.196486","1","1.8"
"2021-08-20 13:03:32.750682","2","1.7"
"2021-08-20 12:43:23.788730","6","1.9"
"2021-08-20 12:22:44.774141","1","1.2"
"2021-08-20 12:12:40.492895","2","1.3"
"2021-08-20 12:11:34.356792","1","1.4"
"2021-08-20 12:11:34.321479","1","1.4"
"2021-08-20 11:27:14.858768","1","1.7"
"2021-08-20 11:26:03.730481","4","1.9"
"2021-08-20 10:23:43.960107","1","1.7"
"2021-08-20 10:12:23.361795","4","1.9"
"2021-08-20 09:04:37.476315","8","1.9"
"2021-08-20 08:02:09.009637","9","1.9"
"2021-08-20 07:58:44.246308","1","1.7"
"2021-08-20 06:51:38.604413","4","1.9"
"2021-08-20 06:41:17.361913","1","1.7"
"2021-08-20 05:37:32.426818","9","1.9"
"2021-08-20 04:49:11.743559","1","1.7"
"2021-08-20 04:30:46.525150","3","1.9"
"2021-08-20 03:40:05.914680","2","1.7"
"2021-08-20 03:24:41.001113","9","1.9"
"2021-08-20 01:26:12.368605","2","1.7"
"2021-08-20 01:16:46.590826","7","1.9"
"2021-08-20 00:22:57.734576","3","1.7"
"2021-08-20 00:13:09.321569","8","1.9"
"2021-08-19 22:25:07.859422","10","1.9"
"2021-08-19 22:11:20.384353","3","1.7"
"2021-08-19 21:16:35.697764","7","1.9"
"2021-08-19 20:38:45.837440","5","1.7"
"2021-08-19 20:15:10.520839","10","1.9"
"2021-08-19 19:12:07.837478","7","1.9"
"2021-08-19 19:00:01.201664","2","1.7"
"2021-08-19 18:07:54.076361","14","1.9"
"2021-08-19 17:49:15.384438","1","1.2"
"2021-08-19 17:05:36.827491","5","1.9"
"2021-08-19 16:04:02.499795","9","1.9"
"2021-08-19 15:10:05.015011","1","1.7"
"2021-08-19 14:55:16.790935","6","1.9"
"2021-08-19 13:52:58.977749","3","1.7"
"2021-08-19 13:45:36.251630","8","1.9"
"2021-08-19 12:31:56.021180","4","1.9"
"2021-08-19 11:29:26.399612","11","1.9"
"2021-08-19 10:41:36.162462","2","1.7"
"2021-08-19 09:52:29.895620","4","1.9"
"2021-08-19 09:38:38.338650","2","1.7"
"2021-08-19 08:47:39.628916","11","1.9"
"2021-08-19 07:12:46.977579","8","1.9"
"2021-08-19 05:45:35.802570","2","1.9"
"2021-08-19 05:22:09.771435","2","1.7"
"2021-08-19 04:31:14.124211","2","1.9"
"2021-08-19 03:56:18.554328","1","1.5"
"2021-08-19 03:30:53.471178","4","1.9"
"2021-08-19 02:16:25.034604","12","1.9"
"2021-08-19 01:52:10.610828","3","1.7"
"2021-08-19 01:11:55.650822","5","1.9"
"2021-08-19 00:25:39.133197","2","1.7"
"2021-08-18 23:58:56.136051","9","1.9"
"2021-08-18 22:38:31.765107","4","1.9"
"2021-08-18 21:37:13.395766","6","1.9"
"2021-08-18 21:15:58.036582","5","1.7"
"2021-08-18 20:34:49.569728","14","1.9"
"2021-08-18 19:31:25.476739","13","1.9"
"2021-08-18 19:10:02.844611","2","1.7"
"2021-08-18 18:10:40.532889","7","1.9"
"2021-08-18 18:00:36.020614","4","1.7"
"2021-08-18 17:07:23.277659","13","1.9"
"2021-08-18 16:48:09.162193","2","1.7"
"2021-08-18 16:02:53.684699","11","1.9"
"2021-08-18 14:54:27.598282","2","1.7"
"2021-08-18 14:47:41.703290","6","1.9"
"2021-08-18 13:45:37.351061","12","1.9"
"2021-08-18 12:44:19.668634","3","1.7"
"2021-08-18 12:40:36.263761","3","1.9"
"2021-08-18 11:37:51.104821","9","1.9"
"2021-08-18 11:35:57.199653","1","1.2"
"2021-08-18 10:32:03.958024","7","1.9"
"2021-08-18 10:02:10.842049","1","1.7"
"2021-08-18 09:31:47.084968","6","1.9"
"2021-08-18 08:34:35.673653","4","1.7"
"2021-08-18 08:15:10.133885","8","1.9"
"2021-08-18 07:08:39.139679","3","1.9"
"2021-08-18 06:01:12.159388","8","1.9"
"2021-08-18 04:59:05.720726","1","1.7"
"2021-08-18 04:58:18.232308","5","1.9"
"2021-08-18 04:40:30.730166","1","1.1"
"2021-08-18 03:55:54.934920","9","1.9"
"2021-08-18 02:54:06.428330","8","1.9"
"2021-08-18 01:48:44.227180","1","1.7"
"2021-08-18 01:45:48.291850","10","1.9"
"2021-08-18 00:43:26.997379","5","1.9"
"2021-08-18 00:23:55.860919","1","1.7"
"2021-08-17 23:35:56.629722","12","1.9"
"2021-08-17 23:11:27.357711","3","1.7"
"2021-08-17 22:27:30.019196","9","1.9"
"2021-08-17 21:14:36.468178","10","1.9"
"2021-08-17 20:29:42.163434","3","1.7"
"2021-08-17 20:07:14.337926","15","1.9"
"2021-08-17 19:18:14.043800","3","1.7"
"2021-08-17 19:06:57.412233","11","1.9"
"2021-08-17 18:17:50.564370","3","1.7"
"2021-08-17 18:03:31.387069","12","1.9"
"2021-08-17 17:02:57.833234","4","1.7"
"2021-08-17 16:47:38.512700","7","1.9"
"2021-08-17 15:42:11.679012","10","1.9"
"2021-08-17 14:44:24.586775","2","1.7"
"2021-08-17 14:33:46.872965","12","1.9"
"2021-08-17 13:27:15.847645","7","1.9"
"2021-08-17 13:27:13.476469","3","1.7"
"2021-08-17 12:26:15.752616","7","1.9"
"2021-08-17 11:25:58.184119","8","1.9"
"2021-08-17 11:03:50.331077","2","1.7"
"2021-08-17 10:10:09.367712","8","1.9"
"2021-08-17 09:07:22.406400","5","1.9"
"2021-08-17 08:08:18.807039","1","1.7"
"2021-08-17 07:45:14.144909","2","1.9"
"2021-08-17 07:45:14.127650","1","1.9"
"2021-08-17 07:18:32.936972","1","1.4"
"2021-08-17 06:32:57.753943","3","1.9"
"2021-08-17 05:39:51.244378","1","1.7"
"2021-08-17 05:16:38.232024","5","1.9"
"2021-08-17 03:40:38.118488","12","1.9"
"2021-08-17 03:36:47.048355","3","1.7"
"2021-08-17 02:35:59.160701","5","1.9"
"2021-08-17 01:26:27.878965","8","1.9"
"2021-08-17 00:20:45.624876","6","1.9"
"2021-08-16 23:16:00.470762","4","1.7"
"2021-08-16 23:00:52.067051","12","1.9"
"2021-08-16 21:59:20.266681","9","1.9"
"2021-08-16 21:25:34.019461","3","1.7"
"2021-08-16 20:48:06.390588","11","1.9"
"2021-08-16 19:50:56.128027","4","1.7"
"2021-08-16 19:42:28.851327","8","1.9"
"2021-08-16 18:36:58.547942","5","1.7"
"2021-08-16 18:31:39.375277","11","1.9"
"2021-08-16 17:18:45.689863","10","1.9"
"2021-08-16 16:40:52.269481","5","1.7"
"2021-08-16 16:11:16.333218","11","1.9"
"2021-08-16 15:25:01.194253","4","1.7"
"2021-08-16 15:05:04.564498","16","1.9"
"2021-08-16 13:53:46.718220","6","1.9"
"2021-08-16 13:32:55.914869","7","1.7"
"2021-08-16 12:53:32.701604","8","1.9"
"2021-08-16 12:23:06.896231","3","1.7"
"2021-08-16 11:47:46.686031","12","1.9"
"2021-08-16 10:24:20.787372","5","1.9"
"2021-08-16 10:09:08.377259","3","1.7"
"2021-08-16 09:22:12.405640","7","1.9"
"2021-08-16 08:41:08.677777","4","1.7"
"2021-08-16 08:22:19.124370","1","1.3"
"2021-08-16 08:12:44.130358","7","1.9"
"2021-08-16 07:17:33.044380","1","1.7"
"2021-08-16 06:44:46.761501","10","1.9"
"2021-08-16 05:44:26.377438","2","1.7"
"2021-08-16 05:25:57.244687","10","1.9"
"2021-08-16 04:23:44.323863","13","1.9"
"2021-08-16 04:09:37.742722","2","1.7"
"2021-08-16 03:58:30.737342","1","1.4"
"2021-08-16 03:20:14.775772","7","1.9"
"2021-08-16 02:50:03.851942","1","1.6"
"2021-08-16 02:45:28.013933","2","1.7"
"2021-08-16 02:22:40.826170","1","1.5"
"2021-08-16 02:19:56.692948","10","1.9"
"2021-08-16 02:08:04.410643","1","1.1"
"2021-08-16 01:28:09.701522","1","1.2"
"2021-08-16 01:19:32.310453","1","1.7"
"2021-08-16 01:07:52.301806","12","1.9"
"2021-08-16 00:05:10.666570","9","1.9"
"2021-08-15 23:53:02.646756","4","1.7"
"2021-08-15 23:19:49.107988","1","1.0"
"2021-08-15 23:05:03.885822","6","1.9"
"2021-08-15 21:57:25.685322","7","1.9"
"2021-08-15 20:56:14.910191","8","1.9"
"2021-08-15 20:05:35.302425","1","1.8"
"2021-08-15 19:42:59.062287","14","1.9"
"2021-08-15 19:41:54.766717","3","1.7"
"2021-08-15 18:36:53.752297","20","1.9"
"2021-08-15 18:11:10.880317","4","1.7"
"2021-08-15 17:34:22.179355","7","1.9"
"2021-08-15 16:28:02.679708","19","1.9"
"2021-08-15 15:24:25.053031","3","1.7"
"2021-08-15 15:23:34.266438","15","1.9"
"2021-08-15 14:18:03.942456","12","1.9"
"2021-08-15 12:56:35.353029","9","1.9"
"2021-08-15 12:39:30.921433","2","1.7"
"2021-08-15 11:55:16.837815","4","1.9"
"2021-08-15 10:48:30.112848","3","1.7"
"2021-08-15 10:46:11.759707","13","1.9"
"2021-08-15 09:59:56.309523","1","1.5"
"2021-08-15 09:42:01.693123","7","1.9"
"2021-08-15 09:38:32.834437","2","1.7"
"2021-08-15 08:27:42.672052","9","1.9"
"2021-08-15 08:26:19.265600","2","1.7"
"2021-08-15 07:27:35.638097","6","1.9"
"2021-08-15 06:27:34.005327","3","1.9"
"2021-08-15 05:38:45.808912","6","1.7"
"2021-08-15 04:59:53.294072","7","1.9"
"2021-08-15 04:30:37.672578","2","1.7"
"2021-08-15 03:44:34.046650","11","1.9"
"2021-08-15 03:42:29.690111","1","1.2"
"2021-08-15 03:08:07.907194","3","1.7"
"2021-08-15 03:04:45.546290","1","1.5"
"2021-08-15 02:35:19.684787","7","1.9"
"2021-08-15 01:50:13.161135","5","1.7"
"2021-08-15 01:22:52.338416","9","1.9"
"2021-08-15 00:14:16.712400","10","1.9"
"2021-08-14 23:01:41.531247","6","1.9"
"2021-08-14 22:41:20.262872","1","1.5"
"2021-08-14 22:41:08.510154","5","1.7"
"2021-08-14 21:59:55.221455","11","1.9"
"2021-08-14 21:29:48.370772","4","1.7"
"2021-08-14 20:52:28.605078","11","1.9"
"2021-08-14 20:23:06.340261","3","1.7"
"2021-08-14 19:51:39.784246","17","1.9"
"2021-08-14 19:21:25.640960","1","1.5"
"2021-08-14 19:04:41.524047","5","1.7"
"2021-08-14 18:45:14.535985","17","1.9"
"2021-08-14 17:39:09.291682","16","1.9"
"2021-08-14 17:09:35.405125","5","1.7"
"2021-08-14 16:37:48.063801","18","1.9"
"2021-08-14 15:39:28.156769","8","1.7"
"2021-08-14 15:19:09.165613","12","1.9"
"2021-08-14 14:38:42.159361","2","1.7"
"2021-08-14 14:17:49.045930","16","1.9"
"2021-08-14 13:12:56.633129","6","1.7"
"2021-08-14 13:11:47.620470","11","1.9"
"2021-08-14 12:10:24.050735","13","1.9"
"2021-08-14 11:51:36.229027","2","1.7"
"2021-08-14 11:08:21.487280","7","1.9"
"2021-08-14 10:48:49.446514","2","1.7"
"2021-08-14 09:55:59.556422","12","1.9"
"2021-08-14 08:50:48.341429","13","1.9"
"2021-08-14 07:40:00.077747","4","1.7"
"2021-08-14 07:18:49.751193","8","1.9"
"2021-08-14 06:12:11.872822","10","1.9"
"2021-08-14 05:58:36.504622","2","1.7"
"2021-08-14 05:01:23.135154","4","1.9"
"2021-08-14 03:54:43.145766","3","1.7"
"2021-08-14 03:46:46.100524","4","1.9"
"2021-08-14 02:21:07.137905","9","1.9"
"2021-08-14 01:05:51.081050","8","1.9"
"2021-08-14 00:26:04.184912","3","1.7"
"2021-08-13 23:57:03.641816","3","1.9"
"2021-08-13 22:48:12.243386","8","1.9"
"2021-08-13 22:27:50.598633","3","1.7"
"2021-08-13 21:44:44.055833","10","1.9"
"2021-08-13 21:09:20.713138","1","1.7"
"2021-08-13 20:31:53.438470","10","1.9"
"2021-08-13 20:02:18.626639","2","1.7"
"2021-08-13 19:30:15.136543","9","1.9"
"2021-08-13 18:23:15.377587","15","1.9"
"2021-08-13 17:44:39.844440","1","1.7"
"2021-08-13 17:15:52.061077","7","1.9"
"2021-08-13 16:12:01.865300","9","1.9"
"2021-08-13 15:27:42.529088","3","1.7"
"2021-08-13 15:09:06.816102","11","1.9"
"2021-08-13 14:18:00.515334","1","1.7"
"2021-08-13 14:02:49.327567","7","1.9"
"2021-08-13 12:59:44.389755","17","1.9"
"2021-08-13 12:47:36.633638","2","1.7"
"2021-08-13 11:57:29.696013","8","1.9"
"2021-08-13 11:36:57.186547","1","1.7"
"2021-08-13 11:13:45.860887","1","1.8"
"2021-08-13 10:34:23.900818","6","1.9"
"2021-08-13 09:27:59.747041","2","1.7"
"2021-08-13 09:23:25.749577","6","1.9"
"2021-08-13 08:18:05.605365","7","1.9"
"2021-08-13 07:02:16.851835","6","1.9"
"2021-08-13 06:16:12.060932","1","1.7"
"2021-08-13 05:42:50.593247","7","1.9"
"2021-08-13 04:59:29.024301","1","1.1"
"2021-08-13 04:42:09.759344","6","1.9"
"2021-08-13 03:35:31.241603","1","1.7"
"2021-08-13 03:23:17.866890","11","1.9"
"2021-08-13 02:29:58.348605","6","1.7"
"2021-08-13 02:19:41.089296","2","1.9"
"2021-08-13 01:24:34.320838","1","1.2"
"2021-08-13 01:11:01.443982","1","1.0"
"2021-08-13 01:06:38.988818","7","1.9"
"2021-08-13 01:06:21.019971","1","1.4"
"2021-08-13 00:53:26.325189","5","1.7"
"2021-08-12 23:55:47.558638","10","1.9"
"2021-08-12 22:54:13.051594","9","1.9"
"2021-08-12 22:45:07.807485","1","1.7"
"2021-08-12 21:51:43.014107","9","1.9"
"2021-08-12 20:47:57.156645","11","1.9"
"2021-08-12 20:28:24.907653","1","1.7"
"2021-08-12 19:16:21.427489","8","1.9"
"2021-08-12 19:15:31.770204","5","1.7"
"2021-08-12 18:16:03.614737","7","1.9"
"2021-08-12 17:31:57.511735","3","1.7"
"2021-08-12 17:14:57.523702","7","1.9"
"2021-08-12 16:48:39.015542","1","1.0"
"2021-08-12 16:13:42.578412","11","1.9"
"2021-08-12 15:29:23.211742","2","1.7"
"2021-08-12 15:11:30.494365","9","1.9"
"2021-08-12 14:25:12.591946","2","1.7"
"2021-08-12 14:11:20.085897","8","1.9"
"2021-08-12 13:11:10.986140","10","1.9"
"2021-08-12 12:33:48.538361","3","1.7"
"2021-08-12 12:06:42.447889","14","1.9"
"2021-08-12 11:32:55.388321","1","1.2"
"2021-08-12 11:05:34.961339","6","1.9"
"2021-08-12 10:53:09.386451","3","1.7"
"2021-08-12 09:58:06.744852","7","1.9"
"2021-08-12 08:52:37.076042","7","1.9"
"2021-08-12 08:34:55.918217","3","1.7"
"2021-08-12 08:28:41.365361","1","1.8"
"2021-08-12 07:45:08.275623","3","1.9"
"2021-08-12 06:27:20.932390","9","1.9"
"2021-08-12 06:01:18.450540","1","1.7"
"2021-08-12 05:21:23.281034","10","1.9"
"2021-08-12 04:32:18.545172","1","1.7"
"2021-08-12 04:04:20.787932","4","1.9"
"2021-08-12 03:00:21.541164","10","1.9"
"2021-08-12 01:57:41.177729","6","1.9"
"2021-08-12 01:55:33.966192","2","1.7"
"2021-08-12 01:45:52.002837","1","1.5"
"2021-08-12 00:53:01.244771","12","1.9"
"2021-08-11 23:51:14.126300","7","1.9"
"2021-08-11 23:17:20.380667","2","1.7"
"2021-08-11 22:46:55.179532","12","1.9"
"2021-08-11 21:39:31.582513","7","1.9"
"2021-08-11 21:28:28.108279","1","1.7"
"2021-08-11 20:34:26.238653","13","1.9"
"2021-08-11 20:14:44.085445","3","1.7"
"2021-08-11 19:33:27.257189","8","1.9"
"2021-08-11 18:54:04.776222","1","1.7"
"2021-08-11 18:32:39.779911","13","1.9"
"2021-08-11 17:32:09.212334","13","1.9"
"2021-08-11 17:17:43.451449","2","1.7"
"2021-08-11 16:19:44.334352","12","1.9"
"2021-08-11 15:52:19.614891","3","1.7"
"2021-08-11 15:19:34.586146","7","1.9"
"2021-08-11 14:14:34.006003","8","1.9"
"2021-08-11 13:13:44.714360","1","1.8"
"2021-08-11 13:09:12.353700","13","1.9"
"2021-08-11 12:07:48.754172","10","1.9"
