"Date","Downloads","Mod Version"
"2021-04-29 22:23:43.510721","1","5.1.3.2"
"2021-04-29 20:14:12.581419","1","5.1.0.0"
"2021-04-29 19:47:52.965998","1","5.1.1.0"
"2021-04-29 18:11:21.040033","1","6.0.2.0"
"2021-04-29 17:55:51.929823","2","5.0.1.0"
"2021-04-29 17:47:59.239017","1","5.0.0.1"
"2021-04-29 14:24:54.781029","1","6.0.2.0"
"2021-04-29 13:15:10.884057","1","5.0.0.0"
"2021-04-29 13:12:40.863650","1","5.1.1.2"
"2021-04-29 12:02:03.976767","2","6.0.2.0"
"2021-04-29 08:06:12.633784","1","5.1.4.1"
"2021-04-29 07:38:06.425046","1","5.1.1.1"
"2021-04-29 07:22:38.025509","1","6.0.0.2"
"2021-04-29 06:22:22.648559","1","4.4.2.0"
"2021-04-29 06:14:44.532044","1","5.1.3.2"
"2021-04-29 04:23:30.195472","1","5.1.4.2"
"2021-04-29 03:58:21.176964","1","6.0.2.0"
"2021-04-29 03:09:17.333265","1","5.2.1.0"
"2021-04-29 03:02:50.237873","1","6.0.1.0"
"2021-04-29 02:31:28.581056","1","5.1.3.0"
"2021-04-29 01:20:20.922231","1","5.1.4.1"
"2021-04-28 22:58:09.164910","1","5.1.2.2"
"2021-04-28 22:53:26.620618","1","5.1.3.0"
"2021-04-28 22:32:55.779522","1","5.1.4.3"
"2021-04-28 22:19:51.016327","1","5.1.3.2"
"2021-04-28 21:28:25.934414","1","5.1.3.1"
"2021-04-28 20:49:19.235626","1","6.0.2.0"
"2021-04-28 20:47:27.016529","1","6.0.0.2"
"2021-04-28 20:47:10.420563","2","5.2.0.0"
"2021-04-28 20:16:32.789001","1","5.1.3.1"
"2021-04-28 19:21:05.522729","1","6.0.2.0"
"2021-04-28 19:00:04.227090","1","5.1.2.2"
"2021-04-28 18:38:21.477401","1","5.2.1.0"
"2021-04-28 18:29:20.661212","1","5.1.3.1"
"2021-04-28 18:28:05.403344","1","5.0.9.0"
"2021-04-28 17:28:24.057592","1","5.1.4.1"
"2021-04-28 15:05:59.082694","1","5.2.1.0"
"2021-04-28 14:10:38.221158","1","5.1.4.1"
"2021-04-28 13:53:27.551662","1","5.1.1.2"
"2021-04-28 10:01:23.167289","1","5.1.2.2"
"2021-04-28 09:47:10.199505","1","5.1.2.0"
"2021-04-28 09:11:54.449692","1","4.4.2.0"
"2021-04-28 07:22:12.550192","1","6.0.0.2"
"2021-04-28 07:11:18.165060","1","5.1.4.1"
"2021-04-28 05:56:41.839885","1","5.2.0.0"
"2021-04-28 04:43:35.847974","1","5.1.4.2"
"2021-04-28 03:39:17.875946","1","5.1.3.2"
"2021-04-28 03:36:06.231577","1","5.2.1.0"
"2021-04-28 03:32:35.933728","1","5.1.3.0"
"2021-04-28 01:43:10.103703","1","6.0.2.0"
"2021-04-27 22:39:36.140784","1","5.1.2.2"
"2021-04-27 21:15:36.615883","1","4.4.2.0"
"2021-04-27 19:05:48.869470","1","5.2.1.0"
"2021-04-27 09:59:10.598407","1","5.1.1.0"
"2021-04-27 07:11:54.353164","1","5.1.3.2"
"2021-04-27 00:47:02.541574","1","5.1.0.0"
"2021-04-26 22:42:42.037512","3","6.0.2.0"
"2021-04-26 17:28:42.764832","1","6.0.2.0"
"2021-04-26 15:51:44.564784","1","5.1.2.1"
"2021-04-26 09:00:24.117922","1","6.0.2.0"
"2021-04-26 08:52:32.246051","1","6.0.0.2"
"2021-04-25 23:59:12.494114","1","5.1.2.0"
"2021-04-25 22:21:38.926284","1","6.0.2.0"
"2021-04-25 20:00:19.329969","1","5.1.3.2"
"2021-04-25 20:00:05.542332","1","5.1.3.3"
"2021-04-25 19:59:42.685946","1","4.4.2.0"
"2021-04-25 19:59:38.178230","1","5.2.1.0"
"2021-04-25 19:59:33.620089","1","5.1.4.1"
"2021-04-25 19:59:24.576909","2","6.0.1.0"
"2021-04-25 19:57:25.532206","1","5.1.1.0"
"2021-04-25 19:57:16.499054","1","6.0.0.2"
"2021-04-25 19:56:49.002604","1","5.1.3.0"
"2021-04-25 19:55:05.968495","1","5.2.0.0"
"2021-04-25 19:55:01.117626","1","5.0.0.0"
"2021-04-25 19:54:28.167157","1","5.1.4.2"
"2021-04-25 19:54:23.594554","1","5.1.3.1"
"2021-04-25 19:54:18.737826","1","5.1.2.2"
"2021-04-25 19:53:31.865503","1","5.1.2.1"
"2021-04-25 19:53:22.398917","2","5.1.4.3"
"2021-04-25 19:51:58.135020","1","5.0.1.0"
"2021-04-25 19:51:34.815351","1","5.1.1.2"
"2021-04-25 19:02:24.173013","3","6.0.2.0"
"2021-04-25 17:48:46.404938","1","5.2.0.0"
"2021-04-25 13:21:51.760739","1","6.0.2.0"
"2021-04-25 11:53:21.615740","1","5.1.1.1"
"2021-04-25 10:35:14.112459","2","6.0.2.0"
"2021-04-25 07:48:49.371680","1","6.0.2.0"
"2021-04-25 02:10:12.126554","1","6.0.2.0"
"2021-04-25 01:33:55.188815","1","6.0.1.0"
"2021-04-24 23:31:06.039155","1","6.0.0.2"
"2021-04-24 19:13:08.785666","1","5.1.1.1"
"2021-04-24 18:19:24.372233","1","5.0.0.1"
"2021-04-24 18:10:15.684201","2","6.0.2.0"
"2021-04-24 17:21:10.017332","4","5.0.9.0"
"2021-04-24 15:37:38.212391","1","6.0.2.0"
"2021-04-24 13:24:59.632605","1","6.0.2.0"
"2021-04-24 12:40:29.004783","1","6.0.1.0"
"2021-04-24 09:03:17.262325","1","5.0.1.0"
"2021-04-24 07:03:07.080960","2","6.0.2.0"
"2021-04-24 06:15:53.671899","1","5.1.4.1"
"2021-04-24 03:04:01.535366","2","6.0.2.0"
"2021-04-23 23:38:33.142817","1","5.0.0.0"
"2021-04-23 23:14:05.391996","1","6.0.2.0"
"2021-04-23 22:25:12.992819","1","5.1.1.1"
"2021-04-23 16:54:01.170184","1","6.0.2.0"
"2021-04-23 11:19:22.996891","1","6.0.2.0"
"2021-04-23 07:30:00.678775","1","6.0.2.0"
"2021-04-22 21:12:59.953278","1","5.1.1.1"
"2021-04-22 10:32:00.993644","3","6.0.2.0"
"2021-04-22 09:55:02.745690","1","5.1.2.0"
"2021-04-22 01:37:05.977684","1","5.1.3.1"
"2021-04-21 19:46:35.185326","1","6.0.2.0"
"2021-04-21 10:39:28.084441","1","4.4.2.0"
"2021-04-21 09:45:42.145293","1","5.1.3.2"
"2021-04-20 22:05:21.711798","1","6.0.2.0"
"2021-04-20 21:16:49.825745","1","5.1.3.2"
"2021-04-20 20:58:36.129011","1","5.1.3.1"
"2021-04-20 20:49:14.743722","1","6.0.2.0"
"2021-04-20 13:20:27.452788","1","5.0.1.0"
"2021-04-20 12:49:53.918898","1","6.0.1.0"
"2021-04-20 11:02:25.789062","1","5.1.2.1"
"2021-04-20 07:01:10.258332","3","6.0.2.0"
"2021-04-20 06:59:25.432287","1","4.4.2.0"
"2021-04-20 04:22:57.936295","1","5.1.3.3"
"2021-04-20 02:29:40.835351","1","5.1.1.2"
"2021-04-20 02:29:37.411636","1","5.0.9.0"
"2021-04-20 02:29:34.694612","1","5.1.4.1"
"2021-04-20 02:29:29.478045","1","6.0.0.2"
"2021-04-20 02:29:28.377227","1","5.1.4.3"
"2021-04-20 02:29:25.483863","1","6.0.1.0"
"2021-04-20 02:29:20.363896","1","5.1.3.1"
"2021-04-20 02:29:17.535744","1","5.0.0.1"
"2021-04-20 02:29:14.811989","1","4.4.2.0"
"2021-04-20 00:45:29.246651","1","6.0.2.0"
"2021-04-19 21:41:28.865725","1","5.2.1.0"
"2021-04-19 20:46:19.334067","2","6.0.2.0"
"2021-04-19 18:27:20.617746","3","6.0.2.0"
"2021-04-19 15:47:34.292571","1","6.0.2.0"
"2021-04-19 02:33:24.483374","1","5.1.3.0"
"2021-04-18 23:26:44.417899","1","5.1.1.2"
"2021-04-18 21:43:37.743786","1","6.0.1.0"
"2021-04-18 18:26:14.299222","1","6.0.2.0"
"2021-04-18 15:45:01.605749","1","5.2.0.0"
"2021-04-18 09:34:00.395828","1","6.0.2.0"
"2021-04-18 07:38:06.959572","1","5.2.1.0"
"2021-04-18 07:28:10.581382","1","4.4.2.0"
"2021-04-18 03:54:37.964166","1","6.0.2.0"
"2021-04-17 20:21:59.823191","1","6.0.2.0"
"2021-04-17 19:06:57.893553","1","6.0.2.0"
"2021-04-17 15:52:17.256382","1","5.0.0.0"
"2021-04-17 13:50:48.483718","1","5.1.3.2"
"2021-04-17 10:44:13.021022","2","6.0.2.0"
"2021-04-17 07:04:21.463065","1","6.0.2.0"
"2021-04-17 00:16:18.751234","1","6.0.2.0"
"2021-04-16 22:08:49.600294","1","5.0.1.0"
"2021-04-16 16:06:32.971164","1","6.0.2.0"
"2021-04-16 11:44:46.401962","1","5.0.1.0"
"2021-04-16 00:56:34.921115","1","6.0.2.0"
"2021-04-15 11:38:42.434399","1","6.0.2.0"
"2021-04-15 10:13:52.119717","1","5.0.9.0"
"2021-04-15 08:02:26.633706","1","6.0.2.0"
"2021-04-15 00:45:51.301096","1","6.0.2.0"
"2021-04-14 22:05:31.772069","1","6.0.2.0"
"2021-04-14 18:55:45.936941","1","6.0.2.0"
"2021-04-14 12:34:35.467932","1","5.0.0.1"
"2021-04-13 18:54:17.138072","1","5.1.4.3"
"2021-04-13 16:26:47.462188","1","6.0.2.0"
"2021-04-13 12:47:41.604279","1","6.0.2.0"
"2021-04-13 05:23:07.052671","1","6.0.2.0"
"2021-04-13 01:57:42.444342","1","6.0.2.0"
"2021-04-13 00:05:32.022836","1","6.0.2.0"
"2021-04-12 21:44:12.721984","1","6.0.1.0"
"2021-04-12 17:22:02.007704","1","5.1.2.2"
"2021-04-12 17:06:58.489729","1","6.0.2.0"
"2021-04-12 08:42:47.183673","1","6.0.2.0"
"2021-04-11 23:32:08.339383","1","6.0.2.0"
"2021-04-11 23:32:08.217028","1","6.0.2.0"
"2021-04-11 21:58:00.996019","1","5.0.9.0"
"2021-04-11 17:28:36.624849","1","4.4.2.0"
"2021-04-11 17:28:31.866284","1","5.0.0.0"
"2021-04-11 17:28:26.436257","1","5.0.0.1"
"2021-04-11 17:28:21.419386","1","5.0.1.0"
"2021-04-11 17:28:16.961623","1","5.0.9.0"
"2021-04-11 17:28:11.813329","1","5.1.0.0"
"2021-04-11 17:28:07.090944","1","5.1.1.0"
"2021-04-11 17:28:00.798334","1","5.1.1.1"
"2021-04-11 17:27:55.385717","1","5.1.1.2"
"2021-04-11 17:27:50.304787","1","5.1.2.0"
"2021-04-11 17:27:44.473537","1","5.1.2.1"
"2021-04-11 17:27:38.717048","1","5.1.2.2"
"2021-04-11 17:27:32.630131","1","5.1.3.0"
"2021-04-11 17:27:27.440324","1","5.1.3.1"
"2021-04-11 17:27:21.520654","1","5.1.3.2"
"2021-04-11 17:27:16.045895","1","5.1.3.3"
"2021-04-11 17:27:09.698425","1","5.1.4.1"
"2021-04-11 17:27:04.232319","1","5.1.4.2"
"2021-04-11 17:26:58.573749","1","5.1.4.3"
"2021-04-11 17:26:52.110243","1","5.2.0.0"
"2021-04-11 17:26:47.324611","2","5.2.1.0"
"2021-04-11 17:26:40.497687","1","6.0.0.2"
"2021-04-11 17:26:34.665692","1","6.0.1.0"
"2021-04-11 17:26:29.400608","1","6.0.2.0"
"2021-04-11 16:00:31.275812","2","6.0.2.0"
"2021-04-11 13:58:51.660883","1","6.0.2.0"
"2021-04-11 08:56:51.718582","1","5.1.4.1"
"2021-04-11 04:38:49.413657","1","6.0.2.0"
"2021-04-11 00:30:28.791174","1","5.1.4.3"
"2021-04-10 15:46:51.447067","1","6.0.2.0"
"2021-04-10 14:44:21.883693","2","6.0.2.0"
"2021-04-10 09:53:59.508177","3","6.0.2.0"
"2021-04-10 06:20:06.979601","1","5.2.1.0"
"2021-04-10 06:19:28.254786","1","5.2.0.0"
"2021-04-10 06:18:22.847884","1","5.1.4.2"
"2021-04-10 06:17:10.576939","1","5.1.3.2"
"2021-04-10 06:15:58.477772","1","5.1.2.2"
"2021-04-10 06:15:27.984932","1","5.1.2.1"
"2021-04-10 06:14:34.864902","1","5.1.1.2"
"2021-04-10 06:14:13.077503","1","5.1.1.1"
"2021-04-10 06:13:49.073562","1","5.1.1.0"
"2021-04-10 06:13:26.428498","1","5.1.0.0"
"2021-04-10 06:12:47.696902","1","5.0.9.0"
"2021-04-10 06:12:27.571382","1","5.0.1.0"
"2021-04-10 06:11:41.045272","1","5.0.0.0"
"2021-04-10 06:06:19.687068","3","6.0.2.0"
"2021-04-09 22:57:05.076844","1","6.0.2.0"
"2021-04-09 20:25:26.757405","1","5.0.0.0"
"2021-04-09 20:24:04.525290","1","6.0.2.0"
"2021-04-09 19:49:08.413344","1","5.1.3.2"
"2021-04-09 12:52:06.496566","1","5.1.1.1"
"2021-04-09 08:50:33.186243","1","6.0.2.0"
"2021-04-08 10:24:39.559906","1","6.0.2.0"
"2021-04-08 07:12:02.376725","1","5.1.2.1"
"2021-04-08 06:29:48.272889","2","6.0.2.0"
"2021-04-08 04:49:47.916684","1","5.1.4.2"
"2021-04-08 03:58:55.188270","1","6.0.2.0"
"2021-04-08 01:22:55.937570","1","6.0.2.0"
"2021-04-07 22:29:35.117642","1","5.2.0.0"
"2021-04-07 17:50:19.752257","1","5.1.2.1"
"2021-04-07 11:08:42.506849","1","6.0.2.0"
"2021-04-06 15:22:19.783828","1","5.1.4.2"
"2021-04-06 11:39:05.647604","1","5.2.1.0"
"2021-04-06 09:16:32.306482","2","5.1.1.0"
"2021-04-06 05:52:50.253489","1","5.1.1.1"
"2021-04-06 00:28:15.457857","1","6.0.2.0"
"2021-04-05 21:32:37.935876","1","6.0.2.0"
"2021-04-05 18:11:03.794127","1","6.0.2.0"
"2021-04-05 14:19:08.293817","1","5.1.1.0"
"2021-04-05 12:12:48.495136","1","6.0.2.0"
"2021-04-05 09:16:40.485651","1","5.1.1.0"
"2021-04-05 07:24:23.376599","1","5.1.0.0"
"2021-04-05 06:18:27.439918","1","6.0.2.0"
"2021-04-05 05:19:12.577102","2","5.0.0.1"
"2021-04-05 04:02:20.733749","1","5.0.9.0"
"2021-04-05 01:19:51.332521","1","5.0.1.0"
"2021-04-04 21:42:59.711188","1","6.0.2.0"
"2021-04-04 19:05:13.336628","1","6.0.2.0"
"2021-04-04 09:17:31.312558","1","5.1.1.0"
"2021-04-04 04:53:52.303908","1","6.0.2.0"
"2021-04-04 01:00:41.721849","1","6.0.2.0"
"2021-04-03 21:54:38.561174","7","6.0.2.0"
"2021-04-03 19:39:13.707371","1","6.0.2.0"
"2021-04-03 18:27:31.338643","2","6.0.2.0"
"2021-04-03 12:12:14.027371","1","5.1.4.2"
"2021-04-03 09:18:13.631415","1","5.1.1.0"
"2021-04-03 08:09:49.293331","1","6.0.2.0"
"2021-04-03 01:11:56.636565","1","6.0.2.0"
"2021-04-02 21:31:43.702829","1","5.1.2.2"
"2021-04-02 20:21:49.568055","1","5.1.1.1"
"2021-04-02 16:59:12.993664","2","6.0.2.0"
"2021-04-02 11:37:54.784635","1","6.0.2.0"
"2021-04-02 10:35:37.490416","2","6.0.2.0"
"2021-04-02 04:39:36.210052","1","5.1.1.0"
"2021-04-02 02:22:51.810519","1","6.0.2.0"
"2021-04-01 16:27:35.439864","1","6.0.2.0"
"2021-04-01 14:18:09.690333","1","6.0.2.0"
"2021-04-01 05:28:17.336169","2","4.4.2.0"
"2021-04-01 05:28:15.603984","1","5.0.0.0"
"2021-04-01 05:28:13.857856","1","5.0.0.1"
"2021-04-01 05:28:12.078517","1","5.0.1.0"
"2021-04-01 05:28:09.442895","1","5.1.0.0"
"2021-04-01 05:28:06.825057","1","5.1.1.1"
"2021-04-01 05:28:04.232480","2","5.1.2.0"
"2021-04-01 05:28:02.365178","1","5.1.2.1"
"2021-04-01 05:28:00.564683","1","5.1.2.2"
"2021-04-01 05:27:58.755764","2","5.1.3.0"
"2021-04-01 05:27:56.630605","2","5.1.3.1"
"2021-04-01 05:27:54.833414","1","5.1.3.2"
"2021-04-01 05:27:53.038097","2","5.1.3.3"
"2021-04-01 05:27:51.171061","2","5.1.4.1"
"2021-04-01 05:27:49.404899","1","5.1.4.2"
"2021-04-01 05:27:47.606724","2","5.1.4.3"
"2021-04-01 05:27:45.673469","1","5.2.0.0"
"2021-04-01 05:27:43.985647","1","5.2.1.0"
"2021-04-01 05:27:42.206208","2","6.0.0.2"
"2021-04-01 05:27:40.315741","2","6.0.1.0"
"2021-04-01 05:27:38.479647","1","6.0.2.0"
"2021-04-01 02:44:04.428882","2","6.0.2.0"
"2021-04-01 01:29:22.984359","1","6.0.2.0"
"2021-04-01 00:49:25.676624","1","5.1.2.2"
"2021-03-31 15:12:33.000109","1","5.1.0.0"
"2021-03-31 07:39:06.904760","1","6.0.1.0"
"2021-03-31 04:48:45.313197","2","5.1.1.2"
"2021-03-31 03:19:11.930051","1","5.1.4.3"
"2021-03-31 00:38:27.335275","1","6.0.0.2"
"2021-03-30 20:39:01.056693","2","6.0.2.0"
"2021-03-30 14:16:05.628619","1","6.0.2.0"
"2021-03-30 13:46:19.539738","1","5.0.0.0"
"2021-03-30 10:16:09.608018","1","5.1.2.0"
"2021-03-30 05:50:25.864232","1","5.2.0.0"
"2021-03-30 02:28:32.905092","1","5.1.3.0"
"2021-03-30 00:22:32.715738","2","6.0.2.0"
"2021-03-29 20:14:21.724080","1","6.0.2.0"
"2021-03-29 17:44:27.379520","1","6.0.2.0"
"2021-03-29 16:20:58.853368","1","6.0.2.0"
"2021-03-29 13:31:11.895321","1","6.0.2.0"
"2021-03-29 04:35:15.805321","1","6.0.1.0"
"2021-03-29 03:59:43.425809","1","5.0.0.1"
"2021-03-29 02:14:47.068846","1","6.0.2.0"
"2021-03-29 01:58:32.904285","1","5.1.2.1"
"2021-03-28 14:15:40.901029","1","5.2.1.0"
"2021-03-28 13:32:09.542196","1","5.1.3.0"
"2021-03-28 13:26:07.284208","1","6.0.2.0"
"2021-03-28 12:39:15.380525","1","5.1.4.1"
"2021-03-28 12:35:01.493492","1","5.1.1.2"
"2021-03-28 10:32:47.173679","1","6.0.2.0"
"2021-03-28 09:07:32.688595","1","6.0.2.0"
"2021-03-28 05:54:13.621107","1","6.0.2.0"
"2021-03-28 04:43:31.863810","2","5.1.1.0"
"2021-03-28 01:24:22.116377","1","6.0.2.0"
"2021-03-28 00:43:10.285287","2","6.0.1.0"
"2021-03-28 00:14:40.673002","1","5.0.0.0"
"2021-03-28 00:03:44.077234","1","6.0.2.0"
"2021-03-27 22:59:49.935303","1","5.1.3.2"
"2021-03-27 22:28:35.011844","1","6.0.2.0"
"2021-03-27 21:49:29.802932","1","5.0.0.1"
"2021-03-27 20:12:34.969066","1","5.0.0.0"
"2021-03-27 19:04:12.739969","1","5.0.0.1"
"2021-03-27 16:59:16.852360","2","5.1.2.0"
"2021-03-27 13:27:49.201095","1","5.2.0.0"
"2021-03-27 02:15:54.024859","1","5.1.4.3"
"2021-03-27 01:42:28.172229","1","5.1.2.2"
"2021-03-26 23:50:35.209834","1","5.0.1.0"
"2021-03-26 20:11:01.064878","1","6.0.2.0"
"2021-03-26 18:22:19.972248","1","6.0.2.0"
"2021-03-26 15:26:46.581866","1","5.1.1.0"
"2021-03-26 11:38:13.544011","1","6.0.1.0"
"2021-03-26 09:55:20.645367","1","5.0.0.1"
"2021-03-26 09:51:15.969544","1","5.1.1.1"
"2021-03-26 09:09:24.125963","1","5.1.2.1"
"2021-03-26 04:35:08.339795","2","5.0.9.0"
"2021-03-26 04:17:17.012487","1","5.1.3.1"
"2021-03-26 04:08:31.352662","1","4.4.2.0"
"2021-03-26 03:38:24.792655","1","5.2.1.0"
"2021-03-26 02:42:31.346184","2","6.0.2.0"
"2021-03-25 22:46:04.367493","1","5.1.2.1"
"2021-03-25 21:51:56.760940","1","5.1.3.1"
"2021-03-25 21:37:53.108912","1","5.1.3.3"
"2021-03-25 20:17:34.851708","1","5.0.1.0"
"2021-03-25 18:22:32.719675","1","5.0.0.0"
"2021-03-25 18:17:34.509805","1","6.0.1.0"
"2021-03-25 17:36:29.806489","1","5.1.4.1"
"2021-03-25 17:20:20.942429","1","6.0.2.0"
"2021-03-25 15:29:11.351308","1","6.0.2.0"
"2021-03-25 15:27:30.640743","1","5.1.0.0"
"2021-03-25 12:39:15.292830","1","5.1.3.2"
"2021-03-25 12:22:36.796738","1","6.0.2.0"
"2021-03-25 11:44:03.766261","1","5.1.0.0"
"2021-03-25 09:34:51.922761","1","5.1.1.0"
"2021-03-25 08:56:05.156653","1","5.0.1.0"
"2021-03-25 08:34:50.499726","1","5.0.0.1"
"2021-03-25 07:59:53.260416","1","6.0.2.0"
"2021-03-25 06:27:15.137574","1","5.1.3.1"
"2021-03-25 05:43:44.186808","1","5.1.2.2"
"2021-03-25 03:40:29.861152","1","6.0.2.0"
"2021-03-25 03:09:27.367184","1","5.1.1.2"
"2021-03-25 00:52:24.933153","1","6.0.2.0"
"2021-03-24 23:29:43.544239","1","5.1.4.1"
"2021-03-24 20:52:36.832171","2","6.0.0.2"
"2021-03-24 20:25:34.332750","1","6.0.2.0"
"2021-03-24 20:06:14.279867","1","4.4.2.0"
"2021-03-24 19:25:12.555482","1","5.1.3.2"
"2021-03-24 17:57:21.740390","1","5.1.4.2"
"2021-03-24 16:31:36.801782","2","5.2.1.0"
"2021-03-24 14:59:20.211983","1","6.0.2.0"
"2021-03-24 12:05:42.416526","1","6.0.2.0"
"2021-03-24 11:59:26.742053","1","5.1.1.1"
"2021-03-24 10:55:52.800786","1","5.1.2.2"
"2021-03-24 10:52:09.615334","1","5.1.4.3"
"2021-03-24 09:03:13.559692","2","5.1.3.0"
"2021-03-24 08:43:27.110607","1","5.0.0.0"
"2021-03-24 08:14:39.353421","1","5.1.4.3"
"2021-03-24 07:35:56.173851","1","6.0.2.0"
"2021-03-24 04:50:58.964933","1","5.0.9.0"
"2021-03-24 02:37:01.268227","1","6.0.2.0"
"2021-03-24 01:59:07.450654","1","5.1.4.2"
"2021-03-24 01:55:16.490054","1","5.1.1.1"
"2021-03-24 01:17:26.518418","2","6.0.2.0"
"2021-03-23 21:40:58.585434","1","5.1.3.3"
"2021-03-23 21:28:26.666743","1","5.1.2.0"
"2021-03-23 19:18:26.372311","1","5.2.0.0"
"2021-03-23 17:42:23.680276","1","6.0.0.2"
"2021-03-23 17:34:06.206986","1","6.0.2.0"
"2021-03-23 17:21:23.928735","1","5.1.3.3"
"2021-03-23 17:14:09.980261","2","5.0.1.0"
"2021-03-23 15:46:01.683793","1","5.0.9.0"
"2021-03-23 15:42:43.091545","1","6.0.2.0"
"2021-03-23 15:24:50.207896","1","5.1.1.1"
"2021-03-23 14:01:40.972685","1","6.0.0.2"
"2021-03-23 13:23:19.965559","1","4.4.2.0"
"2021-03-23 12:58:59.480014","1","5.1.1.2"
"2021-03-23 10:37:37.052805","1","5.0.9.0"
"2021-03-23 08:51:59.991988","1","4.4.2.0"
"2021-03-23 08:36:48.415860","1","5.2.1.0"
"2021-03-23 07:09:19.713281","1","5.0.9.0"
"2021-03-23 07:08:57.189159","1","5.2.0.0"
"2021-03-23 07:08:14.618267","1","5.2.1.0"
"2021-03-23 07:07:44.192735","1","5.1.1.2"
"2021-03-23 07:07:15.744383","1","5.1.2.0"
"2021-03-23 07:06:19.067697","1","5.0.1.0"
"2021-03-23 07:05:45.588598","1","5.1.2.1"
"2021-03-23 07:05:12.158296","1","5.1.3.1"
"2021-03-23 07:04:37.178160","1","6.0.2.0"
"2021-03-23 07:04:03.359715","1","5.1.1.1"
"2021-03-23 07:03:29.727339","2","5.1.2.2"
"2021-03-23 07:02:56.240392","1","4.4.2.0"
"2021-03-23 04:26:41.133091","1","5.0.9.0"
"2021-03-23 03:24:59.689916","1","5.1.2.1"
"2021-03-23 03:01:51.120937","1","5.0.9.0"
"2021-03-23 02:56:33.229487","1","5.1.3.1"
"2021-03-22 21:09:39.702718","1","6.0.2.0"
"2021-03-22 20:50:09.567068","1","5.1.2.0"
"2021-03-22 16:53:34.246268","1","6.0.2.0"
"2021-03-22 16:48:20.760751","1","5.1.0.0"
"2021-03-22 13:28:35.185883","1","5.0.9.0"
"2021-03-22 13:28:33.336938","1","5.0.0.1"
"2021-03-22 12:44:09.351927","2","6.0.2.0"
"2021-03-22 11:38:25.594494","1","5.1.3.1"
"2021-03-22 10:04:52.157582","1","5.1.2.2"
"2021-03-22 08:14:18.361824","1","5.1.4.2"
"2021-03-22 07:58:51.143897","1","5.1.1.2"
"2021-03-21 22:04:42.928610","1","6.0.2.0"
"2021-03-21 21:45:36.912829","1","5.2.1.0"
"2021-03-21 20:44:55.084896","1","5.2.0.0"
"2021-03-21 20:37:12.620043","1","5.0.0.1"
"2021-03-21 19:44:25.788708","1","6.0.0.2"
"2021-03-21 19:41:53.389513","1","5.2.1.0"
"2021-03-21 19:40:44.717231","1","5.2.0.0"
"2021-03-21 19:39:38.268996","1","5.1.4.3"
"2021-03-21 19:38:28.387594","1","5.1.4.2"
"2021-03-21 19:35:13.107877","1","5.1.4.1"
"2021-03-21 19:32:00.204921","1","5.1.3.3"
"2021-03-21 19:30:49.588907","1","5.1.3.2"
"2021-03-21 19:28:38.348394","1","5.1.3.1"
"2021-03-21 19:23:14.208855","1","5.1.3.0"
"2021-03-21 19:21:04.760694","1","5.1.2.2"
"2021-03-21 19:16:43.880323","1","5.1.2.0"
"2021-03-21 19:10:24.445332","1","5.1.1.2"
"2021-03-21 19:07:27.750760","1","5.1.1.1"
"2021-03-21 19:04:03.511640","1","5.1.1.0"
"2021-03-21 19:00:40.259835","1","5.1.0.0"
"2021-03-21 18:58:19.447253","1","5.0.9.0"
"2021-03-21 18:54:59.788664","1","5.0.1.0"
"2021-03-21 18:49:19.738997","1","5.0.0.1"
"2021-03-21 18:45:56.881551","1","5.0.0.0"
"2021-03-21 18:43:40.519858","1","4.4.2.0"
"2021-03-21 17:55:25.777267","1","5.1.4.1"
"2021-03-21 17:52:34.433256","1","6.0.2.0"
"2021-03-21 17:41:24.082179","1","5.1.1.1"
"2021-03-21 14:54:53.777425","1","6.0.2.0"
"2021-03-21 14:20:00.479396","1","5.1.3.0"
"2021-03-21 14:09:11.841032","1","5.0.0.0"
"2021-03-21 13:28:53.725344","1","5.0.9.0"
"2021-03-21 12:47:36.704685","1","4.4.2.0"
"2021-03-21 11:38:49.900297","1","5.2.0.0"
"2021-03-21 08:46:34.279121","2","6.0.2.0"
"2021-03-21 08:10:18.262511","1","5.1.2.1"
"2021-03-21 05:40:52.374584","1","5.1.1.0"
"2021-03-21 05:16:00.376951","1","6.0.2.0"
"2021-03-21 01:46:40.551506","1","5.1.4.3"
"2021-03-20 23:24:34.802486","1","5.1.1.1"
"2021-03-20 23:24:17.800522","1","5.1.4.1"
"2021-03-20 23:24:10.265461","1","5.1.3.0"
"2021-03-20 23:24:05.713322","1","5.1.1.2"
"2021-03-20 23:24:04.411440","1","5.0.9.0"
"2021-03-20 23:24:03.004683","1","5.0.0.1"
"2021-03-20 23:23:55.379542","1","5.0.0.0"
"2021-03-20 23:23:45.781508","1","6.0.2.0"
"2021-03-20 23:23:26.368980","1","5.1.2.0"
"2021-03-20 23:23:22.724087","1","5.1.3.1"
"2021-03-20 23:23:18.597430","1","5.1.2.1"
"2021-03-20 23:23:12.772633","1","5.1.3.2"
"2021-03-20 23:23:06.460640","1","4.4.2.0"
"2021-03-20 23:22:49.767839","1","5.1.1.0"
"2021-03-20 23:22:47.718221","2","5.0.1.0"
"2021-03-20 23:22:46.299498","1","5.2.0.0"
"2021-03-20 23:22:39.895037","1","5.1.4.2"
"2021-03-20 23:22:35.427672","1","6.0.0.2"
"2021-03-20 23:22:26.208015","1","5.1.0.0"
"2021-03-20 23:22:25.128887","1","5.2.1.0"
