"Date","Downloads","Mod Version"
"2020-04-11 10:12:49.602050","3","0.2"
"2020-04-08 02:51:58.669125","1","0.2"
"2020-03-25 16:33:19.346618","1","0.2"
"2020-03-24 04:31:46.919937","1","0.2"
"2020-03-22 05:08:26.836714","1","0.2"
"2020-03-22 00:55:04.450764","1","0.2"
"2020-03-21 20:04:44.283658","1","0.2"
"2020-03-21 12:59:20.217021","1","0.2"
"2020-03-18 04:12:49.655739","1","0.2"
"2020-03-16 09:42:31.824082","1","0.2"
"2020-03-15 22:48:51.070559","1","0.2"
"2020-03-12 09:00:15.332465","1","0.2"
"2020-03-11 15:41:16.344400","1","0.2"
"2020-03-08 09:32:35.459271","1","0.2"
"2020-03-07 18:09:44.531664","1","0.2"
"2020-03-07 08:41:12.463283","1","0.2"
"2020-02-25 20:27:58.059067","1","0.2"
"2020-02-22 05:39:33.543816","1","0.2"
"2020-02-20 18:16:43.103549","1","0.2"
"2020-02-17 22:35:13.574986","1","0.2"
"2020-02-16 07:07:46.540228","1","0.2"
"2020-02-15 02:45:15.373758","1","0.2"
"2020-02-13 10:07:04.550913","1","0.2"
"2020-02-12 18:06:01.892254","1","0.2"
"2020-02-09 21:04:36.712380","1","0.2"
"2020-02-09 13:42:15.583037","1","0.2"
"2020-01-31 14:10:08.505391","1","0.2"
"2020-01-27 10:33:27.600040","2","0.2"
"2020-01-25 13:42:05.976859","1","0.2"
"2020-01-22 04:35:01.847398","1","0.2"
"2020-01-17 02:48:02.093456","1","0.2"
"2020-01-15 20:09:54.765569","1","0.2"
"2020-01-12 00:45:42.146444","1","0.2"
"2020-01-09 13:00:35.039981","1","0.2"
"2020-01-07 13:35:23.975048","1","0.2"
"2020-01-03 02:51:09.499094","1","0.2"
"2020-01-02 20:12:35.513244","2","0.2"
"2020-01-02 09:31:28.663159","1","0.2"
"2019-12-30 05:50:20.505991","1","0.2"
"2019-12-28 10:12:47.156753","1","0.2"
"2019-12-28 06:06:35.050396","1","0.2"
"2019-12-28 03:19:12.542146","1","0.2"
"2019-12-22 09:06:59.267587","1","0.2"
"2019-12-20 11:55:06.923259","1","0.2"
"2019-12-19 18:09:30.934989","1","0.2"
"2019-12-19 10:32:24.016499","1","0.2"
"2019-12-18 16:39:53.511594","1","0.2"
"2019-12-17 10:16:04.959504","1","0.2"
"2019-12-15 19:56:46.849558","1","0.2"
"2019-12-14 04:03:55.176482","1","0.2"
"2019-12-09 06:40:40.799401","1","0.2"
"2019-12-08 17:54:15.383851","1","0.2"
"2019-12-08 04:58:59.111782","1","0.2"
"2019-12-04 10:40:58.871018","1","0.2"
"2019-12-01 04:16:45.280407","1","0.2"
"2019-11-29 15:18:18.894307","1","0.2"
"2019-11-26 09:30:14.175589","1","0.2"
"2019-11-21 01:04:10.328351","1","0.2"
"2019-11-14 20:43:31.294808","1","0.2"
"2019-11-14 04:22:38.994637","1","0.2"
"2019-11-12 06:24:45.438770","1","0.2"
"2019-11-11 14:53:41.618672","1","0.2"
"2019-11-10 01:40:46.152867","1","0.2"
"2019-11-02 12:15:19.483823","1","0.2"
"2019-11-01 12:28:31.746608","1","0.2"
"2019-10-26 18:28:29.141254","1","0.2"
"2019-10-24 03:12:28.568961","2","0.2"
"2019-10-20 07:31:47.764408","1","0.2"
"2019-10-17 17:37:59.009394","1","0.2"
"2019-10-12 08:39:40.770032","1","0.2"
"2019-10-12 04:57:31.727657","1","0.2"
"2019-10-09 12:48:24.304451","1","0.2"
"2019-10-08 08:56:52.912175","1","0.2"
"2019-09-28 23:49:23.729333","2","0.2"
"2019-09-19 13:45:32.115387","1","0.2"
"2019-09-17 18:09:17.496746","1","0.2"
"2019-09-14 23:11:38.488314","1","0.2"
"2019-09-14 15:45:18.383902","1","0.2"
"2019-09-14 01:16:59.600205","1","0.2"
"2019-09-11 08:11:04.961571","3","0.2"
"2019-09-11 07:05:50.797278","1","0.2"
"2019-09-09 12:56:24.914669","1","0.2"
"2019-09-09 00:19:33.737916","1","0.2"
"2019-09-06 12:00:35.270151","1","0.2"
"2019-09-04 12:17:20.625818","1","0.2"
"2019-09-03 12:52:55.605915","1","0.2"
"2019-09-02 19:21:29.656643","1","0.2"
"2019-08-30 07:46:08.674071","1","0.2"
"2019-08-28 01:51:49.770576","1","0.2"
"2019-08-27 23:48:05.468694","1","0.2"
"2019-08-25 03:26:58.548925","1","0.2"
"2019-08-24 21:08:02.179046","1","0.2"
"2019-08-24 08:26:10.101779","1","0.2"
"2019-08-21 12:33:13.394001","1","0.2"
"2019-08-13 02:13:14.084456","1","0.2"
"2019-08-08 00:19:54.214285","1","0.2"
"2019-08-03 14:46:17.174326","1","0.2"
"2019-07-21 05:30:15.788464","1","0.2"
"2019-07-17 19:21:24.851365","1","0.2"
"2019-07-10 01:05:28.814132","1","0.2"
"2019-07-09 12:34:14.877374","1","0.2"
"2019-07-02 23:27:45.826336","2","0.2"
"2019-07-01 15:48:24.909131","1","0.2"
"2019-06-28 02:56:36.211068","1","0.2"
"2019-06-22 18:52:19.587180","1","0.2"
"2019-06-21 04:49:59.882106","1","0.2"
"2019-06-19 07:26:43.942887","1","0.2"
"2019-06-15 04:01:04.570739","1","0.2"
"2019-06-13 19:09:32.007843","1","0.2"
"2019-06-05 00:17:26.914362","1","0.2"
"2019-06-02 07:07:50.760059","1","0.2"
"2019-05-31 16:25:42.468893","1","0.2"
"2019-05-23 11:23:36.580781","1","0.2"
"2019-05-17 13:37:47.095347","1","0.2"
"2019-05-13 19:11:11.186449","1","0.2"
"2019-05-08 15:03:45.150031","2","0.2"
"2019-05-07 01:07:52.203234","1","0.2"
"2019-05-06 21:58:25.634307","1","0.2"
"2019-05-04 02:17:34.340944","1","0.2"
"2019-05-01 22:49:30.142304","1","0.2"
"2019-04-27 06:14:49.046948","1","0.2"
"2019-04-25 16:12:13.620693","1","0.2"
"2019-04-23 11:03:28.199210","1","0.2"
"2019-04-19 11:13:57.467708","1","0.2"
"2019-04-07 16:07:26.543446","1","0.2"
"2019-04-07 06:13:58.578436","1","0.2"
"2019-04-04 10:23:36.723897","1","0.2"
"2019-04-02 02:16:58.285542","1","0.2"
"2019-03-31 09:10:26.082000","1","0.2"
"2019-03-30 11:00:02.448497","2","0.2"
"2019-03-28 12:18:39.834037","1","0.2"
"2019-03-26 20:39:48.227445","1","0.2"
"2019-03-26 08:44:55.860119","1","0.2"
"2019-03-19 22:00:56.246834","1","0.2"
"2019-03-17 00:19:27.700076","2","0.2"
"2019-03-15 13:43:57.223868","1","0.2"
"2019-03-14 20:23:15.185750","1","0.2"
"2019-03-14 19:23:06.881627","1","0.2"
"2019-03-14 18:15:54.834450","1","0.2"
"2019-03-14 06:33:10.859845","1","0.2"
"2019-03-13 19:28:53.078468","1","0.2"
"2019-03-09 00:49:21.919237","1","0.2"
"2019-03-08 12:16:51.719677","2","0.2"
"2019-03-06 06:09:58.662620","1","0.2"
"2019-03-01 01:17:39.534605","1","0.2"
"2019-02-28 12:04:23.007549","1","0.2"
"2019-02-27 21:20:16.489073","1","0.2"
"2019-02-26 00:20:53.244707","1","0.2"
"2019-02-25 16:06:08.936930","2","0.2"
"2019-02-22 20:44:05.317526","1","0.2"
"2019-02-11 08:10:07.947708","2","0.2"
"2019-02-09 02:25:35.852581","1","0.2"
"2019-02-07 00:04:17.593233","1","0.2"
"2019-02-05 21:28:52.369587","2","0.2"
"2019-02-05 16:23:38.493434","4","0.2"
"2019-02-05 14:44:15.090700","1","0.2"
"2019-02-05 11:53:21.665463","14","0.2"
"2019-01-28 17:11:39.358654","1","0.2"
"2019-01-28 01:16:01.581247","1","0.2"
"2019-01-21 09:05:27.743207","1","0.2"
"2019-01-19 15:11:31.461997","1","0.2"
"2019-01-18 19:08:49.908411","1","0.2"
"2019-01-12 15:45:53.114967","1","0.2"
"2019-01-09 19:10:40.607448","1","0.2"
"2019-01-05 08:58:50.570833","1","0.2"
"2019-01-02 05:17:49.413437","1","0.2"
"2019-01-01 05:25:40.574388","1","0.2"
"2018-12-31 22:07:52.209618","1","0.2"
"2018-12-30 23:21:58.336576","1","0.2"
"2018-12-30 18:08:20.922916","1","0.2"
"2018-12-27 07:58:55.303367","1","0.2"
"2018-12-27 01:15:48.329532","1","0.2"
"2018-12-26 08:21:27.341670","1","0.2"
"2018-12-18 15:39:51.809230","1","0.2"
"2018-12-12 01:56:56.255813","1","0.2"
"2018-12-02 08:10:46.675771","1","0.2"
"2018-12-01 09:51:56.102309","1","0.2"
"2018-11-30 11:38:39.133468","1","0.2"
"2018-11-27 18:31:44.419274","1","0.2"
"2018-11-25 01:15:44.127710","1","0.2"
"2018-11-20 18:49:57.233895","1","0.2"
"2018-11-17 09:04:02.040389","1","0.2"
"2018-11-15 16:04:48.973188","1","0.2"
"2018-11-14 12:53:59.124207","1","0.2"
"2018-11-12 11:21:09.453732","1","0.2"
"2018-11-07 08:59:23.221286","1","0.2"
"2018-11-05 17:05:39.141986","1","0.2"
"2018-10-28 19:02:16.351438","1","0.2"
"2018-10-28 16:43:23.667957","1","0.2"
"2018-10-25 10:33:19.483632","1","0.2"
"2018-10-24 02:15:25.978079","1","0.2"
"2018-10-15 18:37:28.279278","1","0.2"
"2018-10-12 04:49:14.337386","1","0.2"
"2018-10-07 22:44:14.090267","1","0.2"
"2018-10-02 19:58:04.805928","1","0.2"
"2018-10-02 06:25:13.141419","1","0.2"
"2018-10-02 03:50:38.596398","1","0.2"
"2018-09-30 22:50:50.382245","1","0.2"
"2018-09-30 18:09:54.657715","1","0.2"
"2018-09-22 02:15:28.025489","1","0.2"
"2018-09-17 03:08:28.558482","1","0.2"
"2018-09-13 04:26:58.865105","1","0.2"
"2018-09-09 15:46:03.523118","2","0.2"
"2018-08-22 17:27:13.302337","1","0.2"
"2018-08-22 07:56:50.016216","1","0.2"
"2018-08-21 18:29:02.036965","1","0.2"
"2018-08-21 02:16:29.898034","1","0.2"
"2018-08-20 12:52:04.151626","1","0.2"
"2018-08-20 11:09:21.918003","1","0.2"
"2018-08-18 16:31:57.028831","1","0.2"
"2018-08-18 13:04:39.981051","1","0.2"
"2018-08-14 02:58:49.670903","1","0.2"
"2018-08-09 01:11:26.417209","1","0.2"
"2018-08-05 21:17:37.908215","1","0.2"
"2018-08-03 11:02:51.316186","1","0.2"
"2018-08-03 07:39:09.064284","1","0.2"
"2018-08-02 04:58:16.999322","2","0.2"
"2018-07-31 08:29:22.941902","1","0.2"
"2018-07-29 23:22:43.786668","1","0.2"
"2018-07-29 08:59:32.138338","1","0.2"
"2018-07-27 13:09:38.249294","1","0.2"
"2018-07-25 03:50:17.010152","1","0.2"
"2018-07-20 02:16:06.086640","2","0.2"
"2018-07-16 19:33:27.758419","1","0.2"
"2018-07-14 09:31:25.465969","1","0.2"
"2018-07-11 06:32:32.831023","1","0.2"
"2018-07-09 14:17:52.840202","1","0.2"
"2018-07-09 00:16:43.513625","1","0.2"
"2018-07-06 22:45:49.242900","1","0.2"
"2018-07-05 12:43:31.570616","1","0.2"
"2018-07-03 20:40:31.681648","1","0.2"
"2018-06-24 14:58:59.163572","1","0.2"
"2018-06-20 23:21:59.411244","1","0.2"
"2018-06-20 21:35:20.195662","1","0.2"
"2018-06-18 02:15:07.446844","1","0.2"
"2018-06-11 08:38:14.056856","1","0.2"
"2018-06-09 14:30:16.942884","1","0.2"
"2018-06-08 09:46:40.612511","1","0.2"
"2018-06-07 06:11:22.007466","1","0.2"
"2018-06-05 15:54:38.479011","1","0.2"
"2018-06-05 05:22:53.441939","2","0.2"
"2018-06-04 02:04:58.374494","1","0.2"
"2018-06-02 10:40:14.828845","1","0.2"
"2018-05-22 03:35:10.798258","1","0.2"
"2018-05-21 10:35:37.373753","1","0.2"
"2018-05-17 05:02:36.475452","1","0.2"
"2018-05-17 02:15:15.796598","1","0.2"
"2018-05-14 05:45:56.411566","1","0.2"
"2018-05-11 18:09:20.589704","1","0.2"
"2018-05-10 22:00:45.388752","1","0.2"
"2018-05-09 13:07:25.529242","1","0.2"
"2018-05-09 01:46:14.100791","1","0.2"
"2018-05-07 06:32:48.989604","1","0.2"
"2018-05-05 10:13:51.849761","1","0.2"
"2018-05-05 03:05:47.933473","1","0.2"
"2018-05-03 23:08:46.416611","1","0.2"
"2018-04-25 12:58:22.719953","1","0.2"
"2018-04-21 22:10:31.441810","1","0.2"
"2018-04-15 02:15:21.405086","1","0.2"
"2018-04-14 16:44:25.897938","1","0.2"
"2018-04-07 00:15:38.815295","1","0.2"
"2018-03-26 22:41:09.145515","1","0.2"
"2018-03-24 19:08:36.097609","1","0.2"
"2018-03-22 09:36:14.308606","1","0.2"
"2018-03-21 19:39:16.839261","1","0.2"
"2018-03-21 16:34:43.069728","1","0.2"
"2018-03-17 06:04:32.906731","3","0.2"
"2018-03-14 01:13:56.329869","1","0.2"
"2018-03-13 17:16:12.797795","1","0.2"
"2018-03-12 20:17:06.635998","1","0.2"
"2018-03-11 11:35:18.233572","1","0.2"
"2018-03-08 23:06:33.255970","1","0.2"
"2018-02-27 01:40:40.202110","3","0.2"
"2018-02-24 15:51:55.998007","1","0.2"
"2018-02-24 13:23:22.704838","1","0.2"
"2018-02-23 17:47:21.553646","1","0.2"
"2018-02-22 14:13:52.663454","1","0.2"
"2018-02-20 19:38:51.806796","1","0.2"
"2018-02-19 01:46:39.762358","1","0.2"
"2018-02-19 00:30:52.312413","1","0.2"
"2018-02-18 12:03:20.434739","1","0.2"
"2018-02-18 08:00:33.093641","1","0.2"
"2018-02-17 13:39:50.426428","1","0.2"
"2018-02-16 10:13:19.478041","1","0.2"
"2018-02-15 13:58:47.642627","1","0.2"
"2018-02-10 01:13:22.871663","1","0.2"
"2018-02-05 11:31:57.221065","1","0.2"
"2018-02-03 15:47:10.787926","1","0.2"
"2018-02-02 17:00:37.401533","1","0.2"
"2018-02-01 20:17:33.160488","1","0.2"
"2018-01-28 18:14:03.500032","1","0.2"
"2018-01-22 16:27:45.831946","1","0.2"
"2018-01-16 13:14:51.396270","1","0.2"
"2018-01-16 00:50:43.085360","1","0.2"
"2018-01-09 01:14:06.336620","1","0.2"
"2018-01-08 18:50:18.253909","1","0.2"
"2018-01-05 14:42:04.430364","1","0.2"
"2018-01-04 18:58:14.757694","1","0.2"
"2018-01-04 01:08:35.625653","1","0.2"
"2017-12-29 18:37:54.339353","1","0.2"
"2017-12-27 14:39:28.910291","2","0.2"
"2017-12-27 11:57:19.618742","1","0.2"
"2017-12-25 06:04:51.587429","1","0.2"
"2017-12-23 23:57:46.748026","1","0.2"
"2017-12-23 18:08:22.990404","1","0.2"
"2017-12-20 02:15:37.276352","1","0.2"
"2017-12-15 11:54:59.005122","1","0.2"
"2017-12-14 19:32:10.736909","1","0.2"
"2017-12-14 16:49:14.125717","1","0.2"
"2017-12-11 19:51:37.714843","1","0.2"
"2017-12-10 14:45:04.329467","1","0.2"
"2017-12-08 12:05:45.544141","1","0.2"
"2017-12-08 01:12:44.762095","1","0.2"
"2017-12-04 03:55:43.622400","1","0.2"
"2017-11-30 21:19:41.104863","1","0.2"
"2017-11-26 18:27:37.360883","1","0.2"
"2017-11-23 14:05:27.504895","1","0.2"
"2017-11-20 04:32:01.385822","1","0.2"
"2017-11-19 00:14:53.130850","1","0.2"
"2017-11-18 21:55:21.518912","1","0.2"
"2017-11-18 09:21:11.011340","1","0.2"
"2017-11-17 19:10:25.692089","1","0.2"
"2017-11-17 15:48:06.370794","1","0.2"
"2017-11-16 05:27:15.694016","1","0.2"
"2017-11-13 00:24:54.674930","1","0.2"
"2017-11-12 01:35:31.064013","1","0.2"
"2017-11-11 23:00:09.672834","1","0.2"
"2017-11-10 05:16:00.494392","1","0.2"
"2017-11-10 04:12:51.759993","1","0.2"
"2017-11-09 11:17:19.916274","1","0.2"
"2017-11-07 13:44:07.129054","1","0.2"
"2017-11-05 01:42:46.594426","2","0.2"
"2017-11-04 17:14:02.437895","1","0.2"
"2017-11-04 12:32:41.273620","1","0.2"
"2017-11-04 01:14:32.475058","1","0.2"
"2017-11-02 15:35:20.679492","1","0.2"
"2017-10-30 08:05:40.780469","1","0.2"
"2017-10-29 06:11:07.528628","1","0.2"
"2017-10-21 14:51:13.509067","1","0.2"
"2017-10-17 08:21:56.440502","1","0.2"
"2017-10-15 16:35:26.685479","1","0.2"
"2017-10-15 01:21:37.900421","1","0.2"
"2017-10-12 06:18:49.098374","1","0.2"
"2017-10-08 16:18:20.957833","1","0.2"
"2017-10-06 10:04:17.837580","3","0.2"
"2017-10-05 02:13:14.097686","1","0.2"
"2017-10-04 22:52:35.696100","1","0.2"
"2017-10-03 11:37:31.739233","1","0.2"
"2017-10-01 13:59:52.215023","1","0.2"
"2017-09-24 20:55:33.481963","1","0.2"
"2017-09-21 12:56:03.755158","1","0.2"
"2017-09-18 07:09:37.994951","1","0.2"
"2017-09-16 09:17:29.131167","1","0.2"
"2017-09-10 23:40:31.508401","1","0.2"
"2017-09-10 00:27:28.639895","1","0.2"
"2017-09-05 16:36:09.963800","1","0.2"
"2017-09-03 17:40:20.916340","1","0.2"
"2017-09-03 02:11:11.099061","1","0.2"
"2017-09-02 08:48:11.985212","1","0.2"
"2017-08-30 23:00:53.040371","2","0.2"
"2017-08-30 20:48:44.143414","1","0.2"
"2017-08-29 14:48:34.795628","1","0.2"
"2017-08-28 00:28:43.159314","1","0.2"
"2017-08-26 03:11:21.828639","1","0.2"
"2017-08-22 22:53:22.707408","1","0.2"
"2017-08-21 19:46:29.069521","1","0.2"
"2017-08-19 02:15:58.409731","1","0.2"
"2017-08-17 20:09:58.003508","1","0.2"
"2017-08-08 09:27:45.480761","1","0.2"
"2017-08-07 17:03:34.002845","1","0.2"
"2017-08-04 17:55:18.586479","1","0.2"
"2017-08-02 02:11:11.667109","1","0.2"
"2017-08-01 18:53:22.350909","1","0.2"
"2017-08-01 12:45:11.879805","1","0.2"
"2017-07-30 20:00:47.290711","1","0.2"
"2017-07-30 17:40:20.342078","1","0.2"
"2017-07-25 14:31:06.164755","1","0.2"
"2017-07-24 20:48:25.326754","1","0.2"
"2017-07-23 11:17:19.503826","1","0.2"
"2017-07-23 04:27:51.396597","1","0.2"
"2017-07-21 16:18:15.446008","1","0.2"
"2017-07-20 07:01:58.766643","2","0.2"
"2017-07-19 17:29:25.461045","1","0.2"
"2017-07-18 15:28:29.137423","1","0.2"
"2017-07-16 13:21:55.104943","1","0.2"
"2017-07-14 00:45:51.385464","1","0.2"
"2017-07-12 03:53:43.872299","1","0.2"
"2017-07-10 02:09:50.928393","1","0.2"
"2017-07-08 06:50:43.728684","1","0.2"
"2017-07-07 19:56:27.938053","1","0.2"
"2017-07-07 12:59:18.020275","1","0.2"
"2017-07-06 20:00:58.256077","1","0.2"
"2017-07-05 17:30:57.165906","1","0.2"
"2017-07-02 12:55:21.187875","1","0.2"
"2017-07-01 02:10:44.172403","1","0.2"
"2017-06-28 19:41:19.411086","1","0.2"
"2017-06-22 16:58:44.325216","1","0.2"
"2017-06-22 11:23:04.194913","1","0.2"
"2017-06-22 06:17:46.763219","1","0.2"
"2017-06-18 23:19:18.617319","1","0.2"
"2017-06-16 15:30:59.380203","1","0.2"
"2017-06-16 05:25:50.172764","1","0.2"
"2017-06-15 14:30:07.632002","1","0.2"
"2017-06-15 08:03:50.832061","1","0.2"
"2017-06-14 09:27:59.045019","1","0.2"
"2017-06-13 15:11:59.383877","1","0.2"
"2017-06-12 21:32:03.452238","1","0.2"
"2017-06-12 19:55:07.672446","1","0.2"
"2017-06-11 18:34:36.057918","1","0.2"
"2017-06-11 11:04:09.222351","1","0.2"
"2017-06-11 08:45:13.420675","3","0.2"
"2017-06-06 13:07:31.178551","1","0.2"
"2017-06-05 17:10:50.398005","1","0.2"
"2017-06-02 18:48:32.244755","2","0.2"
"2017-05-31 07:26:47.354501","1","0.2"
"2017-05-31 03:59:35.103078","1","0.2"
"2017-05-31 00:22:45.781943","1","0.2"
"2017-05-30 02:12:33.188260","1","0.2"
"2017-05-29 18:12:46.372667","1","0.2"
"2017-05-29 09:03:54.635808","1","0.2"
"2017-05-28 17:08:57.942625","1","0.2"
"2017-05-28 11:15:11.719515","1","0.2"
"2017-05-28 03:50:19.129880","1","0.2"
"2017-05-26 21:15:11.308948","2","0.2"
"2017-05-24 06:42:19.641902","1","0.2"
"2017-05-22 21:48:46.146670","1","0.2"
"2017-05-21 11:47:16.508264","1","0.2"
"2017-05-20 15:51:17.826546","1","0.2"
"2017-05-16 20:04:41.713372","1","0.2"
"2017-05-15 16:39:28.546918","1","0.2"
"2017-05-12 15:34:27.561906","1","0.2"
"2017-05-11 19:28:48.723052","2","0.2"
"2017-05-11 17:44:21.103587","1","0.2"
"2017-05-11 12:22:57.216619","1","0.2"
"2017-05-10 17:10:22.508883","1","0.2"
"2017-05-06 12:16:23.103191","1","0.2"
"2017-05-06 07:21:48.996117","1","0.2"
"2017-05-04 07:42:51.554404","2","0.2"
"2017-05-03 23:22:17.156537","1","0.2"
"2017-05-03 19:33:51.713884","1","0.2"
"2017-05-03 15:19:57.965042","1","0.2"
"2017-05-02 18:39:11.104763","1","0.2"
"2017-05-02 15:48:44.757919","1","0.2"
"2017-05-01 19:59:30.794846","2","0.2"
"2017-05-01 09:27:59.218666","1","0.2"
"2017-04-28 03:33:02.364888","1","0.2"
"2017-04-27 23:49:30.877100","2","0.2"
"2017-04-26 08:08:15.832270","1","0.2"
"2017-04-24 00:40:07.133923","1","0.2"
"2017-04-22 17:00:32.503253","1","0.2"
"2017-04-16 19:29:21.217273","1","0.2"
"2017-04-14 06:47:48.867419","1","0.2"
"2017-04-13 23:30:25.407818","1","0.2"
"2017-04-13 03:32:29.640695","1","0.2"
"2017-04-11 19:52:09.120910","1","0.2"
"2017-04-07 21:48:07.035247","1","0.2"
"2017-04-05 05:29:40.673652","1","0.2"
"2017-04-03 14:54:09.623705","1","0.2"
"2017-04-02 19:28:55.804529","1","0.2"
"2017-04-02 00:49:28.002466","1","0.2"
"2017-04-01 23:18:39.904063","1","0.2"
"2017-04-01 06:12:23.447272","1","0.2"
"2017-04-01 03:10:35.264538","1","0.2"
"2017-03-31 16:58:44.239043","1","0.2"
"2017-03-29 07:50:54.203499","1","0.2"
"2017-03-27 23:00:13.666239","1","0.2"
"2017-03-27 14:47:04.976716","1","0.2"
"2017-03-27 02:10:42.664398","1","0.2"
"2017-03-24 16:21:32.264794","1","0.2"
"2017-03-23 00:57:16.287821","1","0.2"
"2017-03-21 22:49:17.767004","1","0.2"
"2017-03-21 15:15:51.008614","1","0.2"
"2017-03-21 06:59:29.029037","1","0.2"
"2017-03-19 22:59:20.223046","1","0.2"
"2017-03-17 05:48:59.223686","1","0.2"
"2017-03-15 23:00:15.394494","2","0.2"
"2017-03-15 20:33:51.531921","1","0.2"
"2017-03-15 05:20:15.387060","1","0.2"
"2017-03-12 17:15:31.635980","1","0.2"
"2017-03-12 09:32:56.517975","1","0.2"
"2017-03-08 01:00:17.171839","1","0.2"
"2017-03-07 17:52:07.780028","1","0.2"
"2017-03-07 11:05:53.016358","1","0.2"
"2017-03-03 20:46:27.369318","1","0.2"
"2017-03-02 06:02:02.860016","1","0.2"
"2017-03-02 00:36:13.022406","1","0.2"
"2017-02-27 03:02:20.091467","1","0.2"
"2017-02-25 22:51:30.337818","2","0.2"
"2017-02-23 17:39:37.843784","2","0.2"
"2017-02-23 01:17:13.221598","1","0.2"
"2017-02-21 12:15:18.441793","1","0.2"
"2017-02-19 10:09:17.917225","1","0.2"
"2017-02-18 15:10:22.399546","1","0.2"
"2017-02-18 08:04:28.689051","1","0.2"
"2017-02-16 05:04:55.993993","1","0.2"
"2017-02-13 20:16:50.077124","1","0.2"
"2017-02-13 16:20:04.376457","1","0.2"
"2017-02-12 09:03:02.697527","1","0.2"
"2017-02-11 19:05:13.730076","1","0.2"
"2017-02-10 07:56:01.159723","1","0.2"
"2017-02-09 16:15:58.259890","1","0.2"
"2017-02-05 17:20:13.880827","1","0.2"
"2017-02-05 00:29:22.682896","1","0.2"
"2017-02-04 22:44:50.496701","1","0.2"
"2017-02-03 02:48:31.431133","1","0.2"
"2017-02-02 06:01:54.991857","1","0.2"
"2017-02-01 01:15:20.005112","1","0.2"
"2017-01-31 12:39:56.479498","1","0.2"
"2017-01-30 22:42:46.644439","1","0.2"
"2017-01-29 18:43:40.189215","1","0.2"
"2017-01-28 01:21:00.408470","1","0.2"
"2017-01-27 13:06:50.791168","1","0.2"
"2017-01-24 19:30:39.833162","1","0.2"
"2017-01-23 12:43:42.048465","1","0.2"
"2017-01-22 01:10:40.309260","1","0.2"
"2017-01-20 05:57:21.013957","1","0.2"
"2017-01-19 14:11:37.184626","1","0.2"
"2017-01-18 19:54:40.986745","1","0.2"
"2017-01-16 21:15:45.749011","1","0.2"
"2017-01-15 11:13:35.632804","1","0.2"
"2017-01-15 07:34:09.637830","1","0.2"
"2017-01-13 12:06:53.529111","1","0.2"
"2017-01-13 09:58:02.139490","2","0.2"
"2017-01-10 23:44:29.065481","1","0.2"
"2017-01-10 15:46:20.499095","2","0.2"
"2017-01-10 04:51:32.932435","1","0.2"
"2017-01-09 17:42:23.530032","1","0.2"
"2017-01-09 07:25:07.157965","1","0.2"
"2017-01-08 21:14:02.841016","1","0.2"
"2017-01-08 15:36:37.782268","1","0.2"
"2017-01-06 22:33:50.062220","1","0.2"
"2017-01-06 15:13:43.664447","1","0.2"
"2017-01-06 11:26:01.095656","1","0.2"
"2017-01-06 05:59:57.321077","1","0.2"
"2017-01-02 21:00:37.060569","2","0.2"
"2017-01-02 16:50:51.753750","1","0.2"
"2017-01-02 00:20:49.409562","1","0.2"
"2016-12-29 14:56:49.579676","1","0.2"
"2016-12-29 08:03:12.853324","1","0.2"
"2016-12-28 22:34:20.071630","1","0.2"
"2016-12-28 20:34:49.296034","1","0.2"
"2016-12-28 16:04:22.327442","1","0.2"
"2016-12-28 07:49:12.458419","1","0.2"
"2016-12-27 20:47:17.770214","1","0.2"
"2016-12-26 17:19:25.011790","1","0.2"
"2016-12-26 12:23:07.925349","1","0.2"
"2016-12-26 07:18:44.832384","1","0.2"
"2016-12-25 15:33:31.343363","1","0.2"
"2016-12-25 08:18:17.763473","1","0.2"
"2016-12-23 09:13:23.184875","1","0.2"
"2016-12-22 17:43:02.417232","1","0.2"
"2016-12-22 12:53:26.784102","1","0.2"
"2016-12-22 06:50:09.942165","1","0.2"
"2016-12-21 14:27:52.099165","1","0.2"
"2016-12-21 01:09:58.089264","1","0.2"
"2016-12-20 23:15:39.165625","1","0.2"
"2016-12-19 16:15:59.511934","1","0.2"
"2016-12-19 04:31:32.349596","1","0.2"
"2016-12-18 19:38:45.484108","1","0.2"
"2016-12-17 14:46:29.279849","1","0.2"
"2016-12-16 13:03:47.859544","1","0.2"
"2016-12-16 01:26:15.478582","1","0.2"
"2016-12-13 23:49:12.169471","1","0.2"
"2016-12-13 12:01:01.392405","1","0.2"
"2016-12-11 20:47:49.826417","1","0.2"
"2016-12-11 09:51:27.031300","1","0.2"
"2016-12-10 19:08:37.271040","2","0.2"
"2016-12-09 14:17:42.196863","1","0.2"
"2016-12-06 19:04:33.517883","2","0.2"
"2016-12-06 15:36:35.270364","1","0.2"
"2016-12-06 04:37:21.149765","1","0.2"
"2016-12-05 11:37:01.723009","1","0.2"
"2016-12-05 08:27:39.684174","1","0.2"
"2016-12-04 15:43:30.820393","1","0.2"
"2016-12-04 03:48:29.998250","1","0.2"
"2016-12-03 23:24:42.803167","2","0.2"
"2016-12-02 21:35:08.834501","1","0.2"
"2016-12-02 04:55:28.860619","1","0.2"
"2016-12-01 13:42:23.182340","1","0.2"
"2016-12-01 11:00:02.290857","1","0.2"
"2016-11-30 11:45:24.049494","1","0.2"
"2016-11-29 02:42:04.094496","1","0.2"
