"Date","Downloads","Mod Version"
"2020-07-22 14:01:41.035870","1","1.3"
"2020-07-22 04:52:28.837672","1","1.3"
"2020-07-22 02:28:53.604545","1","1.3"
"2020-07-22 00:06:43.287115","1","1.3"
"2020-07-21 15:34:58.610838","1","1.3"
"2020-07-21 12:32:04.701102","1","1.3"
"2020-07-21 10:03:26.027435","1","1.3"
"2020-07-21 02:43:47.391025","1","1.2"
"2020-07-21 00:56:35.247298","2","1.3"
"2020-07-20 23:22:04.295525","2","1.3"
"2020-07-20 21:00:16.845496","1","1.3"
"2020-07-20 16:20:49.874131","1","1.3"
"2020-07-19 12:54:19.125712","3","1.3"
"2020-07-19 02:22:25.451943","1","1.3"
"2020-07-18 13:43:55.514399","1","1.3"
"2020-07-18 05:40:57.759124","1","1.3"
"2020-07-17 10:20:06.715991","1","1.3"
"2020-07-15 17:41:23.120309","1","1.3"
"2020-07-15 12:11:05.421090","1","1.3"
"2020-07-15 03:57:19.097420","1","1.3"
"2020-07-15 01:40:25.842787","2","1.3"
"2020-07-14 19:31:32.407627","1","1.3"
"2020-07-14 16:05:11.280318","1","1.3"
"2020-07-14 11:10:23.899076","1","1.3"
"2020-07-14 04:06:19.906439","1","1.3"
"2020-07-13 20:33:05.550615","2","1.3"
"2020-07-13 18:31:08.120870","1","1.3"
"2020-07-13 11:57:07.411211","2","1.3"
"2020-07-13 10:26:24.359414","1","1.2"
"2020-07-13 07:41:11.128881","5","1.3"
"2020-07-13 02:28:51.006932","1","1.3"
"2020-07-13 00:13:50.833389","1","1.3"
"2020-07-12 21:37:02.808084","1","1.2"
"2020-07-12 11:59:34.175584","1","1.3"
"2020-07-12 09:13:21.174764","1","1.3"
"2020-07-12 08:02:42.553528","1","1.3"
"2020-07-12 02:50:42.296808","1","1.3"
"2020-07-12 00:12:42.998121","1","1.3"
"2020-07-11 15:45:39.601721","1","1.3"
"2020-07-11 08:29:31.062240","1","1.3"
"2020-07-11 05:52:00.677922","1","1.3"
"2020-07-10 15:15:08.800761","1","1.3"
"2020-07-09 22:58:41.633619","1","1.3"
"2020-07-09 08:59:21.670004","1","1.3"
"2020-07-08 17:04:20.840084","1","1.3"
"2020-07-08 06:53:38.917033","1","1.3"
"2020-07-08 04:15:52.410188","6","1.3"
"2020-07-08 02:16:46.103855","1","1.3"
"2020-07-07 23:30:12.020863","2","1.3"
"2020-07-07 16:33:46.695038","1","1.3"
"2020-07-07 09:20:01.001474","1","1.3"
"2020-07-06 22:08:26.946097","1","1.3"
"2020-07-06 05:30:30.833571","2","1.3"
"2020-07-05 22:39:03.242205","1","1.3"
"2020-07-05 17:28:22.852360","2","1.3"
"2020-07-05 07:24:33.590175","2","1.2"
"2020-07-05 01:27:29.566454","1","1.3"
"2020-07-04 23:48:53.717690","1","1.3"
"2020-07-04 20:30:48.004026","2","1.3"
"2020-07-04 17:57:12.024128","1","1.3"
"2020-07-04 14:38:29.060265","1","1.3"
"2020-07-03 22:03:59.617636","1","1.3"
"2020-07-03 14:52:36.132647","1","1.3"
"2020-07-03 10:18:14.499853","1","1.3"
"2020-07-03 07:42:50.275493","1","1.3"
"2020-07-03 05:39:58.904253","1","1.3"
"2020-07-03 02:32:15.684437","1","1.3"
"2020-07-03 00:02:47.577336","1","1.3"
"2020-07-02 13:01:10.702979","2","1.3"
"2020-07-01 22:22:56.112603","3","1.3"
"2020-07-01 13:08:10.777994","1","1.3"
"2020-06-30 22:15:01.929344","1","1.3"
"2020-06-29 18:03:47.208993","2","1.3"
"2020-06-29 15:06:08.191342","2","1.3"
"2020-06-29 11:10:57.908884","1","1.3"
"2020-06-29 03:46:50.611830","2","1.3"
"2020-06-29 01:39:19.270885","1","1.3"
"2020-06-28 19:34:45.667443","1","1.3"
"2020-06-28 07:10:39.641609","1","1.3"
"2020-06-27 23:11:15.585100","1","1.3"
"2020-06-27 21:12:56.787868","1","1.3"
"2020-06-27 19:00:14.005828","1","1.3"
"2020-06-27 15:40:48.988417","1","1.3"
"2020-06-27 06:22:21.680705","1","1.3"
"2020-06-27 03:15:45.498340","1","1.2"
"2020-06-26 21:42:38.798884","1","1.3"
"2020-06-26 15:42:53.034954","1","1.3"
"2020-06-26 13:50:22.903262","1","1.3"
"2020-06-26 09:51:55.323263","1","1.3"
"2020-06-26 07:41:03.006673","2","1.3"
"2020-06-25 23:00:06.885740","3","1.3"
"2020-06-25 20:37:24.570485","1","1.3"
"2020-06-25 08:18:16.166910","1","1.3"
"2020-06-25 00:27:59.113626","2","1.3"
"2020-06-24 18:44:22.330944","1","1.3"
"2020-06-24 16:32:02.097704","1","1.3"
"2020-06-24 14:35:14.428983","1","1.3"
"2020-06-24 12:53:10.891874","1","1.3"
"2020-06-24 11:47:42.123882","1","1.3"
"2020-06-24 06:40:49.303256","1","1.3"
"2020-06-24 03:09:00.974640","1","1.3"
"2020-06-23 17:08:40.028319","1","1.3"
"2020-06-23 08:30:29.626824","1","1.3"
"2020-06-23 07:10:40.931708","2","1.3"
"2020-06-22 23:57:15.566802","3","1.2"
"2020-06-22 15:25:53.937179","2","1.3"
"2020-06-22 07:20:38.595758","1","1.3"
"2020-06-21 21:46:24.668574","1","1.3"
"2020-06-21 19:32:34.421781","2","1.3"
"2020-06-21 15:45:07.504346","1","1.3"
"2020-06-21 14:09:33.472126","1","1.3"
"2020-06-20 23:41:40.660208","1","1.3"
"2020-06-20 21:21:14.923201","1","1.3"
"2020-06-20 19:05:04.423228","2","1.3"
"2020-06-20 17:07:58.188288","2","1.3"
"2020-06-20 15:34:35.263893","1","1.3"
"2020-06-20 12:50:06.935253","2","1.3"
"2020-06-20 04:54:28.674838","1","1.3"
"2020-06-20 03:08:29.080627","2","1.3"
"2020-06-19 22:54:57.315772","1","1.3"
"2020-06-19 18:29:24.731695","1","1.3"
"2020-06-19 05:38:22.991205","1","1.3"
"2020-06-19 00:54:35.677668","2","1.3"
"2020-06-18 22:53:45.839654","4","1.3"
"2020-06-18 19:45:13.554114","2","1.3"
"2020-06-18 14:32:35.686955","1","1.3"
"2020-06-18 13:31:30.767888","1","1.3"
"2020-06-18 11:42:52.794760","1","1.3"
"2020-06-18 03:34:12.575268","1","1.3"
"2020-06-18 00:12:35.906552","1","1.3"
"2020-06-17 21:17:31.382884","1","1.3"
"2020-06-17 19:21:51.219813","2","1.3"
"2020-06-17 16:49:35.192034","2","1.3"
"2020-06-17 08:09:06.108491","3","1.3"
"2020-06-17 02:37:55.754015","1","1.3"
"2020-06-16 23:39:16.719049","1","1.3"
"2020-06-16 16:41:19.379179","2","1.3"
"2020-06-16 14:56:52.467379","1","1.3"
"2020-06-16 12:19:01.458105","1","1.2"
"2020-06-16 10:04:25.119432","4","1.3"
"2020-06-15 20:34:08.523205","1","1.3"
"2020-06-15 18:36:56.268559","1","1.3"
"2020-06-15 17:23:07.801263","1","1.3"
"2020-06-15 12:10:11.403049","1","1.3"
"2020-06-15 01:33:47.549059","1","1.3"
"2020-06-14 22:08:33.198239","1","1.3"
"2020-06-14 19:49:11.395027","1","1.3"
"2020-06-14 15:49:42.696580","2","1.3"
"2020-06-14 14:03:04.567279","1","1.3"
"2020-06-14 12:06:53.310402","4","1.3"
"2020-06-14 05:33:30.081953","1","1.3"
"2020-06-14 03:53:49.451520","1","1.3"
"2020-06-14 02:45:55.514718","1","1.3"
"2020-06-14 01:29:56.163873","1","1.3"
"2020-06-13 16:39:27.588119","1","1.3"
"2020-06-13 14:20:26.305996","1","1.3"
"2020-06-13 12:27:23.115800","1","1.3"
"2020-06-13 11:14:42.163459","2","1.3"
"2020-06-13 09:35:54.028226","1","1.3"
"2020-06-13 03:13:03.589593","3","1.3"
"2020-06-13 01:20:21.678476","1","1.3"
"2020-06-12 23:03:25.022282","2","1.3"
"2020-06-12 20:29:35.551936","1","1.3"
"2020-06-12 19:18:26.726119","2","1.3"
"2020-06-12 17:46:56.282271","1","1.3"
"2020-06-12 16:22:46.223343","1","1.3"
"2020-06-12 15:13:25.189080","1","1.3"
"2020-06-12 13:29:12.789888","1","1.3"
"2020-06-12 12:20:07.170117","1","1.3"
"2020-06-12 03:57:14.784844","1","1.3"
"2020-06-12 02:12:20.358334","2","1.3"
"2020-06-11 22:45:32.266151","3","1.3"
"2020-06-11 20:46:22.911259","1","1.3"
"2020-06-11 17:21:28.617018","1","1.3"
"2020-06-11 16:01:31.982342","2","1.3"
"2020-06-11 14:32:34.776031","1","1.3"
"2020-06-11 13:24:01.778999","2","1.3"
"2020-06-11 10:28:53.354932","1","1.3"
"2020-06-11 08:30:04.097251","1","1.3"
"2020-06-11 05:25:14.202397","1","1.3"
"2020-06-11 03:17:36.708452","1","1.2"
"2020-06-10 22:53:37.384788","1","1.3"
"2020-06-10 18:24:27.458740","1","1.3"
"2020-06-10 15:49:02.023264","2","1.3"
"2020-06-10 13:30:01.842711","3","1.3"
"2020-06-10 10:38:22.374477","1","1.3"
"2020-06-10 09:24:13.375045","2","1.3"
"2020-06-10 05:35:18.804207","2","1.3"
"2020-06-09 23:31:07.598581","1","1.3"
"2020-06-09 21:27:44.461944","2","1.3"
"2020-06-09 19:53:40.627351","2","1.3"
"2020-06-09 15:16:47.407301","2","1.3"
"2020-06-09 01:49:28.698287","2","1.3"
"2020-06-08 19:54:00.082242","2","1.3"
"2020-06-08 18:27:57.790414","1","1.3"
"2020-06-08 13:05:12.934125","2","1.3"
"2020-06-08 09:27:51.933257","1","1.3"
"2020-06-08 06:30:27.321109","1","1.3"
"2020-06-08 04:52:54.679642","1","1.3"
"2020-06-08 01:09:06.956304","2","1.3"
"2020-06-07 23:25:12.201218","1","1.3"
"2020-06-07 20:31:08.768652","1","1.2"
"2020-06-07 19:08:05.700080","2","1.3"
"2020-06-07 13:52:41.375236","1","1.3"
"2020-06-07 10:53:03.229285","1","1.3"
"2020-06-07 02:35:49.251096","1","1.3"
"2020-06-06 23:35:25.487403","1","1.3"
"2020-06-06 20:51:58.342740","2","1.3"
"2020-06-06 14:57:22.881314","1","1.3"
"2020-06-06 13:21:59.985789","1","1.3"
"2020-06-06 10:58:02.083940","1","1.3"
"2020-06-06 08:13:10.987357","2","1.3"
"2020-06-06 02:46:31.832412","1","1.3"
"2020-06-06 00:10:31.865054","1","1.3"
"2020-06-05 22:22:26.424094","1","1.3"
"2020-06-05 12:52:19.733357","1","1.3"
"2020-06-05 06:26:32.099647","1","1.3"
"2020-06-04 21:35:06.105483","1","1.3"
"2020-06-04 19:41:12.934205","2","1.3"
"2020-06-04 11:10:07.507718","2","1.3"
"2020-06-04 07:33:45.072590","2","1.3"
"2020-06-04 05:45:31.340672","1","1.3"
"2020-06-04 02:17:28.488873","1","1.3"
"2020-06-03 21:20:01.689671","1","1.3"
"2020-06-03 18:07:57.040235","1","1.3"
"2020-06-03 11:40:38.209154","1","1.3"
"2020-06-03 02:28:58.998101","1","1.3"
"2020-06-02 21:38:07.304319","1","1.3"
"2020-06-02 18:18:30.850552","2","1.3"
"2020-06-02 13:29:04.451863","2","1.3"
"2020-06-02 11:42:12.503382","1","1.3"
"2020-06-02 06:19:28.068349","1","1.3"
"2020-06-02 02:30:43.283040","2","1.3"
"2020-06-01 18:32:03.645204","3","1.3"
"2020-06-01 07:30:20.961729","1","1.3"
"2020-06-01 06:12:40.516844","1","1.3"
"2020-06-01 00:44:46.082302","1","1.3"
"2020-05-31 21:25:35.517426","1","1.3"
"2020-05-31 18:24:51.006925","1","1.3"
"2020-05-31 16:17:53.215014","2","1.3"
"2020-05-31 12:06:41.268576","2","1.3"
"2020-05-31 10:26:42.522042","3","1.3"
"2020-05-31 08:14:04.423134","1","1.3"
"2020-05-30 22:18:51.192881","1","1.3"
"2020-05-30 22:18:51.153259","1","1.3"
"2020-05-30 19:14:22.777976","4","1.3"
"2020-05-30 15:20:58.302552","3","1.3"
"2020-05-30 09:31:12.928651","1","1.2"
"2020-05-30 08:30:40.550796","1","1.3"
"2020-05-30 06:47:13.022717","1","1.3"
"2020-05-30 03:37:48.223597","1","1.3"
"2020-05-30 00:38:11.348753","1","1.3"
"2020-05-29 02:31:10.124278","1","1.3"
"2020-05-28 19:27:55.363296","1","1.3"
"2020-05-28 13:12:34.664568","5","1.3"
"2020-05-28 02:40:55.098389","1","1.3"
"2020-05-27 23:53:28.208892","1","1.2"
"2020-05-27 19:54:22.656937","2","1.3"
"2020-05-27 16:40:32.423765","1","1.3"
"2020-05-27 12:08:48.120205","1","1.3"
"2020-05-27 06:00:03.914160","1","1.3"
"2020-05-26 15:31:24.775667","2","1.3"
"2020-05-26 12:24:23.428375","1","1.3"
"2020-05-26 01:22:43.172559","1","1.2"
"2020-05-25 19:15:08.504540","1","1.3"
"2020-05-25 03:12:10.559660","1","1.3"
"2020-05-25 00:31:06.135284","1","1.3"
"2020-05-24 21:25:09.069381","1","1.3"
"2020-05-24 09:06:03.172037","1","1.3"
"2020-05-24 05:32:58.340116","2","1.2"
"2020-05-24 04:20:46.740943","1","1.3"
"2020-05-23 19:22:07.323475","1","1.3"
"2020-05-23 18:21:03.245077","1","1.3"
"2020-05-23 00:25:48.408949","1","1.3"
"2020-05-22 21:25:24.170184","1","1.3"
"2020-05-22 18:17:01.334605","1","1.3"
"2020-05-22 11:23:46.363916","1","1.3"
"2020-05-22 08:46:54.349724","1","1.3"
"2020-05-21 18:31:37.160720","1","1.3"
"2020-05-21 05:04:51.632921","1","1.2"
"2020-05-21 01:42:31.726662","1","1.3"
"2020-05-20 21:57:43.204198","1","1.2"
"2020-05-20 17:40:07.816012","2","1.3"
"2020-05-20 04:30:35.985001","1","1.3"
"2020-05-19 11:07:46.970922","2","1.2"
"2020-05-19 08:16:33.959668","2","1.3"
"2020-05-18 20:12:23.585440","1","1.3"
"2020-05-18 14:21:16.898661","1","1.2"
"2020-05-18 00:48:38.713052","1","1.3"
"2020-05-17 19:44:51.309684","1","1.3"
"2020-05-17 18:43:11.663163","1","1.3"
"2020-05-17 08:27:47.393062","2","1.3"
"2020-05-17 03:49:08.077252","2","1.3"
"2020-05-16 23:10:05.899258","1","1.3"
"2020-05-16 15:43:09.991257","1","1.3"
"2020-05-16 02:49:43.341509","1","1.3"
"2020-05-15 22:23:29.382923","1","1.3"
"2020-05-15 20:26:38.662533","2","1.3"
"2020-05-15 14:12:00.230013","1","1.3"
"2020-05-15 11:17:29.776432","2","1.3"
"2020-05-13 16:17:04.655671","1","1.3"
"2020-05-13 08:56:21.542517","1","1.3"
"2020-05-12 06:08:30.297283","2","1.3"
"2020-05-11 19:43:49.388494","1","1.3"
"2020-05-10 16:25:08.539439","1","1.3"
"2020-05-10 14:47:36.776083","1","1.3"
"2020-05-08 23:18:27.474657","1","1.3"
"2020-05-08 16:56:27.564400","1","1.3"
"2020-05-08 12:58:24.835670","2","1.2"
"2020-05-07 14:18:21.383964","3","1.3"
"2020-05-07 02:53:57.255948","3","1.3"
"2020-05-06 20:48:33.058479","1","1.3"
"2020-05-06 15:25:33.151988","1","1.3"
"2020-05-06 15:25:26.730107","1","1.3"
"2020-05-06 12:24:54.829421","2","1.3"
"2020-05-05 18:40:42.485668","1","1.3"
"2020-05-05 12:10:51.899954","1","1.3"
"2020-05-04 09:56:54.473041","1","1.3"
"2020-05-03 22:57:10.140436","2","1.3"
"2020-05-03 01:41:28.673858","1","1.3"
"2020-05-02 22:44:02.875661","1","1.3"
"2020-05-02 20:15:45.601141","1","1.3"
"2020-05-02 05:59:23.139758","1","1.3"
"2020-05-02 03:11:10.491383","1","1.3"
"2020-05-01 20:23:02.582773","1","1.3"
"2020-05-01 18:00:55.883943","1","1.3"
"2020-05-01 13:37:56.808090","1","1.2"
"2020-05-01 12:36:35.356040","1","1.3"
"2020-05-01 07:33:48.330665","2","1.3"
"2020-05-01 02:31:08.836220","1","1.3"
"2020-04-30 12:17:52.532302","1","1.3"
"2020-04-29 20:34:40.407016","2","1.3"
"2020-04-29 12:49:52.182826","1","1.3"
"2020-04-29 10:58:50.052335","1","1.3"
"2020-04-28 18:23:56.732150","1","1.3"
"2020-04-28 05:20:54.122482","2","1.3"
"2020-04-27 15:51:55.293042","1","1.3"
"2020-04-27 14:11:27.026273","1","1.3"
"2020-04-27 11:33:24.785641","1","1.3"
"2020-04-27 09:07:48.827787","1","1.3"
"2020-04-26 17:43:35.683647","1","1.2"
"2020-04-26 11:50:24.807765","1","1.3"
"2020-04-26 09:34:38.918912","1","1.3"
"2020-04-25 00:10:40.709957","1","1.3"
"2020-04-25 00:10:40.073149","1","1.3"
"2020-04-24 21:29:41.912888","1","1.3"
"2020-04-24 08:49:36.817891","1","1.3"
"2020-04-23 23:42:35.271831","1","1.3"
"2020-04-22 09:22:38.844375","2","1.3"
"2020-04-21 20:36:55.856038","1","1.3"
"2020-04-21 10:47:12.585586","1","1.3"
"2020-04-21 04:46:59.762954","1","1.2"
"2020-04-21 00:07:23.436371","2","1.3"
"2020-04-20 00:25:16.297251","1","1.3"
"2020-04-19 21:26:29.203581","1","1.3"
"2020-04-19 17:50:54.697087","1","1.3"
"2020-04-18 23:44:32.252121","1","1.3"
"2020-04-17 15:03:25.877615","1","1.3"
"2020-04-15 22:28:00.647249","1","1.3"
"2020-04-15 13:39:42.520222","1","1.3"
"2020-04-15 01:39:09.325662","1","1.3"
"2020-04-13 13:05:30.854598","5","1.3"
"2020-04-13 10:48:39.632679","1","1.3"
"2020-04-13 08:52:06.765861","2","1.3"
"2020-04-11 21:22:48.054659","1","1.3"
"2020-04-10 12:02:16.764332","1","1.3"
"2020-04-10 02:44:01.197531","1","1.3"
"2020-04-08 17:17:09.749555","1","1.3"
"2020-04-07 11:09:46.258796","1","1.3"
"2020-04-06 09:44:55.173123","2","1.3"
"2020-04-06 06:39:49.236626","1","1.3"
"2020-04-06 03:28:48.760332","1","1.3"
"2020-04-06 00:30:37.095694","1","1.3"
"2020-04-05 19:16:22.012123","1","1.3"
"2020-04-05 13:27:09.607645","1","1.3"
"2020-04-05 10:39:01.503766","1","1.3"
"2020-04-04 20:06:50.587123","1","1.3"
"2020-04-04 13:43:41.032668","1","1.3"
"2020-04-03 11:29:00.706241","1","1.3"
"2020-04-03 05:26:44.522715","1","1.3"
"2020-04-03 03:48:11.859307","1","1.3"
"2020-03-31 09:29:52.035655","1","1.3"
"2020-03-30 17:14:59.800517","1","1.3"
"2020-03-30 09:42:40.184120","1","1.3"
"2020-03-30 02:37:58.099612","1","1.3"
"2020-03-29 19:21:05.865849","1","1.3"
"2020-03-29 11:44:44.613293","1","1.3"
"2020-03-29 01:56:05.147201","1","1.3"
"2020-03-28 18:18:03.519662","1","1.3"
"2020-03-28 01:25:14.501892","1","1.3"
"2020-03-25 17:27:10.483383","1","1.3"
"2020-03-24 23:10:32.624101","1","1.3"
"2020-03-24 02:16:59.727156","2","1.3"
"2020-03-23 20:38:10.418242","1","1.2"
"2020-03-23 17:08:09.711055","1","1.3"
"2020-03-23 15:33:25.655421","2","1.2"
"2020-03-22 04:47:40.669101","1","1.2"
"2020-03-21 20:18:17.023613","1","1.3"
"2020-03-21 00:57:43.571772","1","1.3"
"2020-03-20 23:35:21.244991","1","1.3"
"2020-03-20 21:53:51.863729","1","1.3"
"2020-03-19 17:01:30.335198","1","1.3"
"2020-03-19 13:31:30.584360","1","1.3"
"2020-03-19 07:28:39.891735","1","1.3"
"2020-03-18 20:26:39.587525","1","1.3"
"2020-03-18 09:34:03.189693","1","1.3"
"2020-03-18 02:07:37.587281","3","1.3"
"2020-03-18 00:39:29.416121","1","1.3"
"2020-03-17 14:08:39.571107","1","1.3"
"2020-03-17 11:10:41.035861","1","1.3"
"2020-03-17 04:32:23.314984","1","1.3"
"2020-03-16 17:56:19.039416","2","1.3"
"2020-03-16 03:37:30.212442","1","1.2"
"2020-03-15 21:34:24.852132","1","1.3"
"2020-03-15 20:23:35.395925","1","1.3"
"2020-03-15 19:14:39.336132","1","1.3"
"2020-03-15 17:14:07.684562","1","1.3"
"2020-03-15 13:21:54.766780","2","1.3"
"2020-03-15 12:11:50.827918","2","1.3"
"2020-03-14 20:31:24.107216","1","1.3"
"2020-03-14 18:13:30.404310","1","1.3"
"2020-03-14 07:57:04.419683","1","1.2"
"2020-03-14 03:07:28.251480","2","1.3"
"2020-03-14 01:10:32.754446","2","1.3"
"2020-03-13 21:37:13.406234","1","1.2"
"2020-03-13 16:36:32.734149","2","1.3"
"2020-03-12 10:55:39.267432","1","1.3"
"2020-03-12 01:40:50.583625","1","1.3"
"2020-03-11 21:31:36.052424","1","1.3"
"2020-03-11 09:29:18.195548","1","1.3"
"2020-03-11 04:22:00.573077","1","1.3"
"2020-03-10 17:20:30.555801","1","1.2"
"2020-03-10 08:27:55.975479","2","1.3"
"2020-03-10 02:37:56.588442","1","1.3"
"2020-03-09 22:24:29.400041","1","1.3"
"2020-03-09 10:24:18.167604","1","1.3"
"2020-03-09 01:00:41.083685","1","1.3"
"2020-03-07 20:08:23.648731","2","1.3"
"2020-03-07 15:21:03.612933","1","1.2"
"2020-03-07 09:19:46.966998","3","1.3"
"2020-03-06 20:15:11.587946","1","1.3"
"2020-03-06 09:00:58.797840","1","1.3"
"2020-03-06 02:54:21.199975","1","1.3"
"2020-03-05 15:53:59.851819","1","1.3"
"2020-03-05 14:00:24.170987","2","1.2"
"2020-03-04 15:32:03.908729","1","1.3"
"2020-03-04 09:00:02.550502","3","1.3"
"2020-03-03 07:08:02.667567","1","1.3"
"2020-03-02 13:38:18.522752","1","1.3"
"2020-03-02 11:26:19.711510","1","1.3"
"2020-03-02 08:40:53.149360","1","1.3"
"2020-03-01 01:50:27.639929","1","1.3"
"2020-02-29 19:07:06.450658","1","1.3"
"2020-02-29 17:44:47.880848","1","1.3"
"2020-02-29 14:25:35.763214","1","1.3"
"2020-02-29 12:17:43.527363","2","1.2"
"2020-02-29 11:00:37.819787","1","1.3"
"2020-02-29 04:24:15.884493","1","1.3"
"2020-02-28 18:34:41.232410","1","1.2"
"2020-02-28 12:27:56.643477","2","1.3"
"2020-02-28 09:05:37.911763","1","1.3"
"2020-02-27 20:00:30.397949","2","1.3"
"2020-02-27 14:17:12.746616","1","1.3"
"2020-02-26 21:30:00.102617","1","1.2"
"2020-02-26 16:37:03.030662","1","1.3"
"2020-02-24 12:04:16.748649","1","1.3"
"2020-02-24 08:40:19.340432","1","1.3"
"2020-02-24 06:58:28.807743","1","1.3"
"2020-02-24 00:55:05.214440","1","1.3"
"2020-02-23 22:22:20.255034","1","1.3"
"2020-02-22 22:46:41.406375","1","1.3"
"2020-02-22 06:10:21.779851","1","1.3"
"2020-02-22 03:47:57.006078","1","1.3"
"2020-02-22 00:18:34.855049","2","1.3"
"2020-02-21 17:14:19.031993","1","1.3"
"2020-02-21 10:28:00.378085","2","1.3"
"2020-02-21 01:12:04.150171","1","1.3"
"2020-02-20 16:42:10.249642","1","1.3"
"2020-02-20 14:35:47.972350","2","1.3"
"2020-02-20 10:17:30.939683","1","1.3"
"2020-02-20 03:53:32.607510","1","1.3"
"2020-02-19 18:20:17.687573","1","1.3"
"2020-02-19 12:30:24.510654","1","1.3"
"2020-02-19 05:58:17.071540","1","1.3"
"2020-02-19 03:07:34.759106","1","1.3"
"2020-02-18 21:11:49.089570","1","1.3"
"2020-02-18 15:54:58.531167","1","1.3"
"2020-02-18 07:51:58.130589","1","1.3"
"2020-02-18 04:33:01.599432","1","1.3"
"2020-02-17 20:25:35.613539","1","1.3"
"2020-02-17 00:09:06.506962","1","1.3"
"2020-02-16 12:50:45.923818","2","1.3"
"2020-02-15 11:26:15.145636","1","1.3"
"2020-02-15 02:52:43.506504","2","1.3"
"2020-02-15 01:44:52.867566","1","1.3"
"2020-02-14 23:57:17.707523","1","1.3"
"2020-02-14 22:31:34.992446","1","1.3"
"2020-02-14 18:36:53.855189","1","1.2"
"2020-02-14 12:27:09.811397","1","1.3"
"2020-02-14 04:14:14.480102","1","1.3"
"2020-02-14 01:19:04.236921","1","1.3"
"2020-02-13 21:08:51.570846","2","1.2"
"2020-02-13 19:33:13.301357","1","1.3"
"2020-02-13 18:15:43.264423","1","1.3"
"2020-02-13 14:35:09.485540","2","1.2"
"2020-02-13 07:35:59.271492","1","1.3"
"2020-02-12 05:57:28.279486","1","1.2"
"2020-02-09 20:36:06.845006","2","1.3"
"2020-02-09 15:25:30.456428","1","1.3"
"2020-02-09 12:29:30.495635","1","1.3"
"2020-02-09 09:15:49.176899","1","1.3"
"2020-02-08 16:59:10.855305","1","1.3"
"2020-02-07 13:50:07.269892","1","1.3"
"2020-02-06 17:36:01.070515","1","1.3"
"2020-02-03 22:51:01.838990","1","1.3"
"2020-02-03 14:47:00.214766","1","1.3"
"2020-02-01 17:43:32.749203","3","1.3"
"2020-02-01 08:03:10.184209","2","1.3"
"2020-02-01 00:41:36.304867","1","1.3"
"2020-01-30 18:13:01.513370","1","1.3"
"2020-01-30 16:26:43.839921","1","1.3"
"2020-01-30 05:30:25.747443","2","1.2"
"2020-01-29 12:19:04.584170","1","1.3"
"2020-01-27 17:16:37.765679","2","1.3"
"2020-01-27 14:45:13.152349","1","1.3"
"2020-01-27 11:17:40.282891","1","1.3"
"2020-01-27 07:25:23.907276","1","1.3"
"2020-01-27 06:10:08.683418","1","1.3"
"2020-01-27 02:17:42.244666","2","1.3"
"2020-01-26 20:47:44.061493","1","1.3"
"2020-01-25 23:01:30.008950","2","1.3"
"2020-01-25 05:39:30.817341","1","1.2"
"2020-01-25 01:01:15.122583","1","1.3"
"2020-01-24 23:19:02.309540","1","1.3"
"2020-01-24 10:04:58.755263","1","1.3"
"2020-01-24 00:29:15.077002","2","1.3"
"2020-01-21 22:28:02.308528","1","1.3"
"2020-01-21 09:40:29.767134","1","1.2"
"2020-01-20 16:30:40.413216","1","1.3"
"2020-01-20 14:21:34.188593","1","1.3"
"2020-01-20 13:13:31.219112","1","1.3"
"2020-01-16 23:29:35.853030","1","1.3"
"2020-01-15 10:00:52.272426","2","1.3"
"2020-01-15 03:07:00.327553","1","1.2"
"2020-01-14 23:06:46.176746","1","1.3"
"2020-01-14 17:09:52.004412","1","1.3"
"2020-01-13 23:35:34.220976","1","1.3"
"2020-01-13 12:01:05.305084","1","1.3"
"2020-01-13 07:25:59.303873","1","1.3"
"2020-01-13 01:03:38.365494","1","1.3"
"2020-01-11 17:49:15.651944","1","1.3"
"2020-01-11 04:20:50.516411","1","1.2"
"2020-01-11 02:10:55.077571","1","1.3"
"2020-01-10 22:21:48.427220","1","1.3"
"2020-01-10 04:17:39.271301","2","1.3"
"2020-01-08 01:57:30.200101","1","1.3"
"2020-01-06 23:38:12.472689","1","1.2"
"2020-01-06 08:30:46.459278","1","1.3"
"2020-01-05 20:21:31.138868","1","1.2"
"2020-01-05 08:18:44.192799","1","1.3"
"2020-01-04 19:51:45.833372","1","1.3"
"2020-01-04 12:28:35.058974","1","1.3"
"2020-01-04 07:31:04.793310","1","1.3"
"2020-01-03 04:46:03.039562","1","1.3"
"2020-01-03 03:18:52.277353","1","1.3"
"2020-01-02 22:08:56.091881","1","1.2"
"2020-01-02 11:53:57.443938","1","1.3"
"2020-01-02 09:46:13.895475","2","1.3"
"2020-01-01 16:20:24.256093","1","1.3"
"2019-12-31 23:11:07.748821","2","1.3"
"2019-12-31 03:19:21.889409","1","1.3"
"2019-12-31 01:55:07.402858","1","1.3"
"2019-12-30 17:51:31.354225","1","1.3"
"2019-12-29 22:01:52.886890","1","1.3"
"2019-12-29 15:31:27.495155","1","1.3"
"2019-12-29 03:16:27.403601","1","1.3"
"2019-12-28 18:43:11.174104","1","1.3"
"2019-12-28 15:33:45.706635","1","1.3"
"2019-12-27 17:39:38.103772","1","1.3"
"2019-12-27 11:22:10.640409","1","1.3"
"2019-12-26 20:44:39.851652","1","1.3"
"2019-12-26 18:22:52.602409","1","1.3"
