"Date","Downloads","Mod Version"
"2021-05-02 13:51:06.469190","2","1.1"
"2021-05-02 13:50:59.621320","1","1.2"
"2021-05-02 13:50:52.700686","1","1.4"
"2021-05-02 13:50:45.703977","1","1.5"
"2021-05-02 13:50:38.710756","1","1.5.1"
"2021-05-02 13:50:31.421366","1","1.5.2"
"2021-05-02 13:50:24.162424","1","1.5.3"
"2021-05-02 13:50:16.805716","1","1.5.4"
"2021-05-02 13:50:09.577925","1","1.6"
"2021-05-02 13:50:02.353090","1","1.7"
"2021-05-02 13:49:55.183027","1","1.7.1"
"2021-05-02 13:42:15.073605","3","1.7.3"
"2021-05-02 12:27:12.713132","3","1.7.3"
"2021-05-02 11:26:30.023418","2","1.7.3"
"2021-05-02 10:49:31.899025","1","1.5.3"
"2021-05-02 09:52:20.444264","5","1.7.3"
"2021-05-02 09:43:02.393372","1","1.5.4"
"2021-05-02 08:39:25.370279","3","1.7.3"
"2021-05-02 08:33:49.395579","1","1.5.4"
"2021-05-02 06:09:41.141149","1","1.7.3"
"2021-05-02 05:06:07.120742","1","1.7.3"
"2021-05-02 03:04:06.600589","1","1.7.3"
"2021-05-02 01:29:31.219471","1","1.4"
"2021-05-02 01:27:43.472304","1","1.7.3"
"2021-05-02 00:42:06.215874","1","1.7"
"2021-05-02 00:08:52.745997","1","1.6"
"2021-05-01 23:42:30.876208","2","1.7.3"
"2021-05-01 21:36:48.015323","3","1.7.3"
"2021-05-01 20:22:11.168288","2","1.7.3"
"2021-05-01 19:14:55.594772","3","1.7.3"
"2021-05-01 18:00:32.522947","3","1.7.3"
"2021-05-01 16:26:43.459308","2","1.7.3"
"2021-05-01 16:11:44.906942","1","1.7"
"2021-05-01 14:46:58.457828","2","1.7.3"
"2021-05-01 13:31:11.823727","6","1.7.3"
"2021-05-01 11:31:07.643280","4","1.7.3"
"2021-05-01 10:25:58.079552","3","1.7.3"
"2021-05-01 09:16:59.866290","1","1.7.3"
"2021-05-01 08:58:19.800310","1","1.5"
"2021-05-01 07:09:36.337812","2","1.7.3"
"2021-05-01 04:45:44.825197","3","1.7.3"
"2021-05-01 03:37:18.084679","2","1.7.3"
"2021-05-01 02:35:47.016633","1","1.7.3"
"2021-05-01 00:25:58.909470","2","1.7.3"
"2021-04-30 23:03:42.349482","1","1.1"
"2021-04-30 22:27:21.017310","1","1.6"
"2021-04-30 22:26:26.086709","2","1.7.3"
"2021-04-30 22:17:40.240259","1","1.4"
"2021-04-30 21:08:11.150148","9","1.7.3"
"2021-04-30 19:49:44.977314","5","1.7.3"
"2021-04-30 18:34:00.288377","3","1.7.3"
"2021-04-30 17:05:53.904791","1","1.7.3"
"2021-04-30 15:08:52.185132","1","1.5.2"
"2021-04-30 14:57:41.936585","4","1.7.3"
"2021-04-30 13:52:29.138710","1","1.7.3"
"2021-04-30 12:42:36.064376","3","1.7.3"
"2021-04-30 11:40:29.265114","1","1.7.3"
"2021-04-30 10:38:58.379836","1","1.7.3"
"2021-04-30 08:30:40.301058","1","1.7.3"
"2021-04-30 07:16:44.056608","2","1.7.3"
"2021-04-30 06:36:46.571519","2","1.5.1"
"2021-04-30 04:33:48.136226","1","1.1"
"2021-04-30 02:41:00.269226","1","1.7"
"2021-04-30 02:29:02.450504","2","1.7.3"
"2021-04-30 00:25:12.371467","2","1.7.3"
"2021-04-30 00:16:44.066380","1","1.5.3"
"2021-04-29 22:00:54.298301","1","1.5.4"
"2021-04-29 20:45:39.593371","1","1.7.1"
"2021-04-29 20:41:59.348860","1","1.7"
"2021-04-29 20:40:45.306593","1","1.5.2"
"2021-04-29 20:39:03.854108","5","1.7.3"
"2021-04-29 19:00:29.089866","5","1.7.3"
"2021-04-29 17:45:06.892729","5","1.7.3"
"2021-04-29 16:18:58.744771","5","1.7.3"
"2021-04-29 15:17:04.592617","6","1.7.3"
"2021-04-29 14:26:35.975291","1","1.7"
"2021-04-29 14:15:30.254173","3","1.7.3"
"2021-04-29 12:27:40.288675","5","1.7.3"
"2021-04-29 12:04:17.293753","1","1.5.3"
"2021-04-29 10:52:41.926019","1","1.7.3"
"2021-04-29 09:47:10.098430","1","1.7.3"
"2021-04-29 09:46:31.728260","1","1.5.4"
"2021-04-29 08:13:02.232384","2","1.7.3"
"2021-04-29 07:09:42.726236","3","1.7.3"
"2021-04-29 05:11:37.049735","1","1.7"
"2021-04-29 03:42:29.523399","1","1.7.3"
"2021-04-29 02:04:47.748022","2","1.7.3"
"2021-04-29 00:23:12.279957","1","1.7.3"
"2021-04-28 22:54:03.008506","3","1.7.3"
"2021-04-28 21:40:12.956800","1","1.5"
"2021-04-28 21:22:35.522729","4","1.7.3"
"2021-04-28 20:12:51.069935","3","1.7.3"
"2021-04-28 18:58:53.125041","3","1.7.3"
"2021-04-28 17:37:56.218645","2","1.7.3"
"2021-04-28 15:44:35.104514","2","1.7.3"
"2021-04-28 14:33:47.872383","3","1.7.3"
"2021-04-28 13:57:45.940518","1","1.5"
"2021-04-28 13:56:20.548243","2","1.4"
"2021-04-28 12:54:30.893377","4","1.7.3"
"2021-04-28 11:37:59.957604","1","1.7.3"
"2021-04-28 10:31:03.757159","2","1.5.4"
"2021-04-28 09:39:25.001495","6","1.7.3"
"2021-04-28 08:08:18.684745","1","1.7.3"
"2021-04-28 04:28:30.221221","1","1.7.3"
"2021-04-28 02:39:39.629217","1","1.7.3"
"2021-04-28 02:37:20.096921","2","1.2"
"2021-04-28 01:20:43.377353","1","1.5"
"2021-04-28 01:05:22.861842","2","1.7.3"
"2021-04-27 23:15:12.847129","3","1.7.3"
"2021-04-27 22:55:58.533703","2","1.7.1"
"2021-04-27 21:13:56.097523","2","1.7.3"
"2021-04-27 20:13:46.055540","1","1.7.3"
"2021-04-27 18:57:12.873961","2","1.7.3"
"2021-04-27 17:34:04.385766","3","1.7.3"
"2021-04-27 17:02:05.925380","1","1.1"
"2021-04-27 16:10:43.440489","3","1.7.3"
"2021-04-27 14:45:14.418103","1","1.7.1"
"2021-04-27 14:23:24.404907","2","1.5.4"
"2021-04-27 14:22:57.712749","1","1.4"
"2021-04-27 14:19:44.197098","5","1.7.3"
"2021-04-27 12:55:40.584297","3","1.7.3"
"2021-04-27 12:51:34.650391","1","1.5.3"
"2021-04-27 09:34:46.512523","2","1.7.3"
"2021-04-27 08:18:10.203440","5","1.7.3"
"2021-04-27 07:13:24.602093","2","1.7.3"
"2021-04-27 06:01:06.041153","2","1.7.3"
"2021-04-27 04:34:15.518127","1","1.5.2"
"2021-04-27 04:31:05.516838","1","1.6"
"2021-04-27 03:13:26.634118","1","1.7.3"
"2021-04-27 02:09:58.569084","4","1.7.3"
"2021-04-27 00:24:13.888319","2","1.7.3"
"2021-04-26 22:42:53.866061","2","1.7.3"
"2021-04-26 21:36:14.048700","3","1.7.3"
"2021-04-26 21:28:30.112127","1","1.5.4"
"2021-04-26 20:00:25.997143","3","1.7.3"
"2021-04-26 18:59:22.120087","4","1.7.3"
"2021-04-26 17:46:59.189624","4","1.7.3"
"2021-04-26 15:55:10.778325","3","1.7.3"
"2021-04-26 14:48:19.863918","2","1.7.3"
"2021-04-26 13:45:06.983963","3","1.7.3"
"2021-04-26 12:32:14.244972","3","1.7.3"
"2021-04-26 11:23:57.586208","3","1.7.3"
"2021-04-26 09:49:36.225655","7","1.7.3"
"2021-04-26 08:45:54.025228","2","1.7.3"
"2021-04-26 07:00:00.613782","3","1.7.3"
"2021-04-26 05:47:07.436229","1","1.7.3"
"2021-04-26 04:16:52.444166","2","1.7.3"
"2021-04-26 02:51:28.020528","1","1.2"
"2021-04-26 00:16:40.909506","2","1.7.3"
"2021-04-25 23:05:36.881920","2","1.7.3"
"2021-04-25 21:59:02.962115","3","1.7.3"
"2021-04-25 20:45:58.883403","1","1.7.3"
"2021-04-25 20:26:00.301454","1","1.2"
"2021-04-25 19:21:12.461585","3","1.7.3"
"2021-04-25 18:19:15.355427","2","1.7.3"
"2021-04-25 17:10:58.617883","4","1.7.3"
"2021-04-25 15:39:14.281753","6","1.7.3"
"2021-04-25 14:38:29.262880","4","1.7.3"
"2021-04-25 13:15:04.372601","4","1.7.3"
"2021-04-25 12:10:57.266617","4","1.7.3"
"2021-04-25 09:45:04.879495","6","1.7.3"
"2021-04-25 08:37:13.255045","4","1.7.3"
"2021-04-25 07:32:19.350055","5","1.7.3"
"2021-04-25 05:55:31.852914","1","1.7.3"
"2021-04-25 05:43:46.755064","1","1.5.2"
"2021-04-25 04:48:24.219821","1","1.7.3"
"2021-04-25 04:44:30.520960","1","1.2"
"2021-04-25 01:56:19.884863","1","1.7.3"
"2021-04-25 00:23:23.425048","1","1.5.3"
"2021-04-24 22:15:51.439225","3","1.7.3"
"2021-04-24 21:50:33.977851","1","1.7.1"
"2021-04-24 21:40:31.865254","1","1.7"
"2021-04-24 21:35:00.255820","1","1.6"
"2021-04-24 21:17:12.844483","1","1.2"
"2021-04-24 20:58:20.424735","5","1.7.3"
"2021-04-24 19:56:45.441753","3","1.7.3"
"2021-04-24 18:45:33.909500","4","1.7.3"
"2021-04-24 17:00:11.795701","2","1.7.3"
"2021-04-24 15:25:19.271655","4","1.7.3"
"2021-04-24 14:25:16.465788","1","1.1"
"2021-04-24 14:15:41.057939","6","1.7.3"
"2021-04-24 13:15:06.604332","1","1.7.3"
"2021-04-24 12:10:56.708649","4","1.7.3"
"2021-04-24 10:28:14.399980","5","1.7.3"
"2021-04-24 09:02:33.262029","1","1.7.3"
"2021-04-24 06:52:44.745848","3","1.7.3"
"2021-04-24 03:46:31.685473","2","1.7.3"
"2021-04-24 02:28:54.024653","1","1.7.3"
"2021-04-24 01:26:30.258152","2","1.7.3"
"2021-04-24 00:31:03.556355","1","1.1"
"2021-04-23 23:53:09.947117","1","1.7.3"
"2021-04-23 22:04:33.577954","3","1.7.3"
"2021-04-23 20:34:59.707337","7","1.7.3"
"2021-04-23 17:49:01.655776","3","1.7.3"
"2021-04-23 16:48:58.523347","3","1.7.3"
"2021-04-23 15:37:24.491816","5","1.7.3"
"2021-04-23 14:22:32.685283","4","1.7.3"
"2021-04-23 12:49:45.979303","2","1.7.3"
"2021-04-23 12:26:49.228688","1","1.6"
"2021-04-23 12:25:47.042931","1","1.5.4"
"2021-04-23 12:24:42.110538","1","1.5.3"
"2021-04-23 12:23:39.908970","1","1.5.1"
"2021-04-23 11:48:27.012403","4","1.7.3"
"2021-04-23 10:20:35.558444","5","1.7.3"
"2021-04-23 08:54:10.672474","3","1.7.3"
"2021-04-23 07:43:18.497181","2","1.7.3"
"2021-04-23 06:42:50.014039","1","1.5.4"
"2021-04-23 06:17:09.008313","2","1.7.3"
"2021-04-23 05:11:14.959020","2","1.7.3"
"2021-04-23 03:53:55.690903","1","1.7.3"
"2021-04-23 02:20:58.991393","3","1.7.3"
"2021-04-22 22:52:56.680840","3","1.7.3"
"2021-04-22 22:35:16.721301","1","1.5"
"2021-04-22 22:31:06.635978","1","1.4"
"2021-04-22 22:28:57.262471","1","1.2"
"2021-04-22 22:26:48.316240","1","1.1"
"2021-04-22 22:11:17.959886","1","1.5.3"
"2021-04-22 21:40:08.223826","2","1.7.3"
"2021-04-22 20:34:29.415358","7","1.7.3"
"2021-04-22 19:33:07.950844","4","1.7.3"
"2021-04-22 18:26:29.446728","4","1.7.3"
"2021-04-22 17:20:16.313363","2","1.7.3"
"2021-04-22 14:42:40.961890","1","1.7.3"
"2021-04-22 14:00:36.766022","1","1.2"
"2021-04-22 13:42:37.092294","5","1.7.3"
"2021-04-22 12:14:19.409439","4","1.7.3"
"2021-04-22 11:07:30.966653","1","1.7.3"
"2021-04-22 09:57:12.195778","2","1.7.3"
"2021-04-22 08:44:42.399259","2","1.7.3"
"2021-04-22 08:02:00.030650","1","1.5.4"
"2021-04-22 07:58:24.204507","2","1.5.2"
"2021-04-22 06:53:03.241488","1","1.7.3"
"2021-04-22 05:35:54.749016","1","1.7.3"
"2021-04-22 03:48:44.499369","1","1.7.3"
"2021-04-22 02:05:47.277143","2","1.7.3"
"2021-04-22 00:01:32.550919","2","1.7.3"
"2021-04-21 22:45:58.385117","1","1.1"
"2021-04-21 22:04:50.523334","2","1.7.3"
"2021-04-21 20:51:36.068853","3","1.7.3"
"2021-04-21 19:17:35.590536","1","1.7.3"
"2021-04-21 18:15:19.207801","3","1.7.3"
"2021-04-21 17:06:57.737290","1","1.5.1"
"2021-04-21 16:43:21.470232","3","1.7.3"
"2021-04-21 15:41:18.712203","4","1.7.3"
"2021-04-21 14:02:47.540958","3","1.7.3"
"2021-04-21 12:32:39.013147","1","1.7"
"2021-04-21 12:18:45.810701","8","1.7.3"
"2021-04-21 10:57:25.611309","2","1.7.3"
"2021-04-21 08:29:37.225392","2","1.7.3"
"2021-04-21 05:01:22.071254","1","1.7.3"
"2021-04-21 02:52:35.345120","7","1.7.3"
"2021-04-21 01:23:57.191278","1","1.7.3"
"2021-04-20 18:22:20.873434","1","1.7.3"
"2021-04-20 17:14:18.971127","4","1.2"
"2021-04-20 16:52:09.806900","5","1.7.3"
"2021-04-20 14:42:22.380992","5","1.7.3"
"2021-04-20 12:51:33.896520","3","1.7.3"
"2021-04-20 11:26:31.377947","1","1.7.3"
"2021-04-20 09:03:05.104907","2","1.7.3"
"2021-04-20 00:59:11.737428","1","1.7.3"
"2021-04-19 23:37:06.259200","4","1.7.3"
"2021-04-19 21:10:36.077213","3","1.7.3"
"2021-04-19 20:04:01.733113","2","1.7.3"
"2021-04-19 18:13:53.789318","3","1.7.3"
"2021-04-19 16:51:45.932067","1","1.7.3"
"2021-04-19 15:49:21.537288","1","1.5.2"
"2021-04-19 14:59:19.281134","4","1.7.3"
"2021-04-19 13:58:15.858157","3","1.7.3"
"2021-04-19 12:42:03.001075","3","1.7.3"
"2021-04-19 11:15:10.111996","3","1.7.3"
"2021-04-19 09:36:43.779633","2","1.7.3"
"2021-04-19 05:30:35.342295","1","1.7.1"
"2021-04-19 04:38:03.184645","1","1.2"
"2021-04-19 01:30:22.615645","3","1.7.3"
"2021-04-18 23:37:18.996679","2","1.7.3"
"2021-04-18 21:34:29.873609","2","1.7.3"
"2021-04-18 20:28:48.636560","2","1.7.3"
"2021-04-18 19:08:04.007662","1","1.7.3"
"2021-04-18 18:15:11.181148","1","1.5"
"2021-04-18 18:03:41.857085","1","1.7.3"
"2021-04-18 16:38:03.757294","2","1.7.3"
"2021-04-18 15:17:49.336748","3","1.7.3"
"2021-04-18 13:15:31.847651","5","1.7.3"
"2021-04-18 10:33:22.909219","2","1.7.3"
"2021-04-18 09:14:20.868130","1","1.7.3"
"2021-04-18 07:48:08.856986","2","1.7.3"
"2021-04-18 06:55:14.011033","1","1.5.4"
"2021-04-18 06:19:28.024592","1","1.7.3"
"2021-04-18 03:29:29.046508","4","1.7.3"
"2021-04-18 01:04:35.453887","2","1.7.3"
"2021-04-18 00:33:13.385771","1","1.6"
"2021-04-17 23:41:05.878863","3","1.7.3"
"2021-04-17 22:18:52.182163","6","1.7.3"
"2021-04-17 21:14:58.493597","4","1.7.3"
"2021-04-17 20:07:41.913982","1","1.7.3"
"2021-04-17 18:49:04.978842","3","1.7.3"
"2021-04-17 16:54:32.401514","2","1.7.3"
"2021-04-17 16:38:18.290133","1","1.6"
"2021-04-17 15:44:18.753899","6","1.7.3"
"2021-04-17 15:13:56.854530","1","1.1"
"2021-04-17 14:03:31.515776","3","1.7.3"
"2021-04-17 12:20:26.862530","2","1.7.3"
"2021-04-17 09:37:25.401273","2","1.7.3"
"2021-04-17 01:47:17.349544","1","1.7.3"
"2021-04-17 00:21:14.402961","2","1.7.3"
"2021-04-17 00:21:07.927684","1","1.5.2"
"2021-04-16 22:42:55.508840","1","1.7.3"
"2021-04-16 21:06:45.864066","3","1.7.3"
"2021-04-16 20:03:17.439030","1","1.7.3"
"2021-04-16 18:54:33.482142","4","1.7.3"
"2021-04-16 17:28:33.672880","5","1.7.3"
"2021-04-16 16:15:50.948917","3","1.7.3"
"2021-04-16 14:41:01.763255","1","1.7.1"
"2021-04-16 14:18:28.224701","3","1.7.3"
"2021-04-16 13:46:39.488194","1","1.2"
"2021-04-16 12:07:06.369041","4","1.7.3"
"2021-04-16 11:15:34.623143","1","1.7"
"2021-04-16 10:50:51.838236","4","1.7.3"
"2021-04-16 09:08:51.023971","3","1.7.3"
"2021-04-16 08:00:29.713696","2","1.7.3"
"2021-04-16 07:37:39.265476","1","1.5.3"
"2021-04-16 07:10:43.969685","1","1.5.4"
"2021-04-16 04:22:48.416426","4","1.7.3"
"2021-04-16 02:55:06.281763","1","1.7"
"2021-04-16 01:12:34.008355","1","1.5.1"
"2021-04-15 22:43:05.696886","1","1.7.3"
"2021-04-15 21:09:13.721579","2","1.7.3"
"2021-04-15 17:00:50.021775","6","1.7.3"
"2021-04-15 16:27:00.825028","1","1.5"
"2021-04-15 15:23:00.873113","1","1.5.4"
"2021-04-15 14:48:01.078244","3","1.7.3"
"2021-04-15 13:36:06.921954","2","1.7.3"
"2021-04-15 12:06:48.144763","2","1.7.3"
"2021-04-15 10:27:56.261379","1","1.2"
"2021-04-15 09:40:01.763738","2","1.7.3"
"2021-04-15 09:05:44.722302","1","1.5.2"
"2021-04-15 09:00:57.707464","1","1.6"
"2021-04-15 08:22:18.048976","6","1.7.3"
"2021-04-15 03:13:31.834114","1","1.7.3"
"2021-04-15 01:37:10.369116","1","1.7.3"
"2021-04-14 23:49:55.893145","1","1.1"
"2021-04-14 23:18:57.984070","1","1.5.3"
"2021-04-14 22:10:00.519508","3","1.7.3"
"2021-04-14 20:55:34.024897","1","1.5.1"
"2021-04-14 14:22:19.433761","6","1.7.3"
"2021-04-14 13:13:52.919846","1","1.7.1"
"2021-04-14 09:24:17.719023","3","1.7.3"
"2021-04-14 07:55:35.335910","2","1.7.3"
"2021-04-14 07:46:42.632046","1","1.4"
"2021-04-14 00:51:59.967525","1","1.7.3"
"2021-04-13 22:29:36.618772","1","1.7.3"
"2021-04-13 20:01:46.657180","2","1.7.3"
"2021-04-13 19:15:31.745650","1","1.4"
"2021-04-13 18:06:45.754998","1","1.7.3"
"2021-04-13 16:36:34.111866","5","1.7.3"
"2021-04-13 15:22:04.517436","2","1.7.3"
"2021-04-13 12:58:59.081670","2","1.7.3"
"2021-04-13 11:43:17.117587","4","1.7.3"
"2021-04-13 09:07:51.368009","1","1.7.3"
"2021-04-13 06:54:05.854633","1","1.7.3"
"2021-04-13 05:52:26.309299","3","1.7.3"
"2021-04-13 00:06:21.874804","2","1.7.3"
"2021-04-12 21:22:41.220802","2","1.7.3"
"2021-04-12 15:25:57.050892","1","1.7.3"
"2021-04-12 14:02:10.210857","5","1.7.3"
"2021-04-12 12:22:34.293022","1","1.7.3"
"2021-04-12 10:54:59.252674","1","1.7.3"
"2021-04-12 09:48:08.216645","1","1.7.3"
"2021-04-12 07:47:04.334905","2","1.7.3"
"2021-04-12 05:44:55.869042","3","1.7.3"
"2021-04-12 04:47:26.914217","1","1.7.1"
"2021-04-12 04:47:09.259630","1","1.7"
"2021-04-12 04:46:53.591114","1","1.6"
"2021-04-12 04:46:41.027450","1","1.5.4"
"2021-04-12 04:46:25.445844","1","1.5.3"
"2021-04-12 04:46:12.651139","1","1.5.2"
"2021-04-12 04:46:01.689874","1","1.5.1"
"2021-04-12 04:45:48.513120","1","1.5"
"2021-04-12 04:45:33.929207","1","1.4"
"2021-04-12 04:45:19.414673","1","1.2"
"2021-04-12 04:45:00.325128","1","1.1"
"2021-04-12 04:14:31.941213","3","1.7.3"
"2021-04-12 02:16:35.561320","3","1.7.3"
"2021-04-12 00:34:17.881472","3","1.7.3"
"2021-04-12 00:32:31.542992","1","1.1"
"2021-04-11 23:32:18.742650","2","1.7.3"
"2021-04-11 20:21:43.013682","3","1.7.3"
"2021-04-11 19:14:23.416485","2","1.7.3"
"2021-04-11 17:38:46.819949","4","1.7.3"
"2021-04-11 16:27:38.197044","3","1.7.3"
"2021-04-11 15:12:34.860410","1","1.1"
"2021-04-11 15:12:29.225312","1","1.2"
"2021-04-11 15:12:23.912530","1","1.4"
"2021-04-11 15:12:18.376652","1","1.5"
"2021-04-11 15:12:11.357222","1","1.5.1"
"2021-04-11 15:12:05.140123","1","1.5.2"
"2021-04-11 15:11:55.802289","1","1.5.3"
"2021-04-11 15:11:45.380118","1","1.6"
"2021-04-11 15:11:40.015410","1","1.7"
"2021-04-11 15:11:29.215725","5","1.7.3"
"2021-04-11 12:21:41.312828","8","1.7.3"
"2021-04-11 11:16:22.732317","4","1.7.3"
"2021-04-11 09:52:02.405074","2","1.7.3"
"2021-04-11 08:51:26.247860","1","1.7.3"
"2021-04-11 07:34:16.035482","2","1.7.3"
"2021-04-11 06:27:06.824862","3","1.7.3"
"2021-04-11 04:11:01.706968","1","1.7.3"
"2021-04-11 00:18:17.622507","3","1.7.3"
"2021-04-10 22:34:11.344242","3","1.7.3"
"2021-04-10 18:58:45.688046","2","1.7.3"
"2021-04-10 17:54:14.377965","3","1.7.3"
"2021-04-10 16:38:26.694628","3","1.7.3"
"2021-04-10 15:29:25.088739","5","1.7.3"
"2021-04-10 14:57:02.754889","2","1.5.4"
"2021-04-10 14:22:50.688130","2","1.7.3"
"2021-04-10 13:00:43.581813","3","1.7.3"
"2021-04-10 11:07:45.381657","3","1.7.3"
"2021-04-10 10:06:30.012942","2","1.7.3"
"2021-04-10 08:50:49.923845","1","1.4"
"2021-04-10 08:37:10.263570","4","1.7.3"
"2021-04-10 07:24:56.515300","3","1.7.3"
"2021-04-10 05:42:48.471595","2","1.7.3"
"2021-04-10 01:23:28.499719","1","1.7.3"
"2021-04-09 23:10:22.327298","2","1.7.3"
"2021-04-09 21:50:17.920269","1","1.7.3"
"2021-04-09 19:43:53.882307","6","1.7.3"
"2021-04-09 17:25:44.589131","5","1.7.3"
"2021-04-09 16:25:00.117212","2","1.7.3"
"2021-04-09 15:18:31.947824","3","1.7.3"
"2021-04-09 13:49:02.842384","2","1.7.3"
"2021-04-09 12:00:48.671533","1","1.7.3"
"2021-04-09 10:59:43.836191","4","1.7.3"
"2021-04-09 09:26:21.689371","2","1.7.3"
"2021-04-09 08:00:14.689730","1","1.7.3"
"2021-04-09 06:01:28.410063","1","1.7.3"
"2021-04-09 04:15:13.805369","2","1.7.3"
"2021-04-09 03:12:55.100912","1","1.7.3"
"2021-04-09 01:35:40.039898","4","1.7.3"
"2021-04-09 00:29:43.120546","2","1.7.3"
"2021-04-08 21:42:52.781616","2","1.7.3"
"2021-04-08 20:47:24.734210","1","1.6"
"2021-04-08 20:29:04.511763","1","1.7.3"
"2021-04-08 17:48:38.832771","6","1.7.3"
"2021-04-08 14:47:42.461911","4","1.7.3"
"2021-04-08 14:13:44.724523","2","1.7.1"
"2021-04-08 13:37:50.497668","2","1.7.3"
"2021-04-08 11:15:18.090927","1","1.7.3"
"2021-04-08 10:13:39.151767","3","1.7.3"
"2021-04-08 08:14:03.626895","1","1.7.3"
"2021-04-08 08:03:22.887813","1","1.5.3"
"2021-04-08 06:35:43.281991","3","1.7.3"
"2021-04-08 03:48:15.098813","1","1.7.3"
"2021-04-08 02:46:12.724976","1","1.7.3"
"2021-04-08 00:46:04.701147","3","1.7.3"
"2021-04-07 23:19:42.644962","1","1.5.1"
"2021-04-07 23:18:10.207744","4","1.7.3"
"2021-04-07 23:00:51.411449","1","1.5.4"
"2021-04-07 21:47:32.581074","3","1.7.3"
"2021-04-07 20:09:28.270797","2","1.7.3"
"2021-04-07 17:51:34.036474","1","1.7.3"
"2021-04-07 15:28:56.204902","1","1.7.3"
"2021-04-07 14:15:49.534775","3","1.7.3"
"2021-04-07 13:02:33.152267","8","1.7.3"
"2021-04-07 09:42:40.409163","1","1.7.3"
"2021-04-07 07:52:27.658002","2","1.7.3"
"2021-04-07 06:42:29.443358","4","1.7.3"
"2021-04-07 04:59:16.817007","1","1.5.2"
"2021-04-07 04:59:11.823677","1","1.5.4"
"2021-04-07 02:43:38.381074","1","1.7.3"
"2021-04-07 00:28:57.674777","1","1.7.3"
"2021-04-06 23:36:42.546808","1","1.5.2"
"2021-04-06 22:42:37.453543","5","1.7.3"
"2021-04-06 22:16:49.115766","1","1.5"
"2021-04-06 21:40:15.145526","1","1.7.3"
"2021-04-06 19:50:17.122594","1","1.7.3"
"2021-04-06 17:34:00.698635","3","1.7.3"
"2021-04-06 15:25:52.637728","2","1.7.3"
"2021-04-06 14:11:34.454160","2","1.7.3"
"2021-04-06 11:42:34.056336","1","1.1"
"2021-04-06 10:39:03.653609","1","1.4"
"2021-04-06 10:19:29.743157","3","1.7.3"
"2021-04-06 09:36:29.084412","1","1.5.2"
"2021-04-06 07:23:56.435863","2","1.7.3"
"2021-04-06 07:05:26.808362","1","1.5"
"2021-04-06 06:34:05.976777","1","1.6"
"2021-04-06 05:41:55.110032","1","1.7.3"
"2021-04-06 04:51:46.017503","1","1.2"
"2021-04-06 04:49:57.838066","1","1.5.2"
"2021-04-06 04:09:57.786281","4","1.7.3"
"2021-04-06 03:53:34.785047","1","1.6"
"2021-04-06 02:58:31.577683","1","1.5.2"
"2021-04-06 00:46:12.152778","1","1.7.3"
"2021-04-06 00:42:06.892732","1","1.4"
"2021-04-05 22:42:09.751305","4","1.7.3"
"2021-04-05 22:37:33.617361","1","1.7.1"
"2021-04-05 22:18:58.468640","1","1.5.1"
"2021-04-05 21:01:20.931447","4","1.7.3"
"2021-04-05 19:52:40.117058","2","1.7.3"
"2021-04-05 18:22:59.227366","1","1.7.3"
"2021-04-05 17:37:02.196349","1","1.5.1"
"2021-04-05 16:42:46.099282","3","1.7.3"
"2021-04-05 15:59:22.309323","1","1.5.3"
"2021-04-05 15:12:13.242574","2","1.7.3"
"2021-04-05 13:48:44.710547","2","1.7.3"
"2021-04-05 12:47:33.108200","2","1.7.3"
"2021-04-05 11:29:44.306241","2","1.7.3"
"2021-04-05 09:40:02.411540","4","1.7.3"
"2021-04-05 09:21:14.033658","1","1.7"
"2021-04-05 07:31:25.786776","1","1.7.3"
"2021-04-05 06:25:29.085080","1","1.6"
"2021-04-05 05:05:07.888687","1","1.7.3"
"2021-04-05 03:54:14.590565","1","1.5.4"
"2021-04-05 03:52:45.569265","1","1.5.2"
"2021-04-05 03:29:49.990522","1","1.7.3"
"2021-04-05 02:19:22.336179","1","1.7.3"
"2021-04-05 02:07:27.540882","1","1.7.1"
"2021-04-05 01:14:52.556959","2","1.7.3"
"2021-04-04 22:45:29.160525","3","1.7.3"
"2021-04-04 20:32:47.624938","3","1.7.3"
"2021-04-04 18:34:09.478890","1","1.7.3"
"2021-04-04 17:13:48.835657","3","1.7.3"
"2021-04-04 15:03:19.878932","1","1.7.3"
"2021-04-04 13:53:25.636051","2","1.7.3"
"2021-04-04 12:48:08.724356","3","1.7.3"
"2021-04-04 11:47:05.265220","2","1.7.3"
"2021-04-04 10:19:14.976766","2","1.7.3"
"2021-04-04 09:12:03.992450","7","1.7.3"
"2021-04-04 05:02:11.935233","1","1.7.3"
"2021-04-04 03:08:00.481669","1","1.7.3"
"2021-04-03 23:46:33.141017","1","1.7.3"
"2021-04-03 21:47:21.327517","1","1.7.3"
"2021-04-03 20:55:21.072749","1","1.5.1"
"2021-04-03 20:33:44.432578","2","1.7.3"
"2021-04-03 18:56:41.430778","1","1.1"
"2021-04-03 18:51:24.098778","2","1.7.3"
"2021-04-03 18:50:39.096053","1","1.5"
"2021-04-03 17:44:29.560731","1","1.4"
"2021-04-03 17:04:17.505634","3","1.7.3"
"2021-04-03 15:57:04.385075","3","1.7.3"
"2021-04-03 14:26:35.198103","1","1.7.3"
"2021-04-03 14:16:34.066427","2","1.5"
"2021-04-03 13:42:11.140802","1","1.5.4"
"2021-04-03 13:13:45.239956","1","1.6"
"2021-04-03 13:11:01.118439","3","1.7.3"
