"Date","Downloads","Mod Version"
"2022-03-30 06:59:02.859251","1","0.3"
"2022-03-29 20:16:07.816450","1","0.1"
"2022-03-29 18:52:40.701927","1","0.3"
"2022-03-29 16:07:59.605979","1","0.1"
"2022-03-29 10:36:29.224543","2","0.5"
"2022-03-28 09:36:40.210731","1","0.4.2"
"2022-03-28 05:56:51.181498","1","0.3.1"
"2022-03-28 04:56:51.566075","1","0.4.1"
"2022-03-28 02:57:19.854074","1","0.5"
"2022-03-27 15:43:47.670953","1","0.3"
"2022-03-27 14:01:24.302187","1","0.5"
"2022-03-27 11:57:48.255033","1","0.1"
"2022-03-27 11:29:36.166950","1","0.5"
"2022-03-27 02:58:59.328739","1","0.5"
"2022-03-27 00:21:36.919538","1","0.3.1"
"2022-03-26 20:12:16.644887","1","0.5"
"2022-03-26 19:29:01.534141","1","0.1.1"
"2022-03-26 18:44:19.276824","1","0.4"
"2022-03-26 16:45:06.970872","1","0.5"
"2022-03-26 11:24:02.141483","1","0.2"
"2022-03-26 08:54:06.003685","2","0.5"
"2022-03-26 04:15:57.237680","1","0.5"
"2022-03-26 03:42:01.110983","1","0.4.2"
"2022-03-26 03:41:55.060203","1","0.4.1"
"2022-03-26 03:41:49.831164","1","0.4"
"2022-03-26 03:10:08.931166","1","0.3.1"
"2022-03-26 03:09:58.078513","1","0.3"
"2022-03-26 03:09:50.262413","1","0.1.1"
"2022-03-26 03:09:39.335168","1","0.1"
"2022-03-26 02:06:55.561210","1","0.4.2"
"2022-03-26 01:53:13.100014","1","0.3.1"
"2022-03-26 01:02:24.034779","1","0.4.1"
"2022-03-25 22:37:42.762879","1","0.3.2"
"2022-03-25 22:32:21.904023","1","0.3.1"
"2022-03-25 21:49:50.299331","1","0.2"
"2022-03-25 20:17:49.296589","1","0.5"
"2022-03-25 19:02:06.570699","1","0.4"
"2022-03-25 17:53:13.497344","1","0.5"
"2022-03-25 10:11:29.517064","1","0.5"
"2022-03-25 03:37:40.751840","2","0.5"
"2022-03-24 23:49:52.127754","1","0.5"
"2022-03-24 21:49:08.856859","1","0.5"
"2022-03-24 15:29:50.209644","1","0.1.1"
"2022-03-24 14:56:06.511392","1","0.4"
"2022-03-24 11:38:52.728239","2","0.5"
"2022-03-24 08:42:45.133276","1","0.3"
"2022-03-24 08:42:09.267069","1","0.4.2"
"2022-03-24 08:41:27.105056","1","0.4.1"
"2022-03-24 08:40:51.375484","1","0.1"
"2022-03-24 08:40:39.677382","1","0.3.2"
"2022-03-24 08:39:02.086343","1","0.1.1"
"2022-03-24 08:38:46.778954","2","0.3.1"
"2022-03-24 08:38:38.526239","1","0.4"
"2022-03-24 08:38:02.981474","1","0.2"
"2022-03-24 08:13:41.633615","2","0.5"
"2022-03-24 01:52:00.725341","1","0.1.1"
"2022-03-24 01:19:54.121759","1","0.5"
"2022-03-23 23:02:03.402425","1","0.3.1"
"2022-03-23 23:01:57.318808","1","0.4.2"
"2022-03-23 23:01:15.102905","1","0.1"
"2022-03-23 23:00:47.768314","1","0.3.2"
"2022-03-23 23:00:27.156795","1","0.4"
"2022-03-23 22:59:48.141649","1","0.1.1"
"2022-03-23 22:59:38.359655","1","0.4.1"
"2022-03-23 22:56:00.468514","1","0.2"
"2022-03-23 22:54:38.438786","1","0.5"
"2022-03-23 22:54:34.387683","1","0.3"
"2022-03-23 21:06:07.589374","1","0.5"
"2022-03-23 18:30:30.730909","1","0.3.1"
"2022-03-23 15:29:28.402267","1","0.4"
"2022-03-23 12:21:25.890933","1","0.5"
"2022-03-23 07:05:21.274306","1","0.4.2"
"2022-03-23 07:05:06.154828","1","0.4.1"
"2022-03-23 07:04:55.215660","1","0.3.2"
"2022-03-23 07:04:44.875935","1","0.2"
"2022-03-23 06:27:07.302192","3","0.5"
"2022-03-23 00:24:04.788865","1","0.5"
"2022-03-22 22:41:30.142029","1","0.5"
"2022-03-22 18:47:28.665646","1","0.4"
"2022-03-22 18:47:00.601940","1","0.3.1"
"2022-03-22 18:46:56.539358","1","0.5"
"2022-03-22 18:45:12.111621","1","0.3.2"
"2022-03-22 18:44:20.881120","1","0.1"
"2022-03-22 18:43:35.399752","1","0.1.1"
"2022-03-22 18:42:49.177109","1","0.3"
"2022-03-22 18:42:45.245520","1","0.4.1"
"2022-03-22 18:41:34.679446","1","0.2"
"2022-03-22 18:41:26.359223","1","0.4.2"
"2022-03-22 11:57:03.892584","1","0.5"
"2022-03-22 06:19:35.087384","3","0.5"
"2022-03-22 01:52:05.235655","1","0.4.2"
"2022-03-22 00:07:59.772770","1","0.2"
"2022-03-21 22:08:31.335668","1","0.5"
"2022-03-21 17:36:40.074814","1","0.5"
"2022-03-21 14:24:22.863310","1","0.3.1"
"2022-03-21 11:21:07.705688","1","0.4"
"2022-03-20 23:11:00.786723","1","0.2"
"2022-03-20 21:47:54.107074","2","0.5"
"2022-03-20 16:16:28.724413","1","0.3.2"
"2022-03-20 15:01:55.192936","2","0.5"
"2022-03-20 11:45:28.422559","1","0.4.1"
"2022-03-20 11:35:01.126977","1","0.5"
"2022-03-19 22:31:05.032933","1","0.4.2"
"2022-03-19 21:50:21.963354","2","0.5"
"2022-03-19 18:21:06.802733","1","0.5"
"2022-03-19 16:46:26.296509","3","0.5"
"2022-03-19 15:36:34.520639","1","0.5"
"2022-03-19 13:40:09.755587","1","0.1"
"2022-03-19 07:57:56.334432","1","0.3.2"
"2022-03-19 07:56:46.382164","1","0.3.1"
"2022-03-19 07:55:28.461910","1","0.3"
"2022-03-19 07:33:28.128487","1","0.5"
"2022-03-19 06:38:50.347637","1","0.2"
"2022-03-19 06:37:31.164492","1","0.1.1"
"2022-03-19 06:24:44.997115","1","0.5"
"2022-03-19 05:23:44.440853","1","0.1.1"
"2022-03-19 04:28:49.983622","1","0.5"
"2022-03-19 02:52:17.448170","1","0.5"
"2022-03-19 01:25:16.967364","1","0.5"
"2022-03-18 21:29:19.650721","1","0.5"
"2022-03-18 13:39:16.165991","1","0.5"
"2022-03-18 06:49:36.747706","1","0.3"
"2022-03-18 04:13:00.024608","1","0.5"
"2022-03-17 23:06:00.341982","1","0.5"
"2022-03-17 10:02:38.546288","1","0.1"
"2022-03-17 02:17:50.321566","1","0.1.1"
"2022-03-16 22:40:04.744340","1","0.5"
"2022-03-16 19:29:17.640772","1","0.2"
"2022-03-16 08:04:33.123867","1","0.5"
"2022-03-15 05:17:09.197553","1","0.1"
"2022-03-15 05:16:41.275980","1","0.3.2"
"2022-03-15 05:15:55.190977","1","0.3"
"2022-03-15 05:15:32.363948","1","0.4.2"
"2022-03-15 05:14:47.745944","1","0.1.1"
"2022-03-15 05:14:18.306852","1","0.3.1"
"2022-03-15 05:13:09.730808","1","0.4.1"
"2022-03-15 05:12:19.692261","1","0.4"
"2022-03-15 05:11:08.105076","1","0.2"
"2022-03-15 04:57:17.784263","2","0.5"
"2022-03-15 01:13:17.253763","1","0.5"
"2022-03-14 22:34:27.082405","1","0.5"
"2022-03-14 15:07:57.500262","1","0.1"
"2022-03-14 15:07:20.591860","1","0.3.2"
"2022-03-14 15:05:40.925388","1","0.1.1"
"2022-03-14 15:05:34.465826","1","0.4"
"2022-03-14 15:05:20.205739","1","0.4.1"
"2022-03-14 15:00:26.800353","1","0.4.2"
"2022-03-14 14:58:08.300705","1","0.3.1"
"2022-03-14 14:56:44.760838","1","0.2"
"2022-03-14 14:56:15.223209","1","0.3"
"2022-03-14 14:16:53.914691","2","0.5"
"2022-03-14 10:28:32.721717","2","0.5"
"2022-03-14 03:45:40.922957","1","0.5"
"2022-03-14 01:18:55.951887","1","0.5"
"2022-03-13 22:54:00.008021","1","0.5"
"2022-03-13 20:38:59.883734","1","0.5"
"2022-03-13 14:23:26.054268","1","0.5"
"2022-03-13 12:51:33.581062","1","0.5"
"2022-03-13 10:51:01.065531","1","0.5"
"2022-03-13 06:34:44.511284","2","0.5"
"2022-03-13 04:17:22.767308","1","0.5"
"2022-03-13 04:16:23.078522","1","0.4.2"
"2022-03-13 04:15:30.646096","1","0.4.1"
"2022-03-13 04:14:34.972435","1","0.4"
"2022-03-13 04:13:45.468355","1","0.3.2"
"2022-03-13 04:12:55.771012","1","0.3.1"
"2022-03-13 04:12:00.451211","1","0.3"
"2022-03-13 04:11:01.779499","1","0.2"
"2022-03-13 04:10:11.839614","1","0.1.1"
"2022-03-13 04:08:35.755025","1","0.1"
"2022-03-12 20:41:41.236143","1","0.5"
"2022-03-12 18:28:48.336598","1","0.5"
"2022-03-12 15:35:57.835461","2","0.5"
"2022-03-12 07:29:15.755554","2","0.5"
"2022-03-12 04:58:03.163796","1","0.5"
"2022-03-12 03:32:14.017587","1","0.5"
"2022-03-12 00:55:11.221825","1","0.5"
"2022-03-11 22:12:06.178218","1","0.1"
"2022-03-11 22:06:25.620212","2","0.4.2"
"2022-03-11 22:05:17.729258","1","0.4.1"
"2022-03-11 19:56:34.102480","1","0.5"
"2022-03-11 18:40:13.369228","2","0.5"
"2022-03-11 09:44:11.475300","1","0.1.1"
"2022-03-11 04:53:29.635958","2","0.5"
"2022-03-11 00:54:52.267938","1","0.3"
"2022-03-10 20:18:53.230573","1","0.3.1"
"2022-03-10 17:01:34.816750","2","0.4.2"
"2022-03-10 16:32:04.813878","1","0.5"
"2022-03-10 12:43:04.075342","1","0.5"
"2022-03-10 11:46:21.416148","1","0.4"
"2022-03-10 05:12:49.336073","1","0.5"
"2022-03-10 00:13:41.888302","1","0.5"
"2022-03-09 22:07:04.448453","1","0.5"
"2022-03-09 19:15:20.998005","2","0.5"
"2022-03-09 17:24:26.795114","1","0.5"
"2022-03-09 08:44:38.328213","1","0.5"
"2022-03-09 06:31:52.849952","2","0.5"
"2022-03-08 22:58:04.970098","2","0.1"
"2022-03-08 22:57:58.627624","2","0.1.1"
"2022-03-08 22:57:51.184375","2","0.2"
"2022-03-08 22:57:43.501212","2","0.3"
"2022-03-08 22:57:36.996989","2","0.3.1"
"2022-03-08 22:57:30.081856","2","0.3.2"
"2022-03-08 22:57:23.308858","2","0.4"
"2022-03-08 22:57:13.087309","2","0.4.1"
"2022-03-08 22:57:06.253302","2","0.4.2"
"2022-03-08 22:56:59.467004","2","0.5"
"2022-03-08 20:55:49.343054","1","0.1"
"2022-03-08 20:55:44.342961","1","0.1.1"
"2022-03-08 20:55:38.863921","1","0.2"
"2022-03-08 20:55:33.064960","1","0.3"
"2022-03-08 20:55:27.127793","1","0.3.1"
"2022-03-08 20:55:18.706435","1","0.3.2"
"2022-03-08 20:55:12.317513","1","0.4"
"2022-03-08 20:55:05.807509","1","0.4.1"
"2022-03-08 20:55:00.056599","1","0.4.2"
"2022-03-08 20:54:54.204061","1","0.5"
"2022-03-08 17:14:48.789255","2","0.5"
"2022-03-08 15:09:45.754014","3","0.5"
"2022-03-08 13:46:02.416994","1","0.5"
"2022-03-08 12:37:46.267551","1","0.1"
"2022-03-08 12:37:37.873049","1","0.1.1"
"2022-03-08 12:37:29.265900","1","0.2"
"2022-03-08 12:37:21.674937","1","0.3"
"2022-03-08 12:37:13.323850","1","0.3.1"
"2022-03-08 12:37:04.578730","1","0.3.2"
"2022-03-08 12:36:55.026255","1","0.4"
"2022-03-08 12:36:47.837196","1","0.4.1"
"2022-03-08 12:36:38.414581","1","0.4.2"
"2022-03-08 12:01:03.532071","2","0.5"
"2022-03-08 08:08:31.757055","2","0.5"
"2022-03-08 02:25:06.463986","1","0.5"
"2022-03-08 01:04:32.997668","1","0.5"
"2022-03-07 19:08:16.225704","1","0.5"
"2022-03-07 19:04:35.485421","1","0.4"
"2022-03-07 15:58:41.181794","1","0.5"
"2022-03-07 14:20:12.875791","1","0.1"
"2022-03-07 14:19:57.570057","1","0.2"
"2022-03-07 09:31:14.655811","1","0.5"
"2022-03-07 08:34:18.375823","1","0.4.2"
"2022-03-07 08:31:10.507662","1","0.4.1"
"2022-03-06 22:36:22.125908","1","0.5"
"2022-03-05 17:28:53.405856","1","0.5"
"2022-03-05 12:18:30.707405","1","0.5"
"2022-03-05 03:00:11.685259","1","0.3"
"2022-03-05 00:25:33.866211","1","0.5"
"2022-03-04 20:14:47.538385","1","0.5"
"2022-03-04 10:12:00.029589","1","0.4"
"2022-03-04 07:41:54.037024","1","0.4.2"
"2022-03-04 06:03:47.670624","3","0.5"
"2022-03-04 00:33:27.538977","1","0.4.1"
"2022-03-03 22:09:31.092406","1","0.5"
"2022-03-03 21:06:27.633464","1","0.5"
"2022-03-03 16:31:30.043198","1","0.5"
"2022-03-03 11:29:21.617575","1","0.5"
"2022-03-03 06:59:40.751334","1","0.2"
"2022-03-02 21:11:56.533705","1","0.4.2"
"2022-03-02 17:57:18.126725","1","0.4.1"
"2022-03-02 17:56:16.957788","1","0.5"
"2022-03-02 15:07:51.600312","1","0.1.1"
"2022-03-02 13:59:28.988667","3","0.5"
"2022-03-02 05:07:32.994313","1","0.5"
"2022-03-02 01:50:07.261786","1","0.5"
"2022-03-01 11:15:51.683944","1","0.5"
"2022-03-01 07:22:09.623492","1","0.4.2"
"2022-03-01 05:58:07.118707","1","0.3.2"
"2022-03-01 03:56:11.062743","1","0.5"
"2022-03-01 02:57:49.030082","1","0.4.1"
"2022-03-01 01:48:38.270026","1","0.5"
"2022-02-28 13:09:22.683993","1","0.5"
"2022-02-28 11:39:19.120262","1","0.1.1"
"2022-02-28 06:33:44.212190","1","0.5"
"2022-02-28 04:19:44.334023","1","0.5"
"2022-02-27 19:34:57.811507","3","0.5"
"2022-02-27 15:07:29.811710","1","0.5"
"2022-02-27 10:23:31.609872","1","0.3.1"
"2022-02-27 07:52:16.371067","1","0.2"
"2022-02-27 06:53:31.304772","1","0.4"
"2022-02-26 23:48:48.211046","1","0.4.1"
"2022-02-26 21:39:32.693080","1","0.5"
"2022-02-26 17:52:09.977749","1","0.2"
"2022-02-26 14:30:46.208728","1","0.5"
"2022-02-26 13:23:20.531665","1","0.5"
"2022-02-26 12:23:05.452104","1","0.2"
"2022-02-26 09:46:00.993291","1","0.4.2"
"2022-02-26 08:22:33.049778","1","0.5"
"2022-02-26 08:09:38.501796","1","0.1.1"
"2022-02-26 06:51:30.461774","1","0.5"
"2022-02-26 03:43:13.916346","6","0.5"
"2022-02-26 02:13:26.699089","1","0.4.2"
"2022-02-26 01:37:26.224284","1","0.5"
"2022-02-25 23:15:01.038997","1","0.5"
"2022-02-25 14:07:33.086225","1","0.1"
"2022-02-25 13:36:01.323978","1","0.5"
"2022-02-25 06:09:21.453172","1","0.3.1"
"2022-02-25 05:12:39.310979","1","0.5"
"2022-02-24 23:51:32.365496","1","0.5"
"2022-02-24 20:51:53.835608","1","0.3.2"
"2022-02-24 20:50:37.613012","1","0.4.1"
"2022-02-24 19:45:26.952791","1","0.4.1"
"2022-02-24 17:15:48.286896","1","0.5"
"2022-02-24 15:37:11.272660","1","0.1.1"
"2022-02-24 15:23:25.156389","1","0.4"
"2022-02-24 13:17:45.620748","1","0.2"
"2022-02-24 08:31:50.669474","1","0.2"
"2022-02-24 07:12:15.480008","1","0.3.1"
"2022-02-24 00:30:30.897077","1","0.5"
"2022-02-23 23:20:19.693364","1","0.4.2"
"2022-02-23 21:14:32.201643","1","0.3"
"2022-02-23 19:13:49.338344","1","0.3.2"
"2022-02-23 16:34:15.491627","1","0.3"
"2022-02-23 15:09:24.242618","1","0.5"
"2022-02-23 10:34:38.843197","1","0.5"
"2022-02-23 08:53:01.320339","1","0.3"
"2022-02-23 05:53:13.996919","1","0.1"
"2022-02-23 02:53:40.531240","1","0.3.1"
"2022-02-22 19:58:50.731024","1","0.5"
"2022-02-22 19:27:37.769075","1","0.4"
"2022-02-22 16:51:46.141700","1","0.5"
"2022-02-22 15:47:53.151907","1","0.1"
"2022-02-22 13:18:30.761569","1","0.5"
"2022-02-22 12:34:44.786794","1","0.3.2"
"2022-02-22 12:09:38.464445","1","0.5"
"2022-02-22 11:49:08.604741","2","0.1.1"
"2022-02-22 11:47:52.488861","1","0.4"
"2022-02-22 09:19:17.946745","1","0.4"
"2022-02-22 05:03:16.210642","3","0.5"
"2022-02-22 03:03:41.636016","1","0.5"
"2022-02-21 21:20:52.764567","1","0.2"
"2022-02-21 19:34:58.152281","1","0.3.1"
"2022-02-21 17:55:19.607725","1","0.4.1"
"2022-02-21 17:33:04.947440","2","0.5"
"2022-02-21 15:10:32.182908","3","0.5"
"2022-02-21 11:47:23.099533","1","0.5"
"2022-02-21 08:29:28.659437","2","0.5"
"2022-02-21 06:48:02.631967","13","0.5"
"2022-02-21 04:52:00.927577","1","0.3"
"2022-02-21 03:18:50.223894","1","0.5"
"2022-02-21 01:56:26.853694","1","0.1"
"2022-02-20 14:41:26.436232","1","0.5"
"2022-02-20 06:08:48.576813","1","0.5"
"2022-02-20 00:43:41.264450","1","0.5"
"2022-02-19 21:43:39.321091","2","0.5"
"2022-02-19 15:40:10.828002","1","0.5"
"2022-02-19 14:55:16.792175","1","0.3.1"
"2022-02-19 14:34:02.160360","1","0.5"
"2022-02-19 13:21:45.449272","1","0.4.1"
"2022-02-19 13:20:35.060035","1","0.5"
"2022-02-19 06:04:08.911459","1","0.5"
"2022-02-18 15:28:51.695896","1","0.4"
"2022-02-18 15:27:24.499972","1","0.4.1"
"2022-02-18 15:25:27.381721","1","0.1.1"
"2022-02-18 15:25:22.705305","1","0.4.2"
"2022-02-18 15:22:47.664310","1","0.3.2"
"2022-02-18 15:21:38.516373","1","0.1"
"2022-02-18 15:20:31.941156","1","0.2"
"2022-02-18 15:19:46.308864","1","0.3"
"2022-02-18 15:19:09.097245","1","0.3.1"
"2022-02-18 15:16:13.392036","2","0.5"
"2022-02-18 13:23:22.962352","1","0.5"
"2022-02-18 08:39:12.820404","1","0.1"
"2022-02-18 08:38:23.944151","1","0.3.1"
"2022-02-18 08:37:25.242406","1","0.2"
"2022-02-18 08:29:56.593675","1","0.1.1"
"2022-02-18 08:29:12.722159","1","0.4"
"2022-02-18 08:27:23.438361","1","0.3"
"2022-02-18 08:25:48.120857","1","0.4.2"
"2022-02-18 08:25:32.133113","1","0.4.1"
"2022-02-18 08:24:04.987807","1","0.3.2"
"2022-02-18 08:23:34.432581","1","0.5"
"2022-02-18 02:48:23.873788","1","0.4.2"
"2022-02-18 00:57:21.894185","1","0.5"
"2022-02-17 16:33:24.633820","1","0.5"
"2022-02-17 10:24:23.189647","1","0.4"
"2022-02-17 09:06:24.774337","2","0.5"
"2022-02-17 05:29:15.043722","1","0.5"
"2022-02-17 04:09:10.285786","1","0.5"
"2022-02-16 06:43:28.555665","1","0.5"
"2022-02-16 03:06:34.296733","1","0.5"
"2022-02-15 19:35:57.384922","2","0.5"
"2022-02-15 17:00:16.245161","1","0.3.1"
"2022-02-15 15:40:30.273906","1","0.2"
"2022-02-15 15:40:29.890297","1","0.3"
"2022-02-15 15:40:29.621607","1","0.3.1"
"2022-02-15 15:40:29.338101","1","0.3.2"
"2022-02-15 15:40:29.026646","1","0.4"
"2022-02-15 15:40:28.739883","1","0.4.1"
"2022-02-15 15:40:26.679376","1","0.5"
"2022-02-15 15:11:32.765577","2","0.4.2"
"2022-02-15 08:21:13.609508","1","0.5"
"2022-02-15 07:13:16.578008","1","0.5"
"2022-02-15 05:16:04.508530","1","0.1"
"2022-02-15 05:15:01.377314","1","0.5"
"2022-02-15 03:02:36.047942","2","0.5"
"2022-02-14 20:42:04.069807","1","0.1.1"
"2022-02-14 16:47:41.708156","1","0.5"
"2022-02-14 02:14:44.846680","1","0.5"
"2022-02-13 22:06:56.646695","1","0.5"
"2022-02-13 21:47:36.152429","1","0.3"
"2022-02-13 17:52:57.307586","1","0.5"
"2022-02-13 14:34:47.563108","1","0.5"
"2022-02-13 09:45:55.693366","1","0.2"
"2022-02-13 09:45:55.391597","1","0.3"
"2022-02-13 09:45:55.013901","1","0.3.1"
"2022-02-13 09:45:54.648823","1","0.3.2"
"2022-02-13 09:45:54.397920","1","0.4"
"2022-02-13 09:45:54.109589","1","0.4.1"
"2022-02-13 09:45:53.875843","2","0.4.2"
"2022-02-13 09:45:52.678448","2","0.5"
"2022-02-13 02:53:04.599538","3","0.5"
"2022-02-13 00:47:00.658978","1","0.5"
"2022-02-13 00:34:39.925201","1","0.1"
"2022-02-12 22:54:28.532845","1","0.3.1"
"2022-02-12 21:02:50.326921","1","0.5"
"2022-02-12 19:51:33.745994","1","0.4"
"2022-02-12 18:10:54.118963","1","0.4"
"2022-02-12 17:00:26.190893","1","0.1.1"
"2022-02-12 14:49:39.080264","1","0.4.2"
"2022-02-12 08:08:11.868624","1","0.5"
"2022-02-12 06:52:11.653283","1","0.5"
"2022-02-12 06:45:24.362877","1","0.2"
"2022-02-12 04:33:33.102563","1","0.3.2"
"2022-02-12 04:33:20.139977","2","0.3.1"
"2022-02-12 04:27:34.035676","1","0.4.1"
"2022-02-12 04:23:03.185058","1","0.1"
"2022-02-12 04:21:57.068854","1","0.3"
"2022-02-12 04:20:32.642963","1","0.2"
"2022-02-12 04:14:58.150576","1","0.5"
"2022-02-12 04:07:05.286385","1","0.4"
"2022-02-12 04:04:11.328750","1","0.1.1"
"2022-02-12 04:00:03.459755","1","0.4.2"
"2022-02-11 23:47:31.554186","1","0.3.2"
"2022-02-11 19:50:37.264934","1","0.4.1"
"2022-02-11 19:09:55.287442","1","0.5"
"2022-02-11 17:37:35.090365","3","0.5"
"2022-02-11 16:08:35.374843","1","0.5"
"2022-02-11 09:18:18.148834","1","0.5"
"2022-02-11 07:30:00.642049","2","0.5"
"2022-02-11 05:22:36.813850","1","0.5"
"2022-02-11 01:07:49.567441","2","0.5"
"2022-02-10 20:56:58.141614","2","0.5"
"2022-02-10 16:23:51.492025","1","0.5"
"2022-02-10 13:56:18.930015","1","0.5"
"2022-02-10 12:17:26.631011","1","0.2"
"2022-02-10 09:33:07.845815","1","0.5"
"2022-02-10 05:52:58.579987","1","0.5"
"2022-02-10 02:43:25.281473","1","0.5"
"2022-02-09 15:48:39.543316","1","0.4"
"2022-02-09 15:38:59.799289","1","0.5"
"2022-02-09 14:03:48.874673","1","0.5"
"2022-02-09 12:11:24.000725","1","0.5"
"2022-02-09 07:50:40.321611","1","0.5"
"2022-02-08 20:13:20.887031","1","0.5"
"2022-02-08 09:03:06.991281","1","0.5"
"2022-02-08 04:41:07.279770","1","0.4.2"
"2022-02-08 04:41:05.436817","1","0.4.1"
"2022-02-08 04:41:03.679616","1","0.4"
"2022-02-08 04:41:01.913971","1","0.3.2"
"2022-02-08 04:41:00.221404","1","0.3.1"
"2022-02-08 04:40:58.474322","1","0.3"
"2022-02-08 04:40:53.767637","1","0.2"
"2022-02-08 04:40:51.677022","1","0.1.1"
"2022-02-08 04:40:49.961775","1","0.1"
"2022-02-08 03:50:08.643643","2","0.5"
"2022-02-07 15:29:33.062783","1","0.5"
"2022-02-07 13:40:51.038796","1","0.5"
"2022-02-07 04:21:36.790610","1","0.5"
"2022-02-06 23:18:48.981322","2","0.5"
"2022-02-06 18:52:43.651015","1","0.1"
"2022-02-06 14:31:50.003012","1","0.2"
"2022-02-06 05:36:51.100148","1","0.5"
"2022-02-06 04:32:42.355990","1","0.4.2"
"2022-02-06 04:32:40.606506","1","0.4.1"
"2022-02-06 04:32:38.858175","1","0.4"
"2022-02-06 04:32:37.156583","1","0.3.2"
"2022-02-06 04:32:35.396814","1","0.3.1"
"2022-02-06 04:32:33.555601","1","0.3"
"2022-02-06 04:32:31.832269","1","0.2"
"2022-02-06 04:32:30.076171","1","0.1.1"
"2022-02-06 04:32:28.210425","1","0.1"
"2022-02-06 03:49:58.131597","2","0.5"
"2022-02-05 22:31:23.456843","2","0.5"
"2022-02-05 22:26:46.840232","1","0.4.2"
"2022-02-05 09:54:36.113705","1","0.5"
"2022-02-05 05:17:46.073122","2","0.5"
"2022-02-05 04:08:25.811319","1","0.4"
"2022-02-05 02:26:39.003549","1","0.4"
"2022-02-05 01:39:14.317306","2","0.5"
"2022-02-04 18:25:43.626001","1","0.3"
"2022-02-04 17:25:22.161785","3","0.5"
"2022-02-04 17:17:28.377645","1","0.4"
"2022-02-04 14:49:51.161925","1","0.4.2"
"2022-02-04 14:49:44.046203","1","0.4.1"
"2022-02-04 14:49:38.229464","1","0.3.2"
"2022-02-04 14:49:32.852824","1","0.3.1"
"2022-02-04 14:49:27.820926","1","0.3"
"2022-02-04 14:49:21.589220","1","0.2"
"2022-02-04 14:49:14.876937","1","0.1.1"
"2022-02-04 14:49:07.604381","1","0.1"
"2022-02-04 14:48:05.255744","2","0.5"
"2022-02-04 09:45:09.599373","1","0.5"
"2022-02-03 23:24:33.339653","1","0.3"
"2022-02-03 18:59:57.919974","2","0.5"
"2022-02-03 02:38:37.448694","1","0.4.1"
"2022-02-02 23:37:13.895656","1","0.3.2"
"2022-02-02 21:45:57.925709","2","0.5"
"2022-02-02 19:42:11.857886","1","0.5"
"2022-02-02 18:30:20.968405","1","0.5"
"2022-02-02 16:59:07.817059","2","0.5"
"2022-02-02 13:46:40.360634","1","0.5"
"2022-02-02 07:01:32.056036","1","0.3.2"
"2022-02-02 06:59:49.938198","1","0.3.1"
"2022-02-02 06:58:17.392684","1","0.3"
"2022-02-02 06:54:50.002506","1","0.2"
"2022-02-02 06:51:42.435099","1","0.1.1"
"2022-02-02 06:34:12.847795","2","0.5"
"2022-02-01 21:39:06.712869","1","0.5"
"2022-02-01 11:22:17.013879","1","0.4.2"
"2022-02-01 07:44:10.368898","1","0.5"
"2022-02-01 03:07:46.295205","2","0.5"
"2022-02-01 01:20:51.638608","1","0.5"
"2022-01-31 23:27:09.123549","1","0.3.2"
"2022-01-31 22:29:55.068804","2","0.5"
"2022-01-31 17:37:16.737733","1","0.5"
"2022-01-31 15:36:34.190463","1","0.3.2"
"2022-01-31 15:09:45.669488","1","0.5"
"2022-01-31 06:36:54.749459","1","0.4"
"2022-01-31 04:36:51.251768","1","0.4"
"2022-01-31 04:36:35.905403","1","0.5"
"2022-01-31 04:36:20.581635","1","0.3"
"2022-01-30 20:36:10.065824","2","0.5"
"2022-01-30 13:31:53.815660","1","0.5"
"2022-01-30 06:48:07.702598","1","0.3"
"2022-01-29 23:38:42.482866","1","0.5"
"2022-01-29 13:53:38.972728","2","0.5"
"2022-01-29 11:06:46.938635","2","0.5"
"2022-01-28 20:55:36.072773","2","0.5"
"2022-01-28 16:48:42.694910","1","0.5"
"2022-01-28 16:35:56.390259","1","0.1.1"
"2022-01-28 06:12:05.819719","1","0.5"
"2022-01-28 05:50:14.416919","1","0.1.1"
"2022-01-28 01:04:14.406351","1","0.1"
"2022-01-28 01:03:59.098818","1","0.2"
"2022-01-27 17:32:04.733983","1","0.5"
"2022-01-27 15:02:34.424966","1","0.5"
"2022-01-26 10:49:29.347250","2","0.5"
"2022-01-26 09:16:16.525376","1","0.5"
"2022-01-26 07:43:20.956461","1","0.5"
"2022-01-25 18:04:59.031054","1","0.5"
"2022-01-25 14:54:24.302284","1","0.5"
"2022-01-25 05:43:07.710131","1","0.5"
"2022-01-25 02:28:59.957166","1","0.5"
"2022-01-24 22:21:50.109060","1","0.5"
"2022-01-24 19:14:57.859597","2","0.5"
"2022-01-24 14:29:01.655522","1","0.5"
"2022-01-24 12:50:19.804650","1","0.5"
"2022-01-24 11:30:27.791685","1","0.5"
"2022-01-24 10:56:31.482665","1","0.3.1"
"2022-01-24 10:56:28.009266","1","0.3"
"2022-01-24 10:56:24.555877","1","0.2"
"2022-01-24 10:56:21.254230","1","0.1.1"
"2022-01-24 10:56:16.528595","1","0.1"
"2022-01-24 03:35:01.567924","1","0.3.2"
"2022-01-23 18:47:26.993572","1","0.1"
"2022-01-23 18:16:35.458287","1","0.5"
"2022-01-23 15:38:13.578714","1","0.5"
"2022-01-23 14:26:01.680698","2","0.5"
"2022-01-23 07:35:16.084001","1","0.5"
