"Date","Downloads","Mod Version"
"2021-01-24 08:05:51.046953","1","1.1"
"2021-01-24 07:02:04.491534","1","1.1"
"2021-01-24 05:53:26.643616","1","1.1"
"2021-01-24 01:23:33.158294","4","1.1"
"2021-01-23 23:57:08.420349","1","1.1"
"2021-01-23 22:20:04.857227","4","1.1"
"2021-01-23 20:03:21.731194","3","1.1"
"2021-01-23 19:00:21.307520","3","1.1"
"2021-01-23 17:59:46.563544","2","1.1"
"2021-01-23 16:53:40.726553","4","1.1"
"2021-01-23 15:33:23.690610","3","1.1"
"2021-01-23 12:35:11.102321","2","1.1"
"2021-01-23 10:56:22.729255","3","1.1"
"2021-01-23 08:36:54.876110","1","1.1"
"2021-01-23 05:23:30.536365","2","1.1"
"2021-01-23 00:09:09.315509","3","1.1"
"2021-01-22 23:38:54.490103","1","1.0"
"2021-01-22 23:07:57.573879","5","1.1"
"2021-01-22 22:06:17.877049","4","1.1"
"2021-01-22 20:57:03.829717","4","1.1"
"2021-01-22 19:30:41.452538","3","1.1"
"2021-01-22 17:32:48.930056","5","1.1"
"2021-01-22 15:41:34.523726","1","1.1"
"2021-01-22 10:49:20.991360","1","1.1"
"2021-01-22 09:03:55.728975","3","1.1"
"2021-01-22 06:33:19.565376","1","1.1"
"2021-01-22 03:39:09.181897","1","1.1"
"2021-01-22 02:29:21.799641","3","1.1"
"2021-01-22 01:02:26.461429","2","1.1"
"2021-01-21 23:03:18.088492","4","1.1"
"2021-01-21 21:49:14.350196","3","1.1"
"2021-01-21 20:33:08.268358","3","1.1"
"2021-01-21 18:54:27.454944","1","1.1"
"2021-01-21 17:49:42.781702","2","1.1"
"2021-01-21 16:43:18.219057","1","1.1"
"2021-01-21 14:59:49.896950","5","1.1"
"2021-01-21 06:46:22.952308","1","1.1"
"2021-01-21 05:14:47.313372","2","1.1"
"2021-01-21 02:49:17.243603","2","1.1"
"2021-01-21 00:40:24.363582","1","1.1"
"2021-01-20 23:25:12.687201","1","1.1"
"2021-01-20 22:06:55.656483","3","1.1"
"2021-01-20 20:36:12.846723","1","1.1"
"2021-01-20 17:56:52.690296","3","1.1"
"2021-01-20 13:45:27.682861","1","1.1"
"2021-01-20 12:03:01.768597","1","1.1"
"2021-01-20 12:02:57.119383","1","1.0"
"2021-01-20 10:31:34.005488","2","1.1"
"2021-01-20 10:31:29.164683","1","1.0"
"2021-01-20 08:01:57.631615","2","1.1"
"2021-01-20 06:32:44.606071","3","1.1"
"2021-01-20 05:26:27.545473","2","1.1"
"2021-01-20 02:40:45.503562","1","1.1"
"2021-01-20 01:37:53.349568","1","1.0"
"2021-01-20 01:37:48.014391","2","1.1"
"2021-01-20 00:07:07.903685","3","1.1"
"2021-01-20 00:07:03.280463","1","1.0"
"2021-01-19 20:39:14.201930","1","1.1"
"2021-01-19 19:11:14.044173","3","1.1"
"2021-01-19 17:48:47.465370","4","1.1"
"2021-01-19 16:22:34.957849","2","1.1"
"2021-01-19 14:52:00.208827","2","1.1"
"2021-01-19 09:43:08.424137","3","1.1"
"2021-01-19 08:42:45.196409","2","1.1"
"2021-01-19 02:03:30.976153","5","1.1"
"2021-01-19 00:57:15.701219","2","1.1"
"2021-01-18 23:25:29.145506","1","1.1"
"2021-01-18 21:35:34.185492","2","1.1"
"2021-01-18 20:29:01.239133","1","1.1"
"2021-01-18 19:20:19.961196","3","1.1"
"2021-01-18 18:02:58.657502","3","1.1"
"2021-01-18 16:25:29.025519","3","1.1"
"2021-01-18 13:38:04.732918","4","1.1"
"2021-01-18 12:21:01.455040","3","1.1"
"2021-01-18 10:57:33.836908","1","1.1"
"2021-01-18 09:49:43.846879","2","1.1"
"2021-01-18 07:41:27.591223","1","1.1"
"2021-01-18 05:59:41.629049","1","1.1"
"2021-01-18 04:58:34.171118","3","1.1"
"2021-01-18 02:20:06.026988","1","1.1"
"2021-01-18 00:32:32.737622","1","1.1"
"2021-01-17 23:23:11.601855","2","1.1"
"2021-01-17 22:14:08.140592","3","1.1"
"2021-01-17 18:35:18.766117","2","1.1"
"2021-01-17 17:13:13.961340","5","1.1"
"2021-01-17 16:02:50.764155","6","1.1"
"2021-01-17 14:10:41.618125","4","1.1"
"2021-01-17 11:45:18.914038","2","1.1"
"2021-01-17 09:16:13.311193","1","1.1"
"2021-01-17 07:10:34.846483","2","1.1"
"2021-01-17 05:57:25.499752","2","1.1"
"2021-01-17 04:57:10.709539","1","1.1"
"2021-01-17 01:49:31.861685","3","1.1"
"2021-01-17 00:04:13.818742","3","1.1"
"2021-01-16 21:27:08.808047","3","1.1"
"2021-01-16 19:13:46.604078","3","1.1"
"2021-01-16 17:38:34.784961","2","1.1"
"2021-01-16 16:18:50.407028","3","1.1"
"2021-01-16 15:15:24.036465","2","1.1"
"2021-01-16 13:34:50.672645","1","1.1"
"2021-01-16 11:59:08.709306","1","1.1"
"2021-01-16 10:24:04.697524","1","1.1"
"2021-01-16 06:12:18.997225","2","1.1"
"2021-01-16 03:01:15.089575","1","1.1"
"2021-01-16 01:40:18.156202","1","1.1"
"2021-01-15 21:45:01.392540","2","1.1"
"2021-01-15 19:59:17.163899","1","1.1"
"2021-01-15 18:54:30.859612","1","1.1"
"2021-01-15 17:33:54.041221","1","1.1"
"2021-01-15 16:20:37.888767","1","1.1"
"2021-01-15 14:59:57.188364","4","1.1"
"2021-01-15 12:49:51.065042","3","1.1"
"2021-01-15 10:41:59.549605","5","1.1"
"2021-01-15 08:43:43.690980","1","1.1"
"2021-01-15 07:29:51.769301","1","1.1"
"2021-01-15 05:33:26.286509","1","1.1"
"2021-01-15 01:35:24.524375","1","1.1"
"2021-01-14 23:51:44.633247","2","1.1"
"2021-01-14 22:22:01.541172","2","1.1"
"2021-01-14 20:22:29.520698","1","1.1"
"2021-01-14 18:58:28.108975","1","1.1"
"2021-01-14 16:29:15.680008","2","1.1"
"2021-01-14 15:23:45.069736","2","1.1"
"2021-01-14 12:29:38.047586","1","1.1"
"2021-01-14 10:47:59.125467","2","1.1"
"2021-01-14 09:06:29.500869","1","1.1"
"2021-01-14 07:59:07.445119","2","1.1"
"2021-01-14 06:13:54.168256","1","1.1"
"2021-01-14 03:49:06.839928","1","1.1"
"2021-01-14 02:32:31.869104","1","1.1"
"2021-01-13 23:09:25.459941","3","1.1"
"2021-01-13 20:22:56.251919","5","1.1"
"2021-01-13 19:21:20.057620","1","1.1"
"2021-01-13 18:04:25.049906","2","1.1"
"2021-01-13 16:48:10.321260","1","1.1"
"2021-01-13 15:19:57.866487","1","1.1"
"2021-01-13 14:11:40.580884","2","1.1"
"2021-01-13 13:05:28.348831","1","1.1"
"2021-01-13 10:04:40.741365","3","1.1"
"2021-01-13 07:44:05.447651","1","1.1"
"2021-01-13 06:08:19.006403","1","1.1"
"2021-01-13 01:49:01.390937","1","1.1"
"2021-01-13 00:31:25.361782","1","1.1"
"2021-01-12 23:22:00.577479","4","1.1"
"2021-01-12 23:00:26.349587","1","1.0"
"2021-01-12 21:56:10.020428","2","1.1"
"2021-01-12 18:27:59.209456","3","1.1"
"2021-01-12 12:46:01.121464","2","1.1"
"2021-01-12 08:54:41.356369","1","1.1"
"2021-01-12 05:36:45.164649","3","1.1"
"2021-01-12 04:25:45.205454","1","1.1"
"2021-01-12 02:31:06.960434","2","1.1"
"2021-01-12 00:08:28.004757","4","1.1"
"2021-01-11 22:37:32.340969","1","1.1"
"2021-01-11 18:10:00.981857","3","1.1"
"2021-01-11 15:35:37.543182","1","1.1"
"2021-01-11 14:14:21.416758","3","1.1"
"2021-01-11 12:45:24.654830","1","1.1"
"2021-01-11 10:22:50.241306","1","1.1"
"2021-01-11 09:00:09.438187","3","1.1"
"2021-01-11 07:48:24.132306","2","1.1"
"2021-01-11 06:21:13.769260","1","1.1"
"2021-01-11 04:54:09.304951","2","1.1"
"2021-01-11 02:37:27.312463","2","1.1"
"2021-01-11 00:55:47.159094","2","1.1"
"2021-01-10 20:25:27.514269","1","1.1"
"2021-01-10 16:37:42.917071","4","1.1"
"2021-01-10 15:21:59.501240","2","1.1"
"2021-01-10 13:34:15.050179","1","1.1"
"2021-01-10 11:17:18.081174","3","1.1"
"2021-01-10 09:52:32.299102","3","1.1"
"2021-01-10 07:55:31.785960","1","1.1"
"2021-01-10 04:43:39.324618","2","1.1"
"2021-01-10 02:49:05.637285","3","1.1"
"2021-01-10 01:35:52.595691","1","1.1"
"2021-01-10 00:30:37.884709","2","1.1"
"2021-01-09 23:18:22.606478","2","1.1"
"2021-01-09 22:18:02.757868","1","1.1"
"2021-01-09 20:59:02.251953","3","1.1"
"2021-01-09 18:09:27.254162","1","1.1"
"2021-01-09 16:01:46.746309","2","1.1"
"2021-01-09 14:59:42.715453","3","1.1"
"2021-01-09 10:15:18.859423","2","1.1"
"2021-01-09 08:30:38.876642","2","1.1"
"2021-01-09 07:27:23.833798","1","1.1"
"2021-01-09 04:22:42.848818","3","1.1"
"2021-01-09 01:48:33.517595","2","1.0"
"2021-01-09 01:47:57.251664","4","1.1"
"2021-01-09 00:46:33.392900","1","1.1"
"2021-01-08 23:09:41.771926","4","1.1"
"2021-01-08 21:37:17.539485","3","1.1"
"2021-01-08 20:04:09.733988","1","1.1"
"2021-01-08 18:30:20.233357","1","1.1"
"2021-01-08 16:06:41.432057","1","1.1"
"2021-01-08 14:02:43.978203","2","1.1"
"2021-01-08 11:40:44.084789","4","1.1"
"2021-01-08 10:20:27.829726","1","1.1"
"2021-01-08 09:13:50.939635","1","1.1"
"2021-01-08 07:13:33.042583","2","1.1"
"2021-01-08 05:15:07.389905","3","1.1"
"2021-01-08 04:01:05.734160","4","1.1"
"2021-01-08 01:49:43.973596","1","1.1"
"2021-01-08 00:21:35.677982","1","1.1"
"2021-01-07 22:16:17.148779","1","1.1"
"2021-01-07 21:02:58.109697","1","1.1"
"2021-01-07 19:10:09.998983","1","1.1"
"2021-01-07 17:41:15.287968","2","1.1"
"2021-01-07 15:39:52.648850","3","1.1"
"2021-01-07 13:32:57.681456","3","1.1"
"2021-01-07 12:31:52.634534","1","1.1"
"2021-01-07 11:04:59.206831","1","1.0"
"2021-01-07 11:04:56.738081","2","1.1"
"2021-01-07 10:04:55.961019","1","1.1"
"2021-01-07 08:53:51.032141","3","1.1"
"2021-01-07 07:42:34.334397","2","1.1"
"2021-01-07 03:09:13.431833","2","1.1"
"2021-01-06 23:47:50.482007","1","1.1"
"2021-01-06 21:46:54.141342","1","1.1"
"2021-01-06 20:22:10.601088","2","1.1"
"2021-01-06 17:06:12.144389","2","1.1"
"2021-01-06 15:50:19.416259","2","1.1"
"2021-01-06 14:08:24.404632","1","1.1"
"2021-01-06 13:00:00.570401","1","1.1"
"2021-01-06 06:23:54.132369","1","1.1"
"2021-01-06 04:09:32.671967","3","1.1"
"2021-01-06 03:04:40.493024","3","1.1"
"2021-01-06 01:19:53.857641","2","1.1"
"2021-01-05 23:52:27.183139","1","1.1"
"2021-01-05 22:01:30.218324","2","1.1"
"2021-01-05 18:47:37.412569","2","1.1"
"2021-01-05 17:39:46.422727","3","1.1"
"2021-01-05 16:11:01.597338","1","1.1"
"2021-01-05 14:50:47.612232","2","1.1"
"2021-01-05 13:14:18.659081","2","1.1"
"2021-01-05 11:05:09.784379","4","1.1"
"2021-01-05 06:41:38.092867","4","1.1"
"2021-01-05 04:20:04.313309","3","1.1"
"2021-01-05 03:19:48.765114","2","1.1"
"2021-01-05 01:22:24.120693","3","1.1"
"2021-01-05 00:13:08.632989","1","1.1"
"2021-01-04 23:02:57.734145","3","1.1"
"2021-01-04 21:36:35.184970","4","1.1"
"2021-01-04 20:07:06.214478","6","1.1"
"2021-01-04 17:32:46.308295","2","1.1"
"2021-01-04 16:32:39.355694","2","1.1"
"2021-01-04 14:49:04.327028","2","1.1"
"2021-01-04 12:13:44.184640","2","1.1"
"2021-01-04 09:55:05.381232","4","1.1"
"2021-01-04 08:30:52.478419","1","1.1"
"2021-01-04 07:15:40.817755","6","1.1"
"2021-01-04 04:47:22.366711","2","1.1"
"2021-01-04 03:41:20.313052","1","1.1"
"2021-01-04 02:16:02.015929","4","1.1"
"2021-01-04 01:11:30.811444","3","1.1"
"2021-01-04 00:10:49.691037","1","1.1"
"2021-01-03 22:53:11.964840","1","1.1"
"2021-01-03 21:31:49.564136","4","1.1"
"2021-01-03 20:07:50.491925","4","1.1"
"2021-01-03 18:56:46.664853","2","1.1"
"2021-01-03 17:34:23.454420","5","1.1"
"2021-01-03 14:25:12.743798","3","1.1"
"2021-01-03 13:20:34.648014","1","1.1"
"2021-01-03 10:43:24.331696","2","1.1"
"2021-01-03 08:09:32.129259","2","1.1"
"2021-01-03 07:01:32.504502","4","1.1"
"2021-01-03 05:38:10.529122","3","1.1"
"2021-01-03 04:37:55.901592","4","1.1"
"2021-01-03 02:30:10.977773","2","1.1"
"2021-01-03 00:43:42.406255","2","1.1"
"2021-01-02 23:41:19.023331","2","1.1"
"2021-01-02 21:14:25.417246","2","1.1"
"2021-01-02 19:45:07.094390","3","1.1"
"2021-01-02 18:39:01.957090","4","1.1"
"2021-01-02 17:07:14.167274","2","1.1"
"2021-01-02 16:03:38.006991","4","1.1"
"2021-01-02 14:58:10.409338","1","1.1"
"2021-01-02 11:54:07.457780","2","1.1"
"2021-01-02 10:15:36.254890","1","1.1"
"2021-01-02 07:37:36.190150","3","1.1"
"2021-01-02 06:23:16.714174","2","1.1"
"2021-01-02 04:22:25.743121","4","1.1"
"2021-01-02 03:19:00.497230","1","1.1"
"2021-01-01 23:36:00.564441","3","1.1"
"2021-01-01 22:19:52.933082","4","1.1"
"2021-01-01 21:04:09.689011","4","1.1"
"2021-01-01 19:56:01.121165","4","1.1"
"2021-01-01 18:40:00.615131","1","1.1"
"2021-01-01 16:11:06.943215","3","1.1"
"2021-01-01 14:56:24.505420","2","1.1"
"2021-01-01 13:47:06.860976","2","1.1"
"2021-01-01 12:16:53.208200","1","1.1"
"2021-01-01 10:51:29.856430","2","1.1"
"2021-01-01 07:42:12.827685","1","1.1"
"2021-01-01 05:54:51.923326","2","1.1"
"2021-01-01 03:47:06.026041","1","1.1"
"2021-01-01 01:52:53.060413","2","1.1"
"2020-12-31 23:58:40.916541","2","1.1"
"2020-12-31 22:28:50.514081","2","1.1"
"2020-12-31 20:58:20.865993","1","1.1"
"2020-12-31 18:25:47.277530","4","1.1"
"2020-12-31 17:14:28.841692","2","1.1"
"2020-12-31 16:00:55.305279","1","1.1"
"2020-12-31 14:30:16.175538","3","1.1"
"2020-12-31 10:14:51.592459","4","1.1"
"2020-12-31 07:06:38.230452","1","1.1"
"2020-12-31 03:26:08.451612","4","1.1"
"2020-12-31 01:47:22.153980","3","1.1"
"2020-12-31 00:29:31.733235","3","1.1"
"2020-12-30 23:57:01.600007","1","1.0"
"2020-12-30 23:20:13.962391","4","1.1"
"2020-12-30 22:12:27.869703","2","1.1"
"2020-12-30 21:00:05.981936","5","1.1"
"2020-12-30 19:50:26.013860","4","1.1"
"2020-12-30 17:39:10.676078","2","1.1"
"2020-12-30 16:10:15.575042","5","1.1"
"2020-12-30 13:39:44.997751","3","1.1"
"2020-12-30 11:50:44.381808","3","1.1"
"2020-12-30 10:11:08.984656","1","1.1"
"2020-12-30 07:24:12.992598","3","1.1"
"2020-12-30 06:14:31.235706","1","1.1"
"2020-12-30 04:58:28.810980","2","1.1"
"2020-12-30 03:41:00.651315","1","1.1"
"2020-12-30 02:31:39.384851","1","1.1"
"2020-12-30 01:22:02.274746","3","1.1"
"2020-12-29 23:51:09.061804","2","1.1"
"2020-12-29 22:12:38.932106","1","1.0"
"2020-12-29 21:56:31.798302","5","1.1"
"2020-12-29 20:45:56.528384","3","1.1"
"2020-12-29 19:44:03.327628","3","1.1"
"2020-12-29 18:14:22.715107","5","1.1"
"2020-12-29 17:11:51.355227","1","1.1"
"2020-12-29 16:00:25.441833","2","1.1"
"2020-12-29 14:31:00.436127","1","1.1"
"2020-12-29 12:53:31.305462","2","1.1"
"2020-12-29 10:18:50.038244","1","1.1"
"2020-12-29 08:53:21.831424","1","1.1"
"2020-12-29 07:34:17.917225","3","1.1"
"2020-12-29 04:47:38.412566","2","1.1"
"2020-12-29 03:47:10.355991","2","1.1"
"2020-12-29 02:40:32.261194","2","1.1"
"2020-12-29 00:03:21.718377","2","1.1"
"2020-12-28 21:30:38.019582","3","1.1"
"2020-12-28 20:07:46.853480","4","1.1"
"2020-12-28 18:22:55.249272","2","1.1"
"2020-12-28 16:34:58.929187","3","1.1"
"2020-12-28 15:29:32.512309","2","1.1"
"2020-12-28 14:03:50.357097","5","1.1"
"2020-12-28 12:50:58.429963","1","1.1"
"2020-12-28 11:00:18.482987","2","1.1"
"2020-12-28 08:54:28.146919","3","1.1"
"2020-12-28 07:39:13.319097","2","1.1"
"2020-12-28 06:19:06.527885","1","1.1"
"2020-12-28 03:37:07.565976","3","1.1"
"2020-12-28 01:12:49.343159","1","1.1"
"2020-12-27 23:24:47.561829","2","1.1"
"2020-12-27 21:33:55.505544","4","1.1"
"2020-12-27 19:36:46.644600","2","1.1"
"2020-12-27 18:08:34.014136","4","1.1"
"2020-12-27 16:43:46.575773","2","1.1"
"2020-12-27 15:06:07.010813","2","1.1"
"2020-12-27 13:34:09.794202","1","1.1"
"2020-12-27 11:54:15.596717","2","1.1"
"2020-12-27 10:02:05.940645","5","1.1"
"2020-12-27 08:36:07.388491","4","1.1"
"2020-12-27 07:02:02.475628","1","1.1"
"2020-12-27 03:49:18.097352","2","1.1"
"2020-12-27 02:05:52.240215","6","1.1"
"2020-12-27 00:40:48.517131","4","1.1"
"2020-12-26 22:31:29.339535","2","1.1"
"2020-12-26 20:15:44.512411","4","1.1"
"2020-12-26 18:15:15.854187","1","1.1"
"2020-12-26 14:17:19.213207","1","1.1"
"2020-12-26 10:44:31.486973","4","1.1"
"2020-12-26 09:36:11.238892","2","1.1"
"2020-12-26 07:43:57.684233","1","1.1"
"2020-12-26 05:46:31.644678","2","1.1"
"2020-12-26 02:56:04.154754","1","1.1"
"2020-12-26 01:32:53.738779","2","1.1"
"2020-12-26 00:20:49.564366","2","1.1"
"2020-12-25 23:02:19.506614","2","1.1"
"2020-12-25 21:32:14.193573","5","1.1"
"2020-12-25 20:16:19.561839","4","1.1"
"2020-12-25 18:54:49.576702","1","1.1"
"2020-12-25 17:37:16.613773","1","1.1"
"2020-12-25 16:31:54.602280","2","1.1"
"2020-12-25 15:15:18.704858","1","1.1"
"2020-12-25 13:52:13.963971","3","1.1"
"2020-12-25 12:23:16.086599","1","1.1"
"2020-12-25 11:09:19.976156","2","1.1"
"2020-12-25 09:56:52.750189","1","1.1"
"2020-12-25 08:43:07.591041","1","1.1"
"2020-12-25 07:13:39.187522","1","1.1"
"2020-12-25 04:48:13.459241","3","1.1"
"2020-12-25 03:16:13.796833","2","1.1"
"2020-12-25 01:44:31.583938","2","1.1"
"2020-12-25 00:37:17.699067","1","1.1"
"2020-12-24 23:05:56.130877","1","1.1"
"2020-12-24 21:14:40.850083","2","1.1"
"2020-12-24 20:12:41.225639","2","1.1"
"2020-12-24 18:57:47.220866","3","1.1"
"2020-12-24 17:39:26.078248","4","1.1"
"2020-12-24 14:14:14.260681","4","1.1"
"2020-12-24 12:24:30.318042","2","1.1"
"2020-12-24 09:44:05.462487","2","1.1"
"2020-12-24 07:57:49.837934","1","1.1"
"2020-12-24 06:57:40.113455","3","1.1"
"2020-12-24 05:28:59.219405","2","1.1"
"2020-12-24 04:25:38.850745","5","1.1"
"2020-12-24 02:57:05.928689","3","1.1"
"2020-12-24 01:29:31.890426","3","1.1"
"2020-12-24 00:18:57.384144","3","1.1"
"2020-12-23 22:55:32.642837","3","1.1"
"2020-12-23 21:07:05.852979","3","1.1"
"2020-12-23 20:03:17.885334","3","1.1"
"2020-12-23 18:21:04.885501","2","1.1"
"2020-12-23 15:49:56.360163","2","1.1"
"2020-12-23 14:41:35.714676","1","1.1"
"2020-12-23 13:25:33.775135","2","1.1"
"2020-12-23 12:18:27.035480","4","1.1"
"2020-12-23 08:59:58.029771","2","1.1"
"2020-12-23 07:54:19.530801","2","1.1"
"2020-12-23 06:00:58.825396","1","1.1"
"2020-12-23 03:26:20.666663","3","1.1"
"2020-12-23 01:28:20.643504","3","1.1"
"2020-12-22 22:42:27.352137","3","1.1"
"2020-12-22 21:21:01.568392","5","1.1"
"2020-12-22 20:14:47.509290","3","1.1"
"2020-12-22 19:03:02.518696","2","1.1"
"2020-12-22 17:54:12.512652","5","1.1"
"2020-12-22 15:42:38.995881","5","1.1"
"2020-12-22 13:39:39.197850","3","1.1"
"2020-12-22 11:50:12.320941","2","1.1"
"2020-12-22 10:41:56.328572","1","1.1"
"2020-12-22 09:23:45.812649","3","1.1"
"2020-12-22 03:08:19.537832","1","1.1"
"2020-12-22 02:05:20.707557","3","1.1"
"2020-12-22 00:56:39.328227","5","1.1"
"2020-12-21 23:56:21.937531","1","1.1"
"2020-12-21 22:33:04.972428","3","1.1"
"2020-12-21 21:28:47.176132","2","1.1"
"2020-12-21 20:14:23.706032","1","1.1"
"2020-12-21 18:59:41.289634","4","1.1"
"2020-12-21 17:54:48.315478","2","1.1"
"2020-12-21 16:52:32.689364","3","1.1"
"2020-12-21 15:33:51.459294","3","1.1"
"2020-12-21 14:26:14.384142","3","1.1"
"2020-12-21 13:18:52.201804","1","1.1"
"2020-12-21 12:18:39.458319","4","1.1"
"2020-12-21 11:12:36.970823","5","1.1"
"2020-12-21 09:42:12.080818","3","1.1"
"2020-12-21 05:35:50.551815","4","1.1"
"2020-12-21 03:50:41.409515","3","1.1"
"2020-12-21 00:52:27.685378","2","1.1"
"2020-12-20 23:51:15.152788","4","1.1"
"2020-12-20 22:32:52.494015","4","1.1"
"2020-12-20 21:05:48.798793","1","1.1"
"2020-12-20 19:44:26.633114","1","1.1"
"2020-12-20 18:39:20.737088","3","1.1"
"2020-12-20 17:24:16.934293","5","1.1"
"2020-12-20 15:44:57.154409","1","1.0"
"2020-12-20 15:37:40.056339","1","1.1"
"2020-12-20 14:34:23.302792","8","1.1"
"2020-12-20 13:25:11.550860","2","1.1"
"2020-12-20 12:17:11.409811","3","1.1"
"2020-12-20 09:57:29.206785","1","1.1"
"2020-12-20 08:57:17.797637","1","1.1"
"2020-12-20 07:30:39.569818","2","1.1"
"2020-12-20 06:14:50.053901","1","1.1"
"2020-12-20 03:41:19.003513","4","1.1"
"2020-12-20 02:28:08.130787","3","1.1"
"2020-12-20 01:26:40.880286","3","1.1"
"2020-12-20 00:24:26.259526","3","1.1"
"2020-12-19 22:15:51.253859","3","1.1"
"2020-12-19 19:55:05.653110","2","1.1"
"2020-12-19 18:20:10.278288","2","1.1"
"2020-12-19 15:47:45.216015","3","1.1"
"2020-12-19 14:40:40.599428","2","1.1"
"2020-12-19 13:15:24.092506","1","1.1"
"2020-12-19 11:39:34.495397","1","1.1"
"2020-12-19 09:26:00.131135","4","1.1"
"2020-12-19 08:17:00.488252","1","1.1"
"2020-12-19 06:55:43.960204","4","1.1"
"2020-12-19 05:15:07.018294","1","1.1"
"2020-12-19 02:32:01.731257","2","1.1"
"2020-12-19 00:46:24.474971","3","1.1"
"2020-12-18 22:58:31.066718","2","1.1"
"2020-12-18 21:55:16.993547","4","1.1"
"2020-12-18 20:43:23.756355","2","1.1"
"2020-12-18 18:41:28.814874","3","1.1"
"2020-12-18 17:08:24.061631","3","1.1"
"2020-12-18 15:55:59.243689","2","1.1"
"2020-12-18 14:19:07.948230","2","1.1"
"2020-12-18 10:06:21.537167","4","1.1"
"2020-12-18 08:31:00.664394","2","1.1"
"2020-12-18 07:19:37.569536","2","1.1"
"2020-12-18 06:03:41.765497","2","1.1"
"2020-12-18 02:17:48.875945","1","1.0"
"2020-12-18 01:56:36.484985","5","1.1"
"2020-12-18 00:56:20.933911","1","1.1"
"2020-12-17 23:43:07.842383","1","1.1"
"2020-12-17 22:04:33.841408","4","1.1"
"2020-12-17 20:36:41.997591","3","1.1"
"2020-12-17 18:21:08.521833","2","1.1"
"2020-12-17 17:09:50.560336","3","1.1"
"2020-12-17 16:00:49.471878","2","1.1"
"2020-12-17 13:15:25.677852","4","1.1"
"2020-12-17 10:18:31.408526","2","1.1"
"2020-12-17 06:54:29.277708","1","1.1"
"2020-12-17 05:53:56.565187","3","1.1"
"2020-12-17 04:35:47.006497","2","1.1"
"2020-12-17 02:33:27.160376","1","1.1"
"2020-12-17 00:35:48.600347","1","1.1"
"2020-12-16 23:27:51.852826","2","1.1"
"2020-12-16 22:04:00.696073","4","1.1"
"2020-12-16 18:53:57.515085","3","1.1"
"2020-12-16 14:48:27.348468","1","1.1"
"2020-12-16 13:03:09.009701","1","1.1"
"2020-12-16 11:41:31.286219","2","1.1"
"2020-12-16 10:39:10.948815","1","1.1"
"2020-12-16 07:29:28.497597","1","1.1"
"2020-12-16 05:38:37.274852","4","1.1"
"2020-12-16 03:10:13.911359","2","1.1"
"2020-12-16 01:55:04.543544","1","1.1"
"2020-12-16 00:11:36.904903","2","1.1"
"2020-12-15 21:54:56.670128","3","1.1"
"2020-12-15 20:42:01.155065","2","1.1"
"2020-12-15 19:40:51.802173","3","1.1"
"2020-12-15 16:59:06.173067","3","1.1"
"2020-12-15 15:57:11.793297","1","1.1"
"2020-12-15 13:27:41.355482","4","1.1"
"2020-12-15 11:01:47.750312","2","1.1"
"2020-12-15 09:43:58.543044","2","1.1"
"2020-12-15 08:43:24.696898","1","1.0"
"2020-12-15 07:31:05.409565","3","1.1"
"2020-12-15 06:29:28.099966","4","1.1"
"2020-12-15 05:19:35.654183","1","1.1"
"2020-12-15 03:10:10.215965","3","1.1"
"2020-12-15 01:38:38.990885","1","1.1"
"2020-12-14 23:38:52.654837","1","1.1"
"2020-12-14 20:38:36.576273","1","1.1"
"2020-12-14 19:21:34.381872","1","1.1"
"2020-12-14 15:56:21.313254","3","1.1"
"2020-12-14 14:18:25.940016","7","1.1"
"2020-12-14 10:58:29.056254","1","1.1"
"2020-12-14 09:33:17.209175","1","1.1"
"2020-12-14 08:32:32.175580","2","1.1"
"2020-12-14 07:29:30.032020","3","1.1"
"2020-12-14 05:45:17.112572","1","1.1"
"2020-12-14 04:27:31.856769","2","1.1"
"2020-12-14 02:27:06.645468","1","1.1"
"2020-12-14 01:19:37.394778","4","1.1"
"2020-12-13 23:14:20.782838","2","1.1"
"2020-12-13 21:50:06.879380","3","1.1"
"2020-12-13 20:05:06.332455","3","1.1"
"2020-12-13 19:01:12.993401","8","1.1"
"2020-12-13 17:43:46.259690","2","1.1"
"2020-12-13 15:46:36.271806","3","1.1"
"2020-12-13 14:06:08.809786","1","1.1"
"2020-12-13 12:15:39.338714","1","1.0"
"2020-12-13 12:04:38.919699","3","1.1"
"2020-12-13 10:19:07.958963","4","1.1"
"2020-12-13 08:07:11.055438","2","1.1"
"2020-12-13 06:51:20.642066","2","1.1"
"2020-12-13 05:26:13.520516","3","1.1"
"2020-12-13 04:13:23.047992","6","1.1"
"2020-12-13 03:10:03.693299","7","1.1"
"2020-12-13 02:02:06.469648","2","1.1"
"2020-12-13 00:50:11.484936","3","1.1"
"2020-12-12 23:29:11.292240","2","1.1"
"2020-12-12 22:25:16.910659","1","1.0"
"2020-12-12 21:30:36.977552","7","1.1"
"2020-12-12 20:20:57.405857","4","1.1"
"2020-12-12 19:10:44.664944","2","1.1"
"2020-12-12 17:28:30.868118","2","1.1"
"2020-12-12 16:09:20.437246","5","1.1"
"2020-12-12 14:01:59.061728","4","1.1"
"2020-12-12 11:54:44.909235","4","1.1"
"2020-12-12 10:22:10.573621","3","1.1"
"2020-12-12 08:26:55.965837","1","1.1"
"2020-12-12 06:37:27.396950","1","1.1"
"2020-12-12 04:44:37.490111","2","1.1"
"2020-12-12 02:38:40.105300","2","1.1"
