"Date","Downloads","Mod Version"
"2020-02-22 22:52:37.595147","1","0.1"
"2020-02-22 09:12:32.363527","1","0.1"
"2020-02-21 01:49:23.912802","1","0.1"
"2020-02-17 10:40:43.331293","1","0.1"
"2020-02-11 06:21:27.713895","1","0.1"
"2020-02-10 22:58:22.108562","1","0.1"
"2020-02-05 17:02:40.911261","1","0.1"
"2020-02-04 13:10:35.301266","1","0.1"
"2020-02-01 05:54:04.827257","1","0.1"
"2020-01-15 03:57:06.672262","1","0.1"
"2020-01-12 10:49:11.916425","1","0.1"
"2020-01-03 13:59:46.623687","1","0.1"
"2020-01-03 07:43:33.263079","1","0.1"
"2020-01-02 22:51:05.767062","1","0.1"
"2020-01-02 13:48:03.133032","1","0.1"
"2020-01-01 19:07:40.687422","1","0.1"
"2019-12-29 00:13:14.772540","2","0.1"
"2019-12-28 06:09:30.597572","1","0.1"
"2019-12-22 18:40:42.601938","1","0.1"
"2019-12-17 19:37:12.035434","1","0.1"
"2019-12-15 12:06:49.665286","1","0.1"
"2019-12-13 20:11:34.717116","1","0.1"
"2019-12-11 07:21:35.303180","1","0.1"
"2019-12-08 22:19:35.449473","1","0.1"
"2019-12-08 18:36:09.522567","1","0.1"
"2019-12-07 23:58:59.427738","3","0.1"
"2019-12-06 03:52:14.630531","1","0.1"
"2019-11-30 00:42:43.231214","1","0.1"
"2019-11-28 13:26:57.622062","1","0.1"
"2019-11-24 09:18:20.137971","1","0.1"
"2019-11-23 10:17:36.185805","1","0.1"
"2019-11-21 07:51:39.186314","1","0.1"
"2019-11-17 00:35:21.602181","1","0.1"
"2019-11-14 23:20:58.700071","1","0.1"
"2019-11-04 05:27:59.755436","2","0.1"
"2019-11-03 20:19:20.634332","1","0.1"
"2019-11-02 18:18:42.471546","1","0.1"
"2019-11-01 22:24:57.478821","1","0.1"
"2019-10-27 10:27:58.889995","1","0.1"
"2019-10-26 22:12:08.653526","1","0.1"
"2019-10-25 06:25:49.962829","1","0.1"
"2019-10-19 15:01:19.077500","1","0.1"
"2019-10-15 02:14:22.811177","1","0.1"
"2019-10-13 15:59:29.080308","2","0.1"
"2019-10-12 17:16:07.680407","1","0.1"
"2019-10-11 14:49:26.932337","1","0.1"
"2019-10-09 13:45:37.574566","1","0.1"
"2019-10-08 15:44:16.847960","1","0.1"
"2019-10-06 13:40:41.386873","1","0.1"
"2019-10-02 15:00:36.274120","2","0.1"
"2019-10-01 07:35:46.399841","1","0.1"
"2019-09-27 01:00:12.971606","2","0.1"
"2019-09-26 10:47:14.350964","1","0.1"
"2019-09-26 09:05:43.080462","1","0.1"
"2019-09-25 04:35:01.755492","1","0.1"
"2019-09-18 22:30:38.063132","2","0.1"
"2019-09-11 10:33:28.719871","1","0.1"
"2019-09-07 19:18:55.666208","1","0.1"
"2019-09-04 14:35:16.499128","2","0.1"
"2019-08-31 17:09:00.141352","1","0.1"
"2019-08-27 15:41:52.733457","1","0.1"
"2019-08-25 09:36:03.070409","1","0.1"
"2019-08-25 07:17:28.280948","2","0.1"
"2019-08-15 22:08:46.167120","1","0.1"
"2019-08-13 16:02:27.094459","1","0.1"
"2019-08-05 10:57:20.898177","1","0.1"
"2019-07-31 11:45:16.482311","1","0.1"
"2019-07-15 18:06:05.293852","1","0.1"
"2019-07-15 03:16:53.823640","1","0.1"
"2019-07-10 13:10:50.985955","1","0.1"
"2019-07-07 23:02:17.290527","1","0.1"
"2019-07-05 04:52:38.362432","1","0.1"
"2019-06-28 08:31:26.961194","1","0.1"
"2019-06-21 14:28:54.286584","1","0.1"
"2019-06-18 23:58:42.988455","1","0.1"
"2019-06-17 17:50:36.623397","1","0.1"
"2019-06-13 18:40:38.641344","1","0.1"
"2019-06-10 17:23:06.612670","1","0.1"
"2019-05-31 07:07:22.758292","1","0.1"
"2019-05-31 05:01:14.460783","1","0.1"
"2019-05-29 05:40:26.102619","1","0.1"
"2019-05-28 07:28:25.961571","1","0.1"
"2019-05-26 10:50:01.510038","1","0.1"
"2019-05-22 07:56:29.199981","1","0.1"
"2019-05-11 22:41:58.029808","1","0.1"
"2019-05-08 12:41:37.691025","1","0.1"
"2019-05-07 06:01:58.266948","2","0.1"
"2019-05-06 20:44:09.739154","1","0.1"
"2019-04-23 17:28:31.434424","2","0.1"
"2019-04-18 02:27:27.432682","1","0.1"
"2019-04-15 21:35:44.882710","1","0.1"
"2019-04-13 12:57:31.452309","1","0.1"
"2019-04-13 04:48:58.807349","1","0.1"
"2019-04-09 17:35:31.791296","1","0.1"
"2019-04-07 07:43:47.140433","1","0.1"
"2019-04-01 20:18:57.974054","1","0.1"
"2019-03-31 20:48:27.955983","1","0.1"
"2019-03-25 05:58:16.238516","1","0.1"
"2019-03-24 22:09:26.058709","1","0.1"
"2019-03-24 10:30:37.808925","1","0.1"
"2019-03-21 13:28:07.697586","1","0.1"
"2019-03-17 16:27:18.834207","1","0.1"
"2019-03-17 15:05:07.637147","1","0.1"
"2019-03-02 03:19:19.489158","1","0.1"
"2019-02-25 11:58:55.302603","1","0.1"
"2019-02-24 08:03:08.080547","1","0.1"
"2019-02-23 09:34:34.833798","1","0.1"
"2019-02-22 06:27:17.541696","1","0.1"
"2019-02-20 07:08:55.166917","1","0.1"
"2019-02-18 18:12:52.566370","1","0.1"
"2019-02-12 00:07:49.760867","1","0.1"
"2019-02-09 09:09:11.209720","1","0.1"
"2019-02-09 08:07:06.838538","1","0.1"
"2019-01-27 01:51:17.594897","1","0.1"
"2019-01-25 12:07:54.376453","1","0.1"
"2019-01-21 04:33:00.493791","1","0.1"
"2019-01-16 11:15:23.739159","1","0.1"
"2019-01-14 07:46:11.570815","1","0.1"
"2019-01-10 08:30:16.487948","1","0.1"
"2019-01-07 13:01:28.884546","1","0.1"
"2019-01-05 17:54:19.469324","1","0.1"
"2018-12-23 08:58:43.717377","1","0.1"
"2018-12-18 10:12:45.604003","1","0.1"
"2018-12-16 00:57:18.330274","1","0.1"
"2018-12-01 14:14:16.701833","1","0.1"
"2018-11-29 19:26:41.511584","1","0.1"
"2018-11-28 06:48:39.236456","1","0.1"
"2018-11-26 10:22:00.725899","1","0.1"
"2018-11-24 20:56:28.991268","1","0.1"
"2018-11-13 11:48:57.228748","1","0.1"
"2018-11-10 18:09:16.725645","1","0.1"
"2018-10-16 09:49:36.883475","2","0.1"
"2018-10-13 13:05:59.444070","1","0.1"
"2018-10-04 18:37:35.817617","1","0.1"
"2018-10-03 11:18:50.675757","1","0.1"
"2018-09-30 12:28:20.530289","1","0.1"
"2018-09-22 08:32:03.316824","1","0.1"
"2018-09-18 10:35:34.943588","1","0.1"
"2018-09-18 02:47:08.158475","1","0.1"
"2018-09-16 12:51:38.092396","1","0.1"
"2018-09-13 07:32:29.848213","1","0.1"
"2018-09-13 01:24:47.859482","1","0.1"
"2018-09-11 01:30:56.824474","1","0.1"
"2018-09-09 01:54:03.139898","1","0.1"
"2018-09-09 01:54:02.612826","1","0.1"
"2018-09-08 22:03:53.272195","1","0.1"
"2018-09-08 16:57:13.664517","1","0.1"
"2018-09-07 08:46:08.939030","1","0.1"
"2018-08-31 00:10:48.069985","1","0.1"
"2018-08-28 02:15:24.699461","1","0.1"
"2018-08-26 15:25:45.559221","1","0.1"
"2018-08-25 19:22:47.542879","1","0.1"
"2018-08-24 01:57:45.055401","2","0.1"
"2018-08-21 18:04:52.844595","1","0.1"
"2018-08-20 16:50:35.257649","1","0.1"
"2018-08-19 18:35:38.728112","1","0.1"
"2018-08-19 11:55:16.133905","1","0.1"
"2018-08-19 03:12:56.322991","1","0.1"
"2018-08-16 22:49:58.808502","1","0.1"
"2018-08-14 23:02:29.317790","1","0.1"
"2018-08-10 05:59:38.027439","1","0.1"
"2018-08-08 19:19:28.762224","1","0.1"
"2018-08-01 02:12:44.485572","1","0.1"
"2018-07-22 03:33:11.731422","1","0.1"
"2018-07-21 17:45:42.538257","1","0.1"
"2018-07-19 11:00:09.821897","1","0.1"
"2018-07-11 18:15:27.300684","1","0.1"
"2018-07-09 10:53:05.826672","2","0.1"
"2018-07-08 06:46:56.651970","1","0.1"
"2018-07-06 23:32:50.972227","1","0.1"
"2018-07-04 12:32:36.050486","1","0.1"
"2018-07-04 09:55:54.330391","1","0.1"
"2018-07-03 15:15:11.618569","1","0.1"
"2018-07-02 01:18:52.777117","1","0.1"
"2018-06-24 13:35:12.476942","1","0.1"
"2018-06-23 06:15:00.082481","1","0.1"
"2018-06-22 11:07:30.816105","1","0.1"
"2018-06-21 21:09:48.177210","1","0.1"
"2018-06-20 08:39:50.526067","1","0.1"
"2018-06-11 00:12:45.330696","1","0.1"
"2018-06-10 01:21:53.538989","1","0.1"
"2018-06-09 10:38:15.291296","1","0.1"
"2018-06-06 12:38:24.931307","1","0.1"
"2018-06-06 08:09:39.893165","1","0.1"
"2018-06-02 00:54:16.636641","1","0.1"
"2018-05-29 13:25:03.617863","1","0.1"
"2018-05-21 07:00:26.929023","1","0.1"
"2018-05-18 17:39:55.484160","1","0.1"
"2018-05-18 13:34:08.817823","1","0.1"
"2018-05-17 17:37:10.385025","1","0.1"
"2018-05-16 05:30:02.928217","1","0.1"
"2018-05-15 22:09:40.955462","1","0.1"
"2018-05-13 03:35:05.902869","1","0.1"
"2018-05-10 00:05:28.200402","2","0.1"
"2018-05-08 02:44:10.281083","1","0.1"
"2018-05-05 18:01:41.273346","1","0.1"
"2018-05-05 12:04:21.374875","1","0.1"
"2018-05-03 08:09:02.074851","1","0.1"
"2018-05-01 14:59:27.502784","1","0.1"
"2018-04-27 07:50:38.596905","2","0.1"
"2018-04-27 00:03:31.316694","1","0.1"
"2018-04-26 09:52:01.637988","1","0.1"
"2018-04-23 13:07:39.693041","1","0.1"
"2018-04-19 09:32:31.722563","1","0.1"
"2018-04-14 15:31:07.262624","1","0.1"
"2018-04-08 23:24:14.741710","1","0.1"
"2018-04-03 03:33:04.635022","1","0.1"
"2018-04-01 08:47:49.702133","1","0.1"
"2018-03-31 02:24:36.765340","1","0.1"
"2018-03-30 18:29:27.057890","1","0.1"
"2018-03-28 15:37:25.769449","1","0.1"
"2018-03-26 09:50:44.093776","1","0.1"
"2018-03-24 07:21:49.229395","1","0.1"
"2018-03-19 10:21:08.435713","1","0.1"
"2018-03-14 18:53:17.735524","1","0.1"
"2018-03-12 15:07:12.820857","1","0.1"
"2018-03-11 05:14:52.742768","1","0.1"
"2018-03-10 00:31:16.253911","1","0.1"
"2018-03-04 23:20:49.292740","1","0.1"
"2018-02-25 18:33:59.180281","1","0.1"
"2018-02-25 15:05:30.291735","1","0.1"
"2018-02-24 15:11:16.095538","1","0.1"
"2018-02-24 01:31:27.910483","1","0.1"
"2018-02-21 17:53:52.545403","2","0.1"
"2018-02-16 05:28:39.633994","1","0.1"
"2018-02-15 16:03:10.336717","1","0.1"
"2018-02-15 11:48:29.989550","1","0.1"
"2018-02-08 23:50:15.668684","1","0.1"
"2018-02-07 20:28:29.429469","1","0.1"
"2018-02-06 18:25:58.768030","1","0.1"
"2018-02-06 10:31:27.245154","1","0.1"
"2018-02-05 22:03:05.386159","1","0.1"
"2018-02-05 00:09:44.630083","1","0.1"
"2018-01-17 05:22:39.401087","3","0.1"
"2018-01-16 02:27:52.199608","1","0.1"
"2018-01-13 00:06:24.379913","1","0.1"
"2018-01-09 00:51:29.727150","1","0.1"
"2018-01-07 17:52:33.214151","1","0.1"
"2018-01-07 09:06:32.331728","1","0.1"
"2018-01-03 19:46:14.778102","1","0.1"
"2018-01-01 09:22:36.368334","1","0.1"
"2017-12-31 01:03:03.655503","1","0.1"
"2017-12-28 10:31:19.634413","1","0.1"
"2017-12-26 11:42:52.424460","1","0.1"
"2017-12-24 01:09:36.433347","2","0.1"
"2017-12-21 03:58:41.173072","1","0.1"
"2017-12-12 16:20:35.718546","1","0.1"
"2017-12-10 04:45:58.885486","1","0.1"
"2017-12-06 21:23:12.723429","1","0.1"
"2017-12-05 18:38:40.683120","1","0.1"
"2017-11-30 16:40:16.784578","1","0.1"
"2017-11-27 17:23:33.873741","1","0.1"
"2017-11-18 23:57:33.377068","2","0.1"
"2017-11-18 17:40:15.341903","1","0.1"
"2017-11-17 09:28:11.008802","1","0.1"
"2017-11-15 00:07:59.801929","1","0.1"
"2017-11-11 19:37:19.108583","1","0.1"
"2017-11-10 09:26:48.109804","1","0.1"
"2017-11-04 02:40:09.309338","1","0.1"
"2017-11-03 13:54:19.121542","1","0.1"
"2017-10-31 22:18:06.095766","1","0.1"
"2017-10-27 02:00:26.287196","1","0.1"
"2017-10-26 07:37:56.781184","1","0.1"
"2017-10-21 18:44:48.176374","1","0.1"
"2017-10-20 04:50:34.449980","1","0.1"
"2017-10-19 07:21:34.431391","1","0.1"
"2017-10-18 15:52:45.235255","1","0.1"
"2017-10-17 10:17:58.124410","1","0.1"
"2017-10-16 16:52:17.544308","1","0.1"
"2017-10-15 17:04:14.991259","1","0.1"
"2017-10-11 23:22:34.534284","1","0.1"
"2017-10-09 16:49:07.382641","1","0.1"
"2017-10-04 13:12:51.149079","1","0.1"
"2017-10-03 16:00:18.328350","1","0.1"
"2017-09-23 06:05:07.203097","1","0.1"
"2017-09-21 14:14:41.108122","1","0.1"
"2017-09-20 10:55:13.614461","1","0.1"
"2017-09-16 20:05:14.886976","1","0.1"
"2017-09-14 14:51:17.434035","1","0.1"
"2017-09-14 02:20:55.303796","1","0.1"
"2017-09-10 05:10:25.244195","1","0.1"
"2017-09-04 03:41:16.109509","1","0.1"
"2017-09-02 08:38:05.586234","1","0.1"
"2017-09-01 14:49:10.756753","1","0.1"
"2017-08-29 03:59:19.138749","1","0.1"
"2017-08-22 10:00:13.011645","2","0.1"
"2017-08-22 01:10:10.824001","1","0.1"
"2017-08-21 08:51:59.571408","1","0.1"
"2017-08-16 14:00:04.248834","1","0.1"
"2017-08-14 10:31:44.811937","1","0.1"
"2017-08-11 15:17:50.147242","2","0.1"
"2017-08-09 11:59:10.048983","1","0.1"
"2017-08-08 18:23:09.177531","1","0.1"
"2017-08-06 09:41:32.531255","1","0.1"
"2017-08-04 17:25:29.473989","1","0.1"
"2017-08-02 15:32:44.698524","1","0.1"
"2017-08-02 06:07:50.542187","1","0.1"
"2017-08-01 09:29:52.929639","1","0.1"
"2017-07-31 20:37:15.156699","1","0.1"
"2017-07-31 08:08:45.698920","1","0.1"
"2017-07-30 19:24:26.042075","1","0.1"
"2017-07-29 14:11:50.965522","1","0.1"
"2017-07-27 18:00:07.023446","1","0.1"
"2017-07-23 11:18:44.364035","2","0.1"
"2017-07-22 11:25:03.783306","1","0.1"
"2017-07-17 15:52:28.471235","3","0.1"
"2017-07-15 03:06:53.647134","2","0.1"
"2017-07-11 11:55:16.893592","1","0.1"
"2017-07-09 22:58:41.238319","1","0.1"
"2017-07-05 04:57:27.812260","1","0.1"
"2017-07-01 02:26:42.398030","1","0.1"
"2017-06-30 11:19:50.402419","1","0.1"
"2017-06-29 23:52:08.771160","1","0.1"
"2017-06-28 18:36:48.188184","1","0.1"
"2017-06-24 04:46:55.578895","1","0.1"
"2017-06-20 18:46:39.166582","2","0.1"
"2017-06-19 09:36:24.213623","1","0.1"
"2017-06-18 16:06:06.990287","1","0.1"
"2017-06-18 12:33:31.827410","1","0.1"
"2017-06-17 19:32:46.825271","1","0.1"
"2017-06-16 07:52:41.868525","1","0.1"
"2017-06-15 01:22:02.918953","1","0.1"
"2017-06-13 00:07:02.308555","1","0.1"
"2017-06-12 20:11:30.672309","1","0.1"
"2017-06-07 16:29:15.025704","1","0.1"
"2017-06-05 00:00:56.126746","1","0.1"
"2017-06-03 14:46:09.594498","1","0.1"
"2017-05-29 04:48:00.620644","1","0.1"
"2017-05-26 20:22:19.688655","1","0.1"
"2017-05-25 01:20:52.649009","1","0.1"
"2017-05-22 21:40:16.364519","2","0.1"
"2017-05-22 08:09:19.490345","1","0.1"
"2017-05-15 19:55:41.849040","1","0.1"
"2017-05-12 17:38:48.463056","1","0.1"
"2017-05-12 08:04:54.047390","1","0.1"
"2017-05-12 00:34:14.610326","1","0.1"
"2017-05-10 12:21:13.717135","1","0.1"
"2017-05-06 13:48:53.263172","1","0.1"
"2017-05-06 10:36:23.912817","1","0.1"
"2017-05-03 17:19:20.835638","1","0.1"
"2017-04-30 19:37:09.185206","1","0.1"
"2017-04-29 05:53:54.606292","1","0.1"
"2017-04-28 19:04:33.881823","1","0.1"
"2017-04-23 04:06:16.506835","1","0.1"
"2017-04-21 04:57:04.392932","1","0.1"
"2017-04-19 14:07:03.447867","1","0.1"
"2017-04-18 00:27:17.209005","2","0.1"
"2017-04-17 02:24:44.548713","1","0.1"
"2017-04-13 01:11:21.788585","1","0.1"
"2017-04-12 17:47:15.605093","1","0.1"
"2017-04-09 00:16:18.357905","1","0.1"
"2017-04-07 05:38:00.370518","1","0.1"
"2017-04-01 03:17:07.110702","1","0.1"
"2017-03-28 15:11:51.333321","1","0.1"
"2017-03-28 01:36:14.797580","1","0.1"
"2017-03-25 22:44:32.947149","1","0.1"
"2017-03-24 23:02:57.753436","1","0.1"
"2017-03-24 12:53:01.253365","1","0.1"
"2017-03-20 19:16:42.550660","1","0.1"
"2017-03-19 08:38:56.371643","1","0.1"
"2017-03-17 03:49:15.951624","1","0.1"
"2017-03-15 21:37:01.724012","1","0.1"
"2017-03-15 01:28:53.010581","1","0.1"
"2017-03-13 00:24:47.428343","1","0.1"
"2017-03-07 22:08:27.938135","2","0.1"
"2017-03-05 08:10:41.959006","1","0.1"
"2017-02-28 18:15:58.187603","1","0.1"
"2017-02-28 08:57:41.128569","1","0.1"
"2017-02-27 10:03:49.844518","1","0.1"
"2017-02-21 23:02:37.168120","1","0.1"
"2017-02-21 08:53:39.785557","1","0.1"
"2017-02-19 01:40:02.066864","1","0.1"
"2017-02-18 15:47:45.794319","2","0.1"
"2017-02-16 11:47:22.357936","1","0.1"
"2017-02-15 12:47:42.511654","1","0.1"
"2017-02-14 23:34:24.935643","1","0.1"
"2017-02-12 04:09:40.365759","1","0.1"
"2017-02-08 12:57:43.891022","1","0.1"
"2017-02-04 03:22:23.079685","1","0.1"
"2017-02-03 13:21:02.480098","1","0.1"
"2017-02-02 18:08:58.645799","1","0.1"
"2017-01-29 17:07:59.901588","1","0.1"
"2017-01-28 09:42:00.990100","1","0.1"
"2017-01-25 20:13:41.997379","1","0.1"
"2017-01-25 07:43:23.106153","1","0.1"
"2017-01-24 14:21:37.588243","1","0.1"
"2017-01-22 08:56:58.496723","1","0.1"
"2017-01-17 22:35:09.847726","1","0.1"
"2017-01-17 13:47:39.959210","1","0.1"
"2017-01-10 08:51:31.807033","1","0.1"
"2017-01-10 06:18:58.566535","1","0.1"
"2017-01-09 19:21:01.618628","1","0.1"
"2017-01-08 06:40:38.673586","1","0.1"
"2017-01-07 16:35:37.517627","1","0.1"
"2017-01-07 10:08:14.910871","1","0.1"
"2017-01-07 08:07:49.379553","1","0.1"
"2017-01-05 21:37:52.369525","1","0.1"
"2017-01-02 13:42:39.149261","1","0.1"
"2016-12-29 07:16:30.681749","3","0.1"
"2016-12-28 00:33:41.861083","1","0.1"
"2016-12-27 11:05:09.936200","1","0.1"
"2016-12-26 22:20:05.121066","1","0.1"
"2016-12-19 03:27:56.639945","1","0.1"
"2016-12-17 01:31:32.854258","1","0.1"
"2016-12-16 13:36:14.891567","1","0.1"
"2016-12-15 21:08:17.700391","1","0.1"
"2016-12-13 03:28:59.580526","1","0.1"
"2016-12-11 13:09:25.572910","1","0.1"
"2016-12-10 04:24:17.438535","1","0.1"
"2016-12-08 11:18:16.912162","1","0.1"
"2016-12-05 20:51:24.203601","1","0.1"
"2016-12-05 09:19:23.002234","1","0.1"
"2016-12-03 10:59:41.427543","1","0.1"
"2016-12-02 21:58:50.842085","1","0.1"
"2016-12-02 13:58:13.591608","1","0.1"
"2016-11-30 11:39:00.562844","1","0.1"
"2016-11-28 09:11:21.940352","1","0.1"
"2016-11-27 06:52:09.614966","1","0.1"
"2016-11-25 15:00:46.846623","1","0.1"
"2016-11-22 22:42:36.864585","1","0.1"
"2016-11-22 16:58:55.127389","1","0.1"
"2016-11-22 10:15:24.554489","1","0.1"
"2016-11-22 01:17:55.160953","1","0.1"
"2016-11-21 21:27:08.927525","1","0.1"
"2016-11-20 03:36:33.207674","1","0.1"
"2016-11-19 15:10:37.595618","1","0.1"
"2016-11-18 22:48:48.359967","1","0.1"
"2016-11-16 19:29:32.092773","1","0.1"
"2016-11-16 11:42:23.235409","1","0.1"
"2016-11-13 15:11:28.491467","1","0.1"
"2016-11-11 16:41:16.434661","1","0.1"
"2016-11-11 13:42:10.074124","1","0.1"
"2016-11-11 08:28:07.137119","1","0.1"
"2016-11-10 16:19:22.650421","1","0.1"
"2016-11-08 08:25:21.495982","1","0.1"
"2016-11-08 03:20:12.991047","1","0.1"
"2016-11-07 14:33:25.585836","1","0.1"
"2016-11-06 20:24:19.964889","1","0.1"
"2016-11-04 01:36:12.608797","2","0.1"
"2016-11-03 19:05:15.335351","1","0.1"
"2016-11-03 14:41:06.427439","1","0.1"
"2016-11-02 11:18:49.511534","1","0.1"
"2016-10-31 20:41:29.834737","1","0.1"
"2016-10-30 02:07:27.363126","2","0.1"
"2016-10-28 22:47:08.650473","1","0.1"
"2016-10-28 06:42:51.371162","1","0.1"
"2016-10-26 21:03:51.926669","1","0.1"
"2016-10-25 00:52:18.104997","1","0.1"
"2016-10-23 12:00:00.584119","1","0.1"
"2016-10-23 05:02:45.606390","1","0.1"
"2016-10-22 21:04:46.017341","1","0.1"
"2016-10-22 03:11:10.210775","1","0.1"
"2016-10-19 18:12:30.931947","1","0.1"
"2016-10-18 09:36:09.225910","1","0.1"
"2016-10-18 00:21:22.990210","1","0.1"
"2016-10-17 02:30:15.153948","1","0.1"
"2016-10-14 14:57:02.330856","1","0.1"
"2016-10-13 19:38:43.295734","1","0.1"
"2016-10-12 17:32:20.295451","2","0.1"
"2016-10-12 14:06:54.464290","1","0.1"
"2016-10-12 12:02:31.910622","1","0.1"
"2016-10-12 00:09:10.836718","1","0.1"
"2016-10-10 00:56:47.567755","1","0.1"
"2016-10-09 16:48:14.164828","1","0.1"
"2016-10-09 10:59:14.005943","1","0.1"
"2016-10-07 23:33:48.268932","1","0.1"
"2016-10-06 05:35:08.105797","1","0.1"
"2016-10-05 17:23:44.031777","1","0.1"
"2016-10-05 09:49:03.083573","1","0.1"
"2016-10-04 18:21:01.706750","2","0.1"
"2016-10-04 12:51:08.337107","1","0.1"
"2016-10-02 01:53:06.194297","3","0.1"
"2016-09-30 14:44:08.603704","1","0.1"
"2016-09-30 00:23:06.934507","1","0.1"
"2016-09-29 14:36:57.415628","1","0.1"
"2016-09-29 06:10:18.931504","1","0.1"
"2016-09-29 01:06:15.017110","1","0.1"
"2016-09-28 20:24:46.272802","1","0.1"
"2016-09-28 02:01:03.758544","1","0.1"
"2016-09-25 08:35:03.882668","1","0.1"
"2016-09-24 19:57:47.588350","1","0.1"
"2016-09-24 14:03:12.557153","1","0.1"
"2016-09-23 23:27:52.545174","1","0.1"
"2016-09-20 20:04:01.609789","1","0.1"
"2016-09-18 09:05:36.636788","1","0.1"
"2016-09-15 14:51:51.513155","1","0.1"
"2016-09-15 06:08:32.539000","1","0.1"
"2016-09-14 16:01:20.255114","1","0.1"
"2016-09-13 19:04:52.034868","1","0.1"
"2016-09-13 00:33:06.245101","1","0.1"
"2016-09-12 15:50:02.252755","1","0.1"
"2016-09-11 16:53:07.861501","1","0.1"
"2016-09-08 13:19:02.487948","1","0.1"
"2016-09-08 12:04:27.240581","1","0.1"
"2016-09-07 06:24:05.287505","1","0.1"
"2016-09-05 20:53:01.552246","1","0.1"
"2016-09-04 18:56:41.325254","1","0.1"
"2016-09-04 03:57:46.993892","1","0.1"
"2016-09-02 22:44:40.638033","2","0.1"
"2016-09-02 00:50:07.331374","1","0.1"
"2016-08-31 23:33:37.955961","1","0.1"
"2016-08-30 08:55:06.294105","1","0.1"
"2016-08-28 03:38:35.034005","1","0.1"
"2016-08-27 20:35:29.638386","1","0.1"
"2016-08-27 08:39:38.024189","1","0.1"
"2016-08-27 01:13:21.387012","1","0.1"
"2016-08-26 17:25:48.367354","1","0.1"
"2016-08-25 00:52:10.108735","1","0.1"
"2016-08-23 21:44:22.328163","1","0.1"
"2016-08-23 13:50:16.028841","3","0.1"
"2016-08-23 01:37:14.345538","1","0.1"
"2016-08-21 19:57:05.293131","1","0.1"
"2016-08-20 18:45:13.065008","1","0.1"
"2016-08-19 04:03:45.240702","1","0.1"
"2016-08-18 07:55:34.079088","1","0.1"
"2016-08-16 21:20:36.384589","1","0.1"
"2016-08-14 14:15:17.542527","1","0.1"
"2016-08-11 17:32:04.056769","2","0.1"
"2016-08-11 12:25:14.161459","1","0.1"
"2016-08-08 09:49:10.163981","3","0.1"
"2016-08-08 01:46:26.628853","1","0.1"
"2016-08-07 21:49:42.241600","2","0.1"
"2016-08-07 17:50:25.650884","1","0.1"
"2016-08-06 11:53:50.307815","1","0.1"
"2016-08-06 09:17:51.493689","1","0.1"
"2016-08-05 16:10:23.858937","1","0.1"
"2016-08-03 18:27:20.951821","1","0.1"
"2016-08-02 16:36:01.275384","1","0.1"
"2016-08-02 03:41:48.890704","1","0.1"
"2016-08-01 07:54:08.978410","1","0.1"
"2016-07-30 08:11:21.092890","2","0.1"
"2016-07-29 12:53:03.791991","1","0.1"
"2016-07-29 07:46:06.205996","1","0.1"
"2016-07-27 03:58:12.193668","1","0.1"
"2016-07-27 01:31:58.252672","1","0.1"
"2016-07-25 23:52:12.270111","1","0.1"
"2016-07-25 20:06:25.080457","3","0.1"
"2016-07-25 10:37:06.855394","1","0.1"
"2016-07-24 10:39:32.542865","1","0.1"
"2016-07-24 07:10:41.559502","1","0.1"
"2016-07-23 12:35:59.049751","1","0.1"
"2016-07-23 03:51:20.998545","1","0.1"
"2016-07-21 17:07:50.227655","1","0.1"
"2016-07-21 04:03:40.556585","1","0.1"
"2016-07-20 20:19:15.396940","1","0.1"
"2016-07-18 13:29:14.899475","2","0.1"
"2016-07-18 05:47:04.845169","1","0.1"
"2016-07-17 14:57:10.179803","1","0.1"
"2016-07-15 22:08:29.882024","1","0.1"
"2016-07-13 01:49:11.440173","1","0.1"
"2016-07-11 02:03:12.862052","1","0.1"
"2016-07-10 13:01:09.076267","1","0.1"
"2016-07-06 18:39:24.970529","1","0.1"
"2016-07-05 13:53:41.610614","1","0.1"
"2016-07-05 02:58:56.818053","1","0.1"
"2016-07-03 00:04:32.998679","2","0.1"
"2016-07-02 12:14:25.844902","1","0.1"
"2016-07-01 16:24:28.017137","1","0.1"
"2016-06-29 23:33:48.946541","1","0.1"
"2016-06-28 09:25:56.510224","1","0.1"
"2016-06-27 19:26:19.905513","1","0.1"
"2016-06-26 23:09:05.042338","1","0.1"
"2016-06-26 11:10:40.253920","1","0.1"
"2016-06-26 06:47:13.005583","1","0.1"
"2016-06-26 02:01:13.491654","1","0.1"
"2016-06-25 15:59:16.907542","1","0.1"
"2016-06-25 11:06:52.970237","1","0.1"
"2016-06-23 23:09:23.632344","2","0.1"
"2016-06-23 15:49:31.714465","1","0.1"
"2016-06-22 04:58:24.001767","1","0.1"
"2016-06-21 23:39:47.465489","1","0.1"
"2016-06-21 09:53:41.457682","1","0.1"
"2016-06-20 20:39:23.601837","1","0.1"
"2016-06-20 05:23:42.150967","1","0.1"
"2016-06-18 14:24:22.565520","1","0.1"
"2016-06-18 12:56:07.341250","2","0.1"
"2016-06-18 02:29:02.971285","1","0.1"
"2016-06-17 18:06:52.116636","1","0.1"
"2016-06-17 05:03:19.963756","1","0.1"
"2016-06-17 03:11:18.117134","1","0.1"
"2016-06-16 23:39:18.126602","2","0.1"
"2016-06-16 14:24:22.730968","1","0.1"
