"Date","Downloads","Mod Version"
"2018-02-02 18:33:25.216660","1","0.4"
"2018-02-02 17:27:52.869863","2","0.4"
"2018-02-02 14:01:21.867379","1","0.4"
"2018-02-02 11:55:44.768556","1","0.4"
"2018-02-02 04:20:10.052881","2","0.4"
"2018-02-02 00:14:08.161201","1","0.4"
"2018-02-01 23:05:04.660102","3","0.4"
"2018-02-01 21:36:36.702860","1","0.3"
"2018-02-01 20:15:40.585330","1","0.4"
"2018-02-01 17:47:55.609147","1","0.4"
"2018-02-01 15:54:39.145769","2","0.4"
"2018-02-01 13:52:43.956584","2","0.4"
"2018-01-31 23:28:53.271246","2","0.3"
"2018-01-31 21:53:40.297758","1","0.4"
"2018-01-31 20:26:01.985842","1","0.4"
"2018-01-31 11:02:26.900441","2","0.4"
"2018-01-31 07:59:14.980941","2","0.4"
"2018-01-31 06:37:46.274771","1","0.4"
"2018-01-31 00:47:47.358905","2","0.4"
"2018-01-30 23:28:33.918256","2","0.4"
"2018-01-30 19:31:11.719678","2","0.4"
"2018-01-30 18:27:23.060596","1","0.4"
"2018-01-30 17:08:48.881206","1","0.4"
"2018-01-30 12:59:40.713092","1","0.4"
"2018-01-30 07:09:53.716840","2","0.4"
"2018-01-30 03:52:32.370288","1","0.3"
"2018-01-30 02:34:38.869432","2","0.4"
"2018-01-29 23:24:51.638286","2","0.4"
"2018-01-29 22:07:13.033360","2","0.4"
"2018-01-29 21:00:09.528326","2","0.4"
"2018-01-29 19:52:55.872104","3","0.4"
"2018-01-29 17:31:32.098468","1","0.4"
"2018-01-29 10:48:48.653699","1","0.2"
"2018-01-29 09:01:52.735607","1","0.4"
"2018-01-29 03:47:47.845330","1","0.4"
"2018-01-29 02:10:14.305877","3","0.4"
"2018-01-29 00:29:39.996707","2","0.4"
"2018-01-28 23:07:02.407474","1","0.4"
"2018-01-28 20:32:22.512897","1","0.4"
"2018-01-28 19:21:01.613813","1","0.4"
"2018-01-28 18:18:06.602969","2","0.4"
"2018-01-28 15:54:13.397143","2","0.4"
"2018-01-28 12:28:58.953654","1","0.4"
"2018-01-28 09:09:34.412044","1","0.4"
"2018-01-28 07:16:11.850428","3","0.4"
"2018-01-28 00:01:51.855348","1","0.4"
"2018-01-27 21:53:39.406308","1","0.4"
"2018-01-27 20:30:02.246188","2","0.4"
"2018-01-27 19:07:54.026934","2","0.4"
"2018-01-27 18:03:47.388385","1","0.4"
"2018-01-27 15:46:17.698258","1","0.4"
"2018-01-27 11:41:25.922139","2","0.4"
"2018-01-27 10:36:20.061184","1","0.4"
"2018-01-27 08:14:20.792570","2","0.4"
"2018-01-27 05:31:28.563307","2","0.4"
"2018-01-27 02:53:18.183939","1","0.4"
"2018-01-27 00:19:58.070423","1","0.4"
"2018-01-26 22:31:01.960683","1","0.4"
"2018-01-26 21:29:49.875904","1","0.4"
"2018-01-26 19:37:34.768854","3","0.4"
"2018-01-26 18:28:20.204769","1","0.4"
"2018-01-26 12:23:16.245945","1","0.4"
"2018-01-26 07:12:31.329610","1","0.4"
"2018-01-26 03:23:19.023949","2","0.4"
"2018-01-26 00:17:37.081776","1","0.4"
"2018-01-25 21:04:12.000138","2","0.4"
"2018-01-25 15:36:20.305978","1","0.2"
"2018-01-25 12:05:09.310464","1","0.4"
"2018-01-25 10:45:31.556699","1","0.4"
"2018-01-25 09:28:44.513225","1","0.2"
"2018-01-25 06:59:41.817760","1","0.3"
"2018-01-25 05:17:16.510699","1","0.4"
"2018-01-25 01:00:52.591284","1","0.4"
"2018-01-24 23:17:01.780557","2","0.4"
"2018-01-24 19:35:26.213792","1","0.4"
"2018-01-24 14:03:28.295294","2","0.4"
"2018-01-24 13:00:33.105416","1","0.4"
"2018-01-24 11:50:35.372943","2","0.3"
"2018-01-24 08:38:02.138231","2","0.4"
"2018-01-24 04:13:05.468761","1","0.4"
"2018-01-23 22:13:32.651817","1","0.4"
"2018-01-23 19:33:27.357941","2","0.4"
"2018-01-23 10:04:23.942236","1","0.4"
"2018-01-23 07:40:26.741573","1","0.4"
"2018-01-23 04:12:17.566109","1","0.4"
"2018-01-22 19:50:35.756319","4","0.4"
"2018-01-22 11:54:51.504315","2","0.3"
"2018-01-22 10:54:03.151206","2","0.2"
"2018-01-22 07:58:03.827671","1","0.4"
"2018-01-22 06:40:52.281757","4","0.4"
"2018-01-22 03:48:56.023285","1","0.4"
"2018-01-22 02:28:31.868414","2","0.4"
"2018-01-22 00:13:09.252619","2","0.4"
"2018-01-21 20:46:24.001474","1","0.4"
"2018-01-21 18:59:55.580975","1","0.4"
"2018-01-21 17:21:42.135716","3","0.4"
"2018-01-21 15:45:06.296522","2","0.4"
"2018-01-21 13:50:32.613029","2","0.4"
"2018-01-21 07:40:38.404336","2","0.4"
"2018-01-21 06:40:24.179278","1","0.4"
"2018-01-20 23:10:32.871414","1","0.4"
"2018-01-20 21:25:45.470672","1","0.4"
"2018-01-20 17:29:01.893780","3","0.4"
"2018-01-20 14:40:17.411126","1","0.4"
"2018-01-20 11:50:33.168913","1","0.4"
"2018-01-20 09:21:47.888264","1","0.4"
"2018-01-20 02:12:07.160951","1","0.4"
"2018-01-19 22:21:19.579472","1","0.4"
"2018-01-19 12:58:44.330904","1","0.4"
"2018-01-19 04:13:38.964584","2","0.4"
"2018-01-18 23:35:17.884131","4","0.4"
"2018-01-18 21:52:13.395762","1","0.4"
"2018-01-18 20:18:43.810012","1","0.4"
"2018-01-18 17:34:30.966044","1","0.4"
"2018-01-18 16:26:51.356260","1","0.4"
"2018-01-18 07:17:18.759285","1","0.4"
"2018-01-18 03:45:48.274702","1","0.4"
"2018-01-17 23:12:32.495893","1","0.4"
"2018-01-17 20:54:31.255813","1","0.4"
"2018-01-17 18:56:58.702748","1","0.4"
"2018-01-17 17:38:17.777156","1","0.4"
"2018-01-17 13:56:43.892384","6","0.4"
"2018-01-17 03:39:16.857357","1","0.4"
"2018-01-17 02:01:27.902991","2","0.4"
"2018-01-17 00:07:21.448381","1","0.4"
"2018-01-16 22:12:21.645544","1","0.2"
"2018-01-16 19:13:54.965007","1","0.4"
"2018-01-16 18:11:57.586743","1","0.4"
"2018-01-16 16:43:41.580901","1","0.4"
"2018-01-16 15:09:51.992373","1","0.2"
"2018-01-16 08:11:00.360950","2","0.4"
"2018-01-16 03:44:31.502052","2","0.3"
"2018-01-16 00:05:31.045585","2","0.4"
"2018-01-15 22:59:49.077189","1","0.4"
"2018-01-15 21:28:45.947572","1","0.4"
"2018-01-15 17:11:49.069716","1","0.4"
"2018-01-15 12:31:42.427472","1","0.4"
"2018-01-15 08:13:09.851463","3","0.4"
"2018-01-15 05:22:05.548074","2","0.4"
"2018-01-15 02:49:41.471551","2","0.4"
"2018-01-15 01:06:27.280249","2","0.4"
"2018-01-14 22:58:06.700918","2","0.4"
"2018-01-14 20:06:22.017745","1","0.4"
"2018-01-14 05:16:32.458247","1","0.4"
"2018-01-14 03:52:13.474864","2","0.4"
"2018-01-14 01:34:04.318378","1","0.4"
"2018-01-13 15:36:41.697557","1","0.4"
"2018-01-13 12:43:29.509367","2","0.4"
"2018-01-13 11:36:58.010580","2","0.4"
"2018-01-13 10:16:32.893601","2","0.2"
"2018-01-13 07:40:04.397408","1","0.4"
"2018-01-13 05:10:38.948046","1","0.4"
"2018-01-13 03:38:18.554891","1","0.4"
"2018-01-13 02:08:07.106430","1","0.4"
"2018-01-13 00:32:38.104673","3","0.3"
"2018-01-12 21:07:14.963878","3","0.4"
"2018-01-12 18:20:57.680000","2","0.3"
"2018-01-12 14:16:02.838041","1","0.4"
"2018-01-12 02:28:18.076776","1","0.4"
"2018-01-11 23:30:22.316513","1","0.4"
"2018-01-11 19:03:26.409429","1","0.4"
"2018-01-11 12:34:27.410623","1","0.4"
"2018-01-11 07:38:09.218711","1","0.4"
"2018-01-11 01:47:17.531014","2","0.4"
"2018-01-10 23:49:09.106938","3","0.4"
"2018-01-10 20:36:10.024680","1","0.4"
"2018-01-10 19:35:15.805887","1","0.4"
"2018-01-10 18:31:46.797059","2","0.4"
"2018-01-10 13:30:25.706062","1","0.4"
"2018-01-09 20:12:41.584982","2","0.4"
"2018-01-09 18:44:00.603714","1","0.4"
"2018-01-09 15:09:59.777430","2","0.4"
"2018-01-09 12:28:24.387598","1","0.4"
"2018-01-09 10:34:40.378823","2","0.4"
"2018-01-09 08:49:25.982775","1","0.4"
"2018-01-08 21:25:18.280543","2","0.4"
"2018-01-08 18:00:57.076549","1","0.4"
"2018-01-08 14:00:40.621480","2","0.4"
"2018-01-08 12:48:04.401514","1","0.4"
"2018-01-08 07:57:30.772163","1","0.4"
"2018-01-08 04:41:30.570209","2","0.3"
"2018-01-08 02:16:05.413990","2","0.4"
"2018-01-08 00:44:42.822424","1","0.4"
"2018-01-07 23:05:58.564741","2","0.4"
"2018-01-07 22:04:54.292210","1","0.4"
"2018-01-07 16:26:43.718551","4","0.2"
"2018-01-07 10:25:51.751510","1","0.4"
"2018-01-07 09:19:23.059608","1","0.4"
"2018-01-07 01:14:37.304684","2","0.4"
"2018-01-06 23:30:24.183394","2","0.4"
"2018-01-06 22:03:22.286113","3","0.4"
"2018-01-06 06:45:59.886448","1","0.4"
"2018-01-06 04:03:31.898853","1","0.4"
"2018-01-05 23:09:30.126535","1","0.4"
"2018-01-05 16:38:41.671965","2","0.4"
"2018-01-05 14:39:43.631599","1","0.4"
"2018-01-05 09:59:45.554315","2","0.4"
"2018-01-05 08:04:25.946105","1","0.4"
"2018-01-05 04:40:19.170123","1","0.4"
"2018-01-05 00:48:16.223650","2","0.4"
"2018-01-04 23:25:00.294735","2","0.4"
"2018-01-04 20:31:23.594745","2","0.4"
"2018-01-04 18:02:01.107534","1","0.4"
"2018-01-04 16:03:40.119672","3","0.4"
"2018-01-04 14:39:44.846990","2","0.4"
"2018-01-04 05:52:38.463269","3","0.4"
"2018-01-04 04:44:18.885799","2","0.4"
"2018-01-04 03:04:55.324138","2","0.4"
"2018-01-03 20:13:08.483110","2","0.4"
"2018-01-03 18:41:35.794524","1","0.4"
"2018-01-03 17:02:46.708874","1","0.4"
"2018-01-03 10:26:37.548391","1","0.4"
"2018-01-03 03:27:57.971848","1","0.4"
"2018-01-02 23:20:20.932219","1","0.4"
"2018-01-02 21:43:50.716089","2","0.4"
"2018-01-02 19:29:58.382374","2","0.4"
"2018-01-02 17:38:52.245872","1","0.4"
"2018-01-02 13:19:48.017395","1","0.3"
"2018-01-02 11:37:39.583925","1","0.4"
"2018-01-02 09:43:46.039383","1","0.4"
"2018-01-02 07:22:57.834110","1","0.4"
"2018-01-02 04:38:33.455057","1","0.4"
"2018-01-02 02:03:29.750876","1","0.4"
"2018-01-02 00:55:41.852773","1","0.4"
"2018-01-01 23:05:34.052317","3","0.4"
"2018-01-01 21:46:32.271927","2","0.4"
"2018-01-01 18:38:27.361950","1","0.3"
"2018-01-01 15:04:47.612203","1","0.4"
"2018-01-01 10:43:08.368570","2","0.4"
"2018-01-01 08:30:16.314656","1","0.4"
"2018-01-01 04:09:26.774667","1","0.4"
"2018-01-01 01:59:29.871673","1","0.4"
"2018-01-01 00:35:17.524040","1","0.4"
"2017-12-31 20:35:36.694974","1","0.4"
"2017-12-31 15:09:39.703286","1","0.4"
"2017-12-31 08:50:34.819007","2","0.4"
"2017-12-31 06:19:24.411237","2","0.4"
"2017-12-31 02:59:04.228272","2","0.4"
"2017-12-30 23:54:09.025032","1","0.4"
"2017-12-30 22:35:59.196090","2","0.4"
"2017-12-30 12:36:47.995285","2","0.4"
"2017-12-30 09:37:06.209511","1","0.4"
"2017-12-30 06:32:58.899970","2","0.4"
"2017-12-30 05:21:53.470453","2","0.4"
"2017-12-30 01:56:52.663085","2","0.4"
"2017-12-29 18:55:45.506783","3","0.4"
"2017-12-29 17:35:21.417977","3","0.4"
"2017-12-29 15:50:38.176337","2","0.4"
"2017-12-29 12:16:16.876498","1","0.4"
"2017-12-29 10:13:26.586746","1","0.4"
"2017-12-29 08:05:18.207771","1","0.4"
"2017-12-29 04:40:11.376271","1","0.4"
"2017-12-29 01:44:49.413541","1","0.4"
"2017-12-28 21:33:03.866119","1","0.4"
"2017-12-28 20:20:27.406698","2","0.4"
"2017-12-28 17:38:24.325150","1","0.4"
"2017-12-28 15:31:49.253476","1","0.4"
"2017-12-28 11:33:59.228711","2","0.4"
"2017-12-28 10:17:49.696901","1","0.4"
"2017-12-28 04:50:06.195577","1","0.4"
"2017-12-28 02:04:53.977086","1","0.4"
"2017-12-27 23:44:32.042578","2","0.4"
"2017-12-27 21:55:35.203775","1","0.4"
"2017-12-27 17:49:17.062186","1","0.4"
"2017-12-27 15:16:02.314591","2","0.2"
"2017-12-27 13:42:56.305476","1","0.4"
"2017-12-27 09:55:17.554353","2","0.4"
"2017-12-27 08:30:02.084436","1","0.4"
"2017-12-27 06:30:12.552642","1","0.4"
"2017-12-27 04:08:16.092391","3","0.4"
"2017-12-27 02:57:16.935551","1","0.4"
"2017-12-27 01:19:58.927313","1","0.4"
"2017-12-26 22:03:32.408016","5","0.4"
"2017-12-26 20:17:55.916776","1","0.4"
"2017-12-26 19:12:26.838097","1","0.4"
"2017-12-26 13:37:19.091447","1","0.3"
"2017-12-26 07:02:19.551192","1","0.4"
"2017-12-26 03:08:38.458534","1","0.4"
"2017-12-25 23:02:07.131293","1","0.4"
"2017-12-25 20:01:51.603117","2","0.4"
"2017-12-25 18:08:45.381087","1","0.4"
"2017-12-25 17:07:22.176084","1","0.4"
"2017-12-25 12:10:22.414870","1","0.4"
"2017-12-25 10:21:38.340492","1","0.4"
"2017-12-25 08:53:03.635813","1","0.4"
"2017-12-25 05:59:34.033961","1","0.4"
"2017-12-25 04:33:11.121048","1","0.4"
"2017-12-25 02:15:19.370903","1","0.4"
"2017-12-25 00:15:27.351520","1","0.4"
"2017-12-24 22:16:28.118840","1","0.4"
"2017-12-24 21:04:25.638872","1","0.4"
"2017-12-24 16:56:13.486222","1","0.4"
"2017-12-24 14:52:28.970649","2","0.4"
"2017-12-24 13:27:14.336737","3","0.4"
"2017-12-24 09:30:52.031019","1","0.4"
"2017-12-24 08:02:55.449363","2","0.4"
"2017-12-24 06:00:56.404482","1","0.4"
"2017-12-24 03:10:23.489366","2","0.4"
"2017-12-24 01:45:29.601931","1","0.4"
"2017-12-23 20:39:37.417731","4","0.4"
"2017-12-23 17:44:14.074961","3","0.4"
"2017-12-23 14:50:22.146232","1","0.4"
"2017-12-23 09:08:59.088504","1","0.4"
"2017-12-23 01:01:30.464326","1","0.4"
"2017-12-22 17:31:49.725742","2","0.4"
"2017-12-22 15:20:47.987288","1","0.4"
"2017-12-22 14:17:29.802237","1","0.4"
"2017-12-22 11:35:07.706838","2","0.4"
"2017-12-22 10:04:02.925021","1","0.4"
"2017-12-22 02:24:05.832321","1","0.4"
"2017-12-21 23:15:18.637639","1","0.4"
"2017-12-21 21:06:26.703761","1","0.4"
"2017-12-21 16:57:38.081747","1","0.4"
"2017-12-21 11:04:19.636635","1","0.4"
"2017-12-21 06:55:13.514775","2","0.4"
"2017-12-20 23:54:07.081675","1","0.4"
"2017-12-20 22:29:45.271649","1","0.4"
"2017-12-20 17:28:30.603536","2","0.4"
"2017-12-20 11:12:58.375678","1","0.4"
"2017-12-20 05:33:18.393213","1","0.4"
"2017-12-20 04:30:42.387400","1","0.4"
"2017-12-19 22:55:15.707617","1","0.4"
"2017-12-19 21:47:40.617907","1","0.4"
"2017-12-19 19:37:47.857653","2","0.4"
"2017-12-19 17:48:04.858413","2","0.4"
"2017-12-19 15:58:12.790712","1","0.4"
"2017-12-19 09:57:06.585493","1","0.4"
"2017-12-19 00:03:00.663360","3","0.4"
"2017-12-18 22:12:21.448639","3","0.3"
"2017-12-18 20:04:08.334089","2","0.4"
"2017-12-18 12:06:21.873609","1","0.3"
"2017-12-18 07:38:29.785609","1","0.4"
"2017-12-18 05:02:26.054542","3","0.4"
"2017-12-18 03:52:49.100948","1","0.4"
"2017-12-18 00:20:38.523124","2","0.4"
"2017-12-17 22:43:24.105408","1","0.4"
"2017-12-17 20:38:27.813072","1","0.4"
"2017-12-17 18:51:31.124680","4","0.4"
"2017-12-17 17:31:18.889589","2","0.4"
"2017-12-17 13:03:55.003540","1","0.4"
"2017-12-17 11:45:11.346582","1","0.4"
"2017-12-17 07:14:17.799278","1","0.4"
"2017-12-17 06:03:38.504718","1","0.4"
"2017-12-17 02:42:39.113551","1","0.4"
"2017-12-17 00:53:08.459713","2","0.4"
"2017-12-16 19:52:52.507031","1","0.4"
"2017-12-16 18:04:42.944247","1","0.4"
"2017-12-16 10:03:53.581938","1","0.4"
"2017-12-16 08:37:48.281260","1","0.4"
"2017-12-16 06:10:19.659771","1","0.4"
"2017-12-16 04:33:39.444323","1","0.4"
"2017-12-16 02:00:50.510383","1","0.4"
"2017-12-16 00:55:44.465915","2","0.4"
"2017-12-15 19:44:53.705392","2","0.4"
"2017-12-15 14:59:02.556483","2","0.4"
"2017-12-15 13:55:42.320550","2","0.3"
"2017-12-15 10:51:34.231042","1","0.4"
"2017-12-15 09:48:11.740962","1","0.4"
"2017-12-15 06:54:57.912515","1","0.2"
"2017-12-15 03:28:19.720559","1","0.4"
"2017-12-14 23:08:16.128671","1","0.3"
"2017-12-14 20:40:31.436545","1","0.4"
"2017-12-14 16:34:35.753436","2","0.4"
"2017-12-14 15:32:22.398267","4","0.4"
"2017-12-14 09:20:18.192633","1","0.4"
"2017-12-14 03:05:52.241193","1","0.4"
"2017-12-14 01:22:32.204370","1","0.4"
"2017-12-13 21:09:05.751914","4","0.4"
"2017-12-13 19:34:32.013667","1","0.4"
"2017-12-13 18:33:32.036453","2","0.4"
"2017-12-13 16:14:42.230051","1","0.4"
"2017-12-13 12:32:13.276019","1","0.4"
"2017-12-13 01:54:33.540737","2","0.4"
"2017-12-13 00:27:38.045566","4","0.4"
"2017-12-12 23:18:02.357580","1","0.4"
"2017-12-12 21:59:30.782433","2","0.4"
"2017-12-12 20:42:26.400834","1","0.4"
"2017-12-12 18:04:24.333952","2","0.4"
"2017-12-12 17:04:11.461932","2","0.4"
"2017-12-12 15:17:40.573233","1","0.4"
"2017-12-12 09:08:30.224859","2","0.3"
"2017-12-12 06:13:37.296239","1","0.4"
"2017-12-12 03:56:24.583188","1","0.4"
"2017-12-12 01:25:34.019332","1","0.4"
"2017-12-11 21:38:36.997002","1","0.4"
"2017-12-11 19:48:33.237885","3","0.4"
"2017-12-11 18:43:08.697663","1","0.4"
"2017-12-11 17:15:41.569588","3","0.4"
"2017-12-11 13:47:55.562687","1","0.4"
"2017-12-11 11:49:59.937396","1","0.4"
"2017-12-11 09:34:46.413891","1","0.4"
"2017-12-11 07:26:19.795853","2","0.4"
"2017-12-11 05:39:38.669100","1","0.4"
"2017-12-11 04:27:27.701641","2","0.4"
"2017-12-11 01:24:53.469522","1","0.4"
"2017-12-10 23:29:30.512629","1","0.4"
"2017-12-10 22:07:24.279126","1","0.4"
"2017-12-10 20:30:41.893293","1","0.4"
"2017-12-10 19:18:58.041569","2","0.4"
"2017-12-10 18:09:24.461580","1","0.4"
"2017-12-10 16:31:11.073417","2","0.4"
"2017-12-10 14:36:16.582578","1","0.4"
"2017-12-10 10:52:30.171997","2","0.4"
"2017-12-10 04:39:25.875227","2","0.4"
"2017-12-10 00:11:24.827831","3","0.4"
"2017-12-09 22:18:13.199390","1","0.4"
"2017-12-09 21:11:27.715021","3","0.4"
"2017-12-09 19:26:13.348251","2","0.4"
"2017-12-09 16:16:10.889980","1","0.4"
"2017-12-09 11:26:35.401992","3","0.4"
"2017-12-09 07:01:51.437914","1","0.4"
"2017-12-09 03:52:29.400268","1","0.4"
"2017-12-09 00:39:05.051593","3","0.4"
"2017-12-08 22:18:50.066581","1","0.4"
"2017-12-08 19:38:56.815087","1","0.4"
"2017-12-08 17:33:55.837591","2","0.4"
"2017-12-08 15:39:08.950522","1","0.4"
"2017-12-08 12:38:31.370579","2","0.4"
"2017-12-08 05:57:58.261186","1","0.4"
"2017-12-08 00:50:39.447019","1","0.4"
"2017-12-07 23:09:58.607038","3","0.4"
"2017-12-07 21:12:41.966706","1","0.4"
"2017-12-07 18:58:00.678108","1","0.4"
"2017-12-07 05:03:19.645366","1","0.4"
"2017-12-07 01:31:03.215056","2","0.4"
"2017-12-06 22:56:18.089943","2","0.4"
"2017-12-06 20:04:26.343844","3","0.4"
"2017-12-06 18:17:08.524335","1","0.4"
"2017-12-06 16:28:57.377952","1","0.4"
"2017-12-06 14:54:04.738061","1","0.4"
"2017-12-06 06:15:57.421910","2","0.4"
"2017-12-06 04:41:28.024932","1","0.4"
"2017-12-06 01:13:56.139983","2","0.4"
"2017-12-05 19:06:02.864540","2","0.4"
"2017-12-05 06:08:01.117360","1","0.4"
"2017-12-05 02:18:49.183678","1","0.4"
"2017-12-04 23:41:33.074417","1","0.4"
"2017-12-04 22:12:16.510958","2","0.4"
"2017-12-04 18:05:58.156872","2","0.4"
"2017-12-04 16:46:06.893701","1","0.4"
"2017-12-04 14:34:39.783182","1","0.4"
"2017-12-04 10:50:43.632103","1","0.4"
"2017-12-04 05:58:46.744460","1","0.4"
"2017-12-04 04:33:54.797602","2","0.4"
"2017-12-04 01:55:31.965512","2","0.3"
"2017-12-03 23:38:34.772629","3","0.4"
"2017-12-03 20:56:32.649593","2","0.4"
"2017-12-03 19:08:57.901334","3","0.4"
"2017-12-03 17:54:55.057233","1","0.4"
"2017-12-03 13:19:18.478204","2","0.4"
"2017-12-03 11:44:21.942225","1","0.4"
"2017-12-03 08:32:16.977506","2","0.4"
"2017-12-03 06:21:17.470093","1","0.4"
"2017-12-03 04:11:01.268261","1","0.4"
"2017-12-03 00:04:17.735810","1","0.4"
"2017-12-02 18:55:52.892835","1","0.4"
"2017-12-02 17:47:49.418251","1","0.4"
"2017-12-02 16:21:00.647811","2","0.4"
"2017-12-02 14:45:16.608163","1","0.4"
"2017-12-02 09:59:00.051549","2","0.4"
"2017-12-02 08:25:47.196680","3","0.4"
"2017-12-02 06:53:47.551187","1","0.4"
"2017-12-01 19:04:17.159380","2","0.4"
"2017-12-01 11:21:56.081911","1","0.4"
"2017-12-01 07:00:21.572320","1","0.4"
"2017-12-01 05:36:56.793463","1","0.4"
"2017-12-01 03:12:20.041782","1","0.2"
"2017-12-01 01:34:37.256420","2","0.4"
"2017-12-01 00:27:25.011037","2","0.4"
"2017-11-30 19:04:48.844710","2","0.4"
"2017-11-30 17:34:16.906449","1","0.4"
"2017-11-30 16:16:28.173690","2","0.4"
"2017-11-30 14:24:01.890383","2","0.4"
"2017-11-30 13:10:16.956407","1","0.3"
"2017-11-30 11:56:06.528019","2","0.4"
"2017-11-30 05:19:14.343383","1","0.2"
"2017-11-30 01:39:37.363288","1","0.2"
"2017-11-29 23:57:14.434790","1","0.4"
"2017-11-29 22:50:57.412876","1","0.4"
"2017-11-29 12:53:46.642184","1","0.4"
"2017-11-29 09:50:55.420890","1","0.4"
"2017-11-29 03:42:00.231739","1","0.4"
"2017-11-29 02:36:19.648177","1","0.4"
"2017-11-29 00:23:55.303720","1","0.4"
"2017-11-28 21:59:21.391252","2","0.4"
"2017-11-28 20:30:21.813040","1","0.4"
"2017-11-28 18:33:10.661473","3","0.4"
"2017-11-28 15:58:52.279927","2","0.4"
"2017-11-28 06:53:39.426586","1","0.4"
"2017-11-28 05:08:33.459894","2","0.4"
"2017-11-28 01:57:21.315952","2","0.4"
"2017-11-27 19:49:10.507960","3","0.4"
"2017-11-27 17:43:52.183102","1","0.4"
"2017-11-27 15:29:08.431932","1","0.4"
"2017-11-27 13:53:45.229334","2","0.4"
"2017-11-27 10:54:02.717727","2","0.4"
"2017-11-27 06:39:47.655483","1","0.4"
"2017-11-27 03:46:53.835914","1","0.4"
"2017-11-26 23:03:14.856483","2","0.4"
"2017-11-26 21:51:21.491115","1","0.4"
"2017-11-26 19:56:36.697640","1","0.4"
"2017-11-26 17:53:12.727224","2","0.4"
"2017-11-26 15:17:22.242644","3","0.4"
"2017-11-26 12:22:34.746493","1","0.4"
"2017-11-26 11:01:35.280226","2","0.4"
"2017-11-26 08:22:33.625769","1","0.4"
"2017-11-26 04:47:53.821127","3","0.4"
"2017-11-25 21:01:53.020518","2","0.4"
"2017-11-25 19:06:01.422692","1","0.4"
"2017-11-25 15:49:45.876943","2","0.3"
"2017-11-25 13:40:04.617062","1","0.4"
"2017-11-25 09:44:15.650363","2","0.4"
"2017-11-25 08:00:30.104038","1","0.4"
"2017-11-25 03:34:18.766049","1","0.4"
"2017-11-24 20:26:37.262853","1","0.4"
"2017-11-24 17:30:50.117825","1","0.4"
"2017-11-24 15:06:08.173884","1","0.4"
"2017-11-24 12:27:36.945449","1","0.4"
"2017-11-24 08:33:53.816113","1","0.4"
"2017-11-24 06:01:51.438384","2","0.4"
"2017-11-23 20:44:39.693229","1","0.4"
"2017-11-23 19:38:55.136168","4","0.4"
"2017-11-23 15:06:49.328432","1","0.4"
"2017-11-23 13:52:04.286718","1","0.4"
"2017-11-23 11:15:50.724009","1","0.4"
"2017-11-23 09:47:20.530399","2","0.4"
"2017-11-23 04:33:08.010098","2","0.3"
"2017-11-23 03:25:52.792684","1","0.4"
"2017-11-23 01:45:06.609763","1","0.4"
"2017-11-22 23:53:17.906579","1","0.4"
"2017-11-22 22:48:19.976486","2","0.4"
"2017-11-22 21:42:10.615582","1","0.4"
"2017-11-22 16:50:47.094172","1","0.4"
"2017-11-22 15:02:25.866247","2","0.4"
"2017-11-22 13:34:49.968371","3","0.4"
"2017-11-22 12:09:37.337424","5","0.4"
"2017-11-22 07:51:34.163451","1","0.4"
"2017-11-21 21:56:37.904687","4","0.3"
"2017-11-21 20:44:44.856471","1","0.4"
"2017-11-21 16:43:05.277134","3","0.4"
"2017-11-21 15:27:15.378484","2","0.4"
"2017-11-21 14:08:25.680527","1","0.4"
"2017-11-21 11:51:13.134784","1","0.4"
"2017-11-20 17:52:01.825704","2","0.4"
"2017-11-20 11:03:57.101307","1","0.4"
"2017-11-20 03:04:50.549064","2","0.4"
"2017-11-20 00:58:43.692026","1","0.4"
"2017-11-19 23:04:16.178525","1","0.4"
"2017-11-19 19:31:41.894314","2","0.4"
"2017-11-19 17:39:10.526033","2","0.4"
"2017-11-19 16:25:55.832495","2","0.4"
"2017-11-19 10:54:21.960052","2","0.4"
"2017-11-19 08:25:43.081509","1","0.4"
"2017-11-19 06:12:57.689247","1","0.4"
"2017-11-19 04:49:30.189762","1","0.4"
"2017-11-18 18:13:23.195132","3","0.4"
"2017-11-18 13:02:41.468475","1","0.4"
"2017-11-18 11:57:40.234475","1","0.4"
"2017-11-18 09:27:34.309202","3","0.4"
"2017-11-18 05:55:03.431017","1","0.2"
"2017-11-18 02:46:11.573605","1","0.4"
"2017-11-18 00:53:43.591135","1","0.4"
"2017-11-17 19:51:35.900092","3","0.4"
"2017-11-17 18:35:12.658118","2","0.4"
"2017-11-17 13:49:48.844518","1","0.4"
"2017-11-17 08:40:33.347168","1","0.4"
"2017-11-17 07:36:18.053010","2","0.4"
"2017-11-17 05:52:01.533466","1","0.4"
"2017-11-17 03:02:53.873224","1","0.4"
"2017-11-16 23:39:20.817459","1","0.4"
"2017-11-16 16:31:58.659542","3","0.4"
"2017-11-16 02:13:57.471753","4","0.4"
"2017-11-15 22:42:59.672356","2","0.4"
"2017-11-15 13:29:06.529432","1","0.4"
"2017-11-14 22:28:23.199018","1","0.4"
"2017-11-14 08:21:37.094810","1","0.3"
"2017-11-14 03:08:06.160193","1","0.4"
"2017-11-14 01:24:47.042185","1","0.4"
"2017-11-13 08:19:17.027880","1","0.4"
"2017-11-13 05:11:53.501218","1","0.4"
"2017-11-13 03:41:52.501806","1","0.4"
"2017-11-13 02:28:49.731501","3","0.4"
