"Date","Downloads","Mod Version"
"2020-10-17 17:43:35.714116","4","1.9.2.2"
"2020-10-17 17:40:41.505333","1","1.9.2.1"
"2020-10-17 17:22:44.202855","1","1.9.1"
"2020-10-17 16:27:28.971889","10","1.9.2.2"
"2020-10-17 16:24:44.650456","2","1.9.1.1"
"2020-10-17 15:58:57.336582","1","1.7.1"
"2020-10-17 15:43:03.679520","1","1.9.0"
"2020-10-17 15:35:07.662687","1","1.9.1.4"
"2020-10-17 15:25:28.394532","9","1.9.2.2"
"2020-10-17 15:12:16.160210","1","1.6.6"
"2020-10-17 15:07:05.582468","3","1.8.0"
"2020-10-17 14:59:50.629410","1","1.9.1.3"
"2020-10-17 14:32:17.854950","1","1.9.1"
"2020-10-17 14:00:39.462754","3","1.9.2.2"
"2020-10-17 13:15:23.798190","1","1.9.0"
"2020-10-17 12:46:50.774083","2","1.9.2.2"
"2020-10-17 11:45:05.823195","1","1.9.2.2"
"2020-10-17 11:44:44.375681","1","1.7.2"
"2020-10-17 11:00:25.755873","1","1.6.3"
"2020-10-17 09:52:00.274481","4","1.9.2.2"
"2020-10-17 08:28:02.827724","4","1.9.2.2"
"2020-10-17 06:52:56.627510","1","1.9.0.1"
"2020-10-17 06:26:06.353630","3","1.9.2.2"
"2020-10-17 05:05:07.340303","2","1.9.2.2"
"2020-10-17 04:43:57.924596","2","1.9.0.6"
"2020-10-17 04:43:08.515683","1","1.6.3"
"2020-10-17 04:03:58.266325","5","1.9.2.2"
"2020-10-17 03:18:54.247083","1","1.9.1.4"
"2020-10-17 02:48:54.018098","4","1.9.2.2"
"2020-10-17 01:34:54.315136","7","1.9.2.2"
"2020-10-17 00:20:20.082299","3","1.9.2.2"
"2020-10-16 23:12:26.008731","7","1.9.2.2"
"2020-10-16 22:12:03.920353","4","1.9.2.2"
"2020-10-16 20:52:38.089147","3","1.9.2.2"
"2020-10-16 19:32:44.998658","1","1.9.0.7"
"2020-10-16 19:26:01.542644","6","1.9.2.2"
"2020-10-16 18:22:06.463082","6","1.9.2.2"
"2020-10-16 16:09:38.459038","7","1.9.2.2"
"2020-10-16 15:46:47.624837","1","1.7.2"
"2020-10-16 15:11:28.821401","1","1.9.1.4"
"2020-10-16 14:59:31.066171","6","1.9.2.2"
"2020-10-16 13:50:06.122828","3","1.9.2.2"
"2020-10-16 12:48:48.054266","3","1.9.2.2"
"2020-10-16 11:27:54.206194","6","1.9.2.2"
"2020-10-16 10:16:57.317193","1","1.9.2.2"
"2020-10-16 09:09:32.981841","1","1.9.1.4"
"2020-10-16 09:05:32.397142","4","1.9.2.2"
"2020-10-16 08:56:16.350432","1","1.6.4"
"2020-10-16 07:05:15.865275","1","1.9.2.2"
"2020-10-16 06:15:33.957007","1","1.9.1"
"2020-10-16 05:31:21.784447","1","1.9.2.2"
"2020-10-16 04:56:42.986135","1","1.9.1.2"
"2020-10-16 03:49:18.926670","1","1.9.2.2"
"2020-10-16 03:43:25.022126","1","1.9.1.4"
"2020-10-16 02:23:54.400828","1","1.6.8"
"2020-10-16 02:13:32.742380","4","1.9.2.2"
"2020-10-16 00:27:34.453971","5","1.9.2.2"
"2020-10-15 23:33:59.909125","1","1.9.0.6"
"2020-10-15 23:23:13.882181","2","1.9.1.4"
"2020-10-15 23:08:23.065110","1","1.7.1"
"2020-10-15 22:54:38.075590","5","1.9.2.2"
"2020-10-15 21:53:34.620340","4","1.9.2.2"
"2020-10-15 20:56:04.599560","1","1.9.1.4"
"2020-10-15 20:48:17.040580","2","1.9.2.2"
"2020-10-15 19:32:14.581481","5","1.9.2.2"
"2020-10-15 18:15:15.783609","7","1.9.2.2"
"2020-10-15 18:13:05.736681","1","1.7.2"
"2020-10-15 18:06:00.216683","1","1.9.2.1"
"2020-10-15 18:05:57.802387","1","1.9.1.4"
"2020-10-15 17:10:17.801479","8","1.9.2.2"
"2020-10-15 15:55:21.583841","8","1.9.2.2"
"2020-10-15 14:39:33.319545","1","1.9.1.4"
"2020-10-15 13:56:28.949852","3","1.9.2.2"
"2020-10-15 12:45:34.645131","3","1.9.2.2"
"2020-10-15 12:32:21.415655","1","1.9.0.3"
"2020-10-15 11:42:51.285225","1","1.9.1.4"
"2020-10-15 11:12:34.862331","1","1.9.0.6"
"2020-10-15 09:02:32.565815","1","1.9.0.4"
"2020-10-15 08:35:20.038833","3","1.9.2.2"
"2020-10-15 06:42:17.782671","1","1.6.6"
"2020-10-15 05:27:08.103005","2","1.9.2.2"
"2020-10-15 02:49:48.149705","2","1.9.2.2"
"2020-10-15 00:54:35.310694","1","1.9.1.4"
"2020-10-15 00:42:43.228401","2","1.9.2.2"
"2020-10-14 23:22:06.325813","2","1.9.2.2"
"2020-10-14 22:15:27.244040","4","1.9.2.2"
"2020-10-14 22:09:31.846742","1","1.9.0.4"
"2020-10-14 22:05:10.401543","1","1.9.1.4"
"2020-10-14 21:02:18.477840","5","1.9.2.2"
"2020-10-14 20:19:02.970385","1","1.9.1.4"
"2020-10-14 19:50:22.457872","3","1.9.2.2"
"2020-10-14 19:47:43.454256","1","1.8.0"
"2020-10-14 18:13:07.959620","3","1.9.2.2"
"2020-10-14 16:06:46.560569","1","1.9.0.6"
"2020-10-14 16:02:57.671710","1","1.9.0.2"
"2020-10-14 15:57:54.234962","4","1.9.2.2"
"2020-10-14 13:46:43.962751","2","1.9.2.2"
"2020-10-14 12:04:02.546345","4","1.9.2.2"
"2020-10-14 11:01:08.706214","4","1.9.2.2"
"2020-10-14 10:07:04.762795","1","1.8.0"
"2020-10-14 09:43:48.649787","4","1.9.2.2"
"2020-10-14 08:27:37.733141","2","1.9.2.2"
"2020-10-14 07:17:50.558661","1","1.9.1.2"
"2020-10-14 07:05:43.240532","3","1.9.2.2"
"2020-10-14 04:54:03.341916","2","1.9.2.2"
"2020-10-14 03:30:19.548271","4","1.9.2.2"
"2020-10-14 02:20:42.511264","1","1.9.2.2"
"2020-10-14 02:16:36.537637","1","1.9.1.4"
"2020-10-14 01:16:21.041471","1","1.7.0.0"
"2020-10-14 00:50:41.858192","8","1.9.2.2"
"2020-10-14 00:40:39.575352","1","1.9.2.1"
"2020-10-14 00:29:20.010679","1","1.9.0.1"
"2020-10-13 23:45:42.976366","1","1.6.4"
"2020-10-13 23:21:48.114754","1","1.9.1.4"
"2020-10-13 22:36:14.327722","4","1.9.2.2"
"2020-10-13 21:28:41.446513","3","1.9.2.2"
"2020-10-13 20:20:16.088188","2","1.9.2.2"
"2020-10-13 19:47:33.995210","1","1.6.7"
"2020-10-13 18:52:37.146125","5","1.9.2.2"
"2020-10-13 17:28:17.801704","4","1.9.2.2"
"2020-10-13 16:55:26.268767","1","1.9.1.4"
"2020-10-13 16:16:12.662911","1","1.8.0"
"2020-10-13 16:06:42.140304","8","1.9.2.2"
"2020-10-13 15:50:42.270156","2","1.7.2"
"2020-10-13 15:05:46.418234","4","1.9.2.2"
"2020-10-13 14:44:14.765078","1","1.9.2"
"2020-10-13 13:57:20.551904","4","1.9.2.2"
"2020-10-13 12:29:20.826951","5","1.9.2.2"
"2020-10-13 10:30:41.113885","3","1.9.2.2"
"2020-10-13 10:27:54.259679","1","1.9.2"
"2020-10-13 10:04:40.775092","1","1.9.1.4"
"2020-10-13 08:38:31.961076","2","1.9.2.2"
"2020-10-13 07:19:29.899147","3","1.9.2.2"
"2020-10-13 05:30:52.293171","5","1.9.2.2"
"2020-10-13 04:50:07.342072","1","1.9.1.1"
"2020-10-13 03:36:52.870095","4","1.9.2.2"
"2020-10-13 02:39:17.155891","1","1.7.1"
"2020-10-13 02:13:24.287958","2","1.9.2.2"
"2020-10-13 01:25:53.978044","1","1.9.1.4"
"2020-10-13 00:17:06.015205","3","1.9.2.2"
"2020-10-12 23:08:11.169809","4","1.9.2.2"
"2020-10-12 22:27:38.649394","1","1.9.0.1"
"2020-10-12 21:38:05.905942","7","1.9.2.2"
"2020-10-12 21:30:37.423369","2","1.9.0.6"
"2020-10-12 20:47:53.265281","1","1.7.2"
"2020-10-12 20:04:42.079478","1","1.9.0.1"
"2020-10-12 19:43:20.625654","1","1.9.1.4"
"2020-10-12 19:37:14.354289","6","1.9.2.2"
"2020-10-12 18:06:27.688474","1","1.9.1.4"
"2020-10-12 18:03:15.092035","4","1.9.2.2"
"2020-10-12 18:00:23.374585","1","1.9.1.1"
"2020-10-12 17:00:29.051776","1","1.9.2"
"2020-10-12 17:00:15.096187","1","1.9.1.4"
"2020-10-12 16:59:58.237983","1","1.9.1.3"
"2020-10-12 16:59:41.010779","1","1.9.1.2"
"2020-10-12 16:59:26.781598","1","1.9.1.1"
"2020-10-12 16:59:12.247068","1","1.9.1"
"2020-10-12 16:58:50.000001","1","1.9.0.7"
"2020-10-12 16:58:32.269530","1","1.9.0.6"
"2020-10-12 16:58:11.937027","1","1.9.0.4"
"2020-10-12 16:57:55.750563","1","1.9.0.3"
"2020-10-12 16:57:39.618495","1","1.9.0.2"
"2020-10-12 16:57:23.086767","1","1.9.0.1"
"2020-10-12 16:56:54.278214","1","1.8.0"
"2020-10-12 16:56:36.684791","1","1.7.2"
"2020-10-12 16:56:21.984010","1","1.7.1"
"2020-10-12 16:56:07.311294","1","1.7.0.0"
"2020-10-12 16:55:51.630137","1","1.6.8"
"2020-10-12 16:55:46.083906","3","1.9.2.2"
"2020-10-12 16:55:38.143015","1","1.6.7"
"2020-10-12 16:55:23.523020","1","1.6.6"
"2020-10-12 16:55:09.220376","3","1.6.5.0"
"2020-10-12 16:54:53.276378","1","1.6.4"
"2020-10-12 16:54:37.454413","1","1.6.3"
"2020-10-12 15:58:35.209615","2","1.9.0"
"2020-10-12 15:43:07.258422","6","1.9.2.2"
"2020-10-12 14:50:17.547700","1","1.9.1.2"
"2020-10-12 14:44:03.247258","1","1.6.8"
"2020-10-12 14:36:25.068513","2","1.9.2.2"
"2020-10-12 13:39:02.778657","1","1.9.0"
"2020-10-12 13:33:39.558336","1","1.9.0.2"
"2020-10-12 13:21:43.183653","1","1.9.1.3"
"2020-10-12 12:55:12.145934","6","1.9.2.2"
"2020-10-12 12:21:55.480782","1","1.9.1"
"2020-10-12 11:39:05.921213","2","1.9.2.2"
"2020-10-12 11:06:29.739822","2","1.9.0.4"
"2020-10-12 10:11:59.997850","3","1.9.2.2"
"2020-10-12 09:01:38.458689","1","1.9.2.2"
"2020-10-12 07:50:42.540066","2","1.9.2.2"
"2020-10-12 07:25:57.190806","1","1.9.1.4"
"2020-10-12 07:23:29.746150","1","1.7.2"
"2020-10-12 06:33:25.009944","3","1.9.2.2"
"2020-10-12 05:44:22.442613","1","1.9.1.4"
"2020-10-12 05:12:44.085878","4","1.9.2.2"
"2020-10-12 05:09:10.582183","1","1.6.7"
"2020-10-12 04:01:34.751170","4","1.9.2.2"
"2020-10-12 03:21:58.371117","1","1.9.0.4"
"2020-10-12 02:57:55.546746","1","1.9.1.3"
"2020-10-12 02:53:18.407476","4","1.9.2.2"
"2020-10-12 01:53:22.534502","1","1.6.8"
"2020-10-12 01:17:52.272542","5","1.9.2.2"
"2020-10-12 01:00:39.743160","1","1.9.0.4"
"2020-10-12 00:41:16.930580","1","1.7.1"
"2020-10-12 00:05:45.175683","4","1.9.2.2"
"2020-10-11 23:19:03.490244","1","1.6.3"
"2020-10-11 22:39:05.403084","1","1.9.0"
"2020-10-11 22:27:40.486769","1","1.6.8"
"2020-10-11 22:25:19.319253","2","1.9.2.2"
"2020-10-11 21:17:27.866186","1","1.8.0"
"2020-10-11 21:05:32.581620","5","1.9.2.2"
"2020-10-11 20:32:24.275310","2","1.9.1.4"
"2020-10-11 19:58:14.793988","10","1.9.2.2"
"2020-10-11 18:55:32.611784","3","1.9.2.2"
"2020-10-11 18:01:16.337300","1","1.6.6"
"2020-10-11 17:37:42.458043","3","1.9.2.2"
"2020-10-11 16:41:00.789486","2","1.9.2.1"
"2020-10-11 16:23:45.858927","3","1.9.2.2"
"2020-10-11 15:23:37.114204","3","1.9.2.2"
"2020-10-11 13:57:05.931423","2","1.9.2.2"
"2020-10-11 13:05:58.556900","2","1.9.1.1"
"2020-10-11 12:38:52.890741","4","1.9.2.2"
"2020-10-11 12:30:26.069901","1","1.9.2.1"
"2020-10-11 11:57:08.208243","1","1.9.0.2"
"2020-10-11 11:37:31.475581","4","1.9.2.2"
"2020-10-11 11:16:20.655651","1","1.9.0.3"
"2020-10-11 10:36:33.124523","1","1.8.0"
"2020-10-11 10:13:59.613389","3","1.9.2.2"
"2020-10-11 10:00:56.318136","1","1.6.3"
"2020-10-11 09:57:03.446407","1","1.7.2"
"2020-10-11 09:41:25.969850","1","1.9.1.2"
"2020-10-11 09:34:24.383189","1","1.6.4"
"2020-10-11 08:40:40.603081","1","1.6.5.0"
"2020-10-11 07:57:57.308514","1","1.9.2.2"
"2020-10-11 06:34:54.446751","3","1.9.2.2"
"2020-10-11 06:19:56.596203","1","1.7.2"
"2020-10-11 05:56:47.678009","1","1.9.0.6"
"2020-10-11 05:31:52.266296","4","1.9.2.2"
"2020-10-11 04:23:33.885334","3","1.9.2.2"
"2020-10-11 04:07:11.960799","1","1.7.0.0"
"2020-10-11 03:04:35.106744","1","1.7.2"
"2020-10-11 02:52:09.026522","3","1.9.2.2"
"2020-10-11 02:37:19.478611","1","1.6.4"
"2020-10-11 02:21:33.458867","1","1.9.2"
"2020-10-11 01:14:58.268650","1","1.9.1.4"
"2020-10-11 01:09:42.015936","1","1.9.2.2"
"2020-10-11 00:38:09.562469","1","1.9.2.1"
"2020-10-11 00:01:20.557786","3","1.9.2.2"
"2020-10-10 22:48:08.590288","2","1.9.2.2"
"2020-10-10 22:27:26.113568","1","1.9.1.4"
"2020-10-10 22:03:40.418151","1","1.9.1"
"2020-10-10 21:31:34.629709","6","1.9.2.2"
"2020-10-10 20:12:00.793018","5","1.9.2.2"
"2020-10-10 19:01:28.051764","4","1.9.2.2"
"2020-10-10 17:58:59.865779","7","1.9.2.2"
"2020-10-10 17:03:32.290278","1","1.9.2"
"2020-10-10 16:55:24.729604","5","1.9.2.2"
"2020-10-10 16:22:20.746287","2","1.7.2"
"2020-10-10 15:37:16.791883","4","1.9.2.2"
"2020-10-10 14:56:29.194690","1","1.9.2.1"
"2020-10-10 14:56:22.502251","1","1.9.1.4"
"2020-10-10 14:56:15.708044","1","1.9.1.3"
"2020-10-10 14:56:08.859266","1","1.9.1.2"
"2020-10-10 14:56:02.128126","1","1.9.1.1"
"2020-10-10 14:55:55.446804","2","1.9.0.7"
"2020-10-10 14:55:48.728211","1","1.9.0.6"
"2020-10-10 14:55:42.089070","1","1.9.0.4"
"2020-10-10 14:55:35.343971","1","1.9.0.3"
"2020-10-10 14:55:27.706713","1","1.9.0.2"
"2020-10-10 14:55:21.002307","1","1.9.0.1"
"2020-10-10 14:55:14.340419","1","1.7.0.0"
"2020-10-10 14:55:07.648431","1","1.6.5.0"
"2020-10-10 14:15:36.718631","5","1.9.2.2"
"2020-10-10 12:53:23.434769","1","1.9.2"
"2020-10-10 12:35:55.826037","11","1.9.2.2"
"2020-10-10 12:22:55.250245","1","1.9.1.1"
"2020-10-10 11:49:24.022241","1","1.9.2"
"2020-10-10 11:49:17.044308","1","1.9.1"
"2020-10-10 11:49:10.202014","1","1.9.0"
"2020-10-10 11:49:03.513525","1","1.8.0"
"2020-10-10 11:48:56.778013","2","1.7.2"
"2020-10-10 11:48:49.934618","1","1.7.1"
"2020-10-10 11:48:42.710741","1","1.6.8"
"2020-10-10 11:48:36.002223","1","1.6.7"
"2020-10-10 11:48:29.126439","1","1.6.6"
"2020-10-10 11:48:22.198263","1","1.6.4"
"2020-10-10 11:48:15.190857","1","1.6.3"
"2020-10-10 11:10:58.518681","3","1.9.2.2"
"2020-10-10 09:29:08.739269","10","1.9.2.2"
"2020-10-10 07:59:18.435513","7","1.9.2.2"
"2020-10-10 07:47:14.860793","1","1.6.3"
"2020-10-10 07:09:18.525675","1","1.9.1.1"
"2020-10-10 06:48:13.121856","4","1.9.2.2"
"2020-10-10 05:43:00.898266","4","1.9.2.2"
"2020-10-10 02:42:02.542157","4","1.9.2.2"
"2020-10-10 01:33:38.631036","4","1.9.2.2"
"2020-10-10 01:09:48.399593","1","1.7.0.0"
"2020-10-10 00:21:20.260019","3","1.9.2.2"
"2020-10-09 23:14:26.359159","4","1.9.2.2"
"2020-10-09 21:58:02.354628","7","1.9.2.2"
"2020-10-09 21:57:23.994168","1","1.9.0"
"2020-10-09 20:50:13.969943","5","1.9.2.2"
"2020-10-09 20:03:26.330881","1","1.9.1.1"
"2020-10-09 20:02:26.010719","1","1.9.0.6"
"2020-10-09 19:45:37.436628","4","1.9.2.2"
"2020-10-09 18:20:34.010676","7","1.9.2.2"
"2020-10-09 17:09:40.694149","1","1.9.2.1"
"2020-10-09 16:42:51.977891","2","1.9.2.2"
"2020-10-09 16:01:42.890445","1","1.9.0.2"
"2020-10-09 15:41:11.616885","2","1.9.2.2"
"2020-10-09 15:12:35.027164","1","1.9.1.4"
"2020-10-09 14:24:26.293118","6","1.9.2.2"
"2020-10-09 13:11:21.840455","9","1.9.2.2"
"2020-10-09 12:58:56.384600","1","1.9.0.4"
"2020-10-09 12:03:49.977096","2","1.9.2.2"
"2020-10-09 11:02:07.070439","3","1.9.2.2"
"2020-10-09 09:36:35.167008","5","1.9.2.2"
"2020-10-09 08:54:44.767865","1","1.9.0.3"
"2020-10-09 07:50:16.459944","1","1.9.2.2"
"2020-10-09 07:43:47.084853","1","1.9.0.2"
"2020-10-09 06:47:50.390352","2","1.9.2.2"
"2020-10-09 05:04:35.582568","5","1.9.2.2"
"2020-10-09 03:54:26.201716","4","1.9.2.2"
"2020-10-09 02:42:14.298457","2","1.9.2.2"
"2020-10-09 02:26:18.923784","1","1.7.2"
"2020-10-09 02:23:19.621163","1","1.9.2.1"
"2020-10-09 01:31:52.995576","1","1.9.1.3"
"2020-10-09 01:24:36.337883","4","1.9.2.2"
"2020-10-09 00:39:58.942477","1","1.9.0"
"2020-10-08 23:11:53.051029","3","1.9.2.2"
"2020-10-08 22:57:07.839158","1","1.8.0"
"2020-10-08 22:07:09.414907","2","1.9.2.2"
"2020-10-08 21:03:56.890437","4","1.9.2.2"
"2020-10-08 20:03:45.338611","9","1.9.2.2"
"2020-10-08 19:55:40.421660","2","1.9.1.4"
"2020-10-08 18:53:30.133446","5","1.9.2.2"
"2020-10-08 17:42:41.189661","1","1.9.1.2"
"2020-10-08 17:29:33.606729","8","1.9.2.2"
"2020-10-08 16:24:56.014088","10","1.9.2.2"
"2020-10-08 15:25:29.519736","1","1.7.1"
"2020-10-08 15:13:09.228231","3","1.9.2.2"
"2020-10-08 13:30:46.723576","8","1.9.2.2"
"2020-10-08 13:23:59.923647","1","1.9.1.4"
"2020-10-08 12:30:46.589557","6","1.9.2.2"
"2020-10-08 11:27:35.246834","1","1.6.3"
"2020-10-08 11:09:42.238117","4","1.9.2.2"
"2020-10-08 10:58:17.816514","1","1.9.1.4"
"2020-10-08 10:30:13.540646","1","1.9.0.6"
"2020-10-08 09:36:11.874527","1","1.6.5.0"
"2020-10-08 08:52:14.893660","2","1.9.2.2"
"2020-10-08 07:23:22.430072","1","1.6.3"
"2020-10-08 07:11:14.453972","4","1.9.2.2"
"2020-10-08 06:30:12.378986","1","1.9.1"
"2020-10-08 05:45:40.984967","5","1.9.2.2"
"2020-10-08 04:54:12.134557","1","1.9.1.4"
"2020-10-08 04:44:01.299797","8","1.9.2.2"
"2020-10-08 03:35:28.390298","2","1.9.2.2"
"2020-10-08 02:27:14.363266","3","1.9.2.2"
"2020-10-08 01:26:39.999547","4","1.9.2.2"
"2020-10-07 23:57:06.002556","3","1.9.2.2"
"2020-10-07 23:45:23.918480","1","1.9.1.4"
"2020-10-07 22:51:10.805900","1","1.9.0.3"
"2020-10-07 22:45:30.620024","3","1.9.2.2"
"2020-10-07 20:37:02.048887","3","1.9.2.2"
"2020-10-07 19:23:58.465001","3","1.9.2.2"
"2020-10-07 18:23:14.895381","11","1.9.2.2"
"2020-10-07 17:21:54.201162","5","1.9.2.2"
"2020-10-07 15:58:10.310268","5","1.9.2.2"
"2020-10-07 14:31:03.448658","8","1.9.2.2"
"2020-10-07 13:08:35.719852","1","1.6.3"
"2020-10-07 13:08:32.593064","1","1.6.4"
"2020-10-07 13:08:29.279895","1","1.6.5.0"
"2020-10-07 13:08:25.292630","1","1.6.6"
"2020-10-07 13:08:21.737660","1","1.6.7"
"2020-10-07 13:08:18.506603","1","1.6.8"
"2020-10-07 13:08:15.289581","1","1.7.0.0"
"2020-10-07 13:08:11.978028","1","1.7.1"
"2020-10-07 13:08:08.505266","1","1.7.2"
"2020-10-07 13:08:05.188399","1","1.8.0"
"2020-10-07 13:08:01.757717","1","1.9.0"
"2020-10-07 13:07:58.059755","1","1.9.0.1"
"2020-10-07 13:07:54.185014","1","1.9.0.2"
"2020-10-07 13:07:50.882278","1","1.9.0.3"
"2020-10-07 13:07:47.447611","1","1.9.0.4"
"2020-10-07 13:07:43.435924","1","1.9.0.6"
"2020-10-07 13:07:40.402137","1","1.9.0.7"
"2020-10-07 13:07:37.205034","1","1.9.1"
"2020-10-07 13:07:34.145439","1","1.9.1.1"
"2020-10-07 13:07:30.867275","1","1.9.1.2"
"2020-10-07 13:07:27.441736","1","1.9.1.3"
"2020-10-07 13:07:24.349459","1","1.9.1.4"
"2020-10-07 13:07:21.145396","1","1.9.2"
"2020-10-07 13:07:18.006855","1","1.9.2.1"
"2020-10-07 13:07:14.859213","5","1.9.2.2"
"2020-10-07 11:37:54.946566","4","1.9.2.2"
"2020-10-07 10:35:44.016896","3","1.9.2.2"
"2020-10-07 09:30:18.024492","5","1.9.2.2"
"2020-10-07 08:25:52.438032","5","1.9.2.2"
"2020-10-07 08:14:19.287258","1","1.9.2"
"2020-10-07 07:17:09.273670","1","1.6.7"
"2020-10-07 07:10:49.710294","2","1.9.2.2"
"2020-10-07 06:03:55.515105","5","1.9.2.2"
"2020-10-07 05:05:47.433742","1","1.9.0.4"
"2020-10-07 04:38:34.035473","1","1.6.5.0"
"2020-10-07 04:21:22.845268","4","1.9.2.2"
"2020-10-07 02:42:19.945110","4","1.9.2.2"
"2020-10-07 02:41:45.042072","1","1.7.2"
"2020-10-07 02:36:03.406609","1","1.6.3"
"2020-10-07 01:19:08.291084","5","1.9.2.2"
"2020-10-07 01:06:51.484884","1","1.9.0.3"
"2020-10-07 00:13:53.159900","4","1.9.2.2"
"2020-10-06 22:53:49.720607","7","1.9.2.2"
"2020-10-06 21:51:25.017832","7","1.9.2.2"
"2020-10-06 20:50:22.880918","4","1.9.2.2"
"2020-10-06 19:47:25.822700","10","1.9.2.2"
"2020-10-06 18:44:12.112645","1","1.6.4"
"2020-10-06 18:41:38.412150","16","1.9.2.2"
"2020-10-06 17:37:34.103723","5","1.9.2.2"
"2020-10-06 16:32:06.643840","13","1.9.2.2"
"2020-10-06 15:11:56.035239","4","1.9.2.2"
"2020-10-06 13:44:13.573077","3","1.9.2.2"
"2020-10-06 13:04:17.535615","1","1.7.2"
"2020-10-06 12:34:43.625654","3","1.9.2.2"
"2020-10-06 11:31:22.104299","3","1.9.2.2"
"2020-10-06 11:13:36.208504","1","1.6.6"
"2020-10-06 10:24:22.091411","2","1.9.2.2"
"2020-10-06 09:57:44.149849","1","1.6.7"
"2020-10-06 09:09:33.472690","5","1.9.2.2"
"2020-10-06 08:53:59.997179","1","1.9.0.6"
"2020-10-06 08:07:41.417282","5","1.9.2.2"
"2020-10-06 06:01:26.537845","1","1.9.2.2"
"2020-10-06 04:17:12.463704","1","1.7.1"
"2020-10-06 01:04:35.067207","6","1.9.2.2"
"2020-10-05 23:54:27.873954","3","1.9.1.3"
"2020-10-05 22:10:30.854568","5","1.9.2.2"
"2020-10-05 20:32:46.433666","3","1.6.3"
"2020-10-05 19:16:56.410801","6","1.7.2"
"2020-10-05 18:12:45.320875","5","1.9.2.1"
"2020-10-05 16:44:44.484797","6","1.8.0"
"2020-10-05 15:05:42.076595","1","1.7.1"
"2020-10-05 13:39:38.049666","4","1.9.2.2"
"2020-10-05 12:32:12.946580","3","1.8.0"
"2020-10-05 11:18:20.685728","5","1.9.0.3"
"2020-10-05 09:50:30.083969","7","1.9.1.2"
"2020-10-05 08:14:43.848075","3","1.7.0.0"
"2020-10-05 07:14:01.051974","5","1.9.2.1"
"2020-10-05 06:09:02.883958","3","1.9.2.2"
"2020-10-05 04:44:28.340612","2","1.6.8"
"2020-10-05 03:26:41.955815","6","1.9.2.2"
"2020-10-05 00:55:27.606253","3","1.9.2.2"
"2020-10-04 23:49:11.212213","1","1.9.2.2"
"2020-10-04 22:16:39.523689","5","1.9.0"
"2020-10-04 21:16:32.569100","2","1.9.2.2"
"2020-10-04 20:13:29.298857","3","1.9.2.2"
"2020-10-04 18:58:20.705453","8","1.9.2.2"
"2020-10-04 17:57:28.467072","2","1.9.2.2"
"2020-10-04 16:49:31.487932","1","1.9.2.2"
"2020-10-04 15:03:03.998018","6","1.7.2"
"2020-10-04 13:39:15.037639","3","1.9.2.2"
"2020-10-04 12:01:47.533146","1","1.9.2.2"
"2020-10-04 10:09:36.977476","2","1.9.2.2"
"2020-10-04 09:04:53.626871","1","1.9.2.2"
"2020-10-04 07:46:44.914344","2","1.9.0.3"
"2020-10-04 06:21:57.420641","6","1.6.7"
"2020-10-04 05:06:29.446882","1","1.9.0.7"
"2020-10-04 03:39:13.676633","2","1.9.2.2"
"2020-10-04 02:21:15.117175","6","1.7.2"
"2020-10-04 00:46:34.029832","3","1.9.1.4"
"2020-10-03 23:21:54.162418","2","1.9.2.2"
"2020-10-03 22:18:30.402575","4","1.9.0.1"
"2020-10-03 20:15:59.887716","4","1.9.2.2"
"2020-10-03 19:04:53.699086","2","1.6.4"
"2020-10-03 17:42:01.738376","4","1.9.1.4"
"2020-10-03 16:37:53.321433","3","1.9.0.3"
"2020-10-03 15:30:24.575294","3","1.9.2.2"
"2020-10-03 14:26:28.869687","4","1.9.2.2"
"2020-10-03 13:20:09.806756","2","1.8.0"
"2020-10-03 11:52:19.758742","3","1.9.2.2"
"2020-10-03 09:28:42.637962","3","1.7.0.0"
"2020-10-03 07:23:59.085241","5","1.9.2.2"
"2020-10-03 06:07:18.435833","3","1.7.1"
"2020-10-03 04:32:47.285838","3","1.9.2.2"
"2020-10-03 02:46:27.574146","2","1.9.0.2"
"2020-10-03 00:55:05.692556","3","1.9.2.1"
"2020-10-02 23:26:23.456961","1","1.9.2.2"
"2020-10-02 21:51:51.947000","2","1.9.1.4"
"2020-10-02 20:42:41.226922","5","1.9.2.2"
"2020-10-02 19:42:22.189232","4","1.9.0.7"
"2020-10-02 18:22:58.556893","2","1.9.0.2"
"2020-10-02 17:15:12.148265","5","1.9.2.2"
"2020-10-02 16:14:07.586261","7","1.9.1.3"
"2020-10-02 15:13:02.106620","3","1.9.2.2"
"2020-10-02 13:47:27.926858","1","1.9.2.2"
"2020-10-02 12:39:13.170987","3","1.9.2.2"
"2020-10-02 11:29:13.527373","4","1.9.0.3"
"2020-10-02 10:11:13.541941","4","1.9.1.1"
"2020-10-02 07:52:16.285969","6","1.6.5.0"
"2020-10-02 06:37:58.965296","3","1.9.2.2"
"2020-10-02 05:24:58.290447","1","1.9.2.2"
"2020-10-02 04:02:10.343904","2","1.9.2.2"
"2020-10-02 02:49:06.061035","5","1.9.1.4"
"2020-10-02 01:47:04.117388","28","1.6.5.0"
"2020-10-02 00:46:20.525969","2","1.9.2.2"
"2020-10-01 23:28:44.870055","4","1.9.2.2"
"2020-10-01 22:04:25.811017","6","1.6.3"
"2020-10-01 20:43:31.545638","5","1.9.2.2"
"2020-10-01 19:22:28.638404","1","1.9.2.1"
"2020-10-01 17:29:12.470786","9","1.9.0.2"
