"Date","Downloads","Mod Version"
"2021-03-03 16:27:52.179592","1","0.2.2"
"2021-03-03 07:07:31.035236","1","0.2.2"
"2021-03-03 03:59:30.725158","1","0.2.3"
"2021-03-02 17:52:06.945639","1","0.2.4"
"2021-03-02 13:56:08.740184","1","0.2.0"
"2021-03-02 11:08:02.616714","1","0.3.1"
"2021-03-02 11:07:17.244354","1","0.2.4"
"2021-03-02 11:06:18.646683","1","0.2.3"
"2021-03-02 11:05:32.040224","1","0.2.2"
"2021-03-02 11:04:26.098274","1","0.2.1"
"2021-03-02 11:03:49.086910","1","0.2.0"
"2021-03-02 11:03:01.836456","1","0.1.7"
"2021-03-02 11:02:20.056844","1","0.1.6"
"2021-03-02 10:03:10.639637","1","0.3.1"
"2021-03-02 02:27:17.692598","1","0.3.1"
"2021-03-01 18:32:31.854794","2","0.3.1"
"2021-03-01 16:50:48.428697","2","0.3.1"
"2021-03-01 14:36:33.515672","2","0.3.1"
"2021-02-28 19:31:58.750064","1","0.3.1"
"2021-02-28 17:05:30.185980","1","0.3.1"
"2021-02-28 15:25:05.452430","1","0.3.1"
"2021-02-28 09:12:14.696336","1","0.3.1"
"2021-02-28 09:04:57.659304","1","0.1.6"
"2021-02-27 03:37:13.609250","1","0.3.1"
"2021-02-26 19:01:30.544693","1","0.3.1"
"2021-02-26 09:38:58.632069","1","0.1.7"
"2021-02-26 09:38:54.588582","1","0.1.6"
"2021-02-26 07:37:42.588808","1","0.2.0"
"2021-02-26 06:26:43.986209","1","0.2.1"
"2021-02-25 22:19:17.308555","1","0.3.1"
"2021-02-25 14:43:19.978941","1","0.1.6"
"2021-02-25 14:43:15.949754","1","0.1.7"
"2021-02-25 14:43:11.908255","1","0.2.0"
"2021-02-25 14:43:07.943848","1","0.2.1"
"2021-02-25 14:43:02.925645","1","0.2.2"
"2021-02-25 14:42:58.009237","1","0.2.3"
"2021-02-25 14:42:53.665495","1","0.2.4"
"2021-02-25 14:42:49.380145","1","0.3.1"
"2021-02-25 09:20:19.136921","1","0.3.1"
"2021-02-25 01:52:28.438684","2","0.3.1"
"2021-02-24 15:56:16.545481","1","0.3.1"
"2021-02-24 13:17:12.907354","1","0.3.1"
"2021-02-23 23:44:35.995616","1","0.3.1"
"2021-02-23 21:15:41.831622","1","0.3.1"
"2021-02-23 05:58:00.974919","1","0.3.1"
"2021-02-23 02:24:22.241845","1","0.1.6"
"2021-02-23 01:03:50.724830","2","0.3.1"
"2021-02-23 01:03:45.412588","1","0.2.4"
"2021-02-23 01:03:40.204410","1","0.2.3"
"2021-02-23 01:03:35.034017","1","0.2.2"
"2021-02-23 01:03:30.056194","1","0.2.1"
"2021-02-23 01:03:24.962916","1","0.2.0"
"2021-02-23 01:03:19.825704","1","0.1.7"
"2021-02-23 01:03:14.805366","1","0.1.6"
"2021-02-21 18:53:04.242599","2","0.3.1"
"2021-02-20 19:47:19.743359","3","0.3.1"
"2021-02-20 08:04:31.789876","1","0.3.1"
"2021-02-19 19:31:49.524856","1","0.3.1"
"2021-02-19 07:33:48.376027","1","0.3.1"
"2021-02-18 10:28:45.427932","1","0.3.1"
"2021-02-18 08:45:29.857719","1","0.3.1"
"2021-02-18 01:56:59.986303","1","0.3.1"
"2021-02-17 22:36:49.402054","1","0.2.4"
"2021-02-17 16:26:57.413509","1","0.3.1"
"2021-02-17 06:20:57.711939","1","0.3.1"
"2021-02-16 07:04:25.779827","1","0.3.1"
"2021-02-15 20:40:04.140851","1","0.2.0"
"2021-02-15 16:03:25.433784","1","0.3.1"
"2021-02-15 07:01:49.360551","1","0.2.1"
"2021-02-14 21:53:00.151100","1","0.2.0"
"2021-02-14 21:13:59.022411","1","0.2.3"
"2021-02-14 18:11:08.576570","1","0.2.0"
"2021-02-14 16:41:41.936950","1","0.1.6"
"2021-02-14 14:03:08.895842","1","0.1.7"
"2021-02-14 12:17:10.669585","1","0.3.1"
"2021-02-14 09:57:26.941940","1","0.2.3"
"2021-02-14 09:49:04.904484","1","0.3.1"
"2021-02-14 06:27:05.539669","1","0.2.2"
"2021-02-14 02:14:56.506848","1","0.2.4"
"2021-02-14 01:19:02.091482","1","0.1.6"
"2021-02-13 15:11:02.712608","1","0.2.4"
"2021-02-13 14:35:46.212287","1","0.2.1"
"2021-02-13 14:35:13.660852","1","0.3.1"
"2021-02-13 12:51:59.248128","1","0.2.3"
"2021-02-13 09:38:00.158824","1","0.1.6"
"2021-02-13 05:23:13.763076","1","0.1.7"
"2021-02-13 05:16:57.070963","1","0.2.4"
"2021-02-13 04:51:35.724694","1","0.2.2"
"2021-02-13 01:10:01.791949","2","0.3.1"
"2021-02-12 23:53:24.349230","1","0.3.1"
"2021-02-12 14:31:28.692332","2","0.3.1"
"2021-02-12 12:12:03.736324","1","0.3.1"
"2021-02-12 12:08:18.594169","1","0.2.4"
"2021-02-12 10:09:45.211103","1","0.2.3"
"2021-02-12 10:07:48.779628","1","0.2.2"
"2021-02-12 10:05:49.023703","1","0.2.1"
"2021-02-12 10:03:51.513981","1","0.2.0"
"2021-02-12 09:59:50.600815","2","0.1.7"
"2021-02-12 09:57:48.521473","1","0.1.6"
"2021-02-12 08:37:09.005110","1","0.2.1"
"2021-02-12 08:14:02.022893","1","0.2.2"
"2021-02-12 06:50:50.908576","1","0.2.1"
"2021-02-12 03:45:31.242938","1","0.3.1"
"2021-02-12 01:58:51.234411","1","0.3.1"
"2021-02-11 21:58:32.876220","1","0.2.3"
"2021-02-11 18:24:33.931415","1","0.2.0"
"2021-02-11 16:36:51.296542","1","0.1.6"
"2021-02-11 15:56:25.152128","1","0.2.0"
"2021-02-11 14:45:03.271041","1","0.3.1"
"2021-02-11 13:42:27.214679","1","0.1.7"
"2021-02-11 13:27:51.020621","2","0.3.1"
"2021-02-11 12:49:50.116918","1","0.2.3"
"2021-02-11 09:34:20.838206","1","0.3.1"
"2021-02-11 06:55:10.762747","1","0.2.2"
"2021-02-11 04:09:00.553934","1","0.2.3"
"2021-02-11 03:33:13.668728","1","0.2.4"
"2021-02-11 02:19:36.384867","1","0.1.6"
"2021-02-11 02:06:02.915495","1","0.2.4"
"2021-02-11 01:41:41.565073","1","0.3.1"
"2021-02-10 20:49:53.047049","1","0.2.0"
"2021-02-10 15:06:40.136031","1","0.2.4"
"2021-02-10 14:02:07.717237","1","0.2.1"
"2021-02-10 13:38:22.559586","1","0.2.3"
"2021-02-10 10:44:55.571455","1","0.3.1"
"2021-02-10 08:32:20.443932","2","0.3.1"
"2021-02-10 07:37:04.807861","1","0.1.7"
"2021-02-10 05:04:54.006993","1","0.1.7"
"2021-02-10 04:58:26.391110","1","0.2.4"
"2021-02-10 00:46:35.059207","1","0.2.4"
"2021-02-09 23:49:27.799675","2","0.3.1"
"2021-02-09 20:30:17.004617","1","0.3.1"
"2021-02-09 18:07:26.019546","1","0.2.2"
"2021-02-09 16:25:20.265978","1","0.3.1"
"2021-02-09 12:51:57.660484","2","0.3.1"
"2021-02-09 12:15:54.989439","1","0.2.1"
"2021-02-09 09:11:20.770984","2","0.3.1"
"2021-02-09 02:07:59.841000","1","0.1.7"
"2021-02-09 00:08:54.695317","1","0.2.1"
"2021-02-08 21:03:38.559683","1","0.3.1"
"2021-02-08 15:59:30.088580","2","0.2.2"
"2021-02-08 11:08:26.264571","1","0.3.1"
"2021-02-08 07:46:30.285334","1","0.3.1"
"2021-02-07 23:33:52.800924","1","0.2.0"
"2021-02-07 18:20:01.558251","2","0.3.1"
"2021-02-07 08:12:42.976198","1","0.3.1"
"2021-02-07 07:55:35.600872","1","0.2.0"
"2021-02-07 05:29:11.301069","1","0.1.6"
"2021-02-07 05:29:09.641948","1","0.1.7"
"2021-02-07 05:29:08.044805","1","0.2.0"
"2021-02-07 05:29:06.568923","1","0.2.1"
"2021-02-07 05:29:05.164867","1","0.2.2"
"2021-02-07 05:29:03.649683","1","0.2.3"
"2021-02-07 05:29:02.176553","1","0.2.4"
"2021-02-07 05:04:18.285521","2","0.3.1"
"2021-02-06 22:14:53.055953","1","0.2.1"
"2021-02-06 17:39:57.296502","1","0.1.6"
"2021-02-06 01:30:58.162292","1","0.3.1"
"2021-02-05 19:03:15.101437","2","0.3.1"
"2021-02-05 17:55:41.665285","1","0.3.1"
"2021-02-05 02:26:27.252970","1","0.2.0"
"2021-02-04 23:53:35.506481","1","0.3.1"
"2021-02-04 21:10:55.371842","2","0.2.1"
"2021-02-04 21:10:48.856906","2","0.1.6"
"2021-02-04 21:10:43.874895","2","0.2.4"
"2021-02-04 21:10:38.930084","2","0.2.0"
"2021-02-04 21:10:32.321389","2","0.2.3"
"2021-02-04 21:10:25.380005","2","0.2.2"
"2021-02-04 21:02:38.856237","3","0.3.1"
"2021-02-04 19:59:02.491679","1","0.2.1"
"2021-02-04 19:58:47.163555","1","0.3.1"
"2021-02-04 19:58:42.250239","1","0.1.6"
"2021-02-04 19:58:37.188928","1","0.2.0"
"2021-02-04 19:58:32.135723","1","0.2.2"
"2021-02-04 19:58:27.205957","1","0.2.3"
"2021-02-04 19:58:12.583428","2","0.2.4"
"2021-02-04 17:56:41.306110","2","0.2.3"
"2021-02-04 17:56:36.252435","2","0.2.1"
"2021-02-04 17:56:28.879845","2","0.3.1"
"2021-02-04 17:56:23.852588","2","0.2.2"
"2021-02-04 17:56:17.513845","2","0.2.4"
"2021-02-04 17:56:10.835828","2","0.1.6"
"2021-02-04 17:56:05.849512","2","0.2.0"
"2021-02-04 15:29:39.429205","2","0.2.1"
"2021-02-04 15:29:34.440011","2","0.2.3"
"2021-02-04 15:29:27.272410","2","0.1.6"
"2021-02-04 15:29:22.232259","2","0.2.2"
"2021-02-04 15:29:17.224204","2","0.2.4"
"2021-02-04 15:29:10.653865","2","0.2.0"
"2021-02-04 15:29:05.670459","2","0.3.1"
"2021-02-04 14:25:22.057941","1","0.2.1"
"2021-02-04 14:25:14.800207","1","0.1.6"
"2021-02-04 14:25:08.256473","1","0.2.3"
"2021-02-04 14:25:03.220214","1","0.3.1"
"2021-02-04 14:24:58.196443","1","0.2.0"
"2021-02-04 14:24:53.194544","1","0.2.4"
"2021-02-04 14:24:48.230206","1","0.2.2"
"2021-02-04 10:55:15.676649","1","0.3.1"
"2021-02-04 09:23:02.797457","1","0.2.4"
"2021-02-04 07:59:16.752077","1","0.3.1"
"2021-02-04 04:36:38.915430","1","0.3.1"
"2021-02-04 01:10:12.371828","1","0.2.4"
"2021-02-04 01:10:07.425974","1","0.2.2"
"2021-02-04 01:10:02.414024","1","0.2.1"
"2021-02-04 01:09:57.457374","1","0.3.1"
"2021-02-04 01:09:52.440751","1","0.1.6"
"2021-02-04 01:09:47.518445","1","0.2.0"
"2021-02-04 01:09:42.428723","1","0.2.3"
"2021-02-03 23:10:47.601588","1","0.1.6"
"2021-02-03 23:10:42.170317","1","0.2.2"
"2021-02-03 23:10:37.074685","1","0.2.4"
"2021-02-03 23:10:32.087495","1","0.3.1"
"2021-02-03 23:10:26.896265","1","0.2.0"
"2021-02-03 23:10:22.084423","1","0.2.3"
"2021-02-03 23:10:16.989199","1","0.2.1"
"2021-02-03 20:18:57.806507","1","0.1.6"
"2021-02-03 07:53:04.064965","1","0.2.1"
"2021-02-03 07:52:59.081175","1","0.2.3"
"2021-02-03 07:52:54.053633","1","0.2.4"
"2021-02-03 07:52:47.620469","1","0.1.6"
"2021-02-03 07:52:42.596860","1","0.2.2"
"2021-02-03 07:52:34.519318","1","0.3.1"
"2021-02-03 07:52:29.468240","1","0.2.0"
"2021-02-03 06:51:46.995680","1","0.2.3"
"2021-02-03 06:51:40.442181","1","0.2.0"
"2021-02-03 06:51:33.977096","1","0.2.1"
"2021-02-03 06:51:28.975955","1","0.2.4"
"2021-02-03 06:51:23.945373","1","0.1.6"
"2021-02-03 06:51:17.464443","1","0.2.2"
"2021-02-03 06:51:12.383546","1","0.3.1"
"2021-02-02 14:22:45.481609","1","0.3.1"
"2021-02-02 12:31:16.360706","2","0.3.1"
"2021-02-02 12:31:11.435370","2","0.2.2"
"2021-02-02 12:31:06.102295","2","0.2.4"
"2021-02-02 12:31:01.086414","2","0.1.6"
"2021-02-02 12:30:54.691245","2","0.2.0"
"2021-02-02 12:30:49.876399","2","0.2.3"
"2021-02-02 12:30:44.816195","2","0.2.1"
"2021-02-02 11:28:26.865657","2","0.1.6"
"2021-02-02 11:28:21.880103","2","0.3.1"
"2021-02-02 11:28:16.898182","2","0.2.1"
"2021-02-02 11:28:11.856620","2","0.2.4"
"2021-02-02 11:28:03.444501","2","0.2.0"
"2021-02-02 11:27:57.317581","2","0.2.2"
"2021-02-02 11:27:52.030914","2","0.2.3"
"2021-02-02 08:40:56.195195","1","0.3.1"
"2021-02-02 08:39:38.360110","1","0.2.4"
"2021-02-02 08:38:26.164501","1","0.2.3"
"2021-02-02 08:37:11.240575","1","0.2.2"
"2021-02-02 08:35:50.979953","1","0.2.1"
"2021-02-02 08:33:18.811987","1","0.2.0"
"2021-02-02 08:32:01.424598","1","0.1.7"
"2021-02-01 11:52:15.939680","1","0.3.1"
"2021-02-01 04:09:52.278640","2","0.1.7"
"2021-01-31 21:20:13.996901","1","0.1.7"
"2021-01-30 14:23:41.906040","1","0.3.1"
"2021-01-30 04:08:52.233525","2","0.1.7"
"2021-01-29 13:16:09.291157","1","0.3.1"
"2021-01-28 20:30:28.287453","1","0.2.4"
"2021-01-28 16:22:44.580353","1","0.3.1"
"2021-01-28 14:55:26.884180","1","0.1.7"
"2021-01-28 12:08:54.196275","2","0.3.1"
"2021-01-27 12:20:13.393515","1","0.2.2"
"2021-01-27 06:09:01.015344","1","0.3.1"
"2021-01-26 22:35:33.268069","1","0.3.1"
"2021-01-26 07:19:23.574878","1","0.3.1"
"2021-01-25 17:57:58.144308","2","0.3.1"
"2021-01-24 23:23:52.672665","1","0.3.1"
"2021-01-24 13:56:31.466522","1","0.3.1"
"2021-01-23 22:47:27.228800","1","0.3.1"
"2021-01-23 17:59:32.920292","1","0.2.1"
"2021-01-23 17:28:38.200702","1","0.3.1"
"2021-01-23 12:35:26.708229","1","0.3.1"
"2021-01-23 03:46:13.732658","1","0.2.4"
"2021-01-23 03:36:16.640029","1","0.2.1"
"2021-01-23 03:26:17.196531","1","0.1.7"
"2021-01-23 03:19:55.556193","1","0.1.6"
"2021-01-23 01:15:22.077263","1","0.2.2"
"2021-01-23 01:05:51.562727","1","0.2.3"
"2021-01-23 00:55:40.043991","1","0.3.1"
"2021-01-23 00:48:21.264224","1","0.2.0"
"2021-01-22 17:10:06.549575","1","0.3.1"
"2021-01-22 17:08:20.431753","1","0.2.4"
"2021-01-22 17:07:55.650397","2","0.2.3"
"2021-01-22 16:21:37.972306","1","0.2.2"
"2021-01-22 16:21:06.180444","1","0.2.1"
"2021-01-22 16:20:00.934968","1","0.1.7"
"2021-01-22 16:19:32.046149","1","0.1.6"
"2021-01-22 15:54:11.245110","2","0.2.0"
"2021-01-22 14:08:22.276630","1","0.2.3"
"2021-01-22 14:06:59.743594","1","0.3.1"
"2021-01-22 07:32:51.828464","2","0.3.1"
"2021-01-22 06:11:55.870934","1","0.2.0"
"2021-01-22 02:44:56.646233","1","0.3.1"
"2021-01-22 00:24:05.210645","1","0.3.1"
"2021-01-21 20:47:57.213269","1","0.3.1"
"2021-01-21 17:50:26.397346","2","0.3.1"
"2021-01-21 16:15:49.484697","1","0.3.1"
"2021-01-21 14:08:52.068573","1","0.2.3"
"2021-01-21 13:46:32.368586","1","0.3.1"
"2021-01-21 11:52:50.776195","1","0.2.4"
"2021-01-21 08:34:05.301703","1","0.1.6"
"2021-01-21 06:31:18.446048","1","0.2.0"
"2021-01-21 06:31:11.928005","1","0.3.1"
"2021-01-21 06:31:06.935407","1","0.2.3"
"2021-01-21 06:31:00.601076","1","0.2.1"
"2021-01-21 06:30:53.985617","1","0.1.6"
"2021-01-21 06:30:48.954972","1","0.1.7"
"2021-01-21 06:30:43.842091","1","0.2.2"
"2021-01-21 06:30:38.869136","1","0.2.4"
"2021-01-21 03:52:48.913467","1","0.2.3"
"2021-01-21 03:52:42.208924","1","0.2.1"
"2021-01-21 03:52:37.180763","1","0.2.4"
"2021-01-21 03:52:32.189154","1","0.1.6"
"2021-01-21 03:52:27.187391","1","0.1.7"
"2021-01-21 03:52:22.160279","1","0.2.2"
"2021-01-21 03:52:12.198989","1","0.2.0"
"2021-01-21 03:52:05.878599","1","0.3.1"
"2021-01-21 02:02:15.024406","2","0.1.6"
"2021-01-21 02:02:10.028498","2","0.2.4"
"2021-01-21 02:02:04.966990","2","0.2.2"
"2021-01-21 02:01:59.952447","2","0.1.7"
"2021-01-21 02:01:53.233470","2","0.2.3"
"2021-01-21 02:01:48.085004","2","0.2.0"
"2021-01-21 02:01:41.745957","2","0.3.1"
"2021-01-21 02:01:34.874765","2","0.2.1"
"2021-01-20 21:37:57.200827","1","0.2.2"
"2021-01-20 21:37:52.233518","1","0.2.3"
"2021-01-20 21:37:47.193262","1","0.3.1"
"2021-01-20 21:37:42.182209","1","0.2.4"
"2021-01-20 21:37:35.209365","1","0.1.7"
"2021-01-20 21:37:30.289584","1","0.2.1"
"2021-01-20 21:37:25.234010","1","0.1.6"
"2021-01-20 21:37:20.203211","1","0.2.0"
"2021-01-20 20:04:41.158767","1","0.1.6"
"2021-01-20 20:04:36.045767","1","0.2.2"
"2021-01-20 20:04:31.102289","1","0.2.4"
"2021-01-20 20:04:26.108652","1","0.2.0"
"2021-01-20 20:04:19.222590","1","0.2.1"
"2021-01-20 20:04:14.387464","1","0.3.1"
"2021-01-20 20:04:09.257974","1","0.1.7"
"2021-01-20 20:04:02.747473","1","0.2.3"
"2021-01-20 17:48:20.704869","3","0.3.1"
"2021-01-20 14:00:45.171070","1","0.3.1"
"2021-01-20 14:00:41.049416","1","0.2.4"
"2021-01-20 14:00:36.727208","2","0.2.3"
"2021-01-20 14:00:32.588107","1","0.2.2"
"2021-01-20 14:00:28.302097","1","0.2.1"
"2021-01-20 14:00:24.036485","1","0.2.0"
"2021-01-20 14:00:16.510218","1","0.1.6"
"2021-01-20 10:58:13.722878","1","0.2.4"
"2021-01-20 08:50:18.465471","1","0.3.1"
"2021-01-20 03:43:21.158010","1","0.1.6"
"2021-01-20 03:27:02.134466","1","0.3.1"
"2021-01-20 00:16:31.023724","1","0.3.1"
"2021-01-19 23:03:52.139176","1","0.2.1"
"2021-01-19 21:06:16.047576","1","0.3.1"
"2021-01-19 20:39:45.642864","1","0.2.4"
"2021-01-19 20:19:24.375151","1","0.2.3"
"2021-01-19 19:33:47.609765","3","0.3.1"
"2021-01-19 19:16:38.187288","1","0.2.1"
"2021-01-19 18:00:25.694670","1","0.2.1"
"2021-01-19 14:10:58.303719","1","0.3.1"
"2021-01-19 14:09:32.439500","1","0.2.3"
"2021-01-19 13:00:36.998473","2","0.1.7"
"2021-01-19 10:30:34.552666","1","0.2.1"
"2021-01-19 03:58:55.966683","1","0.2.2"
"2021-01-19 02:34:53.024971","1","0.2.0"
"2021-01-19 02:34:48.170518","1","0.1.6"
"2021-01-19 02:34:42.994700","1","0.2.4"
"2021-01-19 02:34:37.957620","1","0.2.2"
"2021-01-19 02:34:32.921929","1","0.2.1"
"2021-01-19 02:34:27.916474","1","0.2.3"
"2021-01-19 02:34:22.936982","1","0.1.7"
"2021-01-19 02:34:14.242704","1","0.3.1"
"2021-01-19 01:04:18.705290","1","0.1.6"
"2021-01-19 01:04:13.629250","1","0.2.0"
"2021-01-19 01:04:03.723182","1","0.2.2"
"2021-01-19 01:03:50.673749","2","0.1.7"
"2021-01-19 01:03:45.644742","2","0.3.1"
"2021-01-19 01:03:40.653253","1","0.2.4"
"2021-01-18 21:28:58.180539","1","0.3.1"
"2021-01-18 18:51:36.963173","1","0.3.1"
"2021-01-18 18:14:46.861992","1","0.2.2"
"2021-01-18 14:09:04.897220","2","0.2.4"
"2021-01-18 13:36:59.824530","2","0.1.6"
"2021-01-18 11:58:03.841455","1","0.3.1"
"2021-01-18 08:43:57.839914","1","0.2.2"
"2021-01-18 00:13:40.705318","1","0.2.2"
"2021-01-18 00:13:34.114529","3","0.2.3"
"2021-01-18 00:13:29.273551","1","0.1.6"
"2021-01-18 00:13:24.151831","1","0.2.4"
"2021-01-18 00:13:14.190494","2","0.2.1"
"2021-01-17 23:13:19.589446","2","0.2.0"
"2021-01-17 23:13:14.633906","2","0.1.7"
"2021-01-17 23:13:09.552953","3","0.3.1"
"2021-01-17 23:13:04.567376","1","0.2.3"
"2021-01-17 23:12:59.551597","1","0.2.1"
"2021-01-17 23:12:54.536386","1","0.2.4"
"2021-01-17 23:12:48.152890","1","0.2.2"
"2021-01-17 23:12:43.140599","1","0.1.6"
"2021-01-17 21:38:14.985123","1","0.2.4"
"2021-01-17 21:34:52.341554","1","0.3.1"
"2021-01-17 19:13:40.009685","1","0.2.1"
"2021-01-17 18:29:00.134973","1","0.3.1"
"2021-01-17 18:14:13.027986","1","0.2.4"
"2021-01-17 17:57:13.294064","1","0.1.7"
"2021-01-17 16:57:29.307045","1","0.2.3"
"2021-01-17 14:27:59.913209","1","0.2.4"
"2021-01-17 12:12:40.257482","1","0.3.1"
"2021-01-17 08:56:51.172665","1","0.2.1"
"2021-01-17 06:58:23.446489","1","0.3.1"
"2021-01-17 03:26:30.026490","1","0.2.1"
"2021-01-17 02:10:20.131467","1","0.3.1"
"2021-01-17 00:54:23.648798","1","0.3.1"
"2021-01-17 00:43:27.014809","1","0.1.7"
"2021-01-16 23:51:06.851963","1","0.2.3"
"2021-01-16 23:20:30.368498","1","0.3.1"
"2021-01-16 23:14:26.966584","1","0.2.1"
"2021-01-16 21:30:02.159940","1","0.2.1"
"2021-01-16 17:23:16.015684","1","0.1.7"
"2021-01-16 15:13:42.527364","1","0.2.1"
"2021-01-16 13:32:11.453182","1","0.2.0"
"2021-01-16 12:24:59.092017","1","0.2.3"
"2021-01-16 09:36:50.444711","1","0.2.0"
"2021-01-16 07:53:42.925493","3","0.2.2"
"2021-01-16 07:38:04.446108","1","0.1.6"
"2021-01-16 06:38:08.695920","1","0.2.0"
"2021-01-16 05:30:58.050483","1","0.3.1"
"2021-01-16 04:53:56.132996","1","0.1.7"
"2021-01-16 04:22:03.268370","1","0.2.3"
"2021-01-16 01:52:59.205054","1","0.2.3"
"2021-01-16 01:52:54.381824","1","0.2.0"
"2021-01-16 01:52:49.099141","1","0.1.7"
"2021-01-16 01:52:44.104421","1","0.2.1"
"2021-01-16 01:52:36.222061","1","0.2.4"
"2021-01-16 01:52:31.086406","1","0.2.2"
"2021-01-16 01:52:26.114172","1","0.1.6"
"2021-01-16 01:52:21.126912","1","0.3.1"
"2021-01-16 00:22:44.121009","2","0.2.2"
"2021-01-16 00:22:38.880258","2","0.2.0"
"2021-01-16 00:22:33.822408","2","0.1.7"
"2021-01-16 00:22:28.899644","4","0.3.1"
"2021-01-16 00:22:23.888315","2","0.2.4"
"2021-01-16 00:22:19.008696","3","0.2.3"
"2021-01-16 00:22:13.831667","2","0.1.6"
"2021-01-16 00:22:07.189193","2","0.2.1"
"2021-01-15 23:08:29.014295","1","0.3.1"
"2021-01-15 21:31:29.456363","1","0.2.3"
"2021-01-15 21:26:25.864594","1","0.2.2"
"2021-01-15 19:07:49.816089","1","0.2.4"
"2021-01-15 18:26:53.984692","1","0.3.1"
"2021-01-15 18:02:05.820943","1","0.2.4"
"2021-01-15 17:03:38.691547","2","0.1.6"
"2021-01-15 15:06:30.124044","1","0.2.0"
"2021-01-15 09:31:34.975941","1","0.3.1"
"2021-01-15 08:24:53.240633","1","0.2.1"
"2021-01-15 07:51:55.675150","1","0.2.2"
"2021-01-15 07:09:02.724794","1","0.2.4"
"2021-01-15 06:26:41.421743","3","0.3.1"
"2021-01-15 05:31:32.015921","1","0.2.3"
"2021-01-15 03:01:52.640933","1","0.3.1"
"2021-01-15 02:24:59.641326","1","0.1.6"
"2021-01-15 01:44:59.810880","1","0.3.1"
"2021-01-15 00:39:16.609649","1","0.1.7"
"2021-01-14 22:59:20.772602","1","0.2.0"
"2021-01-14 21:55:46.221310","1","0.2.2"
"2021-01-14 20:57:20.989231","1","0.2.4"
"2021-01-14 18:12:09.399551","1","0.3.1"
"2021-01-14 15:43:09.717688","1","0.3.1"
"2021-01-14 11:01:47.778809","1","0.2.2"
"2021-01-14 09:49:24.848846","1","0.2.2"
"2021-01-14 09:15:18.650750","1","0.1.6"
"2021-01-14 07:36:31.846671","1","0.3.1"
"2021-01-14 05:26:09.954802","1","0.3.1"
"2021-01-13 23:13:35.485665","1","0.2.2"
"2021-01-13 07:27:24.522332","1","0.2.0"
"2021-01-13 01:17:28.091371","1","0.3.1"
"2021-01-12 22:56:04.755057","1","0.3.1"
"2021-01-12 16:43:11.569111","1","0.3.1"
"2021-01-12 14:06:00.669790","1","0.3.1"
"2021-01-12 09:41:06.919477","1","0.3.1"
"2021-01-12 04:27:35.727711","1","0.3.1"
"2021-01-11 00:46:23.852710","1","0.3.1"
"2021-01-10 15:24:00.347190","1","0.2.1"
"2021-01-10 12:14:37.897151","2","0.3.1"
"2021-01-09 12:33:29.661152","1","0.3.1"
"2021-01-09 00:11:56.304419","1","0.3.1"
"2021-01-08 16:05:10.640443","1","0.3.1"
"2021-01-08 14:55:11.040507","1","0.3.1"
"2021-01-08 09:17:44.406849","1","0.3.1"
"2021-01-08 05:27:08.995790","1","0.3.1"
"2021-01-08 01:53:00.711605","1","0.2.4"
"2021-01-07 16:33:58.576357","1","0.3.1"
"2021-01-07 11:12:56.986668","1","0.1.6"
"2021-01-07 11:12:54.372298","1","0.1.7"
"2021-01-07 11:12:52.404057","1","0.2.0"
"2021-01-07 11:12:50.079869","1","0.2.1"
"2021-01-07 11:12:47.007500","1","0.2.2"
"2021-01-07 11:12:44.574081","1","0.2.3"
"2021-01-07 11:12:41.881357","1","0.2.4"
"2021-01-07 11:12:39.762140","1","0.3.1"
"2021-01-07 08:25:26.627534","1","0.3.1"
"2021-01-06 12:19:46.708244","1","0.3.1"
"2021-01-04 20:38:21.597373","1","0.3.1"
"2021-01-04 10:23:24.029048","1","0.3.1"
"2021-01-03 19:48:56.233884","1","0.3.1"
"2021-01-03 19:07:02.635113","1","0.2.1"
"2021-01-03 15:02:56.238971","1","0.3.1"
"2021-01-03 03:06:26.359049","1","0.3.1"
"2021-01-02 17:49:56.074419","1","0.3.1"
"2021-01-02 16:42:17.896935","1","0.2.4"
"2021-01-01 16:45:37.421253","1","0.2.4"
"2021-01-01 11:28:17.403870","1","0.3.1"
"2020-12-31 23:39:12.991475","1","0.3.1"
"2020-12-31 20:08:25.900699","1","0.3.1"
"2020-12-31 18:15:05.929941","1","0.3.1"
"2020-12-31 16:46:33.415282","1","0.2.4"
"2020-12-31 15:55:58.936890","1","0.3.1"
"2020-12-31 14:53:42.856343","1","0.3.1"
"2020-12-31 11:19:44.236258","1","0.2.4"
"2020-12-31 08:25:07.169920","1","0.3.1"
"2020-12-31 06:52:13.251922","1","0.1.7"
"2020-12-31 06:52:04.805154","1","0.2.4"
"2020-12-31 06:51:59.930605","1","0.2.2"
"2020-12-31 06:51:52.729304","1","0.2.1"
"2020-12-31 06:51:47.767549","1","0.2.0"
"2020-12-31 06:51:42.861880","1","0.2.3"
"2020-12-31 06:51:37.792433","1","0.3.1"
"2020-12-31 06:51:32.842118","1","0.1.6"
"2020-12-31 03:21:25.851566","1","0.3.1"
"2020-12-31 00:08:02.176582","1","0.3.1"
"2020-12-30 21:41:48.708220","1","0.1.7"
"2020-12-30 20:58:45.829284","1","0.2.2"
"2020-12-30 19:35:36.803531","1","0.3.1"
"2020-12-30 16:29:40.414882","1","0.1.6"
"2020-12-29 16:35:38.974422","1","0.2.1"
"2020-12-29 16:35:32.503711","1","0.1.6"
