"Date","Downloads","Mod Version"
"2019-09-28 01:44:19.366301","1","1.0"
"2019-09-27 23:30:32.092339","1","1.0"
"2019-09-27 20:41:34.851850","2","1.0"
"2019-09-27 05:50:03.347735","1","1.0"
"2019-09-26 22:51:21.030550","1","1.0"
"2019-09-26 21:25:52.571724","2","1.0"
"2019-09-26 20:19:06.232898","1","1.0"
"2019-09-26 18:00:01.513927","1","1.0"
"2019-09-26 13:05:09.354250","1","1.0"
"2019-09-26 10:34:58.784444","1","1.0"
"2019-09-26 01:14:47.935492","2","1.0"
"2019-09-25 21:42:04.810797","1","1.0"
"2019-09-25 19:53:50.949303","2","1.0"
"2019-09-25 15:48:45.982615","1","1.0"
"2019-09-25 14:09:05.511709","1","1.0"
"2019-09-25 13:00:55.223116","2","1.0"
"2019-09-25 04:30:38.455216","1","1.0"
"2019-09-25 01:22:12.245309","3","1.0"
"2019-09-24 23:49:24.036688","1","1.0"
"2019-09-24 22:04:48.036144","1","1.0"
"2019-09-24 20:51:31.727992","1","1.0"
"2019-09-24 19:12:52.632145","1","1.0"
"2019-09-24 15:03:42.188844","1","1.0"
"2019-09-22 23:45:57.543898","1","1.0"
"2019-09-22 22:40:23.720356","1","1.0"
"2019-09-22 18:51:28.845212","2","1.0"
"2019-09-22 16:59:29.795971","1","1.0"
"2019-09-22 13:43:51.768788","1","1.0"
"2019-09-22 10:56:57.556617","1","1.0"
"2019-09-22 08:31:35.323907","1","1.0"
"2019-09-22 06:17:42.906796","1","1.0"
"2019-09-22 02:43:13.569490","2","1.0"
"2019-09-22 00:26:41.577133","2","1.0"
"2019-09-21 23:13:18.344296","1","1.0"
"2019-09-21 19:49:24.811394","3","1.0"
"2019-09-21 18:45:27.108042","1","1.0"
"2019-09-21 14:27:15.218044","2","1.0"
"2019-09-21 01:36:31.983267","1","1.0"
"2019-09-20 17:41:02.956249","3","1.0"
"2019-09-20 11:06:32.588351","1","1.0"
"2019-09-19 20:59:05.316339","1","1.0"
"2019-09-19 15:26:04.788300","2","1.0"
"2019-09-19 13:58:20.436182","1","1.0"
"2019-09-19 12:13:36.107266","2","1.0"
"2019-09-19 03:00:27.931536","1","1.0"
"2019-09-18 23:30:37.835056","2","1.0"
"2019-09-18 15:05:40.665729","1","1.0"
"2019-09-18 13:11:24.143864","1","1.0"
"2019-09-17 22:32:57.257236","2","1.0"
"2019-09-17 18:01:48.325536","1","1.0"
"2019-09-17 09:58:02.195408","1","1.0"
"2019-09-16 23:05:13.633608","1","1.0"
"2019-09-16 16:03:16.192926","1","1.0"
"2019-09-16 14:13:36.921530","1","1.0"
"2019-09-16 12:41:44.810054","1","1.0"
"2019-09-16 11:36:26.092586","1","1.0"
"2019-09-15 22:38:11.201026","1","1.0"
"2019-09-15 17:44:21.081208","1","1.0"
"2019-09-15 10:03:31.802671","2","1.0"
"2019-09-15 08:22:16.144450","2","1.0"
"2019-09-15 01:47:00.173311","1","1.0"
"2019-09-15 00:05:24.998923","1","1.0"
"2019-09-14 21:37:40.842329","2","1.0"
"2019-09-14 19:25:53.889888","2","1.0"
"2019-09-14 15:17:21.066897","3","1.0"
"2019-09-14 07:14:47.442370","2","1.0"
"2019-09-13 23:18:33.905831","2","1.0"
"2019-09-13 21:17:44.073466","2","1.0"
"2019-09-13 15:23:59.750714","1","1.0"
"2019-09-13 14:12:56.751345","1","1.0"
"2019-09-12 16:59:01.378501","1","1.0"
"2019-09-12 13:43:46.557403","2","1.0"
"2019-09-12 03:45:03.092925","1","1.0"
"2019-09-12 02:06:52.149440","1","1.0"
"2019-09-11 18:45:00.385236","1","1.0"
"2019-09-11 17:13:01.068964","3","1.0"
"2019-09-11 14:47:24.427315","1","1.0"
"2019-09-11 12:15:46.549624","2","1.0"
"2019-09-11 10:58:37.138064","2","1.0"
"2019-09-11 05:57:22.837317","1","1.0"
"2019-09-11 03:46:38.642330","1","1.0"
"2019-09-10 21:44:53.145973","2","1.0"
"2019-09-10 20:38:11.050634","2","1.0"
"2019-09-10 19:26:11.560881","2","1.0"
"2019-09-10 17:56:00.418896","2","1.0"
"2019-09-10 13:04:29.713720","1","1.0"
"2019-09-10 11:44:18.130405","2","1.0"
"2019-09-10 09:27:45.102165","1","1.0"
"2019-09-10 01:36:00.882353","1","1.0"
"2019-09-10 00:06:35.514713","1","1.0"
"2019-09-09 18:38:00.674170","1","1.0"
"2019-09-09 16:42:20.566185","2","1.0"
"2019-09-09 15:03:52.178182","1","1.0"
"2019-09-09 06:41:32.358442","1","1.0"
"2019-09-09 01:26:05.662808","1","1.0"
"2019-09-08 22:28:07.430784","1","1.0"
"2019-09-08 19:46:50.183340","1","1.0"
"2019-09-08 17:36:27.074641","3","1.0"
"2019-09-08 12:58:32.313577","1","1.0"
"2019-09-08 11:07:33.930739","1","1.0"
"2019-09-08 10:03:29.570063","1","1.0"
"2019-09-08 06:17:09.189947","2","1.0"
"2019-09-07 16:59:52.637029","2","1.0"
"2019-09-07 14:18:13.374920","3","1.0"
"2019-09-07 10:31:37.608853","3","1.0"
"2019-09-07 08:15:28.502299","2","1.0"
"2019-09-07 01:25:18.190857","2","1.0"
"2019-09-06 21:41:14.390564","1","1.0"
"2019-09-06 15:55:23.231332","1","1.0"
"2019-09-06 12:13:06.911208","2","1.0"
"2019-09-06 10:23:25.632164","1","1.0"
"2019-09-05 23:50:10.550358","1","1.0"
"2019-09-05 20:19:46.769149","3","1.0"
"2019-09-05 18:54:41.190368","1","1.0"
"2019-09-05 12:02:53.558621","1","1.0"
"2019-09-05 09:18:05.902684","1","1.0"
"2019-09-05 02:39:49.949610","2","1.0"
"2019-09-04 23:29:47.365909","1","1.0"
"2019-09-04 19:41:35.726494","1","1.0"
"2019-09-03 22:09:50.865297","1","1.0"
"2019-09-03 19:09:17.323776","1","1.0"
"2019-09-03 17:51:32.335193","1","1.0"
"2019-09-03 15:41:16.298228","2","1.0"
"2019-09-03 12:58:47.229649","3","1.0"
"2019-09-03 10:34:47.985976","1","1.0"
"2019-09-03 06:31:37.685422","1","1.0"
"2019-09-03 03:33:19.457783","1","1.0"
"2019-09-03 02:09:24.286943","2","1.0"
"2019-09-03 00:57:39.921261","2","1.0"
"2019-09-02 19:33:15.942180","1","1.0"
"2019-09-02 14:09:07.062458","1","1.0"
"2019-09-02 13:07:50.363260","1","1.0"
"2019-09-02 11:20:45.978904","2","1.0"
"2019-09-02 08:04:41.838263","1","1.0"
"2019-09-02 04:04:16.722627","1","1.0"
"2019-09-02 01:39:53.730891","1","1.0"
"2019-09-01 21:14:54.075494","1","1.0"
"2019-09-01 19:10:15.705822","1","1.0"
"2019-09-01 17:44:52.952212","3","1.0"
"2019-09-01 14:46:56.690457","2","1.0"
"2019-09-01 11:38:40.185282","1","1.0"
"2019-09-01 08:18:34.038080","2","1.0"
"2019-09-01 03:23:38.547532","1","1.0"
"2019-09-01 00:56:43.760939","1","1.0"
"2019-08-31 23:21:39.944307","1","1.0"
"2019-08-31 19:56:13.874443","1","1.0"
"2019-08-31 18:32:02.545711","1","1.0"
"2019-08-31 17:25:06.546454","2","1.0"
"2019-08-31 16:09:09.935216","2","1.0"
"2019-08-31 11:43:44.412870","2","1.0"
"2019-08-31 10:37:50.526396","1","1.0"
"2019-08-31 07:21:54.191293","1","1.0"
"2019-08-31 03:27:50.298556","1","1.0"
"2019-08-31 00:18:05.113771","1","1.0"
"2019-08-30 20:43:09.889474","2","1.0"
"2019-08-30 19:12:21.713146","2","1.0"
"2019-08-30 17:18:47.894969","1","1.0"
"2019-08-30 15:19:37.688364","2","1.0"
"2019-08-30 14:19:07.117297","1","1.0"
"2019-08-30 13:05:08.464822","1","1.0"
"2019-08-30 11:59:06.179538","1","1.0"
"2019-08-30 08:26:01.835194","1","1.0"
"2019-08-30 04:02:40.074943","1","1.0"
"2019-08-30 02:11:36.669560","3","1.0"
"2019-08-29 20:49:20.121119","1","1.0"
"2019-08-29 15:39:42.476395","1","1.0"
"2019-08-29 13:21:01.338064","1","1.0"
"2019-08-29 11:28:23.721382","1","1.0"
"2019-08-29 05:16:17.342504","1","1.0"
"2019-08-29 03:44:41.613628","1","1.0"
"2019-08-29 02:29:08.726361","1","1.0"
"2019-08-28 23:35:32.358276","1","1.0"
"2019-08-28 21:51:50.788962","1","1.0"
"2019-08-28 20:13:07.437852","2","1.0"
"2019-08-28 14:16:12.997733","1","1.0"
"2019-08-28 13:10:02.562090","1","1.0"
"2019-08-28 02:57:58.740782","1","1.0"
"2019-08-28 00:01:26.363360","3","1.0"
"2019-08-27 19:40:09.130358","1","1.0"
"2019-08-27 16:54:22.062356","1","1.0"
"2019-08-27 15:01:01.324488","3","1.0"
"2019-08-27 08:45:04.561027","2","1.0"
"2019-08-27 06:33:07.356834","1","1.0"
"2019-08-27 00:54:27.461488","1","1.0"
"2019-08-26 23:41:19.978660","1","1.0"
"2019-08-26 22:37:31.984293","1","1.0"
"2019-08-26 19:58:35.506479","2","1.0"
"2019-08-26 16:18:00.498279","3","1.0"
"2019-08-26 15:16:15.891396","1","1.0"
"2019-08-26 10:35:05.981802","1","1.0"
"2019-08-26 01:07:35.463424","2","1.0"
"2019-08-25 22:45:35.947646","1","1.0"
"2019-08-25 21:34:44.475593","1","1.0"
"2019-08-25 20:22:04.675082","1","1.0"
"2019-08-25 18:07:30.694022","2","1.0"
"2019-08-25 16:54:02.559615","2","1.0"
"2019-08-25 13:53:48.802428","3","1.0"
"2019-08-25 12:21:41.014341","1","1.0"
"2019-08-25 10:45:47.929206","1","1.0"
"2019-08-25 08:10:36.505305","1","1.0"
"2019-08-25 05:10:48.370515","1","1.0"
"2019-08-25 03:52:22.258586","1","1.0"
"2019-08-25 01:32:09.586403","2","1.0"
"2019-08-24 20:51:06.289735","2","1.0"
"2019-08-24 19:02:55.415497","1","1.0"
"2019-08-24 17:11:58.194282","2","1.0"
"2019-08-24 16:06:40.995589","2","1.0"
"2019-08-24 13:45:43.895128","4","1.0"
"2019-08-24 12:42:07.182688","2","1.0"
"2019-08-24 10:53:32.785399","1","1.0"
"2019-08-24 09:29:17.949790","1","1.0"
"2019-08-24 08:00:37.078617","1","1.0"
"2019-08-24 07:00:13.966910","2","1.0"
"2019-08-24 04:36:29.710554","1","1.0"
"2019-08-24 01:15:20.759374","1","1.0"
"2019-08-23 23:02:57.601744","1","1.0"
"2019-08-23 21:53:44.326369","2","1.0"
"2019-08-23 19:55:19.523171","1","1.0"
"2019-08-23 18:18:55.935373","1","1.0"
"2019-08-23 16:36:06.849782","1","1.0"
"2019-08-23 15:32:46.902445","2","1.0"
"2019-08-23 13:46:07.849154","3","1.0"
"2019-08-23 11:22:10.913215","1","1.0"
"2019-08-23 10:00:56.418742","3","1.0"
"2019-08-23 06:39:08.559814","1","1.0"
"2019-08-23 04:55:23.574977","1","1.0"
"2019-08-23 02:26:12.582268","2","1.0"
"2019-08-22 23:44:25.266017","1","1.0"
"2019-08-22 21:40:17.686614","1","1.0"
"2019-08-22 17:08:58.663214","3","1.0"
"2019-08-22 11:16:06.937553","2","1.0"
"2019-08-22 05:04:00.087097","1","1.0"
"2019-08-22 02:53:55.922291","2","1.0"
"2019-08-22 00:18:25.789935","1","1.0"
"2019-08-21 23:14:52.370062","1","1.0"
"2019-08-21 21:13:48.626316","3","1.0"
"2019-08-21 18:35:52.894537","1","1.0"
"2019-08-21 15:51:50.589473","1","1.0"
"2019-08-21 14:23:19.856934","3","1.0"
"2019-08-21 13:16:28.311461","1","1.0"
"2019-08-21 10:55:57.065750","2","1.0"
"2019-08-20 20:12:45.346419","1","1.0"
"2019-08-20 18:10:48.458003","2","1.0"
"2019-08-20 16:53:51.047292","2","1.0"
"2019-08-20 15:15:34.862147","1","1.0"
"2019-08-20 13:41:15.893259","1","1.0"
"2019-08-20 05:45:52.598503","1","1.0"
"2019-08-20 04:43:32.077995","3","1.0"
"2019-08-20 02:19:58.102991","1","1.0"
"2019-08-19 23:02:56.482146","2","1.0"
"2019-08-19 21:38:58.959207","2","1.0"
"2019-08-19 20:34:33.606431","2","1.0"
"2019-08-19 04:29:58.732907","1","1.0"
"2019-08-19 01:33:08.173645","2","1.0"
"2019-08-18 13:32:44.532971","1","1.0"
"2019-08-18 10:45:48.386172","1","1.0"
"2019-08-18 00:31:34.613274","1","1.0"
"2019-08-17 22:00:23.941986","1","1.0"
"2019-08-17 20:37:20.973191","1","1.0"
"2019-08-17 19:32:47.006950","1","1.0"
"2019-08-17 16:43:32.450380","2","1.0"
"2019-08-17 14:20:13.728990","1","1.0"
"2019-08-17 10:29:25.587082","1","1.0"
"2019-08-17 07:52:52.348660","2","1.0"
"2019-08-17 04:40:25.969343","1","1.0"
"2019-08-16 19:05:27.512208","1","1.0"
"2019-08-16 13:07:03.041973","2","1.0"
"2019-08-16 09:50:05.879183","1","1.0"
"2019-08-16 08:32:53.879671","2","1.0"
"2019-08-16 00:02:05.580461","1","1.0"
"2019-08-15 18:55:00.185669","3","1.0"
"2019-08-15 13:49:32.564204","1","1.0"
"2019-08-15 12:08:43.787470","1","1.0"
"2019-08-15 04:43:29.910074","3","1.0"
"2019-08-15 00:47:48.214223","1","1.0"
"2019-08-14 19:03:47.702775","1","1.0"
"2019-08-14 18:00:50.741840","1","1.0"
"2019-08-14 16:06:19.694383","2","1.0"
"2019-08-14 12:14:30.754126","1","1.0"
"2019-08-14 06:26:28.741666","1","1.0"
"2019-08-14 02:19:35.777449","1","1.0"
"2019-08-13 20:46:59.167681","1","1.0"
"2019-08-13 14:35:00.007015","2","1.0"
"2019-08-13 11:51:11.610548","1","1.0"
"2019-08-13 10:44:44.085315","1","1.0"
"2019-08-13 08:23:39.561628","1","1.0"
"2019-08-13 06:42:37.175470","2","1.0"
"2019-08-13 00:41:36.282654","1","1.0"
"2019-08-12 22:49:20.342038","1","1.0"
"2019-08-12 18:31:21.988443","2","1.0"
"2019-08-12 15:22:34.529679","1","1.0"
"2019-08-12 14:02:35.952727","2","1.0"
"2019-08-12 08:49:10.358960","1","1.0"
"2019-08-12 03:59:28.010797","1","1.0"
"2019-08-12 01:58:23.121868","1","1.0"
"2019-08-11 19:29:46.478165","1","1.0"
"2019-08-11 18:00:27.674453","1","1.0"
"2019-08-11 14:17:23.034460","1","1.0"
"2019-08-11 09:49:07.136771","2","1.0"
"2019-08-11 08:16:51.462229","2","1.0"
"2019-08-10 21:27:39.470905","3","1.0"
"2019-08-10 13:14:42.098421","2","1.0"
"2019-08-10 11:39:56.080018","1","1.0"
"2019-08-10 04:15:50.201887","1","1.0"
"2019-08-10 00:39:12.653207","3","1.0"
"2019-08-09 22:37:24.570821","2","1.0"
"2019-08-09 20:48:57.224662","2","1.0"
"2019-08-09 18:27:02.890101","1","1.0"
"2019-08-09 12:00:25.777991","1","1.0"
"2019-08-09 07:42:22.104910","1","1.0"
"2019-08-09 03:50:48.154024","1","1.0"
"2019-08-08 20:35:51.306739","2","1.0"
"2019-08-08 18:54:10.806483","3","1.0"
"2019-08-08 15:14:01.850732","1","1.0"
"2019-08-08 03:12:42.840642","1","1.0"
"2019-08-07 23:19:25.124031","1","1.0"
"2019-08-07 19:50:04.472620","3","1.0"
"2019-08-07 11:20:30.577192","1","1.0"
"2019-08-06 20:18:41.970257","1","1.0"
"2019-08-06 18:20:51.754061","1","1.0"
"2019-08-06 15:09:17.190351","2","1.0"
"2019-08-06 14:03:44.928043","3","1.0"
"2019-08-06 12:43:04.132698","1","1.0"
"2019-08-06 07:14:57.092567","1","1.0"
"2019-08-06 02:22:35.767534","2","1.0"
"2019-08-05 15:50:11.322611","2","1.0"
"2019-08-05 13:46:23.041010","1","1.0"
"2019-08-05 09:48:38.010901","1","1.0"
"2019-08-05 07:22:00.465856","1","1.0"
"2019-08-04 19:09:19.080613","1","1.0"
"2019-08-04 15:14:27.113612","1","1.0"
"2019-08-04 13:08:38.366307","1","1.0"
"2019-08-04 09:42:16.538174","1","1.0"
"2019-08-04 07:38:09.242018","1","1.0"
"2019-08-04 04:11:15.149635","1","1.0"
"2019-08-04 00:46:49.315201","1","1.0"
"2019-08-03 17:18:39.120156","2","1.0"
"2019-08-03 11:43:05.507060","2","1.0"
"2019-08-03 10:00:13.992920","1","1.0"
"2019-08-02 23:54:26.598555","2","1.0"
"2019-08-02 20:38:19.179647","2","1.0"
"2019-08-02 17:54:58.498026","1","1.0"
"2019-08-02 13:12:24.418210","2","1.0"
"2019-08-02 08:28:25.791935","2","1.0"
"2019-08-01 21:30:53.694084","1","1.0"
"2019-08-01 20:20:46.146177","3","1.0"
"2019-08-01 11:26:27.488177","2","1.0"
"2019-08-01 10:14:05.511618","1","1.0"
"2019-07-31 21:30:54.150164","1","1.0"
"2019-07-31 20:01:32.123397","1","1.0"
"2019-07-31 16:17:05.338316","1","1.0"
"2019-07-31 10:39:01.319786","1","1.0"
"2019-07-31 04:52:44.680690","2","1.0"
"2019-07-31 00:53:47.165395","2","1.0"
"2019-07-30 23:09:54.542901","1","1.0"
"2019-07-30 21:33:32.026478","1","1.0"
"2019-07-30 20:17:03.362512","1","1.0"
"2019-07-30 16:18:51.806684","2","1.0"
"2019-07-30 12:21:23.735099","1","1.0"
"2019-07-30 09:09:21.860732","2","1.0"
"2019-07-30 05:33:49.719116","1","1.0"
"2019-07-30 02:19:47.061950","1","1.0"
"2019-07-29 23:44:08.915611","2","1.0"
"2019-07-29 18:32:22.962695","1","1.0"
"2019-07-29 11:33:05.829651","4","1.0"
"2019-07-29 07:36:16.253261","2","1.0"
"2019-07-29 03:18:04.574380","1","1.0"
"2019-07-29 00:59:06.947473","1","1.0"
"2019-07-28 14:34:40.498630","1","1.0"
"2019-07-27 23:56:53.475248","2","1.0"
"2019-07-27 21:12:06.668784","1","1.0"
"2019-07-27 19:16:54.017298","1","1.0"
"2019-07-27 16:15:46.717246","2","1.0"
"2019-07-27 14:50:53.009248","2","1.0"
"2019-07-27 12:47:10.358947","2","1.0"
"2019-07-27 09:52:24.646978","2","1.0"
"2019-07-27 08:11:52.203668","1","1.0"
"2019-07-26 23:59:21.660507","1","1.0"
"2019-07-26 21:49:56.949483","1","1.0"
"2019-07-26 16:14:09.699625","2","1.0"
"2019-07-26 15:08:57.008721","2","1.0"
"2019-07-26 14:08:35.762634","1","1.0"
"2019-07-26 11:21:48.955218","1","1.0"
"2019-07-26 09:46:45.010873","1","1.0"
"2019-07-25 19:59:05.782270","1","1.0"
"2019-07-25 15:39:54.370510","1","1.0"
"2019-07-25 14:38:59.724253","1","1.0"
"2019-07-25 13:28:31.209901","1","1.0"
"2019-07-25 11:44:12.408314","3","1.0"
"2019-07-25 09:09:41.742075","1","1.0"
"2019-07-24 23:12:29.287850","1","1.0"
"2019-07-24 18:24:12.892883","1","1.0"
"2019-07-24 15:32:58.081819","1","1.0"
"2019-07-24 08:14:09.048973","1","1.0"
"2019-07-24 03:19:12.550354","1","1.0"
"2019-07-24 01:39:00.057799","1","1.0"
"2019-07-23 23:57:24.398279","1","1.0"
"2019-07-23 18:04:12.998510","1","1.0"
"2019-07-23 16:52:11.646374","2","1.0"
"2019-07-23 15:27:38.814780","2","1.0"
"2019-07-23 13:50:59.430820","2","1.0"
"2019-07-23 11:00:06.514316","1","1.0"
"2019-07-23 07:33:58.719157","1","1.0"
"2019-07-23 03:48:19.736641","1","1.0"
"2019-07-22 23:29:54.860197","2","1.0"
"2019-07-22 19:01:49.830703","1","1.0"
"2019-07-22 12:08:42.541361","1","1.0"
"2019-07-22 10:41:18.834535","1","1.0"
"2019-07-22 07:34:04.690054","2","1.0"
"2019-07-22 03:07:08.027609","1","1.0"
"2019-07-21 22:23:39.630865","1","1.0"
"2019-07-21 20:00:03.289052","3","1.0"
"2019-07-21 17:25:41.121397","2","1.0"
"2019-07-21 16:18:30.170723","4","1.0"
"2019-07-21 13:40:30.343564","2","1.0"
"2019-07-21 12:27:40.994864","2","1.0"
"2019-07-21 09:54:44.062770","1","1.0"
"2019-07-21 08:39:48.243133","2","1.0"
"2019-07-20 23:24:43.112598","1","1.0"
"2019-07-20 22:00:31.669426","1","1.0"
"2019-07-20 20:31:31.420165","1","1.0"
"2019-07-20 18:48:02.242103","1","1.0"
"2019-07-20 09:36:14.010576","1","1.0"
"2019-07-20 03:07:05.160412","1","1.0"
"2019-07-20 01:00:40.006148","1","1.0"
"2019-07-19 23:41:27.908879","2","1.0"
"2019-07-19 20:31:35.972684","1","1.0"
"2019-07-19 19:14:09.801398","1","1.0"
"2019-07-19 17:50:51.322698","1","1.0"
"2019-07-19 13:24:01.302237","1","1.0"
"2019-07-19 10:54:06.292616","2","1.0"
"2019-07-19 09:22:26.998875","1","1.0"
"2019-07-19 04:15:10.437962","1","1.0"
"2019-07-19 02:22:43.413906","1","1.0"
"2019-07-18 23:28:49.612615","1","1.0"
"2019-07-18 18:59:26.182680","2","1.0"
"2019-07-18 13:29:08.461495","1","1.0"
"2019-07-18 09:12:35.547869","1","1.0"
"2019-07-18 07:00:46.405333","2","1.0"
"2019-07-17 21:48:44.079674","2","1.0"
"2019-07-17 19:09:57.205378","2","1.0"
"2019-07-17 15:12:33.238009","1","1.0"
"2019-07-17 13:24:47.878237","2","1.0"
"2019-07-17 10:49:56.674265","2","1.0"
"2019-07-17 03:07:19.103263","1","1.0"
"2019-07-17 02:02:01.878265","1","1.0"
"2019-07-17 00:21:18.433848","1","1.0"
"2019-07-16 22:30:59.496333","1","1.0"
"2019-07-16 20:54:01.420749","2","1.0"
"2019-07-16 19:10:25.209745","1","1.0"
"2019-07-16 18:07:18.730483","1","1.0"
"2019-07-16 10:57:04.907282","1","1.0"
"2019-07-16 07:09:36.730703","2","1.0"
"2019-07-16 04:43:02.103838","1","1.0"
"2019-07-16 03:02:21.930564","1","1.0"
"2019-07-15 23:15:13.978119","2","1.0"
"2019-07-15 19:05:24.172713","2","1.0"
"2019-07-15 17:52:22.823437","2","1.0"
"2019-07-14 22:30:52.118187","1","1.0"
"2019-07-14 15:55:30.590655","1","1.0"
"2019-07-14 12:21:07.746092","1","1.0"
"2019-07-14 10:12:58.505888","1","1.0"
"2019-07-13 16:42:57.030701","1","1.0"
"2019-07-12 08:14:41.323370","1","1.0"
"2019-07-11 11:23:12.633144","1","1.0"
"2019-07-10 19:27:03.761916","1","1.0"
"2019-07-10 06:48:17.309792","1","1.0"
"2019-07-09 20:45:48.427166","1","1.0"
"2019-07-09 15:14:43.146605","1","1.0"
"2019-07-07 06:38:12.277233","1","1.0"
"2019-07-06 18:17:14.564738","1","1.0"
"2019-07-05 15:34:10.746898","1","1.0"
"2019-07-05 08:04:33.557987","1","1.0"
"2019-07-04 17:33:10.186572","1","1.0"
"2019-07-04 08:33:44.908844","2","1.0"
"2019-07-03 22:03:28.588312","1","1.0"
"2019-07-03 16:28:40.466416","1","1.0"
"2019-07-03 10:57:57.481999","1","1.0"
"2019-07-02 21:42:45.701456","1","1.0"
"2019-07-01 12:22:24.367052","1","1.0"
"2019-07-01 08:25:13.850527","1","1.0"
"2019-06-30 18:01:09.129545","1","1.0"
"2019-06-30 10:14:01.440952","1","1.0"
"2019-06-30 06:28:12.341260","1","1.0"
"2019-06-29 03:06:21.801826","1","1.0"
"2019-06-28 03:50:04.509913","1","1.0"
"2019-06-27 17:19:29.394833","1","1.0"
"2019-06-27 11:29:19.734529","1","1.0"
"2019-06-27 09:42:59.936245","1","1.0"
"2019-06-26 11:22:29.490323","1","1.0"
"2019-06-26 08:03:50.871124","1","1.0"
"2019-06-25 16:46:38.690718","1","1.0"
"2019-06-25 01:26:03.640791","1","1.0"
"2019-06-24 10:04:13.170791","1","1.0"
"2019-06-23 17:07:22.022748","1","1.0"
"2019-06-22 20:55:51.227714","1","1.0"
"2019-06-22 04:51:29.507881","1","1.0"
"2019-06-20 23:17:28.002805","2","1.0"
"2019-06-20 12:36:05.186304","1","1.0"
"2019-06-20 00:54:07.034270","1","1.0"
"2019-06-19 21:08:55.057726","1","1.0"
"2019-06-19 07:33:23.523158","2","1.0"
"2019-06-19 04:42:23.022524","1","1.0"
"2019-06-18 14:03:06.746648","1","1.0"
"2019-06-18 08:17:56.041305","1","1.0"
"2019-06-18 00:03:04.048383","1","1.0"
"2019-06-17 01:37:58.490950","2","1.0"
"2019-06-16 20:15:43.675855","1","1.0"
"2019-06-16 17:26:02.785467","1","1.0"
"2019-06-16 10:55:07.719934","1","1.0"
"2019-06-15 16:55:59.155084","1","1.0"
"2019-06-15 07:14:56.212857","1","1.0"
"2019-06-15 03:05:40.541106","1","1.0"
"2019-06-12 23:56:10.037014","1","1.0"
"2019-06-12 13:25:24.011080","1","1.0"
"2019-06-12 10:47:36.298232","1","1.0"
"2019-06-11 18:20:18.582236","2","1.0"
"2019-06-11 16:31:00.342839","1","1.0"
"2019-06-11 12:54:03.204842","1","1.0"
"2019-06-11 00:02:28.006047","1","1.0"
"2019-06-09 22:51:27.506518","1","1.0"
"2019-06-09 12:11:44.879464","1","1.0"
"2019-06-09 02:14:12.573132","1","1.0"
"2019-06-08 17:07:40.323043","1","1.0"
"2019-06-08 14:08:34.777541","1","1.0"
"2019-06-08 05:59:24.644474","1","1.0"
"2019-06-07 19:41:57.497854","1","1.0"
"2019-06-06 21:37:36.165521","1","1.0"
"2019-06-06 16:21:02.477826","1","1.0"
"2019-06-05 22:34:57.641855","1","1.0"
"2019-06-05 13:34:27.650321","1","1.0"
"2019-06-05 07:56:06.319557","1","1.0"
"2019-06-04 23:31:42.782933","1","1.0"
"2019-06-03 16:38:42.670414","1","1.0"
"2019-06-03 13:53:12.391133","1","1.0"
"2019-06-02 22:34:49.922257","1","1.0"
"2019-06-02 15:51:39.359806","1","1.0"
"2019-06-02 09:05:20.678541","1","1.0"
"2019-06-01 14:50:16.856263","1","1.0"
"2019-06-01 10:45:52.771970","1","1.0"
"2019-06-01 06:19:31.618238","1","1.0"
"2019-06-01 01:41:12.506658","2","1.0"
"2019-05-31 18:31:40.969669","2","1.0"
"2019-05-31 16:38:00.803900","2","1.0"
"2019-05-31 02:09:28.754822","2","1.0"
"2019-05-30 23:49:00.651727","2","1.0"
"2019-05-30 08:37:50.495375","1","1.0"
"2019-05-29 23:18:55.814355","1","1.0"
"2019-05-29 19:49:18.966922","1","1.0"
"2019-05-29 17:27:07.956143","2","1.0"
"2019-05-29 15:48:10.871748","2","1.0"
"2019-05-29 08:14:58.384436","1","1.0"
"2019-05-29 07:00:26.293032","2","1.0"
"2019-05-29 02:34:06.436818","1","1.0"
"2019-05-29 00:44:57.479655","1","1.0"
"2019-05-28 23:21:33.598307","2","1.0"
"2019-05-28 21:09:17.069138","2","1.0"
"2019-05-28 19:58:08.974018","1","1.0"
"2019-05-28 09:33:02.007813","1","1.0"
"2019-05-28 03:05:39.688248","4","1.0"
"2019-05-27 23:22:34.826021","1","1.0"
"2019-05-27 20:45:58.171165","1","1.0"
"2019-05-27 19:02:17.750445","2","1.0"
"2019-05-27 15:49:14.438608","1","1.0"
"2019-05-27 14:07:30.935131","1","1.0"
"2019-05-27 10:33:12.252234","3","1.0"
"2019-05-27 08:41:33.607086","1","1.0"
"2019-05-27 06:16:53.098581","1","1.0"
"2019-05-27 03:43:09.709531","1","1.0"
"2019-05-27 01:00:39.072628","1","1.0"
"2019-05-26 21:54:54.742162","1","1.0"
"2019-05-26 20:08:11.368157","1","1.0"
"2019-05-26 18:49:54.594948","2","1.0"
"2019-05-26 16:23:54.799273","1","1.0"
"2019-05-26 14:14:36.501199","1","1.0"
"2019-05-26 12:42:52.133423","1","1.0"
"2019-05-26 01:34:01.464024","1","1.0"
"2019-05-25 23:34:16.810711","1","1.0"
"2019-05-25 22:18:35.166577","2","1.0"
"2019-05-25 21:17:51.898614","1","1.0"
"2019-05-25 19:35:52.431596","2","1.0"
"2019-05-25 18:32:35.256386","1","1.0"
