"Date","Downloads","Mod Version"
"2021-02-14 11:40:03.011971","2","1.2"
"2021-02-14 10:38:30.618536","1","1.2"
"2021-02-14 05:59:31.352876","1","1.2"
"2021-02-14 04:58:02.853413","2","1.2"
"2021-02-14 03:36:51.414849","2","1.2"
"2021-02-14 00:56:28.947990","1","1.2"
"2021-02-13 23:55:26.002068","1","1.2"
"2021-02-13 22:07:52.589840","1","1.2"
"2021-02-13 19:14:31.552382","1","1.2"
"2021-02-13 17:46:24.315017","3","1.2"
"2021-02-13 14:20:29.105763","2","1.2"
"2021-02-13 12:01:16.511515","1","1.2"
"2021-02-13 04:19:01.496170","1","1.2"
"2021-02-13 02:37:09.506308","1","1.2"
"2021-02-13 01:03:51.748841","2","1.2"
"2021-02-13 00:26:58.047906","2","1.1"
"2021-02-12 22:38:06.748807","3","1.2"
"2021-02-12 21:08:40.692479","1","1.2"
"2021-02-12 19:47:17.568718","1","1.1"
"2021-02-12 19:21:13.059106","3","1.2"
"2021-02-12 18:15:24.129420","2","1.2"
"2021-02-12 16:47:05.943559","1","1.2"
"2021-02-12 08:51:49.485630","1","1.2"
"2021-02-12 06:45:06.283835","1","1.2"
"2021-02-12 03:40:54.708722","2","1.2"
"2021-02-12 00:00:51.603989","2","1.2"
"2021-02-11 20:05:50.590901","1","1.2"
"2021-02-11 18:51:31.199119","3","1.2"
"2021-02-11 16:12:09.176140","1","1.2"
"2021-02-11 15:00:42.325134","2","1.2"
"2021-02-11 11:27:08.924459","1","1.2"
"2021-02-11 10:07:27.248285","1","1.2"
"2021-02-11 09:06:08.475328","1","1.2"
"2021-02-11 05:51:46.861057","1","1.2"
"2021-02-11 05:47:53.675574","1","1.1"
"2021-02-11 05:44:00.005597","1","1.0"
"2021-02-11 01:28:18.929339","1","1.2"
"2021-02-10 22:58:26.267524","1","1.2"
"2021-02-10 19:48:53.575734","1","1.2"
"2021-02-10 17:58:00.256591","1","1.2"
"2021-02-10 16:35:15.438698","1","1.2"
"2021-02-10 15:03:55.557714","1","1.2"
"2021-02-10 12:26:15.894322","2","1.2"
"2021-02-10 10:38:19.486202","1","1.2"
"2021-02-10 08:49:51.473310","2","1.2"
"2021-02-10 07:31:11.575597","2","1.2"
"2021-02-10 05:27:44.585059","1","1.2"
"2021-02-10 03:27:14.899202","3","1.2"
"2021-02-09 23:52:34.064598","1","1.2"
"2021-02-09 21:31:23.989277","2","1.2"
"2021-02-09 18:08:15.722609","2","1.2"
"2021-02-09 16:34:18.535486","3","1.2"
"2021-02-09 15:31:57.241801","1","1.2"
"2021-02-09 12:15:33.544929","2","1.2"
"2021-02-09 08:33:54.640341","1","1.2"
"2021-02-09 03:06:21.144572","2","1.2"
"2021-02-09 00:08:25.141817","1","1.2"
"2021-02-08 22:45:21.362021","1","1.2"
"2021-02-08 21:45:00.512764","1","1.2"
"2021-02-08 20:03:08.303924","4","1.2"
"2021-02-08 18:58:03.608565","3","1.2"
"2021-02-08 14:18:33.512497","2","1.2"
"2021-02-08 13:00:13.418381","2","1.2"
"2021-02-08 10:31:16.572765","1","1.2"
"2021-02-08 07:45:40.917715","2","1.2"
"2021-02-08 06:41:54.137793","1","1.2"
"2021-02-08 05:28:05.136108","2","1.2"
"2021-02-08 04:22:46.604263","2","1.2"
"2021-02-08 02:14:52.724710","4","1.2"
"2021-02-08 02:14:33.999713","1","1.1"
"2021-02-08 02:14:09.711290","1","1.0"
"2021-02-07 21:26:04.312834","2","1.2"
"2021-02-07 20:19:43.264734","3","1.2"
"2021-02-07 18:34:15.713384","1","1.2"
"2021-02-07 17:31:42.438323","2","1.2"
"2021-02-07 15:16:25.225691","2","1.2"
"2021-02-07 14:50:37.648644","1","1.0"
"2021-02-07 13:18:04.908835","1","1.2"
"2021-02-07 12:17:07.025247","1","1.2"
"2021-02-07 10:56:32.202520","1","1.2"
"2021-02-07 09:18:58.296718","1","1.2"
"2021-02-07 04:51:47.641307","1","1.2"
"2021-02-07 01:01:25.863041","2","1.2"
"2021-02-06 23:26:36.021723","1","1.2"
"2021-02-06 21:59:02.849162","1","1.0"
"2021-02-06 21:59:01.493906","1","1.1"
"2021-02-06 21:58:59.872021","2","1.2"
"2021-02-06 20:42:35.247424","3","1.2"
"2021-02-06 19:06:11.905183","3","1.2"
"2021-02-06 16:15:53.715204","3","1.2"
"2021-02-06 13:23:49.202656","1","1.2"
"2021-02-06 12:01:38.440394","3","1.2"
"2021-02-06 09:53:43.599042","1","1.2"
"2021-02-06 08:56:58.133049","1","1.1"
"2021-02-06 08:56:44.600297","1","1.0"
"2021-02-06 07:59:54.383220","4","1.2"
"2021-02-06 06:46:55.984855","2","1.2"
"2021-02-06 04:39:47.847571","2","1.2"
"2021-02-06 02:08:09.805268","1","1.0"
"2021-02-06 02:07:50.515831","1","1.1"
"2021-02-06 02:07:39.056349","4","1.2"
"2021-02-05 22:02:23.367914","3","1.2"
"2021-02-05 20:43:24.580172","1","1.0"
"2021-02-05 20:13:21.143545","2","1.2"
"2021-02-05 17:06:09.932322","1","1.2"
"2021-02-05 15:01:16.913382","3","1.2"
"2021-02-05 13:37:24.058586","1","1.2"
"2021-02-05 07:14:56.951790","1","1.2"
"2021-02-05 06:10:27.915273","2","1.2"
"2021-02-05 03:11:27.308219","1","1.2"
"2021-02-05 01:13:42.640048","2","1.2"
"2021-02-04 23:41:48.551115","1","1.2"
"2021-02-04 20:04:12.288828","1","1.2"
"2021-02-04 18:45:21.321422","1","1.2"
"2021-02-04 16:41:08.670042","1","1.0"
"2021-02-04 16:04:17.279935","2","1.2"
"2021-02-04 13:06:34.088098","2","1.2"
"2021-02-04 11:02:09.476600","2","1.2"
"2021-02-04 06:44:19.863178","2","1.2"
"2021-02-04 03:16:29.295215","1","1.2"
"2021-02-03 20:49:32.850408","1","1.2"
"2021-02-03 19:40:50.531367","4","1.2"
"2021-02-03 18:24:47.442985","1","1.2"
"2021-02-03 15:22:29.317210","1","1.2"
"2021-02-03 14:16:56.905340","1","1.2"
"2021-02-03 08:09:31.453155","1","1.2"
"2021-02-03 05:04:18.218259","1","1.2"
"2021-02-03 03:49:08.924844","1","1.2"
"2021-02-02 23:52:48.858126","3","1.2"
"2021-02-02 22:48:24.048238","1","1.1"
"2021-02-02 19:38:05.151522","1","1.2"
"2021-02-02 18:31:59.773346","2","1.2"
"2021-02-02 17:09:28.986079","1","1.2"
"2021-02-02 13:57:12.408908","1","1.2"
"2021-02-02 12:06:11.878994","2","1.2"
"2021-02-02 09:48:32.368521","1","1.0"
"2021-02-02 08:32:58.947928","4","1.2"
"2021-02-02 06:23:29.993257","2","1.2"
"2021-02-02 06:23:21.751399","1","1.1"
"2021-02-02 06:23:09.453354","1","1.0"
"2021-02-02 05:12:46.482784","1","1.2"
"2021-02-02 02:52:15.704190","1","1.2"
"2021-02-01 23:56:37.014484","6","1.2"
"2021-02-01 21:42:32.018935","1","1.2"
"2021-02-01 20:17:46.121045","1","1.2"
"2021-02-01 18:50:11.730483","3","1.2"
"2021-02-01 16:39:52.224461","1","1.2"
"2021-02-01 15:28:12.084711","3","1.2"
"2021-02-01 12:07:08.340210","1","1.2"
"2021-02-01 10:31:16.414294","3","1.2"
"2021-02-01 05:52:21.345821","1","1.2"
"2021-02-01 05:02:55.711642","1","1.1"
"2021-02-01 04:01:45.096406","1","1.2"
"2021-02-01 02:15:28.343473","2","1.2"
"2021-02-01 00:38:16.388050","3","1.2"
"2021-01-31 21:05:09.747648","1","1.2"
"2021-01-31 19:53:54.696965","3","1.2"
"2021-01-31 18:52:08.929872","1","1.2"
"2021-01-31 16:37:41.691764","3","1.2"
"2021-01-31 13:48:26.143806","2","1.2"
"2021-01-31 11:51:53.301177","3","1.2"
"2021-01-31 10:37:58.657720","3","1.2"
"2021-01-31 08:46:12.491171","2","1.2"
"2021-01-31 07:30:11.411530","2","1.2"
"2021-01-31 06:27:52.995515","1","1.2"
"2021-01-31 05:37:31.200053","1","1.1"
"2021-01-31 04:24:58.832843","4","1.2"
"2021-01-31 03:11:17.012805","1","1.2"
"2021-01-31 01:12:18.093659","1","1.0"
"2021-01-30 23:57:25.222276","1","1.1"
"2021-01-30 23:57:19.084037","4","1.2"
"2021-01-30 22:54:08.432267","4","1.2"
"2021-01-30 17:56:52.668595","2","1.2"
"2021-01-30 14:40:23.819011","1","1.2"
"2021-01-30 11:17:49.304941","3","1.2"
"2021-01-30 08:08:26.628876","1","1.2"
"2021-01-30 07:05:03.730848","1","1.2"
"2021-01-30 02:42:42.104411","1","1.2"
"2021-01-29 21:40:17.073406","1","1.2"
"2021-01-29 19:52:24.823992","1","1.1"
"2021-01-29 17:46:44.011759","1","1.2"
"2021-01-29 14:03:30.366649","2","1.2"
"2021-01-29 10:54:14.798188","1","1.2"
"2021-01-29 09:41:23.278604","3","1.2"
"2021-01-29 08:18:53.592663","1","1.2"
"2021-01-29 06:09:47.637062","1","1.1"
"2021-01-29 02:10:02.614019","2","1.2"
"2021-01-28 22:33:53.180695","2","1.2"
"2021-01-28 18:37:11.565166","1","1.2"
"2021-01-28 16:10:27.833218","3","1.2"
"2021-01-28 14:47:45.663377","1","1.2"
"2021-01-28 10:27:06.193909","1","1.2"
"2021-01-28 09:21:44.047727","2","1.2"
"2021-01-28 08:13:59.812006","3","1.2"
"2021-01-28 06:49:48.900807","1","1.2"
"2021-01-28 04:48:32.686978","1","1.2"
"2021-01-28 02:40:32.368598","1","1.2"
"2021-01-27 22:59:06.352280","3","1.2"
"2021-01-27 21:17:32.752631","1","1.2"
"2021-01-27 16:16:40.271211","2","1.2"
"2021-01-27 12:35:51.765531","1","1.1"
"2021-01-27 12:29:55.480128","1","1.0"
"2021-01-27 10:59:37.208055","1","1.2"
"2021-01-27 04:51:13.418095","1","1.2"
"2021-01-26 20:24:23.894796","2","1.2"
"2021-01-26 14:25:18.816523","1","1.2"
"2021-01-26 11:47:30.324774","1","1.2"
"2021-01-26 08:15:14.781557","1","1.2"
"2021-01-25 23:26:06.717412","1","1.2"
"2021-01-25 21:21:55.863465","1","1.2"
"2021-01-25 19:08:25.132966","3","1.2"
"2021-01-25 16:40:01.049404","2","1.2"
"2021-01-25 13:28:22.951353","2","1.2"
"2021-01-25 12:21:47.391851","1","1.2"
"2021-01-25 10:26:37.540609","1","1.2"
"2021-01-25 09:51:47.634261","1","1.0"
"2021-01-25 05:17:12.582680","3","1.2"
"2021-01-25 02:28:33.109095","1","1.2"
"2021-01-25 01:04:58.725682","1","1.2"
"2021-01-24 22:32:27.372723","2","1.2"
"2021-01-24 20:45:40.180054","4","1.2"
"2021-01-24 18:38:30.290440","1","1.2"
"2021-01-24 17:23:09.579280","1","1.2"
"2021-01-24 16:03:45.603396","1","1.2"
"2021-01-24 13:19:19.899486","1","1.2"
"2021-01-24 11:24:01.810240","1","1.2"
"2021-01-24 10:15:53.291172","2","1.2"
"2021-01-24 02:48:08.614076","4","1.2"
"2021-01-24 01:46:16.127307","1","1.2"
"2021-01-24 00:44:43.408402","1","1.0"
"2021-01-24 00:44:41.654599","1","1.1"
"2021-01-23 23:46:53.700792","6","1.2"
"2021-01-23 22:31:13.880867","2","1.2"
"2021-01-23 20:28:40.991313","1","1.2"
"2021-01-23 18:23:01.507572","4","1.2"
"2021-01-23 17:21:47.447420","1","1.2"
"2021-01-23 16:13:28.523356","4","1.2"
"2021-01-23 14:59:34.759215","2","1.2"
"2021-01-23 12:08:21.441677","1","1.2"
"2021-01-23 10:36:29.849424","2","1.2"
"2021-01-23 03:13:54.470750","1","1.2"
"2021-01-22 23:53:59.328361","1","1.2"
"2021-01-22 22:42:17.393230","1","1.2"
"2021-01-22 20:29:13.697654","1","1.2"
"2021-01-22 18:05:34.445191","2","1.2"
"2021-01-22 16:11:18.663194","2","1.2"
"2021-01-22 15:04:47.518913","2","1.2"
"2021-01-22 12:50:10.704640","1","1.2"
"2021-01-22 09:38:30.959078","1","1.2"
"2021-01-22 08:00:58.036856","2","1.2"
"2021-01-22 04:21:34.920650","1","1.2"
"2021-01-22 02:08:58.644511","1","1.2"
"2021-01-21 22:47:03.777331","1","1.2"
"2021-01-21 20:48:18.704666","1","1.2"
"2021-01-21 18:28:12.521408","3","1.2"
"2021-01-21 14:14:44.735433","2","1.2"
"2021-01-21 11:14:25.814544","1","1.2"
"2021-01-21 07:16:30.701221","1","1.2"
"2021-01-21 05:10:34.425424","1","1.2"
"2021-01-21 03:49:42.965243","1","1.2"
"2021-01-20 23:58:34.599464","4","1.2"
"2021-01-20 18:25:31.991634","3","1.2"
"2021-01-20 16:31:55.151864","1","1.2"
"2021-01-20 13:56:14.810406","1","1.2"
"2021-01-20 11:11:22.178157","1","1.2"
"2021-01-20 09:19:36.508168","1","1.2"
"2021-01-20 03:13:54.128738","1","1.2"
"2021-01-20 03:12:47.028096","1","1.1"
"2021-01-20 01:52:25.823289","1","1.2"
"2021-01-19 23:25:36.136894","1","1.2"
"2021-01-19 22:00:59.249088","3","1.2"
"2021-01-19 18:49:55.176151","3","1.2"
"2021-01-19 17:49:02.297372","3","1.2"
"2021-01-19 15:26:53.563432","2","1.2"
"2021-01-19 14:16:50.648847","7","1.2"
"2021-01-19 13:10:31.729224","3","1.2"
"2021-01-19 11:38:32.049517","1","1.2"
"2021-01-19 10:17:49.441282","2","1.2"
"2021-01-19 07:18:57.994531","1","1.1"
"2021-01-19 07:18:39.528303","1","1.0"
"2021-01-19 05:57:38.246231","2","1.2"
"2021-01-19 03:52:29.266072","2","1.2"
"2021-01-19 01:45:10.662379","1","1.2"
"2021-01-18 20:33:20.724751","2","1.2"
"2021-01-18 19:04:02.210574","1","1.1"
"2021-01-18 19:02:48.076570","1","1.0"
"2021-01-18 19:00:39.189239","4","1.2"
"2021-01-18 10:07:28.491297","3","1.2"
"2021-01-18 08:43:59.585503","1","1.2"
"2021-01-18 07:07:10.988731","3","1.2"
"2021-01-18 05:44:07.688998","1","1.2"
"2021-01-18 02:08:47.619519","5","1.2"
"2021-01-17 23:50:24.330670","2","1.2"
"2021-01-17 22:18:06.222467","4","1.2"
"2021-01-17 17:20:59.181058","3","1.2"
"2021-01-17 15:44:21.968641","1","1.2"
"2021-01-17 14:10:49.498244","1","1.2"
"2021-01-17 08:53:29.804069","1","1.2"
"2021-01-17 07:04:18.731216","2","1.2"
"2021-01-17 04:19:30.439340","2","1.2"
"2021-01-17 03:45:30.924652","1","1.1"
"2021-01-16 23:23:44.824614","1","1.2"
"2021-01-16 21:33:16.601108","3","1.2"
"2021-01-16 20:31:07.044603","1","1.2"
"2021-01-16 19:27:28.914740","2","1.2"
"2021-01-16 18:21:50.051966","2","1.2"
"2021-01-16 15:28:18.948782","1","1.2"
"2021-01-16 13:06:17.346772","1","1.2"
"2021-01-16 08:25:45.439621","1","1.2"
"2021-01-16 07:00:48.561209","2","1.2"
"2021-01-16 05:05:06.473739","1","1.2"
"2021-01-16 01:38:36.610087","1","1.1"
"2021-01-16 01:38:29.750421","1","1.0"
"2021-01-16 01:28:41.704674","2","1.2"
"2021-01-16 00:16:04.967430","1","1.2"
"2021-01-15 21:37:22.569714","2","1.2"
"2021-01-15 20:25:38.582510","2","1.2"
"2021-01-15 15:39:25.967202","1","1.2"
"2021-01-15 14:20:59.256172","5","1.2"
"2021-01-15 12:56:39.501039","1","1.2"
"2021-01-15 09:36:04.256270","3","1.2"
"2021-01-15 07:13:54.222426","2","1.2"
"2021-01-15 05:40:28.928306","1","1.1"
"2021-01-15 04:44:25.204620","2","1.2"
"2021-01-14 20:02:40.916947","3","1.2"
"2021-01-14 12:29:08.889470","2","1.2"
"2021-01-14 09:47:23.652630","2","1.2"
"2021-01-14 09:46:23.375869","1","1.1"
"2021-01-14 09:45:40.677992","1","1.0"
"2021-01-14 08:08:59.940858","1","1.2"
"2021-01-14 04:31:23.541270","1","1.2"
"2021-01-14 03:34:36.608222","1","1.1"
"2021-01-14 00:25:45.618158","2","1.2"
"2021-01-13 21:38:35.572198","1","1.2"
"2021-01-13 19:32:50.624442","2","1.2"
"2021-01-13 14:13:51.670400","2","1.2"
"2021-01-13 12:41:59.364159","1","1.2"
"2021-01-13 08:26:12.356662","1","1.2"
"2021-01-13 05:36:23.876821","3","1.2"
"2021-01-12 20:05:29.224280","1","1.2"
"2021-01-12 17:02:54.587934","1","1.2"
"2021-01-12 16:04:48.846850","1","1.1"
"2021-01-12 15:45:23.540514","1","1.2"
"2021-01-12 11:50:49.473942","2","1.2"
"2021-01-12 07:27:55.624744","1","1.2"
"2021-01-11 21:34:20.372041","1","1.2"
"2021-01-11 19:50:40.498283","1","1.2"
"2021-01-11 17:35:24.898077","1","1.2"
"2021-01-11 13:58:04.758253","2","1.2"
"2021-01-11 08:59:17.621427","1","1.2"
"2021-01-11 07:04:34.457972","1","1.2"
"2021-01-10 23:50:33.309415","1","1.2"
"2021-01-10 22:31:36.985210","1","1.2"
"2021-01-10 20:38:27.514139","2","1.2"
"2021-01-10 17:26:36.340548","1","1.2"
"2021-01-10 13:52:51.927535","2","1.2"
"2021-01-10 12:02:29.130313","4","1.2"
"2021-01-10 10:19:39.623968","2","1.2"
"2021-01-10 08:35:27.242822","1","1.2"
"2021-01-10 07:02:19.341020","1","1.2"
"2021-01-10 01:55:28.097285","1","1.2"
"2021-01-10 00:17:32.693228","1","1.2"
"2021-01-09 21:52:16.233422","1","1.2"
"2021-01-09 19:18:41.429994","1","1.2"
"2021-01-09 14:59:58.841909","1","1.2"
"2021-01-09 12:08:44.122768","1","1.2"
"2021-01-09 11:24:05.412640","1","1.0"
"2021-01-09 11:06:16.960702","1","1.2"
"2021-01-09 08:00:57.647072","3","1.2"
"2021-01-09 02:18:42.208766","2","1.2"
"2021-01-08 23:40:13.816596","1","1.2"
"2021-01-08 20:42:22.260622","2","1.2"
"2021-01-08 18:26:28.907919","1","1.2"
"2021-01-08 16:10:21.702335","2","1.2"
"2021-01-08 14:35:47.544395","1","1.2"
"2021-01-08 13:33:32.832269","3","1.2"
"2021-01-08 09:13:57.701425","1","1.2"
"2021-01-08 06:07:52.882466","1","1.2"
"2021-01-08 04:49:57.214221","1","1.2"
"2021-01-08 02:47:56.119725","1","1.2"
"2021-01-08 01:30:21.132056","1","1.2"
"2021-01-07 18:51:03.700069","1","1.2"
"2021-01-07 17:47:57.698314","1","1.2"
"2021-01-07 14:02:10.911972","1","1.2"
"2021-01-07 11:46:32.439478","1","1.2"
"2021-01-07 06:51:12.106257","1","1.2"
"2021-01-07 01:29:42.873626","3","1.2"
"2021-01-06 22:13:12.482236","1","1.0"
"2021-01-06 22:13:09.600504","2","1.1"
"2021-01-06 21:25:02.512094","2","1.2"
"2021-01-06 18:27:36.560421","2","1.2"
"2021-01-06 17:17:37.916495","2","1.2"
"2021-01-06 14:41:38.864788","1","1.2"
"2021-01-06 10:58:25.025973","2","1.2"
"2021-01-06 08:22:37.222801","1","1.2"
"2021-01-06 05:28:47.802605","1","1.2"
"2021-01-06 01:05:10.176495","1","1.1"
"2021-01-05 22:33:21.501621","2","1.2"
"2021-01-05 20:46:26.318805","1","1.2"
"2021-01-05 19:07:14.014307","1","1.2"
"2021-01-05 15:42:23.568136","1","1.2"
"2021-01-05 14:40:02.281305","1","1.2"
"2021-01-05 13:38:05.284018","2","1.2"
"2021-01-05 11:50:50.983456","1","1.2"
"2021-01-05 08:30:05.739972","1","1.2"
"2021-01-05 07:12:10.680644","2","1.2"
"2021-01-05 04:01:12.218623","2","1.2"
"2021-01-05 02:04:55.434403","2","1.2"
"2021-01-04 22:39:07.785590","2","1.2"
"2021-01-04 20:23:18.619100","3","1.2"
"2021-01-04 18:37:06.707085","2","1.2"
"2021-01-04 18:00:57.377777","1","1.1"
"2021-01-04 16:40:48.050375","1","1.2"
"2021-01-04 15:49:45.466586","1","1.1"
"2021-01-04 14:14:44.515156","3","1.2"
"2021-01-04 10:28:26.695335","1","1.2"
"2021-01-04 09:23:09.443464","3","1.2"
"2021-01-04 07:07:11.926940","2","1.2"
"2021-01-04 04:54:12.589985","1","1.2"
"2021-01-04 03:05:55.383589","1","1.2"
"2021-01-03 21:49:25.366982","2","1.2"
"2021-01-03 20:45:00.712012","2","1.2"
"2021-01-03 17:50:19.272370","2","1.2"
"2021-01-03 16:50:00.524995","2","1.2"
"2021-01-03 13:11:24.301134","1","1.2"
"2021-01-03 09:01:03.876819","2","1.2"
"2021-01-03 06:40:50.028201","1","1.2"
"2021-01-03 05:25:01.467471","2","1.2"
"2021-01-03 02:33:41.305562","1","1.2"
"2021-01-03 01:23:09.909440","1","1.1"
"2021-01-03 01:18:04.337350","3","1.2"
"2021-01-02 23:44:14.748749","3","1.2"
"2021-01-02 18:23:29.089072","3","1.2"
"2021-01-02 16:52:19.089270","2","1.2"
"2021-01-02 15:17:04.002836","3","1.2"
"2021-01-02 06:51:28.996061","7","1.2"
"2021-01-02 02:07:01.505692","1","1.2"
"2021-01-01 23:38:06.540485","1","1.0"
"2021-01-01 23:36:08.735559","1","1.2"
"2021-01-01 18:56:17.963515","3","1.2"
"2021-01-01 16:38:27.563066","3","1.2"
"2021-01-01 12:48:45.564122","1","1.2"
"2021-01-01 11:11:34.492864","2","1.2"
"2021-01-01 09:57:18.387233","2","1.2"
"2021-01-01 08:35:50.815759","1","1.2"
"2021-01-01 03:03:18.520027","2","1.2"
"2020-12-31 22:02:32.900196","2","1.2"
"2020-12-31 20:57:17.844762","1","1.2"
"2020-12-31 19:19:50.152077","2","1.2"
"2020-12-31 18:08:42.921135","1","1.2"
"2020-12-31 17:02:22.236029","2","1.2"
"2020-12-31 15:55:18.115354","2","1.2"
"2020-12-31 12:40:01.941113","1","1.2"
"2020-12-31 11:00:54.516976","1","1.2"
"2020-12-31 09:10:26.759936","2","1.2"
"2020-12-31 04:38:07.674469","2","1.2"
"2020-12-31 02:02:32.636173","1","1.2"
"2020-12-31 01:02:25.206508","2","1.2"
"2020-12-30 23:31:47.174000","3","1.2"
"2020-12-30 21:13:13.749018","2","1.2"
"2020-12-30 18:51:48.336512","1","1.2"
"2020-12-30 17:38:27.427220","2","1.2"
"2020-12-30 15:16:44.970612","1","1.2"
"2020-12-30 13:59:13.334842","1","1.2"
"2020-12-30 11:37:56.918055","2","1.2"
"2020-12-30 05:35:22.737832","3","1.2"
"2020-12-30 02:14:34.907063","1","1.2"
"2020-12-30 01:11:45.784533","1","1.2"
"2020-12-30 00:06:41.794083","1","1.2"
"2020-12-29 22:59:56.593906","8","1.2"
"2020-12-29 22:46:14.076813","1","1.1"
"2020-12-29 21:51:47.817299","1","1.2"
"2020-12-29 12:56:19.483342","1","1.2"
"2020-12-29 11:23:57.553334","1","1.2"
"2020-12-29 10:17:54.731696","4","1.2"
"2020-12-29 06:43:30.631653","3","1.2"
"2020-12-29 05:03:49.156790","4","1.2"
"2020-12-29 01:05:06.296529","1","1.2"
"2020-12-29 00:05:01.431184","3","1.2"
"2020-12-28 22:40:19.045169","2","1.2"
"2020-12-28 20:46:53.225373","1","1.2"
"2020-12-28 19:19:39.728652","1","1.2"
"2020-12-28 17:42:17.235805","2","1.2"
"2020-12-28 16:28:10.860356","2","1.2"
"2020-12-28 15:10:45.830077","2","1.2"
"2020-12-28 13:43:22.896503","1","1.2"
"2020-12-28 12:12:26.372716","1","1.2"
"2020-12-28 10:41:55.014076","1","1.2"
"2020-12-28 08:27:10.442256","1","1.1"
"2020-12-28 07:40:40.961277","2","1.2"
"2020-12-28 05:21:49.667239","2","1.2"
"2020-12-28 03:57:03.964105","2","1.2"
"2020-12-28 01:54:33.041467","1","1.2"
"2020-12-28 00:51:05.137938","4","1.2"
"2020-12-27 23:48:45.897256","1","1.0"
"2020-12-27 23:45:57.642837","9","1.2"
"2020-12-27 21:55:09.699270","2","1.2"
"2020-12-27 20:32:38.566240","1","1.2"
"2020-12-27 19:30:19.216015","1","1.2"
"2020-12-27 17:06:34.503472","2","1.2"
"2020-12-27 14:48:25.687420","4","1.2"
"2020-12-27 12:05:06.095952","3","1.2"
"2020-12-27 10:06:55.155103","1","1.2"
"2020-12-27 08:15:40.865187","2","1.2"
"2020-12-27 06:06:47.086813","2","1.2"
"2020-12-27 04:38:54.125424","1","1.2"
"2020-12-27 03:23:27.806587","3","1.2"
"2020-12-27 00:56:38.698231","4","1.2"
"2020-12-26 18:30:31.751618","1","1.2"
"2020-12-26 16:26:54.978074","1","1.2"
"2020-12-26 15:20:24.400004","2","1.2"
"2020-12-26 13:46:12.192323","2","1.2"
"2020-12-26 12:21:14.976255","1","1.2"
"2020-12-26 11:17:14.832854","5","1.2"
"2020-12-26 10:11:22.763278","2","1.2"
"2020-12-26 07:15:44.107737","2","1.2"
"2020-12-26 05:24:22.358778","3","1.2"
"2020-12-26 03:23:02.131087","1","1.2"
"2020-12-26 01:43:53.292578","1","1.2"
"2020-12-25 22:29:12.236263","1","1.2"
"2020-12-25 21:14:44.046875","3","1.2"
"2020-12-25 15:59:03.061152","1","1.2"
"2020-12-25 14:38:33.223088","4","1.2"
"2020-12-25 11:52:50.947717","4","1.2"
"2020-12-25 09:40:18.949922","1","1.2"
"2020-12-25 05:15:01.799218","1","1.2"
"2020-12-25 02:35:07.843343","1","1.2"
"2020-12-25 01:33:00.700168","3","1.2"
"2020-12-24 23:58:10.416163","2","1.2"
"2020-12-24 22:06:48.311665","2","1.2"
"2020-12-24 19:49:14.149227","3","1.2"
"2020-12-24 18:30:48.947470","1","1.2"
"2020-12-24 16:24:05.317517","1","1.2"
"2020-12-24 14:33:10.419416","1","1.2"
"2020-12-24 12:19:17.740280","3","1.2"
"2020-12-24 11:09:38.433353","4","1.2"
"2020-12-24 09:45:05.323580","2","1.2"
"2020-12-24 08:08:51.943610","1","1.2"
"2020-12-24 06:58:23.779701","1","1.2"
"2020-12-24 05:32:19.336825","4","1.2"
"2020-12-24 04:29:23.414487","2","1.2"
"2020-12-24 03:13:44.219058","1","1.2"
"2020-12-24 02:13:02.321220","2","1.2"
"2020-12-24 00:48:09.386063","2","1.2"
"2020-12-23 22:08:59.816243","2","1.2"
"2020-12-23 21:07:17.166227","1","1.1"
"2020-12-23 21:06:51.134018","1","1.0"
"2020-12-23 20:21:08.644534","3","1.2"
"2020-12-23 19:07:56.504263","2","1.2"
"2020-12-23 15:45:40.844901","6","1.2"
"2020-12-23 15:45:34.369548","1","1.1"
"2020-12-23 15:45:27.822440","1","1.0"
"2020-12-23 14:34:23.464555","3","1.2"
"2020-12-23 11:50:50.944399","2","1.2"
"2020-12-23 07:24:23.612675","2","1.2"
"2020-12-23 05:12:33.115285","3","1.2"
"2020-12-23 01:34:20.988607","2","1.2"
"2020-12-23 00:04:40.997360","1","1.2"
"2020-12-22 22:34:10.803559","1","1.2"
"2020-12-22 19:25:27.457069","1","1.2"
"2020-12-22 18:03:44.271430","2","1.2"
"2020-12-22 16:41:23.884695","4","1.2"
"2020-12-22 15:29:08.549492","1","1.2"
"2020-12-22 13:59:00.728563","2","1.2"
"2020-12-22 12:19:28.063303","1","1.2"
"2020-12-22 11:13:39.405315","3","1.2"
"2020-12-22 09:58:35.843747","1","1.2"
"2020-12-22 07:51:41.444742","1","1.2"
"2020-12-22 06:01:29.010193","2","1.2"
"2020-12-22 04:46:27.520814","2","1.2"
"2020-12-22 02:36:46.059190","5","1.2"
"2020-12-22 01:17:51.520069","2","1.2"
"2020-12-21 23:56:56.274617","2","1.2"
"2020-12-21 22:33:25.353373","3","1.2"
"2020-12-21 21:29:21.994692","7","1.2"
"2020-12-21 19:24:16.642130","6","1.2"
"2020-12-21 17:48:28.833683","1","1.2"
"2020-12-21 16:27:34.202872","2","1.2"
"2020-12-21 15:25:08.666442","5","1.2"
"2020-12-21 14:05:49.412778","2","1.2"
"2020-12-21 12:39:37.992484","1","1.2"
"2020-12-21 11:17:23.464719","2","1.2"
