"Date","Downloads","Mod Version"
"2018-01-28 12:27:28.016802","1","1.3"
"2018-01-27 20:30:15.007817","2","1.1.0.0"
"2018-01-27 19:00:27.195713","2","1.3"
"2018-01-27 05:25:15.025110","2","1.3"
"2018-01-27 02:54:49.555058","1","1.3"
"2018-01-26 23:54:19.606745","1","1.3"
"2018-01-26 20:16:39.642475","1","1.3"
"2018-01-26 08:28:06.419016","1","1.0.0.6"
"2018-01-26 05:29:44.570689","1","1.3"
"2018-01-25 21:20:36.469947","1","1.3"
"2018-01-25 13:06:22.062734","2","1.3"
"2018-01-25 06:53:39.742970","4","1.3"
"2018-01-25 01:37:06.816636","1","1.3"
"2018-01-24 00:21:03.656303","1","1.3"
"2018-01-23 22:04:18.077685","1","1.3"
"2018-01-23 15:58:56.633674","1","1.0.0.8"
"2018-01-23 10:13:09.385506","1","1.1.0.0"
"2018-01-22 23:51:28.302309","1","1.1.0.0"
"2018-01-22 20:59:12.209433","1","1.1.0.0"
"2018-01-21 23:22:57.450719","1","1.0.0.8"
"2018-01-21 17:22:15.012877","1","1.3"
"2018-01-21 15:19:26.807964","1","1.3"
"2018-01-21 05:42:11.695033","2","1.3"
"2018-01-21 03:49:01.123613","1","1.3"
"2018-01-21 00:18:53.634088","1","1.3"
"2018-01-20 19:45:37.364874","2","1.3"
"2018-01-20 12:23:11.032395","1","1.1.0.0"
"2018-01-20 09:41:56.951197","1","1.3"
"2018-01-20 00:45:41.262390","1","1.3"
"2018-01-19 22:46:58.813840","1","1.3"
"2018-01-19 21:28:49.437512","1","1.3"
"2018-01-19 17:49:59.046362","1","1.3"
"2018-01-19 13:25:11.566234","1","1.1.0.0"
"2018-01-19 02:25:21.444203","1","1.3"
"2018-01-18 19:50:51.066541","1","1.3"
"2018-01-18 11:00:31.140734","2","1.1.0.0"
"2018-01-18 03:06:08.735321","1","1.3"
"2018-01-18 01:38:04.091138","1","1.3"
"2018-01-17 15:37:08.566965","2","1.3"
"2018-01-17 04:29:05.366821","1","1.0.0.8"
"2018-01-17 01:59:26.148396","1","1.3"
"2018-01-16 20:06:06.534872","1","1.3"
"2018-01-16 16:15:58.096798","4","1.3"
"2018-01-16 12:10:56.582261","1","1.3"
"2018-01-16 02:30:43.075784","1","1.3"
"2018-01-15 23:45:29.343336","1","1.0.0.6"
"2018-01-15 22:25:37.445080","1","1.3"
"2018-01-15 11:40:17.218048","1","1.3"
"2018-01-15 05:41:12.615160","1","1.3"
"2018-01-15 01:47:13.973101","1","1.3"
"2018-01-15 00:05:18.411250","5","1.3"
"2018-01-14 21:35:50.660555","1","1.3"
"2018-01-14 13:13:59.072003","1","1.3"
"2018-01-14 04:17:14.159558","1","1.0.0.6"
"2018-01-14 02:11:58.345357","2","1.3"
"2018-01-13 21:26:03.598531","2","1.3"
"2018-01-13 20:15:27.380165","2","1.3"
"2018-01-13 14:06:45.111380","1","1.3"
"2018-01-13 08:09:34.568906","1","1.3"
"2018-01-13 00:20:04.325352","1","1.1.0.0"
"2018-01-12 20:01:41.554317","1","1.0.0.8"
"2018-01-12 18:21:34.552058","1","1.1.0.0"
"2018-01-12 17:19:57.341204","1","1.1.0.0"
"2018-01-12 16:00:09.189389","1","1.3"
"2018-01-11 23:14:24.605208","1","1.3"
"2018-01-11 20:55:50.676650","2","1.3"
"2018-01-11 04:17:29.021054","1","1.3"
"2018-01-11 00:59:28.120643","1","1.3"
"2018-01-10 23:13:27.531045","1","1.3"
"2018-01-10 19:51:06.339424","1","1.1.0.0"
"2018-01-10 17:15:23.932025","1","1.3"
"2018-01-10 12:01:06.333438","1","1.3"
"2018-01-10 05:32:58.549685","1","1.1.0.0"
"2018-01-09 22:01:20.901192","1","1.3"
"2018-01-09 19:07:25.616647","1","1.3"
"2018-01-09 10:19:19.647495","1","1.1.0.0"
"2018-01-09 00:02:39.309526","2","1.3"
"2018-01-08 05:23:28.361358","1","1.3"
"2018-01-08 04:07:36.562414","1","1.3"
"2018-01-07 23:49:06.349730","1","1.3"
"2018-01-07 21:54:36.624257","2","1.1.0.0"
"2018-01-07 15:25:15.040327","1","1.3"
"2018-01-07 10:32:55.372892","1","1.1.0.0"
"2018-01-07 07:03:40.005719","1","1.3"
"2018-01-07 03:41:56.042102","1","1.3"
"2018-01-07 02:31:20.006358","1","1.3"
"2018-01-06 16:25:10.926424","1","1.3"
"2018-01-06 15:14:28.590508","1","1.3"
"2018-01-06 12:16:43.694489","4","1.1.0.0"
"2018-01-06 01:32:30.381218","1","1.0.0.6"
"2018-01-05 21:11:58.827367","1","1.1.0.0"
"2018-01-05 19:28:23.276226","1","1.3"
"2018-01-05 14:22:19.371941","1","1.3"
"2018-01-05 01:33:58.200432","1","1.3"
"2018-01-04 23:58:59.189877","1","1.3"
"2018-01-04 22:29:51.470866","1","1.3"
"2018-01-04 18:03:14.672054","2","1.1.0.0"
"2018-01-04 13:48:04.031166","1","1.1.0.0"
"2018-01-04 10:25:33.059251","1","1.0.0.8"
"2018-01-04 01:17:13.563214","3","1.1.0.0"
"2018-01-03 23:11:12.031872","1","1.1.0.0"
"2018-01-03 19:44:57.353214","1","1.3"
"2018-01-03 04:31:13.919007","4","1.3"
"2018-01-03 02:56:27.557599","1","1.1.0.0"
"2018-01-03 00:25:18.367263","2","1.1.0.0"
"2018-01-02 17:33:50.847286","1","1.0.0.8"
"2018-01-02 07:48:12.131183","1","1.1.0.0"
"2018-01-02 06:24:41.689920","1","1.3"
"2018-01-02 02:54:22.939827","1","1.3"
"2018-01-02 01:30:19.467710","2","1.3"
"2018-01-01 12:51:51.158032","2","1.1.0.0"
"2018-01-01 08:08:33.149615","1","1.1.0.0"
"2018-01-01 00:53:14.859099","2","1.3"
"2017-12-31 23:32:27.101840","1","1.3"
"2017-12-30 21:25:23.351318","3","1.3"
"2017-12-30 12:37:18.913191","1","1.3"
"2017-12-30 09:02:30.105718","1","1.3"
"2017-12-30 06:20:32.546969","1","1.3"
"2017-12-30 04:20:22.906231","2","1.3"
"2017-12-30 01:44:36.510580","1","1.3"
"2017-12-29 19:30:27.085597","1","1.3"
"2017-12-29 16:54:28.951801","1","1.3"
"2017-12-29 14:03:38.435648","1","1.3"
"2017-12-29 11:07:23.419165","1","1.3"
"2017-12-29 03:36:31.134169","1","1.3"
"2017-12-29 02:28:22.491859","1","1.1.0.0"
"2017-12-28 23:58:56.172778","1","1.3"
"2017-12-28 17:30:03.294141","1","1.3"
"2017-12-28 15:54:35.615628","1","1.3"
"2017-12-28 12:04:42.370660","1","1.1.0.0"
"2017-12-28 07:02:27.829679","1","1.3"
"2017-12-28 03:38:40.300776","1","1.1.0.0"
"2017-12-28 02:17:19.916884","1","1.3"
"2017-12-27 23:45:47.708718","2","1.3"
"2017-12-27 22:35:23.889385","1","1.3"
"2017-12-27 14:18:06.594748","4","1.0.0.6"
"2017-12-27 07:24:32.090557","1","1.3"
"2017-12-27 03:03:31.751483","1","1.3"
"2017-12-26 23:49:53.914787","2","1.3"
"2017-12-26 22:32:46.802012","2","1.3"
"2017-12-26 18:50:16.077977","2","1.3"
"2017-12-26 11:15:39.830036","1","1.3"
"2017-12-26 09:56:17.761505","1","1.1.0.0"
"2017-12-26 03:00:06.221732","3","1.3"
"2017-12-26 01:43:36.554634","2","1.3"
"2017-12-26 00:21:47.684288","1","1.1.0.0"
"2017-12-25 18:38:22.023677","1","1.3"
"2017-12-25 16:56:48.093088","2","1.1.0.0"
"2017-12-25 11:24:15.590267","6","1.0.0.6"
"2017-12-25 05:46:39.593227","1","1.1.0.0"
"2017-12-24 23:53:04.134921","1","1.1.0.0"
"2017-12-24 22:11:13.973800","1","1.3"
"2017-12-24 18:36:40.579216","1","1.3"
"2017-12-24 05:19:03.849336","1","1.3"
"2017-12-24 01:58:29.693943","1","1.3"
"2017-12-23 22:48:32.794636","4","1.3"
"2017-12-23 18:54:19.774746","1","1.3"
"2017-12-22 22:42:14.664458","6","1.0.0.8"
"2017-12-22 17:54:08.367697","1","1.3"
"2017-12-22 12:12:30.176738","1","1.3"
"2017-12-21 18:28:11.484145","1","1.3"
"2017-12-21 13:17:57.072143","1","1.3"
"2017-12-20 22:24:23.617520","1","1.3"
"2017-12-20 19:11:27.114475","1","1.3"
"2017-12-20 09:26:36.143842","1","1.3"
"2017-12-20 00:07:27.689344","1","1.3"
"2017-12-19 01:17:30.682352","3","1.3"
"2017-12-18 16:22:10.141731","1","1.1.0.0"
"2017-12-18 07:24:39.164690","1","1.3"
"2017-12-18 02:56:40.675314","1","1.3"
"2017-12-18 01:16:11.346669","2","1.3"
"2017-12-17 22:52:08.686126","3","1.1.0.0"
"2017-12-17 20:31:59.979065","1","1.3"
"2017-12-17 07:28:10.119297","1","1.1.0.0"
"2017-12-17 02:18:21.201090","1","1.3"
"2017-12-16 19:38:21.334126","1","1.1.0.0"
"2017-12-16 17:58:34.735718","2","1.3"
"2017-12-16 14:29:23.221537","1","1.3"
"2017-12-16 10:39:36.652931","1","1.3"
"2017-12-16 03:03:43.000390","1","1.1.0.0"
"2017-12-16 00:55:18.568963","1","1.3"
"2017-12-15 10:56:52.175127","1","1.3"
"2017-12-15 06:54:47.930119","1","1.3"
"2017-12-14 20:37:04.368486","1","1.3"
"2017-12-14 16:54:23.139207","3","1.3"
"2017-12-14 01:22:50.730438","1","1.1.0.0"
"2017-12-13 15:29:02.818813","1","1.1.0.0"
"2017-12-13 12:04:23.932031","1","1.1.0.0"
"2017-12-13 08:25:38.090570","2","1.3"
"2017-12-13 00:15:25.903278","1","1.3"
"2017-12-12 19:04:01.337711","1","1.1.0.0"
"2017-12-12 14:06:44.556994","1","1.0.0.8"
"2017-12-12 10:40:03.418061","2","1.1.0.0"
"2017-12-11 23:19:49.728236","2","1.3"
"2017-12-11 17:57:53.225656","3","1.3"
"2017-12-11 16:52:25.698467","1","1.3"
"2017-12-11 05:33:38.067308","1","1.3"
"2017-12-11 03:22:18.859826","1","1.3"
"2017-12-10 23:28:26.066446","2","1.3"
"2017-12-10 19:22:56.210974","1","1.3"
"2017-12-10 08:57:01.996048","1","1.3"
"2017-12-10 00:32:10.032580","1","1.3"
"2017-12-09 20:09:11.946084","1","1.3"
"2017-12-09 10:41:57.452083","1","1.3"
"2017-12-09 05:30:13.126783","1","1.3"
"2017-12-09 04:14:58.981070","1","1.3"
"2017-12-08 21:31:40.124844","1","1.3"
"2017-12-08 19:36:11.716716","1","1.1.0.0"
"2017-12-08 17:52:23.535479","1","1.0.0.8"
"2017-12-08 13:10:03.327103","1","1.3"
"2017-12-08 04:07:52.456152","1","1.3"
"2017-12-07 17:28:54.938873","1","1.1.0.0"
"2017-12-07 10:26:31.238990","2","1.3"
"2017-12-07 03:13:27.267058","1","1.3"
"2017-12-07 02:01:47.123789","1","1.1.0.0"
"2017-12-07 00:28:28.742319","1","1.3"
"2017-12-06 18:18:50.232180","1","1.3"
"2017-12-06 01:53:44.566559","1","1.3"
"2017-12-06 00:40:30.567569","1","1.1.0.0"
"2017-12-05 22:27:36.794276","1","1.3"
"2017-12-05 20:59:03.915746","1","1.1.0.0"
"2017-12-05 18:27:22.736493","1","1.3"
"2017-12-05 00:38:42.809423","5","1.3"
"2017-12-04 20:33:26.961137","1","1.1.0.0"
"2017-12-04 17:56:43.527654","1","1.0.0.8"
"2017-12-04 16:41:18.840409","1","1.3"
"2017-12-04 13:38:47.138326","2","1.1.0.0"
"2017-12-04 05:12:29.519029","3","1.3"
"2017-12-03 23:21:06.119709","1","1.1.0.0"
"2017-12-03 21:41:15.574852","1","1.3"
"2017-12-03 19:54:24.777617","2","1.1.0.0"
"2017-12-02 16:27:43.863577","1","1.3"
"2017-12-02 15:10:41.245012","1","1.3"
"2017-12-02 13:58:57.901133","1","1.3"
"2017-12-02 10:57:02.529110","1","1.1.0.0"
"2017-12-02 03:49:19.952648","1","1.3"
"2017-12-01 23:03:05.328146","1","1.1.0.0"
"2017-12-01 21:56:03.466886","1","1.3"
"2017-12-01 17:49:00.851912","1","1.1.0.0"
"2017-12-01 15:17:59.554759","1","1.3"
"2017-12-01 11:36:15.238654","1","1.3"
"2017-12-01 02:26:28.852678","1","1.3"
"2017-12-01 01:24:44.464183","1","1.3"
"2017-11-30 22:31:38.124130","1","1.3"
"2017-11-30 19:54:44.895461","1","1.3"
"2017-11-30 09:20:59.273051","1","1.3"
"2017-11-30 07:20:46.327342","1","1.3"
"2017-11-30 04:24:28.696148","1","1.0.0.8"
"2017-11-29 23:55:09.779135","2","1.3"
"2017-11-28 01:49:14.917494","1","1.3"
"2017-11-27 20:59:29.034213","1","1.3"
"2017-11-27 05:57:22.561576","1","1.3"
"2017-11-27 03:29:58.360520","1","1.1.0.0"
"2017-11-26 22:26:28.134312","1","1.0.0.6"
"2017-11-26 18:15:13.733436","1","1.3"
"2017-11-26 16:20:12.933387","1","1.3"
"2017-11-25 22:36:06.654755","1","1.3"
"2017-11-25 19:25:51.033866","1","1.3"
"2017-11-25 16:48:26.966507","1","1.3"
"2017-11-25 14:00:02.101709","1","1.1.0.0"
"2017-11-25 12:55:06.163327","2","1.1.0.0"
"2017-11-25 06:23:27.952479","1","1.3"
"2017-11-25 00:51:27.639422","1","1.3"
"2017-11-24 22:18:40.677523","2","1.3"
"2017-11-24 15:32:57.936197","2","1.1.0.0"
"2017-11-24 12:48:03.665517","2","1.3"
"2017-11-24 07:13:06.033644","1","1.3"
"2017-11-24 03:12:27.579778","2","1.3"
"2017-11-23 23:15:14.415229","1","1.1.0.0"
"2017-11-23 20:27:13.875717","2","1.3"
"2017-11-23 12:02:49.780809","1","1.3"
"2017-11-23 03:10:10.614616","1","1.3"
"2017-11-23 01:17:25.956732","1","1.1.0.0"
"2017-11-22 16:00:44.485676","1","1.3"
"2017-11-22 08:13:42.315889","1","1.3"
"2017-11-22 01:46:27.015782","2","1.3"
"2017-11-21 19:01:28.191056","1","1.0.0.8"
"2017-11-21 17:23:41.945380","2","1.3"
"2017-11-21 04:38:50.977103","1","1.3"
"2017-11-21 00:04:37.828790","1","1.3"
"2017-11-20 19:48:45.348615","3","1.1.0.0"
"2017-11-20 18:09:46.377516","1","1.3"
"2017-11-20 03:55:38.341750","2","1.3"
"2017-11-20 00:36:17.370978","1","1.3"
"2017-11-19 22:25:52.158378","2","1.3"
"2017-11-19 21:18:33.171062","1","1.1.0.0"
"2017-11-19 19:52:36.303081","1","1.1.0.0"
"2017-11-19 18:03:39.900305","2","1.3"
"2017-11-19 15:52:30.665791","2","1.1.0.0"
"2017-11-19 14:21:05.936365","1","1.3"
"2017-11-19 13:02:07.085951","1","1.3"
"2017-11-19 08:08:42.041266","3","1.3"
"2017-11-18 21:29:22.536011","3","1.0.0.8"
"2017-11-18 20:28:57.952933","2","1.3"
"2017-11-18 18:06:37.020666","1","1.3"
"2017-11-18 16:44:34.730622","1","1.1.0.0"
"2017-11-18 09:31:15.082267","2","1.1.0.0"
"2017-11-18 07:25:25.059380","1","1.1.0.0"
"2017-11-18 03:13:56.636120","1","1.3"
"2017-11-17 23:57:03.188623","2","1.3"
"2017-11-17 21:31:09.828823","1","1.1.0.0"
"2017-11-17 16:15:23.935776","1","1.3"
"2017-11-17 06:50:16.171703","1","1.1.0.0"
"2017-11-17 01:39:28.454230","1","1.3"
"2017-11-16 23:57:09.889005","1","1.3"
"2017-11-16 11:22:14.957880","1","1.3"
"2017-11-16 08:10:57.246717","1","1.3"
"2017-11-16 05:18:09.338955","3","1.1.0.0"
"2017-11-16 04:06:28.485272","2","1.1.0.0"
"2017-11-16 00:12:29.055269","1","1.3"
"2017-11-15 22:59:32.417011","1","1.3"
"2017-11-15 21:54:06.951418","1","1.0.0.8"
"2017-11-15 15:45:53.733053","1","1.0.0.6"
"2017-11-15 14:39:55.199828","1","1.3"
"2017-11-15 12:04:34.196679","1","1.3"
"2017-11-15 06:45:03.245297","1","1.3"
"2017-11-15 02:41:36.066385","1","1.1.0.0"
"2017-11-14 21:19:14.346722","1","1.3"
"2017-11-14 11:55:31.692560","2","1.0.0.8"
"2017-11-13 16:15:53.778637","3","1.3"
"2017-11-13 13:24:53.072035","1","1.3"
"2017-11-12 22:09:10.259465","2","1.3"
"2017-11-12 17:07:58.544481","1","1.3"
"2017-11-12 12:32:21.560969","1","1.3"
"2017-11-12 09:36:09.026209","1","1.1.0.0"
"2017-11-12 03:51:54.689104","1","1.3"
"2017-11-11 23:54:33.138982","1","1.3"
"2017-11-11 21:47:47.861025","1","1.3"
"2017-11-11 17:00:18.010567","1","1.3"
"2017-11-11 07:58:29.255219","1","1.3"
"2017-11-10 23:52:50.386824","1","1.3"
"2017-11-10 22:07:36.837136","1","1.3"
"2017-11-10 20:15:17.330855","1","1.1.0.0"
"2017-11-10 17:05:04.243670","3","1.0.0.6"
"2017-11-10 11:58:50.279217","1","1.3"
"2017-11-10 08:41:45.530723","1","1.3"
"2017-11-10 03:38:21.006383","1","1.1.0.0"
"2017-11-10 01:07:00.554190","2","1.1.0.0"
"2017-11-09 23:53:26.817370","3","1.3"
"2017-11-09 19:53:37.641550","1","1.3"
"2017-11-09 17:08:14.089523","1","1.3"
"2017-11-09 14:30:24.682662","1","1.1.0.0"
"2017-11-09 06:22:31.078927","1","1.1.0.0"
"2017-11-09 05:01:56.816634","1","1.3"
"2017-11-09 01:42:02.174901","1","1.1.0.0"
"2017-11-08 21:51:11.545494","1","1.3"
"2017-11-08 19:19:27.236947","1","1.3"
"2017-11-08 08:51:57.200929","1","1.3"
"2017-11-08 07:27:40.629437","1","1.3"
"2017-11-08 05:17:41.825097","2","1.0.0.6"
"2017-11-07 22:01:47.235149","1","1.3"
"2017-11-07 18:45:15.493564","2","1.3"
"2017-11-07 16:23:55.120644","2","1.1.0.0"
"2017-11-07 14:36:43.236047","1","1.3"
"2017-11-07 09:21:14.845182","1","1.3"
"2017-11-07 08:19:45.410439","1","1.3"
"2017-11-07 07:17:44.206909","1","1.3"
"2017-11-07 05:39:23.750887","1","1.3"
"2017-11-07 03:13:05.389436","1","1.3"
"2017-11-07 00:54:34.809704","1","1.3"
"2017-11-06 20:11:04.033191","1","1.1.0.0"
"2017-11-06 15:40:18.039193","1","1.3"
"2017-11-06 14:12:56.136977","1","1.3"
"2017-11-06 06:57:56.843236","4","1.3"
"2017-11-06 03:41:55.729724","1","1.3"
"2017-11-05 22:26:11.558724","2","1.3"
"2017-11-05 17:37:23.044936","1","1.3"
"2017-11-05 15:37:41.658881","1","1.3"
"2017-11-05 12:33:59.145581","2","1.3"
"2017-11-05 10:58:13.345047","2","1.3"
"2017-11-05 06:26:40.507705","1","1.3"
"2017-11-04 23:07:50.865580","1","1.3"
"2017-11-04 21:19:21.612103","1","1.3"
"2017-11-04 20:07:12.293166","1","1.3"
"2017-11-04 15:04:12.538180","3","1.3"
"2017-11-04 01:06:54.053399","5","1.1.0.0"
"2017-11-03 22:57:02.316575","1","1.1.0.0"
"2017-11-03 20:55:03.918646","4","1.1.0.0"
"2017-11-03 19:33:44.076513","2","1.3"
"2017-11-03 07:08:25.899257","1","1.3"
"2017-11-03 01:39:42.317116","1","1.3"
"2017-11-03 00:26:18.725394","1","1.3"
"2017-11-02 21:10:35.233665","1","1.3"
"2017-11-02 14:47:44.642582","1","1.0.0.8"
"2017-11-01 12:28:03.793205","1","1.3"
"2017-11-01 05:37:20.647340","1","1.3"
"2017-10-31 19:43:31.949662","2","1.1.0.0"
"2017-10-31 18:02:23.003957","1","1.3"
"2017-10-31 14:05:48.055436","1","1.3"
"2017-10-31 11:55:29.013017","1","1.1.0.0"
"2017-10-31 09:25:34.542838","2","1.3"
"2017-10-31 07:15:43.895599","1","1.1.0.0"
"2017-10-31 04:19:12.487435","1","1.3"
"2017-10-31 02:47:18.357972","1","1.1.0.0"
"2017-10-31 00:11:12.494877","2","1.1.0.0"
"2017-10-30 14:49:30.544486","1","1.0.0.6"
"2017-10-30 13:33:50.124466","1","1.0.0.8"
"2017-10-30 10:39:56.120401","1","1.3"
"2017-10-30 06:57:40.854977","1","1.3"
"2017-10-30 02:34:36.063290","2","1.3"
"2017-10-30 00:08:58.276540","1","1.1.0.0"
"2017-10-29 22:28:21.112583","1","1.3"
"2017-10-29 20:51:35.074874","3","1.3"
"2017-10-29 19:51:14.128399","2","1.1.0.0"
"2017-10-29 04:45:39.433798","1","1.3"
"2017-10-29 02:51:12.348652","3","1.3"
"2017-10-28 23:40:41.152901","2","1.3"
"2017-10-28 20:25:03.635002","1","1.3"
"2017-10-28 13:01:39.697957","1","1.3"
"2017-10-28 10:37:05.675531","1","1.3"
"2017-10-28 07:47:43.412854","1","1.3"
"2017-10-27 23:08:11.867276","1","1.3"
"2017-10-27 21:09:58.853292","1","1.1.0.0"
"2017-10-27 19:52:12.841816","1","1.3"
"2017-10-27 17:18:24.373666","1","1.0.0.6"
"2017-10-27 09:40:38.555820","2","1.3"
"2017-10-27 01:07:00.605306","2","1.3"
"2017-10-26 22:51:53.523846","2","1.3"
"2017-10-26 20:49:15.600902","1","1.3"
"2017-10-26 19:43:38.475911","2","1.1.0.0"
"2017-10-26 15:03:40.647664","2","1.3"
"2017-10-26 13:29:15.294080","1","1.0.0.8"
"2017-10-25 20:45:29.008466","2","1.0.0.6"
"2017-10-25 15:43:47.601755","1","1.0.0.6"
"2017-10-25 09:59:35.069225","1","1.3"
"2017-10-25 02:26:01.705179","1","1.3"
"2017-10-24 22:46:12.155827","2","1.3"
"2017-10-24 20:36:46.560533","2","1.3"
"2017-10-24 18:16:55.455169","1","1.3"
"2017-10-24 14:30:00.019383","1","1.1.0.0"
"2017-10-24 10:37:23.900466","1","1.1.0.0"
"2017-10-24 07:10:40.821991","1","1.3"
"2017-10-24 05:02:39.587048","1","1.3"
"2017-10-24 03:55:27.406226","1","1.1.0.0"
"2017-10-23 21:39:35.474193","1","1.3"
"2017-10-23 19:24:52.164188","2","1.3"
"2017-10-23 17:56:02.771513","1","1.1.0.0"
"2017-10-23 11:52:17.049346","1","1.3"
"2017-10-23 06:10:08.995046","1","1.3"
"2017-10-23 00:59:23.389755","2","1.3"
"2017-10-22 23:50:28.756797","1","1.3"
"2017-10-22 20:59:39.497862","1","1.3"
"2017-10-22 19:55:06.851902","3","1.3"
"2017-10-22 17:36:41.333617","1","1.3"
"2017-10-22 11:07:00.013025","1","1.3"
"2017-10-22 03:11:30.942125","1","1.3"
"2017-10-22 01:37:13.867161","1","1.3"
"2017-10-21 23:25:12.858946","1","1.3"
"2017-10-21 20:07:38.343969","2","1.3"
"2017-10-21 14:12:42.513013","1","1.1.0.0"
"2017-10-21 12:53:12.218521","1","1.3"
"2017-10-20 23:05:10.812912","1","1.1.0.0"
"2017-10-20 17:34:42.038830","2","1.3"
"2017-10-20 05:35:21.967127","1","1.0.0.8"
"2017-10-20 01:03:57.708359","1","1.3"
"2017-10-19 19:42:01.199381","1","1.3"
"2017-10-19 17:59:32.671122","1","1.0.0.6"
"2017-10-19 15:43:15.497678","1","1.1.0.0"
"2017-10-19 13:18:20.631875","1","1.3"
"2017-10-19 09:48:29.039186","1","1.3"
"2017-10-19 06:41:25.943204","1","1.0.0.8"
"2017-10-19 04:30:57.227227","1","1.3"
"2017-10-19 02:56:26.810182","2","1.3"
"2017-10-19 00:06:12.457901","1","1.1.0.0"
"2017-10-18 21:07:08.611552","2","1.3"
"2017-10-18 20:04:39.457741","1","1.1.0.0"
"2017-10-18 17:28:54.140786","2","1.3"
"2017-10-18 15:45:12.439553","1","1.1.0.0"
"2017-10-18 12:27:08.199421","3","1.3"
"2017-10-18 09:04:25.757082","2","1.1.0.0"
"2017-10-18 05:24:42.818227","1","1.3"
"2017-10-18 02:24:53.357693","1","1.1.0.0"
"2017-10-17 23:47:52.735296","1","1.3"
"2017-10-17 22:28:22.632680","1","1.1.0.0"
"2017-10-17 20:22:44.636580","1","1.3"
"2017-10-17 17:33:49.706144","2","1.1.0.0"
"2017-10-17 09:33:18.552625","1","1.3"
"2017-10-17 08:03:28.341482","1","1.3"
"2017-10-17 07:01:22.462058","1","1.1.0.0"
"2017-10-17 04:26:27.347812","1","1.0.0.8"
"2017-10-17 00:30:00.055078","1","1.1.0.0"
"2017-10-16 22:16:33.210669","2","1.1.0.0"
"2017-10-16 17:58:42.315281","2","1.3"
"2017-10-16 04:28:22.977634","1","1.3"
"2017-10-16 02:02:44.993029","1","1.1.0.0"
"2017-10-15 23:19:34.778768","1","1.3"
"2017-10-15 22:11:46.554531","1","1.3"
"2017-10-15 20:56:02.791749","1","1.3"
"2017-10-15 18:57:10.768345","4","1.3"
"2017-10-15 16:06:11.421765","2","1.3"
"2017-10-15 10:34:32.745923","1","1.3"
"2017-10-15 06:01:39.080768","2","1.3"
"2017-10-15 02:12:07.611035","1","1.3"
"2017-10-15 00:42:22.686862","1","1.3"
"2017-10-14 22:30:43.065859","2","1.3"
"2017-10-14 21:24:39.244794","1","1.3"
"2017-10-14 19:52:51.834811","2","1.3"
"2017-10-14 16:11:51.888929","1","1.3"
"2017-10-14 14:09:46.233465","1","1.3"
"2017-10-14 11:18:23.295714","1","1.3"
"2017-10-14 01:18:21.483797","1","1.3"
"2017-10-13 21:48:48.949515","1","1.1.0.0"
"2017-10-13 13:49:31.180356","2","1.3"
"2017-10-13 12:35:23.443389","2","1.3"
"2017-10-13 06:28:27.172903","1","1.3"
"2017-10-13 03:14:20.117872","1","1.3"
"2017-10-13 00:13:59.482549","2","1.3"
"2017-10-12 22:57:34.843996","3","1.3"
"2017-10-12 20:50:23.599977","4","1.3"
"2017-10-12 12:57:20.298614","1","1.3"
"2017-10-12 11:47:35.677108","2","1.1.0.0"
"2017-10-12 10:44:39.642560","1","1.3"
"2017-10-12 08:41:46.958327","1","1.3"
"2017-10-12 05:23:00.055332","1","1.3"
"2017-10-12 02:58:52.579536","1","1.3"
"2017-10-12 01:13:30.400491","2","1.3"
"2017-10-11 22:58:26.612346","2","1.0.0.8"
"2017-10-11 20:47:01.749672","2","1.3"
"2017-10-11 18:36:20.188050","1","1.3"
"2017-10-11 16:57:27.620558","1","1.3"
"2017-10-11 14:34:10.871843","1","1.3"
"2017-10-11 11:40:06.582917","1","1.1.0.0"
"2017-10-11 07:04:51.865137","1","1.1.0.0"
"2017-10-11 06:00:08.409786","1","1.3"
"2017-10-11 03:52:32.996982","1","1.3"
"2017-10-11 01:37:14.643380","1","1.3"
"2017-10-11 00:09:49.029165","1","1.3"
"2017-10-10 14:03:43.074408","1","1.3"
"2017-10-10 11:00:01.389961","1","1.3"
"2017-10-10 09:14:41.238887","1","1.0.0.6"
"2017-10-10 04:03:00.548913","1","1.3"
"2017-10-10 01:26:56.510589","1","1.1.0.0"
"2017-10-09 22:44:59.693993","1","1.3"
"2017-10-09 21:24:46.621515","5","1.3"
"2017-10-09 19:10:45.539610","2","1.3"
"2017-10-09 17:02:38.092844","1","1.3"
"2017-10-09 12:24:11.414973","1","1.3"
"2017-10-09 10:53:16.214898","1","1.1.0.0"
"2017-10-09 09:30:16.845699","1","1.3"
"2017-10-09 07:30:31.344378","1","1.3"
"2017-10-09 02:07:39.302477","1","1.3"
"2017-10-09 00:01:01.846977","2","1.3"
"2017-10-08 22:52:33.800977","3","1.3"
"2017-10-08 19:42:48.878651","1","1.3"
"2017-10-08 18:23:04.868957","1","1.3"
"2017-10-08 16:48:44.119544","2","1.3"
"2017-10-08 14:00:25.666451","1","1.3"
"2017-10-08 12:31:50.244864","1","1.3"
"2017-10-08 10:28:02.729545","4","1.0.0.6"
"2017-10-08 08:16:16.209095","2","1.3"
"2017-10-08 06:57:34.295470","2","1.3"
"2017-10-08 03:19:55.930222","2","1.3"
"2017-10-07 23:03:28.848863","1","1.3"
"2017-10-07 21:47:14.608845","4","1.3"
"2017-10-07 17:53:40.333400","1","1.3"
"2017-10-07 16:12:31.507306","4","1.1.0.0"
