"Date","Downloads","Mod Version"
"2018-12-07 01:46:13.423618","2","1.1"
"2018-12-06 23:30:28.645326","1","1.1"
"2018-12-06 22:12:22.272260","1","1.1"
"2018-12-06 05:44:08.921191","1","0.8-beta"
"2018-12-06 02:46:31.449268","2","1.1"
"2018-12-06 00:05:10.784712","1","1.1"
"2018-12-05 17:58:20.278503","1","1.1"
"2018-12-05 08:43:44.669460","1","1.1"
"2018-12-04 19:25:25.826184","2","1.1"
"2018-12-04 07:58:10.959709","1","1.1"
"2018-12-04 03:21:40.015871","2","0.9"
"2018-12-03 23:25:44.671748","1","1.1"
"2018-12-03 03:17:10.521161","1","1.1"
"2018-12-02 23:01:08.642097","1","0.8-beta"
"2018-12-02 19:15:24.358141","1","1.1"
"2018-12-02 17:23:29.037099","1","0.9"
"2018-12-02 15:00:21.277279","1","1.1"
"2018-12-02 10:23:53.430260","1","0.9"
"2018-12-02 05:26:17.321908","1","1.0b"
"2018-12-01 14:12:19.024306","4","1.1"
"2018-11-30 19:35:02.472094","1","1.1"
"2018-11-30 12:24:43.212677","1","1.1"
"2018-11-29 22:12:13.655710","1","1.1"
"2018-11-29 00:47:11.604361","2","0.8-beta"
"2018-11-28 19:02:37.386099","1","1.1"
"2018-11-27 22:12:59.338072","1","1.1"
"2018-11-27 20:30:12.902499","1","1.1"
"2018-11-27 18:57:08.892174","1","1.1"
"2018-11-27 17:26:16.982971","1","1.1"
"2018-11-27 11:21:07.727550","1","1.1"
"2018-11-27 10:05:47.818161","1","1.1"
"2018-11-27 07:28:33.179391","1","1.1"
"2018-11-25 22:16:04.530691","2","1.1"
"2018-11-25 06:42:02.404072","1","0.9"
"2018-11-24 15:39:16.966457","1","1.1"
"2018-11-24 12:31:15.398022","1","1.1"
"2018-11-24 05:25:52.027080","1","1.1"
"2018-11-23 17:59:57.173387","2","1.1"
"2018-11-22 22:46:50.177954","1","1.1"
"2018-11-22 21:30:52.137327","2","1.1"
"2018-11-21 03:22:54.904173","1","1.1"
"2018-11-20 11:56:34.854382","1","0.8-beta"
"2018-11-19 22:51:57.286927","1","0.9"
"2018-11-19 21:40:38.117019","1","1.1"
"2018-11-19 05:07:06.677861","1","1.0b"
"2018-11-19 02:33:36.962627","1","1.1"
"2018-11-18 20:41:07.157999","1","1.1"
"2018-11-18 04:05:31.150306","1","1.1"
"2018-11-18 02:20:35.480868","1","1.1"
"2018-11-17 12:19:47.741623","1","1.1"
"2018-11-16 19:57:20.519402","2","1.1"
"2018-11-15 17:35:44.538837","1","0.8-beta"
"2018-11-15 09:43:30.721847","1","1.1"
"2018-11-15 08:15:38.630395","2","1.0b"
"2018-11-15 05:28:50.693145","1","0.9"
"2018-11-13 22:17:42.933498","1","1.1"
"2018-11-13 19:38:29.005312","1","0.9"
"2018-11-13 13:16:26.891158","1","1.1"
"2018-11-13 09:42:37.513483","1","0.9"
"2018-11-13 04:14:19.726579","1","0.9"
"2018-11-13 03:01:43.413360","1","1.1"
"2018-11-12 23:35:39.464392","1","0.8-beta"
"2018-11-12 18:53:53.649927","2","1.1"
"2018-11-12 15:37:09.607068","1","1.1"
"2018-11-12 07:00:20.318995","1","1.1"
"2018-11-11 02:42:18.944240","1","1.1"
"2018-11-09 12:29:25.804795","1","0.9"
"2018-11-09 06:32:59.370818","2","1.1"
"2018-11-08 23:21:34.819132","1","1.1"
"2018-11-08 20:56:43.011303","1","0.9"
"2018-11-08 16:48:12.973112","2","1.1"
"2018-11-08 04:18:23.477793","1","1.1"
"2018-11-07 07:16:09.338388","1","1.1"
"2018-11-07 06:10:40.212965","1","1.1"
"2018-11-07 01:10:44.145770","1","1.0b"
"2018-11-06 17:10:47.391938","1","1.1"
"2018-11-06 14:27:45.645023","2","1.1"
"2018-11-05 16:03:58.756409","2","1.1"
"2018-11-05 11:52:37.700528","1","1.0b"
"2018-11-05 05:08:12.653659","1","1.1"
"2018-11-05 01:46:02.204422","1","1.1"
"2018-11-04 22:40:38.850141","1","1.1"
"2018-11-03 19:34:42.328821","1","1.1"
"2018-11-03 12:28:41.853476","1","1.1"
"2018-11-03 10:56:48.446776","1","1.1"
"2018-11-01 12:12:39.448298","1","1.1"
"2018-10-31 00:14:06.582306","1","1.1"
"2018-10-30 23:10:30.613636","2","0.9"
"2018-10-30 14:59:07.623227","2","1.1"
"2018-10-30 12:18:43.193311","1","0.9"
"2018-10-29 13:48:01.977944","2","0.9"
"2018-10-29 06:25:49.318348","1","1.1"
"2018-10-29 05:11:02.486873","1","1.1"
"2018-10-28 21:29:38.391898","1","1.1"
"2018-10-28 12:39:33.191421","1","0.8-beta"
"2018-10-28 06:23:29.935668","1","1.1"
"2018-10-28 02:52:44.121412","1","1.1"
"2018-10-27 15:52:18.833366","2","0.9"
"2018-10-27 06:06:38.714387","3","1.1"
"2018-10-27 03:22:32.320155","1","1.1"
"2018-10-26 22:39:42.676498","1","1.1"
"2018-10-26 21:08:12.981761","2","0.9"
"2018-10-26 04:55:51.424954","2","1.1"
"2018-10-26 03:46:48.623815","1","1.1"
"2018-10-25 23:07:24.615842","2","1.1"
"2018-10-25 13:49:18.575923","1","1.1"
"2018-10-25 10:59:53.021101","1","1.1"
"2018-10-25 02:07:37.877228","1","0.9"
"2018-10-24 19:55:06.133944","1","0.9"
"2018-10-24 12:39:39.747694","1","1.1"
"2018-10-24 01:36:07.048724","1","1.1"
"2018-10-23 16:15:44.192885","1","1.1"
"2018-10-23 11:28:32.520085","1","1.1"
"2018-10-23 05:45:06.572841","1","1.1"
"2018-10-23 02:29:13.690743","2","1.1"
"2018-10-22 18:50:17.839542","1","1.1"
"2018-10-22 16:26:13.344396","1","1.1"
"2018-10-22 13:40:55.324411","1","1.1"
"2018-10-21 17:42:43.609793","2","1.1"
"2018-10-21 13:46:26.939343","1","1.1"
"2018-10-21 11:42:57.924277","1","1.1"
"2018-10-21 09:44:19.735150","1","1.1"
"2018-10-21 03:06:07.238832","1","1.1"
"2018-10-20 21:47:25.562742","1","1.1"
"2018-10-20 17:24:35.755694","1","1.1"
"2018-10-20 10:38:14.675519","1","1.0b"
"2018-10-20 05:02:26.851810","1","1.1"
"2018-10-19 23:24:11.400333","2","0.9"
"2018-10-19 20:50:57.697175","1","1.1"
"2018-10-19 18:49:45.793114","1","1.1"
"2018-10-18 20:19:35.086139","1","1.1"
"2018-10-17 16:59:32.035125","2","1.1"
"2018-10-17 11:51:29.899827","1","1.0b"
"2018-10-17 01:28:35.458277","1","1.1"
"2018-10-16 22:15:53.348112","1","1.1"
"2018-10-16 17:47:25.959603","1","1.1"
"2018-10-16 12:45:51.589692","1","1.1"
"2018-10-16 00:24:04.007419","4","1.1"
"2018-10-15 21:41:49.785008","2","1.1"
"2018-10-15 01:27:12.078673","1","1.1"
"2018-10-14 18:45:45.889894","2","1.1"
"2018-10-14 15:27:31.151272","2","0.9"
"2018-10-14 10:30:47.466376","1","0.9"
"2018-10-14 09:29:06.345254","2","1.1"
"2018-10-14 05:48:44.129323","1","0.9"
"2018-10-14 00:48:34.434705","2","1.0b"
"2018-10-13 21:21:14.174293","1","1.1"
"2018-10-13 20:12:42.090244","1","1.1"
"2018-10-13 17:52:15.271008","2","1.1"
"2018-10-13 03:41:57.881289","1","0.9"
"2018-10-13 01:01:46.728639","1","1.1"
"2018-10-12 19:43:03.951062","1","1.1"
"2018-10-11 05:04:08.855056","1","1.0b"
"2018-10-11 02:35:55.957610","1","1.1"
"2018-10-10 23:00:50.049618","1","1.1"
"2018-10-10 20:59:30.938913","1","1.1"
"2018-10-10 18:25:59.479478","1","1.1"
"2018-10-10 01:44:40.796394","1","1.1"
"2018-10-09 20:53:04.437981","1","1.1"
"2018-10-09 19:07:02.374214","1","1.1"
"2018-10-09 04:37:04.008027","1","1.1"
"2018-10-08 14:24:00.335914","1","0.9"
"2018-10-08 07:00:18.855273","1","1.1"
"2018-10-08 00:13:20.498568","1","1.1"
"2018-10-07 21:10:11.488413","2","1.1"
"2018-10-07 20:04:50.071913","1","1.1"
"2018-10-07 18:50:52.541980","1","0.9"
"2018-10-06 23:12:54.413618","1","0.9"
"2018-10-06 18:24:56.804079","1","1.1"
"2018-10-06 17:01:53.897719","1","1.1"
"2018-10-06 11:04:46.825652","1","1.1"
"2018-10-06 08:01:16.015996","2","1.1"
"2018-10-05 11:10:25.853788","2","1.1"
"2018-10-04 14:51:31.462525","1","1.1"
"2018-10-04 13:38:48.565091","1","0.9"
"2018-10-04 02:44:49.691970","1","1.1"
"2018-10-02 20:19:55.270971","3","1.1"
"2018-10-02 09:09:40.116321","1","1.1"
"2018-10-02 02:26:31.363210","1","1.1"
"2018-10-01 18:15:12.496257","2","1.1"
"2018-09-30 23:37:20.928741","1","1.1"
"2018-09-30 21:23:54.604248","2","0.8-beta"
"2018-09-30 17:51:53.487924","2","1.1"
"2018-09-30 06:20:45.044574","1","1.1"
"2018-09-29 17:35:02.113252","3","1.1"
"2018-09-29 15:53:48.764396","2","1.1"
"2018-09-29 02:52:09.562586","1","1.1"
"2018-09-29 01:09:28.292160","2","1.1"
"2018-09-28 14:32:12.612618","1","0.9"
"2018-09-28 04:29:25.578097","1","1.1"
"2018-09-28 01:20:15.911360","1","1.1"
"2018-09-27 23:29:07.439846","2","1.1"
"2018-09-27 21:17:36.362264","1","0.8-beta"
"2018-09-27 19:54:58.823169","1","1.1"
"2018-09-27 13:25:51.155322","1","1.1"
"2018-09-26 15:36:48.992216","1","1.1"
"2018-09-26 08:50:40.278748","1","1.1"
"2018-09-26 06:28:29.550788","1","0.9"
"2018-09-26 01:47:20.818673","1","1.1"
"2018-09-25 16:40:43.554612","1","1.1"
"2018-09-25 14:24:01.495932","1","1.1"
"2018-09-25 07:24:26.580182","1","1.1"
"2018-09-24 17:42:08.977353","1","1.1"
"2018-09-24 06:24:32.286325","1","1.1"
"2018-09-23 23:12:52.465556","2","1.1"
"2018-09-23 11:58:28.014864","2","1.1"
"2018-09-23 06:54:13.039722","1","1.1"
"2018-09-23 04:31:43.130398","1","1.1"
"2018-09-23 03:23:53.223856","2","1.1"
"2018-09-22 23:53:29.512334","1","1.1"
"2018-09-22 22:37:56.931127","1","1.1"
"2018-09-22 20:35:45.268077","1","1.1"
"2018-09-20 17:19:21.448432","1","0.9"
"2018-09-19 22:20:01.245949","1","1.1"
"2018-09-19 20:21:44.593841","1","1.1"
"2018-09-19 08:49:37.964074","1","1.1"
"2018-09-19 04:30:13.641923","1","1.1"
"2018-09-18 23:39:06.931588","1","0.9"
"2018-09-18 16:31:52.082519","1","1.1"
"2018-09-18 08:29:32.817114","1","1.1"
"2018-09-18 06:40:40.132075","1","1.1"
"2018-09-18 03:29:50.098920","1","1.1"
"2018-09-18 01:09:13.773781","1","0.8-beta"
"2018-09-17 16:09:03.523129","3","1.1"
"2018-09-17 02:11:36.719199","1","1.1"
"2018-09-17 00:47:55.336517","1","1.1"
"2018-09-16 16:13:58.869006","1","1.1"
"2018-09-16 13:08:16.937400","1","1.1"
"2018-09-16 11:18:34.616244","3","1.1"
"2018-09-16 09:56:05.405600","2","1.1"
"2018-09-16 04:53:25.304982","1","1.1"
"2018-09-16 01:42:37.678114","1","1.1"
"2018-09-15 23:31:49.404640","1","1.1"
"2018-09-15 22:08:51.893452","1","1.1"
"2018-09-15 20:50:23.974395","1","0.9"
"2018-09-15 15:51:41.793808","1","1.1"
"2018-09-15 07:10:47.213530","1","1.1"
"2018-09-15 02:23:21.035426","1","1.1"
"2018-09-14 21:52:35.687711","1","1.1"
"2018-09-14 19:02:09.947809","1","1.1"
"2018-09-14 16:26:22.400740","1","1.1"
"2018-09-14 11:13:34.725643","1","1.0b"
"2018-09-13 23:03:29.497188","1","0.8-beta"
"2018-09-13 14:59:12.229757","1","1.1"
"2018-09-13 13:54:17.269724","1","1.1"
"2018-09-13 00:46:11.278664","5","1.1"
"2018-09-12 23:21:14.546038","1","1.1"
"2018-09-12 15:35:57.418211","1","1.1"
"2018-09-11 14:26:29.927331","1","1.0b"
"2018-09-11 10:25:22.590185","1","1.1"
"2018-09-11 03:44:01.471413","1","1.1"
"2018-09-10 01:58:14.332511","1","1.1"
"2018-09-09 18:53:37.770920","1","1.1"
"2018-09-09 15:14:05.912222","1","1.1"
"2018-09-08 23:31:08.999196","1","0.9"
"2018-09-08 20:02:12.226774","1","0.8-beta"
"2018-09-08 09:27:19.209267","1","0.9"
"2018-09-08 08:17:56.374126","1","0.9"
"2018-09-08 04:35:01.009037","1","1.0b"
"2018-09-07 13:49:18.341632","1","1.1"
"2018-09-07 02:17:21.816400","1","0.8-beta"
"2018-09-06 22:52:31.529694","1","1.1"
"2018-09-06 12:56:55.783164","2","1.0b"
"2018-09-06 11:28:57.818768","1","0.9"
"2018-09-06 03:16:48.513235","1","1.0b"
"2018-09-06 00:49:01.647295","1","1.1"
"2018-09-05 08:33:58.024582","1","1.0b"
"2018-09-05 01:18:04.435729","1","0.9"
"2018-09-04 21:11:44.747774","1","1.1"
"2018-09-04 14:50:54.371237","1","1.1"
"2018-09-04 12:26:08.517523","1","1.1"
"2018-09-02 18:10:32.573040","3","1.1"
"2018-09-02 06:43:40.132129","1","1.0b"
"2018-09-02 02:44:04.320604","1","1.1"
"2018-09-02 00:12:14.682450","1","1.1"
"2018-09-01 22:54:19.197232","1","1.1"
"2018-09-01 20:46:40.727434","1","1.1"
"2018-09-01 16:15:47.978918","1","1.1"
"2018-09-01 07:44:05.814211","1","0.9"
"2018-09-01 02:13:52.312221","1","1.1"
"2018-08-31 22:23:54.393858","1","1.0b"
"2018-08-31 19:22:37.100269","1","1.1"
"2018-08-31 16:15:50.402092","1","0.9"
"2018-08-30 14:43:32.963253","1","0.8-beta"
"2018-08-30 07:21:45.096191","1","1.1"
"2018-08-29 18:52:28.254025","1","1.1"
"2018-08-29 16:14:25.230821","1","0.9"
"2018-08-29 14:43:43.907464","2","1.1"
"2018-08-29 06:01:45.430634","2","1.1"
"2018-08-29 01:12:55.240920","1","1.1"
"2018-08-28 22:54:38.955622","1","1.0b"
"2018-08-28 19:36:37.584878","1","1.1"
"2018-08-26 23:07:03.457556","1","1.1"
"2018-08-26 12:46:24.296169","1","1.1"
"2018-08-26 01:01:31.231625","2","0.9"
"2018-08-25 22:10:52.842707","1","1.1"
"2018-08-25 20:40:49.322679","2","1.0b"
"2018-08-25 18:48:45.033110","1","1.1"
"2018-08-25 17:41:14.899981","1","1.1"
"2018-08-25 16:34:43.064194","1","1.1"
"2018-08-25 12:26:52.346172","1","1.0b"
"2018-08-24 22:26:27.098350","1","0.9"
"2018-08-24 18:45:22.295088","1","1.1"
"2018-08-24 14:49:12.004066","1","1.1"
"2018-08-23 23:34:54.666137","1","1.1"
"2018-08-23 20:19:21.559307","1","1.1"
"2018-08-23 15:30:49.370324","1","1.1"
"2018-08-23 01:49:32.252840","1","1.1"
"2018-08-22 23:30:59.261116","1","1.1"
"2018-08-22 22:27:08.215679","1","1.1"
"2018-08-22 20:14:02.173748","1","1.1"
"2018-08-21 20:44:03.250266","2","1.1"
"2018-08-21 14:09:50.010588","1","0.8-beta"
"2018-08-21 04:57:04.831193","4","0.8-beta"
"2018-08-21 01:19:53.740416","1","0.9"
"2018-08-20 10:51:56.785537","1","1.1"
"2018-08-20 09:23:11.786781","2","0.9"
"2018-08-20 03:32:20.156974","1","0.9"
"2018-08-19 15:52:40.213113","1","1.1"
"2018-08-19 14:20:14.272985","2","1.1"
"2018-08-19 10:23:08.086575","1","1.0b"
"2018-08-19 05:11:37.194085","1","1.1"
"2018-08-18 21:27:25.785411","1","1.1"
"2018-08-18 20:10:10.323526","1","0.9"
"2018-08-18 15:43:07.092924","1","0.8-beta"
"2018-08-18 14:28:30.402654","1","1.1"
"2018-08-17 18:51:02.103774","2","1.1"
"2018-08-17 14:27:40.689169","2","1.1"
"2018-08-17 07:41:58.265472","1","1.1"
"2018-08-17 05:11:21.510657","1","1.0b"
"2018-08-17 00:05:47.410302","1","1.1"
"2018-08-16 21:36:42.911891","2","1.1"
"2018-08-15 12:40:21.573772","1","1.1"
"2018-08-15 07:42:57.840525","1","1.1"
"2018-08-14 23:36:21.317546","2","1.1"
"2018-08-14 19:24:33.058005","1","1.0b"
"2018-08-14 13:08:52.231092","1","1.0b"
"2018-08-14 05:29:23.918185","1","0.9"
"2018-08-14 03:12:13.873904","1","0.8-beta"
"2018-08-13 21:06:14.287836","1","1.1"
"2018-08-13 18:56:35.876230","1","1.1"
"2018-08-13 11:53:46.712443","1","0.9"
"2018-08-13 06:28:17.820693","1","1.1"
"2018-08-13 04:18:51.863215","1","1.1"
"2018-08-12 21:53:43.764355","1","1.1"
"2018-08-12 11:29:49.532622","1","0.9"
"2018-08-12 06:08:26.092275","1","1.1"
"2018-08-11 20:42:10.737135","1","0.8-beta"
"2018-08-11 12:28:40.530355","1","1.1"
"2018-08-11 08:56:20.361634","1","1.1"
"2018-08-11 01:25:51.271117","1","1.1"
"2018-08-10 22:47:29.254126","1","1.1"
"2018-08-10 19:34:30.015674","1","0.9"
"2018-08-10 18:16:28.829389","1","0.8-beta"
"2018-08-10 13:39:57.571461","1","0.9"
"2018-08-10 05:00:44.179129","2","0.9"
"2018-08-10 00:47:09.024405","1","1.1"
"2018-08-09 17:34:13.708686","1","0.9"
"2018-08-09 06:03:02.002194","1","1.0b"
"2018-08-09 04:54:10.450632","1","0.9"
"2018-08-08 21:32:51.667342","1","1.1"
"2018-08-08 18:39:21.972620","1","1.1"
"2018-08-08 16:05:14.005675","1","0.8-beta"
"2018-08-07 20:27:48.174904","2","1.1"
"2018-08-07 17:13:17.697236","1","1.1"
"2018-08-07 14:53:26.154648","1","0.8-beta"
"2018-08-07 11:12:14.289131","2","1.1"
"2018-08-07 05:25:54.572362","1","1.0b"
"2018-08-07 01:07:27.789189","1","0.8-beta"
"2018-08-06 17:28:27.692996","2","1.1"
"2018-08-06 12:03:37.858957","2","0.9"
"2018-08-06 02:10:29.307174","1","1.1"
"2018-08-06 00:15:34.921802","2","0.9"
"2018-08-05 16:09:47.766507","1","1.1"
"2018-08-05 14:17:36.660209","4","1.1"
"2018-08-04 22:15:52.957421","1","1.1"
"2018-08-04 14:33:20.882456","1","1.1"
"2018-08-04 03:58:51.329147","2","0.8-beta"
"2018-08-03 15:27:06.632369","1","0.8-beta"
"2018-08-03 09:58:16.722775","1","1.1"
"2018-08-03 07:26:44.501846","1","1.1"
"2018-08-03 01:34:35.197598","1","1.1"
"2018-08-02 20:12:34.168432","1","1.1"
"2018-08-02 09:36:42.881528","1","1.1"
"2018-08-01 02:43:13.820402","2","1.1"
"2018-07-31 21:44:13.794505","1","1.1"
"2018-07-31 20:27:13.454577","1","1.1"
"2018-07-31 11:44:33.795270","1","0.8-beta"
"2018-07-31 07:25:41.339593","1","1.1"
"2018-07-30 20:04:12.551028","1","1.0b"
"2018-07-30 16:55:38.927488","1","1.1"
"2018-07-30 04:26:57.629600","1","0.9"
"2018-07-30 01:12:51.050169","1","1.1"
"2018-07-29 17:02:06.186724","1","1.1"
"2018-07-29 13:00:22.406428","1","1.1"
"2018-07-29 01:07:43.172704","1","1.1"
"2018-07-28 22:51:59.603982","1","0.8-beta"
"2018-07-28 18:02:09.288974","1","1.0b"
"2018-07-28 15:21:53.683727","1","0.8-beta"
"2018-07-27 22:31:41.836763","2","1.1"
"2018-07-27 19:33:46.342661","1","0.8-beta"
"2018-07-27 15:06:44.710619","1","1.1"
"2018-07-27 04:44:42.192820","2","1.1"
"2018-07-26 22:23:41.101189","1","1.1"
"2018-07-26 18:54:00.149897","1","1.1"
"2018-07-26 09:45:35.740058","1","1.1"
"2018-07-26 06:04:25.364631","1","1.0b"
"2018-07-25 13:16:09.259723","1","1.1"
"2018-07-25 08:49:53.210220","1","0.9"
"2018-07-24 22:28:31.801462","1","1.1"
"2018-07-24 10:57:40.588752","1","0.9"
"2018-07-24 06:10:25.751486","1","1.1"
"2018-07-23 17:30:29.223762","1","0.8-beta"
"2018-07-23 16:19:30.075113","1","1.1"
"2018-07-23 14:36:24.802626","1","1.1"
"2018-07-23 09:42:47.911444","1","1.0b"
"2018-07-22 23:48:12.794884","1","1.1"
"2018-07-22 14:12:08.280358","1","1.1"
"2018-07-21 22:47:27.622622","1","0.9"
"2018-07-21 11:24:38.537503","1","1.1"
"2018-07-21 09:50:41.776406","1","1.1"
"2018-07-21 05:29:42.029559","1","1.1"
"2018-07-20 22:47:10.545641","1","1.1"
"2018-07-20 07:45:16.243108","1","1.1"
"2018-07-20 00:20:37.317884","1","1.1"
"2018-07-19 09:05:43.832552","2","1.0b"
"2018-07-19 01:56:10.756678","1","1.1"
"2018-07-18 21:24:37.632649","1","1.1"
"2018-07-18 18:55:41.451907","1","1.1"
"2018-07-17 21:23:21.434206","1","1.1"
"2018-07-17 19:00:52.941550","1","1.1"
"2018-07-17 11:49:43.536352","2","1.1"
"2018-07-17 03:10:59.872288","2","0.8-beta"
"2018-07-16 23:16:33.860054","1","1.1"
"2018-07-16 20:09:18.005706","1","0.9"
"2018-07-16 11:56:56.168729","1","1.1"
"2018-07-16 04:11:52.244812","1","1.1"
"2018-07-15 20:53:32.822502","1","0.9"
"2018-07-15 13:56:25.238425","1","1.0b"
"2018-07-15 02:17:33.607916","1","1.1"
"2018-07-14 20:58:53.383911","1","1.1"
"2018-07-14 17:17:40.786455","1","1.1"
"2018-07-14 02:40:01.460076","1","0.9"
"2018-07-13 19:18:53.029165","1","1.1"
"2018-07-13 14:28:42.627553","1","1.1"
"2018-07-13 11:37:11.012580","1","0.9"
"2018-07-13 08:37:49.523648","1","0.9"
"2018-07-12 23:44:55.779265","1","1.1"
"2018-07-12 05:06:52.334208","2","0.9"
"2018-07-12 02:40:27.711162","1","1.1"
"2018-07-12 01:08:10.473597","1","0.9"
"2018-07-11 10:32:25.565588","1","1.1"
"2018-07-11 07:53:08.398551","1","1.1"
"2018-07-10 00:46:25.687972","2","1.1"
"2018-07-09 22:21:47.042656","1","1.1"
"2018-07-09 17:01:58.342142","1","1.1"
"2018-07-09 01:05:10.734527","1","1.1"
"2018-07-08 18:36:35.117857","4","1.1"
"2018-07-08 08:59:02.241456","1","0.8-beta"
"2018-07-08 07:36:50.469554","2","0.9"
"2018-07-07 22:16:44.868405","1","1.1"
"2018-07-07 01:01:16.839076","1","0.8-beta"
"2018-07-06 19:00:08.465647","1","1.1"
"2018-07-05 22:24:10.418377","1","0.8-beta"
"2018-07-05 17:54:32.871590","1","0.9"
"2018-07-05 10:12:26.667930","1","0.9"
"2018-07-04 22:17:31.205536","2","1.1"
"2018-07-04 18:08:22.758960","1","0.9"
"2018-07-04 10:40:06.167114","2","0.9"
"2018-07-04 07:42:41.279340","1","1.1"
"2018-07-04 06:19:13.939863","1","0.9"
"2018-07-03 23:01:57.158739","1","0.8-beta"
"2018-07-03 20:46:06.938934","2","1.1"
"2018-07-03 03:18:00.144382","1","1.1"
"2018-07-02 23:05:17.668609","2","1.1"
"2018-07-02 21:47:26.433271","1","1.1"
"2018-07-02 20:33:13.350623","1","1.1"
"2018-07-02 19:06:16.771635","2","0.9"
"2018-07-02 15:17:53.600628","2","0.8-beta"
"2018-07-02 08:55:13.735684","1","1.1"
"2018-07-02 04:42:45.822588","1","0.9"
"2018-07-01 23:53:27.861103","1","0.9"
"2018-07-01 22:52:52.676227","1","1.1"
"2018-07-01 20:42:29.748192","1","1.1"
"2018-07-01 11:31:49.488235","2","0.8-beta"
"2018-07-01 08:39:24.366379","1","1.1"
"2018-06-30 19:54:18.649060","1","0.9"
"2018-06-30 08:15:56.492943","1","1.1"
"2018-06-30 05:31:10.052852","1","1.1"
"2018-06-30 02:42:18.086581","2","1.1"
"2018-06-29 23:40:21.472084","1","1.1"
"2018-06-29 18:14:55.689955","3","1.1"
"2018-06-28 16:33:16.707082","3","1.1"
"2018-06-28 15:04:39.431912","1","1.1"
"2018-06-28 09:40:25.326301","1","1.1"
"2018-06-28 00:38:34.229145","1","1.1"
"2018-06-27 21:53:41.139805","2","1.1"
"2018-06-27 10:03:55.000437","1","0.9"
"2018-06-27 07:44:44.768121","1","1.1"
"2018-06-26 21:59:20.060483","1","1.1"
"2018-06-26 09:27:52.566813","1","1.1"
"2018-06-26 05:58:04.443602","1","1.1"
"2018-06-26 02:04:24.217486","1","1.1"
"2018-06-25 19:49:33.865854","1","1.1"
"2018-06-25 02:31:59.054438","1","1.1"
"2018-06-25 00:03:03.328212","6","1.1"
"2018-06-24 14:45:52.537604","1","1.1"
"2018-06-23 12:06:17.171962","1","1.1"
"2018-06-23 09:39:51.893733","1","1.1"
"2018-06-23 07:59:51.978343","1","1.1"
"2018-06-23 05:35:48.388336","1","1.0b"
"2018-06-23 02:11:16.420632","3","1.0b"
"2018-06-22 23:18:14.465521","1","1.1"
"2018-06-22 20:54:03.247638","1","1.1"
"2018-06-22 04:18:39.823770","1","0.9"
"2018-06-21 19:39:07.004639","1","1.1"
"2018-06-21 17:21:04.085815","1","1.1"
"2018-06-21 13:12:06.507322","1","1.1"
"2018-06-19 23:38:47.461978","2","1.1"
"2018-06-19 18:29:23.118495","2","1.1"
"2018-06-19 11:58:30.141006","1","1.1"
"2018-06-19 07:21:06.792723","1","1.1"
"2018-06-18 21:44:32.190025","1","1.1"
"2018-06-18 20:21:44.282974","1","1.1"
"2018-06-18 07:32:21.127045","1","1.1"
"2018-06-18 00:10:01.260534","1","1.1"
"2018-06-17 19:13:27.529023","1","1.1"
"2018-06-17 13:41:18.428834","1","1.1"
"2018-06-17 01:26:50.401559","1","1.0b"
"2018-06-16 05:44:43.570956","1","0.9"
"2018-06-15 21:49:33.893045","2","1.1"
"2018-06-15 14:08:00.292088","1","0.8-beta"
"2018-06-15 04:56:04.198166","2","1.1"
"2018-06-15 02:43:49.482597","1","1.1"
"2018-06-14 12:04:27.098671","1","1.1"
"2018-06-13 17:02:53.443645","1","1.1"
"2018-06-13 06:16:39.210013","2","1.0b"
"2018-06-13 00:05:37.728579","1","0.9"
"2018-06-12 21:51:44.924777","1","1.1"
"2018-06-11 15:32:19.413586","2","0.8-beta"
"2018-06-11 14:21:48.783753","1","0.9"
"2018-06-11 08:35:16.073723","1","1.1"
"2018-06-10 18:57:30.756414","1","1.1"
"2018-06-10 16:14:36.841169","1","1.1"
"2018-06-10 15:07:29.431042","1","1.1"
"2018-06-10 05:25:10.156988","2","1.0b"
"2018-06-10 01:34:11.128879","1","1.1"
"2018-06-10 00:14:00.727387","1","1.1"
"2018-06-09 15:07:51.244484","1","1.1"
"2018-06-09 05:03:26.732672","1","1.1"
"2018-06-08 23:27:51.139555","3","1.1"
"2018-06-08 18:02:03.536607","1","1.1"
"2018-06-08 11:35:02.962273","1","1.1"
"2018-06-08 07:06:53.608384","1","1.0b"
"2018-06-08 04:07:17.019434","1","1.1"
"2018-06-08 02:05:45.034361","1","1.1"
"2018-06-07 23:35:51.968299","2","1.1"
"2018-06-07 22:22:14.926924","1","1.1"
"2018-06-07 17:12:57.301350","1","1.0b"
"2018-06-07 13:08:16.630118","1","0.9"
"2018-06-07 10:48:31.030050","2","0.9"
"2018-06-07 09:09:43.835119","1","1.1"
"2018-06-07 03:14:09.957724","1","1.0b"
"2018-06-06 15:49:51.797379","1","1.1"
"2018-06-06 03:49:52.782233","1","1.1"
"2018-06-05 17:22:05.696861","1","1.1"
"2018-06-05 14:28:21.457522","1","1.1"
"2018-06-05 05:52:01.633640","1","1.1"
"2018-06-05 03:56:35.593980","1","1.0b"
"2018-06-05 02:49:43.635829","1","0.9"
"2018-06-04 22:30:29.278860","1","1.1"
"2018-06-04 15:14:24.829336","1","0.9"
"2018-06-04 13:42:42.248115","1","1.1"
"2018-06-04 03:34:17.703160","1","1.1"
"2018-06-04 01:54:55.964699","1","1.1"
"2018-06-03 22:41:09.146276","2","1.1"
