"Date","Downloads","Mod Version"
"2019-12-02 19:01:20.778636","1","1.7.1.1"
"2019-12-01 15:49:37.646928","1","1.6"
"2019-12-01 12:51:28.230480","1","1.7"
"2019-12-01 03:23:15.799800","1","1.6"
"2019-11-30 20:51:29.361984","1","1.7.1.1"
"2019-11-28 02:31:05.811038","1","1.6"
"2019-11-26 21:15:34.981774","1","1.6"
"2019-11-26 12:39:36.611411","1","1.7.1.1"
"2019-11-26 09:05:25.430899","1","1.7.1.1"
"2019-11-26 03:24:19.298336","4","1.7.1.1"
"2019-11-25 15:29:31.075638","1","1.7"
"2019-11-25 14:22:00.152420","1","1.7"
"2019-11-24 11:11:21.753985","1","1.7.1.1"
"2019-11-23 12:18:46.262889","1","1.7.1.1"
"2019-11-21 16:25:10.194532","1","1.7.1.1"
"2019-11-20 20:16:31.356358","3","1.6"
"2019-11-19 11:38:48.974817","1","1.7.1.1"
"2019-11-18 11:46:29.957403","1","1.7.1.1"
"2019-11-14 22:26:21.602146","1","1.6"
"2019-11-14 16:05:16.634319","1","1.7.1.1"
"2019-11-14 10:29:45.486363","1","1.7.1.1"
"2019-11-13 11:26:58.091308","1","1.6"
"2019-11-11 05:12:29.802670","4","1.6"
"2019-11-11 02:59:33.246632","3","1.6"
"2019-11-10 15:55:07.814295","1","1.7.1.1"
"2019-11-09 13:19:04.654261","1","1.6"
"2019-11-08 23:52:22.185378","1","1.6"
"2019-11-07 11:14:38.758591","1","1.7"
"2019-11-06 08:50:33.649725","1","1.6"
"2019-11-02 06:14:49.013681","3","1.7.1.1"
"2019-10-31 20:33:43.162498","1","1.6"
"2019-10-30 05:22:43.037502","1","1.6"
"2019-10-29 10:39:20.525572","1","1.7.1.1"
"2019-10-28 08:15:47.587545","1","1.7"
"2019-10-28 04:27:36.303603","1","1.6"
"2019-10-28 01:46:32.893795","1","1.6"
"2019-10-26 16:43:52.931898","1","1.7.1.1"
"2019-10-25 02:44:29.773627","3","1.6"
"2019-10-24 12:23:19.530908","1","1.7.1.1"
"2019-10-23 14:41:07.428855","1","1.6"
"2019-10-23 12:52:20.321602","1","1.6"
"2019-10-22 17:36:59.060427","2","1.6"
"2019-10-21 22:49:46.320729","1","1.7"
"2019-10-20 08:52:33.928269","1","1.7.1.1"
"2019-10-19 22:02:32.916884","1","1.7.1.1"
"2019-10-18 22:51:28.107743","1","1.7"
"2019-10-15 18:22:48.059579","3","1.6"
"2019-10-15 03:17:49.063049","1","1.6"
"2019-10-14 18:12:31.272839","2","1.6"
"2019-10-14 15:18:56.704787","2","1.7.1.1"
"2019-10-14 11:14:46.442595","1","1.7.1.1"
"2019-10-14 03:37:51.000927","1","1.7"
"2019-10-13 19:51:20.505523","1","1.7.1.1"
"2019-10-13 18:16:38.719922","2","1.6"
"2019-10-13 16:18:52.170202","1","1.7.1.1"
"2019-10-12 10:24:35.498569","1","1.6"
"2019-10-10 01:49:33.087950","1","1.6"
"2019-10-09 13:03:56.124327","1","1.6"
"2019-10-09 11:22:02.056044","3","1.7.1.1"
"2019-10-09 01:03:03.588240","1","1.6"
"2019-10-05 01:37:34.264389","1","1.7.1.1"
"2019-10-04 23:11:29.315868","1","1.7"
"2019-10-04 10:38:09.108518","1","1.7.1.1"
"2019-10-01 14:00:54.176336","2","1.7.1.1"
"2019-10-01 09:51:32.415956","1","1.7.1.1"
"2019-09-30 10:46:01.452136","1","1.7"
"2019-09-30 04:15:17.466334","1","1.6"
"2019-09-27 08:40:22.372854","1","1.7.1.1"
"2019-09-25 10:42:17.216696","3","1.6"
"2019-09-25 06:05:11.091452","1","1.7.1.1"
"2019-09-21 03:14:34.783321","1","1.7"
"2019-09-18 17:44:56.005175","1","1.6"
"2019-09-16 22:23:08.080748","1","1.7"
"2019-09-16 04:00:48.318106","1","1.7"
"2019-09-15 12:05:30.933386","3","1.6"
"2019-09-14 16:41:52.438898","1","1.7.1.1"
"2019-09-13 01:24:47.841078","1","1.7.1.1"
"2019-09-11 11:30:19.879469","1","1.7.1.1"
"2019-09-11 05:53:00.041645","1","1.6"
"2019-09-11 04:02:12.232283","3","1.7.1.1"
"2019-09-08 04:18:09.482140","1","1.7.1.1"
"2019-09-06 08:55:27.056723","3","1.7.1.1"
"2019-09-04 17:49:58.626239","1","1.7.1.1"
"2019-09-03 21:29:10.839902","1","1.6"
"2019-09-03 18:37:11.921966","2","1.7"
"2019-09-03 04:49:45.398121","1","1.7.1.1"
"2019-09-02 08:30:00.878069","1","1.6"
"2019-09-01 18:17:47.693939","1","1.7.1.1"
"2019-09-01 10:07:17.144324","1","1.7"
"2019-08-30 19:24:36.050480","1","1.7.1.1"
"2019-08-30 07:51:21.538856","2","1.7.1.1"
"2019-08-30 06:06:37.318566","1","1.6"
"2019-08-30 04:51:22.222936","1","1.7.1.1"
"2019-08-29 17:09:07.971952","1","1.6"
"2019-08-28 10:01:09.394194","1","1.7"
"2019-08-28 01:22:54.578382","2","1.6"
"2019-08-27 14:05:15.950368","1","1.7.1.1"
"2019-08-27 08:25:58.269994","1","1.6"
"2019-08-26 20:14:25.458434","2","1.6"
"2019-08-26 17:38:36.122712","1","1.7.1.1"
"2019-08-26 14:42:39.576426","1","1.7"
"2019-08-25 22:23:43.701029","1","1.7.1.1"
"2019-08-24 11:49:15.714593","1","1.7"
"2019-08-23 21:44:03.786454","3","1.6"
"2019-08-21 16:07:06.186401","1","1.7"
"2019-08-20 22:56:45.006926","1","1.7"
"2019-08-17 06:26:22.042274","1","1.6"
"2019-08-17 00:12:46.451678","1","1.7"
"2019-08-16 17:56:38.857928","1","1.6"
"2019-08-16 07:34:28.234585","1","1.6"
"2019-08-14 17:27:07.933883","2","1.6"
"2019-08-14 10:29:37.954061","1","1.7.1.1"
"2019-08-12 01:24:00.371017","1","1.7.1.1"
"2019-08-11 15:32:10.604383","1","1.7.1.1"
"2019-08-10 12:13:27.276659","1","1.6"
"2019-08-10 03:17:41.643387","1","1.7.1.1"
"2019-08-09 10:13:29.239736","2","1.7"
"2019-08-09 04:07:22.042251","3","1.6"
"2019-08-07 10:11:35.465949","2","1.6"
"2019-08-06 05:35:14.518229","2","1.7.1.1"
"2019-08-05 09:03:34.211791","1","1.7"
"2019-08-05 03:36:04.291815","1","1.7.1.1"
"2019-08-04 23:09:37.422933","1","1.7.1.1"
"2019-07-28 05:06:41.616027","2","1.7.1.1"
"2019-07-28 03:35:58.777365","1","1.6"
"2019-07-27 04:15:52.494189","2","1.6"
"2019-07-26 00:49:05.788947","1","1.7.1.1"
"2019-07-23 19:42:00.632717","1","1.7.1.1"
"2019-07-23 03:22:56.562200","1","1.7.1.1"
"2019-07-22 14:55:39.738226","1","1.7.1.1"
"2019-07-19 22:02:07.519068","1","1.6"
"2019-07-18 04:14:51.210589","2","1.6"
"2019-07-11 22:58:25.579920","1","1.7"
"2019-07-11 01:24:37.246996","1","1.7.1.1"
"2019-07-10 23:38:52.043132","3","1.6"
"2019-07-10 15:15:06.158073","1","1.7.1.1"
"2019-07-10 04:50:06.194215","1","1.7.1.1"
"2019-07-10 01:40:38.294404","3","1.7.1.1"
"2019-07-09 05:07:14.995396","1","1.7.1.1"
"2019-07-08 07:11:45.331086","1","1.7.1.1"
"2019-07-07 05:53:08.881759","1","1.6"
"2019-07-06 14:56:40.554615","1","1.7"
"2019-07-05 05:46:49.462192","1","1.7.1.1"
"2019-07-02 21:19:53.981967","1","1.6"
"2019-06-29 12:22:07.252548","2","1.6"
"2019-06-29 09:51:23.038483","1","1.7.1.1"
"2019-06-27 22:24:09.266782","3","1.7.1.1"
"2019-06-24 00:47:52.732621","1","1.7.1.1"
"2019-06-22 21:47:44.417485","1","1.7"
"2019-06-22 13:24:53.228730","1","1.6"
"2019-06-22 02:08:29.862592","1","1.7.1.1"
"2019-06-20 23:58:07.992314","1","1.7.1.1"
"2019-06-19 14:02:14.841264","1","1.6"
"2019-06-18 11:39:41.362596","1","1.7.1.1"
"2019-06-16 02:06:38.205704","1","1.7.1.1"
"2019-06-16 01:04:08.025710","1","1.7.1.1"
"2019-06-15 23:33:46.539426","1","1.7"
"2019-06-15 17:56:22.355012","1","1.6"
"2019-06-15 05:17:58.661972","3","1.7.1.1"
"2019-06-14 17:51:16.768251","1","1.7.1.1"
"2019-06-12 23:57:56.405554","2","1.6"
"2019-06-11 20:58:59.058156","1","1.6"
"2019-06-11 18:51:14.160584","1","1.7"
"2019-06-11 16:53:58.818598","1","1.7"
"2019-06-11 09:31:44.669933","1","1.6"
"2019-06-10 05:26:45.204870","1","1.7"
"2019-06-09 19:54:00.547338","1","1.6"
"2019-06-09 01:57:13.808937","1","1.7.1.1"
"2019-06-04 19:10:46.322351","1","1.6"
"2019-06-03 17:05:54.971791","1","1.6"
"2019-06-01 18:24:30.253511","1","1.6"
"2019-05-31 05:13:28.896623","1","1.7"
"2019-05-28 00:30:38.779434","2","1.6"
"2019-05-27 12:35:25.762047","1","1.6"
"2019-05-27 02:35:38.661253","1","1.6"
"2019-05-26 23:09:00.506641","1","1.7"
"2019-05-26 11:50:50.662640","1","1.7.1.1"
"2019-05-25 04:22:35.018185","1","1.7"
"2019-05-23 21:46:08.810871","1","1.7.1.1"
"2019-05-23 08:58:56.940979","1","1.7"
"2019-05-22 21:04:01.681474","1","1.7"
"2019-05-22 14:53:18.232422","1","1.6"
"2019-05-22 07:25:49.673060","1","1.6"
"2019-05-21 08:29:23.197213","2","1.6"
"2019-05-20 16:40:33.897137","1","1.7"
"2019-05-16 12:27:18.769220","1","1.7"
"2019-05-14 19:02:11.129481","1","1.7.1.1"
"2019-05-11 20:11:47.595886","1","1.6"
"2019-05-08 12:38:39.571149","1","1.6"
"2019-05-08 03:59:25.469262","1","1.7.1.1"
"2019-05-08 00:09:16.458915","1","1.6"
"2019-05-06 11:16:40.417135","1","1.7.1.1"
"2019-05-06 03:14:54.224381","1","1.7"
"2019-05-05 23:53:09.581406","1","1.7"
"2019-05-05 10:03:13.370075","1","1.7"
"2019-05-04 01:29:43.229589","2","1.7.1.1"
"2019-05-03 04:26:09.792211","1","1.7"
"2019-05-02 22:39:30.735981","1","1.6"
"2019-05-02 15:30:22.864988","1","1.6"
"2019-05-01 17:00:51.823670","1","1.7.1.1"
"2019-04-29 22:46:34.285375","1","1.6"
"2019-04-28 10:12:20.723364","1","1.7.1.1"
"2019-04-25 22:22:08.483759","1","1.7"
"2019-04-25 15:28:00.356688","1","1.6"
"2019-04-25 07:56:00.427374","1","1.7"
"2019-04-23 10:38:47.092449","1","1.7.1.1"
"2019-04-23 07:27:29.312055","1","1.7.1.1"
"2019-04-23 06:23:00.829152","3","1.7.1.1"
"2019-04-21 18:02:31.587558","3","1.7"
"2019-04-21 16:34:46.047217","1","1.7.1.1"
"2019-04-20 09:45:33.969968","1","1.6"
"2019-04-19 18:33:12.406508","1","1.7"
"2019-04-18 22:18:14.157852","1","1.7.1.1"
"2019-04-18 17:22:54.570000","2","1.6"
"2019-04-18 07:31:17.893815","1","1.7.1.1"
"2019-04-17 15:35:09.693465","1","1.7.1.1"
"2019-04-14 02:14:10.796740","1","1.7.1.1"
"2019-04-12 20:30:19.421953","1","1.7.1.1"
"2019-04-12 08:56:48.141195","1","1.6"
"2019-04-11 07:43:26.445911","1","1.6"
"2019-04-09 13:37:39.380503","1","1.7.1.1"
"2019-04-08 16:06:57.488330","1","1.7.1.1"
"2019-04-08 06:57:16.023378","1","1.7"
"2019-04-08 03:36:26.869064","1","1.6"
"2019-04-07 05:39:40.171501","1","1.7.1.1"
"2019-04-06 09:08:27.171757","1","1.7"
"2019-04-06 03:48:54.728772","1","1.7.1.1"
"2019-03-31 18:54:46.382554","1","1.7"
"2019-03-31 01:21:17.654737","1","1.7"
"2019-03-29 01:52:24.095688","1","1.7.1.1"
"2019-03-26 12:48:46.252394","1","1.7"
"2019-03-26 09:26:28.983719","1","1.6"
"2019-03-25 19:21:46.704988","1","1.6"
"2019-03-25 16:15:31.562376","1","1.7.1.1"
"2019-03-24 18:10:08.881204","1","1.7"
"2019-03-22 14:06:58.417900","2","1.6"
"2019-03-21 11:28:27.955854","1","1.7.1.1"
"2019-03-21 00:20:54.071064","1","1.6"
"2019-03-20 04:55:56.387794","1","1.6"
"2019-03-19 14:54:09.676451","1","1.6"
"2019-03-19 05:38:55.353394","1","1.6"
"2019-03-16 05:39:37.331467","8","1.7.1.1"
"2019-03-15 12:07:45.811970","3","1.7.1.1"
"2019-03-15 07:15:40.166473","1","1.6"
"2019-03-15 01:10:23.150315","3","1.6"
"2019-03-14 18:54:37.412673","1","1.7.1.1"
"2019-03-12 23:43:03.602502","1","1.7.1.1"
"2019-03-12 16:07:57.161986","1","1.7"
"2019-03-12 02:53:11.139852","1","1.6"
"2019-03-10 16:03:05.590764","1","1.7"
"2019-03-10 13:26:38.521674","1","1.6"
"2019-03-09 11:42:18.692928","1","1.7.1.1"
"2019-03-07 09:03:35.409327","1","1.7.1.1"
"2019-03-07 08:00:41.447275","3","1.6"
"2019-03-05 02:53:02.285355","2","1.7.1.1"
"2019-03-04 05:35:29.637670","1","1.6"
"2019-03-03 11:48:49.278803","2","1.7"
"2019-03-03 09:46:19.512199","1","1.7.1.1"
"2019-03-01 14:46:54.685475","2","1.6"
"2019-03-01 13:25:14.965252","1","1.6"
"2019-03-01 07:09:11.701064","1","1.7.1.1"
"2019-02-26 18:01:39.672965","1","1.7"
"2019-02-25 10:12:05.828304","1","1.7.1.1"
"2019-02-24 19:31:28.510843","1","1.7.1.1"
"2019-02-23 17:49:46.256599","1","1.7"
"2019-02-23 09:21:36.313792","1","1.7.1.1"
"2019-02-22 17:20:34.813284","1","1.7.1.1"
"2019-02-21 05:03:07.141975","1","1.6"
"2019-02-21 02:22:09.832939","1","1.7"
"2019-02-21 00:00:37.081185","1","1.7"
"2019-02-20 22:31:49.815285","2","1.7"
"2019-02-18 17:29:35.375053","1","1.7.1.1"
"2019-02-17 01:10:32.314130","1","1.7.1.1"
"2019-02-16 21:45:26.534310","1","1.7"
"2019-02-16 03:56:27.142300","2","1.6"
"2019-02-14 11:21:04.793839","1","1.7"
"2019-02-12 12:34:30.967614","1","1.6"
"2019-02-08 23:02:07.997570","3","1.7.1.1"
"2019-02-08 16:32:50.759605","1","1.6"
"2019-02-07 20:16:33.955289","1","1.7.1.1"
"2019-02-06 14:07:05.939214","1","1.6"
"2019-02-01 02:46:58.692668","2","1.7.1.1"
"2019-01-29 14:28:38.779710","1","1.6"
"2019-01-27 10:51:00.542225","1","1.7.1.1"
"2019-01-22 06:07:26.642468","1","1.7.1.1"
"2019-01-22 00:52:49.533610","1","1.6"
"2019-01-21 15:47:16.438454","1","1.7.1.1"
"2019-01-21 08:28:52.223639","1","1.6"
"2019-01-19 23:22:18.258727","1","1.7"
"2019-01-19 19:45:46.660433","1","1.7"
"2019-01-19 03:48:16.638217","1","1.6"
"2019-01-18 00:55:48.822494","1","1.7.1.1"
"2019-01-16 03:07:46.815680","1","1.7.1.1"
"2019-01-14 21:27:05.532174","1","1.7"
"2019-01-14 15:08:40.463573","1","1.7.1.1"
"2019-01-14 11:21:21.076533","2","1.7"
"2019-01-12 16:56:42.731847","1","1.6"
"2019-01-10 18:51:46.678871","1","1.7"
"2019-01-09 01:18:52.875173","1","1.7"
"2019-01-08 16:14:51.943054","1","1.6"
"2019-01-08 14:11:08.457469","1","1.7.1.1"
"2019-01-07 18:27:41.451069","1","1.7.1.1"
"2019-01-07 15:47:31.755935","1","1.6"
"2019-01-06 08:51:29.926514","1","1.7.1.1"
"2019-01-05 20:41:59.162839","3","1.6"
"2019-01-05 05:10:05.610591","1","1.7.1.1"
"2019-01-04 14:46:57.408883","1","1.6"
"2019-01-03 17:34:21.924438","1","1.7"
"2019-01-02 22:12:34.362448","1","1.7"
"2019-01-02 12:50:36.036852","1","1.7.1.1"
"2019-01-02 03:18:18.164427","1","1.7.1.1"
"2019-01-01 10:52:04.821432","1","1.6"
"2018-12-31 17:35:03.515179","1","1.7.1.1"
"2018-12-31 02:22:03.299008","1","1.7.1.1"
"2018-12-30 14:50:27.777696","1","1.6"
"2018-12-29 23:05:55.687924","1","1.7.1.1"
"2018-12-28 18:32:32.349191","1","1.6"
"2018-12-28 14:58:34.327414","1","1.7.1.1"
"2018-12-28 01:26:53.764307","1","1.6"
"2018-12-27 05:04:47.662273","1","1.7"
"2018-12-23 02:28:07.868670","1","1.7"
"2018-12-16 10:18:58.754861","1","1.7.1.1"
"2018-12-16 06:50:20.987779","1","1.7.1.1"
"2018-12-15 22:24:09.518307","1","1.7.1.1"
"2018-12-12 15:10:29.170242","1","1.7.1.1"
"2018-12-12 10:16:00.801237","2","1.7"
"2018-12-11 11:30:22.722339","1","1.7"
"2018-12-08 19:19:04.582440","1","1.6"
"2018-12-08 17:04:48.479701","1","1.7"
"2018-12-07 06:32:57.560382","1","1.6"
"2018-12-06 23:34:13.285698","1","1.7.1.1"
"2018-12-04 22:25:32.074762","1","1.7.1.1"
"2018-12-03 03:41:00.186065","1","1.6"
"2018-12-02 23:44:20.621861","1","1.7.1.1"
"2018-12-02 17:55:43.121264","1","1.7.1.1"
"2018-12-01 13:44:02.501605","3","1.7.1.1"
"2018-12-01 12:35:01.525922","1","1.7"
"2018-12-01 07:14:53.521898","3","1.7.1.1"
"2018-11-30 04:55:27.066463","1","1.6"
"2018-11-30 03:24:20.059403","1","1.7"
"2018-11-30 01:51:06.237435","1","1.6"
"2018-11-30 00:50:01.745038","1","1.7.1.1"
"2018-11-29 04:54:19.615078","1","1.6"
"2018-11-29 02:20:00.290195","1","1.7.1.1"
"2018-11-28 00:14:51.856295","1","1.7"
"2018-11-27 01:14:58.570080","1","1.7.1.1"
"2018-11-25 13:32:38.049763","1","1.7.1.1"
"2018-11-25 10:47:01.389093","1","1.7"
"2018-11-23 11:24:05.898754","1","1.7.1.1"
"2018-11-21 08:48:28.605779","1","1.7"
"2018-11-21 00:38:47.940959","1","1.7"
"2018-11-20 09:17:04.880624","1","1.7.1.1"
"2018-11-19 17:23:20.784230","1","1.7"
"2018-11-19 00:20:13.659471","1","1.6"
"2018-11-17 21:13:00.940067","1","1.7"
"2018-11-16 15:30:58.105208","1","1.7"
"2018-11-13 00:07:47.394720","1","1.7"
"2018-11-11 22:03:02.069138","1","1.7.1.1"
"2018-11-09 13:50:06.845114","1","1.7.1.1"
"2018-11-09 06:51:28.084371","1","1.6"
"2018-11-05 12:35:40.474508","1","1.7.1.1"
"2018-11-02 23:42:31.987498","1","1.6"
"2018-11-02 21:50:55.621576","1","1.7"
"2018-11-01 06:21:38.831565","1","1.6"
"2018-10-31 11:23:42.097137","1","1.6"
"2018-10-28 02:16:22.010807","1","1.7.1.1"
"2018-10-26 12:38:43.767589","1","1.6"
"2018-10-26 03:10:32.240067","1","1.7"
"2018-10-24 21:21:32.963705","1","1.7.1.1"
"2018-10-24 00:19:05.370514","1","1.6"
"2018-10-23 02:36:16.487301","2","1.6"
"2018-10-22 19:23:13.458450","1","1.7"
"2018-10-22 01:31:05.557879","1","1.6"
"2018-10-21 21:27:42.526181","1","1.7.1.1"
"2018-10-19 10:12:02.515339","1","1.6"
"2018-10-18 05:32:54.945003","1","1.7.1.1"
"2018-10-17 20:26:41.363261","1","1.7.1.1"
"2018-10-17 09:48:32.838457","1","1.6"
"2018-10-16 04:04:48.178616","1","1.7"
"2018-10-15 22:31:55.878166","1","1.6"
"2018-10-15 01:00:46.983952","1","1.7.1.1"
"2018-10-14 18:13:16.413553","1","1.6"
"2018-10-13 08:55:24.790505","1","1.7.1.1"
"2018-10-11 17:36:12.988025","3","1.7.1.1"
"2018-10-10 12:00:06.550223","1","1.6"
"2018-10-10 07:59:38.790782","1","1.7.1.1"
"2018-10-06 14:40:35.558012","4","1.6"
"2018-10-05 03:35:40.553927","1","1.7.1.1"
"2018-10-05 01:49:56.399997","1","1.6"
"2018-10-02 02:55:39.694288","2","1.7.1.1"
"2018-10-01 14:37:23.554619","1","1.7"
"2018-09-30 23:32:21.253910","1","1.7.1.1"
"2018-09-30 21:38:29.489986","1","1.7.1.1"
"2018-09-27 12:52:50.753100","1","1.7.1.1"
"2018-09-27 05:05:17.988864","1","1.7.1.1"
"2018-09-26 03:15:05.218681","1","1.7.1.1"
"2018-09-25 15:30:29.776012","1","1.7.1.1"
"2018-09-25 14:12:44.005985","1","1.7.1.1"
"2018-09-25 12:02:10.085242","1","1.7.1.1"
"2018-09-21 16:15:19.782075","1","1.7.1.1"
"2018-09-21 14:53:00.743615","1","1.7.1.1"
"2018-09-21 08:52:57.816324","1","1.7"
"2018-09-19 18:57:13.850066","3","1.6"
"2018-09-18 14:12:49.488743","1","1.7"
"2018-09-17 15:47:15.124027","1","1.7"
"2018-09-13 18:07:32.850066","3","1.6"
"2018-09-13 10:48:54.426272","1","1.7.1.1"
"2018-09-12 12:33:41.857943","3","1.7.1.1"
"2018-09-10 10:11:09.499601","1","1.7.1.1"
"2018-09-10 00:53:42.290481","1","1.7.1.1"
"2018-09-06 11:10:04.194419","1","1.7"
"2018-09-03 15:53:16.709203","2","1.7.1.1"
"2018-09-03 13:19:04.941286","2","1.7.1.1"
"2018-09-03 12:02:26.790769","1","1.7.1.1"
"2018-09-03 10:08:12.540037","1","1.7.1.1"
"2018-09-03 06:43:07.414114","2","1.7.1.1"
"2018-09-03 04:34:28.361934","1","1.7.1.1"
"2018-09-03 02:48:03.426511","1","1.7.1.1"
"2018-08-31 15:51:27.938296","1","1.7.1.1"
"2018-08-31 02:42:05.002685","1","1.7"
"2018-08-30 00:37:25.330020","2","1.7"
"2018-08-29 15:49:51.314622","1","1.7.1.1"
"2018-08-28 19:11:59.574034","1","1.7.1.1"
"2018-08-25 12:30:33.272453","1","1.7.1.1"
"2018-08-25 03:31:05.730338","1","1.7.1.1"
"2018-08-24 12:53:37.281770","1","1.7"
"2018-08-24 03:06:47.427784","1","1.7.1.1"
"2018-08-24 01:58:18.834704","1","1.7.1.1"
"2018-08-23 22:39:53.997799","2","1.7.1.1"
"2018-08-23 17:01:01.922101","2","1.7.1.1"
"2018-08-23 15:59:20.110290","1","1.7.1.1"
"2018-08-23 12:05:03.332351","3","1.7.1.1"
"2018-08-21 21:52:08.551719","1","1.7.1.1"
"2018-08-20 05:47:14.774227","1","1.7.1.1"
"2018-08-19 22:03:57.196683","1","1.7"
"2018-08-18 21:02:54.684015","1","1.7"
"2018-08-17 11:32:26.050324","1","1.7"
"2018-08-16 23:35:30.085803","1","1.6"
"2018-08-16 17:47:48.570422","1","1.7"
"2018-08-16 05:40:38.393580","1","1.7.1.1"
"2018-08-15 20:40:15.965860","1","1.7.1.1"
"2018-08-15 07:22:38.760010","1","1.6"
"2018-08-09 22:09:12.021864","2","1.6"
"2018-08-09 14:52:48.036338","1","1.7.1.1"
"2018-08-09 10:01:05.820342","1","1.7.1.1"
"2018-08-09 01:49:10.170053","1","1.7.1.1"
"2018-08-08 14:15:21.555104","1","1.7"
"2018-08-07 19:33:39.951761","1","1.7.1.1"
"2018-08-04 16:41:37.009012","1","1.7.1.1"
"2018-08-04 13:15:42.823157","1","1.7.1.1"
"2018-07-30 20:04:52.059498","1","1.6"
"2018-07-30 09:49:37.128575","2","1.7.1.1"
"2018-07-28 16:36:34.579899","1","1.7.1.1"
"2018-07-28 10:44:37.377994","2","1.7.1.1"
"2018-07-28 04:40:36.555520","1","1.7.1.1"
"2018-07-25 21:30:35.038321","1","1.7.1.1"
"2018-07-24 15:35:20.616194","1","1.7"
"2018-07-24 03:13:41.397911","1","1.7.1.1"
"2018-07-23 17:43:45.311442","1","1.6"
"2018-07-23 11:38:43.065152","3","1.7.1.1"
"2018-07-20 23:11:47.766991","1","1.7.1.1"
"2018-07-20 20:41:03.523283","1","1.7"
"2018-07-20 08:21:49.322425","3","1.6"
"2018-07-19 13:21:55.245563","1","1.6"
"2018-07-19 00:13:44.738824","1","1.7"
"2018-07-18 15:41:26.183894","1","1.6"
"2018-07-18 12:19:47.091994","1","1.7"
"2018-07-16 10:15:40.413779","1","1.7.1.1"
"2018-07-13 15:53:53.046275","2","1.6"
"2018-07-12 18:42:12.394569","1","1.7"
"2018-07-11 02:54:26.490409","2","1.7.1.1"
"2018-07-09 14:56:46.792058","1","1.7"
"2018-07-07 19:55:13.217744","1","1.7.1.1"
"2018-07-05 22:15:36.037606","2","1.7.1.1"
"2018-07-05 11:30:07.527840","1","1.6"
"2018-07-05 00:36:40.998651","1","1.7"
"2018-07-04 17:57:55.107498","1","1.7"
"2018-07-04 13:29:45.509941","1","1.6"
"2018-06-29 18:57:39.523988","2","1.7"
"2018-06-26 02:08:47.785662","3","1.7.1.1"
"2018-06-22 03:11:59.938343","1","1.7.1.1"
"2018-06-20 15:26:49.378050","1","1.6"
"2018-06-20 07:43:58.442168","1","1.7.1.1"
"2018-06-17 01:36:53.702483","1","1.7.1.1"
"2018-06-15 07:35:28.092770","1","1.7.1.1"
"2018-06-14 03:08:26.249540","1","1.7.1.1"
"2018-06-13 17:40:07.094201","3","1.7.1.1"
"2018-06-13 11:37:20.656474","1","1.7.1.1"
"2018-06-11 19:49:50.769801","1","1.7.1.1"
"2018-06-11 04:09:35.863923","4","1.6"
"2018-06-10 09:39:56.512382","1","1.7.1.1"
"2018-06-10 07:57:16.224131","1","1.7.1.1"
"2018-06-09 09:49:06.355788","1","1.7"
"2018-06-09 03:42:43.488930","1","1.7.1.1"
"2018-06-08 23:55:33.502014","1","1.7.1.1"
"2018-06-07 18:41:35.518969","1","1.7.1.1"
"2018-06-04 07:57:36.401764","4","1.7.1.1"
"2018-06-01 05:31:33.487441","1","1.7"
"2018-06-01 03:49:51.493976","1","1.7.1.1"
"2018-05-31 19:10:50.461718","2","1.7"
"2018-05-31 17:48:12.974611","3","1.7"
"2018-05-31 09:49:48.471170","2","1.7"
"2018-05-31 08:43:29.818744","1","1.7"
"2018-05-30 16:55:23.611151","3","1.7"
"2018-05-30 15:28:55.264003","1","1.7"
"2018-05-30 11:45:50.870965","2","1.7"
"2018-05-30 08:23:43.651445","1","1.7.1.1"
"2018-05-29 15:29:40.991606","1","1.6"
"2018-05-29 14:10:50.260148","1","1.7"
"2018-05-27 18:53:14.520903","1","1.6"
"2018-05-27 13:19:22.162893","1","1.7"
"2018-05-27 05:16:36.767067","1","1.7.1.1"
"2018-05-21 03:12:52.952442","1","1.7.1.1"
"2018-05-20 10:47:52.711752","2","1.7"
"2018-05-15 13:05:30.613045","3","1.7.1.1"
"2018-05-15 11:08:58.330367","3","1.7.1.1"
"2018-05-13 05:42:41.885721","1","1.6"
"2018-05-12 14:52:21.880211","1","1.7.1.1"
"2018-05-09 13:23:35.575807","2","1.7.1.1"
"2018-05-07 22:03:53.205806","1","1.7.1.1"
"2018-05-07 20:02:23.287240","1","1.7.1.1"
"2018-05-06 13:13:56.074397","2","1.7.1.1"
"2018-05-05 08:21:44.410734","3","1.7.1.1"
"2018-05-04 10:13:26.231329","1","1.7.1.1"
"2018-05-03 14:21:35.148044","1","1.7.1.1"
"2018-05-03 05:30:43.020859","1","1.7.1.1"
"2018-05-02 06:55:12.111775","1","1.7.1.1"
"2018-05-01 21:48:35.838225","1","1.7.1.1"
"2018-05-01 14:53:41.097364","1","1.7.1.1"
"2018-05-01 01:02:41.982613","1","1.7.1.1"
"2018-04-27 19:15:54.482663","2","1.7.1.1"
"2018-04-27 07:07:05.404341","1","1.7.1.1"
"2018-04-26 11:42:27.201697","1","1.7"
"2018-04-25 06:40:18.537530","1","1.7.1.1"
"2018-04-21 07:28:40.607103","1","1.6"
"2018-04-21 01:41:42.959014","1","1.7"
"2018-04-20 22:26:16.816852","2","1.6"
"2018-04-20 07:10:11.591025","1","1.7.1.1"
"2018-04-19 16:24:10.898610","1","1.6"
"2018-04-19 03:14:50.871013","1","1.7.1.1"
