"Date","Downloads","Mod Version"
"2021-11-15 21:39:20.453844","1","1.1"
"2021-11-15 10:23:28.485233","1","1.1"
"2021-11-15 07:01:57.928352","1","1.1"
"2021-11-14 12:57:11.048726","1","1.1"
"2021-11-14 12:56:29.742234","1","1.0"
"2021-11-14 11:21:59.053539","1","1.1"
"2021-11-14 00:38:23.527159","1","1.1"
"2021-11-13 03:18:54.290618","1","1.1"
"2021-11-12 21:23:25.447919","1","1.1"
"2021-11-10 17:56:25.627995","1","1.0"
"2021-11-10 13:49:49.702209","1","1.1"
"2021-11-08 14:52:33.419304","1","1.1"
"2021-11-08 13:18:29.137261","1","1.1"
"2021-11-08 08:47:26.634793","1","1.0"
"2021-11-08 08:34:27.959402","1","1.1"
"2021-11-06 07:16:03.219300","1","1.0"
"2021-11-06 05:47:53.286467","1","1.1"
"2021-11-05 20:59:34.508487","1","1.1"
"2021-11-05 18:52:43.594273","1","1.1"
"2021-11-05 17:20:20.348999","1","1.1"
"2021-11-04 20:20:10.735105","1","1.1"
"2021-11-04 13:36:23.630249","1","1.0"
"2021-11-04 02:29:14.712037","2","1.1"
"2021-11-04 00:26:33.614229","1","1.0"
"2021-11-03 22:08:17.915873","2","1.1"
"2021-11-03 17:50:40.148017","2","1.0"
"2021-11-03 17:50:36.539243","3","1.1"
"2021-11-03 08:28:00.151291","1","1.1"
"2021-11-02 07:06:03.278662","1","1.1"
"2021-11-02 02:04:33.759386","1","1.1"
"2021-11-01 21:02:18.376604","1","1.1"
"2021-10-31 17:53:35.265768","1","1.1"
"2021-10-30 13:53:12.102797","1","1.1"
"2021-10-29 13:48:04.773123","1","1.1"
"2021-10-28 09:33:34.227732","1","1.1"
"2021-10-28 09:33:29.614433","1","1.0"
"2021-10-26 07:21:33.038892","1","1.0"
"2021-10-25 14:01:55.897938","1","1.1"
"2021-10-25 08:16:16.150239","1","1.0"
"2021-10-25 00:29:44.735036","1","1.1"
"2021-10-24 10:31:40.986839","1","1.0"
"2021-10-23 19:00:09.019604","1","1.1"
"2021-10-23 04:19:21.920072","1","1.0"
"2021-10-22 13:26:02.992649","1","1.1"
"2021-10-21 22:11:23.410389","1","1.1"
"2021-10-20 16:38:42.376624","1","1.0"
"2021-10-19 09:41:46.000816","1","1.1"
"2021-10-18 23:00:28.384290","1","1.1"
"2021-10-18 19:44:28.156408","1","1.1"
"2021-10-18 15:39:44.109168","1","1.1"
"2021-10-18 14:43:05.258707","1","1.0"
"2021-10-18 07:16:23.053936","1","1.1"
"2021-10-18 03:47:26.064054","1","1.1"
"2021-10-17 22:44:22.064058","1","1.1"
"2021-10-17 01:15:18.776351","1","1.0"
"2021-10-17 01:15:15.079609","2","1.1"
"2021-10-16 18:27:03.501399","1","1.1"
"2021-10-16 12:01:02.358288","1","1.1"
"2021-10-16 08:48:54.866741","1","1.1"
"2021-10-16 05:42:26.704575","1","1.1"
"2021-10-14 03:37:30.427093","1","1.0"
"2021-10-14 03:37:24.766983","3","1.1"
"2021-10-13 16:47:31.985341","1","1.1"
"2021-10-12 07:16:34.376817","1","1.1"
"2021-10-10 23:54:01.888081","1","1.1"
"2021-10-09 09:49:58.364925","2","1.1"
"2021-10-08 21:49:24.637916","1","1.1"
"2021-10-08 00:56:32.694662","1","1.1"
"2021-10-07 13:11:54.029776","1","1.1"
"2021-10-06 08:34:39.940784","1","1.1"
"2021-10-06 03:56:49.484403","1","1.1"
"2021-10-05 11:47:47.328622","1","1.0"
"2021-10-05 11:30:48.779553","1","1.1"
"2021-10-04 19:40:13.444949","1","1.1"
"2021-10-04 08:08:30.289906","1","1.0"
"2021-10-04 06:51:39.757757","1","1.0"
"2021-10-04 06:00:36.947862","2","1.1"
"2021-10-04 02:54:32.399884","1","1.1"
"2021-10-03 19:53:21.553159","1","1.1"
"2021-10-03 17:13:17.700355","1","1.1"
"2021-10-03 10:22:13.118363","1","1.1"
"2021-10-02 20:47:12.880185","1","1.1"
"2021-10-02 12:25:58.454724","1","1.1"
"2021-10-02 09:27:58.593315","1","1.1"
"2021-10-02 05:49:10.692598","1","1.0"
"2021-10-02 03:31:02.020121","2","1.1"
"2021-10-01 17:45:45.668560","1","1.1"
"2021-10-01 13:38:00.778864","1","1.1"
"2021-10-01 08:47:20.643881","1","1.1"
"2021-10-01 01:24:10.103759","1","1.1"
"2021-09-30 17:13:27.793029","1","1.1"
"2021-09-29 00:50:14.147619","1","1.0"
"2021-09-29 00:49:00.825342","3","1.1"
"2021-09-28 21:30:19.897079","1","1.1"
"2021-09-27 23:47:21.702959","1","1.1"
"2021-09-27 23:06:45.473074","2","1.0"
"2021-09-27 08:53:01.843505","1","1.1"
"2021-09-26 19:04:27.616199","1","1.1"
"2021-09-26 11:48:47.722009","2","1.1"
"2021-09-26 10:38:16.981809","1","1.0"
"2021-09-25 19:20:13.241497","2","1.1"
"2021-09-25 14:38:13.956027","1","1.1"
"2021-09-25 14:37:08.937191","1","1.0"
"2021-09-25 09:00:17.837397","1","1.0"
"2021-09-25 07:17:56.102085","2","1.1"
"2021-09-25 02:31:29.011757","1","1.0"
"2021-09-24 09:42:21.544177","1","1.1"
"2021-09-24 09:41:51.738545","1","1.0"
"2021-09-24 06:14:15.590122","1","1.0"
"2021-09-24 06:02:59.894408","2","1.1"
"2021-09-23 20:40:36.112900","2","1.1"
"2021-09-23 17:56:38.909070","1","1.0"
"2021-09-23 02:28:38.923187","1","1.1"
"2021-09-22 18:32:16.249219","1","1.1"
"2021-09-21 16:52:31.005496","1","1.1"
"2021-09-21 11:55:06.633963","1","1.0"
"2021-09-21 07:50:16.440550","1","1.1"
"2021-09-21 07:50:15.014907","1","1.0"
"2021-09-21 06:09:20.332395","1","1.1"
"2021-09-21 02:07:44.729956","2","1.1"
"2021-09-21 02:07:31.330324","1","1.0"
"2021-09-20 07:32:34.231656","1","1.1"
"2021-09-20 05:57:04.351042","1","1.1"
"2021-09-19 18:49:28.049723","1","1.1"
"2021-09-19 17:10:49.124946","1","1.1"
"2021-09-19 13:20:14.640499","1","1.1"
"2021-09-18 22:50:18.633573","1","1.0"
"2021-09-18 22:44:35.838361","1","1.1"
"2021-09-18 08:35:53.021525","2","1.1"
"2021-09-18 01:42:00.623614","1","1.1"
"2021-09-17 08:39:06.213735","1","1.1"
"2021-09-17 02:25:19.633939","1","1.0"
"2021-09-15 18:48:07.062418","1","1.1"
"2021-09-14 22:38:06.728534","1","1.0"
"2021-09-14 07:35:26.547873","1","1.1"
"2021-09-13 20:29:34.129102","1","1.0"
"2021-09-13 08:58:26.798013","1","1.1"
"2021-09-13 06:29:05.364831","1","1.1"
"2021-09-12 18:55:24.935053","1","1.1"
"2021-09-12 13:24:36.440895","1","1.1"
"2021-09-12 11:01:52.495739","1","1.1"
"2021-09-12 08:40:40.276880","1","1.1"
"2021-09-12 03:57:56.990235","1","1.0"
"2021-09-12 01:17:05.470255","1","1.1"
"2021-09-10 20:38:04.695313","2","1.1"
"2021-09-10 16:12:24.755489","1","1.1"
"2021-09-08 16:56:03.782753","1","1.1"
"2021-09-08 10:19:50.709135","1","1.1"
"2021-09-08 01:09:27.798938","1","1.0"
"2021-09-07 21:48:37.145161","1","1.1"
"2021-09-06 19:00:33.103680","2","1.1"
"2021-09-06 08:17:11.411535","1","1.1"
"2021-09-05 20:49:25.503864","1","1.1"
"2021-09-05 20:49:03.332669","1","1.0"
"2021-09-05 08:19:57.351774","1","1.1"
"2021-09-04 16:07:37.653605","1","1.1"
"2021-09-04 15:16:37.891885","1","1.0"
"2021-09-04 13:49:17.192948","2","1.1"
"2021-09-04 02:03:10.333344","2","1.1"
"2021-09-04 02:03:10.333217","1","1.1"
"2021-09-04 02:03:10.331598","1","1.1"
"2021-09-04 02:03:10.326025","1","1.1"
"2021-09-04 02:03:10.322698","1","1.1"
"2021-09-03 13:31:28.365158","1","1.0"
"2021-09-03 07:30:42.060784","1","1.1"
"2021-09-02 12:08:10.402759","1","1.1"
"2021-09-02 09:51:37.281814","1","1.1"
"2021-09-01 21:24:08.281789","1","1.1"
"2021-09-01 10:55:53.864130","1","1.1"
"2021-09-01 07:54:30.066493","1","1.1"
"2021-09-01 01:42:39.201405","1","1.1"
"2021-08-31 00:41:12.569194","1","1.1"
"2021-08-30 18:39:10.950902","1","1.0"
"2021-08-30 15:39:52.875655","2","1.1"
"2021-08-29 13:20:59.160981","2","1.1"
"2021-08-29 06:01:11.068057","1","1.0"
"2021-08-29 06:01:09.346414","2","1.1"
"2021-08-28 23:54:53.684825","1","1.1"
"2021-08-28 18:53:45.927623","1","1.1"
"2021-08-28 11:45:01.112467","2","1.1"
"2021-08-28 00:47:54.063189","1","1.1"
"2021-08-27 13:06:28.078245","1","1.1"
"2021-08-27 02:32:29.638476","1","1.1"
"2021-08-26 19:04:58.149055","1","1.0"
"2021-08-26 10:02:59.021187","1","1.1"
"2021-08-26 08:11:36.484569","1","1.1"
"2021-08-25 17:19:48.404748","1","1.1"
"2021-08-25 06:27:32.268258","1","1.0"
"2021-08-25 04:34:09.723072","1","1.1"
"2021-08-25 03:09:04.513044","1","1.1"
"2021-08-25 00:12:44.626481","1","1.1"
"2021-08-24 21:08:22.129254","1","1.1"
"2021-08-24 14:38:21.034960","1","1.1"
"2021-08-24 06:05:12.533913","1","1.1"
"2021-08-23 14:58:46.353350","1","1.1"
"2021-08-22 17:59:24.512656","1","1.1"
"2021-08-22 10:03:15.425730","1","1.0"
"2021-08-22 10:03:09.261306","1","1.1"
"2021-08-22 09:02:13.098978","1","1.1"
"2021-08-22 09:00:05.835015","1","1.0"
"2021-08-21 15:48:10.534323","1","1.1"
"2021-08-21 13:40:27.770730","1","1.1"
"2021-08-20 19:23:23.067064","1","1.1"
"2021-08-20 16:30:11.742356","1","1.1"
"2021-08-20 15:05:58.801333","1","1.0"
"2021-08-20 07:33:48.336782","1","1.1"
"2021-08-20 06:30:15.515936","1","1.1"
"2021-08-19 20:54:57.727529","1","1.1"
"2021-08-19 00:47:07.552502","1","1.0"
"2021-08-18 08:34:43.263509","1","1.1"
"2021-08-18 01:55:00.734049","1","1.1"
"2021-08-17 05:18:29.266782","2","1.1"
"2021-08-16 17:25:20.531326","1","1.1"
"2021-08-16 07:13:36.165170","1","1.1"
"2021-08-16 02:42:59.775822","1","1.1"
"2021-08-16 01:25:22.674796","1","1.0"
"2021-08-15 08:20:34.620717","1","1.0"
"2021-08-15 03:27:33.753760","1","1.1"
"2021-08-15 03:27:22.550676","1","1.0"
"2021-08-14 15:49:39.068712","2","1.1"
"2021-08-14 05:37:28.207610","1","1.1"
"2021-08-14 04:58:47.764881","1","1.0"
"2021-08-13 21:49:17.172860","1","1.1"
"2021-08-13 03:12:41.738390","1","1.1"
"2021-08-12 16:40:10.799654","1","1.1"
"2021-08-12 04:54:09.015567","2","1.1"
"2021-08-12 03:52:52.921804","1","1.1"
"2021-08-12 02:38:38.605406","1","1.0"
"2021-08-11 12:42:49.146552","1","1.1"
"2021-08-10 03:44:45.628327","1","1.1"
"2021-08-09 06:28:35.720024","1","1.0"
"2021-08-09 06:01:54.437097","2","1.1"
"2021-08-09 02:01:53.390571","1","1.1"
"2021-08-08 08:20:08.035461","1","1.0"
"2021-08-07 18:46:18.897772","1","1.0"
"2021-08-07 04:41:53.313364","2","1.1"
"2021-08-06 17:06:05.627639","1","1.1"
"2021-08-06 05:16:41.747800","1","1.1"
"2021-08-06 00:10:22.441628","1","1.1"
"2021-08-05 19:05:49.111182","1","1.1"
"2021-08-05 13:22:16.292979","1","1.1"
"2021-08-05 02:39:29.342394","1","1.1"
"2021-08-04 23:39:27.438354","1","1.1"
"2021-08-04 19:46:22.323454","1","1.0"
"2021-08-04 14:07:03.798754","2","1.1"
"2021-08-04 12:08:03.338791","1","1.1"
"2021-08-04 08:17:15.561753","1","1.1"
"2021-08-04 08:12:10.566057","1","1.0"
"2021-08-03 19:54:11.848929","1","1.0"
"2021-08-03 19:33:56.455366","2","1.1"
"2021-08-03 16:04:45.374351","1","1.1"
"2021-08-03 13:28:16.188051","1","1.1"
"2021-08-02 18:04:08.940645","1","1.1"
"2021-08-02 13:19:09.652026","1","1.1"
"2021-08-01 20:56:12.557877","1","1.1"
"2021-08-01 04:07:55.252092","1","1.1"
"2021-08-01 04:07:48.201079","1","1.0"
"2021-07-31 17:02:19.457346","1","1.0"
"2021-07-31 14:57:08.412583","3","1.1"
"2021-07-31 03:35:14.472895","1","1.1"
"2021-07-30 08:40:55.969843","1","1.1"
"2021-07-30 03:16:49.983495","1","1.1"
"2021-07-29 17:23:46.320548","1","1.1"
"2021-07-29 13:09:24.921144","1","1.1"
"2021-07-29 04:25:59.091614","1","1.1"
"2021-07-28 13:40:10.132853","1","1.1"
"2021-07-28 00:33:08.099563","1","1.1"
"2021-07-27 11:34:21.882523","1","1.1"
"2021-07-27 08:14:57.840257","1","1.1"
"2021-07-26 20:33:53.185296","1","1.1"
"2021-07-26 17:15:44.556601","1","1.1"
"2021-07-26 08:11:59.634552","2","1.0"
"2021-07-26 08:11:45.749309","2","1.1"
"2021-07-25 15:43:28.193302","1","1.1"
"2021-07-25 10:53:16.464151","1","1.1"
"2021-07-24 22:23:36.395905","1","1.1"
"2021-07-24 12:46:51.524550","2","1.0"
"2021-07-24 12:34:58.710498","1","1.1"
"2021-07-22 02:01:28.866920","1","1.1"
"2021-07-21 21:32:18.395923","1","1.0"
"2021-07-21 16:36:23.534856","1","1.1"
"2021-07-19 23:56:45.642830","1","1.1"
"2021-07-19 22:22:52.126009","1","1.1"
"2021-07-19 16:59:09.734787","1","1.1"
"2021-07-18 13:16:05.973285","1","1.1"
"2021-07-18 02:44:36.942974","1","1.1"
"2021-07-17 18:06:22.015836","1","1.1"
"2021-07-17 13:07:09.407847","1","1.1"
"2021-07-17 13:07:06.879421","1","1.0"
"2021-07-17 01:57:32.302809","1","1.1"
"2021-07-13 14:25:14.077659","1","1.1"
"2021-07-13 13:03:11.401949","1","1.1"
"2021-07-13 10:48:49.516614","2","1.1"
"2021-07-13 08:51:43.058432","1","1.0"
"2021-07-13 07:12:19.396462","1","1.1"
"2021-07-11 18:02:45.566431","2","1.1"
"2021-07-11 04:45:23.613999","1","1.1"
"2021-07-10 16:10:48.841806","1","1.1"
"2021-07-10 14:49:25.211484","1","1.0"
"2021-07-10 14:49:22.644243","1","1.1"
"2021-07-10 13:46:47.517733","1","1.1"
"2021-07-10 08:03:06.057198","1","1.1"
"2021-07-10 02:48:57.577317","1","1.1"
"2021-07-10 00:12:43.452768","1","1.1"
"2021-07-09 11:36:23.840643","1","1.1"
"2021-07-08 23:15:12.728997","1","1.1"
"2021-07-08 21:14:10.825887","1","1.1"
"2021-07-08 17:58:21.145952","1","1.1"
"2021-07-08 07:46:47.030020","1","1.0"
"2021-07-07 22:31:45.844716","1","1.1"
"2021-07-06 17:48:21.448430","1","1.1"
"2021-07-05 19:32:12.511653","1","1.0"
"2021-07-05 16:06:32.893724","1","1.1"
"2021-07-04 14:12:12.019288","1","1.1"
"2021-07-04 11:13:37.604195","1","1.0"
"2021-07-03 18:48:34.330915","1","1.1"
"2021-07-03 14:10:16.289088","1","1.1"
"2021-07-03 14:09:21.470205","1","1.0"
"2021-07-02 07:02:23.461408","1","1.1"
"2021-06-29 02:19:58.300718","2","1.1"
"2021-06-27 18:34:22.075180","1","1.0"
"2021-06-27 14:32:23.754944","1","1.1"
"2021-06-27 09:54:13.012763","1","1.0"
"2021-06-27 07:08:51.410506","2","1.1"
"2021-06-27 00:58:43.775804","1","1.0"
"2021-06-26 23:59:26.838717","2","1.1"
"2021-06-26 20:44:50.481059","1","1.1"
"2021-06-26 11:07:58.044050","1","1.1"
"2021-06-26 10:05:43.413782","1","1.1"
"2021-06-26 05:49:31.122247","2","1.1"
"2021-06-25 14:42:43.717800","1","1.1"
"2021-06-25 13:14:29.274078","1","1.1"
"2021-06-25 11:51:27.538768","1","1.0"
"2021-06-25 08:54:19.804745","1","1.1"
"2021-06-25 03:37:27.858704","1","1.1"
"2021-06-25 03:17:49.209327","1","1.0"
"2021-06-24 19:08:31.482323","1","1.0"
"2021-06-24 14:18:51.765800","1","1.1"
"2021-06-24 05:48:31.309722","1","1.1"
"2021-06-24 04:28:36.719592","2","1.1"
"2021-06-22 20:26:39.529408","1","1.1"
"2021-06-22 18:53:20.569993","1","1.1"
"2021-06-21 17:15:25.921705","1","1.1"
"2021-06-21 03:56:05.466613","1","1.1"
"2021-06-20 12:34:16.617616","1","1.1"
"2021-06-19 05:57:04.809808","1","1.0"
"2021-06-19 03:55:49.127387","1","1.1"
"2021-06-18 15:53:43.627698","2","1.1"
"2021-06-18 08:39:26.474514","1","1.1"
"2021-06-18 08:37:59.457058","1","1.0"
"2021-06-18 05:33:29.224861","1","1.1"
"2021-06-17 19:55:30.692568","1","1.1"
"2021-06-17 09:19:03.601314","1","1.1"
"2021-06-14 10:58:48.854085","1","1.1"
"2021-06-13 07:34:03.912441","1","1.1"
"2021-06-13 07:32:09.881407","1","1.0"
"2021-06-12 12:25:12.986434","1","1.1"
"2021-06-09 07:59:01.809867","1","1.1"
"2021-06-08 05:03:11.057856","1","1.1"
"2021-06-07 23:30:38.469786","1","1.1"
"2021-06-06 18:18:35.046301","1","1.0"
"2021-06-06 14:03:39.334948","2","1.1"
"2021-06-05 23:56:15.038620","1","1.0"
"2021-06-05 14:19:45.309827","1","1.1"
"2021-06-04 08:51:56.742609","1","1.1"
"2021-06-03 21:19:40.439261","1","1.0"
"2021-06-03 15:28:04.184841","1","1.0"
"2021-06-01 21:59:17.099989","1","1.1"
"2021-06-01 03:59:33.734026","1","1.1"
"2021-06-01 02:55:12.138408","1","1.1"
"2021-05-31 20:45:36.273470","1","1.0"
"2021-05-31 13:37:15.242898","1","1.1"
"2021-05-30 06:28:59.605929","1","1.1"
"2021-05-28 22:18:52.120945","1","1.1"
"2021-05-27 23:14:37.128633","1","1.1"
"2021-05-27 11:47:25.580826","1","1.0"
"2021-05-27 11:47:24.098120","1","1.1"
"2021-05-27 08:01:54.221520","1","1.1"
"2021-05-27 06:35:19.712154","1","1.0"
"2021-05-27 06:35:16.043415","1","1.1"
"2021-05-27 00:28:16.088741","2","1.1"
"2021-05-26 01:45:04.041844","1","1.0"
"2021-05-25 22:12:07.808590","1","1.1"
"2021-05-25 22:09:22.944924","1","1.0"
"2021-05-25 00:51:43.674982","1","1.1"
"2021-05-24 12:34:14.932535","1","1.1"
"2021-05-24 09:50:08.559991","1","1.0"
"2021-05-24 06:54:49.003933","2","1.1"
"2021-05-23 18:27:30.557121","1","1.1"
"2021-05-23 17:28:18.363111","1","1.0"
"2021-05-23 08:28:02.951878","1","1.1"
"2021-05-23 07:57:20.115484","1","1.0"
"2021-05-23 05:22:57.437085","2","1.1"
"2021-05-22 17:57:11.883865","2","1.1"
"2021-05-22 02:15:18.810921","1","1.0"
"2021-05-22 00:23:45.431593","1","1.1"
"2021-05-21 13:56:05.555228","2","1.1"
"2021-05-21 09:40:43.053447","1","1.0"
"2021-05-21 08:30:00.876669","1","1.1"
"2021-05-21 08:29:16.101847","1","1.0"
"2021-05-21 00:12:03.333829","1","1.1"
"2021-05-20 23:51:32.481532","1","1.0"
"2021-05-20 21:01:52.842603","2","1.1"
"2021-05-20 12:37:51.670889","1","1.1"
"2021-05-20 10:24:37.062054","1","1.1"
"2021-05-20 00:30:47.367101","1","1.1"
"2021-05-19 09:34:28.214969","1","1.1"
"2021-05-17 21:22:14.736312","1","1.1"
"2021-05-17 14:19:57.424068","1","1.1"
"2021-05-17 04:36:59.773781","1","1.1"
"2021-05-16 19:46:00.368639","1","1.1"
"2021-05-16 07:02:15.585795","1","1.1"
"2021-05-16 01:24:13.399168","1","1.1"
"2021-05-15 11:06:59.421351","2","1.1"
"2021-05-15 05:38:27.025435","2","1.1"
"2021-05-15 00:01:36.760429","1","1.1"
"2021-05-14 12:32:21.157157","2","1.1"
"2021-05-14 07:15:47.258390","1","1.1"
"2021-05-13 14:24:02.256163","1","1.1"
"2021-05-13 12:45:59.357146","2","1.0"
"2021-05-13 09:49:30.179477","1","1.1"
"2021-05-13 09:49:21.231145","1","1.0"
"2021-05-11 19:23:47.537047","1","1.1"
"2021-05-11 18:15:04.504607","2","1.1"
"2021-05-11 10:32:56.964914","1","1.1"
"2021-05-11 03:09:26.064518","1","1.1"
"2021-05-10 20:28:45.722495","3","1.1"
"2021-05-08 07:27:04.204640","1","1.1"
"2021-05-07 21:52:07.159864","1","1.1"
"2021-05-07 21:51:02.538060","1","1.0"
"2021-05-07 08:23:57.561596","1","1.0"
"2021-05-07 08:23:52.712962","2","1.1"
"2021-05-07 00:30:02.376005","1","1.1"
"2021-05-06 21:33:36.720148","1","1.1"
"2021-05-06 09:34:34.365338","1","1.1"
"2021-05-06 08:38:05.217865","2","1.0"
"2021-05-06 07:31:52.685668","1","1.1"
"2021-05-05 23:08:46.692632","1","1.1"
"2021-05-05 07:10:36.620005","1","1.1"
"2021-05-03 13:07:21.860644","1","1.1"
"2021-05-03 05:58:32.895030","1","1.1"
"2021-05-02 21:53:22.531480","1","1.0"
"2021-05-02 21:53:16.172630","1","1.1"
"2021-05-02 20:41:11.279128","1","1.0"
"2021-05-02 20:41:04.550091","1","1.1"
"2021-05-02 18:52:43.210593","1","1.1"
"2021-05-02 17:27:00.103937","1","1.1"
"2021-05-02 16:23:16.396318","1","1.1"
"2021-05-02 14:52:43.294172","1","1.1"
"2021-05-02 07:03:19.306761","1","1.1"
"2021-05-02 05:18:01.104800","1","1.1"
"2021-05-01 05:18:47.761562","1","1.1"
"2021-04-29 18:50:03.293864","1","1.1"
"2021-04-29 12:09:32.753932","1","1.1"
"2021-04-29 09:49:14.264556","1","1.1"
"2021-04-27 11:38:08.418040","1","1.1"
"2021-04-27 07:14:03.645157","1","1.1"
"2021-04-27 04:06:50.731597","1","1.1"
"2021-04-27 00:10:44.959482","1","1.0"
"2021-04-26 21:48:09.799058","2","1.1"
"2021-04-26 17:15:22.095488","1","1.1"
"2021-04-26 06:29:10.353444","1","1.1"
"2021-04-26 06:01:41.446204","1","1.0"
"2021-04-26 00:41:38.648195","1","1.1"
"2021-04-25 21:01:37.773348","2","1.1"
"2021-04-25 19:57:42.676205","1","1.1"
"2021-04-25 16:50:33.253048","1","1.1"
"2021-04-24 21:04:45.713275","1","1.1"
"2021-04-24 05:36:36.717084","1","1.1"
"2021-04-23 04:19:59.717156","2","1.1"
"2021-04-23 02:35:45.669127","1","1.1"
"2021-04-20 21:48:17.363484","1","1.1"
"2021-04-20 03:25:33.548065","1","1.0"
"2021-04-20 02:18:23.526241","1","1.1"
"2021-04-19 20:05:03.413360","1","1.1"
"2021-04-19 17:28:00.347413","1","1.1"
"2021-04-19 17:25:52.309603","1","1.0"
"2021-04-19 14:24:15.660639","1","1.1"
"2021-04-19 14:22:26.501933","1","1.0"
"2021-04-16 20:41:50.780963","1","1.1"
"2021-04-16 15:59:08.054074","1","1.1"
"2021-04-16 12:18:09.557108","1","1.1"
"2021-04-14 04:40:05.994657","1","1.1"
"2021-04-14 04:40:00.941248","1","1.0"
"2021-04-13 13:38:07.042316","1","1.1"
"2021-04-13 13:03:20.756403","1","1.0"
"2021-04-13 08:49:12.200680","1","1.1"
"2021-04-12 19:45:13.681630","2","1.1"
"2021-04-11 20:03:52.439907","1","1.0"
"2021-04-11 17:41:37.737324","1","1.0"
"2021-04-11 17:41:33.056411","2","1.1"
"2021-04-11 09:42:47.196161","2","1.1"
"2021-04-11 04:45:17.173961","1","1.1"
"2021-04-10 16:18:25.909230","1","1.1"
"2021-04-10 10:10:31.544150","1","1.1"
"2021-04-10 09:25:24.539139","1","1.0"
"2021-04-10 06:17:42.896883","1","1.1"
"2021-04-09 03:22:43.645446","1","1.1"
"2021-04-08 15:08:03.545269","1","1.1"
"2021-04-04 10:13:21.421731","1","1.0"
"2021-04-03 16:05:21.151186","1","1.1"
"2021-04-03 14:43:15.045512","1","1.1"
"2021-04-03 07:45:15.383899","1","1.1"
"2021-04-03 00:42:42.339006","1","1.1"
"2021-04-01 05:31:26.108909","1","1.1"
"2021-04-01 03:26:50.363662","1","1.1"
"2021-04-01 02:10:40.880728","1","1.1"
"2021-03-31 20:37:15.887884","1","1.1"
"2021-03-30 07:28:43.213331","1","1.1"
"2021-03-29 13:59:46.739036","1","1.1"
"2021-03-28 22:23:37.098237","1","1.1"
"2021-03-28 21:05:11.396568","1","1.1"
"2021-03-28 11:10:03.178448","1","1.1"
"2021-03-28 02:28:32.197436","1","1.1"
"2021-03-28 00:52:51.114396","1","1.1"
"2021-03-27 18:51:04.044361","2","1.1"
"2021-03-27 12:12:29.120009","1","1.1"
"2021-03-26 18:38:23.772663","1","1.1"
"2021-03-26 16:47:48.867163","1","1.1"
"2021-03-26 13:22:23.297190","1","1.1"
"2021-03-26 10:29:55.356672","1","1.1"
"2021-03-26 04:44:32.002793","2","1.0"
"2021-03-26 02:48:08.615267","1","1.1"
"2021-03-25 19:57:49.243488","1","1.1"
"2021-03-25 09:30:18.660270","1","1.0"
"2021-03-24 21:00:01.846730","2","1.1"
"2021-03-22 17:22:48.217357","1","1.1"
"2021-03-22 13:31:59.432180","1","1.0"
"2021-03-21 23:34:18.984979","1","1.1"
"2021-03-20 14:29:52.906259","1","1.1"
"2021-03-20 13:22:11.433438","1","1.1"
"2021-03-20 09:07:23.439218","1","1.1"
"2021-03-20 05:18:00.475186","3","1.1"
"2021-03-19 20:12:58.230965","1","1.1"
"2021-03-19 08:53:39.728189","2","1.1"
"2021-03-19 05:53:07.648373","1","1.1"
"2021-03-19 03:47:42.940892","2","1.1"
"2021-03-18 16:06:49.184577","1","1.1"
"2021-03-18 04:34:18.229328","1","1.1"
"2021-03-17 12:12:51.217674","1","1.1"
"2021-03-17 08:15:52.596240","2","1.0"
"2021-03-16 12:21:42.271389","1","1.0"
"2021-03-16 00:01:12.717178","1","1.1"
"2021-03-15 19:31:35.618424","1","1.1"
"2021-03-15 12:07:44.985204","2","1.1"
"2021-03-15 06:20:25.787847","1","1.1"
"2021-03-14 19:05:12.527252","1","1.1"
"2021-03-14 02:55:51.000146","1","1.0"
"2021-03-14 02:55:48.689771","1","1.1"
"2021-03-13 08:52:06.801533","1","1.1"
"2021-03-11 23:36:43.263871","1","1.1"
"2021-03-11 18:42:50.345022","1","1.1"
"2021-03-11 17:38:43.065446","1","1.1"
"2021-03-10 06:27:55.480360","1","1.1"
"2021-03-10 04:55:55.609740","1","1.1"
"2021-03-09 02:22:21.980343","1","1.1"
"2021-03-08 09:19:00.480301","1","1.1"
"2021-03-08 02:28:01.105237","1","1.1"
"2021-03-06 10:08:37.482942","1","1.1"
"2021-03-06 05:55:08.153386","1","1.1"
"2021-03-03 11:01:34.993526","1","1.1"
"2021-03-03 00:47:56.468377","1","1.1"
"2021-03-02 08:47:29.271774","1","1.1"
"2021-03-02 08:46:59.021747","1","1.0"
"2021-03-02 06:19:04.014852","2","1.1"
"2021-03-01 22:20:40.257648","1","1.1"
"2021-03-01 06:34:38.140655","10","1.1"
"2021-03-01 05:29:09.096286","1","1.1"
"2021-02-26 13:04:59.555713","1","1.0"
"2021-02-26 12:55:27.749241","2","1.1"
"2021-02-26 09:04:57.985535","2","1.1"
"2021-02-26 03:24:27.860194","1","1.1"
"2021-02-25 21:00:50.073173","1","1.1"
"2021-02-25 06:15:13.453353","1","1.0"
"2021-02-25 06:02:08.444170","2","1.1"
"2021-02-25 02:04:48.338852","1","1.1"
"2021-02-24 22:25:05.996244","1","1.1"
"2021-02-24 19:26:36.144512","1","1.1"
"2021-02-23 11:10:22.545213","1","1.1"
"2021-02-23 06:36:22.515956","1","1.0"
"2021-02-22 22:29:46.193755","1","1.1"
"2021-02-22 22:29:37.485217","1","1.0"
