"Date","Downloads","Mod Version"
"2020-04-05 20:42:11.092595","1","1.0"
"2020-04-05 18:30:13.333150","2","1.0"
"2020-04-05 16:59:18.839723","1","1.0"
"2020-04-05 15:49:27.698184","2","1.0"
"2020-04-05 11:20:52.732800","2","1.0"
"2020-04-05 02:55:39.515247","1","1.0"
"2020-04-05 01:14:44.049305","2","1.0"
"2020-04-04 21:44:01.191652","1","1.0"
"2020-04-04 15:03:09.603504","1","1.0"
"2020-04-04 13:08:46.492923","1","1.0"
"2020-04-04 11:22:41.619666","1","1.0"
"2020-04-04 05:33:08.678779","1","1.0"
"2020-04-04 03:40:08.793942","1","1.0"
"2020-04-03 23:41:28.642327","1","1.0"
"2020-04-03 12:50:33.759293","1","1.0"
"2020-04-03 10:57:43.567552","1","1.0"
"2020-04-03 09:01:01.344290","1","1.0"
"2020-04-03 03:25:25.875656","1","1.0"
"2020-04-03 02:23:25.169668","1","1.0"
"2020-04-02 20:22:05.425523","1","1.0"
"2020-04-02 18:23:15.388334","2","1.0"
"2020-04-02 13:04:41.165650","2","1.0"
"2020-04-02 09:48:00.799184","2","1.0"
"2020-04-02 05:25:26.383452","1","1.0"
"2020-04-02 03:18:41.368001","2","1.0"
"2020-04-02 00:39:20.477432","1","1.0"
"2020-04-01 19:09:31.312194","2","1.0"
"2020-04-01 17:47:49.787680","1","1.0"
"2020-04-01 12:59:28.768208","2","1.0"
"2020-04-01 05:50:06.307984","1","1.0"
"2020-04-01 04:26:37.330852","1","1.0"
"2020-04-01 00:38:40.800888","2","1.0"
"2020-03-31 19:23:52.827546","1","1.0"
"2020-03-31 18:10:01.435564","1","1.0"
"2020-03-31 15:49:36.609775","1","1.0"
"2020-03-31 14:26:12.352502","1","1.0"
"2020-03-31 08:23:32.302722","2","1.0"
"2020-03-31 05:05:19.916630","2","1.0"
"2020-03-30 15:50:19.901509","1","1.0"
"2020-03-30 14:02:44.226883","2","1.0"
"2020-03-30 12:45:57.547896","1","1.0"
"2020-03-30 10:21:28.778996","1","1.0"
"2020-03-30 05:16:40.740166","1","1.0"
"2020-03-29 23:30:04.940091","1","1.0"
"2020-03-29 20:02:32.729075","2","1.0"
"2020-03-29 12:02:43.296720","2","1.0"
"2020-03-29 10:06:42.051767","1","1.0"
"2020-03-29 03:06:57.500187","3","1.0"
"2020-03-28 23:58:25.755927","3","1.0"
"2020-03-28 20:41:59.951575","2","1.0"
"2020-03-28 18:17:47.361477","2","1.0"
"2020-03-28 14:01:48.061841","2","1.0"
"2020-03-28 08:37:38.027837","1","1.0"
"2020-03-28 06:52:46.971568","1","1.0"
"2020-03-28 02:59:32.549153","1","1.0"
"2020-03-28 01:36:24.564443","1","1.0"
"2020-03-27 23:33:35.477956","1","1.0"
"2020-03-27 21:42:46.615255","1","1.0"
"2020-03-27 18:57:15.792928","2","1.0"
"2020-03-27 17:39:09.811899","1","1.0"
"2020-03-27 15:37:04.394857","2","1.0"
"2020-03-27 12:07:12.255722","1","1.0"
"2020-03-27 08:38:15.552369","1","1.0"
"2020-03-27 02:55:14.268903","1","1.0"
"2020-03-27 00:08:49.690338","1","1.0"
"2020-03-26 22:54:59.832503","2","1.0"
"2020-03-26 21:49:47.521906","1","1.0"
"2020-03-26 19:38:08.463126","2","1.0"
"2020-03-26 18:27:05.717895","2","1.0"
"2020-03-26 17:16:17.241793","1","1.0"
"2020-03-26 13:21:30.905281","1","1.0"
"2020-03-26 11:53:19.586256","1","1.0"
"2020-03-26 09:54:26.475975","1","1.0"
"2020-03-26 03:37:37.889678","2","1.0"
"2020-03-25 23:25:18.340505","1","1.0"
"2020-03-25 20:57:06.717091","1","1.0"
"2020-03-25 19:29:20.948850","1","1.0"
"2020-03-25 17:09:04.532332","1","1.0"
"2020-03-25 14:27:03.940510","1","1.0"
"2020-03-25 08:50:04.164044","1","1.0"
"2020-03-25 05:10:09.255385","1","1.0"
"2020-03-25 03:38:02.567245","1","1.0"
"2020-03-25 01:08:53.366532","1","1.0"
"2020-03-24 23:33:34.960906","1","1.0"
"2020-03-24 21:54:45.715770","1","1.0"
"2020-03-24 20:13:04.684547","1","1.0"
"2020-03-24 13:58:00.603798","1","1.0"
"2020-03-24 04:02:23.222877","1","1.0"
"2020-03-24 02:58:49.760310","2","1.0"
"2020-03-24 01:09:51.516573","1","1.0"
"2020-03-24 00:02:43.713251","2","1.0"
"2020-03-23 21:41:45.234714","2","1.0"
"2020-03-23 19:23:57.039280","2","1.0"
"2020-03-23 17:47:33.859539","1","1.0"
"2020-03-23 12:35:05.431831","1","1.0"
"2020-03-23 10:55:20.253222","1","1.0"
"2020-03-23 06:19:55.709070","2","1.0"
"2020-03-22 21:11:34.271446","1","1.0"
"2020-03-22 19:57:06.140250","1","1.0"
"2020-03-22 17:52:19.754376","2","1.0"
"2020-03-22 16:27:44.267227","3","1.0"
"2020-03-22 13:23:42.101895","1","1.0"
"2020-03-22 10:42:26.174419","1","1.0"
"2020-03-22 06:12:01.215640","1","1.0"
"2020-03-21 23:00:44.812155","2","1.0"
"2020-03-21 21:01:39.098653","3","1.0"
"2020-03-21 19:28:23.253312","2","1.0"
"2020-03-21 17:57:15.003087","1","1.0"
"2020-03-21 15:39:58.294653","3","1.0"
"2020-03-21 13:50:18.720446","3","1.0"
"2020-03-21 10:21:26.320692","1","1.0"
"2020-03-21 08:14:05.594469","2","1.0"
"2020-03-20 22:11:20.588876","1","1.0"
"2020-03-20 19:32:09.756676","1","1.0"
"2020-03-20 18:13:34.052097","2","1.0"
"2020-03-20 14:38:19.545034","2","1.0"
"2020-03-20 11:45:02.763754","2","1.0"
"2020-03-20 04:48:13.762453","1","1.0"
"2020-03-19 22:46:43.725407","1","1.0"
"2020-03-19 20:24:46.831293","2","1.0"
"2020-03-19 17:31:52.703115","1","1.0"
"2020-03-19 15:05:33.539765","1","1.0"
"2020-03-19 13:20:41.133633","1","1.0"
"2020-03-19 10:05:56.239870","1","1.0"
"2020-03-18 17:50:51.626255","1","1.0"
"2020-03-18 13:58:36.639947","1","1.0"
"2020-03-18 09:02:42.047686","1","1.0"
"2020-03-18 01:44:58.786264","1","1.0"
"2020-03-17 23:20:35.128577","3","1.0"
"2020-03-17 21:50:26.655870","1","1.0"
"2020-03-17 18:58:46.344728","2","1.0"
"2020-03-17 16:55:27.431218","2","1.0"
"2020-03-17 14:44:00.834255","1","1.0"
"2020-03-17 10:08:12.239137","1","1.0"
"2020-03-17 07:14:09.616621","1","1.0"
"2020-03-17 02:32:22.614983","1","1.0"
"2020-03-16 22:50:34.607053","1","1.0"
"2020-03-16 21:07:49.395743","2","1.0"
"2020-03-16 18:38:13.023672","3","1.0"
"2020-03-16 17:29:38.590812","2","1.0"
"2020-03-16 14:41:49.557150","1","1.0"
"2020-03-16 12:33:47.327856","1","1.0"
"2020-03-16 04:00:17.018671","1","1.0"
"2020-03-16 00:08:23.668572","1","1.0"
"2020-03-15 19:25:34.503679","1","1.0"
"2020-03-15 15:51:40.590057","2","1.0"
"2020-03-15 14:13:46.982112","1","1.0"
"2020-03-15 12:41:16.007182","2","1.0"
"2020-03-15 09:58:34.200072","1","1.0"
"2020-03-15 03:27:49.014600","1","1.0"
"2020-03-14 21:58:53.047840","3","1.0"
"2020-03-14 20:56:59.253754","1","1.0"
"2020-03-14 18:28:29.805979","1","1.0"
"2020-03-14 16:26:05.897636","1","1.0"
"2020-03-14 13:35:37.451691","1","1.0"
"2020-03-14 10:27:57.309617","2","1.0"
"2020-03-14 09:16:49.023253","3","1.0"
"2020-03-14 04:25:48.702029","1","1.0"
"2020-03-13 23:22:21.218832","1","1.0"
"2020-03-13 22:13:49.465956","2","1.0"
"2020-03-13 19:56:13.311656","2","1.0"
"2020-03-13 14:54:40.747599","1","1.0"
"2020-03-13 07:41:57.932275","1","1.0"
"2020-03-13 06:11:29.940822","1","1.0"
"2020-03-12 18:19:09.091846","1","1.0"
"2020-03-12 16:22:29.635604","1","1.0"
"2020-03-12 05:10:57.375737","1","1.0"
"2020-03-12 01:53:18.085622","2","1.0"
"2020-03-12 00:41:14.581991","1","1.0"
"2020-03-11 23:14:10.440418","1","1.0"
"2020-03-11 21:06:12.274145","1","1.0"
"2020-03-11 16:04:52.464040","1","1.0"
"2020-03-11 14:30:54.273896","1","1.0"
"2020-03-11 10:17:13.888250","2","1.0"
"2020-03-11 07:20:03.774735","1","1.0"
"2020-03-10 21:37:10.207434","1","1.0"
"2020-03-10 16:39:37.652626","2","1.0"
"2020-03-10 15:31:21.255254","1","1.0"
"2020-03-10 11:42:54.312295","1","1.0"
"2020-03-10 07:52:08.381887","1","1.0"
"2020-03-10 06:30:07.835948","1","1.0"
"2020-03-09 21:09:48.532761","1","1.0"
"2020-03-09 03:09:19.639775","1","1.0"
"2020-03-09 01:54:59.776017","3","1.0"
"2020-03-09 00:27:44.586276","1","1.0"
"2020-03-08 22:19:23.854204","1","1.0"
"2020-03-08 21:06:45.891529","2","1.0"
"2020-03-08 17:46:04.635655","2","1.0"
"2020-03-08 16:26:51.570729","1","1.0"
"2020-03-08 14:36:31.582850","1","1.0"
"2020-03-08 08:38:09.872287","1","1.0"
"2020-03-07 23:04:01.324286","3","1.0"
"2020-03-07 21:13:31.745175","1","1.0"
"2020-03-07 19:36:06.474979","2","1.0"
"2020-03-07 17:14:18.662845","1","1.0"
"2020-03-07 13:35:17.646345","3","1.0"
"2020-03-07 11:10:18.575848","3","1.0"
"2020-03-07 10:03:09.700218","3","1.0"
"2020-03-07 08:58:35.521402","1","1.0"
"2020-03-07 07:22:56.812108","2","1.0"
"2020-03-06 21:22:06.559454","2","1.0"
"2020-03-06 19:50:04.168130","2","1.0"
"2020-03-06 18:17:28.315121","1","1.0"
"2020-03-06 15:56:34.567660","2","1.0"
"2020-03-06 13:37:18.844765","1","1.0"
"2020-03-06 11:55:56.814881","1","1.0"
"2020-03-06 08:52:30.623887","2","1.0"
"2020-03-06 07:51:33.912877","2","1.0"
"2020-03-06 06:18:29.684337","1","1.0"
"2020-03-06 04:27:39.810628","1","1.0"
"2020-03-06 02:31:24.956554","1","1.0"
"2020-03-05 22:25:00.460861","1","1.0"
"2020-03-05 15:48:26.242380","1","1.0"
"2020-03-05 07:42:25.858171","1","1.0"
"2020-03-05 06:32:43.129560","1","1.0"
"2020-03-05 04:39:42.444964","1","1.0"
"2020-03-05 02:21:42.185293","1","1.0"
"2020-03-04 21:56:24.270374","1","1.0"
"2020-03-04 19:46:39.263882","1","1.0"
"2020-03-04 17:55:59.848214","1","1.0"
"2020-03-04 16:04:49.145365","1","1.0"
"2020-03-04 03:42:02.433543","1","1.0"
"2020-03-03 23:39:22.029229","1","1.0"
"2020-03-03 20:14:45.442734","1","1.0"
"2020-03-03 18:18:52.532679","2","1.0"
"2020-03-03 16:44:26.065608","2","1.0"
"2020-03-03 12:47:27.551757","1","1.0"
"2020-03-02 22:08:20.015885","2","1.0"
"2020-03-02 18:05:24.426365","1","1.0"
"2020-03-02 16:53:36.172666","2","1.0"
"2020-03-02 14:07:51.248146","1","1.0"
"2020-03-02 08:54:37.288975","1","1.0"
"2020-03-02 06:06:29.899524","1","1.0"
"2020-03-02 04:20:49.429107","1","1.0"
"2020-03-02 03:12:42.555241","1","1.0"
"2020-03-01 23:47:39.742317","3","1.0"
"2020-03-01 22:16:53.510609","1","1.0"
"2020-03-01 19:06:21.530937","1","1.0"
"2020-03-01 16:26:23.577453","1","1.0"
"2020-03-01 14:08:30.871081","3","1.0"
"2020-03-01 12:44:39.703436","3","1.0"
"2020-03-01 11:08:02.760054","2","1.0"
"2020-03-01 05:07:28.768681","2","1.0"
"2020-03-01 01:20:52.883915","1","1.0"
"2020-02-29 23:41:57.912832","2","1.0"
"2020-02-29 21:10:22.328091","3","1.0"
"2020-02-29 19:39:24.159621","1","1.0"
"2020-02-29 18:27:02.900376","2","1.0"
"2020-02-29 17:05:50.547126","2","1.0"
"2020-02-29 16:02:21.705287","1","1.0"
"2020-02-29 12:31:16.563634","3","1.0"
"2020-02-29 10:01:07.653137","1","1.0"
"2020-02-29 05:33:05.829898","4","1.0"
"2020-02-29 04:27:42.794852","1","1.0"
"2020-02-28 21:02:03.531494","1","1.0"
"2020-02-28 18:22:29.768052","3","1.0"
"2020-02-28 16:46:31.919771","3","1.0"
"2020-02-28 14:33:49.735658","2","1.0"
"2020-02-28 11:53:35.495132","1","1.0"
"2020-02-28 00:55:04.439452","1","1.0"
"2020-02-27 21:48:03.802657","2","1.0"
"2020-02-27 18:29:39.996680","1","1.0"
"2020-02-26 19:23:24.893849","1","1.0"
"2020-02-26 16:22:08.422002","4","1.0"
"2020-02-26 10:47:40.984496","1","1.0"
"2020-02-26 08:06:54.806616","2","1.0"
"2020-02-26 03:42:15.437545","1","1.0"
"2020-02-26 01:20:35.085176","1","1.0"
"2020-02-25 22:19:31.331881","1","1.0"
"2020-02-25 09:35:01.818492","1","1.0"
"2020-02-24 23:56:40.712335","1","1.0"
"2020-02-24 22:48:15.530454","2","1.0"
"2020-02-24 20:05:31.450351","2","1.0"
"2020-02-24 18:37:41.796699","2","1.0"
"2020-02-24 16:56:52.545255","1","1.0"
"2020-02-24 15:41:45.343602","1","1.0"
"2020-02-24 13:38:54.663488","2","1.0"
"2020-02-24 10:00:18.156744","2","1.0"
"2020-02-24 07:34:40.195237","1","1.0"
"2020-02-24 06:29:46.309191","1","1.0"
"2020-02-24 05:02:11.512411","1","1.0"
"2020-02-24 02:48:36.511526","1","1.0"
"2020-02-24 01:40:11.564865","1","1.0"
"2020-02-24 00:31:15.424150","1","1.0"
"2020-02-23 23:30:23.768009","2","1.0"
"2020-02-23 22:02:01.907705","1","1.0"
"2020-02-23 20:04:21.641041","2","1.0"
"2020-02-23 18:42:38.498627","1","1.0"
"2020-02-23 17:15:46.431417","2","1.0"
"2020-02-23 16:08:23.531911","3","1.0"
"2020-02-23 14:55:05.966427","1","1.0"
"2020-02-23 13:26:20.493622","5","1.0"
"2020-02-23 09:31:53.934687","2","1.0"
"2020-02-23 06:50:32.983473","3","1.0"
"2020-02-23 03:24:26.125145","2","1.0"
"2020-02-23 02:14:18.345617","1","1.0"
"2020-02-22 23:01:03.335432","2","1.0"
"2020-02-22 19:27:31.293769","3","1.0"
"2020-02-22 18:08:02.592395","1","1.0"
"2020-02-22 15:49:27.726595","1","1.0"
"2020-02-22 14:35:26.679874","1","1.0"
"2020-02-22 06:04:08.484669","2","1.0"
"2020-02-22 01:39:29.871599","1","1.0"
"2020-02-22 00:06:36.366012","1","1.0"
"2020-02-21 22:12:21.661059","4","1.0"
"2020-02-21 19:58:43.427425","1","1.0"
"2020-02-21 18:42:19.275662","4","1.0"
"2020-02-21 16:17:51.135224","2","1.0"
"2020-02-21 12:58:55.082942","3","1.0"
"2020-02-21 11:54:34.353118","2","1.0"
"2020-02-21 09:34:40.385864","1","1.0"
"2020-02-21 01:42:15.235465","4","1.0"
"2020-02-20 21:29:54.836039","1","1.0"
"2020-02-20 17:49:45.299468","1","1.0"
"2020-02-20 16:03:04.846798","1","1.0"
"2020-02-20 13:26:51.361012","1","1.0"
"2020-02-20 11:34:27.079397","3","1.0"
"2020-02-20 01:27:20.659842","1","1.0"
"2020-02-19 23:52:41.107156","1","1.0"
"2020-02-19 22:22:33.539098","2","1.0"
"2020-02-19 19:59:54.228213","2","1.0"
"2020-02-19 17:08:15.312054","1","1.0"
"2020-02-19 15:13:46.740478","1","1.0"
"2020-02-19 09:35:25.005245","3","1.0"
"2020-02-19 05:26:27.980232","1","1.0"
"2020-02-19 04:19:21.902781","3","1.0"
"2020-02-18 21:51:28.381273","2","1.0"
"2020-02-18 20:28:11.838323","2","1.0"
"2020-02-18 18:38:40.626404","2","1.0"
"2020-02-18 15:45:55.603952","1","1.0"
"2020-02-18 14:19:32.877566","1","1.0"
"2020-02-18 11:14:47.524233","1","1.0"
"2020-02-18 08:58:49.954797","1","1.0"
"2020-02-18 02:59:19.493624","1","1.0"
"2020-02-18 01:15:40.198947","2","1.0"
"2020-02-17 23:54:23.321916","1","1.0"
"2020-02-17 22:37:53.204273","1","1.0"
"2020-02-17 20:20:28.514493","1","1.0"
"2020-02-17 19:17:37.488419","3","1.0"
"2020-02-17 14:43:53.508166","3","1.0"
"2020-02-17 05:57:33.419245","1","1.0"
"2020-02-17 04:20:41.291919","1","1.0"
"2020-02-17 02:20:53.326553","1","1.0"
"2020-02-17 00:46:25.535310","1","1.0"
"2020-02-16 21:31:34.047899","6","1.0"
"2020-02-16 20:25:54.356548","2","1.0"
"2020-02-16 17:12:38.420026","2","1.0"
"2020-02-16 15:59:13.816345","2","1.0"
"2020-02-16 13:57:22.689719","1","1.0"
"2020-02-16 11:13:48.851223","2","1.0"
"2020-02-16 09:16:20.682897","1","1.0"
"2020-02-16 08:03:36.123517","2","1.0"
"2020-02-16 05:47:35.907865","4","1.0"
"2020-02-16 04:34:27.313759","2","1.0"
"2020-02-16 01:08:42.388099","1","1.0"
"2020-02-15 22:35:18.746740","3","1.0"
"2020-02-15 20:53:11.658648","3","1.0"
"2020-02-15 19:27:15.341440","2","1.0"
"2020-02-15 16:43:09.000352","1","1.0"
"2020-02-15 15:18:14.551744","2","1.0"
"2020-02-15 13:43:39.724683","2","1.0"
"2020-02-15 11:15:51.266995","2","1.0"
"2020-02-15 10:02:54.750179","2","1.0"
"2020-02-15 08:50:01.831466","1","1.0"
"2020-02-15 05:45:19.786454","2","1.0"
"2020-02-15 04:31:23.018206","2","1.0"
"2020-02-15 02:32:18.526466","2","1.0"
"2020-02-15 00:25:17.308748","2","1.0"
"2020-02-14 20:43:14.248072","2","1.0"
"2020-02-14 19:29:36.393519","2","1.0"
"2020-02-14 18:20:14.802937","3","1.0"
"2020-02-14 16:31:47.456392","1","1.0"
"2020-02-14 12:36:28.103414","1","1.0"
"2020-02-14 08:37:50.931606","1","1.0"
"2020-02-14 07:26:18.314326","1","1.0"
"2020-02-14 03:31:43.093794","2","1.0"
"2020-02-13 22:23:09.331434","3","1.0"
"2020-02-13 18:16:08.806400","3","1.0"
"2020-02-13 16:36:46.935691","2","1.0"
"2020-02-13 15:27:38.266735","1","1.0"
"2020-02-13 12:49:36.593679","1","1.0"
"2020-02-13 09:51:50.155433","2","1.0"
"2020-02-13 05:33:42.246140","2","1.0"
"2020-02-13 01:50:28.387719","1","1.0"
"2020-02-12 23:46:19.151170","2","1.0"
"2020-02-12 20:46:58.001157","1","1.0"
"2020-02-12 19:44:40.055740","1","1.0"
"2020-02-12 14:13:30.821320","1","1.0"
"2020-02-12 12:23:40.889463","1","1.0"
"2020-02-12 04:38:31.246080","1","1.0"
"2020-02-11 20:34:21.738126","1","1.0"
"2020-02-11 19:12:31.687566","1","1.0"
"2020-02-11 17:22:26.246309","1","1.0"
"2020-02-11 10:09:08.263967","1","1.0"
"2020-02-11 06:35:59.020026","1","1.0"
"2020-02-11 04:06:32.682419","2","1.0"
"2020-02-11 01:12:04.804416","2","1.0"
"2020-02-10 23:27:23.635717","2","1.0"
"2020-02-10 20:13:31.444389","1","1.0"
"2020-02-10 16:09:27.747129","1","1.0"
"2020-02-10 02:54:38.153434","1","1.0"
"2020-02-10 00:28:00.804583","1","1.0"
"2020-02-09 19:34:22.780795","4","1.0"
"2020-02-09 18:07:25.822710","3","1.0"
"2020-02-09 14:33:30.795821","1","1.0"
"2020-02-09 12:04:24.306573","1","1.0"
"2020-02-09 07:55:04.096985","1","1.0"
"2020-02-09 05:59:02.242087","1","1.0"
"2020-02-09 02:21:45.430494","1","1.0"
"2020-02-09 00:55:39.243499","1","1.0"
"2020-02-08 22:56:41.380992","2","1.0"
"2020-02-08 21:34:36.316651","3","1.0"
"2020-02-08 19:55:02.635845","1","1.0"
"2020-02-08 16:03:24.381075","1","1.0"
"2020-02-08 13:15:26.116872","2","1.0"
"2020-02-08 08:38:25.097742","2","1.0"
"2020-02-08 06:56:03.755492","1","1.0"
"2020-02-08 01:53:05.113719","1","1.0"
"2020-02-07 20:21:46.723191","2","1.0"
"2020-02-07 18:07:18.981759","1","1.0"
"2020-02-07 15:22:35.947142","1","1.0"
"2020-02-06 22:46:03.889149","2","1.0"
"2020-02-06 20:07:02.555516","1","1.0"
"2020-02-06 12:34:53.772273","1","1.0"
"2020-02-06 11:09:57.252212","1","1.0"
"2020-02-06 02:13:21.767626","1","1.0"
"2020-02-05 21:10:35.687627","1","1.0"
"2020-02-05 17:36:04.355396","1","1.0"
"2020-02-05 12:11:58.224364","1","1.0"
"2020-02-05 09:25:24.946365","2","1.0"
"2020-02-04 23:32:13.935971","2","1.0"
"2020-02-04 22:12:05.902977","1","1.0"
"2020-02-04 20:12:20.634777","1","1.0"
"2020-02-04 17:57:17.479220","1","1.0"
"2020-02-04 10:46:42.150365","1","1.0"
"2020-02-04 05:18:37.614380","1","1.0"
"2020-02-04 02:15:44.471395","2","1.0"
"2020-02-04 00:05:35.942278","1","1.0"
"2020-02-03 19:55:12.927672","2","1.0"
"2020-02-03 18:05:27.064569","2","1.0"
"2020-02-03 15:05:30.267114","1","1.0"
"2020-02-03 13:24:41.655419","1","1.0"
"2020-02-03 06:22:37.175612","1","1.0"
"2020-02-03 01:46:05.512427","1","1.0"
"2020-02-02 23:51:43.345034","1","1.0"
"2020-02-02 21:44:06.949729","1","1.0"
"2020-02-02 20:08:07.575756","1","1.0"
"2020-02-02 16:19:34.611869","1","1.0"
"2020-02-02 12:36:24.182157","1","1.0"
"2020-02-02 08:34:40.764217","2","1.0"
"2020-02-01 19:20:56.384252","2","1.0"
"2020-02-01 15:56:44.280661","1","1.0"
"2020-02-01 13:41:09.150304","2","1.0"
"2020-02-01 09:38:19.680009","2","1.0"
"2020-01-31 21:59:51.694831","2","1.0"
"2020-01-31 20:41:27.669570","1","1.0"
"2020-01-31 16:45:15.829715","2","1.0"
"2020-01-31 09:23:23.622999","1","1.0"
"2020-01-31 05:52:02.879211","1","1.0"
"2020-01-30 20:03:30.272469","3","1.0"
"2020-01-30 00:45:06.379622","1","1.0"
"2020-01-29 20:19:07.385760","2","1.0"
"2020-01-29 18:53:53.924135","1","1.0"
"2020-01-29 14:15:28.755305","1","1.0"
"2020-01-29 09:57:31.999500","1","1.0"
"2020-01-28 08:00:33.204748","2","1.0"
"2020-01-28 00:44:55.590552","2","1.0"
"2020-01-27 20:17:41.062543","2","1.0"
"2020-01-27 16:42:33.919622","1","1.0"
"2020-01-27 08:39:52.797426","2","1.0"
"2020-01-27 06:02:07.680561","1","1.0"
"2020-01-26 17:23:38.311605","2","1.0"
"2020-01-26 14:57:11.182359","1","1.0"
"2020-01-26 12:54:17.114943","1","1.0"
"2020-01-26 01:31:30.759393","1","1.0"
"2020-01-25 22:48:17.282019","1","1.0"
"2020-01-25 19:32:08.304477","2","1.0"
"2020-01-25 18:13:26.086958","1","1.0"
"2020-01-25 13:14:37.735301","1","1.0"
"2020-01-25 12:00:47.375864","2","1.0"
"2020-01-25 09:06:48.612337","2","1.0"
"2020-01-25 07:19:42.483875","1","1.0"
"2020-01-25 05:58:06.986340","1","1.0"
"2020-01-24 18:31:38.712325","1","1.0"
"2020-01-24 12:28:23.047545","1","1.0"
"2020-01-24 02:00:51.005887","1","1.0"
"2020-01-24 00:33:27.565234","1","1.0"
"2020-01-23 21:20:39.488321","2","1.0"
"2020-01-23 15:45:21.343766","1","1.0"
"2020-01-23 12:51:06.122015","1","1.0"
"2020-01-23 02:56:22.515644","2","1.0"
"2020-01-23 01:36:03.955695","1","1.0"
"2020-01-22 18:18:04.636035","1","1.0"
"2020-01-22 07:51:28.701874","1","1.0"
"2020-01-22 03:15:30.632950","1","1.0"
"2020-01-21 18:52:50.763649","1","1.0"
"2020-01-21 08:12:18.853470","1","1.0"
"2020-01-21 02:51:13.005126","2","1.0"
"2020-01-20 23:05:11.795140","3","1.0"
"2020-01-20 20:27:10.628503","2","1.0"
"2020-01-20 17:58:42.402668","3","1.0"
"2020-01-20 16:35:46.721230","2","1.0"
"2020-01-20 11:31:51.282745","1","1.0"
"2020-01-20 08:47:19.621292","2","1.0"
"2020-01-20 00:22:43.238719","1","1.0"
"2020-01-19 22:20:56.684922","1","1.0"
"2020-01-19 19:11:23.878392","1","1.0"
"2020-01-19 16:28:56.028739","2","1.0"
"2020-01-19 11:50:20.861839","2","1.0"
"2020-01-19 06:04:42.847742","1","1.0"
"2020-01-19 03:07:48.846856","1","1.0"
"2020-01-19 02:01:15.116634","1","1.0"
"2020-01-18 20:51:38.967994","2","1.0"
"2020-01-18 19:42:28.419415","2","1.0"
"2020-01-18 18:08:24.735109","1","1.0"
"2020-01-18 14:22:33.056557","2","1.0"
"2020-01-18 09:36:36.511618","2","1.0"
"2020-01-18 06:45:22.066403","1","1.0"
"2020-01-18 03:16:27.409870","1","1.0"
"2020-01-18 00:23:49.821906","1","1.0"
"2020-01-17 19:11:50.323211","2","1.0"
"2020-01-17 16:56:30.684589","1","1.0"
"2020-01-17 12:45:01.168201","1","1.0"
"2020-01-17 08:47:54.846659","1","1.0"
"2020-01-17 00:10:29.352846","1","1.0"
"2020-01-16 18:39:28.083506","3","1.0"
"2020-01-16 17:21:00.412296","1","1.0"
"2020-01-16 15:59:45.677801","4","1.0"
"2020-01-16 10:24:13.339464","2","1.0"
"2020-01-16 07:53:30.596133","1","1.0"
"2020-01-16 03:01:40.955935","2","1.0"
"2020-01-16 00:57:09.624723","1","1.0"
"2020-01-15 14:20:01.164850","1","1.0"
"2020-01-15 12:51:21.871165","1","1.0"
"2020-01-15 09:03:42.600384","1","1.0"
"2020-01-15 04:09:44.872547","2","1.0"
"2020-01-15 01:32:14.460872","1","1.0"
"2020-01-14 17:56:54.143129","1","1.0"
"2020-01-14 13:03:54.792719","1","1.0"
"2020-01-14 05:42:41.796697","1","1.0"
"2020-01-14 03:24:58.659890","1","1.0"
"2020-01-13 20:56:17.876909","1","1.0"
"2020-01-13 18:50:27.213207","2","1.0"
"2020-01-13 12:54:25.760141","2","1.0"
"2020-01-13 08:37:07.317284","1","1.0"
"2020-01-13 04:30:56.395716","1","1.0"
"2020-01-12 21:00:34.589154","1","1.0"
"2020-01-12 18:31:15.676730","1","1.0"
"2020-01-12 17:15:53.593356","1","1.0"
"2020-01-12 14:56:24.180718","2","1.0"
"2020-01-12 12:13:42.249132","4","1.0"
"2020-01-12 11:07:54.209666","1","1.0"
"2020-01-12 00:59:25.552935","1","1.0"
"2020-01-11 23:48:37.440609","1","1.0"
"2020-01-11 19:03:29.304819","2","1.0"
"2020-01-11 16:33:37.876811","1","1.0"
"2020-01-11 11:19:08.169987","1","1.0"
"2020-01-11 06:00:18.803285","1","1.0"
"2020-01-10 19:09:29.136277","1","1.0"
"2020-01-10 14:47:08.421920","1","1.0"
"2020-01-10 12:05:08.247585","1","1.0"
"2020-01-09 22:55:18.782283","1","1.0"
"2020-01-09 17:29:29.040129","1","1.0"
"2020-01-09 10:35:50.369328","1","1.0"
"2020-01-09 03:48:17.118978","1","1.0"
"2020-01-09 01:42:04.522503","1","1.0"
"2020-01-09 00:00:51.153891","1","1.0"
"2020-01-08 19:49:26.053214","1","1.0"
"2020-01-08 16:39:02.360940","1","1.0"
"2020-01-08 09:52:23.372354","1","1.0"
"2020-01-07 20:51:03.447452","1","1.0"
"2020-01-07 09:33:04.686891","1","1.0"
"2020-01-07 04:34:50.373857","2","1.0"
"2020-01-07 02:26:29.059006","2","1.0"
"2020-01-07 00:29:51.771518","1","1.0"
"2020-01-06 21:30:44.666677","1","1.0"
"2020-01-06 16:42:04.608187","1","1.0"
"2020-01-06 02:54:41.716659","1","1.0"
"2020-01-05 22:31:42.014616","1","1.0"
"2020-01-05 19:02:14.356802","3","1.0"
"2020-01-05 15:07:35.534873","1","1.0"
"2020-01-05 13:17:26.494593","1","1.0"
