"Date","Downloads","Mod Version"
"2018-06-12 18:42:24.556920","1","1.15"
"2018-06-12 15:19:08.886167","1","1.15"
"2018-06-12 01:45:13.083104","1","1.15"
"2018-06-11 23:06:30.850681","1","1.15"
"2018-06-11 20:44:02.583175","1","1.15"
"2018-06-11 14:34:02.840864","1","1.15"
"2018-06-10 23:09:58.515993","1","1.15"
"2018-06-10 17:11:27.714011","1","1.15"
"2018-06-09 14:48:17.311916","1","1.15"
"2018-06-09 12:31:07.912567","1","1.15"
"2018-06-09 05:31:53.408247","1","1.15"
"2018-06-08 19:27:32.979962","1","1.15"
"2018-06-08 15:45:22.982359","1","1.15"
"2018-06-08 10:04:04.539071","1","1.15"
"2018-06-07 20:05:27.299525","1","1.15"
"2018-06-07 12:45:26.980686","1","1.15"
"2018-06-07 10:45:48.606100","1","1.14"
"2018-06-07 06:45:09.065350","1","1.15"
"2018-06-06 20:58:53.705294","1","1.15"
"2018-06-06 15:36:11.263849","1","1.15"
"2018-06-06 05:12:02.028955","1","1.15"
"2018-06-06 01:44:53.709508","1","1.14"
"2018-06-05 22:24:31.853973","1","1.15"
"2018-06-05 12:22:19.765700","2","1.15"
"2018-06-05 10:59:43.347926","1","1.15"
"2018-06-05 03:04:59.532869","1","1.15"
"2018-06-05 01:54:15.328593","2","1.15"
"2018-06-04 16:30:50.347199","1","1.15"
"2018-06-04 05:19:00.910199","1","1.14"
"2018-06-03 17:15:25.442025","1","1.14"
"2018-06-03 15:45:31.818042","1","1.15"
"2018-06-03 14:18:34.719893","2","1.14"
"2018-06-02 23:02:16.371235","1","1.15"
"2018-06-02 15:51:45.619760","1","1.15"
"2018-06-01 21:53:49.833882","1","1.15"
"2018-06-01 10:38:43.427580","1","1.14"
"2018-06-01 07:27:49.142400","2","1.15"
"2018-05-31 19:25:31.649286","1","1.15"
"2018-05-31 04:10:27.452087","1","1.15"
"2018-05-30 23:48:26.688745","1","1.14"
"2018-05-30 19:20:12.765701","1","1.15"
"2018-05-30 16:48:36.712893","2","1.15"
"2018-05-30 13:25:04.124343","3","1.15"
"2018-05-29 21:10:32.681602","2","1.15"
"2018-05-29 17:37:07.430507","1","1.15"
"2018-05-29 05:14:15.246940","1","1.15"
"2018-05-29 03:10:11.130081","1","1.15"
"2018-05-27 18:54:28.792376","1","1.15"
"2018-05-26 19:31:45.915139","1","1.15"
"2018-05-26 08:41:08.182008","1","1.15"
"2018-05-26 03:13:52.118142","1","1.15"
"2018-05-26 02:05:59.344893","1","1.15"
"2018-05-25 20:16:09.539177","1","1.15"
"2018-05-25 10:25:00.266903","1","1.15"
"2018-05-23 11:20:07.240665","1","1.15"
"2018-05-23 07:05:52.559011","1","1.15"
"2018-05-23 04:40:08.545867","1","1.14"
"2018-05-22 21:05:49.695091","1","1.15"
"2018-05-22 11:50:59.280242","1","1.15"
"2018-05-22 03:34:33.639303","1","1.14"
"2018-05-22 01:32:57.180278","1","1.15"
"2018-05-21 03:21:56.949217","2","1.15"
"2018-05-21 01:00:51.530396","3","1.15"
"2018-05-20 20:36:41.730868","5","1.14"
"2018-05-20 18:30:58.887454","2","1.15"
"2018-05-20 12:44:13.658909","1","1.15"
"2018-05-20 04:43:59.325059","1","1.15"
"2018-05-20 00:41:30.137146","1","1.15"
"2018-05-19 19:50:14.411765","1","1.15"
"2018-05-19 18:16:39.893438","1","1.15"
"2018-05-19 15:32:50.339098","1","1.15"
"2018-05-19 01:43:44.994174","1","1.15"
"2018-05-18 23:15:30.992623","1","1.15"
"2018-05-18 21:59:48.871555","2","1.15"
"2018-05-18 20:44:47.225010","1","1.15"
"2018-05-18 11:07:16.896498","1","1.15"
"2018-05-17 15:27:17.615958","4","1.15"
"2018-05-16 15:55:21.777492","3","1.15"
"2018-05-16 08:20:20.628631","1","1.14"
"2018-05-15 21:31:08.001737","1","1.15"
"2018-05-15 18:21:36.377516","1","1.15"
"2018-05-14 22:13:37.978020","1","1.14"
"2018-05-14 18:20:53.100302","1","1.15"
"2018-05-14 16:53:03.838359","1","1.15"
"2018-05-14 13:23:35.489258","2","1.15"
"2018-05-14 03:15:44.234656","1","1.15"
"2018-05-13 19:13:49.460908","2","1.15"
"2018-05-13 17:54:04.887058","1","1.15"
"2018-05-13 11:25:36.700650","2","1.15"
"2018-05-13 04:04:02.088995","1","1.15"
"2018-05-12 18:16:06.155307","2","1.15"
"2018-05-12 17:00:18.229965","2","1.15"
"2018-05-12 08:33:37.202711","1","1.15"
"2018-05-12 00:46:55.949348","1","1.15"
"2018-05-11 21:57:18.418107","1","1.15"
"2018-05-11 15:47:05.170818","1","1.14"
"2018-05-11 11:18:09.901412","1","1.15"
"2018-05-11 06:36:03.912713","1","1.14"
"2018-05-11 04:48:53.092716","3","1.15"
"2018-05-11 03:33:50.176765","3","1.15"
"2018-05-10 14:38:20.618826","1","1.15"
"2018-05-10 11:53:58.190646","1","1.15"
"2018-05-09 18:40:49.839950","2","1.15"
"2018-05-09 17:36:11.644780","2","1.15"
"2018-05-09 15:37:27.856202","1","1.15"
"2018-05-09 12:35:58.465763","1","1.15"
"2018-05-08 14:19:47.802750","2","1.15"
"2018-05-08 06:44:56.314750","1","1.15"
"2018-05-07 20:32:15.219384","1","1.15"
"2018-05-07 05:47:15.156808","1","1.15"
"2018-05-06 22:59:50.989596","1","1.15"
"2018-05-06 21:46:35.236962","2","1.15"
"2018-05-06 13:57:26.226373","1","1.14"
"2018-05-06 11:38:19.918149","1","1.15"
"2018-05-06 06:48:30.744266","1","1.15"
"2018-05-06 02:02:54.042166","1","1.15"
"2018-05-05 16:17:52.037806","1","1.15"
"2018-05-05 14:36:11.512410","1","1.15"
"2018-05-05 10:29:23.832867","3","1.15"
"2018-05-04 19:02:00.647458","2","1.15"
"2018-05-04 14:06:17.466339","1","1.14"
"2018-05-04 11:41:42.409931","1","1.15"
"2018-05-04 10:21:25.669089","1","1.14"
"2018-05-04 07:42:50.994601","1","1.15"
"2018-05-03 22:46:58.755696","1","1.15"
"2018-05-03 20:53:54.767502","3","1.15"
"2018-05-03 18:23:12.294385","2","1.15"
"2018-05-03 04:15:32.551387","1","1.15"
"2018-05-03 00:42:28.976824","1","1.15"
"2018-05-02 06:44:41.537818","2","1.15"
"2018-05-02 01:37:00.217112","1","1.15"
"2018-05-01 20:52:39.585120","1","1.15"
"2018-05-01 19:15:47.374163","1","1.15"
"2018-05-01 18:06:31.593010","1","1.15"
"2018-05-01 15:45:44.036582","1","1.15"
"2018-05-01 14:00:53.616169","1","1.15"
"2018-05-01 10:09:30.128907","1","1.15"
"2018-05-01 03:38:08.654903","1","1.15"
"2018-04-30 07:19:39.200027","1","1.15"
"2018-04-30 00:00:26.341680","1","1.15"
"2018-04-29 22:34:11.253760","1","1.14"
"2018-04-29 13:47:56.318038","2","1.15"
"2018-04-29 12:46:00.223526","1","1.15"
"2018-04-29 00:33:53.432574","2","1.15"
"2018-04-28 21:19:53.004830","1","1.15"
"2018-04-28 11:59:02.561780","1","1.15"
"2018-04-28 04:01:04.490238","1","1.15"
"2018-04-27 17:45:36.452638","1","1.15"
"2018-04-26 22:28:09.744499","1","1.15"
"2018-04-26 12:57:02.199301","1","1.15"
"2018-04-26 11:32:43.948566","2","1.15"
"2018-04-26 05:07:00.194790","1","1.15"
"2018-04-25 18:10:11.125310","1","1.15"
"2018-04-25 16:57:34.108605","1","1.15"
"2018-04-24 22:32:49.344844","1","1.15"
"2018-04-24 12:57:45.321410","1","1.15"
"2018-04-23 19:21:13.728588","1","1.15"
"2018-04-23 10:25:51.474592","1","1.14"
"2018-04-22 20:42:45.386831","1","1.15"
"2018-04-22 06:23:23.828867","1","1.15"
"2018-04-22 03:43:47.519691","1","1.15"
"2018-04-22 02:22:50.452959","1","1.15"
"2018-04-21 22:55:28.537826","2","1.15"
"2018-04-21 21:10:51.690677","1","1.15"
"2018-04-21 19:21:03.983650","1","1.15"
"2018-04-21 16:26:59.939815","1","1.14"
"2018-04-21 05:56:52.318326","1","1.15"
"2018-04-19 15:26:26.761656","2","1.15"
"2018-04-18 13:19:35.286539","1","1.15"
"2018-04-17 20:42:38.037086","1","1.15"
"2018-04-16 06:57:51.493041","1","1.15"
"2018-04-16 01:40:14.383446","1","1.15"
"2018-04-16 00:30:10.298384","1","1.15"
"2018-04-15 22:27:49.499546","1","1.15"
"2018-04-15 13:29:54.000692","1","1.15"
"2018-04-15 07:38:05.127006","1","1.15"
"2018-04-14 22:45:42.318150","2","1.15"
"2018-04-14 19:09:40.401242","1","1.15"
"2018-04-14 17:40:31.596743","1","1.15"
"2018-04-14 11:40:59.418876","1","1.15"
"2018-04-14 01:11:38.788897","2","1.15"
"2018-04-13 19:55:57.709870","1","1.15"
"2018-04-13 07:24:11.280783","1","1.15"
"2018-04-13 05:32:56.863720","1","1.15"
"2018-04-12 22:09:44.742704","3","1.15"
"2018-04-12 19:20:25.678131","1","1.15"
"2018-04-12 12:39:41.515410","1","1.15"
"2018-04-12 10:26:41.161191","1","1.15"
"2018-04-12 05:27:16.118288","1","1.14"
"2018-04-10 13:39:07.848310","1","1.15"
"2018-04-10 05:46:33.335649","1","1.15"
"2018-04-09 21:48:19.501237","1","1.15"
"2018-04-09 12:07:42.387033","1","1.15"
"2018-04-09 09:00:36.050400","1","1.15"
"2018-04-09 06:26:40.397348","1","1.15"
"2018-04-09 04:52:04.436456","1","1.14"
"2018-04-09 00:21:13.539648","1","1.15"
"2018-04-08 17:42:18.944404","1","1.15"
"2018-04-08 12:13:59.355408","1","1.15"
"2018-04-08 09:35:02.441406","1","1.15"
"2018-04-08 08:33:44.451239","1","1.15"
"2018-04-08 04:12:09.521297","1","1.15"
"2018-04-07 21:43:53.067838","2","1.15"
"2018-04-07 20:42:09.141498","1","1.15"
"2018-04-07 19:13:08.228312","1","1.15"
"2018-04-07 17:59:30.637259","1","1.14"
"2018-04-07 16:30:00.332396","1","1.15"
"2018-04-07 12:37:50.918644","3","1.15"
"2018-04-07 06:19:13.875473","1","1.15"
"2018-04-06 20:23:48.667273","2","1.15"
"2018-04-06 18:27:43.369541","1","1.14"
"2018-04-06 17:16:27.536349","1","1.15"
"2018-04-06 10:02:11.837665","1","1.15"
"2018-04-04 17:32:18.967467","1","1.15"
"2018-04-04 05:22:58.152832","1","1.15"
"2018-04-04 00:30:02.916191","1","1.14"
"2018-04-03 20:38:05.799990","2","1.15"
"2018-04-03 17:52:47.800576","2","1.15"
"2018-04-03 02:39:44.678128","2","1.14"
"2018-04-03 01:24:59.919723","1","1.15"
"2018-04-02 23:55:56.439113","1","1.15"
"2018-04-02 19:38:30.547280","1","1.15"
"2018-04-02 18:33:43.117126","1","1.15"
"2018-04-02 03:43:17.423299","1","1.15"
"2018-04-01 23:52:18.437211","1","1.15"
"2018-04-01 22:30:28.513573","1","1.15"
"2018-03-31 20:54:54.848744","2","1.15"
"2018-03-31 18:32:12.456310","1","1.15"
"2018-03-31 16:53:04.007566","1","1.15"
"2018-03-31 15:05:24.589564","1","1.15"
"2018-03-31 04:10:21.703745","2","1.15"
"2018-03-31 00:30:10.763693","2","1.15"
"2018-03-30 19:34:55.235142","1","1.15"
"2018-03-30 11:52:43.725319","1","1.14"
"2018-03-30 03:29:39.144551","1","1.15"
"2018-03-30 01:21:04.486604","1","1.15"
"2018-03-29 23:30:24.503060","2","1.14"
"2018-03-29 06:46:50.205626","1","1.15"
"2018-03-28 23:15:38.927537","1","1.15"
"2018-03-28 17:40:41.250604","1","1.15"
"2018-03-28 12:24:27.823746","1","1.14"
"2018-03-28 06:42:50.461872","1","1.15"
"2018-03-27 21:11:49.637093","1","1.15"
"2018-03-27 15:31:26.559264","1","1.15"
"2018-03-27 00:20:35.914121","1","1.15"
"2018-03-26 17:36:34.028469","1","1.15"
"2018-03-26 16:29:28.612619","1","1.15"
"2018-03-26 09:16:53.932521","2","1.15"
"2018-03-26 01:20:40.402465","2","1.15"
"2018-03-25 22:26:01.233841","1","1.15"
"2018-03-25 20:02:35.267382","1","1.15"
"2018-03-25 12:59:00.429738","1","1.15"
"2018-03-25 08:36:55.580698","1","1.15"
"2018-03-25 07:21:01.819729","2","1.15"
"2018-03-24 15:25:10.628759","1","1.15"
"2018-03-24 11:02:19.861149","2","1.14"
"2018-03-24 03:07:38.362193","1","1.15"
"2018-03-23 19:03:13.661838","1","1.15"
"2018-03-23 16:25:40.351023","1","1.15"
"2018-03-23 07:30:03.886894","4","1.15"
"2018-03-22 23:48:48.474134","1","1.15"
"2018-03-22 21:58:40.703477","1","1.15"
"2018-03-22 19:58:44.754387","1","1.15"
"2018-03-22 16:37:56.228836","1","1.15"
"2018-03-22 14:07:09.318747","1","1.15"
"2018-03-22 01:25:35.058811","1","1.15"
"2018-03-21 21:40:40.366429","1","1.15"
"2018-03-21 16:59:09.920232","1","1.15"
"2018-03-21 03:13:36.100069","1","1.15"
"2018-03-20 23:55:13.687594","5","1.15"
"2018-03-20 08:03:46.047680","1","1.14"
"2018-03-19 14:40:28.372768","1","1.15"
"2018-03-19 09:48:32.109866","1","1.15"
"2018-03-17 14:20:51.188770","3","1.15"
"2018-03-17 02:16:52.694939","1","1.15"
"2018-03-14 19:13:24.511368","1","1.14"
"2018-03-14 17:41:51.799885","2","1.14"
"2018-03-13 20:37:41.401501","1","1.15"
"2018-03-12 20:59:04.338461","1","1.15"
"2018-03-12 10:49:17.110429","1","1.15"
"2018-03-12 08:20:58.878079","1","1.15"
"2018-03-11 20:49:01.001583","1","1.14"
"2018-03-11 15:24:32.269047","1","1.15"
"2018-03-10 12:21:40.638710","1","1.15"
"2018-03-09 04:11:44.347005","1","1.15"
"2018-03-08 19:47:09.359954","1","1.15"
"2018-03-08 05:19:43.542691","1","1.14"
"2018-03-06 18:58:06.800773","1","1.14"
"2018-03-06 14:56:20.591191","1","1.15"
"2018-03-05 20:00:10.159495","1","1.15"
"2018-03-05 09:18:35.954959","1","1.14"
"2018-03-04 19:49:10.269052","1","1.15"
"2018-03-04 14:46:46.298131","1","1.15"
"2018-03-04 02:31:14.337027","1","1.14"
"2018-03-03 22:27:34.817953","1","1.15"
"2018-03-03 07:37:43.564358","4","1.14"
"2018-03-03 02:59:21.961675","1","1.15"
"2018-03-02 21:11:36.502472","1","1.15"
"2018-03-02 11:58:51.484135","1","1.14"
"2018-03-02 03:41:52.204250","1","1.15"
"2018-03-02 01:12:34.683646","1","1.15"
"2018-02-28 18:11:44.031810","1","1.14"
"2018-02-26 22:27:35.968200","1","1.15"
"2018-02-25 16:01:59.033843","1","1.15"
"2018-02-25 02:25:32.958425","1","1.15"
"2018-02-24 23:20:21.753067","1","1.15"
"2018-02-24 13:34:53.279207","1","1.15"
"2018-02-23 16:06:45.277617","2","1.15"
"2018-02-23 00:34:39.884413","1","1.15"
"2018-02-21 22:28:59.312945","1","1.15"
"2018-02-20 23:55:15.518596","2","1.15"
"2018-02-20 21:18:11.046374","2","1.15"
"2018-02-19 14:57:26.258158","1","1.14"
"2018-02-19 05:27:19.044252","2","1.15"
"2018-02-18 23:23:45.503243","1","1.15"
"2018-02-18 20:03:39.036104","1","1.15"
"2018-02-18 17:54:14.959327","2","1.14"
"2018-02-18 10:47:26.958799","2","1.15"
"2018-02-18 06:40:43.481856","1","1.15"
"2018-02-18 05:35:23.680576","1","1.15"
"2018-02-17 23:50:35.427670","2","1.15"
"2018-02-17 19:13:08.933837","1","1.14"
"2018-02-17 10:54:33.458215","1","1.15"
"2018-02-17 00:12:14.479822","1","1.15"
"2018-02-16 04:33:08.874863","1","1.14"
"2018-02-16 03:11:07.862371","1","1.14"
"2018-02-15 15:55:42.107467","3","1.14"
"2018-02-13 02:19:46.823046","1","1.15"
"2018-02-12 21:41:43.037660","1","1.15"
"2018-02-12 01:12:26.839552","1","1.15"
"2018-02-11 20:17:32.951761","1","1.15"
"2018-02-10 23:39:08.213389","1","1.15"
"2018-02-10 12:30:32.746338","1","1.14"
"2018-02-10 08:36:53.321746","1","1.15"
"2018-02-10 00:45:21.940885","1","1.15"
"2018-02-09 20:49:10.175330","1","1.14"
"2018-02-09 14:54:16.551785","1","1.15"
"2018-02-08 23:08:09.421626","1","1.15"
"2018-02-08 19:32:03.203582","1","1.14"
"2018-02-08 05:34:38.018167","1","1.15"
"2018-02-07 20:23:20.474195","1","1.15"
"2018-02-07 10:39:09.325307","2","1.15"
"2018-02-06 23:41:23.796415","1","1.15"
"2018-02-06 02:36:42.480414","1","1.14"
"2018-02-05 23:50:46.210546","1","1.15"
"2018-02-05 19:28:06.133555","2","1.15"
"2018-02-05 12:13:47.924280","1","1.15"
"2018-02-04 17:11:54.389571","1","1.15"
"2018-02-04 04:42:45.403493","1","1.15"
"2018-02-04 01:53:29.614604","1","1.14"
"2018-02-02 17:53:25.463510","1","1.15"
"2018-02-02 09:15:53.273912","1","1.15"
"2018-02-01 00:01:47.969897","1","1.15"
"2018-01-31 03:28:34.254911","1","1.15"
"2018-01-31 02:28:31.087982","1","1.14"
"2018-01-30 22:53:27.197146","1","1.15"
"2018-01-29 16:35:23.089946","2","1.15"
"2018-01-28 20:04:26.709346","1","1.15"
"2018-01-28 12:17:31.701089","1","1.15"
"2018-01-27 17:30:05.020056","1","1.15"
"2018-01-27 14:40:21.277689","1","1.14"
"2018-01-27 05:39:52.159424","1","1.15"
"2018-01-26 22:51:05.659270","1","1.15"
"2018-01-26 12:03:03.516562","1","1.15"
"2018-01-25 09:31:57.818651","2","1.15"
"2018-01-22 19:51:00.777549","1","1.14"
"2018-01-22 08:10:25.255508","2","1.14"
"2018-01-21 15:20:19.120070","1","1.15"
"2018-01-21 07:37:54.560269","1","1.15"
"2018-01-21 05:02:36.340991","1","1.15"
"2018-01-20 02:46:03.059170","1","1.14"
"2018-01-17 08:04:53.038009","1","1.14"
"2018-01-17 03:35:06.220329","1","1.15"
"2018-01-15 19:57:49.899726","1","1.15"
"2018-01-14 21:49:10.832232","1","1.15"
"2018-01-13 23:51:40.544208","1","1.15"
"2018-01-12 08:13:53.867314","1","1.15"
"2018-01-12 01:35:32.023598","2","1.15"
"2018-01-10 20:16:16.384261","1","1.14"
"2018-01-10 02:18:24.591666","1","1.15"
"2018-01-08 10:45:55.549576","1","1.15"
"2018-01-07 22:55:45.372058","1","1.15"
"2018-01-06 19:16:15.561571","1","1.15"
"2018-01-06 01:06:29.896457","1","1.15"
"2018-01-05 18:31:04.670105","1","1.14"
"2018-01-04 22:37:49.920398","1","1.15"
"2018-01-04 06:17:05.801242","1","1.15"
"2018-01-03 11:31:26.122021","2","1.14"
"2018-01-01 21:34:15.023028","1","1.15"
"2017-12-31 00:34:39.707481","1","1.15"
"2017-12-30 04:50:38.896032","1","1.15"
"2017-12-29 06:36:12.943998","1","1.14"
"2017-12-28 12:57:10.842994","1","1.15"
"2017-12-27 17:28:47.752347","2","1.15"
"2017-12-27 15:20:44.951554","1","1.15"
"2017-12-26 02:26:56.077406","2","1.14"
"2017-12-24 15:28:13.051292","1","1.15"
"2017-12-23 21:19:46.255365","2","1.15"
"2017-12-23 20:18:46.519511","2","1.15"
"2017-12-23 10:46:11.107771","1","1.15"
"2017-12-22 20:04:55.814664","1","1.15"
"2017-12-21 13:16:03.017231","1","1.15"
"2017-12-20 19:44:37.681676","1","1.15"
"2017-12-19 11:23:56.942061","1","1.15"
"2017-12-18 02:46:05.421796","1","1.15"
"2017-12-18 00:28:46.960537","1","1.15"
"2017-12-17 05:35:55.457700","1","1.15"
"2017-12-16 22:40:40.718276","1","1.15"
"2017-12-16 15:43:08.979680","1","1.15"
"2017-12-13 06:50:05.606479","1","1.15"
"2017-12-13 01:17:50.314200","1","1.14"
"2017-12-11 20:05:43.881093","1","1.14"
"2017-12-11 02:14:24.984155","1","1.15"
"2017-12-10 16:58:53.309982","1","1.15"
"2017-12-10 15:08:49.861116","1","1.15"
"2017-12-10 09:35:43.554173","1","1.15"
"2017-12-10 04:15:17.418766","1","1.15"
"2017-12-09 05:14:47.910746","1","1.14"
"2017-12-08 17:16:19.212984","1","1.14"
"2017-12-08 14:21:02.437416","1","1.15"
"2017-12-04 23:28:24.944043","2","1.14"
"2017-12-04 17:44:37.453418","1","1.14"
"2017-12-03 22:02:35.661061","1","1.15"
"2017-12-03 02:08:07.066415","1","1.14"
"2017-12-02 20:26:48.672096","1","1.15"
"2017-12-01 15:40:28.262516","1","1.15"
"2017-11-30 13:30:34.852689","1","1.15"
"2017-11-30 10:02:46.275158","3","1.15"
"2017-11-30 05:59:50.719625","1","1.15"
"2017-11-29 09:55:33.535043","1","1.15"
"2017-11-27 21:27:39.538156","1","1.14"
"2017-11-24 20:09:20.233116","1","1.14"
"2017-11-24 11:05:19.339113","1","1.15"
"2017-11-23 03:01:10.961947","1","1.15"
"2017-11-22 21:46:17.497782","1","1.14"
"2017-11-20 04:35:52.736215","1","1.14"
"2017-11-19 21:17:22.981401","1","1.15"
"2017-11-19 12:57:12.463990","1","1.15"
"2017-11-18 00:05:00.432088","1","1.15"
"2017-11-17 21:31:47.914101","1","1.14"
"2017-11-17 16:01:08.434845","1","1.15"
"2017-11-17 01:09:41.961064","1","1.14"
"2017-11-16 04:46:51.709961","1","1.14"
"2017-11-15 19:37:12.278309","1","1.15"
"2017-11-14 23:11:20.611692","1","1.15"
"2017-11-14 17:02:58.931795","1","1.15"
"2017-11-14 14:29:35.770533","1","1.14"
"2017-11-12 10:46:31.451158","1","1.14"
"2017-11-12 08:00:00.623903","1","1.15"
"2017-11-12 00:02:34.360879","1","1.15"
"2017-11-10 09:32:05.709678","1","1.15"
"2017-11-10 08:08:38.605776","2","1.14"
"2017-11-09 03:14:42.575619","1","1.15"
"2017-11-09 02:11:36.712585","1","1.15"
"2017-11-08 22:00:57.236185","1","1.15"
"2017-11-08 18:30:13.138163","3","1.14"
"2017-11-08 14:08:47.327289","1","1.14"
"2017-11-08 10:50:01.728601","1","1.15"
"2017-11-08 03:15:27.944131","1","1.14"
"2017-11-06 21:25:50.649723","2","1.14"
"2017-11-06 18:41:31.813215","1","1.15"
"2017-11-06 14:56:23.207084","1","1.15"
"2017-11-06 03:34:16.061378","1","1.14"
"2017-11-05 21:06:30.701975","1","1.14"
"2017-11-05 09:01:41.282293","1","1.15"
"2017-11-04 23:15:13.442483","1","1.14"
"2017-11-04 21:38:14.388298","1","1.14"
"2017-11-03 23:55:00.185866","2","1.15"
"2017-11-03 01:25:42.199594","1","1.15"
"2017-10-29 12:17:11.336309","1","1.15"
"2017-10-29 09:23:03.178366","2","1.14"
"2017-10-29 01:37:36.882991","2","1.15"
"2017-10-27 08:09:24.896423","2","1.15"
"2017-10-23 20:48:06.529920","1","1.15"
"2017-10-22 23:07:39.329185","1","1.14"
"2017-10-22 20:55:00.724831","1","1.14"
"2017-10-22 19:22:19.454112","1","1.15"
"2017-10-22 08:58:47.810532","1","1.14"
"2017-10-21 20:42:19.000991","1","1.15"
"2017-10-21 17:59:16.984582","1","1.15"
"2017-10-20 23:34:30.072069","1","1.15"
"2017-10-20 12:17:57.179216","1","1.15"
"2017-10-19 22:57:06.172821","1","1.14"
"2017-10-19 00:02:22.793767","1","1.15"
"2017-10-18 02:30:42.684841","1","1.15"
"2017-10-18 00:45:14.537899","1","1.15"
"2017-10-16 23:34:34.113376","1","1.15"
"2017-10-16 20:28:27.783604","1","1.14"
"2017-10-16 17:40:57.666115","1","1.15"
"2017-10-15 16:28:31.989764","2","1.15"
"2017-10-15 08:20:26.430572","2","1.14"
"2017-10-13 11:46:29.020633","3","1.15"
"2017-10-13 10:16:18.025133","1","1.14"
"2017-10-12 17:03:22.900620","1","1.15"
"2017-10-12 08:23:47.562316","1","1.14"
"2017-10-11 20:41:29.838634","1","1.15"
"2017-10-11 08:06:55.938286","1","1.14"
"2017-10-11 04:54:59.326727","1","1.15"
"2017-10-10 07:51:24.393185","1","1.15"
"2017-10-09 17:36:57.803402","1","1.15"
"2017-10-08 11:31:39.731180","1","1.14"
"2017-10-08 06:25:51.424217","2","1.15"
"2017-10-07 02:25:57.426365","1","1.14"
"2017-10-05 11:04:50.969551","2","1.15"
"2017-10-05 06:58:57.452093","1","1.15"
"2017-10-05 05:49:02.443127","1","1.15"
"2017-10-03 23:07:55.859581","1","1.15"
"2017-10-03 01:04:02.025408","1","1.15"
"2017-10-02 19:29:33.272506","1","1.15"
"2017-10-01 23:28:20.735821","1","1.15"
"2017-10-01 19:11:26.910435","1","1.14"
"2017-10-01 09:13:17.930835","1","1.15"
"2017-09-30 04:20:58.575516","1","1.14"
"2017-09-27 09:21:05.015838","1","1.15"
"2017-09-27 03:41:12.089513","1","1.14"
"2017-09-26 16:29:48.972361","1","1.14"
"2017-09-25 06:55:07.142560","2","1.14"
"2017-09-25 04:04:24.842475","1","1.15"
"2017-09-22 02:49:49.188527","2","1.14"
"2017-09-21 12:03:39.165268","3","1.15"
"2017-09-21 04:16:30.464287","1","1.15"
"2017-09-20 17:49:52.080904","1","1.14"
"2017-09-20 08:17:52.867096","1","1.15"
"2017-09-18 16:19:21.600047","1","1.15"
"2017-09-18 02:35:27.498359","1","1.15"
"2017-09-18 00:20:50.743938","1","1.15"
"2017-09-17 19:59:41.897180","4","1.15"
"2017-09-17 18:25:21.263492","1","1.14"
"2017-09-16 15:35:42.400229","1","1.14"
"2017-09-15 06:37:21.089598","1","1.15"
"2017-09-14 07:37:41.664406","2","1.15"
"2017-09-12 21:36:20.371662","2","1.15"
"2017-09-12 19:53:49.757491","1","1.14"
"2017-09-11 09:25:54.583910","2","1.15"
"2017-09-11 05:36:18.497528","1","1.15"
"2017-09-10 07:05:13.362386","1","1.15"
"2017-09-08 20:25:04.587233","1","1.14"
"2017-09-08 18:00:23.987959","1","1.14"
"2017-09-08 04:01:40.569394","1","1.14"
"2017-09-07 11:29:24.040307","1","1.15"
"2017-09-07 03:09:36.790962","1","1.14"
"2017-09-06 22:39:31.005695","1","1.14"
"2017-09-06 04:37:32.311601","1","1.14"
"2017-09-06 03:05:06.351616","1","1.15"
"2017-09-05 01:46:17.742201","2","1.15"
"2017-09-04 02:17:24.312325","1","1.14"
"2017-09-03 10:13:06.326907","2","1.14"
"2017-09-02 21:59:21.829177","1","1.14"
"2017-09-02 11:33:36.325093","1","1.15"
"2017-09-01 04:22:23.127919","1","1.15"
"2017-08-31 22:17:42.180682","2","1.15"
"2017-08-31 17:50:46.418908","1","1.15"
"2017-08-30 10:51:17.696096","1","1.15"
"2017-08-29 06:43:34.081679","1","1.14"
"2017-08-27 20:35:53.734207","1","1.15"
"2017-08-27 03:02:25.414513","1","1.15"
"2017-08-26 23:33:52.061405","1","1.15"
"2017-08-26 21:03:27.007583","1","1.15"
"2017-08-26 12:41:07.933798","1","1.14"
"2017-08-24 23:08:54.201640","1","1.15"
"2017-08-23 18:51:22.657368","1","1.15"
"2017-08-23 16:09:55.327741","1","1.15"
"2017-08-23 10:07:56.119701","1","1.15"
"2017-08-22 18:16:45.664515","1","1.15"
"2017-08-22 11:15:58.867753","1","1.15"
"2017-08-21 12:00:10.397041","1","1.15"
"2017-08-20 20:41:38.477108","1","1.14"
"2017-08-20 17:50:23.237746","1","1.15"
"2017-08-20 00:37:29.531527","1","1.14"
"2017-08-19 16:57:34.594522","1","1.15"
"2017-08-19 15:18:15.943274","3","1.15"
"2017-08-19 07:29:54.037042","1","1.15"
"2017-08-19 00:36:21.875769","1","1.14"
"2017-08-17 18:04:42.869910","1","1.15"
"2017-08-17 03:35:06.137566","1","1.14"
"2017-08-15 20:25:33.384127","1","1.15"
"2017-08-15 09:05:23.954581","4","1.15"
"2017-08-15 06:13:54.176937","1","1.15"
"2017-08-15 04:54:01.604571","1","1.14"
"2017-08-14 14:14:14.283890","1","1.15"
"2017-08-14 06:31:15.624973","1","1.15"
"2017-08-13 20:51:53.292088","2","1.15"
