"Date","Downloads","Mod Version"
"2020-08-11 20:11:08.789409","1","1.01"
"2020-08-11 17:04:57.862941","1","1.01"
"2020-08-11 11:50:11.176480","1","1.01"
"2020-08-11 10:33:23.319700","1","1.01"
"2020-08-11 07:22:18.316982","3","1.01"
"2020-08-11 05:17:50.216308","1","1.01"
"2020-08-11 01:10:54.616122","1","1.01"
"2020-08-10 16:01:27.885289","2","1.01"
"2020-08-10 14:27:08.136710","2","1.01"
"2020-08-10 11:12:26.078912","2","1.01"
"2020-08-10 09:40:27.288543","2","1.01"
"2020-08-10 07:54:09.319965","2","1.01"
"2020-08-10 05:42:48.650355","1","1.01"
"2020-08-10 04:12:29.169730","1","1.01"
"2020-08-09 23:47:00.376367","1","1.01"
"2020-08-09 18:06:56.871734","2","1.01"
"2020-08-09 17:03:15.238819","1","1.01"
"2020-08-09 15:49:56.327372","2","1.01"
"2020-08-09 14:21:48.523859","2","1.01"
"2020-08-09 12:48:24.022093","2","1.01"
"2020-08-09 11:25:41.877198","2","1.01"
"2020-08-09 10:22:55.014758","3","1.01"
"2020-08-09 08:55:38.789998","11","1.01"
"2020-08-08 23:58:41.126533","1","1.01"
"2020-08-08 22:36:30.430470","4","1.01"
"2020-08-08 19:40:09.887565","1","1.01"
"2020-08-08 17:06:16.440728","5","1.01"
"2020-08-08 14:45:37.972775","2","1.01"
"2020-08-08 13:09:53.203773","1","1.01"
"2020-08-08 11:26:00.839158","2","1.01"
"2020-08-08 06:21:21.275735","2","1.01"
"2020-08-08 04:51:41.488183","1","1.01"
"2020-08-08 01:07:53.058602","1","1.01"
"2020-08-07 14:55:03.275072","1","1.01"
"2020-08-07 13:43:58.921185","1","1.01"
"2020-08-07 12:27:12.683694","1","1.01"
"2020-08-07 08:40:16.679319","1","1.01"
"2020-08-07 03:02:10.063671","1","1.01"
"2020-08-07 02:00:20.177131","1","1.01"
"2020-08-06 21:58:27.843058","2","1.01"
"2020-08-06 19:08:17.232470","1","1.01"
"2020-08-06 17:34:45.244170","2","1.01"
"2020-08-06 06:08:56.165421","1","1.01"
"2020-08-06 03:19:12.023606","2","1.0"
"2020-08-05 21:19:17.005742","2","1.01"
"2020-08-05 09:54:08.551176","2","1.01"
"2020-08-05 06:36:21.633589","1","1.01"
"2020-08-05 05:35:37.474937","1","1.01"
"2020-08-05 03:19:12.840488","3","1.01"
"2020-08-05 00:10:58.440731","2","1.01"
"2020-08-04 20:01:17.924360","1","1.01"
"2020-08-04 17:39:44.988086","1","1.01"
"2020-08-04 16:21:05.457570","1","1.01"
"2020-08-04 13:20:11.450252","2","1.01"
"2020-08-04 11:06:26.796391","1","1.01"
"2020-08-03 19:02:42.889921","1","1.01"
"2020-08-03 07:36:45.232160","2","1.01"
"2020-08-03 06:03:46.029287","1","1.01"
"2020-08-03 04:46:56.653260","2","1.0"
"2020-08-03 03:26:03.341158","2","1.01"
"2020-08-02 23:01:22.791743","1","1.01"
"2020-08-02 17:26:43.265115","1","1.01"
"2020-08-02 14:24:01.655086","2","1.01"
"2020-08-02 13:22:17.700414","1","1.01"
"2020-08-02 11:14:48.822381","1","1.01"
"2020-08-02 05:31:06.451923","2","1.01"
"2020-08-01 21:43:05.856139","1","1.01"
"2020-08-01 20:01:34.436286","1","1.01"
"2020-08-01 14:04:23.340022","2","1.01"
"2020-08-01 03:17:14.376302","3","1.01"
"2020-07-31 21:44:19.520106","1","1.01"
"2020-07-31 19:55:59.267936","2","1.01"
"2020-07-31 07:54:32.615310","1","1.0"
"2020-07-31 06:43:18.273298","2","1.01"
"2020-07-31 05:01:24.594103","1","1.01"
"2020-07-31 03:54:59.563835","1","1.01"
"2020-07-30 21:43:03.391756","3","1.01"
"2020-07-30 20:34:40.773969","1","1.01"
"2020-07-30 18:42:36.683426","1","1.01"
"2020-07-30 16:11:32.486394","1","1.01"
"2020-07-30 14:50:30.181732","1","1.01"
"2020-07-30 10:44:17.546096","3","1.01"
"2020-07-30 08:26:10.256430","2","1.01"
"2020-07-30 03:44:52.280193","2","1.01"
"2020-07-30 01:52:28.013727","1","1.01"
"2020-07-29 20:25:19.296691","1","1.01"
"2020-07-29 09:38:28.692907","1","1.01"
"2020-07-29 06:05:28.351875","1","1.01"
"2020-07-29 03:18:27.394679","1","1.01"
"2020-07-29 01:37:29.691418","3","1.01"
"2020-07-28 23:50:24.021734","3","1.01"
"2020-07-28 20:15:14.234845","2","1.01"
"2020-07-28 17:39:38.741122","1","1.01"
"2020-07-28 15:25:54.697271","3","1.01"
"2020-07-28 13:58:48.858788","1","1.01"
"2020-07-28 10:50:43.221215","1","1.01"
"2020-07-28 08:28:41.515023","1","1.01"
"2020-07-28 05:08:38.572277","1","1.01"
"2020-07-28 03:42:27.962533","1","1.01"
"2020-07-27 21:27:10.066307","3","1.0"
"2020-07-27 13:50:14.358566","1","1.01"
"2020-07-27 12:21:54.361129","2","1.01"
"2020-07-27 10:47:21.771922","1","1.01"
"2020-07-27 02:56:19.696719","1","1.01"
"2020-07-27 01:55:31.790136","1","1.01"
"2020-07-26 22:38:36.464991","2","1.01"
"2020-07-26 21:02:57.475513","1","1.01"
"2020-07-26 10:30:06.909057","2","1.01"
"2020-07-26 05:52:52.887306","1","1.01"
"2020-07-26 03:50:45.630689","1","1.01"
"2020-07-25 21:30:01.557337","2","1.01"
"2020-07-25 20:12:24.036506","2","1.01"
"2020-07-25 19:08:48.106743","2","1.01"
"2020-07-25 17:59:26.364811","3","1.01"
"2020-07-25 16:31:02.768745","2","1.01"
"2020-07-25 13:02:52.310435","1","1.0"
"2020-07-25 08:08:00.029543","1","1.0"
"2020-07-25 04:10:17.889995","2","1.01"
"2020-07-24 22:24:53.619206","1","1.01"
"2020-07-24 20:51:25.895815","1","1.01"
"2020-07-24 19:22:35.074016","1","1.01"
"2020-07-24 10:36:53.246975","1","1.01"
"2020-07-23 15:35:14.388170","3","1.01"
"2020-07-23 13:39:23.848605","2","1.01"
"2020-07-23 03:27:54.664737","1","1.01"
"2020-07-22 21:35:02.173952","1","1.01"
"2020-07-22 18:50:15.779109","1","1.01"
"2020-07-22 17:19:40.450069","1","1.01"
"2020-07-22 09:05:44.815746","1","1.01"
"2020-07-22 06:01:42.682535","1","1.01"
"2020-07-22 02:05:54.179675","1","1.01"
"2020-07-21 19:05:10.317782","1","1.01"
"2020-07-21 15:55:01.913653","1","1.01"
"2020-07-21 13:22:38.335347","2","1.01"
"2020-07-21 12:02:17.328913","1","1.01"
"2020-07-21 07:47:56.301141","1","1.01"
"2020-07-21 05:54:31.997656","1","1.01"
"2020-07-21 00:25:08.622925","3","1.01"
"2020-07-20 16:49:06.347696","2","1.01"
"2020-07-20 12:19:47.386699","1","1.01"
"2020-07-20 09:25:55.942517","1","1.01"
"2020-07-19 23:18:57.434721","3","1.01"
"2020-07-19 19:33:54.004724","1","1.01"
"2020-07-19 12:38:07.123520","2","1.01"
"2020-07-19 10:06:46.170797","1","1.01"
"2020-07-19 08:32:16.117233","2","1.01"
"2020-07-19 04:26:36.531737","1","1.01"
"2020-07-18 18:22:11.393781","2","1.01"
"2020-07-18 15:12:06.327650","1","1.01"
"2020-07-18 08:48:30.633261","1","1.01"
"2020-07-18 04:35:25.076745","1","1.01"
"2020-07-18 02:10:54.532967","1","1.01"
"2020-07-18 00:40:01.795816","1","1.01"
"2020-07-17 16:23:48.887833","3","1.01"
"2020-07-17 13:10:55.076412","1","1.01"
"2020-07-17 06:49:59.134819","1","1.01"
"2020-07-16 23:06:53.866421","1","1.01"
"2020-07-16 21:26:22.568737","2","1.01"
"2020-07-16 15:09:09.449922","3","1.01"
"2020-07-16 11:30:16.759717","1","1.01"
"2020-07-16 09:10:02.070475","1","1.01"
"2020-07-16 00:07:21.599833","2","1.01"
"2020-07-15 22:53:48.575820","1","1.01"
"2020-07-15 18:59:03.542852","2","1.01"
"2020-07-15 16:20:51.145924","4","1.01"
"2020-07-15 15:12:17.552534","1","1.01"
"2020-07-15 11:53:18.105540","2","1.01"
"2020-07-15 09:31:48.977596","1","1.01"
"2020-07-14 23:47:14.905152","1","1.01"
"2020-07-14 22:31:42.855034","1","1.01"
"2020-07-14 19:07:12.847052","3","1.01"
"2020-07-14 18:02:41.122687","2","1.01"
"2020-07-14 14:48:19.972842","3","1.01"
"2020-07-14 11:46:09.738559","1","1.01"
"2020-07-13 23:12:46.608448","1","1.01"
"2020-07-13 18:57:43.135719","1","1.01"
"2020-07-13 15:54:39.497344","2","1.01"
"2020-07-13 13:29:28.523964","1","1.01"
"2020-07-13 08:19:17.196609","1","1.01"
"2020-07-13 05:41:06.700000","2","1.01"
"2020-07-12 18:04:45.845521","4","1.01"
"2020-07-12 16:19:31.500594","3","1.01"
"2020-07-12 14:26:23.033045","2","1.01"
"2020-07-12 10:13:15.853076","3","1.01"
"2020-07-11 19:54:00.746493","3","1.01"
"2020-07-11 16:51:37.717981","1","1.01"
"2020-07-11 05:39:52.393565","1","1.01"
"2020-07-10 21:14:37.913689","2","1.01"
"2020-07-10 18:59:06.942000","2","1.01"
"2020-07-10 17:46:34.537192","1","1.01"
"2020-07-10 16:41:04.357929","1","1.01"
"2020-07-10 15:11:56.901778","1","1.01"
"2020-07-10 10:24:49.401082","1","1.01"
"2020-07-10 09:06:07.786385","1","1.01"
"2020-07-09 23:50:20.917812","1","1.01"
"2020-07-09 20:40:08.254976","1","1.01"
"2020-07-09 16:08:30.455732","1","1.01"
"2020-07-09 13:20:32.254244","1","1.01"
"2020-07-09 10:22:24.616085","1","1.01"
"2020-07-09 03:08:57.845323","2","1.01"
"2020-07-09 00:52:47.361825","3","1.01"
"2020-07-08 23:16:51.385606","4","1.01"
"2020-07-08 18:23:40.434588","1","1.01"
"2020-07-08 13:13:51.303385","2","1.01"
"2020-07-08 04:30:01.787936","2","1.01"
"2020-07-08 03:04:31.704644","2","1.01"
"2020-07-08 01:06:18.892809","4","1.01"
"2020-07-07 21:55:22.493690","6","1.01"
"2020-07-07 16:03:55.446794","2","1.01"
"2020-07-07 11:40:00.936920","2","1.0"
"2020-07-07 09:40:29.876377","1","1.01"
"2020-07-07 08:25:39.439679","1","1.01"
"2020-07-07 05:13:17.825296","1","1.01"
"2020-07-06 23:22:22.948403","1","1.01"
"2020-07-06 18:54:00.279150","2","1.01"
"2020-07-06 16:09:15.247189","1","1.01"
"2020-07-06 14:08:29.849948","1","1.01"
"2020-07-06 12:26:48.910262","2","1.01"
"2020-07-06 11:24:41.962958","2","1.01"
"2020-07-06 09:42:12.826568","1","1.01"
"2020-07-06 08:31:01.376091","4","1.0"
"2020-07-06 07:06:24.937553","1","1.01"
"2020-07-06 05:10:30.938683","1","1.01"
"2020-07-06 00:49:38.021933","1","1.01"
"2020-07-05 20:40:50.590681","4","1.01"
"2020-07-05 19:20:05.862573","1","1.01"
"2020-07-05 07:26:24.856538","1","1.01"
"2020-07-05 06:18:05.832697","1","1.01"
"2020-07-05 05:13:05.229388","2","1.01"
"2020-07-05 04:12:04.878652","1","1.01"
"2020-07-04 21:35:44.270493","1","1.01"
"2020-07-04 19:37:03.733778","1","1.01"
"2020-07-04 17:37:30.839458","1","1.01"
"2020-07-04 15:39:53.808054","1","1.01"
"2020-07-04 14:12:36.029673","3","1.01"
"2020-07-04 12:52:32.374389","1","1.01"
"2020-07-04 09:56:28.251061","1","1.01"
"2020-07-04 07:06:12.654969","2","1.01"
"2020-07-04 05:58:00.961695","1","1.01"
"2020-07-04 01:30:23.395990","3","1.01"
"2020-07-04 00:06:01.658107","1","1.01"
"2020-07-03 22:43:03.522276","1","1.01"
"2020-07-03 20:52:28.791239","2","1.01"
"2020-07-03 19:38:30.343189","2","1.01"
"2020-07-03 18:07:52.484863","2","1.01"
"2020-07-03 15:13:41.123247","2","1.01"
"2020-07-03 09:54:36.063316","2","1.01"
"2020-07-03 05:59:52.402661","2","1.01"
"2020-07-03 03:34:58.822679","4","1.01"
"2020-07-02 23:40:10.497908","2","1.01"
"2020-07-02 22:27:24.587959","1","1.01"
"2020-07-02 20:27:58.072105","1","1.01"
"2020-07-02 18:54:51.910011","3","1.01"
"2020-07-02 15:29:17.005185","1","1.01"
"2020-07-02 12:38:46.927864","1","1.01"
"2020-07-02 11:28:08.416177","2","1.01"
"2020-07-02 01:41:18.066274","4","1.01"
"2020-07-01 21:56:22.506111","1","1.01"
"2020-07-01 19:17:54.178181","1","1.01"
"2020-07-01 18:02:30.893597","1","1.01"
"2020-07-01 15:28:45.955095","3","1.01"
"2020-07-01 11:58:40.914802","1","1.01"
"2020-07-01 10:51:32.259005","1","1.01"
"2020-07-01 08:27:56.325536","2","1.01"
"2020-07-01 07:26:29.858736","1","1.01"
"2020-06-30 21:21:47.325620","1","1.0"
"2020-06-30 18:35:57.030728","1","1.01"
"2020-06-30 16:45:49.195111","2","1.01"
"2020-06-30 15:33:54.215373","2","1.01"
"2020-06-30 14:20:36.346211","1","1.01"
"2020-06-30 12:30:59.354792","4","1.01"
"2020-06-30 04:25:06.795240","2","1.01"
"2020-06-30 01:05:37.769771","2","1.01"
"2020-06-29 20:42:38.088152","2","1.01"
"2020-06-29 19:33:36.704897","2","1.01"
"2020-06-29 17:46:59.987044","1","1.01"
"2020-06-29 16:40:39.462226","2","1.01"
"2020-06-29 08:04:44.708516","4","1.01"
"2020-06-28 23:19:24.083674","1","1.01"
"2020-06-28 14:17:27.775348","4","1.01"
"2020-06-28 13:09:52.278421","2","1.01"
"2020-06-27 23:09:38.539046","1","1.01"
"2020-06-27 20:32:19.999083","1","1.01"
"2020-06-27 12:59:30.100092","3","1.01"
"2020-06-27 10:53:11.239013","1","1.01"
"2020-06-27 09:18:34.774234","1","1.01"
"2020-06-27 04:47:50.547873","1","1.01"
"2020-06-26 20:15:27.619449","1","1.01"
"2020-06-26 18:23:58.903583","1","1.01"
"2020-06-26 16:31:00.431261","1","1.01"
"2020-06-26 03:29:12.197305","1","1.01"
"2020-06-25 23:05:43.955034","2","1.01"
"2020-06-25 21:00:16.411544","1","1.01"
"2020-06-25 19:36:51.989099","3","1.01"
"2020-06-25 17:33:39.479225","1","1.01"
"2020-06-25 15:12:53.695249","1","1.01"
"2020-06-25 14:01:06.223308","1","1.01"
"2020-06-25 11:29:03.953779","1","1.01"
"2020-06-25 10:27:47.947787","2","1.01"
"2020-06-25 07:45:25.739944","1","1.01"
"2020-06-25 01:54:33.871067","2","1.0"
"2020-06-24 19:11:32.063649","1","1.01"
"2020-06-24 17:28:55.511668","2","1.0"
"2020-06-24 16:01:46.280119","1","1.01"
"2020-06-24 14:53:10.547522","2","1.01"
"2020-06-24 12:38:30.242975","2","1.01"
"2020-06-24 10:27:23.538817","1","1.01"
"2020-06-24 06:11:36.830984","1","1.01"
"2020-06-24 03:36:25.349221","1","1.01"
"2020-06-23 22:15:19.886258","1","1.01"
"2020-06-23 21:03:26.716774","2","1.01"
"2020-06-23 16:28:50.565933","1","1.01"
"2020-06-23 14:42:33.466794","3","1.01"
"2020-06-23 13:06:29.693442","3","1.01"
"2020-06-23 11:42:08.162692","1","1.01"
"2020-06-23 09:51:12.049522","1","1.01"
"2020-06-23 08:50:49.486231","2","1.01"
"2020-06-23 01:15:11.988385","1","1.01"
"2020-06-23 00:05:30.079819","1","1.01"
"2020-06-22 20:18:55.659015","2","1.01"
"2020-06-22 17:50:26.700174","1","1.01"
"2020-06-22 15:22:58.879653","2","1.01"
"2020-06-22 13:43:49.001031","3","1.01"
"2020-06-22 09:46:16.955466","1","1.01"
"2020-06-22 02:22:50.041428","1","1.01"
"2020-06-21 23:22:03.134806","1","1.01"
"2020-06-21 19:28:34.209816","3","1.01"
"2020-06-21 14:55:37.186697","4","1.01"
"2020-06-21 13:29:49.272036","3","1.01"
"2020-06-21 11:30:02.362920","1","1.01"
"2020-06-21 00:10:29.843392","2","1.01"
"2020-06-20 21:50:20.199276","1","1.01"
"2020-06-20 20:49:15.548673","1","1.01"
"2020-06-20 18:37:31.278596","1","1.01"
"2020-06-20 13:47:23.984303","2","1.01"
"2020-06-20 04:38:19.380616","1","1.01"
"2020-06-20 01:31:01.260999","1","1.01"
"2020-06-20 00:02:32.018414","2","1.01"
"2020-06-19 20:10:00.762115","2","1.01"
"2020-06-19 11:02:47.856008","1","1.01"
"2020-06-19 02:51:17.158414","1","1.01"
"2020-06-19 00:58:37.795004","3","1.01"
"2020-06-18 22:44:04.994192","3","1.01"
"2020-06-18 20:59:50.749635","1","1.01"
"2020-06-18 18:58:19.490970","3","1.01"
"2020-06-18 17:24:25.059428","2","1.01"
"2020-06-18 15:14:57.180721","2","1.01"
"2020-06-18 13:54:28.449660","1","1.01"
"2020-06-18 12:48:04.470227","1","1.01"
"2020-06-18 11:30:53.037649","4","1.01"
"2020-06-18 09:51:30.889812","3","1.01"
"2020-06-18 07:16:42.054587","1","1.01"
"2020-06-18 04:09:50.451019","1","1.01"
"2020-06-17 21:52:09.364835","2","1.01"
"2020-06-17 20:01:45.054010","1","1.01"
"2020-06-17 18:21:58.094542","2","1.01"
"2020-06-17 17:09:34.563444","1","1.01"
"2020-06-17 15:23:40.703284","1","1.01"
"2020-06-17 11:13:32.769639","5","1.01"
"2020-06-17 07:34:03.957800","1","1.01"
"2020-06-16 20:18:28.838732","9","1.01"
"2020-06-16 19:10:36.343416","1","1.01"
"2020-06-16 17:16:21.512074","7","1.01"
"2020-06-16 15:11:06.786652","2","1.01"
"2020-06-16 12:59:41.095095","1","1.01"
"2020-06-16 10:56:44.354309","1","1.01"
"2020-06-16 09:41:43.282263","2","1.01"
"2020-06-16 07:07:13.728735","3","1.01"
"2020-06-16 05:52:22.812824","1","1.01"
"2020-06-15 19:57:09.747280","3","1.01"
"2020-06-15 17:08:15.770223","3","1.01"
"2020-06-15 13:10:26.379445","2","1.01"
"2020-06-15 12:04:24.775866","2","1.01"
"2020-06-15 09:55:26.038756","9","1.01"
"2020-06-15 07:39:31.240011","2","1.01"
"2020-06-15 03:17:08.806148","2","1.01"
"2020-06-15 02:01:09.494970","2","1.01"
"2020-06-15 00:17:51.955059","3","1.01"
"2020-06-14 21:36:21.964031","1","1.01"
"2020-06-14 19:57:38.983606","3","1.01"
"2020-06-14 18:39:26.849742","1","1.01"
"2020-06-14 17:18:58.030906","3","1.01"
"2020-06-14 15:52:20.652053","2","1.01"
"2020-06-14 13:46:32.633359","2","1.01"
"2020-06-14 10:53:19.771931","1","1.01"
"2020-06-14 09:11:15.314279","1","1.01"
"2020-06-14 05:50:45.619016","3","1.01"
"2020-06-14 02:53:28.203468","1","1.01"
"2020-06-14 01:44:07.773955","2","1.01"
"2020-06-14 00:14:31.490620","2","1.01"
"2020-06-13 22:54:58.271692","3","1.01"
"2020-06-13 21:43:55.410372","1","1.01"
"2020-06-13 19:14:50.900093","2","1.01"
"2020-06-13 17:53:44.263766","5","1.01"
"2020-06-13 16:20:46.822558","1","1.01"
"2020-06-13 14:47:58.435332","4","1.01"
"2020-06-13 13:33:27.521298","2","1.01"
"2020-06-13 12:25:17.146137","2","1.01"
"2020-06-13 10:02:59.080068","2","1.01"
"2020-06-13 08:08:55.350033","1","1.01"
"2020-06-13 07:08:48.095232","2","1.01"
"2020-06-13 04:02:28.355093","2","1.01"
"2020-06-13 03:00:37.739110","1","1.01"
"2020-06-13 01:17:57.295917","2","1.01"
"2020-06-12 18:45:31.967439","1","1.01"
"2020-06-12 16:32:06.141244","4","1.01"
"2020-06-12 14:54:50.320927","2","1.01"
"2020-06-12 13:44:24.485895","1","1.01"
"2020-06-12 12:43:16.718729","4","1.01"
"2020-06-12 07:21:13.399533","1","1.01"
"2020-06-12 01:51:50.052039","1","1.01"
"2020-06-11 23:32:27.553073","1","1.01"
"2020-06-11 22:03:02.549048","1","1.01"
"2020-06-11 19:15:32.428031","3","1.01"
"2020-06-11 17:20:43.792156","2","1.01"
"2020-06-11 14:54:45.133545","2","1.01"
"2020-06-11 13:41:21.752928","1","1.01"
"2020-06-11 09:51:49.399352","1","1.01"
"2020-06-11 08:13:43.200266","1","1.01"
"2020-06-11 04:09:14.734997","1","1.01"
"2020-06-11 02:24:31.920907","1","1.01"
"2020-06-11 01:20:10.986610","2","1.01"
"2020-06-10 23:58:37.050829","2","1.01"
"2020-06-10 22:30:39.570205","1","1.01"
"2020-06-10 21:02:43.490333","2","1.01"
"2020-06-10 18:32:16.149345","2","1.01"
"2020-06-10 15:42:52.060006","2","1.01"
"2020-06-10 14:35:31.273244","2","1.01"
"2020-06-10 12:44:45.717100","1","1.01"
"2020-06-10 09:20:31.943959","2","1.01"
"2020-06-10 07:53:03.945155","3","1.01"
"2020-06-10 05:08:16.895719","1","1.01"
"2020-06-10 00:14:04.162491","12","1.01"
"2020-06-09 22:07:38.315956","4","1.01"
"2020-06-09 19:52:57.101634","1","1.01"
"2020-06-09 18:16:07.518826","3","1.01"
"2020-06-09 17:08:19.403845","2","1.01"
"2020-06-09 14:39:25.431111","1","1.01"
"2020-06-09 13:25:38.373514","2","1.01"
"2020-06-09 12:09:40.476411","1","1.01"
"2020-06-09 10:49:37.166603","1","1.01"
"2020-06-09 07:55:55.377312","1","1.01"
"2020-06-09 04:05:15.898416","1","1.01"
"2020-06-08 22:37:45.855990","1","1.01"
"2020-06-08 21:30:43.701054","1","1.01"
"2020-06-08 20:07:55.586986","2","1.01"
"2020-06-08 19:00:18.407333","6","1.01"
"2020-06-08 17:46:54.408111","2","1.01"
"2020-06-08 15:16:07.072800","3","1.01"
"2020-06-08 14:08:00.721443","1","1.01"
"2020-06-08 11:57:37.238329","2","1.01"
"2020-06-08 08:55:26.954493","4","1.01"
"2020-06-08 07:27:21.690527","3","1.0"
"2020-06-08 04:28:28.903136","2","1.01"
"2020-06-07 19:54:06.397633","1","1.01"
"2020-06-07 17:24:00.930850","2","1.01"
"2020-06-07 15:52:43.997002","5","1.01"
"2020-06-07 14:40:55.845819","1","1.01"
"2020-06-07 13:26:37.916216","1","1.01"
"2020-06-07 11:58:11.238636","1","1.01"
"2020-06-07 04:31:22.638715","1","1.01"
"2020-06-07 01:36:23.230512","2","1.01"
"2020-06-06 23:26:59.398133","1","1.01"
"2020-06-06 21:32:41.510557","2","1.01"
"2020-06-06 19:59:21.683512","2","1.01"
"2020-06-06 17:56:08.341183","3","1.01"
"2020-06-06 16:31:08.464434","3","1.01"
"2020-06-06 14:51:52.441305","3","1.01"
"2020-06-06 10:26:02.788671","1","1.01"
"2020-06-06 09:17:57.920561","1","1.01"
"2020-06-06 08:06:05.945089","2","1.01"
"2020-06-06 06:47:38.309799","1","1.01"
"2020-06-06 02:48:41.572640","5","1.01"
"2020-06-06 01:12:22.669481","4","1.01"
"2020-06-05 22:26:27.206542","2","1.01"
"2020-06-05 21:08:36.819737","2","1.01"
"2020-06-05 19:29:13.242168","3","1.01"
"2020-06-05 18:19:34.082976","1","1.01"
"2020-06-05 16:38:59.805145","1","1.01"
"2020-06-05 15:09:54.703630","6","1.01"
"2020-06-05 13:45:37.583453","4","1.01"
"2020-06-05 08:39:31.920456","1","1.01"
"2020-06-05 02:51:51.356050","4","1.01"
"2020-06-04 22:58:43.601704","1","1.01"
"2020-06-04 17:15:33.274690","2","1.01"
"2020-06-04 16:11:35.787154","2","1.01"
"2020-06-04 14:02:36.088205","1","1.01"
"2020-06-04 12:50:04.636136","2","1.0"
"2020-06-04 11:28:33.329167","1","1.01"
"2020-06-04 08:29:13.465143","2","1.01"
"2020-06-04 05:43:45.376300","2","1.01"
"2020-06-04 04:42:56.441125","1","1.01"
"2020-06-04 02:07:17.780326","1","1.01"
"2020-06-03 23:07:39.164018","1","1.01"
"2020-06-03 21:16:01.286829","3","1.01"
"2020-06-03 18:23:28.583947","2","1.01"
"2020-06-03 16:58:22.219392","2","1.01"
"2020-06-03 15:41:08.992303","1","1.01"
"2020-06-03 14:35:27.967447","2","1.01"
"2020-06-03 11:36:09.149724","2","1.01"
"2020-06-03 10:13:13.961200","2","1.01"
"2020-06-03 07:27:39.645544","1","1.01"
"2020-06-03 00:30:14.616480","1","1.01"
"2020-06-02 23:30:08.700244","5","1.01"
"2020-06-02 21:42:53.684011","1","1.01"
"2020-06-02 19:47:09.150186","1","1.01"
"2020-06-02 18:21:00.824405","2","1.01"
"2020-06-02 16:18:37.801188","1","1.01"
"2020-06-02 12:59:34.633079","2","1.01"
"2020-06-02 10:43:07.088385","3","1.01"
"2020-06-02 09:18:00.155715","2","1.01"
"2020-06-02 04:06:04.804307","1","1.01"
"2020-06-02 01:24:25.833303","1","1.01"
"2020-06-01 23:31:09.573674","2","1.01"
"2020-06-01 19:53:57.364395","2","1.01"
"2020-06-01 18:31:30.334100","4","1.01"
"2020-06-01 16:17:21.008645","2","1.01"
"2020-06-01 14:44:21.716114","2","1.01"
"2020-06-01 13:37:57.501348","3","1.01"
"2020-06-01 12:27:59.097232","2","1.01"
"2020-06-01 11:16:21.183485","1","1.01"
"2020-06-01 09:59:24.704946","2","1.01"
"2020-06-01 07:18:46.606825","2","1.01"
"2020-06-01 04:30:16.324505","3","1.01"
"2020-06-01 00:49:25.584547","2","1.01"
"2020-05-31 22:32:06.244073","4","1.01"
"2020-05-31 20:14:56.588566","2","1.01"
"2020-05-31 18:15:42.803041","4","1.01"
"2020-05-31 15:34:51.607975","1","1.01"
"2020-05-31 13:23:58.230566","2","1.01"
"2020-05-31 11:59:02.301196","1","1.01"
"2020-05-31 08:42:47.416065","1","1.01"
"2020-05-31 07:00:32.556340","2","1.01"
"2020-05-31 05:09:37.724457","1","1.01"
"2020-05-31 03:18:10.901331","1","1.01"
"2020-05-31 00:08:13.764840","1","1.01"
"2020-05-30 22:54:47.907688","1","1.01"
"2020-05-30 21:43:45.409197","1","1.01"
"2020-05-30 18:38:16.237476","2","1.01"
"2020-05-30 14:52:23.758363","2","1.01"
"2020-05-30 11:47:10.709223","1","1.01"
"2020-05-30 10:31:56.365640","2","1.01"
"2020-05-30 03:03:05.188296","1","1.01"
"2020-05-30 01:55:58.435425","1","1.01"
"2020-05-30 00:30:12.317307","1","1.01"
"2020-05-29 22:31:11.850137","2","1.01"
"2020-05-29 21:03:19.271118","1","1.01"
"2020-05-29 19:56:26.124370","2","1.01"
"2020-05-29 18:32:28.604261","3","1.01"
"2020-05-29 17:07:38.496771","4","1.01"
"2020-05-29 15:21:05.946855","3","1.01"
"2020-05-29 09:37:29.348893","1","1.01"
"2020-05-29 07:38:45.094957","1","1.01"
"2020-05-28 23:13:06.899969","2","1.01"
"2020-05-28 21:36:38.737226","2","1.01"
"2020-05-28 20:26:53.371362","6","1.01"
"2020-05-28 18:12:50.608572","3","1.01"
"2020-05-28 15:27:56.348079","2","1.01"
"2020-05-28 05:28:55.169229","3","1.01"
"2020-05-28 02:56:46.297653","1","1.01"
"2020-05-28 00:04:44.481404","1","1.01"
"2020-05-27 21:40:18.800479","1","1.01"
"2020-05-27 20:12:27.914493","2","1.01"
"2020-05-27 13:22:57.372792","1","1.01"
"2020-05-27 12:09:31.180770","2","1.01"
"2020-05-27 10:36:53.340581","2","1.01"
"2020-05-27 02:58:25.680280","1","1.0"
"2020-05-26 22:10:45.130712","1","1.01"
"2020-05-26 18:53:09.257360","1","1.01"
"2020-05-26 16:24:03.298038","1","1.01"
"2020-05-26 15:18:35.724968","1","1.01"
"2020-05-26 14:04:41.283915","4","1.01"
"2020-05-26 12:43:21.347465","1","1.0"
"2020-05-26 11:38:10.440836","1","1.01"
"2020-05-26 10:37:13.696712","2","1.01"
"2020-05-26 09:01:26.441405","1","1.01"
"2020-05-26 04:24:50.982653","2","1.0"
"2020-05-26 02:17:19.792538","1","1.01"
"2020-05-26 00:55:12.055597","2","1.01"
"2020-05-25 22:29:17.092956","1","1.01"
"2020-05-25 15:44:51.994629","1","1.01"
"2020-05-25 13:43:55.456584","1","1.01"
