"Date","Downloads","Mod Version"
"2021-09-10 21:51:36.027743","1","Luciole_1.5"
"2021-09-10 19:00:39.230028","1","1.2.1"
"2021-09-10 13:10:34.593365","1","1.2"
"2021-09-10 10:36:17.670475","1","1.2"
"2021-09-10 08:06:53.520038","2","1.3"
"2021-09-10 07:33:44.453057","1","1.2.1"
"2021-09-10 07:30:16.524371","1","1.8"
"2021-09-10 00:54:05.892832","1","1.8"
"2021-09-09 20:17:01.180462","1","1.8"
"2021-09-09 18:12:23.326127","1","1.0"
"2021-09-09 16:43:07.208666","1","1.8"
"2021-09-09 13:13:40.531200","1","1.2"
"2021-09-09 11:40:06.772354","1","1.7"
"2021-09-09 10:59:24.834140","1","1.6"
"2021-09-09 07:46:02.607486","1","1.1"
"2021-09-09 06:52:23.703880","1","1.8"
"2021-09-08 19:20:12.735613","1","1.8"
"2021-09-08 14:42:06.642852","1","1.8"
"2021-09-08 12:45:21.275635","1","1.8"
"2021-09-08 05:36:56.691052","1","Luciole_1.5"
"2021-09-08 03:06:34.085545","1","1.8"
"2021-09-08 02:59:57.992214","1","1.2.1"
"2021-09-07 23:04:58.516279","1","1.8"
"2021-09-07 20:35:15.845474","1","1.8"
"2021-09-07 10:41:25.720535","2","1.8"
"2021-09-07 04:21:55.670755","1","1.8"
"2021-09-07 03:30:31.249115","1","1.0"
"2021-09-06 19:47:37.882859","1","1.8"
"2021-09-06 17:30:11.377299","1","1.8"
"2021-09-06 16:01:52.095734","2","1.8"
"2021-09-06 03:44:02.587765","1","1.8"
"2021-09-05 18:13:47.746693","1","1.1"
"2021-09-05 16:42:57.207021","2","1.8"
"2021-09-05 13:11:24.420126","1","1.6"
"2021-09-05 02:15:25.351304","3","1.8"
"2021-09-05 02:09:42.543569","1","1.1"
"2021-09-05 02:01:15.561552","1","1.7"
"2021-09-04 22:28:09.560606","1","1.8"
"2021-09-04 21:15:55.333337","1","1.2"
"2021-09-04 18:20:16.683002","1","1.3"
"2021-09-04 18:18:13.060410","1","Luciole_1.5"
"2021-09-04 18:13:19.077190","1","1.8"
"2021-09-04 17:00:20.025500","1","1.2.1"
"2021-09-04 16:49:13.296615","1","Luciole_1.5"
"2021-09-04 16:48:35.029420","2","1.8"
"2021-09-04 16:41:48.474963","1","1.1"
"2021-09-04 16:06:46.410756","1","1.2"
"2021-09-04 15:20:30.586025","2","1.4"
"2021-09-04 15:15:52.672768","2","1.8"
"2021-09-04 14:13:05.383728","1","1.8"
"2021-09-04 13:11:51.853461","1","1.7"
"2021-09-04 12:54:02.036834","1","1.0"
"2021-09-04 11:44:10.027661","1","1.6"
"2021-09-04 11:01:27.572648","2","1.8"
"2021-09-04 10:08:47.640801","1","1.0"
"2021-09-04 05:02:17.574948","1","1.4"
"2021-09-04 01:50:01.059505","1","1.8"
"2021-09-03 16:59:10.946128","1","1.8"
"2021-09-03 15:21:18.089136","1","1.8"
"2021-09-03 13:06:24.395631","1","1.1"
"2021-09-03 11:10:52.164913","1","1.3"
"2021-09-03 11:09:51.916933","1","1.2.1"
"2021-09-03 11:07:39.435492","1","1.1"
"2021-09-03 10:55:24.437286","2","1.0"
"2021-09-03 10:48:11.806270","2","1.2"
"2021-09-03 08:59:19.056608","1","1.8"
"2021-09-03 04:19:44.099842","1","1.6"
"2021-09-03 00:49:31.368930","1","1.8"
"2021-09-02 23:04:33.346506","2","1.8"
"2021-09-02 21:30:51.438327","1","1.8"
"2021-09-02 21:01:15.605915","1","1.4"
"2021-09-02 19:43:21.265671","1","1.7"
"2021-09-02 17:44:09.957547","1","1.1"
"2021-09-02 14:27:32.285657","1","1.2"
"2021-09-02 12:08:39.192082","1","Luciole_1.5"
"2021-09-02 11:56:24.092925","1","1.8"
"2021-09-02 08:16:43.646388","1","1.8"
"2021-09-02 02:09:44.637063","1","1.3"
"2021-09-02 01:44:17.581833","1","1.2.1"
"2021-09-02 01:18:55.654816","1","1.8"
"2021-09-01 23:05:41.794941","1","Luciole_1.5"
"2021-09-01 19:08:21.497229","1","1.8"
"2021-09-01 16:42:57.103368","1","1.7"
"2021-09-01 15:30:10.714237","1","1.8"
"2021-09-01 13:32:52.012507","1","1.6"
"2021-09-01 12:25:06.832299","1","1.6"
"2021-09-01 11:31:08.077664","1","1.8"
"2021-09-01 09:54:16.700503","1","1.8"
"2021-09-01 08:43:08.768139","1","1.3"
"2021-09-01 08:01:07.600207","1","1.8"
"2021-08-31 23:42:00.266435","1","1.8"
"2021-08-31 18:35:26.108733","1","1.8"
"2021-08-31 17:16:25.498018","2","1.8"
"2021-08-31 14:11:50.020105","1","1.2.1"
"2021-08-31 08:07:38.003115","2","1.8"
"2021-08-30 23:21:10.999803","2","1.8"
"2021-08-30 23:15:24.586413","1","Luciole_1.5"
"2021-08-30 23:15:19.237173","1","1.6"
"2021-08-30 23:15:14.282174","1","1.4"
"2021-08-30 23:15:08.862843","1","1.3"
"2021-08-30 23:14:39.804358","1","1.0"
"2021-08-30 17:04:30.944594","1","Luciole_1.5"
"2021-08-30 16:50:35.133712","2","1.8"
"2021-08-30 07:11:59.840736","1","1.8"
"2021-08-29 18:44:15.803623","1","1.8"
"2021-08-29 15:40:15.443529","1","1.8"
"2021-08-29 12:15:49.660658","1","1.8"
"2021-08-29 09:02:16.149393","1","1.8"
"2021-08-29 03:00:38.055497","1","1.8"
"2021-08-28 23:45:36.736098","2","1.8"
"2021-08-28 20:41:08.317508","1","1.8"
"2021-08-28 16:18:51.543934","1","1.8"
"2021-08-28 14:48:47.613328","1","1.8"
"2021-08-28 11:53:25.840424","1","1.8"
"2021-08-28 11:31:45.042802","1","Luciole_1.5"
"2021-08-28 09:46:56.357085","1","1.3"
"2021-08-28 09:46:40.520223","1","1.6"
"2021-08-28 09:46:23.061387","1","1.4"
"2021-08-28 09:45:47.497529","1","1.1"
"2021-08-28 09:45:26.824868","1","1.2"
"2021-08-28 09:00:57.885693","1","1.8"
"2021-08-28 02:33:56.827338","1","1.8"
"2021-08-28 00:56:36.102172","2","1.8"
"2021-08-27 23:29:44.701354","1","1.8"
"2021-08-27 21:24:59.375879","1","1.0"
"2021-08-27 17:05:26.773071","1","1.8"
"2021-08-27 15:45:54.972623","1","1.8"
"2021-08-27 14:21:17.648095","1","1.8"
"2021-08-27 12:57:22.461712","1","1.8"
"2021-08-27 10:17:54.397134","3","1.8"
"2021-08-27 05:57:42.995977","1","1.8"
"2021-08-27 03:56:57.596589","2","1.8"
"2021-08-26 20:14:05.350048","3","1.8"
"2021-08-26 08:09:09.550858","1","1.8"
"2021-08-26 08:07:01.121561","1","1.7"
"2021-08-26 07:00:35.362316","1","1.8"
"2021-08-26 05:31:32.515434","2","1.8"
"2021-08-25 22:28:21.642129","2","1.8"
"2021-08-25 20:34:35.251641","1","1.8"
"2021-08-25 13:46:20.203257","1","1.8"
"2021-08-25 11:58:38.964803","1","1.8"
"2021-08-24 21:23:18.781161","1","1.8"
"2021-08-24 16:49:41.554890","1","1.8"
"2021-08-24 13:03:13.634385","1","1.8"
"2021-08-24 09:57:35.117381","1","1.7"
"2021-08-24 00:50:07.851688","1","1.8"
"2021-08-23 19:32:41.878043","1","1.8"
"2021-08-23 18:33:23.201017","1","1.4"
"2021-08-23 14:19:43.387957","1","1.8"
"2021-08-23 06:30:39.626457","1","1.8"
"2021-08-22 15:32:42.091251","2","1.6"
"2021-08-22 15:13:47.642169","2","1.8"
"2021-08-22 09:26:11.856385","1","1.8"
"2021-08-22 07:00:57.129184","1","1.6"
"2021-08-22 02:07:59.955000","1","1.8"
"2021-08-22 01:04:45.134885","1","1.8"
"2021-08-21 22:30:09.533995","1","1.0"
"2021-08-21 22:30:02.726080","1","1.1"
"2021-08-21 22:29:55.971874","1","1.2"
"2021-08-21 22:29:48.265850","2","1.2.1"
"2021-08-21 22:29:40.405962","1","1.3"
"2021-08-21 22:29:27.245624","1","Luciole_1.5"
"2021-08-21 22:29:21.173155","1","1.6"
"2021-08-21 22:29:14.015704","1","1.7"
"2021-08-21 22:29:07.421396","1","1.8"
"2021-08-21 17:11:45.122000","1","Luciole_1.5"
"2021-08-21 15:43:05.983458","1","1.8"
"2021-08-21 12:41:18.580991","1","1.8"
"2021-08-21 11:13:14.849318","1","1.3"
"2021-08-21 10:07:12.460750","2","1.8"
"2021-08-21 08:09:54.736666","1","1.8"
"2021-08-21 06:41:24.456050","1","1.8"
"2021-08-20 22:24:10.232740","2","1.4"
"2021-08-20 21:28:48.101651","1","1.6"
"2021-08-20 20:49:47.316293","1","1.3"
"2021-08-20 20:47:27.016278","1","1.4"
"2021-08-20 20:28:52.029470","3","1.8"
"2021-08-20 20:17:00.702519","1","Luciole_1.5"
"2021-08-20 18:11:20.345220","1","1.1"
"2021-08-20 18:02:55.785668","1","1.8"
"2021-08-20 17:11:06.981428","1","1.2.1"
"2021-08-20 16:56:13.359579","1","1.4"
"2021-08-20 16:06:52.620442","1","1.1"
"2021-08-20 15:57:53.386475","1","1.2"
"2021-08-20 15:24:08.876852","1","1.8"
"2021-08-20 15:22:01.415659","1","1.0"
"2021-08-20 11:35:54.329484","2","1.8"
"2021-08-20 10:05:26.029582","1","1.7"
"2021-08-20 08:04:56.443904","2","1.8"
"2021-08-20 06:23:39.746499","2","1.8"
"2021-08-20 00:49:02.999479","3","1.8"
"2021-08-19 22:46:02.352024","1","1.8"
"2021-08-19 18:42:34.481157","1","1.8"
"2021-08-19 16:10:11.504425","1","1.6"
"2021-08-19 14:12:52.646992","1","1.8"
"2021-08-19 12:23:56.984116","1","1.8"
"2021-08-19 11:08:54.649394","1","1.8"
"2021-08-19 07:38:21.122920","1","1.8"
"2021-08-18 23:19:26.289611","1","Luciole_1.5"
"2021-08-18 20:28:55.154828","1","1.8"
"2021-08-18 17:57:51.257288","1","1.8"
"2021-08-18 17:43:14.526500","1","1.3"
"2021-08-18 17:42:53.507403","1","1.6"
"2021-08-18 17:42:34.047877","1","1.4"
"2021-08-18 17:15:08.196114","1","1.1"
"2021-08-18 17:14:49.003190","1","1.2"
"2021-08-18 16:21:39.100810","1","1.8"
"2021-08-18 14:42:50.044094","1","1.8"
"2021-08-18 13:02:32.445775","2","1.8"
"2021-08-18 10:50:59.540405","1","1.7"
"2021-08-18 03:52:44.394232","2","1.8"
"2021-08-18 03:30:37.753856","1","Luciole_1.5"
"2021-08-18 03:26:51.894343","1","1.3"
"2021-08-18 03:25:05.762880","1","1.2.1"
"2021-08-18 03:24:16.090055","1","1.2"
"2021-08-18 03:22:44.433740","1","1.1"
"2021-08-18 03:21:06.468480","1","1.0"
"2021-08-18 01:03:49.338970","2","1.8"
"2021-08-17 21:22:32.686119","1","1.8"
"2021-08-17 20:03:55.854741","2","1.8"
"2021-08-17 19:00:37.900174","2","1.8"
"2021-08-17 15:26:07.686201","2","1.8"
"2021-08-17 14:23:33.380196","1","1.8"
"2021-08-17 11:34:29.191718","1","1.8"
"2021-08-17 09:39:05.997865","2","1.8"
"2021-08-17 03:57:14.712388","1","1.8"
"2021-08-16 22:16:08.614248","1","1.2.1"
"2021-08-16 21:17:05.752253","2","1.8"
"2021-08-16 20:05:16.247781","2","1.8"
"2021-08-16 18:41:47.355527","1","1.8"
"2021-08-16 15:31:35.261702","1","1.7"
"2021-08-16 13:29:03.130533","1","1.0"
"2021-08-16 10:52:05.761126","3","1.8"
"2021-08-16 08:58:11.078609","1","1.1"
"2021-08-16 07:31:13.547526","1","1.8"
"2021-08-16 06:51:16.872255","1","1.2.1"
"2021-08-16 06:40:07.230725","1","1.6"
"2021-08-16 05:03:32.323252","2","1.8"
"2021-08-16 05:02:13.828207","1","Luciole_1.5"
"2021-08-16 04:39:16.292561","1","1.3"
"2021-08-16 03:16:31.017164","2","1.4"
"2021-08-16 02:39:20.897945","1","Luciole_1.5"
"2021-08-16 02:09:29.879601","1","1.0"
"2021-08-16 01:33:21.078349","1","1.2"
"2021-08-16 00:45:50.349374","1","1.8"
"2021-08-15 22:56:03.564508","3","1.8"
"2021-08-15 21:47:43.578929","1","1.8"
"2021-08-15 21:01:34.576983","1","1.6"
"2021-08-15 20:04:38.320470","1","1.4"
"2021-08-15 19:55:19.124321","5","1.8"
"2021-08-15 18:23:17.366837","1","1.8"
"2021-08-15 16:30:12.455559","2","1.8"
"2021-08-15 15:02:06.262739","1","1.3"
"2021-08-15 14:49:21.816910","2","1.8"
"2021-08-15 10:46:47.556913","1","1.8"
"2021-08-15 08:57:47.868762","1","1.8"
"2021-08-15 07:08:00.907026","3","1.8"
"2021-08-15 05:44:20.277488","1","1.8"
"2021-08-15 04:39:06.748427","1","1.8"
"2021-08-15 01:47:08.061205","1","1.8"
"2021-08-15 00:11:42.093833","1","1.8"
"2021-08-14 22:57:37.762479","2","1.8"
"2021-08-14 21:57:14.494532","3","1.8"
"2021-08-14 20:14:49.624911","1","1.8"
"2021-08-14 18:46:04.909099","3","1.8"
"2021-08-14 18:09:08.002735","1","1.6"
"2021-08-14 17:37:25.218585","2","1.8"
"2021-08-14 15:43:25.268111","1","1.8"
"2021-08-14 13:20:57.344087","4","1.8"
"2021-08-14 11:57:37.776564","3","1.8"
"2021-08-14 10:48:53.737985","1","1.8"
"2021-08-14 09:13:25.124967","1","1.0"
"2021-08-14 08:22:48.371863","1","1.8"
"2021-08-14 07:09:06.624485","2","1.8"
"2021-08-14 06:07:00.158590","1","1.8"
"2021-08-14 03:16:43.301661","1","1.8"
"2021-08-14 01:25:12.702958","1","1.8"
"2021-08-14 00:08:24.812366","2","1.8"
"2021-08-14 00:08:20.279807","1","1.7"
"2021-08-13 21:50:48.508414","3","1.8"
"2021-08-13 21:50:25.848835","1","1.7"
"2021-08-13 19:06:52.603463","1","1.0"
"2021-08-13 19:06:32.047414","2","1.8"
"2021-08-13 17:13:49.315218","5","1.8"
"2021-08-13 15:36:50.428338","2","1.8"
"2021-08-13 13:15:54.222743","4","1.8"
"2021-08-13 12:14:40.894672","1","1.8"
"2021-08-13 09:01:37.110657","4","1.8"
"2021-08-13 07:58:44.882402","2","1.8"
"2021-08-13 06:16:49.847769","2","1.8"
"2021-08-13 05:00:24.784657","3","1.8"
"2021-08-13 03:57:50.657132","3","1.8"
"2021-08-13 02:47:53.427150","3","1.8"
"2021-08-13 00:59:54.110178","7","1.8"
"2021-08-12 23:52:21.845308","3","1.8"
"2021-08-12 22:30:59.582123","3","1.8"
"2021-08-12 21:16:32.755724","4","1.8"
"2021-08-12 20:10:05.957685","7","1.8"
"2021-08-12 18:38:12.079972","1","1.1"
"2021-08-12 18:35:12.323882","3","1.8"
"2021-08-12 17:24:34.832073","9","1.8"
"2021-08-12 17:12:25.125628","1","1.7"
"2021-08-12 15:47:57.342834","1","1.7"
"2021-08-12 13:14:44.726780","1","1.7"
"2021-08-12 11:35:51.123086","1","1.7"
"2021-08-12 07:56:42.740999","1","1.4"
"2021-08-12 07:55:29.979411","1","1.3"
"2021-08-12 07:54:30.400895","1","1.2.1"
"2021-08-12 05:58:38.405712","2","1.7"
"2021-08-12 04:11:32.895819","1","1.7"
"2021-08-12 01:58:02.597005","1","1.0"
"2021-08-11 21:32:19.861944","2","1.7"
"2021-08-11 19:47:10.993526","1","1.2"
"2021-08-11 19:24:57.673394","3","1.7"
"2021-08-11 18:11:48.551206","1","1.7"
"2021-08-11 16:40:33.981552","1","1.2"
"2021-08-11 16:10:07.677834","1","1.6"
"2021-08-11 15:51:53.399665","1","1.7"
"2021-08-11 14:26:16.544314","2","1.7"
"2021-08-11 12:14:27.867148","1","1.2.1"
"2021-08-11 11:25:09.185215","3","1.7"
"2021-08-11 09:55:37.057731","2","1.7"
"2021-08-11 04:29:16.688827","2","1.7"
"2021-08-11 01:28:30.429982","1","1.3"
"2021-08-11 01:21:24.095181","1","1.7"
"2021-08-10 22:26:13.659660","2","1.7"
"2021-08-10 15:09:44.317535","1","1.7"
"2021-08-10 11:55:37.325090","4","1.7"
"2021-08-10 10:12:12.866177","4","1.7"
"2021-08-10 07:28:12.466398","2","1.7"
"2021-08-10 06:40:59.505344","1","1.2.1"
"2021-08-10 06:11:09.892355","3","1.7"
"2021-08-10 05:49:33.772482","1","1.1"
"2021-08-10 04:16:59.704901","4","1.7"
"2021-08-10 03:06:45.352839","3","1.7"
"2021-08-10 01:50:47.982007","1","1.7"
"2021-08-10 00:20:48.135047","1","1.7"
"2021-08-09 20:12:01.881647","2","1.7"
"2021-08-09 18:25:22.503931","1","1.7"
"2021-08-09 14:14:54.514762","1","1.7"
"2021-08-09 13:04:50.931245","4","1.7"
"2021-08-09 10:57:37.928388","1","1.7"
"2021-08-09 10:14:37.302328","1","1.3"
"2021-08-09 08:29:51.233811","4","1.7"
"2021-08-09 07:22:40.271373","2","1.7"
"2021-08-09 07:11:59.548620","1","1.6"
"2021-08-09 07:11:02.273057","2","Luciole_1.5"
"2021-08-09 07:10:55.250273","1","1.2"
"2021-08-09 06:17:02.368111","4","1.7"
"2021-08-09 05:57:14.289050","1","1.2"
"2021-08-09 05:12:32.746824","2","1.7"
"2021-08-09 03:56:09.379555","2","1.7"
"2021-08-09 02:52:10.557157","2","1.7"
"2021-08-09 01:33:42.854472","2","1.7"
"2021-08-09 00:21:11.957259","2","1.7"
"2021-08-08 23:00:33.467814","1","1.2.1"
"2021-08-08 22:42:33.220879","3","1.7"
"2021-08-08 21:41:31.729608","6","1.7"
"2021-08-08 19:32:11.677554","2","1.7"
"2021-08-08 18:29:16.812449","3","1.7"
"2021-08-08 17:24:08.078334","6","1.7"
"2021-08-08 16:01:55.039063","4","1.7"
"2021-08-08 15:01:40.244232","4","1.7"
"2021-08-08 14:00:39.597467","3","1.7"
"2021-08-08 12:29:31.252395","1","1.0"
"2021-08-08 12:23:30.822661","4","1.7"
"2021-08-08 11:52:25.431197","1","Luciole_1.5"
"2021-08-08 10:52:25.595946","3","1.7"
"2021-08-08 10:43:55.909030","1","1.3"
"2021-08-08 10:14:59.091571","1","1.2"
"2021-08-08 09:36:55.352103","6","1.7"
"2021-08-08 08:05:09.126374","1","1.7"
"2021-08-08 06:57:56.252276","2","1.7"
"2021-08-08 06:06:28.573627","1","1.6"
"2021-08-08 04:55:27.971020","1","1.6"
"2021-08-08 03:07:36.420480","1","1.2"
"2021-08-08 03:07:28.564415","2","1.1"
"2021-08-08 03:07:22.235253","1","1.0"
"2021-08-08 00:52:18.594265","1","1.6"
"2021-08-07 20:43:02.908741","1","1.4"
"2021-08-07 19:27:23.458141","2","1.6"
"2021-08-07 18:00:14.077118","2","1.6"
"2021-08-07 16:48:35.077056","1","1.6"
"2021-08-07 15:32:51.037346","1","1.6"
"2021-08-07 13:39:16.426843","1","1.6"
"2021-08-07 11:39:37.815219","1","1.6"
"2021-08-07 11:22:39.684018","1","1.1"
"2021-08-07 09:27:42.416770","1","1.2"
"2021-08-07 05:36:47.755800","2","1.6"
"2021-08-07 05:09:26.518519","1","Luciole_1.5"
"2021-08-07 03:08:01.349090","1","1.6"
"2021-08-07 00:31:23.515392","2","1.6"
"2021-08-06 21:48:05.768265","2","1.6"
"2021-08-06 20:12:54.930008","1","1.6"
"2021-08-06 19:04:28.621843","1","1.6"
"2021-08-06 16:37:14.730424","2","1.6"
"2021-08-06 15:14:01.855420","2","1.6"
"2021-08-06 05:54:36.400219","1","1.3"
"2021-08-06 05:34:22.781529","1","1.2.1"
"2021-08-06 04:48:20.571521","2","1.6"
"2021-08-06 03:34:13.800416","1","1.2.1"
"2021-08-06 03:34:11.208498","1","1.2"
"2021-08-06 03:34:08.588676","1","1.1"
"2021-08-06 03:34:05.960457","1","1.0"
"2021-08-06 02:58:05.771814","2","1.6"
"2021-08-06 01:19:19.876497","1","1.6"
"2021-08-05 22:04:06.461231","2","1.6"
"2021-08-05 20:33:19.666263","2","1.6"
"2021-08-05 17:43:57.765675","2","1.6"
"2021-08-05 16:14:13.027189","1","1.6"
"2021-08-05 13:51:22.269391","1","Luciole_1.5"
"2021-08-05 13:26:10.854078","1","1.6"
"2021-08-05 10:09:13.858670","3","1.6"
"2021-08-05 08:04:14.789012","2","1.6"
"2021-08-05 05:46:49.957756","1","1.6"
"2021-08-05 05:44:59.000331","1","1.1"
"2021-08-05 04:37:11.597073","2","1.6"
"2021-08-05 04:10:44.701074","1","1.2"
"2021-08-05 02:45:26.011304","2","1.3"
"2021-08-05 02:45:06.183185","2","1.6"
"2021-08-05 02:44:47.032994","2","1.4"
"2021-08-05 02:44:28.892557","1","1.1"
"2021-08-05 01:16:40.545838","3","1.6"
"2021-08-04 23:44:15.949940","1","1.6"
"2021-08-04 22:35:36.131678","1","1.0"
"2021-08-04 21:22:05.823169","2","1.6"
"2021-08-04 20:03:16.173032","3","1.6"
"2021-08-04 19:30:30.741980","1","1.2"
"2021-08-04 18:53:15.015710","6","1.6"
"2021-08-04 18:26:32.476743","1","Luciole_1.5"
"2021-08-04 17:43:56.752366","2","1.6"
"2021-08-04 15:52:39.916082","2","1.6"
"2021-08-04 14:48:57.873501","1","Luciole_1.5"
"2021-08-04 14:46:03.770345","4","1.6"
"2021-08-04 12:46:16.318199","2","1.4"
"2021-08-04 12:35:18.017642","1","Luciole_1.5"
"2021-08-04 12:12:48.645848","3","1.6"
"2021-08-04 10:16:48.052582","4","1.6"
"2021-08-04 09:16:09.173985","3","1.6"
"2021-08-04 08:51:32.380204","1","1.4"
"2021-08-04 08:15:01.223327","3","1.6"
"2021-08-04 07:02:13.016158","4","1.6"
"2021-08-04 03:17:15.789230","1","1.1"
"2021-08-04 02:16:01.906228","2","1.6"
"2021-08-04 00:49:46.267527","1","1.3"
"2021-08-03 20:29:53.661582","1","1.1"
"2021-08-03 18:20:02.407210","1","Luciole_1.5"
"2021-08-03 18:19:30.465362","1","1.4"
"2021-08-03 18:19:14.804197","1","1.3"
"2021-08-03 18:19:03.259661","2","1.2.1"
"2021-08-03 18:18:49.132029","2","1.2"
"2021-08-03 18:18:37.044104","1","1.1"
"2021-08-03 18:18:19.278765","2","1.0"
"2021-08-03 18:14:28.844820","2","1.6"
"2021-08-03 15:26:54.822062","1","1.2"
"2021-08-03 12:23:07.406398","2","1.6"
"2021-08-03 10:50:47.291625","1","1.6"
"2021-08-03 09:53:35.662314","1","1.3"
"2021-08-03 06:43:21.380256","1","1.6"
"2021-08-03 04:44:26.686637","1","1.4"
"2021-08-03 04:30:10.755377","1","1.2.1"
"2021-08-03 02:20:41.312918","2","1.6"
"2021-08-03 01:56:15.707032","1","1.1"
"2021-08-02 23:25:07.420847","1","1.6"
"2021-08-02 20:22:07.015585","1","Luciole_1.5"
"2021-08-02 19:45:00.716101","1","1.0"
"2021-08-02 18:55:20.673649","1","1.4"
"2021-08-02 18:34:09.928941","1","1.1"
"2021-08-02 12:34:10.285199","1","1.0"
"2021-08-02 11:03:54.356710","1","1.3"
"2021-08-02 10:23:05.973638","1","1.2.1"
"2021-08-02 09:40:22.127245","1","Luciole_1.5"
"2021-08-02 08:58:58.544985","1","1.6"
"2021-08-02 08:12:54.219823","1","1.4"
"2021-08-02 07:20:07.791787","1","Luciole_1.5"
"2021-08-02 05:50:27.328575","1","1.6"
"2021-08-02 00:14:02.918033","1","1.2"
"2021-08-01 18:03:48.252389","1","1.3"
"2021-08-01 16:13:28.796843","1","1.1"
"2021-08-01 14:56:34.220589","1","1.6"
"2021-08-01 14:00:41.558149","1","1.0"
"2021-08-01 13:38:18.013563","1","1.2"
"2021-08-01 12:22:31.913693","1","Luciole_1.5"
"2021-08-01 11:23:06.130335","1","1.2.1"
"2021-08-01 08:33:52.340015","1","Luciole_1.5"
"2021-08-01 07:29:27.513988","1","1.6"
"2021-08-01 04:46:49.567631","1","1.2"
"2021-08-01 04:45:45.995968","1","1.1"
"2021-08-01 04:44:37.583434","1","1.0"
"2021-08-01 03:34:27.118054","1","1.2.1"
"2021-08-01 02:26:37.051982","1","1.6"
"2021-07-31 23:54:28.404913","2","1.4"
"2021-07-31 21:02:49.149668","1","1.1"
"2021-07-31 19:22:46.331048","1","1.0"
"2021-07-31 18:33:57.876658","1","1.3"
"2021-07-31 17:10:13.833199","1","1.2.1"
"2021-07-31 17:01:54.496838","1","1.1"
"2021-07-31 15:49:32.232813","1","Luciole_1.5"
"2021-07-31 14:24:07.278970","2","1.6"
"2021-07-31 14:13:59.754807","1","Luciole_1.5"
"2021-07-31 13:09:14.489077","1","1.2"
"2021-07-31 09:38:39.300990","1","1.3"
"2021-07-31 09:00:54.995474","1","1.6"
"2021-07-31 07:10:19.906867","1","1.6"
"2021-07-31 06:22:29.105737","1","1.0"
"2021-07-31 05:58:46.232864","1","1.3"
"2021-07-31 04:48:58.791981","1","1.2.1"
"2021-07-31 01:26:35.926966","1","1.6"
"2021-07-30 12:45:51.417285","1","1.6"
"2021-07-30 12:30:52.049180","1","1.3"
"2021-07-30 07:37:16.210888","2","1.6"
"2021-07-30 05:07:05.310211","1","Luciole_1.5"
"2021-07-30 03:22:31.507640","1","1.6"
"2021-07-29 17:12:41.345042","1","1.6"
"2021-07-29 15:06:24.936233","1","Luciole_1.5"
"2021-07-29 15:05:26.885508","2","1.4"
"2021-07-29 15:04:48.702251","1","1.3"
"2021-07-29 15:03:50.910828","1","1.2.1"
"2021-07-29 15:02:22.096834","1","1.2"
"2021-07-29 15:01:09.051994","1","1.1"
"2021-07-29 15:00:29.977227","1","1.0"
"2021-07-29 13:12:13.529015","1","1.6"
"2021-07-29 10:19:57.587799","1","1.6"
"2021-07-29 06:52:25.884262","2","1.6"
"2021-07-28 21:37:59.340738","1","1.6"
"2021-07-28 20:08:46.415864","1","1.6"
"2021-07-28 15:18:52.672297","1","1.1"
"2021-07-28 13:40:16.304820","1","1.6"
"2021-07-27 22:39:43.832595","1","1.6"
"2021-07-27 20:37:45.833389","1","1.6"
"2021-07-27 19:22:11.396562","1","1.6"
"2021-07-27 11:16:12.126874","1","1.3"
"2021-07-27 11:15:57.492229","2","1.6"
"2021-07-27 11:15:44.939625","2","1.4"
"2021-07-27 11:15:30.185512","1","1.1"
"2021-07-27 11:15:18.096819","1","1.2"
"2021-07-27 07:07:55.232042","1","Luciole_1.5"
"2021-07-27 07:01:30.631038","2","1.6"
"2021-07-27 07:00:40.135004","1","1.4"
"2021-07-27 06:59:28.870290","1","1.3"
"2021-07-27 06:58:30.214988","1","1.2.1"
"2021-07-27 06:57:37.515086","1","1.2"
"2021-07-27 06:56:46.058935","1","1.1"
"2021-07-27 06:56:03.436678","1","1.0"
"2021-07-26 20:42:23.883807","1","1.6"
"2021-07-26 08:33:55.973989","4","1.6"
"2021-07-26 03:35:31.450427","1","1.6"
"2021-07-25 21:57:27.527603","3","1.6"
"2021-07-25 20:13:47.177292","2","1.6"
"2021-07-25 11:39:04.713026","4","1.6"
"2021-07-25 07:46:01.542165","1","1.6"
"2021-07-25 02:39:36.922873","2","1.3"
"2021-07-25 02:12:35.072123","2","1.1"
"2021-07-24 23:53:04.095111","1","1.3"
"2021-07-24 23:11:48.692544","1","1.4"
"2021-07-24 20:24:41.530825","1","1.0"
"2021-07-24 20:22:32.901387","1","1.2"
"2021-07-24 20:21:07.734699","1","1.2.1"
"2021-07-24 20:19:42.934138","1","1.6"
"2021-07-24 20:18:37.808764","1","1.4"
"2021-07-24 20:15:48.632915","1","Luciole_1.5"
"2021-07-24 20:06:22.433939","1","1.3"
"2021-07-24 19:16:53.037268","1","1.6"
"2021-07-24 15:04:18.617172","2","1.6"
"2021-07-24 14:58:13.854331","1","1.2"
"2021-07-24 13:22:38.724278","1","1.6"
"2021-07-24 11:05:07.242851","2","1.2.1"
"2021-07-24 10:19:30.700659","2","1.6"
"2021-07-24 06:17:05.839758","1","1.6"
"2021-07-24 05:02:55.335574","1","1.6"
"2021-07-23 22:38:45.840242","1","1.2"
"2021-07-23 22:18:32.777709","1","1.6"
