"Date","Downloads","Mod Version"
"2022-05-08 22:00:14.809422","1","2.5"
"2022-05-07 16:08:08.011915","1","2.5"
"2022-05-07 13:17:29.689720","1","2.5"
"2022-05-06 22:42:03.152923","1","2.5"
"2022-05-06 19:31:48.809146","1","2.5"
"2022-05-06 12:10:39.206158","2","2.5"
"2022-05-05 09:44:13.899467","1","2.5"
"2022-05-04 23:29:21.475920","1","2.4"
"2022-05-04 14:04:47.233618","1","2.5"
"2022-05-04 12:06:26.585020","1","2.5"
"2022-05-04 10:52:06.685171","1","2.5"
"2022-05-04 00:45:02.984241","1","2.4"
"2022-05-03 04:08:02.436725","1","2.5"
"2022-05-02 20:48:50.603641","1","2.5"
"2022-05-02 19:27:04.534066","1","2.5"
"2022-05-02 18:16:03.650752","1","2.5"
"2022-05-02 09:42:15.682197","1","2.5"
"2022-05-02 07:44:49.311897","1","2.5"
"2022-05-02 06:25:21.536907","1","2.5"
"2022-05-01 20:10:33.301293","1","2.5"
"2022-05-01 19:35:37.351092","1","2.4"
"2022-04-30 18:52:44.769946","1","2.5"
"2022-04-29 01:46:56.639748","1","2.5"
"2022-04-28 09:39:17.685511","1","2.5"
"2022-04-28 01:31:38.139961","1","2.5"
"2022-04-28 01:31:09.764161","1","2.4"
"2022-04-27 20:00:56.941279","1","2.5"
"2022-04-27 00:41:20.377687","1","2.5"
"2022-04-26 22:54:16.611792","1","2.5"
"2022-04-26 21:14:11.500662","2","2.5"
"2022-04-26 17:56:35.513310","1","2.5"
"2022-04-26 16:10:55.375011","1","2.5"
"2022-04-25 19:01:21.286422","1","2.5"
"2022-04-25 15:39:28.918678","1","2.5"
"2022-04-25 06:27:59.448462","1","2.5"
"2022-04-25 01:47:45.385010","1","2.5"
"2022-04-24 18:20:21.298077","1","2.4"
"2022-04-24 04:17:07.705134","2","2.5"
"2022-04-23 23:19:01.642163","1","2.5"
"2022-04-23 15:07:21.394978","3","2.5"
"2022-04-23 08:05:30.167782","1","2.5"
"2022-04-22 14:11:14.406431","1","2.5"
"2022-04-22 12:32:09.104822","1","2.4"
"2022-04-22 04:05:11.125666","1","2.5"
"2022-04-22 02:30:36.847872","1","2.5"
"2022-04-21 23:45:04.783999","1","2.5"
"2022-04-21 22:43:28.560685","1","2.5"
"2022-04-21 18:58:14.588255","1","2.5"
"2022-04-21 13:10:01.368417","1","2.5"
"2022-04-21 02:55:59.566913","1","2.4"
"2022-04-21 02:26:05.029309","1","2.5"
"2022-04-20 18:56:55.805792","2","2.5"
"2022-04-20 16:57:38.931476","1","2.5"
"2022-04-20 12:25:27.604416","1","2.5"
"2022-04-20 11:26:33.184403","1","2.4"
"2022-04-20 11:00:09.675312","2","2.5"
"2022-04-20 07:14:39.869531","1","2.5"
"2022-04-20 04:12:33.482877","1","2.5"
"2022-04-19 06:19:39.514073","1","2.4"
"2022-04-18 23:54:01.556617","1","2.5"
"2022-04-17 23:50:24.962464","1","2.5"
"2022-04-17 22:49:08.196018","1","2.5"
"2022-04-17 15:11:20.451479","3","2.5"
"2022-04-17 13:01:13.998662","1","2.5"
"2022-04-17 09:34:04.651295","1","2.5"
"2022-04-17 05:20:31.880342","1","2.5"
"2022-04-17 02:02:24.308832","1","2.5"
"2022-04-16 20:40:00.902165","1","2.5"
"2022-04-16 08:32:58.231386","1","2.5"
"2022-04-16 02:36:45.829221","1","2.5"
"2022-04-15 23:31:53.576281","1","2.5"
"2022-04-15 18:53:50.750307","1","2.5"
"2022-04-15 16:50:39.951675","1","2.5"
"2022-04-15 09:18:15.152377","1","2.5"
"2022-04-14 22:08:45.023996","1","2.5"
"2022-04-14 15:21:53.555030","1","2.5"
"2022-04-14 11:16:58.291268","1","2.4"
"2022-04-14 11:16:58.023939","2","2.5"
"2022-04-14 09:17:41.623116","1","2.5"
"2022-04-14 00:49:33.656658","1","2.5"
"2022-04-13 23:07:51.809336","1","2.5"
"2022-04-13 20:38:35.901346","3","2.5"
"2022-04-13 13:28:56.716144","1","2.5"
"2022-04-13 10:02:08.078952","1","2.4"
"2022-04-13 03:36:03.227998","1","2.5"
"2022-04-13 01:03:25.075909","1","2.5"
"2022-04-12 22:13:19.091682","1","2.5"
"2022-04-12 19:16:44.177105","1","2.5"
"2022-04-12 04:48:52.159936","1","2.5"
"2022-04-12 02:58:39.933350","1","2.5"
"2022-04-11 23:02:12.903717","1","2.4"
"2022-04-11 19:29:55.843328","1","2.5"
"2022-04-11 02:07:08.127695","1","2.5"
"2022-04-10 18:19:48.087801","1","2.5"
"2022-04-10 18:19:42.882568","1","2.4"
"2022-04-10 08:47:55.310046","1","2.5"
"2022-04-10 07:20:16.275836","2","2.5"
"2022-04-09 19:18:42.626835","2","2.5"
"2022-04-09 00:50:16.943629","1","2.5"
"2022-04-08 21:32:56.107459","1","2.5"
"2022-04-08 19:03:16.325942","2","2.5"
"2022-04-08 17:56:12.082690","1","2.5"
"2022-04-08 09:51:47.075192","1","2.5"
"2022-04-08 09:49:39.871323","1","2.4"
"2022-04-08 05:29:30.403104","1","2.5"
"2022-04-07 23:01:32.548082","1","2.5"
"2022-04-07 16:48:28.148071","1","2.5"
"2022-04-07 09:48:15.704642","1","2.5"
"2022-04-07 08:29:27.105356","1","2.4"
"2022-04-07 06:43:28.842589","1","2.5"
"2022-04-07 03:44:27.785801","1","2.5"
"2022-04-07 01:41:20.756952","1","2.5"
"2022-04-07 00:39:06.046797","1","2.5"
"2022-04-06 09:31:36.836010","1","2.5"
"2022-04-06 02:58:15.704744","1","2.5"
"2022-04-06 01:20:09.751774","1","2.5"
"2022-04-05 22:36:30.338222","1","2.5"
"2022-04-05 22:36:09.554753","1","2.4"
"2022-04-05 17:14:32.139920","2","2.5"
"2022-04-05 13:38:15.301659","2","2.5"
"2022-04-05 07:37:18.617655","1","2.5"
"2022-04-05 05:46:07.951988","1","2.4"
"2022-04-04 15:16:10.360287","1","2.5"
"2022-04-03 21:00:59.666610","1","2.5"
"2022-04-03 11:58:08.459228","1","2.5"
"2022-04-03 09:48:55.216782","1","2.4"
"2022-04-03 06:48:31.153486","2","2.5"
"2022-04-03 01:58:14.235408","1","2.4"
"2022-04-02 15:53:03.521273","1","2.5"
"2022-04-02 13:17:12.850051","2","2.5"
"2022-04-02 02:09:01.553654","1","2.4"
"2022-04-01 22:36:53.003044","1","2.4"
"2022-04-01 20:57:41.677600","1","2.5"
"2022-04-01 17:32:07.276587","1","2.4"
"2022-04-01 01:25:47.259671","1","2.5"
"2022-03-31 10:30:58.026431","1","2.5"
"2022-03-31 09:18:41.572770","1","2.5"
"2022-03-31 07:11:49.213646","1","2.5"
"2022-03-30 22:58:04.900703","1","2.5"
"2022-03-30 22:49:42.740208","1","2.4"
"2022-03-30 14:06:55.397154","1","2.5"
"2022-03-30 03:03:23.172824","1","2.5"
"2022-03-30 03:03:14.659682","1","2.4"
"2022-03-29 20:48:53.480989","1","2.5"
"2022-03-29 18:32:24.989980","1","2.5"
"2022-03-29 03:01:59.363278","1","2.5"
"2022-03-28 01:30:23.649098","1","2.5"
"2022-03-27 02:37:21.403721","1","2.5"
"2022-03-26 18:39:09.269320","2","2.5"
"2022-03-26 02:31:13.573811","1","2.4"
"2022-03-26 02:13:05.054603","2","2.5"
"2022-03-26 00:56:44.586512","1","2.5"
"2022-03-25 17:45:56.064736","1","2.5"
"2022-03-25 06:57:33.855909","1","2.4"
"2022-03-25 06:06:37.930237","1","2.5"
"2022-03-24 22:26:47.001441","1","2.5"
"2022-03-24 18:53:04.711382","1","2.5"
"2022-03-24 16:29:19.397006","1","2.5"
"2022-03-24 04:14:14.074701","1","2.5"
"2022-03-24 02:29:32.369464","1","2.4"
"2022-03-23 02:26:10.269004","1","2.5"
"2022-03-21 22:15:54.047332","1","2.4"
"2022-03-20 14:40:14.439409","3","2.5"
"2022-03-19 16:16:21.912690","1","2.5"
"2022-03-19 04:07:54.204354","1","2.5"
"2022-03-18 19:59:28.069240","1","2.5"
"2022-03-18 16:38:45.610452","1","2.5"
"2022-03-17 23:35:54.271071","1","2.5"
"2022-03-17 22:10:48.300460","1","2.5"
"2022-03-17 15:32:20.461436","1","2.5"
"2022-03-17 11:07:32.040567","1","2.5"
"2022-03-16 17:31:03.166408","1","2.5"
"2022-03-15 19:50:43.794163","1","2.5"
"2022-03-15 15:04:19.045976","1","2.5"
"2022-03-15 03:00:30.831330","1","2.5"
"2022-03-14 17:38:05.973796","1","2.5"
"2022-03-13 19:39:10.268420","1","2.5"
"2022-03-13 10:35:53.378576","1","2.5"
"2022-03-13 01:28:15.854090","1","2.5"
"2022-03-12 15:04:25.030971","1","2.5"
"2022-03-11 13:21:24.432004","1","2.5"
"2022-03-10 13:04:58.159515","1","2.5"
"2022-03-10 09:19:45.963963","1","2.4"
"2022-03-10 09:03:00.871602","3","2.5"
"2022-03-10 03:27:09.132551","1","2.4"
"2022-03-10 03:09:10.974485","2","2.5"
"2022-03-10 02:15:31.339516","1","2.4"
"2022-03-10 01:16:21.458863","3","2.5"
"2022-03-09 18:18:38.804659","1","2.5"
"2022-03-09 14:36:38.876883","1","2.5"
"2022-03-09 06:22:50.312211","1","2.5"
"2022-03-08 18:19:56.739035","2","2.5"
"2022-03-08 13:25:29.719371","1","2.5"
"2022-03-08 08:03:40.099515","1","2.5"
"2022-03-08 04:00:28.185968","2","2.5"
"2022-03-08 02:16:25.435959","1","2.4"
"2022-03-07 22:57:46.699066","2","2.5"
"2022-03-07 21:15:55.610955","2","2.5"
"2022-03-07 09:31:56.232234","1","2.5"
"2022-03-07 00:50:18.651503","1","2.5"
"2022-03-06 20:38:43.892463","1","2.5"
"2022-03-06 05:21:09.569528","2","2.5"
"2022-03-06 01:12:48.579910","1","2.5"
"2022-03-05 21:42:07.327405","1","2.5"
"2022-03-05 17:45:37.947553","1","2.5"
"2022-03-05 16:02:23.506568","1","2.5"
"2022-03-05 13:29:12.958246","1","2.5"
"2022-03-05 09:32:49.530578","1","2.5"
"2022-03-05 01:56:46.839266","1","2.5"
"2022-03-04 04:22:19.964245","1","2.4"
"2022-03-03 21:01:10.566211","1","2.5"
"2022-03-03 21:00:04.461971","1","2.4"
"2022-03-03 17:57:52.512327","1","2.5"
"2022-03-03 14:20:31.448261","2","2.5"
"2022-03-03 07:57:06.388302","1","2.5"
"2022-03-02 23:16:59.694858","1","2.5"
"2022-03-02 17:43:45.609719","1","2.5"
"2022-03-01 20:14:29.532346","1","2.4"
"2022-03-01 15:56:50.924466","1","2.5"
"2022-03-01 14:33:36.786864","1","2.5"
"2022-03-01 12:24:21.283564","1","2.4"
"2022-02-27 22:56:45.742732","1","2.5"
"2022-02-27 21:32:57.045976","1","2.4"
"2022-02-27 21:21:10.762554","1","2.5"
"2022-02-27 16:22:20.570558","1","2.4"
"2022-02-27 10:51:58.660392","1","2.5"
"2022-02-27 09:38:13.298109","1","2.5"
"2022-02-27 08:37:52.825338","1","2.5"
"2022-02-27 06:13:22.623301","1","2.5"
"2022-02-26 18:04:54.365291","1","2.5"
"2022-02-26 17:37:04.970860","1","2.4"
"2022-02-26 15:42:56.319408","1","2.5"
"2022-02-26 01:29:48.423761","1","2.5"
"2022-02-25 22:33:06.154790","1","2.5"
"2022-02-25 16:04:37.008409","1","2.5"
"2022-02-25 12:53:35.446840","1","2.4"
"2022-02-25 10:43:56.061195","1","2.5"
"2022-02-25 07:18:11.753434","1","2.5"
"2022-02-25 00:07:42.277524","1","2.5"
"2022-02-24 06:13:15.396872","1","2.5"
"2022-02-23 20:33:20.425063","1","2.5"
"2022-02-23 18:18:43.411339","1","2.5"
"2022-02-23 16:53:00.552859","2","2.5"
"2022-02-22 21:22:02.034937","1","2.5"
"2022-02-22 20:10:40.218715","1","2.5"
"2022-02-22 15:00:04.343281","1","2.5"
"2022-02-22 09:20:20.228965","1","2.4"
"2022-02-21 17:05:12.930715","1","2.5"
"2022-02-21 13:00:22.831047","1","2.5"
"2022-02-20 17:19:24.345474","1","2.5"
"2022-02-20 05:26:05.803828","1","2.4"
"2022-02-20 03:20:55.903435","1","2.5"
"2022-02-19 22:55:26.351191","1","2.5"
"2022-02-19 15:32:03.805629","1","2.5"
"2022-02-19 10:03:06.440681","1","2.5"
"2022-02-18 17:17:04.759423","1","2.5"
"2022-02-18 13:02:35.069371","1","2.5"
"2022-02-17 23:01:12.851490","1","2.5"
"2022-02-17 20:03:37.684400","1","2.5"
"2022-02-17 16:37:26.185005","1","2.4"
"2022-02-16 09:59:38.560345","2","2.5"
"2022-02-16 01:33:34.683665","1","2.5"
"2022-02-15 15:44:09.613010","1","2.4"
"2022-02-15 15:44:09.349334","1","2.5"
"2022-02-15 14:30:14.652934","1","2.5"
"2022-02-15 01:27:06.577702","1","2.5"
"2022-02-14 05:15:19.296278","2","2.5"
"2022-02-13 18:42:43.738364","1","2.5"
"2022-02-13 14:50:59.997530","1","2.4"
"2022-02-13 14:50:59.737534","2","2.5"
"2022-02-13 02:36:46.862056","1","2.5"
"2022-02-12 16:43:13.539823","1","2.5"
"2022-02-11 13:38:22.660636","1","2.5"
"2022-02-11 09:38:18.821794","1","2.5"
"2022-02-10 13:06:09.580233","2","2.5"
"2022-02-10 04:35:56.173391","1","2.5"
"2022-02-10 00:20:51.351098","1","2.5"
"2022-02-09 22:10:41.751440","1","2.5"
"2022-02-09 11:58:31.918202","1","2.5"
"2022-02-09 09:07:31.843862","1","2.5"
"2022-02-08 19:09:36.815880","1","2.5"
"2022-02-08 06:03:38.001870","1","2.5"
"2022-02-08 06:01:36.856908","1","2.4"
"2022-02-08 00:28:59.075080","1","2.5"
"2022-02-07 23:16:04.410474","1","2.5"
"2022-02-07 19:07:33.398681","1","2.5"
"2022-02-07 17:30:21.497126","1","2.5"
"2022-02-07 17:30:14.229697","1","2.4"
"2022-02-07 09:56:27.561498","1","2.5"
"2022-02-07 04:33:08.519029","1","2.5"
"2022-02-06 18:38:10.196602","1","2.5"
"2022-02-06 14:21:15.374664","2","2.5"
"2022-02-06 09:28:39.825150","1","2.5"
"2022-02-06 05:52:28.472006","1","2.5"
"2022-02-06 00:59:48.311590","2","2.5"
"2022-02-05 21:41:44.059486","1","2.5"
"2022-02-05 15:44:08.221489","1","2.5"
"2022-02-04 21:11:17.343960","1","2.5"
"2022-02-04 09:46:32.860507","1","2.5"
"2022-02-03 22:18:44.319321","1","2.4"
"2022-02-03 18:52:56.048819","1","2.5"
"2022-02-03 12:10:34.643879","1","2.5"
"2022-02-03 07:43:16.537003","1","2.5"
"2022-02-03 01:58:26.059592","1","2.5"
"2022-02-02 02:51:00.836229","1","2.5"
"2022-02-01 18:16:53.786867","1","2.5"
"2022-02-01 08:27:41.542623","1","2.5"
"2022-02-01 02:30:02.811571","1","2.5"
"2022-01-31 18:47:31.531040","1","2.5"
"2022-01-31 15:14:32.377178","1","2.5"
"2022-01-31 06:08:24.410682","1","2.5"
"2022-01-31 03:46:07.455501","1","2.5"
"2022-01-30 20:18:37.811500","1","2.5"
"2022-01-30 17:33:54.593594","1","2.5"
"2022-01-30 15:51:17.940936","1","2.5"
"2022-01-30 04:52:10.154077","1","2.5"
"2022-01-30 01:46:59.010643","1","2.5"
"2022-01-29 22:28:21.841518","1","2.5"
"2022-01-29 18:45:17.229245","1","2.5"
"2022-01-29 12:33:08.570045","1","2.5"
"2022-01-29 04:52:49.789531","1","2.5"
"2022-01-29 02:53:06.473589","3","2.5"
"2022-01-28 15:04:33.753902","1","2.5"
"2022-01-28 13:02:08.392410","1","2.5"
"2022-01-27 01:16:50.010687","2","2.5"
"2022-01-26 21:28:11.899565","1","2.5"
"2022-01-26 16:07:36.829281","2","2.5"
"2022-01-26 14:50:00.660285","1","2.5"
"2022-01-26 11:06:07.903362","1","2.5"
"2022-01-25 18:05:29.881422","1","2.5"
"2022-01-25 07:32:22.289155","1","2.5"
"2022-01-24 22:59:39.467246","2","2.5"
"2022-01-24 02:14:45.329743","1","2.5"
"2022-01-24 00:31:53.769705","1","2.4"
"2022-01-23 17:56:16.370562","1","2.5"
"2022-01-23 10:34:12.242187","1","2.5"
"2022-01-23 06:48:28.475408","1","2.5"
"2022-01-23 01:31:00.056549","1","2.5"
"2022-01-22 20:36:42.727760","1","2.5"
"2022-01-22 00:00:04.582398","1","2.5"
"2022-01-21 20:40:47.849030","1","2.4"
"2022-01-21 15:07:45.332397","1","2.5"
"2022-01-21 07:48:10.813470","1","2.5"
"2022-01-20 23:02:07.580206","1","2.5"
"2022-01-20 18:10:14.096768","2","2.5"
"2022-01-20 04:28:50.553885","2","2.5"
"2022-01-20 02:44:34.705162","1","2.4"
"2022-01-20 02:15:10.430933","2","2.5"
"2022-01-19 15:31:56.576211","1","2.5"
"2022-01-19 11:36:54.682667","1","2.5"
"2022-01-19 08:56:54.110629","2","2.5"
"2022-01-19 00:57:33.218088","1","2.5"
"2022-01-18 18:29:35.414228","1","2.5"
"2022-01-18 09:10:24.280936","1","2.5"
"2022-01-17 21:36:24.757434","1","2.5"
"2022-01-17 17:02:59.494511","1","2.5"
"2022-01-17 14:47:11.293619","1","2.5"
"2022-01-17 07:46:23.703360","1","2.5"
"2022-01-16 21:32:42.315632","1","2.5"
"2022-01-16 16:34:36.133158","1","2.5"
"2022-01-16 11:17:57.525145","1","2.5"
"2022-01-16 10:11:27.800919","1","2.5"
"2022-01-16 06:04:54.546768","1","2.5"
"2022-01-16 03:25:32.865355","1","2.4"
"2022-01-16 02:20:29.158713","1","2.5"
"2022-01-15 21:00:23.542570","1","2.5"
"2022-01-15 15:13:45.411860","2","2.5"
"2022-01-15 03:58:42.195644","1","2.5"
"2022-01-15 00:14:31.701243","2","2.5"
"2022-01-14 20:37:51.383419","1","2.5"
"2022-01-13 20:33:43.168360","1","2.5"
"2022-01-13 02:06:29.593214","1","2.5"
"2022-01-12 15:56:11.514305","1","2.5"
"2022-01-11 10:11:44.639824","1","2.5"
"2022-01-10 16:55:10.006994","1","2.5"
"2022-01-10 15:15:41.426582","1","2.5"
"2022-01-09 17:53:53.862902","1","2.5"
"2022-01-09 16:12:41.506456","1","2.5"
"2022-01-09 06:27:46.069256","1","2.5"
"2022-01-09 06:27:32.464094","1","2.4"
"2022-01-09 03:45:10.549795","2","2.5"
"2022-01-09 02:02:06.284852","1","2.5"
"2022-01-09 00:43:00.606804","1","2.5"
"2022-01-08 20:55:05.578496","1","2.5"
"2022-01-08 13:33:54.840258","1","2.5"
"2022-01-08 12:15:31.266925","1","2.4"
"2022-01-07 21:47:56.035706","1","2.5"
"2022-01-07 13:08:05.754826","1","2.5"
"2022-01-07 07:00:04.180052","1","2.5"
"2022-01-06 02:48:40.755015","1","2.5"
"2022-01-05 12:58:38.743266","2","2.5"
"2022-01-04 09:43:13.020239","1","2.5"
"2022-01-04 07:50:10.711572","1","2.5"
"2022-01-03 13:52:30.454023","1","2.5"
"2022-01-03 00:12:08.292925","1","2.5"
"2022-01-02 07:59:44.460339","1","2.5"
"2022-01-02 04:25:27.603591","2","2.5"
"2022-01-01 20:15:51.117740","1","2.5"
"2022-01-01 13:15:46.218759","1","2.5"
"2021-12-31 22:10:46.860617","1","2.5"
"2021-12-31 22:10:40.118948","1","2.4"
"2021-12-31 19:20:24.101872","1","2.5"
"2021-12-31 09:31:56.050189","1","2.5"
"2021-12-31 01:08:58.347096","1","2.5"
"2021-12-30 01:15:01.058654","1","2.5"
"2021-12-29 19:06:07.289943","1","2.5"
"2021-12-29 15:43:43.412704","1","2.5"
"2021-12-29 02:57:59.208646","1","2.5"
"2021-12-28 22:00:59.356292","2","2.5"
"2021-12-28 13:55:11.103194","2","2.5"
"2021-12-28 02:34:04.177431","1","2.5"
"2021-12-27 21:26:12.749275","1","2.5"
"2021-12-27 12:26:58.973151","1","2.5"
"2021-12-26 22:09:24.725879","1","2.5"
"2021-12-25 21:19:46.701203","1","2.5"
"2021-12-25 19:49:35.316015","1","2.5"
"2021-12-25 00:13:14.131882","1","2.5"
"2021-12-24 07:51:23.128677","1","2.5"
"2021-12-24 01:45:20.593144","1","2.5"
"2021-12-24 00:41:35.300708","2","2.5"
"2021-12-23 19:20:02.519679","1","2.5"
"2021-12-23 06:40:43.712436","1","2.5"
"2021-12-23 01:02:22.342035","1","2.5"
"2021-12-22 21:18:26.909291","1","2.5"
"2021-12-22 03:21:03.221587","1","2.5"
"2021-12-20 15:03:46.468857","1","2.5"
"2021-12-20 14:00:16.169045","1","2.5"
"2021-12-20 01:00:29.003905","1","2.5"
"2021-12-19 23:05:50.172615","1","2.5"
"2021-12-19 21:57:09.776436","1","2.5"
"2021-12-19 17:19:12.918954","2","2.5"
"2021-12-19 10:56:01.717813","1","2.5"
"2021-12-19 09:31:42.987177","1","2.5"
"2021-12-19 03:09:19.088981","1","2.5"
"2021-12-18 23:18:06.533490","1","2.5"
"2021-12-18 18:14:49.139996","1","2.4"
"2021-12-18 13:07:50.512371","2","2.5"
"2021-12-18 11:06:29.941610","1","2.4"
"2021-12-18 10:35:02.531366","1","2.5"
"2021-12-17 19:58:42.641850","2","2.5"
"2021-12-17 15:45:49.269805","1","2.5"
"2021-12-17 12:17:20.938410","1","2.5"
"2021-12-17 09:40:12.454237","1","2.4"
"2021-12-17 00:54:44.530534","1","2.5"
"2021-12-17 00:28:18.677415","1","2.4"
"2021-12-16 15:47:50.696749","1","2.4"
"2021-12-16 10:33:23.591688","1","2.5"
"2021-12-16 02:58:01.136003","1","2.5"
"2021-12-15 23:59:52.217427","1","2.5"
"2021-12-15 08:28:25.876468","1","2.5"
"2021-12-14 09:23:29.617307","1","2.5"
"2021-12-14 05:03:11.366494","1","2.5"
"2021-12-13 21:48:06.154892","1","2.5"
"2021-12-13 17:49:02.027208","2","2.5"
"2021-12-12 04:29:14.591758","1","2.5"
"2021-12-11 17:56:31.373291","1","2.5"
"2021-12-11 16:47:52.280608","2","2.5"
"2021-12-11 10:41:49.933308","1","2.5"
"2021-12-10 21:20:28.809173","1","2.5"
"2021-12-10 00:38:40.748269","1","2.5"
"2021-12-08 20:03:27.739979","1","2.5"
"2021-12-08 17:27:35.243601","1","2.5"
"2021-12-08 11:10:41.075049","1","2.5"
"2021-12-08 01:35:15.320855","1","2.5"
"2021-12-07 23:03:24.005758","1","2.5"
"2021-12-07 15:41:46.380570","1","2.5"
"2021-12-07 08:04:49.479957","1","2.5"
"2021-12-07 01:46:07.860594","1","2.5"
"2021-12-06 18:16:29.395217","1","2.5"
"2021-12-06 12:22:52.630752","2","2.5"
"2021-12-05 19:30:31.912312","1","2.5"
"2021-12-05 06:55:06.494463","1","2.5"
"2021-12-04 09:34:50.427040","2","2.5"
"2021-12-04 02:49:43.472271","1","2.5"
"2021-12-04 01:42:57.220004","1","2.5"
"2021-12-04 00:21:02.513140","1","2.5"
"2021-12-03 22:47:24.466247","2","2.5"
"2021-12-02 20:22:57.204501","1","2.5"
"2021-12-02 20:21:51.356059","1","2.4"
"2021-12-02 11:07:08.902964","1","2.5"
"2021-12-02 00:07:33.964115","1","2.5"
"2021-12-01 15:27:30.184499","1","2.5"
"2021-12-01 12:29:29.086627","1","2.5"
"2021-11-30 21:24:46.037670","1","2.5"
"2021-11-29 22:01:15.528887","1","2.5"
"2021-11-29 06:15:22.056223","1","2.5"
"2021-11-28 19:27:57.661454","1","2.5"
"2021-11-28 15:17:21.801846","1","2.5"
"2021-11-27 19:21:56.648255","2","2.5"
"2021-11-27 04:29:26.190823","2","2.5"
"2021-11-26 23:29:44.026406","1","2.5"
"2021-11-26 19:10:44.408861","1","2.5"
"2021-11-26 17:20:59.094724","1","2.5"
"2021-11-26 14:55:23.406173","1","2.5"
"2021-11-26 00:44:38.255196","1","2.5"
"2021-11-24 20:24:11.114143","1","2.5"
"2021-11-24 16:49:33.901210","1","2.5"
"2021-11-23 21:48:33.344436","1","2.5"
"2021-11-23 11:32:37.130493","1","2.5"
"2021-11-23 09:16:35.193173","1","2.5"
"2021-11-23 02:51:10.785004","1","2.5"
"2021-11-22 14:49:27.453567","2","2.5"
"2021-11-22 13:26:03.672632","1","2.5"
"2021-11-22 12:27:38.132280","1","2.4"
"2021-11-21 22:45:37.340211","1","2.5"
"2021-11-21 12:40:41.620858","1","2.4"
"2021-11-21 09:29:02.178402","1","2.5"
"2021-11-21 01:51:43.898012","1","2.5"
"2021-11-20 21:05:40.129133","1","2.5"
"2021-11-20 18:31:01.920459","1","2.5"
"2021-11-20 09:57:43.048636","1","2.5"
"2021-11-19 21:53:45.221539","1","2.5"
"2021-11-19 20:24:26.622060","2","2.5"
"2021-11-19 11:48:07.725782","1","2.5"
"2021-11-19 11:12:41.784921","1","2.4"
"2021-11-19 04:50:03.640087","1","2.5"
"2021-11-19 04:49:57.443549","1","2.4"
"2021-11-19 00:28:38.852562","1","2.5"
"2021-11-18 17:29:00.614813","2","2.5"
"2021-11-18 16:04:43.817301","1","2.5"
"2021-11-18 02:00:49.293119","1","2.5"
"2021-11-17 23:57:50.219236","1","2.5"
"2021-11-17 15:59:38.142679","1","2.5"
"2021-11-17 10:54:07.920144","1","2.4"
"2021-11-17 08:11:43.910216","1","2.4"
"2021-11-17 08:11:42.959551","1","2.5"
"2021-11-17 06:02:40.071494","2","2.5"
"2021-11-16 22:12:12.943045","1","2.5"
"2021-11-16 18:19:53.851372","2","2.5"
"2021-11-16 05:11:24.358852","1","2.5"
"2021-11-16 01:40:26.280419","1","2.5"
"2021-11-15 22:44:29.829212","1","2.4"
"2021-11-15 21:16:34.305686","1","2.5"
"2021-11-15 00:21:49.845343","1","2.5"
"2021-11-14 16:21:53.696691","1","2.5"
"2021-11-14 06:11:58.178053","1","2.5"
"2021-11-14 01:36:20.131960","1","2.5"
"2021-11-13 19:10:57.281648","1","2.5"
"2021-11-13 16:51:24.634781","1","2.5"
"2021-11-13 14:38:23.174932","1","2.5"
"2021-11-13 11:23:47.839778","1","2.5"
"2021-11-13 06:38:31.798962","1","2.5"
"2021-11-13 01:40:27.503690","1","2.5"
"2021-11-12 22:45:31.695786","1","2.5"
"2021-11-12 20:47:00.445407","1","2.5"
"2021-11-12 09:09:46.298208","1","2.4"
"2021-11-11 22:01:14.152895","1","2.4"
"2021-11-11 16:31:31.740024","1","2.5"
"2021-11-11 15:10:43.703781","1","2.5"
"2021-11-11 08:55:47.558648","1","2.5"
"2021-11-11 04:21:22.869585","2","2.5"
"2021-11-11 01:56:28.222199","1","2.5"
"2021-11-11 00:28:25.257622","1","2.5"
"2021-11-10 22:29:25.516052","1","2.5"
"2021-11-08 23:46:04.523400","1","2.5"
"2021-11-08 13:16:46.667796","1","2.5"
"2021-11-07 11:05:17.751474","1","2.5"
"2021-11-06 22:33:05.221552","1","2.5"
"2021-11-06 21:31:54.527389","1","2.5"
"2021-11-06 17:29:13.179000","1","2.5"
"2021-11-06 09:26:02.769960","1","2.5"
"2021-11-06 08:04:36.286871","1","2.5"
"2021-11-06 00:18:36.654684","1","2.5"
"2021-11-05 21:43:44.919899","1","2.5"
"2021-11-05 11:01:27.386808","1","2.5"
"2021-11-05 08:46:38.641355","1","2.5"
"2021-11-04 21:02:42.454576","1","2.5"
"2021-11-03 23:34:43.611871","2","2.5"
"2021-11-03 09:31:29.621477","1","2.5"
"2021-11-02 20:51:37.972986","1","2.5"
"2021-11-01 23:59:02.588863","1","2.5"
"2021-11-01 10:51:35.254775","1","2.5"
"2021-10-31 23:39:45.214626","1","2.5"
"2021-10-31 15:07:34.427357","1","2.5"
"2021-10-31 04:07:19.149053","1","2.5"
"2021-10-30 10:07:41.169440","1","2.5"
"2021-10-29 15:57:27.469652","1","2.5"
"2021-10-29 13:31:25.287649","1","2.5"
"2021-10-29 02:15:43.813461","1","2.5"
"2021-10-28 20:08:48.159872","1","2.5"
"2021-10-28 03:40:28.768427","1","2.5"
"2021-10-28 00:37:05.961836","1","2.5"
