"Date","Downloads","Mod Version"
"2022-09-10 10:40:11.250849","1","0.81_USE_THIS_NOT_0.80"
"2022-09-09 22:04:02.595777","2","0.81_USE_THIS_NOT_0.80"
"2022-09-09 20:12:21.392908","1","0.81_USE_THIS_NOT_0.80"
"2022-09-09 03:45:33.831282","1","0.1"
"2022-09-08 18:24:27.545163","2","0.81_USE_THIS_NOT_0.80"
"2022-09-08 04:17:06.941327","1","0.81_USE_THIS_NOT_0.80"
"2022-09-07 10:04:42.595986","2","0.81_USE_THIS_NOT_0.80"
"2022-09-07 10:03:53.670609","1","0.80"
"2022-09-07 10:03:39.799184","1","0.5"
"2022-09-07 10:03:04.553442","1","0.1"
"2022-09-06 13:04:54.707278","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 22:14:30.221060","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 19:24:50.811299","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 16:44:00.989939","1","0.81_USE_THIS_NOT_0.80"
"2022-09-05 14:12:43.903117","1","0.80"
"2022-09-05 05:32:06.445713","1","0.1"
"2022-09-04 12:15:39.790518","1","0.5"
"2022-09-04 10:30:10.914786","1","0.5"
"2022-09-03 14:15:16.939344","1","0.81_USE_THIS_NOT_0.80"
"2022-09-03 09:34:35.883175","1","0.81_USE_THIS_NOT_0.80"
"2022-09-03 06:28:15.762763","1","0.81_USE_THIS_NOT_0.80"
"2022-09-02 20:26:54.353916","2","0.81_USE_THIS_NOT_0.80"
"2022-09-02 08:16:19.349843","1","0.81_USE_THIS_NOT_0.80"
"2022-09-02 04:40:42.708829","2","0.81_USE_THIS_NOT_0.80"
"2022-09-01 01:23:38.934461","1","0.81_USE_THIS_NOT_0.80"
"2022-08-31 12:32:27.987216","1","0.81_USE_THIS_NOT_0.80"
"2022-08-31 07:59:26.157509","1","0.81_USE_THIS_NOT_0.80"
"2022-08-30 23:50:02.128805","1","0.81_USE_THIS_NOT_0.80"
"2022-08-30 18:31:36.179911","1","0.81_USE_THIS_NOT_0.80"
"2022-08-30 08:08:49.896290","1","0.5"
"2022-08-29 23:35:10.813734","1","0.5"
"2022-08-29 11:23:57.899658","1","0.81_USE_THIS_NOT_0.80"
"2022-08-29 06:50:53.095563","1","0.80"
"2022-08-28 13:01:07.079633","2","0.81_USE_THIS_NOT_0.80"
"2022-08-28 06:21:07.407574","1","0.81_USE_THIS_NOT_0.80"
"2022-08-27 13:50:24.591213","1","0.5"
"2022-08-27 03:14:57.617180","1","0.81_USE_THIS_NOT_0.80"
"2022-08-27 03:12:23.227929","1","0.80"
"2022-08-26 17:19:48.188202","1","0.80"
"2022-08-26 10:17:49.305065","1","0.81_USE_THIS_NOT_0.80"
"2022-08-26 07:10:28.605596","1","0.81_USE_THIS_NOT_0.80"
"2022-08-26 02:13:23.046684","1","0.1"
"2022-08-26 00:01:06.932951","1","0.81_USE_THIS_NOT_0.80"
"2022-08-25 04:03:19.692412","1","0.81_USE_THIS_NOT_0.80"
"2022-08-24 20:51:40.081061","1","0.81_USE_THIS_NOT_0.80"
"2022-08-24 20:50:22.002448","1","0.80"
"2022-08-24 20:15:17.279475","1","0.5"
"2022-08-24 18:08:31.688361","1","0.81_USE_THIS_NOT_0.80"
"2022-08-24 18:06:43.681911","1","0.80"
"2022-08-24 15:56:15.505677","1","0.80"
"2022-08-24 10:23:50.771451","1","0.5"
"2022-08-24 08:05:56.901294","1","0.80"
"2022-08-23 11:27:34.540502","1","0.5"
"2022-08-23 06:56:08.893948","1","0.81_USE_THIS_NOT_0.80"
"2022-08-22 23:34:22.582658","1","0.1"
"2022-08-22 23:34:20.140047","1","0.5"
"2022-08-22 23:34:19.554459","1","0.80"
"2022-08-22 23:34:18.825210","2","0.81_USE_THIS_NOT_0.80"
"2022-08-22 21:10:19.434345","2","0.81_USE_THIS_NOT_0.80"
"2022-08-22 20:03:15.287575","1","0.81_USE_THIS_NOT_0.80"
"2022-08-22 16:31:39.876662","1","0.81_USE_THIS_NOT_0.80"
"2022-08-22 06:15:20.654823","1","0.80"
"2022-08-22 00:20:52.250483","1","0.5"
"2022-08-21 22:57:21.880534","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 17:44:35.504934","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 13:37:58.970763","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 11:36:24.357256","1","0.81_USE_THIS_NOT_0.80"
"2022-08-21 06:03:04.373126","2","0.81_USE_THIS_NOT_0.80"
"2022-08-20 22:20:42.114229","1","0.81_USE_THIS_NOT_0.80"
"2022-08-20 18:52:13.866969","1","0.81_USE_THIS_NOT_0.80"
"2022-08-20 10:39:45.125084","1","0.80"
"2022-08-20 10:07:47.828395","1","0.5"
"2022-08-20 09:25:26.987784","1","0.80"
"2022-08-20 08:07:59.872503","1","0.81_USE_THIS_NOT_0.80"
"2022-08-20 03:19:14.172295","1","0.81_USE_THIS_NOT_0.80"
"2022-08-20 01:51:29.413722","2","0.81_USE_THIS_NOT_0.80"
"2022-08-19 13:45:10.445558","1","0.1"
"2022-08-19 01:44:43.583145","1","0.81_USE_THIS_NOT_0.80"
"2022-08-18 22:38:35.801514","2","0.81_USE_THIS_NOT_0.80"
"2022-08-18 13:30:35.266854","1","0.81_USE_THIS_NOT_0.80"
"2022-08-17 22:46:25.139701","1","0.81_USE_THIS_NOT_0.80"
"2022-08-17 22:07:13.866865","1","0.1"
"2022-08-17 19:16:20.437731","1","0.81_USE_THIS_NOT_0.80"
"2022-08-17 17:32:26.754335","1","0.81_USE_THIS_NOT_0.80"
"2022-08-17 02:41:35.786908","1","0.81_USE_THIS_NOT_0.80"
"2022-08-17 01:04:09.984397","1","0.81_USE_THIS_NOT_0.80"
"2022-08-17 00:52:41.992044","1","0.5"
"2022-08-17 00:49:27.308835","1","0.1"
"2022-08-16 14:00:15.531238","1","0.80"
"2022-08-16 13:07:08.998265","1","0.81_USE_THIS_NOT_0.80"
"2022-08-16 09:22:06.149244","1","0.81_USE_THIS_NOT_0.80"
"2022-08-16 00:40:11.800219","1","0.81_USE_THIS_NOT_0.80"
"2022-08-15 03:33:30.835798","1","0.81_USE_THIS_NOT_0.80"
"2022-08-14 15:00:58.685665","1","0.81_USE_THIS_NOT_0.80"
"2022-08-13 22:15:24.033932","3","0.81_USE_THIS_NOT_0.80"
"2022-08-13 22:15:20.235175","1","0.80"
"2022-08-13 22:15:16.683904","1","0.5"
"2022-08-13 22:15:12.997652","1","0.1"
"2022-08-13 18:16:36.288591","1","0.81_USE_THIS_NOT_0.80"
"2022-08-13 16:34:20.756415","1","0.81_USE_THIS_NOT_0.80"
"2022-08-12 22:18:55.610531","1","0.80"
"2022-08-12 20:20:45.573596","1","0.81_USE_THIS_NOT_0.80"
"2022-08-12 18:34:29.428378","1","0.81_USE_THIS_NOT_0.80"
"2022-08-12 11:18:02.688710","1","0.81_USE_THIS_NOT_0.80"
"2022-08-12 06:02:31.492521","1","0.5"
"2022-08-12 03:43:08.551095","1","0.81_USE_THIS_NOT_0.80"
"2022-08-11 23:49:03.914934","1","0.80"
"2022-08-11 06:42:28.532504","1","0.81_USE_THIS_NOT_0.80"
"2022-08-11 05:21:05.362956","3","0.81_USE_THIS_NOT_0.80"
"2022-08-11 05:15:11.859640","1","0.80"
"2022-08-11 05:11:56.446545","1","0.5"
"2022-08-11 05:07:00.891918","1","0.1"
"2022-08-10 19:24:18.973300","1","0.81_USE_THIS_NOT_0.80"
"2022-08-10 08:45:58.193227","1","0.81_USE_THIS_NOT_0.80"
"2022-08-10 07:30:01.071333","1","0.81_USE_THIS_NOT_0.80"
"2022-08-09 07:46:05.000832","1","0.1"
"2022-08-08 15:56:58.075865","1","0.81_USE_THIS_NOT_0.80"
"2022-08-07 05:25:19.443402","1","0.1"
"2022-08-06 06:38:05.400041","1","0.81_USE_THIS_NOT_0.80"
"2022-08-05 23:49:05.012509","1","0.81_USE_THIS_NOT_0.80"
"2022-08-05 08:21:16.799372","1","0.81_USE_THIS_NOT_0.80"
"2022-08-05 08:19:58.808038","1","0.80"
"2022-08-04 21:53:49.715972","1","0.81_USE_THIS_NOT_0.80"
"2022-08-04 10:33:22.777682","2","0.81_USE_THIS_NOT_0.80"
"2022-08-03 14:32:59.902169","1","0.1"
"2022-08-03 10:50:40.912262","1","0.81_USE_THIS_NOT_0.80"
"2022-08-02 21:18:00.809984","2","0.81_USE_THIS_NOT_0.80"
"2022-08-02 17:04:43.929714","1","0.81_USE_THIS_NOT_0.80"
"2022-08-02 14:39:31.098553","1","0.1"
"2022-08-02 14:35:52.446189","1","0.80"
"2022-08-02 14:34:59.662886","1","0.81_USE_THIS_NOT_0.80"
"2022-08-02 14:34:55.239618","1","0.5"
"2022-08-02 08:29:19.794560","1","0.81_USE_THIS_NOT_0.80"
"2022-08-02 00:14:29.525554","1","0.81_USE_THIS_NOT_0.80"
"2022-08-01 19:33:37.535518","1","0.81_USE_THIS_NOT_0.80"
"2022-08-01 17:36:00.120110","1","0.81_USE_THIS_NOT_0.80"
"2022-08-01 10:50:31.718249","2","0.81_USE_THIS_NOT_0.80"
"2022-08-01 09:24:52.143600","1","0.81_USE_THIS_NOT_0.80"
"2022-08-01 05:18:28.968298","1","0.81_USE_THIS_NOT_0.80"
"2022-08-01 03:28:57.439001","1","0.81_USE_THIS_NOT_0.80"
"2022-08-01 00:09:47.774954","1","0.81_USE_THIS_NOT_0.80"
"2022-07-31 20:35:56.098547","1","0.81_USE_THIS_NOT_0.80"
"2022-07-31 14:19:45.686269","1","0.81_USE_THIS_NOT_0.80"
"2022-07-31 07:12:11.215411","1","0.81_USE_THIS_NOT_0.80"
"2022-07-31 05:48:16.518643","1","0.81_USE_THIS_NOT_0.80"
"2022-07-31 03:50:10.582691","1","0.81_USE_THIS_NOT_0.80"
"2022-07-30 23:51:18.476491","1","0.80"
"2022-07-30 17:11:33.130238","1","0.81_USE_THIS_NOT_0.80"
"2022-07-30 09:50:44.188208","1","0.81_USE_THIS_NOT_0.80"
"2022-07-30 03:39:16.058814","1","0.81_USE_THIS_NOT_0.80"
"2022-07-29 11:52:32.889019","1","0.81_USE_THIS_NOT_0.80"
"2022-07-29 07:01:24.745611","1","0.5"
"2022-07-28 16:15:29.592332","1","0.81_USE_THIS_NOT_0.80"
"2022-07-27 14:22:15.112752","1","0.81_USE_THIS_NOT_0.80"
"2022-07-27 12:54:00.702261","1","0.5"
"2022-07-27 08:16:50.254970","1","0.81_USE_THIS_NOT_0.80"
"2022-07-27 06:42:19.453632","1","0.81_USE_THIS_NOT_0.80"
"2022-07-27 06:05:44.272432","1","0.1"
"2022-07-27 00:51:47.904446","1","0.80"
"2022-07-26 14:27:35.809478","1","0.81_USE_THIS_NOT_0.80"
"2022-07-26 08:52:44.036970","1","0.80"
"2022-07-26 07:55:09.473671","1","0.5"
"2022-07-26 07:45:13.334482","1","0.81_USE_THIS_NOT_0.80"
"2022-07-26 05:35:46.664267","1","0.1"
"2022-07-26 05:35:38.932932","1","0.5"
"2022-07-26 05:35:31.661368","1","0.80"
"2022-07-26 05:03:00.360404","2","0.81_USE_THIS_NOT_0.80"
"2022-07-26 02:01:55.797069","1","0.81_USE_THIS_NOT_0.80"
"2022-07-25 17:31:50.179554","1","0.81_USE_THIS_NOT_0.80"
"2022-07-25 13:43:15.266367","1","0.80"
"2022-07-25 13:40:17.517870","1","0.5"
"2022-07-25 13:40:08.806770","1","0.1"
"2022-07-25 13:10:29.592834","3","0.81_USE_THIS_NOT_0.80"
"2022-07-25 08:09:20.882478","3","0.81_USE_THIS_NOT_0.80"
"2022-07-25 06:07:17.955709","1","0.1"
"2022-07-25 05:43:28.316497","1","0.5"
"2022-07-25 01:38:00.539591","1","0.80"
"2022-07-24 23:22:53.187032","1","0.81_USE_THIS_NOT_0.80"
"2022-07-24 20:13:21.408939","1","0.5"
"2022-07-24 17:39:51.934673","1","0.80"
"2022-07-24 05:17:43.126419","1","0.81_USE_THIS_NOT_0.80"
"2022-07-24 03:53:45.606745","1","0.81_USE_THIS_NOT_0.80"
"2022-07-24 01:33:25.532775","1","0.80"
"2022-07-24 00:49:27.501890","1","0.81_USE_THIS_NOT_0.80"
"2022-07-23 19:22:30.824144","1","0.81_USE_THIS_NOT_0.80"
"2022-07-23 13:13:11.631311","1","0.81_USE_THIS_NOT_0.80"
"2022-07-23 10:23:28.508395","1","0.81_USE_THIS_NOT_0.80"
"2022-07-23 03:56:43.807379","1","0.81_USE_THIS_NOT_0.80"
"2022-07-23 01:18:00.573609","1","0.80"
"2022-07-23 01:12:10.302247","1","0.5"
"2022-07-23 01:11:49.232074","1","0.1"
"2022-07-23 00:22:21.741037","2","0.81_USE_THIS_NOT_0.80"
"2022-07-22 22:29:07.815227","1","0.1"
"2022-07-22 21:53:53.934979","2","0.81_USE_THIS_NOT_0.80"
"2022-07-22 18:09:11.482338","1","0.81_USE_THIS_NOT_0.80"
"2022-07-22 18:05:23.247623","1","0.5"
"2022-07-22 18:01:07.684159","1","0.1"
"2022-07-22 17:37:28.697486","2","0.80"
"2022-07-22 12:13:20.804912","1","0.5"
"2022-07-22 11:16:47.352067","1","0.81_USE_THIS_NOT_0.80"
"2022-07-22 06:37:39.383525","1","0.81_USE_THIS_NOT_0.80"
"2022-07-21 18:26:51.576889","1","0.81_USE_THIS_NOT_0.80"
"2022-07-21 04:20:19.733933","1","0.81_USE_THIS_NOT_0.80"
"2022-07-20 21:28:48.953814","1","0.81_USE_THIS_NOT_0.80"
"2022-07-20 09:43:27.097943","1","0.81_USE_THIS_NOT_0.80"
"2022-07-20 03:28:28.449929","1","0.1"
"2022-07-18 23:13:01.623234","1","0.81_USE_THIS_NOT_0.80"
"2022-07-18 01:52:42.279099","1","0.5"
"2022-07-18 00:48:40.093107","1","0.81_USE_THIS_NOT_0.80"
"2022-07-17 09:23:10.601947","1","0.81_USE_THIS_NOT_0.80"
"2022-07-17 06:47:24.798149","1","0.5"
"2022-07-17 06:46:50.033049","1","0.1"
"2022-07-16 22:04:49.016145","1","0.81_USE_THIS_NOT_0.80"
"2022-07-16 21:03:12.274035","1","0.81_USE_THIS_NOT_0.80"
"2022-07-16 21:02:56.106518","1","0.80"
"2022-07-16 14:22:42.152644","1","0.81_USE_THIS_NOT_0.80"
"2022-07-16 10:41:58.585647","1","0.5"
"2022-07-16 09:52:14.305887","1","0.81_USE_THIS_NOT_0.80"
"2022-07-16 06:24:31.010500","1","0.81_USE_THIS_NOT_0.80"
"2022-07-15 07:47:22.304135","1","0.81_USE_THIS_NOT_0.80"
"2022-07-14 22:57:44.094446","1","0.81_USE_THIS_NOT_0.80"
"2022-07-14 13:05:53.191694","1","0.81_USE_THIS_NOT_0.80"
"2022-07-14 09:21:11.856480","1","0.81_USE_THIS_NOT_0.80"
"2022-07-13 20:15:54.072648","1","0.1"
"2022-07-13 20:11:08.024328","1","0.80"
"2022-07-13 20:05:53.616742","1","0.5"
"2022-07-13 19:35:32.672985","2","0.81_USE_THIS_NOT_0.80"
"2022-07-13 03:39:26.449633","1","0.81_USE_THIS_NOT_0.80"
"2022-07-11 18:41:32.815199","1","0.81_USE_THIS_NOT_0.80"
"2022-07-11 09:57:32.586988","1","0.81_USE_THIS_NOT_0.80"
"2022-07-11 02:29:50.532640","2","0.81_USE_THIS_NOT_0.80"
"2022-07-10 19:25:28.095237","1","0.81_USE_THIS_NOT_0.80"
"2022-07-10 14:33:08.442860","1","0.81_USE_THIS_NOT_0.80"
"2022-07-10 09:29:16.980883","1","0.81_USE_THIS_NOT_0.80"
"2022-07-10 01:22:31.652140","1","0.81_USE_THIS_NOT_0.80"
"2022-07-09 16:51:04.568706","1","0.81_USE_THIS_NOT_0.80"
"2022-07-09 06:15:40.336817","1","0.81_USE_THIS_NOT_0.80"
"2022-07-09 00:41:41.865552","1","0.81_USE_THIS_NOT_0.80"
"2022-07-08 17:53:33.611304","1","0.81_USE_THIS_NOT_0.80"
"2022-07-08 15:03:13.142228","1","0.81_USE_THIS_NOT_0.80"
"2022-07-07 20:06:41.371800","1","0.81_USE_THIS_NOT_0.80"
"2022-07-07 13:18:49.635827","1","0.81_USE_THIS_NOT_0.80"
"2022-07-07 03:43:59.692941","1","0.81_USE_THIS_NOT_0.80"
"2022-07-07 00:41:56.792411","1","0.81_USE_THIS_NOT_0.80"
"2022-07-05 18:50:20.539840","1","0.81_USE_THIS_NOT_0.80"
"2022-07-05 14:25:09.985681","1","0.81_USE_THIS_NOT_0.80"
"2022-07-05 07:52:06.715662","1","0.81_USE_THIS_NOT_0.80"
"2022-07-04 07:28:46.648382","1","0.81_USE_THIS_NOT_0.80"
"2022-07-03 07:55:55.344720","1","0.80"
"2022-07-03 07:55:10.454201","1","0.1"
"2022-07-03 07:52:52.752073","1","0.5"
"2022-07-03 07:07:08.211245","2","0.81_USE_THIS_NOT_0.80"
"2022-07-03 04:56:21.982791","1","0.80"
"2022-07-03 04:56:00.127958","1","0.1"
"2022-07-03 04:55:40.119794","1","0.5"
"2022-07-03 04:53:43.556860","2","0.81_USE_THIS_NOT_0.80"
"2022-07-03 01:22:24.303091","2","0.81_USE_THIS_NOT_0.80"
"2022-07-02 20:36:22.839489","1","0.81_USE_THIS_NOT_0.80"
"2022-07-02 18:46:17.519991","1","0.81_USE_THIS_NOT_0.80"
"2022-07-02 14:25:06.885940","1","0.81_USE_THIS_NOT_0.80"
"2022-07-02 02:45:37.280278","1","0.81_USE_THIS_NOT_0.80"
"2022-07-02 00:47:23.371296","1","0.5"
"2022-07-02 00:46:33.106788","1","0.1"
"2022-07-01 18:18:58.755083","1","0.81_USE_THIS_NOT_0.80"
"2022-07-01 07:23:28.162429","1","0.81_USE_THIS_NOT_0.80"
"2022-07-01 02:48:13.638931","1","0.81_USE_THIS_NOT_0.80"
"2022-06-30 14:47:59.227923","1","0.81_USE_THIS_NOT_0.80"
"2022-06-30 14:47:55.758845","1","0.80"
"2022-06-30 09:37:37.010504","1","0.81_USE_THIS_NOT_0.80"
"2022-06-30 00:10:03.588315","1","0.81_USE_THIS_NOT_0.80"
"2022-06-29 22:51:40.680780","1","0.81_USE_THIS_NOT_0.80"
"2022-06-29 22:51:21.029748","1","0.80"
"2022-06-29 22:51:08.745177","1","0.5"
"2022-06-29 22:50:58.245152","1","0.1"
"2022-06-29 21:48:41.623565","1","0.81_USE_THIS_NOT_0.80"
"2022-06-29 17:36:59.671818","1","0.5"
"2022-06-29 17:34:51.706546","1","0.1"
"2022-06-29 17:33:55.365176","1","0.81_USE_THIS_NOT_0.80"
"2022-06-29 17:33:39.762211","1","0.80"
"2022-06-29 15:56:17.192624","1","0.81_USE_THIS_NOT_0.80"
"2022-06-29 11:52:47.587756","1","0.1"
"2022-06-29 09:49:38.855349","1","0.5"
"2022-06-28 22:17:22.827592","1","0.81_USE_THIS_NOT_0.80"
"2022-06-28 16:21:24.060151","1","0.1"
"2022-06-28 08:44:47.650106","1","0.81_USE_THIS_NOT_0.80"
"2022-06-27 19:02:27.304361","1","0.1"
"2022-06-27 19:01:52.305729","1","0.80"
"2022-06-27 18:56:44.037977","1","0.5"
"2022-06-27 18:26:55.495039","2","0.81_USE_THIS_NOT_0.80"
"2022-06-27 16:44:00.322183","1","0.81_USE_THIS_NOT_0.80"
"2022-06-27 14:33:44.576286","1","0.5"
"2022-06-26 22:01:45.368535","1","0.81_USE_THIS_NOT_0.80"
"2022-06-26 12:43:47.143046","1","0.81_USE_THIS_NOT_0.80"
"2022-06-26 06:59:55.648716","1","0.1"
"2022-06-25 18:01:41.714523","1","0.81_USE_THIS_NOT_0.80"
"2022-06-25 16:59:20.209283","1","0.1"
"2022-06-25 16:22:39.028195","1","0.5"
"2022-06-25 03:15:16.324081","1","0.81_USE_THIS_NOT_0.80"
"2022-06-25 00:09:37.028870","2","0.81_USE_THIS_NOT_0.80"
"2022-06-25 00:08:50.499078","1","0.80"
"2022-06-24 22:59:55.318206","2","0.81_USE_THIS_NOT_0.80"
"2022-06-24 14:57:18.306801","1","0.81_USE_THIS_NOT_0.80"
"2022-06-24 14:57:13.993339","1","0.80"
"2022-06-24 11:27:12.950207","1","0.81_USE_THIS_NOT_0.80"
"2022-06-24 03:00:16.806377","1","0.5"
"2022-06-24 02:59:10.466165","2","0.1"
"2022-06-23 05:36:02.451771","1","0.1"
"2022-06-23 02:49:42.657701","1","0.81_USE_THIS_NOT_0.80"
"2022-06-22 20:23:38.750807","1","0.80"
"2022-06-22 12:55:06.159066","1","0.81_USE_THIS_NOT_0.80"
"2022-06-22 10:40:36.773393","1","0.81_USE_THIS_NOT_0.80"
"2022-06-22 09:33:05.475910","1","0.80"
"2022-06-22 09:33:03.675393","1","0.81_USE_THIS_NOT_0.80"
"2022-06-22 08:23:56.675189","1","0.5"
"2022-06-22 03:12:47.272611","1","0.5"
"2022-06-22 03:08:54.172623","1","0.80"
"2022-06-22 03:08:22.796524","1","0.81_USE_THIS_NOT_0.80"
"2022-06-22 03:08:03.619369","1","0.1"
"2022-06-22 00:24:04.969705","1","0.81_USE_THIS_NOT_0.80"
"2022-06-21 21:22:32.664561","1","0.1"
"2022-06-21 21:13:26.901720","1","0.81_USE_THIS_NOT_0.80"
"2022-06-21 17:01:21.179767","1","0.81_USE_THIS_NOT_0.80"
"2022-06-21 14:26:56.149518","2","0.81_USE_THIS_NOT_0.80"
"2022-06-21 12:52:18.504025","1","0.81_USE_THIS_NOT_0.80"
"2022-06-21 08:00:16.635814","2","0.81_USE_THIS_NOT_0.80"
"2022-06-21 07:57:00.102313","1","0.80"
"2022-06-21 07:54:56.756017","1","0.5"
"2022-06-21 07:52:00.924412","1","0.1"
"2022-06-21 05:34:38.155777","1","0.81_USE_THIS_NOT_0.80"
"2022-06-21 01:00:03.735242","2","0.81_USE_THIS_NOT_0.80"
"2022-06-21 00:39:18.005138","1","0.1"
"2022-06-20 20:23:30.606386","1","0.80"
"2022-06-20 15:48:19.511855","1","0.80"
"2022-06-20 09:14:48.829186","1","0.81_USE_THIS_NOT_0.80"
"2022-06-20 07:44:59.709866","1","0.81_USE_THIS_NOT_0.80"
"2022-06-20 04:53:00.307176","1","0.5"
"2022-06-20 04:50:02.125740","1","0.81_USE_THIS_NOT_0.80"
"2022-06-20 04:09:08.795419","1","0.80"
"2022-06-20 04:00:49.104424","1","0.1"
"2022-06-19 21:40:55.436763","1","0.81_USE_THIS_NOT_0.80"
"2022-06-19 20:42:00.072495","1","0.5"
"2022-06-19 15:59:33.084355","1","0.1"
"2022-06-19 15:41:30.232136","1","0.81_USE_THIS_NOT_0.80"
"2022-06-19 14:20:00.139790","1","0.81_USE_THIS_NOT_0.80"
"2022-06-19 05:21:59.370500","1","0.5"
"2022-06-19 04:03:26.926062","1","0.81_USE_THIS_NOT_0.80"
"2022-06-19 02:32:29.039042","1","0.1"
"2022-06-18 22:17:36.249098","1","0.81_USE_THIS_NOT_0.80"
"2022-06-18 04:35:31.973968","1","0.81_USE_THIS_NOT_0.80"
"2022-06-18 03:50:29.250760","1","0.5"
"2022-06-17 20:47:38.113712","1","0.81_USE_THIS_NOT_0.80"
"2022-06-17 15:39:15.107298","2","0.81_USE_THIS_NOT_0.80"
"2022-06-17 05:49:24.771932","1","0.5"
"2022-06-17 05:47:45.161062","1","0.1"
"2022-06-17 04:30:26.598656","1","0.81_USE_THIS_NOT_0.80"
"2022-06-17 04:23:38.049014","1","0.80"
"2022-06-16 23:21:45.699297","1","0.81_USE_THIS_NOT_0.80"
"2022-06-16 19:33:55.944328","2","0.81_USE_THIS_NOT_0.80"
"2022-06-16 18:20:58.533870","1","0.81_USE_THIS_NOT_0.80"
"2022-06-16 16:55:51.725852","1","0.80"
"2022-06-16 16:18:08.029660","2","0.81_USE_THIS_NOT_0.80"
"2022-06-16 12:06:08.909443","2","0.81_USE_THIS_NOT_0.80"
"2022-06-16 09:47:03.047417","1","0.1"
"2022-06-15 18:40:18.686542","1","0.1"
"2022-06-15 09:22:50.500465","1","0.81_USE_THIS_NOT_0.80"
"2022-06-14 21:29:07.919675","1","0.81_USE_THIS_NOT_0.80"
"2022-06-14 14:02:58.476114","1","0.81_USE_THIS_NOT_0.80"
"2022-06-14 11:28:15.925563","1","0.80"
"2022-06-14 05:52:58.612054","1","0.5"
"2022-06-14 00:36:58.812844","1","0.81_USE_THIS_NOT_0.80"
"2022-06-13 23:26:12.933861","1","0.81_USE_THIS_NOT_0.80"
"2022-06-13 21:31:38.253794","1","0.81_USE_THIS_NOT_0.80"
"2022-06-13 14:28:11.415385","1","0.1"
"2022-06-13 14:14:41.465848","1","0.5"
"2022-06-13 14:14:25.133055","1","0.80"
"2022-06-13 14:09:17.969213","2","0.81_USE_THIS_NOT_0.80"
"2022-06-13 12:16:26.754924","1","0.80"
"2022-06-13 12:00:27.755412","1","0.5"
"2022-06-13 11:52:21.166379","1","0.1"
"2022-06-13 11:51:49.085789","1","0.81_USE_THIS_NOT_0.80"
"2022-06-13 05:47:51.192958","1","0.81_USE_THIS_NOT_0.80"
"2022-06-13 04:08:08.215689","1","0.1"
"2022-06-12 15:01:09.914990","2","0.81_USE_THIS_NOT_0.80"
"2022-06-12 12:50:07.873476","1","0.81_USE_THIS_NOT_0.80"
"2022-06-11 21:55:10.039264","1","0.81_USE_THIS_NOT_0.80"
"2022-06-11 19:21:46.723212","1","0.81_USE_THIS_NOT_0.80"
"2022-06-11 14:53:45.916367","1","0.81_USE_THIS_NOT_0.80"
"2022-06-11 14:42:39.252180","1","0.5"
"2022-06-11 14:05:53.604162","1","0.1"
"2022-06-11 03:29:07.478473","1","0.81_USE_THIS_NOT_0.80"
"2022-06-11 01:38:44.566315","1","0.5"
"2022-06-11 00:22:48.044639","1","0.80"
"2022-06-10 19:35:20.270067","1","0.81_USE_THIS_NOT_0.80"
"2022-06-10 19:11:35.778238","1","0.80"
"2022-06-10 11:41:57.057872","1","0.81_USE_THIS_NOT_0.80"
"2022-06-10 10:11:38.979934","1","0.81_USE_THIS_NOT_0.80"
"2022-06-10 08:15:10.036320","1","0.81_USE_THIS_NOT_0.80"
"2022-06-09 12:36:22.026181","1","0.1"
"2022-06-09 12:36:18.510176","1","0.5"
"2022-06-09 12:36:14.790558","1","0.80"
"2022-06-09 12:36:09.216416","1","0.81_USE_THIS_NOT_0.80"
"2022-06-09 11:08:17.756445","1","0.81_USE_THIS_NOT_0.80"
"2022-06-09 01:31:13.311892","1","0.1"
"2022-06-09 01:22:29.638897","1","0.81_USE_THIS_NOT_0.80"
"2022-06-09 01:11:35.385409","1","0.80"
"2022-06-09 01:04:11.651051","1","0.5"
"2022-06-08 22:50:40.235415","1","0.81_USE_THIS_NOT_0.80"
"2022-06-08 14:29:28.886325","2","0.81_USE_THIS_NOT_0.80"
"2022-06-08 11:47:09.848293","1","0.81_USE_THIS_NOT_0.80"
"2022-06-07 15:41:01.257117","1","0.81_USE_THIS_NOT_0.80"
"2022-06-06 20:45:33.583494","1","0.80"
"2022-06-06 13:14:58.310341","1","0.81_USE_THIS_NOT_0.80"
"2022-06-06 04:15:32.815370","1","0.81_USE_THIS_NOT_0.80"
"2022-06-05 10:50:06.513971","1","0.81_USE_THIS_NOT_0.80"
"2022-06-04 23:01:55.782720","2","0.81_USE_THIS_NOT_0.80"
"2022-06-04 19:01:24.403626","1","0.81_USE_THIS_NOT_0.80"
"2022-06-04 11:33:13.346604","1","0.81_USE_THIS_NOT_0.80"
"2022-06-03 05:00:39.289633","1","0.81_USE_THIS_NOT_0.80"
"2022-06-02 19:39:51.183819","2","0.81_USE_THIS_NOT_0.80"
"2022-06-02 17:46:42.724987","1","0.81_USE_THIS_NOT_0.80"
"2022-06-02 13:11:03.170261","1","0.81_USE_THIS_NOT_0.80"
"2022-06-02 04:12:24.862834","1","0.80"
