"Date","Downloads","Mod Version"
"2023-01-14 04:17:37.130151","3","0.3"
"2023-01-14 01:50:38.289442","2","0.3"
"2023-01-14 00:46:26.469991","3","0.3"
"2023-01-13 22:37:16.808164","2","0.3"
"2023-01-13 21:27:35.304628","2","0.3"
"2023-01-13 19:39:20.870146","2","0.3"
"2023-01-13 18:08:44.989281","2","0.3"
"2023-01-13 16:58:42.103332","4","0.3"
"2023-01-13 15:54:05.553668","1","0.3"
"2023-01-13 14:42:01.153571","2","0.3"
"2023-01-13 12:18:21.815470","2","0.3"
"2023-01-13 10:14:47.788972","1","0.3"
"2023-01-13 07:41:55.510973","1","0.3"
"2023-01-13 05:16:07.284333","1","0.3"
"2023-01-13 02:21:31.056839","2","0.3"
"2023-01-13 00:57:38.049688","2","0.3"
"2023-01-12 21:17:52.147530","4","0.3"
"2023-01-12 18:45:57.066466","1","0.3"
"2023-01-12 17:44:39.650276","4","0.3"
"2023-01-12 14:34:37.768591","2","0.3"
"2023-01-12 10:13:45.232824","2","0.3"
"2023-01-12 08:34:38.786496","1","0.3"
"2023-01-12 03:57:35.544013","1","0.3"
"2023-01-12 01:30:50.078595","5","0.3"
"2023-01-12 00:21:34.390876","3","0.3"
"2023-01-11 22:58:54.960079","1","0.3"
"2023-01-11 19:16:32.538751","1","0.3"
"2023-01-11 16:39:43.524384","2","0.3"
"2023-01-11 13:41:35.938282","1","0.3"
"2023-01-11 12:35:06.571617","3","0.3"
"2023-01-11 10:50:23.767559","2","0.3"
"2023-01-11 08:31:16.241009","1","0.3"
"2023-01-11 07:23:33.618505","3","0.3"
"2023-01-11 05:08:02.668692","2","0.3"
"2023-01-11 03:49:41.152377","3","0.3"
"2023-01-11 02:43:00.616758","2","0.3"
"2023-01-11 01:23:29.501393","2","0.3"
"2023-01-10 23:18:51.356436","1","0.3"
"2023-01-10 21:38:55.289296","2","0.3"
"2023-01-10 20:36:40.156950","2","0.3"
"2023-01-10 19:33:57.265267","1","0.3"
"2023-01-10 18:18:07.464722","2","0.3"
"2023-01-10 16:55:50.210533","2","0.3"
"2023-01-10 15:51:16.757015","4","0.3"
"2023-01-10 14:29:46.721785","1","0.3"
"2023-01-10 13:07:28.551224","1","0.3"
"2023-01-10 11:45:27.847832","3","0.3"
"2023-01-10 08:36:54.013534","1","0.3"
"2023-01-10 05:45:36.101963","3","0.3"
"2023-01-10 04:12:43.333817","2","0.3"
"2023-01-10 02:25:15.711101","2","0.3"
"2023-01-10 00:33:53.132371","4","0.3"
"2023-01-09 23:26:17.639261","3","0.3"
"2023-01-09 21:41:36.890837","2","0.3"
"2023-01-09 20:30:51.858565","4","0.3"
"2023-01-09 19:07:05.095051","3","0.3"
"2023-01-09 17:44:05.104409","1","0.3"
"2023-01-09 16:32:59.159731","3","0.3"
"2023-01-09 14:34:47.117686","4","0.3"
"2023-01-09 13:17:04.652141","1","0.3"
"2023-01-09 11:43:20.079925","2","0.3"
"2023-01-09 08:08:12.314182","1","0.3"
"2023-01-09 05:54:55.176345","2","0.3"
"2023-01-09 03:43:26.183464","3","0.3"
"2023-01-09 02:21:11.942435","1","0.3"
"2023-01-08 23:00:59.594137","2","0.3"
"2023-01-08 21:55:49.655849","4","0.3"
"2023-01-08 20:24:15.937732","2","0.3"
"2023-01-08 19:14:35.298727","1","0.3"
"2023-01-08 18:01:41.114704","3","0.3"
"2023-01-08 16:54:18.981985","3","0.3"
"2023-01-08 15:51:04.573082","1","0.3"
"2023-01-08 14:49:28.020318","4","0.3"
"2023-01-08 13:31:02.977820","2","0.3"
"2023-01-08 11:14:44.095587","3","0.3"
"2023-01-08 09:27:44.391572","3","0.3"
"2023-01-08 07:12:22.415951","3","0.3"
"2023-01-08 06:05:22.652774","3","0.3"
"2023-01-08 04:09:49.636090","6","0.3"
"2023-01-08 01:30:17.705024","2","0.3"
"2023-01-07 23:54:57.307833","3","0.3"
"2023-01-07 22:54:45.198499","1","0.3"
"2023-01-07 21:50:17.506785","2","0.3"
"2023-01-07 20:33:01.343691","3","0.3"
"2023-01-07 19:24:59.356404","3","0.3"
"2023-01-07 18:18:02.985495","3","0.3"
"2023-01-07 17:03:20.395575","6","0.3"
"2023-01-07 15:58:09.967640","4","0.3"
"2023-01-07 14:51:29.675594","4","0.3"
"2023-01-07 13:19:23.768747","2","0.3"
"2023-01-07 12:15:50.424808","5","0.3"
"2023-01-07 10:02:38.412664","2","0.3"
"2023-01-07 08:51:48.123797","1","0.3"
"2023-01-07 07:45:47.031134","4","0.3"
"2023-01-07 05:54:04.066172","3","0.3"
"2023-01-07 04:20:34.331255","3","0.3"
"2023-01-07 03:11:48.073445","1","0.3"
"2023-01-07 02:08:07.672256","2","0.3"
"2023-01-06 23:31:38.637480","1","0.3"
"2023-01-06 22:19:40.186266","5","0.3"
"2023-01-06 21:18:54.585617","2","0.3"
"2023-01-06 18:22:00.986246","4","0.3"
"2023-01-06 16:44:59.758189","3","0.3"
"2023-01-06 15:39:14.738847","2","0.3"
"2023-01-06 13:06:49.509921","4","0.3"
"2023-01-06 11:43:51.158013","3","0.3"
"2023-01-06 09:39:03.752453","3","0.3"
"2023-01-06 07:03:16.414561","1","0.3"
"2023-01-06 05:45:48.307379","3","0.3"
"2023-01-06 02:50:49.588480","3","0.3"
"2023-01-06 01:41:14.049556","1","0.3"
"2023-01-05 23:45:52.093694","3","0.3"
"2023-01-05 22:28:22.559292","4","0.3"
"2023-01-05 21:20:37.027005","6","0.3"
"2023-01-05 20:09:45.975167","5","0.3"
"2023-01-05 18:04:10.088021","2","0.3"
"2023-01-05 16:29:14.131708","4","0.3"
"2023-01-05 11:58:50.462631","1","0.3"
"2023-01-05 10:52:01.309419","1","0.3"
"2023-01-05 07:25:44.050541","1","0.3"
"2023-01-05 04:40:55.730122","1","0.3"
"2023-01-04 19:50:39.596361","2","0.3"
"2023-01-04 16:56:29.562437","2","0.3"
"2023-01-04 11:57:16.744030","1","0.3"
"2023-01-04 10:21:15.640748","2","0.3"
"2023-01-04 01:34:28.260464","3","0.3"
"2023-01-03 23:48:00.578682","3","0.3"
"2023-01-03 22:46:22.752014","1","0.3"
"2023-01-03 20:05:07.566073","1","0.3"
"2023-01-03 19:04:59.916457","3","0.3"
"2023-01-03 17:34:04.558390","2","0.3"
"2023-01-03 16:25:24.972059","1","0.3"
"2023-01-03 15:23:33.207235","1","0.3"
"2023-01-03 14:09:48.452440","2","0.3"
"2023-01-03 10:50:15.736555","3","0.3"
"2023-01-03 05:57:39.163586","2","0.3"
"2023-01-03 02:37:08.207814","1","0.3"
"2023-01-03 00:05:01.742422","4","0.3"
"2023-01-02 22:13:45.537878","3","0.3"
"2023-01-02 21:11:03.880867","1","0.3"
"2023-01-02 19:16:40.373245","1","0.3"
"2023-01-02 17:27:59.394840","1","0.3"
"2023-01-02 15:56:05.124290","4","0.3"
"2023-01-02 14:37:43.148239","7","0.3"
"2023-01-02 10:31:23.131901","1","0.3"
"2023-01-02 08:53:45.263296","1","0.3"
"2023-01-02 03:44:52.245680","2","0.3"
"2023-01-02 00:21:19.075591","1","0.3"
"2023-01-01 23:20:51.450625","3","0.3"
"2023-01-01 22:10:02.811924","1","0.3"
"2023-01-01 19:04:47.995909","2","0.3"
"2023-01-01 17:55:11.684159","3","0.3"
"2023-01-01 13:54:16.829192","2","0.3"
"2023-01-01 12:40:09.121718","1","0.3"
"2023-01-01 11:27:22.894498","3","0.3"
"2023-01-01 02:52:15.091282","4","0.3"
"2023-01-01 00:31:29.236206","1","0.3"
"2022-12-31 23:14:38.957454","1","0.3"
"2022-12-31 21:52:47.659869","2","0.3"
"2022-12-31 20:34:29.632431","2","0.3"
"2022-12-31 19:05:35.240838","1","0.3"
"2022-12-31 14:49:40.216296","2","0.3"
"2022-12-31 11:24:24.854962","1","0.3"
"2022-12-31 09:34:37.097879","2","0.3"
"2022-12-31 07:50:32.462217","2","0.3"
"2022-12-31 06:24:02.890781","2","0.3"
"2022-12-31 04:24:02.914812","2","0.3"
"2022-12-31 03:16:34.763545","1","0.3"
"2022-12-31 02:09:16.575464","3","0.3"
"2022-12-30 23:55:08.764066","3","0.3"
"2022-12-30 21:33:33.632840","2","0.3"
"2022-12-30 20:09:24.372506","2","0.3"
"2022-12-30 19:00:35.515313","2","0.3"
"2022-12-30 17:02:42.032759","2","0.3"
"2022-12-30 16:02:26.297506","1","0.3"
"2022-12-30 13:18:31.190128","1","0.3"
"2022-12-30 11:04:01.786160","2","0.3"
"2022-12-30 07:54:24.726228","1","0.3"
"2022-12-30 04:35:27.401475","1","0.3"
"2022-12-30 03:32:03.313146","2","0.3"
"2022-12-29 23:59:44.796568","1","0.3"
"2022-12-29 22:50:19.982526","2","0.3"
"2022-12-29 21:48:48.238114","2","0.3"
"2022-12-29 20:03:38.308072","2","0.3"
"2022-12-29 16:54:16.145501","3","0.3"
"2022-12-29 13:53:19.130312","2","0.3"
"2022-12-29 12:17:42.867558","1","0.3"
"2022-12-29 09:48:47.432061","2","0.3"
"2022-12-29 02:46:48.831103","3","0.3"
"2022-12-28 22:19:47.756844","2","0.3"
"2022-12-28 20:13:41.673127","1","0.3"
"2022-12-28 18:48:50.761580","1","0.3"
"2022-12-28 17:07:20.040803","4","0.3"
"2022-12-28 14:21:20.653994","1","0.3"
"2022-12-28 09:42:28.828206","2","0.3"
"2022-12-28 07:38:01.861325","1","0.3"
"2022-12-28 05:20:23.915862","2","0.3"
"2022-12-28 03:06:09.173071","1","0.3"
"2022-12-28 01:44:29.108105","2","0.3"
"2022-12-27 23:08:39.112771","1","0.3"
"2022-12-27 20:34:58.783273","3","0.3"
"2022-12-27 16:55:07.349158","1","0.3"
"2022-12-27 15:40:48.346744","1","0.3"
"2022-12-27 14:01:38.061599","2","0.3"
"2022-12-27 12:42:28.553556","1","0.3"
"2022-12-27 09:36:29.440080","2","0.3"
"2022-12-27 05:01:28.433477","2","0.3"
"2022-12-27 03:09:52.900225","1","0.3"
"2022-12-27 01:06:14.436729","3","0.3"
"2022-12-26 22:06:40.430789","1","0.3"
"2022-12-26 20:48:22.162681","2","0.3"
"2022-12-26 18:39:59.867414","3","0.3"
"2022-12-26 17:00:16.618978","3","0.3"
"2022-12-26 14:28:02.455558","2","0.3"
"2022-12-26 09:33:51.923668","3","0.3"
"2022-12-26 07:38:04.403984","1","0.3"
"2022-12-26 05:41:49.955125","6","0.3"
"2022-12-26 03:14:49.355575","2","0.3"
"2022-12-25 23:48:17.636739","1","0.3"
"2022-12-25 20:02:24.438949","2","0.3"
"2022-12-25 18:17:29.858499","1","0.3"
"2022-12-25 14:19:44.959121","3","0.3"
"2022-12-25 13:03:39.322958","2","0.3"
"2022-12-25 08:11:22.738953","1","0.3"
"2022-12-25 04:51:45.671265","1","0.3"
"2022-12-25 03:06:22.905140","2","0.3"
"2022-12-25 01:35:26.053196","1","0.3"
"2022-12-25 00:15:16.368876","1","0.3"
"2022-12-24 21:41:23.652402","1","0.3"
"2022-12-24 20:36:26.055951","2","0.3"
"2022-12-24 19:26:09.632148","3","0.3"
"2022-12-24 18:10:07.861665","2","0.3"
"2022-12-24 16:17:54.487180","2","0.3"
"2022-12-24 14:39:16.362300","4","0.3"
"2022-12-24 12:32:21.589529","1","0.3"
"2022-12-24 11:07:13.484170","1","0.3"
"2022-12-24 07:45:37.193514","2","0.3"
"2022-12-24 03:41:53.927033","2","0.3"
"2022-12-24 02:29:19.907903","2","0.3"
"2022-12-24 00:14:17.396443","3","0.3"
"2022-12-23 21:17:37.818722","4","0.3"
"2022-12-23 19:49:25.962219","2","0.3"
"2022-12-23 18:46:45.728664","4","0.3"
"2022-12-23 17:39:31.826749","3","0.3"
"2022-12-23 16:16:43.968952","1","0.3"
"2022-12-23 13:52:31.724908","1","0.3"
"2022-12-23 10:41:54.382145","1","0.3"
"2022-12-23 08:39:16.843386","1","0.3"
"2022-12-23 07:10:58.779588","1","0.3"
"2022-12-23 04:10:24.858821","1","0.3"
"2022-12-23 02:55:07.639608","1","0.3"
"2022-12-23 01:49:15.634193","1","0.3"
"2022-12-23 00:27:25.200542","2","0.3"
"2022-12-22 22:47:58.923700","1","0.3"
"2022-12-22 21:36:36.211510","1","0.3"
"2022-12-22 20:06:16.567514","1","0.3"
"2022-12-22 19:00:29.306439","1","0.3"
"2022-12-22 16:50:26.343191","2","0.3"
"2022-12-22 15:33:46.465265","2","0.3"
"2022-12-22 13:44:07.310752","1","0.3"
"2022-12-22 10:24:11.915444","3","0.3"
"2022-12-22 09:24:05.315363","1","0.3"
"2022-12-22 05:01:47.572600","4","0.3"
"2022-12-22 03:45:15.574754","1","0.3"
"2022-12-22 02:18:55.746465","1","0.3"
"2022-12-22 01:12:38.939732","1","0.3"
"2022-12-21 23:44:58.461942","2","0.3"
"2022-12-21 22:14:04.047774","3","0.3"
"2022-12-21 19:32:43.346318","2","0.3"
"2022-12-21 18:29:44.452333","1","0.3"
"2022-12-21 16:26:46.022135","1","0.3"
"2022-12-21 15:14:10.318904","2","0.3"
"2022-12-21 13:15:12.849344","1","0.3"
"2022-12-21 12:00:26.934574","1","0.3"
"2022-12-21 09:09:10.079475","1","0.3"
"2022-12-21 04:58:17.389724","1","0.3"
"2022-12-21 03:34:08.802214","2","0.3"
"2022-12-21 00:57:28.923490","2","0.3"
"2022-12-20 23:44:31.976720","3","0.3"
"2022-12-20 22:39:00.030844","4","0.3"
"2022-12-20 21:25:16.003127","2","0.3"
"2022-12-20 20:07:49.073847","1","0.3"
"2022-12-20 18:29:52.534327","3","0.3"
"2022-12-20 15:22:31.318719","2","0.3"
"2022-12-20 10:22:16.881904","3","0.3"
"2022-12-20 06:54:02.555214","1","0.3"
"2022-12-20 05:34:25.334979","2","0.3"
"2022-12-20 01:27:04.675218","1","0.3"
"2022-12-20 00:11:10.744045","1","0.3"
"2022-12-19 23:06:33.819957","3","0.3"
"2022-12-19 21:53:09.349627","2","0.3"
"2022-12-19 19:35:37.006517","3","0.3"
"2022-12-19 18:19:50.443724","3","0.3"
"2022-12-19 16:42:40.696650","3","0.3"
"2022-12-19 15:02:16.390993","2","0.3"
"2022-12-19 13:40:11.523224","1","0.3"
"2022-12-19 12:03:31.409265","1","0.3"
"2022-12-19 07:56:57.935383","3","0.3"
"2022-12-19 05:30:42.136018","3","0.3"
"2022-12-19 04:18:01.988939","2","0.3"
"2022-12-19 01:24:48.985864","1","0.3"
"2022-12-19 00:09:23.544467","1","0.3"
"2022-12-18 22:56:22.716917","2","0.3"
"2022-12-18 20:47:51.269952","2","0.3"
"2022-12-18 19:03:04.120306","3","0.3"
"2022-12-18 17:29:19.544093","4","0.3"
"2022-12-18 16:08:23.932948","3","0.3"
"2022-12-18 14:00:56.438059","3","0.3"
"2022-12-18 11:46:23.264392","3","0.3"
"2022-12-18 08:55:45.473163","3","0.3"
"2022-12-18 05:35:26.206525","2","0.3"
"2022-12-18 04:15:47.194008","3","0.3"
"2022-12-18 00:27:44.950965","3","0.3"
"2022-12-17 23:10:50.475953","1","0.3"
"2022-12-17 21:03:16.779344","2","0.3"
"2022-12-17 16:57:52.983751","1","0.3"
"2022-12-17 15:31:39.092317","2","0.3"
"2022-12-17 13:56:41.841068","1","0.3"
"2022-12-17 12:47:29.558421","1","0.3"
"2022-12-17 11:13:21.906832","3","0.3"
"2022-12-17 09:42:53.618621","1","0.3"
"2022-12-17 07:23:04.053872","2","0.3"
"2022-12-17 05:21:16.497929","1","0.3"
"2022-12-17 03:59:44.726420","4","0.3"
"2022-12-17 00:58:43.462080","2","0.3"
"2022-12-16 22:24:50.037938","2","0.3"
"2022-12-16 19:34:29.846512","3","0.3"
"2022-12-16 18:23:46.206264","2","0.3"
"2022-12-16 17:13:39.897507","2","0.3"
"2022-12-16 15:40:23.703355","1","0.3"
"2022-12-16 14:10:34.413571","2","0.3"
"2022-12-16 12:35:51.582326","2","0.3"
"2022-12-16 10:41:22.554569","1","0.3"
"2022-12-16 02:41:21.269276","2","0.3"
"2022-12-15 23:07:06.014199","3","0.3"
"2022-12-15 20:45:02.760319","1","0.3"
"2022-12-15 18:57:39.079428","2","0.3"
"2022-12-15 17:42:20.344258","2","0.3"
"2022-12-15 14:41:13.580492","1","0.3"
"2022-12-15 09:55:33.795120","1","0.3"
"2022-12-15 08:02:40.534308","1","0.3"
"2022-12-15 04:26:52.345308","2","0.3"
"2022-12-15 01:40:16.291540","2","0.3"
"2022-12-14 23:35:09.103355","1","0.3"
"2022-12-14 22:22:47.872767","1","0.3"
"2022-12-14 20:53:02.283868","2","0.3"
"2022-12-14 17:43:12.643502","1","0.3"
"2022-12-14 14:57:09.399661","1","0.3"
"2022-12-14 13:50:16.448560","1","0.3"
"2022-12-14 07:56:45.948566","2","0.3"
"2022-12-14 03:49:06.886278","2","0.3"
"2022-12-14 01:37:33.285195","2","0.3"
"2022-12-14 00:24:32.826206","1","0.3"
"2022-12-13 22:51:29.274486","1","0.3"
"2022-12-13 19:31:43.799083","2","0.3"
"2022-12-13 18:14:36.993783","1","0.3"
"2022-12-13 16:19:18.309128","1","0.3"
"2022-12-13 13:48:57.137230","3","0.3"
"2022-12-13 11:40:56.957104","1","0.3"
"2022-12-13 10:13:52.629197","1","0.3"
"2022-12-13 08:10:02.974963","1","0.3"
"2022-12-13 01:02:26.547508","2","0.3"
"2022-12-12 23:41:38.516962","2","0.3"
"2022-12-12 21:18:19.641164","1","0.3"
"2022-12-12 19:58:52.429329","3","0.3"
"2022-12-12 18:18:44.821783","3","0.3"
"2022-12-12 14:38:52.699632","1","0.3"
"2022-12-12 12:20:44.222388","2","0.3"
"2022-12-12 10:25:24.467167","1","0.3"
"2022-12-12 07:29:57.517295","2","0.3"
"2022-12-11 23:59:56.964463","1","0.3"
"2022-12-11 21:50:44.082688","1","0.3"
"2022-12-11 18:25:05.117369","2","0.3"
"2022-12-11 16:33:17.522026","2","0.3"
"2022-12-11 15:29:11.026275","1","0.3"
"2022-12-11 13:21:13.612130","1","0.3"
"2022-12-11 12:03:31.632277","1","0.3"
"2022-12-11 08:38:59.311097","1","0.3"
"2022-12-11 06:14:35.853006","2","0.3"
"2022-12-11 04:32:45.123402","2","0.3"
"2022-12-11 03:04:35.781186","2","0.3"
"2022-12-11 00:59:53.987058","2","0.3"
"2022-12-10 23:05:07.072712","4","0.3"
"2022-12-10 21:18:55.298889","1","0.3"
"2022-12-10 20:15:57.173635","3","0.3"
"2022-12-10 19:13:09.118192","1","0.3"
"2022-12-10 16:24:26.614176","2","0.3"
"2022-12-10 14:59:59.183670","1","0.3"
"2022-12-10 13:03:57.672500","2","0.3"
"2022-12-10 09:02:08.240927","2","0.3"
"2022-12-10 03:25:28.450325","2","0.3"
"2022-12-10 01:36:51.044265","3","0.3"
"2022-12-10 00:23:04.236129","2","0.3"
"2022-12-09 22:42:27.734143","2","0.3"
"2022-12-09 19:06:53.893430","4","0.3"
"2022-12-09 17:20:06.137480","1","0.3"
"2022-12-09 15:52:49.441931","3","0.3"
"2022-12-09 12:01:59.572841","1","0.3"
"2022-12-09 10:12:56.821901","1","0.3"
"2022-12-09 03:04:10.466805","5","0.3"
"2022-12-09 01:22:00.572882","2","0.3"
"2022-12-09 00:21:00.260864","1","0.3"
"2022-12-08 21:10:26.014038","1","0.3"
"2022-12-08 17:23:23.310803","1","0.3"
"2022-12-08 16:16:55.201920","3","0.3"
"2022-12-08 11:55:15.551222","1","0.3"
"2022-12-08 10:36:51.528766","1","0.3"
"2022-12-08 07:31:51.618999","2","0.3"
"2022-12-08 06:26:37.336826","1","0.3"
"2022-12-08 03:47:17.463177","1","0.3"
"2022-12-08 00:46:03.125647","1","0.3"
"2022-12-07 23:22:15.718469","1","0.3"
"2022-12-07 21:23:59.986543","2","0.3"
"2022-12-07 18:51:40.893957","5","0.3"
"2022-12-07 15:49:11.980409","2","0.3"
"2022-12-07 12:16:07.290721","3","0.3"
"2022-12-07 10:18:34.906729","1","0.3"
"2022-12-07 05:50:06.597090","1","0.3"
"2022-12-07 02:02:47.748459","1","0.3"
"2022-12-06 23:34:56.533597","1","0.3"
"2022-12-06 22:29:14.510609","2","0.3"
"2022-12-06 18:45:15.122767","1","0.3"
"2022-12-06 16:19:40.312495","3","0.3"
"2022-12-06 13:30:54.419234","1","0.3"
"2022-12-06 12:29:19.777259","1","0.3"
"2022-12-06 07:29:14.763926","1","0.3"
"2022-12-06 04:53:08.783223","1","0.3"
"2022-12-06 01:59:29.652753","1","0.3"
"2022-12-05 18:11:30.623103","2","0.3"
"2022-12-05 12:48:25.491423","1","0.3"
"2022-12-05 09:03:50.490090","1","0.3"
"2022-12-05 06:38:36.856032","3","0.3"
"2022-12-05 04:52:34.452150","1","0.3"
"2022-12-05 03:47:00.342492","1","0.3"
"2022-12-05 02:33:38.081470","1","0.3"
"2022-12-05 00:36:46.591538","1","0.3"
"2022-12-04 23:15:08.214360","4","0.3"
"2022-12-04 22:08:28.920645","3","0.3"
"2022-12-04 20:51:02.239367","3","0.3"
"2022-12-04 19:12:43.291468","2","0.3"
"2022-12-04 17:43:42.940049","2","0.3"
"2022-12-04 16:31:33.985637","5","0.3"
"2022-12-04 15:01:50.837818","4","0.3"
"2022-12-04 12:09:16.006812","3","0.3"
"2022-12-04 10:48:21.951674","1","0.3"
"2022-12-04 06:06:14.253481","1","0.3"
"2022-12-04 04:16:30.910944","3","0.3"
"2022-12-04 03:12:52.372101","3","0.3"
"2022-12-04 00:41:19.021088","1","0.3"
"2022-12-03 21:27:52.556303","2","0.3"
"2022-12-03 20:26:09.102538","2","0.3"
"2022-12-03 19:21:18.762559","1","0.3"
"2022-12-03 17:53:17.119692","3","0.3"
"2022-12-03 16:42:10.175772","1","0.3"
"2022-12-03 15:28:27.789846","3","0.3"
"2022-12-03 13:39:44.374006","1","0.3"
"2022-12-03 10:20:40.518778","4","0.3"
"2022-12-03 09:02:04.753823","1","0.3"
"2022-12-03 06:07:24.602748","2","0.3"
"2022-12-03 03:17:51.298802","2","0.3"
"2022-12-03 01:18:37.777393","1","0.3"
"2022-12-02 23:40:14.504230","1","0.3"
"2022-12-02 21:30:04.800536","1","0.3"
"2022-12-02 19:35:22.600192","3","0.3"
"2022-12-02 18:24:17.726584","3","0.3"
"2022-12-02 17:20:58.817402","1","0.3"
"2022-12-02 16:11:35.630516","2","0.3"
"2022-12-02 12:59:04.156132","4","0.3"
"2022-12-02 10:01:50.003608","2","0.3"
"2022-12-02 07:31:55.165110","1","0.3"
"2022-12-02 06:07:49.842934","2","0.3"
"2022-12-02 04:58:02.032374","1","0.3"
"2022-12-02 02:05:23.503518","2","0.3"
"2022-12-02 00:16:11.493653","2","0.3"
"2022-12-01 23:14:20.650356","2","0.3"
"2022-12-01 21:11:26.915362","1","0.3"
"2022-12-01 19:31:34.249193","1","0.3"
"2022-12-01 18:27:57.334297","2","0.3"
"2022-12-01 17:24:49.028591","1","0.3"
"2022-12-01 14:58:08.866127","2","0.3"
"2022-12-01 13:18:51.103424","2","0.3"
"2022-12-01 07:30:52.185588","1","0.3"
"2022-12-01 06:18:57.189520","1","0.3"
"2022-12-01 04:07:58.083464","2","0.3"
"2022-11-30 23:15:25.025844","3","0.3"
"2022-11-30 22:03:21.769812","2","0.3"
"2022-11-30 20:27:46.450565","1","0.3"
"2022-11-30 18:38:57.904120","1","0.3"
"2022-11-30 16:45:08.072017","4","0.3"
"2022-11-30 15:43:04.774601","3","0.3"
"2022-11-30 13:36:31.018997","4","0.3"
"2022-11-30 12:22:17.392215","1","0.3"
"2022-11-30 09:28:28.303447","2","0.3"
"2022-11-30 07:58:38.247976","1","0.3"
"2022-11-30 06:54:01.568320","2","0.3"
"2022-11-30 02:05:06.024359","1","0.3"
"2022-11-30 00:04:38.850255","1","0.3"
"2022-11-29 21:48:05.012949","2","0.3"
"2022-11-29 20:08:03.506373","2","0.3"
"2022-11-29 18:30:29.540751","2","0.3"
"2022-11-29 16:49:47.967925","1","0.3"
"2022-11-29 15:13:27.261324","3","0.3"
"2022-11-29 11:16:47.609339","2","0.3"
"2022-11-29 09:03:27.591476","1","0.3"
"2022-11-29 07:39:29.197476","3","0.3"
"2022-11-29 06:14:44.373363","2","0.3"
"2022-11-29 01:52:33.583012","1","0.3"
"2022-11-28 23:55:45.516613","3","0.3"
"2022-11-28 20:43:31.016568","4","0.3"
"2022-11-28 16:46:33.375906","1","0.3"
"2022-11-28 14:12:17.725920","1","0.3"
"2022-11-28 12:05:33.875013","1","0.3"
"2022-11-28 08:42:47.694982","1","0.3"
"2022-11-28 05:43:09.332220","1","0.3"
"2022-11-28 04:41:14.058144","3","0.3"
"2022-11-28 03:10:13.843905","1","0.3"
"2022-11-28 01:14:15.173625","2","0.3"
"2022-11-27 22:35:18.528585","3","0.3"
"2022-11-27 21:10:13.303337","2","0.3"
"2022-11-27 19:46:58.139124","2","0.3"
"2022-11-27 18:28:42.316449","1","0.3"
"2022-11-27 17:03:14.508396","3","0.3"
"2022-11-27 15:58:40.977934","1","0.3"
"2022-11-27 14:49:53.058287","3","0.3"
"2022-11-27 13:17:57.644330","1","0.3"
"2022-11-27 11:11:12.217208","2","0.3"
"2022-11-27 09:36:27.607236","2","0.3"
"2022-11-27 08:22:25.681540","1","0.3"
"2022-11-27 06:25:31.219503","1","0.3"
"2022-11-27 04:14:59.388148","1","0.3"
"2022-11-27 02:56:01.609717","2","0.3"
"2022-11-27 01:13:29.884597","2","0.3"
"2022-11-26 22:55:55.049230","1","0.3"
"2022-11-26 21:55:49.335027","1","0.3"
"2022-11-26 20:54:22.115519","1","0.3"
"2022-11-26 19:18:44.842695","1","0.3"
"2022-11-26 18:04:05.586486","1","0.3"
"2022-11-26 16:09:00.587674","2","0.3"
"2022-11-26 14:45:14.376249","1","0.3"
"2022-11-26 09:09:55.237482","2","0.3"
"2022-11-26 07:07:31.715540","1","0.3"
"2022-11-26 04:05:08.933959","3","0.3"
"2022-11-26 02:05:32.509172","3","0.3"
"2022-11-26 00:38:28.830501","1","0.3"
"2022-11-25 23:36:19.754085","1","0.3"
"2022-11-25 22:18:04.398996","2","0.3"
"2022-11-25 21:14:42.327790","1","0.3"
"2022-11-25 20:08:42.666541","5","0.3"
"2022-11-25 18:50:22.399707","2","0.3"
"2022-11-25 17:04:28.749699","2","0.3"
"2022-11-25 15:16:22.162291","3","0.3"
"2022-11-25 14:02:14.739620","2","0.3"
"2022-11-25 11:41:20.524712","1","0.3"
"2022-11-25 09:35:14.694623","1","0.3"
"2022-11-25 07:16:54.366059","1","0.3"
"2022-11-25 05:14:33.648296","1","0.3"
"2022-11-25 02:49:02.382216","1","0.3"
"2022-11-24 23:27:55.001877","1","0.3"
"2022-11-24 20:50:20.333136","2","0.3"
"2022-11-24 19:08:38.927895","1","0.3"
"2022-11-24 18:02:16.233759","4","0.3"
"2022-11-24 16:44:38.112860","2","0.3"
"2022-11-24 13:08:41.671645","3","0.3"
"2022-11-24 12:03:25.734069","1","0.3"
"2022-11-24 10:43:42.401458","1","0.3"
"2022-11-24 09:34:04.777859","1","0.3"
"2022-11-24 06:42:05.154785","1","0.3"
"2022-11-24 03:19:54.870777","1","0.3"
"2022-11-24 00:22:15.136928","2","0.3"
"2022-11-23 23:19:14.189350","2","0.3"
"2022-11-23 21:46:28.029940","1","0.3"
"2022-11-23 18:47:50.051875","2","0.3"
"2022-11-23 17:05:14.405058","2","0.3"
"2022-11-23 15:25:38.336258","1","0.3"
"2022-11-23 10:14:39.459442","3","0.3"
"2022-11-23 04:54:49.464044","2","0.3"
"2022-11-23 03:38:45.512787","2","0.3"
"2022-11-23 01:20:03.660988","4","0.3"
"2022-11-22 23:28:13.711137","2","0.3"
"2022-11-22 21:20:16.275884","3","0.3"
"2022-11-22 19:27:49.515147","2","0.3"
"2022-11-22 17:41:37.185026","5","0.3"
