"Date","Downloads","Mod Version"
"2021-09-20 21:02:36.683411","1","2.1"
"2021-09-20 09:20:37.268327","1","1.0"
"2021-09-20 08:05:15.297073","2","3.0"
"2021-09-20 07:02:05.979661","1","3.0"
"2021-09-20 06:41:40.231955","1","2.0"
"2021-09-20 06:30:27.899416","1","2.1"
"2021-09-20 03:38:13.941951","1","1.0"
"2021-09-20 03:34:21.055305","1","3.0"
"2021-09-20 03:31:40.718881","1","2.1"
"2021-09-20 01:09:09.551107","1","2.0"
"2021-09-19 20:11:49.832643","1","2.0"
"2021-09-19 16:26:21.789038","1","3.0"
"2021-09-19 15:42:00.551091","1","2.1"
"2021-09-19 12:48:59.332426","1","2.1"
"2021-09-19 10:21:11.537315","1","1.0"
"2021-09-18 22:28:00.194949","1","1.0"
"2021-09-18 10:23:34.218208","1","2.0"
"2021-09-18 00:54:57.303420","1","3.0"
"2021-09-17 16:13:19.775235","1","3.0"
"2021-09-17 04:04:38.328387","2","1.0"
"2021-09-17 02:35:49.725561","2","2.0"
"2021-09-17 01:09:41.945748","1","3.0"
"2021-09-16 23:52:14.345412","1","3.0"
"2021-09-16 14:24:07.741600","1","3.0"
"2021-09-16 08:38:14.247655","1","3.0"
"2021-09-15 18:36:03.233775","1","2.1"
"2021-09-15 12:40:34.657480","1","3.0"
"2021-09-15 00:10:28.132666","1","1.0"
"2021-09-14 22:01:46.245257","1","2.0"
"2021-09-14 21:31:31.058303","1","3.0"
"2021-09-14 19:33:10.186703","1","3.0"
"2021-09-14 10:32:51.813366","1","3.0"
"2021-09-14 07:39:02.094775","1","3.0"
"2021-09-14 00:52:25.827447","1","3.0"
"2021-09-13 14:35:46.906633","1","2.1"
"2021-09-13 06:47:16.100003","1","3.0"
"2021-09-13 04:58:58.236843","1","3.0"
"2021-09-12 21:19:30.825455","1","2.1"
"2021-09-12 20:38:11.622953","1","3.0"
"2021-09-12 18:43:14.619838","1","2.1"
"2021-09-12 08:53:49.427260","1","1.0"
"2021-09-12 07:58:08.799078","1","2.0"
"2021-09-11 03:27:52.606650","1","3.0"
"2021-09-09 20:18:52.712955","1","3.0"
"2021-09-09 04:40:21.877673","1","3.0"
"2021-09-07 20:03:30.909562","1","3.0"
"2021-09-07 20:01:41.817828","1","2.1"
"2021-09-07 20:01:09.964481","1","2.0"
"2021-09-07 20:00:38.297422","1","1.0"
"2021-09-04 17:55:30.210159","1","3.0"
"2021-09-04 16:24:28.534298","1","2.1"
"2021-09-04 14:30:37.852714","1","3.0"
"2021-09-04 14:23:36.661475","1","2.0"
"2021-09-04 13:40:04.009142","1","1.0"
"2021-09-01 05:00:56.745641","1","3.0"
"2021-08-31 16:51:01.930088","1","2.1"
"2021-08-31 15:39:54.152155","1","3.0"
"2021-08-31 05:14:43.637188","1","2.1"
"2021-08-30 19:32:47.342620","1","3.0"
"2021-08-30 15:32:01.184853","1","3.0"
"2021-08-29 17:24:17.901724","1","3.0"
"2021-08-28 19:49:29.838411","1","3.0"
"2021-08-28 18:38:32.288783","1","3.0"
"2021-08-27 02:03:04.384534","1","3.0"
"2021-08-26 19:44:41.645138","1","3.0"
"2021-08-26 15:08:45.694123","1","3.0"
"2021-08-23 10:17:17.750748","1","3.0"
"2021-08-23 03:34:12.450264","1","3.0"
"2021-08-23 02:27:00.432322","1","2.0"
"2021-08-23 00:43:55.655218","1","1.0"
"2021-08-23 00:43:49.521162","1","2.0"
"2021-08-23 00:43:44.259926","1","2.1"
"2021-08-23 00:43:37.803787","1","3.0"
"2021-08-22 22:14:46.618076","1","2.1"
"2021-08-22 22:14:17.409545","1","2.0"
"2021-08-22 22:13:49.040178","1","1.0"
"2021-08-22 22:08:26.313074","2","3.0"
"2021-08-22 17:29:31.368220","1","3.0"
"2021-08-21 03:26:58.096102","1","3.0"
"2021-08-20 23:14:03.640913","1","3.0"
"2021-08-20 20:02:13.704296","1","2.0"
"2021-08-20 19:31:52.878620","1","2.1"
"2021-08-20 16:35:09.690172","1","3.0"
"2021-08-20 13:49:18.719896","1","1.0"
"2021-08-20 13:48:06.001671","1","3.0"
"2021-08-20 12:36:39.677853","1","3.0"
"2021-08-20 11:05:09.140021","1","1.0"
"2021-08-20 05:38:00.316193","1","3.0"
"2021-08-19 18:52:12.264374","1","2.0"
"2021-08-17 04:39:04.044820","1","1.0"
"2021-08-16 06:51:47.462242","1","2.0"
"2021-08-16 03:31:20.322148","1","1.0"
"2021-08-16 02:29:24.335690","1","3.0"
"2021-08-16 01:06:48.633922","1","3.0"
"2021-08-15 21:27:56.181148","1","2.1"
"2021-08-15 00:04:07.135945","1","1.0"
"2021-08-14 18:58:49.813405","2","2.1"
"2021-08-14 04:36:06.572356","1","3.0"
"2021-08-13 22:34:38.231537","1","2.0"
"2021-08-13 04:46:51.259029","1","1.0"
"2021-08-13 02:02:21.502170","1","3.0"
"2021-08-12 23:42:35.376497","1","3.0"
"2021-08-12 16:28:56.236972","1","1.0"
"2021-08-12 15:34:59.039580","1","2.0"
"2021-08-12 11:49:08.134408","1","3.0"
"2021-08-12 00:49:49.263782","1","1.0"
"2021-08-11 19:49:26.606706","1","1.0"
"2021-08-11 19:48:12.622474","1","2.1"
"2021-08-11 19:47:59.111002","1","2.0"
"2021-08-11 19:47:42.385030","2","3.0"
"2021-08-11 18:18:45.125240","1","2.1"
"2021-08-11 10:08:02.379094","1","3.0"
"2021-08-11 04:50:11.039423","1","3.0"
"2021-08-11 00:10:54.120315","1","2.1"
"2021-08-10 23:32:18.115112","1","1.0"
"2021-08-10 21:44:22.043379","1","3.0"
"2021-08-10 21:43:53.676642","1","2.1"
"2021-08-10 21:43:13.341081","1","1.0"
"2021-08-10 21:20:47.643441","2","2.0"
"2021-08-10 19:10:01.752395","1","3.0"
"2021-08-10 10:42:23.858204","1","2.0"
"2021-08-09 15:34:33.392454","1","3.0"
"2021-08-09 14:22:48.608412","1","1.0"
"2021-08-09 14:20:26.624915","1","3.0"
"2021-08-09 14:19:19.129477","1","2.1"
"2021-08-09 11:30:55.352094","1","3.0"
"2021-08-09 07:56:19.196824","1","2.0"
"2021-08-08 12:02:08.364039","1","1.0"
"2021-08-08 09:34:28.373524","1","2.0"
"2021-08-08 02:10:38.737128","1","3.0"
"2021-08-07 20:32:21.816596","1","3.0"
"2021-08-07 10:45:15.118144","1","2.1"
"2021-08-06 16:25:05.585549","1","1.0"
"2021-08-06 11:42:30.489076","1","2.1"
"2021-08-06 04:10:51.748695","1","3.0"
"2021-08-05 16:08:51.612419","1","2.1"
"2021-08-03 22:23:55.658579","1","2.0"
"2021-08-03 19:14:30.208851","2","3.0"
"2021-08-03 11:39:12.772167","1","3.0"
"2021-08-02 02:55:43.652507","1","2.0"
"2021-08-01 06:39:02.400699","2","3.0"
"2021-07-31 17:14:32.013947","1","2.0"
"2021-07-31 16:22:29.955000","1","2.1"
"2021-07-31 13:45:04.867448","2","3.0"
"2021-07-31 11:45:50.821393","1","1.0"
"2021-07-29 04:55:17.999095","1","2.1"
"2021-07-29 04:55:03.963729","1","2.0"
"2021-07-29 04:54:50.468722","1","1.0"
"2021-07-29 04:54:37.508663","2","3.0"
"2021-07-29 03:22:06.334354","1","3.0"
"2021-07-27 20:28:58.444846","1","3.0"
"2021-07-27 02:09:03.170135","1","3.0"
"2021-07-25 22:28:06.051031","1","3.0"
"2021-07-24 20:51:50.544188","1","3.0"
"2021-07-20 14:40:15.147724","1","2.1"
"2021-07-20 14:40:11.578647","1","1.0"
"2021-07-20 14:40:10.528905","1","2.0"
"2021-07-20 14:37:19.501134","3","3.0"
"2021-07-14 19:27:56.814845","1","2.0"
"2021-07-13 15:16:47.869495","1","2.0"
"2021-07-13 13:05:33.588763","4","3.0"
"2021-07-13 09:43:27.908773","1","3.0"
"2021-07-13 07:08:41.133811","1","2.1"
"2021-07-13 06:10:12.294680","1","1.0"
"2021-07-13 03:38:09.857559","1","2.1"
"2021-07-12 23:53:55.356501","1","3.0"
"2021-07-12 13:24:05.467603","1","2.0"
"2021-07-12 06:37:49.318264","1","3.0"
"2021-07-11 11:04:02.988787","1","3.0"
"2021-07-10 20:33:56.297618","1","1.0"
"2021-07-10 18:31:54.040887","1","2.0"
"2021-07-10 17:17:37.594388","1","1.0"
"2021-07-10 17:17:34.837151","1","2.0"
"2021-07-10 17:17:32.284334","1","2.1"
"2021-07-10 17:17:30.315921","1","3.0"
"2021-07-10 15:06:19.469409","2","3.0"
"2021-07-10 06:34:26.021891","1","3.0"
"2021-07-10 03:41:00.289324","1","3.0"
"2021-07-09 09:42:27.963198","1","2.1"
"2021-07-08 19:02:25.196468","1","3.0"
"2021-07-08 12:16:45.458753","1","2.0"
"2021-07-05 19:20:48.792071","1","3.0"
"2021-07-04 17:10:53.913053","1","3.0"
"2021-07-04 05:30:33.865656","1","2.1"
"2021-07-04 05:30:26.865267","1","2.0"
"2021-07-04 05:30:20.213356","1","1.0"
"2021-07-04 05:30:12.326594","2","3.0"
"2021-07-03 21:48:35.537231","1","3.0"
"2021-07-03 15:12:48.088295","1","3.0"
"2021-07-02 21:14:58.211669","1","3.0"
"2021-06-29 21:21:52.559596","1","3.0"
"2021-06-29 02:09:14.013075","1","2.0"
"2021-06-29 02:08:11.146146","1","3.0"
"2021-06-29 02:07:05.294354","1","2.1"
"2021-06-28 14:15:41.085229","1","2.0"
"2021-06-28 12:45:38.805373","1","3.0"
"2021-06-27 09:24:23.598287","1","3.0"
"2021-06-27 02:10:25.178884","1","2.0"
"2021-06-27 02:10:19.271405","2","1.0"
"2021-06-27 02:10:19.271028","1","2.1"
"2021-06-27 02:08:56.404319","2","3.0"
"2021-06-26 17:21:40.390080","1","1.0"
"2021-06-26 06:46:41.723403","1","3.0"
"2021-06-25 13:13:53.025065","2","3.0"
"2021-06-25 11:04:30.834097","1","1.0"
"2021-06-25 10:26:01.457329","1","2.1"
"2021-06-25 10:06:46.333634","1","3.0"
"2021-06-24 11:04:37.753089","1","1.0"
"2021-06-23 05:43:34.258611","1","2.1"
"2021-06-23 03:05:44.917187","1","3.0"
"2021-06-22 19:27:22.909616","1","3.0"
"2021-06-22 17:17:30.347233","1","2.1"
"2021-06-22 13:35:27.885573","1","3.0"
"2021-06-22 02:27:25.739563","1","2.0"
"2021-06-20 06:09:03.560661","1","2.1"
"2021-06-20 05:39:37.560382","1","3.0"
"2021-06-19 11:16:27.395496","1","3.0"
"2021-06-17 04:46:24.600972","1","2.1"
"2021-06-14 05:09:02.726586","1","2.1"
"2021-06-13 23:43:11.926939","1","2.0"
"2021-06-11 14:41:56.657385","1","2.0"
"2021-06-11 04:43:26.019085","1","3.0"
"2021-06-11 00:25:24.147316","1","2.1"
"2021-06-10 13:51:25.071957","1","3.0"
"2021-06-10 09:52:13.654714","1","1.0"
"2021-06-10 04:33:09.487167","1","2.1"
"2021-06-09 20:59:25.231029","1","3.0"
"2021-06-09 19:22:03.671262","1","2.1"
"2021-06-09 14:40:38.215255","1","1.0"
"2021-06-09 12:28:22.063041","1","3.0"
"2021-06-09 09:09:05.865311","1","3.0"
"2021-06-09 06:37:36.793120","1","2.1"
"2021-06-08 20:04:55.714981","1","3.0"
"2021-06-08 10:12:22.530161","1","1.0"
"2021-06-08 05:17:42.431118","1","3.0"
"2021-06-06 21:47:50.859161","1","2.1"
"2021-06-06 16:25:40.849743","1","3.0"
"2021-06-06 15:28:55.232086","1","2.1"
"2021-06-06 14:39:11.548894","1","3.0"
"2021-06-06 13:17:05.929781","1","1.0"
"2021-06-06 13:11:44.599093","1","2.0"
"2021-06-06 09:22:44.605317","1","3.0"
"2021-06-06 01:53:08.330433","1","1.0"
"2021-06-05 22:46:02.432014","1","2.0"
"2021-06-05 10:04:34.462197","1","3.0"
"2021-06-04 13:27:43.201119","1","2.1"
"2021-06-04 04:11:06.779675","1","3.0"
"2021-06-03 18:10:49.335231","1","1.0"
"2021-06-02 23:50:04.261973","1","3.0"
"2021-06-01 01:57:06.151092","2","3.0"
"2021-06-01 01:53:54.089683","1","2.0"
"2021-05-31 19:54:21.746528","1","2.1"
"2021-05-31 19:35:25.395520","1","1.0"
"2021-05-31 16:27:11.069639","1","3.0"
"2021-05-30 07:25:31.135649","1","3.0"
"2021-05-28 10:08:08.907710","1","3.0"
"2021-05-28 10:04:52.548717","1","2.1"
"2021-05-28 10:01:29.937455","1","2.0"
"2021-05-28 10:00:22.836222","1","1.0"
"2021-05-28 00:01:54.218041","1","3.0"
"2021-05-27 18:30:39.424932","1","1.0"
"2021-05-27 18:30:36.255909","1","2.0"
"2021-05-27 18:30:32.990432","1","2.1"
"2021-05-27 18:29:29.253196","2","3.0"
"2021-05-27 15:15:16.731732","1","3.0"
"2021-05-25 02:17:58.996624","1","1.0"
"2021-05-24 11:43:42.106262","1","3.0"
"2021-05-24 02:45:21.451195","1","3.0"
"2021-05-22 16:46:13.610780","1","3.0"
"2021-05-22 16:45:54.585964","1","2.1"
"2021-05-22 16:45:26.606404","1","2.0"
"2021-05-22 16:08:11.941353","2","1.0"
"2021-05-22 14:19:04.385534","1","2.0"
"2021-05-21 23:36:00.323828","2","3.0"
"2021-05-21 18:17:48.790463","1","3.0"
"2021-05-21 16:24:10.518898","1","3.0"
"2021-05-21 07:17:07.207274","1","3.0"
"2021-05-20 20:50:40.863681","1","2.1"
"2021-05-20 16:56:39.069655","2","3.0"
"2021-05-20 07:00:16.837986","1","1.0"
"2021-05-19 18:45:16.717912","1","3.0"
"2021-05-18 22:37:15.822810","1","3.0"
"2021-05-18 11:38:39.185575","1","3.0"
"2021-05-18 08:36:02.810918","1","3.0"
"2021-05-18 05:51:32.675361","1","3.0"
"2021-05-17 17:14:48.935363","1","3.0"
"2021-05-17 16:27:34.265471","1","2.0"
"2021-05-17 01:10:15.662124","1","3.0"
"2021-05-16 12:24:53.136917","1","3.0"
"2021-05-16 07:58:13.618714","1","2.1"
"2021-05-16 07:58:06.077112","1","2.0"
"2021-05-16 07:53:03.616132","1","1.0"
"2021-05-16 07:53:01.571415","2","3.0"
"2021-05-15 17:24:43.495446","1","3.0"
"2021-05-15 11:11:04.293461","1","3.0"
"2021-05-15 02:14:19.977976","1","3.0"
"2021-05-14 23:43:35.769369","1","3.0"
"2021-05-14 22:29:32.747844","1","2.0"
"2021-05-14 19:57:51.732827","1","3.0"
"2021-05-14 19:30:19.611554","1","2.0"
"2021-05-14 06:26:15.971078","1","3.0"
"2021-05-14 06:05:04.629153","1","2.1"
"2021-05-13 17:36:37.765715","1","1.0"
"2021-05-13 14:41:02.429376","1","2.0"
"2021-05-13 13:31:04.931027","1","3.0"
"2021-05-13 00:54:21.742566","1","3.0"
"2021-05-12 17:03:52.067674","1","3.0"
"2021-05-12 02:20:53.541298","1","2.0"
"2021-05-11 20:21:04.733934","1","3.0"
"2021-05-11 09:28:37.772199","1","1.0"
"2021-05-11 09:27:28.745575","1","2.0"
"2021-05-11 09:26:20.612136","1","3.0"
"2021-05-11 09:25:02.161756","1","2.1"
"2021-05-10 20:42:39.742352","1","1.0"
"2021-05-10 15:37:07.009843","1","2.1"
"2021-05-10 04:48:30.933045","1","2.1"
"2021-05-10 04:48:15.130938","1","2.0"
"2021-05-10 04:47:57.092565","1","1.0"
"2021-05-10 04:47:36.441949","2","3.0"
"2021-05-09 17:17:45.928089","1","2.1"
"2021-05-09 16:15:25.800467","1","2.0"
"2021-05-08 22:59:08.152178","2","3.0"
"2021-05-08 22:58:50.956995","1","2.1"
"2021-05-08 22:58:33.326792","1","2.0"
"2021-05-08 22:58:14.218418","1","1.0"
"2021-05-08 19:33:05.944611","1","3.0"
"2021-05-08 18:42:40.909532","1","2.0"
"2021-05-07 18:46:00.060417","1","2.1"
"2021-05-06 08:59:51.882992","1","1.0"
"2021-05-06 08:37:41.088292","1","2.0"
"2021-05-06 08:08:40.294487","1","3.0"
"2021-05-06 03:29:38.398145","1","3.0"
"2021-05-06 02:20:23.648517","1","3.0"
"2021-05-02 23:25:01.143382","2","1.0"
"2021-05-02 23:24:54.415947","2","2.0"
"2021-05-02 23:24:47.750746","2","2.1"
"2021-05-02 23:24:41.181263","2","3.0"
"2021-05-02 19:54:29.358996","1","3.0"
"2021-05-02 18:50:50.863588","1","3.0"
"2021-05-02 02:58:57.813385","1","2.1"
"2021-05-01 04:21:02.902577","1","3.0"
"2021-04-30 17:32:24.858005","1","2.1"
"2021-04-29 03:48:51.443631","1","1.0"
"2021-04-28 21:13:20.299031","1","2.1"
"2021-04-28 10:51:30.824758","1","1.0"
"2021-04-27 21:19:06.636901","1","3.0"
"2021-04-27 19:54:33.438593","1","3.0"
"2021-04-27 17:52:05.348325","1","2.1"
"2021-04-26 02:22:33.806939","1","3.0"
"2021-04-25 15:43:45.764615","1","1.0"
"2021-04-25 09:40:31.782428","1","3.0"
"2021-04-25 07:20:51.492491","1","3.0"
"2021-04-24 20:19:12.362921","1","1.0"
"2021-04-24 20:17:05.381355","1","2.1"
"2021-04-24 19:29:27.365071","2","3.0"
"2021-04-24 02:31:07.551493","1","2.0"
"2021-04-23 23:18:43.630374","1","2.1"
"2021-04-23 15:39:03.057594","1","3.0"
"2021-04-23 11:31:19.156684","1","3.0"
"2021-04-23 00:50:10.037883","1","1.0"
"2021-04-22 22:17:29.872429","1","2.0"
"2021-04-22 19:04:28.054255","1","1.0"
"2021-04-22 18:54:02.955914","1","3.0"
"2021-04-22 04:13:22.695206","1","3.0"
"2021-04-21 00:40:53.943469","1","3.0"
"2021-04-19 20:24:36.985256","1","2.1"
"2021-04-19 12:25:28.188520","1","3.0"
"2021-04-18 10:15:07.283138","1","3.0"
"2021-04-15 05:12:28.213158","1","2.1"
"2021-04-15 05:11:34.893054","1","2.0"
"2021-04-15 05:10:45.048724","1","1.0"
"2021-04-15 05:09:49.427310","2","3.0"
"2021-04-14 16:43:10.247469","1","3.0"
"2021-04-13 23:43:51.072767","1","3.0"
"2021-04-12 12:44:29.652629","1","2.1"
"2021-04-12 03:38:19.168445","1","1.0"
"2021-04-12 03:38:13.985479","1","2.0"
"2021-04-12 03:38:09.952761","1","2.1"
"2021-04-12 03:38:04.588668","1","3.0"
"2021-04-11 21:52:10.704271","1","1.0"
"2021-04-11 21:27:58.750552","1","3.0"
"2021-04-11 20:24:23.980815","1","2.0"
"2021-04-11 06:41:24.394493","1","3.0"
"2021-04-10 08:54:45.345592","1","3.0"
"2021-04-09 21:29:02.089010","1","2.1"
"2021-04-09 17:07:51.354289","1","3.0"
"2021-04-08 18:13:20.528795","1","2.1"
"2021-04-08 17:45:42.060790","2","3.0"
"2021-04-08 16:14:35.364297","1","3.0"
"2021-04-08 12:28:14.530909","1","1.0"
"2021-04-07 20:15:54.512701","1","3.0"
"2021-04-07 03:30:03.558414","1","2.0"
"2021-04-06 04:24:02.697509","1","3.0"
"2021-04-05 15:42:49.917841","1","3.0"
"2021-04-03 17:18:38.109411","1","3.0"
"2021-04-03 04:39:12.827849","1","3.0"
"2021-04-02 20:11:12.460289","1","3.0"
"2021-03-31 22:20:34.286329","4","2.0"
"2021-03-30 03:16:35.541200","1","2.0"
"2021-03-29 00:53:45.961226","1","3.0"
"2021-03-28 20:32:41.723288","1","3.0"
"2021-03-27 12:33:01.030216","1","3.0"
"2021-03-24 12:54:31.656245","1","1.0"
"2021-03-24 05:34:39.303874","1","1.0"
"2021-03-24 00:30:08.441869","1","1.0"
"2021-03-24 00:28:14.783787","1","2.0"
"2021-03-24 00:27:11.617586","1","3.0"
"2021-03-24 00:26:12.989936","1","2.1"
"2021-03-23 22:35:01.218532","1","2.1"
"2021-03-22 21:03:23.250686","1","2.0"
"2021-03-21 12:12:14.504397","1","1.0"
"2021-03-21 04:40:28.754387","1","2.1"
"2021-03-20 11:16:59.045679","1","3.0"
"2021-03-19 09:50:23.293055","1","3.0"
"2021-03-18 21:57:02.556748","1","3.0"
"2021-03-18 05:40:54.018633","1","2.0"
"2021-03-16 20:35:41.588435","1","3.0"
"2021-03-16 19:09:53.582532","1","3.0"
"2021-03-16 05:17:36.481234","1","3.0"
"2021-03-14 12:05:56.255080","1","3.0"
"2021-03-14 09:58:03.402828","1","1.0"
"2021-03-14 09:57:51.228421","1","2.0"
"2021-03-14 09:57:39.152793","1","2.1"
"2021-03-14 09:57:32.128979","1","3.0"
"2021-03-14 05:53:57.244908","1","3.0"
"2021-03-13 23:23:29.107163","1","3.0"
"2021-03-13 21:34:30.239521","1","3.0"
"2021-03-09 22:23:34.585092","1","3.0"
"2021-03-08 00:10:06.254076","1","3.0"
"2021-03-05 08:13:43.856633","1","3.0"
"2021-03-04 02:11:00.321334","1","2.0"
"2021-03-03 15:55:24.112631","1","3.0"
"2021-03-03 15:54:55.060199","1","2.1"
"2021-03-03 15:54:08.671897","1","2.0"
"2021-03-03 15:53:29.980936","1","1.0"
"2021-03-02 13:34:04.034734","1","3.0"
"2021-03-02 03:09:10.872354","1","3.0"
"2021-02-28 23:22:32.209168","1","3.0"
"2021-02-28 11:28:42.208631","1","3.0"
"2021-02-28 11:28:31.035954","1","2.1"
"2021-02-28 11:28:23.472841","1","2.0"
"2021-02-28 11:28:15.262477","2","1.0"
"2021-02-28 08:39:30.852392","1","3.0"
"2021-02-26 00:37:58.324624","1","3.0"
"2021-02-25 13:17:57.852788","1","1.0"
"2021-02-25 13:17:54.237985","1","2.0"
"2021-02-25 13:17:50.063492","1","2.1"
"2021-02-25 13:17:46.070157","1","3.0"
"2021-02-25 08:54:50.500210","1","3.0"
"2021-02-25 07:09:03.840404","1","3.0"
"2021-02-25 02:33:42.079635","1","3.0"
"2021-02-24 21:56:24.240019","1","2.1"
"2021-02-24 21:35:45.176708","1","1.0"
"2021-02-23 23:01:05.662047","1","2.1"
"2021-02-23 01:52:26.781771","1","2.1"
"2021-02-23 00:14:22.792557","1","1.0"
"2021-02-22 20:01:33.821411","1","2.1"
"2021-02-22 10:34:22.745489","1","1.0"
"2021-02-22 06:50:52.578183","1","3.0"
"2021-02-21 16:11:19.302188","1","2.0"
"2021-02-21 13:30:07.434845","1","3.0"
"2021-02-21 13:16:32.581373","2","1.0"
"2021-02-21 04:12:49.702469","1","1.0"
"2021-02-20 21:28:54.106102","1","2.1"
"2021-02-20 18:51:42.012004","1","2.0"
"2021-02-20 10:34:29.682442","1","2.0"
"2021-02-20 07:55:43.856619","1","1.0"
"2021-02-20 04:53:41.765847","1","1.0"
"2021-02-20 00:22:34.183107","1","3.0"
"2021-02-19 15:48:56.368154","1","2.1"
"2021-02-19 15:48:19.944718","1","2.0"
"2021-02-19 15:47:46.412087","1","1.0"
"2021-02-19 15:47:18.920563","2","3.0"
"2021-02-19 08:20:45.483388","1","3.0"
"2021-02-19 03:57:25.331976","1","1.0"
"2021-02-18 05:47:36.550929","2","3.0"
"2021-02-17 15:54:39.721274","1","2.0"
"2021-02-17 06:24:14.640931","1","3.0"
"2021-02-16 20:53:11.609539","2","2.1"
"2021-02-16 02:34:13.998157","1","3.0"
"2021-02-15 16:48:07.758071","1","2.1"
"2021-02-15 16:45:06.220955","1","2.0"
"2021-02-15 16:43:37.480501","1","1.0"
"2021-02-15 16:06:32.190247","3","3.0"
"2021-02-13 21:15:01.672665","1","3.0"
"2021-02-12 15:50:22.808869","2","3.0"
"2021-02-06 22:18:04.542497","1","2.0"
"2021-02-06 22:18:02.159339","1","2.1"
"2021-02-06 22:17:57.175507","1","3.0"
"2021-02-04 08:28:49.707711","1","3.0"
"2021-02-04 04:32:49.564764","1","3.0"
"2021-02-03 18:20:14.015107","1","1.0"
"2021-02-03 18:19:11.966836","1","2.0"
"2021-02-03 18:17:00.202155","1","3.0"
"2021-02-03 18:15:50.999754","1","2.1"
"2021-02-02 11:25:12.974213","1","3.0"
"2021-02-02 00:13:54.773930","1","3.0"
"2021-01-27 19:51:32.803615","1","2.0"
"2021-01-25 13:02:33.648753","1","3.0"
"2021-01-25 09:56:38.732608","1","2.1"
"2021-01-25 09:56:22.563737","1","2.0"
"2021-01-25 09:56:06.611421","1","1.0"
"2021-01-25 09:55:53.341197","2","3.0"
"2021-01-24 14:44:11.292004","1","3.0"
"2021-01-23 00:42:14.710862","1","3.0"
"2021-01-22 12:06:30.905263","1","3.0"
"2021-01-22 12:06:00.275602","1","2.1"
"2021-01-22 12:05:27.094724","1","2.0"
"2021-01-22 12:04:51.184572","1","1.0"
"2021-01-22 05:51:52.080533","1","3.0"
"2021-01-21 06:22:56.806965","1","2.1"
"2021-01-21 03:38:37.595911","1","2.1"
"2021-01-21 01:24:04.112367","1","2.1"
"2021-01-20 18:21:35.184679","1","3.0"
"2021-01-19 18:51:19.600558","1","3.0"
"2021-01-19 00:08:28.826319","1","2.0"
"2021-01-18 19:28:29.488707","1","2.1"
"2021-01-18 09:25:22.603963","1","2.1"
"2021-01-18 05:44:40.242266","1","1.0"
"2021-01-17 18:17:26.987493","1","1.0"
"2021-01-16 22:50:36.972052","1","3.0"
"2021-01-16 04:43:46.310017","1","3.0"
"2021-01-16 04:09:49.196069","1","2.0"
"2021-01-15 18:55:50.454607","1","1.0"
"2021-01-15 16:22:07.597780","1","3.0"
"2021-01-15 13:09:55.365892","1","3.0"
"2021-01-15 08:27:33.072254","1","3.0"
"2021-01-15 02:09:02.220557","1","3.0"
"2021-01-14 09:46:33.126413","1","1.0"
"2021-01-14 02:00:17.648179","1","2.1"
"2021-01-12 23:07:11.273221","1","2.0"
"2021-01-10 05:56:20.777836","1","2.0"
"2021-01-09 12:11:47.439293","1","3.0"
"2021-01-07 10:30:02.313050","1","1.0"
"2021-01-07 10:30:00.664901","1","2.0"
"2021-01-07 10:29:59.064574","1","2.1"
"2021-01-07 10:29:56.971994","1","3.0"
"2021-01-07 08:15:04.379767","1","3.0"
"2021-01-01 22:35:12.790552","1","3.0"
"2021-01-01 20:57:47.533723","1","3.0"
"2020-12-30 19:37:31.464400","1","3.0"
"2020-12-29 09:43:22.652664","1","3.0"
"2020-12-28 09:52:29.905491","1","3.0"
"2020-12-28 03:48:16.087145","1","3.0"
"2020-12-26 06:05:07.365673","1","3.0"
"2020-12-25 23:52:59.461343","1","3.0"
"2020-12-19 20:23:40.698965","1","3.0"
"2020-12-17 13:09:58.134763","1","1.0"
"2020-12-17 13:08:54.948853","1","2.0"
"2020-12-17 13:07:56.147692","1","3.0"
"2020-12-17 13:06:53.677563","1","2.1"
"2020-12-17 04:54:19.904636","1","2.0"
"2020-12-16 04:28:55.822567","1","3.0"
"2020-12-13 20:01:01.511200","1","3.0"
"2020-12-10 05:03:53.611862","1","3.0"
"2020-12-10 05:03:49.378713","1","2.1"
"2020-12-10 05:03:44.997084","1","2.0"
"2020-12-10 05:03:40.764562","1","1.0"
"2020-12-09 13:11:24.975509","1","2.0"
"2020-12-08 22:10:47.297842","2","3.0"
"2020-12-07 22:29:01.983604","1","3.0"
"2020-12-06 14:16:45.424223","1","2.0"
"2020-12-06 01:55:30.826267","1","3.0"
"2020-12-05 15:08:33.653874","1","2.1"
"2020-12-04 02:33:24.676114","1","2.0"
"2020-12-02 23:01:42.479074","1","2.1"
"2020-12-02 22:36:16.020496","2","3.0"
"2020-12-02 16:24:28.834079","1","1.0"
"2020-12-01 11:52:33.116075","2","3.0"
"2020-12-01 10:03:54.359964","1","3.0"
"2020-12-01 03:02:44.465002","1","2.1"
"2020-12-01 03:02:36.289940","1","2.0"
"2020-12-01 03:02:26.171143","1","1.0"
"2020-11-30 22:57:22.774880","1","2.0"
"2020-11-30 02:24:46.658970","2","3.0"
"2020-11-29 19:28:32.326900","1","2.1"
"2020-11-27 16:28:57.120499","1","1.0"
"2020-11-27 16:28:34.142676","1","2.0"
"2020-11-27 16:27:48.204510","1","3.0"
"2020-11-26 23:08:06.257102","1","3.0"
"2020-11-25 14:24:25.583578","1","3.0"
"2020-11-25 09:50:30.758809","1","3.0"
