"Date","Downloads","Mod Version"
"2018-08-16 23:59:39.380899","1","16.1"
"2018-08-16 22:21:16.878693","6","16.1"
"2018-08-16 19:49:47.235568","2","16.1"
"2018-08-16 17:49:52.814829","1","BETA_0.15"
"2018-08-16 16:35:49.734335","2","16.1"
"2018-08-16 15:25:47.930923","1","16.1"
"2018-08-16 14:17:49.859594","1","16.1"
"2018-08-16 11:54:07.737440","2","16.1"
"2018-08-16 08:47:10.575173","2","BETA_0.13"
"2018-08-16 06:45:47.759875","1","16.1"
"2018-08-16 05:36:45.477918","2","16.1"
"2018-08-16 02:42:34.338180","3","0.16"
"2018-08-16 01:26:05.070173","2","16.1"
"2018-08-15 22:40:38.610247","2","16.1"
"2018-08-15 21:25:06.447502","1","16.1"
"2018-08-15 19:25:35.265074","4","16.1"
"2018-08-15 18:06:58.550645","1","16.1"
"2018-08-15 16:14:15.924761","2","16.1"
"2018-08-15 15:02:02.973111","2","16.1"
"2018-08-15 11:59:04.824912","1","BETA_0.14.1"
"2018-08-15 09:54:50.811285","3","16.1"
"2018-08-15 06:08:05.905973","1","16.1"
"2018-08-15 04:52:39.215973","3","16.1"
"2018-08-15 03:23:19.236502","5","16.1"
"2018-08-14 23:52:09.342513","3","16.1"
"2018-08-14 21:04:30.049247","4","16.1"
"2018-08-14 19:35:47.073787","1","16.1"
"2018-08-14 16:44:46.584999","5","0.16"
"2018-08-14 15:13:50.642350","3","BETA_0.15"
"2018-08-14 14:08:11.752914","1","BETA_0.15"
"2018-08-14 13:07:23.660264","2","16.1"
"2018-08-14 11:59:04.554062","3","16.1"
"2018-08-14 09:18:47.607772","2","16.1"
"2018-08-14 02:46:15.798497","1","16.1"
"2018-08-14 01:37:20.718970","1","BETA_0.14"
"2018-08-13 23:44:19.121096","6","16.1"
"2018-08-13 21:06:15.546687","6","0.16"
"2018-08-13 19:27:25.917418","1","BETA_0.15"
"2018-08-13 18:09:09.196523","1","16.1"
"2018-08-13 16:59:12.049088","3","16.1"
"2018-08-13 14:38:24.444766","1","BETA_0.15"
"2018-08-13 13:10:41.221821","2","16.1"
"2018-08-13 11:52:02.292902","5","16.1"
"2018-08-13 10:04:41.677694","2","16.1"
"2018-08-13 06:39:40.854009","1","BETA_0.14"
"2018-08-13 03:06:05.792301","2","16.1"
"2018-08-13 01:43:27.290088","3","BETA_0.15"
"2018-08-13 00:26:50.542435","2","16.1"
"2018-08-12 23:09:51.914735","3","16.1"
"2018-08-12 22:06:26.362618","1","BETA_0.14"
"2018-08-12 20:03:40.440320","2","16.1"
"2018-08-12 18:34:01.358885","1","BETA_0.14"
"2018-08-12 17:27:25.441718","5","BETA_0.15"
"2018-08-12 16:18:00.160197","4","BETA_0.14"
"2018-08-12 14:49:26.283567","3","16.1"
"2018-08-12 13:32:51.811453","1","16.1"
"2018-08-12 10:24:47.430180","5","16.1"
"2018-08-12 09:16:45.855703","1","0.16"
"2018-08-12 07:55:49.069853","1","16.1"
"2018-08-12 06:15:52.890761","2","0.16"
"2018-08-12 04:52:08.837589","2","BETA_0.15"
"2018-08-12 03:44:25.853344","2","16.1"
"2018-08-12 00:10:25.857693","1","16.1"
"2018-08-11 22:47:51.638671","2","16.1"
"2018-08-11 20:00:16.066237","4","16.1"
"2018-08-11 18:45:50.615776","1","16.1"
"2018-08-11 17:08:42.279125","2","16.1"
"2018-08-11 13:45:08.638614","4","16.1"
"2018-08-11 12:24:22.220506","1","16.1"
"2018-08-11 10:39:47.114410","2","16.1"
"2018-08-11 09:19:57.811432","2","16.1"
"2018-08-11 07:50:10.338559","2","0.16"
"2018-08-11 03:42:39.912650","1","16.1"
"2018-08-11 02:01:39.309687","3","16.1"
"2018-08-11 00:28:30.841914","4","BETA_0.15"
"2018-08-10 22:29:24.520958","2","16.1"
"2018-08-10 20:42:02.786808","2","16.1"
"2018-08-10 18:07:17.131031","2","16.1"
"2018-08-10 15:35:58.728685","2","16.1"
"2018-08-10 14:27:36.763532","2","BETA_0.14"
"2018-08-10 12:13:21.322909","2","BETA_0.15"
"2018-08-10 10:50:28.508523","1","16.1"
"2018-08-10 05:08:44.693207","4","16.1"
"2018-08-10 02:44:29.985896","2","BETA_0.15"
"2018-08-10 01:38:47.396394","1","BETA_0.14.2"
"2018-08-10 00:28:27.150690","2","16.1"
"2018-08-09 21:46:32.026387","3","16.1"
"2018-08-09 20:30:28.794144","3","16.1"
"2018-08-09 19:22:51.860587","2","16.1"
"2018-08-09 17:14:29.386165","2","16.1"
"2018-08-09 15:55:11.068010","1","16.1"
"2018-08-09 14:40:54.581903","2","0.16"
"2018-08-09 11:30:37.785949","3","16.1"
"2018-08-09 10:14:23.154478","3","16.1"
"2018-08-09 08:40:21.994335","1","0.16"
"2018-08-09 04:59:47.714141","3","16.1"
"2018-08-09 02:04:50.390268","1","16.1"
"2018-08-09 00:55:09.166310","4","16.1"
"2018-08-08 22:27:13.985388","1","16.1"
"2018-08-08 21:08:50.260646","1","16.1"
"2018-08-08 18:38:01.947311","1","16.1"
"2018-08-08 12:25:15.850997","1","0.16"
"2018-08-08 11:10:29.625221","1","16.1"
"2018-08-08 09:52:13.795200","2","16.1"
"2018-08-08 07:35:40.873170","1","16.1"
"2018-08-08 04:37:48.489710","3","16.1"
"2018-08-08 01:46:00.313164","2","16.1"
"2018-08-08 00:39:51.105937","1","BETA_0.14"
"2018-08-07 23:05:59.000555","3","16.1"
"2018-08-07 21:41:33.953416","2","BETA_0.14"
"2018-08-07 19:59:15.360360","3","16.1"
"2018-08-07 18:08:44.861301","1","16.1"
"2018-08-07 14:48:05.365105","3","16.1"
"2018-08-07 09:48:53.840147","1","16.1"
"2018-08-07 08:07:58.501717","1","16.1"
"2018-08-07 05:27:51.594247","2","16.1"
"2018-08-07 03:39:23.375159","1","16.1"
"2018-08-07 01:53:26.693825","1","16.1"
"2018-08-06 23:30:16.350192","1","16.1"
"2018-08-06 22:17:04.473251","3","16.1"
"2018-08-06 19:10:46.050459","1","16.1"
"2018-08-06 17:53:24.279672","4","16.1"
"2018-08-06 16:42:03.413790","2","16.1"
"2018-08-06 15:00:29.736828","3","16.1"
"2018-08-06 12:43:40.807740","3","BETA_0.15"
"2018-08-06 09:04:06.631401","2","16.1"
"2018-08-06 07:32:08.450772","1","16.1"
"2018-08-06 05:16:26.072489","2","BETA_0.14"
"2018-08-06 03:28:46.950859","1","16.1"
"2018-08-06 02:19:58.285260","2","BETA_0.14.2"
"2018-08-05 23:00:11.975390","4","16.1"
"2018-08-05 20:51:17.690609","3","16.1"
"2018-08-05 19:12:27.387984","4","16.1"
"2018-08-05 18:07:20.339333","2","16.1"
"2018-08-05 16:47:50.088190","2","16.1"
"2018-08-05 15:04:02.789404","2","16.1"
"2018-08-05 11:05:04.592446","2","16.1"
"2018-08-05 09:03:50.146166","1","0.16"
"2018-08-05 07:12:23.370847","2","16.1"
"2018-08-05 03:24:29.234361","2","16.1"
"2018-08-05 00:32:32.051939","4","16.1"
"2018-08-04 23:21:28.910932","4","16.1"
"2018-08-04 22:16:15.557063","6","16.1"
"2018-08-04 21:09:52.844002","3","16.1"
"2018-08-04 19:12:58.182842","1","16.1"
"2018-08-04 17:03:42.013654","1","BETA_0.14.2"
"2018-08-04 14:37:34.975871","3","16.1"
"2018-08-04 13:30:40.995279","2","16.1"
"2018-08-04 10:50:49.399823","3","16.1"
"2018-08-04 08:21:41.667640","2","BETA_0.15"
"2018-08-04 05:07:17.079557","2","16.1"
"2018-08-04 03:58:56.188091","4","16.1"
"2018-08-04 02:16:23.247524","1","16.1"
"2018-08-04 00:56:38.568555","2","16.1"
"2018-08-03 23:04:12.875992","3","16.1"
"2018-08-03 20:13:50.652865","5","16.1"
"2018-08-03 19:00:06.097035","3","16.1"
"2018-08-03 17:04:52.781941","1","BETA_0.15"
"2018-08-03 15:04:52.581282","3","16.1"
"2018-08-03 05:47:27.444145","1","16.1"
"2018-08-03 04:26:24.226066","3","16.1"
"2018-08-03 02:31:15.602991","2","16.1"
"2018-08-02 22:39:43.224317","2","16.1"
"2018-08-02 21:24:14.205774","2","16.1"
"2018-08-02 20:20:54.595246","4","16.1"
"2018-08-02 19:11:47.172249","4","16.1"
"2018-08-02 17:04:53.844856","2","16.1"
"2018-08-02 16:02:21.898518","3","16.1"
"2018-08-02 13:53:13.512594","2","16.1"
"2018-08-02 12:34:55.517356","2","16.1"
"2018-08-02 11:26:43.115467","2","16.1"
"2018-08-02 10:10:02.979413","1","16.1"
"2018-08-02 05:04:47.277460","1","16.1"
"2018-08-02 03:01:20.443520","1","16.1"
"2018-08-02 01:35:29.383177","1","16.1"
"2018-08-02 00:29:35.653484","1","16.1"
"2018-08-01 23:21:50.059209","1","BETA_0.15"
"2018-08-01 21:54:22.599786","2","16.1"
"2018-08-01 20:18:51.263252","3","16.1"
"2018-08-01 18:15:10.862963","5","16.1"
"2018-08-01 17:10:14.347401","3","16.1"
"2018-08-01 15:59:42.445750","2","16.1"
"2018-08-01 14:54:47.889532","3","16.1"
"2018-08-01 11:50:34.903879","3","16.1"
"2018-08-01 10:42:48.781842","2","16.1"
"2018-08-01 09:21:26.484813","2","BETA_0.13"
"2018-08-01 07:04:01.683439","1","16.1"
"2018-08-01 01:26:34.980228","1","16.1"
"2018-08-01 00:10:40.977591","2","16.1"
"2018-07-31 20:36:07.853579","2","0.16"
"2018-07-31 19:08:19.248474","2","16.1"
"2018-07-31 17:58:50.665293","3","16.1"
"2018-07-31 16:47:39.582406","2","16.1"
"2018-07-31 14:37:07.906894","1","16.1"
"2018-07-31 13:30:31.396433","3","16.1"
"2018-07-31 12:07:26.610008","1","BETA_0.14"
"2018-07-31 09:38:21.744614","2","16.1"
"2018-07-31 06:34:57.582359","2","16.1"
"2018-07-31 03:46:35.949416","1","16.1"
"2018-07-31 02:18:53.317998","1","16.1"
"2018-07-31 00:57:45.938048","2","16.1"
"2018-07-30 22:12:24.452270","1","16.1"
"2018-07-30 20:58:19.639255","2","16.1"
"2018-07-30 19:33:55.873893","3","16.1"
"2018-07-30 16:54:38.832450","2","16.1"
"2018-07-30 15:06:05.195169","1","0.16"
"2018-07-30 12:06:41.995923","2","16.1"
"2018-07-30 09:53:50.420953","6","BETA_0.15"
"2018-07-30 02:12:14.374518","3","16.1"
"2018-07-29 22:51:09.025945","2","16.1"
"2018-07-29 21:02:21.289515","3","16.1"
"2018-07-29 17:25:40.394386","2","16.1"
"2018-07-29 16:24:59.322842","1","16.1"
"2018-07-29 14:59:08.382718","3","16.1"
"2018-07-29 13:48:56.118264","3","0.16"
"2018-07-29 11:29:09.554008","4","16.1"
"2018-07-29 09:45:00.487257","3","16.1"
"2018-07-29 08:33:53.571335","3","0.16"
"2018-07-29 07:33:27.042575","2","16.1"
"2018-07-29 05:47:32.229488","2","16.1"
"2018-07-28 21:45:11.986510","1","16.1"
"2018-07-28 20:10:31.924200","3","16.1"
"2018-07-28 18:57:54.015986","3","16.1"
"2018-07-28 16:29:41.974124","1","16.1"
"2018-07-28 13:40:13.465358","2","16.1"
"2018-07-28 12:22:50.290248","1","16.1"
"2018-07-28 10:11:59.664017","3","BETA_0.13.1"
"2018-07-28 08:13:59.450624","2","BETA_0.14.1"
"2018-07-28 04:45:50.373423","1","16.1"
"2018-07-28 03:35:48.691416","2","16.1"
"2018-07-28 00:52:17.050700","3","16.1"
"2018-07-27 23:48:37.843887","2","16.1"
"2018-07-27 22:31:46.551290","3","0.16"
"2018-07-27 20:37:15.519950","1","BETA_0.14"
"2018-07-27 18:46:40.733068","1","16.1"
"2018-07-27 15:05:57.632365","2","16.1"
"2018-07-27 13:24:28.569992","2","16.1"
"2018-07-27 09:47:34.339395","1","16.1"
"2018-07-27 07:10:05.889014","4","16.1"
"2018-07-27 05:28:22.186616","3","16.1"
"2018-07-27 02:42:04.453867","1","16.1"
"2018-07-27 01:15:09.159796","1","16.1"
"2018-07-26 21:40:53.945613","1","BETA_0.13"
"2018-07-26 19:24:06.146286","1","16.1"
"2018-07-26 18:06:08.967406","2","16.1"
"2018-07-26 16:37:34.164113","2","16.1"
"2018-07-26 14:46:21.841911","2","16.1"
"2018-07-26 12:41:32.840033","3","16.1"
"2018-07-26 11:40:02.549751","1","16.1"
"2018-07-26 10:09:00.844705","1","16.1"
"2018-07-26 07:11:29.905492","2","BETA_0.15"
"2018-07-26 05:25:01.422790","1","16.1"
"2018-07-26 03:22:47.901072","2","16.1"
"2018-07-26 02:12:47.113760","2","BETA_0.15"
"2018-07-25 23:45:41.914356","3","16.1"
"2018-07-25 22:42:48.962148","3","16.1"
"2018-07-25 18:59:52.418362","1","16.1"
"2018-07-25 17:31:44.158043","3","16.1"
"2018-07-25 13:16:13.872944","1","16.1"
"2018-07-25 11:17:06.994980","3","16.1"
"2018-07-25 11:17:05.991636","1","16.1"
"2018-07-25 09:16:10.904389","1","16.1"
"2018-07-25 06:26:09.337010","3","BETA_0.14.2"
"2018-07-25 03:18:59.003297","1","16.1"
"2018-07-25 01:51:11.754768","1","16.1"
"2018-07-25 00:30:03.103546","4","16.1"
"2018-07-24 22:57:01.641418","2","16.1"
"2018-07-24 21:11:17.504118","7","16.1"
"2018-07-24 19:39:11.017542","2","BETA_0.14"
"2018-07-24 18:33:00.279176","1","16.1"
"2018-07-24 16:13:40.319765","3","16.1"
"2018-07-24 13:02:43.849904","1","BETA_0.15"
"2018-07-24 11:56:29.364821","1","16.1"
"2018-07-24 09:11:47.774843","1","16.1"
"2018-07-24 07:47:08.404845","2","16.1"
"2018-07-24 05:20:56.547182","2","0.16"
"2018-07-24 03:27:29.883047","3","BETA_0.13"
"2018-07-24 01:04:29.975116","1","16.1"
"2018-07-23 23:50:47.922337","1","16.1"
"2018-07-23 22:38:36.853709","1","BETA_0.15"
"2018-07-23 21:24:08.028161","2","16.1"
"2018-07-23 19:51:45.696325","4","0.16"
"2018-07-23 18:45:46.582922","2","16.1"
"2018-07-23 17:39:52.726817","2","BETA_0.14.2"
"2018-07-23 16:18:34.449038","2","16.1"
"2018-07-23 15:15:22.410857","4","16.1"
"2018-07-23 12:33:16.769907","2","16.1"
"2018-07-23 09:51:51.476929","1","16.1"
"2018-07-23 08:37:33.571206","1","16.1"
"2018-07-23 07:17:27.638210","2","BETA_0.15"
"2018-07-23 05:25:35.988147","1","BETA_0.15"
"2018-07-23 03:12:47.402419","1","16.1"
"2018-07-22 23:48:14.453098","1","16.1"
"2018-07-22 21:04:17.229753","2","16.1"
"2018-07-22 18:19:32.015255","3","16.1"
"2018-07-22 16:56:31.501945","3","16.1"
"2018-07-22 14:27:28.037210","5","16.1"
"2018-07-22 10:16:16.932775","1","16.1"
"2018-07-22 07:51:55.661434","5","16.1"
"2018-07-22 06:51:51.095032","3","16.1"
"2018-07-22 04:22:45.933941","3","16.1"
"2018-07-22 03:22:20.013158","1","16.1"
"2018-07-22 02:16:41.352181","1","BETA_0.15"
"2018-07-22 00:50:14.028667","3","BETA_0.14.1"
"2018-07-21 23:46:00.448034","2","16.1"
"2018-07-21 22:11:51.599756","2","16.1"
"2018-07-21 20:47:05.462744","5","BETA_0.14.2"
"2018-07-21 19:25:24.779568","1","16.1"
"2018-07-21 16:55:50.189279","3","16.1"
"2018-07-21 15:21:40.845124","5","16.1"
"2018-07-21 12:41:25.281805","4","16.1"
"2018-07-21 11:40:53.334931","2","16.1"
"2018-07-21 10:34:27.475170","2","16.1"
"2018-07-21 09:32:33.721558","1","BETA_0.13.1"
"2018-07-21 05:24:56.796923","2","0.16"
"2018-07-21 03:53:29.082908","2","16.1"
"2018-07-21 02:19:06.989150","3","BETA_0.14"
"2018-07-21 01:17:39.221548","3","16.1"
"2018-07-21 00:05:03.145949","8","0.16"
"2018-07-20 20:12:05.183048","1","16.1"
"2018-07-20 18:43:56.314155","3","BETA_0.14"
"2018-07-20 16:43:03.051441","2","0.16"
"2018-07-20 14:50:38.883351","2","16.1"
"2018-07-20 13:19:06.872568","4","16.1"
"2018-07-20 10:48:10.945571","1","16.1"
"2018-07-20 08:12:36.377991","2","16.1"
"2018-07-20 06:52:22.499778","1","16.1"
"2018-07-20 05:02:58.107544","4","BETA_0.14"
"2018-07-20 03:55:43.659678","4","BETA_0.13"
"2018-07-20 02:55:40.689703","1","16.1"
"2018-07-20 01:14:50.351218","1","BETA_0.13.1"
"2018-07-19 23:06:35.191756","3","16.1"
"2018-07-19 21:27:45.471201","1","BETA_0.15"
"2018-07-19 20:04:37.763056","2","16.1"
"2018-07-19 18:38:01.717285","1","16.1"
"2018-07-19 17:36:20.945578","4","16.1"
"2018-07-19 16:10:28.897012","3","16.1"
"2018-07-19 15:00:42.637009","3","16.1"
"2018-07-19 12:37:41.774308","3","BETA_0.15"
"2018-07-19 10:42:13.041674","3","BETA_0.15"
"2018-07-19 09:01:18.029387","1","16.1"
"2018-07-19 06:37:22.125841","1","16.1"
"2018-07-19 05:17:57.091111","4","16.1"
"2018-07-19 00:12:46.799754","2","16.1"
"2018-07-18 22:48:46.833416","2","0.16"
"2018-07-18 20:20:25.271844","2","16.1"
"2018-07-18 19:19:15.841105","7","16.1"
"2018-07-18 17:32:59.299563","2","16.1"
"2018-07-18 14:11:45.879886","2","BETA_0.15"
"2018-07-18 11:58:42.733868","1","16.1"
"2018-07-18 05:27:04.567528","1","16.1"
"2018-07-18 04:21:19.826615","4","16.1"
"2018-07-18 03:16:26.998867","1","16.1"
"2018-07-18 02:09:58.364315","2","16.1"
"2018-07-18 00:55:24.278034","1","0.16"
"2018-07-17 22:10:14.871274","3","16.1"
"2018-07-17 19:52:24.023508","2","16.1"
"2018-07-17 17:25:12.697137","3","16.1"
"2018-07-17 15:45:31.175846","4","16.1"
"2018-07-17 14:05:11.293280","2","16.1"
"2018-07-17 11:14:08.212731","1","16.1"
"2018-07-17 07:53:07.611629","5","BETA_0.15"
"2018-07-17 05:38:33.763648","2","BETA_0.14.2"
"2018-07-17 04:24:49.645028","2","16.1"
"2018-07-17 02:24:43.363591","1","16.1"
"2018-07-17 00:05:11.769751","2","16.1"
"2018-07-16 22:42:32.690112","5","16.1"
"2018-07-16 21:13:49.007169","1","16.1"
"2018-07-16 19:59:35.726858","3","BETA_0.15"
"2018-07-16 17:43:50.301193","4","BETA_0.15"
"2018-07-16 15:43:34.467068","5","BETA_0.14"
"2018-07-16 13:11:20.327759","2","0.16"
"2018-07-16 11:08:58.458297","1","16.1"
"2018-07-16 09:41:42.666186","3","16.1"
"2018-07-16 05:15:46.597037","3","16.1"
"2018-07-16 04:00:47.770270","1","16.1"
"2018-07-16 02:14:31.332775","2","16.1"
"2018-07-16 01:08:29.970682","4","16.1"
"2018-07-16 00:01:48.130199","1","BETA_0.14"
"2018-07-15 22:15:09.624047","1","16.1"
"2018-07-15 21:12:52.638005","1","16.1"
"2018-07-15 19:42:06.278693","3","BETA_0.15"
"2018-07-15 16:48:15.241224","3","16.1"
"2018-07-15 14:16:39.330115","1","BETA_0.15"
"2018-07-15 13:06:34.483851","1","16.1"
"2018-07-15 11:43:41.754861","2","16.1"
"2018-07-15 10:26:33.422160","2","16.1"
"2018-07-15 09:15:14.542773","2","16.1"
"2018-07-15 07:34:18.495402","3","16.1"
"2018-07-15 06:18:52.635578","4","16.1"
"2018-07-15 05:09:31.483372","4","16.1"
"2018-07-15 03:56:47.730168","2","16.1"
"2018-07-15 02:05:23.482546","2","16.1"
"2018-07-15 00:55:56.885295","2","16.1"
"2018-07-14 23:44:31.538884","4","BETA_0.15"
"2018-07-14 22:42:58.620489","5","16.1"
"2018-07-14 20:55:08.377247","3","16.1"
"2018-07-14 19:46:11.112846","3","16.1"
"2018-07-14 18:09:22.903136","2","16.1"
"2018-07-14 15:50:23.759844","2","16.1"
"2018-07-14 14:39:53.505387","3","16.1"
"2018-07-14 13:18:05.102717","2","16.1"
"2018-07-14 11:54:40.781469","3","16.1"
"2018-07-14 10:50:55.235639","4","16.1"
"2018-07-14 09:35:30.217959","2","16.1"
"2018-07-14 08:34:50.493406","2","16.1"
"2018-07-14 03:51:30.267456","1","16.1"
"2018-07-14 00:45:57.997679","2","16.1"
"2018-07-13 23:38:10.838485","3","16.1"
"2018-07-13 21:54:35.122393","3","16.1"
"2018-07-13 20:54:00.007650","2","16.1"
"2018-07-13 19:08:37.490378","1","16.1"
"2018-07-13 17:58:36.303879","2","16.1"
"2018-07-13 16:55:45.239657","1","16.1"
"2018-07-13 14:31:09.209935","1","16.1"
"2018-07-13 11:43:48.609681","2","16.1"
"2018-07-13 09:13:53.963047","3","16.1"
"2018-07-13 07:15:12.314522","4","16.1"
"2018-07-13 06:04:11.560611","2","16.1"
"2018-07-13 05:00:00.329108","1","16.1"
"2018-07-13 03:57:58.332580","3","16.1"
"2018-07-13 02:29:05.800770","3","16.1"
"2018-07-13 00:20:06.286210","3","16.1"
"2018-07-12 22:36:37.254603","2","BETA_0.14"
"2018-07-12 21:31:04.259637","4","16.1"
"2018-07-12 20:04:47.787423","1","16.1"
"2018-07-12 17:38:12.084868","2","16.1"
"2018-07-12 16:36:05.545590","2","16.1"
"2018-07-12 15:32:42.922727","2","BETA_0.15"
"2018-07-12 13:51:49.715860","3","0.16"
"2018-07-12 11:14:43.775467","2","16.1"
"2018-07-12 02:36:30.701986","2","16.1"
"2018-07-12 01:01:37.356178","3","16.1"
"2018-07-12 00:00:05.785912","3","16.1"
"2018-07-11 22:13:35.474875","3","16.1"
"2018-07-11 19:23:52.730243","3","16.1"
"2018-07-11 18:21:42.013045","2","16.1"
"2018-07-11 16:23:21.025456","5","16.1"
"2018-07-11 15:21:07.011899","2","16.1"
"2018-07-11 11:53:57.332961","1","BETA_0.15"
"2018-07-11 10:17:03.863171","1","16.1"
"2018-07-11 05:55:02.649621","3","16.1"
"2018-07-11 04:45:33.275964","2","16.1"
"2018-07-11 02:23:53.274729","1","16.1"
"2018-07-11 00:37:22.133766","3","16.1"
"2018-07-10 23:31:24.561121","1","16.1"
"2018-07-10 21:36:12.679802","3","16.1"
"2018-07-10 20:33:03.062210","2","16.1"
"2018-07-10 19:17:04.603010","4","16.1"
"2018-07-10 18:02:20.816737","3","BETA_0.14"
"2018-07-10 15:59:05.578788","4","16.1"
"2018-07-10 13:52:02.867678","7","16.1"
"2018-07-10 12:28:43.683784","2","16.1"
"2018-07-10 11:14:43.336659","2","16.1"
"2018-07-10 06:01:33.029871","3","16.1"
"2018-07-10 03:12:12.694066","3","16.1"
"2018-07-10 02:05:39.420292","2","16.1"
"2018-07-10 00:30:43.891700","2","BETA_0.14.1"
"2018-07-09 22:13:42.293956","2","BETA_0.14.2"
"2018-07-09 21:08:26.626921","2","16.1"
"2018-07-09 19:18:47.367053","1","16.1"
"2018-07-09 18:18:34.616161","4","16.1"
"2018-07-09 17:07:18.135657","4","16.1"
"2018-07-09 15:48:52.825787","3","16.1"
"2018-07-09 13:47:48.167405","1","16.1"
"2018-07-09 11:12:17.407973","2","16.1"
"2018-07-09 09:40:21.834625","1","16.1"
"2018-07-09 07:24:26.344777","3","0.16"
"2018-07-09 06:19:59.352180","1","16.1"
"2018-07-09 05:08:58.883368","2","0.16"
"2018-07-09 03:59:59.966392","2","16.1"
"2018-07-09 02:34:52.672501","1","BETA_0.14"
"2018-07-09 00:59:08.715062","4","16.1"
"2018-07-08 23:41:43.093398","1","BETA_0.15"
"2018-07-08 22:10:20.970256","4","16.1"
"2018-07-08 21:06:16.984202","3","BETA_0.15"
"2018-07-08 19:22:29.806240","2","BETA_0.15"
"2018-07-08 18:16:01.274703","6","16.1"
"2018-07-08 15:25:26.496217","3","BETA_0.14.1"
"2018-07-08 13:59:55.823119","2","16.1"
"2018-07-08 12:23:25.169959","1","0.16"
"2018-07-08 10:48:55.807356","9","16.1"
"2018-07-08 09:43:52.851465","4","BETA_0.13"
"2018-07-08 06:05:39.258851","1","16.1"
"2018-07-08 03:54:03.364774","1","16.1"
"2018-07-08 02:12:57.477754","3","0.16"
"2018-07-08 00:22:24.189507","4","16.1"
"2018-07-07 21:52:08.655862","4","16.1"
"2018-07-07 20:42:07.069176","5","16.1"
"2018-07-07 18:32:08.753347","2","16.1"
"2018-07-07 17:03:01.791185","3","16.1"
"2018-07-07 14:29:17.327972","7","16.1"
"2018-07-07 12:45:33.739265","2","16.1"
"2018-07-07 10:22:11.029178","3","16.1"
"2018-07-07 07:44:20.374103","3","16.1"
"2018-07-07 04:38:15.940348","2","16.1"
"2018-07-07 03:05:49.105697","3","16.1"
"2018-07-07 01:45:24.030713","3","16.1"
"2018-07-07 00:16:21.970601","1","16.1"
"2018-07-06 22:51:42.544884","2","16.1"
"2018-07-06 21:43:31.238991","5","16.1"
"2018-07-06 20:33:39.594923","2","16.1"
"2018-07-06 19:00:10.345943","3","16.1"
"2018-07-06 17:21:57.070912","6","16.1"
"2018-07-06 15:52:45.833652","2","16.1"
"2018-07-06 14:46:43.894866","3","16.1"
"2018-07-06 13:22:47.678288","1","16.1"
"2018-07-06 12:01:00.929451","2","16.1"
"2018-07-06 10:50:43.251843","4","16.1"
"2018-07-06 09:19:58.917191","2","0.16"
"2018-07-06 07:52:15.403941","4","16.1"
"2018-07-06 06:21:58.646976","7","16.1"
"2018-07-06 05:08:51.388230","1","BETA_0.14"
"2018-07-06 03:55:13.360851","3","16.1"
"2018-07-06 02:37:43.320787","2","16.1"
"2018-07-06 01:14:40.902988","2","16.1"
"2018-07-06 00:07:14.359648","2","16.1"
"2018-07-05 22:34:13.974152","3","16.1"
"2018-07-05 21:29:37.851140","5","16.1"
"2018-07-05 19:37:33.196147","1","BETA_0.14"
"2018-07-05 18:11:59.841589","2","16.1"
"2018-07-05 16:04:44.564440","2","16.1"
"2018-07-05 15:04:32.801599","2","16.1"
"2018-07-05 11:26:48.398884","3","16.1"
"2018-07-05 09:44:03.012437","1","16.1"
"2018-07-05 08:30:56.818040","1","16.1"
"2018-07-05 06:59:03.352781","2","16.1"
"2018-07-05 04:50:56.224326","2","BETA_0.14.1"
"2018-07-05 03:41:55.973957","2","16.1"
"2018-07-05 02:31:12.895376","5","16.1"
"2018-07-05 01:17:35.828272","2","16.1"
"2018-07-05 00:08:08.345563","2","16.1"
"2018-07-04 22:45:14.023010","4","BETA_0.14"
"2018-07-04 21:37:05.609482","4","16.1"
"2018-07-04 20:23:33.948563","3","16.1"
"2018-07-04 19:09:41.344253","2","16.1"
"2018-07-04 17:29:18.635732","3","16.1"
"2018-07-04 15:55:32.672529","4","BETA_0.13"
"2018-07-04 14:22:56.559445","2","16.1"
"2018-07-04 12:25:32.864830","4","16.1"
"2018-07-04 11:03:37.381703","3","16.1"
"2018-07-04 09:59:22.273680","4","16.1"
"2018-07-04 08:33:25.463914","2","16.1"
"2018-07-04 04:00:40.528248","3","0.16"
"2018-07-04 02:29:01.670746","1","16.1"
"2018-07-03 22:33:58.311344","4","16.1"
"2018-07-03 19:12:15.909585","2","BETA_0.15"
"2018-07-03 17:29:45.093668","2","16.1"
"2018-07-03 15:44:03.133733","3","0.16"
"2018-07-03 14:18:12.175379","2","16.1"
"2018-07-03 12:33:29.575594","1","16.1"
"2018-07-03 11:29:28.438860","2","16.1"
"2018-07-03 10:23:07.362472","2","16.1"
"2018-07-03 08:09:00.965720","2","16.1"
"2018-07-03 05:17:36.387741","5","16.1"
"2018-07-03 03:54:22.521860","3","BETA_0.14.1"
"2018-07-03 01:02:53.664282","4","BETA_0.15"
"2018-07-02 23:49:25.961428","4","BETA_0.13"
"2018-07-02 22:24:09.834868","3","16.1"
"2018-07-02 20:51:53.417521","3","16.1"
"2018-07-02 19:33:44.880961","5","16.1"
"2018-07-02 17:59:56.492173","5","16.1"
"2018-07-02 16:47:27.888095","3","BETA_0.14"
"2018-07-02 15:40:51.320941","1","16.1"
"2018-07-02 14:19:13.594971","3","16.1"
"2018-07-02 12:56:33.077886","5","16.1"
