"Date","Downloads","Mod Version"
"2023-04-02 19:54:23.725426","1","0.12"
"2023-04-02 12:29:11.877721","1","0.12"
"2023-04-02 03:33:22.598707","1","0.12"
"2023-04-02 01:51:36.800999","1","0.12"
"2023-04-01 19:55:09.509146","1","0.12"
"2023-04-01 10:54:38.326724","1","0.12"
"2023-04-01 09:51:40.904265","1","0.12"
"2023-04-01 03:47:06.943806","1","0.12"
"2023-03-31 21:25:26.077038","1","0.12"
"2023-03-31 19:39:31.837607","2","0.12"
"2023-03-31 13:37:44.425123","1","0.12"
"2023-03-31 11:02:16.249436","1","0.12"
"2023-03-31 07:23:32.971583","1","0.12"
"2023-03-31 01:13:39.453893","1","0.12"
"2023-03-30 22:58:28.639389","1","0.12"
"2023-03-30 21:44:50.340864","1","0.12"
"2023-03-30 18:39:34.825625","1","0.12"
"2023-03-30 07:32:19.329939","1","0.12"
"2023-03-30 06:09:46.017748","1","0.12"
"2023-03-29 20:59:31.251606","1","0.12"
"2023-03-29 14:36:52.296325","2","0.12"
"2023-03-29 13:07:49.307210","1","0.12"
"2023-03-29 03:33:55.614496","1","0.12"
"2023-03-28 18:54:05.645323","1","0.12"
"2023-03-28 05:30:14.192661","1","0.12"
"2023-03-28 03:43:00.509661","1","0.12"
"2023-03-28 01:52:08.061766","1","0.12"
"2023-03-26 13:11:26.769178","1","0.12"
"2023-03-25 22:14:06.920765","1","0.12"
"2023-03-25 14:10:34.457387","2","0.12"
"2023-03-25 10:48:14.759215","1","0.12"
"2023-03-25 00:20:09.406048","1","0.12"
"2023-03-24 18:47:50.160467","1","0.12"
"2023-03-24 14:54:47.200412","1","0.12"
"2023-03-24 13:37:55.059441","1","0.12"
"2023-03-24 11:50:06.692619","1","0.11"
"2023-03-23 16:11:07.854154","1","0.12"
"2023-03-23 02:17:19.581811","1","0.12"
"2023-03-22 20:27:01.713297","1","0.12"
"2023-03-22 18:41:22.143127","1","0.12"
"2023-03-22 13:24:36.707937","1","0.12"
"2023-03-22 08:20:54.157457","1","0.12"
"2023-03-22 01:33:46.721603","1","0.12"
"2023-03-21 18:58:58.178271","1","0.12"
"2023-03-21 15:13:34.953988","1","0.12"
"2023-03-21 12:44:32.283545","1","0.12"
"2023-03-21 03:57:50.163582","1","0.12"
"2023-03-21 00:26:59.476319","2","0.12"
"2023-03-20 22:40:55.667261","1","0.12"
"2023-03-20 20:17:02.858184","1","0.12"
"2023-03-19 22:46:04.554156","2","0.12"
"2023-03-19 20:58:15.793711","2","0.12"
"2023-03-19 19:15:41.046303","2","0.12"
"2023-03-19 14:21:09.771668","1","0.12"
"2023-03-19 09:58:42.937574","1","0.12"
"2023-03-19 08:05:32.201290","1","0.12"
"2023-03-19 07:05:06.097285","1","0.12"
"2023-03-19 05:58:53.300489","1","0.12"
"2023-03-19 02:50:05.602612","1","0.12"
"2023-03-18 21:53:32.400173","1","0.12"
"2023-03-18 16:53:11.903277","1","0.12"
"2023-03-18 05:45:55.766623","1","0.1"
"2023-03-18 04:19:59.295302","1","0.12"
"2023-03-17 20:43:20.524291","1","0.12"
"2023-03-17 18:20:42.695985","1","0.12"
"2023-03-17 17:14:00.513216","1","0.12"
"2023-03-17 06:33:07.077351","1","0.12"
"2023-03-17 03:46:35.243125","1","0.12"
"2023-03-16 22:37:57.530386","2","0.12"
"2023-03-16 18:38:32.510611","1","0.12"
"2023-03-16 17:06:53.127739","1","0.12"
"2023-03-16 10:05:27.116958","1","0.12"
"2023-03-16 02:16:22.751180","1","0.12"
"2023-03-15 23:12:32.508220","1","0.12"
"2023-03-15 16:54:59.270845","2","0.12"
"2023-03-15 11:38:21.968422","1","0.12"
"2023-03-15 04:26:24.677130","2","0.12"
"2023-03-14 20:41:35.951161","2","0.12"
"2023-03-14 19:00:16.037271","3","0.12"
"2023-03-14 17:24:07.994908","1","0.12"
"2023-03-14 12:44:17.921797","1","0.12"
"2023-03-14 01:55:04.574872","1","0.12"
"2023-03-14 00:37:05.133189","1","0.12"
"2023-03-13 23:18:20.439365","1","0.12"
"2023-03-13 20:47:45.322126","2","0.12"
"2023-03-13 16:32:28.603554","1","0.12"
"2023-03-13 13:16:06.836151","1","0.12"
"2023-03-13 08:52:29.001609","1","0.12"
"2023-03-13 00:33:56.898831","1","0.12"
"2023-03-12 22:50:30.634209","1","0.12"
"2023-03-12 13:39:38.877462","1","0.12"
"2023-03-12 04:18:35.785042","1","0.12"
"2023-03-12 00:54:21.203048","1","0.12"
"2023-03-11 19:19:00.794106","1","0.12"
"2023-03-11 17:49:36.787100","1","0.12"
"2023-03-11 16:41:00.318248","1","0.12"
"2023-03-11 14:04:51.159725","1","0.12"
"2023-03-11 05:22:57.578373","1","0.12"
"2023-03-11 04:12:23.590188","2","0.12"
"2023-03-11 02:32:57.983167","3","0.12"
"2023-03-10 19:03:37.307392","1","0.12"
"2023-03-10 04:14:15.138988","1","0.12"
"2023-03-10 00:34:59.480195","1","0.12"
"2023-03-09 20:00:56.184801","1","0.12"
"2023-03-09 18:14:12.171129","1","0.12"
"2023-03-09 15:20:36.815604","1","0.12"
"2023-03-09 10:52:18.828783","1","0.12"
"2023-03-09 06:04:08.989746","1","0.11"
"2023-03-09 00:43:23.575758","1","0.12"
"2023-03-08 20:55:31.547775","1","0.12"
"2023-03-08 19:00:16.007238","1","0.12"
"2023-03-08 12:02:01.749747","1","0.11"
"2023-03-08 11:44:17.824943","1","0.12"
"2023-03-08 08:31:47.951074","2","0.12"
"2023-03-08 05:20:36.986620","1","0.12"
"2023-03-08 02:19:20.994351","1","0.12"
"2023-03-08 00:44:40.772665","2","0.12"
"2023-03-07 19:43:44.566175","1","0.12"
"2023-03-07 18:05:45.727777","1","0.12"
"2023-03-07 06:32:17.849108","2","0.12"
"2023-03-07 01:24:57.015191","1","0.12"
"2023-03-06 23:48:56.302175","1","0.12"
"2023-03-06 21:12:13.241152","1","0.12"
"2023-03-06 18:46:59.802630","1","0.12"
"2023-03-06 17:21:21.240059","2","0.12"
"2023-03-06 15:11:42.473415","1","0.12"
"2023-03-06 12:44:02.982387","1","0.12"
"2023-03-06 09:26:52.148744","1","0.12"
"2023-03-06 08:08:28.237281","1","0.11"
"2023-03-06 05:14:49.578205","1","0.12"
"2023-03-05 23:26:31.039685","1","0.12"
"2023-03-05 20:59:59.751921","1","0.12"
"2023-03-05 19:58:20.456265","1","0.12"
"2023-03-05 18:57:36.385919","1","0.12"
"2023-03-05 16:31:59.955344","3","0.12"
"2023-03-05 14:36:45.797437","1","0.12"
"2023-03-05 11:32:01.655389","1","0.12"
"2023-03-05 10:42:13.874644","1","0.11"
"2023-03-05 10:18:11.420599","2","0.12"
"2023-03-05 05:44:18.643885","1","0.12"
"2023-03-05 02:14:37.290855","2","0.12"
"2023-03-05 01:00:30.166423","1","0.12"
"2023-03-04 20:48:25.746696","1","0.12"
"2023-03-04 19:46:58.301153","3","0.12"
"2023-03-04 16:45:13.077962","1","0.12"
"2023-03-04 14:51:40.307334","2","0.12"
"2023-03-04 11:12:35.788409","1","0.12"
"2023-03-04 06:02:45.037555","2","0.12"
"2023-03-03 22:03:52.960712","2","0.12"
"2023-03-03 20:53:13.001301","1","0.12"
"2023-03-03 17:29:31.779991","2","0.12"
"2023-03-03 13:52:41.305266","1","0.12"
"2023-03-03 09:05:56.973095","2","0.12"
"2023-03-03 05:04:25.275991","2","0.12"
"2023-03-02 23:11:28.976132","1","0.12"
"2023-03-02 20:04:00.910182","1","0.12"
"2023-03-02 12:16:51.924676","3","0.12"
"2023-03-02 09:43:48.179728","2","0.12"
"2023-03-02 07:00:55.521865","1","0.12"
"2023-03-01 23:58:25.499408","1","0.12"
"2023-03-01 21:57:05.552318","3","0.12"
"2023-03-01 20:09:09.985522","1","0.12"
"2023-03-01 18:44:45.958055","1","0.12"
"2023-03-01 16:32:36.988332","1","0.12"
"2023-03-01 13:46:59.241685","1","0.12"
"2023-03-01 08:26:18.859709","1","0.12"
"2023-03-01 02:30:41.481824","1","0.12"
"2023-02-28 23:33:52.819338","1","0.12"
"2023-02-28 20:53:31.335390","3","0.12"
"2023-02-28 19:35:59.645325","1","0.12"
"2023-02-28 18:23:42.302981","2","0.12"
"2023-02-28 15:59:14.353226","1","0.12"
"2023-02-28 12:33:10.123881","1","0.12"
"2023-02-28 10:07:14.540239","1","0.12"
"2023-02-28 00:04:38.830619","1","0.12"
"2023-02-27 22:46:40.464906","1","0.12"
"2023-02-27 20:58:27.662047","1","0.12"
"2023-02-27 19:14:43.717979","1","0.12"
"2023-02-27 17:55:55.050865","1","0.12"
"2023-02-27 16:43:46.265308","1","0.12"
"2023-02-27 15:10:39.382908","3","0.12"
"2023-02-27 12:14:44.202114","2","0.12"
"2023-02-27 07:05:50.438733","1","0.12"
"2023-02-27 05:43:16.404269","1","0.12"
"2023-02-27 03:43:08.815525","2","0.12"
"2023-02-27 00:47:19.789772","4","0.12"
"2023-02-26 22:42:34.520355","2","0.12"
"2023-02-26 18:55:00.486664","1","0.12"
"2023-02-26 17:31:38.082644","2","0.12"
"2023-02-26 16:00:33.332853","1","0.12"
"2023-02-26 12:06:40.237801","1","0.12"
"2023-02-26 08:17:25.156412","1","0.12"
"2023-02-26 06:39:33.215252","2","0.12"
"2023-02-26 04:55:57.897714","2","0.12"
"2023-02-26 03:00:01.883795","2","0.12"
"2023-02-26 01:45:16.337432","2","0.12"
"2023-02-25 22:51:55.176276","1","0.12"
"2023-02-25 18:56:38.099528","2","0.12"
"2023-02-25 17:35:52.678539","2","0.12"
"2023-02-25 15:44:38.488683","1","0.12"
"2023-02-25 12:22:46.820896","2","0.12"
"2023-02-25 10:52:19.336565","1","0.12"
"2023-02-25 08:12:05.724997","1","0.12"
"2023-02-25 01:11:31.127026","1","0.12"
"2023-02-24 17:28:42.116164","1","0.12"
"2023-02-24 15:21:13.592453","1","0.12"
"2023-02-24 12:08:04.656782","1","0.12"
"2023-02-23 22:56:34.208070","1","0.12"
"2023-02-23 21:00:40.051278","3","0.12"
"2023-02-23 19:28:38.978514","1","0.12"
"2023-02-23 18:24:42.287321","1","0.12"
"2023-02-23 16:17:56.424994","1","0.12"
"2023-02-23 14:57:41.721705","1","0.12"
"2023-02-23 13:49:02.482853","2","0.12"
"2023-02-23 07:57:38.382139","1","0.12"
"2023-02-23 06:25:57.773116","1","0.12"
"2023-02-23 03:15:09.652806","1","0.12"
"2023-02-23 01:30:44.546612","1","0.12"
"2023-02-22 23:50:17.472665","1","0.12"
"2023-02-22 22:44:43.609149","1","0.12"
"2023-02-22 20:17:36.539547","1","0.12"
"2023-02-22 18:12:59.144782","1","0.12"
"2023-02-22 13:05:56.292145","2","0.12"
"2023-02-22 11:56:56.489893","1","0.12"
"2023-02-22 03:46:19.998437","1","0.12"
"2023-02-21 22:58:45.020781","1","0.12"
"2023-02-21 21:15:18.045844","1","0.12"
"2023-02-21 18:10:06.924279","2","0.12"
"2023-02-21 17:00:08.163360","2","0.12"
"2023-02-21 15:29:33.041613","2","0.12"
"2023-02-21 14:24:19.168184","2","0.12"
"2023-02-21 12:40:36.084362","1","0.12"
"2023-02-21 01:29:08.675417","2","0.12"
"2023-02-20 22:33:21.691943","2","0.12"
"2023-02-20 20:30:49.777672","1","0.12"
"2023-02-20 17:20:43.905691","2","0.12"
"2023-02-20 08:40:24.716229","1","0.12"
"2023-02-20 00:54:59.805071","1","0.12"
"2023-02-19 23:43:27.180119","1","0.12"
"2023-02-19 21:07:38.361898","2","0.12"
"2023-02-19 19:45:52.120916","1","0.12"
"2023-02-19 18:37:37.760290","1","0.12"
"2023-02-19 16:29:00.726617","1","0.12"
"2023-02-19 14:14:16.398114","1","0.12"
"2023-02-19 13:09:58.821632","1","0.12"
"2023-02-19 09:47:42.711986","1","0.11"
"2023-02-19 01:29:39.288300","2","0.12"
"2023-02-18 21:48:16.752646","1","0.12"
"2023-02-18 20:42:28.571223","1","0.12"
"2023-02-18 18:49:27.911959","2","0.12"
"2023-02-18 15:27:44.861629","1","0.12"
"2023-02-18 13:27:14.250641","1","0.12"
"2023-02-18 11:15:00.425997","2","0.12"
"2023-02-18 05:05:33.554531","1","0.12"
"2023-02-18 01:35:49.596643","2","0.12"
"2023-02-17 23:15:22.735311","2","0.12"
"2023-02-17 21:05:47.911417","2","0.12"
"2023-02-17 20:03:50.420040","1","0.12"
"2023-02-17 18:05:55.800170","2","0.12"
"2023-02-17 16:47:13.597767","1","0.12"
"2023-02-17 12:46:34.111133","1","0.12"
"2023-02-17 11:37:27.730595","1","0.12"
"2023-02-17 03:50:22.227880","1","0.12"
"2023-02-16 22:05:36.849324","1","0.12"
"2023-02-16 20:03:20.890770","1","0.12"
"2023-02-16 17:01:18.516398","1","0.12"
"2023-02-16 14:40:40.896879","1","0.12"
"2023-02-16 11:07:28.138227","1","0.12"
"2023-02-16 08:57:56.605452","1","0.11"
"2023-02-15 22:42:00.635816","1","0.12"
"2023-02-15 21:27:34.827619","2","0.12"
"2023-02-15 19:18:53.610580","1","0.12"
"2023-02-15 17:09:18.230612","1","0.12"
"2023-02-15 08:40:12.119114","1","0.11"
"2023-02-15 01:49:59.637156","3","0.12"
"2023-02-14 12:36:16.414549","1","0.12"
"2023-02-13 21:50:14.770833","1","0.12"
"2023-02-13 15:33:40.016251","1","0.12"
"2023-02-13 14:10:10.697700","1","0.12"
"2023-02-13 12:34:19.567627","1","0.12"
"2023-02-13 06:02:17.713545","1","0.12"
"2023-02-13 05:25:39.418735","1","0.11"
"2023-02-13 04:59:18.815503","1","0.12"
"2023-02-13 02:29:13.520918","1","0.12"
"2023-02-12 20:50:56.362521","1","0.12"
"2023-02-12 19:34:37.777163","2","0.12"
"2023-02-12 06:45:22.831674","1","0.12"
"2023-02-12 05:27:08.175065","1","0.1"
"2023-02-12 05:12:21.854399","1","0.12"
"2023-02-12 03:01:35.470489","1","0.12"
"2023-02-12 01:35:52.354207","1","0.12"
"2023-02-12 00:09:36.291132","1","0.12"
"2023-02-11 19:56:23.078071","2","0.12"
"2023-02-11 12:09:41.428042","1","0.12"
"2023-02-11 10:22:09.337173","1","0.12"
"2023-02-11 05:28:48.900119","2","0.12"
"2023-02-10 23:01:38.155036","1","0.11"
"2023-02-10 17:22:12.925908","1","0.12"
"2023-02-10 15:26:20.891808","3","0.12"
"2023-02-10 14:25:39.160406","1","0.12"
"2023-02-10 11:06:02.347922","1","0.12"
"2023-02-10 08:43:25.603182","1","0.12"
"2023-02-10 01:55:49.788054","1","0.12"
"2023-02-09 18:56:53.589900","1","0.12"
"2023-02-09 16:37:25.944109","1","0.12"
"2023-02-09 00:29:31.206491","1","0.1"
"2023-02-08 20:08:29.381308","1","0.12"
"2023-02-08 13:43:38.168974","1","0.11"
"2023-02-08 01:55:35.850725","1","0.12"
"2023-02-08 00:14:40.929053","1","0.12"
"2023-02-07 22:22:00.902181","1","0.12"
"2023-02-07 18:16:13.562511","1","0.12"
"2023-02-07 15:29:19.326445","2","0.12"
"2023-02-07 13:34:08.140730","1","0.12"
"2023-02-07 09:20:15.590029","1","0.12"
"2023-02-06 23:47:41.175593","2","0.12"
"2023-02-06 19:42:24.510371","1","0.12"
"2023-02-06 11:44:19.222769","1","0.12"
"2023-02-05 21:47:34.294811","3","0.12"
"2023-02-05 20:24:37.864383","2","0.12"
"2023-02-05 15:25:46.508175","2","0.12"
"2023-02-05 11:10:30.824786","1","0.12"
"2023-02-05 05:09:26.537175","2","0.12"
"2023-02-05 01:37:43.222802","1","0.12"
"2023-02-04 22:07:00.596321","1","0.12"
"2023-02-04 16:42:05.714565","2","0.12"
"2023-02-04 01:29:53.497745","1","0.12"
"2023-02-03 19:46:06.483335","1","0.12"
"2023-02-03 07:32:44.589749","1","0.12"
"2023-02-03 01:12:58.519868","1","0.12"
"2023-02-02 15:30:11.167276","2","0.12"
"2023-02-01 23:29:20.968043","1","0.12"
"2023-02-01 16:45:53.216886","1","0.12"
"2023-02-01 13:44:48.877719","1","0.12"
"2023-02-01 12:15:16.650848","1","0.12"
"2023-01-31 23:53:21.119292","1","0.1"
"2023-01-31 16:32:29.473929","1","0.12"
"2023-01-31 15:16:19.045622","1","0.12"
"2023-01-30 23:20:47.371526","2","0.12"
"2023-01-30 20:14:38.411810","1","0.12"
"2023-01-30 02:52:43.701056","1","0.12"
"2023-01-29 23:41:54.171613","1","0.12"
"2023-01-29 21:50:41.452786","2","0.12"
"2023-01-29 20:08:50.060306","3","0.12"
"2023-01-29 13:11:47.473915","1","0.11"
"2023-01-29 13:11:43.633782","1","0.1"
"2023-01-29 11:17:47.417672","1","0.12"
"2023-01-29 04:16:06.185227","1","0.12"
"2023-01-29 03:07:29.109061","1","0.12"
"2023-01-28 21:40:48.587896","1","0.12"
"2023-01-28 19:53:50.373727","1","0.12"
"2023-01-28 18:41:01.480124","1","0.12"
"2023-01-28 17:19:20.394622","1","0.12"
"2023-01-28 15:57:42.227766","2","0.12"
"2023-01-28 13:13:36.789438","1","0.12"
"2023-01-28 11:50:05.405793","3","0.12"
"2023-01-28 06:54:18.136060","2","0.12"
"2023-01-28 02:51:30.922181","1","0.12"
"2023-01-28 00:10:40.862503","3","0.12"
"2023-01-27 22:20:56.387666","1","0.12"
"2023-01-27 21:13:39.808122","1","0.12"
"2023-01-27 18:56:49.915309","2","0.12"
"2023-01-27 17:29:55.193821","1","0.12"
"2023-01-27 11:21:44.297862","1","0.12"
"2023-01-26 23:13:33.225177","1","0.12"
"2023-01-25 19:33:42.762129","1","0.12"
"2023-01-25 15:07:08.776037","1","0.12"
"2023-01-25 05:21:47.154332","1","0.12"
"2023-01-25 03:16:21.400305","1","0.12"
"2023-01-25 00:34:50.347529","1","0.12"
"2023-01-24 21:25:51.149426","1","0.12"
"2023-01-24 20:22:03.621090","1","0.12"
"2023-01-24 18:59:05.629788","1","0.12"
"2023-01-24 15:49:20.307115","2","0.12"
"2023-01-24 08:31:00.783703","1","0.12"
"2023-01-24 07:07:25.161004","1","0.11"
"2023-01-24 02:12:44.337907","1","0.12"
"2023-01-24 00:46:27.772992","3","0.12"
"2023-01-23 18:43:07.129541","3","0.12"
"2023-01-23 02:01:44.553639","1","0.12"
"2023-01-22 23:37:49.190757","1","0.12"
"2023-01-22 21:29:28.642885","1","0.12"
"2023-01-22 19:33:08.859788","2","0.12"
"2023-01-22 18:13:32.370585","2","0.12"
"2023-01-22 02:18:35.589897","2","0.12"
"2023-01-21 22:51:31.057359","2","0.12"
"2023-01-21 13:42:34.235645","1","0.12"
"2023-01-21 05:29:57.154425","1","0.12"
"2023-01-21 03:55:15.852319","2","0.12"
"2023-01-20 23:11:28.661275","2","0.12"
"2023-01-20 16:59:00.779296","2","0.12"
"2023-01-20 15:41:52.828283","1","0.12"
"2023-01-20 13:23:41.503164","1","0.12"
"2023-01-20 02:48:59.689925","1","0.12"
"2023-01-19 21:51:21.888589","1","0.12"
"2023-01-19 04:34:45.038971","2","0.12"
"2023-01-19 01:50:45.708327","1","0.12"
"2023-01-18 18:18:07.391202","1","0.12"
"2023-01-18 13:05:30.170377","2","0.12"
"2023-01-18 09:10:58.747303","2","0.12"
"2023-01-18 06:51:29.723973","1","0.12"
"2023-01-17 18:45:55.955287","1","0.12"
"2023-01-17 01:16:16.275131","2","0.12"
"2023-01-16 21:53:05.537247","2","0.12"
"2023-01-16 20:52:45.802803","1","0.12"
"2023-01-16 18:34:16.215886","1","0.12"
"2023-01-16 14:01:03.456283","1","0.12"
"2023-01-16 08:51:10.830952","2","0.12"
"2023-01-16 05:05:11.769117","1","0.12"
"2023-01-16 03:12:10.178856","1","0.12"
"2023-01-16 00:29:55.327860","1","0.12"
"2023-01-15 22:59:48.329513","2","0.12"
"2023-01-15 20:00:20.504933","2","0.12"
"2023-01-15 13:19:15.669651","1","0.12"
"2023-01-15 11:35:39.012960","1","0.12"
"2023-01-15 06:42:08.898328","1","0.12"
"2023-01-14 20:48:19.387911","2","0.12"
"2023-01-14 18:01:41.264496","1","0.12"
"2023-01-14 15:56:13.595970","1","0.12"
"2023-01-14 13:18:12.291808","2","0.12"
"2023-01-14 09:19:03.015512","1","0.12"
"2023-01-14 07:05:59.870665","1","0.12"
"2023-01-14 05:39:52.478381","1","0.12"
"2023-01-13 17:22:48.173496","1","0.12"
"2023-01-13 01:01:55.538151","1","0.12"
"2023-01-12 19:05:10.749882","1","0.12"
"2023-01-12 18:04:39.113988","2","0.12"
"2023-01-12 11:40:37.540427","1","0.12"
"2023-01-11 04:39:57.850955","1","0.12"
"2023-01-10 22:13:44.444335","1","0.12"
"2023-01-10 10:35:44.257032","1","0.12"
"2023-01-10 07:56:06.442012","1","0.12"
"2023-01-10 00:29:10.819280","2","0.12"
"2023-01-09 19:30:30.682285","2","0.12"
"2023-01-09 14:01:28.771111","1","0.12"
"2023-01-09 07:36:03.481182","1","0.12"
"2023-01-08 23:05:22.629373","1","0.12"
"2023-01-08 22:04:00.427942","2","0.12"
"2023-01-08 14:28:45.079936","1","0.12"
"2023-01-08 11:54:05.098670","1","0.12"
"2023-01-08 02:35:59.023172","1","0.12"
"2023-01-08 01:34:16.459886","1","0.12"
"2023-01-07 23:59:40.797383","2","0.12"
"2023-01-07 20:25:57.808672","1","0.12"
"2023-01-07 12:47:29.083303","1","0.12"
"2023-01-07 00:48:09.845770","1","0.12"
"2023-01-05 17:43:13.804608","1","0.12"
"2023-01-05 02:19:42.145931","1","0.11"
"2023-01-05 02:19:37.122385","1","0.1"
"2023-01-05 02:19:31.350286","2","0.12"
"2023-01-04 20:48:39.250070","2","0.12"
"2023-01-04 19:24:11.556816","1","0.12"
"2023-01-04 16:55:43.508444","1","0.12"
"2023-01-04 14:59:22.254190","2","0.12"
"2023-01-04 11:59:59.442180","1","0.12"
"2023-01-04 07:33:16.111584","1","0.12"
"2023-01-03 16:18:50.839770","1","0.12"
"2023-01-03 07:56:28.473823","1","0.12"
"2023-01-02 22:25:10.835563","1","0.12"
"2023-01-02 14:40:36.040117","1","0.12"
"2023-01-02 10:29:24.822850","1","0.12"
"2023-01-02 01:19:59.228149","2","0.12"
"2023-01-01 11:58:25.530893","1","0.12"
"2023-01-01 03:54:20.986714","1","0.12"
"2022-12-31 19:05:53.330726","2","0.12"
"2022-12-31 04:13:21.223389","1","0.12"
"2022-12-30 11:17:31.641773","2","0.12"
"2022-12-30 08:49:53.153461","1","0.12"
"2022-12-30 04:21:40.114611","1","0.12"
"2022-12-29 21:52:51.099789","1","0.12"
"2022-12-29 20:10:07.670194","1","0.12"
"2022-12-29 12:19:49.041263","1","0.12"
"2022-12-28 18:15:14.579547","2","0.12"
"2022-12-28 02:59:35.925620","1","0.12"
"2022-12-27 23:56:01.521558","1","0.12"
"2022-12-27 22:48:24.778985","3","0.12"
"2022-12-27 13:46:05.564395","1","0.12"
"2022-12-27 11:07:52.471163","1","0.12"
"2022-12-26 21:57:35.164799","1","0.12"
"2022-12-26 20:20:26.404713","1","0.12"
"2022-12-26 03:55:30.215550","1","0.12"
"2022-12-26 02:33:31.650468","1","0.12"
"2022-12-25 20:33:08.683593","1","0.12"
"2022-12-25 15:51:41.615712","1","0.12"
"2022-12-25 11:31:12.145865","1","0.12"
"2022-12-25 09:25:33.173110","1","0.12"
"2022-12-25 08:18:24.900404","2","0.12"
"2022-12-25 06:15:13.813037","1","0.12"
"2022-12-24 18:33:07.433460","2","0.12"
"2022-12-24 16:40:41.079190","1","0.12"
"2022-12-24 15:16:45.315432","1","0.12"
"2022-12-24 11:03:25.882144","1","0.12"
"2022-12-24 02:44:30.203763","1","0.12"
"2022-12-23 23:58:36.970190","1","0.12"
"2022-12-23 22:01:05.065074","1","0.12"
"2022-12-23 19:14:30.573454","1","0.12"
"2022-12-23 15:51:15.016136","1","0.12"
"2022-12-23 07:31:35.916938","1","0.12"
"2022-12-23 05:20:49.085178","1","0.1"
"2022-12-22 21:17:24.604055","1","0.12"
"2022-12-22 19:24:28.389603","1","0.12"
"2022-12-22 17:31:21.270709","1","0.12"
"2022-12-22 15:40:38.271160","1","0.12"
"2022-12-21 13:15:18.329802","2","0.12"
"2022-12-21 03:48:54.803944","1","0.12"
"2022-12-20 20:32:08.392023","2","0.12"
"2022-12-20 19:00:04.254153","1","0.12"
"2022-12-20 12:16:07.679872","1","0.12"
"2022-12-20 09:56:15.219912","1","0.12"
"2022-12-20 04:18:18.198511","1","0.11"
"2022-12-20 00:54:16.646214","1","0.12"
"2022-12-19 22:00:27.064530","2","0.12"
"2022-12-19 20:10:07.264257","1","0.12"
"2022-12-19 00:22:46.006354","1","0.12"
"2022-12-18 20:45:16.612483","1","0.12"
"2022-12-18 02:32:51.170592","1","0.12"
"2022-12-17 23:51:50.903682","1","0.12"
"2022-12-17 16:18:48.391734","1","0.12"
"2022-12-17 14:06:00.212692","2","0.12"
"2022-12-17 09:08:35.329882","1","0.12"
"2022-12-16 23:21:40.143719","2","0.12"
"2022-12-16 21:41:55.503723","1","0.12"
"2022-12-16 19:14:18.797062","2","0.12"
"2022-12-16 14:43:34.007801","1","0.12"
"2022-12-16 00:48:54.869553","1","0.12"
"2022-12-15 20:23:53.177732","1","0.12"
"2022-12-15 20:21:33.043675","1","0.11"
"2022-12-15 18:54:36.861436","1","0.12"
"2022-12-14 14:39:14.280657","1","0.12"
"2022-12-14 05:02:12.547514","1","0.12"
"2022-12-13 17:05:57.184586","1","0.12"
"2022-12-13 03:36:58.818711","1","0.12"
"2022-12-12 18:14:00.575817","1","0.12"
"2022-12-12 12:31:32.258456","1","0.12"
"2022-12-12 08:36:21.483114","2","0.12"
"2022-12-11 22:43:23.674250","2","0.12"
"2022-12-11 21:41:48.772911","1","0.12"
"2022-12-11 17:09:03.401542","1","0.12"
"2022-12-11 14:46:02.318637","1","0.12"
"2022-12-11 13:21:52.428291","1","0.12"
"2022-12-11 10:19:43.082800","1","0.12"
"2022-12-11 08:56:44.592198","1","0.12"
"2022-12-11 07:49:43.277383","1","0.12"
"2022-12-11 04:52:19.368600","1","0.11"
"2022-12-10 22:16:35.996849","2","0.12"
"2022-12-10 17:29:47.554900","3","0.12"
"2022-12-10 13:13:38.549945","1","0.12"
"2022-12-10 11:51:02.490163","2","0.12"
"2022-12-10 01:26:51.349939","2","0.12"
"2022-12-09 23:59:55.890366","1","0.12"
"2022-12-08 23:52:30.028979","1","0.12"
"2022-12-08 21:37:07.367603","3","0.12"
"2022-12-08 01:35:26.216202","2","0.12"
"2022-12-07 19:46:38.288804","1","0.12"
"2022-12-07 11:23:06.584843","1","0.12"
"2022-12-06 23:28:37.699339","1","0.12"
"2022-12-06 19:51:09.171733","1","0.12"
"2022-12-06 18:23:35.584062","1","0.12"
"2022-12-06 06:23:40.488444","1","0.12"
"2022-12-06 04:44:23.191820","1","0.12"
"2022-12-05 00:50:00.424543","1","0.1"
"2022-12-04 21:53:36.756637","2","0.12"
"2022-12-04 13:11:36.419138","1","0.12"
"2022-12-04 09:09:53.733421","2","0.12"
"2022-12-03 23:34:55.258635","1","0.12"
"2022-12-03 19:55:23.144292","1","0.12"
"2022-12-03 17:32:07.978513","1","0.12"
"2022-12-03 12:32:53.992321","1","0.12"
"2022-12-03 12:04:20.510490","1","0.11"
"2022-12-03 10:39:24.421341","1","0.12"
"2022-12-03 04:52:26.801217","2","0.12"
"2022-12-03 01:42:50.431870","1","0.12"
"2022-12-03 00:34:57.405933","1","0.12"
"2022-12-02 23:30:42.406629","1","0.12"
"2022-12-02 19:55:57.329722","1","0.12"
"2022-12-02 13:06:37.328737","2","0.12"
"2022-12-02 02:27:37.332105","1","0.12"
"2022-12-01 22:41:19.731424","3","0.12"
"2022-12-01 15:34:20.223630","2","0.12"
"2022-12-01 13:43:01.057394","1","0.12"
"2022-11-30 17:10:26.229004","1","0.12"
"2022-11-30 13:16:16.270322","2","0.12"
