"Date","Downloads","Mod Version"
"2020-10-05 16:08:53.313981","2","1.9.1"
"2020-10-05 14:22:04.248290","1","1.8.1"
"2020-10-05 12:43:08.882188","3","1.5.0"
"2020-10-05 11:42:00.885109","1","1.4.1"
"2020-10-05 10:17:38.570091","2","1.8.1"
"2020-10-05 08:44:19.508535","3","1.5.1"
"2020-10-05 05:34:28.733437","3","1.9.1"
"2020-10-05 01:50:27.413148","3","1.2.8"
"2020-10-04 21:33:46.165179","1","1.8.1"
"2020-10-04 20:31:36.480255","3","1.8.1"
"2020-10-04 19:07:08.898066","1","1.9.1"
"2020-10-04 13:06:50.972543","3","1.8.1"
"2020-10-04 11:20:33.354255","2","1.3.6"
"2020-10-04 09:20:40.116717","3","1.3.1"
"2020-10-04 08:04:42.719104","4","1.8.1"
"2020-10-04 04:09:25.154232","1","1.4.3"
"2020-10-04 01:03:34.599937","1","1.9.1"
"2020-10-03 22:01:26.771842","1","1.9.1"
"2020-10-03 18:38:24.513815","1","1.4.1"
"2020-10-03 15:31:33.880688","1","1.4.3"
"2020-10-03 12:55:00.019578","1","1.9.1"
"2020-10-03 08:18:35.190833","1","1.9.1"
"2020-10-03 05:25:52.669938","1","1.8.1"
"2020-10-02 21:26:30.391797","2","1.8.1"
"2020-10-02 17:06:28.930819","2","1.8.1"
"2020-10-02 15:43:39.021943","4","1.9.1"
"2020-10-02 11:12:55.852958","1","1.4.1"
"2020-10-02 05:16:53.807137","17","1.9.1"
"2020-10-02 03:46:37.786759","1","1.5.1"
"2020-10-02 02:35:05.091879","1","1.9.1"
"2020-10-01 23:39:15.337096","1","1.8.1"
"2020-10-01 21:38:50.511158","2","1.9.1"
"2020-10-01 14:10:55.879150","2","1.9.1"
"2020-10-01 11:48:28.638667","1","1.2.7"
"2020-10-01 10:31:54.246872","2","1.9.1"
"2020-10-01 09:20:48.410396","2","1.8.1"
"2020-10-01 06:25:30.676271","1","1.9.1"
"2020-10-01 01:51:37.238419","1","1.3.6"
"2020-10-01 00:31:04.777074","5","1.9.1"
"2020-09-30 21:23:35.154495","2","1.9.1"
"2020-09-30 19:31:23.100055","3","1.3.6"
"2020-09-30 17:20:24.938520","2","1.9.1"
"2020-09-30 16:09:34.682438","3","1.9.1"
"2020-09-30 11:31:31.201200","2","1.8.1"
"2020-09-30 05:49:59.634447","2","1.8.1"
"2020-09-30 04:43:31.998261","1","1.5.1"
"2020-09-30 02:41:46.492822","1","1.5.0"
"2020-09-30 01:12:05.901685","2","1.9.1"
"2020-09-29 23:25:32.695202","2","1.2.5"
"2020-09-29 20:08:40.578055","2","1.0"
"2020-09-29 17:49:44.522447","1","1.9.1"
"2020-09-29 16:12:44.199934","1","1.9.1"
"2020-09-29 12:54:46.058883","1","1.8.1"
"2020-09-29 09:33:26.633095","3","1.5.0"
"2020-09-29 07:50:24.028944","2","1.9.1"
"2020-09-29 03:52:51.422057","3","1.0"
"2020-09-29 01:14:31.656980","3","1.8.1"
"2020-09-28 23:34:53.808757","1","1.9.1"
"2020-09-28 22:17:28.931478","4","1.9.1"
"2020-09-28 21:01:18.633986","1","1.8.1"
"2020-09-28 19:43:13.545119","4","1.5.0"
"2020-09-28 17:50:43.290090","2","1.5.0"
"2020-09-28 15:46:54.457524","2","1.9.1"
"2020-09-28 12:45:20.629747","1","1.9.1"
"2020-09-28 07:45:38.555102","14","1.9.1"
"2020-09-28 05:36:13.306100","2","1.9.1"
"2020-09-28 01:49:50.913324","1","1.9.1"
"2020-09-27 23:33:36.677084","1","1.9.1"
"2020-09-27 21:43:58.427766","2","1.9.1"
"2020-09-27 20:06:41.036215","1","1.8.1"
"2020-09-27 17:10:26.864053","1","1.9.1"
"2020-09-27 14:48:38.101269","1","1.9.1"
"2020-09-27 13:41:00.683435","2","1.5.1"
"2020-09-27 12:25:52.093343","1","1.9.1"
"2020-09-27 08:20:56.944420","2","1.9.1"
"2020-09-27 07:10:05.796810","1","1.9.1"
"2020-09-27 05:56:58.933643","5","1.9.1"
"2020-09-27 03:36:20.102012","2","1.9.1"
"2020-09-27 00:46:26.785958","1","1.9.1"
"2020-09-26 23:10:35.796515","3","1.8.1"
"2020-09-26 19:55:20.296370","2","1.3.1"
"2020-09-26 17:55:32.517378","1","1.9.1"
"2020-09-26 16:03:46.209414","3","1.9.1"
"2020-09-26 13:53:31.990873","4","1.2.8"
"2020-09-26 12:25:41.600869","1","1.5.0"
"2020-09-26 09:24:13.408379","1","1.9.1"
"2020-09-26 08:17:54.426568","1","1.9.1"
"2020-09-26 07:10:34.571608","2","1.9.1"
"2020-09-26 03:14:22.436168","2","1.9.1"
"2020-09-26 02:02:57.177044","2","1.0"
"2020-09-25 19:53:04.031864","2","1.5.0"
"2020-09-25 18:17:12.765196","1","1.9.1"
"2020-09-25 16:50:13.531993","1","1.8.1"
"2020-09-25 15:45:01.721620","1","1.9.1"
"2020-09-25 13:08:08.117647","3","1.3.6"
"2020-09-25 09:10:58.945309","1","1.2.5"
"2020-09-25 06:16:42.980316","1","1.9.1"
"2020-09-25 02:12:15.336444","1","1.4.3"
"2020-09-24 22:48:44.807553","1","1.8.1"
"2020-09-24 21:27:04.490372","2","1.9.1"
"2020-09-24 19:02:19.729541","1","1.5.1"
"2020-09-24 16:43:56.669448","1","1.9.1"
"2020-09-24 12:37:11.123899","2","1.8.1"
"2020-09-24 10:30:34.686624","3","1.9.1"
"2020-09-24 09:17:20.849684","8","1.9.1"
"2020-09-24 02:53:26.636431","1","1.4.2"
"2020-09-24 01:08:05.946208","3","1.9.1"
"2020-09-24 00:07:15.255982","1","1.9.1"
"2020-09-23 22:29:22.418744","2","1.3.1"
"2020-09-23 20:40:01.923079","1","1.3.1"
"2020-09-23 19:25:09.659112","2","1.9.1"
"2020-09-23 17:42:53.484535","3","1.8.1"
"2020-09-23 15:58:53.396231","3","1.2.8"
"2020-09-23 13:56:08.105329","1","1.9.1"
"2020-09-23 12:41:14.555916","1","1.9.1"
"2020-09-23 11:23:45.756771","2","1.3.6"
"2020-09-23 06:28:52.844248","1","1.4.1"
"2020-09-23 04:56:11.184347","10","1.0"
"2020-09-23 03:44:03.258590","1","1.4.2"
"2020-09-23 02:26:14.474461","2","1.8.1"
"2020-09-23 01:20:47.759752","3","1.0"
"2020-09-22 23:51:55.335622","1","1.9.1"
"2020-09-22 22:51:50.058964","1","1.8.1"
"2020-09-22 21:09:14.982391","4","1.9.1"
"2020-09-22 18:17:31.635154","6","1.9.1"
"2020-09-22 16:09:18.255876","5","1.3.5"
"2020-09-22 14:41:08.349204","15","1.8.1"
"2020-09-22 13:10:44.350589","1","1.2.7"
"2020-09-22 11:33:01.622356","1","1.9.1"
"2020-09-22 10:30:53.064833","1","1.9.1"
"2020-09-22 09:22:15.412512","1","1.8.1"
"2020-09-22 06:42:39.333375","2","1.4.2"
"2020-09-22 05:16:01.895813","1","1.2.5"
"2020-09-22 03:05:02.879566","2","1.4.3"
"2020-09-22 01:20:09.339324","1","1.4.3"
"2020-09-21 23:46:10.858415","1","1.5.1"
"2020-09-21 21:10:28.893886","1","1.9.1"
"2020-09-21 17:18:12.578538","3","1.9.1"
"2020-09-21 15:25:08.885382","1","1.5.0"
"2020-09-21 13:50:54.094396","3","1.9.1"
"2020-09-21 10:51:20.378310","1","1.9.1"
"2020-09-21 09:12:56.020566","3","1.9.1"
"2020-09-21 07:26:29.268152","2","1.8.1"
"2020-09-21 06:12:06.964449","3","1.9.1"
"2020-09-21 02:43:18.139970","1","1.9.1"
"2020-09-21 01:33:50.268730","1","1.9.1"
"2020-09-21 00:30:48.703911","3","1.4.3"
"2020-09-20 21:24:16.483584","4","1.9.1"
"2020-09-20 19:49:06.197185","1","1.9.1"
"2020-09-20 17:42:13.347578","2","1.5.0"
"2020-09-20 16:14:44.178122","4","1.9.1"
"2020-09-20 14:49:28.016235","2","1.4.2"
"2020-09-20 12:55:12.078231","3","1.9.1"
"2020-09-20 11:27:19.921779","1","1.2.7"
"2020-09-20 10:11:04.383476","3","1.9.1"
"2020-09-20 05:00:32.402525","1","1.2.8"
"2020-09-20 03:49:11.141395","1","1.4.2"
"2020-09-20 01:09:05.318458","2","1.8.1"
"2020-09-19 23:07:39.323642","3","1.9.1"
"2020-09-19 21:26:24.257814","1","1.8.1"
"2020-09-19 20:22:26.820484","2","1.9.1"
"2020-09-19 19:10:39.443582","1","1.9.1"
"2020-09-19 17:20:45.858257","1","1.9.1"
"2020-09-19 15:38:05.714157","2","1.4.1"
"2020-09-19 14:19:07.093935","2","1.9.1"
"2020-09-19 12:54:32.584363","4","1.2.7"
"2020-09-19 11:24:54.803318","1","1.8.1"
"2020-09-19 09:44:23.058645","5","1.8.1"
"2020-09-19 07:43:08.834590","4","1.2.5"
"2020-09-19 06:34:58.714718","4","1.9.1"
"2020-09-19 05:21:57.554437","1","1.5.1"
"2020-09-19 04:02:41.815047","3","1.8.1"
"2020-09-19 02:58:04.100762","4","1.5.1"
"2020-09-19 01:52:59.112427","2","1.2.5"
"2020-09-19 00:51:48.773489","1","1.4.2"
"2020-09-18 22:14:29.670499","3","1.4.1"
"2020-09-18 19:03:14.696028","2","1.5.0"
"2020-09-18 17:27:29.484139","1","1.9.1"
"2020-09-18 16:26:21.249794","3","1.9.1"
"2020-09-18 15:20:34.299770","1","1.3.1"
"2020-09-18 14:03:33.663564","4","1.9.1"
"2020-09-18 11:54:44.505936","3","1.9.1"
"2020-09-18 08:31:56.794427","2","1.9.1"
"2020-09-18 06:29:01.621002","2","1.9.1"
"2020-09-18 05:20:59.815510","1","1.3.5"
"2020-09-18 02:53:40.750736","3","1.8.1"
"2020-09-17 22:42:19.684351","1","1.5.1"
"2020-09-17 20:56:34.604079","2","1.2.8"
"2020-09-17 19:54:55.121334","1","1.9.1"
"2020-09-17 18:17:57.225322","1","1.0"
"2020-09-17 16:46:13.276692","2","1.3.6"
"2020-09-17 15:15:46.511018","2","1.8.1"
"2020-09-17 11:17:45.082315","4","1.2.8"
"2020-09-17 10:05:04.876731","2","1.5.1"
"2020-09-17 08:30:56.110616","3","1.2.8"
"2020-09-17 06:46:29.447087","3","1.2.7"
"2020-09-17 03:58:46.896346","1","1.9.1"
"2020-09-17 01:10:58.689152","1","1.2.8"
"2020-09-16 22:52:12.803099","5","1.5.0"
"2020-09-16 21:01:04.740010","3","1.5.0"
"2020-09-16 19:38:46.904925","4","1.9.1"
"2020-09-16 14:29:15.631983","3","1.9.1"
"2020-09-16 13:22:37.309064","1","1.5.0"
"2020-09-16 12:07:17.509742","1","1.9.1"
"2020-09-16 10:23:31.368392","1","1.8.1"
"2020-09-16 06:16:15.742839","1","1.9.1"
"2020-09-16 04:19:25.006691","5","1.8.1"
"2020-09-16 02:44:58.529862","2","1.8.1"
"2020-09-16 00:33:08.115769","6","1.4.3"
"2020-09-15 23:22:45.973669","1","1.9.1"
"2020-09-15 19:23:09.408880","2","1.9.1"
"2020-09-15 18:00:37.670980","2","1.9.1"
"2020-09-15 16:41:41.140743","1","1.9.1"
"2020-09-15 15:36:26.331498","3","1.9.1"
"2020-09-15 14:25:00.102927","2","1.5.1"
"2020-09-15 11:38:21.828741","5","1.3.1"
"2020-09-15 09:23:50.830335","3","1.9.1"
"2020-09-15 05:17:17.528530","1","1.2.8"
"2020-09-15 03:51:10.390649","1","1.9.1"
"2020-09-14 22:10:45.123603","2","1.8.1"
"2020-09-14 20:51:20.345229","3","1.9.1"
"2020-09-14 19:27:26.618590","2","1.9.1"
"2020-09-14 16:28:28.370637","2","1.8.1"
"2020-09-14 14:29:21.945409","2","1.9.1"
"2020-09-14 12:32:55.381157","1","1.8.1"
"2020-09-14 09:46:12.719358","1","1.9.1"
"2020-09-14 08:06:04.416923","1","1.8.1"
"2020-09-14 05:45:18.900828","1","1.5.1"
"2020-09-14 03:37:33.731120","3","1.9.1"
"2020-09-14 02:12:11.576773","3","1.9.1"
"2020-09-14 00:50:05.400672","1","1.5.1"
"2020-09-13 23:28:26.418710","6","1.2.8"
"2020-09-13 20:06:45.379771","3","1.9.1"
"2020-09-13 17:18:24.164452","1","1.9.1"
"2020-09-13 14:49:02.741565","5","1.9.1"
"2020-09-13 13:27:16.793617","3","1.0"
"2020-09-13 12:06:26.120128","15","1.9.1"
"2020-09-13 10:46:18.517830","3","1.9.1"
"2020-09-13 07:17:09.925841","2","1.9.1"
"2020-09-13 06:15:51.548695","2","1.9.1"
"2020-09-12 23:50:01.390603","1","1.9.1"
"2020-09-12 21:22:37.556065","3","1.3.5"
"2020-09-12 20:06:30.088445","1","1.5.1"
"2020-09-12 18:34:44.744081","2","1.2.5"
"2020-09-12 17:29:02.365029","2","1.4.3"
"2020-09-12 13:21:05.022382","2","1.8.1"
"2020-09-12 12:16:03.641054","1","1.4.2"
"2020-09-12 10:05:27.376366","2","1.9.1"
"2020-09-12 09:04:03.178673","3","1.9.1"
"2020-09-12 04:06:37.423327","1","1.3.1"
"2020-09-12 02:14:44.292136","2","1.9.1"
"2020-09-11 23:04:05.796026","2","1.9.1"
"2020-09-11 20:22:48.052813","2","1.9.1"
"2020-09-11 19:13:14.867285","1","1.8.1"
"2020-09-11 16:56:55.191220","3","1.8.1"
"2020-09-11 15:53:22.933365","7","1.9.1"
"2020-09-11 14:24:34.738970","2","1.9.1"
"2020-09-11 12:07:31.854589","1","1.9.1"
"2020-09-11 09:26:29.954228","1","1.2.5"
"2020-09-11 08:20:08.918629","1","1.9.1"
"2020-09-11 06:05:05.788661","3","1.9.1"
"2020-09-11 04:45:37.181683","5","1.9.1"
"2020-09-11 03:14:16.634416","2","1.2.7"
"2020-09-11 01:54:49.053205","3","1.5.1"
"2020-09-10 22:44:12.321158","3","1.2.8"
"2020-09-10 20:14:47.599662","2","1.2.7"
"2020-09-10 18:58:11.462865","4","1.5.1"
"2020-09-10 17:56:39.606509","2","1.5.0"
"2020-09-10 15:32:58.325248","3","1.9.1"
"2020-09-10 09:43:18.121207","3","1.9.1"
"2020-09-09 22:05:00.569983","1","1.9.1"
"2020-09-09 19:02:55.534172","1","1.5.1"
"2020-09-09 14:47:44.330367","3","1.8.1"
"2020-09-09 13:36:59.135157","2","1.9.1"
"2020-09-09 09:24:48.350146","1","1.0"
"2020-09-09 08:18:30.751727","3","1.9.1"
"2020-09-09 05:50:31.674617","1","1.2.8"
"2020-09-09 01:47:44.277384","1","1.3.6"
"2020-09-09 00:41:50.736987","2","1.8.1"
"2020-09-08 23:19:58.425303","2","1.9.1"
"2020-09-08 19:56:07.983104","2","1.5.1"
"2020-09-08 16:11:29.024155","1","1.9.1"
"2020-09-08 14:30:15.723489","1","1.2.7"
"2020-09-08 12:12:41.334331","2","1.9.1"
"2020-09-08 08:35:58.920781","1","1.9.1"
"2020-09-08 06:51:16.434690","1","1.9.1"
"2020-09-08 05:50:31.247953","2","1.9.1"
"2020-09-08 03:50:54.531845","1","1.9.1"
"2020-09-08 02:47:59.966979","2","1.4.1"
"2020-09-07 23:45:45.532643","2","1.5.1"
"2020-09-07 22:27:59.115963","1","1.8.1"
"2020-09-07 21:00:13.823439","2","1.9.1"
"2020-09-07 19:10:54.707909","4","1.0"
"2020-09-07 17:24:33.265232","14","1.9.1"
"2020-09-07 14:31:18.436009","4","1.8.1"
"2020-09-07 13:19:50.854980","1","1.8.1"
"2020-09-07 11:15:03.545887","2","1.9.1"
"2020-09-07 10:12:19.312024","2","1.4.1"
"2020-09-07 06:37:36.493890","2","1.9.1"
"2020-09-07 04:29:19.336715","4","1.2.7"
"2020-09-07 02:29:10.027724","1","1.9.1"
"2020-09-06 22:15:37.999000","2","1.8.1"
"2020-09-06 20:52:31.579622","2","1.3.5"
"2020-09-06 17:51:08.300850","1","1.2.7"
"2020-09-06 15:27:21.243218","1","1.9.1"
"2020-09-06 10:39:24.673275","4","1.4.2"
"2020-09-06 09:07:38.396802","2","1.9.1"
"2020-09-06 06:14:07.116512","3","1.4.3"
"2020-09-06 04:44:07.909078","2","1.2.8"
"2020-09-06 03:38:39.733086","1","1.9.1"
"2020-09-06 01:21:02.248419","2","1.9.1"
"2020-09-05 23:17:31.265742","2","1.9.1"
"2020-09-05 21:23:37.644239","2","1.9.1"
"2020-09-05 20:17:53.817874","2","1.9.1"
"2020-09-05 18:58:46.595383","2","1.9.1"
"2020-09-05 17:02:44.753716","1","1.9.1"
"2020-09-05 13:44:52.339497","2","1.9.1"
"2020-09-05 12:39:55.473985","2","1.9.1"
"2020-09-05 11:19:57.467220","4","1.9.1"
"2020-09-05 09:38:50.571247","1","1.3.5"
"2020-09-05 06:58:17.811445","1","1.0"
"2020-09-05 05:02:11.099099","5","1.9.1"
"2020-09-05 03:56:28.617247","4","1.8.1"
"2020-09-05 01:27:06.721274","3","1.9.1"
"2020-09-05 00:15:53.768805","2","1.9.1"
"2020-09-04 21:17:44.744956","2","1.3.1"
"2020-09-04 19:30:18.094795","3","1.4.3"
"2020-09-04 17:56:48.224146","1","1.3.6"
"2020-09-04 15:45:05.951892","5","1.9.1"
"2020-09-04 14:13:54.240737","6","1.9.1"
"2020-09-04 08:46:39.211070","1","1.9.1"
"2020-09-04 07:34:59.975168","3","1.9.1"
"2020-09-04 03:48:55.483709","3","1.9.1"
"2020-09-04 02:31:45.221465","2","1.9.1"
"2020-09-03 20:53:35.598103","2","1.0"
"2020-09-03 18:27:59.876751","2","1.5.0"
"2020-09-03 17:14:14.220919","2","1.9.1"
"2020-09-03 15:45:22.327787","1","1.9.1"
"2020-09-03 09:53:30.404533","1","1.9.1"
"2020-09-03 08:43:04.214251","2","1.9.1"
"2020-09-03 07:36:49.391382","1","1.2.7"
"2020-09-03 06:35:32.692295","9","1.2.5"
"2020-09-03 02:10:38.753741","1","1.3.5"
"2020-09-02 20:43:07.960623","1","1.9.1"
"2020-09-02 18:10:33.963903","2","1.9.1"
"2020-09-02 16:55:39.242276","2","1.9.1"
"2020-09-02 15:37:37.446954","2","1.8.1"
"2020-09-02 13:44:31.575998","8","1.9.1"
"2020-09-02 11:34:42.044954","3","1.9.1"
"2020-09-02 07:17:12.667043","1","1.8.1"
"2020-09-02 05:19:17.347785","1","1.4.2"
"2020-09-02 04:16:41.769764","1","1.9.1"
"2020-09-02 02:21:10.171791","2","1.9.1"
"2020-09-02 00:51:48.655928","2","1.9.1"
"2020-09-01 21:54:42.075270","2","1.9.1"
"2020-09-01 19:00:16.395197","4","1.9.1"
"2020-09-01 17:51:24.546522","2","1.4.3"
"2020-09-01 14:46:57.687246","3","1.9.1"
"2020-09-01 13:40:39.220540","2","1.9.1"
"2020-09-01 12:28:52.079120","3","1.9.1"
"2020-09-01 08:26:30.249536","1","1.4.2"
"2020-09-01 06:15:29.214781","1","1.9.1"
"2020-09-01 05:15:23.731869","3","1.8.1"
"2020-09-01 02:20:57.929427","2","1.3.6"
"2020-08-31 23:13:43.932786","4","1.8.1"
"2020-08-31 21:31:07.512463","4","1.9.1"
"2020-08-31 20:29:15.485042","1","1.0"
"2020-08-31 19:07:24.991382","2","1.9.1"
"2020-08-31 18:05:46.850149","1","1.9.1"
"2020-08-31 17:05:25.539238","3","1.9.1"
"2020-08-31 15:56:30.773061","2","1.9.1"
"2020-08-31 14:20:16.741031","1","1.8.1"
"2020-08-31 09:43:55.389596","3","1.9.1"
"2020-08-31 08:38:45.624870","1","1.9.1"
"2020-08-31 07:19:27.385056","2","1.9.1"
"2020-08-31 06:03:36.151859","1","1.9.1"
"2020-08-31 04:20:51.278378","2","1.3.5"
"2020-08-31 01:02:23.035039","1","1.8.1"
"2020-08-31 00:00:53.515397","2","1.8.1"
"2020-08-30 20:58:08.380537","1","1.9.1"
"2020-08-30 19:41:29.634240","1","1.9.1"
"2020-08-30 16:53:29.998946","2","1.9.1"
"2020-08-30 14:54:00.260335","4","1.9.1"
"2020-08-30 12:11:36.210373","1","1.9.1"
"2020-08-30 10:57:44.235660","1","1.9.1"
"2020-08-30 08:50:05.253640","2","1.8.1"
"2020-08-30 05:53:01.823638","1","1.9.1"
"2020-08-30 04:14:24.542649","1","1.0"
"2020-08-30 02:14:09.862962","4","1.9.1"
"2020-08-29 23:52:53.398314","6","1.9.1"
"2020-08-29 21:03:25.267195","2","1.9.1"
"2020-08-29 19:34:27.943762","3","1.8.1"
"2020-08-29 17:40:14.312666","1","1.8.1"
"2020-08-29 15:19:12.137922","2","1.8.1"
"2020-08-29 12:57:25.205898","1","1.9.1"
"2020-08-29 10:54:11.375216","3","1.9.1"
"2020-08-29 08:32:08.555247","2","1.9.1"
"2020-08-29 06:50:29.893497","5","1.2.8"
"2020-08-29 04:57:04.794778","3","1.8.1"
"2020-08-29 03:29:06.035209","1","1.9.1"
"2020-08-29 02:09:54.689126","1","1.9.1"
"2020-08-29 00:34:06.349208","2","1.9.1"
"2020-08-28 21:07:42.837588","1","1.5.0"
"2020-08-28 19:54:58.992183","4","1.8.1"
"2020-08-28 17:51:05.965836","1","1.9.1"
"2020-08-28 15:07:45.275206","2","1.9.1"
"2020-08-28 13:45:42.579272","1","1.9.1"
"2020-08-28 08:50:59.189429","6","1.9.1"
"2020-08-28 07:22:18.511340","1","1.9.1"
"2020-08-28 05:44:22.582357","2","1.2.5"
"2020-08-28 02:44:30.124559","2","1.9.1"
"2020-08-28 01:41:36.118471","2","1.9.1"
"2020-08-28 00:40:41.916717","1","1.0"
"2020-08-27 23:10:07.528107","2","1.9.1"
"2020-08-27 21:07:08.828489","2","1.9.1"
"2020-08-27 20:05:46.280546","1","1.9.1"
"2020-08-27 18:52:10.628217","3","1.9.1"
"2020-08-27 16:06:18.665395","1","1.9.1"
"2020-08-27 15:05:44.140982","2","1.3.1"
"2020-08-27 13:16:36.455740","2","1.9.1"
"2020-08-27 11:22:59.400477","1","1.9.1"
"2020-08-27 09:52:02.475798","3","1.9.1"
"2020-08-27 07:22:16.441917","2","1.9.1"
"2020-08-27 04:50:15.589604","1","1.8.1"
"2020-08-27 03:32:34.916684","1","1.9.1"
"2020-08-27 02:23:40.286793","3","1.8.1"
"2020-08-27 01:04:29.497262","3","1.9.1"
"2020-08-26 21:25:42.729921","4","1.9.1"
"2020-08-26 20:13:15.407204","4","1.9.1"
"2020-08-26 18:18:52.474036","15","1.9.1"
"2020-08-26 17:11:59.637529","1","1.8.1"
"2020-08-26 15:06:10.449421","1","1.9.1"
"2020-08-26 10:29:28.902439","3","1.9.1"
"2020-08-26 09:17:51.368302","3","1.2.7"
"2020-08-26 06:17:16.674569","1","1.9.1"
"2020-08-26 05:06:51.910520","1","1.9.1"
"2020-08-26 00:54:14.163705","1","1.9.1"
"2020-08-25 23:14:20.933765","2","1.8.1"
"2020-08-25 22:13:37.311309","2","1.0"
"2020-08-25 19:50:26.082465","1","1.4.3"
"2020-08-25 18:33:58.872297","1","1.8.1"
"2020-08-25 16:05:41.850982","1","1.9.1"
"2020-08-25 14:57:27.145593","1","1.9.1"
"2020-08-25 09:11:18.428836","2","1.4.2"
"2020-08-25 07:28:33.285256","3","1.9.1"
"2020-08-25 05:34:45.996005","3","1.4.3"
"2020-08-25 03:46:20.784240","2","1.9.1"
"2020-08-24 23:42:29.580872","1","1.9.1"
"2020-08-24 20:15:36.072856","2","1.9.1"
"2020-08-24 18:51:41.388458","1","1.9.1"
"2020-08-24 17:29:59.259850","1","1.9.1"
"2020-08-24 14:34:09.067379","1","1.8.1"
"2020-08-24 13:09:35.753264","1","1.5.1"
"2020-08-24 10:57:09.329144","2","1.2.7"
"2020-08-24 09:54:58.654643","1","1.9.1"
"2020-08-24 08:37:16.035499","2","1.5.1"
"2020-08-24 06:22:01.327505","3","1.9.1"
"2020-08-24 04:52:39.860135","2","1.4.1"
"2020-08-24 02:31:36.793201","1","1.5.0"
"2020-08-23 23:20:26.075650","1","1.5.1"
"2020-08-23 21:28:30.198049","2","1.9.1"
"2020-08-23 20:10:43.162567","1","1.9.1"
"2020-08-23 18:07:53.353301","3","1.9.1"
"2020-08-23 14:46:40.421651","1","1.9.1"
"2020-08-23 13:37:50.410614","1","1.2.8"
"2020-08-23 11:35:54.706267","5","1.8.1"
"2020-08-23 05:59:06.473113","1","1.9.1"
"2020-08-23 04:42:35.624156","1","1.4.3"
"2020-08-23 02:10:09.104567","2","1.9.1"
"2020-08-23 00:57:46.812050","2","1.9.1"
"2020-08-22 23:27:54.776540","1","1.8.1"
"2020-08-22 21:13:28.529346","1","1.9.1"
"2020-08-22 19:29:45.785962","1","1.9.1"
"2020-08-22 16:28:50.106527","9","1.9.1"
"2020-08-22 14:57:01.762981","3","1.9.1"
"2020-08-22 09:11:35.889226","3","1.8.1"
"2020-08-22 07:05:17.212136","1","1.4.2"
"2020-08-22 04:18:36.714226","2","1.9.1"
"2020-08-22 03:18:29.893177","2","1.4.3"
"2020-08-22 00:55:43.974983","1","1.8.1"
"2020-08-21 23:01:50.739493","1","1.8.1"
"2020-08-21 19:23:10.005328","1","1.9.1"
"2020-08-21 17:29:46.041814","2","1.9.1"
"2020-08-21 16:22:04.387229","3","1.0"
"2020-08-21 14:03:08.565566","2","1.9.1"
"2020-08-21 11:27:22.875471","2","1.2.7"
"2020-08-21 10:01:34.627150","2","1.9.1"
"2020-08-21 08:54:45.253516","7","1.3.5"
"2020-08-21 07:16:19.812744","1","1.5.1"
"2020-08-21 04:44:31.309958","2","1.8.1"
"2020-08-21 02:53:44.450452","10","1.2.5"
"2020-08-21 01:26:29.584921","1","1.9.1"
"2020-08-20 22:11:19.765154","3","1.5.1"
"2020-08-20 18:19:14.541809","5","1.9.1"
"2020-08-20 17:16:45.894226","4","1.2.8"
"2020-08-20 15:24:38.496544","2","1.9.1"
"2020-08-20 12:36:50.515224","3","1.9.1"
"2020-08-20 10:28:26.563951","1","1.4.1"
"2020-08-20 08:55:05.293465","1","1.9.1"
"2020-08-20 07:43:30.565022","2","1.3.6"
"2020-08-20 06:34:35.668947","2","1.9.1"
"2020-08-20 04:14:34.908418","4","1.9.1"
"2020-08-20 00:47:35.175573","2","1.9.1"
"2020-08-19 23:43:28.675522","2","1.8.1"
"2020-08-19 22:14:27.021555","1","1.9.1"
"2020-08-19 21:12:08.158664","1","1.9.1"
"2020-08-19 19:41:42.590774","2","1.9.1"
"2020-08-19 17:58:48.706704","1","1.5.0"
"2020-08-19 16:26:38.847877","2","1.9.1"
"2020-08-19 14:43:29.368116","2","1.9.1"
"2020-08-19 12:20:04.083603","2","1.9.1"
"2020-08-19 11:06:36.019927","2","1.4.2"
"2020-08-19 07:43:20.992602","2","1.4.3"
"2020-08-19 05:53:50.517336","3","1.9.1"
"2020-08-19 04:47:55.572579","1","1.9.1"
"2020-08-19 01:30:53.855690","2","1.5.1"
"2020-08-18 23:08:06.874566","1","1.9.1"
"2020-08-18 21:11:32.684310","1","1.8.1"
"2020-08-18 18:11:30.186904","2","1.9.1"
"2020-08-18 16:20:31.553058","2","1.9.1"
"2020-08-18 15:09:30.612076","3","1.3.1"
"2020-08-18 13:54:31.556360","3","1.9.1"
"2020-08-18 11:37:08.311650","2","1.9.1"
"2020-08-18 10:12:57.980705","1","1.9.1"
"2020-08-18 08:56:22.729007","2","1.0"
"2020-08-18 07:34:32.617921","1","1.9.1"
"2020-08-18 06:27:55.271127","1","1.4.3"
"2020-08-18 04:22:41.088530","1","1.4.1"
"2020-08-18 01:53:17.536480","3","1.5.1"
"2020-08-18 00:23:44.986213","1","1.3.6"
"2020-08-17 22:58:46.023195","2","1.9.1"
"2020-08-17 20:26:38.795890","15","1.9.1"
"2020-08-17 18:37:46.533205","3","1.9.1"
"2020-08-17 16:05:05.052481","1","1.9.1"
"2020-08-17 13:27:53.883837","2","1.4.1"
"2020-08-17 11:17:06.534218","7","1.0"
"2020-08-17 07:25:14.880016","5","1.5.1"
"2020-08-17 02:01:40.493174","1","1.9.1"
"2020-08-16 23:26:28.405696","1","1.9.1"
