"Date","Downloads","Mod Version"
"2022-02-09 03:13:15.505036","1","1.00"
"2022-02-09 00:49:18.808302","1","1.3"
"2022-02-08 20:25:14.144296","1","1.00"
"2022-02-08 14:58:52.158761","1","1.3"
"2022-02-07 23:20:33.245538","1","1.3"
"2022-02-07 20:43:37.260761","1","1.3"
"2022-02-07 19:09:06.429859","1","1.3"
"2022-02-07 02:31:52.187211","1","1.3"
"2022-02-06 22:09:49.545754","1","1.2"
"2022-02-06 19:32:55.402560","1","1.2"
"2022-02-06 04:55:57.132604","1","1.1"
"2022-02-05 10:01:55.010166","1","1.3"
"2022-02-05 05:40:13.961832","1","1.3"
"2022-02-03 18:35:42.841638","1","1.3"
"2022-02-03 05:06:53.392790","1","1.3"
"2022-02-03 03:39:56.370770","1","1.3"
"2022-02-01 08:57:37.013735","2","1.3"
"2022-02-01 03:15:14.456512","1","1.3"
"2022-02-01 00:03:39.678818","1","1.1"
"2022-01-30 21:57:14.255990","1","1.00"
"2022-01-30 09:28:18.941637","1","1.2"
"2022-01-30 04:48:36.807494","1","1.3"
"2022-01-30 01:42:57.228327","1","1.3"
"2022-01-29 23:18:03.942513","1","1.00"
"2022-01-29 23:17:10.714047","1","1.3"
"2022-01-29 22:56:49.247798","1","1.2"
"2022-01-29 22:56:32.934782","1","1.1"
"2022-01-29 20:31:00.449999","1","1.1"
"2022-01-29 01:31:35.185446","1","1.00"
"2022-01-28 20:39:14.637528","1","1.3"
"2022-01-28 17:47:07.277919","1","1.00"
"2022-01-28 14:15:49.909288","2","1.3"
"2022-01-28 04:51:50.390251","1","1.2"
"2022-01-27 22:28:46.965505","1","1.3"
"2022-01-27 02:00:44.292578","1","1.1"
"2022-01-26 22:27:55.599678","1","1.3"
"2022-01-25 19:16:42.037502","2","1.3"
"2022-01-24 20:27:45.638076","1","1.3"
"2022-01-24 17:51:10.871215","1","1.3"
"2022-01-24 06:17:15.605419","1","1.3"
"2022-01-24 01:19:35.222551","1","1.3"
"2022-01-23 13:40:26.586761","2","1.3"
"2022-01-23 04:58:15.517632","1","1.3"
"2022-01-23 01:53:03.495290","1","1.1"
"2022-01-22 23:50:24.993432","1","1.00"
"2022-01-22 20:30:33.833258","1","1.3"
"2022-01-22 08:00:55.608439","1","1.3"
"2022-01-21 22:31:35.736114","1","1.00"
"2022-01-21 21:11:12.927562","1","1.3"
"2022-01-21 08:25:37.727585","1","1.2"
"2022-01-21 00:47:09.345020","1","1.3"
"2022-01-20 21:33:36.896651","1","1.1"
"2022-01-20 19:56:52.044203","1","1.00"
"2022-01-20 07:51:14.507566","2","1.3"
"2022-01-18 22:41:26.833995","1","1.2"
"2022-01-17 20:35:17.128113","2","1.3"
"2022-01-17 20:35:05.440180","2","1.2"
"2022-01-17 20:34:53.162899","2","1.1"
"2022-01-17 20:34:40.289648","2","1.00"
"2022-01-15 22:27:11.450242","1","1.3"
"2022-01-14 05:30:26.867016","1","1.3"
"2022-01-14 05:30:15.696635","1","1.2"
"2022-01-14 05:30:05.430517","1","1.1"
"2022-01-14 05:29:54.385414","1","1.00"
"2022-01-14 02:46:26.162754","1","1.3"
"2022-01-14 01:32:29.453653","1","1.3"
"2022-01-13 19:55:35.626039","1","1.3"
"2022-01-12 05:20:19.607336","1","1.3"
"2022-01-10 21:08:23.341180","1","1.3"
"2022-01-09 08:39:47.483339","1","1.3"
"2022-01-08 01:30:52.661148","1","1.3"
"2022-01-07 18:32:32.092235","1","1.3"
"2022-01-05 23:28:45.267568","1","1.2"
"2022-01-05 23:27:08.486577","1","1.00"
"2022-01-05 23:26:19.155874","1","1.1"
"2022-01-05 16:13:26.544635","1","1.3"
"2022-01-05 10:20:53.661233","1","1.3"
"2022-01-05 10:20:47.259039","1","1.00"
"2022-01-03 12:52:40.921022","1","1.3"
"2022-01-03 06:57:38.694029","1","1.3"
"2022-01-01 05:20:51.291461","1","1.1"
"2022-01-01 04:47:26.450115","1","1.2"
"2021-12-31 04:57:19.260418","1","1.3"
"2021-12-31 00:50:31.005876","1","1.3"
"2021-12-30 17:36:27.795962","1","1.1"
"2021-12-30 15:51:31.224715","1","1.3"
"2021-12-30 05:16:03.104929","1","1.00"
"2021-12-30 02:38:30.547535","1","1.3"
"2021-12-30 01:34:16.636670","1","1.2"
"2021-12-29 19:02:22.754677","1","1.3"
"2021-12-29 16:14:44.993529","2","1.3"
"2021-12-29 15:24:06.536975","1","1.00"
"2021-12-28 22:46:46.089160","1","1.3"
"2021-12-28 21:30:31.860582","1","1.3"
"2021-12-28 14:13:30.631617","1","1.1"
"2021-12-28 05:06:43.627614","1","1.3"
"2021-12-28 03:13:02.497670","1","1.00"
"2021-12-27 22:03:40.455795","1","1.2"
"2021-12-27 12:41:56.080191","1","1.3"
"2021-12-27 11:47:13.557114","1","1.00"
"2021-12-27 08:17:37.193097","1","1.1"
"2021-12-27 05:59:19.994504","1","1.3"
"2021-12-27 00:09:46.206297","1","1.2"
"2021-12-26 11:02:09.326124","1","1.3"
"2021-12-26 04:03:57.986900","1","1.3"
"2021-12-25 19:41:06.618763","1","1.3"
"2021-12-25 19:40:10.067679","1","1.2"
"2021-12-25 19:38:26.291063","1","1.1"
"2021-12-25 19:35:53.375877","1","1.00"
"2021-12-25 18:06:56.467660","1","1.00"
"2021-12-25 18:03:19.151107","1","1.1"
"2021-12-25 17:59:26.188174","1","1.3"
"2021-12-25 17:50:57.165929","1","1.2"
"2021-12-25 03:27:32.683734","1","1.2"
"2021-12-25 00:41:23.044874","1","1.3"
"2021-12-24 00:38:58.711565","1","1.3"
"2021-12-23 08:51:17.790843","1","1.3"
"2021-12-23 08:50:40.811724","1","1.2"
"2021-12-23 08:50:01.838642","1","1.1"
"2021-12-23 08:49:24.655824","1","1.00"
"2021-12-22 15:09:52.307928","1","1.3"
"2021-12-20 16:50:20.252438","1","1.3"
"2021-12-20 11:43:08.821797","1","1.3"
"2021-12-20 04:51:07.846163","1","1.3"
"2021-12-20 01:08:08.387459","2","1.3"
"2021-12-19 22:41:18.907650","1","1.3"
"2021-12-19 13:26:58.423831","1","1.3"
"2021-12-17 23:02:22.357802","1","1.3"
"2021-12-17 11:00:00.126339","1","1.3"
"2021-12-17 00:35:33.009398","1","1.3"
"2021-12-15 23:58:34.354078","1","1.3"
"2021-12-15 01:49:14.898917","1","1.3"
"2021-12-14 13:21:21.641799","1","1.3"
"2021-12-13 04:11:17.565838","1","1.00"
"2021-12-13 02:33:31.367454","1","1.3"
"2021-12-12 16:48:23.411084","1","1.1"
"2021-12-12 00:30:18.071340","1","1.3"
"2021-12-11 08:19:18.015603","1","1.00"
"2021-12-10 03:28:30.614058","1","1.3"
"2021-12-09 22:30:30.641603","1","1.2"
"2021-12-08 22:04:54.999021","1","1.3"
"2021-12-08 19:32:37.405699","1","1.3"
"2021-12-08 12:42:55.058950","1","1.3"
"2021-12-08 05:54:09.179972","1","1.3"
"2021-12-07 21:16:24.496754","1","1.1"
"2021-12-07 21:06:19.706975","1","1.3"
"2021-12-07 01:07:06.187982","1","1.1"
"2021-12-06 14:33:31.328302","1","1.3"
"2021-12-04 21:26:18.216822","1","1.3"
"2021-12-04 06:44:29.456352","1","1.3"
"2021-12-02 22:18:33.476032","2","1.3"
"2021-11-30 10:36:22.703635","1","1.3"
"2021-11-30 05:21:58.415860","1","1.3"
"2021-11-30 01:25:37.882979","1","1.3"
"2021-11-29 03:29:57.241203","1","1.3"
"2021-11-28 13:44:28.485668","1","1.3"
"2021-11-27 16:13:00.076059","1","1.2"
"2021-11-26 14:27:31.449201","1","1.00"
"2021-11-26 12:20:51.402954","1","1.2"
"2021-11-25 22:02:35.314688","1","1.1"
"2021-11-25 14:52:37.562741","1","1.2"
"2021-11-25 09:51:34.488268","1","1.3"
"2021-11-25 08:18:32.014167","1","1.3"
"2021-11-25 04:03:11.274819","1","1.3"
"2021-11-25 01:22:59.603278","1","1.1"
"2021-11-24 13:18:56.637658","1","1.00"
"2021-11-24 09:57:15.467231","1","1.2"
"2021-11-23 23:27:55.249338","1","1.00"
"2021-11-22 14:22:44.646109","1","1.3"
"2021-11-22 08:30:06.614756","1","1.3"
"2021-11-22 04:12:22.989743","1","1.3"
"2021-11-22 02:39:25.982417","1","1.2"
"2021-11-21 12:43:37.916306","1","1.3"
"2021-11-21 01:34:37.376951","1","1.3"
"2021-11-20 19:34:01.277974","1","1.3"
"2021-11-20 09:13:25.264759","1","1.3"
"2021-11-20 08:07:58.951753","1","1.3"
"2021-11-20 00:11:13.870170","1","1.3"
"2021-11-19 23:27:40.242618","1","1.1"
"2021-11-18 17:36:44.514327","1","1.3"
"2021-11-17 05:29:26.806399","1","1.00"
"2021-11-17 05:29:25.831149","1","1.1"
"2021-11-17 05:29:23.848244","1","1.2"
"2021-11-17 05:29:22.442985","1","1.3"
"2021-11-17 00:51:28.882940","1","1.3"
"2021-11-16 21:48:14.161078","1","1.2"
"2021-11-16 21:46:13.341924","1","1.00"
"2021-11-16 21:45:04.658301","1","1.1"
"2021-11-16 14:34:31.212387","1","1.3"
"2021-11-16 13:04:18.420989","1","1.1"
"2021-11-16 11:24:08.450264","1","1.3"
"2021-11-15 10:40:18.618148","1","1.3"
"2021-11-15 04:15:04.541749","1","1.3"
"2021-11-14 22:51:14.123093","1","1.2"
"2021-11-14 11:59:56.249255","1","1.1"
"2021-11-14 10:03:25.389318","1","1.00"
"2021-11-14 02:53:36.544400","1","1.3"
"2021-11-14 01:36:08.961553","1","1.1"
"2021-11-13 20:33:41.441670","1","1.1"
"2021-11-13 11:24:40.186747","1","1.2"
"2021-11-13 09:34:50.775105","1","1.3"
"2021-11-13 08:31:39.138403","1","1.3"
"2021-11-13 04:50:04.340305","1","1.3"
"2021-11-12 21:17:49.425224","1","1.2"
"2021-11-12 10:12:36.772483","1","1.1"
"2021-11-12 08:44:00.276653","1","1.00"
"2021-11-09 21:26:02.289843","1","1.3"
"2021-11-09 13:03:01.832640","1","1.3"
"2021-11-09 10:19:11.709156","1","1.3"
"2021-11-09 04:00:28.334227","1","1.00"
"2021-11-08 14:29:46.253846","1","1.3"
"2021-11-07 16:04:33.889406","1","1.3"
"2021-11-06 17:04:21.297741","1","1.3"
"2021-11-06 11:22:44.584091","1","1.3"
"2021-11-05 22:43:44.736852","1","1.3"
"2021-11-05 13:54:19.645757","1","1.2"
"2021-11-05 03:48:21.918006","1","1.1"
"2021-11-05 03:47:50.383923","1","1.3"
"2021-11-05 03:47:05.422967","1","1.00"
"2021-11-05 03:45:47.425486","1","1.2"
"2021-11-04 20:23:09.081120","1","1.3"
"2021-11-04 13:29:55.355157","1","1.3"
"2021-11-04 05:12:26.278151","1","1.00"
"2021-11-03 21:27:38.300574","1","1.3"
"2021-11-02 09:55:58.374824","1","1.3"
"2021-11-01 10:04:55.173928","1","1.3"
"2021-11-01 06:44:43.998905","2","1.3"
"2021-11-01 01:26:40.670038","1","1.3"
"2021-10-31 04:55:14.868886","1","1.3"
"2021-10-30 22:48:26.659475","1","1.3"
"2021-10-28 07:17:58.657299","1","1.3"
"2021-10-26 21:56:21.166447","1","1.3"
"2021-10-26 21:56:10.052959","1","1.2"
"2021-10-26 21:56:01.338332","1","1.1"
"2021-10-26 21:55:49.657789","1","1.00"
"2021-10-26 13:53:05.693765","1","1.3"
"2021-10-25 04:04:57.103901","1","1.3"
"2021-10-24 16:02:13.466341","1","1.3"
"2021-10-24 00:41:30.464247","1","1.2"
"2021-10-22 19:46:35.365228","1","1.3"
"2021-10-22 04:20:44.675665","2","1.3"
"2021-10-22 02:07:06.156516","1","1.3"
"2021-10-22 01:14:41.982622","1","1.00"
"2021-10-22 00:41:12.327151","1","1.3"
"2021-10-22 00:28:10.754310","1","1.1"
"2021-10-21 20:08:57.237208","1","1.2"
"2021-10-21 15:50:51.862624","1","1.3"
"2021-10-20 04:54:27.308299","1","1.2"
"2021-10-19 04:39:20.512749","1","1.3"
"2021-10-18 21:50:40.727909","1","1.3"
"2021-10-18 06:16:28.412545","1","1.00"
"2021-10-18 05:50:07.125043","1","1.1"
"2021-10-17 20:19:02.613084","2","1.3"
"2021-10-17 09:19:39.823157","1","1.2"
"2021-10-17 07:53:07.483460","1","1.3"
"2021-10-17 03:35:06.849205","1","1.00"
"2021-10-17 03:35:02.630492","1","1.1"
"2021-10-17 03:34:59.484238","1","1.2"
"2021-10-17 03:34:57.516305","1","1.3"
"2021-10-16 04:47:27.299636","1","1.1"
"2021-10-16 04:40:18.624870","1","1.00"
"2021-10-14 11:28:00.737348","1","1.3"
"2021-10-11 12:49:34.416302","1","1.3"
"2021-10-11 09:37:43.771754","1","1.3"
"2021-10-11 08:11:17.514860","1","1.2"
"2021-10-11 08:08:35.208453","1","1.00"
"2021-10-11 07:41:55.356957","2","1.1"
"2021-10-10 15:59:11.420028","1","1.3"
"2021-10-10 09:36:27.688555","1","1.3"
"2021-10-10 06:28:40.845320","1","1.1"
"2021-10-09 22:47:41.240519","1","1.3"
"2021-10-09 11:17:09.536211","1","1.3"
"2021-10-09 07:25:44.863872","1","1.3"
"2021-10-09 05:05:01.870482","1","1.2"
"2021-10-09 03:25:48.338779","1","1.1"
"2021-10-09 02:13:28.127980","1","1.00"
"2021-10-09 02:09:07.558768","1","1.3"
"2021-10-09 00:25:09.691914","1","1.3"
"2021-10-08 23:40:52.653503","1","1.2"
"2021-10-08 19:49:26.813148","1","1.1"
"2021-10-08 11:15:29.711308","1","1.3"
"2021-10-08 08:33:42.779438","1","1.00"
"2021-10-08 02:51:37.392594","1","1.1"
"2021-10-07 16:12:29.289652","1","1.3"
"2021-10-07 14:46:14.541394","1","1.3"
"2021-10-07 13:32:06.206836","1","1.3"
"2021-10-07 04:45:53.360982","2","1.3"
"2021-10-07 03:00:46.912580","1","1.2"
"2021-10-06 23:37:37.152235","1","1.3"
"2021-10-06 14:33:47.927067","1","1.1"
"2021-10-06 09:01:24.989075","1","1.3"
"2021-10-05 12:27:03.088174","1","1.3"
"2021-10-05 12:24:44.110986","1","1.00"
"2021-10-05 10:42:47.736701","1","1.3"
"2021-10-05 07:47:43.727070","1","1.3"
"2021-10-05 05:23:06.263938","1","1.00"
"2021-10-05 05:23:01.572761","1","1.1"
"2021-10-05 05:22:56.389590","1","1.2"
"2021-10-05 05:22:51.104655","1","1.3"
"2021-10-05 04:17:19.081138","1","1.3"
"2021-10-05 02:42:26.144597","1","1.3"
"2021-10-04 23:04:51.149327","1","1.3"
"2021-10-03 18:43:43.509129","1","1.3"
"2021-10-03 11:29:59.131088","1","1.3"
"2021-10-03 01:01:48.156232","1","1.3"
"2021-10-01 14:17:15.738269","1","1.00"
"2021-10-01 11:07:46.380363","1","1.2"
"2021-09-30 09:17:50.985578","1","1.3"
"2021-09-30 07:43:08.739863","1","1.3"
"2021-09-29 19:56:44.854815","1","1.3"
"2021-09-29 00:31:11.362285","2","1.3"
"2021-09-29 00:31:09.882081","2","1.1"
"2021-09-29 00:31:07.725486","1","1.00"
"2021-09-29 00:31:05.090744","1","1.2"
"2021-09-28 22:54:34.626661","1","1.3"
"2021-09-28 20:34:39.166699","1","1.2"
"2021-09-28 18:59:47.517268","1","1.3"
"2021-09-28 18:59:42.848913","1","1.00"
"2021-09-28 15:20:31.337281","1","1.2"
"2021-09-27 21:19:29.398851","1","1.2"
"2021-09-27 19:37:24.664832","1","1.2"
"2021-09-27 19:36:20.679442","1","1.00"
"2021-09-27 19:35:18.071307","1","1.1"
"2021-09-27 05:58:53.848569","1","1.3"
"2021-09-26 10:09:57.130010","1","1.00"
"2021-09-26 08:19:16.129256","1","1.00"
"2021-09-26 07:27:48.083494","1","1.2"
"2021-09-26 06:12:43.769959","1","1.1"
"2021-09-26 03:33:03.704496","1","1.3"
"2021-09-26 03:29:13.458600","1","1.00"
"2021-09-25 23:01:06.671292","1","1.3"
"2021-09-25 11:33:34.653346","1","1.3"
"2021-09-25 08:50:21.526459","1","1.3"
"2021-09-25 03:13:32.425269","1","1.1"
"2021-09-24 16:01:49.872561","1","1.3"
"2021-09-24 02:48:38.015449","2","1.2"
"2021-09-23 22:29:41.753233","1","1.2"
"2021-09-23 18:50:58.760803","1","1.1"
"2021-09-23 13:42:10.260920","1","1.00"
"2021-09-23 13:12:11.425062","1","1.3"
"2021-09-23 09:19:46.013429","1","1.3"
"2021-09-23 06:43:34.592859","1","1.3"
"2021-09-22 18:04:21.987475","1","1.00"
"2021-09-22 12:13:05.641795","1","1.3"
"2021-09-22 06:43:35.688043","1","1.2"
"2021-09-22 01:25:21.113331","1","1.3"
"2021-09-21 23:40:19.643191","1","1.2"
"2021-09-21 20:44:40.957633","2","1.3"
"2021-09-21 12:57:49.759064","1","1.1"
"2021-09-21 12:10:12.376228","1","1.00"
"2021-09-21 07:37:05.153515","1","1.3"
"2021-09-21 07:36:34.826847","1","1.00"
"2021-09-21 06:18:24.255826","1","1.3"
"2021-09-20 18:04:21.610977","1","1.3"
"2021-09-20 09:30:58.406252","1","1.3"
"2021-09-20 08:25:28.943992","1","1.1"
"2021-09-20 07:37:17.018270","2","1.2"
"2021-09-20 05:53:58.401810","1","1.1"
"2021-09-20 04:36:12.943869","1","1.00"
"2021-09-20 02:34:01.514456","1","1.3"
"2021-09-19 12:53:05.056766","1","1.3"
"2021-09-19 09:27:36.891064","1","1.1"
"2021-09-19 03:49:50.170626","2","1.1"
"2021-09-19 03:49:37.573034","4","1.3"
"2021-09-19 03:22:39.416293","3","1.00"
"2021-09-19 03:18:11.729269","3","1.2"
"2021-09-18 18:42:05.849138","1","1.3"
"2021-09-18 04:58:46.721345","1","1.1"
"2021-09-17 23:06:19.791332","1","1.3"
"2021-09-16 17:39:34.765159","1","1.00"
"2021-09-16 14:08:51.519254","1","1.1"
"2021-09-16 07:00:17.950173","1","1.3"
"2021-09-16 00:58:43.372259","1","1.3"
"2021-09-15 19:32:49.555442","1","1.2"
"2021-09-14 13:26:10.103030","1","1.00"
"2021-09-14 13:07:51.809361","1","1.1"
"2021-09-14 03:16:06.986910","1","1.3"
"2021-09-13 20:55:30.821109","1","1.3"
"2021-09-13 15:41:09.023490","1","1.3"
"2021-09-13 15:14:43.547934","1","1.2"
"2021-09-13 11:55:40.245559","1","1.3"
"2021-09-12 09:56:14.590983","1","1.3"
"2021-09-11 05:02:44.179429","1","1.3"
"2021-09-09 20:24:28.785693","1","1.3"
"2021-09-09 12:04:08.636510","1","1.3"
"2021-09-09 12:03:34.451414","1","1.2"
"2021-09-09 12:03:01.433034","1","1.1"
"2021-09-09 12:02:27.757183","1","1.00"
"2021-09-08 23:47:23.216805","1","1.3"
"2021-09-08 23:47:03.544731","1","1.2"
"2021-09-08 23:45:19.542078","1","1.1"
"2021-09-08 23:43:25.198598","1","1.00"
"2021-09-07 10:11:07.058429","1","1.3"
"2021-09-07 04:04:46.495533","1","1.2"
"2021-09-07 00:15:25.331590","1","1.3"
"2021-09-06 15:08:37.062579","1","1.1"
"2021-09-06 12:19:07.535915","1","1.3"
"2021-09-06 10:00:37.800208","1","1.3"
"2021-09-05 11:47:22.678139","1","1.00"
"2021-09-05 10:39:13.128403","1","1.3"
"2021-09-05 07:42:48.472391","1","1.1"
"2021-09-05 07:09:47.502540","1","1.3"
"2021-09-04 16:55:22.350101","1","1.3"
"2021-09-04 16:23:21.975214","1","1.1"
"2021-09-04 15:02:20.321878","1","1.2"
"2021-09-04 12:56:12.289902","1","1.3"
"2021-09-04 12:25:24.989731","1","1.00"
"2021-09-03 04:35:21.154999","1","1.3"
"2021-09-03 02:10:56.122953","1","1.1"
"2021-09-01 19:10:59.580740","2","1.3"
"2021-09-01 18:06:59.887609","1","1.00"
"2021-09-01 18:05:51.478674","1","1.3"
"2021-09-01 18:04:26.655887","1","1.1"
"2021-09-01 15:03:12.663436","1","1.00"
"2021-09-01 12:01:42.850265","1","1.3"
"2021-09-01 10:23:31.844477","1","1.2"
"2021-08-31 05:33:02.672393","1","1.3"
"2021-08-30 19:43:10.534378","2","1.3"
"2021-08-30 14:37:34.180875","2","1.3"
"2021-08-30 06:11:40.358162","1","1.3"
"2021-08-29 17:30:21.420625","1","1.3"
"2021-08-29 00:15:11.394360","1","1.00"
"2021-08-28 18:50:58.328330","1","1.3"
"2021-08-28 16:17:34.505566","1","1.3"
"2021-08-28 01:27:50.317768","1","1.3"
"2021-08-27 22:13:30.958743","1","1.3"
"2021-08-27 19:56:31.488028","1","1.3"
"2021-08-27 15:58:23.411114","2","1.3"
"2021-08-27 12:38:44.523960","1","1.00"
"2021-08-27 07:27:09.667869","2","1.3"
"2021-08-27 02:04:52.092230","2","1.3"
"2021-08-26 21:20:36.846636","1","1.3"
"2021-08-26 04:45:30.453462","1","1.3"
"2021-08-24 15:00:38.341551","1","1.2"
"2021-08-24 13:34:49.853514","1","1.3"
"2021-08-24 11:54:58.497956","1","1.3"
"2021-08-24 03:54:00.705742","1","1.1"
"2021-08-24 02:13:15.904668","1","1.00"
"2021-08-23 18:13:31.824365","1","1.3"
"2021-08-22 23:03:05.180991","1","1.3"
"2021-08-22 19:00:58.777464","1","1.00"
"2021-08-22 19:00:52.245051","1","1.1"
"2021-08-22 19:00:46.112478","1","1.2"
"2021-08-22 18:52:59.268660","2","1.3"
"2021-08-22 12:48:18.793577","1","1.3"
"2021-08-22 10:44:12.989859","1","1.2"
"2021-08-21 23:18:51.185510","1","1.1"
"2021-08-21 17:01:37.110495","1","1.3"
"2021-08-20 23:19:18.180634","1","1.3"
"2021-08-20 20:50:38.622163","2","1.00"
"2021-08-20 20:03:01.745732","1","1.3"
"2021-08-20 18:52:27.726472","2","1.3"
"2021-08-20 15:25:40.680521","1","1.1"
"2021-08-20 15:24:41.808773","1","1.2"
"2021-08-20 13:00:18.750416","1","1.1"
"2021-08-20 06:36:14.156608","1","1.3"
"2021-08-20 01:47:30.548063","1","1.3"
"2021-08-16 04:37:04.253005","1","1.1"
"2021-08-16 03:47:06.535941","1","1.00"
"2021-08-16 03:44:04.538017","1","1.3"
"2021-08-16 03:37:59.412955","1","1.2"
"2021-08-16 00:29:30.963701","1","1.3"
"2021-08-14 23:00:20.614077","1","1.2"
"2021-08-14 21:30:38.960458","1","1.1"
"2021-08-14 18:45:05.385497","2","1.3"
"2021-08-14 12:34:49.516587","1","1.3"
"2021-08-14 00:51:38.940335","1","1.3"
"2021-08-13 23:35:27.271811","1","1.2"
"2021-08-13 22:43:12.833152","1","1.3"
"2021-08-12 19:55:43.296883","2","1.3"
"2021-08-12 17:19:32.734272","1","1.00"
"2021-08-12 08:03:17.952918","1","1.3"
"2021-08-11 03:32:29.736234","1","1.1"
"2021-08-09 15:13:27.969513","1","1.3"
"2021-08-09 15:12:54.401791","1","1.2"
"2021-08-09 15:12:46.082050","1","1.1"
"2021-08-09 15:12:39.285571","1","1.00"
"2021-08-09 14:04:24.893476","1","1.00"
"2021-08-08 23:40:01.092665","1","1.3"
"2021-08-08 23:39:38.376273","1","1.2"
"2021-08-08 23:39:18.119008","1","1.1"
"2021-08-08 23:39:00.599198","1","1.00"
"2021-08-08 18:56:02.971149","1","1.3"
"2021-08-08 14:28:56.177012","1","1.3"
"2021-08-08 14:13:07.707165","1","1.00"
"2021-08-08 12:02:26.076236","2","1.3"
"2021-08-08 10:36:44.802693","1","1.2"
"2021-08-08 10:35:40.948793","1","1.00"
"2021-08-08 10:34:44.637347","1","1.1"
"2021-08-08 07:06:49.513175","1","1.3"
"2021-08-08 05:29:22.305503","1","1.1"
"2021-08-08 03:32:08.274944","1","1.2"
"2021-08-08 00:04:16.644544","1","1.00"
"2021-08-07 21:04:29.657216","1","1.3"
"2021-08-07 19:05:43.437357","1","1.3"
"2021-08-07 15:18:26.422827","1","1.3"
"2021-08-07 15:18:01.805347","1","1.2"
"2021-08-07 15:17:39.205151","1","1.1"
"2021-08-07 15:17:11.598576","1","1.00"
"2021-08-07 12:20:08.518234","1","1.2"
"2021-08-07 07:14:36.896638","1","1.3"
"2021-08-06 22:19:01.013995","1","1.1"
"2021-08-06 20:42:40.766333","1","1.3"
"2021-08-06 14:32:02.033661","1","1.3"
"2021-08-06 11:38:47.161748","1","1.3"
"2021-08-06 08:07:55.268463","1","1.3"
"2021-08-06 04:37:10.445836","1","1.1"
"2021-08-06 02:54:46.134231","1","1.00"
"2021-08-05 21:57:03.064395","1","1.2"
"2021-08-05 06:53:53.184062","1","1.2"
"2021-08-05 02:13:42.029616","1","1.3"
"2021-08-04 17:17:06.823787","1","1.1"
"2021-08-03 22:23:59.973046","1","1.3"
"2021-08-03 20:40:29.398339","1","1.2"
"2021-08-03 12:37:13.984011","1","1.3"
"2021-08-03 06:23:29.008630","1","1.3"
"2021-08-02 20:56:16.129522","1","1.3"
"2021-08-02 17:39:23.817448","1","1.3"
"2021-08-02 08:03:58.044844","2","1.3"
"2021-08-02 05:34:53.671393","2","1.3"
"2021-08-02 04:46:54.829591","1","1.1"
"2021-07-31 17:11:59.608750","1","1.2"
"2021-07-31 16:38:34.762670","1","1.1"
"2021-07-31 14:24:04.697157","1","1.3"
"2021-07-31 13:14:31.648883","1","1.3"
"2021-07-31 07:54:13.586451","1","1.3"
"2021-07-30 14:39:04.173092","1","1.3"
"2021-07-30 12:39:28.508607","1","1.3"
"2021-07-28 02:06:51.602754","2","1.3"
"2021-07-26 12:52:28.357254","2","1.00"
"2021-07-26 09:14:54.332344","1","1.00"
"2021-07-26 04:59:46.339935","1","1.3"
"2021-07-26 03:15:14.020946","1","1.3"
"2021-07-26 01:39:53.542542","1","1.3"
"2021-07-24 21:03:58.101063","1","1.2"
"2021-07-24 20:40:46.016915","1","1.3"
"2021-07-24 17:32:02.226193","1","1.00"
"2021-07-24 17:10:44.692215","1","1.3"
"2021-07-24 07:47:14.593846","1","1.00"
"2021-07-24 03:51:40.647908","1","1.00"
"2021-07-24 02:55:25.383136","1","1.3"
"2021-07-23 11:41:27.740929","1","1.3"
"2021-07-23 07:20:55.561241","1","1.3"
"2021-07-23 05:13:29.204269","1","1.3"
"2021-07-22 07:15:03.559271","1","1.3"
"2021-07-22 04:21:39.502157","1","1.1"
"2021-07-22 03:13:40.497167","2","1.3"
"2021-07-21 22:06:35.140225","1","1.2"
"2021-07-21 08:24:12.767214","1","1.3"
"2021-07-21 02:07:04.617691","1","1.3"
"2021-07-20 22:43:07.162610","1","1.1"
"2021-07-20 21:12:02.493409","1","1.3"
"2021-07-20 18:05:08.175236","1","1.3"
"2021-07-20 14:15:02.644326","1","1.3"
"2021-07-20 01:55:22.040613","1","1.3"
"2021-07-19 04:30:47.800882","1","1.3"
"2021-07-18 23:00:54.713592","1","1.3"
"2021-07-18 19:55:51.637882","1","1.3"
"2021-07-17 14:44:27.355027","2","1.3"
"2021-07-17 07:24:56.333060","1","1.1"
"2021-07-17 00:46:02.204111","1","1.3"
"2021-07-13 15:23:59.589084","1","1.2"
"2021-07-13 11:03:46.127392","2","1.3"
"2021-07-13 10:26:51.145415","1","1.00"
"2021-07-13 09:22:45.838914","1","1.3"
"2021-07-13 08:25:05.613082","1","1.1"
"2021-07-12 14:02:36.815154","1","1.3"
"2021-07-12 09:19:54.425391","1","1.3"
"2021-07-12 02:21:48.508372","1","1.3"
"2021-07-11 09:04:18.463419","1","1.3"
"2021-07-10 17:35:57.079521","1","1.00"
"2021-07-10 17:35:55.264830","1","1.1"
"2021-07-10 17:35:53.003275","1","1.2"
"2021-07-10 17:35:51.240469","1","1.3"
"2021-07-10 15:10:47.706369","1","1.3"
"2021-07-10 13:17:55.333226","2","1.3"
"2021-07-10 01:48:46.278885","1","1.3"
"2021-07-10 00:25:42.299887","1","1.00"
"2021-07-08 23:30:11.739035","1","1.3"
"2021-07-08 22:14:02.224885","1","1.1"
"2021-07-08 18:55:44.813797","1","1.3"
"2021-07-08 12:41:16.290438","2","1.3"
