"Date","Downloads","Mod Version"
"2019-10-06 02:33:10.171546","1","0.95"
"2019-09-28 14:20:30.775224","1","0.95"
"2019-09-28 02:35:32.487972","1","0.95"
"2019-09-20 21:31:09.856488","1","0.95"
"2019-09-19 20:00:29.472344","1","0.95"
"2019-09-19 17:43:43.696404","1","0.95"
"2019-09-12 21:07:48.889425","1","0.95"
"2019-09-11 08:56:38.716332","1","0.95"
"2019-09-10 09:05:22.674170","1","0.95"
"2019-09-09 23:30:04.698441","1","0.95"
"2019-09-09 00:37:42.958103","1","0.95"
"2019-09-06 12:55:55.066193","1","0.95"
"2019-09-04 23:25:42.798205","1","0.95"
"2019-08-31 18:53:07.226418","1","0.95"
"2019-08-28 05:12:10.826459","1","0.95"
"2019-08-27 01:26:12.061404","1","0.95"
"2019-08-24 08:00:39.249906","2","0.95"
"2019-08-18 09:04:18.872370","1","0.95"
"2019-08-15 17:54:36.194839","1","0.95"
"2019-08-14 14:24:49.738076","1","0.95"
"2019-08-12 19:08:00.929184","1","0.95"
"2019-08-07 17:48:57.041807","1","0.95"
"2019-08-02 07:22:55.145258","2","0.95"
"2019-08-01 20:48:03.727271","1","0.95"
"2019-08-01 12:52:01.848903","1","0.95"
"2019-07-29 17:14:37.810237","1","0.95"
"2019-07-29 13:12:20.833956","1","0.95"
"2019-07-29 10:54:36.154080","1","0.95"
"2019-07-27 01:37:48.994345","1","0.95"
"2019-07-25 05:32:32.350762","1","0.95"
"2019-07-25 00:28:56.618447","1","0.95"
"2019-07-23 10:33:15.298239","1","0.95"
"2019-07-21 16:08:44.743290","1","0.95"
"2019-07-15 21:27:00.985387","1","0.95"
"2019-07-10 05:09:58.373897","1","0.95"
"2019-07-02 13:33:30.326158","1","0.95"
"2019-06-30 16:39:34.639727","1","0.95"
"2019-06-28 02:02:57.010258","1","0.95"
"2019-06-27 13:05:54.422339","1","0.95"
"2019-06-27 00:38:32.156453","1","0.95"
"2019-06-26 00:39:37.802195","1","0.95"
"2019-06-19 10:46:57.397000","1","0.95"
"2019-06-15 12:06:44.462493","1","0.95"
"2019-06-12 15:27:21.610285","1","0.95"
"2019-06-10 21:08:53.855281","1","0.95"
"2019-06-08 23:20:40.646702","2","0.95"
"2019-06-06 17:38:19.662710","1","0.95"
"2019-06-04 15:17:41.170856","1","0.95"
"2019-05-30 15:37:35.857849","1","0.95"
"2019-05-27 12:31:48.838202","1","0.95"
"2019-05-24 18:21:08.200559","1","0.95"
"2019-05-18 13:20:42.044582","3","0.95"
"2019-05-17 23:26:01.075857","1","0.95"
"2019-05-16 11:21:13.532992","1","0.95"
"2019-05-15 21:03:33.354462","1","0.95"
"2019-05-15 16:11:50.819401","1","0.95"
"2019-05-13 16:26:53.508386","1","0.95"
"2019-05-05 02:11:48.445534","1","0.95"
"2019-05-03 22:05:32.821229","1","0.95"
"2019-05-03 04:26:15.098249","1","0.95"
"2019-04-30 20:29:41.825692","1","0.95"
"2019-04-30 13:26:22.530704","1","0.95"
"2019-04-29 13:57:23.557421","1","0.95"
"2019-04-25 17:14:38.621907","1","0.95"
"2019-04-23 14:14:26.522691","1","0.95"
"2019-04-19 15:26:27.377817","1","0.95"
"2019-04-16 22:30:45.224822","1","0.95"
"2019-04-09 10:05:52.903811","1","0.95"
"2019-04-07 23:51:31.358860","1","0.95"
"2019-03-29 12:56:06.042180","2","0.95"
"2019-03-28 06:27:58.273558","1","0.95"
"2019-03-26 08:56:26.583686","1","0.95"
"2019-03-23 12:34:34.979522","1","0.95"
"2019-03-20 21:54:09.342554","1","0.95"
"2019-03-16 18:48:57.052583","1","0.95"
"2019-03-16 17:27:42.419246","2","0.95"
"2019-03-16 12:22:33.345192","1","0.95"
"2019-03-15 14:25:34.310252","1","0.95"
"2019-03-13 08:13:40.925287","1","0.95"
"2019-03-12 02:34:10.086007","2","0.95"
"2019-03-08 23:25:08.214202","1","0.95"
"2019-03-08 13:48:29.419258","1","0.95"
"2019-03-03 15:26:50.703008","1","0.95"
"2019-03-03 11:33:11.479450","1","0.95"
"2019-03-01 13:14:23.397569","1","0.95"
"2019-02-22 17:47:48.528823","1","0.95"
"2019-02-22 00:31:54.288794","2","0.95"
"2019-02-11 14:33:54.437829","1","0.95"
"2019-02-09 08:14:39.117200","1","0.95"
"2019-02-09 05:11:27.989519","1","0.95"
"2019-02-04 15:57:33.855010","1","0.95"
"2019-01-31 04:23:43.979116","1","0.95"
"2019-01-30 12:38:57.856808","1","0.95"
"2019-01-29 16:10:45.169851","1","0.95"
"2019-01-28 17:09:14.576234","1","0.95"
"2019-01-21 12:28:23.001847","1","0.95"
"2019-01-21 05:08:56.120707","1","0.95"
"2019-01-18 14:12:14.902705","1","0.95"
"2019-01-13 21:25:15.393886","1","0.95"
"2019-01-11 14:25:39.579182","1","0.95"
"2019-01-05 19:49:21.980089","1","0.95"
"2019-01-05 16:45:14.623477","1","0.95"
"2019-01-05 11:10:42.234267","1","0.95"
"2019-01-04 09:55:42.617703","1","0.95"
"2018-12-28 04:36:28.580140","2","0.95"
"2018-12-25 21:18:16.389677","1","0.95"
"2018-12-23 12:05:14.872181","2","0.95"
"2018-12-22 15:55:56.649581","1","0.95"
"2018-12-19 03:08:10.384278","1","0.95"
"2018-12-17 00:56:59.269177","2","0.95"
"2018-12-11 18:49:45.897654","1","0.95"
"2018-12-11 13:48:49.221661","1","0.95"
"2018-12-11 10:54:43.663490","1","0.95"
"2018-12-09 11:37:35.070002","1","0.95"
"2018-12-07 21:11:32.023697","1","0.95"
"2018-12-01 12:26:01.071522","1","0.95"
"2018-12-01 11:18:47.935828","1","0.95"
"2018-12-01 06:43:49.936221","1","0.95"
"2018-11-26 16:28:49.537293","1","0.95"
"2018-11-25 13:15:32.638164","1","0.95"
"2018-11-17 19:47:33.300426","1","0.95"
"2018-11-16 00:08:11.540376","1","0.95"
"2018-11-09 16:14:33.232260","1","0.95"
"2018-11-09 10:14:05.039987","1","0.95"
"2018-11-09 06:15:50.253549","1","0.95"
"2018-11-07 19:33:09.462374","1","0.95"
"2018-11-06 15:57:51.160467","1","0.95"
"2018-11-05 14:41:45.789810","1","0.95"
"2018-11-05 03:59:25.671789","1","0.95"
"2018-11-01 06:44:25.045423","1","0.95"
"2018-10-30 18:53:15.431853","1","0.95"
"2018-10-27 02:15:59.458583","1","0.95"
"2018-10-24 08:54:05.672678","1","0.95"
"2018-10-23 16:00:30.625076","1","0.95"
"2018-10-21 09:12:51.119669","1","0.95"
"2018-10-16 20:08:38.618120","1","0.95"
"2018-10-16 06:21:09.087271","1","0.95"
"2018-10-15 11:53:29.201645","1","0.95"
"2018-10-11 21:11:36.302788","1","0.95"
"2018-10-10 10:00:11.066624","1","0.95"
"2018-10-10 04:01:48.676597","1","0.95"
"2018-10-06 16:21:38.607132","1","0.95"
"2018-10-05 16:52:31.375226","1","0.95"
"2018-09-30 10:08:48.642655","1","0.95"
"2018-09-25 23:03:48.308658","1","0.95"
"2018-09-24 06:24:37.986626","1","0.95"
"2018-09-16 08:15:35.888985","1","0.95"
"2018-09-14 11:07:47.351532","1","0.95"
"2018-09-13 21:30:26.597823","1","0.95"
"2018-09-12 19:48:40.399512","1","0.95"
"2018-09-09 09:48:15.042697","1","0.95"
"2018-09-03 22:49:19.180232","1","0.95"
"2018-08-31 23:18:07.670066","1","0.95"
"2018-08-31 20:34:33.413392","1","0.95"
"2018-08-31 18:14:15.460402","2","0.95"
"2018-08-27 11:55:24.750866","1","0.95"
"2018-08-25 13:00:44.159340","1","0.95"
"2018-08-17 01:46:22.593774","1","0.95"
"2018-08-15 19:17:02.558639","1","0.95"
"2018-08-13 01:33:20.566926","1","0.95"
"2018-08-11 18:37:19.756867","1","0.95"
"2018-08-10 21:28:48.272509","2","0.95"
"2018-08-10 17:35:01.132749","2","0.95"
"2018-08-09 05:36:24.611515","1","0.95"
"2018-08-05 09:30:39.562354","1","0.95"
"2018-08-03 04:13:14.831719","1","0.95"
"2018-08-02 10:36:42.114973","1","0.95"
"2018-07-31 09:21:37.853359","1","0.95"
"2018-07-30 22:11:31.479423","1","0.95"
"2018-07-30 01:36:44.099164","1","0.95"
"2018-07-25 14:52:04.918356","1","0.95"
"2018-07-25 06:21:18.665665","1","0.95"
"2018-07-23 20:01:07.372525","1","0.95"
"2018-07-16 00:16:18.438459","1","0.95"
"2018-07-15 14:44:40.915683","1","0.95"
"2018-07-15 09:36:08.574236","1","0.95"
"2018-07-15 05:51:04.234906","1","0.95"
"2018-07-10 03:41:23.066505","1","0.95"
"2018-07-08 05:23:05.902181","2","0.95"
"2018-07-06 22:20:13.675711","1","0.95"
"2018-07-06 16:34:33.578628","2","0.95"
"2018-07-05 04:57:41.549400","2","0.95"
"2018-07-02 19:11:26.954325","1","0.95"
"2018-06-30 21:51:50.503636","1","0.95"
"2018-06-28 12:08:31.117821","1","0.95"
"2018-06-23 19:31:32.614262","1","0.95"
"2018-06-19 13:29:25.985939","1","0.95"
"2018-06-18 23:35:27.150435","1","0.95"
"2018-06-15 09:56:12.438999","1","0.95"
"2018-06-14 05:08:10.998363","1","0.95"
"2018-06-13 03:31:10.478987","1","0.95"
"2018-06-08 10:29:02.345752","2","0.95"
"2018-06-02 22:32:01.854157","1","0.95"
"2018-06-01 05:42:51.203890","1","0.95"
"2018-05-31 12:24:01.082842","1","0.95"
"2018-05-30 06:53:09.016984","1","0.95"
"2018-05-28 03:17:57.617418","1","0.95"
"2018-05-22 22:15:05.121401","1","0.95"
"2018-05-22 18:57:30.634741","1","0.95"
"2018-05-22 10:21:50.346841","1","0.95"
"2018-05-21 04:51:28.309651","2","0.95"
"2018-05-20 05:55:46.363874","1","0.95"
"2018-05-18 15:59:39.571149","1","0.95"
"2018-05-18 05:59:51.330446","1","0.95"
"2018-05-16 18:42:44.756984","2","0.95"
"2018-05-16 09:34:48.609955","1","0.95"
"2018-05-15 22:25:51.570783","1","0.95"
"2018-05-15 01:02:38.396267","1","0.95"
"2018-05-13 19:52:20.940190","1","0.95"
"2018-05-09 20:09:08.803269","2","0.95"
"2018-05-08 21:39:51.942814","1","0.95"
"2018-05-05 20:23:48.659492","1","0.95"
"2018-05-05 16:36:40.067182","1","0.95"
"2018-05-05 10:44:14.200548","1","0.95"
"2018-05-05 09:18:53.622927","1","0.95"
"2018-05-05 07:58:23.575782","1","0.95"
"2018-05-03 22:11:19.847280","1","0.95"
"2018-04-30 00:24:07.847363","1","0.95"
"2018-04-29 07:49:14.964651","2","0.95"
"2018-04-24 08:05:59.534935","1","0.95"
"2018-04-23 18:44:53.938434","1","0.95"
"2018-04-20 17:42:55.539298","2","0.95"
"2018-04-17 13:50:49.659339","1","0.95"
"2018-04-16 23:43:32.092317","1","0.95"
"2018-04-14 02:26:12.921414","1","0.95"
"2018-04-08 23:42:57.979861","1","0.95"
"2018-04-08 20:51:33.196496","1","0.95"
"2018-04-08 02:57:08.106920","1","0.95"
"2018-04-06 21:41:18.023374","1","0.95"
"2018-04-04 17:32:14.394188","1","0.95"
"2018-04-04 06:31:43.104481","1","0.95"
"2018-03-29 20:55:12.843028","1","0.95"
"2018-03-29 17:34:35.858234","1","0.95"
"2018-03-27 01:27:18.335524","1","0.95"
"2018-03-23 15:46:44.257667","1","0.95"
"2018-03-21 14:45:24.101900","1","0.95"
"2018-03-21 00:25:08.818939","1","0.95"
"2018-03-18 11:20:55.346800","1","0.95"
"2018-03-14 20:03:22.937684","1","0.95"
"2018-03-12 21:30:18.916643","1","0.95"
"2018-03-12 02:07:47.820415","1","0.95"
"2018-03-11 13:36:27.007452","1","0.95"
"2018-03-07 01:50:23.751263","1","0.95"
"2018-03-06 04:06:43.262519","1","0.95"
"2018-03-05 23:10:49.581314","1","0.95"
"2018-03-05 05:27:16.117001","1","0.95"
"2018-03-04 22:07:23.668292","1","0.95"
"2018-03-04 13:06:12.561625","1","0.95"
"2018-03-04 07:06:36.163618","1","0.95"
"2018-03-01 05:57:01.561559","1","0.95"
"2018-02-28 16:10:21.262143","1","0.95"
"2018-02-28 12:41:31.212592","1","0.95"
"2018-02-26 23:37:24.614717","1","0.95"
"2018-02-25 15:47:36.745001","1","0.95"
"2018-02-25 07:49:23.886261","1","0.95"
"2018-02-25 04:24:48.463750","1","0.95"
"2018-02-24 20:12:45.017457","1","0.95"
"2018-02-24 09:07:21.473137","1","0.95"
"2018-02-23 22:46:54.436424","1","0.95"
"2018-02-21 11:52:00.631728","1","0.95"
"2018-02-19 18:51:48.327909","1","0.95"
"2018-02-19 04:58:39.389635","1","0.95"
"2018-02-15 21:28:42.715106","1","0.95"
"2018-02-15 05:24:10.218714","1","0.95"
"2018-02-14 08:41:04.904938","1","0.95"
"2018-02-12 20:59:10.586385","1","0.95"
"2018-02-12 16:40:45.201225","1","0.95"
"2018-02-11 20:55:28.918028","1","0.95"
"2018-02-10 17:59:26.886811","2","0.95"
"2018-02-07 03:45:25.450560","1","0.95"
"2018-02-06 17:54:35.212556","1","0.95"
"2018-02-05 19:07:51.782372","1","0.95"
"2018-02-05 07:26:38.598156","1","0.95"
"2018-02-04 19:32:03.707674","1","0.95"
"2018-02-03 17:50:08.265815","2","0.95"
"2018-02-02 23:05:06.061390","1","0.95"
"2018-02-02 04:55:08.246714","1","0.95"
"2018-02-01 05:22:48.795446","1","0.95"
"2018-01-31 22:57:18.064524","1","0.95"
"2018-01-31 14:26:02.385527","1","0.95"
"2018-01-29 14:45:43.592583","1","0.95"
"2018-01-28 11:30:14.978279","1","0.95"
"2018-01-28 02:22:36.594186","1","0.95"
"2018-01-27 16:57:26.194922","1","0.95"
"2018-01-27 12:27:07.713592","1","0.95"
"2018-01-25 17:40:23.029500","1","0.95"
"2018-01-25 14:50:03.174545","1","0.95"
"2018-01-25 13:13:13.483893","1","0.95"
"2018-01-25 05:05:52.519957","1","0.95"
"2018-01-25 01:15:35.367421","1","0.95"
"2018-01-23 07:06:50.456968","2","0.95"
"2018-01-21 02:10:13.969971","1","0.95"
"2018-01-20 18:56:46.483274","1","0.95"
"2018-01-20 03:23:59.259462","1","0.95"
"2018-01-19 19:58:08.188203","1","0.95"
"2018-01-17 23:45:37.747944","1","0.95"
"2018-01-16 08:20:43.977370","1","0.95"
"2018-01-16 01:22:31.932109","1","0.95"
"2018-01-14 22:57:45.457136","1","0.95"
"2018-01-12 07:46:56.428438","1","0.95"
"2018-01-12 01:25:46.452860","1","0.95"
"2018-01-11 20:47:49.159776","1","0.95"
"2018-01-11 15:45:52.388871","1","0.95"
"2018-01-10 13:14:43.969970","1","0.95"
"2018-01-10 06:13:02.903995","1","0.95"
"2018-01-08 01:39:28.736095","2","0.95"
"2018-01-07 12:37:49.332275","1","0.95"
"2018-01-06 21:25:25.320050","1","0.95"
"2018-01-06 10:07:11.016623","2","0.95"
"2018-01-06 07:38:57.308987","1","0.95"
"2018-01-04 14:36:14.472034","1","0.95"
"2018-01-04 06:12:39.913478","1","0.95"
"2018-01-02 10:26:26.932422","1","0.95"
"2017-12-31 21:09:48.061632","1","0.95"
"2017-12-30 17:58:41.693033","1","0.95"
"2017-12-29 12:58:53.784816","1","0.95"
"2017-12-29 00:55:47.063420","1","0.95"
"2017-12-28 06:51:37.128255","1","0.95"
"2017-12-28 00:06:31.526495","1","0.95"
"2017-12-27 19:46:31.754383","1","0.95"
"2017-12-27 16:12:25.885504","1","0.95"
"2017-12-25 20:14:53.773836","1","0.95"
"2017-12-25 13:19:46.635658","1","0.95"
"2017-12-24 18:49:44.516639","1","0.95"
"2017-12-24 15:34:25.598960","1","0.95"
"2017-12-24 12:44:15.469259","1","0.95"
"2017-12-23 20:05:05.256727","1","0.95"
"2017-12-23 12:51:48.036642","2","0.95"
"2017-12-22 21:11:54.886047","2","0.95"
"2017-12-22 19:10:39.843193","1","0.95"
"2017-12-22 12:39:10.128091","2","0.95"
"2017-12-22 04:27:32.411145","1","0.95"
"2017-12-21 15:24:48.352497","1","0.95"
"2017-12-20 17:29:46.910662","1","0.95"
"2017-12-19 20:20:26.260942","1","0.95"
"2017-12-19 08:08:00.109806","1","0.95"
"2017-12-18 23:58:50.651381","1","0.95"
"2017-12-18 18:16:37.755332","1","0.95"
"2017-12-18 04:11:01.969931","1","0.95"
"2017-12-17 18:31:59.953251","1","0.95"
"2017-12-16 12:31:55.928141","1","0.95"
"2017-12-15 09:13:31.472388","4","0.95"
"2017-12-15 05:39:06.639586","1","0.95"
"2017-12-14 22:21:06.022735","1","0.95"
"2017-12-14 11:20:24.533733","1","0.95"
"2017-12-14 09:55:10.825765","1","0.95"
"2017-12-13 04:31:35.560432","2","0.95"
"2017-12-11 22:44:17.623113","1","0.95"
"2017-12-11 14:16:02.666720","2","0.95"
"2017-12-10 22:45:42.610552","1","0.95"
"2017-12-10 12:29:41.785912","1","0.95"
"2017-12-10 00:41:46.906872","1","0.95"
"2017-12-09 19:55:54.502653","1","0.95"
"2017-12-09 11:14:15.647115","1","0.95"
"2017-12-09 06:02:03.871960","1","0.95"
"2017-12-08 20:19:37.499575","1","0.95"
"2017-12-08 11:55:55.658451","1","0.95"
"2017-12-08 10:15:29.593206","1","0.95"
"2017-12-08 01:00:29.884175","1","0.95"
"2017-12-07 14:54:42.486543","1","0.95"
"2017-12-06 23:59:57.004690","2","0.95"
"2017-12-06 12:50:46.233112","1","0.95"
"2017-12-06 11:04:34.696337","1","0.95"
"2017-12-06 08:32:30.183636","1","0.95"
"2017-12-04 20:31:14.871466","1","0.95"
"2017-12-04 16:34:49.113613","2","0.95"
"2017-12-04 10:18:04.270611","1","0.95"
"2017-12-04 03:19:29.573655","1","0.95"
"2017-12-03 17:04:43.940440","1","0.95"
"2017-12-03 08:26:42.688659","1","0.95"
"2017-12-03 01:13:29.294852","1","0.95"
"2017-12-02 20:04:59.594212","1","0.95"
"2017-12-02 08:27:34.434631","1","0.95"
"2017-12-01 21:22:16.211319","1","0.95"
"2017-12-01 17:16:47.400134","1","0.95"
"2017-12-01 14:31:13.053271","1","0.95"
"2017-11-30 23:05:17.860329","2","0.95"
"2017-11-30 10:04:45.105338","1","0.95"
"2017-11-29 14:13:09.360322","1","0.95"
"2017-11-27 04:58:56.907541","2","0.95"
"2017-11-26 14:53:52.906057","1","0.95"
"2017-11-26 08:56:15.443156","1","0.95"
"2017-11-25 13:19:30.350217","1","0.95"
"2017-11-25 10:16:46.559140","1","0.95"
"2017-11-25 08:35:52.495639","1","0.95"
"2017-11-25 06:17:07.625196","1","0.95"
"2017-11-24 21:30:49.307725","1","0.95"
"2017-11-24 14:55:54.450839","3","0.95"
"2017-11-24 08:48:37.890855","1","0.95"
"2017-11-24 08:48:37.142412","1","0.95"
"2017-11-24 00:23:24.929868","1","0.95"
"2017-11-23 06:17:55.432143","2","0.95"
"2017-11-23 04:17:40.621224","1","0.95"
"2017-11-22 23:56:52.065045","1","0.95"
"2017-11-22 22:20:54.013167","1","0.95"
"2017-11-22 14:22:36.077588","1","0.95"
"2017-11-22 08:47:43.559602","1","0.95"
"2017-11-22 02:25:36.359401","1","0.95"
"2017-11-22 01:10:20.186147","1","0.95"
"2017-11-21 23:55:22.583896","2","0.95"
"2017-11-21 20:15:31.318638","1","0.95"
"2017-11-21 18:47:36.975022","1","0.95"
"2017-11-21 16:27:57.734317","1","0.95"
"2017-11-21 05:25:55.675941","1","0.95"
"2017-11-21 00:11:39.709924","1","0.95"
"2017-11-20 15:28:10.056023","1","0.95"
"2017-11-20 09:49:15.234315","1","0.95"
"2017-11-20 05:45:03.809312","1","0.95"
"2017-11-20 03:45:37.568630","2","0.95"
"2017-11-19 23:36:21.835729","1","0.95"
"2017-11-19 19:52:13.490557","1","0.95"
"2017-11-19 18:47:28.236934","3","0.95"
"2017-11-19 16:20:16.661191","1","0.95"
"2017-11-19 15:16:15.861028","1","0.95"
"2017-11-19 13:29:30.467757","1","0.95"
"2017-11-19 12:15:21.595821","2","0.95"
