"Date","Downloads","Mod Version"
"2020-02-08 16:46:18.946803","1","0.2"
"2020-02-06 00:43:50.443935","1","0.2"
"2020-02-02 23:07:07.259585","1","0.2"
"2020-01-31 14:09:39.215897","1","0.2"
"2020-01-31 04:54:36.265179","1","0.2"
"2020-01-20 00:25:04.101878","1","0.2"
"2020-01-17 01:25:18.158520","1","0.2"
"2020-01-16 07:27:19.899165","1","0.2"
"2020-01-14 05:35:30.618016","1","0.2"
"2020-01-11 04:00:58.855245","1","0.2"
"2020-01-04 08:03:16.275595","1","0.2"
"2019-12-29 12:19:05.643689","2","0.2"
"2019-12-18 23:56:06.115167","1","0.2"
"2019-12-18 16:07:08.398387","1","0.2"
"2019-12-17 21:52:44.133738","1","0.2"
"2019-12-17 17:44:01.777551","1","0.2"
"2019-12-17 02:02:17.437718","1","0.2"
"2019-12-11 16:06:23.927857","1","0.2"
"2019-12-07 16:57:25.297896","1","0.2"
"2019-12-07 10:24:34.152207","1","0.2"
"2019-12-06 13:08:56.993056","1","0.2"
"2019-11-30 10:52:26.213220","1","0.2"
"2019-11-20 08:41:24.246529","1","0.2"
"2019-11-19 21:56:11.042700","1","0.2"
"2019-11-18 09:48:55.364971","1","0.2"
"2019-11-15 12:17:50.473397","1","0.2"
"2019-11-13 03:22:53.434169","1","0.2"
"2019-11-09 04:51:02.245694","3","0.2"
"2019-11-03 14:04:31.593624","1","0.2"
"2019-11-03 09:38:53.167463","1","0.2"
"2019-11-02 13:56:18.153009","1","0.2"
"2019-11-02 01:57:45.946433","1","0.2"
"2019-10-31 09:44:33.949313","1","0.2"
"2019-10-29 07:50:59.572601","1","0.2"
"2019-10-26 12:17:35.527617","1","0.2"
"2019-10-18 09:53:34.759259","1","0.2"
"2019-10-14 20:41:10.864051","1","0.2"
"2019-10-13 19:37:17.015360","1","0.2"
"2019-10-12 15:07:50.168333","1","0.2"
"2019-10-11 00:44:46.326418","1","0.2"
"2019-10-09 13:06:32.041240","1","0.2"
"2019-09-25 15:39:54.543405","1","0.2"
"2019-09-20 05:32:34.828469","1","0.2"
"2019-09-16 00:43:12.217312","1","0.2"
"2019-09-14 16:19:03.515011","1","0.2"
"2019-09-12 18:51:21.463567","1","0.2"
"2019-09-12 01:41:34.294795","1","0.2"
"2019-09-11 11:11:29.140198","1","0.2"
"2019-09-11 08:36:32.110347","1","0.2"
"2019-09-06 15:45:34.549183","1","0.2"
"2019-09-06 12:38:41.116964","2","0.2"
"2019-09-05 15:42:41.077669","2","0.2"
"2019-08-30 07:38:36.613480","2","0.2"
"2019-08-25 17:01:32.551802","1","0.2"
"2019-08-24 14:35:27.114905","2","0.2"
"2019-08-23 11:26:30.638360","1","0.2"
"2019-08-22 04:55:56.798232","1","0.2"
"2019-08-17 12:31:08.872333","1","0.2"
"2019-08-12 17:39:33.746176","1","0.2"
"2019-08-11 00:47:08.392390","2","0.2"
"2019-08-01 16:38:01.346226","2","0.2"
"2019-07-31 02:19:32.216250","1","0.2"
"2019-07-30 06:52:49.042417","1","0.2"
"2019-07-25 18:21:14.536484","1","0.2"
"2019-07-24 21:51:20.207171","1","0.2"
"2019-07-23 09:31:29.525031","1","0.2"
"2019-07-20 14:13:40.254634","1","0.2"
"2019-07-18 23:52:08.387433","1","0.2"
"2019-07-13 13:36:37.976623","2","0.2"
"2019-07-10 10:16:51.377908","1","0.2"
"2019-07-10 00:47:46.254069","1","0.2"
"2019-07-08 02:19:46.274521","1","0.2"
"2019-07-04 20:44:19.648274","1","0.2"
"2019-07-02 04:16:35.906413","1","0.2"
"2019-07-01 21:42:37.724575","1","0.2"
"2019-06-28 06:43:10.738449","1","0.2"
"2019-06-22 00:38:37.685701","1","0.2"
"2019-06-19 05:21:13.290343","1","0.2"
"2019-06-16 01:20:47.246217","1","0.2"
"2019-06-11 20:46:56.894356","1","0.2"
"2019-06-10 02:31:49.758923","1","0.2"
"2019-06-08 11:55:58.008081","1","0.2"
"2019-06-08 00:42:11.869867","1","0.2"
"2019-06-06 15:03:31.226163","1","0.2"
"2019-05-31 12:52:42.280790","1","0.2"
"2019-05-18 22:54:47.908414","1","0.2"
"2019-05-07 02:43:15.319001","1","0.2"
"2019-05-04 19:52:19.098117","1","0.2"
"2019-05-04 09:59:41.128938","1","0.2"
"2019-05-02 12:22:23.104351","1","0.2"
"2019-04-30 20:54:04.277868","1","0.2"
"2019-04-29 09:51:59.059566","2","0.2"
"2019-04-28 15:34:02.644435","1","0.2"
"2019-04-28 12:15:06.743186","1","0.2"
"2019-04-27 16:56:07.577897","1","0.2"
"2019-04-26 06:14:47.252217","1","0.2"
"2019-04-25 09:36:01.715951","1","0.2"
"2019-04-23 14:47:33.902866","1","0.2"
"2019-04-14 12:55:24.117179","1","0.2"
"2019-04-13 18:41:48.228762","1","0.2"
"2019-04-13 14:24:31.082368","1","0.2"
"2019-04-11 10:52:32.085161","1","0.2"
"2019-04-08 03:10:57.358793","1","0.2"
"2019-04-07 11:17:45.540698","1","0.2"
"2019-04-05 02:42:33.662057","1","0.2"
"2019-03-25 21:32:51.711432","3","0.2"
"2019-03-25 19:03:22.872199","1","0.2"
"2019-03-25 12:35:06.690076","1","0.2"
"2019-03-25 08:32:40.709986","1","0.2"
"2019-03-25 02:47:47.265500","1","0.2"
"2019-03-21 06:18:18.878624","1","0.2"
"2019-03-21 03:41:28.119812","1","0.2"
"2019-03-20 15:18:33.295433","1","0.2"
"2019-03-16 03:57:42.442459","1","0.2"
"2019-03-15 21:53:38.783275","1","0.2"
"2019-03-15 12:03:02.851479","1","0.2"
"2019-03-15 04:51:27.081441","1","0.2"
"2019-03-15 03:11:48.997832","1","0.2"
"2019-03-10 00:27:34.215970","1","0.2"
"2019-03-08 12:22:52.125521","1","0.2"
"2019-03-06 10:05:21.872287","1","0.2"
"2019-03-04 01:41:27.219736","1","0.2"
"2019-02-27 03:45:05.504446","1","0.2"
"2019-02-20 18:54:38.350405","1","0.2"
"2019-02-17 02:32:19.914014","1","0.2"
"2019-02-16 16:34:21.435955","1","0.2"
"2019-02-11 22:28:43.997587","1","0.2"
"2019-02-09 07:01:56.614631","1","0.2"
"2019-02-05 11:16:16.937860","1","0.2"
"2019-02-05 06:23:29.734294","1","0.2"
"2019-02-02 17:16:28.327191","1","0.2"
"2019-01-31 01:41:24.561186","1","0.2"
"2019-01-27 03:33:55.486967","1","0.2"
"2019-01-23 13:54:32.239679","2","0.2"
"2019-01-20 00:03:24.054993","1","0.2"
"2019-01-16 22:10:51.441177","1","0.2"
"2019-01-15 05:03:21.182878","1","0.2"
"2019-01-12 14:14:40.456629","1","0.2"
"2019-01-03 09:41:46.246754","1","0.2"
"2019-01-01 04:34:42.357830","1","0.2"
"2018-12-30 01:40:24.384235","1","0.2"
"2018-12-27 21:02:44.291534","1","0.2"
"2018-12-18 14:42:05.453448","1","0.2"
"2018-12-15 16:14:15.127087","1","0.2"
"2018-12-12 14:08:03.537853","2","0.2"
"2018-12-08 03:37:52.339414","1","0.2"
"2018-12-02 17:14:39.332329","1","0.2"
"2018-12-01 12:10:59.523820","1","0.2"
"2018-11-30 13:43:36.581089","1","0.2"
"2018-11-28 01:39:13.848660","1","0.2"
"2018-11-20 21:11:28.725991","1","0.2"
"2018-11-10 23:10:58.053702","1","0.2"
"2018-10-28 20:00:59.500433","2","0.2"
"2018-10-27 02:38:49.973610","1","0.2"
"2018-10-21 18:25:35.044304","2","0.2"
"2018-10-17 23:09:37.860546","1","0.2"
"2018-10-15 21:51:07.194552","1","0.2"
"2018-10-14 03:57:43.285471","1","0.2"
"2018-10-05 16:51:35.249959","1","0.2"
"2018-10-01 19:48:10.030685","1","0.2"
"2018-09-29 11:27:54.971230","1","0.2"
"2018-09-28 06:04:25.367962","1","0.2"
"2018-09-25 02:39:07.218644","1","0.2"
"2018-09-13 04:43:08.782994","1","0.2"
"2018-09-12 21:10:59.605053","1","0.2"
"2018-09-07 08:50:11.735895","1","0.2"
"2018-09-06 07:23:24.097115","1","0.2"
"2018-09-02 06:03:51.642653","1","0.2"
"2018-08-31 00:44:14.368190","1","0.2"
"2018-08-28 21:18:59.675239","1","0.2"
"2018-08-24 02:42:22.899253","1","0.2"
"2018-08-22 15:55:56.668171","1","0.2"
"2018-08-20 10:03:13.255301","1","0.2"
"2018-08-12 17:09:44.790124","1","0.2"
"2018-08-10 02:40:12.438060","1","0.2"
"2018-08-06 04:17:49.457310","1","0.2"
"2018-08-02 20:15:38.848366","1","0.2"
"2018-07-30 10:13:43.209502","1","0.2"
"2018-07-29 17:11:31.897514","1","0.2"
"2018-07-27 23:00:54.512402","1","0.2"
"2018-07-25 14:45:02.878878","1","0.2"
"2018-07-23 02:38:43.369113","1","0.2"
"2018-07-18 06:19:27.538560","1","0.2"
"2018-07-17 16:38:37.114547","1","0.2"
"2018-07-16 13:19:26.621917","1","0.2"
"2018-07-14 18:48:37.425599","1","0.2"
"2018-07-10 09:01:26.544749","1","0.2"
"2018-07-05 06:07:07.309550","1","0.2"
"2018-07-04 12:42:03.866390","1","0.2"
"2018-07-04 09:35:42.163318","1","0.2"
"2018-07-02 05:04:14.614638","1","0.2"
"2018-06-25 12:48:52.491880","1","0.2"
"2018-06-23 04:40:48.740232","1","0.2"
"2018-06-21 02:38:24.156613","1","0.2"
"2018-06-13 04:20:14.162067","1","0.2"
"2018-06-11 19:08:32.600047","1","0.2"
"2018-06-11 09:28:12.628660","1","0.2"
"2018-06-08 03:40:57.809154","1","0.2"
"2018-06-06 04:38:35.620257","2","0.2"
"2018-06-04 16:51:27.298188","1","0.2"
"2018-05-30 16:57:54.278601","1","0.2"
"2018-05-28 11:37:37.987583","1","0.2"
"2018-05-23 01:12:03.897057","1","0.2"
"2018-05-20 02:38:23.316962","1","0.2"
"2018-05-17 12:40:55.340723","1","0.2"
"2018-05-10 22:28:42.004778","1","0.2"
"2018-05-05 11:20:53.603738","1","0.2"
"2018-04-25 23:38:27.695588","1","0.2"
"2018-04-23 13:40:05.533694","1","0.2"
"2018-04-19 22:39:25.124970","1","0.2"
"2018-04-18 02:38:22.420173","1","0.2"
"2018-04-07 15:29:00.779259","3","0.2"
"2018-04-04 00:45:25.533943","1","0.2"
"2018-04-03 09:17:30.925631","1","0.2"
"2018-03-17 01:35:11.863064","1","0.2"
"2018-03-08 09:04:20.519114","1","0.2"
"2018-03-06 18:03:44.482808","1","0.2"
"2018-03-06 04:31:03.161901","2","0.2"
"2018-03-03 19:46:50.483735","1","0.2"
"2018-03-03 07:39:19.543691","2","0.2"
"2018-02-24 19:41:25.223326","1","0.2"
"2018-02-24 00:30:05.610566","1","0.2"
"2018-02-22 23:02:39.891365","1","0.2"
"2018-02-20 20:27:58.274035","2","0.2"
"2018-02-19 18:37:13.379658","1","0.2"
"2018-02-19 02:17:43.734058","1","0.2"
"2018-02-19 01:00:50.009613","1","0.2"
"2018-02-16 10:25:09.615332","1","0.2"
"2018-02-13 10:40:01.433774","1","0.2"
"2018-02-13 01:36:14.011880","1","0.2"
"2018-02-12 16:23:46.724122","1","0.2"
"2018-02-07 20:34:13.306216","1","0.2"
"2018-02-07 16:01:21.539146","2","0.2"
"2018-01-14 19:06:05.256978","1","0.2"
"2018-01-12 01:38:06.434721","1","0.2"
"2018-01-05 04:24:46.206088","1","0.2"
"2018-01-04 10:50:53.518082","1","0.2"
"2017-12-30 08:51:21.364085","1","0.2"
"2017-12-23 23:17:11.406733","1","0.2"
"2017-12-16 07:19:25.669021","2","0.2"
"2017-12-11 04:00:48.403395","1","0.2"
"2017-12-11 01:33:54.507981","1","0.2"
"2017-11-30 00:31:18.085348","1","0.2"
"2017-11-20 14:18:39.191228","1","0.2"
"2017-11-18 00:42:33.657638","1","0.2"
"2017-11-09 01:32:53.537656","1","0.2"
"2017-11-06 12:07:13.533151","1","0.2"
"2017-11-06 00:17:55.814217","1","0.2"
"2017-11-04 02:01:08.157003","1","0.2"
"2017-11-02 21:22:33.459519","1","0.2"
"2017-10-29 11:10:26.593526","1","0.2"
"2017-10-22 08:41:42.823316","2","0.2"
"2017-10-21 21:07:35.134700","1","0.2"
"2017-10-16 09:27:09.750258","1","0.2"
"2017-10-14 01:36:32.965971","1","0.2"
"2017-10-09 02:45:22.974437","1","0.2"
"2017-10-08 02:52:08.416990","1","0.2"
"2017-10-04 23:15:39.715312","1","0.2"
"2017-10-04 14:18:37.459965","1","0.2"
"2017-10-03 15:56:20.771435","1","0.2"
"2017-09-27 09:04:38.997895","2","0.2"
"2017-09-24 05:31:33.659061","1","0.2"
"2017-09-21 13:37:27.404725","1","0.2"
"2017-09-20 15:36:07.657104","1","0.2"
"2017-09-06 02:28:55.245009","1","0.2"
"2017-09-03 12:54:26.946860","1","0.2"
"2017-09-02 11:49:28.710455","1","0.2"
"2017-08-30 04:02:24.886993","1","0.2"
"2017-08-29 12:15:48.848085","1","0.2"
"2017-08-27 21:17:22.179410","1","0.2"
"2017-08-22 15:01:03.398236","1","0.2"
"2017-08-14 23:49:36.083732","1","0.2"
"2017-08-12 20:57:47.125376","1","0.2"
"2017-08-11 23:47:26.530295","1","0.2"
"2017-08-05 02:30:20.460907","1","0.2"
"2017-08-04 23:57:33.077395","1","0.2"
"2017-08-04 18:42:18.306873","1","0.2"
"2017-08-03 18:52:57.679717","2","0.2"
"2017-08-02 13:53:23.715403","2","0.2"
"2017-07-31 13:55:15.103737","2","0.2"
"2017-07-13 21:05:18.407842","3","0.2"
"2017-07-10 18:39:44.753406","1","0.2"
"2017-07-09 07:45:58.880779","2","0.2"
"2017-07-04 02:28:12.545720","1","0.2"
"2017-06-23 08:49:38.063896","1","0.2"
"2017-06-17 04:49:19.306774","1","0.2"
"2017-06-16 06:14:04.620162","2","0.2"
"2017-06-09 10:48:56.711936","3","0.2"
"2017-06-07 19:03:16.849108","1","0.2"
"2017-06-07 06:41:30.375440","2","0.2"
"2017-06-06 19:19:44.256577","1","0.2"
"2017-06-05 22:26:13.672883","1","0.2"
"2017-06-05 03:59:53.834553","1","0.2"
"2017-06-04 16:55:20.490694","1","0.2"
"2017-06-04 15:18:25.887211","1","0.2"
"2017-06-03 11:30:44.320999","1","0.2"
"2017-06-02 02:29:06.248676","1","0.2"
"2017-05-31 18:37:00.461809","1","0.2"
"2017-05-31 02:26:18.952768","1","0.2"
"2017-05-30 02:57:30.484720","1","0.2"
"2017-05-24 15:28:54.657398","1","0.2"
"2017-05-24 04:55:45.926758","1","0.2"
"2017-05-23 00:50:24.625701","1","0.2"
"2017-05-20 20:55:23.097033","1","0.2"
"2017-05-20 14:46:48.301044","1","0.2"
"2017-05-16 00:23:14.137661","1","0.2"
"2017-05-14 12:35:17.686130","1","0.2"
"2017-05-12 16:39:53.430918","2","0.2"
"2017-05-06 13:23:05.005414","1","0.2"
"2017-05-06 09:23:45.107319","1","0.2"
"2017-05-06 06:24:06.174318","1","0.2"
"2017-05-05 11:01:02.593861","1","0.2"
"2017-05-04 20:23:30.503890","1","0.2"
"2017-05-01 20:27:16.234461","1","0.2"
"2017-05-01 03:25:52.704065","1","0.2"
"2017-04-29 07:20:48.402451","2","0.2"
"2017-04-20 07:32:42.338073","1","0.2"
"2017-04-19 13:50:37.739151","1","0.2"
"2017-04-18 01:45:36.507085","1","0.2"
"2017-04-16 15:21:59.845632","1","0.2"
"2017-04-12 19:49:33.875680","1","0.2"
"2017-04-11 04:45:44.235693","1","0.2"
"2017-04-02 21:15:46.337935","1","0.2"
"2017-03-29 16:09:42.595194","1","0.2"
"2017-03-28 11:41:18.545204","1","0.2"
"2017-03-28 02:29:37.800065","1","0.2"
"2017-03-22 16:15:30.133412","1","0.2"
"2017-03-21 09:42:56.653806","1","0.2"
"2017-03-20 17:47:01.910044","1","0.2"
"2017-03-20 08:22:16.016569","2","0.2"
"2017-03-19 20:44:54.424116","1","0.2"
"2017-03-15 21:51:04.853187","1","0.2"
"2017-03-14 00:29:44.872154","1","0.2"
"2017-03-08 21:15:48.611782","1","0.2"
"2017-03-07 10:54:10.748262","1","0.2"
"2017-02-26 08:55:27.844701","2","0.2"
"2017-02-24 00:48:58.994214","2","0.2"
"2017-02-23 15:11:48.668838","1","0.2"
"2017-02-23 11:52:10.054924","1","0.2"
"2017-02-21 10:30:13.146031","1","0.2"
"2017-02-07 20:44:15.837810","1","0.2"
"2017-02-05 12:29:43.634238","1","0.2"
"2017-01-31 07:27:52.501398","1","0.2"
"2017-01-29 17:08:47.320027","1","0.2"
"2017-01-29 07:03:29.132139","1","0.2"
"2017-01-27 11:10:36.928908","1","0.2"
"2017-01-25 12:24:06.375921","1","0.2"
"2017-01-18 01:19:10.647601","2","0.2"
"2017-01-16 18:54:49.543462","1","0.2"
"2017-01-15 14:31:20.070710","1","0.2"
"2017-01-12 09:13:02.616919","2","0.2"
"2017-01-10 05:58:45.337012","1","0.2"
"2016-12-31 11:35:56.285596","1","0.2"
"2016-12-30 21:29:56.766552","1","0.2"
"2016-12-30 09:15:02.426972","1","0.2"
"2016-12-28 22:58:23.508164","1","0.2"
"2016-12-24 23:12:13.501122","1","0.2"
"2016-12-22 01:29:12.650002","1","0.2"
"2016-12-09 21:13:54.116411","1","0.2"
"2016-12-08 11:46:30.153545","1","0.2"
"2016-12-05 08:23:31.459736","1","0.2"
"2016-12-04 03:44:38.849374","1","0.2"
"2016-12-03 10:54:39.500236","1","0.2"
"2016-12-02 20:13:31.508482","1","0.2"
"2016-12-02 05:40:59.285567","1","0.2"
"2016-12-02 04:12:07.261128","1","0.2"
"2016-12-01 19:13:32.347171","1","0.2"
"2016-12-01 12:02:33.247113","1","0.2"
"2016-11-30 04:13:00.558818","1","0.2"
"2016-11-20 01:28:00.864293","2","0.2"
"2016-11-18 02:50:41.566407","2","0.2"
"2016-11-10 19:55:33.627458","1","0.2"
"2016-11-07 14:35:57.008800","1","0.2"
"2016-11-06 20:17:53.057783","1","0.2"
"2016-11-04 18:11:08.953489","1","0.2"
"2016-11-03 13:35:18.642695","1","0.2"
"2016-10-31 03:36:24.563201","1","0.2"
"2016-10-30 21:23:37.357298","1","0.2"
"2016-10-29 11:49:01.461597","1","0.2"
"2016-10-25 04:53:13.304252","1","0.2"
"2016-10-23 15:39:41.994626","1","0.2"
"2016-10-23 08:38:52.565331","1","0.2"
"2016-10-21 15:55:26.624061","1","0.2"
"2016-10-19 08:18:51.580264","1","0.2"
"2016-10-19 02:32:14.046627","1","0.2"
"2016-10-16 21:37:17.682775","1","0.2"
"2016-10-15 13:24:26.967747","1","0.2"
"2016-10-15 04:38:51.078306","1","0.2"
"2016-10-15 03:29:53.302961","1","0.2"
"2016-10-14 13:28:35.054183","1","0.2"
"2016-10-12 20:29:18.884534","1","0.2"
"2016-10-12 17:22:19.415515","1","0.2"
"2016-10-12 09:28:26.413741","1","0.2"
"2016-10-11 17:16:45.655096","1","0.2"
"2016-10-10 01:01:27.370814","1","0.2"
"2016-10-08 06:18:31.920682","1","0.2"
"2016-10-06 15:39:20.946403","1","0.2"
"2016-10-05 11:49:19.627116","1","0.2"
"2016-10-03 13:09:22.887343","1","0.2"
"2016-09-24 13:51:10.615187","1","0.2"
"2016-09-23 15:36:01.889546","1","0.2"
"2016-09-23 05:26:46.066790","1","0.2"
"2016-09-23 00:30:49.744254","1","0.2"
"2016-09-21 11:28:18.493672","1","0.2"
"2016-09-17 02:25:51.068773","1","0.2"
"2016-09-14 17:01:02.947913","1","0.2"
"2016-09-13 15:34:27.033106","1","0.2"
"2016-09-13 05:05:41.568459","1","0.2"
"2016-09-08 20:51:19.465943","1","0.2"
"2016-09-08 04:23:26.828935","1","0.2"
"2016-09-06 14:48:52.156155","1","0.2"
"2016-09-04 03:51:22.320542","1","0.2"
"2016-09-03 14:23:45.480090","1","0.2"
"2016-09-02 22:58:04.846611","1","0.2"
"2016-09-01 06:26:39.196385","1","0.2"
"2016-09-01 00:16:18.387293","1","0.2"
"2016-08-30 07:56:22.546628","1","0.2"
"2016-08-28 22:07:19.764674","1","0.2"
"2016-08-27 14:40:59.380195","3","0.2"
"2016-08-26 10:04:34.367242","3","0.2"
"2016-08-25 21:16:59.917169","1","0.2"
"2016-08-24 03:18:44.337551","1","0.2"
"2016-08-23 16:23:30.774715","1","0.2"
"2016-08-22 04:30:43.862323","1","0.2"
"2016-08-20 09:22:39.131041","1","0.2"
"2016-08-16 20:28:50.914574","1","0.2"
"2016-08-16 07:17:52.457823","1","0.2"
"2016-08-16 04:48:57.210560","1","0.2"
"2016-08-16 02:25:42.889185","1","0.2"
"2016-08-15 12:15:44.766566","1","0.2"
"2016-08-12 00:27:32.641044","1","0.2"
"2016-08-10 20:17:24.528756","1","0.2"
"2016-08-09 14:26:08.592692","1","0.2"
"2016-08-07 15:14:54.329615","2","0.2"
"2016-08-07 13:03:48.203795","1","0.2"
"2016-08-02 15:07:01.752132","1","0.2"
"2016-07-31 23:19:22.490661","1","0.2"
"2016-07-27 00:34:07.875465","3","0.2"
"2016-07-24 06:25:21.234826","1","0.2"
"2016-07-23 02:06:03.292129","1","0.2"
"2016-07-23 01:02:58.236251","1","0.2"
"2016-07-21 01:06:03.149217","1","0.2"
"2016-07-20 23:27:51.717533","1","0.2"
"2016-07-18 02:40:21.759568","1","0.2"
"2016-07-17 09:52:56.716031","1","0.2"
"2016-07-15 13:12:26.028425","1","0.2"
"2016-07-15 02:24:44.614063","1","0.2"
"2016-07-11 13:42:15.260949","1","0.2"
"2016-07-11 10:26:38.234565","1","0.2"
"2016-07-10 13:01:29.971332","2","0.2"
"2016-07-09 18:28:42.660785","1","0.2"
"2016-07-06 22:26:41.755287","1","0.2"
"2016-07-03 18:48:47.871780","1","0.2"
"2016-07-03 02:56:09.208116","1","0.2"
"2016-07-02 19:55:58.048324","1","0.2"
"2016-07-02 15:09:48.599803","1","0.2"
"2016-06-30 20:38:01.070224","1","0.2"
"2016-06-30 11:40:09.201791","1","0.2"
"2016-06-27 13:46:49.372206","1","0.2"
"2016-06-27 06:23:54.322102","1","0.2"
"2016-06-26 06:52:23.336331","1","0.2"
"2016-06-25 12:54:46.180920","1","0.2"
"2016-06-25 10:32:11.005157","1","0.2"
"2016-06-25 05:15:38.423804","1","0.2"
"2016-06-23 05:16:12.313908","1","0.2"
"2016-06-22 17:47:46.852536","1","0.2"
"2016-06-22 11:30:59.881572","1","0.2"
"2016-06-19 03:46:00.533441","1","0.2"
"2016-06-18 12:23:17.601540","1","0.2"
"2016-06-16 17:45:25.654916","1","0.2"
"2016-06-15 08:10:28.436459","1","0.2"
"2016-06-14 10:46:02.491141","1","0.2"
"2016-06-13 08:23:03.910645","1","0.2"
"2016-06-13 05:26:59.148547","2","0.2"
"2016-06-11 13:04:44.235328","1","0.2"
"2016-06-11 02:24:00.281791","2","0.2"
"2016-06-07 23:12:15.217650","1","0.2"
"2016-06-06 03:48:58.327973","1","0.2"
"2016-06-05 06:33:49.410015","1","0.2"
"2016-06-05 04:36:25.867780","1","0.2"
"2016-06-04 12:46:42.368271","1","0.2"
"2016-06-03 21:34:16.079744","2","0.2"
"2016-06-03 09:20:03.014043","1","0.2"
"2016-06-02 04:03:45.178063","1","0.2"
"2016-06-02 00:31:21.213845","1","0.2"
"2016-06-01 11:16:29.723198","1","0.2"
"2016-05-31 13:05:33.512830","1","0.2"
"2016-05-29 22:19:37.739439","1","0.2"
"2016-05-28 13:23:55.149600","1","0.2"
"2016-05-27 17:16:58.315715","1","0.2"
"2016-05-26 22:56:09.551937","1","0.2"
"2016-05-26 18:33:02.792127","1","0.2"
"2016-05-22 06:45:18.050770","2","0.2"
"2016-05-21 20:09:01.399710","1","0.2"
"2016-05-19 17:55:11.256841","2","0.2"
"2016-05-19 16:48:24.746715","1","0.2"
"2016-05-17 05:44:28.119850","1","0.2"
"2016-05-16 23:40:11.122168","1","0.2"
"2016-05-16 10:33:44.480096","1","0.2"
"2016-05-15 05:41:52.168116","1","0.2"
"2016-05-15 04:03:00.632276","1","0.2"
"2016-05-14 04:12:14.735764","1","0.2"
"2016-05-13 20:21:10.156138","1","0.2"
"2016-05-12 04:45:55.676710","1","0.2"
"2016-05-11 21:00:14.058831","1","0.2"
"2016-05-10 06:30:09.282153","1","0.2"
"2016-05-10 02:45:05.436753","1","0.2"
"2016-05-09 21:41:57.179482","1","0.2"
"2016-05-07 23:58:13.905081","1","0.2"
"2016-05-07 20:55:53.999484","1","0.2"
"2016-05-07 14:51:25.855848","1","0.2"
"2016-05-07 12:22:33.325188","1","0.2"
"2016-05-05 03:31:34.787662","2","0.2"
"2016-05-03 04:15:41.845568","1","0.2"
"2016-05-02 23:47:20.215197","1","0.2"
"2016-05-02 20:46:48.766997","1","0.2"
"2016-05-01 11:17:49.218767","1","0.2"
"2016-05-01 02:57:30.134872","1","0.2"
"2016-04-30 12:47:18.058794","1","0.2"
"2016-04-30 08:16:45.118593","1","0.2"
"2016-04-28 10:30:23.244845","1","0.2"
"2016-04-27 18:10:05.285934","1","0.2"
"2016-04-26 04:32:19.779103","1","0.2"
"2016-04-26 01:28:49.954593","1","0.2"
"2016-04-26 00:12:41.792101","1","0.2"
"2016-04-25 02:59:46.935866","2","0.2"
"2016-04-24 19:14:23.394011","1","0.2"
"2016-04-24 12:36:40.599646","1","0.2"
"2016-04-23 22:22:45.533298","1","0.2"
"2016-04-23 17:58:17.898669","2","0.2"
"2016-04-23 11:15:06.497826","1","0.2"
"2016-04-23 05:54:11.204668","1","0.2"
"2016-04-22 23:35:11.166131","1","0.2"
"2016-04-22 19:57:13.594123","1","0.2"
"2016-04-22 02:42:59.868690","1","0.2"
"2016-04-21 22:28:14.638611","1","0.2"
"2016-04-21 04:48:03.774772","1","0.2"
"2016-04-20 13:04:00.143744","1","0.2"
"2016-04-20 03:13:02.436761","2","0.2"
"2016-04-20 00:10:33.749724","2","0.2"
"2016-04-19 18:55:18.726468","1","0.2"
"2016-04-19 09:31:14.684451","1","0.2"
"2016-04-19 02:44:04.158256","3","0.2"
"2016-04-18 22:06:01.882545","2","0.2"
"2016-04-18 15:05:01.696284","1","0.2"
"2016-04-18 12:41:20.715117","1","0.2"
"2016-04-18 05:21:36.157253","1","0.2"
"2016-04-18 03:10:44.417559","2","0.2"
"2016-04-18 00:34:56.501385","1","0.2"
"2016-04-17 23:00:27.690121","2","0.2"
"2016-04-17 21:26:17.393618","1","0.2"
"2016-04-17 19:11:38.186608","1","0.2"
"2016-04-17 12:11:33.287887","1","0.2"
"2016-04-17 04:24:55.281675","1","0.2"
"2016-04-17 02:08:36.398579","2","0.2"
"2016-04-16 22:38:39.588383","2","0.2"
"2016-04-16 16:15:05.426102","3","0.2"
"2016-04-16 14:35:38.075024","2","0.2"
"2016-04-16 00:52:22.107015","1","0.2"
"2016-04-15 22:21:38.935769","2","0.2"
"2016-04-15 21:09:37.387945","1","0.2"
"2016-04-15 18:26:10.274376","1","0.2"
"2016-04-15 15:06:59.182714","2","0.2"
"2016-04-15 13:53:06.202571","1","0.2"
"2016-04-15 05:24:08.843116","1","0.2"
"2016-04-15 01:09:42.130951","1","0.2"
"2016-04-14 19:06:05.280640","1","0.2"
"2016-04-14 04:23:37.991578","1","0.2"
"2016-04-14 03:19:18.914690","1","0.2"
"2016-04-13 23:39:11.143020","1","0.2"
"2016-04-13 22:03:00.428658","1","0.2"
"2016-04-13 16:51:47.852660","1","0.2"
"2016-04-13 13:52:56.627872","2","0.2"
"2016-04-13 00:40:40.066256","1","0.2"
"2016-04-12 22:41:12.572772","1","0.2"
"2016-04-12 16:58:00.881790","2","0.2"
"2016-04-12 15:47:23.328212","1","0.2"
"2016-04-12 10:57:14.168343","1","0.2"
"2016-04-12 09:30:34.105886","1","0.2"
"2016-04-11 23:15:10.506268","1","0.2"
"2016-04-11 22:10:33.640371","3","0.2"
"2016-04-11 19:35:55.238302","1","0.2"
