"Date","Downloads","Mod Version"
"2021-11-05 09:36:26.679393","1","1.0"
"2021-11-05 08:04:08.240790","1","1.0"
"2021-11-04 04:35:40.962332","1","1.1"
"2021-11-03 21:10:00.658864","2","1.1"
"2021-11-03 19:41:10.603700","1","1.1"
"2021-11-03 08:57:44.600664","1","1.1"
"2021-11-02 11:36:05.142527","1","1.0"
"2021-11-02 05:57:03.080858","2","1.1"
"2021-11-02 05:56:26.864397","2","1.0"
"2021-11-01 23:32:31.731698","1","1.1"
"2021-11-01 20:01:38.486056","2","1.1"
"2021-11-01 17:56:05.153670","1","1.1"
"2021-11-01 17:55:57.390418","1","1.0"
"2021-11-01 13:04:17.775088","1","1.1"
"2021-11-01 07:17:53.853362","1","1.1"
"2021-10-28 14:50:53.178295","1","1.1"
"2021-10-28 10:20:21.964885","2","1.1"
"2021-10-27 03:52:36.064558","1","1.1"
"2021-10-25 22:43:05.554068","1","1.1"
"2021-10-24 23:10:09.500672","1","1.1"
"2021-10-23 18:13:13.428607","1","1.1"
"2021-10-23 18:05:02.015480","1","1.0"
"2021-10-22 21:00:52.581540","1","1.1"
"2021-10-22 10:31:47.993291","1","1.1"
"2021-10-22 03:13:23.105303","1","1.0"
"2021-10-22 01:40:07.393052","2","1.1"
"2021-10-21 19:45:50.992036","1","1.1"
"2021-10-19 14:00:45.155541","2","1.1"
"2021-10-19 11:59:24.579336","1","1.1"
"2021-10-19 07:19:55.432468","1","1.1"
"2021-10-18 23:41:03.518043","1","1.1"
"2021-10-18 19:04:43.288466","2","1.1"
"2021-10-18 15:41:20.990697","2","1.0"
"2021-10-18 15:39:51.597403","1","1.1"
"2021-10-18 14:14:49.331188","2","1.1"
"2021-10-16 12:30:07.646663","1","1.1"
"2021-10-14 16:32:56.806357","1","1.0"
"2021-10-13 20:26:14.707484","1","1.0"
"2021-10-13 00:00:15.184512","1","1.1"
"2021-10-12 09:00:57.558920","1","1.1"
"2021-10-11 12:43:48.216196","1","1.1"
"2021-10-11 09:36:24.598110","1","1.1"
"2021-10-09 18:58:26.686717","1","1.1"
"2021-10-09 03:41:23.976836","1","1.0"
"2021-10-09 02:35:31.767511","1","1.1"
"2021-10-09 00:59:40.428936","1","1.1"
"2021-10-08 22:07:11.497858","1","1.0"
"2021-10-08 15:29:28.636860","1","1.0"
"2021-10-06 11:58:16.571923","2","1.1"
"2021-10-06 06:22:29.822467","1","1.1"
"2021-10-05 23:00:40.157854","1","1.0"
"2021-10-05 22:58:02.632646","1","1.1"
"2021-10-05 05:21:56.328102","2","1.1"
"2021-10-05 02:42:33.260641","1","1.1"
"2021-10-04 08:24:04.690831","1","1.0"
"2021-10-04 08:19:28.040441","2","1.1"
"2021-10-04 03:54:45.596974","1","1.1"
"2021-10-04 03:11:35.393270","1","1.0"
"2021-10-02 12:14:49.950953","2","1.1"
"2021-10-02 03:30:43.063433","1","1.0"
"2021-10-02 01:59:41.393119","1","1.1"
"2021-09-30 14:22:53.001043","1","1.1"
"2021-09-29 11:23:45.944783","1","1.1"
"2021-09-28 23:15:55.833771","1","1.1"
"2021-09-28 22:44:59.993424","1","1.0"
"2021-09-28 22:12:52.090809","2","1.1"
"2021-09-28 14:29:34.285988","1","1.0"
"2021-09-28 12:38:42.913384","1","1.1"
"2021-09-25 23:46:46.825301","2","1.1"
"2021-09-25 14:48:44.113626","1","1.1"
"2021-09-25 08:21:32.098401","1","1.0"
"2021-09-24 21:41:00.557516","1","1.1"
"2021-09-23 07:30:07.282070","1","1.1"
"2021-09-23 03:40:53.868568","1","1.0"
"2021-09-23 02:24:00.291407","1","1.0"
"2021-09-22 18:46:42.793752","2","1.1"
"2021-09-22 18:33:49.682247","1","1.0"
"2021-09-22 15:42:59.653195","1","1.1"
"2021-09-22 13:59:56.100906","1","1.1"
"2021-09-22 10:21:08.216438","2","1.0"
"2021-09-22 09:35:40.576582","1","1.1"
"2021-09-22 00:02:46.134163","1","1.0"
"2021-09-21 18:32:09.498587","1","1.1"
"2021-09-21 04:03:42.734046","1","1.1"
"2021-09-21 04:03:34.917670","1","1.0"
"2021-09-21 02:33:33.654345","1","1.0"
"2021-09-21 01:51:58.149087","2","1.1"
"2021-09-20 06:07:34.310700","1","1.0"
"2021-09-20 05:08:04.085592","2","1.1"
"2021-09-18 14:40:37.981334","1","1.1"
"2021-09-18 14:39:37.541025","1","1.0"
"2021-09-17 07:30:23.609187","1","1.1"
"2021-09-16 03:19:41.218372","2","1.1"
"2021-09-15 12:38:08.586246","1","1.0"
"2021-09-15 00:27:27.337928","1","1.1"
"2021-09-14 20:43:52.594144","1","1.1"
"2021-09-13 23:34:20.258630","1","1.1"
"2021-09-13 05:14:42.682955","1","1.1"
"2021-09-10 14:23:59.746966","1","1.1"
"2021-09-08 09:43:24.432847","1","1.1"
"2021-09-07 19:14:37.442959","1","1.1"
"2021-09-05 13:09:01.730857","1","1.0"
"2021-09-05 08:14:13.013137","1","1.1"
"2021-09-05 03:46:03.256879","1","1.0"
"2021-09-04 18:25:46.867941","1","1.1"
"2021-09-04 13:30:31.333673","1","1.0"
"2021-09-04 12:16:01.005182","1","1.1"
"2021-09-03 15:58:43.120692","1","1.1"
"2021-09-03 05:57:22.426193","1","1.1"
"2021-09-02 21:46:26.792653","1","1.0"
"2021-09-02 21:01:00.089809","1","1.1"
"2021-09-02 03:32:06.686787","1","1.1"
"2021-09-02 03:30:46.985213","1","1.0"
"2021-08-29 20:24:44.657461","1","1.1"
"2021-08-29 12:07:19.894056","1","1.1"
"2021-08-28 22:15:18.871544","1","1.1"
"2021-08-27 11:19:06.473475","1","1.1"
"2021-08-27 08:10:58.793378","2","1.1"
"2021-08-27 05:25:04.811430","1","1.1"
"2021-08-27 04:03:15.709200","1","1.1"
"2021-08-26 22:55:11.176076","1","1.1"
"2021-08-26 04:01:20.871148","1","1.0"
"2021-08-26 02:08:11.200812","1","1.1"
"2021-08-25 22:18:32.340842","1","1.1"
"2021-08-25 05:09:24.813004","1","1.1"
"2021-08-25 02:56:08.886802","1","1.0"
"2021-08-25 00:51:36.078973","1","1.1"
"2021-08-24 09:46:15.668824","1","1.1"
"2021-08-23 22:10:36.900667","1","1.1"
"2021-08-23 17:56:15.844246","1","1.1"
"2021-08-23 15:38:53.389024","1","1.1"
"2021-08-23 06:04:49.378292","1","1.1"
"2021-08-21 15:03:08.473845","1","1.0"
"2021-08-21 15:03:02.728728","1","1.1"
"2021-08-21 08:55:13.757222","1","1.1"
"2021-08-21 07:40:50.940896","2","1.1"
"2021-08-20 20:58:57.389748","1","1.1"
"2021-08-20 16:12:16.096268","1","1.0"
"2021-08-20 15:56:22.077157","1","1.1"
"2021-08-19 00:49:01.062045","1","1.1"
"2021-08-18 14:13:31.414716","1","1.1"
"2021-08-16 05:27:45.857416","1","1.0"
"2021-08-15 23:08:21.219653","1","1.1"
"2021-08-15 21:56:05.525516","1","1.1"
"2021-08-15 12:36:01.803287","1","1.0"
"2021-08-14 23:23:59.204105","1","1.1"
"2021-08-14 23:22:55.846333","1","1.0"
"2021-08-14 14:11:57.079254","1","1.0"
"2021-08-14 10:02:30.108882","3","1.1"
"2021-08-13 16:29:06.206271","1","1.1"
"2021-08-13 16:28:17.114041","2","1.0"
"2021-08-13 04:29:06.773949","1","1.1"
"2021-08-13 01:30:10.073515","1","1.1"
"2021-08-12 22:36:37.456225","1","1.1"
"2021-08-12 22:35:57.042746","1","1.0"
"2021-08-11 19:17:02.142851","1","1.1"
"2021-08-10 10:31:40.593325","1","1.1"
"2021-08-10 01:13:57.178160","2","1.1"
"2021-08-08 12:01:48.229857","2","1.1"
"2021-08-08 09:10:13.699299","2","1.1"
"2021-08-08 09:09:40.447633","3","1.0"
"2021-08-07 19:34:58.172443","1","1.1"
"2021-08-07 08:02:30.525644","2","1.1"
"2021-08-05 16:07:29.696975","1","1.0"
"2021-08-05 11:09:33.653505","1","1.1"
"2021-08-05 01:33:44.183916","1","1.1"
"2021-08-03 17:06:41.891227","1","1.1"
"2021-08-03 05:42:25.295490","1","1.0"
"2021-08-02 12:50:50.468519","2","1.1"
"2021-08-02 12:50:45.474451","1","1.0"
"2021-08-01 02:11:08.215338","1","1.0"
"2021-07-31 18:11:45.889751","1","1.1"
"2021-07-31 14:06:10.550552","1","1.0"
"2021-07-31 14:01:31.546920","1","1.1"
"2021-07-31 06:13:17.651103","1","1.1"
"2021-07-30 11:49:54.519740","2","1.1"
"2021-07-30 11:48:43.814486","1","1.0"
"2021-07-29 22:52:42.289756","1","1.1"
"2021-07-28 13:20:41.196124","1","1.1"
"2021-07-27 16:33:09.053336","1","1.1"
"2021-07-27 14:07:21.526932","1","1.0"
"2021-07-27 12:48:50.412368","1","1.1"
"2021-07-27 03:18:56.782066","1","1.0"
"2021-07-26 20:55:28.757325","1","1.1"
"2021-07-26 11:02:39.400073","1","1.0"
"2021-07-26 08:52:46.173260","2","1.1"
"2021-07-26 04:55:23.775511","2","1.1"
"2021-07-25 12:28:08.187831","1","1.1"
"2021-07-25 07:25:15.428154","2","1.1"
"2021-07-24 09:12:39.811809","1","1.1"
"2021-07-24 05:47:50.101149","1","1.0"
"2021-07-24 04:10:36.822005","1","1.1"
"2021-07-23 23:34:06.702102","1","1.1"
"2021-07-23 02:31:37.553641","1","1.1"
"2021-07-22 10:25:29.084435","1","1.1"
"2021-07-21 00:34:23.399623","1","1.1"
"2021-07-20 01:45:18.383507","1","1.1"
"2021-07-19 07:40:14.766987","1","1.1"
"2021-07-18 23:15:46.122891","1","1.1"
"2021-07-18 16:07:19.438284","1","1.1"
"2021-07-17 12:37:59.048698","1","1.1"
"2021-07-16 19:50:34.359429","1","1.1"
"2021-07-15 11:40:48.274572","1","1.1"
"2021-07-15 08:53:09.121621","1","1.1"
"2021-07-14 15:11:51.790481","1","1.1"
"2021-07-13 18:18:37.392797","1","1.1"
"2021-07-13 16:05:26.496783","1","1.0"
"2021-07-13 14:36:10.196663","1","1.1"
"2021-07-13 12:54:08.916588","1","1.1"
"2021-07-13 10:36:19.247211","1","1.0"
"2021-07-13 10:15:26.152051","1","1.1"
"2021-07-13 02:51:04.563170","1","1.1"
"2021-07-12 09:22:05.128020","1","1.1"
"2021-07-12 06:42:54.055256","1","1.0"
"2021-07-11 22:41:01.149620","1","1.1"
"2021-07-10 17:46:52.407865","1","1.1"
"2021-07-10 08:38:15.674482","1","1.0"
"2021-07-10 08:38:12.867802","1","1.1"
"2021-07-10 05:43:17.608963","1","1.1"
"2021-07-09 12:55:53.061784","1","1.0"
"2021-07-09 09:15:51.429534","1","1.1"
"2021-07-08 18:27:22.112230","1","1.1"
"2021-07-08 17:02:20.083864","1","1.1"
"2021-07-06 07:47:56.700317","1","1.0"
"2021-07-06 05:16:12.298222","1","1.1"
"2021-07-06 02:02:51.754642","1","1.1"
"2021-07-05 14:54:59.283566","1","1.1"
"2021-07-05 10:08:37.361944","1","1.1"
"2021-07-05 02:20:18.507573","1","1.0"
"2021-07-05 01:28:27.588458","1","1.1"
"2021-07-04 07:53:33.581330","1","1.1"
"2021-07-03 15:27:31.917333","1","1.1"
"2021-07-03 13:28:41.389883","1","1.1"
"2021-07-03 08:21:08.223513","1","1.1"
"2021-07-03 04:41:03.265707","1","1.0"
"2021-07-03 04:20:38.628894","2","1.1"
"2021-07-02 23:57:08.433645","1","1.1"
"2021-07-02 19:45:09.804616","1","1.1"
"2021-07-02 19:26:08.167763","1","1.0"
"2021-07-01 20:02:19.129430","1","1.1"
"2021-06-30 12:56:35.126684","1","1.0"
"2021-06-30 11:39:50.349759","1","1.1"
"2021-06-29 08:08:00.158050","2","1.1"
"2021-06-28 19:21:32.465221","1","1.1"
"2021-06-28 14:18:02.157633","1","1.0"
"2021-06-28 09:22:20.389092","1","1.1"
"2021-06-27 14:01:10.329819","1","1.1"
"2021-06-27 03:32:23.819527","1","1.0"
"2021-06-26 23:58:47.017550","1","1.0"
"2021-06-26 23:58:17.037375","1","1.1"
"2021-06-26 22:39:20.662162","2","1.1"
"2021-06-26 21:34:02.876242","1","1.1"
"2021-06-26 03:20:54.664743","1","1.1"
"2021-06-25 14:58:18.363797","1","1.1"
"2021-06-25 09:30:48.374051","1","1.1"
"2021-06-25 08:23:49.815436","1","1.1"
"2021-06-25 07:15:07.134156","1","1.1"
"2021-06-24 14:43:13.477737","2","1.1"
"2021-06-21 17:15:17.606178","1","1.1"
"2021-06-19 03:58:54.402811","1","1.1"
"2021-06-18 01:37:33.451204","1","1.1"
"2021-06-14 02:23:11.069801","1","1.1"
"2021-06-13 12:40:48.748689","1","1.1"
"2021-06-13 11:37:14.682041","1","1.1"
"2021-06-13 09:07:42.717270","1","1.1"
"2021-06-13 03:48:50.323396","1","1.1"
"2021-06-13 00:09:27.896698","1","1.1"
"2021-06-12 20:48:44.552926","1","1.1"
"2021-06-12 20:46:31.697399","2","1.0"
"2021-06-12 12:22:28.745793","1","1.1"
"2021-06-12 10:14:40.476098","1","1.1"
"2021-06-12 08:08:47.878279","1","1.1"
"2021-06-11 11:45:53.445695","1","1.1"
"2021-06-08 21:30:53.311363","1","1.1"
"2021-06-06 12:59:58.862786","1","1.1"
"2021-06-06 11:25:06.339258","1","1.0"
"2021-06-06 10:27:11.107076","1","1.1"
"2021-06-05 15:58:30.212219","1","1.1"
"2021-06-05 07:06:54.857924","1","1.1"
"2021-06-05 04:33:24.067035","1","1.0"
"2021-06-04 07:51:36.670220","1","1.1"
"2021-06-04 06:30:34.376032","1","1.0"
"2021-06-04 01:24:36.866156","1","1.1"
"2021-06-03 17:10:43.248972","1","1.1"
"2021-06-03 14:41:13.214090","1","1.1"
"2021-06-02 20:40:57.825140","1","1.1"
"2021-06-02 20:40:14.307307","1","1.0"
"2021-06-02 18:04:31.876390","1","1.1"
"2021-06-02 13:04:06.890575","1","1.0"
"2021-06-01 07:30:42.195781","1","1.1"
"2021-06-01 05:44:36.891378","1","1.1"
"2021-06-01 04:05:12.152639","1","1.0"
"2021-05-31 20:34:43.642256","2","1.1"
"2021-05-31 12:42:12.719308","1","1.1"
"2021-05-31 04:47:12.498561","1","1.0"
"2021-05-31 03:55:16.221504","1","1.1"
"2021-05-29 21:58:21.660217","1","1.1"
"2021-05-27 17:06:00.390437","1","1.0"
"2021-05-27 11:02:33.250404","2","1.1"
"2021-05-27 08:15:07.253004","1","1.0"
"2021-05-27 08:15:05.737456","1","1.1"
"2021-05-27 06:39:38.447940","1","1.1"
"2021-05-27 00:56:27.904835","1","1.0"
"2021-05-27 00:43:05.481335","2","1.1"
"2021-05-26 18:54:50.110628","1","1.1"
"2021-05-25 09:17:11.428933","1","1.0"
"2021-05-25 02:46:35.123371","1","1.1"
"2021-05-24 13:57:04.319491","1","1.1"
"2021-05-24 13:56:57.268631","1","1.0"
"2021-05-24 05:34:18.263731","1","1.1"
"2021-05-24 03:08:00.372776","2","1.1"
"2021-05-24 03:05:06.065456","2","1.0"
"2021-05-23 16:41:48.789892","1","1.1"
"2021-05-23 16:40:43.319560","1","1.0"
"2021-05-23 14:40:15.242891","1","1.1"
"2021-05-22 17:25:32.097588","1","1.1"
"2021-05-22 01:13:15.928327","1","1.1"
"2021-05-21 20:03:08.850569","1","1.1"
"2021-05-21 11:37:21.769880","1","1.1"
"2021-05-20 18:57:08.343711","1","1.1"
"2021-05-19 14:44:07.721028","1","1.1"
"2021-05-19 14:42:36.665670","1","1.0"
"2021-05-19 04:09:58.390595","1","1.0"
"2021-05-18 11:18:47.033265","1","1.1"
"2021-05-18 00:05:09.470110","1","1.1"
"2021-05-17 19:44:41.292960","1","1.1"
"2021-05-17 16:57:13.398071","1","1.0"
"2021-05-16 16:41:41.604081","2","1.1"
"2021-05-15 21:37:41.436009","1","1.1"
"2021-05-15 18:35:03.610044","1","1.1"
"2021-05-15 14:49:49.509027","1","1.1"
"2021-05-15 08:40:17.694842","1","1.1"
"2021-05-15 03:41:13.250052","1","1.1"
"2021-05-15 02:24:40.671962","1","1.1"
"2021-05-14 18:40:33.237183","1","1.1"
"2021-05-14 01:02:26.281764","1","1.1"
"2021-05-13 23:12:39.564574","1","1.1"
"2021-05-12 07:02:59.416612","1","1.1"
"2021-05-11 13:44:25.352844","1","1.1"
"2021-05-11 09:56:32.292009","1","1.1"
"2021-05-11 07:51:37.145898","1","1.1"
"2021-05-11 07:51:26.240770","1","1.0"
"2021-05-10 19:23:03.319430","1","1.1"
"2021-05-09 11:57:27.938375","1","1.0"
"2021-05-09 11:57:19.454619","2","1.1"
"2021-05-08 17:51:28.940590","1","1.1"
"2021-05-07 23:29:23.148868","1","1.0"
"2021-05-07 13:36:38.360942","1","1.0"
"2021-05-07 13:36:31.976055","2","1.1"
"2021-05-07 12:23:17.425773","1","1.0"
"2021-05-07 12:23:05.786036","2","1.1"
"2021-05-06 06:31:16.412578","2","1.1"
"2021-05-06 03:28:04.991586","1","1.1"
"2021-05-05 12:55:47.833334","1","1.0"
"2021-05-05 04:25:44.274420","1","1.1"
"2021-05-05 03:07:53.595524","1","1.1"
"2021-05-03 07:51:19.607001","1","1.1"
"2021-05-02 21:26:08.387728","1","1.1"
"2021-05-02 21:25:32.174835","1","1.0"
"2021-05-02 17:40:43.721572","1","1.1"
"2021-05-02 16:32:52.471455","1","1.0"
"2021-05-02 16:32:46.079973","1","1.1"
"2021-05-02 04:50:47.779895","1","1.0"
"2021-05-02 03:54:45.472839","2","1.1"
"2021-05-01 18:31:25.265014","2","1.1"
"2021-05-01 11:59:13.022727","1","1.1"
"2021-05-01 10:38:00.717904","1","1.1"
"2021-04-30 19:41:48.679975","1","1.1"
"2021-04-30 17:06:53.377283","1","1.1"
"2021-04-30 12:39:26.190473","1","1.1"
"2021-04-30 07:44:12.356175","1","1.0"
"2021-04-30 07:02:40.568117","1","1.1"
"2021-04-29 17:54:23.006013","1","1.1"
"2021-04-29 14:11:17.888957","1","1.1"
"2021-04-29 12:58:13.342504","1","1.1"
"2021-04-28 23:35:59.492641","1","1.1"
"2021-04-28 12:42:50.638231","1","1.1"
"2021-04-28 04:20:31.145614","1","1.1"
"2021-04-27 17:10:03.597527","1","1.1"
"2021-04-25 12:48:59.281196","1","1.0"
"2021-04-25 02:35:13.400001","1","1.1"
"2021-04-24 03:25:48.680881","1","1.1"
"2021-04-23 11:47:07.341441","1","1.1"
"2021-04-22 22:24:22.232285","1","1.0"
"2021-04-21 20:21:58.730748","1","1.1"
"2021-04-21 17:53:23.637362","2","1.1"
"2021-04-21 06:27:01.086524","1","1.1"
"2021-04-19 18:32:44.712119","1","1.1"
"2021-04-19 13:50:40.579912","1","1.1"
"2021-04-15 20:18:44.080866","1","1.1"
"2021-04-15 01:36:07.963345","1","1.1"
"2021-04-14 04:54:46.881304","1","1.1"
"2021-04-14 04:54:42.464670","1","1.0"
"2021-04-13 17:38:26.252013","1","1.1"
"2021-04-13 13:44:24.350122","1","1.1"
"2021-04-13 00:03:56.048126","1","1.1"
"2021-04-12 09:10:59.571900","1","1.1"
"2021-04-11 16:53:24.181686","1","1.1"
"2021-04-11 12:32:43.975857","1","1.1"
"2021-04-11 12:14:58.204670","1","1.0"
"2021-04-11 05:43:25.639027","1","1.0"
"2021-04-11 05:43:20.672797","1","1.1"
"2021-04-11 00:46:19.455339","1","1.1"
"2021-04-10 22:09:26.495293","1","1.1"
"2021-04-10 19:48:52.369610","1","1.0"
"2021-04-10 19:47:49.312543","1","1.1"
"2021-04-10 09:31:35.449517","1","1.1"
"2021-04-09 20:59:25.941562","1","1.1"
"2021-04-09 17:12:22.979651","1","1.1"
"2021-04-08 23:42:43.887479","1","1.1"
"2021-04-08 20:34:09.920821","3","1.1"
"2021-04-08 11:38:19.950951","1","1.1"
"2021-04-08 11:08:33.723445","1","1.0"
"2021-04-08 09:56:58.393603","1","1.0"
"2021-04-08 09:46:32.917794","1","1.1"
"2021-04-07 19:51:53.681813","1","1.0"
"2021-04-07 14:27:41.099453","1","1.1"
"2021-04-07 06:01:12.343584","1","1.1"
"2021-04-06 18:39:11.722582","1","1.1"
"2021-04-06 05:12:13.360053","1","1.0"
"2021-04-05 16:43:40.762673","1","1.1"
"2021-04-04 21:16:17.182114","1","1.1"
"2021-04-04 18:39:43.511228","1","1.1"
"2021-04-04 02:14:24.723170","1","1.1"
"2021-04-03 02:35:47.220429","1","1.1"
"2021-04-02 14:28:00.249636","1","1.0"
"2021-04-01 17:10:58.464287","1","1.0"
"2021-04-01 05:39:54.596529","1","1.1"
"2021-04-01 03:38:28.765070","1","1.0"
"2021-04-01 03:38:27.516658","1","1.1"
"2021-04-01 01:18:04.100659","1","1.1"
"2021-03-31 23:43:06.112692","1","1.1"
"2021-03-31 13:04:51.374596","1","1.1"
"2021-03-30 20:18:05.784009","1","1.1"
"2021-03-30 14:56:45.931125","1","1.1"
"2021-03-30 00:28:18.780837","1","1.1"
"2021-03-30 00:28:12.355233","1","1.0"
"2021-03-29 17:45:46.406932","1","1.1"
"2021-03-29 15:09:49.857813","1","1.1"
"2021-03-25 23:01:06.789080","1","1.1"
"2021-03-25 07:22:07.283131","1","1.0"
"2021-03-24 19:16:39.641063","1","1.1"
"2021-03-23 04:18:56.720160","1","1.1"
"2021-03-22 12:27:42.068810","1","1.1"
"2021-03-21 08:56:47.518925","1","1.1"
"2021-03-20 16:53:36.231277","1","1.1"
"2021-03-20 16:53:30.932930","1","1.0"
"2021-03-20 09:41:54.787765","1","1.1"
"2021-03-19 03:40:00.275984","1","1.1"
"2021-03-18 06:36:08.105481","1","1.1"
"2021-03-17 18:27:12.734113","1","1.1"
"2021-03-17 14:40:44.390648","1","1.1"
"2021-03-16 22:55:00.869382","1","1.0"
"2021-03-16 07:30:02.883219","1","1.1"
"2021-03-16 05:11:06.628270","1","1.1"
"2021-03-16 01:20:52.768477","1","1.1"
"2021-03-15 08:20:02.409093","1","1.1"
"2021-03-13 17:28:13.204560","1","1.0"
"2021-03-13 17:28:11.117548","1","1.1"
"2021-03-13 15:47:41.841179","1","1.1"
"2021-03-13 05:58:13.189331","1","1.1"
"2021-03-13 04:20:30.592203","2","1.1"
"2021-03-12 08:15:59.805888","1","1.0"
"2021-03-09 19:15:24.959171","1","1.1"
"2021-03-09 08:59:15.010627","1","1.1"
"2021-03-08 15:53:40.480824","1","1.1"
"2021-03-07 12:12:23.923768","1","1.0"
"2021-03-06 04:17:08.123966","1","1.1"
"2021-03-05 02:44:32.050897","1","1.1"
"2021-03-05 02:44:12.092832","1","1.0"
"2021-03-04 07:20:07.878707","1","1.1"
"2021-03-04 03:20:15.220262","1","1.1"
"2021-03-03 17:38:43.423408","1","1.1"
"2021-03-02 16:28:03.178373","1","1.0"
"2021-03-02 07:34:11.116969","1","1.1"
"2021-03-02 04:29:19.660141","1","1.1"
"2021-02-26 09:54:09.306107","1","1.1"
"2021-02-24 20:11:09.867474","1","1.0"
"2021-02-24 20:11:05.876948","1","1.1"
"2021-02-21 14:30:32.640611","2","1.1"
"2021-02-21 09:07:45.966882","1","1.1"
"2021-02-20 12:53:44.394983","1","1.1"
"2021-02-20 12:53:40.705048","1","1.0"
"2021-02-20 01:57:57.410892","1","1.1"
"2021-02-19 16:17:21.709432","1","1.1"
"2021-02-16 18:36:18.729299","1","1.1"
"2021-02-16 10:52:55.372517","10","1.1"
"2021-02-16 05:34:27.314971","1","1.0"
"2021-02-15 05:27:24.513717","3","1.1"
"2021-02-15 00:54:22.859436","1","1.1"
"2021-02-15 00:54:07.581020","2","1.0"
"2021-02-14 14:41:33.380662","1","1.1"
"2021-02-14 13:51:07.076100","1","1.0"
"2021-02-14 00:42:23.786933","1","1.1"
"2021-02-13 20:16:23.872365","1","1.1"
"2021-02-13 14:50:48.992201","1","1.1"
"2021-02-13 10:48:05.515246","1","1.1"
"2021-02-13 06:02:11.984133","1","1.1"
"2021-02-13 00:42:57.559974","1","1.1"
"2021-02-12 22:23:53.948464","1","1.1"
"2021-02-12 01:25:12.152644","1","1.0"
"2021-02-11 13:23:56.954587","1","1.1"
"2021-02-11 07:38:19.572985","1","1.1"
"2021-02-11 07:37:24.007757","1","1.0"
"2021-02-11 02:41:45.507198","1","1.1"
"2021-02-09 11:33:15.658846","1","1.1"
"2021-02-08 20:06:19.940097","1","1.1"
"2021-02-07 21:10:52.991607","1","1.0"
"2021-02-07 14:38:57.861000","1","1.1"
"2021-02-07 05:52:36.939568","1","1.1"
"2021-02-06 23:39:21.021059","1","1.0"
"2021-02-06 23:39:19.450941","2","1.1"
"2021-02-06 22:06:34.590425","1","1.1"
"2021-02-05 12:01:19.448211","1","1.0"
"2021-02-05 09:12:01.999708","1","1.1"
"2021-02-03 11:56:56.944107","1","1.1"
"2021-02-03 08:25:58.839165","1","1.1"
"2021-02-02 12:26:13.320992","1","1.1"
"2021-02-02 07:04:50.879830","1","1.0"
"2021-02-02 01:18:35.050506","1","1.0"
"2021-02-01 12:48:55.248709","1","1.1"
"2021-02-01 12:48:42.715608","1","1.0"
"2021-01-29 04:59:43.130360","1","1.1"
"2021-01-27 19:37:08.427136","2","1.1"
"2021-01-24 08:21:14.855762","1","1.0"
"2021-01-24 08:12:07.600553","2","1.1"
"2021-01-24 02:26:00.848234","1","1.1"
"2021-01-24 00:29:27.122412","2","1.1"
"2021-01-22 18:47:28.992219","1","1.1"
"2021-01-20 14:58:46.002262","1","1.1"
"2021-01-20 04:51:21.232850","1","1.1"
"2021-01-19 23:38:48.748765","1","1.1"
"2021-01-19 23:38:33.478606","1","1.0"
"2021-01-19 21:40:35.358548","1","1.1"
"2021-01-19 19:06:05.076949","1","1.0"
"2021-01-19 19:01:39.421380","3","1.1"
"2021-01-19 15:33:33.001372","1","1.1"
"2021-01-19 06:10:13.516968","1","1.1"
"2021-01-19 06:09:28.746029","1","1.0"
"2021-01-19 04:42:33.016094","1","1.1"
"2021-01-17 16:37:02.917013","1","1.1"
"2021-01-17 02:37:34.456879","1","1.1"
"2021-01-16 20:12:01.192891","2","1.1"
"2021-01-16 08:16:08.652806","1","1.1"
"2021-01-15 21:29:03.084347","1","1.0"
"2021-01-15 16:43:00.479058","1","1.1"
"2021-01-15 15:31:35.529156","1","1.1"
"2021-01-15 07:28:29.595390","1","1.1"
"2021-01-13 19:22:09.640278","1","1.1"
"2021-01-13 08:29:11.836309","1","1.0"
"2021-01-11 08:30:48.644996","1","1.1"
"2021-01-10 09:53:32.041526","1","1.1"
"2021-01-10 04:08:54.282038","1","1.1"
"2021-01-07 10:06:03.635644","1","1.1"
"2021-01-07 00:39:41.083723","1","1.0"
"2021-01-07 00:39:37.169334","1","1.1"
"2021-01-06 22:26:57.319092","1","1.1"
"2021-01-06 00:17:23.994651","1","1.1"
"2021-01-05 03:37:06.668015","1","1.1"
"2021-01-04 09:49:09.130653","1","1.1"
"2021-01-04 02:06:16.758874","1","1.0"
"2021-01-01 05:02:52.974207","1","1.1"
"2020-12-31 11:55:29.879406","1","1.1"
"2020-12-27 07:13:51.578476","1","1.1"
"2020-12-26 10:02:20.986974","2","1.1"
"2020-12-26 02:15:49.057489","1","1.1"
"2020-12-26 02:15:41.901480","1","1.0"
"2020-12-24 21:25:19.612456","1","1.1"
"2020-12-20 23:46:25.176184","1","1.1"
"2020-12-20 13:08:15.787202","1","1.1"
"2020-12-20 10:12:16.839287","1","1.1"
"2020-12-19 05:35:21.562651","1","1.1"
"2020-12-19 02:52:07.325303","1","1.1"
"2020-12-18 15:11:20.276216","1","1.1"
"2020-12-18 08:32:57.155531","1","1.1"
"2020-12-18 03:48:46.439387","1","1.0"
"2020-12-17 21:39:54.974187","1","1.0"
"2020-12-17 21:39:53.739183","1","1.1"
"2020-12-17 20:22:41.709700","1","1.1"
"2020-12-15 10:23:27.480152","1","1.1"
"2020-12-15 10:23:23.656936","1","1.0"
"2020-12-14 05:51:23.371019","1","1.1"
