"Date","Downloads","Mod Version"
"2020-07-01 15:53:48.765853","2","1.0"
"2020-07-01 05:23:00.134676","1","1.0"
"2020-07-01 01:27:48.799898","1","1.0"
"2020-06-30 22:38:44.115038","1","1.0"
"2020-06-30 03:12:23.496633","1","1.0"
"2020-06-29 16:45:15.893332","3","1.0"
"2020-06-29 09:37:58.545505","1","1.0"
"2020-06-28 01:59:28.235284","1","1.0"
"2020-06-27 23:53:27.013947","1","1.0"
"2020-06-27 19:46:24.816578","1","1.0"
"2020-06-27 04:04:46.162797","1","1.0"
"2020-06-26 17:11:05.920954","1","1.0"
"2020-06-25 18:18:55.152756","1","0.5"
"2020-06-24 12:08:53.060931","1","1.0"
"2020-06-23 15:44:13.407664","2","1.0"
"2020-06-22 09:18:56.671569","1","1.0"
"2020-06-22 07:26:10.740699","1","1.0"
"2020-06-21 23:35:03.586323","1","1.0"
"2020-06-21 01:26:28.964984","1","0.25"
"2020-06-20 07:18:37.538445","2","1.0"
"2020-06-19 22:58:45.427235","1","1.0"
"2020-06-19 15:49:32.824924","1","1.0"
"2020-06-19 08:43:28.028051","1","1.0"
"2020-06-18 23:33:55.823718","2","1.0"
"2020-06-18 22:14:01.226955","1","1.0"
"2020-06-18 15:03:15.766129","1","1.0"
"2020-06-17 13:59:30.878593","1","1.0"
"2020-06-16 21:19:12.581004","1","1.0"
"2020-06-16 07:38:52.538561","2","1.0"
"2020-06-16 04:57:17.827339","1","1.0"
"2020-06-14 15:04:02.758773","1","1.0"
"2020-06-14 08:56:35.689488","1","1.0"
"2020-06-14 05:29:08.518830","1","1.0"
"2020-06-14 03:51:40.326116","1","1.0"
"2020-06-14 02:43:12.618086","1","1.0"
"2020-06-14 00:38:36.434390","1","1.0"
"2020-06-13 20:11:51.822490","1","1.0"
"2020-06-13 13:30:09.188358","1","1.0"
"2020-06-13 04:14:42.710531","1","1.0"
"2020-06-12 23:01:38.694123","1","0.5"
"2020-06-12 15:59:17.454232","1","1.0"
"2020-06-12 01:56:34.936570","2","1.0"
"2020-06-12 00:21:29.528357","1","1.0"
"2020-06-11 14:47:33.481798","2","1.0"
"2020-06-11 13:20:45.446439","1","1.0"
"2020-06-10 14:55:41.403489","1","1.0"
"2020-06-10 10:55:04.507194","1","0.5"
"2020-06-10 05:18:52.522394","2","1.0"
"2020-06-09 01:14:04.966193","1","0.25"
"2020-06-08 23:09:10.844408","1","1.0"
"2020-06-08 17:40:12.735341","1","1.0"
"2020-06-08 04:10:11.479358","1","1.0"
"2020-06-07 23:32:00.854204","1","0.25"
"2020-06-07 22:11:38.729641","2","1.0"
"2020-06-07 15:51:33.227156","1","1.0"
"2020-06-07 05:52:50.072286","1","1.0"
"2020-06-06 23:26:04.393289","1","1.0"
"2020-06-06 15:25:08.127445","1","1.0"
"2020-06-06 06:28:16.344039","3","0.25"
"2020-06-05 15:14:31.441164","1","1.0"
"2020-06-05 07:19:48.312808","2","1.0"
"2020-06-05 03:20:03.469517","3","0.25"
"2020-06-04 10:14:08.851801","1","1.0"
"2020-06-04 05:16:40.549152","1","1.0"
"2020-06-02 17:56:45.335811","1","1.0"
"2020-06-02 08:44:31.189255","4","1.0"
"2020-06-01 22:32:08.516472","1","1.0"
"2020-06-01 03:49:50.763629","1","1.0"
"2020-05-31 11:14:36.949636","1","1.0"
"2020-05-30 05:06:04.316058","1","1.0"
"2020-05-29 22:22:18.445672","1","1.0"
"2020-05-29 03:45:19.328026","1","1.0"
"2020-05-28 17:58:41.233448","2","1.0"
"2020-05-28 04:02:10.874267","1","1.0"
"2020-05-27 04:28:19.730005","3","0.25"
"2020-05-26 10:52:34.421459","1","0.5"
"2020-05-24 11:52:31.416499","1","1.0"
"2020-05-22 20:06:27.549907","2","1.0"
"2020-05-22 04:35:04.562395","1","0.5"
"2020-05-20 14:31:47.595587","2","1.0"
"2020-05-20 03:47:18.804190","1","1.0"
"2020-05-19 11:59:09.843184","1","1.0"
"2020-05-19 07:49:54.765366","3","0.25"
"2020-05-19 00:08:28.760787","1","0.5"
"2020-05-18 19:14:50.024549","1","0.25"
"2020-05-18 00:49:46.419071","1","1.0"
"2020-05-16 22:35:07.857674","1","1.0"
"2020-05-16 16:45:20.866772","1","1.0"
"2020-05-16 14:03:16.119763","1","1.0"
"2020-05-15 18:46:41.446497","2","1.0"
"2020-05-15 06:10:02.513630","1","1.0"
"2020-05-14 13:37:20.384877","1","1.0"
"2020-05-12 20:56:43.582236","1","1.0"
"2020-05-12 13:20:56.547324","1","0.5"
"2020-05-11 20:54:39.753013","1","1.0"
"2020-05-11 12:48:13.438382","1","1.0"
"2020-05-10 03:15:18.704929","1","1.0"
"2020-05-10 02:09:17.223189","1","1.0"
"2020-05-10 00:04:58.782510","1","1.0"
"2020-05-08 11:44:59.746360","1","0.5"
"2020-05-08 06:14:26.798152","1","1.0"
"2020-05-08 03:21:51.968922","1","0.25"
"2020-05-08 01:46:12.440212","1","1.0"
"2020-05-06 22:04:26.318619","1","0.5"
"2020-05-06 10:18:08.562187","2","1.0"
"2020-05-05 18:13:18.295103","3","0.25"
"2020-05-05 14:08:56.927065","1","1.0"
"2020-05-02 23:39:34.495844","1","1.0"
"2020-05-02 19:02:05.605043","1","1.0"
"2020-05-02 05:58:03.748702","1","1.0"
"2020-05-01 16:31:00.875682","1","1.0"
"2020-05-01 12:57:32.056405","3","1.0"
"2020-05-01 08:07:56.113805","1","1.0"
"2020-04-29 12:00:20.842120","1","0.25"
"2020-04-29 10:04:47.178326","1","1.0"
"2020-04-28 19:06:51.605411","1","1.0"
"2020-04-26 12:52:10.271902","1","1.0"
"2020-04-25 15:43:31.676384","1","1.0"
"2020-04-25 11:19:11.898922","2","1.0"
"2020-04-24 18:51:20.700963","1","1.0"
"2020-04-24 00:47:54.140564","1","1.0"
"2020-04-23 22:14:47.532165","1","1.0"
"2020-04-22 20:33:27.122236","1","1.0"
"2020-04-22 13:56:12.902759","3","1.0"
"2020-04-22 06:15:23.873067","1","1.0"
"2020-04-19 10:24:22.742677","1","1.0"
"2020-04-17 21:21:39.307045","1","1.0"
"2020-04-17 15:15:06.521530","1","0.5"
"2020-04-16 06:05:41.989289","1","1.0"
"2020-04-16 01:13:05.239158","1","1.0"
"2020-04-15 22:00:56.161099","1","1.0"
"2020-04-15 11:07:01.600866","1","1.0"
"2020-04-13 14:07:54.184987","3","1.0"
"2020-04-12 21:45:42.792044","1","0.25"
"2020-04-11 02:19:00.675776","1","1.0"
"2020-04-10 20:49:47.203433","1","1.0"
"2020-04-10 19:27:57.744124","1","0.5"
"2020-04-10 14:40:44.920114","2","1.0"
"2020-04-10 01:19:05.358874","1","0.25"
"2020-04-09 19:00:25.869964","1","0.5"
"2020-04-08 01:50:51.627692","1","1.0"
"2020-04-08 00:36:27.966229","1","1.0"
"2020-04-07 20:54:00.486601","2","0.25"
"2020-04-06 10:12:25.778576","1","1.0"
"2020-04-05 21:23:55.532698","1","1.0"
"2020-04-05 15:15:04.184594","1","1.0"
"2020-04-05 09:28:08.710957","1","0.25"
"2020-04-05 04:05:34.738293","1","1.0"
"2020-04-04 14:48:55.344330","1","1.0"
"2020-04-03 23:59:16.463692","1","1.0"
"2020-04-03 01:52:19.511400","1","1.0"
"2020-04-01 18:57:44.355291","1","1.0"
"2020-03-31 16:19:35.608308","1","1.0"
"2020-03-31 06:21:36.329066","1","0.5"
"2020-03-29 21:47:11.611072","1","1.0"
"2020-03-29 05:24:56.527290","1","0.5"
"2020-03-28 13:57:06.836869","1","1.0"
"2020-03-28 06:22:25.428337","1","1.0"
"2020-03-27 19:24:58.499640","1","1.0"
"2020-03-27 18:05:49.119628","2","1.0"
"2020-03-27 15:24:06.227458","1","0.25"
"2020-03-26 10:44:28.534357","2","0.25"
"2020-03-25 23:20:17.079622","1","0.5"
"2020-03-25 21:09:20.442125","1","1.0"
"2020-03-25 09:29:09.945531","1","1.0"
"2020-03-24 20:21:53.464546","1","0.5"
"2020-03-24 05:10:36.488482","3","1.0"
"2020-03-21 22:35:49.470597","2","0.25"
"2020-03-21 18:16:29.480112","1","0.25"
"2020-03-21 07:36:31.949282","1","0.25"
"2020-03-20 20:51:35.522339","1","1.0"
"2020-03-19 18:13:24.578563","1","1.0"
"2020-03-18 15:06:17.447587","1","0.5"
"2020-03-18 12:24:22.413399","1","1.0"
"2020-03-18 05:03:48.579402","3","1.0"
"2020-03-17 18:45:26.284165","2","1.0"
"2020-03-17 16:58:25.968736","1","1.0"
"2020-03-17 15:07:40.931157","1","0.25"
"2020-03-16 19:05:47.889244","1","0.5"
"2020-03-16 08:27:09.578708","1","1.0"
"2020-03-14 23:59:36.491674","1","1.0"
"2020-03-13 12:58:08.928468","1","1.0"
"2020-03-12 22:42:09.562009","1","1.0"
"2020-03-12 16:31:33.765813","2","1.0"
"2020-03-11 10:17:08.399677","1","1.0"
"2020-03-09 23:32:51.763700","2","1.0"
"2020-03-09 22:24:27.896814","1","0.5"
"2020-03-09 02:50:17.039536","1","1.0"
"2020-03-08 20:03:36.940856","1","1.0"
"2020-03-08 06:30:51.894776","3","1.0"
"2020-03-08 04:16:24.307050","3","0.25"
"2020-03-07 12:28:05.077258","3","1.0"
"2020-03-05 17:37:54.699456","1","0.5"
"2020-03-04 19:04:46.426849","3","1.0"
"2020-03-04 14:13:09.178559","1","1.0"
"2020-03-03 21:29:48.398379","1","0.5"
"2020-03-03 20:26:47.096028","1","1.0"
"2020-03-03 13:36:07.412075","1","1.0"
"2020-03-03 04:57:50.788776","1","1.0"
"2020-03-03 01:22:56.183135","1","1.0"
"2020-03-02 16:15:36.061377","1","1.0"
"2020-03-02 08:21:17.275662","1","0.5"
"2020-03-01 20:47:45.941096","1","1.0"
"2020-03-01 16:02:17.003620","1","0.25"
"2020-02-29 19:36:57.414521","1","0.25"
"2020-02-29 01:36:27.362827","1","1.0"
"2020-02-27 18:26:49.135000","2","1.0"
"2020-02-26 20:57:23.194409","1","1.0"
"2020-02-25 04:31:22.918157","1","0.5"
"2020-02-24 09:07:20.404092","1","0.5"
"2020-02-24 01:12:21.756139","1","0.25"
"2020-02-23 19:53:03.544880","1","1.0"
"2020-02-23 07:36:38.895151","1","1.0"
"2020-02-22 14:04:41.586851","1","1.0"
"2020-02-21 08:16:19.554242","4","1.0"
"2020-02-20 19:15:44.588646","1","1.0"
"2020-02-20 08:26:46.243535","3","1.0"
"2020-02-18 07:12:12.812274","1","1.0"
"2020-02-17 01:36:44.099788","1","1.0"
"2020-02-16 09:32:18.626181","1","1.0"
"2020-02-15 03:41:37.464749","5","1.0"
"2020-02-14 00:40:22.818809","1","0.25"
"2020-02-13 12:59:03.479904","1","0.5"
"2020-02-12 15:46:30.411023","1","1.0"
"2020-02-12 12:51:02.567545","1","1.0"
"2020-02-10 04:56:07.530956","1","1.0"
"2020-02-08 00:03:19.625880","1","1.0"
"2020-02-07 15:21:32.621710","1","1.0"
"2020-02-06 15:42:23.770751","1","1.0"
"2020-02-06 02:25:54.575151","1","1.0"
"2020-02-05 12:19:39.328177","1","0.25"
"2020-02-04 23:48:19.493885","1","1.0"
"2020-02-04 21:45:00.360189","1","1.0"
"2020-02-04 18:54:27.009492","1","0.25"
"2020-02-01 22:53:07.210900","1","1.0"
"2020-02-01 13:29:57.104679","1","1.0"
"2020-02-01 06:04:10.959386","3","0.25"
"2020-01-30 23:55:07.103479","1","0.25"
"2020-01-29 10:15:18.940222","1","0.5"
"2020-01-28 16:37:54.519103","1","0.5"
"2020-01-27 22:41:00.276476","1","0.25"
"2020-01-27 18:04:03.989751","1","1.0"
"2020-01-27 16:03:21.355811","1","1.0"
"2020-01-26 20:26:58.206000","2","1.0"
"2020-01-26 08:30:32.100312","2","0.5"
"2020-01-26 02:49:27.332164","1","1.0"
"2020-01-25 18:01:46.402656","1","0.25"
"2020-01-25 16:27:06.064136","1","0.25"
"2020-01-24 18:30:58.149934","1","1.0"
"2020-01-24 16:28:50.771669","1","1.0"
"2020-01-23 06:42:23.730996","1","1.0"
"2020-01-23 02:07:30.346166","1","0.5"
"2020-01-23 00:40:26.203539","1","0.25"
"2020-01-22 18:34:25.541650","1","1.0"
"2020-01-22 06:31:05.402752","1","1.0"
"2020-01-22 05:24:57.143380","1","0.5"
"2020-01-22 01:48:08.644086","1","1.0"
"2020-01-20 17:48:34.273120","1","0.5"
"2020-01-20 08:55:59.280751","1","1.0"
"2020-01-20 04:58:16.836361","1","0.5"
"2020-01-18 22:17:21.321627","2","1.0"
"2020-01-16 11:41:24.837623","1","0.25"
"2020-01-15 23:15:44.572015","1","1.0"
"2020-01-14 17:07:43.527526","1","1.0"
"2020-01-14 10:13:04.175422","1","1.0"
"2020-01-13 03:40:36.438759","1","0.5"
"2020-01-12 14:20:31.406481","1","1.0"
"2020-01-12 07:16:47.352912","1","1.0"
"2020-01-12 00:28:08.328985","1","1.0"
"2020-01-10 09:05:02.132825","1","1.0"
"2020-01-03 19:38:49.755148","1","1.0"
"2020-01-02 14:05:08.627386","3","1.0"
"2020-01-02 00:01:42.483690","1","1.0"
"2020-01-01 00:48:28.807753","1","1.0"
"2019-12-31 06:18:54.823518","1","0.5"
"2019-12-29 22:03:32.479517","1","1.0"
"2019-12-29 18:58:43.082372","1","1.0"
"2019-12-29 10:42:12.051560","1","0.25"
"2019-12-29 06:56:14.163985","1","1.0"
"2019-12-28 21:08:27.197636","1","1.0"
"2019-12-28 13:24:36.344194","1","1.0"
"2019-12-26 14:34:24.603231","1","1.0"
"2019-12-26 14:34:23.943874","1","1.0"
"2019-12-24 03:04:38.310549","1","0.25"
"2019-12-23 19:40:47.853604","2","1.0"
"2019-12-22 10:26:09.239641","1","0.25"
"2019-12-22 04:34:02.348636","1","0.5"
"2019-12-21 21:44:15.312499","1","1.0"
"2019-12-21 15:22:31.367184","1","1.0"
"2019-12-19 21:40:11.112580","4","0.25"
"2019-12-19 11:48:04.541496","1","0.5"
"2019-12-18 19:16:44.128043","1","1.0"
"2019-12-18 17:04:48.891532","3","1.0"
"2019-12-18 06:09:50.213726","1","0.25"
"2019-12-16 18:35:57.516893","1","1.0"
"2019-12-16 15:18:32.546475","1","1.0"
"2019-12-16 12:00:24.967678","1","1.0"
"2019-12-15 13:28:10.037423","1","1.0"
"2019-12-14 17:44:11.604242","1","0.25"
"2019-12-14 15:36:21.195707","1","1.0"
"2019-12-14 01:46:49.764650","1","1.0"
"2019-12-14 00:33:07.095079","1","1.0"
"2019-12-13 12:22:32.427429","1","1.0"
"2019-12-12 15:56:27.316472","1","1.0"
"2019-12-11 18:48:44.343455","1","0.25"
"2019-12-11 16:00:59.873041","1","1.0"
"2019-12-09 10:57:12.284029","1","1.0"
"2019-12-09 06:01:35.642368","1","1.0"
"2019-12-09 00:59:45.321976","1","1.0"
"2019-12-08 22:04:58.441976","1","0.5"
"2019-12-07 19:45:30.950268","2","1.0"
"2019-12-07 18:34:14.888728","1","1.0"
"2019-12-07 06:59:42.074115","1","1.0"
"2019-12-07 00:56:50.614654","1","1.0"
"2019-12-06 22:31:43.265359","1","1.0"
"2019-12-06 12:56:59.980182","1","1.0"
"2019-12-05 17:34:16.506834","1","1.0"
"2019-12-05 05:52:30.380106","1","0.5"
"2019-12-04 06:32:15.143244","1","0.25"
"2019-12-03 07:47:24.227946","1","0.5"
"2019-12-03 00:30:14.940067","2","0.5"
"2019-12-02 18:45:05.891040","1","1.0"
"2019-12-02 09:21:05.008392","1","1.0"
"2019-12-02 04:26:03.451251","1","0.5"
"2019-12-01 22:20:31.427084","1","1.0"
"2019-12-01 17:09:14.577783","1","1.0"
"2019-11-30 17:18:14.015705","2","1.0"
"2019-11-30 14:07:39.787284","1","1.0"
"2019-11-29 23:58:30.711267","1","1.0"
"2019-11-29 17:58:32.572813","1","0.25"
"2019-11-29 04:31:54.569721","1","0.5"
"2019-11-27 14:41:07.492699","1","1.0"
"2019-11-27 01:07:43.249411","1","0.5"
"2019-11-25 22:08:55.014837","1","1.0"
"2019-11-24 18:09:21.693909","1","1.0"
"2019-11-24 16:47:43.949930","1","1.0"
"2019-11-23 19:52:20.011412","1","1.0"
"2019-11-22 00:34:59.208134","1","1.0"
"2019-11-21 23:29:54.793725","1","0.5"
"2019-11-21 17:44:10.496920","1","1.0"
"2019-11-21 15:10:44.825069","1","0.25"
"2019-11-20 19:19:29.431458","1","1.0"
"2019-11-19 20:23:35.543639","1","1.0"
"2019-11-19 07:20:15.035063","1","1.0"
"2019-11-18 00:38:44.310464","1","1.0"
"2019-11-17 16:03:03.682523","1","1.0"
"2019-11-17 06:14:42.058079","1","1.0"
"2019-11-15 22:36:30.614793","1","0.5"
"2019-11-15 00:13:25.794025","1","0.5"
"2019-11-13 05:41:18.047971","4","0.25"
"2019-11-10 02:38:52.506336","1","0.5"
"2019-11-09 17:39:34.774185","1","1.0"
"2019-11-06 14:33:44.696200","1","1.0"
"2019-11-06 00:27:07.058910","1","1.0"
"2019-11-05 06:40:44.092701","1","1.0"
"2019-11-04 19:04:25.328570","1","1.0"
"2019-11-04 15:56:43.422165","1","0.25"
"2019-11-03 08:14:20.415510","1","0.25"
"2019-11-03 03:36:13.965523","1","1.0"
"2019-11-02 17:00:52.921649","3","1.0"
"2019-10-31 02:57:43.712310","3","1.0"
"2019-10-30 06:29:16.947194","3","1.0"
"2019-10-29 14:14:50.009866","1","0.25"
"2019-10-27 22:21:20.212544","1","1.0"
"2019-10-27 19:58:46.093929","1","1.0"
"2019-10-27 18:12:31.543418","1","1.0"
"2019-10-27 06:11:32.417576","1","1.0"
"2019-10-26 12:11:06.961839","1","1.0"
"2019-10-25 07:44:50.884308","1","1.0"
"2019-10-24 18:55:22.285549","1","1.0"
"2019-10-24 15:27:28.570717","1","1.0"
"2019-10-24 07:48:03.996479","1","0.25"
"2019-10-23 06:19:26.585446","1","0.25"
"2019-10-22 22:53:23.306591","1","1.0"
"2019-10-21 08:28:55.619033","3","0.5"
"2019-10-21 02:28:42.870558","1","1.0"
"2019-10-20 12:06:55.226214","1","1.0"
"2019-10-20 01:00:53.946400","1","0.25"
"2019-10-17 13:15:36.265494","1","0.25"
"2019-10-17 02:29:35.198617","1","1.0"
"2019-10-16 21:50:04.018772","2","1.0"
"2019-10-16 16:42:34.154756","1","1.0"
"2019-10-15 05:40:29.777792","1","0.5"
"2019-10-12 17:37:02.920256","1","1.0"
"2019-10-12 02:06:05.482599","1","1.0"
"2019-10-11 17:06:11.183021","3","0.25"
"2019-10-11 11:45:29.815966","1","0.5"
"2019-10-09 18:17:16.564054","1","1.0"
"2019-10-09 13:35:48.170965","3","1.0"
"2019-10-07 09:53:51.904235","1","1.0"
"2019-10-06 06:58:39.263874","1","0.5"
"2019-10-05 09:14:09.881899","2","1.0"
"2019-10-04 23:48:27.333708","1","1.0"
"2019-10-04 19:03:03.776151","1","0.25"
"2019-10-04 05:17:40.499936","1","1.0"
"2019-10-04 00:08:14.015744","2","1.0"
"2019-10-03 21:55:29.989464","1","0.5"
"2019-10-03 14:21:59.967658","1","1.0"
"2019-10-03 06:13:26.484142","1","1.0"
"2019-10-01 23:27:56.003707","1","0.5"
"2019-09-30 15:30:15.344042","1","1.0"
"2019-09-29 18:04:02.507054","1","1.0"
"2019-09-29 14:03:03.060793","1","1.0"
"2019-09-29 09:42:17.419988","1","0.25"
"2019-09-28 02:51:22.515602","1","1.0"
"2019-09-27 15:48:46.103626","1","1.0"
"2019-09-26 18:25:00.004950","1","0.5"
"2019-09-25 19:33:15.558784","1","0.25"
"2019-09-21 14:51:38.075903","1","1.0"
"2019-09-21 02:48:01.503374","1","1.0"
"2019-09-19 16:19:11.206990","1","0.25"
"2019-09-19 14:07:52.393277","2","1.0"
"2019-09-18 22:54:19.900950","1","1.0"
"2019-09-18 17:18:44.292944","1","1.0"
"2019-09-18 14:01:45.875594","2","1.0"
"2019-09-17 05:38:24.876935","2","0.5"
"2019-09-16 12:07:17.641721","1","1.0"
"2019-09-16 07:42:56.341523","1","1.0"
"2019-09-15 20:40:45.543881","1","1.0"
"2019-09-15 08:09:00.658781","1","1.0"
"2019-09-15 06:55:25.764674","1","1.0"
"2019-09-15 04:29:00.243016","1","1.0"
"2019-09-13 14:57:56.419216","1","1.0"
"2019-09-11 20:06:20.141197","1","1.0"
"2019-09-11 18:04:03.474282","1","0.5"
"2019-09-11 15:33:39.184761","1","1.0"
"2019-09-10 16:07:22.994011","1","1.0"
"2019-09-09 00:49:35.518553","1","0.25"
"2019-09-08 12:39:55.953844","1","1.0"
"2019-09-08 11:02:31.950650","1","1.0"
"2019-09-08 01:22:51.651036","1","1.0"
"2019-09-07 20:45:50.495493","1","1.0"
"2019-09-07 14:22:51.622043","1","1.0"
"2019-09-06 22:33:57.834067","1","1.0"
"2019-09-06 14:37:57.941788","1","1.0"
"2019-09-06 13:37:56.972616","3","1.0"
"2019-09-06 02:34:10.703217","1","1.0"
"2019-09-05 16:47:59.982057","1","1.0"
"2019-09-05 00:46:35.718524","1","1.0"
"2019-09-04 22:51:56.622251","1","0.5"
"2019-09-04 20:00:16.775829","1","0.25"
"2019-09-04 17:47:55.004176","1","1.0"
"2019-09-04 01:52:32.335074","2","1.0"
"2019-09-04 00:45:01.584406","1","1.0"
"2019-09-02 21:42:27.901347","1","0.25"
"2019-09-02 20:00:48.808432","2","1.0"
"2019-09-02 18:14:32.391795","1","1.0"
"2019-09-02 12:25:38.635496","1","1.0"
"2019-09-01 22:27:04.303527","1","1.0"
"2019-09-01 19:28:55.058209","1","1.0"
"2019-08-30 11:23:24.737787","3","1.0"
"2019-08-30 05:23:41.826434","1","1.0"
"2019-08-29 23:48:09.159290","1","1.0"
"2019-08-29 20:11:47.898275","1","1.0"
"2019-08-29 14:43:47.630023","1","1.0"
"2019-08-28 16:19:10.674746","1","1.0"
"2019-08-28 13:57:39.712555","2","0.5"
"2019-08-28 04:37:54.667002","1","1.0"
"2019-08-28 01:05:04.204383","1","1.0"
"2019-08-27 02:25:14.741648","2","1.0"
"2019-08-26 14:46:13.291594","2","1.0"
"2019-08-26 12:30:15.208711","1","1.0"
"2019-08-25 16:49:09.570820","3","0.25"
"2019-08-25 11:06:33.830471","2","1.0"
"2019-08-25 09:21:04.726695","1","1.0"
"2019-08-25 03:33:19.277567","1","0.25"
"2019-08-25 01:35:38.087760","1","0.25"
"2019-08-24 21:53:23.893544","1","1.0"
"2019-08-24 20:43:58.856047","1","1.0"
"2019-08-24 15:09:21.690474","1","1.0"
"2019-08-23 07:37:30.823932","1","0.5"
"2019-08-22 22:07:14.725993","2","1.0"
"2019-08-22 17:37:19.013674","2","0.5"
"2019-08-22 07:56:39.388439","2","1.0"
"2019-08-21 22:09:11.599028","1","0.5"
"2019-08-21 20:05:53.062269","1","0.5"
"2019-08-21 18:50:04.933862","1","1.0"
"2019-08-21 11:21:00.005399","1","1.0"
"2019-08-19 19:14:09.706359","1","1.0"
"2019-08-19 12:24:53.326068","1","1.0"
"2019-08-18 21:44:36.318136","2","1.0"
"2019-08-18 10:33:32.489901","1","0.5"
"2019-08-17 00:45:13.008773","1","1.0"
"2019-08-16 12:26:19.038286","1","1.0"
"2019-08-16 04:31:57.050307","1","1.0"
"2019-08-15 23:30:58.102032","1","1.0"
"2019-08-15 13:11:52.193937","2","1.0"
"2019-08-15 04:05:45.829857","1","1.0"
"2019-08-14 22:53:15.405939","1","0.25"
"2019-08-14 18:56:34.033989","2","1.0"
"2019-08-14 09:05:57.813933","1","1.0"
"2019-08-13 13:15:07.230409","1","0.5"
"2019-08-13 08:10:56.002930","1","1.0"
"2019-08-13 02:39:44.381964","1","1.0"
"2019-08-12 23:25:50.071446","1","0.25"
"2019-08-12 19:45:09.293659","1","1.0"
"2019-08-12 16:42:50.350305","1","1.0"
"2019-08-12 05:33:18.596052","1","1.0"
"2019-08-12 02:23:27.486106","1","1.0"
"2019-08-12 01:11:08.713533","3","1.0"
"2019-08-11 21:03:27.573378","1","1.0"
"2019-08-11 18:46:34.253933","1","1.0"
"2019-08-11 17:20:31.535190","1","1.0"
"2019-08-11 16:17:57.566486","1","1.0"
"2019-08-10 20:16:52.717913","2","1.0"
"2019-08-10 18:24:00.552759","1","1.0"
"2019-08-10 14:56:49.261314","2","1.0"
"2019-08-09 18:42:55.059012","1","1.0"
"2019-08-09 12:21:24.332698","1","1.0"
"2019-08-09 10:57:43.474312","1","1.0"
"2019-08-09 08:17:08.280021","1","0.5"
"2019-08-09 05:00:21.338345","1","1.0"
"2019-08-08 22:36:56.022275","1","1.0"
"2019-08-08 21:25:44.418182","1","1.0"
"2019-08-08 11:40:42.661133","1","1.0"
"2019-08-08 08:02:09.417368","1","1.0"
"2019-08-08 03:07:37.154464","1","1.0"
"2019-08-07 10:38:45.466305","2","1.0"
"2019-08-07 05:16:18.898077","1","1.0"
"2019-08-07 03:40:55.337049","1","1.0"
"2019-08-06 23:33:20.316429","2","0.25"
"2019-08-06 21:56:44.129723","2","1.0"
"2019-08-06 14:28:26.339935","1","1.0"
"2019-08-05 20:03:28.869690","1","1.0"
"2019-08-05 11:48:34.354353","2","1.0"
"2019-08-04 21:27:39.210296","1","0.25"
"2019-08-04 18:15:27.586447","1","1.0"
"2019-08-04 03:31:36.866774","1","1.0"
"2019-08-04 00:20:35.738720","3","1.0"
"2019-08-03 13:01:19.273152","2","1.0"
"2019-08-03 09:31:35.371345","1","1.0"
"2019-08-02 21:37:40.005470","1","1.0"
"2019-08-02 17:11:44.598260","1","0.5"
"2019-08-01 11:59:16.539381","1","1.0"
"2019-08-01 09:47:28.194194","1","1.0"
"2019-08-01 05:13:36.065823","1","1.0"
"2019-08-01 01:23:32.037576","1","1.0"
"2019-07-31 20:39:21.765195","2","1.0"
"2019-07-31 05:18:29.381253","1","1.0"
"2019-07-30 16:05:25.861288","1","0.25"
"2019-07-30 14:28:52.606631","1","1.0"
"2019-07-30 00:35:27.050812","1","0.25"
"2019-07-29 19:38:12.006491","1","1.0"
"2019-07-28 11:33:23.237963","1","1.0"
"2019-07-27 19:02:36.683917","1","1.0"
"2019-07-26 21:59:25.130987","1","1.0"
"2019-07-26 14:38:41.530964","2","1.0"
"2019-07-26 06:37:42.846276","2","1.0"
"2019-07-26 05:24:04.636330","1","0.25"
"2019-07-25 09:24:56.622381","1","1.0"
"2019-07-23 23:59:25.309992","2","1.0"
"2019-07-23 19:58:42.529031","1","1.0"
"2019-07-23 17:59:27.457612","1","1.0"
"2019-07-23 16:39:13.974320","1","1.0"
"2019-07-23 12:15:13.160827","1","1.0"
"2019-07-22 13:19:47.978038","1","1.0"
"2019-07-22 00:17:13.984961","1","1.0"
"2019-07-21 22:36:03.826029","1","1.0"
"2019-07-21 16:30:46.602531","1","1.0"
"2019-07-20 14:52:57.277523","1","1.0"
"2019-07-20 14:52:56.724676","1","1.0"
"2019-07-20 11:53:41.218982","1","1.0"
"2019-07-19 13:59:58.790740","1","1.0"
"2019-07-19 09:45:58.850339","1","1.0"
"2019-07-18 17:42:32.082382","1","1.0"
"2019-07-17 18:17:20.906386","1","1.0"
"2019-07-17 17:12:47.516551","1","1.0"
"2019-07-17 13:21:20.157091","1","1.0"
"2019-07-17 12:18:21.090076","1","0.25"
"2019-07-16 17:25:15.663896","1","0.5"
"2019-07-16 03:48:18.411964","1","1.0"
"2019-07-15 22:42:50.150385","1","1.0"
"2019-07-14 03:26:29.696165","1","0.5"
"2019-07-14 01:44:34.794782","2","1.0"
"2019-07-13 21:35:57.002019","1","0.5"
"2019-07-13 06:12:28.151798","1","1.0"
"2019-07-13 02:54:42.549918","1","1.0"
"2019-07-13 01:12:19.190393","1","1.0"
"2019-07-11 21:17:06.524328","1","1.0"
"2019-07-11 19:22:47.179133","1","1.0"
"2019-07-11 02:22:42.025722","1","0.5"
"2019-07-10 19:34:35.254332","2","1.0"
