"Date","Downloads","Mod Version"
"2020-07-05 21:50:17.626369","3","1.4.2"
"2020-07-05 19:48:34.146583","1","1.03"
"2020-07-05 18:03:20.816771","1","1.4.2"
"2020-07-05 16:59:00.885914","1","1.2.1"
"2020-07-05 01:00:20.955584","1","1.3.1"
"2020-07-04 20:42:26.433265","1","1.1"
"2020-07-04 16:01:57.782076","9","1.0"
"2020-07-04 12:52:02.436766","1","1.0"
"2020-07-03 23:27:10.334557","1","1.4.2"
"2020-07-03 10:12:45.936226","1","1.4.2"
"2020-07-02 22:14:28.522373","1","1.4.2"
"2020-07-02 13:54:39.400167","1","1.4.2"
"2020-06-30 23:07:22.640196","1","1.4.2"
"2020-06-30 04:28:52.072552","1","1.4.2"
"2020-06-29 16:08:17.138848","1","1.4.2"
"2020-06-29 13:09:15.134815","1","1.4.2"
"2020-06-29 01:45:27.092838","1","1.4.1"
"2020-06-28 21:35:30.126117","1","1.4.2"
"2020-06-28 18:52:26.394645","1","1.4.2"
"2020-06-28 10:54:53.835604","9","1.4.2"
"2020-06-27 19:01:59.027927","4","1.2.1"
"2020-06-27 11:29:23.472739","1","1.4.2"
"2020-06-27 05:12:55.176001","1","1.03"
"2020-06-26 19:54:00.303099","1","1.4.2"
"2020-06-26 16:01:55.768991","1","1.2.1"
"2020-06-25 23:20:31.459413","1","1.4.2"
"2020-06-25 19:01:38.127532","1","1.4.2"
"2020-06-25 16:07:32.355324","1","1.4.2"
"2020-06-25 09:23:51.000099","1","1.0"
"2020-06-24 17:50:32.132187","1","1.4.2"
"2020-06-23 04:12:38.155981","1","1.4"
"2020-06-22 21:42:24.679584","2","1.4.2"
"2020-06-22 18:09:54.339943","1","1.4.2"
"2020-06-21 16:53:14.660453","1","1.1"
"2020-06-19 12:11:54.758208","1","1.4"
"2020-06-19 04:18:13.692526","1","1.3.1"
"2020-06-18 15:49:12.874406","1","1.4.2"
"2020-06-18 09:45:44.539255","1","1.0"
"2020-06-17 22:44:42.715145","4","1.4.1"
"2020-06-17 16:58:19.407663","1","1.3.1"
"2020-06-17 12:36:18.831336","1","1.4.2"
"2020-06-17 11:31:33.755392","2","1.4.2"
"2020-06-17 09:09:59.236599","2","1.3.1"
"2020-06-17 06:54:45.298219","1","1.2.1"
"2020-06-17 03:20:09.726681","1","1.4.2"
"2020-06-17 01:43:50.667603","1","1.4.1"
"2020-06-17 00:34:54.162522","2","1.03"
"2020-06-16 17:29:27.908069","1","1.2"
"2020-06-16 13:14:44.874427","1","1.4"
"2020-06-16 03:27:39.478961","2","1.2.1"
"2020-06-16 01:24:18.665894","1","1.4.2"
"2020-06-15 23:04:39.748584","3","1.1"
"2020-06-15 21:40:57.599456","1","1.4"
"2020-06-15 20:31:41.832259","1","1.1"
"2020-06-15 19:30:26.120430","1","1.4.2"
"2020-06-15 18:22:06.103172","2","1.0"
"2020-06-15 15:01:12.582930","1","1.4.2"
"2020-06-14 17:36:56.876217","1","1.4.1"
"2020-06-14 12:09:51.841032","1","1.4.1"
"2020-06-13 21:57:48.010557","1","1.4.2"
"2020-06-13 19:31:16.926043","1","1.2.1"
"2020-06-13 17:24:51.515503","1","1.03"
"2020-06-13 06:49:02.019436","2","1.4"
"2020-06-13 04:13:12.543837","1","1.1"
"2020-06-13 03:09:58.570249","9","1.4.2"
"2020-06-13 01:55:42.211976","1","1.0"
"2020-06-12 19:47:20.226703","1","1.0"
"2020-06-12 17:42:15.655928","1","1.4.2"
"2020-06-12 15:12:26.438262","1","1.4.2"
"2020-06-12 03:32:34.787014","1","1.03"
"2020-06-12 01:57:09.165358","3","1.4.2"
"2020-06-11 15:09:27.578591","1","1.4.2"
"2020-06-10 22:12:54.470656","1","1.4.2"
"2020-06-10 17:24:19.263421","1","1.4.2"
"2020-06-10 12:35:17.256622","1","1.0"
"2020-06-10 11:08:21.410990","1","1.2"
"2020-06-10 08:48:32.986577","1","1.4"
"2020-06-09 17:56:07.408895","1","1.2"
"2020-06-08 15:51:02.765352","1","1.1"
"2020-06-08 13:20:37.346736","1","1.4.2"
"2020-06-08 06:49:31.163660","1","1.4.1"
"2020-06-07 23:31:24.718046","1","1.03"
"2020-06-07 18:35:56.781464","1","1.4.2"
"2020-06-07 08:16:14.982533","1","1.4.2"
"2020-06-06 22:26:59.366244","1","1.4.2"
"2020-06-06 15:33:41.925888","9","1.0"
"2020-06-06 09:08:50.160852","1","1.4"
"2020-06-06 00:01:39.236816","1","1.0"
"2020-06-05 22:46:16.869254","1","1.3.1"
"2020-06-05 21:31:04.852480","1","1.3.1"
"2020-06-05 13:11:02.996232","1","1.4.2"
"2020-06-04 08:53:04.579740","1","1.4.2"
"2020-06-04 07:21:28.656933","1","1.1"
"2020-06-04 00:54:45.479064","1","1.4.2"
"2020-06-03 18:59:55.322745","1","1.4.1"
"2020-06-03 12:43:25.984087","1","1.2"
"2020-06-03 08:33:45.800653","1","1.2"
"2020-06-02 17:20:59.736040","1","1.4.2"
"2020-06-02 08:21:19.685085","1","1.4.2"
"2020-06-01 05:10:46.316933","1","1.4"
"2020-06-01 03:18:00.367945","1","1.4.2"
"2020-06-01 02:05:32.294812","1","1.03"
"2020-05-31 21:27:31.271084","1","1.2.1"
"2020-05-31 13:44:17.408793","1","1.1"
"2020-05-31 12:34:59.556652","1","1.3.1"
"2020-05-31 11:33:50.527696","2","1.2.1"
"2020-05-31 02:55:47.672230","1","1.4.2"
"2020-05-31 01:35:56.929181","1","1.4.2"
"2020-05-30 23:50:48.069118","1","1.4.2"
"2020-05-30 12:41:48.488054","9","1.0"
"2020-05-30 11:05:11.170364","4","1.0"
"2020-05-30 05:37:11.039524","1","1.03"
"2020-05-30 04:10:57.423340","1","1.2.1"
"2020-05-30 02:29:44.902447","1","1.4.2"
"2020-05-30 00:13:25.348865","1","1.03"
"2020-05-29 09:17:13.174564","1","1.3.1"
"2020-05-28 17:16:33.781896","1","1.0"
"2020-05-28 14:51:34.862033","1","1.4.2"
"2020-05-28 09:14:10.783188","1","1.4"
"2020-05-28 06:53:31.978123","1","1.4.2"
"2020-05-28 03:29:05.664463","1","1.1"
"2020-05-28 01:08:05.207408","1","1.2.1"
"2020-05-27 15:37:57.296011","2","1.3.1"
"2020-05-27 14:08:25.024890","1","1.4.2"
"2020-05-27 10:48:38.088191","1","1.2"
"2020-05-27 09:08:31.837682","1","1.4.2"
"2020-05-27 06:14:35.892110","1","1.4"
"2020-05-27 01:00:53.836920","2","1.0"
"2020-05-26 19:02:18.910465","1","1.3.1"
"2020-05-26 14:44:52.562666","1","1.0"
"2020-05-26 12:16:57.900513","1","1.2.1"
"2020-05-24 07:00:31.738914","10","1.03"
"2020-05-24 05:27:12.163804","1","1.0"
"2020-05-23 22:35:11.096237","1","1.1"
"2020-05-23 21:04:40.557968","1","1.4.2"
"2020-05-23 15:49:10.184089","1","1.03"
"2020-05-23 14:38:48.291159","1","1.2.1"
"2020-05-22 15:48:41.054097","1","1.4.2"
"2020-05-22 13:47:14.798867","2","1.4.2"
"2020-05-22 10:53:58.092006","1","1.4.2"
"2020-05-22 09:44:50.315009","2","1.4.2"
"2020-05-22 02:44:19.217027","1","1.3.1"
"2020-05-21 20:27:49.915188","1","1.0"
"2020-05-21 17:27:34.411728","1","1.4.1"
"2020-05-21 15:09:24.411876","1","1.4"
"2020-05-21 13:21:34.448601","1","1.1"
"2020-05-21 10:35:04.519428","2","1.4.2"
"2020-05-21 07:09:11.885254","1","1.2"
"2020-05-21 00:33:31.294961","1","1.4.2"
"2020-05-20 15:34:11.008804","1","1.4.1"
"2020-05-20 06:34:23.392402","1","1.2"
"2020-05-19 20:16:38.935029","1","1.1"
"2020-05-19 13:40:31.094109","1","1.4.2"
"2020-05-18 23:42:52.819403","1","1.4.1"
"2020-05-18 17:18:02.189742","1","1.03"
"2020-05-18 05:25:30.326525","1","1.4.2"
"2020-05-17 23:10:25.682727","1","1.2.1"
"2020-05-17 07:43:15.368747","1","1.4.2"
"2020-05-17 01:02:55.303351","1","1.4"
"2020-05-16 17:29:54.786486","1","1.4.2"
"2020-05-16 15:15:05.269772","2","1.4.2"
"2020-05-16 03:26:55.583347","1","1.4.2"
"2020-05-16 00:30:33.028248","1","1.2"
"2020-05-15 19:24:49.329437","1","1.4.2"
"2020-05-15 10:09:23.483889","1","1.4.2"
"2020-05-15 01:48:37.729530","1","1.4.2"
"2020-05-14 13:09:14.272424","1","1.2.1"
"2020-05-13 22:17:51.978993","1","1.4.2"
"2020-05-13 21:16:37.717654","1","1.4.2"
"2020-05-13 18:31:51.123548","9","1.0"
"2020-05-13 11:35:56.487307","1","1.4.2"
"2020-05-13 08:58:40.885026","1","1.4.2"
"2020-05-12 06:55:17.984853","2","1.1"
"2020-05-12 05:29:48.232135","1","1.03"
"2020-05-11 23:55:04.028399","1","1.4.2"
"2020-05-11 16:25:44.944694","2","1.4.2"
"2020-05-11 06:13:11.362953","1","1.4.2"
"2020-05-11 03:31:10.665542","1","1.2.1"
"2020-05-11 00:40:27.860511","2","1.2"
"2020-05-10 16:42:48.636307","1","1.4.2"
"2020-05-10 14:13:51.163380","2","1.0"
"2020-05-09 23:56:39.421819","3","1.03"
"2020-05-09 19:40:21.922661","2","1.4.2"
"2020-05-09 11:22:24.325343","1","1.0"
"2020-05-08 04:57:23.930800","2","1.4.2"
"2020-05-07 17:58:52.418104","1","1.4.2"
"2020-05-07 15:47:49.780615","1","1.3.1"
"2020-05-07 13:58:55.802076","3","1.4.1"
"2020-05-07 12:28:40.933220","1","1.1"
"2020-05-07 03:05:26.990303","1","1.4.2"
"2020-05-07 02:00:03.695045","2","1.4.2"
"2020-05-06 21:37:52.194590","1","1.2.1"
"2020-05-06 17:30:14.648587","1","1.4.2"
"2020-05-06 12:11:45.140113","1","1.4"
"2020-05-05 01:41:35.053586","2","1.4.2"
"2020-05-04 21:09:24.308374","1","1.03"
"2020-05-04 12:36:43.219790","1","1.1"
"2020-05-03 15:55:08.055680","1","1.4.2"
"2020-05-03 13:38:46.399860","3","1.4.2"
"2020-05-03 01:21:07.818162","1","1.4.2"
"2020-05-02 18:59:03.843439","1","1.3.1"
"2020-05-02 11:18:30.416627","2","1.4.2"
"2020-05-01 18:42:04.294637","5","1.4.2"
"2020-05-01 09:46:40.793019","1","1.4.2"
"2020-05-01 07:23:29.145778","3","1.3.1"
"2020-05-01 00:00:11.711344","9","1.4.2"
"2020-04-30 22:20:08.701203","2","1.4.2"
"2020-04-29 01:52:48.544482","1","1.4.1"
"2020-04-26 03:04:21.450264","1","1.4.2"
"2020-04-25 22:23:22.577304","1","1.4.2"
"2020-04-25 15:32:26.406226","1","1.4.2"
"2020-04-25 12:25:12.927560","1","1.4.2"
"2020-04-25 10:25:55.395296","1","1.4.2"
"2020-04-23 21:34:26.140037","1","1.4.2"
"2020-04-23 09:47:47.753012","1","1.4.2"
"2020-04-22 14:15:42.625144","1","1.4.2"
"2020-04-22 09:37:07.593964","9","1.4.2"
"2020-04-22 06:39:12.752823","1","1.4.2"
"2020-04-22 01:47:52.581096","1","1.4.2"
"2020-04-21 09:24:26.237897","1","1.4.2"
"2020-04-21 07:09:53.020752","1","1.4.2"
"2020-04-20 22:54:43.801548","1","1.4.2"
"2020-04-20 16:59:55.799823","1","1.4.2"
"2020-04-19 03:24:15.293039","2","1.4.2"
"2020-04-18 21:13:27.641088","2","1.4.2"
"2020-04-18 17:07:16.191041","2","1.4.1"
"2020-04-18 09:57:28.794400","3","1.4.2"
"2020-04-18 03:37:50.926341","1","1.4.2"
"2020-04-16 05:52:29.551449","1","1.1"
"2020-04-15 23:53:46.676737","1","1.4.2"
"2020-04-15 19:57:10.946383","1","1.4.2"
"2020-04-15 14:12:45.121151","1","1.03"
"2020-04-15 09:51:19.886051","1","1.4.2"
"2020-04-15 08:43:56.219694","4","1.2"
"2020-04-15 05:47:25.167836","1","1.1"
"2020-04-14 03:35:03.260872","2","1.2.1"
"2020-04-14 00:56:58.475640","2","1.4.2"
"2020-04-13 16:42:35.256713","2","1.4.2"
"2020-04-13 15:20:58.302351","3","1.4.2"
"2020-04-13 10:49:26.882468","3","1.2"
"2020-04-13 09:02:50.141649","1","1.3.1"
"2020-04-13 03:41:41.672744","1","1.4.2"
"2020-04-12 22:42:36.041606","1","1.0"
"2020-04-12 05:30:13.054637","1","1.4.2"
"2020-04-11 12:26:05.264106","1","1.2"
"2020-04-10 17:32:51.787882","1","1.4.2"
"2020-04-10 09:23:31.248957","1","1.4.2"
"2020-04-10 06:37:14.624755","1","1.4.2"
"2020-04-10 02:38:17.269711","1","1.4.2"
"2020-04-09 12:45:45.107112","1","1.4.2"
"2020-04-08 20:21:33.012682","1","1.2.1"
"2020-04-08 10:00:54.353125","1","1.4.2"
"2020-04-08 07:06:28.514066","1","1.4.2"
"2020-04-08 00:16:21.887189","1","1.4.2"
"2020-04-07 15:16:57.317596","1","1.4.2"
"2020-04-06 05:06:56.722895","9","1.0"
"2020-04-04 14:09:18.259912","1","1.4.2"
"2020-04-04 10:12:12.856273","1","1.4.2"
"2020-04-04 07:57:57.119311","1","1.4.2"
"2020-04-04 06:30:15.825242","1","1.3.1"
"2020-04-02 10:47:54.465372","2","1.4.2"
"2020-04-01 23:30:19.289380","1","1.4.2"
"2020-04-01 07:25:28.796456","2","1.4.2"
"2020-04-01 01:01:46.522583","1","1.4.2"
"2020-03-31 18:14:19.247805","1","1.0"
"2020-03-31 01:46:28.280636","15","1.4.2"
"2020-03-31 01:46:27.899992","1","1.4.2"
"2020-03-30 15:26:53.717921","1","1.4.2"
"2020-03-30 00:12:07.230330","1","1.4"
"2020-03-29 07:48:30.299534","1","1.4.2"
"2020-03-29 05:04:38.989083","1","1.2.1"
"2020-03-28 16:03:47.357122","1","1.0"
"2020-03-28 10:35:58.304164","1","1.3.1"
"2020-03-28 09:13:43.843634","1","1.4.2"
"2020-03-28 06:49:18.755739","3","1.4"
"2020-03-28 05:14:53.364918","1","1.0"
"2020-03-27 23:22:29.060882","1","1.4.2"
"2020-03-27 19:32:54.553903","1","1.4.2"
"2020-03-27 09:36:30.308990","1","1.2.1"
"2020-03-27 04:30:57.725559","1","1.03"
"2020-03-27 00:18:20.015039","1","1.3.1"
"2020-03-26 19:54:49.596607","1","1.1"
"2020-03-26 16:55:10.847020","1","1.4.2"
"2020-03-26 09:06:27.984104","1","1.4.2"
"2020-03-26 03:41:57.407931","1","1.3.1"
"2020-03-25 20:24:54.161227","1","1.03"
"2020-03-25 18:29:44.256260","1","1.4.1"
"2020-03-25 08:48:07.815068","1","1.4.2"
"2020-03-25 01:48:24.124816","2","1.4.2"
"2020-03-25 00:40:10.775180","1","1.03"
"2020-03-24 21:30:47.532940","1","1.4"
"2020-03-24 14:10:17.327923","1","1.4.2"
"2020-03-24 13:10:04.251955","2","1.4.2"
"2020-03-24 11:36:47.600625","8","1.0"
"2020-03-24 10:18:07.783459","1","1.4.2"
"2020-03-24 00:17:24.439150","1","1.1"
"2020-03-23 21:14:06.055711","9","1.4.2"
"2020-03-23 14:28:23.211207","1","1.4.1"
"2020-03-23 10:16:31.507217","1","1.4.2"
"2020-03-23 05:28:48.771016","1","1.2"
"2020-03-23 04:18:47.890746","1","1.3.1"
"2020-03-23 03:06:18.969303","3","1.4"
"2020-03-22 23:57:54.956750","1","1.0"
"2020-03-22 14:34:23.903270","1","1.03"
"2020-03-21 17:37:14.929253","1","1.4.2"
"2020-03-21 12:02:39.907660","9","1.4.2"
"2020-03-20 23:52:42.599292","1","1.4.2"
"2020-03-20 15:21:35.004716","1","1.4.2"
"2020-03-19 20:47:10.152181","2","1.4.2"
"2020-03-18 17:33:33.870246","1","1.03"
"2020-03-18 09:08:28.082461","1","1.2.1"
"2020-03-17 22:34:04.163917","1","1.2.1"
"2020-03-17 20:25:49.618553","10","1.4.2"
"2020-03-17 11:45:50.334443","1","1.1"
"2020-03-17 09:19:43.335752","1","1.4.2"
"2020-03-16 21:32:48.570183","1","1.4.2"
"2020-03-16 13:25:44.810735","1","1.4.2"
"2020-03-16 09:56:38.595216","1","1.4.2"
"2020-03-15 23:29:56.675791","1","1.3.1"
"2020-03-15 10:29:14.807064","1","1.4.2"
"2020-03-15 00:06:59.209726","2","1.2"
"2020-03-14 20:41:10.484732","1","1.4"
"2020-03-14 18:32:19.657254","1","1.1"
"2020-03-14 15:46:52.219807","2","1.4.2"
"2020-03-14 11:57:25.972025","2","1.4.1"
"2020-03-14 01:46:22.724112","2","1.03"
"2020-03-13 18:52:15.499940","1","1.4.2"
"2020-03-13 17:39:23.513251","1","1.4"
"2020-03-13 16:32:39.266036","3","1.4.2"
"2020-03-13 11:51:04.860496","1","1.4.2"
"2020-03-12 19:48:55.047239","1","1.4.1"
"2020-03-12 07:22:43.447856","1","1.03"
"2020-03-12 00:49:08.840270","1","1.4.2"
"2020-03-11 22:06:23.786756","1","1.4.2"
"2020-03-11 17:58:11.613088","1","1.2"
"2020-03-11 15:07:35.182492","2","1.4.2"
"2020-03-11 08:34:34.719533","1","1.4.1"
"2020-03-11 01:33:36.579562","2","1.4"
"2020-03-10 23:14:44.091379","1","1.4.2"
"2020-03-10 19:21:31.547471","1","1.1"
"2020-03-10 17:45:33.703468","1","1.4"
"2020-03-09 22:01:49.384626","1","1.4.2"
"2020-03-09 14:04:13.119376","1","1.4.2"
"2020-03-08 22:39:25.642787","1","1.2"
"2020-03-08 13:58:16.699610","2","1.4.2"
"2020-03-07 22:15:46.345785","1","1.03"
"2020-03-07 17:08:28.487441","1","1.4.2"
"2020-03-07 13:31:20.785401","1","1.1"
"2020-03-07 12:23:14.957037","2","1.0"
"2020-03-07 10:57:34.377038","1","1.03"
"2020-03-07 04:29:13.543812","18","1.4.2"
"2020-03-06 20:47:18.499133","3","1.4.1"
"2020-03-06 18:42:03.257219","1","1.2"
"2020-03-06 17:28:44.194825","1","1.4.2"
"2020-03-06 08:51:13.160448","1","1.3.1"
"2020-03-06 06:39:04.638352","1","1.4.1"
"2020-03-06 02:42:50.623028","1","1.4.2"
"2020-03-05 23:51:40.354001","1","1.1"
"2020-03-05 21:52:14.975677","1","1.03"
"2020-03-05 20:17:05.844712","1","1.3.1"
"2020-03-05 08:28:58.928073","1","1.4"
"2020-03-05 06:50:50.919466","9","1.0"
"2020-03-04 22:54:26.325813","1","1.2.1"
"2020-03-04 21:52:48.799500","4","1.3.1"
"2020-03-04 15:14:31.114013","1","1.03"
"2020-03-04 12:42:53.981073","1","1.1"
"2020-03-04 08:22:58.206066","3","1.3.1"
"2020-03-04 01:33:14.031530","1","1.4.2"
"2020-03-03 23:24:11.276770","1","1.2"
"2020-03-03 17:44:54.978095","3","1.4.2"
"2020-03-03 10:40:46.420082","2","1.4.2"
"2020-03-02 18:43:46.895422","3","1.1"
"2020-03-02 16:28:47.099510","1","1.4.2"
"2020-03-02 14:13:27.451841","1","1.03"
"2020-03-02 10:29:18.573981","3","1.2.1"
"2020-03-02 03:25:00.370110","1","1.4.2"
"2020-03-01 19:21:52.731804","1","1.4.2"
"2020-03-01 14:42:32.547542","2","1.0"
"2020-03-01 01:23:32.394699","2","1.3.1"
"2020-03-01 00:19:00.110592","1","1.4.2"
"2020-02-29 09:32:07.410618","2","1.4.2"
"2020-02-29 06:19:50.107670","2","1.0"
"2020-02-29 05:07:22.447300","2","1.4.2"
"2020-02-28 11:45:03.231523","1","1.4.2"
"2020-02-27 18:20:20.895602","1","1.3.1"
"2020-02-27 11:54:33.637448","2","1.0"
"2020-02-26 20:40:10.844491","1","1.2"
"2020-02-26 16:52:45.112548","1","1.4"
"2020-02-26 10:44:27.857258","1","1.4"
"2020-02-26 07:51:38.842582","1","1.03"
"2020-02-26 01:49:33.717104","1","1.03"
"2020-02-25 23:14:40.006245","1","1.4.2"
"2020-02-25 20:25:00.623544","1","1.1"
"2020-02-25 18:12:57.274782","1","1.2.1"
"2020-02-25 14:30:25.902494","1","1.4.2"
"2020-02-25 09:40:51.243633","1","1.4.1"
"2020-02-25 08:03:52.171767","1","1.4.2"
"2020-02-25 05:19:28.024476","1","1.2"
"2020-02-24 20:35:52.566971","1","1.4.2"
"2020-02-24 19:27:38.455246","2","1.0"
"2020-02-23 17:28:52.296416","1","1.2"
"2020-02-23 04:14:07.207941","1","1.4.2"
"2020-02-22 19:37:04.368555","1","1.4.2"
"2020-02-22 15:17:34.683095","3","1.4.2"
"2020-02-22 05:42:14.396452","2","1.0"
"2020-02-21 20:53:03.601325","1","1.2.1"
"2020-02-21 15:07:10.172965","1","1.4.2"
"2020-02-21 12:41:52.082606","9","1.4.2"
"2020-02-20 20:03:27.907417","2","1.4.2"
"2020-02-20 13:59:40.015751","1","1.4.2"
"2020-02-20 05:53:30.248961","1","1.4"
"2020-02-18 20:08:27.840543","1","1.4.2"
"2020-02-18 04:28:04.750882","1","1.4.2"
"2020-02-18 00:55:54.861564","1","1.4.2"
"2020-02-17 04:33:42.338177","1","1.4.1"
"2020-02-16 20:56:31.469207","1","1.03"
"2020-02-16 18:33:03.271968","1","1.4.2"
"2020-02-16 14:55:35.444946","1","1.4.2"
"2020-02-16 12:48:24.897382","1","1.1"
"2020-02-16 06:23:14.474466","2","1.4.2"
"2020-02-15 20:36:38.522628","2","1.3.1"
"2020-02-15 18:20:09.260555","2","1.4.2"
"2020-02-15 16:47:56.818698","1","1.4.2"
"2020-02-15 01:20:16.491802","9","1.4.2"
"2020-02-14 19:12:23.914477","1","1.3.1"
"2020-02-14 16:39:32.223587","1","1.03"
"2020-02-13 12:01:03.339870","2","1.4.2"
"2020-02-13 07:56:10.605408","1","1.4.1"
"2020-02-12 23:54:03.984388","1","1.2"
"2020-02-12 10:43:17.991376","1","1.03"
"2020-02-12 05:25:39.299508","2","1.4.2"
"2020-02-11 18:26:47.359220","1","1.4.2"
"2020-02-11 00:57:53.313018","2","1.4.2"
"2020-02-09 18:44:55.980725","1","1.4.1"
"2020-02-09 13:41:32.394349","1","1.3.1"
"2020-02-09 12:26:14.132205","8","1.4"
"2020-02-09 03:35:29.591487","1","1.4"
"2020-02-08 21:13:45.755297","1","1.4.2"
"2020-02-08 17:27:41.119670","1","1.1"
"2020-02-08 14:22:42.428129","1","1.2"
"2020-02-08 04:29:27.923214","2","1.0"
"2020-02-07 20:09:22.587992","2","1.0"
"2020-02-07 10:47:58.218675","1","1.03"
"2020-02-06 16:06:44.403438","1","1.4.2"
"2020-02-06 09:24:59.915103","2","1.4.2"
"2020-02-05 03:54:55.920620","1","1.4.2"
"2020-02-05 00:58:22.914303","1","1.4.2"
"2020-02-04 17:58:36.539569","1","1.4"
"2020-02-03 16:47:25.815769","1","1.1"
"2020-02-02 12:28:13.679604","1","1.4.2"
"2020-02-01 18:10:20.382999","1","1.4.2"
"2020-02-01 01:30:18.710884","2","1.4.2"
"2020-01-31 21:40:50.895294","10","1.03"
"2020-01-31 20:07:51.389710","1","1.2.1"
"2020-01-31 16:12:59.281713","1","1.4.2"
"2020-01-31 13:45:57.647436","1","1.4.2"
"2020-01-31 09:26:44.631446","2","1.4"
"2020-01-31 06:32:44.103537","1","1.0"
"2020-01-31 02:21:01.115743","1","1.1"
"2020-01-30 17:32:40.704290","1","1.03"
"2020-01-29 20:13:52.274691","2","1.2"
"2020-01-29 18:18:13.900384","1","1.0"
"2020-01-29 10:17:31.123651","1","1.4.2"
"2020-01-29 06:35:33.892936","1","1.4"
"2020-01-29 02:28:29.347127","1","1.1"
"2020-01-28 12:10:58.506240","1","1.03"
"2020-01-28 05:35:35.214359","1","1.1"
"2020-01-28 04:23:58.266806","1","1.4.2"
"2020-01-27 20:51:36.796107","1","1.4.2"
"2020-01-26 22:53:49.174838","1","1.4.2"
"2020-01-26 00:08:36.831517","1","1.4.2"
"2020-01-25 19:30:16.443357","1","1.4.2"
"2020-01-25 14:27:13.171856","1","1.4.2"
"2020-01-24 22:14:58.709516","3","1.2.1"
"2020-01-24 16:12:24.641806","2","1.4.2"
"2020-01-24 13:36:39.981166","2","1.2"
"2020-01-23 23:41:36.881979","1","1.4.1"
"2020-01-22 16:31:32.893618","1","1.4.1"
"2020-01-22 12:01:35.881254","1","1.4.2"
"2020-01-20 20:31:56.059137","2","1.1"
"2020-01-20 15:42:45.506871","1","1.4.2"
"2020-01-20 12:29:57.440821","1","1.3.1"
"2020-01-20 04:10:43.718868","1","1.1"
"2020-01-20 01:35:30.005880","1","1.4.2"
"2020-01-19 19:13:02.654307","1","1.4.2"
"2020-01-19 15:28:38.234849","1","1.4.2"
"2020-01-19 10:17:00.443302","1","1.4.2"
"2020-01-19 07:59:28.731604","1","1.2.1"
"2020-01-18 18:44:29.703932","1","1.2"
"2020-01-18 15:09:39.133966","1","1.4.2"
"2020-01-17 19:28:21.236359","2","1.4.1"
"2020-01-17 15:50:33.007238","1","1.03"
"2020-01-17 13:46:43.463708","17","1.0"
"2020-01-17 10:37:20.282251","2","1.3.1"
"2020-01-17 01:23:04.039079","1","1.1"
"2020-01-16 20:54:27.806998","1","1.4.2"
"2020-01-16 00:25:06.620533","3","1.0"
"2020-01-15 18:08:55.729225","1","1.03"
"2020-01-15 13:35:41.239143","1","1.4.2"
"2020-01-14 16:09:07.720021","1","1.4.2"
"2020-01-14 14:24:32.432382","1","1.2.1"
"2020-01-14 09:40:27.648521","1","1.1"
"2020-01-14 08:17:19.959451","2","1.2"
"2020-01-14 03:51:25.216124","1","1.2"
"2020-01-13 17:25:48.464265","1","1.1"
"2020-01-13 15:29:25.955065","1","1.4.1"
"2020-01-13 13:38:28.645237","1","1.4"
"2020-01-13 11:19:02.409096","1","1.4.2"
"2020-01-13 07:02:40.506305","1","1.4.2"
"2020-01-13 04:55:51.779845","1","1.4"
"2020-01-12 14:38:55.984553","1","1.4.2"
"2020-01-12 10:41:20.805287","1","1.0"
"2020-01-12 09:28:17.090545","1","1.3.1"
"2020-01-11 11:53:44.712342","2","1.03"
"2020-01-11 09:42:41.140754","1","1.3.1"
"2020-01-11 06:16:49.681543","2","1.2.1"
"2020-01-10 19:49:24.379791","1","1.4.2"
"2020-01-10 11:01:43.744592","1","1.2.1"
"2020-01-10 07:03:06.319818","1","1.4.2"
"2020-01-10 04:36:35.099910","1","1.4.2"
"2020-01-10 02:43:37.865975","1","1.4.2"
"2020-01-09 15:31:35.627010","1","1.4.2"
"2020-01-09 11:11:24.676666","1","1.3.1"
"2020-01-09 04:39:32.298346","1","1.1"
"2020-01-09 01:58:16.122538","1","1.4.2"
"2020-01-08 23:13:10.337469","1","1.4.2"
"2020-01-08 02:32:46.029505","1","1.0"
"2020-01-07 22:34:48.213963","1","1.4.1"
"2020-01-07 18:54:40.115617","1","1.4.2"
"2020-01-07 16:52:28.031801","1","1.4"
"2020-01-07 10:27:21.785900","2","1.4.2"
"2020-01-07 01:07:35.841372","1","1.2"
"2020-01-04 14:54:58.171827","1","1.4.2"
"2020-01-04 11:17:41.982787","1","1.4.2"
"2020-01-03 13:55:54.467984","1","1.4.1"
"2020-01-03 02:42:52.530952","1","1.03"
"2020-01-02 13:51:40.904072","1","1.4.2"
"2020-01-02 10:18:22.146350","9","1.4.2"
"2019-12-31 23:42:30.843599","2","1.4.2"
"2019-12-31 21:58:22.778152","1","1.4"
"2019-12-31 18:06:17.806554","1","1.2.1"
"2019-12-30 12:57:01.539685","1","1.4.2"
"2019-12-30 01:30:39.781473","1","1.4.2"
"2019-12-29 19:13:12.679383","1","1.3.1"
"2019-12-28 23:18:53.043563","1","1.4.2"
"2019-12-28 18:51:15.680083","1","1.2.1"
"2019-12-28 06:27:52.981996","1","1.4.2"
"2019-12-28 01:30:42.775592","1","1.3.1"
"2019-12-26 17:42:01.223520","3","1.4.1"
"2019-12-26 12:46:07.679958","1","1.4.2"
"2019-12-26 00:45:43.404467","1","1.2"
"2019-12-25 21:34:26.235417","1","1.0"
