"Date","Downloads","Mod Version"
"2018-02-05 11:23:07.636006","1","1.2"
"2018-02-05 06:39:18.675612","2","1.2"
"2018-02-05 04:39:29.589671","2","1.2"
"2018-02-05 00:52:08.729477","2","1.2"
"2018-02-04 23:29:42.974822","2","1.2"
"2018-02-04 21:38:51.591996","2","1.2"
"2018-02-04 20:37:34.661856","2","1.2"
"2018-02-04 17:55:58.572296","2","1.2"
"2018-02-04 15:34:00.257587","2","1.2"
"2018-02-04 14:32:01.628459","1","1.2"
"2018-02-04 12:18:06.364827","5","1.2"
"2018-02-04 10:40:31.471796","2","1.2"
"2018-02-04 09:02:14.535092","5","1.2"
"2018-02-04 05:05:01.931432","1","1.2"
"2018-02-04 02:31:05.519268","1","1.2"
"2018-02-04 01:20:39.506823","2","1.2"
"2018-02-03 23:47:34.124752","2","1.2"
"2018-02-03 21:34:17.257505","1","1.2"
"2018-02-03 20:25:05.427548","2","1.2"
"2018-02-03 18:41:55.286885","2","1.2"
"2018-02-03 17:15:44.884446","4","1.2"
"2018-02-03 15:15:39.402487","1","1.2"
"2018-02-03 12:27:28.048340","1","1.2"
"2018-02-03 08:55:32.944304","1","1.2"
"2018-02-03 05:35:18.075556","1","1.2"
"2018-02-03 03:49:16.924015","2","1.2"
"2018-02-03 02:12:54.329374","2","1.2"
"2018-02-02 23:31:25.801261","1","1.2"
"2018-02-02 21:34:53.618060","1","1.2"
"2018-02-02 18:18:51.742562","1","1.2"
"2018-02-02 16:59:03.193971","1","1.2"
"2018-02-02 15:20:21.027925","1","1.2"
"2018-02-02 12:30:59.835929","1","1.2"
"2018-02-02 07:51:35.016319","1","1.2"
"2018-02-02 05:11:14.066480","1","1.2"
"2018-02-02 03:25:35.411138","2","1.2"
"2018-02-01 23:14:22.442309","2","1.2"
"2018-02-01 19:22:25.153019","1","1.2"
"2018-02-01 14:40:29.184598","3","1.2"
"2018-02-01 06:01:45.220518","3","1.2"
"2018-01-31 21:57:13.879345","2","1.2"
"2018-01-31 18:28:15.441500","2","1.2"
"2018-01-31 16:58:17.549808","2","1.2"
"2018-01-31 14:09:13.526041","1","1.2"
"2018-01-31 11:37:39.285224","1","1.2"
"2018-01-31 09:16:37.442272","3","1.1"
"2018-01-31 06:58:54.846591","1","1.2"
"2018-01-31 03:50:03.818262","1","1.2"
"2018-01-31 02:25:58.074297","2","1.2"
"2018-01-30 21:17:09.121734","2","1.2"
"2018-01-30 18:43:11.344026","1","1.2"
"2018-01-30 16:56:56.840625","1","1.2"
"2018-01-30 15:42:52.996342","1","1.2"
"2018-01-30 12:50:25.743256","2","1.2"
"2018-01-30 11:48:06.465994","2","1.2"
"2018-01-30 07:59:48.784230","2","1.2"
"2018-01-30 06:42:25.384552","1","1.2"
"2018-01-30 05:40:20.995135","1","1.2"
"2018-01-30 03:34:50.085654","1","1.2"
"2018-01-30 01:46:11.354290","2","1.2"
"2018-01-29 21:54:28.410550","1","1.2"
"2018-01-29 19:31:44.291606","1","1.2"
"2018-01-29 18:00:35.389898","3","1.2"
"2018-01-29 16:38:53.175400","1","1.2"
"2018-01-29 13:26:22.814295","2","1.2"
"2018-01-29 12:06:04.205299","1","1.2"
"2018-01-29 08:33:51.014710","1","1.2"
"2018-01-29 07:08:42.933574","1","1.2"
"2018-01-29 05:38:27.228431","1","1.2"
"2018-01-29 01:29:28.737222","1","1.2"
"2018-01-28 21:42:12.128144","1","1.2"
"2018-01-28 20:01:03.321420","4","1.2"
"2018-01-28 17:06:16.646411","2","1.2"
"2018-01-28 13:56:05.630151","2","1.2"
"2018-01-28 12:21:53.746027","3","1.2"
"2018-01-28 10:07:47.788116","1","1.2"
"2018-01-28 06:15:36.521839","4","1.2"
"2018-01-28 05:04:22.970471","2","1.2"
"2018-01-28 03:14:59.502883","1","1.2"
"2018-01-28 02:03:05.738770","1","1.2"
"2018-01-27 23:48:40.018781","2","1.2"
"2018-01-27 22:38:35.279444","1","1.2"
"2018-01-27 20:39:05.178348","2","1.2"
"2018-01-27 18:39:09.248843","1","1.2"
"2018-01-27 17:05:48.935510","1","1.2"
"2018-01-27 15:40:22.750197","3","1.2"
"2018-01-27 12:17:40.446624","1","1.2"
"2018-01-27 07:19:54.508504","2","1.2"
"2018-01-27 06:14:30.958984","2","1.2"
"2018-01-27 04:43:15.295641","2","1.2"
"2018-01-27 02:03:27.520870","4","1.2"
"2018-01-27 00:40:59.825953","1","1.2"
"2018-01-26 22:31:03.937015","1","1.2"
"2018-01-26 19:24:48.074586","2","1.2"
"2018-01-26 17:16:42.933727","1","1.2"
"2018-01-26 13:21:29.627679","3","1.2"
"2018-01-26 11:50:03.632542","1","1.2"
"2018-01-26 10:27:28.881752","1","1.2"
"2018-01-26 07:28:44.796056","2","1.2"
"2018-01-26 06:23:13.987139","1","1.2"
"2018-01-26 04:07:29.675805","3","1.2"
"2018-01-26 02:57:34.737203","2","1.2"
"2018-01-26 01:36:00.556001","1","1.2"
"2018-01-26 00:33:37.212792","2","1.2"
"2018-01-25 23:29:54.766867","2","1.2"
"2018-01-25 21:29:35.719139","2","1.2"
"2018-01-25 19:44:58.753249","1","1.2"
"2018-01-25 17:15:11.123809","2","1.2"
"2018-01-25 15:59:24.706118","4","1.2"
"2018-01-25 14:04:03.120375","2","1.2"
"2018-01-25 12:38:25.130044","2","1.2"
"2018-01-25 10:42:03.972211","2","1.2"
"2018-01-25 09:33:04.272177","2","1.2"
"2018-01-25 06:02:17.319965","2","1.2"
"2018-01-25 04:56:41.342548","2","1.2"
"2018-01-25 02:58:17.478883","2","1.2"
"2018-01-25 00:26:04.166013","3","1.2"
"2018-01-24 22:35:00.189964","2","1.2"
"2018-01-24 19:57:35.601341","1","1.2"
"2018-01-24 18:44:59.966440","6","1.2"
"2018-01-24 16:16:50.269621","1","1.2"
"2018-01-24 11:35:56.746198","1","1.2"
"2018-01-24 10:09:16.293167","1","1.2"
"2018-01-24 06:36:54.186857","1","1.2"
"2018-01-24 04:45:55.426894","1","1.2"
"2018-01-24 00:45:48.460056","1","1.2"
"2018-01-23 23:34:47.301892","2","1.2"
"2018-01-23 20:36:19.486267","1","1.2"
"2018-01-23 18:24:27.118695","2","1.2"
"2018-01-23 16:35:15.489936","1","1.1"
"2018-01-23 15:00:36.992163","1","1.2"
"2018-01-23 13:51:05.643778","1","1.2"
"2018-01-23 12:08:35.531784","1","1.2"
"2018-01-23 09:43:48.074712","1","1.2"
"2018-01-23 08:18:49.407012","2","1.2"
"2018-01-23 06:04:11.815530","1","1.2"
"2018-01-23 03:58:11.007750","1","1.2"
"2018-01-23 02:48:50.750210","1","1.2"
"2018-01-23 01:12:07.001509","3","1.2"
"2018-01-22 23:03:43.828460","2","1.2"
"2018-01-22 19:40:46.593917","2","1.2"
"2018-01-22 18:22:57.901856","2","1.2"
"2018-01-22 13:59:22.869303","2","1.2"
"2018-01-22 12:53:49.055807","3","1.2"
"2018-01-22 11:23:05.429525","4","1.1"
"2018-01-22 04:42:14.795210","3","1.2"
"2018-01-21 23:04:11.472691","4","1.2"
"2018-01-21 21:18:02.343167","2","1.2"
"2018-01-21 19:27:42.049490","5","1.2"
"2018-01-21 17:00:32.142152","3","1.2"
"2018-01-21 15:59:41.517910","2","1.2"
"2018-01-21 13:45:16.773527","3","1.2"
"2018-01-21 11:21:33.412445","1","1.2"
"2018-01-21 08:35:51.165351","2","1.2"
"2018-01-21 06:54:19.358671","1","1.2"
"2018-01-21 05:06:13.247429","3","1.2"
"2018-01-21 02:10:46.564717","2","1.2"
"2018-01-21 00:42:24.469821","1","1.2"
"2018-01-20 23:28:34.145840","2","1.2"
"2018-01-20 15:41:51.530051","2","1.2"
"2018-01-20 11:35:29.915282","2","1.2"
"2018-01-20 10:09:54.929390","1","1.2"
"2018-01-20 07:32:19.878556","1","1.2"
"2018-01-20 03:34:39.278691","2","1.2"
"2018-01-20 02:15:47.089794","3","1.2"
"2018-01-20 01:11:35.078056","1","1.2"
"2018-01-19 23:19:08.676411","1","1.2"
"2018-01-19 22:17:04.261168","2","1.2"
"2018-01-19 20:04:56.708193","2","1.2"
"2018-01-19 19:04:40.195431","2","1.2"
"2018-01-19 16:52:35.852890","2","1.2"
"2018-01-19 14:55:30.535214","1","1.2"
"2018-01-19 11:45:09.441101","2","1.2"
"2018-01-19 08:42:01.775923","2","1.2"
"2018-01-19 06:09:43.185866","1","1.2"
"2018-01-19 00:24:34.826318","2","1.2"
"2018-01-18 22:03:56.377537","2","1"
"2018-01-18 15:31:30.802087","1","1.2"
"2018-01-18 13:04:26.056556","5","1.1"
"2018-01-18 08:27:10.278318","1","1.1"
"2018-01-18 05:48:35.080570","1","1.2"
"2018-01-18 03:15:07.495927","1","1.2"
"2018-01-18 00:51:10.375203","2","1.2"
"2018-01-17 22:18:53.681171","3","1.2"
"2018-01-17 21:03:22.157482","2","1.2"
"2018-01-17 19:34:11.572018","1","1.2"
"2018-01-17 17:20:26.451969","2","1.2"
"2018-01-17 13:48:11.509697","1","1.2"
"2018-01-17 11:30:19.128412","1","1.2"
"2018-01-17 01:43:23.870764","1","1.2"
"2018-01-17 00:30:56.509814","1","1.2"
"2018-01-16 19:26:44.168852","2","1.2"
"2018-01-16 14:36:09.076675","2","1.2"
"2018-01-16 13:25:19.542069","3","1"
"2018-01-16 11:24:30.082134","1","1.2"
"2018-01-16 08:22:20.438076","1","1.2"
"2018-01-16 05:45:33.483441","1","1.2"
"2018-01-16 04:43:02.069272","1","1.2"
"2018-01-16 03:43:00.025916","1","1.2"
"2018-01-16 01:57:34.233399","2","1.2"
"2018-01-15 22:54:37.479871","1","1.2"
"2018-01-15 20:26:29.118839","3","1.2"
"2018-01-15 19:20:28.298612","1","1.2"
"2018-01-15 17:56:37.693587","3","1.2"
"2018-01-15 16:47:49.581461","2","1.2"
"2018-01-15 15:20:22.597971","1","1.2"
"2018-01-15 12:13:59.418919","1","1.2"
"2018-01-15 11:10:55.695168","3","1.2"
"2018-01-15 09:27:13.771711","2","1.2"
"2018-01-15 06:51:51.635878","2","1.2"
"2018-01-15 04:46:53.098504","2","1.2"
"2018-01-15 02:35:10.373302","4","1.2"
"2018-01-15 01:23:31.127370","1","1.2"
"2018-01-14 23:19:29.297116","2","1.2"
"2018-01-14 11:56:31.948235","2","1.2"
"2018-01-14 10:44:10.809469","2","1.2"
"2018-01-14 08:30:23.224923","1","1.2"
"2018-01-14 01:01:54.757048","1","1.2"
"2018-01-13 18:56:25.309019","1","1.2"
"2018-01-13 15:14:31.641504","3","1.2"
"2018-01-13 14:14:15.379622","4","1.2"
"2018-01-13 12:50:39.858921","1","1.2"
"2018-01-13 10:49:54.869737","1","1.2"
"2018-01-13 09:12:19.866417","3","1.2"
"2018-01-13 04:01:18.506529","3","1.2"
"2018-01-13 02:21:24.968053","1","1.2"
"2018-01-13 00:27:54.484863","2","1.2"
"2018-01-12 22:11:52.263202","1","1.2"
"2018-01-12 21:10:06.694125","2","1.2"
"2018-01-12 18:41:29.071123","1","1.2"
"2018-01-12 17:17:16.195571","2","1.2"
"2018-01-12 14:02:45.174765","1","1.2"
"2018-01-12 10:39:56.054500","1","1.2"
"2018-01-12 09:03:43.930833","1","1.2"
"2018-01-12 06:33:48.981614","1","1.2"
"2018-01-12 03:11:45.443464","1","1.1"
"2018-01-12 02:01:27.628178","1","1.2"
"2018-01-12 00:28:22.019502","2","1.2"
"2018-01-11 22:44:36.050412","1","1.2"
"2018-01-11 20:48:00.129942","2","1.2"
"2018-01-11 19:26:47.906861","1","1.2"
"2018-01-11 13:37:49.672880","1","1.2"
"2018-01-11 11:27:30.373669","2","1.2"
"2018-01-11 05:00:59.383508","2","1.2"
"2018-01-11 00:33:28.368541","1","1.2"
"2018-01-10 21:31:48.432229","1","1.2"
"2018-01-10 15:26:10.588046","2","1.2"
"2018-01-10 12:25:12.389040","1","1.2"
"2018-01-10 10:36:27.245697","2","1.2"
"2018-01-10 06:49:54.869699","1","1.2"
"2018-01-10 04:38:15.489336","1","1.2"
"2018-01-10 03:33:43.654343","1","1.2"
"2018-01-10 02:19:58.617360","1","1.2"
"2018-01-10 00:19:38.961067","1","1.2"
"2018-01-09 21:18:55.574297","2","1.2"
"2018-01-09 18:44:07.602339","1","1.2"
"2018-01-09 17:41:52.029161","1","1.2"
"2018-01-09 16:37:18.788548","1","1.2"
"2018-01-09 15:09:13.141265","1","1.2"
"2018-01-09 12:28:12.503011","1","1.2"
"2018-01-09 06:32:32.319874","1","1.2"
"2018-01-09 04:53:49.258198","2","1.2"
"2018-01-09 03:22:14.900581","1","1.2"
"2018-01-09 01:48:42.375303","1","1.2"
"2018-01-08 23:31:31.882851","1","1.2"
"2018-01-08 21:45:28.777259","3","1.2"
"2018-01-08 19:51:16.939265","2","1.2"
"2018-01-08 16:27:56.370371","1","1.2"
"2018-01-08 13:00:38.012850","1","1.2"
"2018-01-08 11:04:24.122246","1","1.2"
"2018-01-08 09:37:43.484592","1","1.2"
"2018-01-08 06:48:02.461769","1","1.2"
"2018-01-08 02:34:49.800686","2","1.2"
"2018-01-08 00:21:59.223975","3","1.2"
"2018-01-07 22:04:50.906685","1","1.2"
"2018-01-07 20:57:33.021736","1","1.2"
"2018-01-07 18:14:15.830236","1","1.2"
"2018-01-07 15:33:16.541562","3","1.2"
"2018-01-07 13:30:11.315838","1","1.2"
"2018-01-07 08:36:17.745959","1","1.2"
"2018-01-07 06:55:59.976652","2","1.2"
"2018-01-07 04:46:57.335167","2","1.2"
"2018-01-07 03:16:09.581142","3","1.2"
"2018-01-07 01:38:07.045444","3","1.2"
"2018-01-06 21:14:54.430994","1","1.2"
"2018-01-06 19:26:44.635017","2","1.2"
"2018-01-06 17:39:26.443744","1","1.2"
"2018-01-06 16:34:57.189923","9","1.2"
"2018-01-06 14:42:40.420583","3","1.2"
"2018-01-06 13:37:16.987718","2","1.2"
"2018-01-06 09:57:00.525654","2","1.2"
"2018-01-06 08:45:09.655504","1","1.2"
"2018-01-06 07:38:13.832348","2","1.2"
"2018-01-06 04:58:51.108935","1","1.2"
"2018-01-06 03:44:45.060629","2","1.2"
"2018-01-06 01:29:59.928246","2","1.2"
"2018-01-05 22:28:24.967442","1","1.2"
"2018-01-05 21:25:00.101332","1","1.2"
"2018-01-05 18:15:03.238655","2","1.2"
"2018-01-05 17:10:25.096448","1","1.2"
"2018-01-05 15:09:20.021323","1","1.2"
"2018-01-05 13:06:56.236699","2","1.2"
"2018-01-05 11:44:46.876218","2","1.2"
"2018-01-05 09:45:30.724083","1","1.2"
"2018-01-05 07:33:06.762983","1","1.2"
"2018-01-05 06:30:04.815095","2","1.2"
"2018-01-05 04:00:05.211480","2","1.2"
"2018-01-05 02:20:17.111588","3","1.2"
"2018-01-04 23:06:28.023718","2","1.2"
"2018-01-04 21:47:47.926852","1","1.2"
"2018-01-04 17:36:26.122340","1","1.2"
"2018-01-04 14:39:34.572884","2","1.2"
"2018-01-04 13:10:01.091762","1","1.2"
"2018-01-04 07:01:06.380960","2","1.2"
"2018-01-04 01:27:08.835108","2","1.2"
"2018-01-04 00:13:04.310372","3","1.2"
"2018-01-03 21:48:04.763448","3","1.2"
"2018-01-03 20:32:23.563049","1","1.2"
"2018-01-03 18:19:18.375046","1","1.2"
"2018-01-03 10:35:31.020256","1","1.2"
"2018-01-03 08:45:25.554844","2","1.2"
"2018-01-03 04:04:28.253677","1","1.2"
"2018-01-03 01:05:18.028875","3","1.2"
"2018-01-02 23:42:56.986754","2","1.2"
"2018-01-02 22:09:07.518067","2","1.2"
"2018-01-02 17:15:08.130473","1","1.2"
"2018-01-02 15:55:31.287957","1","1.2"
"2018-01-02 12:10:39.699260","2","1.2"
"2018-01-02 05:44:23.981744","2","1.2"
"2018-01-02 04:16:36.941981","1","1.2"
"2018-01-02 01:27:36.907405","1","1.2"
"2018-01-01 23:56:51.875319","1","1.2"
"2018-01-01 21:30:09.520384","2","1.2"
"2018-01-01 20:17:17.809302","2","1.1"
"2018-01-01 18:41:17.841780","2","1.2"
"2018-01-01 17:27:30.008880","1","1.2"
"2018-01-01 15:42:45.188133","2","1.2"
"2018-01-01 13:13:33.712857","1","1.2"
"2018-01-01 11:24:06.944352","1","1.2"
"2018-01-01 06:05:21.183608","1","1.2"
"2018-01-01 02:42:56.407072","1","1.2"
"2018-01-01 01:41:08.604370","2","1.2"
"2018-01-01 00:14:15.035381","1","1.2"
"2017-12-31 20:02:56.599254","2","1.2"
"2017-12-31 18:54:04.723727","3","1.2"
"2017-12-31 17:11:21.076425","2","1.2"
"2017-12-31 16:05:46.275054","2","1.2"
"2017-12-31 14:16:15.447241","4","1"
"2017-12-31 13:06:25.318832","2","1.2"
"2017-12-31 09:58:25.419892","1","1.2"
"2017-12-31 06:23:01.333239","2","1.2"
"2017-12-31 03:12:25.056735","1","1.2"
"2017-12-31 00:59:11.983561","4","1.2"
"2017-12-30 23:09:27.726628","1","1.2"
"2017-12-30 18:51:15.392034","3","1.2"
"2017-12-30 15:54:47.852400","1","1.2"
"2017-12-30 14:18:48.201115","1","1.2"
"2017-12-30 11:44:00.115067","1","1.2"
"2017-12-30 06:02:37.087605","1","1.2"
"2017-12-30 02:51:21.110251","1","1.2"
"2017-12-29 19:18:09.218932","4","1.2"
"2017-12-29 17:57:42.488600","1","1.2"
"2017-12-29 14:40:33.827120","3","1.2"
"2017-12-29 13:18:52.265218","1","1.2"
"2017-12-29 11:33:59.024528","2","1.2"
"2017-12-29 07:31:03.537963","2","1.2"
"2017-12-29 06:21:43.278767","1","1.2"
"2017-12-29 05:01:51.744553","2","1.2"
"2017-12-29 01:27:17.995731","1","1.2"
"2017-12-28 23:34:30.980516","1","1.2"
"2017-12-28 22:24:07.488868","4","1.2"
"2017-12-28 21:11:07.432416","2","1.2"
"2017-12-28 19:36:45.732989","1","1.2"
"2017-12-28 17:07:31.055597","1","1.2"
"2017-12-28 15:34:48.845473","1","1.2"
"2017-12-28 13:34:05.987167","1","1.2"
"2017-12-28 12:32:32.074318","4","1.2"
"2017-12-28 07:43:52.585116","1","1.2"
"2017-12-28 06:05:56.811766","1","1.2"
"2017-12-28 04:48:07.450260","2","1.2"
"2017-12-28 01:45:18.816725","1","1.2"
"2017-12-27 20:37:35.421501","3","1.2"
"2017-12-27 15:34:39.017525","2","1.2"
"2017-12-27 13:41:18.535366","1","1.2"
"2017-12-27 11:53:49.884353","1","1.2"
"2017-12-27 10:10:21.992429","4","1.2"
"2017-12-27 04:29:21.397127","1","1.2"
"2017-12-26 20:56:20.802609","2","1.2"
"2017-12-26 19:51:32.253175","1","1.2"
"2017-12-26 15:45:16.333196","1","1.2"
"2017-12-26 09:53:34.016081","2","1.2"
"2017-12-26 06:46:00.866008","2","1.2"
"2017-12-25 23:16:10.142509","2","1.2"
"2017-12-25 21:09:16.503299","2","1.2"
"2017-12-25 18:44:37.725217","3","1.2"
"2017-12-25 17:42:27.671594","2","1.2"
"2017-12-25 15:34:38.785745","1","1.2"
"2017-12-25 10:43:13.799779","3","1.2"
"2017-12-25 08:03:50.302889","3","1.1"
"2017-12-25 04:33:38.964952","1","1.2"
"2017-12-25 02:49:04.633560","1","1.1"
"2017-12-24 20:09:37.983568","2","1.2"
"2017-12-24 17:22:31.373547","1","1.2"
"2017-12-24 15:45:45.651462","1","1.2"
"2017-12-24 07:59:12.024893","1","1.2"
"2017-12-24 02:33:07.322182","2","1.2"
"2017-12-23 23:41:57.867396","3","1.2"
"2017-12-23 22:10:12.051841","1","1.2"
"2017-12-23 20:13:21.922432","2","1.2"
"2017-12-23 18:14:18.586813","4","1.2"
"2017-12-23 17:02:33.792653","6","1.2"
"2017-12-23 15:16:51.204608","1","1.2"
"2017-12-23 10:34:06.237301","3","1.2"
"2017-12-23 01:02:19.364060","1","1.2"
"2017-12-22 23:32:32.115621","1","1.2"
"2017-12-22 22:06:36.538803","1","1.2"
"2017-12-22 21:01:49.823729","3","1.2"
"2017-12-22 16:03:17.900157","1","1.1"
"2017-12-22 13:14:37.749868","2","1.2"
"2017-12-22 11:19:05.336441","2","1.2"
"2017-12-22 08:50:12.839440","1","1.2"
"2017-12-22 05:40:10.580743","3","1.2"
"2017-12-21 19:50:25.417606","1","1.2"
"2017-12-21 11:16:51.748256","2","1.2"
"2017-12-21 08:22:14.088613","1","1.2"
"2017-12-21 04:42:52.164349","2","1.2"
"2017-12-21 03:19:42.375682","1","1.2"
"2017-12-20 23:22:06.387490","1","1.2"
"2017-12-20 21:27:23.309595","1","1.2"
"2017-12-20 20:05:12.943347","1","1.2"
"2017-12-20 15:32:04.828866","2","1.2"
"2017-12-20 13:56:59.220326","2","1.2"
"2017-12-20 11:19:53.682353","2","1.2"
"2017-12-20 09:31:07.855938","2","1.2"
"2017-12-20 07:53:25.075265","1","1.2"
"2017-12-20 03:41:58.291785","1","1.2"
"2017-12-20 01:32:48.421900","2","1.2"
"2017-12-19 22:44:09.891365","1","1.2"
"2017-12-19 15:46:54.149313","1","1.2"
"2017-12-19 12:46:56.525772","2","1.2"
"2017-12-19 11:21:02.883942","2","1.2"
"2017-12-19 07:55:56.224926","1","1.2"
"2017-12-19 05:54:00.783595","2","1.2"
"2017-12-19 01:36:11.395113","2","1.2"
"2017-12-18 23:38:20.006429","1","1.2"
"2017-12-18 22:28:23.490990","1","1.2"
"2017-12-18 18:01:50.985555","1","1.2"
"2017-12-18 10:27:19.853074","1","1.2"
"2017-12-18 09:25:06.625365","2","1.2"
"2017-12-18 07:43:29.758381","1","1.2"
"2017-12-18 04:51:49.357751","2","1.2"
"2017-12-18 03:45:38.482946","2","1.2"
"2017-12-17 22:26:29.999385","1","1.2"
"2017-12-17 20:08:26.971105","2","1.2"
"2017-12-17 16:56:36.594216","1","1.2"
"2017-12-17 15:08:34.901311","2","1.2"
"2017-12-17 10:48:35.032177","1","1.2"
"2017-12-17 09:35:41.495348","2","1.2"
"2017-12-17 07:39:50.210165","1","1.2"
"2017-12-17 05:09:52.651474","1","1.2"
"2017-12-17 03:56:42.900061","1","1.2"
"2017-12-17 01:02:33.986840","1","1.2"
"2017-12-16 23:16:02.526101","3","1.2"
"2017-12-16 20:16:35.867699","1","1.2"
"2017-12-16 18:09:08.512399","1","1.2"
"2017-12-16 14:27:58.155208","1","1.2"
"2017-12-16 12:47:05.480224","2","1.2"
"2017-12-16 10:58:24.651596","2","1.2"
"2017-12-16 09:40:25.566468","1","1.2"
"2017-12-16 07:22:43.494738","1","1.2"
"2017-12-16 05:50:59.153833","1","1.2"
"2017-12-16 01:04:08.285996","1","1.2"
"2017-12-15 22:19:37.757011","2","1.2"
"2017-12-15 21:15:45.613821","3","1.2"
"2017-12-15 19:41:56.266094","2","1.2"
"2017-12-15 12:38:45.664913","1","1.2"
"2017-12-15 10:22:25.936524","1","1.2"
"2017-12-15 09:08:04.856728","1","1.2"
"2017-12-15 06:18:33.577553","1","1.2"
"2017-12-15 03:44:58.667060","1","1.2"
"2017-12-15 01:01:49.306710","1","1.2"
"2017-12-14 22:00:14.423405","1","1.2"
"2017-12-14 18:52:53.707363","1","1.2"
"2017-12-14 16:45:20.980371","1","1.2"
"2017-12-14 15:20:09.499868","1","1.2"
"2017-12-14 12:32:12.187717","1","1.2"
"2017-12-14 06:40:12.767807","2","1.2"
"2017-12-14 04:42:38.485655","1","1.2"
"2017-12-14 00:44:44.489736","1","1.2"
"2017-12-13 22:43:37.720220","3","1.2"
"2017-12-13 20:26:42.522956","1","1.2"
"2017-12-13 15:36:09.836735","1","1.2"
"2017-12-13 14:05:09.572206","3","1.2"
"2017-12-13 10:54:25.167431","1","1.2"
"2017-12-13 08:12:17.718837","2","1.2"
"2017-12-13 06:28:49.611478","1","1.2"
"2017-12-13 04:45:21.799074","1","1.2"
"2017-12-13 03:27:20.776664","2","1.2"
"2017-12-13 00:33:42.436489","1","1.2"
"2017-12-12 21:09:42.437652","3","1.2"
"2017-12-12 19:38:06.154113","2","1.2"
"2017-12-12 17:04:02.282473","1","1.2"
"2017-12-12 12:57:28.085448","2","1.2"
"2017-12-12 10:24:49.416434","1","1.2"
"2017-12-12 09:04:48.098236","1","1.2"
"2017-12-12 07:38:22.465571","1","1.2"
"2017-12-12 05:07:01.342919","2","1.2"
"2017-12-12 02:56:30.872110","1","1.2"
"2017-12-12 01:52:23.129043","2","1.2"
"2017-12-11 23:28:38.208715","2","1.2"
"2017-12-11 19:31:04.561786","1","1.2"
"2017-12-11 17:49:38.771661","2","1.2"
"2017-12-11 14:24:17.190576","2","1.2"
"2017-12-11 11:09:43.042476","1","1.2"
"2017-12-11 08:18:54.489963","2","1.2"
"2017-12-11 05:50:36.947730","1","1.2"
"2017-12-11 02:16:18.738854","1","1.2"
"2017-12-11 01:03:38.303945","1","1.2"
"2017-12-10 22:59:34.119335","1","1.2"
"2017-12-10 21:31:39.012011","3","1.2"
"2017-12-10 19:28:49.423599","2","1.2"
"2017-12-10 17:50:10.906303","3","1.2"
"2017-12-10 16:11:31.858195","3","1.2"
"2017-12-10 13:19:54.718758","2","1.2"
"2017-12-10 10:21:19.853225","2","1.2"
"2017-12-10 08:05:07.739962","2","1.2"
"2017-12-10 06:22:52.539024","1","1.2"
"2017-12-10 03:18:50.736996","1","1.2"
"2017-12-10 00:11:48.320875","2","1.2"
"2017-12-09 19:56:52.520159","2","1"
"2017-12-09 18:56:37.172648","5","1.2"
"2017-12-09 15:58:57.213221","2","1.2"
"2017-12-09 10:20:12.482070","3","1.2"
"2017-12-09 08:58:02.193551","2","1.2"
"2017-12-09 05:56:16.446181","1","1.2"
"2017-12-09 02:08:55.955715","2","1.2"
"2017-12-09 00:22:46.844084","2","1.2"
"2017-12-08 22:29:59.003098","2","1.2"
"2017-12-08 21:04:06.904629","1","1.2"
"2017-12-08 18:03:15.546504","1","1.2"
"2017-12-08 12:43:57.305622","1","1.2"
"2017-12-08 10:55:39.477907","3","1.2"
"2017-12-08 05:42:47.844653","1","1.2"
"2017-12-08 03:41:34.249756","3","1.2"
"2017-12-08 01:45:12.565179","3","1.2"
"2017-12-08 00:11:34.390849","2","1.2"
"2017-12-07 22:50:38.445797","3","1.2"
"2017-12-07 19:47:21.155849","1","1.2"
"2017-12-07 17:02:22.329680","1","1.2"
"2017-12-07 09:23:33.459427","3","1.2"
"2017-12-07 05:33:39.626888","1","1.2"
"2017-12-06 23:46:21.966062","4","1.2"
"2017-12-06 22:43:58.759475","4","1.2"
"2017-12-06 21:32:20.216587","1","1.2"
"2017-12-06 18:46:59.386653","3","1.2"
"2017-12-06 17:29:22.292611","1","1.2"
"2017-12-06 16:28:33.298300","1","1.2"
"2017-12-06 15:02:57.392463","2","1.2"
"2017-12-06 13:20:03.157217","2","1.2"
"2017-12-06 08:40:33.261515","1","1.2"
"2017-12-06 05:19:33.763363","1","1.2"
"2017-12-06 04:08:14.737578","1","1.2"
"2017-12-06 03:06:13.645294","1","1.2"
"2017-12-06 02:00:08.614583","1","1.2"
"2017-12-05 23:37:41.418042","3","1.2"
"2017-12-05 22:18:19.632028","2","1.2"
"2017-12-05 20:08:44.498638","1","1.2"
"2017-12-05 17:42:40.721537","1","1.2"
"2017-12-05 16:37:38.197735","1","1.2"
"2017-12-05 14:40:02.407724","1","1.2"
"2017-12-05 12:06:45.005744","1","1.2"
"2017-12-05 08:37:12.730338","1","1.2"
"2017-12-05 04:59:19.105842","1","1.2"
"2017-12-05 01:17:39.261808","1","1.2"
"2017-12-04 22:07:28.168601","1","1.2"
"2017-12-04 20:53:01.926570","2","1.2"
"2017-12-04 18:34:46.376495","2","1.2"
"2017-12-04 17:30:53.324027","2","1.2"
"2017-12-04 15:27:54.165344","2","1.2"
"2017-12-04 12:11:25.714530","1","1.2"
"2017-12-04 10:50:07.730664","1","1.2"
"2017-12-04 08:16:50.820594","1","1.2"
"2017-12-04 06:05:23.055966","1","1.2"
