"Date","Downloads","Mod Version"
"2021-01-21 12:22:40.051889","1","0.4"
"2021-01-21 12:21:58.381975","1","0.3"
"2021-01-21 12:21:13.206212","1","0.2_Fix"
"2021-01-21 12:20:25.422306","1","0.2"
"2021-01-21 12:19:40.563803","1","0.1"
"2021-01-21 07:43:44.542147","1","0.2_Fix"
"2021-01-20 20:56:33.844276","2","0.4"
"2021-01-20 18:41:16.309841","1","0.4"
"2021-01-20 13:23:02.710143","1","0.2"
"2021-01-20 05:41:35.280032","1","0.4"
"2021-01-20 04:10:25.452681","1","0.4"
"2021-01-19 19:22:04.861532","2","0.4"
"2021-01-19 06:28:26.507496","1","0.4"
"2021-01-18 22:54:14.914657","1","0.4"
"2021-01-18 20:37:49.329742","1","0.4"
"2021-01-18 10:24:57.349737","1","0.4"
"2021-01-18 02:03:06.063390","1","0.2"
"2021-01-17 22:24:56.991548","2","0.4"
"2021-01-17 14:23:13.885405","1","0.4"
"2021-01-16 23:38:48.575445","1","0.4"
"2021-01-16 11:06:33.066003","1","0.4"
"2021-01-16 01:59:32.857012","1","0.3"
"2021-01-15 17:31:35.091605","1","0.2"
"2021-01-15 08:17:58.220108","2","0.4"
"2021-01-14 17:42:42.820678","1","0.4"
"2021-01-14 13:15:56.188130","1","0.1"
"2021-01-13 05:22:17.248395","1","0.4"
"2021-01-13 00:06:26.293465","1","0.2_Fix"
"2021-01-12 07:25:28.010410","1","0.4"
"2021-01-12 01:01:30.280708","1","0.4"
"2021-01-10 13:55:31.545200","3","0.4"
"2021-01-10 09:32:29.961748","1","0.4"
"2021-01-08 15:18:53.883486","1","0.4"
"2021-01-08 10:07:32.919922","1","0.4"
"2021-01-07 07:53:18.515814","1","0.1"
"2021-01-07 07:53:15.854932","1","0.2"
"2021-01-07 07:53:13.372544","1","0.2_Fix"
"2021-01-07 07:53:11.122782","1","0.3"
"2021-01-07 07:53:07.191608","1","0.4"
"2021-01-07 04:08:28.414887","1","0.4"
"2021-01-07 01:33:46.328856","1","0.4"
"2021-01-07 00:01:09.036294","1","0.1"
"2021-01-05 10:21:28.889095","1","0.4"
"2021-01-05 04:23:05.102403","2","0.4"
"2021-01-05 00:40:34.643994","1","0.4"
"2021-01-02 01:59:29.849042","1","0.1"
"2021-01-01 14:25:22.503300","2","0.4"
"2021-01-01 10:09:01.068904","1","0.4"
"2021-01-01 09:08:18.699074","1","0.4"
"2021-01-01 00:45:07.187826","1","0.3"
"2020-12-31 23:29:15.024358","1","0.4"
"2020-12-31 22:36:40.178769","1","0.2"
"2020-12-31 01:03:55.242816","1","0.4"
"2020-12-30 09:26:37.408123","1","0.4"
"2020-12-30 06:08:09.238837","1","0.4"
"2020-12-28 13:16:01.437583","1","0.4"
"2020-12-28 08:21:11.005867","1","0.1"
"2020-12-28 07:51:13.324335","1","0.4"
"2020-12-28 03:37:19.478308","1","0.4"
"2020-12-26 10:05:47.183996","1","0.4"
"2020-12-26 07:44:11.779995","2","0.4"
"2020-12-25 17:21:29.471990","1","0.4"
"2020-12-25 17:20:06.043456","1","0.3"
"2020-12-25 17:18:37.493145","1","0.2_Fix"
"2020-12-25 17:17:12.880634","1","0.2"
"2020-12-25 17:15:48.399084","1","0.1"
"2020-12-25 02:26:17.125531","1","0.4"
"2020-12-24 13:55:18.032803","1","0.3"
"2020-12-24 02:45:47.964333","1","0.4"
"2020-12-23 21:20:52.661022","1","0.4"
"2020-12-22 18:04:24.356771","1","0.4"
"2020-12-22 00:42:04.879808","1","0.4"
"2020-12-21 21:38:19.551817","1","0.4"
"2020-12-21 14:03:41.920381","1","0.3"
"2020-12-20 19:49:27.273843","1","0.4"
"2020-12-20 14:06:46.985763","1","0.4"
"2020-12-20 02:40:47.698212","1","0.4"
"2020-12-19 23:46:06.095024","2","0.4"
"2020-12-19 17:38:57.966445","2","0.4"
"2020-12-19 16:28:24.342865","1","0.4"
"2020-12-19 15:23:36.989383","1","0.4"
"2020-12-19 10:54:55.845256","1","0.4"
"2020-12-19 06:55:10.332721","1","0.4"
"2020-12-18 23:11:25.902419","1","0.1"
"2020-12-18 01:56:33.585046","1","0.1"
"2020-12-18 01:56:32.033366","1","0.2"
"2020-12-18 01:56:30.360265","1","0.2_Fix"
"2020-12-18 01:56:28.998373","1","0.3"
"2020-12-18 01:56:27.317620","1","0.4"
"2020-12-18 00:14:15.735709","1","0.4"
"2020-12-15 10:25:14.859512","1","0.4"
"2020-12-15 10:25:10.757404","1","0.3"
"2020-12-15 10:25:06.631884","1","0.2_Fix"
"2020-12-15 10:25:02.700660","1","0.2"
"2020-12-15 10:24:57.690812","1","0.1"
"2020-12-15 02:55:29.669596","1","0.4"
"2020-12-13 21:12:28.819054","1","0.4"
"2020-12-13 10:55:38.059941","1","0.4"
"2020-12-13 10:55:33.760309","1","0.3"
"2020-12-13 10:55:29.347514","1","0.2_Fix"
"2020-12-13 10:55:25.166466","1","0.2"
"2020-12-13 10:55:20.849587","1","0.1"
"2020-12-13 04:42:31.923048","3","0.4"
"2020-12-12 19:12:13.219727","1","0.4"
"2020-12-12 07:20:58.178312","1","0.3"
"2020-12-11 19:29:27.091151","1","0.4"
"2020-12-10 08:06:43.989185","2","0.4"
"2020-12-10 06:16:21.265666","1","0.4"
"2020-12-09 16:59:24.045768","1","0.1"
"2020-12-08 20:02:56.046273","1","0.3"
"2020-12-08 11:22:51.548547","1","0.1"
"2020-12-08 11:19:31.797901","1","0.2"
"2020-12-07 20:56:30.127936","2","0.4"
"2020-12-07 12:07:43.855548","1","0.4"
"2020-12-07 07:10:09.702052","1","0.2"
"2020-12-07 02:39:18.842582","1","0.4"
"2020-12-06 19:31:36.077442","1","0.1"
"2020-12-06 14:23:13.968129","1","0.4"
"2020-12-05 20:14:37.007452","1","0.4"
"2020-12-05 11:52:42.484217","1","0.1"
"2020-12-05 07:42:47.831340","2","0.4"
"2020-12-05 06:22:10.219898","1","0.4"
"2020-12-05 04:57:01.610267","1","0.4"
"2020-12-05 03:44:12.004346","1","0.2"
"2020-12-05 02:00:28.771856","2","0.4"
"2020-12-05 01:32:47.389002","1","0.2"
"2020-12-04 13:10:05.873950","1","0.3"
"2020-12-04 09:43:08.667492","1","0.4"
"2020-12-04 04:47:42.392574","1","0.2"
"2020-12-04 04:09:02.016073","2","0.4"
"2020-12-04 03:00:29.188684","1","0.1"
"2020-12-04 00:16:37.962992","1","0.3"
"2020-12-03 23:05:12.924742","1","0.4"
"2020-12-03 16:05:18.910727","1","0.2_Fix"
"2020-12-03 15:14:35.672443","1","0.3"
"2020-12-02 18:58:31.903047","1","0.2_Fix"
"2020-12-02 17:38:59.190150","1","0.4"
"2020-12-02 04:50:31.646456","1","0.1"
"2020-12-02 00:49:12.934256","1","0.4"
"2020-12-01 14:31:21.263391","1","0.2_Fix"
"2020-12-01 12:48:50.249546","1","0.4"
"2020-11-30 23:25:54.347272","1","0.4"
"2020-11-30 20:19:08.903340","1","0.4"
"2020-11-29 18:09:26.349261","1","0.3"
"2020-11-29 14:27:19.656419","2","0.4"
"2020-11-29 12:46:48.348857","1","0.4"
"2020-11-29 07:49:02.274277","1","0.4"
"2020-11-29 05:42:39.686469","1","0.4"
"2020-11-29 05:41:52.047273","1","0.3"
"2020-11-29 05:41:13.043364","1","0.2_Fix"
"2020-11-29 05:40:36.267427","1","0.2"
"2020-11-29 05:40:01.729523","1","0.1"
"2020-11-29 02:15:45.141493","1","0.1"
"2020-11-28 20:42:18.475893","1","0.3"
"2020-11-28 20:42:10.573198","1","0.2_Fix"
"2020-11-28 20:42:04.802654","1","0.2"
"2020-11-28 20:41:56.419251","1","0.1"
"2020-11-28 19:46:10.617977","2","0.4"
"2020-11-28 14:30:12.908743","1","0.4"
"2020-11-28 09:31:19.108937","1","0.2_Fix"
"2020-11-28 04:55:56.776130","2","0.4"
"2020-11-27 12:09:46.194372","1","0.4"
"2020-11-27 04:35:40.242896","1","0.3"
"2020-11-26 22:46:06.723622","1","0.3"
"2020-11-26 20:59:47.539615","1","0.4"
"2020-11-26 15:27:02.749319","1","0.3"
"2020-11-26 10:18:59.908504","1","0.2_Fix"
"2020-11-26 09:27:15.983270","1","0.4"
"2020-11-26 05:20:40.356377","1","0.4"
"2020-11-26 00:20:10.002958","1","0.2"
"2020-11-25 09:44:09.439690","1","0.3"
"2020-11-25 08:19:23.708925","1","0.4"
"2020-11-25 06:13:41.787698","1","0.2_Fix"
"2020-11-25 02:55:43.374980","1","0.4"
"2020-11-24 15:10:29.355437","1","0.2"
"2020-11-24 14:30:24.256147","1","0.1"
"2020-11-23 21:11:43.606836","1","0.3"
"2020-11-23 19:11:05.739394","1","0.4"
"2020-11-23 16:03:39.730941","2","0.2"
"2020-11-23 09:10:49.713762","1","0.2_Fix"
"2020-11-22 23:25:38.190909","1","0.2"
"2020-11-22 21:31:48.711630","1","0.4"
"2020-11-22 19:47:54.529516","1","0.4"
"2020-11-22 08:30:28.207276","1","0.3"
"2020-11-22 08:06:16.454980","1","0.4"
"2020-11-21 21:49:21.348191","2","0.4"
"2020-11-21 18:57:33.811562","1","0.2_Fix"
"2020-11-21 18:49:17.674430","1","0.4"
"2020-11-21 16:27:01.099335","1","0.2_Fix"
"2020-11-21 10:15:48.587367","1","0.4"
"2020-11-21 06:54:44.647016","1","0.2_Fix"
"2020-11-21 02:06:58.419339","1","0.4"
"2020-11-20 03:39:56.978769","1","0.4"
"2020-11-20 03:28:19.389580","1","0.3"
"2020-11-19 21:18:11.479420","1","0.2"
"2020-11-19 16:31:50.825879","1","0.4"
"2020-11-19 09:50:51.099006","1","0.4"
"2020-11-18 23:39:28.713357","1","0.4"
"2020-11-18 18:46:10.127929","1","0.4"
"2020-11-17 15:04:57.625574","1","0.4"
"2020-11-17 13:47:38.524705","1","0.2"
"2020-11-16 20:13:39.272522","1","0.4"
"2020-11-16 08:36:21.803101","1","0.4"
"2020-11-15 04:36:47.845645","1","0.4"
"2020-11-14 08:28:26.470021","2","0.2"
"2020-11-13 15:05:56.253427","2","0.4"
"2020-11-13 05:59:23.119492","3","0.4"
"2020-11-12 23:25:11.601799","1","0.4"
"2020-11-12 05:22:55.746750","1","0.3"
"2020-11-11 08:13:26.149264","1","0.4"
"2020-11-10 22:37:24.702977","1","0.4"
"2020-11-10 13:58:06.415375","1","0.4"
"2020-11-10 05:58:57.745661","1","0.2"
"2020-11-09 17:16:26.390614","1","0.3"
"2020-11-09 15:06:47.964792","1","0.4"
"2020-11-09 09:21:03.931787","1","0.4"
"2020-11-09 06:21:43.099622","2","0.4"
"2020-11-09 04:23:43.666617","1","0.2"
"2020-11-08 11:24:46.809038","2","0.1"
"2020-11-08 09:33:06.829360","1","0.2"
"2020-11-07 23:48:10.046895","1","0.1"
"2020-11-07 20:19:19.838675","1","0.2_Fix"
"2020-11-07 16:56:45.448560","2","0.4"
"2020-11-07 11:19:03.976700","1","0.4"
"2020-11-07 11:18:33.033890","1","0.3"
"2020-11-07 11:18:00.579287","1","0.2_Fix"
"2020-11-07 11:17:27.147751","1","0.2"
"2020-11-07 11:16:58.048561","1","0.1"
"2020-11-07 04:08:07.135711","1","0.4"
"2020-11-06 17:26:30.290821","1","0.3"
"2020-11-06 16:16:18.595027","1","0.4"
"2020-11-06 12:15:31.742152","1","0.3"
"2020-11-06 03:42:13.197139","1","0.4"
"2020-11-05 06:10:07.183126","1","0.4"
"2020-11-04 15:03:48.930588","1","0.4"
"2020-11-04 07:15:46.156279","1","0.4"
"2020-11-04 07:15:14.080568","1","0.3"
"2020-11-04 07:14:37.705491","3","0.2_Fix"
"2020-11-04 07:13:57.997069","1","0.2"
"2020-11-04 07:13:25.265194","1","0.1"
"2020-11-04 06:11:04.144833","1","0.4"
"2020-11-04 00:03:06.317349","1","0.1"
"2020-11-03 22:47:11.452432","1","0.2_Fix"
"2020-11-03 18:19:39.084872","1","0.4"
"2020-11-01 20:15:09.275955","1","0.4"
"2020-11-01 14:34:44.456603","1","0.4"
"2020-11-01 12:55:11.788310","1","0.4"
"2020-11-01 07:51:26.797050","1","0.4"
"2020-11-01 00:45:57.310745","1","0.2_Fix"
"2020-10-31 08:15:39.317341","1","0.4"
"2020-10-30 20:06:52.236236","1","0.4"
"2020-10-30 17:54:09.050007","1","0.1"
"2020-10-29 22:57:43.338211","1","0.4"
"2020-10-29 14:30:03.659540","1","0.4"
"2020-10-29 14:12:39.294536","2","0.2"
"2020-10-28 12:19:08.058406","1","0.4"
"2020-10-27 20:18:30.387831","1","0.1"
"2020-10-27 17:42:26.053078","1","0.1"
"2020-10-27 05:39:06.831884","1","0.3"
"2020-10-27 04:51:30.266992","2","0.4"
"2020-10-26 15:16:33.426206","1","0.2"
"2020-10-26 09:12:16.422700","1","0.1"
"2020-10-26 03:56:17.800553","1","0.2_Fix"
"2020-10-26 03:34:48.824661","1","0.4"
"2020-10-26 03:34:42.230026","1","0.3"
"2020-10-26 03:34:35.769427","1","0.2"
"2020-10-26 03:34:28.808728","1","0.1"
"2020-10-25 21:30:15.743735","1","0.3"
"2020-10-25 16:00:24.673754","1","0.4"
"2020-10-25 10:58:26.245154","1","0.2"
"2020-10-25 10:35:28.499532","1","0.3"
"2020-10-25 07:39:55.888560","1","0.4"
"2020-10-25 05:06:43.368912","1","0.4"
"2020-10-25 03:12:23.556399","1","0.4"
"2020-10-25 00:35:01.392150","2","0.4"
"2020-10-24 18:44:53.945770","1","0.1"
"2020-10-24 12:18:45.807706","1","0.3"
"2020-10-24 08:28:12.788685","1","0.1"
"2020-10-24 06:06:33.701254","1","0.2"
"2020-10-24 05:15:49.194454","2","0.2_Fix"
"2020-10-23 20:45:11.865685","1","0.1"
"2020-10-23 17:50:30.878021","1","0.2_Fix"
"2020-10-23 13:56:10.993451","1","0.1"
"2020-10-23 02:21:09.803648","1","0.3"
"2020-10-23 01:26:16.887031","1","0.4"
"2020-10-22 13:40:54.433296","2","0.4"
"2020-10-22 05:49:26.005459","1","0.4"
"2020-10-20 18:41:21.670810","1","0.2"
"2020-10-20 17:34:07.481296","1","0.4"
"2020-10-20 12:16:12.704559","1","0.4"
"2020-10-20 11:30:54.017526","2","0.1"
"2020-10-20 07:22:05.584632","1","0.4"
"2020-10-20 00:42:23.970977","1","0.3"
"2020-10-19 18:46:33.171773","1","0.1"
"2020-10-19 18:46:31.457088","1","0.2"
"2020-10-19 18:46:29.874272","2","0.2_Fix"
"2020-10-19 18:46:26.844848","1","0.3"
"2020-10-19 18:46:25.226355","1","0.4"
"2020-10-19 17:07:22.704192","1","0.4"
"2020-10-19 16:04:05.563672","1","0.4"
"2020-10-19 08:26:01.596538","2","0.4"
"2020-10-18 23:31:33.761692","2","0.4"
"2020-10-18 09:51:35.693772","1","0.4"
"2020-10-18 06:17:46.845963","1","0.4"
"2020-10-18 01:49:57.856415","1","0.4"
"2020-10-17 20:03:40.883223","1","0.4"
"2020-10-17 15:11:42.675425","1","0.1"
"2020-10-17 06:03:39.129568","1","0.4"
"2020-10-16 10:14:28.571706","1","0.4"
"2020-10-16 09:02:39.809497","1","0.1"
"2020-10-16 05:39:08.390296","1","0.2"
"2020-10-15 21:30:46.426561","1","0.4"
"2020-10-15 12:44:11.778621","1","0.3"
"2020-10-15 12:44:06.821159","1","0.2"
"2020-10-15 12:42:27.700474","2","0.4"
"2020-10-15 12:02:26.079792","2","0.1"
"2020-10-15 10:43:44.405456","1","0.4"
"2020-10-15 06:22:01.738758","1","0.4"
"2020-10-15 06:01:24.322072","1","0.2_Fix"
"2020-10-14 19:06:08.318205","1","0.4"
"2020-10-14 19:05:50.017802","1","0.3"
"2020-10-14 19:05:18.391435","1","0.2"
"2020-10-14 19:05:03.854565","1","0.1"
"2020-10-14 18:38:11.690694","3","0.2_Fix"
"2020-10-14 14:41:20.318905","1","0.4"
"2020-10-13 17:14:05.855777","1","0.4"
"2020-10-13 12:46:42.852329","1","0.1"
"2020-10-12 21:34:03.296485","1","0.4"
"2020-10-11 20:47:12.749957","1","0.2_Fix"
"2020-10-11 18:21:30.262634","1","0.4"
"2020-10-11 05:57:14.374456","1","0.2"
"2020-10-10 23:57:30.116929","1","0.2_Fix"
"2020-10-10 15:59:07.029501","1","0.4"
"2020-10-10 10:45:03.935014","1","0.4"
"2020-10-10 03:26:39.464883","1","0.4"
"2020-10-10 00:33:52.583156","1","0.3"
"2020-10-09 15:55:33.242933","1","0.4"
"2020-10-09 11:27:07.750947","1","0.2"
"2020-10-09 01:26:36.127918","1","0.4"
"2020-10-08 12:51:12.604712","1","0.3"
"2020-10-08 11:06:28.287888","1","0.4"
"2020-10-08 06:36:51.673272","1","0.2"
"2020-10-08 05:48:35.051234","1","0.3"
"2020-10-07 13:35:13.047481","1","0.1"
"2020-10-07 12:08:36.367460","1","0.4"
"2020-10-07 09:38:44.546241","1","0.4"
"2020-10-06 06:13:13.819836","1","0.4"
"2020-10-06 05:06:42.744638","1","0.1"
"2020-10-06 02:36:41.871910","5","0.2_Fix"
"2020-10-05 23:09:51.170360","1","0.4"
"2020-10-05 17:38:28.808834","1","0.3"
"2020-10-05 15:54:40.425641","1","0.4"
"2020-10-05 10:58:16.904214","1","0.3"
"2020-10-05 09:43:47.431215","1","0.4"
"2020-10-05 06:21:40.350540","1","0.4"
"2020-10-05 03:38:47.042578","1","0.3"
"2020-10-03 23:52:55.381101","1","0.1"
"2020-10-02 21:57:43.531581","1","0.4"
"2020-10-02 07:42:49.157545","5","0.4"
"2020-10-01 00:26:49.908139","2","0.1"
"2020-09-30 11:20:06.050861","1","0.4"
"2020-09-30 10:12:27.600366","1","0.2"
"2020-09-29 22:31:14.173087","1","0.2_Fix"
"2020-09-29 08:42:25.450791","1","0.4"
"2020-09-28 15:45:11.911755","1","0.1"
"2020-09-28 09:12:39.252495","1","0.4"
"2020-09-28 00:23:52.313601","1","0.4"
"2020-09-27 13:04:41.903414","1","0.2"
"2020-09-27 11:03:38.249058","5","0.2"
"2020-09-27 00:23:47.758534","2","0.2_Fix"
"2020-09-26 03:51:35.799760","1","0.2_Fix"
"2020-09-25 18:10:39.250863","1","0.1"
"2020-09-25 08:36:54.442907","1","0.4"
"2020-09-25 03:28:19.532678","1","0.3"
"2020-09-24 15:53:10.084102","1","0.4"
"2020-09-24 09:10:15.817219","5","0.1"
"2020-09-24 01:29:48.096869","2","0.2_Fix"
"2020-09-23 12:53:57.594247","2","0.4"
"2020-09-23 09:53:04.315435","1","0.2"
"2020-09-23 08:51:00.052162","1","0.3"
"2020-09-23 03:22:09.811973","1","0.4"
"2020-09-22 17:24:33.267265","6","0.4"
"2020-09-22 15:49:39.785948","1","0.1"
"2020-09-22 01:38:07.360362","1","0.2_Fix"
"2020-09-21 11:20:00.047291","1","0.2_Fix"
"2020-09-21 10:13:58.021874","2","0.4"
"2020-09-21 08:49:45.490573","1","0.1"
"2020-09-21 03:08:19.143535","1","0.1"
"2020-09-21 01:36:40.384281","2","0.2_Fix"
"2020-09-20 21:56:23.104382","1","0.3"
"2020-09-20 15:10:38.099518","1","0.3"
"2020-09-20 13:54:16.341054","1","0.4"
"2020-09-20 09:16:46.167667","1","0.2"
"2020-09-20 07:42:03.209304","2","0.4"
"2020-09-19 16:14:02.620448","1","0.2"
"2020-09-19 14:45:34.738405","1","0.4"
"2020-09-19 10:48:04.895315","1","0.4"
"2020-09-19 00:45:57.407231","1","0.4"
"2020-09-18 23:40:10.517020","1","0.2_Fix"
"2020-09-18 06:20:58.345523","1","0.4"
"2020-09-17 22:15:02.067642","2","0.2_Fix"
"2020-09-17 11:41:00.250502","1","0.3"
"2020-09-16 23:33:46.442939","1","0.2_Fix"
"2020-09-16 16:19:40.404852","2","0.4"
"2020-09-16 09:30:19.151742","1","0.2"
"2020-09-16 05:33:08.583751","1","0.4"
"2020-09-15 20:05:00.934730","2","0.1"
"2020-09-14 22:05:37.266535","1","0.4"
"2020-09-13 14:17:37.108515","2","0.2_Fix"
"2020-09-13 04:11:21.167586","1","0.1"
"2020-09-13 01:13:38.721281","1","0.2"
"2020-09-12 21:23:46.064506","1","0.4"
"2020-09-12 13:04:31.615513","1","0.1"
"2020-09-11 11:54:23.987457","5","0.1"
"2020-09-10 21:03:25.927597","5","0.1"
"2020-09-10 01:00:22.058418","1","0.1"
"2020-09-09 09:08:05.509090","1","0.3"
"2020-09-08 18:57:09.926422","1","0.2"
"2020-09-08 06:36:27.542169","1","0.3"
"2020-09-08 01:50:12.689087","1","0.2"
"2020-09-07 14:39:30.514095","1","0.4"
"2020-09-07 07:24:57.308995","1","0.4"
"2020-09-07 05:32:54.990021","1","0.4"
"2020-09-07 03:32:32.076383","1","0.3"
"2020-09-06 22:25:47.806482","1","0.1"
"2020-09-06 20:22:00.969490","1","0.1"
"2020-09-06 08:20:18.912078","1","0.4"
"2020-09-06 06:42:46.654686","1","0.3"
"2020-09-05 16:33:50.363942","1","0.2"
"2020-09-05 13:25:27.705664","3","0.4"
"2020-09-05 07:07:47.935513","2","0.4"
"2020-09-05 03:10:22.555952","3","0.2_Fix"
"2020-09-04 23:05:53.974838","1","0.4"
"2020-09-04 11:57:50.744695","1","0.4"
"2020-09-04 10:37:34.719441","1","0.4"
"2020-09-04 05:35:58.884842","3","0.2"
"2020-09-03 23:01:25.964210","1","0.4"
"2020-09-03 11:41:23.606701","2","0.1"
"2020-09-03 08:18:48.751996","1","0.4"
"2020-09-03 06:27:45.089791","1","0.4"
"2020-09-02 21:12:27.229482","1","0.3"
"2020-09-02 18:53:41.645454","1","0.2_Fix"
"2020-09-02 13:35:53.362297","1","0.4"
"2020-09-02 05:02:32.898586","1","0.2_Fix"
"2020-09-02 03:51:48.251472","2","0.2"
"2020-09-02 02:25:21.187240","1","0.1"
"2020-09-01 19:14:57.892055","1","0.2_Fix"
"2020-09-01 16:36:08.421822","1","0.3"
"2020-09-01 08:29:56.165972","2","0.4"
"2020-09-01 02:31:24.901357","2","0.3"
"2020-08-31 11:47:06.724418","1","0.2"
"2020-08-31 09:42:18.286339","1","0.2"
"2020-08-30 23:24:19.795075","1","0.1"
"2020-08-30 19:45:04.425456","1","0.2_Fix"
"2020-08-29 21:15:55.354985","1","0.1"
"2020-08-29 09:49:04.190672","1","0.3"
"2020-08-28 22:06:10.793367","1","0.2_Fix"
"2020-08-28 17:54:53.298748","1","0.4"
"2020-08-28 10:54:24.542084","1","0.2"
"2020-08-28 00:19:26.989995","1","0.1"
"2020-08-26 19:43:54.344463","5","0.4"
"2020-08-25 23:52:20.657885","1","0.2_Fix"
"2020-08-25 20:34:25.519712","1","0.4"
"2020-08-24 23:58:30.376236","1","0.4"
"2020-08-23 18:22:42.820683","1","0.4"
"2020-08-22 15:56:08.839937","1","0.4"
"2020-08-22 06:12:19.460715","1","0.4"
"2020-08-22 02:24:06.246226","1","0.2_Fix"
"2020-08-21 14:45:08.698105","1","0.2"
"2020-08-21 10:40:19.185361","1","0.4"
"2020-08-21 03:59:36.929413","1","0.2_Fix"
"2020-08-20 07:32:55.782141","1","0.4"
"2020-08-20 06:29:13.624583","1","0.4"
"2020-08-20 05:25:22.585457","1","0.4"
"2020-08-19 22:39:29.391943","1","0.1"
"2020-08-19 20:20:58.225910","1","0.1"
"2020-08-19 16:41:39.711854","2","0.4"
"2020-08-18 21:40:20.690674","1","0.4"
"2020-08-18 16:38:17.889986","1","0.2_Fix"
"2020-08-18 15:01:06.698867","1","0.4"
"2020-08-18 08:59:27.896649","1","0.2_Fix"
"2020-08-18 07:53:48.678078","1","0.3"
"2020-08-18 06:51:00.111278","1","0.2_Fix"
"2020-08-18 03:54:52.579491","1","0.3"
"2020-08-17 20:06:08.089379","1","0.4"
"2020-08-17 15:29:53.450166","1","0.2"
"2020-08-17 14:20:27.389407","2","0.3"
"2020-08-17 10:42:32.484887","1","0.4"
"2020-08-16 23:06:48.385608","1","0.2"
"2020-08-16 20:46:14.941339","5","0.1"
"2020-08-16 19:40:31.566581","1","0.4"
"2020-08-16 10:59:36.718409","1","0.3"
"2020-08-15 18:47:58.011827","2","0.2"
"2020-08-15 16:21:02.902978","2","0.1"
"2020-08-15 10:51:01.256814","1","0.1"
"2020-08-15 06:25:35.735476","1","0.3"
"2020-08-15 00:43:18.087873","2","0.2_Fix"
"2020-08-14 16:31:36.037619","1","0.3"
"2020-08-14 12:18:02.671936","1","0.2_Fix"
"2020-08-14 09:01:32.194975","6","0.4"
"2020-08-14 05:47:45.712031","1","0.3"
"2020-08-14 03:25:52.116287","1","0.2"
"2020-08-14 01:10:26.040601","1","0.2"
"2020-08-13 16:52:03.269769","1","0.3"
"2020-08-12 22:26:38.534185","1","0.2"
"2020-08-12 19:36:43.620848","1","0.1"
"2020-08-12 13:12:45.462003","1","0.1"
"2020-08-12 07:37:04.462416","1","0.4"
"2020-08-11 13:43:19.435187","1","0.2_Fix"
"2020-08-11 04:07:45.356413","1","0.2"
"2020-08-10 13:52:25.485759","1","0.1"
"2020-08-10 11:02:06.411547","1","0.2_Fix"
"2020-08-09 09:35:25.117314","2","0.4"
"2020-08-09 07:35:14.811616","1","0.2_Fix"
"2020-08-09 01:26:28.186028","1","0.4"
"2020-08-09 00:02:34.535870","2","0.4"
"2020-08-07 19:54:30.286314","1","0.2"
"2020-08-07 09:54:17.795838","1","0.1"
"2020-08-07 05:07:39.376523","1","0.4"
"2020-08-06 21:19:14.540210","1","0.4"
"2020-08-06 10:58:14.955524","1","0.4"
"2020-08-06 08:45:34.327437","3","0.4"
"2020-08-06 05:07:40.257131","2","0.4"
"2020-08-06 02:32:53.774821","1","0.2_Fix"
"2020-08-05 23:07:15.418020","1","0.3"
"2020-08-05 14:57:01.192137","1","0.4"
"2020-08-05 08:23:49.611774","1","0.2"
"2020-08-04 12:54:18.060256","1","0.2"
"2020-08-03 23:45:55.120555","1","0.4"
"2020-08-03 10:50:04.271398","1","0.4"
"2020-08-03 06:15:33.366607","2","0.2"
"2020-08-03 04:17:56.076685","2","0.4"
"2020-08-02 21:20:18.915331","1","0.1"
"2020-08-02 20:03:40.071281","1","0.4"
"2020-08-02 15:20:54.694672","1","0.3"
"2020-08-02 09:10:15.589908","1","0.3"
"2020-08-02 02:14:02.165260","1","0.2"
"2020-08-01 21:31:17.419352","1","0.1"
"2020-08-01 17:10:12.772595","1","0.4"
"2020-08-01 06:40:16.288158","1","0.2_Fix"
"2020-07-31 18:22:11.778479","1","0.4"
"2020-07-31 12:01:58.072057","5","0.1"
"2020-07-30 23:23:33.418725","1","0.2"
"2020-07-29 05:16:57.174049","1","0.4"
"2020-07-28 22:36:26.725705","1","0.4"
"2020-07-28 10:57:09.247068","4","0.2_Fix"
"2020-07-27 16:59:11.803750","1","0.4"
"2020-07-27 14:06:34.044019","1","0.4"
"2020-07-25 08:50:34.251681","1","0.4"
"2020-07-24 03:44:59.972590","3","0.4"
"2020-07-21 20:08:40.131607","1","0.4"
"2020-07-21 01:02:30.487344","2","0.4"
"2020-07-20 23:42:25.139468","1","0.4"
"2020-07-20 16:14:29.174539","1","0.2_Fix"
"2020-07-20 14:05:16.901272","1","0.3"
"2020-07-20 01:36:16.668508","1","0.4"
"2020-07-19 19:52:23.237016","1","0.2"
"2020-07-19 09:19:15.551396","1","0.1"
"2020-07-18 14:31:16.415450","1","0.1"
"2020-07-18 01:03:26.330401","1","0.2_Fix"
"2020-07-17 16:55:27.718781","1","0.2"
"2020-07-17 11:07:28.764755","1","0.4"
"2020-07-17 00:59:39.176437","1","0.3"
"2020-07-15 11:10:22.904030","1","0.4"
"2020-07-15 05:50:34.055492","1","0.2"
"2020-07-14 12:35:19.464171","1","0.4"
"2020-07-14 09:49:28.536765","2","0.4"
"2020-07-14 04:36:59.815948","1","0.2_Fix"
"2020-07-14 03:09:42.571885","1","0.4"
"2020-07-13 07:03:01.012464","1","0.4"
"2020-07-11 01:47:03.392042","1","0.1"
