"Date","Downloads","Mod Version"
"2022-10-05 10:16:16.024897","1","1.8.0.0-release"
"2022-10-05 08:32:09.874258","1","1.6"
"2022-10-04 23:08:24.037479","1","1.7"
"2022-10-04 17:39:56.039772","2","1.8.0.0-release"
"2022-10-04 17:38:58.041063","1","1.5"
"2022-10-04 10:30:55.709396","1","1.8.0.0-release"
"2022-10-03 21:22:27.902420","1","v1.8"
"2022-10-03 14:18:16.727985","1","1.5"
"2022-10-03 13:43:08.012261","1","1.6"
"2022-10-03 13:23:23.578713","1","v1.8"
"2022-10-03 13:12:23.722990","2","1.8.0.0-release"
"2022-10-02 00:09:45.599620","1","1.7"
"2022-10-02 00:09:27.123589","2","1.8.0.0-release"
"2022-10-02 00:08:14.258913","1","1.6"
"2022-10-02 00:06:55.056920","1","1.5"
"2022-10-02 00:00:32.106321","1","v1.8"
"2022-10-01 23:53:49.512953","1","1.7.01"
"2022-10-01 23:06:04.673016","1","1.8.0.0-release"
"2022-10-01 22:22:28.658173","1","1.7.01"
"2022-09-30 09:29:01.695414","1","1.8.0.0-release"
"2022-09-29 00:41:16.558443","1","1.8.0.0-release"
"2022-09-28 20:14:06.816258","1","1.8.0.0-release"
"2022-09-28 15:42:41.872852","1","1.8.0.0-release"
"2022-09-28 06:30:47.185445","1","1.6"
"2022-09-28 03:37:44.200755","1","v1.8"
"2022-09-28 03:28:03.848163","1","1.8.0.0-release"
"2022-09-28 02:45:09.578299","1","1.7.01"
"2022-09-27 17:12:11.326482","1","1.8.0.0-release"
"2022-09-25 08:05:53.650943","1","1.8.0.0-release"
"2022-09-25 06:47:48.393349","1","v1.8"
"2022-09-25 06:47:41.242330","1","1.7.01"
"2022-09-25 06:47:33.967945","1","1.7"
"2022-09-25 06:47:25.729082","1","1.6"
"2022-09-25 06:47:18.529792","1","1.5"
"2022-09-25 06:47:11.704369","1","1.8.0.0-release"
"2022-09-24 11:37:00.297149","1","1.8.0.0-release"
"2022-09-23 01:59:08.567797","1","1.5"
"2022-09-22 06:16:20.841823","1","1.6"
"2022-09-22 04:40:28.425354","1","1.7"
"2022-09-21 20:51:59.041006","1","1.6"
"2022-09-21 19:45:38.543745","1","1.8.0.0-release"
"2022-09-21 16:04:28.101461","1","v1.8"
"2022-09-21 16:04:22.022968","1","1.8.0.0-release"
"2022-09-21 16:04:16.321797","1","1.7.01"
"2022-09-21 16:04:10.163682","1","1.7"
"2022-09-21 16:04:04.585805","1","1.6"
"2022-09-21 16:03:58.418772","1","1.5"
"2022-09-21 13:38:31.582512","1","1.6"
"2022-09-21 12:40:40.679522","1","v1.8"
"2022-09-21 12:34:41.501215","1","1.8.0.0-release"
"2022-09-21 11:27:50.756027","1","1.7.01"
"2022-09-21 07:21:54.281227","1","1.8.0.0-release"
"2022-09-21 00:04:05.788961","1","1.8.0.0-release"
"2022-09-19 08:32:10.232454","1","1.8.0.0-release"
"2022-09-18 05:03:23.508317","1","1.8.0.0-release"
"2022-09-17 09:04:46.828894","1","1.8.0.0-release"
"2022-09-16 19:13:45.147450","1","1.8.0.0-release"
"2022-09-16 02:58:27.295332","1","1.8.0.0-release"
"2022-09-15 10:01:41.103349","2","1.8.0.0-release"
"2022-09-14 22:50:56.233431","1","1.8.0.0-release"
"2022-09-13 23:52:24.735305","1","1.7"
"2022-09-13 16:21:52.194626","1","1.7.01"
"2022-09-13 16:21:13.755513","1","1.5"
"2022-09-13 16:19:39.239936","1","1.6"
"2022-09-13 16:14:35.657056","1","1.8.0.0-release"
"2022-09-13 09:30:09.074247","2","1.8.0.0-release"
"2022-09-13 07:52:16.557990","2","1.5"
"2022-09-13 07:51:09.459019","2","1.6"
"2022-09-13 07:48:58.727947","2","1.8.0.0-release"
"2022-09-13 07:47:56.667982","2","1.7.01"
"2022-09-13 07:45:32.386895","2","v1.8"
"2022-09-13 07:45:03.731621","2","1.7"
"2022-09-13 02:24:32.775746","1","1.8.0.0-release"
"2022-09-12 15:21:44.597158","1","1.5"
"2022-09-12 14:12:31.179846","1","v1.8"
"2022-09-12 13:32:51.151201","1","1.8.0.0-release"
"2022-09-11 23:32:24.283731","1","1.7.01"
"2022-09-11 19:50:59.640094","1","1.6"
"2022-09-11 19:27:27.578189","1","1.7"
"2022-09-11 19:20:44.622061","1","v1.8"
"2022-09-11 19:05:06.350150","1","1.7.01"
"2022-09-11 18:59:53.788856","2","1.8.0.0-release"
"2022-09-11 18:56:02.107039","1","1.5"
"2022-09-11 17:03:56.696595","1","v1.8"
"2022-09-11 16:41:43.986551","1","1.8.0.0-release"
"2022-09-11 16:29:33.607866","1","1.7"
"2022-09-11 12:19:40.007684","1","1.6"
"2022-09-11 11:54:40.194168","1","1.5"
"2022-09-11 11:11:04.269968","4","1.7.01"
"2022-09-11 11:06:31.292376","3","1.7"
"2022-09-11 11:00:43.232205","3","1.8.0.0-release"
"2022-09-11 10:55:20.192405","1","v1.8"
"2022-09-11 05:20:49.512290","2","1.6"
"2022-09-11 05:15:32.137652","2","1.8.0.0-release"
"2022-09-11 05:15:10.148399","2","v1.8"
"2022-09-11 04:58:58.233907","2","1.5"
"2022-09-11 04:15:23.706301","1","1.6"
"2022-09-10 19:16:01.572536","1","1.8.0.0-release"
"2022-09-10 05:15:47.751835","1","1.8.0.0-release"
"2022-09-09 22:35:40.986930","1","1.8.0.0-release"
"2022-09-09 18:14:49.794259","1","1.8.0.0-release"
"2022-09-09 06:21:13.749341","1","1.8.0.0-release"
"2022-09-08 11:43:53.412838","1","1.8.0.0-release"
"2022-09-08 11:43:14.848690","1","1.5"
"2022-09-08 06:15:03.246052","1","1.5"
"2022-09-07 07:55:29.506154","1","v1.8"
"2022-09-06 12:07:58.006465","1","1.7"
"2022-09-06 08:10:20.027769","1","1.7.01"
"2022-09-06 00:15:41.672451","1","1.6"
"2022-09-05 22:33:04.741828","1","1.7.01"
"2022-09-05 21:32:25.379443","1","1.5"
"2022-09-04 20:31:49.328498","1","v1.8"
"2022-09-04 09:18:23.003615","2","1.8.0.0-release"
"2022-09-04 08:17:20.331248","1","1.7"
"2022-09-04 06:49:30.763468","1","1.8.0.0-release"
"2022-09-04 04:49:05.406397","1","1.8.0.0-release"
"2022-09-04 03:58:58.310841","1","1.5"
"2022-09-03 16:02:41.696831","1","v1.8"
"2022-09-03 11:34:02.103167","1","1.5"
"2022-09-02 22:51:14.304902","1","1.8.0.0-release"
"2022-09-02 17:42:02.464125","1","1.5"
"2022-09-02 13:39:23.204246","1","1.8.0.0-release"
"2022-09-02 12:10:16.105894","1","1.8.0.0-release"
"2022-09-02 11:52:21.511820","1","1.7.01"
"2022-09-02 11:02:47.643607","1","v1.8"
"2022-09-02 09:54:24.849858","1","1.7"
"2022-09-02 08:16:41.715365","1","1.6"
"2022-09-02 06:30:47.283624","1","v1.8"
"2022-09-02 06:25:33.022730","1","1.7"
"2022-09-01 21:33:10.112714","1","1.7.01"
"2022-09-01 19:24:56.152367","1","1.8.0.0-release"
"2022-09-01 11:01:48.152235","1","1.8.0.0-release"
"2022-09-01 09:52:04.555057","1","v1.8"
"2022-09-01 09:48:51.912892","1","1.8.0.0-release"
"2022-09-01 09:48:41.917140","1","1.7.01"
"2022-09-01 09:48:34.899227","1","1.7"
"2022-09-01 09:48:12.464040","1","1.5"
"2022-09-01 09:47:33.691661","2","1.6"
"2022-09-01 08:18:00.792269","1","1.6"
"2022-09-01 06:51:01.643794","1","v1.8"
"2022-09-01 06:38:46.756726","1","1.7"
"2022-09-01 05:12:11.732141","1","v1.8"
"2022-09-01 05:12:02.477885","1","1.8.0.0-release"
"2022-09-01 05:11:58.320232","1","1.7.01"
"2022-09-01 05:11:52.946399","1","1.7"
"2022-09-01 05:11:46.485249","1","1.6"
"2022-09-01 05:11:37.742264","1","1.5"
"2022-08-31 23:23:55.630303","1","1.8.0.0-release"
"2022-08-31 22:54:06.599805","1","1.7"
"2022-08-31 20:38:29.040942","1","1.5"
"2022-08-31 20:38:20.139982","1","1.6"
"2022-08-31 20:38:15.333739","1","1.7"
"2022-08-31 20:38:07.142861","1","1.7.01"
"2022-08-31 20:38:03.658696","1","v1.8"
"2022-08-31 20:38:00.774957","1","1.8.0.0-release"
"2022-08-31 16:38:50.303250","2","1.8.0.0-release"
"2022-08-31 12:22:25.809054","1","1.8.0.0-release"
"2022-08-31 03:11:20.785561","1","v1.8"
"2022-08-31 02:20:31.268062","1","1.6"
"2022-08-31 02:18:07.394331","2","1.8.0.0-release"
"2022-08-31 01:03:19.624095","1","1.7"
"2022-08-30 18:35:19.580414","1","1.6"
"2022-08-30 18:35:11.352857","1","1.5"
"2022-08-30 16:39:58.528213","1","1.6"
"2022-08-30 15:49:58.459391","1","1.8.0.0-release"
"2022-08-30 13:38:32.141116","1","1.5"
"2022-08-30 13:29:42.180583","1","1.8.0.0-release"
"2022-08-30 09:53:14.352796","1","1.6"
"2022-08-30 03:24:59.967369","1","1.5"
"2022-08-30 01:57:16.085304","1","1.7.01"
"2022-08-30 01:52:56.906770","1","1.8.0.0-release"
"2022-08-30 00:47:23.655774","1","1.8.0.0-release"
"2022-08-30 00:35:06.036208","1","1.7.01"
"2022-08-29 23:01:31.849849","1","1.5"
"2022-08-29 17:59:23.533808","1","1.7.01"
"2022-08-29 17:38:32.712798","1","1.6"
"2022-08-29 13:37:46.349954","2","1.8.0.0-release"
"2022-08-29 13:25:28.488835","1","1.7"
"2022-08-29 11:18:18.132785","1","1.5"
"2022-08-29 03:46:05.307929","1","v1.8"
"2022-08-29 03:41:23.537898","1","1.8.0.0-release"
"2022-08-29 02:17:02.264540","1","v1.8"
"2022-08-29 02:00:49.957503","1","1.7.01"
"2022-08-29 01:24:50.760649","1","1.7"
"2022-08-29 01:11:32.622333","1","v1.8"
"2022-08-29 00:16:28.818261","1","1.5"
"2022-08-29 00:04:11.742180","1","1.8.0.0-release"
"2022-08-28 19:50:21.509464","2","1.8.0.0-release"
"2022-08-28 19:18:04.436832","1","1.7"
"2022-08-28 18:42:06.895485","1","1.8.0.0-release"
"2022-08-28 17:35:09.382833","1","v1.8"
"2022-08-28 13:26:10.197414","1","1.6"
"2022-08-28 11:59:36.989749","1","1.6"
"2022-08-28 07:35:32.407099","1","1.8.0.0-release"
"2022-08-28 06:33:17.413781","1","1.7"
"2022-08-28 06:03:19.647229","2","1.8.0.0-release"
"2022-08-28 03:47:05.595486","1","1.5"
"2022-08-28 02:02:33.372810","1","1.7.01"
"2022-08-28 01:02:44.725434","1","1.8.0.0-release"
"2022-08-27 22:24:32.434595","1","v1.8"
"2022-08-27 20:28:45.795293","1","1.6"
"2022-08-27 17:52:01.255591","1","1.8.0.0-release"
"2022-08-27 16:21:01.689693","1","1.7"
"2022-08-27 16:20:40.625324","3","1.8.0.0-release"
"2022-08-27 16:19:17.304582","1","1.6"
"2022-08-27 16:17:30.979267","1","1.5"
"2022-08-27 16:09:19.742928","1","v1.8"
"2022-08-27 16:00:43.374535","1","1.7.01"
"2022-08-27 15:04:10.470372","2","1.8.0.0-release"
"2022-08-27 13:47:45.769883","1","1.8.0.0-release"
"2022-08-27 09:39:34.747209","1","1.8.0.0-release"
"2022-08-27 09:34:12.681439","1","1.6"
"2022-08-27 03:28:42.615165","2","1.7"
"2022-08-27 02:10:29.765459","3","v1.8"
"2022-08-27 02:09:55.106042","2","1.8.0.0-release"
"2022-08-27 01:39:05.309346","1","1.7.01"
"2022-08-26 22:12:13.429727","1","1.7"
"2022-08-26 22:07:01.475544","1","1.6"
"2022-08-26 22:01:19.916630","1","1.5"
"2022-08-26 20:55:59.892967","2","1.8.0.0-release"
"2022-08-26 19:40:25.895329","1","1.7"
"2022-08-26 19:26:53.664204","1","v1.8"
"2022-08-26 18:20:40.758505","1","1.8.0.0-release"
"2022-08-26 15:51:38.943095","1","1.8.0.0-release"
"2022-08-26 10:53:33.326826","1","1.5"
"2022-08-26 09:33:31.702269","1","1.6"
"2022-08-26 09:26:46.391048","1","1.8.0.0-release"
"2022-08-26 02:38:11.561370","2","v1.8"
"2022-08-26 02:35:12.274925","2","1.8.0.0-release"
"2022-08-26 02:32:04.267017","1","1.7.01"
"2022-08-26 02:28:54.475059","1","1.7"
"2022-08-26 02:25:51.610394","1","1.6"
"2022-08-26 02:22:49.862242","1","1.5"
"2022-08-26 01:04:13.651479","1","1.7.01"
"2022-08-26 00:48:15.004392","1","1.7"
"2022-08-25 20:04:08.849294","1","1.8.0.0-release"
"2022-08-25 19:21:03.321893","1","v1.8"
"2022-08-25 19:19:16.896388","1","1.7.01"
"2022-08-25 19:18:29.977730","1","1.7"
"2022-08-25 19:17:36.826927","1","1.6"
"2022-08-25 19:16:40.367366","1","1.5"
"2022-08-25 19:00:16.788503","2","1.8.0.0-release"
"2022-08-25 17:10:58.480610","1","1.8.0.0-release"
"2022-08-25 14:18:09.780175","2","1.8.0.0-release"
"2022-08-25 11:31:09.626699","1","v1.8"
"2022-08-25 11:29:59.650548","2","1.8.0.0-release"
"2022-08-25 11:28:42.780050","1","1.7.01"
"2022-08-25 11:27:33.121838","1","1.7"
"2022-08-25 11:26:29.046122","1","1.6"
"2022-08-25 11:25:23.406275","1","1.5"
"2022-08-25 06:42:56.188879","1","1.8.0.0-release"
"2022-08-25 04:52:15.496224","1","1.8.0.0-release"
"2022-08-25 00:23:08.477782","1","1.8.0.0-release"
"2022-08-24 17:34:10.327387","1","1.8.0.0-release"
"2022-08-24 16:59:31.314091","1","1.7.01"
"2022-08-24 16:21:51.577093","1","1.8.0.0-release"
"2022-08-24 15:16:19.885751","1","1.5"
"2022-08-24 15:11:40.131626","1","1.8.0.0-release"
"2022-08-24 15:11:35.388608","1","1.6"
"2022-08-24 15:11:34.977841","1","v1.8"
"2022-08-24 15:11:29.195277","1","1.7"
"2022-08-24 14:27:54.478603","2","1.7.01"
"2022-08-24 13:54:46.677340","1","1.8.0.0-release"
"2022-08-24 11:05:42.821256","1","1.5"
"2022-08-24 11:04:42.720820","1","1.7"
"2022-08-24 10:01:52.788314","2","1.8.0.0-release"
"2022-08-24 07:34:33.617817","1","1.8.0.0-release"
"2022-08-24 07:24:42.928714","1","1.7"
"2022-08-24 04:58:50.637045","1","1.7.01"
"2022-08-24 04:58:39.517876","2","1.6"
"2022-08-24 04:58:38.088871","1","1.7"
"2022-08-24 04:58:35.187393","1","1.5"
"2022-08-24 04:58:32.022771","1","v1.8"
"2022-08-24 04:55:20.848973","4","1.8.0.0-release"
"2022-08-23 16:16:14.909878","1","1.6"
"2022-08-23 04:48:15.804256","1","1.7"
"2022-08-23 02:54:35.037696","1","1.5"
"2022-08-23 02:54:30.272740","1","1.6"
"2022-08-23 02:54:30.106741","1","1.7"
"2022-08-23 02:54:28.983541","1","1.7.01"
"2022-08-23 02:54:12.111334","1","v1.8"
"2022-08-22 18:48:30.319421","1","v1.8"
"2022-08-22 11:34:13.213558","1","v1.8"
"2022-08-22 10:28:39.769790","1","v1.8"
"2022-08-22 06:23:03.175957","1","v1.8"
"2022-08-21 19:06:42.404328","1","v1.8"
"2022-08-21 17:47:49.024965","1","1.7.01"
"2022-08-21 17:47:29.833001","1","1.7"
"2022-08-21 17:47:12.390304","2","v1.8"
"2022-08-21 17:47:10.519515","1","1.5"
"2022-08-21 17:47:08.465119","1","1.6"
"2022-08-20 19:24:49.747275","1","v1.8"
"2022-08-20 18:14:04.676458","1","1.7"
"2022-08-20 09:58:35.166861","1","1.5"
"2022-08-19 23:48:46.438652","1","1.6"
"2022-08-19 23:33:24.120532","1","v1.8"
"2022-08-19 23:30:39.106075","1","1.7"
"2022-08-19 19:01:42.840620","1","v1.8"
"2022-08-19 18:14:50.997156","2","1.7.01"
"2022-08-19 16:47:59.167700","1","1.5"
"2022-08-18 15:15:12.903923","1","1.6"
"2022-08-18 10:01:25.426402","1","1.5"
"2022-08-18 07:00:27.955951","1","1.7.01"
"2022-08-17 14:24:48.314348","1","1.5"
"2022-08-17 08:49:05.092604","1","1.7.01"
"2022-08-16 19:48:08.943252","1","v1.8"
"2022-08-16 01:38:32.302765","1","v1.8"
"2022-08-15 10:28:17.663324","1","v1.8"
"2022-08-14 19:53:16.990063","1","v1.8"
"2022-08-14 17:44:45.811207","1","1.7"
"2022-08-14 10:58:35.331715","1","1.6"
"2022-08-13 03:29:27.261292","1","1.7.01"
"2022-08-12 13:03:11.832261","1","1.7"
"2022-08-12 06:01:44.039587","1","v1.8"
"2022-08-12 06:01:40.551466","1","1.7.01"
"2022-08-12 06:01:36.624044","1","1.7"
"2022-08-12 06:01:32.270505","1","1.6"
"2022-08-12 06:01:28.606863","2","1.5"
"2022-08-12 03:00:56.197231","1","v1.8"
"2022-08-12 02:55:15.804010","1","1.5"
"2022-08-12 02:49:12.030299","1","1.7"
"2022-08-12 02:36:36.917726","1","1.7.01"
"2022-08-12 02:09:52.483596","2","1.6"
"2022-08-11 18:55:16.112200","1","v1.8"
"2022-08-11 14:14:07.323761","1","1.7"
"2022-08-11 07:00:28.909480","1","1.6"
"2022-08-11 03:32:01.199990","2","v1.8"
"2022-08-10 18:28:57.084551","1","1.7.01"
"2022-08-10 16:01:00.683303","1","v1.8"
"2022-08-10 04:27:50.793327","1","1.7"
"2022-08-10 03:52:48.087284","1","v1.8"
"2022-08-10 01:16:44.301148","1","1.5"
"2022-08-08 12:36:21.287899","1","1.5"
"2022-08-08 04:53:38.197943","1","1.5"
"2022-08-08 01:04:28.535789","1","1.5"
"2022-08-07 13:32:16.180265","1","v1.8"
"2022-08-07 11:11:39.700348","1","1.7.01"
"2022-08-05 07:40:27.853977","1","1.7.01"
"2022-08-05 04:27:24.046618","1","v1.8"
"2022-08-05 02:22:53.643990","1","1.7.01"
"2022-08-04 21:18:02.956841","1","v1.8"
"2022-08-04 05:26:51.074495","1","1.6"
"2022-08-03 20:09:12.698310","1","v1.8"
"2022-08-03 18:12:52.526243","1","1.5"
"2022-08-03 16:25:51.951843","1","v1.8"
"2022-08-02 21:15:27.035270","1","v1.8"
"2022-08-02 20:06:46.134244","1","v1.8"
"2022-08-02 17:19:58.219264","1","1.6"
"2022-08-02 13:36:08.110074","1","v1.8"
"2022-08-02 01:38:02.534384","1","v1.8"
"2022-08-01 06:31:50.311839","1","1.7"
"2022-08-01 01:49:23.420979","1","1.5"
"2022-08-01 01:25:41.618281","1","1.7"
"2022-07-31 02:35:03.880641","1","v1.8"
"2022-07-30 02:20:34.016637","1","1.5"
"2022-07-29 21:58:06.562961","1","v1.8"
"2022-07-29 17:46:18.512650","1","1.7"
"2022-07-29 06:20:14.499661","1","v1.8"
"2022-07-29 02:12:46.807700","1","v1.8"
"2022-07-28 16:44:09.556867","1","v1.8"
"2022-07-28 06:33:34.039734","1","1.6"
"2022-07-28 05:51:09.649593","1","v1.8"
"2022-07-28 03:33:18.570659","1","1.7"
"2022-07-27 20:14:45.179240","1","v1.8"
"2022-07-27 06:40:56.912568","1","v1.8"
"2022-07-26 18:39:01.005729","2","v1.8"
"2022-07-26 18:38:52.292100","1","1.7.01"
"2022-07-26 18:38:44.246609","1","1.7"
"2022-07-26 18:38:35.313679","1","1.6"
"2022-07-26 18:38:28.109978","1","1.5"
"2022-07-26 13:31:04.949321","1","1.5"
"2022-07-26 13:30:58.817583","1","1.6"
"2022-07-26 13:30:51.867170","1","1.7"
"2022-07-26 13:30:44.422646","1","1.7.01"
"2022-07-26 13:30:36.983493","1","v1.8"
"2022-07-26 07:46:15.726742","1","1.7.01"
"2022-07-26 07:43:40.441882","1","1.7"
"2022-07-26 07:42:27.921317","1","1.6"
"2022-07-25 11:19:40.627781","1","v1.8"
"2022-07-25 03:00:40.102602","1","v1.8"
"2022-07-24 19:16:42.827446","1","v1.8"
"2022-07-24 19:16:26.587348","1","1.7.01"
"2022-07-24 19:16:10.095740","1","1.7"
"2022-07-24 19:15:55.860875","1","1.6"
"2022-07-24 19:15:38.227369","1","1.5"
"2022-07-24 15:23:39.880746","1","1.6"
"2022-07-24 12:33:21.844162","1","v1.8"
"2022-07-23 23:57:10.643970","1","v1.8"
"2022-07-23 21:03:03.354375","1","1.5"
"2022-07-23 19:56:13.676291","1","1.6"
"2022-07-23 19:54:19.541487","1","1.7"
"2022-07-23 19:54:14.296660","1","1.5"
"2022-07-23 19:51:55.622259","1","1.7.01"
"2022-07-23 19:49:53.528838","2","v1.8"
"2022-07-23 16:33:35.017564","1","1.7"
"2022-07-23 14:19:24.610204","1","v1.8"
"2022-07-23 07:47:04.228392","1","1.5"
"2022-07-23 07:46:45.026178","1","1.6"
"2022-07-23 07:45:33.878265","1","v1.8"
"2022-07-23 07:40:21.752996","1","1.7"
"2022-07-23 07:39:48.306029","1","1.7.01"
"2022-07-23 01:56:16.784688","1","v1.8"
"2022-07-22 21:29:34.644428","1","1.7.01"
"2022-07-22 17:10:14.740222","1","v1.8"
"2022-07-22 08:21:11.181569","1","1.7.01"
"2022-07-21 15:57:37.465314","1","v1.8"
"2022-07-21 01:06:33.344590","1","1.7"
"2022-07-20 17:30:14.522531","1","v1.8"
"2022-07-20 15:28:17.985139","1","v1.8"
"2022-07-20 12:04:00.128348","1","v1.8"
"2022-07-20 12:03:35.200133","1","1.7.01"
"2022-07-20 12:02:57.119359","1","1.7"
"2022-07-20 12:02:13.493547","1","1.6"
"2022-07-20 12:01:39.791579","1","1.5"
"2022-07-20 03:46:13.410498","1","v1.8"
"2022-07-19 17:30:47.081374","1","1.5"
"2022-07-18 14:10:58.512870","2","v1.8"
"2022-07-17 23:34:10.374421","1","v1.8"
"2022-07-17 10:07:18.317934","1","v1.8"
"2022-07-17 03:52:31.489861","2","1.7.01"
"2022-07-17 03:51:57.030431","2","1.7"
"2022-07-17 03:51:20.266064","2","1.6"
"2022-07-17 03:50:42.024852","2","1.5"
"2022-07-17 03:24:15.416864","4","v1.8"
"2022-07-16 20:18:07.123331","1","1.7.01"
"2022-07-16 20:03:55.105913","1","1.5"
"2022-07-16 19:29:34.073547","1","v1.8"
"2022-07-16 17:01:01.850367","1","1.6"
"2022-07-16 01:53:15.229579","1","1.6"
"2022-07-15 23:08:50.929632","1","1.6"
"2022-07-15 08:38:08.273080","1","1.5"
"2022-07-15 05:14:56.770816","1","1.7"
"2022-07-14 20:56:54.956641","1","v1.8"
"2022-07-14 07:48:37.887463","1","v1.8"
"2022-07-14 02:48:08.387575","1","1.6"
"2022-07-14 01:49:02.396642","1","v1.8"
"2022-07-13 22:46:04.816249","1","1.7"
"2022-07-13 22:37:56.124453","1","1.7.01"
"2022-07-13 21:33:59.104968","1","v1.8"
"2022-07-13 15:49:06.171788","1","1.7.01"
"2022-07-12 21:20:32.804995","1","1.5"
"2022-07-12 14:01:02.215449","1","1.5"
"2022-07-12 14:00:13.492715","1","1.7.01"
"2022-07-12 13:56:59.471894","1","1.7"
"2022-07-12 13:55:36.816764","2","v1.8"
"2022-07-12 13:29:35.658831","2","1.6"
"2022-07-12 12:34:02.920739","1","v1.8"
"2022-07-12 05:47:07.743838","1","v1.8"
"2022-07-12 02:49:10.451845","1","v1.8"
"2022-07-11 18:36:12.854217","1","1.6"
"2022-07-11 11:43:17.007007","1","v1.8"
"2022-07-11 07:45:24.178776","1","1.7.01"
"2022-07-11 06:21:21.374394","2","v1.8"
"2022-07-10 20:00:26.478708","1","1.7.01"
"2022-07-10 19:04:57.246208","1","1.7"
"2022-07-10 18:00:53.046352","1","1.5"
"2022-07-10 16:31:54.338320","1","v1.8"
"2022-07-10 15:54:57.948204","1","1.5"
"2022-07-10 15:41:22.268463","1","1.6"
"2022-07-10 15:37:32.121990","1","1.7"
"2022-07-10 09:37:33.916441","1","1.6"
"2022-07-10 08:14:48.384173","1","v1.8"
"2022-07-10 08:13:17.750085","1","1.7.01"
"2022-07-10 01:47:27.187998","1","v1.8"
"2022-07-10 00:14:43.560556","1","v1.8"
"2022-07-09 14:25:25.551402","1","1.6"
"2022-07-09 03:04:46.178325","1","1.7.01"
"2022-07-09 02:47:28.358919","1","v1.8"
"2022-07-09 01:32:25.567455","1","v1.8"
"2022-07-08 15:08:24.619843","1","1.7.01"
"2022-07-08 13:59:57.074457","1","1.5"
"2022-07-08 08:22:58.854295","1","v1.8"
"2022-07-07 22:05:20.592005","1","v1.8"
"2022-07-07 19:41:19.739464","1","1.7"
"2022-07-07 17:10:43.914272","1","v1.8"
"2022-07-07 17:10:39.273740","1","1.7.01"
"2022-07-07 17:10:35.012880","1","1.7"
"2022-07-07 17:10:29.496892","1","1.6"
"2022-07-07 17:10:24.051395","1","1.5"
"2022-07-07 13:16:09.640010","1","v1.8"
"2022-07-07 07:18:38.054902","1","v1.8"
"2022-07-06 22:45:18.583176","1","v1.8"
"2022-07-06 21:31:04.701029","1","v1.8"
"2022-07-06 15:14:47.594700","1","1.6"
"2022-07-06 04:13:39.879900","1","v1.8"
"2022-07-06 04:07:44.020969","1","1.5"
"2022-07-06 00:05:10.305978","1","v1.8"
"2022-07-05 20:24:20.628366","1","1.6"
"2022-07-05 02:59:25.465241","1","v1.8"
"2022-07-05 02:51:53.627419","1","1.7.01"
"2022-07-05 00:20:45.268910","1","1.5"
"2022-07-04 17:52:51.536444","1","1.7"
"2022-07-04 17:24:47.708340","1","v1.8"
"2022-07-04 13:05:37.042551","2","1.7"
"2022-07-04 11:30:51.046007","1","1.7.01"
"2022-07-04 09:19:49.843751","1","1.5"
"2022-07-04 08:34:33.084901","1","1.6"
"2022-07-04 05:14:13.292543","1","v1.8"
"2022-07-03 22:14:58.781609","1","1.5"
"2022-07-03 18:51:26.500919","1","v1.8"
"2022-07-03 14:15:36.300295","1","1.6"
"2022-07-03 12:59:32.306417","1","1.6"
"2022-07-03 05:16:24.718774","1","1.7"
"2022-07-03 04:34:55.220556","1","v1.8"
"2022-07-02 18:35:42.870384","1","1.5"
"2022-07-02 12:38:59.530405","1","1.7"
"2022-07-02 09:10:07.622027","1","1.7"
"2022-07-01 13:58:09.873847","1","1.7.01"
"2022-06-30 18:50:35.907234","1","1.6"
"2022-06-30 08:59:01.313663","1","v1.8"
"2022-06-30 08:10:20.783415","1","1.5"
"2022-06-30 06:51:21.330238","1","v1.8"
"2022-06-29 17:08:52.025520","2","v1.8"
"2022-06-29 17:08:41.991650","1","1.7.01"
"2022-06-29 17:08:32.704129","1","1.7"
"2022-06-29 17:08:20.750760","1","1.6"
"2022-06-29 17:08:08.532236","1","1.5"
"2022-06-29 13:38:21.409129","1","1.5"
"2022-06-29 11:58:23.802808","1","v1.8"
"2022-06-29 09:48:46.141533","1","1.7.01"
"2022-06-29 05:09:18.646093","1","v1.8"
"2022-06-28 18:26:59.523271","1","v1.8"
"2022-06-28 04:50:51.062045","1","v1.8"
"2022-06-27 21:37:48.973679","1","1.6"
"2022-06-27 21:37:31.070350","1","1.5"
"2022-06-27 21:37:23.725619","1","1.7"
"2022-06-27 21:36:35.900058","1","1.7.01"
"2022-06-27 21:19:44.049794","2","v1.8"
"2022-06-27 03:38:21.075529","1","1.7"
"2022-06-26 14:55:03.761626","1","1.7"
"2022-06-26 12:06:19.373039","1","v1.8"
"2022-06-26 11:03:04.530001","1","v1.8"
"2022-06-25 20:47:24.121162","1","v1.8"
"2022-06-24 16:39:42.244008","1","1.7.01"
"2022-06-23 12:45:13.053456","1","1.5"
"2022-06-22 00:41:53.654434","1","v1.8"
"2022-06-20 15:22:12.218363","1","1.5"
"2022-06-20 15:15:22.618926","1","1.7"
"2022-06-20 14:14:22.048739","2","v1.8"
"2022-06-20 14:13:42.056213","2","1.7.01"
"2022-06-20 14:12:59.467837","1","1.7"
"2022-06-20 14:12:38.764032","2","1.6"
"2022-06-20 14:12:19.629379","2","1.5"
"2022-06-20 06:18:28.089291","1","v1.8"
"2022-06-20 01:12:22.428379","1","v1.8"
"2022-06-19 06:00:39.919641","1","1.5"
"2022-06-19 05:56:30.144524","1","1.7"
