"Date","Downloads","Mod Version"
"2019-11-08 17:09:47.164768","1","0.2b"
"2019-11-08 02:24:25.014157","1","0.2b"
"2019-11-07 12:09:29.939659","1","0.2b"
"2019-11-06 23:13:03.243799","1","0.2b"
"2019-11-06 18:43:45.446326","1","0.2b"
"2019-11-06 07:51:36.826026","1","0.2b"
"2019-11-05 17:35:19.353792","1","0.2b"
"2019-11-05 05:46:37.482125","1","0.2b"
"2019-11-02 13:19:24.384194","1","0.2b"
"2019-11-02 12:05:45.038075","2","0.2b"
"2019-11-02 06:05:52.485039","1","0.2b"
"2019-11-02 04:40:08.653499","1","0.2b"
"2019-11-01 20:24:22.601648","1","0.2b"
"2019-11-01 12:20:57.665494","1","0.2b"
"2019-10-31 22:22:52.827262","1","0.2b"
"2019-10-31 04:23:20.087496","1","0.2b"
"2019-10-31 01:18:56.157845","1","0.1.1"
"2019-10-30 20:53:04.321655","1","0.2b"
"2019-10-28 12:13:32.472984","1","0.1.1"
"2019-10-28 10:00:12.937799","1","0.2b"
"2019-10-28 04:20:07.585525","2","0.2b"
"2019-10-27 02:50:05.198512","1","0.2b"
"2019-10-26 20:45:39.681779","1","0.2b"
"2019-10-26 19:14:11.962646","1","0.2b"
"2019-10-24 16:21:23.618517","1","0.1.1"
"2019-10-24 05:35:13.213498","2","0.2b"
"2019-10-23 12:19:18.337593","1","0.2b"
"2019-10-23 07:16:31.393942","1","0.2b"
"2019-10-23 03:01:35.712793","1","0.2b"
"2019-10-22 05:10:33.939065","1","0.2b"
"2019-10-21 20:32:57.789919","1","0.2b"
"2019-10-21 18:38:12.029291","2","0.2b"
"2019-10-21 14:36:00.490049","1","0.2b"
"2019-10-19 23:48:19.741902","1","0.2b"
"2019-10-19 14:55:12.136033","1","0.2b"
"2019-10-19 12:18:02.695691","1","0.2b"
"2019-10-18 20:27:45.181120","1","0.2b"
"2019-10-18 01:11:43.921384","1","0.2b"
"2019-10-17 15:17:06.857075","1","0.1.1"
"2019-10-15 13:53:14.516099","1","0.2b"
"2019-10-15 10:22:48.123590","1","0.2b"
"2019-10-14 11:59:01.317422","1","0.1.1"
"2019-10-13 21:26:54.428192","1","0.2b"
"2019-10-13 06:52:15.225169","1","0.2b"
"2019-10-12 15:49:35.753070","1","0.2b"
"2019-10-12 06:02:35.523870","1","0.2b"
"2019-10-10 08:56:09.973161","1","0.2b"
"2019-10-09 14:49:01.702869","1","0.1.1"
"2019-10-09 12:46:40.852234","2","0.2b"
"2019-10-09 09:34:11.889283","1","0.2b"
"2019-10-09 04:39:15.125956","2","0.2b"
"2019-10-08 16:37:19.983270","1","0.2b"
"2019-10-08 05:51:44.008992","1","0.1.1"
"2019-10-07 20:16:09.284319","1","0.2b"
"2019-10-07 18:43:43.080412","1","0.2b"
"2019-10-07 07:55:12.341472","1","0.2b"
"2019-10-07 01:12:54.908262","1","0.2b"
"2019-10-06 23:23:08.700365","1","0.2b"
"2019-10-06 16:17:16.840682","1","0.2b"
"2019-10-06 11:46:47.847957","1","0.2b"
"2019-10-06 02:37:25.878809","1","0.2b"
"2019-10-05 22:00:48.069029","1","0.2b"
"2019-10-05 17:06:42.488008","1","0.2b"
"2019-10-05 08:52:31.496198","1","0.2b"
"2019-10-05 08:52:31.008384","1","0.2b"
"2019-10-04 15:54:29.663913","1","0.2b"
"2019-10-04 14:12:52.905011","1","0.2b"
"2019-10-01 18:36:39.593311","2","0.2b"
"2019-10-01 10:41:05.712024","1","0.2b"
"2019-09-30 21:21:01.235163","1","0.2b"
"2019-09-30 07:50:57.919217","1","0.2b"
"2019-09-29 20:22:21.360654","1","0.2b"
"2019-09-29 17:04:42.206309","1","0.2b"
"2019-09-29 14:35:48.876054","3","0.2b"
"2019-09-29 09:25:45.154903","1","0.2b"
"2019-09-29 08:17:33.598333","1","0.2b"
"2019-09-28 16:34:10.587720","1","0.2b"
"2019-09-28 10:37:24.016955","2","0.2b"
"2019-09-27 02:54:22.310760","1","0.2b"
"2019-09-27 01:52:00.332287","1","0.1.1"
"2019-09-26 16:13:33.827457","1","0.2b"
"2019-09-26 04:05:04.796633","1","0.2b"
"2019-09-26 02:41:47.949412","1","0.2b"
"2019-09-25 20:07:57.984197","1","0.2b"
"2019-09-25 06:49:41.505563","1","0.2b"
"2019-09-25 00:51:53.220027","1","0.2b"
"2019-09-24 16:48:55.655437","1","0.2b"
"2019-09-22 17:54:23.580423","1","0.2b"
"2019-09-22 16:26:11.509720","1","0.2b"
"2019-09-22 15:24:09.228751","1","0.2b"
"2019-09-19 20:21:10.873815","2","0.2b"
"2019-09-19 15:59:53.945831","1","0.2b"
"2019-09-19 13:23:10.288624","1","0.2b"
"2019-09-18 14:26:04.623025","3","0.2b"
"2019-09-17 14:58:56.325103","1","0.2b"
"2019-09-16 05:53:10.139580","3","0.2b"
"2019-09-15 15:10:22.253738","1","0.1.1"
"2019-09-14 16:48:20.450417","1","0.2b"
"2019-09-14 16:48:19.934796","1","0.2b"
"2019-09-14 15:30:46.818699","1","0.2b"
"2019-09-13 21:56:51.273250","1","0.2b"
"2019-09-12 18:18:23.169268","1","0.2b"
"2019-09-12 16:06:49.164030","1","0.2b"
"2019-09-12 14:52:57.628787","1","0.2b"
"2019-09-12 02:23:25.529119","1","0.2b"
"2019-09-11 08:07:53.850629","3","0.2b"
"2019-09-11 03:15:28.294933","1","0.2b"
"2019-09-10 05:46:58.496846","1","0.1.1"
"2019-09-08 16:58:16.272548","1","0.2b"
"2019-09-08 11:14:40.417161","1","0.2b"
"2019-09-08 10:05:14.523328","1","0.2b"
"2019-09-08 07:58:54.902776","1","0.2b"
"2019-09-08 05:30:29.348381","1","0.2b"
"2019-09-07 21:08:26.527693","1","0.2b"
"2019-09-07 10:16:25.758252","1","0.2b"
"2019-09-07 08:54:33.256656","1","0.2b"
"2019-09-07 01:12:10.577598","1","0.2b"
"2019-09-06 18:46:13.871204","3","0.2b"
"2019-09-06 11:34:10.374691","3","0.2b"
"2019-09-06 01:15:30.198382","1","0.2b"
"2019-09-05 09:29:01.902180","1","0.2b"
"2019-09-05 06:18:45.314042","1","0.2b"
"2019-09-04 19:42:56.952009","1","0.2b"
"2019-09-03 23:30:33.056531","2","0.1.1"
"2019-09-02 21:15:55.752077","1","0.2b"
"2019-09-02 17:26:37.488771","1","0.1.1"
"2019-09-01 23:01:18.757849","1","0.2b"
"2019-09-01 13:21:02.963677","1","0.2b"
"2019-08-31 17:23:51.587489","1","0.2b"
"2019-08-30 21:09:07.414675","1","0.2b"
"2019-08-30 06:58:51.511714","2","0.2b"
"2019-08-30 02:13:02.887944","1","0.2b"
"2019-08-29 12:53:04.629220","2","0.2b"
"2019-08-28 23:14:25.803823","1","0.2b"
"2019-08-28 02:26:30.450631","2","0.2b"
"2019-08-27 16:10:44.832211","1","0.2b"
"2019-08-27 14:03:26.818563","1","0.2b"
"2019-08-27 02:36:24.918761","1","0.2b"
"2019-08-26 22:24:58.230440","1","0.2b"
"2019-08-26 17:14:30.514768","3","0.2b"
"2019-08-26 09:54:28.225143","1","0.2b"
"2019-08-26 08:52:59.831241","1","0.1.1"
"2019-08-26 04:49:16.410606","1","0.2b"
"2019-08-25 21:42:26.445653","1","0.2b"
"2019-08-25 20:04:21.543278","2","0.1.1"
"2019-08-25 18:24:05.164037","1","0.2b"
"2019-08-25 13:59:53.506934","1","0.2b"
"2019-08-25 10:23:39.362719","3","0.2b"
"2019-08-25 05:55:43.746386","1","0.2b"
"2019-08-24 17:22:02.862491","1","0.2b"
"2019-08-24 13:48:51.538442","2","0.1.1"
"2019-08-24 07:15:31.361261","2","0.2b"
"2019-08-23 20:30:27.425275","1","0.2b"
"2019-08-23 06:50:09.433099","1","0.2b"
"2019-08-23 04:09:50.269861","2","0.2b"
"2019-08-22 23:21:01.506190","2","0.1.1"
"2019-08-22 19:59:09.658678","1","0.2b"
"2019-08-22 19:59:09.082212","1","0.2b"
"2019-08-22 17:27:49.359397","1","0.2b"
"2019-08-22 15:49:11.380274","1","0.2b"
"2019-08-22 12:09:52.490249","2","0.2b"
"2019-08-21 19:11:58.615465","1","0.2b"
"2019-08-20 23:52:18.284637","3","0.2b"
"2019-08-20 07:53:27.864882","1","0.1.1"
"2019-08-20 05:11:52.349928","1","0.2b"
"2019-08-19 14:58:34.071558","1","0.2b"
"2019-08-19 09:39:30.106240","1","0.2b"
"2019-08-18 17:53:11.678147","1","0.2b"
"2019-08-18 16:02:31.069808","1","0.2b"
"2019-08-17 22:22:51.438177","1","0.2b"
"2019-08-17 13:02:58.458852","1","0.2b"
"2019-08-17 11:37:39.297413","1","0.2b"
"2019-08-17 01:52:16.213328","1","0.2b"
"2019-08-16 21:32:22.929311","1","0.2b"
"2019-08-16 15:22:54.809756","1","0.2b"
"2019-08-15 06:17:45.204520","1","0.2b"
"2019-08-14 17:20:21.681415","2","0.2b"
"2019-08-14 11:17:23.861884","1","0.2b"
"2019-08-14 06:17:31.862320","1","0.1.1"
"2019-08-14 03:13:48.425903","1","0.2b"
"2019-08-14 01:04:49.914404","1","0.2b"
"2019-08-13 23:54:10.261202","1","0.2b"
"2019-08-13 04:33:09.098870","1","0.2b"
"2019-08-12 05:56:06.836891","1","0.2b"
"2019-08-11 11:25:56.861443","1","0.2b"
"2019-08-11 00:56:08.978806","1","0.2b"
"2019-08-10 22:56:23.385356","1","0.2b"
"2019-08-09 23:11:57.306829","1","0.2b"
"2019-08-09 19:01:59.214027","1","0.1.1"
"2019-08-09 05:27:41.054326","1","0.1.1"
"2019-08-09 00:34:57.562393","1","0.2b"
"2019-08-08 13:01:55.335117","1","0.2b"
"2019-08-08 03:25:47.034106","1","0.2b"
"2019-08-07 10:02:08.488973","2","0.2b"
"2019-08-06 18:47:19.861751","1","0.2b"
"2019-08-06 13:56:04.909453","1","0.2b"
"2019-08-05 22:12:21.112846","1","0.2b"
"2019-08-05 04:40:54.397999","1","0.2b"
"2019-08-04 04:43:07.345664","2","0.2b"
"2019-08-03 23:09:08.994263","1","0.1.1"
"2019-08-03 18:35:27.730875","1","0.2b"
"2019-08-03 00:14:35.010239","1","0.1.1"
"2019-08-02 21:35:42.189882","1","0.1.1"
"2019-08-02 08:08:01.404855","1","0.2b"
"2019-08-01 21:21:52.174302","1","0.2b"
"2019-07-31 04:51:24.074334","1","0.2b"
"2019-07-30 19:47:41.188435","1","0.2b"
"2019-07-30 08:04:50.738397","1","0.2b"
"2019-07-30 06:52:11.355527","1","0.2b"
"2019-07-29 20:54:52.409482","1","0.2b"
"2019-07-29 05:45:03.549319","1","0.2b"
"2019-07-29 00:16:03.404818","1","0.2b"
"2019-07-28 16:29:04.810068","1","0.2b"
"2019-07-27 20:42:28.638959","3","0.2b"
"2019-07-27 15:34:08.738028","1","0.2b"
"2019-07-27 06:24:52.315158","1","0.2b"
"2019-07-26 00:59:23.055172","1","0.2b"
"2019-07-25 14:31:41.988367","1","0.2b"
"2019-07-25 10:20:27.249009","1","0.2b"
"2019-07-24 19:06:08.811122","1","0.2b"
"2019-07-24 15:53:36.464569","1","0.2b"
"2019-07-23 09:02:49.075994","1","0.2b"
"2019-07-22 13:49:42.785853","1","0.2b"
"2019-07-22 03:29:44.917922","1","0.2b"
"2019-07-21 23:53:38.866905","1","0.2b"
"2019-07-21 20:31:00.837304","1","0.2b"
"2019-07-21 17:54:10.863392","1","0.2b"
"2019-07-21 16:07:24.061811","1","0.2b"
"2019-07-21 04:13:08.828914","1","0.2b"
"2019-07-20 22:42:28.310281","1","0.2b"
"2019-07-20 12:11:28.278124","1","0.2b"
"2019-07-20 02:59:35.757823","1","0.2b"
"2019-07-19 12:13:41.100649","1","0.2b"
"2019-07-19 07:36:37.355527","1","0.2b"
"2019-07-18 11:44:46.134320","1","0.2b"
"2019-07-18 06:31:14.606816","2","0.2b"
"2019-07-18 03:11:36.659516","1","0.2b"
"2019-07-18 01:22:54.126174","1","0.2b"
"2019-07-17 20:55:50.877171","1","0.2b"
"2019-07-17 12:46:51.314494","1","0.2b"
"2019-07-16 14:11:49.638082","1","0.2b"
"2019-07-16 07:39:58.761841","1","0.2b"
"2019-07-16 02:20:54.390590","1","0.2b"
"2019-07-15 23:18:36.353630","1","0.2b"
"2019-07-15 18:33:17.142132","1","0.2b"
"2019-07-15 11:22:48.286386","1","0.2b"
"2019-07-15 08:19:02.610596","1","0.2b"
"2019-07-14 04:50:30.221653","1","0.2b"
"2019-07-12 22:44:14.123915","1","0.2b"
"2019-07-11 17:00:10.784966","1","0.2b"
"2019-07-10 18:10:33.590303","1","0.2b"
"2019-07-10 08:34:59.998229","2","0.2b"
"2019-07-10 00:56:44.934154","1","0.2b"
"2019-07-09 23:35:46.651687","1","0.2b"
"2019-07-09 15:20:18.074419","1","0.2b"
"2019-07-08 19:56:07.370605","1","0.2b"
"2019-07-08 17:18:18.939826","2","0.2b"
"2019-07-07 23:22:19.385999","1","0.2b"
"2019-07-07 14:43:31.858803","2","0.2b"
"2019-07-07 03:37:00.262141","1","0.2b"
"2019-07-06 07:23:12.070402","1","0.2b"
"2019-07-06 05:34:28.066933","1","0.2b"
"2019-07-05 11:28:57.422704","1","0.2b"
"2019-07-05 06:33:33.915497","1","0.2b"
"2019-07-04 15:56:17.762128","1","0.2b"
"2019-07-03 02:58:21.706177","1","0.2b"
"2019-07-02 12:25:39.387757","1","0.2b"
"2019-07-02 09:16:14.158573","1","0.2b"
"2019-07-01 20:28:37.282098","1","0.2b"
"2019-07-01 16:04:15.186969","1","0.2b"
"2019-07-01 07:54:10.239952","1","0.2b"
"2019-07-01 01:50:58.784345","1","0.2b"
"2019-06-30 17:51:22.259683","1","0.2b"
"2019-06-30 13:02:18.478712","1","0.2b"
"2019-06-29 22:52:09.980366","1","0.2b"
"2019-06-29 21:21:54.042576","1","0.2b"
"2019-06-29 12:48:48.409906","1","0.2b"
"2019-06-28 20:04:52.197030","1","0.2b"
"2019-06-28 15:50:29.236895","1","0.2b"
"2019-06-28 14:02:18.710198","1","0.2b"
"2019-06-28 05:26:09.900745","2","0.2b"
"2019-06-27 09:29:04.226063","1","0.2b"
"2019-06-27 07:52:30.026368","1","0.2b"
"2019-06-26 15:17:07.478362","2","0.2b"
"2019-06-26 11:38:30.863521","2","0.2b"
"2019-06-25 23:22:21.497930","1","0.2b"
"2019-06-25 21:27:45.658174","1","0.2b"
"2019-06-24 22:55:25.454054","1","0.2b"
"2019-06-24 18:44:13.675714","1","0.2b"
"2019-06-24 17:28:14.358386","1","0.2b"
"2019-06-24 05:45:09.547671","1","0.2b"
"2019-06-24 02:28:22.095825","1","0.2b"
"2019-06-23 21:11:06.250439","1","0.2b"
"2019-06-23 15:22:13.522980","1","0.1.1"
"2019-06-22 18:31:31.349133","2","0.2b"
"2019-06-22 16:43:47.998139","1","0.2b"
"2019-06-21 10:13:43.008576","1","0.2b"
"2019-06-20 18:11:25.733914","1","0.2b"
"2019-06-20 06:44:23.802975","2","0.2b"
"2019-06-19 16:52:18.939962","1","0.2b"
"2019-06-19 11:30:53.678306","1","0.2b"
"2019-06-19 07:47:04.722117","1","0.2b"
"2019-06-19 05:42:11.936369","2","0.2b"
"2019-06-18 19:18:50.740668","1","0.2b"
"2019-06-18 15:23:58.782279","1","0.2b"
"2019-06-18 14:11:03.758892","1","0.2b"
"2019-06-18 02:52:44.650647","2","0.2b"
"2019-06-18 00:06:09.257304","1","0.2b"
"2019-06-17 19:31:32.636749","1","0.2b"
"2019-06-17 17:34:28.746926","1","0.2b"
"2019-06-16 20:00:32.147367","1","0.2b"
"2019-06-16 18:01:25.675739","1","0.2b"
"2019-06-16 11:07:26.182513","1","0.2b"
"2019-06-16 00:35:37.393230","2","0.2b"
"2019-06-15 21:11:02.100861","2","0.2b"
"2019-06-15 03:51:10.300943","1","0.2b"
"2019-06-15 01:56:56.542481","1","0.2b"
"2019-06-14 20:16:03.529854","1","0.2b"
"2019-06-14 18:47:23.166648","1","0.2b"
"2019-06-14 16:04:06.194657","1","0.2b"
"2019-06-14 00:32:23.674719","1","0.2b"
"2019-06-13 21:15:32.706191","1","0.2b"
"2019-06-12 16:25:41.455406","1","0.2b"
"2019-06-12 03:29:09.438632","1","0.2b"
"2019-06-11 18:36:25.122271","1","0.2b"
"2019-06-10 11:18:18.553409","1","0.2b"
"2019-06-10 06:25:07.452987","1","0.2b"
"2019-06-10 02:30:12.434720","1","0.2b"
"2019-06-09 22:09:27.008687","3","0.2b"
"2019-06-09 19:57:01.998791","1","0.2b"
"2019-06-09 18:56:40.774804","2","0.2b"
"2019-06-09 06:52:52.686070","1","0.2b"
"2019-06-08 11:12:43.386734","3","0.2b"
"2019-06-08 00:51:05.981426","1","0.2b"
"2019-06-07 18:39:20.398565","1","0.2b"
"2019-06-07 14:29:36.665966","1","0.2b"
"2019-06-07 00:34:09.178161","1","0.2b"
"2019-06-06 23:17:40.409590","1","0.2b"
"2019-06-06 15:14:06.054132","1","0.2b"
"2019-06-06 11:58:54.123300","1","0.1.1"
"2019-06-05 22:26:26.777348","1","0.1.1"
"2019-06-05 14:18:51.782507","2","0.2b"
"2019-06-05 07:22:31.282445","1","0.2b"
"2019-06-04 19:48:00.129039","1","0.2b"
"2019-06-04 16:55:14.668185","1","0.2b"
"2019-06-03 21:56:30.906306","2","0.2b"
"2019-06-03 20:19:43.306226","1","0.2b"
"2019-06-03 08:07:51.171040","1","0.2b"
"2019-06-03 00:15:55.042285","1","0.2b"
"2019-06-02 18:33:38.786553","1","0.2b"
"2019-06-02 14:29:08.446337","1","0.2b"
"2019-06-02 11:51:42.732743","1","0.2b"
"2019-06-02 08:42:23.805243","1","0.2b"
"2019-06-02 01:04:24.082076","1","0.2b"
"2019-06-01 16:33:35.686371","1","0.2b"
"2019-06-01 12:41:55.244096","1","0.2b"
"2019-06-01 00:26:57.257556","1","0.1.1"
"2019-05-31 03:28:57.009704","1","0.2b"
"2019-05-30 09:59:39.132709","1","0.2b"
"2019-05-30 00:35:01.145650","1","0.2b"
"2019-05-29 19:34:00.872201","2","0.2b"
"2019-05-29 14:48:22.058781","1","0.2b"
"2019-05-29 09:12:57.303283","1","0.2b"
"2019-05-29 07:02:32.053365","1","0.2b"
"2019-05-29 03:57:11.430399","1","0.2b"
"2019-05-26 15:04:13.954637","1","0.2b"
"2019-05-26 10:22:22.372944","1","0.2b"
"2019-05-25 20:17:14.547560","1","0.2b"
"2019-05-25 16:08:38.553502","1","0.2b"
"2019-05-25 12:06:52.359032","3","0.2b"
"2019-05-24 00:53:55.612957","1","0.2b"
"2019-05-23 20:50:41.272031","1","0.2b"
"2019-05-23 01:47:16.979248","1","0.2b"
"2019-05-22 17:52:19.146105","1","0.1.1"
"2019-05-21 21:29:42.059570","1","0.2b"
"2019-05-21 11:32:05.067252","1","0.2b"
"2019-05-20 14:20:44.437857","1","0.2b"
"2019-05-19 11:18:49.556442","2","0.2b"
"2019-05-17 19:20:31.138434","1","0.2b"
"2019-05-16 16:03:36.504179","1","0.2b"
"2019-05-15 20:12:20.053159","1","0.2b"
"2019-05-14 06:59:34.612898","1","0.1.1"
"2019-05-13 19:57:03.311228","1","0.2b"
"2019-05-13 14:52:26.592469","1","0.2b"
"2019-05-13 02:27:25.239493","1","0.2b"
"2019-05-12 19:58:05.960885","1","0.2b"
"2019-05-12 11:37:52.928389","1","0.2b"
"2019-05-12 02:31:25.453674","1","0.2b"
"2019-05-09 22:55:29.547127","1","0.2b"
"2019-05-09 11:07:01.191106","2","0.2b"
"2019-05-08 14:51:58.357066","1","0.2b"
"2019-05-08 02:17:16.971108","1","0.2b"
"2019-05-07 21:54:51.483293","1","0.2b"
"2019-05-07 02:55:31.904892","1","0.2b"
"2019-05-06 21:09:59.447911","2","0.2b"
"2019-05-06 19:35:57.984950","2","0.2b"
"2019-05-06 18:16:17.911115","1","0.2b"
"2019-05-06 16:31:23.734263","1","0.2b"
"2019-05-06 03:45:28.901045","1","0.2b"
"2019-05-05 18:36:14.643759","1","0.2b"
"2019-05-05 02:56:18.523483","1","0.2b"
"2019-05-05 01:07:13.977682","1","0.2b"
"2019-05-04 02:31:08.724374","2","0.2b"
"2019-05-03 18:48:46.803927","1","0.2b"
"2019-05-03 15:30:42.160656","1","0.2b"
"2019-05-03 02:15:00.327564","1","0.1.1"
"2019-05-02 22:43:18.064769","1","0.1.1"
"2019-05-01 18:00:35.423697","2","0.2b"
"2019-05-01 16:49:00.554485","1","0.2b"
"2019-05-01 04:29:48.365377","1","0.2b"
"2019-05-01 00:15:52.270766","1","0.1.1"
"2019-04-30 22:15:12.607509","1","0.2b"
"2019-04-30 04:00:45.540126","1","0.2b"
"2019-04-29 22:06:07.140934","1","0.2b"
"2019-04-29 18:29:25.414348","1","0.2b"
"2019-04-29 10:04:40.315042","1","0.2b"
"2019-04-29 03:52:56.694460","1","0.2b"
"2019-04-28 17:58:24.173332","1","0.1.1"
"2019-04-28 12:45:20.870823","2","0.2b"
"2019-04-28 10:15:58.986114","1","0.2b"
"2019-04-28 02:30:29.709930","2","0.2b"
"2019-04-27 23:08:37.774342","1","0.2b"
"2019-04-27 20:37:10.066344","1","0.2b"
"2019-04-27 08:33:40.059657","1","0.2b"
"2019-04-27 00:46:59.748186","2","0.2b"
"2019-04-26 19:34:45.485247","2","0.2b"
"2019-04-26 05:25:24.604277","1","0.1.1"
"2019-04-26 04:21:19.607066","1","0.1.1"
"2019-04-25 04:53:04.692764","1","0.2b"
"2019-04-24 21:05:45.715760","1","0.2b"
"2019-04-24 13:21:59.802679","1","0.2b"
"2019-04-23 19:42:26.594145","1","0.2b"
"2019-04-23 12:34:50.849358","2","0.2b"
"2019-04-23 10:04:01.894504","1","0.2b"
"2019-04-22 22:44:25.585583","1","0.2b"
"2019-04-22 18:54:14.767400","1","0.2b"
"2019-04-22 14:51:14.890757","1","0.2b"
"2019-04-22 07:58:47.659310","1","0.2b"
"2019-04-22 04:31:21.574292","1","0.2b"
"2019-04-21 18:57:09.698576","2","0.2b"
"2019-04-21 16:34:59.288444","1","0.2b"
"2019-04-21 15:20:39.171552","1","0.2b"
"2019-04-20 23:08:35.069190","1","0.2b"
"2019-04-20 19:26:25.052190","1","0.2b"
"2019-04-20 14:46:46.422058","1","0.2b"
"2019-04-20 06:26:31.159918","1","0.2b"
"2019-04-19 20:40:59.443774","1","0.2b"
"2019-04-19 18:49:26.971921","1","0.2b"
"2019-04-19 01:38:06.642116","1","0.2b"
"2019-04-17 17:06:28.822631","1","0.2b"
"2019-04-17 16:02:10.900035","1","0.2b"
"2019-04-16 18:48:47.695570","1","0.2b"
"2019-04-16 12:13:44.775636","1","0.2b"
"2019-04-16 03:01:27.767513","2","0.2b"
"2019-04-15 19:42:55.128396","1","0.2b"
"2019-04-14 23:17:33.738236","1","0.2b"
"2019-04-14 06:48:33.729531","1","0.2b"
"2019-04-13 23:23:59.236084","1","0.2b"
"2019-04-13 21:09:40.386676","1","0.2b"
"2019-04-13 14:25:27.331168","1","0.2b"
"2019-04-12 23:26:52.869209","1","0.2b"
"2019-04-12 14:29:14.469252","1","0.2b"
"2019-04-12 09:15:05.562658","1","0.2b"
"2019-04-12 02:39:22.988327","1","0.2b"
"2019-04-11 10:44:32.972396","2","0.1.1"
"2019-04-11 05:47:17.276294","1","0.2b"
"2019-04-10 17:30:52.602752","1","0.2b"
"2019-04-09 17:35:25.553663","2","0.2b"
"2019-04-09 02:44:20.560134","1","0.2b"
"2019-04-08 14:09:51.077488","2","0.2b"
"2019-04-08 03:12:01.301908","1","0.2b"
"2019-04-07 01:30:17.533758","1","0.2b"
"2019-04-06 17:55:59.607746","1","0.2b"
"2019-04-05 18:03:15.225836","1","0.2b"
"2019-04-05 11:44:21.337751","1","0.2b"
"2019-04-05 02:51:25.154479","1","0.2b"
"2019-04-04 22:39:10.562186","1","0.2b"
"2019-04-03 23:59:29.423055","1","0.2b"
"2019-04-03 17:08:15.729029","1","0.2b"
"2019-04-03 15:19:47.214778","1","0.1.1"
"2019-04-03 13:29:11.675066","1","0.2b"
"2019-04-03 07:31:07.508576","1","0.2b"
"2019-04-03 06:07:51.259581","1","0.2b"
"2019-04-03 00:00:31.446455","1","0.2b"
"2019-04-02 22:05:37.288454","1","0.2b"
"2019-04-01 22:28:59.088018","1","0.2b"
"2019-04-01 21:05:52.462210","1","0.2b"
"2019-04-01 18:43:25.901145","1","0.2b"
"2019-03-31 17:16:46.634745","2","0.2b"
"2019-03-31 05:38:00.746426","1","0.2b"
"2019-03-30 22:37:58.981587","2","0.2b"
"2019-03-30 19:38:55.958890","1","0.2b"
"2019-03-30 06:07:26.752134","1","0.2b"
"2019-03-29 19:22:46.656116","1","0.2b"
"2019-03-28 02:49:05.599512","1","0.2b"
"2019-03-28 00:37:16.472938","2","0.1.1"
"2019-03-27 19:06:16.155360","1","0.2b"
"2019-03-27 15:56:12.935405","1","0.2b"
"2019-03-26 22:35:51.720519","1","0.2b"
"2019-03-26 09:18:33.317116","1","0.2b"
"2019-03-26 05:38:18.248383","1","0.1.1"
"2019-03-26 02:36:12.577569","3","0.2b"
"2019-03-25 11:05:35.594696","1","0.2b"
"2019-03-24 21:00:34.198129","1","0.2b"
"2019-03-24 16:28:56.750573","3","0.2b"
"2019-03-24 13:18:08.291515","2","0.2b"
"2019-03-24 11:23:10.857357","1","0.2b"
"2019-03-24 09:47:48.321880","3","0.2b"
"2019-03-24 04:28:09.751439","1","0.2b"
"2019-03-23 14:21:37.408775","1","0.2b"
"2019-03-23 07:27:07.048615","1","0.2b"
"2019-03-22 23:22:17.486111","1","0.2b"
"2019-03-22 13:14:37.027902","2","0.1.1"
"2019-03-22 09:27:46.590206","1","0.2b"
"2019-03-22 00:54:44.214113","1","0.2b"
"2019-03-21 19:17:24.328951","1","0.2b"
"2019-03-20 16:10:37.099361","3","0.1.1"
"2019-03-20 05:04:50.312333","1","0.2b"
"2019-03-20 03:28:29.734247","1","0.2b"
"2019-03-20 00:46:18.572782","1","0.2b"
"2019-03-19 13:43:39.956414","1","0.2b"
"2019-03-19 04:38:00.807777","1","0.2b"
"2019-03-18 12:57:50.516387","2","0.2b"
"2019-03-18 07:14:52.236656","1","0.2b"
"2019-03-18 05:27:55.738590","1","0.2b"
"2019-03-17 19:50:39.836585","1","0.2b"
"2019-03-17 17:43:53.272676","1","0.2b"
"2019-03-17 16:37:02.789891","1","0.2b"
"2019-03-17 11:30:52.754893","1","0.2b"
"2019-03-17 09:59:28.236384","1","0.2b"
"2019-03-17 05:42:23.752790","3","0.2b"
"2019-03-16 21:40:52.494621","1","0.2b"
"2019-03-16 19:16:45.001468","4","0.2b"
"2019-03-15 21:15:31.923439","1","0.2b"
"2019-03-15 14:35:04.226771","3","0.2b"
"2019-03-15 07:38:29.864541","1","0.1.1"
"2019-03-14 23:13:49.221504","1","0.1.1"
"2019-03-14 18:20:41.741634","1","0.2b"
"2019-03-14 15:52:24.775901","2","0.1.1"
"2019-03-14 11:44:21.653756","1","0.2b"
"2019-03-14 03:22:42.028450","1","0.2b"
"2019-03-13 15:03:41.050409","2","0.2b"
"2019-03-13 13:40:46.562103","1","0.2b"
"2019-03-13 00:01:48.881011","2","0.1.1"
"2019-03-12 22:23:02.110650","1","0.2b"
"2019-03-12 17:57:49.985068","1","0.2b"
"2019-03-12 09:35:33.280001","1","0.2b"
"2019-03-10 20:54:47.790261","1","0.2b"
"2019-03-10 07:07:11.033106","1","0.1.1"
"2019-03-09 21:04:34.071855","1","0.2b"
"2019-03-09 19:34:06.643984","1","0.2b"
"2019-03-09 08:06:22.965393","1","0.2b"
"2019-03-09 05:52:49.899440","1","0.1.1"
"2019-03-08 18:20:23.799577","1","0.2b"
"2019-03-08 15:30:01.804613","3","0.2b"
"2019-03-08 08:50:31.676570","1","0.2b"
"2019-03-08 07:03:59.475085","1","0.2b"
