"Date","Downloads","Mod Version"
"2021-05-22 15:25:10.783188","3","0.055"
"2021-05-22 15:21:36.782776","54","0.0770"
"2021-05-22 15:10:14.187464","1","0.0331b"
"2021-05-22 14:33:32.979040","4","0.0723"
"2021-05-22 14:21:13.702282","59","0.0770"
"2021-05-22 14:06:39.912801","5","0.055"
"2021-05-22 13:31:00.520287","6","0.0723"
"2021-05-22 13:22:02.423861","2","0.0632"
"2021-05-22 13:16:39.552509","49","0.0770"
"2021-05-22 13:02:30.327056","6","0.055"
"2021-05-22 12:59:57.714335","1","0.0540"
"2021-05-22 12:47:16.144154","1","0.0610"
"2021-05-22 12:28:24.003418","6","0.0723"
"2021-05-22 12:19:34.238663","1","0.0324"
"2021-05-22 12:15:35.115806","63","0.0770"
"2021-05-22 11:50:57.914119","4","0.055"
"2021-05-22 11:49:31.198089","1","0.0632"
"2021-05-22 11:39:16.412094","2","0.0540"
"2021-05-22 11:27:38.978791","3","0.0723"
"2021-05-22 11:13:02.783609","45","0.0770"
"2021-05-22 10:45:58.826612","2","0.055"
"2021-05-22 10:20:05.266235","3","0.0723"
"2021-05-22 10:11:44.862442","49","0.0770"
"2021-05-22 09:44:54.177226","1","0.0300"
"2021-05-22 09:28:32.611307","1","0.055"
"2021-05-22 09:09:06.618539","39","0.0770"
"2021-05-22 08:56:50.977176","1","0.0723"
"2021-05-22 08:27:26.836418","1","0.0256"
"2021-05-22 08:27:16.579194","1","0.0632"
"2021-05-22 08:08:16.621549","33","0.0770"
"2021-05-22 07:29:25.567519","3","0.055"
"2021-05-22 07:16:30.970183","2","0.0723"
"2021-05-22 07:05:15.512047","37","0.0770"
"2021-05-22 06:16:23.263366","1","0.0336"
"2021-05-22 06:02:50.757096","29","0.0770"
"2021-05-22 05:27:34.003468","2","0.0723"
"2021-05-22 05:02:45.953965","36","0.0770"
"2021-05-22 04:21:35.449753","4","0.055"
"2021-05-22 04:02:07.536559","34","0.0770"
"2021-05-22 03:52:27.234835","2","0.0723"
"2021-05-22 03:43:06.102033","1","0.0540"
"2021-05-22 03:01:24.007935","36","0.0770"
"2021-05-22 02:46:18.748166","7","0.0723"
"2021-05-22 02:01:05.641929","46","0.0770"
"2021-05-22 01:59:05.370560","4","0.055"
"2021-05-22 01:42:32.770681","3","0.0723"
"2021-05-22 00:59:41.580182","1","0.0324"
"2021-05-22 00:57:22.092842","43","0.0770"
"2021-05-22 00:56:37.320211","2","0.055"
"2021-05-22 00:45:56.134288","1","0.0621c"
"2021-05-22 00:36:53.132908","8","0.0723"
"2021-05-21 23:56:41.794621","41","0.0770"
"2021-05-21 23:53:25.775090","1","0.055"
"2021-05-21 23:26:21.988298","4","0.0723"
"2021-05-21 22:51:29.761431","27","0.0770"
"2021-05-21 22:33:59.462129","2","0.055"
"2021-05-21 22:18:07.493017","6","0.0723"
"2021-05-21 22:11:56.642493","1","0.0610"
"2021-05-21 21:49:58.687099","1","0.0632"
"2021-05-21 21:49:56.085496","41","0.0770"
"2021-05-21 21:12:01.610194","5","0.0723"
"2021-05-21 21:02:09.216214","2","0.055"
"2021-05-21 20:48:40.349621","49","0.0770"
"2021-05-21 19:57:40.164837","2","0.0723"
"2021-05-21 19:52:33.530688","4","0.055"
"2021-05-21 19:45:00.697682","49","0.0770"
"2021-05-21 19:13:59.679303","1","0.0320b"
"2021-05-21 18:43:13.469984","51","0.0770"
"2021-05-21 18:30:34.864766","3","0.0723"
"2021-05-21 18:24:35.346310","4","0.055"
"2021-05-21 17:40:47.803883","67","0.0770"
"2021-05-21 17:24:17.137950","3","0.0723"
"2021-05-21 17:09:48.239605","2","0.055"
"2021-05-21 16:40:41.547219","59","0.0770"
"2021-05-21 16:34:21.019088","1","0.0324"
"2021-05-21 16:14:42.084386","7","0.0723"
"2021-05-21 15:50:44.282280","1","0.0540"
"2021-05-21 15:43:28.537896","3","0.055"
"2021-05-21 15:40:11.559778","66","0.0770"
"2021-05-21 14:52:04.211875","1","0.0336"
"2021-05-21 14:39:54.922281","48","0.0770"
"2021-05-21 14:38:27.117034","4","0.055"
"2021-05-21 14:13:24.231947","4","0.0723"
"2021-05-21 14:05:33.824683","1","0.0300"
"2021-05-21 13:39:40.302608","46","0.0770"
"2021-05-21 13:38:55.913897","1","0.0324"
"2021-05-21 13:06:39.797345","1","0.055"
"2021-05-21 12:37:35.061257","39","0.0770"
"2021-05-21 11:37:21.977857","47","0.0770"
"2021-05-21 11:37:15.665514","6","0.0723"
"2021-05-21 11:23:19.297592","4","0.055"
"2021-05-21 10:54:17.382712","1","0.0540"
"2021-05-21 10:31:55.414402","28","0.0770"
"2021-05-21 10:18:55.580703","3","0.055"
"2021-05-21 10:11:05.891211","2","0.0324"
"2021-05-21 09:31:40.751403","21","0.0770"
"2021-05-21 08:55:12.701346","6","0.0723"
"2021-05-21 08:30:19.277479","29","0.0770"
"2021-05-21 08:14:46.587562","1","0.055"
"2021-05-21 08:07:32.501894","1","0.0231"
"2021-05-21 07:29:03.813366","25","0.0770"
"2021-05-21 07:06:48.589143","3","0.055"
"2021-05-21 06:57:20.765033","1","0.0220"
"2021-05-21 06:45:36.432456","1","0.0610"
"2021-05-21 06:42:21.714638","1","0.0540"
"2021-05-21 06:34:18.112974","3","0.0723"
"2021-05-21 06:21:21.165789","28","0.0770"
"2021-05-21 05:54:01.510549","1","0.0220"
"2021-05-21 05:21:01.365223","23","0.0770"
"2021-05-21 05:01:47.297297","1","0.0540"
"2021-05-21 04:49:27.109161","2","0.0723"
"2021-05-21 04:33:11.554304","2","0.055"
"2021-05-21 04:31:21.254527","1","0.0255"
"2021-05-21 04:31:12.088622","3","0.0632"
"2021-05-21 04:20:41.084431","21","0.0770"
"2021-05-21 04:17:13.762027","1","0.0245"
"2021-05-21 03:40:05.488239","2","0.0723"
"2021-05-21 03:20:05.084822","1","0.055"
"2021-05-21 03:19:43.239093","25","0.0770"
"2021-05-21 02:18:54.693313","28","0.0770"
"2021-05-21 01:46:04.790669","1","0.0540"
"2021-05-21 01:21:49.583646","1","0.0632"
"2021-05-21 01:17:46.697766","41","0.0770"
"2021-05-21 00:59:45.480403","5","0.0723"
"2021-05-21 00:50:48.663135","1","0.0324"
"2021-05-21 00:16:49.487068","26","0.0770"
"2021-05-20 23:30:43.846271","1","0.0244"
"2021-05-20 23:25:39.354772","2","0.0723"
"2021-05-20 23:15:39.491859","28","0.0770"
"2021-05-20 22:55:05.874731","1","0.052"
"2021-05-20 22:22:04.270680","4","0.0723"
"2021-05-20 22:15:03.051033","40","0.0770"
"2021-05-20 21:20:17.535485","1","0.055"
"2021-05-20 21:16:46.221230","1","0.0320"
"2021-05-20 21:15:21.041018","2","0.0723"
"2021-05-20 21:14:09.736255","31","0.0770"
"2021-05-20 20:18:56.432006","2","0.055"
"2021-05-20 20:12:40.046999","43","0.0770"
"2021-05-20 20:10:57.552946","2","0.0723"
"2021-05-20 19:58:45.383995","1","0.0232"
"2021-05-20 19:11:19.618568","41","0.0770"
"2021-05-20 18:35:15.239436","1","0.055"
"2021-05-20 18:15:59.378787","4","0.0723"
"2021-05-20 18:10:58.408914","58","0.0770"
"2021-05-20 18:04:50.071722","1","0.0632"
"2021-05-20 17:44:13.347940","1","0.0541"
"2021-05-20 17:12:09.838016","2","0.055"
"2021-05-20 17:10:48.807758","34","0.0770"
"2021-05-20 16:40:57.705767","1","0.0320"
"2021-05-20 16:10:31.265716","56","0.0770"
"2021-05-20 15:50:04.582040","1","0.0247"
"2021-05-20 15:50:04.384641","1","0.0255"
"2021-05-20 15:33:48.257894","3","0.0723"
"2021-05-20 15:08:05.637019","43","0.0770"
"2021-05-20 14:52:20.878669","1","0.0540"
"2021-05-20 14:45:18.009558","1","0.0600"
"2021-05-20 14:32:16.862302","1","0.0541"
"2021-05-20 14:06:50.281794","33","0.0770"
"2021-05-20 13:50:41.093273","1","0.0324"
"2021-05-20 13:47:31.972814","1","0.0621c"
"2021-05-20 13:47:28.645386","1","0.0630"
"2021-05-20 13:36:20.433291","2","0.0723"
"2021-05-20 13:33:03.902672","1","0.0336"
"2021-05-20 13:04:42.784959","45","0.0770"
"2021-05-20 12:44:48.564331","1","0.0300"
"2021-05-20 12:04:34.143470","28","0.0770"
"2021-05-20 11:47:05.945565","3","0.0723"
"2021-05-20 10:57:22.884975","27","0.0770"
"2021-05-20 10:36:53.168703","5","0.0723"
"2021-05-20 10:22:28.415194","1","0.055"
"2021-05-20 09:55:48.536873","22","0.0770"
"2021-05-20 09:23:05.067554","2","0.0723"
"2021-05-20 08:48:01.529810","21","0.0770"
"2021-05-20 08:28:10.443106","1","0.055"
"2021-05-20 08:24:15.934904","2","0.0540"
"2021-05-20 08:20:52.901836","1","0.0632"
"2021-05-20 08:10:10.628204","1","0.0723"
"2021-05-20 08:06:33.948958","1","0.0232"
"2021-05-20 07:41:06.067881","20","0.0770"
"2021-05-20 06:48:27.798045","2","0.0723"
"2021-05-20 06:39:29.773540","20","0.0770"
"2021-05-20 06:37:41.628788","1","0.055"
"2021-05-20 05:38:16.697687","32","0.0770"
"2021-05-20 05:24:11.296916","1","0.0723"
"2021-05-20 05:13:48.645134","1","0.0331b"
"2021-05-20 05:11:26.699558","1","0.0541"
"2021-05-20 05:01:35.367633","1","0.0621c"
"2021-05-20 04:41:03.592965","1","0.0540"
"2021-05-20 04:26:31.269239","23","0.0770"
"2021-05-20 03:51:04.697416","1","0.0723"
"2021-05-20 03:50:21.213190","1","0.0632"
"2021-05-20 03:49:31.093596","1","0.0630"
"2021-05-20 03:48:39.583823","1","0.0621c"
"2021-05-20 03:26:20.097467","21","0.0770"
"2021-05-20 02:38:11.597725","1","0.0247"
"2021-05-20 02:34:18.121129","1","0.0610"
"2021-05-20 02:29:52.102568","1","0.0723"
"2021-05-20 02:19:30.169517","29","0.0770"
"2021-05-20 01:42:45.578590","1","0.0245"
"2021-05-20 01:42:39.378073","1","0.0244"
"2021-05-20 01:42:33.404189","1","0.0242"
"2021-05-20 01:42:27.133273","1","0.0241"
"2021-05-20 01:42:20.000416","1","0.024"
"2021-05-20 01:42:13.246500","1","0.0235"
"2021-05-20 01:42:06.617737","1","0.0234"
"2021-05-20 01:42:00.441642","1","0.0233"
"2021-05-20 01:41:54.420577","1","0.0232"
"2021-05-20 01:41:48.050169","1","0.0231"
"2021-05-20 01:41:41.463327","1","0.0230"
"2021-05-20 01:41:35.285428","1","0.0220"
"2021-05-20 01:16:16.705622","21","0.0770"
"2021-05-20 01:14:26.107533","1","v0.0331"
"2021-05-20 01:13:00.745258","1","v0.0329_for_1.4.2"
"2021-05-20 00:57:27.709525","2","0.0723"
"2021-05-20 00:55:56.595455","1","0.0722"
"2021-05-20 00:54:16.807586","1","0.0632"
"2021-05-20 00:52:42.665886","1","0.0630"
"2021-05-20 00:51:27.677103","1","0.0621c"
"2021-05-20 00:49:46.017845","1","0.0610"
"2021-05-20 00:48:17.249251","1","0.0600"
"2021-05-20 00:46:43.675491","1","0.055"
"2021-05-20 00:45:17.913894","1","0.0541"
"2021-05-20 00:43:40.597211","1","0.0540"
"2021-05-20 00:41:23.469597","1","0.053"
"2021-05-20 00:39:46.849088","1","0.052"
"2021-05-20 00:38:35.377902","1","0.0336"
"2021-05-20 00:37:19.847741","1","0.0331b"
"2021-05-20 00:35:48.982367","1","0.0326"
"2021-05-20 00:33:28.658117","1","0.0324"
"2021-05-20 00:31:41.675224","1","0.0320b"
"2021-05-20 00:28:14.233698","1","0.0300"
"2021-05-20 00:26:16.413319","1","0.0256"
"2021-05-20 00:24:28.463315","1","0.0255"
"2021-05-20 00:22:44.816112","1","0.0247"
"2021-05-20 00:20:37.384638","1","0.0246"
"2021-05-20 00:11:43.640075","41","0.0770"
"2021-05-19 23:40:30.324694","2","0.0320"
"2021-05-19 23:18:25.736896","1","0.0256"
"2021-05-19 23:11:12.144747","45","0.0770"
"2021-05-19 23:02:47.366186","1","0.0324"
"2021-05-19 22:10:49.718894","31","0.0770"
"2021-05-19 21:17:20.003496","1","v0.0331"
"2021-05-19 21:17:12.360655","1","v0.0329_for_1.4.2"
"2021-05-19 21:17:05.222973","1","0.0610"
"2021-05-19 21:16:56.213972","1","0.0600"
"2021-05-19 21:16:47.571689","1","0.055"
"2021-05-19 21:16:38.993917","1","0.0541"
"2021-05-19 21:16:31.213560","1","0.0540"
"2021-05-19 21:16:24.541046","1","0.053"
"2021-05-19 21:16:16.475846","1","0.052"
"2021-05-19 21:16:07.797013","1","0.0336"
"2021-05-19 21:16:00.353813","1","0.0331b"
"2021-05-19 21:15:51.899497","1","0.0326"
"2021-05-19 21:15:42.420425","1","0.0324"
"2021-05-19 21:15:33.837440","1","0.0320b"
"2021-05-19 21:15:26.836290","1","0.0320"
"2021-05-19 21:15:18.169852","1","0.0300"
"2021-05-19 21:15:10.005849","1","0.0256"
"2021-05-19 21:15:02.146960","1","0.0255"
"2021-05-19 21:14:53.092679","1","0.0247"
"2021-05-19 21:14:45.102868","1","0.0246"
"2021-05-19 21:14:38.368334","1","0.0245"
"2021-05-19 21:14:30.128701","1","0.0244"
"2021-05-19 21:14:21.543869","1","0.0242"
"2021-05-19 21:14:13.974547","1","0.0241"
"2021-05-19 21:14:06.047582","1","0.024"
"2021-05-19 21:13:58.777239","1","0.0235"
"2021-05-19 21:13:50.090502","1","0.0234"
"2021-05-19 21:13:42.069935","1","0.0233"
"2021-05-19 21:13:33.484886","1","0.0232"
"2021-05-19 21:13:23.514173","1","0.0231"
"2021-05-19 21:13:15.944477","1","0.0230"
"2021-05-19 21:13:08.749717","1","0.0220"
"2021-05-19 21:09:53.660852","1","0.0723"
"2021-05-19 21:09:38.599510","40","0.0770"
"2021-05-19 20:08:43.246999","46","0.0770"
"2021-05-19 19:46:14.655352","4","0.0723"
"2021-05-19 19:17:36.592355","2","0.0610"
"2021-05-19 19:08:10.569736","36","0.0770"
"2021-05-19 18:39:28.490146","1","0.055"
"2021-05-19 18:32:47.313587","3","0.0723"
"2021-05-19 18:04:56.987363","62","0.0770"
"2021-05-19 17:39:51.783633","1","0.0230"
"2021-05-19 17:25:11.571779","5","0.055"
"2021-05-19 17:12:50.296381","2","0.0723"
"2021-05-19 17:04:10.685649","54","0.0770"
"2021-05-19 16:32:48.215636","1","0.0632"
"2021-05-19 16:03:22.673774","42","0.0770"
"2021-05-19 15:39:17.645522","1","0.0621c"
"2021-05-19 15:36:32.462265","1","0.0600"
"2021-05-19 15:36:25.974584","1","0.055"
"2021-05-19 15:33:43.801403","2","0.0722"
"2021-05-19 15:30:40.934712","4","0.0723"
"2021-05-19 15:03:15.203146","57","0.0770"
"2021-05-19 14:40:18.654642","1","0.0300"
"2021-05-19 14:27:22.642096","3","0.0723"
"2021-05-19 14:26:25.738383","2","0.0722"
"2021-05-19 14:26:19.991742","1","0.0256"
"2021-05-19 14:26:11.174638","1","0.0630"
"2021-05-19 14:25:35.793964","2","0.0621c"
"2021-05-19 14:25:30.779140","1","0.0610"
"2021-05-19 14:24:06.289468","1","0.0600"
"2021-05-19 14:23:48.064196","1","0.0541"
"2021-05-19 14:02:59.053965","49","0.0770"
"2021-05-19 13:42:30.173936","2","0.0632"
"2021-05-19 13:39:40.330143","3","0.055"
"2021-05-19 13:15:37.294144","1","0.0331b"
"2021-05-19 13:11:26.944758","3","0.0723"
"2021-05-19 13:02:52.848271","41","0.0770"
"2021-05-19 12:32:47.562322","1","0.0256"
"2021-05-19 12:21:54.575964","1","0.055"
"2021-05-19 12:01:47.738441","31","0.0770"
"2021-05-19 11:55:19.864933","4","0.0723"
"2021-05-19 11:20:46.268546","1","0.0320"
"2021-05-19 11:00:41.201354","32","0.0770"
"2021-05-19 10:11:22.395081","2","0.0540"
"2021-05-19 10:00:24.318494","35","0.0770"
"2021-05-19 09:54:25.124452","1","0.0336"
"2021-05-19 09:44:43.304556","1","0.0324"
"2021-05-19 09:44:29.171712","2","0.055"
"2021-05-19 08:59:43.625280","27","0.0770"
"2021-05-19 08:58:50.921577","1","0.0300"
"2021-05-19 08:37:38.892740","2","0.0246"
"2021-05-19 07:56:13.138537","24","0.0770"
"2021-05-19 07:35:49.612500","2","0.0723"
"2021-05-19 06:55:57.017079","23","0.0770"
"2021-05-19 06:29:59.031396","1","0.0723"
"2021-05-19 06:18:27.955875","2","v0.0329_for_1.4.2"
"2021-05-19 06:07:35.370591","2","0.055"
"2021-05-19 05:54:22.672529","20","0.0770"
"2021-05-19 05:15:47.530154","1","v0.0331"
"2021-05-19 04:51:15.710008","25","0.0770"
"2021-05-19 04:15:37.096925","1","0.055"
"2021-05-19 03:55:23.930953","2","0.0632"
"2021-05-19 03:48:25.970066","20","0.0770"
"2021-05-19 03:36:40.348252","5","0.0723"
"2021-05-19 03:33:50.500496","1","0.0336"
"2021-05-19 02:48:23.713980","23","0.0770"
"2021-05-19 02:24:22.073219","6","0.0723"
"2021-05-19 01:56:18.712873","3","0.055"
"2021-05-19 01:46:00.012502","47","0.0770"
"2021-05-19 01:08:43.234443","4","0.0723"
"2021-05-19 01:03:30.351492","1","0.0632"
"2021-05-19 00:44:05.977527","38","0.0770"
"2021-05-19 00:42:38.498792","1","0.0246"
"2021-05-18 23:59:49.660758","1","0.0610"
"2021-05-18 23:42:31.253892","56","0.0770"
"2021-05-18 23:41:13.127004","4","0.0723"
"2021-05-18 22:42:07.832877","55","0.0770"
"2021-05-18 21:41:59.245448","65","0.0770"
"2021-05-18 21:33:16.443354","3","0.0723"
"2021-05-18 21:18:26.929399","1","0.0336"
"2021-05-18 21:15:52.091134","1","0.0246"
"2021-05-18 21:15:45.283473","1","0.055"
"2021-05-18 20:41:34.769559","59","0.0770"
"2021-05-18 20:09:02.868656","2","0.0723"
"2021-05-18 19:40:08.670562","62","0.0770"
"2021-05-18 19:32:06.555339","1","0.0600"
"2021-05-18 19:31:50.462679","1","v0.0331"
"2021-05-18 19:31:03.034239","1","0.0232"
"2021-05-18 19:30:51.462863","1","0.0610"
"2021-05-18 19:29:46.662593","1","0.052"
"2021-05-18 19:29:31.035193","1","0.0235"
"2021-05-18 19:29:17.103925","1","0.0220"
"2021-05-18 19:29:05.051206","1","0.0255"
"2021-05-18 19:28:44.917248","1","0.0246"
"2021-05-18 19:28:10.680950","1","0.0630"
"2021-05-18 19:27:54.479268","2","0.055"
"2021-05-18 19:27:30.243857","1","0.0632"
"2021-05-18 19:27:06.077351","1","0.0326"
"2021-05-18 19:26:49.683434","1","0.0541"
"2021-05-18 19:26:34.902552","1","0.0241"
"2021-05-18 19:26:25.440233","1","v0.0329_for_1.4.2"
"2021-05-18 19:26:08.145757","1","0.0247"
"2021-05-18 19:25:54.921563","1","0.053"
"2021-05-18 19:25:35.197268","1","0.0245"
"2021-05-18 19:24:40.307940","1","0.0320"
"2021-05-18 19:24:29.827053","1","0.0540"
"2021-05-18 19:23:53.604772","1","0.0320b"
"2021-05-18 19:23:33.551564","1","0.0336"
"2021-05-18 19:23:18.898249","1","0.0300"
"2021-05-18 19:23:03.021882","1","0.0621c"
"2021-05-18 19:22:48.423093","1","0.0244"
"2021-05-18 19:22:32.841237","1","0.0231"
"2021-05-18 19:22:18.500995","1","0.0233"
"2021-05-18 19:22:04.809252","1","0.0242"
"2021-05-18 19:21:48.589544","1","0.024"
"2021-05-18 19:21:28.677852","1","0.0234"
"2021-05-18 19:21:13.992897","1","0.0230"
"2021-05-18 19:20:58.491953","1","0.0256"
"2021-05-18 19:01:09.829730","5","0.0723"
"2021-05-18 18:50:27.310435","2","0.0324"
"2021-05-18 18:39:31.975774","78","0.0770"
"2021-05-18 18:34:40.783213","1","0.0331b"
"2021-05-18 18:22:24.840006","1","0.055"
"2021-05-18 17:39:25.272444","7","0.0723"
"2021-05-18 17:38:10.934743","59","0.0770"
"2021-05-18 17:30:34.218135","1","0.0320"
"2021-05-18 16:37:31.477599","62","0.0770"
"2021-05-18 16:32:58.981175","7","0.0723"
"2021-05-18 15:41:12.362259","1","0.0540"
"2021-05-18 15:37:27.187875","50","0.0770"
"2021-05-18 15:29:36.543845","7","0.0723"
"2021-05-18 15:22:39.273976","2","0.055"
"2021-05-18 15:17:42.477668","1","0.0320b"
"2021-05-18 14:50:25.652161","1","0.0331b"
"2021-05-18 14:36:38.123529","60","0.0770"
"2021-05-18 14:19:43.235172","5","0.0723"
"2021-05-18 13:59:58.326205","2","0.0247"
"2021-05-18 13:42:42.286101","2","0.055"
"2021-05-18 13:41:53.762662","1","0.0230"
"2021-05-18 13:35:25.707586","64","0.0770"
"2021-05-18 13:01:59.054549","2","0.0723"
"2021-05-18 12:54:38.601696","1","0.0331b"
"2021-05-18 12:39:43.951588","1","0.055"
"2021-05-18 12:33:20.790064","50","0.0770"
"2021-05-18 11:56:43.167021","3","0.0723"
"2021-05-18 11:33:13.749854","59","0.0770"
"2021-05-18 10:46:17.390517","5","0.0723"
"2021-05-18 10:32:19.313016","38","0.0770"
"2021-05-18 09:52:13.303159","1","0.055"
"2021-05-18 09:51:54.605811","1","0.0231"
"2021-05-18 09:51:11.633016","1","0.0233"
"2021-05-18 09:50:29.817423","1","0.024"
"2021-05-18 09:49:22.342737","1","0.0247"
"2021-05-18 09:48:35.191836","1","0.0235"
"2021-05-18 09:47:32.078161","1","0.052"
"2021-05-18 09:47:11.155027","1","0.0256"
"2021-05-18 09:46:25.840867","1","0.0320b"
"2021-05-18 09:45:46.546541","1","v0.0331"
"2021-05-18 09:45:09.264823","1","0.0610"
"2021-05-18 09:44:24.405731","1","0.0245"
"2021-05-18 09:43:40.784581","1","0.0324"
"2021-05-18 09:43:18.894064","1","0.0300"
"2021-05-18 09:42:43.308381","1","0.0244"
"2021-05-18 09:42:15.866725","1","0.0630"
"2021-05-18 09:41:31.474050","1","0.0540"
"2021-05-18 09:41:01.270305","1","0.0722"
"2021-05-18 09:40:35.620343","1","0.0541"
"2021-05-18 09:40:05.169966","1","0.0336"
"2021-05-18 09:39:54.249539","1","0.0331b"
"2021-05-18 09:38:12.824082","1","0.0255"
"2021-05-18 09:37:25.473732","1","0.0326"
"2021-05-18 09:36:59.600265","1","0.0320"
"2021-05-18 09:35:38.965000","1","0.0241"
"2021-05-18 09:35:00.073662","1","0.0230"
"2021-05-18 09:33:35.131477","1","0.0220"
"2021-05-18 09:32:53.045270","1","0.0234"
"2021-05-18 09:32:21.792813","1","0.0242"
"2021-05-18 09:31:52.369630","1","0.053"
"2021-05-18 09:31:19.934732","1","0.0246"
"2021-05-18 09:31:02.161003","41","0.0770"
"2021-05-18 09:30:39.086989","1","0.0232"
"2021-05-18 09:30:06.351970","1","0.0600"
"2021-05-18 09:28:33.329557","1","0.0621c"
"2021-05-18 09:28:03.240653","1","v0.0329_for_1.4.2"
"2021-05-18 09:27:30.293526","1","0.0632"
"2021-05-18 09:24:51.485855","4","0.0723"
"2021-05-18 08:47:40.833070","2","0.055"
"2021-05-18 08:30:42.661902","45","0.0770"
"2021-05-18 08:23:16.725037","3","0.0723"
"2021-05-18 07:30:33.640854","36","0.0770"
"2021-05-18 07:00:08.976422","1","0.0324"
"2021-05-18 06:47:13.244741","3","0.0723"
"2021-05-18 06:30:08.615937","39","0.0770"
"2021-05-18 06:01:23.108522","1","0.055"
"2021-05-18 05:29:54.255312","34","0.0770"
"2021-05-18 04:45:33.370003","1","0.0336"
"2021-05-18 04:27:17.939069","42","0.0770"
"2021-05-18 04:00:43.978325","1","0.0723"
"2021-05-18 03:26:32.775374","35","0.0770"
"2021-05-18 03:24:06.646532","1","0.0331b"
"2021-05-18 02:48:40.890044","1","0.0245"
"2021-05-18 02:25:28.595786","41","0.0770"
"2021-05-18 01:25:25.899455","51","0.0770"
"2021-05-18 01:11:57.243504","1","0.055"
"2021-05-18 00:52:48.157481","3","0.0723"
"2021-05-18 00:42:18.877585","1","0.0256"
"2021-05-18 00:21:39.858504","59","0.0770"
"2021-05-17 23:36:12.612915","2","0.055"
"2021-05-17 23:32:17.347258","5","0.0723"
"2021-05-17 23:21:20.317660","59","0.0770"
"2021-05-17 22:20:08.713623","55","0.0770"
"2021-05-17 21:39:56.359663","2","0.0723"
"2021-05-17 21:19:10.446775","80","0.0770"
"2021-05-17 21:08:23.614847","1","0.0540"
"2021-05-17 20:46:08.319337","2","0.055"
"2021-05-17 20:22:21.124638","6","0.0723"
"2021-05-17 20:18:27.000739","99","0.0770"
"2021-05-17 19:17:45.804557","7","0.0723"
"2021-05-17 19:15:25.928111","80","0.0770"
"2021-05-17 18:13:51.860362","121","0.0770"
"2021-05-17 18:11:55.175778","1","0.0336"
"2021-05-17 18:11:55.012163","3","0.0723"
"2021-05-17 18:10:52.943470","1","0.055"
"2021-05-17 18:07:22.892461","1","0.0320b"
"2021-05-17 17:12:34.879928","111","0.0770"
"2021-05-17 17:09:05.302608","3","0.0723"
"2021-05-17 17:04:39.093912","2","0.055"
"2021-05-17 16:11:52.368630","90","0.0770"
"2021-05-17 15:59:37.992591","1","0.0235"
"2021-05-17 15:59:33.401316","1","0.0632"
"2021-05-17 15:59:29.930523","1","0.0255"
"2021-05-17 15:59:24.668069","1","0.0232"
"2021-05-17 15:59:20.495058","1","0.0630"
"2021-05-17 15:59:17.253318","2","0.053"
"2021-05-17 15:59:17.252311","1","0.0610"
"2021-05-17 15:59:12.167521","1","0.0231"
"2021-05-17 15:59:11.334221","1","0.0300"
"2021-05-17 15:59:08.643307","1","0.0256"
"2021-05-17 15:59:07.227782","1","0.055"
"2021-05-17 15:59:05.342027","1","0.0234"
"2021-05-17 15:59:00.300048","1","0.0324"
"2021-05-17 15:59:00.096672","1","0.0242"
"2021-05-17 15:58:55.139127","1","0.0326"
"2021-05-17 15:58:54.293797","1","0.0320"
"2021-05-17 15:58:51.245764","1","0.0621c"
"2021-05-17 15:58:51.047866","1","0.0331b"
"2021-05-17 15:58:47.775111","1","v0.0329_for_1.4.2"
"2021-05-17 15:58:45.934272","1","0.052"
"2021-05-17 15:58:40.565660","1","0.0320b"
"2021-05-17 15:58:36.314215","1","0.0245"
"2021-05-17 15:48:16.043124","3","0.0540"
"2021-05-17 15:48:15.783400","2","0.024"
"2021-05-17 15:48:12.752494","1","0.0336"
"2021-05-17 15:48:08.298762","1","0.0722"
"2021-05-17 15:48:04.393626","1","0.0600"
"2021-05-17 15:48:00.253851","1","v0.0331"
"2021-05-17 15:47:49.793546","1","0.0246"
"2021-05-17 15:47:46.254217","1","0.0541"
"2021-05-17 15:47:45.149029","1","0.0233"
"2021-05-17 15:47:41.657536","1","0.0247"
"2021-05-17 15:47:38.080567","1","0.0244"
"2021-05-17 15:47:37.689539","1","0.0220"
"2021-05-17 15:47:34.793278","1","0.0241"
"2021-05-17 15:20:05.034574","2","0.0230"
"2021-05-17 15:11:28.611497","93","0.0770"
"2021-05-17 15:04:24.677971","3","0.0723"
"2021-05-17 14:11:12.518533","103","0.0770"
"2021-05-17 13:56:26.736000","3","0.055"
"2021-05-17 13:26:40.337847","4","0.0723"
"2021-05-17 13:10:57.029367","93","0.0770"
"2021-05-17 12:25:02.777391","1","0.0723"
"2021-05-17 12:10:40.287957","91","0.0770"
"2021-05-17 12:04:19.051822","1","0.055"
"2021-05-17 11:10:29.388765","74","0.0770"
"2021-05-17 10:53:48.917165","4","0.0723"
"2021-05-17 10:40:22.133488","1","0.0232"
"2021-05-17 10:09:59.539317","57","0.0770"
"2021-05-17 09:48:05.411753","1","0.0610"
"2021-05-17 09:44:27.998280","2","0.055"
"2021-05-17 09:35:36.104779","2","0.0632"
"2021-05-17 09:22:36.921865","4","0.0723"
"2021-05-17 09:09:23.215090","61","0.0770"
"2021-05-17 09:09:23.199886","1","0.0770"
"2021-05-17 08:07:05.148377","9","0.0723"
"2021-05-17 07:04:40.485148","10","0.0723"
"2021-05-17 06:54:17.895009","1","0.0320b"
