"Date","Downloads","Mod Version"
"2022-03-24 05:57:24.923480","2","1.3"
"2022-03-24 04:39:50.415906","3","1.3"
"2022-03-24 03:34:46.171345","1","1.3"
"2022-03-23 03:49:40.337165","1","1.3"
"2022-03-23 00:54:28.232058","1","1.3"
"2022-03-22 22:50:42.089772","1","1.2"
"2022-03-22 01:48:00.434540","1","1.3"
"2022-03-21 17:35:13.432689","1","1.3"
"2022-03-21 08:23:10.445012","2","1.3"
"2022-03-21 07:04:57.702870","1","1.3"
"2022-03-20 15:06:27.870858","1","1.3"
"2022-03-19 21:25:12.667085","1","1.3"
"2022-03-19 04:31:04.045671","1","1.3"
"2022-03-19 02:20:10.517434","2","1.3"
"2022-03-18 21:28:09.220995","1","1.3"
"2022-03-17 17:44:40.629785","1","1.3"
"2022-03-17 03:51:15.875647","1","1.3"
"2022-03-16 23:23:38.438215","1","1.3"
"2022-03-16 06:47:55.103307","1","1.3"
"2022-03-15 22:45:23.650285","1","1.3"
"2022-03-15 18:16:14.269446","1","1.3"
"2022-03-15 13:47:49.069760","1","1.3"
"2022-03-15 11:15:21.261353","1","1.3"
"2022-03-15 06:39:43.077553","2","1.3"
"2022-03-13 09:42:05.762739","1","1.3"
"2022-03-13 04:39:38.973244","1","1.3"
"2022-03-13 01:56:03.959253","1","1.3"
"2022-03-12 09:00:25.769371","1","1.3"
"2022-03-12 07:51:01.224508","1","1.3"
"2022-03-11 09:48:52.502371","1","1.3"
"2022-03-10 21:31:18.389482","1","1.3"
"2022-03-10 14:32:44.421426","1","1.3"
"2022-03-10 06:36:12.426657","2","1.2"
"2022-03-10 06:36:04.131015","2","1.3"
"2022-03-10 05:22:15.304277","2","1.3"
"2022-03-10 01:09:58.809461","1","1.3"
"2022-03-09 23:59:31.488268","1","1.2"
"2022-03-09 23:16:47.340556","2","1.3"
"2022-03-09 18:35:46.814907","1","1.3"
"2022-03-09 14:02:58.407877","1","1.3"
"2022-03-09 12:18:29.044131","1","1.3"
"2022-03-08 14:21:09.429117","1","1.3"
"2022-03-08 06:59:58.165826","1","1.2"
"2022-03-08 03:45:20.930356","1","1.3"
"2022-03-08 02:31:49.523061","1","1.3"
"2022-03-07 09:35:39.080181","2","1.3"
"2022-03-06 22:33:42.097089","1","1.2"
"2022-03-06 20:17:05.794163","1","1.3"
"2022-03-05 08:36:30.992193","2","1.3"
"2022-03-05 07:35:49.150278","1","1.3"
"2022-03-04 12:51:37.538396","1","1.3"
"2022-03-04 11:07:17.525508","1","1.3"
"2022-03-04 00:19:08.648979","1","1.3"
"2022-03-03 10:46:52.196650","1","1.3"
"2022-03-02 15:49:45.144240","1","1.3"
"2022-03-02 12:18:38.465437","1","1.3"
"2022-03-01 20:17:59.682686","1","1.3"
"2022-02-28 23:38:28.281717","1","1.3"
"2022-02-28 22:04:30.619873","1","1.2"
"2022-02-28 17:48:32.886393","1","1.3"
"2022-02-28 14:17:47.880800","1","1.3"
"2022-02-27 07:10:10.394140","1","1.2"
"2022-02-25 22:30:08.783414","1","1.3"
"2022-02-25 11:31:38.949335","1","1.3"
"2022-02-24 22:55:28.775791","1","1.3"
"2022-02-24 06:08:11.315438","1","1.3"
"2022-02-24 04:47:07.064844","1","1.3"
"2022-02-23 17:57:16.676012","1","1.3"
"2022-02-22 09:59:04.471852","1","1.2"
"2022-02-22 00:24:06.920865","1","1.3"
"2022-02-21 12:15:39.283834","1","1.3"
"2022-02-20 18:08:35.164479","2","1.3"
"2022-02-20 08:02:44.930580","1","1.3"
"2022-02-20 06:14:54.732911","1","1.2"
"2022-02-20 02:27:34.476259","1","1.3"
"2022-02-19 20:42:40.079731","1","1.2"
"2022-02-19 19:34:27.938620","1","1.3"
"2022-02-18 11:07:17.221846","1","1.3"
"2022-02-16 23:59:16.335085","1","1.3"
"2022-02-15 17:19:46.899671","1","1.3"
"2022-02-15 15:45:08.632867","1","1.3"
"2022-02-15 15:31:44.379774","1","1.2"
"2022-02-15 14:22:42.434430","1","1.3"
"2022-02-15 07:46:42.525116","1","1.3"
"2022-02-15 03:57:15.719278","1","1.3"
"2022-02-13 19:49:24.737461","1","1.3"
"2022-02-13 16:17:48.086125","1","1.3"
"2022-02-12 13:09:58.204488","1","1.3"
"2022-02-10 23:32:14.427368","1","1.3"
"2022-02-10 12:46:49.466476","1","1.3"
"2022-02-10 10:44:05.466942","2","1.3"
"2022-02-09 12:20:10.066678","1","1.3"
"2022-02-09 12:18:43.360728","1","1.2"
"2022-02-08 19:31:49.860568","1","1.3"
"2022-02-08 02:20:19.089885","1","1.3"
"2022-02-06 22:48:54.587620","1","1.3"
"2022-02-06 14:40:39.877102","1","1.3"
"2022-02-05 14:23:43.277370","1","1.3"
"2022-02-05 08:52:47.980907","1","1.3"
"2022-02-04 09:52:32.710995","1","1.3"
"2022-02-03 22:02:58.686713","1","1.2"
"2022-02-03 19:26:53.429484","1","1.3"
"2022-02-03 14:47:49.360827","1","1.2"
"2022-02-03 13:50:11.900906","4","1.3"
"2022-02-03 12:32:23.879248","1","1.2"
"2022-02-03 06:16:38.774890","1","1.3"
"2022-02-03 04:28:33.875667","1","1.3"
"2022-02-02 18:14:48.617588","1","1.3"
"2022-02-02 15:33:23.908467","1","1.3"
"2022-02-02 11:12:36.086116","2","1.3"
"2022-02-01 08:35:41.868202","1","1.3"
"2022-01-31 20:20:26.563341","1","1.3"
"2022-01-31 17:41:07.464575","1","1.3"
"2022-01-30 13:10:29.934550","1","1.3"
"2022-01-30 11:50:58.974716","1","1.3"
"2022-01-30 04:56:51.475179","1","1.3"
"2022-01-30 02:34:33.026319","1","1.3"
"2022-01-29 21:06:07.186490","1","1.3"
"2022-01-29 12:06:49.269444","3","1.3"
"2022-01-29 06:14:00.779906","2","1.3"
"2022-01-28 12:26:26.801833","1","1.3"
"2022-01-28 06:27:47.004221","1","1.3"
"2022-01-27 09:30:18.762296","1","1.3"
"2022-01-27 08:04:06.857767","1","1.3"
"2022-01-27 06:23:04.961366","1","1.2"
"2022-01-27 05:06:54.154761","1","1.3"
"2022-01-26 16:36:43.583718","1","1.3"
"2022-01-26 10:36:56.903928","1","1.3"
"2022-01-26 07:39:52.534620","1","1.3"
"2022-01-24 20:14:38.414909","1","1.3"
"2022-01-24 12:57:35.495999","1","1.3"
"2022-01-24 12:57:18.003206","1","1.2"
"2022-01-24 05:49:11.534947","1","1.3"
"2022-01-24 03:40:45.345635","1","1.3"
"2022-01-23 07:46:33.460264","1","1.3"
"2022-01-23 02:25:09.007725","1","1.2"
"2022-01-23 02:20:54.644839","3","1.3"
"2022-01-22 11:09:34.399162","1","1.3"
"2022-01-22 06:01:27.227655","1","1.3"
"2022-01-21 13:27:58.636151","2","1.3"
"2022-01-20 22:59:48.128597","1","1.3"
"2022-01-20 21:39:59.005566","1","1.3"
"2022-01-20 21:39:52.781020","2","1.2"
"2022-01-20 17:41:23.624915","1","1.3"
"2022-01-20 12:05:02.965977","1","1.3"
"2022-01-20 01:43:25.606828","1","1.3"
"2022-01-19 10:23:44.189766","1","1.3"
"2022-01-18 21:20:34.757254","1","1.3"
"2022-01-18 14:40:03.392912","1","1.2"
"2022-01-17 22:05:58.770519","1","1.3"
"2022-01-17 15:59:56.863865","1","1.3"
"2022-01-17 13:08:30.371169","2","1.3"
"2022-01-17 09:58:11.591612","2","1.3"
"2022-01-17 00:17:46.908643","1","1.3"
"2022-01-16 16:58:58.293955","2","1.3"
"2022-01-16 10:48:30.648719","1","1.2"
"2022-01-16 04:43:52.773505","1","1.3"
"2022-01-16 02:38:18.734701","2","1.3"
"2022-01-15 18:21:21.734821","1","1.3"
"2022-01-15 08:30:02.389273","1","1.3"
"2022-01-15 05:28:34.017893","1","1.2"
"2022-01-14 22:15:48.704247","1","1.3"
"2022-01-14 17:34:52.826989","1","1.3"
"2022-01-14 15:00:22.046311","1","1.3"
"2022-01-14 03:26:51.406308","2","1.3"
"2022-01-13 13:21:22.586811","1","1.3"
"2022-01-13 11:56:25.177922","1","1.3"
"2022-01-13 09:14:53.642412","1","1.3"
"2022-01-13 01:18:58.523054","1","1.3"
"2022-01-12 13:58:33.072692","1","1.3"
"2022-01-12 01:41:08.957021","1","1.3"
"2022-01-11 20:54:51.588637","1","1.3"
"2022-01-11 03:06:53.052838","1","1.3"
"2022-01-10 18:23:42.629065","1","1.3"
"2022-01-10 14:15:59.009207","7","1.3"
"2022-01-10 11:50:32.764148","1","1.3"
"2022-01-10 10:41:16.049757","1","1.3"
"2022-01-10 08:20:03.525239","1","1.3"
"2022-01-09 11:34:19.024892","1","1.3"
"2022-01-09 04:12:26.021291","1","1.3"
"2022-01-08 20:47:19.698086","1","1.3"
"2022-01-08 12:18:23.519501","1","1.3"
"2022-01-08 10:56:47.355308","1","1.2"
"2022-01-08 05:04:15.544879","1","1.3"
"2022-01-07 18:14:38.847439","1","1.3"
"2022-01-07 14:21:10.964861","1","1.3"
"2022-01-07 10:27:46.131659","1","1.3"
"2022-01-07 08:00:11.591638","1","1.3"
"2022-01-07 03:44:54.698569","1","1.2"
"2022-01-07 00:08:59.693655","2","1.3"
"2022-01-06 19:50:19.692099","1","1.3"
"2022-01-06 12:59:10.081717","1","1.3"
"2022-01-06 09:51:55.715059","1","1.3"
"2022-01-06 03:36:13.716528","1","1.3"
"2022-01-06 03:36:09.553243","1","1.2"
"2022-01-05 14:38:01.228187","2","1.3"
"2022-01-05 13:25:42.663045","1","1.3"
"2022-01-05 05:49:30.625062","1","1.3"
"2022-01-05 04:20:31.277124","1","1.3"
"2022-01-04 09:49:46.315554","1","1.3"
"2022-01-04 08:13:45.359260","1","1.2"
"2022-01-04 07:15:58.050723","1","1.3"
"2022-01-03 22:15:18.577872","1","1.3"
"2022-01-03 18:39:28.702692","1","1.3"
"2022-01-03 14:26:15.857688","2","1.3"
"2022-01-03 10:54:12.350859","1","1.3"
"2022-01-03 06:25:09.103173","1","1.3"
"2022-01-03 00:55:53.922148","1","1.3"
"2022-01-02 20:21:18.278580","1","1.3"
"2022-01-02 08:36:35.491530","1","1.3"
"2022-01-02 04:21:35.834149","1","1.3"
"2022-01-01 17:17:15.896194","1","1.3"
"2022-01-01 01:23:51.881512","1","1.3"
"2021-12-31 19:26:01.105859","1","1.3"
"2021-12-31 15:57:50.166693","1","1.3"
"2021-12-31 14:31:50.841739","1","1.3"
"2021-12-31 13:31:25.665832","2","1.3"
"2021-12-31 11:20:00.770731","1","1.3"
"2021-12-31 09:32:45.871963","1","1.3"
"2021-12-30 22:35:31.517201","1","1.3"
"2021-12-30 18:19:40.878367","1","1.3"
"2021-12-30 16:46:07.412067","3","1.3"
"2021-12-30 11:05:46.389821","1","1.3"
"2021-12-30 08:26:14.451203","1","1.3"
"2021-12-30 04:55:43.965144","1","1.3"
"2021-12-29 20:25:50.120509","1","1.3"
"2021-12-29 14:59:40.360367","1","1.3"
"2021-12-29 06:22:06.720075","1","1.3"
"2021-12-29 04:15:09.388480","1","1.3"
"2021-12-28 22:21:10.626851","1","1.3"
"2021-12-28 18:10:53.427334","1","1.3"
"2021-12-28 12:12:45.454923","1","1.3"
"2021-12-28 08:12:03.390185","1","1.3"
"2021-12-27 19:28:39.194546","1","1.3"
"2021-12-27 08:30:06.165755","3","1.3"
"2021-12-27 05:43:55.593455","1","1.3"
"2021-12-26 14:52:14.009088","2","1.3"
"2021-12-26 13:07:06.069687","1","1.3"
"2021-12-25 20:35:18.329136","3","1.3"
"2021-12-25 15:20:19.925807","1","1.3"
"2021-12-25 10:48:47.215760","1","1.3"
"2021-12-25 03:41:32.543113","1","1.2"
"2021-12-24 22:09:30.114572","1","1.3"
"2021-12-24 18:46:25.085085","1","1.3"
"2021-12-24 06:36:21.017186","1","1.3"
"2021-12-24 03:56:25.618185","1","1.2"
"2021-12-23 21:09:39.320470","1","1.3"
"2021-12-23 13:44:24.150421","1","1.3"
"2021-12-23 07:47:33.351913","1","1.3"
"2021-12-23 03:35:35.361369","1","1.3"
"2021-12-22 16:22:34.313555","1","1.3"
"2021-12-21 23:46:01.708645","1","1.2"
"2021-12-21 16:16:06.500753","1","1.2"
"2021-12-21 03:33:43.234305","1","1.3"
"2021-12-20 12:14:26.806735","3","1.3"
"2021-12-19 16:49:22.722634","2","1.3"
"2021-12-19 14:27:42.192720","1","1.3"
"2021-12-19 13:12:25.116020","1","1.3"
"2021-12-17 16:39:37.653277","1","1.3"
"2021-12-16 23:45:18.284523","1","1.3"
"2021-12-16 09:13:51.058328","1","1.3"
"2021-12-15 13:20:01.963740","1","1.3"
"2021-12-14 02:01:24.139422","1","1.3"
"2021-12-13 11:39:07.897478","1","1.3"
"2021-12-12 14:13:53.478268","1","1.3"
"2021-12-12 06:27:47.426325","1","1.3"
"2021-12-11 15:36:33.977523","1","1.3"
"2021-12-11 01:33:02.411999","2","1.3"
"2021-12-10 11:31:11.238071","1","1.3"
"2021-12-09 14:36:58.292617","2","1.3"
"2021-12-08 14:10:53.112859","1","1.3"
"2021-12-08 12:44:08.243490","1","1.3"
"2021-12-08 11:38:48.575444","2","1.3"
"2021-12-08 07:21:21.250549","1","1.3"
"2021-12-07 07:08:27.740650","1","1.3"
"2021-12-06 21:05:21.099040","1","1.3"
"2021-12-06 16:35:18.371727","1","1.3"
"2021-12-05 19:42:18.647209","1","1.3"
"2021-12-05 11:17:07.219590","1","1.3"
"2021-12-05 09:54:42.027038","1","1.3"
"2021-12-04 09:17:40.376710","4","1.3"
"2021-12-04 06:37:55.001533","1","1.3"
"2021-12-03 12:38:04.843565","1","1.2"
"2021-12-03 12:35:03.793126","3","1.3"
"2021-12-03 07:11:00.820158","1","1.3"
"2021-12-03 07:09:31.064290","1","1.2"
"2021-12-02 12:25:31.727621","1","1.3"
"2021-12-02 08:44:00.880830","1","1.3"
"2021-12-01 17:20:18.807684","1","1.2"
"2021-12-01 17:02:16.073375","4","1.3"
"2021-12-01 15:08:38.921968","1","1.3"
"2021-12-01 13:02:37.788483","2","1.3"
"2021-12-01 03:50:38.964005","1","1.3"
"2021-12-01 00:22:45.057980","1","1.3"
"2021-11-30 10:18:06.863843","1","1.3"
"2021-11-30 06:30:47.479809","4","1.3"
"2021-11-29 16:36:18.257765","1","1.2"
"2021-11-29 14:44:22.752230","1","1.3"
"2021-11-29 06:13:55.843721","1","1.3"
"2021-11-29 04:42:50.930162","3","1.3"
"2021-11-29 00:20:42.787670","1","1.3"
"2021-11-28 08:36:50.892302","1","1.3"
"2021-11-28 02:18:04.744049","1","1.2"
"2021-11-28 00:56:42.266776","1","1.2"
"2021-11-27 07:02:42.423587","2","1.3"
"2021-11-26 16:01:55.968937","1","1.3"
"2021-11-26 12:29:16.345657","2","1.3"
"2021-11-25 17:37:03.870205","2","1.3"
"2021-11-24 11:59:57.543346","1","1.3"
"2021-11-24 00:08:42.403245","1","1.3"
"2021-11-23 12:38:33.313233","1","1.3"
"2021-11-23 11:00:36.134356","1","1.3"
"2021-11-23 04:30:57.103177","1","1.3"
"2021-11-23 00:51:42.742753","1","1.3"
"2021-11-22 18:41:34.273202","1","1.3"
"2021-11-22 13:54:45.405179","2","1.3"
"2021-11-22 00:02:58.908647","1","1.3"
"2021-11-21 18:14:49.520480","1","1.3"
"2021-11-21 16:26:43.949760","1","1.3"
"2021-11-21 13:55:34.992310","2","1.2"
"2021-11-21 09:36:45.395940","1","1.3"
"2021-11-21 07:39:09.687287","8","1.3"
"2021-11-21 06:36:49.735850","1","1.3"
"2021-11-20 20:20:29.494651","2","1.3"
"2021-11-20 16:51:56.465508","1","1.2"
"2021-11-20 12:10:51.073513","1","1.3"
"2021-11-19 20:55:55.341585","1","1.3"
"2021-11-19 15:44:32.002656","2","1.3"
"2021-11-19 11:56:56.721008","1","1.3"
"2021-11-19 03:13:14.895720","1","1.3"
"2021-11-19 03:12:11.362100","1","1.2"
"2021-11-18 15:43:43.924311","1","1.2"
"2021-11-18 14:35:59.369262","1","1.3"
"2021-11-18 05:32:42.511435","1","1.3"
"2021-11-17 11:55:32.952152","1","1.3"
"2021-11-17 09:11:00.340453","1","1.2"
"2021-11-17 09:05:31.786615","2","1.3"
"2021-11-17 03:07:44.050618","1","1.3"
"2021-11-16 13:28:57.753469","1","1.3"
"2021-11-16 10:01:44.858622","1","1.2"
"2021-11-16 05:34:06.810251","1","1.3"
"2021-11-15 11:27:53.651557","1","1.3"
"2021-11-15 08:43:29.720760","8","1.3"
"2021-11-15 08:03:51.399522","1","1.2"
"2021-11-15 07:05:03.567036","3","1.3"
"2021-11-15 04:22:18.893507","1","1.3"
"2021-11-14 08:39:08.600285","1","1.2"
"2021-11-14 08:19:18.883469","2","1.3"
"2021-11-14 04:55:13.411259","1","1.3"
"2021-11-14 01:40:49.067765","1","1.2"
"2021-11-14 01:35:18.090837","1","1.3"
"2021-11-13 13:18:13.792410","1","1.3"
"2021-11-13 10:58:33.025652","2","1.3"
"2021-11-13 08:53:33.797624","1","1.3"
"2021-11-13 05:44:47.616233","1","1.3"
"2021-11-13 02:32:50.833120","1","1.3"
"2021-11-12 12:32:38.870890","1","1.3"
"2021-11-12 06:55:30.433030","1","1.2"
"2021-11-12 06:08:06.572189","4","1.3"
"2021-11-11 14:05:58.494089","2","1.3"
"2021-11-11 10:10:51.772511","1","1.3"
"2021-11-11 07:08:17.291746","2","1.3"
"2021-11-11 05:04:15.794019","1","1.3"
"2021-11-10 19:35:45.842741","1","1.3"
"2021-11-10 10:37:24.883966","1","1.2"
"2021-11-09 15:05:44.454921","1","1.3"
"2021-11-09 10:15:25.080322","1","1.3"
"2021-11-08 21:55:59.601671","2","1.3"
"2021-11-08 19:30:37.447112","1","1.2"
"2021-11-08 13:15:37.637469","1","1.3"
"2021-11-07 23:24:12.874256","1","1.3"
"2021-11-07 20:03:01.370478","2","1.3"
"2021-11-07 15:36:05.979292","1","1.3"
"2021-11-07 13:03:51.376420","1","1.3"
"2021-11-07 10:05:30.047197","1","1.3"
"2021-11-06 19:44:10.739874","1","1.3"
"2021-11-06 17:41:00.395953","1","1.2"
"2021-11-06 10:31:44.055232","2","1.3"
"2021-11-05 12:04:34.579543","2","1.3"
"2021-11-05 05:08:41.042264","1","1.2"
"2021-11-05 03:13:07.925755","1","1.3"
"2021-11-05 00:18:14.462775","1","1.3"
"2021-11-04 19:14:40.177660","1","1.3"
"2021-11-04 04:19:39.229985","3","1.3"
"2021-11-03 23:27:37.911627","1","1.3"
"2021-11-03 16:18:42.987016","1","1.3"
"2021-11-03 09:35:18.319157","1","1.3"
"2021-11-03 07:03:26.674311","2","1.3"
"2021-11-03 05:41:37.074671","1","1.3"
"2021-11-02 18:21:39.719479","1","1.3"
"2021-11-02 09:20:04.372901","1","1.3"
"2021-11-02 07:29:10.921440","1","1.3"
"2021-11-01 15:12:27.920974","1","1.3"
"2021-11-01 08:20:59.140566","1","1.3"
"2021-11-01 08:20:40.740072","1","1.2"
"2021-11-01 02:49:13.506130","2","1.3"
"2021-10-31 16:17:03.469921","1","1.3"
"2021-10-31 05:05:50.500303","2","1.3"
"2021-10-31 02:12:03.689008","1","1.3"
"2021-10-30 16:06:59.135018","1","1.3"
"2021-10-30 09:59:45.327175","2","1.3"
"2021-10-30 06:21:42.960670","1","1.2"
"2021-10-30 04:01:39.242590","1","1.3"
"2021-10-29 23:32:42.642776","1","1.3"
"2021-10-29 20:25:46.977553","1","1.3"
"2021-10-29 18:38:30.400436","2","1.3"
"2021-10-29 15:31:23.966255","1","1.3"
"2021-10-29 13:26:09.030044","2","1.3"
"2021-10-29 00:12:09.309575","1","1.2"
"2021-10-28 12:50:50.840598","1","1.3"
"2021-10-28 06:48:41.723471","1","1.3"
"2021-10-28 04:14:53.889124","1","1.3"
"2021-10-27 16:42:56.748589","1","1.3"
"2021-10-27 12:18:13.992035","1","1.2"
"2021-10-27 11:36:06.303264","1","1.3"
"2021-10-27 04:57:21.405466","1","1.3"
"2021-10-26 21:43:37.953344","2","1.3"
"2021-10-26 16:22:40.762134","1","1.3"
"2021-10-26 13:45:34.758846","2","1.2"
"2021-10-26 12:59:26.397085","1","1.3"
"2021-10-25 22:23:57.690112","1","1.3"
"2021-10-25 19:35:33.709266","1","1.3"
"2021-10-25 14:41:11.651004","1","1.3"
"2021-10-25 12:21:20.892967","1","1.3"
"2021-10-25 02:40:03.952115","1","1.3"
"2021-10-24 13:51:11.663021","1","1.3"
"2021-10-24 12:02:05.292366","2","1.3"
"2021-10-24 10:28:49.228583","3","1.3"
"2021-10-24 08:37:57.713973","1","1.3"
"2021-10-23 21:34:46.245340","1","1.3"
"2021-10-23 13:25:03.680529","2","1.3"
"2021-10-23 11:07:08.341917","1","1.3"
"2021-10-23 06:35:57.507792","1","1.3"
"2021-10-23 05:15:24.241327","1","1.3"
"2021-10-22 21:28:16.781661","1","1.3"
"2021-10-22 16:35:30.607594","1","1.2"
"2021-10-22 04:04:35.140694","1","1.3"
"2021-10-22 01:40:59.168375","1","1.2"
"2021-10-22 00:25:53.426879","2","1.3"
"2021-10-21 20:28:54.102487","1","1.3"
"2021-10-21 16:54:42.882103","1","1.3"
"2021-10-21 09:23:53.378157","3","1.3"
"2021-10-21 02:11:09.153730","1","1.3"
"2021-10-20 11:35:29.890163","1","1.3"
"2021-10-20 09:29:20.195626","3","1.3"
"2021-10-19 15:55:13.950955","1","1.3"
"2021-10-18 07:17:44.358001","2","1.3"
"2021-10-18 06:17:41.245247","1","1.3"
"2021-10-18 03:17:14.304955","1","1.3"
"2021-10-17 18:44:43.709913","3","1.3"
"2021-10-17 15:51:31.449928","1","1.2"
"2021-10-17 15:14:24.902269","2","1.3"
"2021-10-17 12:07:29.530944","2","1.3"
"2021-10-17 07:45:34.516041","1","1.3"
"2021-10-17 01:13:37.682794","2","1.3"
"2021-10-17 00:10:50.450889","1","1.3"
"2021-10-16 17:32:50.890163","1","1.3"
"2021-10-16 15:50:05.151191","1","1.3"
"2021-10-16 12:08:52.258997","2","1.3"
"2021-10-16 11:07:07.376072","1","1.2"
"2021-10-16 10:59:48.736722","2","1.3"
"2021-10-16 07:27:09.022687","2","1.3"
"2021-10-16 02:07:31.889454","2","1.3"
"2021-10-15 17:19:19.265741","1","1.3"
"2021-10-15 13:10:54.306944","3","1.3"
"2021-10-15 05:43:36.900440","1","1.3"
"2021-10-14 22:10:24.026189","1","1.3"
"2021-10-14 14:41:36.743108","1","1.3"
"2021-10-14 13:36:41.015742","4","1.3"
"2021-10-14 11:25:47.654670","1","1.3"
"2021-10-14 05:04:31.924151","2","1.3"
"2021-10-13 21:46:39.676564","1","1.3"
"2021-10-13 19:52:10.510513","1","1.2"
"2021-10-13 00:21:20.866071","1","1.3"
"2021-10-12 16:45:29.277313","2","1.3"
"2021-10-12 14:46:28.990972","1","1.3"
"2021-10-12 11:48:05.685127","1","1.3"
"2021-10-12 10:43:08.299314","1","1.3"
"2021-10-11 21:11:29.355727","1","1.3"
"2021-10-11 09:38:26.647340","1","1.3"
"2021-10-10 15:22:58.435777","1","1.3"
"2021-10-10 12:51:51.732204","1","1.3"
"2021-10-10 10:08:48.341321","1","1.2"
"2021-10-09 07:38:40.106785","1","1.3"
"2021-10-09 00:58:26.402842","1","1.2"
"2021-10-08 22:56:03.764366","1","1.3"
"2021-10-08 21:46:43.407621","1","1.3"
"2021-10-08 21:42:30.837980","1","1.2"
"2021-10-08 18:59:32.413994","1","1.3"
"2021-10-08 16:37:30.722192","1","1.3"
"2021-10-08 04:23:40.763354","1","1.3"
"2021-10-07 12:30:28.653163","2","1.3"
"2021-10-07 05:02:43.515460","2","1.3"
"2021-10-06 12:54:36.022863","3","1.3"
"2021-10-06 10:49:17.466439","1","1.3"
"2021-10-06 08:29:34.450272","1","1.3"
"2021-10-06 05:40:15.914211","1","1.3"
"2021-10-05 18:30:58.128544","1","1.3"
"2021-10-05 16:13:17.942904","1","1.2"
"2021-10-05 15:46:30.046104","2","1.3"
"2021-10-05 12:13:59.983901","1","1.3"
"2021-10-04 14:21:36.860065","1","1.3"
"2021-10-04 09:08:30.268622","1","1.3"
"2021-10-04 00:26:26.338789","1","1.3"
"2021-10-03 16:32:38.065083","1","1.3"
"2021-10-03 13:40:37.357330","3","1.3"
"2021-10-03 13:25:29.764434","1","1.2"
"2021-10-03 09:36:54.640991","2","1.3"
"2021-10-02 03:05:24.887255","1","1.3"
"2021-10-01 21:51:58.756822","1","1.3"
"2021-10-01 18:06:41.132873","1","1.3"
"2021-10-01 16:35:53.922802","1","1.3"
"2021-10-01 15:12:16.155417","1","1.3"
"2021-10-01 10:56:28.380892","1","1.2"
"2021-10-01 10:37:03.942073","1","1.3"
"2021-10-01 07:59:39.285264","1","1.3"
"2021-10-01 02:32:10.314570","1","1.3"
"2021-10-01 01:15:16.427538","1","1.3"
"2021-09-30 16:51:14.389354","1","1.3"
"2021-09-30 16:41:28.317041","1","1.2"
"2021-09-30 11:06:29.353549","1","1.3"
"2021-09-30 03:49:05.693530","1","1.2"
"2021-09-29 21:23:36.106338","1","1.2"
"2021-09-29 21:20:00.926206","2","1.3"
"2021-09-29 19:11:46.360447","1","1.3"
"2021-09-29 11:28:49.881512","1","1.3"
"2021-09-29 11:28:07.732314","1","1.2"
"2021-09-29 04:59:03.945575","1","1.3"
"2021-09-29 01:33:34.736190","1","1.3"
"2021-09-28 13:51:14.644356","1","1.3"
"2021-09-28 12:18:49.440884","1","1.3"
"2021-09-28 03:45:19.727306","1","1.3"
"2021-09-27 23:22:03.307747","1","1.3"
"2021-09-27 22:53:30.326841","1","1.2"
"2021-09-27 21:09:03.404591","1","1.3"
"2021-09-27 17:44:46.961114","1","1.2"
"2021-09-27 17:03:13.243384","1","1.3"
"2021-09-27 12:26:00.129614","1","1.2"
"2021-09-27 12:07:01.436141","1","1.3"
"2021-09-27 05:00:05.484210","1","1.3"
"2021-09-26 17:25:19.824217","1","1.2"
"2021-09-26 09:04:14.658907","1","1.2"
"2021-09-26 02:02:01.385070","4","1.3"
"2021-09-26 00:29:49.356004","1","1.3"
"2021-09-25 22:33:32.689813","1","1.3"
"2021-09-25 19:45:06.028758","1","1.3"
"2021-09-25 19:12:17.134559","1","1.2"
"2021-09-25 17:39:52.602840","1","1.3"
"2021-09-25 11:10:07.021016","1","1.2"
"2021-09-25 09:38:24.251770","1","1.3"
"2021-09-25 07:31:32.535810","1","1.3"
"2021-09-25 04:43:49.604241","3","1.3"
"2021-09-24 21:54:55.118000","1","1.3"
"2021-09-24 19:01:36.419803","1","1.3"
"2021-09-24 17:20:28.345717","1","1.3"
"2021-09-24 14:41:07.218000","1","1.3"
"2021-09-24 05:44:07.672289","1","1.3"
"2021-09-23 11:47:56.203549","1","1.3"
"2021-09-23 06:09:45.119863","2","1.3"
"2021-09-22 21:42:09.920700","1","1.3"
"2021-09-22 14:12:36.348596","2","1.3"
"2021-09-22 04:10:00.998988","1","1.3"
"2021-09-21 19:19:56.893032","1","1.3"
"2021-09-21 17:19:36.029441","1","1.3"
"2021-09-21 14:05:38.068446","1","1.3"
"2021-09-21 12:31:44.460761","2","1.2"
"2021-09-21 12:06:36.346481","2","1.3"
"2021-09-21 09:05:28.944380","2","1.3"
"2021-09-21 05:50:59.200353","4","1.3"
"2021-09-21 04:34:37.462180","1","1.3"
"2021-09-20 16:43:05.904430","2","1.3"
"2021-09-20 12:42:33.176163","4","1.3"
"2021-09-20 09:21:53.441127","3","1.3"
"2021-09-20 08:07:55.617404","1","1.3"
"2021-09-20 07:34:40.773451","1","1.2"
"2021-09-20 06:06:25.052684","1","1.3"
"2021-09-19 14:08:15.558207","1","1.2"
"2021-09-19 13:06:37.960098","3","1.3"
"2021-09-19 13:06:13.032512","1","1.2"
"2021-09-19 08:40:36.525284","1","1.3"
"2021-09-19 02:47:47.618450","1","1.2"
"2021-09-19 01:26:43.305841","1","1.3"
