"Date","Downloads","Mod Version"
"2020-07-31 07:24:01.643411","1","2.1.1"
"2020-07-31 00:40:21.698652","1","2.1.3-141"
"2020-07-30 21:34:29.697989","1","2.1.0"
"2020-07-30 06:14:10.865386","3","2.0.0"
"2020-07-30 04:13:16.177831","1","2.0.0"
"2020-07-29 23:16:44.360830","1","2.1.3"
"2020-07-29 13:22:55.907901","3","2.1.2"
"2020-07-28 17:22:12.329959","1","2.1.3-141"
"2020-07-28 16:21:40.359949","1","2.1.3-141"
"2020-07-28 13:59:29.853621","1","2.1.0"
"2020-07-28 06:42:17.940044","1","2.1.3-141"
"2020-07-27 23:37:40.012133","2","2.1.2"
"2020-07-27 22:31:36.812481","3","2.1.2"
"2020-07-27 19:35:42.981840","1","2.1.3-141"
"2020-07-27 17:08:23.909266","1","2.1.3-141"
"2020-07-27 14:01:45.467862","1","2.1.3-141"
"2020-07-27 01:19:59.674484","1","2.0.0"
"2020-07-26 22:38:28.006451","1","2.1.1"
"2020-07-26 20:51:46.562558","1","2.0.0"
"2020-07-26 15:34:11.762368","2","2.1.3-141"
"2020-07-26 09:38:13.465655","2","2.1.3-141"
"2020-07-26 05:43:55.370659","1","2.1.3-141"
"2020-07-26 03:10:56.647187","2","2.1.3-141"
"2020-07-25 21:39:12.078777","1","2.1.2"
"2020-07-25 16:31:49.808517","2","2.1.2"
"2020-07-24 18:36:19.994900","1","2.1.3"
"2020-07-24 00:48:03.465948","1","2.1.3-141"
"2020-07-23 07:02:18.181208","1","2.1.3-141"
"2020-07-22 21:12:44.819303","3","2.0.0"
"2020-07-22 13:56:29.741416","1","2.1.2"
"2020-07-22 12:41:29.690036","1","2.1.3-141"
"2020-07-22 00:14:56.281399","1","2.1.0"
"2020-07-21 06:11:47.844452","1","2.1.3-141"
"2020-07-20 18:26:35.610013","1","2.1.3-141"
"2020-07-20 07:59:10.490861","2","2.1.3-141"
"2020-07-20 05:14:29.501938","2","2.1.3-141"
"2020-07-19 15:01:50.769152","1","2.1.3-141"
"2020-07-18 17:30:26.599750","1","2.1.0"
"2020-07-18 08:23:32.855835","1","2.1.3-141"
"2020-07-17 20:24:58.913799","1","2.1.3-141"
"2020-07-17 15:13:25.184407","1","2.1.1"
"2020-07-17 08:10:29.314442","1","2.1.3-141"
"2020-07-16 19:13:41.814897","1","2.1.3-141"
"2020-07-16 15:42:32.463895","1","2.1.3-141"
"2020-07-16 10:06:52.460268","1","2.1.3-141"
"2020-07-16 08:21:28.343827","1","2.1.3-141"
"2020-07-16 04:26:15.235273","1","2.1.3"
"2020-07-15 22:12:27.137270","1","2.1.3-141"
"2020-07-15 08:08:31.832480","1","2.1.2"
"2020-07-15 05:01:42.964730","1","2.1.3-141"
"2020-07-14 16:37:11.068037","1","2.1.3-141"
"2020-07-14 03:16:56.079604","1","2.1.3-141"
"2020-07-13 16:17:29.496651","1","2.1.3-141"
"2020-07-13 08:43:48.158418","1","2.1.3-141"
"2020-07-12 15:26:32.391350","1","2.1.3-141"
"2020-07-10 12:18:41.226981","2","2.1.3-141"
"2020-07-10 10:05:45.157178","1","2.0.0"
"2020-07-09 00:29:32.265813","1","2.1.0"
"2020-07-08 22:52:13.069004","1","2.1.3"
"2020-07-08 13:14:21.919483","1","2.1.3-141"
"2020-07-07 14:34:54.477206","1","2.1.3-141"
"2020-07-06 22:21:23.024218","1","2.1.2"
"2020-07-06 10:20:41.747062","1","2.1.1"
"2020-07-06 01:07:08.922975","6","2.0.0"
"2020-07-05 14:22:44.162109","2","2.1.3"
"2020-07-05 01:46:36.889907","1","2.1.3-141"
"2020-07-04 22:50:33.169115","1","2.1.3-141"
"2020-07-04 19:35:30.218617","1","2.1.2"
"2020-07-04 09:09:31.473220","1","2.1.3-141"
"2020-07-04 02:18:12.053632","1","2.1.3-141"
"2020-07-03 20:16:45.933285","1","2.1.3-141"
"2020-07-03 16:26:13.890824","1","2.1.3-141"
"2020-07-03 10:28:03.648751","1","2.1.3-141"
"2020-07-03 08:14:37.410550","1","2.1.3-141"
"2020-07-03 04:22:09.715250","1","2.1.3-141"
"2020-07-02 08:41:42.662622","1","2.1.3-141"
"2020-06-30 19:04:58.887076","1","2.1.3-141"
"2020-06-30 17:13:23.500261","1","2.1.2"
"2020-06-30 01:18:51.415769","1","2.1.3-141"
"2020-06-29 22:41:37.850860","1","2.0.0"
"2020-06-29 16:14:42.654924","1","2.1.3-141"
"2020-06-29 13:15:21.775632","2","2.1.0"
"2020-06-29 11:00:10.416033","1","2.1.3-141"
"2020-06-29 06:02:34.571563","1","2.1.3-141"
"2020-06-29 01:03:55.456745","2","2.1.2"
"2020-06-28 23:04:03.079633","6","2.1.3-141"
"2020-06-28 12:47:54.457553","2","2.1.0"
"2020-06-28 08:34:49.671745","2","2.1.1"
"2020-06-28 02:22:18.304635","2","2.1.3-141"
"2020-06-27 18:39:52.687720","1","2.1.1"
"2020-06-27 10:58:49.401513","1","2.1.3-141"
"2020-06-27 04:10:36.503372","1","2.1.3-141"
"2020-06-26 20:37:23.706200","1","2.1.3-141"
"2020-06-26 14:11:01.386253","1","2.1.3"
"2020-06-26 09:44:27.550862","2","2.1.1"
"2020-06-26 07:18:36.996328","1","2.1.1"
"2020-06-26 06:08:36.171115","1","2.0.0"
"2020-06-25 14:09:09.339622","1","2.1.2"
"2020-06-25 10:12:43.903325","1","2.1.3-141"
"2020-06-25 08:25:12.414845","1","2.1.3-141"
"2020-06-25 06:36:56.971455","1","2.1.3-141"
"2020-06-24 22:13:52.111063","1","2.1.3-141"
"2020-06-24 17:31:12.312196","1","2.1.3"
"2020-06-24 05:07:26.431202","1","2.1.3-141"
"2020-06-23 20:12:58.439420","1","2.1.3-141"
"2020-06-23 18:21:24.129759","1","2.1.2"
"2020-06-22 13:32:09.275386","2","2.1.3-141"
"2020-06-21 13:52:36.359710","2","2.1.3-141"
"2020-06-21 10:25:22.667089","1","2.0.0"
"2020-06-21 04:51:53.710258","1","2.1.3"
"2020-06-20 23:50:21.265836","2","2.1.3-141"
"2020-06-20 16:18:29.522338","2","2.1.3-141"
"2020-06-20 02:07:26.876134","1","2.1.3-141"
"2020-06-19 12:54:14.947273","1","2.1.1"
"2020-06-19 09:25:24.144111","1","2.1.3-141"
"2020-06-19 07:41:57.547507","2","2.1.3-141"
"2020-06-19 05:31:13.202444","1","2.1.1"
"2020-06-18 18:36:00.640352","1","2.1.2"
"2020-06-17 12:20:25.769352","1","2.1.0"
"2020-06-17 08:55:36.828126","1","2.1.3"
"2020-06-17 01:03:10.836293","1","2.1.3-141"
"2020-06-16 11:24:18.773789","1","2.0.0"
"2020-06-16 05:24:10.506423","1","2.1.0"
"2020-06-16 03:26:29.763157","1","2.0.0"
"2020-06-15 09:21:34.518647","1","2.1.3-141"
"2020-06-15 03:10:04.430538","1","2.1.1"
"2020-06-14 15:34:23.511719","1","2.1.3-141"
"2020-06-14 11:19:16.012731","1","2.1.3-141"
"2020-06-14 06:33:32.478589","1","2.1.2"
"2020-06-13 18:20:09.891753","1","2.1.0"
"2020-06-12 13:48:20.206001","2","2.1.3-141"
"2020-06-12 10:39:50.491971","1","2.1.3-141"
"2020-06-11 21:16:35.206779","1","2.1.3"
"2020-06-11 17:17:11.167918","1","2.1.3-141"
"2020-06-11 16:11:32.153613","1","2.1.3-141"
"2020-06-11 14:39:10.531671","3","2.1.0"
"2020-06-11 09:59:23.717967","2","2.0.0"
"2020-06-11 03:01:10.234700","1","2.1.3-141"
"2020-06-10 20:12:17.002063","2","2.1.3-141"
"2020-06-10 18:46:33.990203","1","2.1.3-141"
"2020-06-10 15:50:37.904122","1","2.1.1"
"2020-06-10 14:41:18.283384","1","2.1.3"
"2020-06-10 02:21:18.740435","1","2.1.3-141"
"2020-06-09 18:34:25.934356","1","2.1.3-141"
"2020-06-09 08:51:55.469362","1","2.1.3-141"
"2020-06-09 05:23:09.650868","1","2.1.3-141"
"2020-06-09 00:25:23.237465","1","2.1.3-141"
"2020-06-08 15:26:13.487684","1","2.1.3-141"
"2020-06-08 11:53:53.518741","1","2.1.3-141"
"2020-06-08 05:42:13.549169","1","2.1.3-141"
"2020-06-08 03:56:26.100561","1","2.1.3"
"2020-06-07 21:18:04.628492","1","2.1.3-141"
"2020-06-06 18:35:36.903551","2","2.1.3-141"
"2020-06-06 15:29:45.007422","1","2.1.0"
"2020-06-06 09:53:45.367821","1","2.1.1"
"2020-06-06 05:10:18.746785","2","2.1.1"
"2020-06-06 03:00:25.557998","1","2.1.0"
"2020-06-05 22:14:23.276235","1","2.0.0"
"2020-06-05 16:04:10.977737","1","2.1.3"
"2020-06-05 04:56:52.649408","1","2.1.3-141"
"2020-06-04 16:03:03.092489","6","2.1.3-141"
"2020-06-04 09:40:55.229455","1","2.1.3-141"
"2020-06-04 08:24:47.985946","1","2.1.0"
"2020-06-04 02:44:31.546039","1","2.1.3-141"
"2020-06-03 16:24:12.040177","1","2.1.3-141"
"2020-06-03 11:13:13.527008","1","2.1.3-141"
"2020-06-03 09:34:26.917648","1","2.1.3-141"
"2020-06-03 06:06:32.560275","1","2.0.0"
"2020-06-02 17:37:13.900688","1","2.1.0"
"2020-06-02 15:55:49.805017","1","2.1.3-141"
"2020-06-02 12:16:14.613299","1","2.1.3-141"
"2020-06-02 09:34:23.292748","1","2.1.3-141"
"2020-06-02 00:56:57.188712","1","2.1.3-141"
"2020-06-01 23:28:31.624495","1","2.1.1"
"2020-06-01 07:06:12.284973","2","2.1.3-141"
"2020-05-31 20:26:07.419285","1","2.1.3-141"
"2020-05-31 19:03:30.410106","1","2.1.3-141"
"2020-05-31 14:58:27.375382","1","2.1.3-141"
"2020-05-31 04:14:09.025352","1","2.1.3-141"
"2020-05-30 19:21:36.524071","2","2.1.3-141"
"2020-05-30 10:19:08.087438","3","2.1.2"
"2020-05-29 23:33:50.734972","1","2.1.3"
"2020-05-29 12:50:51.428802","1","2.0.0"
"2020-05-29 04:11:16.694392","1","2.1.3-141"
"2020-05-29 01:16:14.535612","6","2.0.0"
"2020-05-28 20:58:50.228578","1","2.1.2"
"2020-05-28 12:44:06.444965","1","2.1.3-141"
"2020-05-27 17:31:26.273004","1","2.1.0"
"2020-05-27 16:13:34.084765","6","2.1.3-141"
"2020-05-26 18:16:52.548633","1","2.1.3-141"
"2020-05-26 09:49:39.837572","1","2.1.3"
"2020-05-26 07:14:38.021298","1","2.1.3-141"
"2020-05-26 04:22:20.996824","6","2.0.0"
"2020-05-26 03:03:46.187770","2","2.1.3-141"
"2020-05-25 16:55:52.322813","1","2.1.3-141"
"2020-05-25 01:44:35.835431","1","2.1.3-141"
"2020-05-24 22:02:59.348914","1","2.1.3-141"
"2020-05-24 20:40:37.683363","1","2.1.3-141"
"2020-05-24 15:04:32.803373","1","2.1.1"
"2020-05-23 23:54:05.115815","1","2.1.3-141"
"2020-05-23 22:15:07.458977","1","2.1.3-141"
"2020-05-23 15:02:22.624276","1","2.1.3-141"
"2020-05-23 10:16:23.917046","1","2.1.3"
"2020-05-23 01:29:10.732979","1","2.1.3-141"
"2020-05-22 21:03:42.389118","2","2.0.0"
"2020-05-22 11:59:02.595566","3","2.1.3-141"
"2020-05-22 05:32:02.226139","1","2.1.2"
"2020-05-22 04:23:31.835128","1","2.1.3-141"
"2020-05-22 01:42:05.267073","1","2.1.3-141"
"2020-05-22 00:12:17.408660","1","2.1.3-141"
"2020-05-21 07:45:44.535673","1","2.1.3-141"
"2020-05-21 04:20:34.410876","1","2.0.0"
"2020-05-21 02:26:44.837199","2","2.1.3-141"
"2020-05-20 20:11:11.551138","2","2.1.3"
"2020-05-20 19:00:58.840853","4","2.1.1"
"2020-05-19 20:45:26.730002","1","2.1.3-141"
"2020-05-19 18:49:56.906985","1","2.1.3-141"
"2020-05-19 14:28:41.554486","1","2.1.1"
"2020-05-19 07:50:25.290984","1","2.1.3"
"2020-05-19 06:26:02.366825","6","2.0.0"
"2020-05-18 19:23:31.559100","1","2.1.3-141"
"2020-05-18 13:24:33.331358","1","2.1.2"
"2020-05-18 00:55:37.270934","1","2.1.3-141"
"2020-05-16 10:21:25.615521","4","2.1.3-141"
"2020-05-16 07:36:53.128242","1","2.1.3-141"
"2020-05-16 04:40:44.044681","1","2.1.3"
"2020-05-16 02:14:24.325645","2","2.1.3-141"
"2020-05-15 18:11:56.241608","1","2.1.3-141"
"2020-05-15 15:52:52.944447","2","2.1.3-141"
"2020-05-14 21:17:35.541271","2","2.1.0"
"2020-05-14 08:52:13.098570","1","2.1.3-141"
"2020-05-14 01:28:20.498997","2","2.1.3-141"
"2020-05-13 07:22:04.287717","1","2.1.3-141"
"2020-05-12 22:05:16.459870","1","2.1.3-141"
"2020-05-12 16:13:24.664252","1","2.1.3-141"
"2020-05-12 14:00:18.111353","1","2.1.3-141"
"2020-05-12 10:43:59.529336","1","2.0.0"
"2020-05-12 07:35:24.292123","1","2.1.3-141"
"2020-05-12 00:56:54.564972","1","2.1.1"
"2020-05-11 02:14:04.524581","1","2.1.3-141"
"2020-05-10 17:30:46.224816","1","2.1.3-141"
"2020-05-10 09:26:44.411373","1","2.1.3-141"
"2020-05-09 16:26:20.211329","1","2.1.3-141"
"2020-05-09 02:17:41.803567","2","2.1.3-141"
"2020-05-08 14:18:48.841184","1","2.1.3-141"
"2020-05-07 04:08:32.981614","1","2.1.3-141"
"2020-05-06 19:04:37.609270","1","2.1.3-141"
"2020-05-06 05:12:18.696002","1","2.1.3-141"
"2020-05-05 22:31:57.395497","6","2.1.2"
"2020-05-05 20:38:44.431796","1","2.1.3-141"
"2020-05-05 00:10:29.276941","1","2.1.3-141"
"2020-05-04 22:25:17.134137","1","2.1.3-141"
"2020-05-04 20:20:45.320755","1","2.1.3-141"
"2020-05-04 11:38:23.260627","1","2.1.3-141"
"2020-05-04 08:12:49.357507","1","2.1.3-141"
"2020-05-03 05:24:50.511561","2","2.1.2"
"2020-05-02 22:41:22.138110","2","2.1.3-141"
"2020-05-02 01:48:45.241418","2","2.1.3-141"
"2020-05-01 06:22:48.291749","6","2.1.3-141"
"2020-04-30 22:43:54.327628","1","2.1.3-141"
"2020-04-30 06:12:12.597150","1","2.1.3-141"
"2020-04-29 13:32:46.971363","1","2.1.1"
"2020-04-29 05:50:08.747621","1","2.1.3-141"
"2020-04-28 23:28:34.388099","1","2.1.3"
"2020-04-28 10:39:24.683576","1","2.1.3-141"
"2020-04-28 05:30:33.116411","1","2.1.3-141"
"2020-04-27 23:01:24.414906","1","2.1.3-141"
"2020-04-27 21:06:45.731776","1","2.1.0"
"2020-04-27 20:06:19.908470","1","2.1.3-141"
"2020-04-27 16:38:40.990138","1","2.1.3-141"
"2020-04-26 21:49:17.147163","1","2.1.3"
"2020-04-26 20:23:35.227977","2","2.1.3-141"
"2020-04-26 16:50:31.584653","1","2.1.3-141"
"2020-04-26 12:50:06.393089","1","2.1.3-141"
"2020-04-25 05:47:00.196971","1","2.1.3-141"
"2020-04-24 09:22:58.611745","1","2.1.3-141"
"2020-04-24 04:13:31.684627","1","2.1.3-141"
"2020-04-23 05:20:08.833439","1","2.1.2"
"2020-04-23 03:00:13.186882","1","2.0.0"
"2020-04-23 00:16:35.477666","1","2.1.3-141"
"2020-04-22 17:54:45.644617","1","2.1.1"
"2020-04-22 11:05:53.690584","6","2.1.3-141"
"2020-04-22 07:09:45.483896","1","2.1.3-141"
"2020-04-21 17:45:24.236368","1","2.1.3-141"
"2020-04-21 01:46:36.064461","1","2.1.3-141"
"2020-04-20 00:06:22.507967","1","2.1.3-141"
"2020-04-19 17:22:46.609284","1","2.1.1"
"2020-04-19 14:44:43.844190","1","2.1.3-141"
"2020-04-19 13:18:58.419752","1","2.1.3-141"
"2020-04-19 11:52:52.373602","1","2.1.3-141"
"2020-04-19 06:15:43.469531","1","2.1.3-141"
"2020-04-18 21:35:52.258143","2","2.1.3-141"
"2020-04-17 08:27:44.568488","1","2.1.3-141"
"2020-04-17 05:19:57.645965","1","2.1.0"
"2020-04-17 01:15:10.451489","1","2.1.3-141"
"2020-04-16 09:00:58.748250","1","2.0.0"
"2020-04-16 00:00:22.345049","1","2.1.3-141"
"2020-04-15 18:04:37.458704","1","2.1.0"
"2020-04-14 13:59:06.056932","2","2.1.1"
"2020-04-14 01:34:43.737217","2","2.1.2"
"2020-04-14 00:26:26.596874","1","2.1.3-141"
"2020-04-13 22:57:36.949246","1","2.1.3"
"2020-04-13 15:26:10.389647","1","2.1.3-141"
"2020-04-13 09:29:49.860844","2","2.0.0"
"2020-04-13 08:25:20.288308","1","2.1.3-141"
"2020-04-13 05:28:01.888582","1","2.0.0"
"2020-04-11 14:26:29.561035","1","2.1.3-141"
"2020-04-11 10:54:49.642289","1","2.1.3-141"
"2020-04-11 03:00:33.077405","1","2.1.3-141"
"2020-04-09 22:26:49.027359","1","2.1.0"
"2020-04-09 19:45:43.114800","1","2.1.3-141"
"2020-04-09 18:32:32.359514","1","2.1.2"
"2020-04-09 10:43:44.071833","1","2.1.3-141"
"2020-04-08 15:34:40.041487","2","2.0.0"
"2020-04-07 23:48:43.331785","1","2.1.3-141"
"2020-04-07 12:59:30.020720","1","2.1.3"
"2020-04-07 02:21:11.347701","1","2.1.3-141"
"2020-04-06 04:58:58.539950","1","2.1.3-141"
"2020-04-06 02:21:15.999848","2","2.1.3-141"
"2020-04-05 20:25:00.164228","1","2.1.0"
"2020-04-04 18:48:51.763669","1","2.1.3-141"
"2020-04-04 12:53:39.874729","1","2.1.3-141"
"2020-04-03 21:07:45.944311","1","2.1.3-141"
"2020-04-03 12:57:33.463980","6","2.1.3-141"
"2020-04-03 08:04:26.003584","2","2.1.1"
"2020-04-03 04:25:34.783995","1","2.0.0"
"2020-04-02 20:10:21.897322","1","2.0.0"
"2020-04-01 18:05:30.833601","1","2.1.3-141"
"2020-03-31 19:15:44.831138","1","2.1.3-141"
"2020-03-31 05:10:13.812230","1","2.1.3-141"
"2020-03-31 00:03:48.563879","1","2.1.3-141"
"2020-03-30 00:32:51.214351","1","2.1.2"
"2020-03-29 19:04:58.892352","2","2.1.3-141"
"2020-03-28 20:13:20.793595","1","2.1.3-141"
"2020-03-28 17:17:03.461451","1","2.1.3-141"
"2020-03-28 06:41:23.244107","1","2.0.0"
"2020-03-27 19:34:35.523313","2","2.1.3-141"
"2020-03-27 07:02:44.395979","2","2.1.3-141"
"2020-03-26 15:10:32.426057","1","2.1.3-141"
"2020-03-26 05:25:33.427532","1","2.1.3-141"
"2020-03-26 02:20:26.779432","1","2.1.3-141"
"2020-03-25 23:57:48.481741","1","2.1.3-141"
"2020-03-25 17:33:50.040386","2","2.1.3-141"
"2020-03-25 13:27:32.279421","1","2.1.3"
"2020-03-25 11:57:07.113827","1","2.1.2"
"2020-03-25 07:03:29.059856","1","2.1.2"
"2020-03-25 03:27:28.603087","1","2.1.3-141"
"2020-03-25 02:21:20.258221","1","2.1.3-141"
"2020-03-24 23:35:55.979311","1","2.1.2"
"2020-03-24 03:55:57.499285","2","2.1.3-141"
"2020-03-24 00:39:24.937526","6","2.1.3-141"
"2020-03-23 07:44:34.691242","1","2.1.3-141"
"2020-03-22 20:29:46.503550","1","2.1.3-141"
"2020-03-21 13:37:04.732670","1","2.1.2"
"2020-03-21 03:23:58.432027","4","2.1.0"
"2020-03-20 18:08:24.511772","2","2.1.3-141"
"2020-03-20 16:31:00.726829","1","2.1.3-141"
"2020-03-20 07:20:34.880985","1","2.1.3-141"
"2020-03-20 05:53:51.023952","2","2.1.2"
"2020-03-20 03:47:01.287446","1","2.1.3-141"
"2020-03-19 15:21:51.787684","1","2.1.2"
"2020-03-19 12:14:51.798435","1","2.1.2"
"2020-03-19 10:33:31.523956","1","2.1.3-141"
"2020-03-19 08:00:06.546770","1","2.1.3-141"
"2020-03-19 03:03:34.491480","2","2.1.3-141"
"2020-03-18 17:36:29.903436","1","2.1.3-141"
"2020-03-18 06:29:17.231133","1","2.1.3-141"
"2020-03-18 00:36:06.232685","6","2.1.3-141"
"2020-03-17 22:33:01.677353","2","2.0.0"
"2020-03-17 15:59:45.292490","1","2.1.3"
"2020-03-17 14:39:01.195896","1","2.1.3-141"
"2020-03-17 05:31:43.775297","4","2.1.3-141"
"2020-03-16 22:08:22.944338","1","2.1.3-141"
"2020-03-16 16:41:49.670805","1","2.1.3-141"
"2020-03-16 07:08:10.754445","1","2.1.2"
"2020-03-16 05:57:10.774604","1","2.1.2"
"2020-03-16 02:26:37.930729","1","2.1.1"
"2020-03-15 22:18:11.630926","2","2.1.3-141"
"2020-03-15 13:52:14.163638","1","2.1.3-141"
"2020-03-15 10:39:47.025060","2","2.0.0"
"2020-03-15 08:17:13.948258","2","2.1.0"
"2020-03-15 01:55:39.666331","1","2.1.3-141"
"2020-03-14 22:39:14.195515","1","2.1.3-141"
"2020-03-14 17:09:06.067386","1","2.1.3-141"
"2020-03-14 14:18:40.129546","1","2.1.3"
"2020-03-14 00:28:54.617636","1","2.1.3-141"
"2020-03-13 10:19:26.391583","1","2.1.3-141"
"2020-03-13 08:54:48.052828","1","2.1.3-141"
"2020-03-13 00:08:18.123604","1","2.1.3-141"
"2020-03-12 20:04:43.682885","1","2.1.1"
"2020-03-12 01:58:54.166067","1","2.1.2"
"2020-03-12 00:20:00.692296","2","2.0.0"
"2020-03-11 23:03:01.683273","2","2.1.0"
"2020-03-11 21:09:31.347522","1","2.1.3-141"
"2020-03-11 20:00:09.380495","3","2.1.3-141"
"2020-03-11 01:01:03.154218","1","2.1.3-141"
"2020-03-10 20:13:52.027636","1","2.1.3"
"2020-03-10 15:53:56.323950","1","2.1.3-141"
"2020-03-10 06:58:15.445605","1","2.1.3-141"
"2020-03-10 05:11:04.551906","1","2.1.3-141"
"2020-03-10 01:55:40.775071","1","2.1.2"
"2020-03-09 14:54:35.615530","1","2.1.3-141"
"2020-03-09 11:51:19.896144","3","2.1.3-141"
"2020-03-09 03:35:47.826675","1","2.1.3-141"
"2020-03-08 22:24:29.875539","2","2.1.0"
"2020-03-08 19:30:46.530321","1","2.1.1"
"2020-03-07 16:57:12.891990","2","2.1.3-141"
"2020-03-07 15:21:01.787746","6","2.1.3-141"
"2020-03-07 07:59:25.545573","6","2.1.3-141"
"2020-03-07 06:13:47.115868","7","2.0.0"
"2020-03-07 02:44:21.233955","1","2.1.2"
"2020-03-06 22:29:45.914874","1","2.0.0"
"2020-03-06 16:32:56.548694","1","2.1.3-141"
"2020-03-06 13:36:45.204224","1","2.1.3-141"
"2020-03-06 12:29:13.835728","1","2.1.3-141"
"2020-03-06 10:17:31.703428","1","2.1.3-141"
"2020-03-06 01:14:51.977801","1","2.1.3-141"
"2020-03-05 23:04:18.851788","1","2.1.3-141"
"2020-03-05 20:49:51.760507","1","2.1.2"
"2020-03-05 18:39:53.059800","1","2.1.3-141"
"2020-03-05 16:49:19.659814","1","2.1.1"
"2020-03-04 14:34:19.492715","1","2.1.3-141"
"2020-03-04 11:41:15.474709","1","2.1.1"
"2020-03-04 09:19:24.355431","1","2.1.2"
"2020-03-04 05:59:44.159384","2","2.1.0"
"2020-03-04 01:49:18.303602","1","2.1.3-141"
"2020-03-03 11:45:40.630516","1","2.1.3-141"
"2020-03-03 07:28:54.380790","1","2.1.3-141"
"2020-03-03 01:58:40.579630","1","2.1.3"
"2020-03-02 09:18:33.345046","1","2.1.1"
"2020-03-02 05:09:55.395051","1","2.1.3-141"
"2020-03-02 01:17:35.905502","1","2.1.0"
"2020-03-01 19:56:16.883634","1","2.0.0"
"2020-03-01 10:05:47.095518","2","2.1.3-141"
"2020-03-01 08:48:48.496017","3","2.1.3-141"
"2020-03-01 07:40:15.404553","1","2.1.3-141"
"2020-02-29 05:31:12.207759","1","2.1.3"
"2020-02-29 04:13:35.939558","2","2.1.3-141"
"2020-02-29 00:38:15.180545","1","2.1.3-141"
"2020-02-28 18:28:10.757289","3","2.0.0"
"2020-02-27 10:52:18.927528","2","2.1.3-141"
"2020-02-27 04:56:28.278630","1","2.1.3-141"
"2020-02-26 22:06:54.692921","1","2.1.3-141"
"2020-02-26 18:58:02.343388","1","2.1.3-141"
"2020-02-26 16:32:28.982161","1","2.1.3-141"
"2020-02-26 03:45:26.891564","1","2.1.3-141"
"2020-02-25 22:01:19.877506","1","2.1.3-141"
"2020-02-25 18:59:23.502210","1","2.1.3-141"
"2020-02-25 08:35:50.980665","1","2.1.3-141"
"2020-02-25 04:42:42.520611","1","2.1.3-141"
"2020-02-24 21:48:56.127967","1","2.1.1"
"2020-02-24 20:38:01.275852","1","2.1.3-141"
"2020-02-24 16:51:46.842982","1","2.1.3-141"
"2020-02-24 07:20:25.876631","2","2.1.3-141"
"2020-02-24 05:13:57.615537","2","2.1.3-141"
"2020-02-23 06:01:53.815548","1","2.1.3-141"
"2020-02-22 19:50:30.159605","1","2.1.3-141"
"2020-02-22 12:58:25.508060","1","2.1.3-141"
"2020-02-22 06:31:21.602907","1","2.1.3-141"
"2020-02-22 00:51:23.670673","1","2.1.3-141"
"2020-02-21 17:54:47.044856","6","2.1.3-141"
"2020-02-21 15:20:59.681365","1","2.1.2"
"2020-02-21 09:24:40.053141","1","2.1.3-141"
"2020-02-20 12:14:10.463815","1","2.0.0"
"2020-02-20 05:33:29.811558","1","2.1.3-141"
"2020-02-20 01:41:50.314475","2","2.1.3-141"
"2020-02-18 19:57:58.194556","1","2.1.3-141"
"2020-02-18 09:09:08.919735","1","2.1.3-141"
"2020-02-17 19:04:52.152696","3","2.1.3-141"
"2020-02-17 16:25:58.472290","2","2.1.3-141"
"2020-02-17 12:30:34.406292","2","2.1.3-141"
"2020-02-17 10:00:06.263496","1","2.1.3"
"2020-02-16 15:53:29.201903","1","2.1.3-141"
"2020-02-16 05:00:03.694223","1","2.1.3-141"
"2020-02-15 12:40:18.455926","1","2.1.3-141"
"2020-02-15 08:35:56.543523","1","2.1.3-141"
"2020-02-15 05:28:09.696324","1","2.1.2"
"2020-02-15 03:38:43.311535","1","2.1.3-141"
"2020-02-15 02:24:52.235873","1","2.1.3-141"
"2020-02-15 00:54:40.402804","6","2.1.3-141"
"2020-02-14 20:01:14.672710","1","2.1.3-141"
"2020-02-14 07:29:47.734279","2","2.1.3-141"
"2020-02-13 08:18:08.245224","1","2.1.3-141"
"2020-02-12 16:45:26.739533","1","2.1.3-141"
"2020-02-12 04:20:36.347582","5","2.1.2"
"2020-02-12 02:08:21.854145","1","2.1.3-141"
"2020-02-12 00:53:06.199687","1","2.1.3-141"
"2020-02-11 23:41:42.287088","1","2.1.3-141"
"2020-02-11 15:12:28.430692","1","2.1.3-141"
"2020-02-10 12:16:03.701884","3","2.1.3-141"
"2020-02-10 02:13:05.893811","1","2.1.3-141"
"2020-02-09 16:47:18.114905","2","2.1.3-141"
"2020-02-09 12:36:51.523838","2","2.1.3-141"
"2020-02-09 07:58:04.226368","1","2.1.3-141"
"2020-02-08 16:11:14.050743","1","2.1.3-141"
"2020-02-08 14:08:27.884702","1","2.1.3-141"
"2020-02-08 08:47:02.613867","2","2.1.3-141"
"2020-02-08 06:59:41.938940","1","2.1.3-141"
"2020-02-08 03:20:23.323886","1","2.1.3-141"
"2020-02-07 22:48:11.809747","1","2.1.3-141"
"2020-02-07 18:32:07.867791","1","2.1.3-141"
"2020-02-07 16:41:03.047620","1","2.1.3-141"
"2020-02-07 14:38:47.444236","2","2.1.3-141"
"2020-02-07 04:31:59.522845","2","2.1.3-141"
"2020-02-07 01:12:29.177994","1","2.1.3-141"
"2020-02-06 23:01:10.270966","2","2.1.3-141"
"2020-02-06 16:40:14.519711","1","2.1.1"
"2020-02-06 02:05:09.376485","1","2.1.3-141"
"2020-02-05 18:05:52.331310","1","2.1.3-141"
"2020-02-05 14:54:59.959525","2","2.1.3-141"
"2020-02-05 06:50:17.926771","1","2.1.3-141"
