"Date","Downloads","Mod Version"
"2017-05-08 03:37:58.201090","1","0.39"
"2017-05-07 11:30:39.650357","3","0.39"
"2017-05-04 05:49:33.709333","1","0.39"
"2017-05-04 01:14:32.775081","1","0.39"
"2017-05-01 15:32:59.929770","2","0.39"
"2017-05-01 07:29:02.844368","1","0.39"
"2017-04-30 02:12:22.000476","1","0.39"
"2017-04-29 20:14:44.059179","2","0.39"
"2017-04-29 00:07:43.039894","1","0.39"
"2017-04-28 16:49:32.113635","1","0.39"
"2017-04-25 23:50:00.609525","1","0.39"
"2017-04-25 21:40:34.371383","1","0.39"
"2017-04-24 20:02:31.539104","1","0.39"
"2017-04-23 23:38:21.828837","1","0.39"
"2017-04-17 18:01:29.509683","1","0.39"
"2017-04-15 04:48:21.744901","1","0.39"
"2017-04-12 16:10:26.753578","1","0.39"
"2017-04-11 17:22:42.690514","1","0.39"
"2017-04-09 19:17:15.916964","1","0.39"
"2017-04-07 15:17:07.291255","1","0.39"
"2017-04-06 07:56:23.259764","1","0.39"
"2017-04-05 14:10:17.656826","1","0.39"
"2017-04-03 01:08:01.706980","1","0.39"
"2017-03-29 04:50:53.164065","1","0.39"
"2017-03-28 18:47:17.637042","1","0.39"
"2017-03-28 11:21:52.522756","2","0.39"
"2017-03-28 01:47:22.432557","1","0.39"
"2017-03-27 17:59:58.144397","1","0.39"
"2017-03-24 06:41:11.589944","1","0.39"
"2017-03-22 20:13:11.429042","1","0.39"
"2017-03-21 11:05:28.457483","1","0.39"
"2017-03-20 20:06:08.094066","1","0.39"
"2017-03-19 11:51:10.308033","1","0.39"
"2017-03-18 07:31:58.454139","1","0.39"
"2017-03-16 23:00:55.941199","1","0.39"
"2017-03-15 23:42:54.326697","1","0.39"
"2017-03-15 20:10:59.038597","1","0.39"
"2017-03-15 08:16:51.707834","1","0.39"
"2017-03-08 14:29:06.483368","1","0.39"
"2017-03-08 03:27:10.157408","1","0.39"
"2017-03-08 01:56:01.617958","1","0.39"
"2017-03-06 12:37:04.691216","1","0.39"
"2017-03-05 17:32:17.588373","1","0.39"
"2017-03-04 17:55:49.936144","1","0.39"
"2017-03-03 14:56:38.036807","1","0.39"
"2017-03-01 04:06:00.322377","1","0.39"
"2017-02-28 21:20:39.988547","1","0.39"
"2017-02-28 09:36:45.120680","1","0.39"
"2017-02-26 10:39:02.832465","1","0.39"
"2017-02-21 22:04:08.231700","2","0.39"
"2017-02-21 07:49:27.068982","1","0.39"
"2017-02-20 04:06:03.309647","1","0.39"
"2017-02-19 21:01:41.799765","1","0.39"
"2017-02-19 18:35:02.380575","1","0.39"
"2017-02-19 17:29:30.483047","1","0.39"
"2017-02-17 22:44:11.639653","2","0.39"
"2017-02-16 18:16:42.680335","1","0.39"
"2017-02-15 08:54:38.608165","2","0.39"
"2017-02-14 05:57:18.311460","1","0.39"
"2017-02-09 13:40:44.948226","2","0.39"
"2017-02-07 04:25:54.884117","1","0.39"
"2017-02-06 07:57:18.479948","1","0.39"
"2017-02-06 02:16:04.905227","1","0.39"
"2017-02-03 02:35:57.423665","1","0.39"
"2017-02-02 22:00:47.887209","1","0.39"
"2017-01-31 17:55:11.339623","1","0.39"
"2017-01-31 02:07:54.362645","1","0.39"
"2017-01-28 00:53:24.800691","3","0.39"
"2017-01-26 02:23:50.091628","1","0.39"
"2017-01-23 17:57:39.218330","1","0.39"
"2017-01-23 10:18:54.928531","1","0.39"
"2017-01-22 23:00:14.018596","2","0.39"
"2017-01-22 21:01:45.799001","1","0.39"
"2017-01-21 13:21:35.005463","1","0.39"
"2017-01-20 17:59:50.036079","1","0.39"
"2017-01-19 23:02:59.052626","1","0.39"
"2017-01-19 11:20:49.893770","1","0.39"
"2017-01-18 03:26:50.360419","1","0.39"
"2017-01-17 17:04:20.924312","1","0.39"
"2017-01-16 06:46:15.332169","1","0.39"
"2017-01-14 21:50:37.889857","1","0.39"
"2017-01-14 17:39:49.241926","1","0.39"
"2017-01-12 09:49:38.628272","1","0.39"
"2017-01-12 01:25:06.546017","1","0.39"
"2017-01-10 18:34:44.887538","1","0.39"
"2017-01-10 14:13:07.122597","1","0.39"
"2017-01-10 06:52:31.292893","1","0.39"
"2017-01-09 11:13:03.741422","1","0.39"
"2017-01-09 08:42:17.942221","2","0.39"
"2017-01-09 01:51:54.747654","1","0.39"
"2017-01-08 17:52:34.125806","1","0.39"
"2017-01-07 01:00:38.019750","1","0.39"
"2017-01-06 18:35:58.927492","1","0.39"
"2017-01-06 06:24:26.596002","1","0.39"
"2017-01-05 06:45:54.626452","1","0.39"
"2017-01-04 22:56:57.990489","1","0.39"
"2017-01-04 03:46:57.888391","1","0.39"
"2017-01-03 16:23:51.234651","1","0.39"
"2017-01-02 19:39:13.564814","1","0.39"
"2017-01-02 10:14:46.865629","1","0.39"
"2017-01-02 02:43:02.819216","1","0.39"
"2017-01-01 20:44:31.513339","1","0.39"
"2016-12-31 18:12:53.414648","2","0.39"
"2016-12-29 14:32:46.851871","1","0.39"
"2016-12-29 07:35:20.633392","1","0.39"
"2016-12-28 19:32:41.363718","3","0.39"
"2016-12-28 16:18:39.821645","1","0.39"
"2016-12-28 04:24:53.449768","1","0.39"
"2016-12-25 17:54:18.732816","3","0.39"
"2016-12-25 14:02:55.633572","1","0.39"
"2016-12-25 06:51:48.205873","1","0.39"
"2016-12-25 00:22:40.647388","3","0.39"
"2016-12-24 17:53:45.571397","1","0.39"
"2016-12-24 06:58:54.735658","1","0.39"
"2016-12-24 05:58:44.351295","1","0.39"
"2016-12-23 21:20:53.905215","1","0.39"
"2016-12-21 17:54:27.206044","1","0.39"
"2016-12-21 16:43:55.138990","2","0.39"
"2016-12-20 21:49:15.745622","1","0.39"
"2016-12-20 07:46:23.476818","1","0.39"
"2016-12-20 06:19:50.510717","1","0.39"
"2016-12-19 16:41:51.861150","1","0.39"
"2016-12-19 13:54:09.541660","2","0.39"
"2016-12-19 00:59:58.004536","1","0.39"
"2016-12-17 11:03:19.867063","1","0.39"
"2016-12-17 03:40:37.128080","1","0.39"
"2016-12-16 16:32:31.481896","1","0.39"
"2016-12-16 00:47:06.425306","3","0.39"
"2016-12-15 06:36:59.142757","1","0.39"
"2016-12-13 18:01:08.640303","1","0.39"
"2016-12-11 13:09:48.948582","1","0.39"
"2016-12-10 16:44:25.526699","1","0.39"
"2016-12-09 10:15:04.421923","1","0.39"
"2016-12-08 22:11:34.363374","1","0.39"
"2016-12-07 03:24:31.199743","1","0.39"
"2016-12-06 11:21:46.586799","1","0.39"
"2016-12-06 02:08:02.372901","1","0.39"
"2016-12-04 06:13:56.709881","1","0.39"
"2016-12-03 11:56:42.271250","1","0.39"
"2016-11-30 14:25:20.459362","1","0.39"
"2016-11-28 16:58:46.776889","1","0.39"
"2016-11-28 13:24:16.336090","1","0.39"
"2016-11-27 23:42:39.400931","1","0.39"
"2016-11-27 15:43:11.501586","1","0.39"
"2016-11-26 21:05:40.361083","1","0.39"
"2016-11-24 11:55:58.782155","1","0.39"
"2016-11-24 02:26:27.405992","1","0.39"
"2016-11-22 18:08:13.291831","1","0.39"
"2016-11-22 03:26:27.262947","1","0.39"
"2016-11-20 06:07:34.796839","1","0.39"
"2016-11-20 01:22:29.527857","1","0.39"
"2016-11-16 07:02:59.115039","1","0.39"
"2016-11-16 00:46:48.849692","1","0.39"
"2016-11-12 18:29:53.255749","1","0.39"
"2016-11-11 11:11:24.301110","1","0.39"
"2016-11-09 21:21:57.702909","1","0.39"
"2016-11-07 14:15:49.267568","1","0.39"
"2016-11-07 01:12:18.524434","1","0.39"
"2016-11-05 06:46:45.445419","1","0.39"
"2016-11-04 22:23:16.777724","1","0.39"
"2016-11-04 02:40:40.656492","1","0.39"
"2016-11-03 14:48:37.851259","1","0.39"
"2016-11-02 10:19:56.678481","1","0.39"
"2016-10-30 02:54:54.209613","1","0.39"
"2016-10-29 22:46:08.145319","1","0.39"
"2016-10-29 21:29:18.454061","1","0.39"
"2016-10-29 15:43:51.220609","1","0.39"
"2016-10-28 12:31:53.012164","1","0.39"
"2016-10-28 00:56:08.720670","1","0.39"
"2016-10-27 20:09:41.027895","1","0.39"
"2016-10-26 11:37:18.567527","1","0.39"
"2016-10-26 03:47:43.707869","1","0.39"
"2016-10-24 09:28:54.086827","1","0.39"
"2016-10-22 22:51:39.510178","1","0.39"
"2016-10-22 21:05:23.514000","1","0.39"
"2016-10-22 12:04:53.321536","1","0.39"
"2016-10-22 06:10:42.454536","1","0.39"
"2016-10-21 09:06:14.918892","1","0.39"
"2016-10-19 18:36:35.088971","1","0.39"
"2016-10-17 08:19:18.855330","1","0.39"
"2016-10-17 04:13:42.030400","1","0.39"
"2016-10-16 15:40:31.221273","1","0.39"
"2016-10-16 10:28:07.931500","1","0.39"
"2016-10-16 08:28:16.693154","1","0.39"
"2016-10-15 01:23:25.438809","1","0.39"
"2016-10-14 22:40:43.414676","1","0.39"
"2016-10-14 10:53:05.484775","1","0.39"
"2016-10-13 05:25:14.374130","1","0.39"
"2016-10-12 21:05:43.161385","1","0.39"
"2016-10-11 21:58:59.928992","1","0.39"
"2016-10-11 07:58:57.685099","1","0.39"
"2016-10-11 06:13:04.906728","1","0.39"
"2016-10-11 01:28:29.967169","1","0.39"
"2016-10-10 20:00:21.208048","1","0.39"
"2016-10-10 03:51:39.124724","1","0.39"
"2016-10-09 15:10:03.387496","1","0.39"
"2016-10-08 06:53:24.371409","1","0.39"
"2016-10-07 15:29:25.043587","1","0.39"
"2016-10-06 03:08:48.797220","2","0.39"
"2016-10-06 02:05:35.403729","10","0.39"
"2016-10-05 20:19:32.987645","1","0.39"
"2016-10-05 17:19:14.977416","1","0.39"
"2016-10-05 03:43:05.289572","2","0.39"
"2016-10-04 13:33:30.685662","1","0.39"
"2016-10-04 02:50:48.364644","1","0.39"
"2016-10-04 00:15:30.060938","1","0.39"
"2016-10-02 21:44:58.207763","1","0.39"
"2016-10-02 06:29:18.280179","1","0.39"
"2016-10-01 14:28:15.606888","1","0.39"
"2016-09-30 20:19:40.728182","1","0.39"
"2016-09-30 05:47:23.930594","1","0.39"
"2016-09-28 09:45:12.746682","1","0.39"
"2016-09-28 01:19:56.457329","1","0.39"
"2016-09-26 21:19:37.721512","1","0.39"
"2016-09-25 17:30:51.673088","1","0.39"
"2016-09-25 09:24:19.770615","1","0.39"
"2016-09-24 22:24:37.786701","1","0.39"
"2016-09-24 11:48:41.745726","2","0.39"
"2016-09-23 13:25:39.321483","1","0.39"
"2016-09-23 02:57:07.416605","1","0.39"
"2016-09-22 00:38:58.154800","1","0.39"
"2016-09-20 12:35:54.086935","1","0.39"
"2016-09-20 08:08:01.488597","1","0.39"
"2016-09-17 22:08:08.595268","1","0.39"
"2016-09-17 06:02:25.604888","1","0.39"
"2016-09-17 01:43:02.151110","2","0.39"
"2016-09-16 15:09:02.618835","2","0.39"
"2016-09-16 12:12:57.621448","1","0.39"
"2016-09-14 20:55:43.322514","1","0.39"
"2016-09-14 14:55:48.480206","1","0.39"
"2016-09-14 05:03:51.663277","1","0.39"
"2016-09-13 16:19:21.726204","2","0.39"
"2016-09-12 15:09:22.237368","1","0.39"
"2016-09-12 01:22:15.370470","1","0.39"
"2016-09-11 21:11:01.308536","1","0.39"
"2016-09-11 07:19:45.157922","1","0.39"
"2016-09-11 03:09:09.350633","1","0.39"
"2016-09-09 16:01:35.040374","1","0.39"
"2016-09-09 07:15:30.031755","1","0.39"
"2016-09-07 16:59:27.956663","2","0.39"
"2016-09-05 06:35:49.015714","1","0.39"
"2016-09-04 18:37:54.656360","1","0.39"
"2016-09-02 19:43:20.384846","1","0.39"
"2016-09-01 21:45:20.801831","1","0.39"
"2016-08-31 18:16:38.228354","1","0.39"
"2016-08-29 15:52:21.731258","1","0.39"
"2016-08-28 20:07:55.116379","1","0.39"
"2016-08-28 14:59:43.843894","1","0.39"
"2016-08-28 13:06:27.067483","1","0.39"
"2016-08-28 00:31:29.923613","1","0.39"
"2016-08-27 00:34:37.186161","1","0.39"
"2016-08-26 23:28:13.291032","1","0.39"
"2016-08-24 23:43:05.867087","1","0.39"
"2016-08-24 21:43:30.965759","1","0.39"
"2016-08-24 18:51:48.878572","2","0.39"
"2016-08-24 06:41:13.632540","1","0.39"
"2016-08-19 21:18:45.631197","1","0.39"
"2016-08-17 09:38:12.115428","1","0.39"
"2016-08-16 23:18:08.384834","1","0.39"
"2016-08-16 08:14:56.026989","1","0.39"
"2016-08-16 04:00:37.761130","1","0.39"
"2016-08-15 16:58:39.608245","1","0.39"
"2016-08-14 19:14:29.366575","2","0.39"
"2016-08-14 06:16:10.902366","1","0.39"
"2016-08-13 21:38:32.739012","1","0.39"
"2016-08-10 02:59:01.114224","1","0.39"
"2016-08-09 16:26:23.300062","1","0.39"
"2016-08-09 10:34:31.171787","2","0.39"
"2016-08-09 07:20:57.015993","1","0.39"
"2016-08-08 14:36:16.235456","1","0.39"
"2016-08-07 15:39:03.195222","1","0.39"
"2016-08-06 19:48:42.619313","1","0.39"
"2016-08-06 01:04:17.692035","1","0.39"
"2016-08-05 18:06:38.708860","2","0.39"
"2016-08-05 10:36:51.235315","1","0.39"
"2016-08-05 05:44:26.265521","1","0.39"
"2016-08-05 04:03:28.729531","1","0.39"
"2016-08-04 19:51:42.663398","1","0.39"
"2016-08-04 09:18:04.427981","1","0.39"
"2016-08-04 04:45:58.828392","1","0.39"
"2016-08-03 16:59:52.902037","1","0.39"
"2016-08-02 22:03:29.876305","1","0.39"
"2016-08-02 18:56:05.603548","2","0.39"
"2016-08-02 13:35:42.675419","1","0.39"
"2016-08-02 05:47:52.925380","1","0.39"
"2016-08-01 20:15:19.359235","1","0.39"
"2016-08-01 15:18:57.046435","1","0.39"
"2016-08-01 07:00:46.905774","1","0.39"
"2016-07-31 11:57:30.465076","1","0.39"
"2016-07-30 15:48:19.036320","1","0.39"
"2016-07-30 08:10:35.295263","1","0.39"
"2016-07-29 16:33:01.808008","1","0.39"
"2016-07-29 10:54:05.748300","1","0.39"
"2016-07-29 03:22:20.665565","1","0.39"
"2016-07-28 20:20:27.293603","2","0.39"
"2016-07-27 21:53:53.847958","1","0.39"
"2016-07-27 19:33:30.423622","1","0.39"
"2016-07-27 00:19:12.422175","1","0.39"
"2016-07-26 07:26:23.608387","1","0.39"
"2016-07-25 19:02:56.839103","1","0.39"
"2016-07-25 16:37:35.917044","1","0.39"
"2016-07-24 21:00:42.762789","1","0.39"
"2016-07-24 17:43:01.182536","1","0.39"
"2016-07-24 14:16:44.170647","1","0.39"
"2016-07-23 20:21:11.838303","1","0.39"
"2016-07-22 03:08:51.463243","1","0.39"
"2016-07-21 09:22:10.687670","1","0.39"
"2016-07-21 07:26:11.306427","1","0.39"
"2016-07-20 21:18:28.981458","1","0.39"
"2016-07-19 11:58:46.864410","1","0.39"
"2016-07-19 00:12:06.815515","1","0.39"
"2016-07-18 15:32:14.386914","1","0.39"
"2016-07-18 05:53:05.723772","1","0.39"
"2016-07-18 02:35:20.590390","1","0.39"
"2016-07-18 01:33:47.772501","1","0.39"
"2016-07-17 11:37:35.000975","2","0.39"
"2016-07-16 19:26:27.317291","1","0.39"
"2016-07-16 06:01:49.930257","2","0.39"
"2016-07-16 02:22:14.839496","1","0.39"
"2016-07-15 22:46:40.443071","1","0.39"
"2016-07-12 21:02:42.054928","1","0.39"
"2016-07-11 22:01:50.141262","1","0.39"
"2016-07-11 17:37:56.842183","1","0.39"
"2016-07-11 10:32:03.201994","1","0.39"
"2016-07-11 01:36:49.121733","1","0.39"
"2016-07-10 13:03:51.510621","1","0.39"
"2016-07-10 07:52:38.617357","1","0.39"
"2016-07-10 02:35:44.092772","1","0.39"
"2016-07-09 17:11:03.706222","1","0.39"
"2016-07-09 15:35:03.393313","1","0.39"
"2016-07-09 13:27:38.830707","1","0.39"
"2016-07-09 10:58:33.037609","1","0.39"
"2016-07-09 08:55:28.606898","1","0.39"
"2016-07-09 05:51:52.455183","1","0.39"
"2016-07-08 19:18:45.982750","1","0.39"
"2016-07-07 23:09:40.250743","1","0.39"
"2016-07-07 21:35:04.726624","1","0.39"
"2016-07-06 20:07:00.610345","2","0.39"
"2016-07-06 17:46:34.447892","2","0.39"
"2016-07-06 05:28:40.160172","1","0.39"
"2016-07-05 22:08:06.648466","2","0.39"
"2016-07-05 03:14:39.622538","1","0.39"
"2016-07-04 03:22:32.416665","1","0.39"
"2016-07-03 22:26:44.834916","1","0.39"
"2016-07-03 20:18:44.854253","1","0.39"
"2016-07-03 17:39:58.014696","1","0.39"
"2016-07-03 11:04:36.391762","1","0.39"
"2016-07-03 04:14:30.988816","1","0.39"
"2016-07-02 21:37:47.887882","2","0.39"
"2016-07-02 18:40:02.420144","1","0.39"
"2016-07-02 14:14:05.372446","1","0.39"
"2016-07-02 11:14:47.442833","2","0.39"
"2016-07-02 09:35:14.854698","1","0.39"
"2016-07-02 08:22:00.198075","1","0.39"
"2016-07-02 00:28:30.245426","1","0.39"
"2016-07-01 22:56:39.879351","3","0.39"
"2016-07-01 20:57:56.312280","1","0.39"
"2016-07-01 18:41:59.274941","3","0.39"
"2016-07-01 16:08:32.326482","1","0.39"
"2016-07-01 13:02:47.984966","1","0.39"
"2016-07-01 10:38:36.824901","2","0.39"
"2016-07-01 08:41:36.764477","1","0.39"
"2016-07-01 07:20:15.963928","1","0.39"
"2016-06-30 22:56:34.332051","2","0.39"
"2016-06-30 20:45:50.736698","6","0.39"
"2016-06-30 18:39:43.972750","1","0.39"
"2016-06-30 16:53:23.772446","2","0.39"
"2016-06-30 14:29:23.933448","5","0.39"
"2016-06-30 13:19:06.059942","2","0.39"
"2016-06-30 11:26:22.856114","6","0.39"
"2016-06-30 10:10:31.752089","1","0.39"
"2016-06-30 08:00:25.622411","4","0.39"
"2016-06-30 06:26:56.446197","4","0.39"
