"Date","Downloads","Mod Version"
"2023-03-18 11:49:39.049308","1","1.01"
"2023-03-18 08:28:08.089811","1","1.01"
"2023-03-18 05:30:46.854962","1","1.0"
"2023-03-17 23:44:18.494430","2","1.01"
"2023-03-17 17:20:50.380608","1","1.01"
"2023-03-17 13:23:44.700046","1","1.0"
"2023-03-17 13:18:28.453540","1","1.01"
"2023-03-17 06:13:44.725701","1","1.01"
"2023-03-17 03:02:39.175605","1","1.01"
"2023-03-17 00:44:07.794068","1","1.01"
"2023-03-16 21:13:11.439024","1","1.01"
"2023-03-16 19:40:29.234082","1","1.01"
"2023-03-16 07:47:09.949565","1","1.01"
"2023-03-16 04:06:33.259879","1","1.01"
"2023-03-16 01:14:45.895219","1","1.01"
"2023-03-15 18:39:56.553753","1","1.01"
"2023-03-15 17:27:15.356791","1","1.01"
"2023-03-15 15:23:28.784270","1","1.01"
"2023-03-15 12:29:16.553381","4","1.01"
"2023-03-15 08:52:08.609955","1","1.01"
"2023-03-15 04:44:36.042729","2","1.01"
"2023-03-15 00:52:00.138995","1","1.01"
"2023-03-14 23:13:44.791642","1","1.01"
"2023-03-14 20:39:55.820592","1","1.01"
"2023-03-14 18:38:26.672315","2","1.01"
"2023-03-14 14:47:35.539316","1","1.01"
"2023-03-14 06:40:03.295442","1","1.01"
"2023-03-14 02:10:54.297649","1","1.01"
"2023-03-13 22:27:52.446959","2","1.01"
"2023-03-13 20:56:44.931742","2","1.01"
"2023-03-13 17:56:00.517536","1","1.01"
"2023-03-13 16:23:28.829549","1","1.01"
"2023-03-13 11:04:19.939186","1","1.01"
"2023-03-13 09:28:12.390668","1","1.01"
"2023-03-13 04:16:11.965814","2","1.01"
"2023-03-12 12:02:58.666463","1","1.01"
"2023-03-11 23:28:46.709570","1","1.01"
"2023-03-11 21:39:39.272701","1","1.01"
"2023-03-11 20:28:50.675822","1","1.01"
"2023-03-11 18:51:34.456201","1","1.01"
"2023-03-11 13:24:36.428105","1","1.01"
"2023-03-11 10:07:19.362842","1","1.01"
"2023-03-11 02:12:22.695920","1","1.01"
"2023-03-10 14:17:46.520265","3","1.01"
"2023-03-10 10:34:33.969140","1","1.01"
"2023-03-10 07:12:06.503019","1","1.01"
"2023-03-09 23:05:47.614841","2","1.01"
"2023-03-09 19:34:29.323037","1","1.01"
"2023-03-09 16:19:51.674435","2","1.0"
"2023-03-09 15:27:13.716573","2","1.01"
"2023-03-09 11:10:21.282485","2","1.01"
"2023-03-09 05:29:46.121164","1","1.01"
"2023-03-09 01:51:40.799294","1","1.01"
"2023-03-08 22:18:22.166235","1","1.01"
"2023-03-08 20:51:43.892332","1","1.01"
"2023-03-08 15:29:03.984725","1","1.01"
"2023-03-08 13:23:00.750552","1","1.01"
"2023-03-08 12:19:52.244016","1","1.01"
"2023-03-08 10:22:57.627526","1","1.0"
"2023-03-07 23:57:49.657824","1","1.01"
"2023-03-07 07:16:28.229624","1","1.01"
"2023-03-06 22:05:25.020227","1","1.01"
"2023-03-06 14:26:04.510011","1","1.01"
"2023-03-06 08:55:38.296842","1","1.01"
"2023-03-06 03:17:35.587946","2","1.01"
"2023-03-05 19:09:48.683502","2","1.01"
"2023-03-05 12:07:44.282031","1","1.01"
"2023-03-05 09:33:15.801887","3","1.01"
"2023-03-05 08:29:58.750845","2","1.01"
"2023-03-05 00:32:28.666349","1","1.01"
"2023-03-04 22:19:52.802691","3","1.01"
"2023-03-04 20:26:12.410947","1","1.01"
"2023-03-04 19:06:05.819444","2","1.01"
"2023-03-04 16:02:19.370657","1","1.01"
"2023-03-04 13:08:36.382072","1","1.01"
"2023-03-04 08:17:19.991262","1","1.01"
"2023-03-04 03:47:14.684757","1","1.01"
"2023-03-04 01:13:23.639950","1","1.0"
"2023-03-03 23:36:17.334960","2","1.01"
"2023-03-03 15:18:46.989685","1","1.01"
"2023-03-03 06:04:11.028986","1","1.01"
"2023-03-03 01:41:26.983838","2","1.01"
"2023-03-03 00:18:06.205777","2","1.01"
"2023-03-02 23:08:56.441855","2","1.01"
"2023-03-02 10:39:23.955835","1","1.01"
"2023-03-02 10:38:53.847827","1","1.0"
"2023-03-02 01:37:45.497622","1","1.01"
"2023-03-01 20:29:50.973329","2","1.01"
"2023-03-01 19:28:25.299422","1","1.01"
"2023-03-01 12:09:55.307404","1","1.01"
"2023-03-01 10:20:43.116222","1","1.01"
"2023-03-01 05:45:01.121216","1","1.01"
"2023-02-28 16:39:50.471098","1","1.01"
"2023-02-28 10:58:59.215864","1","1.01"
"2023-02-28 05:08:15.544068","1","1.01"
"2023-02-27 22:42:38.329042","1","1.01"
"2023-02-27 21:18:59.533830","1","1.01"
"2023-02-27 18:40:07.529837","1","1.01"
"2023-02-27 16:37:59.964739","1","1.0"
"2023-02-27 15:00:36.592585","1","1.01"
"2023-02-27 13:11:07.480951","2","1.01"
"2023-02-27 09:21:32.249201","1","1.01"
"2023-02-27 05:21:29.392885","1","1.01"
"2023-02-27 03:14:50.840648","2","1.01"
"2023-02-26 18:43:23.301713","1","1.01"
"2023-02-26 16:12:23.779651","1","1.01"
"2023-02-26 15:08:15.599103","1","1.01"
"2023-02-26 12:46:03.508332","1","1.01"
"2023-02-26 11:42:38.533729","1","1.01"
"2023-02-26 06:44:01.846902","2","1.01"
"2023-02-26 04:13:05.879967","1","1.01"
"2023-02-26 00:43:13.967484","2","1.01"
"2023-02-25 23:30:52.644088","1","1.01"
"2023-02-25 22:09:19.681441","3","1.01"
"2023-02-25 17:37:56.053193","1","1.01"
"2023-02-25 15:55:49.431757","1","1.01"
"2023-02-25 13:34:04.442960","1","1.01"
"2023-02-25 11:41:37.852743","2","1.01"
"2023-02-25 09:00:18.468277","1","1.01"
"2023-02-25 04:25:45.468148","1","1.01"
"2023-02-25 03:05:51.534238","1","1.01"
"2023-02-25 02:00:45.496217","1","1.01"
"2023-02-24 21:12:26.072713","1","1.01"
"2023-02-24 06:55:05.663700","1","1.01"
"2023-02-24 04:08:58.871990","1","1.01"
"2023-02-24 02:59:09.603204","1","1.01"
"2023-02-24 00:09:24.829561","1","1.0"
"2023-02-23 22:40:14.416450","1","1.01"
"2023-02-23 21:17:51.077862","1","1.01"
"2023-02-23 17:54:03.922727","1","1.01"
"2023-02-23 10:41:06.617972","2","1.01"
"2023-02-23 10:27:37.500650","1","1.0"
"2023-02-22 23:26:55.961464","1","1.01"
"2023-02-22 18:13:07.455107","1","1.01"
"2023-02-22 05:18:11.084913","1","1.01"
"2023-02-22 02:06:12.944228","2","1.01"
"2023-02-22 00:54:40.015929","1","1.01"
"2023-02-21 19:23:19.607228","1","1.01"
"2023-02-21 17:15:46.757310","1","1.01"
"2023-02-21 13:07:44.461376","1","1.01"
"2023-02-21 11:06:00.881694","1","1.01"
"2023-02-21 09:33:15.245435","1","1.01"
"2023-02-21 07:04:55.584752","1","1.01"
"2023-02-21 03:50:04.570369","2","1.01"
"2023-02-20 23:06:29.530500","2","1.01"
"2023-02-20 15:51:10.349018","1","1.01"
"2023-02-20 13:11:50.261633","1","1.01"
"2023-02-20 06:34:47.495947","1","1.01"
"2023-02-20 04:11:42.777023","1","1.01"
"2023-02-20 02:44:46.127507","2","1.01"
"2023-02-20 00:38:52.398204","1","1.01"
"2023-02-19 19:35:32.488682","1","1.01"
"2023-02-19 16:07:02.811808","1","1.01"
"2023-02-19 10:02:38.216336","1","1.01"
"2023-02-19 06:55:42.700737","1","1.01"
"2023-02-19 05:45:19.985248","2","1.01"
"2023-02-18 22:44:55.127505","1","1.01"
"2023-02-18 20:08:22.018763","3","1.01"
"2023-02-18 17:59:33.514780","1","1.01"
"2023-02-18 16:26:30.317025","1","1.01"
"2023-02-18 15:17:11.739835","2","1.01"
"2023-02-18 13:58:40.370247","1","1.01"
"2023-02-18 11:56:50.065396","1","1.01"
"2023-02-18 09:30:04.133585","1","1.01"
"2023-02-18 03:11:44.353637","1","1.01"
"2023-02-17 18:43:57.282821","2","1.01"
"2023-02-17 17:37:32.055910","1","1.01"
"2023-02-17 06:37:28.690421","1","1.01"
"2023-02-17 03:24:57.897022","1","1.01"
"2023-02-16 22:47:47.044774","1","1.01"
"2023-02-16 17:53:29.300684","1","1.0"
"2023-02-16 17:41:41.652207","1","1.01"
"2023-02-16 13:47:08.524468","1","1.01"
"2023-02-16 09:21:12.936257","1","1.01"
"2023-02-16 02:12:49.737676","3","1.01"
"2023-02-16 00:06:06.424960","1","1.01"
"2023-02-15 09:08:02.979519","1","1.01"
"2023-02-15 07:09:43.436447","1","1.0"
"2023-02-15 00:58:58.331543","1","1.01"
"2023-02-14 17:58:12.980153","1","1.01"
"2023-02-13 19:52:34.151699","1","1.01"
"2023-02-13 12:54:12.504723","1","1.01"
"2023-02-13 10:26:47.086029","1","1.01"
"2023-02-13 07:40:32.124040","1","1.01"
"2023-02-13 06:10:54.653966","1","1.01"
"2023-02-13 03:16:00.252071","1","1.01"
"2023-02-13 03:15:56.979791","1","1.0"
"2023-02-12 21:31:21.219583","1","1.01"
"2023-02-12 19:45:25.872168","1","1.01"
"2023-02-12 12:28:25.172135","1","1.01"
"2023-02-12 10:53:29.168592","1","1.01"
"2023-02-12 08:49:03.622814","1","1.01"
"2023-02-11 20:38:07.084845","1","1.01"
"2023-02-11 14:47:47.514870","1","1.01"
"2023-02-11 13:27:10.420039","1","1.01"
"2023-02-11 11:51:47.046372","1","1.01"
"2023-02-11 09:40:19.716828","2","1.01"
"2023-02-11 07:26:05.467171","1","1.01"
"2023-02-11 06:12:13.216420","1","1.01"
"2023-02-10 23:31:03.457154","1","1.01"
"2023-02-10 19:57:32.292375","1","1.01"
"2023-02-10 17:23:03.790750","1","1.01"
"2023-02-10 17:23:02.059831","1","1.0"
"2023-02-10 16:13:30.408355","1","1.01"
"2023-02-10 13:19:28.335015","1","1.0"
"2023-02-10 12:43:54.722686","1","1.01"
"2023-02-10 10:13:55.574881","1","1.01"
"2023-02-10 06:00:54.222854","2","1.01"
"2023-02-10 03:40:26.723589","1","1.01"
"2023-02-09 21:23:47.280219","1","1.01"
"2023-02-09 08:09:41.883513","1","1.01"
"2023-02-09 00:24:37.115800","1","1.01"
"2023-02-08 19:07:04.039298","1","1.01"
"2023-02-08 17:40:13.807029","1","1.01"
"2023-02-08 16:46:47.660182","1","1.0"
"2023-02-08 13:55:17.579741","1","1.01"
"2023-02-08 05:53:13.900359","1","1.01"
"2023-02-08 04:12:19.391620","1","1.01"
"2023-02-08 00:51:42.264373","1","1.0"
"2023-02-07 23:24:26.481725","5","1.01"
"2023-02-07 22:18:22.430651","1","1.01"
"2023-02-07 11:35:51.156966","1","1.01"
"2023-02-07 08:38:25.012092","2","1.01"
"2023-02-07 03:30:20.050387","1","1.01"
"2023-02-07 01:59:08.366215","1","1.01"
"2023-02-06 20:51:40.175174","1","1.01"
"2023-02-06 19:09:31.039272","1","1.01"
"2023-02-06 16:52:49.549076","1","1.01"
"2023-02-06 15:01:23.830442","1","1.01"
"2023-02-06 05:48:12.012359","1","1.01"
"2023-02-06 00:57:54.222514","1","1.01"
"2023-02-05 23:56:09.476639","1","1.01"
"2023-02-05 21:51:35.324488","1","1.01"
"2023-02-05 18:30:21.053317","2","1.01"
"2023-02-05 16:21:19.568370","2","1.01"
"2023-02-05 11:01:36.902826","1","1.01"
"2023-02-05 05:31:39.641128","1","1.01"
"2023-02-05 04:08:34.943709","2","1.01"
"2023-02-05 01:55:22.466012","1","1.01"
"2023-02-04 23:50:52.584294","1","1.01"
"2023-02-04 17:50:15.780025","1","1.01"
"2023-02-04 17:06:09.976560","1","1.0"
"2023-02-04 12:28:09.915583","1","1.01"
"2023-02-04 10:36:02.510827","2","1.01"
"2023-02-04 04:37:52.464655","1","1.01"
"2023-02-04 03:51:40.815349","1","1.0"
"2023-02-04 01:07:46.843464","1","1.01"
"2023-02-03 23:42:59.138481","1","1.01"
"2023-02-03 22:05:52.263619","1","1.01"
"2023-02-03 20:21:47.799482","1","1.01"
"2023-02-03 16:19:14.944522","1","1.01"
"2023-02-03 15:28:05.187947","1","1.0"
"2023-02-03 14:42:42.947740","1","1.01"
"2023-02-03 12:51:04.926280","1","1.01"
"2023-02-03 11:27:47.129510","1","1.01"
"2023-02-03 08:56:01.240944","1","1.01"
"2023-02-03 07:05:28.450314","1","1.01"
"2023-02-03 03:56:02.879282","1","1.01"
"2023-02-03 02:14:43.404523","1","1.01"
"2023-02-02 22:42:52.090282","1","1.01"
"2023-02-02 18:30:13.827301","1","1.01"
"2023-02-02 17:13:24.689626","1","1.01"
"2023-02-02 14:01:58.997981","1","1.01"
"2023-02-02 12:40:32.691503","2","1.01"
"2023-02-02 10:55:13.955921","1","1.01"
"2023-02-02 09:38:59.602319","1","1.01"
"2023-02-02 07:40:54.689930","1","1.01"
"2023-02-02 04:39:15.566099","1","1.01"
"2023-02-01 19:41:47.214448","2","1.01"
"2023-02-01 16:12:44.707695","3","1.01"
"2023-02-01 14:59:55.675399","1","1.01"
"2023-02-01 12:22:21.193697","1","1.01"
"2023-02-01 11:04:33.259753","1","1.01"
"2023-02-01 06:57:57.073528","1","1.01"
"2023-02-01 05:17:02.513777","2","1.01"
"2023-01-31 21:20:53.349893","2","1.01"
"2023-01-31 10:01:28.981539","3","1.01"
"2023-01-31 02:33:31.679652","1","1.01"
"2023-01-31 00:15:29.008485","1","1.01"
"2023-01-30 19:45:15.461997","1","1.01"
"2023-01-30 17:47:08.161360","1","1.01"
"2023-01-30 07:14:50.445102","1","1.01"
"2023-01-30 02:59:09.995279","1","1.01"
"2023-01-29 23:47:46.947718","2","1.01"
"2023-01-29 22:21:11.781081","2","1.01"
"2023-01-29 18:40:16.876745","2","1.01"
"2023-01-29 12:29:42.306330","1","1.01"
"2023-01-29 00:08:19.503262","2","1.01"
"2023-01-28 06:14:12.280483","1","1.01"
"2023-01-28 04:02:07.551029","2","1.01"
"2023-01-28 02:23:51.548437","2","1.01"
"2023-01-27 18:55:01.298957","2","1.01"
"2023-01-27 15:50:23.610944","1","1.01"
"2023-01-27 13:43:45.665279","1","1.01"
"2023-01-27 12:01:02.019566","2","1.01"
"2023-01-27 07:37:45.366407","2","1.01"
"2023-01-26 20:06:04.621870","2","1.01"
"2023-01-26 19:03:22.851895","1","1.01"
"2023-01-26 14:45:32.287875","1","1.01"
"2023-01-25 21:06:34.587451","1","1.01"
"2023-01-25 17:51:53.610049","1","1.01"
"2023-01-25 13:35:30.091215","4","1.01"
"2023-01-25 12:11:40.036046","1","1.01"
"2023-01-25 07:12:13.539855","1","1.01"
"2023-01-25 05:48:50.802818","1","1.01"
"2023-01-25 02:03:30.778241","1","1.01"
"2023-01-25 00:12:53.999655","1","1.01"
"2023-01-24 17:32:13.651550","1","1.01"
"2023-01-24 01:27:26.014141","1","1.01"
"2023-01-23 22:32:52.201083","1","1.01"
"2023-01-23 21:16:03.324524","1","1.01"
"2023-01-23 17:54:10.363872","1","1.01"
"2023-01-23 16:43:11.395395","1","1.01"
"2023-01-23 15:10:21.753775","1","1.01"
"2023-01-23 13:25:34.744918","1","1.01"
"2023-01-23 02:29:31.241846","1","1.01"
"2023-01-22 21:38:35.271252","3","1.01"
"2023-01-22 19:25:18.029853","2","1.01"
"2023-01-22 17:51:49.905030","2","1.01"
"2023-01-22 15:35:07.761796","1","1.01"
"2023-01-22 06:45:35.347193","1","1.01"
"2023-01-22 01:22:12.763997","2","1.01"
"2023-01-21 22:37:58.051162","4","1.01"
"2023-01-21 20:49:00.863993","1","1.01"
"2023-01-21 19:36:13.133820","2","1.01"
"2023-01-21 16:05:52.433464","3","1.01"
"2023-01-21 14:49:18.848180","3","1.01"
"2023-01-21 13:13:18.011665","2","1.01"
"2023-01-21 08:13:14.092592","2","1.01"
"2023-01-21 04:30:12.009116","1","1.01"
"2023-01-20 21:03:26.365647","2","1.01"
"2023-01-20 05:31:49.309499","1","1.01"
"2023-01-20 00:47:01.602683","3","1.01"
"2023-01-19 20:17:50.882387","1","1.01"
"2023-01-19 12:42:10.614660","1","1.01"
"2023-01-19 10:54:03.375718","2","1.01"
"2023-01-19 06:31:41.487953","1","1.01"
"2023-01-19 04:52:19.659025","1","1.01"
"2023-01-19 03:18:22.580857","1","1.01"
"2023-01-19 00:21:32.041597","1","1.01"
"2023-01-18 20:58:54.196157","2","1.0"
"2023-01-18 20:58:53.056771","4","1.01"
"2023-01-18 18:12:31.585695","3","1.01"
"2023-01-18 13:01:50.453422","2","1.01"
"2023-01-18 11:34:41.198765","1","1.01"
"2023-01-18 07:03:45.952269","1","1.01"
"2023-01-18 05:18:42.652380","1","1.01"
"2023-01-18 03:06:44.567550","2","1.01"
"2023-01-17 22:37:09.342096","2","1.01"
"2023-01-17 22:10:59.778958","1","1.0"
"2023-01-17 16:43:25.817275","1","1.01"
"2023-01-17 12:51:27.135875","1","1.01"
"2023-01-17 03:52:48.936973","1","1.01"
"2023-01-16 23:13:37.222153","2","1.01"
"2023-01-16 19:50:28.743855","1","1.01"
"2023-01-16 17:19:43.876478","1","1.01"
"2023-01-16 11:55:59.234525","1","1.01"
"2023-01-16 02:52:11.475525","1","1.01"
"2023-01-15 23:07:42.416805","1","1.01"
"2023-01-15 21:19:26.430377","1","1.01"
"2023-01-15 17:45:39.383922","2","1.01"
"2023-01-15 15:30:42.463851","1","1.01"
"2023-01-15 13:23:04.727131","1","1.01"
"2023-01-15 10:50:08.662926","1","1.01"
"2023-01-15 09:17:37.169488","1","1.01"
"2023-01-15 03:16:26.238038","1","1.01"
"2023-01-15 00:33:54.640737","2","1.01"
"2023-01-14 21:12:56.368594","1","1.01"
"2023-01-14 20:08:00.399882","1","1.01"
"2023-01-14 18:13:23.455453","2","1.01"
"2023-01-14 06:48:45.639191","1","1.01"
"2023-01-14 04:38:48.737189","2","1.01"
"2023-01-14 01:43:20.884305","1","1.01"
"2023-01-13 22:55:20.195274","1","1.01"
"2023-01-13 19:19:04.002778","1","1.01"
"2023-01-13 17:39:28.807253","1","1.01"
"2023-01-13 15:15:32.476157","2","1.01"
"2023-01-13 08:14:35.397828","1","1.01"
"2023-01-13 01:11:13.005130","2","1.01"
"2023-01-12 23:11:08.240838","1","1.01"
"2023-01-12 19:51:47.772605","1","1.01"
"2023-01-12 17:46:46.231175","1","1.01"
"2023-01-12 14:09:06.355827","2","1.01"
"2023-01-12 12:43:50.507802","2","1.01"
"2023-01-12 10:02:28.524974","1","1.01"
"2023-01-12 05:54:36.909193","1","1.01"
"2023-01-11 22:38:31.043343","3","1.01"
"2023-01-11 21:04:34.725110","1","1.01"
"2023-01-11 19:55:00.827935","1","1.01"
"2023-01-11 18:49:59.933403","1","1.01"
"2023-01-11 17:45:40.199986","2","1.01"
"2023-01-11 15:21:30.682177","2","1.01"
"2023-01-11 13:13:54.100347","1","1.01"
"2023-01-11 06:50:55.537965","1","1.01"
"2023-01-11 05:09:46.678099","1","1.01"
"2023-01-11 03:34:20.773278","1","1.01"
"2023-01-10 17:24:14.259762","1","1.01"
"2023-01-10 14:13:34.647731","3","1.01"
"2023-01-10 07:22:13.074577","4","1.01"
"2023-01-10 05:51:47.710419","2","1.01"
"2023-01-10 04:39:46.312387","1","1.01"
"2023-01-10 02:53:13.985722","2","1.01"
"2023-01-10 00:32:46.889470","1","1.01"
"2023-01-09 23:06:34.554571","1","1.01"
"2023-01-09 18:33:04.535475","2","1.01"
"2023-01-09 14:07:50.608650","3","1.01"
"2023-01-09 02:18:57.881177","1","1.01"
"2023-01-08 19:14:45.596232","2","1.01"
"2023-01-08 14:01:06.082967","2","1.01"
"2023-01-08 12:19:01.777730","1","1.01"
"2023-01-08 06:05:02.592609","1","1.01"
"2023-01-08 04:30:59.816643","1","1.01"
"2023-01-08 01:45:53.661976","2","1.01"
"2023-01-07 21:58:19.158008","3","1.01"
"2023-01-07 20:42:53.606774","1","1.01"
"2023-01-07 18:30:56.419200","1","1.01"
"2023-01-07 14:32:23.919753","1","1.01"
"2023-01-07 12:26:53.820988","1","1.01"
"2023-01-07 10:28:36.502758","1","1.01"
"2023-01-07 08:23:43.667088","1","1.01"
"2023-01-07 07:02:46.296782","1","1.01"
"2023-01-07 02:58:27.269683","2","1.01"
"2023-01-06 22:20:43.860636","2","1.01"
"2023-01-06 20:31:01.096620","1","1.01"
"2023-01-06 18:01:49.867122","3","1.01"
"2023-01-06 13:13:16.063152","1","1.01"
"2023-01-06 08:17:54.258958","5","1.01"
"2023-01-06 02:05:16.284224","1","1.01"
"2023-01-05 22:30:32.583971","1","1.01"
"2023-01-05 21:16:41.391838","2","1.01"
"2023-01-05 16:41:38.462874","2","1.01"
"2023-01-05 14:55:19.991668","1","1.01"
"2023-01-05 11:00:26.992549","1","1.01"
"2023-01-05 03:01:21.975192","1","1.01"
"2023-01-05 00:33:26.302471","1","1.01"
"2023-01-04 22:17:15.328118","1","1.01"
"2023-01-04 13:47:28.020823","1","1.01"
"2023-01-04 11:36:36.062640","1","1.01"
"2023-01-04 09:54:39.434948","1","1.01"
"2023-01-04 08:25:37.211736","2","1.01"
"2023-01-04 06:47:58.014514","1","1.01"
"2023-01-04 05:17:45.899589","1","1.01"
"2023-01-04 01:50:00.571528","2","1.01"
"2023-01-03 21:31:29.951943","1","1.01"
"2023-01-03 18:18:38.856719","1","1.01"
"2023-01-03 16:39:48.868785","1","1.01"
"2023-01-03 15:25:36.139349","1","1.0"
"2023-01-03 15:25:32.292053","1","1.01"
"2023-01-03 05:36:35.087380","1","1.01"
"2023-01-03 00:57:28.381080","1","1.01"
"2023-01-02 21:28:33.819588","1","1.01"
"2023-01-02 19:45:51.165725","1","1.01"
"2023-01-02 08:43:42.316905","2","1.01"
"2023-01-02 05:04:43.084196","1","1.01"
"2023-01-01 21:53:07.727760","2","1.01"
"2023-01-01 19:26:19.702942","2","1.01"
"2023-01-01 18:22:13.267614","1","1.01"
"2023-01-01 17:16:28.718758","2","1.01"
"2023-01-01 16:05:31.424319","1","1.01"
"2023-01-01 13:30:57.304646","1","1.01"
"2023-01-01 09:32:38.927203","1","1.01"
"2023-01-01 00:46:16.044951","1","1.01"
"2022-12-31 23:11:02.607523","1","1.01"
"2022-12-31 20:16:57.859162","1","1.01"
"2022-12-31 12:03:17.918177","1","1.01"
"2022-12-31 09:19:59.280942","1","1.01"
"2022-12-30 19:19:24.171634","1","1.01"
"2022-12-30 08:50:21.132039","2","1.01"
"2022-12-30 06:31:57.247887","1","1.01"
"2022-12-30 03:59:07.051887","1","1.01"
"2022-12-30 02:26:57.429306","1","1.01"
"2022-12-30 00:46:39.860574","2","1.01"
"2022-12-29 22:46:15.789023","1","1.01"
"2022-12-29 21:45:27.367881","1","1.01"
"2022-12-29 16:43:29.348469","1","1.01"
"2022-12-29 14:57:25.136977","2","1.01"
"2022-12-29 09:06:12.159056","1","1.01"
"2022-12-29 06:54:35.326133","2","1.01"
"2022-12-29 00:39:05.074373","1","1.01"
"2022-12-28 23:06:01.188225","2","1.01"
"2022-12-28 18:31:24.597504","2","1.01"
"2022-12-28 14:08:58.594610","1","1.01"
"2022-12-28 03:50:40.111715","1","1.01"
"2022-12-27 19:51:45.661103","1","1.01"
"2022-12-27 18:06:02.598822","2","1.01"
"2022-12-27 13:22:27.955708","3","1.01"
"2022-12-27 09:51:25.151368","1","1.01"
"2022-12-27 07:27:59.026912","1","1.01"
"2022-12-27 07:09:22.383970","1","1.0"
"2022-12-26 23:22:56.544467","1","1.01"
"2022-12-26 21:11:30.097583","1","1.01"
"2022-12-26 18:18:00.689940","1","1.01"
"2022-12-26 13:59:46.837145","2","1.01"
"2022-12-26 13:35:20.058058","1","1.0"
"2022-12-26 10:54:32.993902","1","1.01"
"2022-12-26 06:04:08.508449","1","1.01"
"2022-12-25 21:18:23.466290","1","1.01"
"2022-12-25 08:57:37.861335","1","1.01"
"2022-12-25 06:04:55.134442","1","1.01"
"2022-12-24 19:19:48.059843","1","1.0"
"2022-12-24 18:17:26.713834","1","1.01"
"2022-12-24 15:02:11.878115","1","1.01"
"2022-12-24 03:56:51.187014","1","1.01"
"2022-12-23 16:55:20.043845","3","1.01"
"2022-12-23 04:12:34.324710","1","1.01"
"2022-12-23 02:08:00.822343","1","1.01"
"2022-12-22 23:16:32.311281","2","1.01"
"2022-12-22 20:20:23.406614","1","1.01"
"2022-12-22 04:39:31.676353","1","1.01"
"2022-12-22 01:38:01.103824","1","1.01"
"2022-12-21 22:04:12.015631","2","1.01"
"2022-12-21 20:59:29.791373","1","1.01"
"2022-12-21 11:20:28.059263","1","1.01"
"2022-12-21 05:31:57.630713","1","1.01"
"2022-12-20 17:42:35.673063","4","1.01"
"2022-12-20 10:31:34.392966","1","1.01"
"2022-12-20 05:12:08.292111","2","1.01"
"2022-12-19 23:02:10.032442","2","1.01"
"2022-12-19 21:59:36.489065","1","1.01"
"2022-12-19 20:03:27.485997","1","1.01"
"2022-12-19 17:21:28.937725","1","1.01"
"2022-12-19 16:11:47.661241","1","1.01"
"2022-12-19 13:22:06.625289","2","1.01"
"2022-12-18 19:48:20.150353","1","1.01"
"2022-12-18 16:55:50.556580","2","1.01"
"2022-12-18 14:26:16.634237","1","1.01"
"2022-12-18 09:36:09.734191","1","1.01"
"2022-12-18 04:59:20.597174","1","1.01"
"2022-12-18 01:44:33.438684","1","1.01"
"2022-12-17 19:31:23.954028","1","1.01"
"2022-12-17 17:07:26.504110","2","1.0"
"2022-12-17 17:02:39.590185","3","1.01"
"2022-12-17 13:02:34.427696","1","1.01"
"2022-12-17 10:17:54.032241","1","1.01"
"2022-12-17 02:42:09.440909","3","1.01"
"2022-12-16 22:57:21.013544","1","1.01"
"2022-12-16 18:48:19.416657","1","1.01"
"2022-12-16 17:26:29.190473","1","1.01"
"2022-12-16 13:44:49.031138","3","1.01"
"2022-12-16 10:14:01.561095","1","1.01"
"2022-12-16 08:25:38.312846","1","1.01"
"2022-12-16 07:10:50.409549","1","1.0"
"2022-12-16 07:04:53.596616","1","1.01"
"2022-12-16 01:45:04.048371","1","1.01"
"2022-12-15 21:47:06.914305","2","1.01"
"2022-12-15 20:03:00.013397","1","1.01"
"2022-12-15 18:19:09.217590","1","1.01"
"2022-12-15 17:04:12.484957","1","1.01"
"2022-12-15 13:32:57.436649","1","1.01"
"2022-12-15 06:56:49.310417","1","1.01"
"2022-12-15 04:43:13.584376","2","1.01"
"2022-12-14 23:28:46.201773","2","1.01"
"2022-12-14 22:11:09.798350","1","1.01"
"2022-12-14 19:15:30.714599","2","1.01"
"2022-12-14 14:01:35.571747","3","1.01"
"2022-12-14 12:06:07.572797","2","1.01"
"2022-12-14 07:47:18.105861","1","1.01"
"2022-12-13 18:11:47.512653","1","1.01"
"2022-12-13 15:40:06.599575","1","1.01"
"2022-12-13 13:04:02.190591","1","1.01"
"2022-12-13 10:29:37.355600","1","1.01"
"2022-12-13 08:57:31.413635","1","1.01"
"2022-12-13 04:12:55.578826","1","1.01"
"2022-12-13 03:07:43.018564","1","1.01"
"2022-12-13 01:41:55.005971","2","1.01"
"2022-12-13 00:36:04.203519","1","1.01"
"2022-12-12 17:13:52.153358","4","1.01"
"2022-12-12 16:02:44.501051","2","1.01"
"2022-12-12 13:08:36.802290","1","1.01"
"2022-12-12 07:54:21.818356","1","1.01"
"2022-12-12 05:07:04.140343","2","1.01"
"2022-12-11 23:07:39.729728","1","1.01"
"2022-12-11 21:04:49.081590","2","1.01"
"2022-12-11 19:46:07.467314","1","1.01"
"2022-12-11 16:04:30.896840","1","1.01"
"2022-12-11 14:10:20.910887","1","1.01"
"2022-12-11 12:12:18.445444","2","1.01"
"2022-12-11 12:03:02.005756","1","1.0"
"2022-12-11 10:49:14.395059","2","1.01"
"2022-12-11 09:28:14.276888","1","1.01"
"2022-12-11 06:46:03.109441","1","1.01"
"2022-12-11 05:25:56.339560","1","1.01"
