"Date","Downloads","Mod Version"
"2018-07-14 18:55:27.597406","1","1.3"
"2018-07-14 13:12:26.227098","1","1.3"
"2018-07-14 05:34:32.394345","1","1.2"
"2018-07-13 17:28:41.643172","1","1.2"
"2018-07-12 19:23:14.065083","2","1.3"
"2018-07-12 11:26:17.437086","1","1.3"
"2018-07-12 02:19:19.537459","1","1.3"
"2018-07-11 23:17:29.405938","1","1.1"
"2018-07-11 20:55:35.094571","1","1.3"
"2018-07-11 15:20:25.928888","1","1.3"
"2018-07-10 11:21:03.373539","2","1.0"
"2018-07-10 05:41:11.698467","1","1.0"
"2018-07-10 03:55:27.480758","2","1.1"
"2018-07-10 02:12:02.458864","1","1.3"
"2018-07-09 12:49:24.070851","1","1.3"
"2018-07-09 10:27:58.116533","1","1.3"
"2018-07-09 05:02:19.240673","2","1.2"
"2018-07-09 03:10:03.268648","2","1.0"
"2018-07-08 20:51:42.135623","1","1.2"
"2018-07-08 13:43:24.154443","1","1.1"
"2018-07-06 17:43:18.075283","2","1.2"
"2018-07-06 05:01:27.065421","1","1.3"
"2018-07-04 08:39:53.553913","1","1.3"
"2018-07-03 14:28:16.566393","1","1.3"
"2018-07-03 13:12:58.824851","3","1.2"
"2018-07-03 09:37:34.003364","1","1.0"
"2018-07-03 04:43:10.427579","1","1.3"
"2018-07-02 22:06:10.076010","1","1.3"
"2018-07-02 06:48:30.982173","1","1.2"
"2018-07-02 01:16:30.356085","1","1.3"
"2018-07-01 04:00:10.275925","1","1.1"
"2018-06-29 06:01:18.873418","1","1.0"
"2018-06-28 22:21:11.205039","1","1.3"
"2018-06-27 13:18:12.852742","1","1.3"
"2018-06-27 09:39:19.856097","1","1.3"
"2018-06-25 11:06:27.049422","1","1.3"
"2018-06-25 06:29:16.526300","1","1.3"
"2018-06-24 14:41:36.914814","1","1.2"
"2018-06-22 23:04:41.385378","1","1.2"
"2018-06-22 21:37:25.436444","2","1.3"
"2018-06-22 00:31:15.652810","1","1.3"
"2018-06-21 21:36:44.530618","1","1.3"
"2018-06-21 14:01:19.083486","1","1.3"
"2018-06-20 23:42:21.259414","1","1.3"
"2018-06-20 16:45:29.693519","1","1.3"
"2018-06-19 00:55:42.353295","1","1.3"
"2018-06-18 11:32:32.866007","1","1.3"
"2018-06-17 18:24:15.970724","1","1.3"
"2018-06-17 01:22:21.029518","1","1.3"
"2018-06-16 08:52:38.761089","1","1.1"
"2018-06-15 19:54:37.771028","1","1.3"
"2018-06-15 11:05:40.493334","1","1.3"
"2018-06-14 03:19:56.919259","1","1.3"
"2018-06-12 19:29:54.757327","2","1.3"
"2018-06-11 15:56:00.567311","1","1.3"
"2018-06-10 23:21:22.307401","1","1.0"
"2018-06-10 02:53:53.640222","1","1.3"
"2018-06-09 19:01:27.334446","1","1.3"
"2018-06-09 11:37:34.125425","1","1.3"
"2018-06-08 22:37:44.143130","1","1.3"
"2018-06-08 14:00:50.807851","2","1.3"
"2018-06-08 04:53:31.127752","1","1.0"
"2018-06-07 16:43:02.213405","1","1.1"
"2018-06-07 15:14:51.259637","1","1.3"
"2018-06-07 12:24:12.604045","1","1.3"
"2018-06-07 05:03:33.995668","1","1.2"
"2018-06-06 20:34:59.509815","1","1.3"
"2018-06-06 19:32:01.673339","2","1.3"
"2018-06-06 18:25:18.019159","1","1.3"
"2018-06-06 15:38:29.898959","2","1.3"
"2018-06-06 11:32:44.771508","1","1.0"
"2018-06-06 09:30:02.723738","1","1.3"
"2018-06-04 12:19:37.746703","1","1.0"
"2018-06-04 04:19:45.765586","1","1.3"
"2018-06-03 13:53:25.423050","1","1.3"
"2018-06-03 04:26:10.407249","1","1.2"
"2018-06-02 20:14:28.428028","1","1.3"
"2018-06-01 21:06:43.501276","1","1.2"
"2018-06-01 08:53:18.833705","1","1.2"
"2018-05-31 19:53:11.345363","1","1.2"
"2018-05-30 07:12:04.244491","1","1.2"
"2018-05-30 05:10:47.354747","1","1.3"
"2018-05-29 22:35:23.030263","2","1.2"
"2018-05-29 15:28:36.218998","3","1.3"
"2018-05-28 12:50:54.180311","3","1.3"
"2018-05-28 03:35:10.965552","1","1.3"
"2018-05-27 23:54:38.048038","1","1.3"
"2018-05-27 16:58:14.511428","1","1.3"
"2018-05-27 05:11:53.910857","1","1.3"
"2018-05-27 04:01:40.648199","1","1.3"
"2018-05-26 19:45:26.435594","1","1.3"
"2018-05-26 14:59:35.188090","1","1.3"
"2018-05-26 10:08:02.768825","1","1.3"
"2018-05-26 03:18:20.168361","1","1.3"
"2018-05-26 01:50:33.366654","1","1.1"
"2018-05-25 22:23:19.849217","1","1.3"
"2018-05-25 21:15:36.002024","1","1.1"
"2018-05-25 15:27:22.113040","1","1.2"
"2018-05-25 12:39:35.395109","2","1.1"
"2018-05-24 03:53:28.435286","1","1.3"
"2018-05-23 20:31:15.564658","1","1.0"
"2018-05-23 12:05:21.003818","1","1.3"
"2018-05-23 09:00:43.364192","2","1.2"
"2018-05-23 01:39:46.754846","1","1.3"
"2018-05-21 19:47:42.763460","1","1.3"
"2018-05-21 14:24:05.395263","1","1.2"
"2018-05-20 19:23:48.453603","1","1.3"
"2018-05-20 16:07:06.220544","1","1.2"
"2018-05-20 13:50:52.407020","1","1.3"
"2018-05-19 13:50:54.336728","1","1.3"
"2018-05-19 12:30:34.724694","1","1.0"
"2018-05-19 09:23:48.018078","3","1.2"
"2018-05-19 05:42:15.408809","1","1.3"
"2018-05-18 12:38:49.068129","1","1.3"
"2018-05-18 10:18:29.556173","1","1.1"
"2018-05-17 17:51:08.384784","4","1.3"
"2018-05-17 15:01:09.968130","1","1.3"
"2018-05-15 21:40:23.449897","4","1.3"
"2018-05-14 01:17:01.570014","1","1.1"
"2018-05-11 22:45:23.741665","2","1.3"
"2018-05-10 16:05:30.875601","2","1.3"
"2018-05-10 14:22:59.051300","1","1.2"
"2018-05-10 08:58:36.744690","1","1.1"
"2018-05-09 17:24:58.103496","1","1.3"
"2018-05-09 07:04:35.888833","1","1.2"
"2018-05-08 10:40:39.223389","1","1.1"
"2018-05-07 19:54:31.660499","1","1.3"
"2018-05-07 18:23:16.026149","1","1.3"
"2018-05-07 13:27:18.925725","1","1.2"
"2018-05-07 02:46:38.825289","1","1.3"
"2018-05-06 18:59:54.737733","1","1.3"
"2018-05-05 20:23:42.860252","1","1.3"
"2018-05-05 11:57:09.770606","4","1.3"
"2018-05-04 07:36:56.014718","1","1.3"
"2018-05-03 20:34:48.236336","1","1.0"
"2018-05-03 18:53:40.778012","1","1.3"
"2018-05-03 00:14:49.831400","1","1.3"
"2018-05-02 19:05:40.526358","1","1.2"
"2018-05-02 17:30:59.338876","1","1.2"
"2018-05-02 15:48:07.935285","1","1.0"
"2018-05-02 09:40:01.929150","1","1.3"
"2018-05-02 02:11:32.514487","1","1.3"
"2018-05-01 13:40:01.283464","1","1.0"
"2018-04-30 23:45:51.259237","2","1.3"
"2018-04-29 21:54:28.249508","1","1.3"
"2018-04-28 20:40:39.391065","1","1.3"
"2018-04-28 19:19:41.801463","1","1.3"
"2018-04-28 04:46:01.361594","1","1.3"
"2018-04-28 02:06:08.294209","1","1.1"
"2018-04-27 00:05:54.956833","1","1.3"
"2018-04-26 19:19:45.233901","1","1.3"
"2018-04-26 16:58:21.401085","2","1.2"
"2018-04-25 08:47:44.622996","1","1.3"
"2018-04-24 19:09:28.615592","1","1.1"
"2018-04-24 12:25:06.378153","1","1.0"
"2018-04-23 22:56:32.450820","1","1.3"
"2018-04-23 07:26:16.167450","1","1.3"
"2018-04-22 20:34:16.633121","1","1.1"
"2018-04-22 10:30:52.560541","1","1.0"
"2018-04-22 00:50:48.062517","1","1.3"
"2018-04-21 04:55:22.587224","1","1.3"
"2018-04-21 00:06:52.684995","1","1.3"
"2018-04-20 15:50:45.402661","1","1.2"
"2018-04-20 13:34:55.421363","1","1.3"
"2018-04-20 05:57:41.032181","1","1.3"
"2018-04-20 01:33:52.588210","1","1.2"
"2018-04-19 20:43:10.654214","1","1.3"
"2018-04-19 14:26:39.534487","1","1.3"
"2018-04-18 05:28:19.310605","1","1.1"
"2018-04-17 19:47:14.084901","2","1.3"
"2018-04-17 17:37:07.164582","1","1.3"
"2018-04-15 04:58:20.092414","1","1.3"
"2018-04-15 03:42:50.212008","1","1.3"
"2018-04-14 07:09:43.207941","1","1.3"
"2018-04-14 03:48:03.963954","1","1.1"
"2018-04-14 02:38:28.429550","1","1.3"
"2018-04-13 14:00:56.203231","1","1.2"
"2018-04-12 09:31:20.314264","1","1.3"
"2018-04-12 04:04:00.891798","1","1.2"
"2018-04-11 11:04:36.497613","8","1.0"
"2018-04-11 07:58:53.309324","1","1.3"
"2018-04-08 17:44:12.619611","1","1.1"
"2018-04-07 10:19:22.347472","2","1.3"
"2018-04-07 07:21:30.290810","1","1.3"
"2018-04-06 19:23:16.980553","1","1.3"
"2018-04-03 21:19:50.938560","1","1.3"
"2018-04-03 17:11:51.678651","1","1.3"
"2018-04-03 07:24:24.899022","1","1.0"
"2018-04-02 11:58:50.661475","1","1.3"
"2018-04-02 10:19:40.118041","2","1.2"
"2018-04-02 03:57:00.569440","1","1.2"
"2018-03-31 20:03:12.921103","2","1.3"
"2018-03-31 11:10:38.364379","1","1.3"
"2018-03-30 20:30:45.930862","2","1.3"
"2018-03-30 02:38:59.723828","1","1.0"
"2018-03-29 14:37:10.627528","1","1.3"
"2018-03-29 11:45:19.313422","1","1.1"
"2018-03-28 15:19:29.258624","1","1.3"
"2018-03-27 20:02:51.792166","1","1.0"
"2018-03-27 05:03:44.432389","4","1.0"
"2018-03-26 16:38:47.615500","1","1.3"
"2018-03-25 22:35:49.919736","1","1.0"
"2018-03-25 13:51:06.058397","1","1.2"
"2018-03-24 18:54:42.128998","1","1.3"
"2018-03-24 15:29:21.623074","1","1.3"
"2018-03-24 07:08:56.638471","1","1.3"
"2018-03-24 06:00:55.313809","3","1.3"
"2018-03-23 19:43:08.950132","1","1.3"
"2018-03-23 07:31:19.202045","1","1.1"
"2018-03-22 17:09:09.294717","1","1.3"
"2018-03-22 02:17:30.814372","2","1.3"
"2018-03-21 21:11:02.433829","1","1.3"
"2018-03-21 19:41:21.277580","1","1.3"
"2018-03-21 18:32:37.011889","1","1.1"
"2018-03-21 16:10:36.796050","1","1.3"
"2018-03-21 06:30:03.404843","1","1.1"
"2018-03-20 22:19:39.301878","1","1.3"
"2018-03-20 15:02:37.577194","3","1.3"
"2018-03-20 05:31:26.388605","1","1.3"
"2018-03-19 21:09:03.043691","1","1.3"
"2018-03-19 17:30:42.078891","2","1.2"
"2018-03-19 00:46:41.789752","1","1.3"
"2018-03-18 18:27:21.325226","1","1.3"
"2018-03-18 13:20:56.679200","1","1.3"
"2018-03-18 04:56:20.893603","1","1.3"
"2018-03-17 14:44:50.003886","1","1.3"
"2018-03-17 07:46:36.237021","1","1.1"
"2018-03-16 01:54:45.689336","1","1.2"
"2018-03-15 06:56:56.794419","1","1.2"
"2018-03-15 00:34:31.771832","1","1.3"
"2018-03-14 14:39:56.474117","1","1.1"
"2018-03-14 08:43:31.588203","1","1.3"
"2018-03-14 03:48:21.106122","1","1.3"
"2018-03-13 10:13:57.185625","2","1.3"
"2018-03-13 07:00:30.044127","2","1.1"
"2018-03-12 19:34:03.871530","1","1.3"
"2018-03-12 15:19:17.640854","2","1.3"
"2018-03-12 14:08:07.371517","1","1.0"
"2018-03-11 21:00:19.707465","1","1.3"
"2018-03-11 12:48:30.811447","1","1.3"
"2018-03-11 11:11:53.470175","1","1.2"
"2018-03-11 02:41:51.493260","2","1.3"
"2018-03-10 07:26:33.990352","1","1.3"
"2018-03-10 05:11:25.996633","1","1.3"
"2018-03-09 10:58:49.519875","2","1.2"
"2018-03-09 02:01:51.116104","1","1.3"
"2018-03-09 00:17:13.691034","1","1.3"
"2018-03-08 22:52:02.654908","1","1.2"
"2018-03-08 07:17:56.112568","2","1.3"
"2018-03-08 05:16:13.782346","1","1.1"
"2018-03-08 03:14:40.686842","1","1.1"
"2018-03-08 00:04:40.589362","1","1.0"
"2018-03-07 18:18:00.713102","1","1.1"
"2018-03-07 09:36:37.875057","1","1.3"
"2018-03-06 18:51:07.341145","1","1.1"
"2018-03-06 01:08:05.979098","1","1.2"
"2018-03-05 09:12:15.834691","1","1.1"
"2018-03-05 06:01:29.060774","1","1.0"
"2018-03-04 00:30:47.595546","2","1.3"
"2018-03-03 17:35:02.327767","1","1.3"
"2018-03-02 23:26:28.858923","1","1.3"
"2018-03-02 11:54:06.692379","1","1.1"
"2018-03-02 08:36:36.940952","1","1.0"
"2018-03-02 01:44:34.973346","2","1.3"
"2018-02-28 21:48:04.621371","1","1.3"
"2018-02-28 18:01:02.917783","1","1.1"
"2018-02-28 01:15:25.817589","1","1.3"
"2018-02-26 23:32:22.604962","1","1.3"
"2018-02-26 19:37:46.470807","2","1.3"
"2018-02-26 17:11:00.934357","1","1.2"
"2018-02-26 15:11:12.420119","1","1.0"
"2018-02-26 13:28:12.899586","1","1.3"
"2018-02-26 10:50:23.655790","1","1.3"
"2018-02-25 21:09:47.020052","1","1.3"
"2018-02-25 13:45:46.053257","4","1.0"
"2018-02-23 23:37:45.421006","4","1.3"
"2018-02-23 14:54:43.123813","1","1.3"
"2018-02-23 13:49:20.699107","1","1.2"
"2018-02-23 11:50:58.951793","1","1.3"
"2018-02-22 19:23:48.088342","2","1.2"
"2018-02-22 13:36:47.188244","2","1.3"
"2018-02-21 05:30:35.524996","1","1.3"
"2018-02-19 13:18:26.847308","1","1.3"
"2018-02-19 01:46:01.011912","1","1.1"
"2018-02-18 13:26:59.788736","1","1.0"
"2018-02-17 23:00:51.844724","1","1.3"
"2018-02-17 20:22:52.929256","2","1.3"
"2018-02-16 17:06:13.686323","1","1.3"
"2018-02-16 13:52:33.528073","1","1.3"
"2018-02-16 04:56:30.110588","1","1.2"
"2018-02-14 16:43:19.997301","1","1.3"
"2018-02-12 21:12:29.051481","1","1.3"
"2018-02-12 09:51:21.979549","1","1.3"
"2018-02-12 02:22:46.578892","1","1.3"
"2018-02-11 22:35:32.413438","1","1.2"
"2018-02-11 16:31:30.095775","1","1.3"
"2018-02-11 13:02:34.272996","1","1.2"
"2018-02-11 06:40:49.347046","1","1.3"
"2018-02-11 01:56:21.810033","1","1.3"
"2018-02-10 21:33:27.524819","1","1.3"
"2018-02-10 16:24:25.877921","1","1.3"
"2018-02-10 14:01:21.293818","1","1.3"
"2018-02-09 12:23:00.127514","1","1.0"
"2018-02-09 07:22:20.856937","1","1.3"
"2018-02-07 08:56:41.542683","2","1.3"
"2018-02-06 19:53:48.893119","1","1.3"
"2018-02-06 18:26:44.642395","2","1.3"
"2018-02-06 14:31:40.177946","1","1.0"
"2018-02-05 15:48:36.404017","1","1.0"
"2018-02-05 12:01:36.934659","1","1.3"
"2018-02-04 22:27:36.807884","1","1.3"
"2018-02-04 17:45:21.386362","1","1.3"
"2018-02-04 03:09:03.632226","1","1.1"
"2018-02-03 17:21:00.328045","1","1.0"
"2018-02-03 08:59:14.463566","2","1.3"
"2018-02-03 05:34:27.669114","1","1.2"
"2018-02-03 00:53:01.948962","1","1.3"
"2018-02-02 21:01:46.048165","1","1.3"
"2018-01-31 08:37:57.758094","1","1.1"
"2018-01-30 17:08:45.983253","1","1.3"
"2018-01-29 15:34:03.792470","1","1.3"
"2018-01-29 04:36:49.430232","1","1.2"
"2018-01-28 23:18:08.959482","1","1.3"
"2018-01-28 19:46:20.428064","1","1.3"
"2018-01-28 15:06:24.365592","1","1.3"
"2018-01-27 12:32:18.794964","2","1.3"
"2018-01-27 11:11:10.899953","2","1.3"
"2018-01-26 21:54:51.974142","1","1.3"
"2018-01-26 12:37:09.054018","1","1.3"
"2018-01-25 19:52:48.822290","2","1.3"
"2018-01-25 13:38:24.964201","1","1.1"
"2018-01-24 10:07:11.509689","1","1.3"
"2018-01-24 04:28:26.506481","1","1.3"
"2018-01-23 20:02:46.680173","1","1.1"
"2018-01-23 08:01:20.781949","1","1.3"
"2018-01-23 01:05:56.957234","1","1.2"
"2018-01-21 16:25:41.332504","1","1.2"
"2018-01-21 13:44:24.446707","9","1.0"
"2018-01-21 00:07:25.490072","1","1.2"
"2018-01-20 04:58:50.972168","1","1.3"
"2018-01-19 05:52:38.618013","1","1.2"
"2018-01-19 03:52:07.817984","1","1.1"
"2018-01-19 02:23:58.444323","1","1.0"
"2018-01-18 19:50:18.518423","1","1.3"
"2018-01-18 13:17:39.830298","8","1.0"
"2018-01-18 08:56:07.383936","1","1.3"
"2018-01-18 07:55:51.765207","2","1.3"
"2018-01-17 19:52:11.471471","1","1.3"
"2018-01-17 01:06:48.511081","1","1.3"
"2018-01-16 20:08:33.553488","1","1.1"
"2018-01-16 17:36:46.732892","1","1.3"
"2018-01-16 14:37:53.220261","1","1.3"
"2018-01-16 00:18:58.024841","1","1.2"
"2018-01-15 22:20:30.293462","1","1.3"
"2018-01-13 15:32:28.703339","2","1.3"
"2018-01-13 14:06:46.513261","1","1.3"
"2018-01-13 07:12:52.130493","1","1.3"
"2018-01-13 04:19:21.871407","4","1.2"
"2018-01-12 20:25:36.054454","1","1.3"
"2018-01-12 18:36:44.963841","1","1.2"
"2018-01-11 19:54:22.534428","3","1.3"
"2018-01-11 18:02:19.686213","1","1.3"
"2018-01-11 11:25:52.685327","1","1.3"
"2018-01-10 18:24:53.799031","1","1.3"
"2018-01-10 11:00:57.204916","1","1.3"
"2018-01-08 22:52:57.734870","2","1.3"
"2018-01-08 16:17:04.928726","1","1.3"
"2018-01-08 02:18:21.712542","1","1.2"
"2018-01-07 16:18:53.577878","1","1.3"
"2018-01-07 00:55:01.289964","1","1.3"
"2018-01-06 14:45:47.173477","1","1.3"
"2018-01-06 10:13:02.078814","4","1.0"
"2018-01-06 06:22:29.727854","1","1.3"
"2018-01-06 00:57:12.054990","1","1.3"
"2018-01-05 07:16:04.718431","1","1.3"
"2018-01-04 20:54:44.165606","1","1.3"
"2018-01-04 16:29:28.518759","1","1.3"
"2018-01-04 04:23:50.138871","1","1.3"
"2018-01-03 22:42:00.197666","1","1.3"
"2018-01-03 09:31:23.005330","2","1.3"
"2018-01-03 06:08:53.874486","1","1.2"
"2018-01-03 00:05:04.674439","2","1.3"
"2018-01-02 22:51:22.960258","1","1.3"
"2018-01-02 19:04:11.816390","1","1.3"
"2018-01-02 01:56:58.862715","1","1.3"
"2018-01-01 10:17:37.731860","1","1.3"
"2017-12-31 15:44:31.686532","1","1.3"
"2017-12-31 12:10:47.590653","1","1.2"
"2017-12-31 08:10:57.363767","1","1.3"
"2017-12-30 14:39:26.210111","1","1.2"
"2017-12-29 21:47:33.187773","3","1.3"
"2017-12-29 19:51:45.123628","1","1.3"
"2017-12-29 14:47:12.795595","1","1.3"
"2017-12-28 13:19:44.971130","1","1.2"
"2017-12-28 06:01:27.459058","1","1.2"
"2017-12-27 08:00:26.871378","1","1.3"
"2017-12-26 16:46:07.055563","1","1.3"
"2017-12-25 20:49:49.740925","1","1.3"
"2017-12-25 16:10:14.168513","1","1.0"
"2017-12-24 00:55:24.830152","4","1.3"
"2017-12-23 18:46:53.369834","1","1.3"
"2017-12-23 14:44:12.529598","1","1.3"
"2017-12-22 22:06:44.161115","1","1.3"
"2017-12-22 20:44:01.594487","1","1.3"
"2017-12-22 19:24:52.072778","1","1.3"
"2017-12-22 06:31:05.902493","1","1.3"
"2017-12-21 00:55:24.126962","1","1.1"
"2017-12-20 13:30:03.083053","1","1.3"
"2017-12-20 07:13:40.537601","1","1.2"
"2017-12-20 04:31:14.304413","1","1.3"
"2017-12-19 22:47:06.603303","1","1.3"
"2017-12-19 20:22:13.889049","2","1.3"
"2017-12-19 08:08:58.812455","1","1.3"
"2017-12-19 01:40:08.375635","1","1.3"
"2017-12-17 08:46:44.664091","1","1.3"
"2017-12-16 22:54:07.775007","1","1.3"
"2017-12-15 20:08:10.120503","2","1.3"
"2017-12-15 09:10:16.526821","4","1.3"
"2017-12-15 07:20:59.093927","1","1.3"
"2017-12-14 19:39:10.444625","1","1.3"
"2017-12-14 05:40:51.443648","1","1.2"
"2017-12-13 22:28:14.002605","1","1.1"
"2017-12-13 15:51:58.533475","1","1.3"
"2017-12-12 20:59:50.327594","2","1.3"
"2017-12-12 02:31:45.445379","1","1.3"
"2017-12-11 22:40:37.555378","1","1.3"
"2017-12-11 21:23:07.111135","1","1.3"
"2017-12-11 16:10:45.902350","1","1.3"
"2017-12-11 11:55:59.635018","1","1.3"
"2017-12-11 06:36:30.048332","2","1.0"
"2017-12-11 04:56:25.964629","1","1.3"
"2017-12-10 20:33:46.719731","1","1.3"
"2017-12-10 13:05:51.600108","1","1.3"
"2017-12-10 01:56:42.259164","1","1.3"
"2017-12-08 21:06:23.710940","1","1.3"
"2017-12-08 18:39:45.953173","1","1.3"
"2017-12-07 06:41:17.380009","1","1.3"
"2017-12-06 17:43:59.378820","1","1.3"
"2017-12-06 04:44:14.905553","1","1.3"
"2017-12-06 00:06:38.602072","1","1.3"
"2017-12-05 20:41:19.258614","2","1.3"
"2017-12-05 02:56:44.171284","1","1.3"
"2017-12-04 01:39:17.286978","1","1.3"
"2017-12-03 23:42:15.613695","1","1.3"
"2017-12-02 21:46:04.784445","3","1.3"
"2017-12-01 05:30:11.665435","1","1.2"
"2017-11-30 20:44:42.014911","1","1.3"
"2017-11-30 14:25:44.006619","1","1.3"
"2017-11-30 04:46:55.035349","1","1.3"
"2017-11-29 18:28:49.995043","1","1.3"
"2017-11-29 13:25:14.222418","1","1.2"
"2017-11-29 04:31:56.451906","1","1.3"
"2017-11-27 20:42:48.918575","1","1.3"
"2017-11-27 13:53:57.705349","1","1.3"
"2017-11-27 04:06:54.121888","1","1.3"
"2017-11-27 02:41:29.795942","1","1.3"
"2017-11-26 13:36:51.910012","1","1.1"
"2017-11-23 18:51:29.605649","1","1.3"
"2017-11-21 06:11:38.056834","1","1.3"
"2017-11-21 04:24:46.575135","1","1.3"
"2017-11-20 20:49:24.880028","1","1.3"
"2017-11-20 13:38:41.439574","1","1.1"
"2017-11-19 08:40:20.684917","1","1.3"
"2017-11-19 03:43:57.206841","1","1.3"
"2017-11-19 02:29:26.746345","1","1.1"
"2017-11-18 13:51:14.753477","1","1.3"
"2017-11-18 04:02:26.786381","1","1.3"
"2017-11-17 15:58:39.744772","1","1.3"
"2017-11-17 14:16:58.429661","1","1.3"
"2017-11-16 08:54:19.892974","1","1.3"
"2017-11-16 04:27:40.063485","1","1.3"
"2017-11-15 21:23:35.545404","1","1.2"
"2017-11-14 17:39:58.462606","2","1.3"
"2017-11-14 14:39:23.199208","1","1.0"
"2017-11-13 23:42:10.517351","1","1.3"
"2017-11-13 03:50:02.014863","1","1.1"
"2017-11-12 21:43:40.890312","1","1.3"
"2017-11-10 20:25:56.650015","2","1.3"
"2017-11-10 08:08:51.834456","1","1.2"
"2017-11-09 05:44:52.741254","1","1.3"
"2017-11-08 16:49:57.364559","1","1.1"
"2017-11-06 18:42:45.342520","3","1.3"
"2017-11-06 05:20:33.133444","1","1.2"
"2017-11-05 11:42:35.351270","1","1.2"
"2017-11-05 07:04:36.940616","1","1.3"
"2017-11-04 02:45:26.870526","4","1.3"
"2017-11-03 18:58:45.270903","1","1.3"
"2017-11-03 15:55:13.112948","1","1.2"
"2017-11-03 14:46:36.424522","1","1.3"
"2017-11-03 05:26:51.943091","1","1.3"
"2017-11-03 00:40:11.144008","1","1.3"
"2017-11-02 17:15:18.764845","1","1.3"
"2017-11-02 14:59:49.781236","1","1.3"
"2017-10-31 13:35:33.928024","1","1.2"
"2017-10-30 10:03:27.744493","8","1.0"
"2017-10-30 05:22:51.623204","1","1.2"
"2017-10-28 18:57:08.933635","2","1.3"
"2017-10-28 09:28:07.728752","1","1.0"
"2017-10-26 15:51:42.792410","1","1.0"
"2017-10-26 01:55:18.785683","1","1.3"
"2017-10-25 18:43:48.249041","1","1.3"
"2017-10-24 15:27:43.299837","1","1.3"
"2017-10-24 07:12:21.773898","1","1.3"
"2017-10-24 03:48:53.777554","1","1.2"
"2017-10-23 16:13:17.867023","1","1.3"
"2017-10-22 06:39:55.517106","1","1.1"
"2017-10-21 16:18:16.494896","2","1.3"
"2017-10-21 06:26:12.359320","1","1.3"
"2017-10-21 01:15:34.478091","1","1.3"
"2017-10-20 07:07:20.431626","1","1.2"
"2017-10-20 03:53:57.518901","1","1.3"
"2017-10-19 21:14:28.965025","4","1.2"
"2017-10-19 19:12:42.161233","1","1.0"
"2017-10-19 16:41:06.883699","1","1.3"
"2017-10-19 10:08:33.467046","1","1.3"
"2017-10-18 21:16:29.007581","1","1.2"
"2017-10-18 07:23:33.452829","4","1.0"
"2017-10-17 09:18:27.248803","1","1.3"
"2017-10-16 01:24:59.381478","1","1.3"
"2017-10-15 17:01:36.696497","3","1.1"
"2017-10-15 14:02:23.977496","1","1.3"
"2017-10-15 01:14:19.110420","1","1.3"
"2017-10-15 01:14:19.061549","1","1.3"
"2017-10-14 12:25:29.103801","1","1.3"
"2017-10-14 10:48:29.137429","1","1.3"
"2017-10-14 01:30:21.583736","1","1.3"
"2017-10-13 20:15:57.226907","1","1.3"
"2017-10-12 21:02:44.543431","1","1.3"
"2017-10-12 00:46:17.712471","1","1.0"
"2017-10-11 22:08:17.334501","1","1.3"
"2017-10-11 21:03:54.452955","1","1.3"
"2017-10-11 11:39:30.884244","1","1.3"
"2017-10-11 11:39:30.884128","1","1.3"
"2017-10-10 15:03:42.609199","1","1.1"
"2017-10-09 23:07:07.634884","1","1.3"
"2017-10-09 23:07:06.084363","1","1.3"
"2017-10-09 01:57:18.584950","1","1.3"
"2017-10-08 18:23:22.145536","1","1.3"
"2017-10-08 10:06:09.584513","1","1.1"
"2017-10-07 17:35:07.907761","1","1.3"
"2017-10-07 12:36:08.225181","4","1.0"
"2017-10-07 05:57:03.667590","1","1.3"
"2017-10-07 04:45:53.148809","1","1.3"
"2017-10-06 19:46:53.052070","1","1.3"
"2017-10-06 13:29:05.926802","1","1.3"
"2017-10-05 22:44:49.694857","1","1.3"
"2017-10-04 14:44:07.074315","1","1.3"
"2017-10-04 07:47:43.680227","1","1.3"
"2017-10-04 04:58:17.071805","2","1.1"
"2017-10-03 18:51:24.977107","1","1.2"
"2017-10-03 11:35:43.262050","1","1.3"
"2017-10-03 09:19:09.904263","3","1.3"
"2017-10-03 03:18:17.194428","2","1.3"
"2017-10-02 21:20:14.844488","2","1.3"
"2017-10-02 08:08:09.866394","1","1.3"
"2017-10-02 01:53:17.284755","1","1.0"
"2017-10-01 17:15:35.050652","1","1.3"
"2017-10-01 09:12:58.767567","1","1.3"
"2017-10-01 06:00:35.265085","1","1.3"
"2017-10-01 02:17:05.479009","1","1.3"
"2017-09-30 19:28:59.061577","1","1.3"
"2017-09-30 14:32:31.246171","2","1.3"
"2017-09-29 21:46:51.701762","1","1.3"
"2017-09-29 17:12:11.441225","2","1.3"
"2017-09-29 02:20:18.187690","2","1.2"
"2017-09-27 13:25:40.572900","1","1.3"
"2017-09-27 00:33:02.506550","1","1.3"
"2017-09-26 23:00:20.354961","1","1.3"
"2017-09-26 04:15:48.094700","1","1.3"
"2017-09-25 17:33:59.107396","1","1.3"
"2017-09-25 13:10:45.009752","1","1.3"
"2017-09-25 03:44:25.580644","1","1.3"
"2017-09-24 22:42:30.828830","2","1.3"
"2017-09-24 16:57:14.921424","1","1.3"
"2017-09-24 12:55:59.166396","1","1.3"
"2017-09-23 18:52:18.651413","1","1.3"
"2017-09-23 08:53:48.715855","1","1.3"
"2017-09-23 07:22:27.797747","1","1.0"
"2017-09-22 20:00:08.142295","1","1.3"
"2017-09-21 17:54:10.393759","1","1.3"
"2017-09-21 14:24:07.163478","4","1.3"
"2017-09-20 17:57:22.063327","1","1.3"
