"Date","Downloads","Mod Version"
"2018-03-07 00:58:12.121847","1","0.4"
"2018-03-06 13:04:48.063462","1","0.4"
"2018-03-02 17:32:14.677526","2","0.4"
"2018-02-28 18:27:09.807701","1","0.4"
"2018-02-28 06:54:32.362824","1","0.4"
"2018-02-25 04:10:50.501030","2","0.4"
"2018-02-24 00:42:08.721841","1","0.4"
"2018-02-23 19:38:22.909650","1","0.4"
"2018-02-22 21:41:20.522376","1","0.4"
"2018-02-21 12:55:08.427179","1","0.4"
"2018-02-21 02:49:28.967036","2","0.4"
"2018-02-19 14:27:38.185112","2","0.4"
"2018-02-17 19:42:14.933267","1","0.4"
"2018-02-16 01:17:08.959154","1","0.4"
"2018-02-11 18:19:26.873044","1","0.4"
"2018-02-11 12:18:35.751333","1","0.4"
"2018-02-10 20:28:46.093326","1","0.4"
"2018-02-08 17:35:48.663151","1","0.4"
"2018-02-07 20:36:05.113832","1","0.4"
"2018-02-04 13:00:18.944769","1","0.4"
"2018-02-01 10:47:09.611000","1","0.4"
"2018-01-31 14:46:50.735664","2","0.4"
"2018-01-30 18:31:14.994601","2","0.4"
"2018-01-30 08:49:04.197860","2","0.4"
"2018-01-25 20:34:15.494653","1","0.4"
"2018-01-24 18:02:09.754071","1","0.4"
"2018-01-20 16:07:17.810484","1","0.4"
"2018-01-12 20:10:14.632101","1","0.4"
"2018-01-12 01:58:08.525095","1","0.4"
"2018-01-11 04:26:21.805732","1","0.4"
"2018-01-02 18:52:52.780824","1","0.4"
"2017-12-24 12:44:59.616126","2","0.4"
"2017-12-23 22:07:52.475472","1","0.4"
"2017-12-21 02:08:12.892805","1","0.4"
"2017-12-18 02:51:11.462249","1","0.4"
"2017-12-15 15:32:32.939114","1","0.4"
"2017-12-13 00:22:48.606756","1","0.4"
"2017-12-11 21:34:53.401613","1","0.4"
"2017-12-08 13:55:13.193162","1","0.4"
"2017-12-02 11:52:29.335815","1","0.4"
"2017-11-28 03:33:58.965114","2","0.4"
"2017-11-25 21:23:32.589881","1","0.4"
"2017-11-23 22:40:22.436908","1","0.4"
"2017-11-23 03:35:41.918687","1","0.4"
"2017-11-19 14:53:17.291099","1","0.4"
"2017-11-16 04:13:38.460480","1","0.4"
"2017-11-12 19:08:45.154065","2","0.4"
"2017-11-12 00:49:33.575143","1","0.4"
"2017-11-11 21:41:48.580644","2","0.4"
"2017-11-09 15:47:39.618056","1","0.4"
"2017-11-07 21:53:50.255176","1","0.4"
"2017-11-04 02:59:12.572331","1","0.4"
"2017-11-04 01:47:02.415225","1","0.4"
"2017-11-03 21:00:51.537445","1","0.4"
"2017-10-27 16:36:26.555159","2","0.4"
"2017-10-15 05:29:32.124860","1","0.4"
"2017-10-14 20:41:56.752783","1","0.4"
"2017-10-06 01:41:21.252929","1","0.4"
"2017-09-30 22:46:13.726460","1","0.4"
"2017-09-29 20:19:54.563010","1","0.4"
"2017-09-23 10:53:34.751006","2","0.4"
"2017-09-21 14:35:58.679060","1","0.4"
"2017-09-20 16:53:25.670295","1","0.4"
"2017-09-13 09:14:26.869690","1","0.4"
"2017-09-12 04:31:47.124602","1","0.4"
"2017-09-10 23:06:07.812574","2","0.4"
"2017-09-03 10:48:51.221337","1","0.4"
"2017-09-03 09:25:01.126366","1","0.4"
"2017-08-31 10:59:21.089380","1","0.4"
"2017-08-29 21:48:09.457733","1","0.4"
"2017-08-29 10:43:34.362029","1","0.4"
"2017-08-25 02:52:46.252903","1","0.4"
"2017-08-24 12:09:43.774408","2","0.4"
"2017-08-23 08:49:35.998596","2","0.4"
"2017-08-20 22:52:45.446897","1","0.4"
"2017-08-19 10:33:59.708231","1","0.4"
"2017-08-16 01:42:55.054661","2","0.4"
"2017-08-13 12:32:01.527849","1","0.4"
"2017-08-08 21:50:44.262766","1","0.4"
"2017-08-08 18:56:05.438156","1","0.4"
"2017-08-04 19:14:17.920409","1","0.4"
"2017-07-31 09:22:52.359969","1","0.4"
"2017-07-25 22:13:16.955374","1","0.4"
"2017-07-20 00:21:51.926601","1","0.4"
"2017-07-18 09:25:03.386006","1","0.4"
"2017-07-10 15:28:22.361475","2","0.4"
"2017-07-08 09:23:47.154534","1","0.4"
"2017-07-02 01:07:26.427358","1","0.4"
"2017-06-30 21:58:24.216478","1","0.4"
"2017-06-28 20:05:02.466468","1","0.4"
"2017-06-28 10:29:49.879357","1","0.4"
"2017-06-26 05:04:09.382991","1","0.4"
"2017-06-25 20:26:03.479424","1","0.4"
"2017-06-21 05:14:42.707331","1","0.4"
"2017-06-16 08:32:55.373529","1","0.4"
"2017-06-08 00:54:20.418664","1","0.4"
"2017-06-05 10:15:10.896052","2","0.4"
"2017-06-04 22:15:50.076696","1","0.4"
"2017-06-04 09:33:23.699257","2","0.4"
"2017-06-03 14:56:35.377398","1","0.4"
"2017-06-03 12:43:06.386585","2","0.4"
"2017-06-02 09:06:49.174426","3","0.4"
"2017-06-01 21:55:40.678005","1","0.4"
"2017-06-01 01:03:54.871442","3","0.4"
"2017-05-31 10:41:59.861110","1","0.4"
"2017-05-27 17:31:32.700139","3","0.4"
"2017-05-23 00:47:34.563138","1","0.4"
"2017-05-19 05:32:48.823026","1","0.4"
"2017-05-17 10:29:23.778805","1","0.4"
"2017-05-17 02:53:34.881071","1","0.4"
"2017-05-15 10:51:33.255526","1","0.4"
"2017-05-08 03:35:57.943230","1","0.4"
"2017-05-02 22:19:34.217762","1","0.4"
"2017-05-01 23:53:38.899753","1","0.4"
"2017-04-28 03:04:59.423009","1","0.4"
"2017-04-24 19:07:27.522742","1","0.4"
"2017-04-24 01:20:22.879382","1","0.4"
"2017-04-20 20:45:19.628249","1","0.4"
"2017-04-19 21:59:26.787946","1","0.4"
"2017-04-16 23:15:22.100116","1","0.4"
"2017-04-16 09:45:28.161824","1","0.4"
"2017-04-14 15:04:42.178932","1","0.4"
"2017-04-13 22:06:09.731297","1","0.4"
"2017-04-11 17:01:24.790585","1","0.4"
"2017-04-11 07:25:28.709195","1","0.4"
"2017-04-11 04:45:21.952662","1","0.4"
"2017-04-09 09:23:17.138493","1","0.4"
"2017-04-09 00:39:05.620450","1","0.4"
"2017-04-05 12:28:49.277796","1","0.4"
"2017-04-04 23:51:40.423608","2","0.4"
"2017-03-31 08:56:33.231924","1","0.4"
"2017-03-25 10:15:22.412628","1","0.4"
"2017-03-24 07:01:50.708220","1","0.4"
"2017-03-17 21:32:30.320967","1","0.4"
"2017-03-17 10:12:18.946458","1","0.4"
"2017-03-16 11:37:43.658946","1","0.4"
"2017-03-15 23:17:15.924951","1","0.4"
"2017-03-13 06:00:41.967405","1","0.4"
"2017-03-12 17:17:25.020753","1","0.4"
"2017-03-11 00:56:44.088991","1","0.4"
"2017-03-07 13:06:32.691106","1","0.4"
"2017-03-07 10:49:42.320445","1","0.4"
"2017-03-05 17:06:21.488542","1","0.4"
"2017-03-04 23:58:39.605966","1","0.4"
"2017-03-01 22:07:57.359141","1","0.4"
"2017-02-28 19:05:53.869456","1","0.4"
"2017-02-28 11:28:08.094302","1","0.4"
"2017-02-26 06:50:41.688801","1","0.4"
"2017-02-19 05:10:20.680801","1","0.4"
"2017-02-17 22:34:11.167310","1","0.4"
"2017-02-16 19:35:42.072587","1","0.4"
"2017-02-15 05:38:45.082255","1","0.4"
"2017-02-14 16:45:46.208651","1","0.4"
"2017-02-09 21:38:51.046580","1","0.4"
"2017-02-09 01:48:53.502934","1","0.4"
"2017-02-08 19:57:55.018132","1","0.4"
"2017-02-04 03:09:30.746438","2","0.4"
"2017-01-30 07:38:47.332356","1","0.4"
"2017-01-21 03:19:41.782454","3","0.4"
"2017-01-21 03:19:41.563271","1","0.4"
"2017-01-19 15:22:51.669014","1","0.4"
"2017-01-17 12:39:45.672330","1","0.4"
"2017-01-16 19:13:33.628728","1","0.4"
"2017-01-12 21:50:11.691581","1","0.4"
"2017-01-10 06:43:32.062940","1","0.4"
"2017-01-05 12:34:45.322340","1","0.4"
"2017-01-03 23:24:55.344518","1","0.4"
"2016-12-31 20:41:28.025956","1","0.4"
"2016-12-30 09:13:24.909971","1","0.4"
"2016-12-29 00:23:45.938915","1","0.4"
"2016-12-27 06:50:12.153350","1","0.4"
"2016-12-26 14:54:25.119832","1","0.4"
"2016-12-26 09:12:04.388999","1","0.4"
"2016-12-19 15:47:53.936127","2","0.4"
"2016-12-15 13:02:06.142445","1","0.4"
"2016-12-13 23:31:15.446938","1","0.4"
"2016-12-06 19:00:16.594913","1","0.4"
"2016-12-04 21:34:20.989761","1","0.4"
"2016-12-02 14:59:12.344574","1","0.4"
"2016-11-29 15:40:13.118555","1","0.4"
"2016-11-27 19:58:00.001746","1","0.4"
"2016-11-27 03:43:31.453087","1","0.4"
"2016-11-25 23:19:26.156064","1","0.4"
"2016-11-24 18:37:17.673437","1","0.4"
"2016-11-24 14:06:46.479060","1","0.4"
"2016-11-22 07:01:26.450138","2","0.4"
"2016-11-20 19:25:31.950410","1","0.4"
"2016-11-20 16:58:33.041610","1","0.4"
"2016-11-20 07:32:41.631245","1","0.4"
"2016-11-17 15:50:30.576214","1","0.4"
"2016-11-17 11:51:03.946468","1","0.4"
"2016-11-16 00:38:15.004597","1","0.4"
"2016-11-14 18:00:34.241729","1","0.4"
"2016-11-07 14:37:20.462517","1","0.4"
"2016-11-06 20:20:02.833890","1","0.4"
"2016-11-06 18:24:49.004357","1","0.4"
"2016-11-04 07:07:43.355678","1","0.4"
"2016-11-03 15:03:21.443279","1","0.4"
"2016-10-31 07:10:52.181537","1","0.4"
"2016-10-27 11:57:30.097924","1","0.4"
"2016-10-25 07:41:14.588421","1","0.4"
"2016-10-23 05:20:09.563845","1","0.4"
"2016-10-21 22:35:37.514390","1","0.4"
"2016-10-21 13:03:29.078447","1","0.4"
"2016-10-20 15:15:34.625103","1","0.4"
"2016-10-14 23:11:03.130388","1","0.4"
"2016-10-12 17:25:34.708712","1","0.4"
"2016-10-11 03:54:06.462148","1","0.4"
"2016-10-08 06:15:09.560971","1","0.4"
"2016-10-07 00:35:34.342508","1","0.4"
"2016-10-06 00:42:16.398572","1","0.4"
"2016-10-04 17:48:03.254463","1","0.4"
"2016-10-02 20:55:45.598578","2","0.4"
"2016-10-01 17:32:48.935029","1","0.4"
"2016-09-27 15:47:20.017170","1","0.4"
"2016-09-24 20:43:16.917439","1","0.4"
"2016-09-23 15:09:06.731330","1","0.4"
"2016-09-15 15:22:12.507185","1","0.4"
"2016-09-15 10:59:35.651693","2","0.4"
"2016-09-13 11:59:05.866202","1","0.4"
"2016-09-08 16:33:14.876726","1","0.4"
"2016-09-08 04:22:26.732336","1","0.4"
"2016-09-06 02:48:38.514789","1","0.4"
"2016-09-05 15:30:05.964477","2","0.4"
"2016-09-05 02:02:20.520439","1","0.4"
"2016-09-03 23:50:08.118609","1","0.4"
"2016-09-02 21:54:11.531350","2","0.4"
"2016-08-31 19:54:14.044724","1","0.4"
"2016-08-30 07:55:02.584461","1","0.4"
"2016-08-29 19:46:30.856272","1","0.4"
"2016-08-28 21:48:41.763612","1","0.4"
"2016-08-27 10:14:49.305780","1","0.4"
"2016-08-26 09:09:37.363093","1","0.4"
"2016-08-25 20:51:06.361242","1","0.4"
"2016-08-22 22:07:16.952341","1","0.4"
"2016-08-20 09:21:51.724597","1","0.4"
"2016-08-19 22:03:57.731832","1","0.4"
"2016-08-19 20:19:13.090372","1","0.4"
"2016-08-19 12:20:26.587330","1","0.4"
"2016-08-15 17:51:25.334887","1","0.4"
"2016-08-15 12:07:06.043933","1","0.4"
"2016-08-12 00:26:29.492078","1","0.4"
"2016-08-11 10:01:02.335450","1","0.4"
"2016-08-11 07:19:29.937214","1","0.4"
"2016-08-10 17:37:24.339522","1","0.4"
"2016-08-10 14:23:45.117916","2","0.4"
"2016-08-06 22:00:23.495699","1","0.4"
"2016-08-05 04:02:57.105896","1","0.4"
"2016-08-05 02:04:05.735010","2","0.4"
"2016-08-02 23:07:53.768051","1","0.4"
"2016-08-02 16:16:02.370655","1","0.4"
"2016-08-01 20:49:58.341966","1","0.4"
"2016-08-01 03:20:22.222457","1","0.4"
"2016-07-28 05:11:09.189412","1","0.4"
"2016-07-27 00:32:15.895097","2","0.4"
"2016-07-26 18:21:31.867199","1","0.4"
"2016-07-25 23:41:55.467297","1","0.4"
"2016-07-23 13:27:48.398390","2","0.4"
"2016-07-23 05:13:13.902930","1","0.4"
"2016-07-23 01:55:52.448956","1","0.4"
"2016-07-20 14:34:00.326644","1","0.4"
"2016-07-18 03:26:24.739033","1","0.4"
"2016-07-16 22:12:49.353308","1","0.4"
"2016-07-16 13:24:55.734077","1","0.4"
"2016-07-13 21:02:12.850534","1","0.4"
"2016-07-12 23:49:54.719877","1","0.4"
"2016-07-12 09:41:49.072076","1","0.4"
"2016-07-12 00:59:47.075556","1","0.4"
"2016-07-08 01:21:31.030195","1","0.4"
"2016-07-07 08:04:25.024248","1","0.4"
"2016-07-07 03:14:39.141776","1","0.4"
"2016-07-05 02:08:21.680783","1","0.4"
"2016-07-04 16:34:11.090500","1","0.4"
"2016-07-03 18:47:28.993598","1","0.4"
"2016-06-30 00:46:59.247321","1","0.4"
"2016-06-29 20:56:42.867936","1","0.4"
"2016-06-28 08:46:51.752161","1","0.4"
"2016-06-27 13:42:30.447950","1","0.4"
"2016-06-25 15:59:25.291590","1","0.4"
"2016-06-25 10:31:17.459486","1","0.4"
"2016-06-22 17:16:11.101117","1","0.4"
"2016-06-20 03:52:23.292268","1","0.4"
"2016-06-18 09:57:54.466350","1","0.4"
"2016-06-16 22:41:48.249298","1","0.4"
"2016-06-16 13:21:02.542264","1","0.4"
"2016-06-16 05:45:58.980798","1","0.4"
"2016-06-14 23:14:01.933665","2","0.4"
"2016-06-14 12:09:39.226430","1","0.4"
"2016-06-13 19:25:33.246867","1","0.4"
"2016-06-12 06:47:57.578839","1","0.4"
"2016-06-12 03:38:50.408937","1","0.4"
"2016-06-10 15:25:21.882786","1","0.4"
"2016-06-09 10:01:07.634465","1","0.4"
"2016-06-09 08:22:24.045379","1","0.4"
"2016-06-09 00:57:44.674671","1","0.4"
"2016-06-08 10:03:51.654488","1","0.4"
"2016-06-07 21:37:35.816854","1","0.4"
"2016-06-06 02:29:18.654044","1","0.4"
"2016-06-05 00:18:06.709226","1","0.4"
"2016-06-04 16:31:51.335799","1","0.4"
"2016-06-04 03:58:02.840440","1","0.4"
"2016-06-03 18:09:02.926932","2","0.4"
"2016-06-02 08:46:13.328768","2","0.4"
"2016-05-31 21:05:36.397845","1","0.4"
"2016-05-31 00:53:40.921314","1","0.4"
"2016-05-30 07:45:21.492801","2","0.4"
"2016-05-25 15:59:33.001433","3","0.4"
"2016-05-23 09:20:45.168658","1","0.4"
"2016-05-19 04:50:19.223563","1","0.4"
"2016-05-18 20:01:42.679122","1","0.4"
"2016-05-18 15:54:15.338199","1","0.4"
"2016-05-17 20:51:28.562267","1","0.4"
"2016-05-16 18:03:33.169308","1","0.4"
"2016-05-16 05:57:31.567597","1","0.4"
"2016-05-15 22:18:51.307471","2","0.4"
"2016-05-14 08:14:17.696795","1","0.4"
"2016-05-13 04:54:03.453615","1","0.4"
"2016-05-11 20:57:24.370389","1","0.4"
"2016-05-11 17:59:18.763634","1","0.4"
"2016-05-10 14:49:00.462372","1","0.4"
"2016-05-10 02:08:06.533816","1","0.4"
"2016-05-09 16:33:54.783604","1","0.4"
"2016-05-09 15:25:10.184081","1","0.4"
"2016-05-09 03:42:24.773951","1","0.4"
"2016-05-08 11:41:17.323175","1","0.4"
"2016-05-07 04:29:12.021799","1","0.4"
"2016-05-05 21:10:00.469644","2","0.4"
"2016-05-05 17:03:14.496676","2","0.4"
"2016-05-05 01:45:04.174638","1","0.4"
"2016-05-04 04:09:29.818198","1","0.4"
"2016-05-03 22:51:41.277708","1","0.4"
"2016-05-03 20:18:25.516393","1","0.4"
"2016-05-03 09:33:37.809613","1","0.4"
"2016-05-03 07:07:14.458880","2","0.4"
"2016-05-02 11:32:46.309920","1","0.4"
"2016-05-02 04:27:41.019796","1","0.4"
"2016-05-01 10:07:12.508718","1","0.4"
"2016-05-01 05:27:24.122713","1","0.4"
"2016-04-30 01:58:56.203453","1","0.4"
"2016-04-29 16:51:49.083000","1","0.4"
"2016-04-28 12:48:15.074875","1","0.4"
"2016-04-27 20:07:31.362918","1","0.4"
"2016-04-27 18:39:11.580126","1","0.4"
"2016-04-27 14:37:38.077892","2","0.4"
"2016-04-27 12:21:32.464057","1","0.4"
"2016-04-27 03:29:24.337801","1","0.4"
"2016-04-27 00:11:13.530003","2","0.4"
"2016-04-26 18:04:06.956020","1","0.4"
"2016-04-26 14:43:14.202019","1","0.4"
"2016-04-26 11:20:53.063620","1","0.4"
"2016-04-26 09:01:13.752630","1","0.4"
"2016-04-26 06:45:31.135761","1","0.4"
"2016-04-25 04:33:14.106605","2","0.4"
"2016-04-24 23:49:22.194764","1","0.4"
"2016-04-24 21:31:51.977816","1","0.4"
"2016-04-24 19:07:29.711958","3","0.4"
"2016-04-24 16:46:47.528355","1","0.4"
"2016-04-24 14:20:02.202003","1","0.4"
"2016-04-24 12:34:07.572973","1","0.4"
"2016-04-24 07:55:26.405421","2","0.4"
"2016-04-24 03:54:49.644785","1","0.4"
"2016-04-23 16:39:36.885151","1","0.4"
"2016-04-23 16:39:36.702746","1","0.4"
"2016-04-23 10:34:44.488643","1","0.4"
"2016-04-23 07:42:28.438320","1","0.4"
"2016-04-23 02:34:05.170144","2","0.4"
"2016-04-23 00:50:17.415935","1","0.4"
"2016-04-22 23:13:25.772525","1","0.4"
"2016-04-22 22:02:45.756025","1","0.4"
"2016-04-22 19:59:40.158193","1","0.4"
"2016-04-22 10:48:06.102046","1","0.4"
"2016-04-22 03:55:18.323827","1","0.4"
"2016-04-21 19:53:20.110530","1","0.4"
"2016-04-21 16:35:09.020226","1","0.4"
"2016-04-21 10:44:02.889262","1","0.4"
"2016-04-21 00:32:19.355507","1","0.4"
"2016-04-19 18:31:45.267089","1","0.4"
"2016-04-19 16:47:01.440282","1","0.4"
"2016-04-19 14:55:12.206287","1","0.4"
"2016-04-18 01:51:00.138506","1","0.4"
"2016-04-15 20:05:54.088266","3","0.4"
"2016-04-15 05:22:07.450415","1","0.4"
"2016-04-14 23:42:03.358909","2","0.4"
"2016-04-14 17:12:11.026442","1","0.4"
"2016-04-14 00:45:11.016422","1","0.4"
"2016-04-13 20:22:35.979658","1","0.4"
"2016-04-13 19:04:01.442350","1","0.4"
"2016-04-13 17:56:40.721983","1","0.4"
"2016-04-13 15:48:00.016621","1","0.4"
"2016-04-13 02:05:48.203497","1","0.4"
"2016-04-12 06:47:28.044125","2","0.4"
"2016-04-11 23:30:47.729911","1","0.4"
"2016-04-11 20:59:11.755572","1","0.4"
"2016-04-11 12:04:34.407909","1","0.4"
"2016-04-11 10:19:54.254660","1","0.4"
"2016-04-10 11:53:10.431680","1","0.4"
"2016-04-10 01:19:52.233792","3","0.4"
"2016-04-09 16:41:52.985382","1","0.4"
"2016-04-09 03:56:21.931040","1","0.4"
"2016-04-09 01:59:06.888067","1","0.4"
"2016-04-08 06:06:43.275427","1","0.4"
"2016-04-07 15:12:04.121470","1","0.4"
"2016-04-07 03:26:51.178667","1","0.4"
"2016-04-06 18:30:54.183242","1","0.4"
"2016-04-06 05:07:00.374333","3","0.4"
"2016-04-05 10:08:51.472744","1","0.4"
"2016-04-05 06:49:58.804301","1","0.4"
"2016-04-05 01:09:23.252005","2","0.4"
"2016-04-04 08:38:17.387230","1","0.4"
"2016-04-03 22:27:21.882594","1","0.4"
"2016-04-03 21:02:20.644113","1","0.4"
"2016-04-03 18:33:18.317733","2","0.4"
"2016-04-03 09:01:03.000045","1","0.4"
"2016-04-03 05:11:25.440994","1","0.4"
"2016-04-02 18:53:16.664111","1","0.4"
"2016-04-02 09:35:21.000608","1","0.4"
"2016-04-02 01:43:36.132055","1","0.4"
"2016-04-01 16:22:58.777634","1","0.4"
"2016-04-01 13:24:17.606097","1","0.4"
"2016-04-01 08:21:29.851071","3","0.4"
"2016-04-01 04:50:51.670585","1","0.4"
"2016-03-31 13:23:21.636618","1","0.4"
"2016-03-31 09:20:26.155098","1","0.4"
"2016-03-31 01:02:16.453343","1","0.4"
"2016-03-29 23:39:31.386770","1","0.4"
"2016-03-29 15:14:44.211666","1","0.4"
"2016-03-29 13:26:34.922483","1","0.4"
"2016-03-29 10:32:26.837080","2","0.4"
"2016-03-29 01:22:37.446010","1","0.4"
"2016-03-28 21:37:51.508465","1","0.4"
"2016-03-28 15:18:23.755351","1","0.4"
"2016-03-28 13:13:30.572807","1","0.4"
"2016-03-27 23:49:10.254577","1","0.4"
"2016-03-27 13:49:23.144791","1","0.4"
"2016-03-27 01:56:43.824281","1","0.4"
"2016-03-26 21:14:53.847080","2","0.4"
"2016-03-26 10:23:41.196551","1","0.4"
"2016-03-26 05:11:36.328306","1","0.4"
"2016-03-25 18:27:45.816427","2","0.4"
"2016-03-24 16:51:25.420432","2","0.4"
"2016-03-24 10:09:28.295553","1","0.4"
"2016-03-24 03:55:26.619856","1","0.4"
"2016-03-23 21:49:28.542040","1","0.4"
"2016-03-23 17:23:40.610488","1","0.4"
"2016-03-23 01:54:48.831175","1","0.4"
"2016-03-22 12:35:46.689031","1","0.4"
"2016-03-22 05:53:53.661225","1","0.4"
"2016-03-21 23:59:04.785481","1","0.4"
"2016-03-21 20:40:56.601898","1","0.4"
"2016-03-21 14:24:35.759478","1","0.4"
"2016-03-21 10:25:39.510710","1","0.4"
"2016-03-21 08:32:06.501162","1","0.4"
"2016-03-21 01:31:47.790767","2","0.4"
"2016-03-21 00:14:03.990589","1","0.4"
"2016-03-20 21:31:14.123280","2","0.4"
"2016-03-20 19:43:04.404700","1","0.4"
"2016-03-20 13:38:35.547428","1","0.4"
"2016-03-20 10:04:58.687155","1","0.4"
"2016-03-19 22:22:13.747835","1","0.4"
"2016-03-19 18:04:55.644825","2","0.4"
"2016-03-19 14:28:56.849555","1","0.4"
"2016-03-19 01:07:49.826693","1","0.4"
"2016-03-18 22:38:07.092978","2","0.4"
"2016-03-18 17:07:56.868056","1","0.4"
"2016-03-18 15:33:03.757819","1","0.4"
"2016-03-18 13:17:20.909455","1","0.4"
"2016-03-18 10:38:22.255561","1","0.4"
"2016-03-18 02:22:00.408498","4","0.4"
"2016-03-18 00:54:29.630130","2","0.4"
"2016-03-17 23:37:43.089789","2","0.4"
"2016-03-17 21:59:03.840216","2","0.4"
"2016-03-17 18:41:42.532978","3","0.4"
"2016-03-17 17:12:14.188855","1","0.4"
"2016-03-17 15:43:34.282018","2","0.4"
"2016-03-17 14:39:27.784042","3","0.4"
"2016-03-17 13:36:25.230973","2","0.4"
"2016-03-17 11:31:32.760497","2","0.4"
"2016-03-17 10:21:00.577620","2","0.4"
"2016-03-17 09:13:17.975369","1","0.4"
"2016-03-17 07:45:14.998762","3","0.4"
"2016-03-17 06:24:30.103127","3","0.4"
"2016-03-17 04:50:15.421174","5","0.4"
