"Date","Downloads","Mod Version"
"2021-01-19 17:56:15.888291","1","0.3"
"2021-01-19 09:02:49.908051","1","0.06.4"
"2021-01-19 06:01:36.921347","1","0.06.2"
"2021-01-19 05:57:38.466141","1","0.06.4"
"2021-01-18 19:29:50.635228","2","0.4"
"2021-01-18 16:36:30.187004","1","0.06.4"
"2021-01-18 15:24:14.992355","1","0.4"
"2021-01-18 03:56:38.596848","1","0.06"
"2021-01-17 22:31:19.200534","1","0.4"
"2021-01-17 20:51:54.246790","1","0.06.4"
"2021-01-17 19:25:57.165186","1","0.06.4"
"2021-01-17 19:23:55.141914","1","0.06.3"
"2021-01-17 19:21:51.740510","1","0.06.2"
"2021-01-17 19:17:34.398760","1","0.06.1"
"2021-01-17 17:15:56.278873","1","0.06.4"
"2021-01-17 15:22:21.214304","1","0.06"
"2021-01-17 14:47:51.759497","1","0.5"
"2021-01-17 14:47:10.902995","1","0.4"
"2021-01-17 14:46:30.430304","1","0.3"
"2021-01-17 14:44:20.969455","1","0.2"
"2021-01-17 14:21:39.939102","2","0.06.4"
"2021-01-17 09:25:02.128531","1","0.06.4"
"2021-01-17 06:58:36.976798","1","0.06.4"
"2021-01-17 05:08:15.840579","1","0.06.4"
"2021-01-16 15:08:58.572213","2","0.06.4"
"2021-01-16 02:32:46.990479","1","0.06.4"
"2021-01-16 01:01:06.276645","2","0.2"
"2021-01-15 19:26:43.074063","2","0.06.4"
"2021-01-15 03:50:53.464321","1","0.06.4"
"2021-01-14 21:54:10.865154","1","0.06"
"2021-01-14 21:05:50.317424","1","0.06.4"
"2021-01-14 14:10:13.006435","1","0.06.4"
"2021-01-14 08:44:09.290553","2","0.06.4"
"2021-01-14 06:35:57.523727","1","0.06.4"
"2021-01-13 19:35:32.669275","2","0.06.4"
"2021-01-13 08:26:55.160266","1","0.06.4"
"2021-01-12 13:33:01.572504","1","0.06"
"2021-01-12 11:06:59.011157","2","0.06.4"
"2021-01-12 04:12:13.899301","1","0.06.4"
"2021-01-12 00:07:48.473939","1","0.06.4"
"2021-01-11 18:14:56.985257","1","0.4"
"2021-01-11 14:56:17.977493","1","0.06.4"
"2021-01-11 14:52:49.984768","1","0.2"
"2021-01-11 13:47:06.440166","1","0.06.2"
"2021-01-11 12:56:09.912525","1","0.5"
"2021-01-11 11:39:37.242690","2","0.06.4"
"2021-01-11 09:49:46.632122","1","0.2"
"2021-01-11 08:40:22.969482","1","0.06.4"
"2021-01-11 03:21:16.792134","1","0.06"
"2021-01-11 00:50:03.025402","1","0.3"
"2021-01-10 22:46:14.187081","1","0.06.4"
"2021-01-10 20:36:37.876247","1","0.06.4"
"2021-01-10 16:27:42.545867","2","0.06.3"
"2021-01-10 13:20:51.258168","2","0.06.4"
"2021-01-10 06:59:41.502532","1","0.06.4"
"2021-01-09 23:16:09.913759","1","0.06.4"
"2021-01-09 17:51:32.409013","1","0.06.1"
"2021-01-09 17:37:47.471941","2","0.06.4"
"2021-01-09 12:55:12.387006","1","0.06"
"2021-01-09 11:31:51.246089","1","0.06.4"
"2021-01-09 08:16:00.236299","1","0.06.4"
"2021-01-09 03:08:49.126088","1","0.5"
"2021-01-09 03:08:37.786981","1","0.4"
"2021-01-09 03:08:26.605503","1","0.3"
"2021-01-09 03:08:16.324485","1","0.2"
"2021-01-09 03:08:06.018290","1","0.06.4"
"2021-01-09 03:07:55.749313","1","0.06.3"
"2021-01-09 03:07:46.488770","1","0.06.2"
"2021-01-09 03:07:37.149952","1","0.06.1"
"2021-01-09 03:07:28.975570","1","0.06"
"2021-01-08 19:31:35.667965","1","0.06.4"
"2021-01-08 03:51:42.276146","1","0.06.4"
"2021-01-07 05:05:39.604178","1","0.2"
"2021-01-07 05:05:37.816561","1","0.3"
"2021-01-07 05:05:35.624774","1","0.4"
"2021-01-07 05:05:33.780364","1","0.5"
"2021-01-07 05:05:31.989458","1","0.06"
"2021-01-07 05:05:29.996175","1","0.06.1"
"2021-01-07 05:05:27.824260","1","0.06.2"
"2021-01-07 05:05:25.219368","1","0.06.3"
"2021-01-07 05:05:22.652046","1","0.06.4"
"2021-01-07 00:11:52.516609","1","0.06.4"
"2021-01-06 17:51:51.424614","1","0.06.4"
"2021-01-05 18:47:14.448881","1","0.06.2"
"2021-01-05 16:18:05.317165","1","0.06.4"
"2021-01-05 09:57:10.411436","2","0.06.4"
"2021-01-05 03:29:22.364435","2","0.06.4"
"2021-01-03 18:20:23.067936","1","0.06.4"
"2021-01-02 11:06:05.037340","1","0.3"
"2021-01-02 08:30:05.406237","1","0.06.4"
"2021-01-02 02:01:27.793128","1","0.06.4"
"2020-12-31 21:54:24.370024","1","0.06.2"
"2020-12-31 19:53:03.203198","1","0.06.4"
"2020-12-31 07:11:27.216083","1","0.06.4"
"2020-12-31 01:34:35.416492","2","0.06.4"
"2020-12-30 20:27:16.889990","1","0.06.1"
"2020-12-30 20:12:45.134874","1","0.06.3"
"2020-12-30 19:57:42.616063","1","0.06.4"
"2020-12-30 18:22:02.702743","1","0.06.4"
"2020-12-30 06:43:38.511988","1","0.4"
"2020-12-30 01:42:03.845264","1","0.06.4"
"2020-12-29 07:08:45.552974","1","0.06.4"
"2020-12-28 13:17:44.632563","1","0.06.4"
"2020-12-28 08:20:45.197480","1","0.5"
"2020-12-28 08:20:28.832410","1","0.06"
"2020-12-28 08:20:26.975213","1","0.2"
"2020-12-28 08:19:53.568238","1","0.4"
"2020-12-27 22:01:26.272671","1","0.06.4"
"2020-12-27 21:59:25.127573","1","0.06.3"
"2020-12-27 21:57:21.712639","1","0.06.2"
"2020-12-27 21:55:42.502073","1","0.06.1"
"2020-12-27 20:58:14.680430","3","0.06.4"
"2020-12-27 12:30:44.803599","1","0.06"
"2020-12-26 23:19:04.453625","1","0.5"
"2020-12-26 23:18:58.064999","1","0.4"
"2020-12-26 23:18:51.559566","1","0.3"
"2020-12-26 23:18:28.987913","1","0.2"
"2020-12-26 06:16:37.175633","1","0.3"
"2020-12-25 23:58:40.652370","1","0.06.4"
"2020-12-25 08:18:17.331993","1","0.06"
"2020-12-25 02:46:52.542182","1","0.06.4"
"2020-12-25 00:12:13.356180","1","0.06.4"
"2020-12-24 00:57:39.419382","3","0.06.4"
"2020-12-23 19:27:36.186996","1","0.06.4"
"2020-12-23 12:11:11.960796","1","0.06.4"
"2020-12-23 09:10:13.669494","1","0.06.4"
"2020-12-22 18:34:44.865822","1","0.06.3"
"2020-12-22 16:52:44.012538","1","0.5"
"2020-12-21 15:53:08.951554","1","0.06.4"
"2020-12-21 14:18:42.171852","1","0.06.4"
"2020-12-21 06:33:07.422258","1","0.06.1"
"2020-12-21 03:54:09.696233","1","0.06.3"
"2020-12-21 03:52:51.172140","1","0.06.1"
"2020-12-21 03:51:34.364355","1","0.5"
"2020-12-21 03:50:12.773710","1","0.4"
"2020-12-21 03:47:34.714621","1","0.3"
"2020-12-21 03:46:15.034581","1","0.06.4"
"2020-12-21 03:44:49.818948","1","0.06.2"
"2020-12-21 03:43:30.689146","1","0.06"
"2020-12-21 01:17:53.667827","2","0.06.4"
"2020-12-20 23:45:07.261384","1","0.06.4"
"2020-12-20 20:01:25.676435","2","0.06.4"
"2020-12-20 15:47:11.713013","1","0.06.4"
"2020-12-20 12:12:27.888563","1","0.06.2"
"2020-12-19 21:22:24.902205","1","0.06.4"
"2020-12-19 14:55:44.543273","2","0.4"
"2020-12-19 14:50:42.912247","1","0.06.4"
"2020-12-19 02:14:32.144257","1","0.06.2"
"2020-12-19 01:11:23.710654","1","0.06.4"
"2020-12-18 22:38:24.330115","1","0.06.3"
"2020-12-18 19:14:06.316176","1","0.3"
"2020-12-18 16:28:35.496645","1","0.06.4"
"2020-12-18 04:03:08.170425","2","0.06.4"
"2020-12-18 01:36:25.745725","1","0.06.4"
"2020-12-18 00:34:38.179752","1","0.2"
"2020-12-18 00:34:36.791336","1","0.3"
"2020-12-18 00:34:35.411024","1","0.4"
"2020-12-18 00:34:33.794176","1","0.5"
"2020-12-18 00:34:32.348077","1","0.06"
"2020-12-18 00:34:30.916121","1","0.06.1"
"2020-12-18 00:34:29.489805","1","0.06.2"
"2020-12-18 00:34:27.991272","1","0.06.3"
"2020-12-18 00:08:08.204384","2","0.06.4"
"2020-12-17 21:24:25.255679","1","0.06.4"
"2020-12-17 20:06:18.446326","1","0.06.4"
"2020-12-17 11:12:48.017967","1","0.06.4"
"2020-12-16 21:28:41.005378","1","0.3"
"2020-12-16 08:51:19.652305","3","0.06.4"
"2020-12-16 02:04:03.341882","1","0.06.4"
"2020-12-15 22:46:32.516784","1","0.06.1"
"2020-12-15 22:21:22.579937","2","0.06.2"
"2020-12-15 15:33:59.760372","2","0.06.4"
"2020-12-15 08:04:37.434851","1","0.06.4"
"2020-12-14 18:39:45.562117","2","0.3"
"2020-12-14 15:17:51.231945","1","0.06.4"
"2020-12-14 04:43:03.325143","1","0.06.4"
"2020-12-13 16:34:00.731812","1","0.5"
"2020-12-13 02:51:58.603437","1","0.3"
"2020-12-12 16:34:06.535746","1","0.5"
"2020-12-12 14:03:44.210903","3","0.06.4"
"2020-12-12 12:48:27.397374","1","0.06.4"
"2020-12-12 10:55:38.606090","1","0.3"
"2020-12-12 10:33:41.572643","1","0.06.4"
"2020-12-11 22:47:53.635817","4","0.06.2"
"2020-12-11 18:15:46.209775","1","0.5"
"2020-12-11 18:15:35.915580","1","0.4"
"2020-12-11 18:15:17.138304","1","0.3"
"2020-12-11 18:14:54.686967","1","0.2"
"2020-12-11 18:14:26.044201","1","0.06.3"
"2020-12-11 18:14:09.614558","1","0.06.2"
"2020-12-11 18:14:00.264196","1","0.06.1"
"2020-12-11 18:13:47.177535","1","0.06"
"2020-12-11 17:40:50.555208","2","0.06.4"
"2020-12-11 07:19:48.030736","1","0.06.4"
"2020-12-10 23:49:32.333058","1","0.06.4"
"2020-12-10 22:48:36.409457","1","0.06.2"
"2020-12-10 18:40:55.915636","1","0.5"
"2020-12-09 16:36:50.020913","2","0.5"
"2020-12-09 01:42:30.541102","1","0.06.2"
"2020-12-08 10:26:44.766641","1","0.5"
"2020-12-07 22:55:37.088565","1","0.06.2"
"2020-12-07 17:03:04.133841","1","0.06.4"
"2020-12-07 09:30:29.156178","1","0.06.4"
"2020-12-07 01:42:11.369474","1","0.06.2"
"2020-12-07 01:34:24.755624","2","0.2"
"2020-12-06 06:54:46.614210","1","0.06.4"
"2020-12-05 19:07:35.093577","1","0.06.2"
"2020-12-05 16:21:25.840684","2","0.06.4"
"2020-12-05 13:50:30.976375","1","0.06.4"
"2020-12-05 09:53:45.507139","2","0.06.4"
"2020-12-05 08:49:04.978657","2","0.06.4"
"2020-12-05 07:48:14.839068","1","0.06.4"
"2020-12-05 06:10:58.660690","1","0.06.4"
"2020-12-05 03:48:48.398835","1","0.06.4"
"2020-12-05 03:35:01.098834","1","0.2"
"2020-12-05 02:44:01.570658","1","0.06.4"
"2020-12-04 22:57:53.435140","1","0.06.2"
"2020-12-04 18:31:47.076180","1","0.06.4"
"2020-12-04 16:15:20.504400","1","0.5"
"2020-12-04 16:15:16.312365","1","0.4"
"2020-12-04 16:15:12.018200","1","0.3"
"2020-12-04 16:15:07.651916","1","0.2"
"2020-12-04 16:15:03.285404","1","0.06.4"
"2020-12-04 16:14:59.052935","1","0.06.3"
"2020-12-04 16:14:54.471732","1","0.06.2"
"2020-12-04 16:14:50.178073","1","0.06.1"
"2020-12-04 16:14:45.806616","1","0.06"
"2020-12-04 14:12:41.086093","1","0.06.4"
"2020-12-04 01:42:59.302642","1","0.2"
"2020-12-02 22:37:00.356100","2","0.06.2"
"2020-12-02 14:57:27.639789","1","0.06.4"
"2020-12-02 04:09:30.551837","1","0.06.4"
"2020-12-01 07:06:24.114853","1","0.06.4"
"2020-12-01 01:51:14.803529","1","0.5"
"2020-11-30 22:40:45.912223","1","0.06.4"
"2020-11-30 20:23:34.414083","1","0.2"
"2020-11-30 12:38:34.193482","1","0.06.4"
"2020-11-30 00:29:22.665726","1","0.5"
"2020-11-30 00:29:14.311088","1","0.4"
"2020-11-30 00:29:07.218745","1","0.3"
"2020-11-30 00:28:58.173596","1","0.2"
"2020-11-30 00:28:49.396001","1","0.06.4"
"2020-11-30 00:28:42.538064","1","0.06.3"
"2020-11-30 00:28:35.231004","1","0.06.2"
"2020-11-30 00:28:27.943360","1","0.06.1"
"2020-11-30 00:28:18.388058","1","0.06"
"2020-11-29 17:34:20.268488","1","0.06.4"
"2020-11-29 03:40:10.452899","1","0.06.4"
"2020-11-28 15:55:20.929094","1","0.06.3"
"2020-11-28 15:05:41.115315","1","0.06.4"
"2020-11-28 10:29:29.711781","1","0.06.4"
"2020-11-28 06:28:29.082305","1","0.06.3"
"2020-11-28 01:18:26.597753","1","0.06.2"
"2020-11-28 00:58:11.074724","1","0.4"
"2020-11-27 18:50:23.710265","1","0.06.4"
"2020-11-27 17:26:44.165799","1","0.06.4"
"2020-11-27 16:52:30.012300","1","0.06.3"
"2020-11-27 15:21:39.208863","1","0.06.3"
"2020-11-27 06:03:54.743201","1","0.5"
"2020-11-27 05:19:04.901055","1","0.2"
"2020-11-27 00:24:40.081959","1","0.2"
"2020-11-26 08:21:16.775166","1","0.06.4"
"2020-11-26 07:48:57.251225","1","0.5"
"2020-11-26 01:56:35.060293","1","0.06"
"2020-11-25 23:08:55.589111","1","0.06.4"
"2020-11-25 22:44:38.687573","1","0.06.1"
"2020-11-25 16:45:40.883731","1","0.06.3"
"2020-11-25 12:43:32.477406","1","0.06.2"
"2020-11-25 03:35:44.871452","1","0.06.3"
"2020-11-25 03:07:52.577176","1","0.06.4"
"2020-11-25 00:33:04.754722","2","0.06.4"
"2020-11-24 18:51:13.229255","1","0.4"
"2020-11-24 13:29:30.519301","1","0.06.3"
"2020-11-24 10:11:02.234591","1","0.5"
"2020-11-24 08:46:25.972367","1","0.3"
"2020-11-23 17:29:45.130256","1","0.06.1"
"2020-11-23 12:47:00.720818","1","0.06.4"
"2020-11-23 06:42:00.794746","1","0.5"
"2020-11-23 04:34:58.718617","1","0.06"
"2020-11-22 10:08:05.254479","1","0.06.2"
"2020-11-22 04:10:15.008014","1","0.06.4"
"2020-11-22 02:20:30.264853","1","0.06.3"
"2020-11-21 20:33:44.440128","1","0.06"
"2020-11-21 14:55:14.445405","1","0.06.4"
"2020-11-21 06:32:10.466134","2","0.2"
"2020-11-21 05:59:00.470564","1","0.3"
"2020-11-21 03:24:56.250906","1","0.06.4"
"2020-11-20 23:42:04.773660","1","0.06.4"
"2020-11-20 21:27:03.908564","1","0.06.4"
"2020-11-20 19:21:29.335230","1","0.06.3"
"2020-11-20 12:31:59.604878","1","0.06.4"
"2020-11-20 10:02:51.853868","1","0.06.4"
"2020-11-19 20:22:35.699897","1","0.06.1"
"2020-11-19 19:28:55.598010","1","0.4"
"2020-11-19 16:33:24.378709","1","0.06.3"
"2020-11-19 16:11:34.242557","1","0.4"
"2020-11-19 02:27:13.652678","1","0.5"
"2020-11-18 20:26:34.817251","1","0.06.4"
"2020-11-18 16:37:43.691269","1","0.06.3"
"2020-11-18 16:14:51.779131","1","0.4"
"2020-11-18 11:14:41.606867","2","0.06.4"
"2020-11-18 00:23:08.061425","1","0.06.2"
"2020-11-17 20:24:00.266468","2","0.06.1"
"2020-11-17 13:07:17.618317","1","0.06.3"
"2020-11-17 09:22:54.198018","1","0.06.4"
"2020-11-16 23:55:50.889731","1","0.06.3"
"2020-11-16 22:04:08.918601","1","0.06.4"
"2020-11-16 20:25:22.986492","1","0.06.1"
"2020-11-16 19:06:38.249944","1","0.4"
"2020-11-16 03:28:52.786188","1","0.5"
"2020-11-16 01:16:42.614461","1","0.2"
"2020-11-15 19:01:26.059997","1","0.06.1"
"2020-11-15 14:41:32.875447","1","0.06.4"
"2020-11-15 09:11:55.418518","1","0.06.4"
"2020-11-15 03:35:35.169790","1","0.06.2"
"2020-11-15 02:14:21.203846","1","0.06.4"
"2020-11-14 19:05:46.699512","1","0.06.4"
"2020-11-14 13:16:04.440004","1","0.06.4"
"2020-11-14 06:48:17.441476","3","0.06.4"
"2020-11-14 06:47:44.345574","1","0.2"
"2020-11-14 00:02:37.878179","1","0.06.4"
"2020-11-13 12:04:12.898526","1","0.06.2"
"2020-11-13 11:54:51.311917","1","0.5"
"2020-11-13 09:55:24.026892","2","0.06.4"
"2020-11-13 03:39:37.211318","1","0.06.2"
"2020-11-13 00:12:33.790598","1","0.06.1"
"2020-11-12 21:17:44.590937","2","0.4"
"2020-11-12 17:57:18.089272","1","0.06.1"
"2020-11-12 01:13:09.549709","1","0.06.2"
"2020-11-11 18:08:25.706978","1","0.06"
"2020-11-11 11:49:15.275758","1","0.3"
"2020-11-11 11:36:17.158058","2","0.06.4"
"2020-11-11 05:08:11.905526","1","0.2"
"2020-11-11 02:54:57.680132","2","0.06.3"
"2020-11-11 02:32:13.773878","2","0.06.4"
"2020-11-10 10:26:41.862405","1","0.5"
"2020-11-10 03:14:32.904321","1","0.06.3"
"2020-11-09 21:16:53.023027","2","0.06.4"
"2020-11-09 19:57:39.484334","1","0.3"
"2020-11-09 05:37:31.937872","1","0.06.4"
"2020-11-09 02:38:27.195357","1","0.5"
"2020-11-08 12:35:59.783530","1","0.5"
"2020-11-08 12:35:29.927790","1","0.4"
"2020-11-08 12:35:01.776823","1","0.3"
"2020-11-08 12:34:33.624017","1","0.2"
"2020-11-08 12:34:06.369495","1","0.06.4"
"2020-11-08 12:33:39.140741","1","0.06.3"
"2020-11-08 12:33:11.961445","1","0.06.2"
"2020-11-08 12:32:43.567963","1","0.06.1"
"2020-11-06 21:04:33.719824","1","0.3"
"2020-11-06 16:31:27.527663","2","0.06.4"
"2020-11-06 10:28:07.466410","1","0.06.1"
"2020-11-06 02:48:38.422281","2","0.06.4"
"2020-11-05 23:34:18.651009","1","0.5"
"2020-11-05 15:26:44.609625","1","0.06.4"
"2020-11-05 09:21:30.436999","1","0.4"
"2020-11-05 04:19:32.643593","1","0.06.4"
"2020-11-04 19:21:15.405861","1","0.06.4"
"2020-11-04 18:18:00.151073","1","0.06.3"
"2020-11-04 11:37:38.294059","2","0.06"
"2020-11-04 01:08:59.089740","1","0.5"
"2020-11-04 00:49:09.596772","1","0.06.4"
"2020-11-03 22:44:10.935668","1","0.2"
"2020-11-03 19:17:06.289554","1","0.06.4"
"2020-11-03 10:23:18.902676","1","0.06.4"
"2020-11-03 09:04:00.857116","1","0.06.1"
"2020-11-03 00:51:25.160978","1","0.06.2"
"2020-11-02 09:41:08.561553","1","0.06.1"
"2020-11-02 05:16:19.914700","1","0.5"
"2020-11-02 05:16:12.659737","1","0.4"
"2020-11-02 05:16:06.834399","1","0.3"
"2020-11-02 05:16:00.688196","1","0.2"
"2020-11-02 05:15:53.235067","1","0.06.4"
"2020-11-02 05:15:45.369967","1","0.06.3"
"2020-11-02 05:15:38.797425","1","0.06.2"
"2020-11-02 05:15:32.023549","1","0.06.1"
"2020-11-02 05:10:00.878464","2","0.06"
"2020-11-01 13:11:59.891562","1","0.06"
"2020-11-01 05:19:27.352760","1","0.06.4"
"2020-11-01 03:23:07.404450","1","0.5"
"2020-11-01 01:51:14.039203","1","0.2"
"2020-10-31 21:18:51.803514","1","0.06.4"
"2020-10-31 12:11:03.240093","2","0.06.4"
"2020-10-31 00:16:03.390019","1","0.06.4"
"2020-10-30 22:55:18.427657","1","0.06.4"
"2020-10-30 14:55:25.011472","2","0.06.4"
"2020-10-30 11:50:38.163614","1","0.06.1"
"2020-10-30 06:41:06.900030","1","0.06"
"2020-10-29 23:33:49.208641","1","0.06.4"
"2020-10-29 19:12:54.585142","1","0.06.4"
"2020-10-29 03:12:17.613643","1","0.06.4"
"2020-10-29 00:05:25.022130","1","0.4"
"2020-10-28 23:31:09.240168","1","0.06.4"
"2020-10-28 06:52:08.718987","2","0.06.2"
"2020-10-28 00:44:35.210651","1","0.06"
"2020-10-27 17:07:05.864943","1","0.06.4"
"2020-10-27 16:29:14.415254","1","0.3"
"2020-10-27 15:27:26.614040","1","0.06.1"
"2020-10-27 12:51:32.962996","1","0.06.4"
"2020-10-27 02:21:58.770285","1","0.06.2"
"2020-10-26 20:41:30.652880","1","0.06.4"
"2020-10-26 15:59:34.714977","1","0.5"
"2020-10-26 10:01:06.678587","1","0.06.4"
"2020-10-26 09:10:09.757545","1","0.06.3"
"2020-10-26 03:51:10.986066","1","0.06.1"
"2020-10-26 01:07:56.143935","1","0.4"
"2020-10-26 00:05:13.870285","1","0.06.4"
"2020-10-25 23:27:32.988903","1","0.06.1"
"2020-10-25 17:41:32.523992","1","0.06.4"
"2020-10-25 12:43:47.194072","1","0.06.3"
"2020-10-25 07:24:24.632985","1","0.06.2"
"2020-10-25 00:58:58.369327","1","0.06"
"2020-10-25 00:10:56.161519","1","0.06.4"
"2020-10-24 18:12:40.257001","1","0.3"
"2020-10-24 11:34:19.627440","1","0.2"
"2020-10-24 03:23:49.788391","1","0.06.4"
"2020-10-23 21:05:22.287107","1","0.06.4"
"2020-10-23 13:26:33.830658","1","0.06.4"
"2020-10-23 06:23:22.194272","1","0.2"
"2020-10-22 19:51:57.646464","1","0.06.4"
"2020-10-22 11:42:08.892468","1","0.06.4"
"2020-10-22 08:55:36.771922","1","0.06.3"
"2020-10-22 08:54:30.883781","1","0.06.1"
"2020-10-22 08:53:24.744545","1","0.5"
"2020-10-22 08:52:17.153615","1","0.4"
"2020-10-22 08:51:08.383238","1","0.3"
"2020-10-22 08:48:57.497918","1","0.06.2"
"2020-10-22 08:47:55.763485","1","0.06"
"2020-10-22 07:56:29.373114","2","0.06.4"
"2020-10-22 07:15:12.762722","1","0.5"
"2020-10-21 20:13:32.785111","1","0.06.4"
"2020-10-21 10:18:44.296634","1","0.5"
"2020-10-21 10:13:42.912212","1","0.2"
"2020-10-20 23:31:30.812883","1","0.06"
"2020-10-20 18:50:23.346955","1","0.06"
"2020-10-20 06:09:55.941546","2","0.06.1"
"2020-10-20 04:42:41.387097","1","0.06.2"
"2020-10-19 22:02:14.129324","1","0.06.1"
"2020-10-19 20:42:06.946240","1","0.2"
"2020-10-19 20:42:04.954792","1","0.3"
"2020-10-19 20:42:03.589493","1","0.4"
"2020-10-19 20:42:00.585353","1","0.06"
"2020-10-19 20:41:59.141858","1","0.06.1"
"2020-10-19 20:41:57.457549","2","0.06.2"
"2020-10-19 20:41:56.051464","1","0.06.3"
"2020-10-19 20:41:54.432078","1","0.06.4"
"2020-10-19 20:07:31.874962","2","0.5"
"2020-10-19 19:07:01.702983","1","0.06.4"
"2020-10-19 17:53:48.481345","1","0.4"
"2020-10-19 14:51:58.289965","1","0.06"
"2020-10-19 13:23:30.471607","1","0.2"
"2020-10-19 11:50:39.973564","1","0.3"
"2020-10-19 11:19:21.217224","1","0.5"
"2020-10-19 08:23:31.397302","1","0.06.4"
"2020-10-19 02:35:59.616857","1","0.2"
"2020-10-18 03:08:38.273781","1","0.06.4"
"2020-10-18 02:53:04.768766","1","0.06"
"2020-10-17 23:25:11.598856","1","0.06.4"
"2020-10-17 23:12:04.487671","1","0.3"
"2020-10-17 22:18:10.935028","1","0.06.3"
"2020-10-17 21:31:11.531917","1","0.06.4"
"2020-10-17 16:06:02.821032","1","0.06.1"
"2020-10-17 03:01:11.234273","1","0.06.4"
"2020-10-17 01:42:20.521212","1","0.5"
"2020-10-16 18:01:53.149798","1","0.2"
"2020-10-16 13:59:24.201670","1","0.06.4"
"2020-10-16 12:49:35.237800","1","0.06.4"
"2020-10-16 07:18:40.782218","1","0.06.4"
"2020-10-16 02:11:11.095813","1","0.06.1"
"2020-10-15 21:49:02.122804","1","0.06"
"2020-10-15 09:57:39.407003","1","0.3"
"2020-10-15 03:47:17.232110","1","0.4"
"2020-10-14 23:47:45.866361","1","0.06.2"
"2020-10-14 21:45:43.415396","1","0.5"
"2020-10-14 21:27:50.969821","1","0.06.1"
"2020-10-14 20:01:50.707745","1","0.2"
"2020-10-14 11:53:20.924997","1","0.5"
"2020-10-14 11:53:03.244992","1","0.4"
"2020-10-14 11:52:47.071914","1","0.3"
"2020-10-14 11:52:31.059437","1","0.2"
"2020-10-14 11:52:14.422777","2","0.06.4"
"2020-10-14 11:51:56.215387","1","0.06.3"
"2020-10-14 11:51:37.042478","1","0.06.2"
"2020-10-14 11:51:21.627364","1","0.06.1"
"2020-10-14 11:51:06.181941","1","0.06"
"2020-10-14 07:35:13.802347","1","0.06.4"
"2020-10-14 05:19:03.994547","1","0.06.4"
"2020-10-14 00:25:34.330538","1","0.06.4"
"2020-10-13 16:51:04.502868","1","0.06.4"
"2020-10-13 12:32:31.038950","1","0.06.4"
"2020-10-13 09:21:50.295374","1","0.06.4"
"2020-10-13 05:57:53.257550","1","0.06.1"
"2020-10-13 01:29:36.388270","1","0.06"
"2020-10-13 00:22:41.224613","1","0.06.4"
"2020-10-12 19:19:46.268703","1","0.06.1"
"2020-10-12 17:49:59.178558","1","0.06.4"
"2020-10-12 09:35:51.309108","1","0.5"
"2020-10-12 06:39:30.179398","1","0.4"
"2020-10-12 03:03:56.688018","1","0.06.4"
"2020-10-12 00:23:31.833041","1","0.06.4"
"2020-10-11 16:58:36.864646","1","0.06.4"
"2020-10-11 15:57:11.375988","1","0.06.4"
"2020-10-11 00:24:25.721608","1","0.06.4"
"2020-10-10 19:14:46.174455","1","0.06.2"
"2020-10-10 17:10:16.188490","1","0.06.3"
"2020-10-10 10:04:47.438584","1","0.4"
"2020-10-10 01:10:45.831643","1","0.06.4"
"2020-10-09 16:01:33.011693","2","0.06.4"
"2020-10-09 12:28:34.183503","1","0.5"
"2020-10-09 12:28:32.694081","1","0.06.3"
"2020-10-09 12:28:29.714453","2","0.3"
"2020-10-09 12:28:26.900883","1","0.4"
"2020-10-09 12:28:24.966275","1","0.2"
"2020-10-09 12:28:23.992273","1","0.06"
"2020-10-09 12:28:21.295373","1","0.06.1"
"2020-10-09 12:28:18.600007","2","0.06.4"
"2020-10-09 12:28:17.351853","1","0.06.2"
"2020-10-09 08:02:58.549733","2","0.06.4"
"2020-10-09 00:06:22.808902","1","0.06.4"
"2020-10-08 21:58:27.347845","1","0.06.4"
"2020-10-08 19:50:56.462978","1","0.06.4"
"2020-10-08 14:14:36.896168","1","0.06.4"
"2020-10-08 07:22:41.621802","1","0.06.3"
"2020-10-08 00:11:15.085617","1","0.06.4"
"2020-10-07 19:36:21.856153","1","0.4"
"2020-10-07 19:20:37.065079","1","0.06.4"
"2020-10-07 14:18:22.232213","1","0.06.4"
"2020-10-07 10:08:12.017171","1","0.06.4"
"2020-10-07 09:54:25.129739","2","0.4"
"2020-10-07 08:17:26.751143","1","0.06.1"
"2020-10-07 07:00:17.661493","1","0.06.4"
"2020-10-07 03:03:48.658765","1","0.06.1"
"2020-10-07 02:32:55.322434","1","0.06"
"2020-10-06 17:28:22.074941","1","0.06.3"
"2020-10-06 17:10:47.968007","1","0.06.4"
"2020-10-06 13:14:39.090907","1","0.06"
"2020-10-06 09:35:15.975013","1","0.06.4"
"2020-10-06 01:25:56.560974","2","0.06.4"
"2020-10-05 21:51:56.122044","1","0.2"
"2020-10-05 19:23:17.476258","1","0.4"
"2020-10-05 17:26:04.083493","3","0.06.1"
"2020-10-05 11:54:14.023129","1","0.06.4"
"2020-10-05 08:37:23.761467","1","0.06.1"
"2020-10-05 00:16:35.156934","1","0.06.2"
"2020-10-04 14:57:21.763728","1","0.06.4"
"2020-10-04 07:36:27.994690","1","0.06.1"
"2020-10-04 05:15:58.086286","1","0.2"
"2020-10-04 02:56:56.583362","1","0.06"
"2020-10-03 17:55:57.958591","1","0.06.4"
"2020-10-03 16:53:06.943492","2","0.06.4"
"2020-10-03 13:57:31.378252","1","0.06.3"
"2020-10-03 06:37:50.111529","2","0.06.4"
