"Date","Downloads","Mod Version"
"2019-12-11 22:08:46.155712","1","1.4.1.1"
"2019-12-11 17:29:56.333284","9","1.4.1"
"2019-12-11 04:38:03.887114","1","1.3.8_pre"
"2019-12-10 21:32:07.771243","1","1.4"
"2019-12-10 14:43:35.952148","1","1.4.1.1"
"2019-12-09 22:04:03.214720","1","1.4.1.1"
"2019-12-09 19:38:58.777904","1","1.3.9"
"2019-12-09 15:33:22.004321","1","1.3.9.1"
"2019-12-09 05:17:33.787611","1","1.4.1.1"
"2019-12-09 02:57:35.091533","2","1.3.9"
"2019-12-08 21:40:43.111683","1","1.4.1.1"
"2019-12-08 20:37:10.672362","1","1.4"
"2019-12-08 09:21:59.471860","2","1.4.1.1"
"2019-12-07 21:51:13.792307","1","1.3.8.1_pre"
"2019-12-07 16:25:50.915203","1","1.4"
"2019-12-07 13:38:58.776032","1","1.3.8_pre"
"2019-12-07 12:29:18.047468","1","1.4.1.1"
"2019-12-06 22:19:15.722265","1","1.4"
"2019-12-06 15:36:52.768184","2","1.4.1.1"
"2019-12-06 14:36:05.652279","1","1.3.9"
"2019-12-06 04:33:35.314931","2","1.4.1.1"
"2019-12-05 23:11:21.444732","1","1.3.8.1_pre"
"2019-12-05 21:07:00.555286","2","1.4"
"2019-12-05 19:47:30.952970","4","1.4.1"
"2019-12-05 17:36:35.768540","1","1.4.1.1"
"2019-12-05 15:13:14.386066","1","1.3.8_pre"
"2019-12-05 12:58:18.763848","2","1.3.7.2"
"2019-12-05 09:16:51.150549","1","1.3.8_pre"
"2019-12-05 04:57:47.447242","1","1.4.1.1"
"2019-12-04 15:56:35.429924","1","1.3.8.1_pre"
"2019-12-04 13:29:16.909521","2","1.4.1.1"
"2019-12-04 12:11:14.244079","1","1.4"
"2019-12-04 10:27:09.839278","1","1.4.1"
"2019-12-04 07:39:30.270571","2","1.4.1.1"
"2019-12-03 11:17:25.591187","2","1.3.8_pre"
"2019-12-03 09:14:09.797321","1","1.4.1.1"
"2019-12-03 06:19:48.329683","1","1.3.9.1"
"2019-12-03 04:40:56.401278","1","1.4.1.1"
"2019-12-03 02:01:49.338698","1","1.3.9.1"
"2019-12-03 00:28:39.963925","2","1.4.1.1"
"2019-12-02 18:49:17.305112","1","1.4.1.1"
"2019-12-01 13:24:37.174312","1","1.4.1.1"
"2019-12-01 05:05:44.368364","1","1.4.1.1"
"2019-11-30 09:57:44.261334","3","1.4.1.1"
"2019-11-29 13:59:43.964593","1","1.3.9.1"
"2019-11-29 11:11:02.736222","1","1.3.7.2"
"2019-11-29 01:34:32.647059","1","1.3.9.1"
"2019-11-28 19:02:08.118966","1","1.3.8.1_pre"
"2019-11-28 15:28:21.514497","1","1.3.9"
"2019-11-28 13:47:30.240942","1","1.3.9"
"2019-11-28 02:13:22.304000","1","1.4.1.1"
"2019-11-27 23:59:07.776602","1","1.3.9"
"2019-11-27 22:50:38.950043","2","1.4.1.1"
"2019-11-27 16:37:02.993825","1","1.3.8.1_pre"
"2019-11-27 14:37:16.870904","1","1.4.1.1"
"2019-11-27 11:00:27.904929","2","1.3.8_pre"
"2019-11-27 09:35:01.829278","2","1.3.7.2"
"2019-11-27 07:24:17.809802","1","1.3.8_pre"
"2019-11-27 05:18:30.021462","1","1.4"
"2019-11-26 03:58:49.865631","1","1.3.9.1"
"2019-11-26 02:06:29.022764","1","1.3.7.2"
"2019-11-25 23:35:13.298141","1","1.3.8.1_pre"
"2019-11-25 17:49:01.367736","1","1.4.1.1"
"2019-11-25 16:17:41.935498","1","1.4.1.1"
"2019-11-25 14:25:00.359151","2","1.3.8.1_pre"
"2019-11-25 12:55:29.548692","2","1.4.1.1"
"2019-11-25 06:28:16.898830","2","1.3.9"
"2019-11-25 03:28:46.552801","2","1.4.1.1"
"2019-11-25 01:22:58.257692","3","1.3.7.2"
"2019-11-24 22:25:45.590695","1","1.4"
"2019-11-24 21:11:07.356443","1","1.3.8_pre"
"2019-11-24 06:57:38.058002","1","1.3.7.2"
"2019-11-23 22:36:41.966503","1","1.4"
"2019-11-23 20:11:46.731282","2","1.4.1.1"
"2019-11-23 17:46:40.874484","1","1.4.1.1"
"2019-11-23 14:36:35.854054","2","1.4.1.1"
"2019-11-23 11:42:49.835086","1","1.3.9"
"2019-11-23 09:43:43.562434","3","1.4.1.1"
"2019-11-22 22:26:16.497101","1","1.4.1.1"
"2019-11-22 19:16:37.497026","2","1.4.1.1"
"2019-11-22 17:23:14.923134","2","1.4.1.1"
"2019-11-22 06:11:32.626667","1","1.3.9.1"
"2019-11-22 00:48:23.823124","1","1.4.1.1"
"2019-11-21 19:11:39.575114","1","1.4.1"
"2019-11-21 09:30:39.114610","1","1.3.7.2"
"2019-11-21 03:08:26.397485","1","1.4.1.1"
"2019-11-20 00:46:04.493632","1","1.4.1.1"
"2019-11-19 22:36:27.223874","2","1.4.1.1"
"2019-11-19 20:02:14.206510","1","1.4.1.1"
"2019-11-19 18:14:55.887681","1","1.4.1.1"
"2019-11-19 14:25:51.106370","1","1.4.1.1"
"2019-11-19 09:52:28.567878","1","1.3.9"
"2019-11-19 04:47:36.016930","1","1.3.9"
"2019-11-18 21:25:54.400896","1","1.4.1.1"
"2019-11-18 16:04:31.419584","1","1.3.8_pre"
"2019-11-18 13:46:05.382392","1","1.4.1.1"
"2019-11-18 09:57:04.946565","1","1.4.1.1"
"2019-11-17 23:46:48.515512","1","1.4.1.1"
"2019-11-17 13:02:38.354453","1","1.4"
"2019-11-17 10:04:46.754753","1","1.4.1"
"2019-11-17 04:23:22.354954","1","1.4.1.1"
"2019-11-16 20:21:07.832286","2","1.4"
"2019-11-16 18:18:44.337737","2","1.4"
"2019-11-16 17:02:17.580338","1","1.4"
"2019-11-16 16:01:06.342930","1","1.4"
"2019-11-16 13:29:01.429115","1","1.4.1.1"
"2019-11-16 05:59:09.877925","1","1.4"
"2019-11-16 03:49:16.114424","1","1.4.1.1"
"2019-11-14 20:09:50.850683","1","1.4.1.1"
"2019-11-14 14:18:35.546655","2","1.4"
"2019-11-14 08:18:44.218753","1","1.3.7.2"
"2019-11-13 21:14:54.568630","1","1.3.9.1"
"2019-11-13 16:38:38.331426","1","1.4.1.1"
"2019-11-13 10:39:27.778981","1","1.4.1.1"
"2019-11-13 07:13:00.168795","1","1.4"
"2019-11-13 05:51:24.524416","9","1.3.7.2"
"2019-11-13 00:16:29.932560","2","1.4.1.1"
"2019-11-12 15:31:20.643052","1","1.4.1.1"
"2019-11-12 00:46:32.652451","1","1.4.1"
"2019-11-11 16:37:48.562324","8","1.3.9"
"2019-11-11 08:45:59.098561","1","1.3.8.1_pre"
"2019-11-11 00:23:17.153471","2","1.4.1.1"
"2019-11-10 06:30:46.627835","2","1.4.1.1"
"2019-11-10 06:30:45.881416","1","1.4.1.1"
"2019-11-10 00:10:19.353983","3","1.4.1.1"
"2019-11-09 07:43:37.252984","1","1.4.1.1"
"2019-11-09 03:35:07.383949","1","1.4"
"2019-11-08 22:38:32.081903","1","1.4.1.1"
"2019-11-08 16:12:50.245568","1","1.4.1.1"
"2019-11-08 06:45:04.117554","2","1.3.9"
"2019-11-08 02:26:23.747804","2","1.3.9"
"2019-11-08 01:14:06.498359","1","1.4.1.1"
"2019-11-07 21:47:23.196342","1","1.4.1"
"2019-11-07 20:33:20.868389","2","1.4.1.1"
"2019-11-07 12:32:20.318932","2","1.3.8_pre"
"2019-11-07 04:41:14.085843","1","1.4.1.1"
"2019-11-06 21:48:24.875731","1","1.4.1.1"
"2019-11-06 19:21:08.991907","1","1.4.1.1"
"2019-11-06 12:58:01.337176","1","1.3.9.1"
"2019-11-06 07:05:58.135061","1","1.3.8.1_pre"
"2019-11-05 13:31:22.078289","7","1.4.1.1"
"2019-11-04 23:35:26.116858","1","1.3.7.2"
"2019-11-04 22:08:07.344389","1","1.4"
"2019-11-04 20:44:31.952687","2","1.3.9"
"2019-11-04 19:34:44.836092","1","1.4.1.1"
"2019-11-04 04:29:09.064121","1","1.4"
"2019-11-03 23:35:47.540980","1","1.4.1.1"
"2019-11-03 12:30:44.674806","1","1.4.1.1"
"2019-11-03 10:32:14.828567","1","1.4.1.1"
"2019-11-03 06:03:16.229629","2","1.4.1.1"
"2019-11-02 12:45:14.234716","10","1.4.1.1"
"2019-11-02 10:24:40.510846","1","1.3.9"
"2019-11-02 05:54:34.228256","1","1.3.9"
"2019-11-01 14:30:08.884589","1","1.4.1.1"
"2019-11-01 12:30:55.854758","2","1.4.1.1"
"2019-10-31 20:05:21.132844","2","1.4"
"2019-10-30 16:17:30.209754","1","1.4.1.1"
"2019-10-30 06:18:35.433000","1","1.4.1.1"
"2019-10-29 18:04:42.701403","1","1.4.1.1"
"2019-10-28 08:53:40.283655","1","1.3.9.1"
"2019-10-28 03:04:05.007269","1","1.4.1"
"2019-10-27 22:16:21.150228","1","1.4.1.1"
"2019-10-27 12:44:36.445238","1","1.4.1.1"
"2019-10-27 09:43:54.740686","1","1.4.1.1"
"2019-10-26 21:31:30.893351","1","1.4.1.1"
"2019-10-26 15:24:38.103641","3","1.4"
"2019-10-26 10:26:06.241973","1","1.4"
"2019-10-26 05:15:35.265602","2","1.3.9"
"2019-10-26 03:37:36.917379","5","1.4.1.1"
"2019-10-25 22:38:19.197697","1","1.3.9"
"2019-10-25 17:01:52.603806","3","1.4.1"
"2019-10-25 11:58:01.365784","1","1.4"
"2019-10-24 21:54:59.405241","2","1.4"
"2019-10-24 11:31:35.911661","2","1.3.7.2"
"2019-10-24 09:55:16.049237","1","1.4.1.1"
"2019-10-24 08:24:50.141983","1","1.4"
"2019-10-23 16:15:56.608487","1","1.4"
"2019-10-23 15:06:55.257297","2","1.4.1.1"
"2019-10-23 11:13:36.657676","1","1.4.1"
"2019-10-23 07:21:05.381565","1","1.3.8_pre"
"2019-10-23 04:25:54.889645","1","1.4.1.1"
"2019-10-22 14:32:40.583210","2","1.4.1.1"
"2019-10-22 05:03:02.713921","1","1.4.1.1"
"2019-10-22 00:38:23.174860","3","1.4.1.1"
"2019-10-21 13:55:10.744019","1","1.4.1.1"
"2019-10-21 11:43:49.445054","1","1.4.1"
"2019-10-21 02:34:54.818513","1","1.4.1.1"
"2019-10-20 21:39:46.353037","1","1.4.1.1"
"2019-10-20 18:17:04.371499","1","1.4.1.1"
"2019-10-20 15:12:16.253326","5","1.4.1.1"
"2019-10-20 13:04:41.595345","1","1.3.9.1"
"2019-10-20 11:30:12.454580","1","1.4.1.1"
"2019-10-20 11:30:12.365792","1","1.4.1.1"
"2019-10-20 04:23:16.197405","3","1.4.1"
"2019-10-20 02:57:48.461542","2","1.4.1.1"
"2019-10-19 23:04:43.978328","1","1.4.1.1"
"2019-10-19 16:29:26.103369","2","1.4.1.1"
"2019-10-19 11:06:59.493741","1","1.4.1.1"
"2019-10-18 22:50:37.962794","1","1.4"
"2019-10-18 20:01:28.179254","1","1.4.1"
"2019-10-18 16:33:15.757464","3","1.4.1.1"
"2019-10-18 15:26:51.735482","2","1.4.1.1"
"2019-10-18 14:21:14.045451","2","1.4.1.1"
"2019-10-18 02:47:03.057668","1","1.3.9"
"2019-10-17 20:37:24.602356","4","1.4.1.1"
"2019-10-17 09:03:13.549135","1","1.3.9.1"
"2019-10-17 00:17:36.046882","1","1.3.8.1_pre"
"2019-10-16 22:32:07.581850","2","1.3.9"
"2019-10-16 18:39:29.162913","2","1.4.1.1"
"2019-10-16 02:12:25.648734","1","1.4.1.1"
"2019-10-15 22:34:50.728264","1","1.3.8_pre"
"2019-10-15 18:51:24.333805","1","1.3.8.1_pre"
"2019-10-15 17:00:45.809067","1","1.4.1.1"
"2019-10-15 15:00:33.453111","2","1.4.1.1"
"2019-10-15 13:04:33.829381","3","1.3.8_pre"
"2019-10-15 07:37:28.136215","1","1.4"
"2019-10-14 11:01:50.736675","2","1.4.1.1"
"2019-10-14 08:12:31.103509","2","1.4.1.1"
"2019-10-14 05:46:33.320935","1","1.4.1.1"
"2019-10-13 21:43:30.086140","1","1.4.1.1"
"2019-10-13 02:59:26.829186","1","1.4.1.1"
"2019-10-12 20:54:19.441235","1","1.4.1.1"
"2019-10-12 19:50:06.634378","1","1.4.1.1"
"2019-10-12 14:30:51.292488","1","1.4.1.1"
"2019-10-12 13:06:26.101186","2","1.4.1.1"
"2019-10-12 08:49:31.482538","1","1.4.1.1"
"2019-10-11 22:28:55.189330","1","1.4.1.1"
"2019-10-11 18:50:23.666994","1","1.4.1.1"
"2019-10-11 17:32:57.351622","2","1.4.1.1"
"2019-10-11 12:47:08.475522","1","1.4.1.1"
"2019-10-11 02:13:15.268186","1","1.4"
"2019-10-10 23:59:27.447962","2","1.4.1.1"
"2019-10-10 09:24:50.824173","1","1.4.1.1"
"2019-10-10 08:06:57.593551","1","1.4.1.1"
"2019-10-09 23:44:11.527553","1","1.4.1.1"
"2019-10-09 21:04:39.513214","1","1.4.1.1"
"2019-10-09 15:19:07.280107","1","1.4.1.1"
"2019-10-09 12:04:06.004736","8","1.4.1.1"
"2019-10-09 00:44:47.849351","1","1.4.1.1"
"2019-10-08 13:43:36.580041","1","1.4.1.1"
"2019-10-08 01:46:26.716126","1","1.4.1.1"
"2019-10-07 19:03:06.027596","3","1.4.1.1"
"2019-10-07 17:17:12.283273","1","1.4.1.1"
"2019-10-07 08:08:21.418241","1","1.3.9"
"2019-10-07 02:01:54.951515","2","1.4.1.1"
"2019-10-07 00:59:25.672447","1","1.4.1.1"
"2019-10-06 23:58:14.746044","1","1.4.1.1"
"2019-10-06 14:14:11.088391","1","1.4"
"2019-10-06 08:11:39.339629","2","1.3.7.2"
"2019-10-06 06:40:40.584268","1","1.3.8_pre"
"2019-10-06 03:04:57.829299","2","1.4.1.1"
"2019-10-05 18:04:58.379493","1","1.3.9"
"2019-10-05 16:27:51.177970","1","1.4.1.1"
"2019-10-05 01:59:44.785063","1","1.3.9.1"
"2019-10-04 22:57:44.252275","1","1.3.8.1_pre"
"2019-10-04 13:15:50.598968","1","1.3.9"
"2019-10-04 11:19:59.084256","1","1.3.7.2"
"2019-10-04 04:26:52.567367","1","1.4.1.1"
"2019-10-03 15:31:19.416325","2","1.4.1.1"
"2019-10-03 09:57:01.755219","1","1.4.1.1"
"2019-10-03 07:35:05.936479","1","1.4.1.1"
"2019-10-03 04:54:14.415912","1","1.3.8_pre"
"2019-10-03 02:48:23.717164","2","1.4.1.1"
"2019-10-02 17:00:52.045025","1","1.4.1.1"
"2019-10-02 10:25:43.104241","1","1.4.1.1"
"2019-10-02 08:09:07.530910","7","1.4.1.1"
"2019-10-02 03:32:31.063862","1","1.4.1.1"
"2019-10-02 00:44:32.178528","2","1.4"
"2019-10-01 23:06:04.827792","1","1.3.9.1"
"2019-10-01 19:13:58.344367","1","1.4.1.1"
"2019-10-01 18:04:10.951139","1","1.4.1.1"
"2019-10-01 15:05:30.888683","1","1.4.1"
"2019-10-01 13:42:14.118203","1","1.4.1.1"
"2019-10-01 12:30:09.301649","1","1.4.1.1"
"2019-10-01 02:17:22.887283","1","1.3.9"
"2019-09-30 12:20:45.320434","2","1.4.1.1"
"2019-09-29 08:29:09.857487","2","1.4.1.1"
"2019-09-29 07:02:10.589430","1","1.4.1.1"
"2019-09-29 02:03:05.640196","1","1.4.1.1"
"2019-09-28 21:12:14.437042","1","1.3.9.1"
"2019-09-28 19:43:47.683748","1","1.4.1.1"
"2019-09-28 14:01:22.741127","2","1.4.1.1"
"2019-09-28 10:16:21.724662","1","1.4.1"
"2019-09-28 03:04:59.551872","1","1.4"
"2019-09-28 01:40:59.295491","1","1.4.1.1"
"2019-09-28 00:07:24.019824","1","1.3.9.1"
"2019-09-27 20:11:08.048249","1","1.4.1.1"
"2019-09-27 09:26:47.568131","1","1.4.1"
"2019-09-27 05:52:43.411853","1","1.4.1.1"
"2019-09-27 02:58:59.120120","1","1.4.1.1"
"2019-09-26 23:51:34.287966","2","1.4"
"2019-09-26 22:19:57.771681","1","1.4.1.1"
"2019-09-26 19:14:14.731680","2","1.4"
"2019-09-26 16:28:52.213151","1","1.4.1.1"
"2019-09-26 11:38:06.539789","1","1.4.1.1"
"2019-09-26 04:05:31.795213","1","1.4.1.1"
"2019-09-25 09:51:38.243095","1","1.3.7.2"
"2019-09-25 08:40:15.641381","2","1.4"
"2019-09-25 05:34:34.967011","1","1.4.1.1"
"2019-09-25 04:04:49.475911","1","1.3.9"
"2019-09-24 23:51:42.568709","1","1.4.1.1"
"2019-09-23 07:26:38.500002","2","1.4.1.1"
"2019-09-23 00:51:13.169325","1","1.3.9.1"
"2019-09-22 17:42:55.940500","1","1.3.9.1"
"2019-09-22 14:37:22.980022","2","1.4.1.1"
"2019-09-22 13:10:30.507495","1","1.3.9.1"
"2019-09-22 09:28:27.556145","1","1.4.1"
"2019-09-21 23:46:15.248074","1","1.4"
"2019-09-21 22:31:40.146374","1","1.4.1.1"
"2019-09-21 17:25:46.350079","1","1.4"
"2019-09-21 15:06:29.607720","1","1.4.1.1"
"2019-09-20 23:22:25.096104","1","1.4.1.1"
"2019-09-20 19:04:55.660729","1","1.4"
"2019-09-20 16:38:34.408635","2","1.4.1.1"
"2019-09-20 07:17:48.684393","1","1.3.9"
"2019-09-19 22:58:24.911209","1","1.4.1.1"
"2019-09-19 17:39:02.768340","2","1.3.8_pre"
"2019-09-18 16:20:43.086337","1","1.3.9"
"2019-09-18 08:46:57.101373","1","1.3.7.2"
"2019-09-18 00:25:44.433098","1","1.4.1.1"
"2019-09-17 23:05:27.594026","1","1.4"
"2019-09-17 21:05:26.113470","1","1.4"
"2019-09-17 18:02:23.743186","1","1.4.1.1"
"2019-09-17 13:01:34.989231","2","1.4"
"2019-09-16 08:37:03.515419","2","1.4"
"2019-09-16 03:10:05.006215","1","1.3.8.1_pre"
"2019-09-15 19:41:09.498852","1","1.3.9.1"
"2019-09-15 18:17:53.701941","2","1.3.8_pre"
"2019-09-15 16:19:23.910705","1","1.4.1.1"
"2019-09-15 09:38:26.153121","1","1.4.1.1"
"2019-09-15 08:14:23.706987","1","1.4.1.1"
"2019-09-15 05:43:04.710867","1","1.4.1.1"
"2019-09-14 18:49:12.766773","2","1.4"
"2019-09-14 14:22:11.770482","2","1.4.1.1"
"2019-09-13 20:58:35.387691","1","1.3.7.2"
"2019-09-13 12:58:23.955144","2","1.4"
"2019-09-13 08:07:21.495571","1","1.4.1.1"
"2019-09-13 05:26:15.968155","2","1.4.1.1"
"2019-09-13 02:29:22.988454","1","1.4.1.1"
"2019-09-12 19:18:29.559970","1","1.4.1.1"
"2019-09-12 05:42:09.891876","1","1.3.9.1"
"2019-09-11 14:47:22.961787","1","1.4.1.1"
"2019-09-11 12:54:10.713323","1","1.3.8.1_pre"
"2019-09-11 05:04:37.919660","8","1.4.1.1"
"2019-09-11 02:52:20.433187","1","1.4.1.1"
"2019-09-10 18:21:21.887197","1","1.4.1.1"
"2019-09-10 09:46:09.094948","1","1.4.1.1"
"2019-09-10 07:01:49.421725","1","1.4.1.1"
"2019-09-09 21:53:43.089478","1","1.4.1.1"
"2019-09-09 19:16:19.240515","1","1.4.1.1"
"2019-09-09 11:42:25.762596","1","1.4.1.1"
"2019-09-09 04:28:32.212480","1","1.3.9.1"
"2019-09-09 02:55:49.777779","1","1.4"
"2019-09-08 17:10:35.012936","2","1.4.1.1"
"2019-09-08 11:40:13.097862","1","1.3.8.1_pre"
"2019-09-08 10:04:25.202997","1","1.3.9"
"2019-09-08 03:57:14.915763","1","1.3.8_pre"
"2019-09-07 21:16:07.506203","1","1.4.1.1"
"2019-09-07 16:41:41.794322","1","1.4.1.1"
"2019-09-07 15:09:15.632126","1","1.4.1.1"
"2019-09-07 13:52:51.490216","1","1.4.1.1"
"2019-09-07 09:29:41.991292","1","1.4"
"2019-09-07 03:54:38.948862","1","1.3.7.2"
"2019-09-06 21:07:37.291056","1","1.3.8.1_pre"
"2019-09-06 14:27:35.190571","1","1.4"
"2019-09-06 10:26:23.673292","8","1.4.1.1"
"2019-09-06 05:35:23.301232","1","1.4.1.1"
"2019-09-05 16:46:40.038248","1","1.3.7.2"
"2019-09-05 15:13:32.737727","1","1.3.9.1"
"2019-09-05 10:27:16.002454","1","1.3.9"
"2019-09-05 08:16:27.562153","1","1.4.1"
"2019-09-05 07:08:51.675429","2","1.4.1.1"
"2019-09-05 05:01:21.105971","1","1.3.8_pre"
"2019-09-05 03:38:56.262245","1","1.3.8.1_pre"
"2019-09-04 23:53:21.905501","1","1.3.8.1_pre"
"2019-09-04 22:35:32.609684","1","1.3.9.1"
"2019-09-04 17:02:38.857689","1","1.3.8_pre"
"2019-09-04 11:14:27.410861","1","1.4"
"2019-09-04 03:18:31.475253","1","1.4.1"
"2019-09-03 23:40:51.636442","2","1.4.1.1"
"2019-09-03 16:08:30.350203","2","1.4.1.1"
"2019-09-03 13:32:35.685907","2","1.3.8_pre"
"2019-09-03 01:54:01.708699","1","1.3.8_pre"
"2019-09-02 20:20:49.440401","2","1.4"
"2019-09-02 16:44:28.471307","1","1.4.1.1"
"2019-09-02 07:15:50.094364","1","1.4.1.1"
"2019-09-01 17:59:23.238542","2","1.3.9"
"2019-09-01 15:36:10.231099","1","1.4"
"2019-09-01 04:24:28.831715","1","1.4.1.1"
"2019-09-01 02:01:05.874580","1","1.3.8_pre"
"2019-08-31 23:49:20.993725","1","1.4.1.1"
"2019-08-31 21:15:39.813152","1","1.4.1.1"
"2019-08-31 20:14:42.670594","2","1.3.8.1_pre"
"2019-08-31 16:36:06.992383","1","1.3.7.2"
"2019-08-31 14:50:25.607495","1","1.3.8_pre"
"2019-08-31 10:28:28.051619","1","1.4.1.1"
"2019-08-31 03:40:21.259892","2","1.4.1.1"
"2019-08-30 22:05:48.905889","1","1.3.8_pre"
"2019-08-30 19:34:25.114906","2","1.4.1.1"
"2019-08-30 17:03:21.904681","2","1.4.1.1"
"2019-08-30 15:38:09.970301","1","1.4.1.1"
"2019-08-30 12:51:42.637474","1","1.3.8.1_pre"
"2019-08-29 23:48:57.670949","1","1.3.9.1"
"2019-08-29 21:07:17.330251","1","1.4.1.1"
"2019-08-29 11:34:42.186061","1","1.4.1.1"
"2019-08-29 08:58:08.358419","1","1.3.9"
"2019-08-29 04:05:18.088705","2","1.4.1.1"
"2019-08-28 12:07:45.062820","1","1.3.8_pre"
"2019-08-28 02:39:37.410883","1","1.4"
"2019-08-28 00:45:32.661486","1","1.3.7.2"
"2019-08-27 22:21:32.979821","1","1.4.1.1"
"2019-08-27 05:53:47.906392","1","1.4"
"2019-08-27 00:58:35.814394","1","1.4.1.1"
"2019-08-26 15:08:36.812954","1","1.4.1.1"
"2019-08-26 10:47:23.955843","1","1.3.9"
"2019-08-26 09:24:16.818785","2","1.4.1.1"
"2019-08-25 20:27:38.926362","4","1.4.1.1"
"2019-08-25 17:21:16.798544","1","1.3.7.2"
"2019-08-25 12:45:36.997965","1","1.3.8_pre"
"2019-08-25 11:04:57.072720","1","1.3.7.2"
"2019-08-25 09:07:14.232763","1","1.4.1.1"
"2019-08-25 04:43:56.931215","9","1.4.1.1"
"2019-08-25 02:54:54.020838","5","1.4.1.1"
"2019-08-24 22:00:07.390639","2","1.4.1.1"
"2019-08-24 19:13:33.818655","5","1.4.1.1"
"2019-08-24 17:11:57.427579","1","1.4.1.1"
"2019-08-24 11:20:07.281378","1","1.3.9"
"2019-08-24 07:05:51.476812","1","1.4.1.1"
"2019-08-24 03:49:48.134418","1","1.4.1"
"2019-08-24 01:37:26.125113","1","1.4.1.1"
"2019-08-24 00:33:09.247354","8","1.4.1.1"
"2019-08-23 19:40:23.514513","1","1.4.1.1"
"2019-08-23 14:07:46.764297","1","1.4"
"2019-08-23 10:29:25.686472","1","1.3.9.1"
"2019-08-23 04:10:44.613515","1","1.4"
"2019-08-22 17:59:30.972089","2","1.4.1.1"
"2019-08-22 13:53:38.359339","1","1.4.1.1"
"2019-08-22 09:20:58.440477","1","1.4.1.1"
"2019-08-22 00:59:26.010046","1","1.4.1.1"
"2019-08-21 13:55:30.480778","1","1.4.1.1"
"2019-08-21 06:43:52.440363","1","1.3.8_pre"
"2019-08-21 05:38:31.478279","2","1.3.9"
"2019-08-21 02:19:11.177120","1","1.4.1.1"
"2019-08-20 17:59:54.676809","1","1.4.1"
"2019-08-20 10:05:53.457922","1","1.4.1.1"
"2019-08-20 06:24:07.997878","1","1.4.1.1"
"2019-08-19 21:56:19.371422","1","1.4.1.1"
"2019-08-19 06:29:46.438417","1","1.4.1.1"
"2019-08-19 01:25:21.828782","1","1.3.8.1_pre"
"2019-08-18 23:44:09.873402","3","1.3.8.1_pre"
"2019-08-18 22:39:38.356429","1","1.4.1.1"
"2019-08-18 14:30:51.750312","1","1.3.9.1"
"2019-08-18 07:01:42.151642","1","1.4.1"
"2019-08-18 03:31:10.872590","1","1.4.1.1"
"2019-08-17 18:04:50.546505","1","1.4"
"2019-08-17 00:30:23.247751","1","1.4.1.1"
"2019-08-16 15:00:57.098421","1","1.4.1.1"
"2019-08-16 12:36:37.309827","1","1.4.1.1"
"2019-08-16 00:31:05.341467","1","1.4.1.1"
"2019-08-15 20:44:19.116538","1","1.3.7.2"
"2019-08-15 19:40:44.334680","1","1.4.1.1"
"2019-08-15 14:03:59.264742","1","1.3.9"
"2019-08-15 11:00:58.330164","1","1.4.1.1"
"2019-08-15 00:17:52.447629","2","1.4.1.1"
"2019-08-14 20:58:19.743161","1","1.4.1.1"
"2019-08-14 19:08:32.941209","1","1.3.9"
"2019-08-14 06:00:28.363443","1","1.4"
"2019-08-14 01:29:12.057626","1","1.4.1.1"
"2019-08-13 22:42:41.734323","1","1.3.7.2"
"2019-08-13 21:26:59.616406","1","1.3.8_pre"
"2019-08-13 18:25:03.750013","1","1.4.1.1"
"2019-08-13 16:24:58.290521","1","1.4"
"2019-08-13 13:31:20.710201","1","1.4.1.1"
"2019-08-13 12:04:19.399793","1","1.4.1.1"
"2019-08-13 01:56:49.996464","1","1.4.1.1"
"2019-08-12 21:27:02.523662","1","1.3.8_pre"
"2019-08-12 20:13:12.678312","1","1.3.8.1_pre"
"2019-08-12 18:13:19.857048","3","1.4.1"
"2019-08-12 14:08:53.482141","1","1.3.9.1"
"2019-08-12 12:30:02.272468","2","1.4"
"2019-08-12 09:26:35.314239","1","1.4.1.1"
"2019-08-12 06:05:21.037414","2","1.3.7.2"
"2019-08-12 03:39:11.709295","1","1.4.1.1"
"2019-08-12 02:34:53.602138","1","1.3.8_pre"
"2019-08-11 18:37:12.971845","1","1.4.1.1"
"2019-08-11 15:50:42.350164","1","1.4.1.1"
"2019-08-11 08:11:25.409819","1","1.4.1.1"
"2019-08-11 06:54:00.945122","4","1.3.8_pre"
"2019-08-10 21:15:51.980877","1","1.4.1.1"
"2019-08-10 13:57:01.033814","1","1.3.8_pre"
"2019-08-10 07:59:26.551407","1","1.4.1"
"2019-08-10 01:55:18.946227","2","1.4.1.1"
"2019-08-09 13:54:30.921844","1","1.4"
"2019-08-09 11:32:01.250991","1","1.3.9"
"2019-08-09 06:25:55.702078","1","1.3.8_pre"
"2019-08-09 05:03:29.018453","1","1.3.9"
"2019-08-08 14:38:55.441391","1","1.3.8_pre"
"2019-08-08 08:50:53.826069","1","1.3.8_pre"
"2019-08-08 04:25:49.930498","1","1.3.7.2"
"2019-08-08 02:15:35.474505","1","1.3.8_pre"
"2019-08-08 01:09:28.359381","1","1.4.1.1"
"2019-08-07 22:01:20.746740","1","1.3.8_pre"
"2019-08-07 14:54:06.131367","1","1.4.1.1"
"2019-08-07 08:31:37.041239","2","1.4"
"2019-08-07 03:01:38.818513","1","1.3.8_pre"
"2019-08-06 23:24:39.061452","2","1.4.1.1"
"2019-08-06 16:24:58.129616","1","1.3.8_pre"
"2019-08-06 13:52:50.155487","1","1.4"
